Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:15;;;;;;;32.50;17.50;;;;;;;2.19;88.13;101864.66;131757;1247;107624;-74
2023/01/23 00:04:20;;;;;;;32.30;17.60;;;;;;;2.20;88.19;101864.78;131747;1253;107316;-74
2023/01/23 00:07:26;;;;;;;35.60;17.60;;;;;;;2.21;88.11;101859.84;131818;1252;107525;-77
2023/01/23 00:10:32;;;;;;;37.10;18.10;;;;;;;2.18;88.29;101858.89;131928;1248;107666;-74
2023/01/23 00:13:38;;;;;;;36.30;17.40;;;;;;;2.20;88.38;101864.45;131629;1253;107256;-75
2023/01/23 00:16:43;;;;;;;32.10;16.40;;;;;;;2.16;88.24;101865.48;131829;1253;106996;-76
2023/01/23 00:19:52;;;;;;;28.30;15.80;;;;;;;2.17;88.46;101870.36;131685;1253;108661;-75
2023/01/23 00:22:57;;;;;;;31.70;14.90;;;;;;;2.24;88.45;101877.44;131718;1248;107457;-74
2023/01/23 00:26:09;;;;;;;28.80;15.80;;;;;;;2.32;88.43;101878.03;131761;1253;108653;-74
2023/01/23 00:29:15;;;;;;;28.30;14.90;;;;;;;2.31;88.03;101886.65;131911;1255;107706;-75
2023/01/23 00:32:21;;;;;;;31.50;17.30;;;;;;;2.31;88.13;101889.13;131686;1260;107423;-73
2023/01/23 00:35:26;;;;;;;32.00;16.10;;;;;;;2.31;88.20;101891.23;131878;1253;106771;-73
2023/01/23 00:38:33;;;;;;;30.60;16.30;;;;;;;2.32;88.29;101890.31;131848;1252;107537;-74
2023/01/23 00:41:38;;;;;;;32.70;16.50;;;;;;;2.33;88.24;101894.13;131737;1253;107536;-76
2023/01/23 00:44:44;;;;;;;30.50;15.90;;;;;;;2.33;88.36;101887.96;131910;1253;107246;-75
2023/01/23 00:47:50;;;;;;;32.90;16.30;;;;;;;2.32;88.24;101888.56;131933;1254;107540;-76
2023/01/23 00:50:56;;;;;;;32.40;16.70;;;;;;;2.29;88.20;101890.96;132001;1247;107491;-76
2023/01/23 00:54:02;;;;;;;29.60;15.20;;;;;;;2.29;88.39;101896.20;131840;1260;107238;-74
2023/01/23 00:57:08;;;;;;;28.30;15.80;;;;;;;2.31;88.34;101895.45;131791;1258;107239;-76
2023/01/23 01:00:16;;;;;;;29.10;16.30;;;;;;;2.30;88.37;101896.69;131881;1253;107492;-75
2023/01/23 01:03:24;;;;;;;28.80;15.60;;;;;;;2.28;88.33;101894.67;131810;1253;107403;-74
2023/01/23 01:06:29;;;;;;;32.60;16.50;;;;;;;2.31;88.47;101897.71;131778;1248;107526;-75
2023/01/23 01:09:36;;;;;;;46.10;21.00;;;;;;;2.31;88.20;101893.30;131749;1253;107706;-74
2023/01/23 01:12:41;;;;;;;37.40;18.40;;;;;;;2.26;88.18;101891.26;131733;1257;107284;-75
2023/01/23 01:15:47;;;;;;;33.70;17.30;;;;;;;2.18;88.43;101893.33;131873;1253;107804;-77
2023/01/23 01:18:53;;;;;;;33.30;16.80;;;;;;;2.18;88.54;101896.11;131909;1248;106750;-73
2023/01/23 01:21:59;;;;;;;30.70;15.30;;;;;;;2.19;88.46;101896.77;131745;1248;107404;-74
2023/01/23 01:25:05;;;;;;;34.00;17.40;;;;;;;2.19;88.57;101898.52;131861;1253;107765;-74
2023/01/23 01:28:11;;;;;;;33.60;16.40;;;;;;;2.18;88.72;101902.98;131742;1253;105760;-75
2023/01/23 01:31:17;;;;;;;33.00;16.20;;;;;;;2.17;88.53;101910.19;131803;1248;109241;-74
2023/01/23 01:34:23;;;;;;;32.40;16.00;;;;;;;2.18;88.64;101913.86;131784;1248;108994;-75
2023/01/23 01:37:29;;;;;;;30.80;16.40;;;;;;;2.18;88.48;101918.58;131707;1254;107619;-74
2023/01/23 01:40:36;;;;;;;34.60;17.40;;;;;;;2.15;88.56;101910.59;131663;1254;107904;-73
2023/01/23 01:43:42;;;;;;;27.90;15.00;;;;;;;2.12;88.71;101908.61;131670;1253;107919;-75
2023/01/23 01:46:48;;;;;;;27.20;14.70;;;;;;;2.12;88.63;101919.89;131707;1253;107539;-74
2023/01/23 01:50:00;;;;;;;25.80;14.20;;;;;;;2.13;88.89;101920.02;131782;1253;107898;-76
2023/01/23 01:53:06;;;;;;;31.90;16.00;;;;;;;2.14;88.73;101922.95;131971;1248;107635;-75
2023/01/23 01:56:14;;;;;;;30.40;16.00;;;;;;;2.16;88.91;101926.93;131853;1253;107587;-76
2023/01/23 01:59:21;;;;;;;30.90;15.50;;;;;;;2.18;89.05;101930.89;131835;1253;107534;-73
2023/01/23 02:02:30;;;;;;;30.30;16.40;;;;;;;2.14;88.85;101936.11;131689;1253;107517;-76
2023/01/23 02:05:41;;;;;;;31.20;16.50;;;;;;;2.13;88.98;101935.81;131662;1253;107931;-78
2023/01/23 02:08:53;;;;;;;33.90;16.20;;;;;;;2.12;88.80;101937.59;131775;1253;107429;-75
2023/01/23 02:11:59;;;;;;;32.90;16.00;;;;;;;2.08;88.79;101939.84;131564;1253;107536;-75
2023/01/23 02:15:07;;;;;;;31.40;14.40;;;;;;;2.10;89.00;101943.84;131729;1251;107530;-73
2023/01/23 02:18:13;;;;;;;31.50;15.60;;;;;;;2.14;89.09;101939.11;131733;1253;107610;-75
2023/01/23 02:21:23;;;;;;;29.80;15.60;;;;;;;2.16;89.04;101936.56;131948;1262;107497;-75
2023/01/23 02:24:35;;;;;;;30.20;15.60;;;;;;;2.19;88.90;101932.78;131673;1260;106517;-74
2023/01/23 02:27:43;;;;;;;31.60;16.40;;;;;;;2.16;88.99;101937.45;131524;1253;107532;-77
2023/01/23 02:30:49;;;;;;;32.30;16.00;;;;;;;2.14;89.00;101942.27;131696;1253;106671;-79
2023/01/23 02:33:56;;;;;;;32.30;16.00;;;;;;;2.12;89.04;101935.48;131724;1253;108725;-74
2023/01/23 02:37:02;;;;;;;30.50;15.10;;;;;;;2.10;88.98;101937.48;131526;1251;107493;-74
2023/01/23 02:40:11;;;;;;;25.80;13.10;;;;;;;2.08;89.23;101941.95;131868;1250;107508;-76
2023/01/23 02:43:21;;;;;;;28.10;15.10;;;;;;;2.08;89.16;101939.33;131770;1254;107592;-75
2023/01/23 02:46:32;;;;;;;28.40;15.70;;;;;;;2.09;89.33;101939.99;131681;1253;107556;-75
2023/01/23 02:49:38;;;;;;;31.00;16.30;;;;;;;2.09;89.28;101934.20;131926;1250;106232;-76
2023/01/23 02:52:44;;;;;;;30.50;15.80;;;;;;;2.08;89.23;101940.56;131894;1251;106514;-76
2023/01/23 02:55:50;;;;;;;35.60;17.10;;;;;;;2.10;89.46;101946.98;131708;1252;107500;-75
2023/01/23 03:02:21;;;;;;;28.00;13.40;;;;;;;2.13;89.21;101956.34;131769;1253;107537;-76
2023/01/23 03:05:28;;;;;;;29.90;15.00;;;;;;;2.20;89.24;101958.40;131711;1253;107964;-76
2023/01/23 03:08:35;;;;;;;29.60;14.80;;;;;;;2.24;89.19;101959.27;131628;1248;107650;-75
2023/01/23 03:11:42;;;;;;;28.80;14.70;;;;;;;2.30;89.02;101961.69;131728;1254;107419;-74
2023/01/23 03:14:53;;;;;;;31.00;15.80;;;;;;;2.32;89.06;101968.27;131768;1253;107481;-75
2023/01/23 03:17:59;;;;;;;31.30;16.00;;;;;;;2.35;89.04;101978.17;131715;1247;107447;-74
2023/01/23 03:21:06;;;;;;;28.00;14.00;;;;;;;2.37;89.13;101977.77;131720;1253;107646;-76
2023/01/23 03:24:14;;;;;;;32.40;15.40;;;;;;;2.38;88.95;101983.19;131618;1253;108677;-75
2023/01/23 03:27:20;;;;;;;24.70;12.50;;;;;;;2.38;89.00;101980.16;131673;1257;107511;-74
2023/01/23 03:30:28;;;;;;;31.10;15.20;;;;;;;2.40;88.95;101983.63;131860;1253;108231;-76
2023/01/23 03:33:34;;;;;;;30.00;15.60;;;;;;;2.42;89.09;101988.81;131858;1254;108341;-74
2023/01/23 03:36:40;;;;;;;28.60;15.40;;;;;;;2.43;88.94;101993.34;131746;1254;107935;-74
2023/01/23 03:43:10;;;;;;;30.10;15.40;;;;;;;2.40;88.86;101995.39;131618;1254;107624;-74
2023/01/23 03:46:20;;;;;;;32.70;15.70;;;;;;;2.34;89.04;101995.07;131800;1254;107439;-76
2023/01/23 03:49:26;;;;;;;34.40;15.60;;;;;;;2.30;88.85;101994.67;131889;1258;107620;-74
2023/01/23 03:52:36;;;;;;;27.10;13.30;;;;;;;2.29;89.10;101989.29;131661;1252;107244;-75
2023/01/23 03:55:44;;;;;;;29.40;14.60;;;;;;;2.26;88.88;101992.40;131662;1254;107593;-73
2023/01/23 03:58:51;;;;;;;30.50;14.90;;;;;;;2.26;89.20;101986.79;131669;1253;107641;-74
2023/01/23 04:01:59;;;;;;;33.90;16.20;;;;;;;2.26;89.05;101984.30;131645;1254;107444;-73
2023/01/23 04:05:06;;;;;;;32.50;16.80;;;;;;;2.28;89.24;101988.46;131642;1250;106419;-74
2023/01/23 04:08:11;;;;;;;33.20;15.70;;;;;;;2.25;89.17;101990.15;131614;1253;107346;-75
2023/01/23 04:11:18;;;;;;;31.90;15.50;;;;;;;2.25;89.01;101992.43;131600;1256;107542;-75
2023/01/23 04:14:29;;;;;;;30.00;15.30;;;;;;;2.22;89.21;101994.09;131594;1261;108830;-74
2023/01/23 04:17:34;;;;;;;26.40;13.90;;;;;;;2.22;89.31;101993.76;131607;1257;106957;-74
2023/01/23 04:20:41;;;;;;;25.80;13.10;;;;;;;2.28;89.35;101992.66;131719;1263;108632;-75
2023/01/23 04:23:47;;;;;;;30.50;15.80;;;;;;;2.35;89.10;101985.91;131755;1257;107547;-74
2023/01/23 04:26:53;;;;;;;31.90;16.90;;;;;;;2.37;89.21;101986.34;131760;1253;107584;-75
2023/01/23 04:29:59;;;;;;;33.90;15.80;;;;;;;2.40;89.22;101993.61;131941;1254;108583;-74
2023/01/23 04:33:06;;;;;;;30.40;15.20;;;;;;;2.43;89.08;101998.29;131931;1253;107526;-72
2023/01/23 04:36:12;;;;;;;29.30;14.60;;;;;;;2.40;89.11;102002.40;131641;1253;107290;-72
2023/01/23 04:39:18;;;;;;;31.20;15.90;;;;;;;2.33;88.84;102002.65;131585;1260;107373;-73
2023/01/23 04:42:26;;;;;;;33.30;15.60;;;;;;;2.29;88.99;102005.27;131583;1254;107503;-80
2023/01/23 04:45:56;;;;;;;29.30;15.20;;;;;;;2.25;89.06;102006.29;131663;1257;107491;-75
2023/01/23 04:49:20;;;;;;;30.50;13.80;;;;;;;2.27;89.17;102003.95;131717;1263;107858;-76
2023/01/23 04:52:26;;;;;;;28.90;14.60;;;;;;;2.28;89.01;101999.52;131767;1253;107537;-74
2023/01/23 04:55:35;;;;;;;28.60;14.50;;;;;;;2.25;89.19;101999.61;131510;1253;107486;-74
2023/01/23 04:58:43;;;;;;;29.30;14.90;;;;;;;2.22;89.22;102003.27;131791;1248;107566;-74
2023/01/23 05:01:48;;;;;;;27.70;14.40;;;;;;;2.23;89.36;102009.17;131820;1260;107504;-73
2023/01/23 05:04:55;;;;;;;31.70;16.10;;;;;;;2.19;89.19;102012.12;131847;1253;107491;-75
2023/01/23 05:08:01;;;;;;;32.50;15.30;;;;;;;2.15;89.42;102014.19;131748;1257;107527;-74
2023/01/23 05:11:07;;;;;;;34.00;15.90;;;;;;;2.19;89.41;102011.27;131861;1253;107711;-74
2023/01/23 05:14:13;;;;;;;29.30;15.00;;;;;;;2.23;89.43;102010.58;131743;1248;107444;-74
2023/01/23 05:17:19;;;;;;;34.70;16.50;;;;;;;2.27;89.51;102013.96;131727;1253;107510;-74
2023/01/23 05:20:29;;;;;;;33.20;16.00;;;;;;;2.30;89.44;102017.88;131764;1247;107413;-74
2023/01/23 05:23:38;;;;;;;31.90;15.70;;;;;;;2.29;89.10;102018.09;132065;1248;106668;-73
2023/01/23 05:26:44;;;;;;;32.40;16.20;;;;;;;2.25;89.05;102016.14;132188;1253;108871;-76
2023/01/23 05:29:50;;;;;;;30.00;15.30;;;;;;;2.23;89.34;102021.81;131925;1248;107838;-73
2023/01/23 05:33:01;;;;;;;;;;;;;;;2.23;89.37;102034.79;131995;1253;107826;-74
2023/01/23 05:36:08;;;;;;;33.60;15.60;;;;;;;2.18;89.29;102036.22;131782;1254;107489;-73
2023/01/23 05:39:15;;;;;;;31.90;15.70;;;;;;;2.14;89.32;102035.14;131824;1263;107408;-72
2023/01/23 05:42:22;;;;;;;30.40;14.40;;;;;;;2.19;89.52;102038.29;131792;1253;107425;-74
2023/01/23 05:45:46;;;;;;;28.80;14.40;;;;;;;2.27;89.46;102041.35;131908;1248;106826;-74
2023/01/23 05:49:05;;;;;;;30.20;14.40;;;;;;;2.32;89.28;102046.42;131695;1253;107666;-73
2023/01/23 05:52:10;;;;;;;31.50;15.80;;;;;;;2.32;89.26;102055.03;131732;1253;107530;-72
2023/01/23 05:55:16;;;;;;;33.40;15.90;;;;;;;2.32;89.22;102061.36;131678;1253;107519;-70
2023/01/23 05:58:23;;;;;;;28.90;15.00;;;;;;;2.22;89.14;102068.20;131670;1253;107434;-73
2023/01/23 06:01:48;;;;;;;30.90;15.60;;;;;;;2.18;89.39;102076.27;131750;1255;105659;-73
2023/01/23 06:05:12;;;;;;;37.00;15.70;;;;;;;2.16;89.44;102075.61;131677;1253;107910;-76
2023/01/23 06:08:44;;;;;;;39.20;16.50;;;;;;;2.11;89.53;102081.06;131599;1252;107524;-74
2023/01/23 06:11:49;;;;;;;34.80;15.70;;;;;;;2.12;89.67;102085.61;131666;1248;107475;-73
2023/01/23 06:14:55;;;;;;;37.10;15.70;;;;;;;2.13;89.49;102090.45;131770;1254;107436;-72
2023/01/23 06:18:01;;;;;;;36.30;15.20;;;;;;;2.16;89.50;102093.54;131649;1253;107522;-79
2023/01/23 06:21:07;;;;;;;36.80;17.00;;;;;;;2.18;89.49;102095.92;131820;1248;107462;-78
2023/01/23 06:24:13;;;;;;;33.80;15.80;;;;;;;2.12;89.50;102102.80;131769;1253;107437;-73
2023/01/23 06:27:19;;;;;;;33.10;15.60;;;;;;;2.11;89.57;102114.96;131743;1253;107924;-74
2023/01/23 06:30:25;;;;;;;34.90;16.50;;;;;;;2.10;89.54;102120.77;131703;1253;109132;-75
2023/01/23 06:33:31;;;;;;;35.10;15.80;;;;;;;2.13;89.71;102124.73;131761;1254;107426;-72
2023/01/23 06:36:37;;;;;;;32.20;14.50;;;;;;;2.14;89.50;102133.11;131711;1253;108662;-73
2023/01/23 06:39:43;;;;;;;36.30;16.60;;;;;;;2.18;89.65;102140.35;131873;1260;107524;-77
2023/01/23 06:42:50;;;;;;;32.40;15.40;;;;;;;2.20;89.45;102143.26;131989;1251;107554;-76
2023/01/23 06:45:56;;;;;;;32.40;15.80;;;;;;;2.21;89.51;102145.67;131998;1254;107505;-79
2023/01/23 06:49:02;;;;;;;33.80;15.30;;;;;;;2.24;89.51;102148.73;131936;1254;106464;-78
2023/01/23 06:52:09;;;;;;;36.10;16.20;;;;;;;2.20;89.54;102152.90;132140;1247;107498;-78
2023/01/23 06:55:15;;;;;;;38.10;16.90;;;;;;;2.21;89.72;102154.96;132079;1253;107724;-75
2023/01/23 06:58:22;;;;;;;33.90;15.30;;;;;;;2.23;89.79;102158.26;132263;1248;107430;-81
2023/01/23 07:01:28;;;;;;;31.70;15.30;;;;;;;2.25;89.50;102163.64;132064;1253;107429;-82
2023/01/23 07:04:54;;;;;;;35.40;16.00;;;;;;;2.21;89.50;102168.88;132106;1247;107620;-79
2023/01/23 07:07:59;;;;;;;32.30;15.50;;;;;;;2.25;89.75;102168.89;131684;1248;107538;-80
2023/01/23 07:11:06;;;;;;;33.10;15.30;;;;;;;2.29;89.79;102167.89;132168;1248;107517;-82
2023/01/23 07:14:11;;;;;;;33.90;16.30;;;;;;;2.32;89.74;102166.55;132075;1253;108121;-76
2023/01/23 07:17:18;;;;;;;33.80;15.80;;;;;;;2.25;89.58;102165.55;131848;1253;107586;-76
2023/01/23 07:20:26;;;;;;;33.70;16.00;;;;;;;2.20;89.87;102170.83;131722;1247;107008;-75
2023/01/23 07:23:33;;;;;;;28.70;14.60;;;;;;;2.13;89.88;102165.61;131886;1253;108443;-75
2023/01/23 07:26:39;;;;;;;34.40;16.70;;;;;;;2.22;90.06;102174.10;131820;1248;107072;-76
2023/01/23 07:29:46;;;;;;;37.40;16.30;;;;;;;2.26;90.06;102175.16;131933;1254;107533;-79
2023/01/23 07:32:51;;;;;;;39.80;17.30;;;;;;;2.30;89.95;102181.73;131870;1254;108516;-76
2023/01/23 07:35:57;;;;;;;40.20;18.40;;;;;;;2.25;89.89;102182.94;132496;1251;107516;-74
2023/01/23 07:39:03;;;;;;;44.20;18.50;;;;;;;2.27;89.80;102181.28;132147;1248;107343;-76
2023/01/23 07:42:09;;;;;;;46.60;18.90;;;;;;;2.30;89.92;102184.71;132038;1251;107348;-77
2023/01/23 07:45:14;;;;;;;42.80;18.70;;;;;;;2.30;89.57;102189.79;131829;1253;107459;-77
2023/01/23 07:48:20;;;;;;;29.50;14.00;;;;;;;2.30;89.64;102189.96;132024;1253;107532;-74
2023/01/23 07:51:25;;;;;;;37.70;17.20;;;;;;;2.35;89.79;102190.34;132048;1254;107392;-79
2023/01/23 07:54:31;;;;;;;37.50;16.10;;;;;;;2.38;89.88;102190.24;131940;1253;108751;-78
2023/01/23 07:57:37;;;;;;;35.90;16.10;;;;;;;2.45;89.56;102195.98;131769;1247;107521;-76
2023/01/23 08:00:43;;;;;;;34.10;16.30;;;;;;;2.43;89.63;102198.65;132210;1247;107510;-76
2023/01/23 08:03:48;;;;;;;37.60;16.80;;;;;;;2.44;89.63;102197.75;132061;1254;106267;-72
2023/01/23 08:06:54;;;;;;;41.60;17.10;;;;;;;2.45;89.74;102201.73;132086;1248;106724;-76
2023/01/23 08:10:00;;;;;;;33.00;15.90;;;;;;;2.43;89.48;102202.87;131994;1252;107687;-77
2023/01/23 08:13:05;;;;;;;33.20;14.90;;;;;;;2.39;89.67;102203.18;131919;1248;107508;-76
2023/01/23 08:16:11;;;;;;;34.90;16.10;;;;;;;2.42;89.71;102203.96;131718;1254;108545;-79
2023/01/23 08:19:16;;;;;;;29.80;15.10;;;;;;;2.50;89.67;102202.11;131727;1254;107837;-80
2023/01/23 08:22:22;;;;;;;32.10;15.00;;;;;;;2.58;89.69;102204.30;131692;1249;108644;-77
2023/01/23 08:25:29;;;;;;;35.50;16.70;;;;;;;2.63;89.53;102203.96;131932;1247;107973;-78
2023/01/23 08:28:34;;;;;;;34.80;15.80;;;;;;;2.60;89.31;102202.46;132072;1248;109327;-77
2023/01/23 08:31:40;;;;;;;33.60;15.60;;;;;;;2.57;89.46;102207.48;131855;1248;107527;-75
2023/01/23 08:34:46;;;;;;;34.70;15.70;;;;;;;2.57;89.44;102210.84;131825;1248;107814;-77
2023/01/23 08:37:51;;;;;;;34.10;15.30;;;;;;;2.62;89.62;102215.39;131945;1253;107478;-76
2023/01/23 08:41:00;;;;;;;37.60;17.20;;;;;;;2.68;89.57;102216.91;131755;1254;107538;-77
2023/01/23 08:44:06;;;;;;;40.80;17.60;;;;;;;2.72;89.47;102218.91;131768;1252;107633;-78
2023/01/23 08:47:12;;;;;;;40.20;18.50;;;;;;;2.76;89.48;102221.77;131947;1257;107625;-76
2023/01/23 08:50:18;;;;;;;37.60;17.80;;;;;;;2.82;89.28;102227.55;131971;1248;107519;-76
2023/01/23 08:53:23;;;;;;;38.60;17.80;;;;;;;2.79;89.13;102227.98;131682;1254;107546;-76
2023/01/23 08:56:29;;;;;;;35.50;16.80;;;;;;;2.78;89.20;102231.73;131847;1247;106492;-76
2023/01/23 08:59:35;;;;;;;35.60;17.00;;;;;;;2.79;89.23;102235.56;131853;1248;106493;-76
2023/01/23 09:02:41;;;;;;;38.00;17.80;;;;;;;2.81;89.09;102237.40;131892;1247;107196;-77
2023/01/23 09:05:47;;;;;;;42.00;18.90;;;;;;;2.78;88.75;102234.88;131811;1253;107554;-78
2023/01/23 09:08:53;;;;;;;32.70;16.00;;;;;;;2.79;89.18;102237.12;131857;1250;107500;-76
2023/01/23 09:11:58;;;;;;;38.30;17.10;;;;;;;2.78;89.26;102235.40;131904;1253;107520;-76
2023/01/23 09:15:05;;;;;;;35.00;16.80;;;;;;;2.78;88.91;102230.30;131761;1253;105784;-76
2023/01/23 09:18:11;;;;;;;32.70;15.70;;;;;;;2.79;89.12;102227.98;131718;1253;107609;-77
2023/01/23 09:21:17;;;;;;;33.90;15.90;;;;;;;2.83;89.12;102227.48;131905;1252;107523;-77
2023/01/23 09:24:23;;;;;;;37.70;17.40;;;;;;;2.83;89.09;102224.50;131704;1253;107855;-78
2023/01/23 09:27:29;;;;;;;29.90;15.20;;;;;;;2.85;88.90;102218.65;131795;1247;107372;-77
2023/01/23 09:30:34;;;;;;;35.10;15.90;;;;;;;2.87;89.10;102218.90;131594;1253;107498;-78
2023/01/23 09:33:41;;;;;;;36.20;17.00;;;;;;;2.95;89.31;102216.49;131749;1248;109063;-76
2023/01/23 09:36:46;;;;;;;35.00;17.00;;;;;;;3.03;89.17;102219.92;131726;1247;106409;-76
2023/01/23 09:39:52;;;;;;;31.70;16.30;;;;;;;3.08;89.09;102223.78;131861;1247;107409;-76
2023/01/23 09:43:02;;;;;;;34.40;17.00;;;;;;;3.10;88.69;102222.66;131928;1248;107501;-77
2023/01/23 09:46:16;;;;;;;35.60;16.90;;;;;;;3.10;88.85;102223.35;131730;1254;107600;-77
2023/01/23 09:49:29;;;;;;;34.00;16.20;;;;;;;3.05;88.48;102230.73;131817;1247;107443;-77
2023/01/23 09:52:39;;;;;;;33.40;15.20;;;;;;;3.00;88.64;102229.86;131790;1253;107606;-76
2023/01/23 09:55:49;;;;;;;38.10;17.80;;;;;;;3.02;88.99;102234.19;131833;1256;107835;-78
2023/01/23 09:59:02;;;;;;;34.50;16.60;;;;;;;3.08;88.86;102235.73;131823;1248;107495;-77
2023/01/23 10:02:18;;;;;;;36.00;16.70;;;;;;;3.14;88.77;102242.16;131886;1254;109833;-76
2023/01/23 10:05:36;;;;;;;60.00;21.40;;;;;;;3.21;88.76;102244.23;131902;1253;107243;-76
2023/01/23 10:08:57;;;;;;;57.10;20.80;;;;;;;3.23;88.39;102241.70;131805;1253;107502;-76
2023/01/23 10:12:15;;;;;;;40.80;17.80;;;;;;;3.17;88.31;102239.13;131847;1250;107924;-79
2023/01/23 10:15:34;;;;;;;45.20;18.70;;;;;;;3.14;88.48;102233.58;131732;1253;107949;-77
2023/01/23 10:18:47;;;;;;;37.70;17.00;;;;;;;3.09;88.60;102232.86;131695;1248;107510;-76
2023/01/23 10:22:01;;;;;;;35.20;16.80;;;;;;;3.11;88.63;102235.45;131757;1248;105520;-76
2023/01/23 10:25:16;;;;;;;32.80;16.50;;;;;;;3.12;88.52;102238.04;131821;1253;107529;-76
2023/01/23 10:28:29;;;;;;;31.70;16.30;;;;;;;3.20;88.66;102235.66;131748;1252;107506;-76
2023/01/23 10:31:39;;;;;;;37.40;17.60;;;;;;;3.27;88.60;102228.34;132149;1248;107508;-77
2023/01/23 10:34:51;;;;;;;36.00;16.90;;;;;;;3.30;88.38;102227.19;131985;1247;107553;-77
2023/01/23 10:38:05;;;;;;;32.50;16.20;;;;;;;3.34;88.24;102230.37;132082;1248;107496;-77
2023/01/23 10:41:18;;;;;;;34.90;16.40;;;;;;;3.32;88.39;102226.95;132208;1247;107528;-77
2023/01/23 10:44:24;;;;;;;35.40;17.40;;;;;;;3.32;88.18;102225.70;132211;1247;107524;-77
2023/01/23 10:47:35;;;;;;;42.70;18.60;;;;;;;3.27;88.28;102228.00;132330;1247;108633;-76
2023/01/23 10:50:40;;;;;;;40.70;18.70;;;;;;;3.21;87.91;102226.31;132049;1248;107559;-75
2023/01/23 10:53:59;;;;;;;33.90;16.70;;;;;;;3.14;88.02;102226.90;131992;1247;107356;-76
2023/01/23 10:57:22;;;;;;;34.80;16.10;;;;;;;3.14;88.34;102226.19;132229;1255;107370;-78
2023/01/23 11:00:33;;;;;;;32.00;16.40;;;;;;;3.18;88.12;102218.50;132184;1252;107421;-75
2023/01/23 11:03:45;;;;;;;34.70;17.90;;;;;;;3.17;88.13;102215.70;132055;1253;107495;-76
2023/01/23 11:07:03;;;;;;;37.40;18.20;;;;;;;3.11;87.89;102220.86;131933;1247;107367;-80
2023/01/23 11:10:21;;;;;;;52.70;21.60;;;;;;;3.03;88.35;102220.63;131878;1248;107351;-78
2023/01/23 11:13:30;;;;;;;47.70;19.30;;;;;;;3.02;88.37;102219.60;132119;1253;108831;-80
2023/01/23 11:16:36;;;;;;;43.70;19.10;;;;;;;3.08;88.60;102215.69;132051;1248;107506;-79
2023/01/23 11:19:43;;;;;;;39.50;17.30;;;;;;;3.18;88.42;102215.15;132095;1248;107397;-77
2023/01/23 11:23:02;;;;;;;38.10;18.30;;;;;;;3.19;88.13;102213.89;132036;1253;106833;-79
2023/01/23 11:26:33;;;;;;;34.80;17.60;;;;;;;3.27;88.49;102213.60;132100;1247;105419;-76
2023/01/23 11:30:14;;;;;;;60.90;37.20;;;;;;;3.25;87.70;102212.96;132036;1250;107535;-78
2023/01/23 11:33:33;;;;;;;36.00;20.20;;;;;;;3.16;87.87;102213.64;132141;1248;107608;-75
2023/01/23 11:36:50;;;;;;;32.90;19.00;;;;;;;3.06;88.15;102214.70;132173;1250;107254;-75
2023/01/23 11:40:01;;;;;;;31.60;16.60;;;;;;;3.02;88.20;102213.27;131799;1248;107713;-77
2023/01/23 11:43:13;;;;;;;30.30;15.80;;;;;;;3.04;88.39;102213.22;131796;1252;107408;-75
2023/01/23 11:46:49;;;;;;;32.00;17.10;;;;;;;3.07;88.36;102211.52;131864;1252;107540;-78
2023/01/23 11:50:22;;;;;;;31.50;17.90;;;;;;;3.11;88.34;102202.05;131960;1250;107671;-81
2023/01/23 11:53:35;;;;;;;32.70;17.40;;;;;;;3.10;88.18;102201.20;132071;1253;107358;-80
2023/01/23 11:57:01;;;;;;;37.20;19.90;;;;;;;3.11;88.36;102203.77;132090;1252;108828;-82
2023/01/23 12:00:21;;;;;;;33.70;17.40;;;;;;;3.08;88.02;102199.34;132138;1250;107498;-75
2023/01/23 12:03:56;;;;;;;47.90;27.70;;;;;;;3.03;88.25;102193.90;131940;1247;106345;-76
2023/01/23 12:07:16;;;;;;;48.40;24.80;;;;;;;2.96;88.24;102194.52;131690;1253;107512;-79
2023/01/23 12:10:32;;;;;;;33.00;17.50;;;;;;;2.94;88.22;102195.78;132062;1252;107377;-77
2023/01/23 12:13:57;;;;;;;39.20;21.40;;;;;;;2.96;88.39;102197.84;132080;1248;107359;-75
2023/01/23 12:17:22;;;;;;;32.00;17.60;;;;;;;3.01;88.10;102198.73;131987;1254;108011;-76
2023/01/23 12:20:39;;;;;;;28.80;15.90;;;;;;;2.99;88.05;102200.23;131960;1248;107201;-77
2023/01/23 12:24:02;;;;;;;35.20;18.60;;;;;;;2.96;88.19;102197.15;131988;1257;107275;-76
2023/01/23 12:27:19;;;;;;;35.40;18.50;;;;;;;2.99;88.18;102198.95;131955;1253;107537;-75
2023/01/23 12:30:37;;;;;;;35.70;18.70;;;;;;;2.95;87.99;102203.16;131810;1247;107456;-76
2023/01/23 12:34:16;;;;;;;31.20;16.50;;;;;;;2.85;88.21;102203.52;132017;1247;108637;-76
2023/01/23 12:37:36;;;;;;;37.40;21.50;;;;;;;2.78;88.23;102205.73;132260;1247;107526;-76
2023/01/23 12:40:46;;;;;;;28.40;16.30;;;;;;;2.75;88.45;102207.92;131864;1248;107413;-81
2023/01/23 12:43:59;;;;;;;32.80;18.90;;;;;;;2.76;88.39;102202.27;131972;1252;107624;-76
2023/01/23 12:47:10;;;;;;;33.10;20.30;;;;;;;2.75;88.32;102205.63;131830;1256;107867;-78
2023/01/23 12:50:23;;;;;;;34.40;18.60;;;;;;;2.82;88.60;102202.58;131764;1253;106445;-73
2023/01/23 12:53:29;;;;;;;;;;;;;;;2.81;88.38;102200.48;131808;1253;107536;-74
2023/01/23 12:56:36;;;;;;;46.70;29.80;;;;;;;2.83;88.46;102203.41;131749;1251;107554;-77
2023/01/23 13:00:00;;;;;;;45.80;27.70;;;;;;;2.84;88.52;102202.86;131746;1251;107603;-71
2023/01/23 13:03:19;;;;;;;34.20;17.80;;;;;;;2.92;88.59;102205.20;131836;1253;107421;-71
2023/01/23 13:06:41;;;;;;;30.80;18.30;;;;;;;2.96;88.33;102210.66;131794;1253;107209;-73
2023/01/23 13:10:02;;;;;;;37.00;21.70;;;;;;;2.97;88.35;102209.59;131815;1248;107360;-73
2023/01/23 13:13:08;;;;;;;53.00;28.60;;;;;;;3.06;88.30;102213.66;131896;1254;108649;-73
2023/01/23 13:16:15;;;;;;;49.50;26.00;;;;;;;3.04;88.09;102217.79;131885;1253;107715;-74
2023/01/23 13:22:50;;;;;;;48.10;25.70;;;;;;;2.95;88.18;102217.58;131722;1248;108507;-72
2023/01/23 13:26:35;;;;;;;62.10;32.30;;;;;;;2.89;88.30;102218.30;131749;1253;107569;-72
2023/01/23 13:29:50;;;;;;;51.00;28.90;;;;;;;2.89;88.20;102218.48;131720;1247;107468;-76
2023/01/23 13:33:02;;;;;;;41.40;21.60;;;;;;;2.86;88.34;102222.98;131824;1253;107868;-76
2023/01/23 13:36:20;;;;;;;47.00;24.00;;;;;;;2.86;88.33;102224.58;131842;1248;107493;-72
2023/01/23 13:39:28;;;;;;;51.20;26.80;;;;;;;2.89;88.41;102226.40;131744;1251;107630;-74
2023/01/23 13:42:37;;;;;;;46.20;24.40;;;;;;;2.92;88.29;102228.07;131879;1248;107505;-75
2023/01/23 13:45:45;;;;;;;42.70;22.70;;;;;;;2.91;88.18;102232.67;132031;1252;107554;-74
2023/01/23 13:59:22;;;;;;;54.80;28.80;;;;;;;2.80;88.31;102246.60;131904;1247;107394;-75
2023/01/23 14:06:09;;;;;;;43.60;22.90;;;;;;;2.93;88.09;102241.71;131732;1248;107615;-76
2023/01/23 14:09:26;;;;;;;42.80;22.80;;;;;;;2.89;87.84;102247.84;131829;1247;107747;-75
2023/01/23 14:12:34;;;;;;;40.80;21.90;;;;;;;2.84;88.13;102249.77;131766;1248;107527;-75
2023/01/23 14:19:25;;;;;;;45.40;25.50;;;;;;;2.71;88.23;102255.67;131899;1254;107488;-78
2023/01/23 14:22:31;;;;;;;42.20;23.80;;;;;;;2.71;88.27;102257.63;131980;1252;107255;-76
2023/01/23 14:25:38;;;;;;;40.90;23.50;;;;;;;2.72;88.24;102251.27;132057;1247;107270;-75
2023/01/23 14:28:54;;;;;;;43.20;25.60;;;;;;;2.81;88.28;102248.14;132279;1247;107729;-80
2023/01/23 14:32:00;;;;;;;36.20;20.30;;;;;;;2.86;87.98;102246.02;132120;1253;107221;-76
2023/01/23 14:35:17;;;;;;;36.00;19.30;;;;;;;2.85;88.10;102248.70;132042;1253;107718;-77
2023/01/23 14:38:30;;;;;;;41.90;21.30;;;;;;;2.85;88.14;102252.39;131747;1247;107891;-77
2023/01/23 14:41:35;;;;;;;;;;;;;;;2.87;88.21;102254.60;131998;1247;106429;-76