Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:22;;;;;;;16.67;6.82;;;;;;;8.50;91.01;100607.09;2039887;29;20283;-70
2022/11/16 00:02:26;;;;;;;14.25;5.88;;;;;;;8.52;90.63;100611.13;2038991;29;20306;-70
2022/11/16 00:03:30;;;;;;;11.07;4.85;;;;;;;8.49;90.77;100598.25;2039102;29;20287;-71
2022/11/16 00:04:33;;;;;;;11.23;4.88;;;;;;;8.49;90.75;100614.34;2030777;29;20304;-71
2022/11/16 00:05:37;;;;;;;12.23;3.92;;;;;;;8.50;90.34;100605.22;2031495;29;20299;-71
2022/11/16 00:06:42;;;;;;;9.73;4.15;;;;;;;8.46;89.83;100614.06;2038812;29;20288;-71
2022/11/16 00:07:48;;;;;;;9.38;4.00;;;;;;;8.46;89.89;100612.19;2038618;29;20298;-71
2022/11/16 00:10:19;;;;;;;8.70;2.83;;;;;;;8.38;88.71;100611.84;2039040;29;20382;-71
2022/11/16 00:11:23;;;;;;;5.43;2.22;;;;;;;8.36;88.18;100615.59;2038804;29;20295;-71
2022/11/16 00:12:26;;;;;;;4.10;1.70;;;;;;;8.31;87.43;100612.88;2031021;29;20759;-71
2022/11/16 00:13:33;;;;;;;4.85;1.70;;;;;;;8.32;86.38;100624.41;2038666;29;20279;-71
2022/11/16 00:14:39;;;;;;;4.82;1.52;;;;;;;8.26;85.63;100612.88;2038956;29;20303;-70
2022/11/16 00:15:54;;;;;;;3.40;1.38;;;;;;;8.25;85.51;100626.53;2031697;29;20044;-70
2022/11/16 00:16:58;;;;;;;2.53;0.88;;;;;;;8.19;85.15;100616.84;2031260;29;20296;-71
2022/11/16 00:18:02;;;;;;;1.08;0.80;;;;;;;8.23;84.58;100617.94;2032103;29;20284;-71
2022/11/16 00:19:06;;;;;;;4.55;1.30;;;;;;;8.26;84.26;100612.88;2031251;29;20287;-70
2022/11/16 00:20:10;;;;;;;4.80;1.08;;;;;;;8.25;84.07;100615.81;2015421;29;20678;-70
2022/11/16 00:21:13;;;;;;;3.72;0.85;;;;;;;8.23;83.00;100618.75;2032183;29;20733;-71
2022/11/16 00:22:17;;;;;;;4.53;1.23;;;;;;;8.25;83.04;100618.50;2039880;29;20295;-71
2022/11/16 00:23:20;;;;;;;2.15;0.75;;;;;;;8.24;82.82;100631.09;2031542;29;20299;-71
2022/11/16 00:24:25;;;;;;;3.33;1.27;;;;;;;8.21;82.15;100620.09;2024796;29;20729;-70
2022/11/16 00:25:29;;;;;;;2.28;0.70;;;;;;;8.15;81.93;100615.78;2039046;29;20894;-70
2022/11/16 00:26:35;;;;;;;1.40;0.85;;;;;;;8.13;81.15;100611.50;2039384;29;20727;-71
2022/11/16 00:27:37;;;;;;;3.47;1.00;;;;;;;8.02;80.59;100617.84;2039996;29;20511;-71
2022/11/16 00:28:40;;;;;;;1.50;0.80;;;;;;;7.91;79.84;100624.19;2039635;29;20295;-71
2022/11/16 00:29:46;;;;;;;2.03;0.55;;;;;;;7.86;78.89;100619.63;2040486;29;20303;-72
2022/11/16 00:30:57;;;;;;;0.82;0.30;;;;;;;7.82;77.63;100623.09;2039991;29;20365;-71
2022/11/16 00:32:00;;;;;;;2.33;0.90;;;;;;;7.78;78.09;100621.97;2033352;29;20288;-71
2022/11/16 00:33:07;;;;;;;2.42;0.40;;;;;;;7.70;78.17;100625.97;2039964;29;20307;-70
2022/11/16 00:34:10;;;;;;;4.97;0.73;;;;;;;7.66;78.46;100641.72;2039972;29;20783;-70
2022/11/16 00:35:18;;;;;;;1.08;0.40;;;;;;;7.63;77.77;100639.56;2031784;29;20304;-70
2022/11/16 00:36:22;;;;;;;2.58;0.70;;;;;;;7.57;78.10;100627.22;2039975;29;20672;-70
2022/11/16 00:37:25;;;;;;;0.40;0.40;;;;;;;7.54;78.33;100629.59;2040573;29;20288;-71
2022/11/16 00:38:28;;;;;;;1.00;0.60;;;;;;;7.55;78.42;100645.38;2047492;29;20291;-69
2022/11/16 00:39:32;;;;;;;0.93;0.50;;;;;;;7.49;77.67;100633.03;2046951;29;20415;-70
2022/11/16 00:40:36;;;;;;;0.70;0.43;;;;;;;7.52;77.88;100651.25;2039894;29;20335;-69
2022/11/16 00:41:40;;;;;;;0.88;0.50;;;;;;;7.54;77.55;100632.28;2032149;29;20298;-70
2022/11/16 00:42:44;;;;;;;0.70;0.47;;;;;;;7.52;77.89;100629.03;2033122;29;20296;-70
2022/11/16 00:43:47;;;;;;;0.55;0.50;;;;;;;7.48;77.78;100633.28;2032132;29;20303;-70
2022/11/16 00:44:50;;;;;;;0.60;0.40;;;;;;;7.47;77.32;100627.13;2032046;29;20303;-70
2022/11/16 00:45:55;;;;;;;1.02;0.43;;;;;;;7.49;77.40;100635.69;2031995;29;20303;-70
2022/11/16 00:46:59;;;;;;;3.53;0.63;;;;;;;7.48;77.06;100634.09;2040021;29;20279;-69
2022/11/16 00:48:02;;;;;;;2.50;0.57;;;;;;;7.49;76.99;100629.53;2039784;29;20291;-70
2022/11/16 00:49:06;;;;;;;0.73;0.40;;;;;;;7.47;76.11;100631.66;2032301;29;20292;-69
2022/11/16 00:50:10;;;;;;;1.60;0.50;;;;;;;7.41;75.20;100634.31;2031205;29;20311;-70
2022/11/16 00:51:13;;;;;;;2.10;0.60;;;;;;;7.42;75.74;100651.16;2039835;29;20303;-70
2022/11/16 00:52:17;;;;;;;0.68;0.40;;;;;;;7.44;75.14;100643.69;2039384;29;20296;-70
2022/11/16 00:53:20;;;;;;;0.82;0.50;;;;;;;7.41;75.32;100645.00;2032334;29;20684;-70
2022/11/16 00:54:23;;;;;;;0.40;0.40;;;;;;;7.41;75.71;100649.56;2039616;29;20290;-70
2022/11/16 00:55:29;;;;;;;1.23;0.55;;;;;;;7.40;75.96;100654.09;2039977;29;20284;-70
2022/11/16 00:56:33;;;;;;;2.35;0.57;;;;;;;7.41;76.02;100653.03;2040087;29;20612;-69
2022/11/16 00:57:37;;;;;;;0.63;0.32;;;;;;;7.41;75.80;100649.56;2039747;29;20299;-69
2022/11/16 00:58:40;;;;;;;1.73;0.40;;;;;;;7.42;75.09;100651.16;2039760;29;20295;-69
2022/11/16 00:59:47;;;;;;;1.48;0.52;;;;;;;7.41;74.70;100646.88;2031644;29;20287;-69
2022/11/16 01:00:51;;;;;;;1.73;0.70;;;;;;;7.39;74.22;100651.69;2032753;29;20287;-70
2022/11/16 01:01:58;;;;;;;1.98;0.45;;;;;;;7.41;73.87;100652.25;2040817;29;20291;-72
2022/11/16 01:03:01;;;;;;;2.83;0.60;;;;;;;7.42;74.12;100651.97;2040790;29;20294;-71
2022/11/16 01:04:05;;;;;;;3.08;0.65;;;;;;;7.42;74.38;100646.63;2039323;29;20719;-71
2022/11/16 01:05:09;;;;;;;1.15;0.50;;;;;;;7.41;74.65;100652.25;2038558;29;20355;-70
2022/11/16 01:06:15;;;;;;;3.15;0.82;;;;;;;7.37;74.22;100645.75;2039817;29;20795;-70
2022/11/16 01:07:18;;;;;;;0.52;0.20;;;;;;;7.38;73.99;100645.53;2032646;29;20296;-70
2022/11/16 01:08:23;;;;;;;1.05;0.50;;;;;;;7.37;74.52;100654.59;2032035;29;20303;-71
2022/11/16 01:09:26;;;;;;;1.38;0.73;;;;;;;7.36;74.63;100646.84;2031884;29;20288;-72
2022/11/16 01:10:30;;;;;;;3.10;0.60;;;;;;;7.40;74.96;100637.22;2039058;29;20291;-72
2022/11/16 01:12:56;;;;;;;0.82;0.43;;;;;;;7.43;75.13;100652.78;2040021;29;20291;-72
2022/11/16 01:14:03;;;;;;;1.08;0.43;;;;;;;7.41;75.46;100644.22;2040419;29;20739;-72
2022/11/16 01:15:07;;;;;;;1.40;0.50;;;;;;;7.42;75.25;100646.63;2039894;29;20284;-71
2022/11/16 01:16:14;;;;;;;2.05;0.60;;;;;;;7.40;75.58;100650.59;2040016;29;20287;-72
2022/11/16 01:17:20;;;;;;;1.40;0.63;;;;;;;7.34;76.51;100648.94;2039611;29;20284;-72
2022/11/16 01:18:24;;;;;;;0.50;0.28;;;;;;;7.36;76.71;100652.19;2039731;29;20121;-72
2022/11/16 01:19:27;;;;;;;1.05;0.50;;;;;;;7.40;77.53;100642.56;2039722;29;20295;-71
2022/11/16 01:20:32;;;;;;;1.23;0.60;;;;;;;7.40;77.97;100648.72;2030527;29;20387;-72
2022/11/16 01:21:39;;;;;;;1.55;0.60;;;;;;;7.39;77.43;100667.72;2024487;29;20285;-72
2022/11/16 01:22:40;;;;;;;1.48;0.50;;;;;;;7.35;76.90;100650.56;2032842;29;20310;-71
2022/11/16 01:23:46;;;;;;;0.73;0.50;;;;;;;7.34;76.00;100665.00;2047459;29;20279;-71
2022/11/16 01:24:53;;;;;;;1.95;0.95;;;;;;;7.32;75.94;100651.09;2046236;29;20282;-71
2022/11/16 01:25:58;;;;;;;1.83;0.40;;;;;;;7.30;75.85;100651.31;2039520;29;20495;-71
2022/11/16 01:27:03;;;;;;;0.30;0.30;;;;;;;7.28;75.89;100642.78;2024549;29;20285;-71
2022/11/16 01:28:09;;;;;;;0.93;0.40;;;;;;;7.35;76.26;100643.34;2032674;29;20291;-70
2022/11/16 01:29:23;;;;;;;1.25;0.50;;;;;;;7.40;76.64;100648.72;2033437;29;20292;-71
2022/11/16 01:30:29;;;;;;;0.75;0.50;;;;;;;7.43;76.69;100642.06;2026255;29;20301;-70
2022/11/16 01:31:40;;;;;;;0.77;0.40;;;;;;;7.40;75.96;100643.38;2026420;29;20622;-71
2022/11/16 01:32:46;;;;;;;1.45;0.50;;;;;;;7.35;75.54;100655.94;2025368;29;20764;-71
2022/11/16 01:33:49;;;;;;;0.57;0.40;;;;;;;7.27;75.30;100637.66;2024830;29;20309;-71
2022/11/16 01:34:57;;;;;;;0.50;0.30;;;;;;;7.26;75.81;100636.06;2024064;29;20303;-71
2022/11/16 01:36:13;;;;;;;0.85;0.50;;;;;;;7.27;75.70;100638.47;2024573;29;20368;-70
2022/11/16 01:37:16;;;;;;;0.60;0.50;;;;;;;7.18;75.88;100640.78;2018285;29;20336;-70
2022/11/16 01:38:18;;;;;;;0.70;0.40;;;;;;;7.12;75.92;100644.47;2024560;29;20331;-71
2022/11/16 01:39:21;;;;;;;2.38;0.40;;;;;;;7.10;76.11;100638.59;2038867;29;20303;-70
2022/11/16 01:40:31;;;;;;;0.32;0.30;;;;;;;7.14;76.27;100654.94;2031339;29;20295;-71
2022/11/16 01:41:37;;;;;;;0.40;0.35;;;;;;;7.21;76.36;100631.44;2023964;29;20296;-71
2022/11/16 01:42:41;;;;;;;0.93;0.40;;;;;;;7.28;75.84;100634.75;2017995;29;20674;-71
2022/11/16 01:43:51;;;;;;;0.47;0.35;;;;;;;7.22;75.14;100630.41;2024215;29;20296;-71
2022/11/16 01:45:00;;;;;;;1.10;0.50;;;;;;;7.23;75.07;100628.53;2017504;29;20324;-72
2022/11/16 01:46:03;;;;;;;0.40;0.40;;;;;;;7.18;74.96;100629.28;2025496;29;20623;-72
2022/11/16 01:47:11;;;;;;;1.15;0.43;;;;;;;7.17;75.40;100628.47;2023894;29;20304;-71
2022/11/16 01:48:18;;;;;;;0.88;0.55;;;;;;;7.16;75.70;100629.56;2025695;29;20296;-72
2022/11/16 01:49:26;;;;;;;0.57;0.50;;;;;;;7.17;75.71;100622.34;2038233;29;20291;-71
2022/11/16 01:50:32;;;;;;;1.55;0.73;;;;;;;7.19;75.70;100626.38;2042542;29;20063;-70
2022/11/16 01:51:42;;;;;;;0.60;0.30;;;;;;;7.26;75.67;100625.34;2046399;29;20055;-70
2022/11/16 01:52:57;;;;;;;2.65;0.50;;;;;;;7.22;75.84;100625.06;2040436;29;20299;-71
2022/11/16 01:54:07;;;;;;;0.75;0.40;;;;;;;7.20;75.84;100622.63;2023981;29;20777;-71
2022/11/16 01:55:11;;;;;;;0.52;0.30;;;;;;;7.17;75.99;100631.16;2025733;29;20297;-70
2022/11/16 01:56:39;;;;;;;1.88;0.50;;;;;;;7.24;76.55;100627.47;2035003;29;20708;-71
2022/11/16 01:57:49;;;;;;;2.65;0.40;;;;;;;7.24;76.21;100619.44;2032747;29;20292;-70
2022/11/16 01:58:55;;;;;;;0.88;0.60;;;;;;;7.20;76.04;100627.97;2040054;29;20288;-72
2022/11/16 02:00:06;;;;;;;0.50;0.38;;;;;;;7.15;75.60;100630.59;2025470;29;20332;-69
2022/11/16 02:01:28;;;;;;;0.57;0.20;;;;;;;7.07;76.16;100641.75;2038375;29;20047;-71
2022/11/16 02:02:35;;;;;;;0.32;0.30;;;;;;;7.10;76.39;100633.25;2031785;29;20292;-71
2022/11/16 02:03:38;;;;;;;0.25;0.25;;;;;;;7.07;76.08;100628.41;2017456;29;20604;-69
2022/11/16 02:04:41;;;;;;;1.48;0.50;;;;;;;7.06;76.02;100628.63;2017089;29;20300;-70
2022/11/16 02:06:25;;;;;;;0.55;0.40;;;;;;;6.99;76.88;100623.50;2023561;29;20311;-70
2022/11/16 02:09:52;;;;;;;0.90;0.45;;;;;;;6.91;77.07;100622.09;2023526;29;20460;-70
2022/11/16 02:11:12;;;;;;;1.27;0.45;;;;;;;6.89;76.87;100628.75;2013881;29;20363;-71
2022/11/16 02:12:37;;;;;;;0.30;0.30;;;;;;;6.86;75.92;100622.03;2010775;29;20081;-70
2022/11/16 02:13:42;;;;;;;0.45;0.32;;;;;;;6.85;76.04;100616.97;2001683;29;20663;-71
2022/11/16 02:15:25;;;;;;;0.70;0.50;;;;;;;6.83;75.82;100638.56;2000036;29;20303;-71
2022/11/16 02:17:04;;;;;;;1.63;0.70;;;;;;;6.87;76.17;100623.66;2033598;29;20291;-69
2022/11/16 02:18:20;;;;;;;0.80;0.40;;;;;;;6.91;76.26;100630.13;2033150;29;20288;-69
2022/11/16 02:19:37;;;;;;;0.40;0.30;;;;;;;6.91;76.25;100626.63;2034689;29;20288;-68
2022/11/16 02:21:19;;;;;;;0.38;0.38;;;;;;;6.86;76.17;100622.03;2035599;29;20684;-69
2022/11/16 02:22:44;;;;;;;0.50;0.40;;;;;;;6.81;76.10;100626.50;2038819;29;20291;-69
2022/11/16 02:24:05;;;;;;;0.40;0.40;;;;;;;6.75;75.53;100625.69;2036220;29;20283;-69
2022/11/16 02:25:22;;;;;;;2.15;0.38;;;;;;;6.72;75.57;100626.19;2041253;29;20287;-69
2022/11/16 02:26:43;;;;;;;0.52;0.40;;;;;;;6.71;74.73;100627.22;2041379;29;20291;-70
2022/11/16 02:28:19;;;;;;;1.50;0.43;;;;;;;6.68;73.75;100619.69;2037348;29;20292;-69
2022/11/16 02:29:35;;;;;;;0.40;0.40;;;;;;;6.66;73.36;100621.84;2046366;29;20283;-68
2022/11/16 02:30:48;;;;;;;0.32;0.30;;;;;;;6.66;73.17;100625.31;2046968;29;20295;-69
2022/11/16 02:31:56;;;;;;;0.60;0.40;;;;;;;6.64;73.29;100613.25;2041603;29;20291;-69
2022/11/16 02:33:03;;;;;;;2.40;0.40;;;;;;;6.63;73.17;100620.47;2041744;29;20287;-69
2022/11/16 02:34:14;;;;;;;2.15;0.65;;;;;;;6.62;73.16;100647.41;2041800;29;20299;-70
2022/11/16 02:35:19;;;;;;;0.73;0.35;;;;;;;6.60;73.08;100628.97;2041165;29;20287;-70
2022/11/16 02:36:24;;;;;;;1.40;0.50;;;;;;;6.59;73.41;100608.69;2040525;29;20315;-70
2022/11/16 02:37:33;;;;;;;0.60;0.50;;;;;;;6.56;73.48;100611.84;2041513;29;20373;-70
2022/11/16 02:38:41;;;;;;;1.67;0.57;;;;;;;6.56;73.27;100611.84;2033947;29;20292;-70
2022/11/16 02:39:49;;;;;;;1.48;0.57;;;;;;;6.55;74.17;100615.56;2034218;29;20296;-70
2022/11/16 02:41:00;;;;;;;1.55;0.50;;;;;;;6.58;73.44;100608.91;2034217;29;20300;-70
2022/11/16 02:42:11;;;;;;;2.47;0.60;;;;;;;6.64;72.97;100611.38;2034052;29;20775;-71
2022/11/16 02:43:21;;;;;;;3.72;0.30;;;;;;;6.70;72.52;100613.06;2026956;29;20295;-71
2022/11/16 02:44:30;;;;;;;2.75;0.60;;;;;;;6.75;72.14;100598.97;2034319;29;20284;-69
2022/11/16 02:45:37;;;;;;;0.60;0.40;;;;;;;6.79;71.78;100601.94;2041556;29;20688;-70
2022/11/16 02:46:45;;;;;;;2.45;0.70;;;;;;;6.79;71.47;100601.94;2040757;29;20082;-70
2022/11/16 02:47:49;;;;;;;0.65;0.30;;;;;;;6.77;71.00;100601.34;2033158;29;20303;-70
2022/11/16 02:48:56;;;;;;;2.72;0.68;;;;;;;6.83;71.48;100603.03;2026921;29;20649;-69
2022/11/16 02:50:04;;;;;;;2.53;1.13;;;;;;;6.85;71.75;100604.41;2033834;29;20780;-70
2022/11/16 02:51:11;;;;;;;3.90;0.90;;;;;;;6.84;71.91;100602.78;2033118;29;20288;-69
2022/11/16 02:52:15;;;;;;;3.35;0.93;;;;;;;6.81;72.40;100602.47;2033980;29;20300;-69
2022/11/16 02:53:21;;;;;;;1.52;0.73;;;;;;;6.84;72.53;100607.31;2033567;29;20280;-70
2022/11/16 02:54:24;;;;;;;1.77;0.70;;;;;;;6.83;72.64;100601.16;2041464;29;20295;-69
2022/11/16 02:55:35;;;;;;;0.40;0.40;;;;;;;6.84;73.18;100600.13;2033219;29;20288;-70
2022/11/16 02:57:01;;;;;;;0.57;0.22;;;;;;;6.88;72.57;100603.88;2027853;29;20281;-70
2022/11/16 02:58:08;;;;;;;1.02;0.30;;;;;;;6.88;71.65;100613.78;2036134;29;20275;-70
2022/11/16 02:59:13;;;;;;;0.50;0.32;;;;;;;6.87;71.39;100596.13;2041128;29;20280;-70
2022/11/16 03:00:22;;;;;;;1.38;0.50;;;;;;;6.80;70.98;100606.19;2040983;29;20279;-70
2022/11/16 03:01:35;;;;;;;2.80;0.60;;;;;;;6.74;71.22;100598.13;2033256;29;20287;-70
2022/11/16 03:03:07;;;;;;;0.50;0.25;;;;;;;6.81;71.42;100613.16;2028645;29;20296;-70
2022/11/16 03:04:31;;;;;;;3.78;0.30;;;;;;;6.84;71.74;100596.63;2020935;29;20281;-70
2022/11/16 03:05:39;;;;;;;1.13;0.30;;;;;;;6.89;71.52;100594.81;2030541;29;20306;-71
2022/11/16 03:06:47;;;;;;;1.40;0.50;;;;;;;6.91;71.94;100597.25;2040919;29;20290;-70
2022/11/16 03:08:09;;;;;;;0.47;0.40;;;;;;;6.92;71.71;100596.97;2041170;29;20424;-70
2022/11/16 03:09:23;;;;;;;0.30;0.22;;;;;;;6.97;71.84;100597.03;2048635;29;20322;-70
2022/11/16 03:11:59;;;;;;;1.85;0.25;;;;;;;6.88;71.91;100597.75;2035907;29;20679;-70
2022/11/16 03:13:05;;;;;;;1.88;0.45;;;;;;;6.80;72.25;100595.50;2040650;29;20296;-69
2022/11/16 03:14:13;;;;;;;0.40;0.30;;;;;;;6.81;72.57;100597.13;2025945;29;20305;-70
2022/11/16 03:15:20;;;;;;;0.30;0.25;;;;;;;6.84;72.54;100596.63;2034409;29;20314;-69
2022/11/16 03:16:31;;;;;;;0.93;0.45;;;;;;;6.88;71.98;100597.75;2040768;29;20408;-69
2022/11/16 03:18:01;;;;;;;0.30;0.30;;;;;;;6.90;71.75;100588.41;2034063;29;20299;-69
2022/11/16 03:19:07;;;;;;;1.73;0.60;;;;;;;6.93;71.63;100600.44;2026247;29;20296;-69
2022/11/16 03:20:26;;;;;;;0.38;0.38;;;;;;;6.97;71.50;100590.88;2013273;29;20301;-70
2022/11/16 03:21:35;;;;;;;0.80;0.50;;;;;;;6.94;72.02;100602.09;2012591;29;20301;-70
2022/11/16 03:22:46;;;;;;;1.25;0.43;;;;;;;6.93;72.83;100592.44;2019561;29;20360;-71
2022/11/16 03:23:51;;;;;;;0.63;0.43;;;;;;;6.77;72.52;100596.81;2033235;29;20363;-71
2022/11/16 03:24:59;;;;;;;0.57;0.30;;;;;;;6.68;72.67;100588.47;2032979;29;20944;-70
2022/11/16 03:26:07;;;;;;;0.77;0.38;;;;;;;6.69;72.71;100590.06;2034065;29;20283;-70
2022/11/16 03:27:32;;;;;;;0.80;0.52;;;;;;;6.64;72.26;100600.69;2032994;29;20280;-69
2022/11/16 03:28:52;;;;;;;1.88;0.30;;;;;;;6.60;72.67;100590.78;2020546;29;20301;-69
2022/11/16 03:30:15;;;;;;;0.30;0.30;;;;;;;6.51;71.73;100601.09;2031504;29;20315;-70
2022/11/16 03:31:37;;;;;;;0.40;0.30;;;;;;;6.48;71.74;100604.25;2023332;29;20120;-70
2022/11/16 03:32:55;;;;;;;0.65;0.50;;;;;;;6.41;71.56;100604.47;2022415;29;20289;-70
2022/11/16 03:34:07;;;;;;;0.45;0.32;;;;;;;6.40;71.46;100591.34;2027459;29;20316;-70
2022/11/16 03:35:19;;;;;;;0.55;0.40;;;;;;;6.38;71.42;100588.94;2025106;29;20047;-69
2022/11/16 03:36:30;;;;;;;1.10;0.30;;;;;;;6.49;71.47;100588.00;2028937;29;20060;-69
2022/11/16 03:37:34;;;;;;;0.40;0.30;;;;;;;6.55;71.84;100594.19;2040430;29;20291;-69
2022/11/16 03:38:43;;;;;;;0.63;0.40;;;;;;;6.56;71.94;100598.50;2040748;29;20291;-69
2022/11/16 03:39:49;;;;;;;0.60;0.30;;;;;;;6.54;71.68;100603.25;2040353;29;20298;-68
2022/11/16 03:40:58;;;;;;;1.08;0.40;;;;;;;6.50;71.87;100589.59;2041110;29;20287;-71
2022/11/16 03:42:07;;;;;;;1.58;0.43;;;;;;;6.50;72.11;100594.16;2041210;29;20995;-70
2022/11/16 03:43:09;;;;;;;0.70;0.30;;;;;;;6.42;71.44;100591.91;2040837;29;20279;-69
2022/11/16 03:44:16;;;;;;;2.50;0.40;;;;;;;6.40;71.49;100592.16;2033202;29;20779;-70
2022/11/16 03:45:20;;;;;;;1.25;0.40;;;;;;;6.42;71.19;100594.56;2026122;29;20288;-69
2022/11/16 03:46:23;;;;;;;0.50;0.40;;;;;;;6.40;71.30;100613.53;2025223;29;20301;-69
2022/11/16 03:47:29;;;;;;;1.40;0.60;;;;;;;6.39;71.08;100606.56;2025656;29;20293;-70
2022/11/16 03:48:37;;;;;;;0.52;0.30;;;;;;;6.40;71.10;100602.03;2032816;29;20296;-69
2022/11/16 03:49:47;;;;;;;0.73;0.50;;;;;;;6.36;71.30;100606.25;2028669;29;20297;-69
2022/11/16 03:50:54;;;;;;;1.70;0.38;;;;;;;6.33;71.11;100596.06;2033365;29;20299;-70
2022/11/16 03:51:58;;;;;;;1.23;0.63;;;;;;;6.32;71.12;100592.59;2032052;29;20288;-69
2022/11/16 03:53:00;;;;;;;1.02;0.32;;;;;;;6.32;71.75;100599.81;2033184;29;20291;-70
2022/11/16 03:54:04;;;;;;;0.40;0.32;;;;;;;6.34;71.67;100597.69;2032872;29;20292;-69
2022/11/16 03:55:09;;;;;;;0.60;0.40;;;;;;;6.37;71.62;100603.34;2026185;29;20311;-69
2022/11/16 03:56:13;;;;;;;4.20;0.70;;;;;;;6.39;72.12;100595.06;2040851;29;20664;-69
2022/11/16 03:57:17;;;;;;;1.40;0.35;;;;;;;6.34;71.73;100597.69;2040803;29;20303;-69
2022/11/16 03:58:25;;;;;;;0.70;0.30;;;;;;;6.38;72.00;100593.47;2033962;29;20296;-69
2022/11/16 03:59:31;;;;;;;0.88;0.38;;;;;;;6.41;72.28;100598.31;2025107;29;20044;-69
2022/11/16 04:00:34;;;;;;;1.75;0.43;;;;;;;6.47;72.29;100595.44;2019556;29;20281;-69
2022/11/16 04:01:46;;;;;;;0.70;0.45;;;;;;;6.47;72.87;100594.66;2034066;29;20315;-70
2022/11/16 04:02:50;;;;;;;1.73;0.43;;;;;;;6.46;73.38;100595.69;2033525;29;20292;-70
2022/11/16 04:03:56;;;;;;;1.75;0.40;;;;;;;6.47;73.92;100598.13;2033497;29;20760;-69
2022/11/16 04:24:43;;;;;;;3.25;0.40;;;;;;;6.15;73.19;100598.00;2040748;29;20047;-70
2022/11/16 04:25:49;;;;;;;0.60;0.47;;;;;;;6.15;73.09;100599.88;2024691;29;20308;-69
2022/11/16 04:28:29;;;;;;;1.45;0.50;;;;;;;6.19;72.92;100601.78;2040079;29;20059;-70
2022/11/16 04:29:36;;;;;;;4.40;0.55;;;;;;;6.19;73.01;100593.78;2026238;29;20300;-69
2022/11/16 04:37:48;;;;;;;1.35;0.82;;;;;;;6.30;70.81;100592.03;2039979;29;20292;-71
2022/11/16 04:38:55;;;;;;;1.60;0.77;;;;;;;6.23;70.96;100596.75;2041960;29;20291;-71
2022/11/16 04:39:58;;;;;;;3.45;0.45;;;;;;;6.26;71.03;100586.38;2032045;29;20291;-71
2022/11/16 04:41:00;;;;;;;2.15;0.63;;;;;;;6.28;71.09;100588.81;2032815;29;20300;-71
2022/11/16 04:42:14;;;;;;;0.75;0.65;;;;;;;6.27;70.90;100592.53;2032684;29;20903;-71
2022/11/16 04:43:17;;;;;;;1.35;0.60;;;;;;;6.28;71.52;100588.81;2032291;29;20364;-71
2022/11/16 04:47:05;;;;;;;2.47;0.73;;;;;;;6.30;71.85;100591.22;2025692;29;20285;-71
2022/11/16 04:47:14;;;;;;;1.58;0.52;;;;;;;6.37;72.20;100597.19;2035570;29;19915;-71
2022/11/16 04:48:19;;;;;;;1.35;0.70;;;;;;;6.30;72.43;100580.53;2032471;29;20284;-71
2022/11/16 04:49:21;;;;;;;0.68;0.55;;;;;;;6.23;72.40;100602.09;2025096;29;20296;-71
2022/11/16 04:50:26;;;;;;;1.13;0.60;;;;;;;6.24;72.09;100588.50;2031954;29;20295;-71
2022/11/16 04:51:32;;;;;;;1.13;0.70;;;;;;;6.23;71.49;100586.88;2040827;29;20288;-70
2022/11/16 04:52:35;;;;;;;0.73;0.60;;;;;;;6.21;71.54;100575.66;2039020;29;20306;-70
2022/11/16 04:53:40;;;;;;;3.03;0.70;;;;;;;6.24;71.54;100577.84;2024830;29;20295;-71
2022/11/16 04:54:50;;;;;;;1.27;0.82;;;;;;;6.20;71.78;100582.03;2027484;29;20287;-71
2022/11/16 04:55:56;;;;;;;1.58;0.80;;;;;;;6.13;71.89;100580.63;2040116;29;20288;-70
2022/11/16 04:57:01;;;;;;;0.70;0.65;;;;;;;6.03;71.62;100586.63;2040063;29;20825;-71
2022/11/16 04:58:04;;;;;;;0.63;0.60;;;;;;;5.97;71.52;100577.75;2032187;29;20768;-71
2022/11/16 04:59:07;;;;;;;0.80;0.40;;;;;;;5.97;71.51;100577.75;2032239;29;20296;-71
2022/11/16 05:00:11;;;;;;;2.40;1.00;;;;;;;5.97;72.02;100585.75;2048183;29;20295;-70
2022/11/16 05:01:15;;;;;;;1.05;0.70;;;;;;;6.04;72.08;100577.56;2032166;29;20354;-70
2022/11/16 05:02:22;;;;;;;1.67;1.00;;;;;;;6.15;72.31;100587.34;2025649;29;20281;-69
2022/11/16 05:03:31;;;;;;;1.05;0.65;;;;;;;6.20;72.27;100576.69;2033894;29;20280;-70
2022/11/16 05:04:36;;;;;;;5.35;0.80;;;;;;;6.23;72.08;100573.53;2024661;29;20296;-70
2022/11/16 05:05:43;;;;;;;0.85;0.70;;;;;;;6.31;72.31;100587.53;2026720;29;20284;-70
2022/11/16 05:06:47;;;;;;;1.10;0.77;;;;;;;6.26;72.98;100575.69;2039509;29;20284;-72
2022/11/16 05:07:52;;;;;;;1.75;0.98;;;;;;;6.21;73.53;100578.34;2031468;29;20347;-71
2022/11/16 05:09:01;;;;;;;1.13;0.60;;;;;;;6.20;74.02;100586.56;2027179;29;20288;-71
2022/11/16 05:10:08;;;;;;;1.25;0.80;;;;;;;6.24;74.17;100574.34;2032126;29;20779;-70
2022/11/16 05:11:15;;;;;;;1.58;0.98;;;;;;;6.28;74.13;100582.69;2025759;29;20662;-71
2022/11/16 05:12:23;;;;;;;2.10;0.85;;;;;;;6.17;73.73;100582.53;2024889;29;20465;-71
2022/11/16 05:13:30;;;;;;;1.63;0.90;;;;;;;6.10;73.75;100589.94;2033826;29;20288;-71
2022/11/16 05:14:34;;;;;;;1.88;1.02;;;;;;;6.08;73.53;100580.53;2032665;29;20292;-71
2022/11/16 05:15:36;;;;;;;1.10;0.55;;;;;;;6.10;73.51;100581.13;2024382;29;20681;-71
2022/11/16 05:16:39;;;;;;;1.65;1.02;;;;;;;6.13;73.61;100583.28;2024497;29;20297;-70
2022/11/16 05:17:42;;;;;;;1.27;1.00;;;;;;;6.16;73.40;100580.94;2039937;29;20283;-70
2022/11/16 05:21:40;;;;;;;1.67;1.10;;;;;;;6.01;72.66;100584.19;2035723;29;20288;-70
2022/11/16 05:22:46;;;;;;;10.43;1.20;;;;;;;6.01;73.19;100584.19;2046938;29;20298;-70
2022/11/16 05:25:11;;;;;;;0.90;0.60;;;;;;;5.96;73.50;100578.81;2026862;29;20281;-71
2022/11/16 05:26:15;;;;;;;3.65;1.13;;;;;;;5.97;73.37;100582.28;2024951;29;20300;-70
2022/11/16 05:27:20;;;;;;;1.15;0.85;;;;;;;5.92;73.37;100576.84;2032570;29;20303;-71
2022/11/16 05:28:23;;;;;;;1.13;0.68;;;;;;;5.94;73.30;100593.47;2032965;29;20295;-71
2022/11/16 05:29:29;;;;;;;1.60;1.10;;;;;;;5.92;73.34;100603.53;2033836;29;20280;-70
2022/11/16 05:30:33;;;;;;;1.40;1.10;;;;;;;5.88;73.26;100615.75;2025898;29;20307;-70
2022/11/16 05:31:42;;;;;;;0.88;0.60;;;;;;;5.86;73.37;100591.16;2018188;29;20290;-70
2022/11/16 05:32:45;;;;;;;1.10;0.80;;;;;;;5.92;73.30;100592.84;2020105;29;20345;-70
2022/11/16 05:33:50;;;;;;;1.38;0.77;;;;;;;5.94;73.93;100594.25;2033485;29;20296;-69
2022/11/16 05:34:53;;;;;;;2.67;0.90;;;;;;;5.91;73.65;100604.59;2033376;29;20296;-70
2022/11/16 05:35:58;;;;;;;4.97;0.90;;;;;;;5.85;73.89;100597.56;2033392;29;20303;-70
2022/11/16 05:37:02;;;;;;;1.50;0.80;;;;;;;5.81;73.84;100600.72;2033076;29;20295;-70
2022/11/16 05:38:05;;;;;;;1.67;0.60;;;;;;;5.79;73.96;100610.81;2025215;29;20288;-70
2022/11/16 05:39:12;;;;;;;1.05;0.90;;;;;;;5.76;73.92;100605.19;2011489;29;20294;-70
2022/11/16 05:40:23;;;;;;;2.00;1.13;;;;;;;5.65;73.43;100611.44;2011605;29;20304;-70
2022/11/16 05:41:33;;;;;;;1.55;0.90;;;;;;;5.55;73.18;100602.22;2021034;29;20286;-71
2022/11/16 05:42:39;;;;;;;1.70;1.05;;;;;;;5.50;73.35;100604.00;2034290;29;20299;-70
2022/11/16 05:43:43;;;;;;;2.17;0.90;;;;;;;5.45;73.20;100618.03;2032816;29;20303;-70
2022/11/16 05:44:51;;;;;;;1.17;0.70;;;;;;;5.32;72.47;100629.84;2025858;29;20288;-69
2022/11/16 05:45:54;;;;;;;0.70;0.65;;;;;;;5.33;73.00;100602.16;2030585;29;20288;-75
2022/11/16 05:46:57;;;;;;;1.35;1.10;;;;;;;5.38;73.40;100611.28;2032994;29;20303;-74
2022/11/16 05:48:00;;;;;;;2.05;1.00;;;;;;;5.37;73.12;100615.81;2040445;29;20363;-73
2022/11/16 05:49:06;;;;;;;1.50;1.05;;;;;;;5.31;73.60;100606.91;2033185;29;20296;-74
2022/11/16 05:50:11;;;;;;;1.58;0.77;;;;;;;5.31;73.56;100606.91;2033067;29;20343;-72
2022/11/16 05:51:16;;;;;;;1.73;0.70;;;;;;;5.33;73.95;100612.81;2033096;29;20288;-73
2022/11/16 05:52:21;;;;;;;2.05;1.23;;;;;;;5.35;73.42;100613.38;2023724;29;20303;-73
2022/11/16 05:53:25;;;;;;;1.58;1.00;;;;;;;5.34;73.38;100613.63;2026324;29;20293;-73
2022/11/16 05:54:31;;;;;;;1.75;0.85;;;;;;;5.33;73.48;100609.34;2039984;29;20294;-74
2022/11/16 05:55:34;;;;;;;1.30;0.95;;;;;;;5.30;73.76;100618.63;2040377;29;20302;-74
2022/11/16 05:56:36;;;;;;;3.25;0.85;;;;;;;5.33;73.63;100620.00;2032554;29;20826;-73
2022/11/16 05:57:39;;;;;;;0.77;0.60;;;;;;;5.35;74.12;100621.34;2032154;29;20949;-74
2022/11/16 05:58:43;;;;;;;1.35;0.88;;;;;;;5.43;73.79;100622.03;2025171;29;20773;-74
2022/11/16 05:59:48;;;;;;;1.45;0.80;;;;;;;5.44;73.89;100615.63;2032922;29;20292;-73
2022/11/16 06:00:52;;;;;;;2.28;0.80;;;;;;;5.41;73.45;100629.44;2032533;29;20307;-73