Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:47;;;;;;;100.10;78.30;;;;;;;7.55;100.00;98670.67;109841;1253;59799;-70
2023/11/08 00:03:33;;;;;;;101.80;80.30;;;;;;;7.57;100.00;98670.39;109813;1249;62537;-69
2023/11/08 00:06:00;;;;;;;100.50;78.70;;;;;;;7.57;100.00;98670.52;109854;1250;64054;-70
2023/11/08 00:08:27;;;;;;;94.80;76.70;;;;;;;7.57;100.00;98679.04;109837;1249;60040;-69
2023/11/08 00:10:55;;;;;;;96.40;75.00;;;;;;;7.56;100.00;98681.58;109878;1250;59926;-69
2023/11/08 00:13:22;;;;;;;95.40;75.60;;;;;;;7.53;100.00;98684.37;109646;1251;67713;-69
2023/11/08 00:15:48;;;;;;;97.00;75.40;;;;;;;7.51;100.00;98687.37;109555;1250;59815;-69
2023/11/08 00:18:16;;;;;;;101.20;78.70;;;;;;;7.48;100.00;98678.67;109788;1250;62617;-69
2023/11/08 00:20:45;;;;;;;96.20;79.50;;;;;;;7.47;100.00;98677.31;109422;1249;60102;-69
2023/11/08 00:23:11;;;;;;;100.60;83.30;;;;;;;7.44;100.00;98677.86;109877;1250;59716;-68
2023/11/08 00:25:38;;;;;;;100.50;80.20;;;;;;;7.40;100.00;98682.70;109059;1249;1002333;-68
2023/11/08 00:28:04;;;;;;;100.50;80.50;;;;;;;7.36;100.00;98682.59;109872;1249;60018;-69
2023/11/08 00:30:31;;;;;;;103.60;79.80;;;;;;;7.33;100.00;98683.06;109850;1250;60107;-68
2023/11/08 00:32:57;;;;;;;97.80;80.50;;;;;;;7.32;100.00;98675.02;109822;1251;59985;-68
2023/11/08 00:35:24;;;;;;;90.60;73.10;;;;;;;7.30;100.00;98668.41;109874;1251;60275;-69
2023/11/08 00:37:50;;;;;;;94.50;74.10;;;;;;;7.26;100.00;98671.48;109833;1251;59942;-68
2023/11/08 00:40:17;;;;;;;94.70;75.70;;;;;;;7.21;100.00;98671.04;109829;1250;59761;-69
2023/11/08 00:42:44;;;;;;;107.30;84.20;;;;;;;7.18;100.00;98665.59;109391;1251;59915;-68
2023/11/08 00:45:11;;;;;;;114.20;85.10;;;;;;;7.16;100.00;98663.43;109886;1250;59791;-69
2023/11/08 00:47:37;;;;;;;102.10;81.90;;;;;;;7.14;100.00;98666.17;109837;1251;59963;-70
2023/11/08 00:50:04;;;;;;;95.00;77.90;;;;;;;7.14;100.00;98662.67;109812;1250;67359;-69
2023/11/08 00:52:31;;;;;;;99.60;80.50;;;;;;;7.14;100.00;98661.98;109878;1250;59958;-69
2023/11/08 00:54:57;;;;;;;98.10;77.60;;;;;;;7.13;100.00;98661.30;109812;1250;59816;-69
2023/11/08 00:57:24;;;;;;;97.40;77.80;;;;;;;7.13;100.00;98659.72;109846;1250;60041;-69
2023/11/08 00:59:50;;;;;;;98.60;78.40;;;;;;;7.13;100.00;98659.02;109841;1251;59753;-69
2023/11/08 01:02:17;;;;;;;96.20;77.10;;;;;;;7.12;100.00;98653.05;109529;1250;65544;-70
2023/11/08 01:04:44;;;;;;;94.60;77.70;;;;;;;7.11;100.00;98655.42;109875;1251;61294;-69
2023/11/08 01:07:10;;;;;;;97.20;77.70;;;;;;;7.10;100.00;98651.58;109857;1249;62606;-69
2023/11/08 01:09:37;;;;;;;95.50;75.30;;;;;;;7.08;100.00;98651.32;109843;1249;60075;-69
2023/11/08 01:12:05;;;;;;;90.10;75.50;;;;;;;7.07;100.00;98649.46;109397;1251;60116;-69
2023/11/08 01:14:32;;;;;;;89.60;72.50;;;;;;;7.07;100.00;98648.95;109876;1249;66973;-69
2023/11/08 01:16:59;;;;;;;94.10;71.80;;;;;;;7.04;100.00;98644.66;109805;1251;59773;-69
2023/11/08 01:19:28;;;;;;;91.50;74.50;;;;;;;7.03;100.00;98643.52;109527;1249;63754;-69
2023/11/08 01:21:54;;;;;;;91.50;75.50;;;;;;;7.01;100.00;98638.81;109551;1255;59818;-69
2023/11/08 01:24:22;;;;;;;97.10;75.50;;;;;;;7.00;100.00;98636.79;109852;1249;59816;-69
2023/11/08 01:26:49;;;;;;;92.30;76.40;;;;;;;6.99;100.00;98635.77;109849;1250;65467;-70
2023/11/08 01:29:15;;;;;;;96.20;74.80;;;;;;;6.99;100.00;98631.86;109832;1250;59742;-69
2023/11/08 01:31:42;;;;;;;91.40;75.80;;;;;;;6.99;100.00;98630.27;109790;1250;59846;-70
2023/11/08 01:34:11;;;;;;;97.80;76.80;;;;;;;7.00;100.00;98627.07;109838;1249;60038;-70
2023/11/08 01:36:37;;;;;;;95.60;80.00;;;;;;;7.02;100.00;98620.79;109827;1251;59915;-70
2023/11/08 01:39:04;;;;;;;89.80;73.60;;;;;;;7.03;100.00;98616.64;109834;1250;59790;-70
2023/11/08 01:41:30;;;;;;;89.50;71.20;;;;;;;7.05;100.00;98612.83;109508;1251;59932;-70
2023/11/08 01:44:00;;;;;;;91.50;71.40;;;;;;;7.07;100.00;98612.05;109814;1250;60097;-69
2023/11/08 01:46:27;;;;;;;86.50;70.20;;;;;;;7.08;100.00;98613.54;109599;1250;59797;-70
2023/11/08 01:48:54;;;;;;;77.60;63.80;;;;;;;7.11;100.00;98614.63;109840;1251;59795;-68
2023/11/08 01:51:21;;;;;;;74.60;60.90;;;;;;;7.13;100.00;98614.83;109811;1250;67765;-69
2023/11/08 01:53:51;;;;;;;75.40;58.90;;;;;;;7.16;100.00;98612.16;109830;1250;59780;-69
2023/11/08 01:56:19;;;;;;;75.40;58.10;;;;;;;7.20;100.00;98609.83;109561;1250;64151;-69
2023/11/08 01:58:47;;;;;;;69.10;54.80;;;;;;;7.24;100.00;98612.06;109545;1250;59726;-69
2023/11/08 02:01:15;;;;;;;69.20;54.50;;;;;;;7.27;100.00;98609.94;109427;1250;59843;-69
2023/11/08 02:03:42;;;;;;;66.20;51.60;;;;;;;7.31;100.00;98609.36;109568;1250;65635;-69
2023/11/08 02:06:13;;;;;;;54.10;45.10;;;;;;;7.34;100.00;98609.16;109480;1251;60115;-69
2023/11/08 02:08:40;;;;;;;51.30;43.30;;;;;;;7.36;100.00;98611.31;109557;1250;64493;-69
2023/11/08 02:11:08;;;;;;;46.60;37.90;;;;;;;7.40;100.00;98613.02;109851;1250;59826;-69
2023/11/08 02:13:34;;;;;;;40.10;32.00;;;;;;;7.44;100.00;98613.67;109585;1250;59765;-69
2023/11/08 02:16:01;;;;;;;39.70;30.90;;;;;;;7.48;100.00;98615.37;109835;1250;66531;-69
2023/11/08 02:18:30;;;;;;;27.70;24.50;;;;;;;7.53;100.00;98610.02;109829;1249;59830;-70
2023/11/08 02:21:01;;;;;;;26.90;21.90;;;;;;;7.57;100.00;98602.48;109395;1250;62573;-69
2023/11/08 02:23:28;;;;;;;22.00;17.20;;;;;;;7.62;100.00;98603.05;109497;1251;59828;-69
2023/11/08 02:25:55;;;;;;;18.10;15.60;;;;;;;7.67;100.00;98601.16;109576;1250;59997;-69
2023/11/08 02:28:22;;;;;;;18.80;14.70;;;;;;;7.71;100.00;98599.30;109826;1251;66521;-69
2023/11/08 02:30:53;;;;;;;18.40;13.40;;;;;;;7.76;100.00;98601.17;109912;1250;59782;-69
2023/11/08 02:33:21;;;;;;;17.30;13.70;;;;;;;7.78;100.00;98604.88;109543;1251;65187;-69
2023/11/08 02:35:48;;;;;;;16.50;12.70;;;;;;;7.80;100.00;98605.46;109824;1249;60629;-69
2023/11/08 02:38:15;;;;;;;14.00;12.00;;;;;;;7.82;100.00;98604.67;109902;1249;59903;-69
2023/11/08 02:40:42;;;;;;;15.50;12.40;;;;;;;7.83;100.00;98605.79;109534;1250;65644;-69
2023/11/08 02:43:09;;;;;;;15.70;11.80;;;;;;;7.85;100.00;98606.08;109541;1251;60485;-70
2023/11/08 02:45:36;;;;;;;12.80;11.50;;;;;;;7.86;100.00;98603.89;109546;1251;64108;-68
2023/11/08 02:48:05;;;;;;;14.60;11.70;;;;;;;7.86;100.00;98601.21;109830;1250;59818;-69
2023/11/08 02:50:40;;;;;;;15.80;12.60;;;;;;;7.87;100.00;98602.23;109413;1250;60210;-69
2023/11/08 02:53:07;;;;;;;15.40;11.90;;;;;;;7.88;100.00;98605.00;109554;1251;67671;-69
2023/11/08 02:55:35;;;;;;;17.30;13.10;;;;;;;7.88;100.00;98603.58;109541;1251;59879;-69
2023/11/08 02:58:01;;;;;;;15.80;12.50;;;;;;;7.87;100.00;98598.48;109569;1250;64031;-69
2023/11/08 03:00:35;;;;;;;14.60;11.90;;;;;;;7.87;100.00;98598.15;109831;1251;59844;-69
2023/11/08 03:03:01;;;;;;;13.90;11.50;;;;;;;7.87;100.00;98600.45;109813;1249;59693;-68
2023/11/08 03:05:32;;;;;;;15.40;11.60;;;;;;;7.86;100.00;98605.25;109883;1250;66800;-70
2023/11/08 03:07:58;;;;;;;;;;;;;;;7.85;100.00;98609.39;109855;1251;60089;-70
2023/11/08 03:10:25;;;;;;;18.70;14.50;;;;;;;7.84;100.00;98610.35;109832;1249;64063;-70
2023/11/08 03:12:52;;;;;;;17.60;13.60;;;;;;;7.84;100.00;98613.93;109797;1250;59785;-69
2023/11/08 03:15:21;;;;;;;15.40;13.50;;;;;;;7.83;100.00;98617.88;109854;1250;60075;-70
2023/11/08 03:17:49;;;;;;;17.30;12.70;;;;;;;7.82;100.00;98622.69;109598;1249;66896;-70
2023/11/08 03:20:16;;;;;;;16.60;14.00;;;;;;;7.82;100.00;98622.00;109543;1250;61343;-70
2023/11/08 03:22:43;;;;;;;14.50;12.80;;;;;;;7.81;100.00;98627.35;109561;1250;62610;-70
2023/11/08 03:25:11;;;;;;;14.00;12.30;;;;;;;7.81;100.00;98627.88;109832;1249;60162;-70
2023/11/08 03:27:47;;;;;;;11.50;9.90;;;;;;;7.80;100.00;98629.70;109845;1250;60245;-70
2023/11/08 03:30:15;;;;;;;12.20;10.40;;;;;;;7.80;100.00;98625.14;109846;1251;65318;-69
2023/11/08 03:32:42;;;;;;;10.70;8.60;;;;;;;7.81;100.00;98627.01;109581;1251;60388;-69
2023/11/08 03:35:10;;;;;;;12.40;9.60;;;;;;;7.82;100.00;98624.13;109554;1251;64087;-70
2023/11/08 03:37:37;;;;;;;13.30;9.20;;;;;;;7.83;100.00;98623.66;109503;1249;59831;-68
2023/11/08 03:40:11;;;;;;;12.00;9.20;;;;;;;7.84;100.00;98624.14;109831;1250;59943;-68
2023/11/08 03:42:39;;;;;;;11.90;8.40;;;;;;;7.85;100.00;98623.22;109565;1251;66514;-69
2023/11/08 03:45:06;;;;;;;13.50;8.00;;;;;;;7.86;100.00;98626.32;109812;1253;59835;-69
2023/11/08 03:47:33;;;;;;;12.10;7.50;;;;;;;7.88;100.00;98629.95;109415;1250;63749;-69
2023/11/08 03:49:59;;;;;;;14.50;8.50;;;;;;;7.89;100.00;98632.51;109802;1250;59747;-69
2023/11/08 03:52:27;;;;;;;14.10;8.80;;;;;;;7.92;100.00;98636.59;109779;1251;59754;-69
2023/11/08 03:54:54;;;;;;;12.80;8.60;;;;;;;7.95;100.00;98641.03;109583;1250;65456;-69
2023/11/08 03:57:20;;;;;;;13.70;8.80;;;;;;;7.96;100.00;98640.39;109828;1250;60305;-68
2023/11/08 03:59:49;;;;;;;14.40;8.50;;;;;;;7.98;100.00;98643.10;109543;1251;64868;-68
2023/11/08 04:02:20;;;;;;;10.80;8.00;;;;;;;7.99;100.00;98637.58;109552;1249;60165;-69
2023/11/08 04:04:48;;;;;;;14.50;9.80;;;;;;;8.00;100.00;98631.85;109525;1249;59716;-68
2023/11/08 04:07:15;;;;;;;13.60;10.10;;;;;;;8.00;100.00;98629.56;109580;1250;66825;-70
2023/11/08 04:09:43;;;;;;;15.60;11.20;;;;;;;7.99;100.00;98639.84;109858;1251;60045;-68
2023/11/08 04:12:11;;;;;;;13.20;10.60;;;;;;;7.99;100.00;98641.29;109824;1250;63813;-69
2023/11/08 04:14:38;;;;;;;14.80;10.40;;;;;;;7.99;100.00;98645.34;109319;1251;59794;-70
2023/11/08 04:17:08;;;;;;;14.10;9.90;;;;;;;7.99;100.00;98646.20;109809;1250;59853;-70
2023/11/08 04:19:35;;;;;;;13.50;9.70;;;;;;;8.00;100.00;98643.36;109871;1251;65298;-70
2023/11/08 04:22:02;;;;;;;10.90;7.90;;;;;;;7.99;100.00;98648.35;109851;1249;60122;-69
2023/11/08 04:24:29;;;;;;;10.00;8.50;;;;;;;7.98;100.00;98648.58;109807;1249;65243;-69
2023/11/08 04:26:56;;;;;;;9.90;7.40;;;;;;;7.98;100.00;98652.30;109500;1251;59817;-69
2023/11/08 04:29:22;;;;;;;11.20;7.40;;;;;;;7.97;100.00;98653.41;109436;1251;59869;-70
2023/11/08 04:31:49;;;;;;;11.60;7.90;;;;;;;7.98;100.00;98651.43;109817;1251;60220;-69
2023/11/08 04:34:16;;;;;;;13.70;11.20;;;;;;;7.98;100.00;98650.91;109851;1251;59986;-69
2023/11/08 04:36:43;;;;;;;11.80;10.00;;;;;;;7.98;100.00;98653.58;109754;1251;63758;-69
2023/11/08 04:39:12;;;;;;;9.60;8.30;;;;;;;7.97;100.00;98654.48;109832;1250;59706;-69
2023/11/08 04:41:38;;;;;;;9.60;7.70;;;;;;;7.97;100.00;98656.44;109847;1250;59799;-70
2023/11/08 04:44:05;;;;;;;8.10;7.20;;;;;;;7.97;100.00;98660.48;109809;1251;60212;-69
2023/11/08 04:46:32;;;;;;;7.40;6.40;;;;;;;7.99;100.00;98660.23;109777;1250;60967;-70
2023/11/08 04:48:58;;;;;;;8.00;6.40;;;;;;;8.00;100.00;98660.83;109834;1251;65272;-70
2023/11/08 04:51:25;;;;;;;9.30;6.60;;;;;;;8.02;100.00;98659.66;109768;1251;59834;-69
2023/11/08 04:53:51;;;;;;;8.10;5.90;;;;;;;8.03;100.00;98660.84;109797;1250;59793;-69
2023/11/08 04:56:19;;;;;;;7.10;5.70;;;;;;;8.03;100.00;98659.23;109789;1251;60408;-70
2023/11/08 04:58:45;;;;;;;8.90;6.30;;;;;;;8.04;100.00;98668.88;109855;1251;68947;-69
2023/11/08 05:01:12;;;;;;;6.00;5.30;;;;;;;8.05;100.00;98669.05;109808;1251;62827;-70
2023/11/08 05:03:39;;;;;;;6.50;5.70;;;;;;;8.06;100.00;98675.00;109776;1249;60149;-70
2023/11/08 05:06:05;;;;;;;6.50;5.60;;;;;;;8.07;100.00;98674.56;109598;1251;60645;-69
2023/11/08 05:08:32;;;;;;;6.00;5.40;;;;;;;8.08;100.00;98681.75;109853;1250;66891;-69
2023/11/08 05:10:59;;;;;;;5.70;5.00;;;;;;;8.09;100.00;98683.44;109835;1249;60252;-70
2023/11/08 05:13:25;;;;;;;6.00;5.00;;;;;;;8.10;100.00;98683.02;109782;1250;60112;-71
2023/11/08 05:15:52;;;;;;;5.60;5.10;;;;;;;8.11;100.00;98684.91;109803;1252;60169;-70
2023/11/08 05:18:18;;;;;;;5.90;5.30;;;;;;;8.12;100.00;98688.38;109827;1250;59787;-70
2023/11/08 05:20:45;;;;;;;6.40;5.20;;;;;;;8.13;100.00;98690.11;109776;1251;60156;-71
2023/11/08 05:23:11;;;;;;;7.10;5.60;;;;;;;8.14;100.00;98693.45;109833;1251;59906;-70
2023/11/08 05:25:39;;;;;;;5.80;5.10;;;;;;;8.15;100.00;98696.72;109796;1251;59854;-68
2023/11/08 05:28:06;;;;;;;5.30;4.80;;;;;;;8.15;100.00;98698.48;109833;1250;59867;-69
2023/11/08 05:30:35;;;;;;;6.20;5.30;;;;;;;8.15;100.00;98700.10;109766;1250;59851;-69
2023/11/08 05:33:02;;;;;;;8.00;5.10;;;;;;;8.14;100.00;98698.19;109847;1251;65620;-70
2023/11/08 05:35:28;;;;;;;6.70;5.50;;;;;;;8.14;100.00;98700.16;109798;1250;60279;-70
2023/11/08 05:37:55;;;;;;;5.70;5.20;;;;;;;8.13;100.00;98703.35;109809;1249;59895;-69
2023/11/08 05:40:21;;;;;;;6.30;5.60;;;;;;;8.13;100.00;98704.42;109563;1250;59806;-69
2023/11/08 05:42:48;;;;;;;6.60;5.80;;;;;;;8.13;100.00;98708.66;109802;1251;60321;-69
2023/11/08 05:45:14;;;;;;;7.50;6.80;;;;;;;8.13;100.00;98711.67;109834;1250;67319;-70
2023/11/08 05:47:44;;;;;;;7.00;6.30;;;;;;;8.13;100.00;98716.27;109523;1254;59842;-70
2023/11/08 05:50:12;;;;;;;7.10;6.40;;;;;;;8.14;100.00;98715.19;109817;1250;63922;-69
2023/11/08 05:52:39;;;;;;;7.90;6.50;;;;;;;8.13;100.00;98716.09;109543;1256;59760;-69
2023/11/08 05:55:07;;;;;;;7.80;6.80;;;;;;;8.13;100.00;98723.53;109805;1250;59817;-70
2023/11/08 05:57:33;;;;;;;7.10;6.40;;;;;;;8.13;100.00;98727.77;109784;1251;65722;-69
2023/11/08 06:00:07;;;;;;;7.20;6.40;;;;;;;8.13;100.00;98732.92;109811;1250;59853;-69
2023/11/08 06:02:35;;;;;;;7.10;6.40;;;;;;;8.14;100.00;98737.14;109804;1251;62531;-69
2023/11/08 06:05:04;;;;;;;6.60;5.90;;;;;;;8.15;100.00;98741.70;109557;1249;60232;-69
2023/11/08 06:07:31;;;;;;;8.10;7.10;;;;;;;8.14;100.00;98741.74;109791;1250;59624;-70
2023/11/08 06:10:00;;;;;;;7.90;7.10;;;;;;;8.14;100.00;98748.13;109816;1250;66642;-69
2023/11/08 06:12:27;;;;;;;8.40;7.50;;;;;;;8.13;100.00;98749.90;109509;1249;59866;-69
2023/11/08 06:14:54;;;;;;;8.20;7.40;;;;;;;8.13;100.00;98753.45;109755;1250;62959;-70
2023/11/08 06:17:21;;;;;;;9.10;8.20;;;;;;;8.12;100.00;98759.00;109762;1251;60055;-69
2023/11/08 06:19:48;;;;;;;9.20;8.40;;;;;;;8.11;100.00;98764.54;109829;1250;59738;-68
2023/11/08 06:22:15;;;;;;;8.40;7.50;;;;;;;8.09;100.00;98761.13;109565;1254;66898;-70
2023/11/08 06:24:41;;;;;;;9.00;8.10;;;;;;;8.07;100.00;98768.15;109792;1250;60185;-71
2023/11/08 06:27:09;;;;;;;9.30;7.50;;;;;;;8.06;100.00;98770.34;109792;1251;60140;-70
2023/11/08 06:29:39;;;;;;;8.60;7.70;;;;;;;8.05;100.00;98771.13;109592;1251;59781;-70
2023/11/08 06:32:06;;;;;;;8.80;8.00;;;;;;;8.03;100.00;98774.27;109800;1251;59710;-69
2023/11/08 06:34:33;;;;;;;9.10;8.20;;;;;;;8.02;100.00;98774.64;109765;1250;65589;-69
2023/11/08 06:36:59;;;;;;;10.20;9.00;;;;;;;8.02;100.00;98777.15;109824;1249;60118;-69
2023/11/08 06:39:28;;;;;;;10.50;9.40;;;;;;;8.02;100.00;98779.99;109550;1251;63807;-69
2023/11/08 06:41:55;;;;;;;10.40;9.00;;;;;;;8.00;100.00;98785.90;109778;1250;60105;-70
2023/11/08 06:44:22;;;;;;;11.60;10.20;;;;;;;8.01;100.00;98788.71;109776;1251;59746;-70
2023/11/08 06:46:48;;;;;;;12.50;11.30;;;;;;;8.02;100.00;98793.05;109794;1250;74122;-69
2023/11/08 06:49:15;;;;;;;14.20;11.90;;;;;;;8.02;100.00;98795.56;109806;1251;59763;-69
2023/11/08 06:51:41;;;;;;;13.20;11.20;;;;;;;8.01;100.00;98793.66;109733;1251;59841;-70
2023/11/08 06:54:07;;;;;;;13.10;9.60;;;;;;;8.02;100.00;98799.46;109767;1249;59820;-70
2023/11/08 06:56:34;;;;;;;10.20;9.10;;;;;;;8.03;100.00;98805.04;109826;1250;59860;-70
2023/11/08 06:59:01;;;;;;;9.50;8.60;;;;;;;8.05;100.00;98807.71;109779;1250;66869;-71
2023/11/08 07:01:27;;;;;;;10.00;8.90;;;;;;;8.07;100.00;98808.48;109790;1250;59802;-70
2023/11/08 07:03:54;;;;;;;10.20;9.20;;;;;;;8.08;100.00;98811.11;109767;1251;63928;-70
2023/11/08 07:06:21;;;;;;;10.20;9.00;;;;;;;8.09;100.00;98817.39;109769;1250;59864;-70
2023/11/08 07:08:47;;;;;;;11.10;9.40;;;;;;;8.10;100.00;98822.66;109533;1250;59871;-70
2023/11/08 07:11:14;;;;;;;10.60;9.50;;;;;;;8.11;100.00;98824.91;109801;1251;59952;-70
2023/11/08 07:13:41;;;;;;;9.90;9.00;;;;;;;8.12;100.00;98827.48;109795;1250;59743;-70
2023/11/08 07:16:08;;;;;;;10.50;9.50;;;;;;;8.13;100.00;98831.84;109762;1251;64096;-70
2023/11/08 07:18:34;;;;;;;10.40;9.40;;;;;;;8.14;100.00;98834.27;109773;1250;60006;-70
2023/11/08 07:21:01;;;;;;;9.50;8.60;;;;;;;8.14;100.00;98837.11;109788;1251;59761;-70
2023/11/08 07:23:27;;;;;;;11.00;9.90;;;;;;;8.13;100.00;98835.20;109489;1251;65791;-70
2023/11/08 07:25:54;;;;;;;10.10;9.20;;;;;;;8.13;100.00;98839.42;109763;1251;59707;-70
2023/11/08 07:28:21;;;;;;;9.00;8.20;;;;;;;8.13;100.00;98844.24;109764;1250;65094;-70
2023/11/08 07:30:47;;;;;;;8.80;7.80;;;;;;;8.12;100.00;98849.63;109760;1250;59776;-70
2023/11/08 07:33:14;;;;;;;8.70;7.90;;;;;;;8.10;100.00;98854.17;109783;1251;59822;-70
2023/11/08 07:35:42;;;;;;;12.60;11.50;;;;;;;8.07;100.00;98855.02;109792;1251;59742;-70
2023/11/08 07:38:08;;;;;;;10.70;9.70;;;;;;;8.07;100.00;98858.77;109792;1251;59883;-70
2023/11/08 07:40:35;;;;;;;12.30;11.20;;;;;;;8.08;100.00;98860.84;109787;1251;59699;-69
2023/11/08 07:43:01;;;;;;;13.00;11.80;;;;;;;8.10;100.00;98862.83;109814;1249;59818;-69
2023/11/08 07:45:28;;;;;;;15.40;13.90;;;;;;;8.12;100.00;98866.23;109772;1251;60127;-69
2023/11/08 07:47:55;;;;;;;17.70;15.80;;;;;;;8.14;100.00;98867.54;109759;1250;67205;-69
2023/11/08 07:50:22;;;;;;;17.80;16.10;;;;;;;8.16;100.00;98866.91;109808;1250;60817;-68
2023/11/08 07:52:48;;;;;;;14.50;12.50;;;;;;;8.17;100.00;98867.73;109526;1249;73642;-70
2023/11/08 07:55:15;;;;;;;14.50;13.00;;;;;;;8.15;100.00;98867.30;109554;1249;59960;-69
2023/11/08 07:57:41;;;;;;;13.20;12.00;;;;;;;8.16;100.00;98866.89;109781;1250;59675;-69
2023/11/08 08:00:08;;;;;;;10.90;9.40;;;;;;;8.17;100.00;98870.41;109775;1251;66561;-69
2023/11/08 08:02:35;;;;;;;11.20;10.10;;;;;;;8.18;100.00;98872.28;109531;1251;59951;-69
2023/11/08 08:05:01;;;;;;;12.10;10.90;;;;;;;8.19;100.00;98870.98;109739;1250;64175;-69
2023/11/08 08:07:28;;;;;;;12.80;11.40;;;;;;;8.22;100.00;98869.57;109785;1251;59832;-70
2023/11/08 08:09:55;;;;;;;16.90;14.10;;;;;;;8.24;100.00;98868.17;109788;1251;59751;-70
2023/11/08 08:12:21;;;;;;;14.60;13.10;;;;;;;8.27;100.00;98866.58;109808;1248;60415;-70
2023/11/08 08:14:48;;;;;;;13.10;11.80;;;;;;;8.30;100.00;98866.80;109799;1249;60100;-69
2023/11/08 08:17:14;;;;;;;12.80;11.50;;;;;;;8.31;100.00;98870.27;109753;1249;63750;-70
2023/11/08 08:19:40;;;;;;;12.90;11.50;;;;;;;8.31;100.00;98873.28;109732;1249;59852;-69
2023/11/08 08:22:07;;;;;;;13.30;10.70;;;;;;;8.30;100.00;98871.02;109773;1251;59942;-71
2023/11/08 08:24:33;;;;;;;12.50;10.20;;;;;;;8.32;100.00;98871.06;109774;1250;59785;-70
2023/11/08 08:27:00;;;;;;;12.30;11.00;;;;;;;8.36;100.00;98869.23;109827;1251;59797;-70
2023/11/08 08:29:28;;;;;;;11.60;10.30;;;;;;;8.45;100.00;98866.98;109786;1250;63363;-69
2023/11/08 08:31:54;;;;;;;12.80;11.70;;;;;;;8.57;100.00;98866.05;109548;1250;59830;-70
2023/11/08 08:34:21;;;;;;;10.50;9.40;;;;;;;8.71;100.00;98868.20;109765;1251;59800;-70
2023/11/08 08:36:47;;;;;;;12.10;10.10;;;;;;;8.89;100.00;98864.13;109778;1249;59734;-69
2023/11/08 08:39:16;;;;;;;11.50;10.30;;;;;;;9.04;100.00;98864.21;109757;1251;59759;-69
2023/11/08 08:41:44;;;;;;;11.30;10.30;;;;;;;9.19;100.00;98864.14;109753;1249;64123;-70
2023/11/08 08:44:12;;;;;;;12.00;10.80;;;;;;;9.32;100.00;98861.95;109561;1249;59834;-69
2023/11/08 08:46:39;;;;;;;10.90;9.80;;;;;;;9.45;100.00;98861.48;109589;1251;59805;-69
2023/11/08 08:49:06;;;;;;;9.50;8.60;;;;;;;9.54;100.00;98863.38;109785;1251;65318;-69
2023/11/08 08:51:33;;;;;;;10.00;8.90;;;;;;;9.58;100.00;98859.52;109779;1249;59840;-70
2023/11/08 08:53:59;;;;;;;8.00;7.30;;;;;;;9.64;100.00;98854.86;109782;1249;60087;-70
2023/11/08 08:56:27;;;;;;;8.30;7.60;;;;;;;9.71;100.00;98852.85;109737;1251;59767;-70
2023/11/08 08:58:54;;;;;;;7.90;7.10;;;;;;;9.82;100.00;98855.65;109568;1249;59880;-70
2023/11/08 09:01:21;;;;;;;7.30;6.70;;;;;;;9.86;100.00;98859.66;109738;1250;66799;-70
2023/11/08 09:03:49;;;;;;;8.90;6.50;;;;;;;9.76;100.00;98863.15;109792;1249;59831;-70
2023/11/08 09:06:20;;;;;;;6.60;6.00;;;;;;;9.68;100.00;98863.50;109794;1251;63746;-70
2023/11/08 09:08:47;;;;;;;6.10;5.30;;;;;;;9.68;100.00;98862.09;109482;1249;113221;-70
2023/11/08 09:11:14;;;;;;;6.10;5.50;;;;;;;9.71;100.00;98861.40;109552;1250;59845;-70
2023/11/08 09:13:41;;;;;;;5.70;5.20;;;;;;;9.77;100.00;98863.48;109773;1250;65411;-70
2023/11/08 09:16:09;;;;;;;6.70;5.30;;;;;;;9.87;100.00;98865.10;109800;1250;59777;-70
2023/11/08 09:18:36;;;;;;;5.90;5.30;;;;;;;9.95;100.00;98867.61;109542;1249;63754;-70
2023/11/08 09:21:03;;;;;;;5.70;5.20;;;;;;;9.94;100.00;98871.56;109759;1249;59846;-70
2023/11/08 09:23:31;;;;;;;4.70;4.30;;;;;;;9.89;100.00;98872.60;109774;1249;59602;-70
2023/11/08 09:25:58;;;;;;;5.60;5.00;;;;;;;9.89;100.00;98873.29;109784;1250;66849;-70
2023/11/08 09:28:25;;;;;;;4.60;4.20;;;;;;;9.96;100.00;98874.08;109801;1250;60143;-69
2023/11/08 09:30:54;;;;;;;5.10;4.40;;;;;;;10.01;100.00;98872.87;109538;1250;65644;-69
2023/11/08 09:33:21;;;;;;;4.80;4.10;;;;;;;10.02;100.00;98871.56;109561;1250;59846;-69
2023/11/08 09:35:48;;;;;;;4.10;3.60;;;;;;;10.05;100.00;98862.99;109789;1250;60355;-69
2023/11/08 09:38:15;;;;;;;5.40;3.50;;;;;;;10.09;100.00;98858.70;109511;1250;60622;-69
2023/11/08 09:40:41;;;;;;;4.20;3.20;;;;;;;10.11;100.00;98859.77;109771;1250;60523;-70
2023/11/08 09:43:08;;;;;;;5.20;3.40;;;;;;;10.15;100.00;98858.08;109831;1250;64809;-70
2023/11/08 09:45:36;;;;;;;3.30;3.00;;;;;;;10.19;100.00;98859.09;109751;1249;59772;-69
2023/11/08 09:48:03;;;;;;;3.10;2.80;;;;;;;10.23;100.00;98855.39;109777;1249;59846;-70
2023/11/08 09:50:30;;;;;;;3.90;2.70;;;;;;;10.27;100.00;98854.46;109807;1250;65665;-70
2023/11/08 09:52:57;;;;;;;3.30;2.80;;;;;;;10.30;100.00;98854.97;109569;1251;60155;-70
2023/11/08 09:55:24;;;;;;;3.60;2.70;;;;;;;10.32;100.00;98855.33;109829;1250;63760;-70
2023/11/08 09:57:53;;;;;;;3.80;2.90;;;;;;;10.37;100.00;98855.79;109763;1249;59750;-70
2023/11/08 10:00:20;;;;;;;4.30;2.90;;;;;;;10.46;100.00;98854.80;109757;1249;59826;-70
2023/11/08 10:02:50;;;;;;;2.90;2.70;;;;;;;10.54;100.00;98852.06;109785;1249;66426;-70
2023/11/08 10:05:18;;;;;;;2.90;2.50;;;;;;;10.63;100.00;98849.34;109566;1251;59873;-70
2023/11/08 10:07:44;;;;;;;2.90;2.20;;;;;;;10.67;100.00;98849.02;109754;1250;64867;-70
2023/11/08 10:10:11;;;;;;;4.00;2.20;;;;;;;10.67;100.00;98844.25;109807;1249;59876;-70
2023/11/08 10:12:38;;;;;;;3.30;2.10;;;;;;;10.69;100.00;98844.86;109537;1249;59887;-70
2023/11/08 10:15:06;;;;;;;2.90;2.30;;;;;;;10.80;100.00;98843.53;109795;1249;66147;-70
2023/11/08 10:17:33;;;;;;;3.30;2.30;;;;;;;10.90;100.00;98842.45;109532;1249;60031;-70
2023/11/08 10:20:00;;;;;;;3.70;2.30;;;;;;;10.96;100.00;98842.95;109744;1249;62501;-69
2023/11/08 10:22:27;;;;;;;3.10;2.30;;;;;;;11.01;100.00;98838.82;109522;1250;59991;-69
2023/11/08 10:25:01;;;;;;;2.10;1.90;;;;;;;11.04;100.00;98836.31;109775;1250;59849;-69
2023/11/08 10:27:32;;;;;;;2.30;2.00;;;;;;;11.06;100.00;98838.84;109576;1251;66859;-69
2023/11/08 10:30:23;;;;;;;3.80;2.10;;;;;;;11.06;100.00;98839.20;109791;1249;60132;-69
2023/11/08 10:32:49;;;;;;;5.00;1.90;;;;;;;11.09;100.00;98833.48;109454;1249;63841;-69
2023/11/08 10:35:20;;;;;;;3.90;1.60;;;;;;;11.13;100.00;98832.44;109720;1250;59766;-69
2023/11/08 10:37:48;;;;;;;2.90;1.70;;;;;;;11.16;100.00;98834.02;109566;1250;59867;-70
2023/11/08 10:40:16;;;;;;;1.90;1.50;;;;;;;11.16;100.00;98836.65;109776;1250;66937;-70
2023/11/08 10:42:55;;;;;;;2.50;1.60;;;;;;;11.25;100.00;98831.27;109533;1250;60025;-70
2023/11/08 10:45:22;;;;;;;4.40;1.60;;;;;;;11.36;100.00;98834.89;109568;1249;64130;-69
2023/11/08 10:47:50;;;;;;;3.20;1.80;;;;;;;11.39;100.00;98838.23;109781;1250;59741;-70
2023/11/08 10:50:16;;;;;;;2.20;1.60;;;;;;;11.39;100.00;98841.63;109746;1250;60202;-69
2023/11/08 10:52:44;;;;;;;2.20;1.90;;;;;;;11.40;100.00;98836.17;109807;1250;68012;-70
2023/11/08 10:55:12;;;;;;;2.50;1.50;;;;;;;11.43;100.00;98836.54;109781;1249;60123;-70
2023/11/08 10:57:49;;;;;;;2.20;1.60;;;;;;;11.55;100.00;98835.27;109739;1249;63636;-70
2023/11/08 11:00:20;;;;;;;2.00;1.50;;;;;;;11.65;100.00;98831.70;109752;1250;59772;-68
2023/11/08 11:03:05;;;;;;;1.90;1.70;;;;;;;11.64;100.00;98830.17;109554;1251;60056;-69
2023/11/08 11:05:36;;;;;;;3.90;2.00;;;;;;;11.66;100.00;98831.64;109797;1249;66913;-70
2023/11/08 11:08:04;;;;;;;5.50;2.50;;;;;;;11.65;100.00;98828.85;109814;1249;60243;-69
2023/11/08 11:10:31;;;;;;;2.70;2.30;;;;;;;11.74;100.00;98826.02;109586;1251;63759;-70
2023/11/08 11:13:04;;;;;;;3.40;1.80;;;;;;;11.80;100.00;98825.60;109526;1250;59998;-69
2023/11/08 11:15:49;;;;;;;4.30;2.00;;;;;;;11.83;100.00;98827.72;109781;1250;59679;-69
2023/11/08 11:18:23;;;;;;;3.00;2.10;;;;;;;11.86;100.00;98828.38;109577;1250;65726;-69