Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:03:43;;;;;;;6.83;1.80;;;6.50;99.90;;;;;;21125836;28;20444;-76
2022/02/23 00:13:44;;;;;;;9.03;2.43;;;6.50;99.90;;;;;;21141614;28;20439;-76
2022/02/23 00:23:44;;;;;;;5.77;1.63;;;6.40;99.90;;;;;;21008402;28;20501;-76
2022/02/23 00:33:45;;;;;;;9.20;2.23;;;6.40;99.90;;;;;;20990988;28;20537;-76
2022/02/23 00:43:46;;;;;;;7.50;1.93;;;6.40;99.90;;;;;;20990391;28;20120;-76
2022/02/23 00:53:47;;;;;;;4.17;1.30;;;6.40;99.90;;;;;;21010611;28;20071;-76
2022/02/23 01:03:48;;;;;;;12.05;1.38;;;6.40;99.90;;;;;;21017131;28;20049;-76
2022/02/23 01:13:50;;;;;;;1.73;0.93;;;6.30;99.90;;;;;;21016848;28;20028;-76
2022/02/23 01:23:51;;;;;;;7.25;2.08;;;6.30;99.90;;;;;;21016208;28;20082;-76
2022/02/23 01:33:52;;;;;;;5.60;1.73;;;6.20;99.90;;;;;;21016039;28;20032;-76
2022/02/23 01:43:53;;;;;;;3.63;2.23;;;6.20;99.90;;;;;;21015740;28;20475;-76
2022/02/23 01:53:53;;;;;;;11.03;2.57;;;6.30;99.90;;;;;;21015134;28;20043;-76
2022/02/23 02:03:54;;;;;;;5.43;1.80;;;6.20;99.90;;;;;;20987879;28;20039;-76
2022/02/23 02:13:55;;;;;;;6.53;1.57;;;6.10;99.90;;;;;;21001276;28;20032;-76
2022/02/23 02:23:56;;;;;;;7.87;1.80;;;6.20;99.90;;;;;;21000541;28;20510;-76
2022/02/23 02:33:57;;;;;;;13.33;2.90;;;6.20;99.90;;;;;;20999555;28;20283;-76
2022/02/23 02:43:58;;;;;;;12.13;3.10;;;6.30;99.90;;;;;;20998827;28;20044;-76
2022/02/23 02:53:59;;;;;;;10.43;2.83;;;6.30;99.90;;;;;;20998001;28;20032;-76
2022/02/23 03:04:01;;;;;;;15.27;3.13;;;6.30;99.90;;;;;;20979218;28;20036;-76
2022/02/23 03:14:02;;;;;;;11.75;2.65;;;6.20;99.90;;;;;;20996360;28;20446;-76
2022/02/23 03:24:03;;;;;;;8.77;2.35;;;6.20;99.90;;;;;;20977644;28;20032;-76
2022/02/23 03:34:04;;;;;;;11.20;3.45;;;6.20;99.90;;;;;;20976770;28;20044;-76
2022/02/23 03:44:05;;;;;;;17.57;3.67;;;6.00;99.90;;;;;;20998376;28;20033;-76
2022/02/23 03:54:06;;;;;;;13.02;3.95;;;6.00;99.90;;;;;;21135246;28;20046;-76
2022/02/23 04:04:08;;;;;;;10.27;3.23;;;6.00;99.90;;;;;;21138173;28;20478;-76
2022/02/23 04:14:09;;;;;;;9.20;2.67;;;6.10;99.90;;;;;;21086577;28;20036;-76
2022/02/23 04:24:10;;;;;;;7.65;3.25;;;6.20;99.90;;;;;;21061945;28;20035;-76
2022/02/23 04:34:11;;;;;;;7.27;2.33;;;6.30;99.90;;;;;;21004259;28;20040;-76
2022/02/23 04:44:12;;;;;;;7.30;3.17;;;6.20;99.90;;;;;;21015702;28;20065;-76
2022/02/23 04:54:13;;;;;;;5.82;2.90;;;6.20;99.90;;;;;;21123729;28;20035;-76
2022/02/23 05:04:13;;;;;;;6.13;2.17;;;6.30;99.90;;;;;;21153768;28;20465;-76
2022/02/23 05:14:14;;;;;;;7.80;2.83;;;6.30;99.90;;;;;;21151800;28;20038;-76
2022/02/23 05:24:15;;;;;;;10.53;2.80;;;6.30;99.90;;;;;;21155151;28;20462;-76
2022/02/23 05:34:16;;;;;;;12.03;3.50;;;6.30;99.90;;;;;;21140775;28;20043;-76
2022/02/23 05:44:17;;;;;;;8.37;3.23;;;6.30;99.90;;;;;;21130743;28;20040;-76
2022/02/23 05:54:18;;;;;;;8.32;3.15;;;6.30;99.90;;;;;;21159660;28;20516;-76
2022/02/23 06:04:19;;;;;;;10.13;2.97;;;6.10;99.90;;;;;;21170134;28;20067;-76
2022/02/23 06:14:20;;;;;;;5.70;2.50;;;6.00;99.90;;;;;;21036939;28;20032;-77
2022/02/23 06:24:21;;;;;;;8.83;3.00;;;5.90;99.90;;;;;;21000426;28;20028;-75
2022/02/23 06:34:21;;;;;;;10.55;3.60;;;6.10;99.90;;;;;;20997915;28;20066;-75
2022/02/23 06:44:23;;;;;;;13.32;4.13;;;5.90;99.90;;;;;;20998286;28;20394;-75
2022/02/23 06:54:24;;;;;;;;;;;5.70;99.90;;;;;;20998336;28;20048;-75
2022/02/23 07:04:25;;;;;;;13.25;5.05;;;6.30;99.90;;;;;;20979292;28;19924;-75
2022/02/23 07:14:26;;;;;;;57.17;8.20;;;6.10;99.90;;;;;;20996428;28;20028;-75
2022/02/23 07:24:27;;;;;;;9.20;5.67;;;6.80;99.90;;;;;;20995489;28;20106;-75
2022/02/23 07:34:28;;;;;;;12.77;6.47;;;7.40;99.90;;;;;;20994402;28;20040;-75
2022/02/23 07:44:29;;;;;;;50.27;24.37;;;7.10;99.90;;;;;;20976224;28;20028;-75
2022/02/23 07:54:30;;;;;;;16.73;7.93;;;8.20;99.90;;;;;;20993082;28;20063;-75
2022/02/23 08:04:33;;;;;;;13.43;6.63;;;8.90;99.90;;;;;;21018028;28;20035;-75
2022/02/23 08:14:33;;;;;;;8.98;4.72;;;10.90;99.90;;;;;;21075890;28;20075;-75
2022/02/23 08:24:38;;;;;;;8.73;3.90;;;10.70;99.90;;;;;;21075040;28;20077;-75
2022/02/23 08:34:41;;;;;;;14.18;5.93;;;10.20;99.90;;;;;;21074916;28;20031;-75
2022/02/23 08:44:43;;;;;;;13.73;7.07;;;10.30;99.90;;;;;;21074029;28;20107;-76
2022/02/23 08:54:44;;;;;;;11.07;5.28;;;11.70;99.90;;;;;;21073574;28;20085;-76
2022/02/23 09:04:45;;;;;;;17.17;7.57;;;10.60;99.90;;;;;;21073470;28;20028;-75
2022/02/23 09:14:46;;;;;;;12.73;6.20;;;9.80;99.90;;;;;;21067485;28;20035;-75
2022/02/23 09:24:47;;;;;;;8.60;4.77;;;9.10;99.90;;;;;;21089132;28;20038;-75
2022/02/23 09:34:51;;;;;;;8.97;4.20;;;9.10;99.90;;;;;;21088547;28;20028;-76
2022/02/23 09:44:53;;;;;;;6.15;3.13;;;10.30;99.90;;;;;;21087512;28;20039;-75
2022/02/23 09:55:01;;;;;;;6.38;2.53;;;9.30;99.90;;;;;;21086787;28;20032;-75
2022/02/23 10:05:05;;;;;;;7.45;3.53;;;9.00;99.90;;;;;;21086124;28;20605;-75
2022/02/23 10:15:13;;;;;;;13.15;4.70;;;9.00;99.90;;;;;;21063221;28;20028;-75
2022/02/23 10:25:19;;;;;;;9.60;4.82;;;9.20;99.90;;;;;;21039659;28;20030;-75
2022/02/23 10:35:28;;;;;;;6.03;2.47;;;9.50;99.90;;;;;;21039907;28;20085;-75
2022/02/23 10:45:29;;;;;;;4.85;2.63;;;9.50;99.90;;;;;;21039771;28;20023;-75
2022/02/23 10:55:34;;;;;;;6.07;2.70;;;9.70;99.90;;;;;;21039331;28;20025;-75
2022/02/23 11:05:36;;;;;;;7.18;2.80;;;10.10;99.90;;;;;;21000649;28;20031;-75
2022/02/23 11:15:42;;;;;;;5.03;2.07;;;11.70;99.90;;;;;;20978926;28;20039;-75
2022/02/23 11:25:46;;;;;;;2.80;1.40;;;11.90;99.90;;;;;;20995937;28;20070;-75
2022/02/23 11:35:49;;;;;;;3.92;1.60;;;13.30;99.90;;;;;;21056758;28;20032;-75
2022/02/23 11:46:15;;;;;;;4.00;1.45;;;11.90;99.90;;;;;;21149103;28;20488;-76
2022/02/23 12:07:12;;;;;;;4.05;1.42;;;11.60;99.90;;;;;;21162664;28;20047;-76
2022/02/23 12:17:46;;;;;;;1.83;1.00;;;12.00;99.90;;;;;;21141890;28;20023;-76
2022/02/23 12:27:46;;;;;;;4.10;1.02;;;12.00;99.90;;;;;;21159642;28;20032;-77
2022/02/23 12:37:49;;;;;;;4.63;2.03;;;15.50;99.90;;;;;;21158829;28;20043;-76
2022/02/23 12:48:01;;;;;;;3.45;1.45;;;16.10;99.90;;;;;;21139564;28;20549;-76
2022/02/23 12:58:05;;;;;;;13.35;5.05;;;15.90;99.90;;;;;;21158266;28;20032;-76
2022/02/23 13:08:09;;;;;;;9.00;4.70;;;15.90;99.90;;;;;;21157383;28;20110;-76
2022/02/23 13:18:10;;;;;;;2.65;1.10;;;15.50;99.90;;;;;;21157392;28;20110;-76
2022/02/23 13:28:12;;;;;;;2.03;0.97;;;15.80;99.90;;;;;;21156963;28;20039;-77
2022/02/23 13:38:12;;;;;;;5.75;1.45;;;15.40;99.90;;;;;;21132195;28;20035;-76
2022/02/23 13:48:13;;;;;;;2.63;1.53;;;15.80;99.90;;;;;;21135561;28;20032;-77
2022/02/23 13:58:21;;;;;;;3.43;1.00;;;16.20;99.90;;;;;;21135053;28;20035;-75
2022/02/23 14:08:58;;;;;;;1.02;0.50;;;16.10;99.90;;;;;;21153311;28;20494;-77
2022/02/23 14:19:00;;;;;;;2.45;0.88;;;16.00;99.90;;;;;;21044775;28;20044;-76
2022/02/23 14:29:05;;;;;;;2.77;0.97;;;16.00;99.90;;;;;;21105333;28;20035;-76
2022/02/23 14:39:06;;;;;;;19.15;7.80;;;15.70;99.90;;;;;;21131986;28;20032;-76
2022/02/23 14:49:07;;;;;;;1.43;0.90;;;16.20;99.90;;;;;;21103638;28;20410;-76
2022/02/23 14:59:08;;;;;;;1.07;0.70;;;16.00;99.90;;;;;;21146221;28;20032;-76
2022/02/23 15:09:09;;;;;;;2.87;0.70;;;15.50;99.90;;;;;;21127766;28;20067;-76
2022/02/23 15:19:10;;;;;;;1.07;0.70;;;15.90;99.90;;;;;;21164882;28;20390;-76
2022/02/23 15:29:11;;;;;;;3.77;0.80;;;16.20;99.90;;;;;;21163825;28;20148;-76
2022/02/23 15:39:12;;;;;;;2.63;0.93;;;15.70;99.90;;;;;;21145014;28;20031;-76
2022/02/23 15:49:13;;;;;;;6.30;1.67;;;15.50;99.90;;;;;;21161938;28;20035;-76
2022/02/23 15:59:14;;;;;;;1.47;0.70;;;15.70;99.90;;;;;;21162534;28;20031;-76
2022/02/23 16:09:15;;;;;;;1.73;0.43;;;15.70;99.90;;;;;;21125418;28;20058;-76
2022/02/23 16:19:17;;;;;;;1.00;0.40;;;14.30;99.90;;;;;;21074339;28;20494;-75
2022/02/23 16:29:18;;;;;;;1.17;0.50;;;13.60;99.90;;;;;;21054673;28;20130;-75
2022/02/23 16:39:18;;;;;;;0.57;0.50;;;12.90;99.90;;;;;;21034712;28;20061;-75
2022/02/23 16:49:19;;;;;;;2.67;0.97;;;11.70;99.90;;;;;;21035151;28;20042;-75
2022/02/23 16:59:22;;;;;;;4.43;0.53;;;11.50;99.90;;;;;;21053338;28;20032;-75
2022/02/23 17:09:23;;;;;;;4.05;2.00;;;10.00;99.90;;;;;;21045179;28;20028;-75
2022/02/23 17:19:24;;;;;;;2.10;0.67;;;10.20;99.90;;;;;;21070142;28;20592;-75
2022/02/23 17:29:25;;;;;;;1.40;0.80;;;9.80;99.90;;;;;;20990030;28;20036;-74
2022/02/23 17:39:26;;;;;;;2.03;0.70;;;9.20;99.90;;;;;;21067632;28;20698;-74
2022/02/23 17:49:27;;;;;;;3.53;1.00;;;9.10;99.90;;;;;;21066997;28;20044;-74
2022/02/23 17:59:27;;;;;;;2.33;1.37;;;8.30;99.90;;;;;;21047696;28;20455;-74
2022/02/23 18:09:28;;;;;;;2.33;1.40;;;8.00;99.90;;;;;;21065204;28;20024;-74
2022/02/23 18:19:29;;;;;;;2.00;1.37;;;7.80;99.90;;;;;;21064403;28;20024;-74
2022/02/23 18:29:30;;;;;;;9.50;4.40;;;7.50;99.90;;;;;;21044980;28;20034;-74
2022/02/23 18:39:31;;;;;;;2.77;1.93;;;7.50;99.90;;;;;;21044343;28;20036;-74
2022/02/23 18:49:32;;;;;;;3.00;1.73;;;7.20;99.90;;;;;;21044824;28;20032;-74
2022/02/23 18:59:34;;;;;;;3.38;1.65;;;6.30;99.90;;;;;;21085003;28;20048;-74
2022/02/23 19:09:35;;;;;;;6.10;2.10;;;6.20;99.90;;;;;;21006491;28;20070;-74
2022/02/23 19:19:35;;;;;;;2.33;1.77;;;5.60;99.90;;;;;;21059714;28;20032;-74
2022/02/23 19:29:36;;;;;;;6.23;1.90;;;5.20;99.90;;;;;;21059308;28;20036;-74
2022/02/23 19:39:37;;;;;;;7.40;2.53;;;5.20;99.90;;;;;;21047601;28;20044;-75
2022/02/23 19:49:38;;;;;;;3.50;1.73;;;4.90;99.90;;;;;;21057090;28;20032;-75
2022/02/23 19:59:39;;;;;;;6.22;1.85;;;5.30;99.90;;;;;;21055431;28;20486;-75
2022/02/23 20:09:40;;;;;;;2.53;1.52;;;5.20;99.90;;;;;;21055931;28;20100;-74
2022/02/23 20:19:41;;;;;;;5.93;2.00;;;4.70;99.90;;;;;;21055421;28;20051;-75
2022/02/23 20:29:42;;;;;;;;;;;4.10;99.90;;;;;;21001432;28;20484;-75
2022/02/23 20:39:42;;;;;;;3.33;2.03;;;4.10;99.90;;;;;;21027937;28;19916;-74
2022/02/23 20:49:43;;;;;;;;;;;3.90;99.90;;;;;;21029210;28;20032;-75
2022/02/23 20:59:44;;;;;;;3.70;2.17;;;4.00;99.90;;;;;;21052747;28;19919;-75
2022/02/23 21:09:45;;;;;;;;;;;3.60;99.90;;;;;;21063606;28;20294;-75
2022/02/23 21:19:45;;;;;;;4.43;2.55;;;3.60;99.90;;;;;;21069443;28;19922;-75
2022/02/23 21:29:46;;;;;;;7.43;2.33;;;3.40;99.90;;;;;;21068709;28;20048;-75
2022/02/23 21:39:47;;;;;;;6.20;1.98;;;3.40;99.90;;;;;;21064622;28;20032;-75
2022/02/23 21:49:48;;;;;;;4.18;2.50;;;3.20;99.90;;;;;;21058105;28;20032;-75
2022/02/23 21:59:49;;;;;;;4.43;2.00;;;3.00;99.90;;;;;;21066330;28;20024;-75
2022/02/23 22:09:50;;;;;;;4.22;2.00;;;2.90;99.90;;;;;;21046839;28;20043;-74
2022/02/23 22:19:50;;;;;;;7.68;2.03;;;2.70;99.90;;;;;;21063334;28;20402;-74
2022/02/23 22:29:51;;;;;;;2.88;1.83;;;2.60;99.90;;;;;;21045683;28;20048;-74
2022/02/23 22:39:52;;;;;;;2.40;1.65;;;2.50;99.90;;;;;;21044794;28;20483;-74
2022/02/23 22:49:53;;;;;;;8.55;1.90;;;2.70;99.90;;;;;;20976322;28;20036;-74
2022/02/23 22:59:55;;;;;;;6.97;1.83;;;2.40;99.90;;;;;;21020293;28;20091;-74
2022/02/23 23:09:56;;;;;;;6.18;2.20;;;2.40;99.90;;;;;;21053117;28;20150;-74
2022/02/23 23:19:57;;;;;;;3.67;2.00;;;2.30;99.90;;;;;;21121753;28;20028;-73
2022/02/23 23:29:57;;;;;;;5.43;2.50;;;2.50;99.90;;;;;;21059167;28;20043;-74
2022/02/23 23:39:58;;;;;;;7.82;1.90;;;2.50;99.90;;;;;;21039960;28;20032;-74
2022/02/23 23:49:59;;;;;;;3.83;1.90;;;2.20;99.90;;;;;;21057548;28;20152;-74
