Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:05;;;;;;;18.70;13.15;;;6.30;99.90;;;;;;4990329;28;20129;-67
2022/04/01 00:03:32;;;;;;;17.63;12.98;;;6.30;99.90;;;;;;4996884;28;20080;-68
2022/04/01 00:06:00;;;;;;;17.70;12.75;;;6.20;99.90;;;;;;5004072;28;20046;-67
2022/04/01 00:08:27;;;;;;;17.55;12.30;;;6.20;99.90;;;;;;5005204;28;20056;-67
2022/04/01 00:10:55;;;;;;;17.75;12.80;;;6.20;99.90;;;;;;4998138;28;20395;-67
2022/04/01 00:13:22;;;;;;;18.00;12.65;;;6.20;99.90;;;;;;4990998;28;20058;-67
2022/04/01 00:15:50;;;;;;;20.15;13.52;;;6.20;99.90;;;;;;4999556;28;20046;-67
2022/04/01 00:18:17;;;;;;;19.50;13.40;;;6.20;99.90;;;;;;4990404;28;20140;-66
2022/04/01 00:20:45;;;;;;;19.05;13.57;;;6.20;99.90;;;;;;4990817;28;20038;-67
2022/04/01 00:23:14;;;;;;;21.10;14.70;;;6.20;99.90;;;;;;4990259;28;20074;-66
2022/04/01 00:25:45;;;;;;;19.55;14.00;;;6.30;99.90;;;;;;4990014;28;20097;-66
2022/04/01 00:28:13;;;;;;;21.58;15.02;;;6.20;99.90;;;;;;4989857;28;20494;-66
2022/04/01 00:30:41;;;;;;;20.73;13.85;;;6.20;99.90;;;;;;4989791;28;20054;-66
2022/04/01 00:33:14;;;;;;;22.05;14.70;;;6.20;99.90;;;;;;4988489;28;20516;-66
2022/04/01 00:35:43;;;;;;;20.13;13.65;;;6.20;99.90;;;;;;4993467;28;20038;-67
2022/04/01 00:38:10;;;;;;;19.38;13.93;;;6.20;99.90;;;;;;5000526;28;20089;-67
2022/04/01 00:40:39;;;;;;;22.48;15.20;;;6.20;99.90;;;;;;4996574;28;20097;-67
2022/04/01 00:43:08;;;;;;;24.10;16.05;;;6.20;99.90;;;;;;4977282;28;20047;-66
2022/04/01 00:45:35;;;;;;;23.45;16.13;;;6.20;99.90;;;;;;4988412;28;20409;-66
2022/04/01 00:48:03;;;;;;;25.20;16.88;;;6.10;99.90;;;;;;4990679;28;20070;-66
2022/04/01 00:50:32;;;;;;;24.40;16.58;;;6.10;99.90;;;;;;5006545;28;20057;-66
2022/04/01 00:53:00;;;;;;;21.15;14.73;;;6.10;99.90;;;;;;4993502;28;20129;-66
2022/04/01 00:55:28;;;;;;;25.55;16.45;;;6.10;99.90;;;;;;4977842;28;20054;-66
2022/04/01 00:57:56;;;;;;;24.90;16.08;;;6.20;99.90;;;;;;4996832;28;20121;-66
2022/04/01 01:00:25;;;;;;;22.60;15.38;;;6.10;99.90;;;;;;5004342;28;20050;-66
2022/04/01 01:02:54;;;;;;;23.10;15.77;;;6.10;99.90;;;;;;4995949;28;20524;-66
2022/04/01 01:05:22;;;;;;;21.27;14.70;;;6.10;99.90;;;;;;5001566;28;20528;-66
2022/04/01 01:07:50;;;;;;;23.10;15.48;;;6.00;99.90;;;;;;4995454;28;20037;-66
2022/04/01 01:10:19;;;;;;;22.48;15.85;;;6.10;99.90;;;;;;4991098;28;20587;-66
2022/04/01 01:12:47;;;;;;;21.67;14.80;;;6.10;99.90;;;;;;4993208;28;20111;-66
2022/04/01 01:15:18;;;;;;;22.58;15.60;;;6.10;99.90;;;;;;5000082;28;20058;-66
2022/04/01 01:17:46;;;;;;;25.15;15.95;;;6.10;99.90;;;;;;4994732;28;20050;-66
2022/04/01 01:20:18;;;;;;;24.40;16.95;;;6.10;99.90;;;;;;4999989;28;20042;-66
2022/04/01 01:22:47;;;;;;;27.30;17.70;;;6.10;99.90;;;;;;5001647;28;20563;-66
2022/04/01 01:25:15;;;;;;;27.23;17.45;;;6.00;99.90;;;;;;4997960;28;20494;-66
2022/04/01 01:27:43;;;;;;;28.90;18.95;;;6.00;99.90;;;;;;4995141;28;20038;-66
2022/04/01 01:30:11;;;;;;;30.25;18.42;;;6.00;99.90;;;;;;5001153;28;20054;-66
2022/04/01 01:32:43;;;;;;;27.05;17.30;;;6.00;99.90;;;;;;4993500;28;20125;-66
2022/04/01 01:35:12;;;;;;;32.88;19.52;;;5.90;99.90;;;;;;4997345;28;20056;-66
2022/04/01 01:37:39;;;;;;;29.23;19.20;;;5.90;99.90;;;;;;4990106;28;20082;-66
2022/04/01 01:40:08;;;;;;;24.50;16.35;;;5.90;99.90;;;;;;4998499;28;20055;-66
2022/04/01 01:42:37;;;;;;;25.33;16.00;;;5.90;99.90;;;;;;4999849;28;20042;-66
2022/04/01 01:45:06;;;;;;;25.52;16.10;;;5.90;99.90;;;;;;4995965;28;20045;-66
2022/04/01 01:47:34;;;;;;;29.73;18.02;;;5.90;99.90;;;;;;5007059;28;20124;-66
2022/04/01 01:55:40;;;;;;;29.83;18.52;;;5.80;99.90;;;;;;4981943;28;20090;-66
2022/04/01 01:58:08;;;;;;;28.70;17.58;;;5.70;99.90;;;;;;4996914;28;20433;-67
2022/04/01 02:00:37;;;;;;;27.65;17.67;;;5.70;99.90;;;;;;4991679;28;20532;-66
2022/04/01 02:03:05;;;;;;;27.33;17.58;;;5.70;99.90;;;;;;4994178;28;20054;-67
2022/04/01 02:05:34;;;;;;;28.42;18.23;;;5.70;99.90;;;;;;5012693;28;20072;-67
2022/04/01 02:08:05;;;;;;;26.60;17.52;;;5.70;99.90;;;;;;4999466;28;20045;-67
2022/04/01 02:10:33;;;;;;;28.67;17.38;;;5.60;99.90;;;;;;4997641;28;20076;-66
2022/04/01 02:13:02;;;;;;;27.77;18.55;;;5.60;99.90;;;;;;4990719;28;20066;-66
2022/04/01 02:15:29;;;;;;;25.75;16.48;;;5.60;99.90;;;;;;5004838;28;20123;-67
2022/04/01 02:17:57;;;;;;;30.23;19.33;;;5.60;99.90;;;;;;5008152;28;20117;-66
2022/04/01 02:20:25;;;;;;;28.38;18.33;;;5.50;99.90;;;;;;5010787;28;20053;-66
2022/04/01 02:22:54;;;;;;;32.13;20.08;;;5.60;99.90;;;;;;4994606;28;20038;-66
2022/04/01 02:25:21;;;;;;;38.78;22.20;;;5.60;99.90;;;;;;4993361;28;20108;-66
2022/04/01 02:27:49;;;;;;;31.38;19.80;;;5.50;99.90;;;;;;4992163;28;20057;-66
2022/04/01 02:30:16;;;;;;;29.58;19.42;;;5.50;99.90;;;;;;4989684;28;20058;-66
2022/04/01 02:32:47;;;;;;;28.02;18.63;;;5.50;99.90;;;;;;5001840;28;20041;-66
2022/04/01 02:35:22;;;;;;;35.28;20.23;;;5.50;99.90;;;;;;4988373;28;20395;-66
2022/04/01 02:37:50;;;;;;;31.25;18.92;;;5.40;99.90;;;;;;4989124;28;20066;-66
2022/04/01 02:40:17;;;;;;;31.67;19.40;;;5.40;99.90;;;;;;4989401;28;20039;-66
2022/04/01 02:42:45;;;;;;;29.63;18.92;;;5.40;99.90;;;;;;4983066;28;20054;-66
2022/04/01 02:45:19;;;;;;;29.35;18.30;;;5.40;99.90;;;;;;4992841;28;20101;-66
2022/04/01 02:47:47;;;;;;;30.85;19.20;;;5.40;99.90;;;;;;4990505;28;20138;-66
2022/04/01 02:50:14;;;;;;;27.45;17.80;;;5.30;99.90;;;;;;4989591;28;20417;-66
2022/04/01 02:52:42;;;;;;;28.48;18.10;;;5.30;99.90;;;;;;4993398;28;20750;-66
2022/04/01 02:55:09;;;;;;;27.95;17.25;;;5.30;99.90;;;;;;4991742;28;20035;-66
2022/04/01 02:57:37;;;;;;;26.67;16.73;;;5.30;99.90;;;;;;4989732;28;20042;-66
2022/04/01 03:00:09;;;;;;;29.60;19.58;;;5.30;99.90;;;;;;5002543;28;20592;-66
2022/04/01 03:02:51;;;;;;;30.88;19.55;;;5.30;99.90;;;;;;4979842;28;20059;-66
2022/04/01 03:05:18;;;;;;;33.83;20.15;;;5.30;99.90;;;;;;4991586;28;20141;-66
2022/04/01 03:07:46;;;;;;;30.15;19.08;;;5.20;99.90;;;;;;4995696;28;20042;-66
2022/04/01 03:10:14;;;;;;;33.03;20.25;;;5.20;99.90;;;;;;5001489;28;20049;-66
2022/04/01 03:12:41;;;;;;;31.17;18.40;;;5.20;99.90;;;;;;4998988;28;20042;-66
2022/04/01 03:15:15;;;;;;;37.92;21.17;;;5.20;99.90;;;;;;5010176;28;20058;-66
2022/04/01 03:18:13;;;;;;;32.95;19.60;;;5.10;99.90;;;;;;5009693;28;20042;-66
2022/04/01 03:20:45;;;;;;;32.53;19.55;;;5.10;99.90;;;;;;4996656;28;20066;-66
2022/04/01 03:23:12;;;;;;;36.25;20.92;;;5.10;99.90;;;;;;4992366;28;20053;-67
2022/04/01 03:25:42;;;;;;;28.85;18.50;;;5.10;99.90;;;;;;5002232;28;20547;-66
2022/04/01 03:28:13;;;;;;;28.80;18.33;;;5.00;99.90;;;;;;4992691;28;20046;-66
2022/04/01 03:30:41;;;;;;;30.58;18.30;;;5.00;99.90;;;;;;4997641;28;20484;-66
2022/04/01 03:33:09;;;;;;;28.85;18.80;;;5.00;99.90;;;;;;4989745;28;20046;-66
2022/04/01 03:35:37;;;;;;;30.23;18.80;;;5.00;99.90;;;;;;4994599;28;20125;-66
2022/04/01 03:38:10;;;;;;;28.00;18.23;;;4.90;99.90;;;;;;5000734;28;20081;-66
2022/04/01 03:40:47;;;;;;;29.70;19.77;;;4.90;99.90;;;;;;4999842;28;20084;-66
2022/04/01 03:43:16;;;;;;;31.35;18.95;;;4.90;99.90;;;;;;4987291;28;20104;-66
2022/04/01 03:45:48;;;;;;;31.42;19.48;;;4.80;99.90;;;;;;4988217;28;20533;-66
2022/04/01 03:48:33;;;;;;;29.15;18.63;;;4.80;99.90;;;;;;4978689;28;20070;-66
2022/04/01 03:51:01;;;;;;;28.85;18.13;;;4.80;99.90;;;;;;4987464;28;20129;-66
2022/04/01 03:53:32;;;;;;;31.05;18.98;;;4.80;99.90;;;;;;4989065;28;20069;-66
2022/04/01 03:56:06;;;;;;;31.13;19.00;;;4.80;99.90;;;;;;4987479;28;20149;-66
2022/04/01 03:58:53;;;;;;;29.80;18.25;;;4.70;99.90;;;;;;4991598;28;20042;-66
2022/04/01 04:01:39;;;;;;;34.17;20.27;;;4.70;99.90;;;;;;4996060;28;20302;-67
2022/04/01 04:04:09;;;;;;;31.58;19.75;;;4.70;99.90;;;;;;4965518;28;20050;-65
2022/04/01 04:06:38;;;;;;;30.00;19.90;;;4.70;99.90;;;;;;4962093;28;20521;-66
2022/04/01 04:09:06;;;;;;;30.88;19.42;;;4.70;99.90;;;;;;4987839;28;20096;-66
2022/04/01 04:11:35;;;;;;;31.38;19.08;;;4.70;99.90;;;;;;4995392;28;20152;-66
2022/04/01 04:14:32;;;;;;;32.20;20.65;;;4.70;99.90;;;;;;4995937;28;20135;-66
2022/04/01 04:17:16;;;;;;;34.72;21.30;;;4.70;99.90;;;;;;4991074;28;20623;-66
2022/04/01 04:20:09;;;;;;;35.03;21.17;;;4.70;99.90;;;;;;4978736;28;20056;-66
2022/04/01 04:22:53;;;;;;;38.20;22.15;;;4.70;99.90;;;;;;4994749;28;20360;-66
2022/04/01 04:25:24;;;;;;;32.80;20.08;;;4.60;99.90;;;;;;4993006;28;20854;-66
2022/04/01 04:27:58;;;;;;;33.85;19.80;;;4.70;99.90;;;;;;4987600;28;20104;-66
2022/04/01 04:30:33;;;;;;;30.30;18.15;;;4.70;99.90;;;;;;4991392;28;20045;-67
2022/04/01 04:33:28;;;;;;;33.35;20.17;;;4.70;99.90;;;;;;4991521;28;20138;-66
2022/04/01 04:35:58;;;;;;;;;;;4.70;99.90;;;;;;4990726;28;20455;-66
2022/04/01 04:38:29;;;;;;;30.98;18.33;;;4.70;99.90;;;;;;4988782;28;19925;-66
2022/04/01 04:40:57;;;;;;;31.95;19.63;;;4.70;99.90;;;;;;4988345;28;20049;-66
2022/04/01 04:43:25;;;;;;;30.17;18.67;;;4.70;99.90;;;;;;5004568;28;20042;-66
2022/04/01 04:45:54;;;;;;;33.05;20.42;;;4.60;99.90;;;;;;4993987;28;20566;-66
2022/04/01 04:48:23;;;;;;;32.17;18.77;;;4.60;99.90;;;;;;4986889;28;20050;-66
2022/04/01 04:50:51;;;;;;;33.00;20.48;;;4.60;99.90;;;;;;4987079;28;20047;-66
2022/04/01 04:53:20;;;;;;;30.73;19.88;;;4.60;99.90;;;;;;4991570;28;20037;-66
2022/04/01 04:55:50;;;;;;;29.48;18.80;;;4.50;99.90;;;;;;4989096;28;20501;-66
2022/04/01 04:58:29;;;;;;;32.22;20.45;;;4.60;99.90;;;;;;4992858;28;20108;-67
2022/04/01 05:01:03;;;;;;;30.83;18.98;;;4.50;99.90;;;;;;4987818;28;20062;-65
2022/04/01 05:04:17;;;;;;;32.78;20.05;;;4.50;99.90;;;;;;4993581;28;20416;-66
2022/04/01 05:06:56;;;;;;;33.95;20.85;;;4.50;99.90;;;;;;5008730;28;20062;-65
2022/04/01 05:10:08;;;;;;;33.42;20.35;;;4.50;99.90;;;;;;4992471;28;20535;-68
2022/04/01 05:12:53;;;;;;;31.17;18.55;;;4.50;99.90;;;;;;4995212;28;20544;-67
2022/04/01 05:15:53;;;;;;;32.40;19.75;;;4.60;99.90;;;;;;4999876;28;20500;-67
2022/04/01 05:18:53;;;;;;;34.30;20.48;;;4.50;99.90;;;;;;4998265;28;20521;-67
2022/04/01 05:21:23;;;;;;;32.33;19.13;;;4.50;99.90;;;;;;5011398;28;20410;-66
2022/04/01 05:24:01;;;;;;;30.33;18.65;;;4.50;99.90;;;;;;4993971;28;20038;-67
2022/04/01 05:26:40;;;;;;;26.25;17.83;;;4.50;99.90;;;;;;4995255;28;20389;-66
2022/04/01 05:29:13;;;;;;;26.35;16.77;;;4.50;99.90;;;;;;4998838;28;20038;-68
2022/04/01 05:31:54;;;;;;;26.63;17.40;;;4.40;99.90;;;;;;4996104;28;20434;-66
2022/04/01 05:34:42;;;;;;;27.88;17.75;;;4.40;99.90;;;;;;4992817;28;20042;-66
2022/04/01 05:37:10;;;;;;;26.40;16.98;;;4.40;99.90;;;;;;4994052;28;20128;-66
2022/04/01 05:39:41;;;;;;;29.08;17.42;;;4.40;99.90;;;;;;4996679;28;20030;-66
2022/04/01 05:42:12;;;;;;;25.77;16.67;;;4.30;99.90;;;;;;5002901;28;20070;-67
2022/04/01 05:44:55;;;;;;;29.52;18.42;;;4.40;99.90;;;;;;5001743;28;20054;-66
2022/04/01 05:47:24;;;;;;;26.30;16.98;;;4.40;99.90;;;;;;4992142;28;20046;-67
2022/04/01 05:49:57;;;;;;;30.15;17.38;;;4.40;99.90;;;;;;4992795;28;20500;-68
2022/04/01 05:52:25;;;;;;;27.85;16.42;;;4.40;99.90;;;;;;4996655;28;20452;-67
2022/04/01 05:54:54;;;;;;;26.40;16.35;;;4.40;99.90;;;;;;4995623;28;20119;-68
2022/04/01 05:57:21;;;;;;;28.35;17.60;;;4.40;99.90;;;;;;4982151;28;20108;-67
2022/04/01 05:59:51;;;;;;;26.80;17.00;;;4.40;99.90;;;;;;4995029;28;20529;-67
2022/04/01 06:02:53;;;;;;;24.70;15.88;;;4.40;99.90;;;;;;4984881;28;20050;-67
2022/04/01 06:05:51;;;;;;;28.17;15.73;;;4.30;99.90;;;;;;4997745;28;20062;-67
2022/04/01 06:08:34;;;;;;;25.25;16.02;;;4.30;99.90;;;;;;4996629;28;20050;-66
2022/04/01 06:11:40;;;;;;;28.83;18.10;;;4.30;99.90;;;;;;4994777;28;20047;-66
2022/04/01 06:14:57;;;;;;;27.05;16.45;;;4.30;99.90;;;;;;4993897;28;20056;-66
2022/04/01 06:18:06;;;;;;;27.42;16.38;;;4.20;99.90;;;;;;4992065;28;20521;-69
2022/04/01 06:20:37;;;;;;;25.92;16.17;;;4.30;99.90;;;;;;4978093;28;20102;-68
2022/04/01 06:23:35;;;;;;;25.38;16.10;;;4.30;99.90;;;;;;5000778;28;20108;-68
2022/04/01 06:26:08;;;;;;;25.30;15.30;;;4.40;99.90;;;;;;4985661;28;20498;-68
2022/04/01 06:28:39;;;;;;;;;;;4.40;99.90;;;;;;4974625;28;20123;-67
2022/04/01 06:31:11;;;;;;;24.48;15.15;;;4.40;99.90;;;;;;4995231;28;20384;-67
2022/04/01 06:33:56;;;;;;;23.15;14.80;;;4.50;99.90;;;;;;5000085;28;20093;-67
2022/04/01 06:36:50;;;;;;;23.95;15.45;;;4.50;99.90;;;;;;4993045;28;20062;-68
2022/04/01 06:39:47;;;;;;;23.90;15.50;;;4.50;99.90;;;;;;4995837;28;20491;-67
2022/04/01 06:42:30;;;;;;;23.75;15.07;;;4.60;99.90;;;;;;5007815;28;20521;-68
2022/04/01 06:45:30;;;;;;;25.05;14.15;;;4.60;99.90;;;;;;4988639;28;20052;-68
2022/04/01 06:48:23;;;;;;;;;;;4.60;99.90;;;;;;4995567;28;20124;-67
2022/04/01 06:51:29;;;;;;;21.67;13.63;;;4.60;99.90;;;;;;5005147;28;20015;-67
2022/04/01 06:54:15;;;;;;;23.30;13.40;;;4.60;99.90;;;;;;5014453;28;20061;-68
2022/04/01 06:57:02;;;;;;;21.58;13.80;;;4.60;99.90;;;;;;5021799;28;20057;-67
2022/04/01 06:59:45;;;;;;;20.92;13.73;;;4.70;99.90;;;;;;4997190;28;20042;-67
2022/04/01 07:02:12;;;;;;;24.17;15.13;;;4.70;99.90;;;;;;5012237;28;20786;-69
2022/04/01 07:04:41;;;;;;;25.85;15.30;;;4.80;99.90;;;;;;5030387;28;20052;-68
2022/04/01 07:07:08;;;;;;;24.85;15.63;;;4.80;99.90;;;;;;5028214;28;20485;-69
2022/04/01 07:09:36;;;;;;;22.25;14.40;;;4.80;99.90;;;;;;4999078;28;20063;-67
2022/04/01 07:12:04;;;;;;;18.00;12.65;;;4.80;99.90;;;;;;5016369;28;20456;-67
2022/04/01 07:14:31;;;;;;;21.48;13.95;;;4.80;99.90;;;;;;5010517;28;20050;-68
2022/04/01 07:16:59;;;;;;;21.25;13.80;;;4.90;99.90;;;;;;5029254;28;20635;-68
2022/04/01 07:19:27;;;;;;;21.02;14.48;;;5.00;99.90;;;;;;4990914;28;20050;-67
2022/04/01 07:21:55;;;;;;;21.17;13.82;;;4.90;99.90;;;;;;5002343;28;20046;-67
2022/04/01 07:24:22;;;;;;;21.05;13.30;;;5.00;99.90;;;;;;4990308;28;20038;-67
2022/04/01 07:26:51;;;;;;;21.73;13.55;;;5.00;99.90;;;;;;4989315;28;20042;-67
2022/04/01 07:29:18;;;;;;;19.27;12.68;;;5.20;99.90;;;;;;4979548;28;20405;-69
2022/04/01 07:34:39;;;;;;;;;;;5.30;99.90;;;;;;4997673;28;20472;-68
2022/04/01 07:37:08;;;;;;;16.30;10.98;;;5.30;99.90;;;;;;4993018;28;20311;-68
2022/04/01 07:39:35;;;;;;;18.15;11.75;;;5.30;99.90;;;;;;5005902;28;20042;-67
2022/04/01 07:42:04;;;;;;;17.00;11.55;;;5.30;99.90;;;;;;4989442;28;20505;-68
2022/04/01 07:44:31;;;;;;;17.85;11.85;;;5.20;99.90;;;;;;4994897;28;20078;-68
2022/04/01 07:47:00;;;;;;;19.50;12.90;;;5.10;99.90;;;;;;4992421;28;20037;-68
2022/04/01 07:49:28;;;;;;;16.02;11.35;;;5.20;99.90;;;;;;4989662;28;20046;-67
2022/04/01 07:52:17;;;;;;;18.00;11.80;;;5.20;99.90;;;;;;4990423;28;20042;-68
2022/04/01 07:54:48;;;;;;;18.30;12.02;;;5.20;99.90;;;;;;5005473;28;20366;-68
2022/04/01 07:57:17;;;;;;;17.10;11.95;;;5.30;99.90;;;;;;4991422;28;20052;-67
2022/04/01 07:59:46;;;;;;;16.67;11.75;;;5.30;99.90;;;;;;4993150;28;20092;-68
2022/04/01 08:02:14;;;;;;;17.17;11.18;;;5.30;99.90;;;;;;4990959;28;20116;-68
2022/04/01 08:04:42;;;;;;;16.88;11.85;;;5.30;99.90;;;;;;4998268;28;20041;-67
2022/04/01 08:07:14;;;;;;;;;;;5.30;99.90;;;;;;4991139;28;20478;-68
2022/04/01 08:09:41;;;;;;;15.43;10.65;;;5.20;99.90;;;;;;4989455;28;19935;-68
2022/04/01 08:12:09;;;;;;;16.70;10.82;;;5.20;99.90;;;;;;4989450;28;20410;-68
2022/04/01 08:14:37;;;;;;;14.80;10.43;;;5.10;99.90;;;;;;4973700;28;20049;-68
2022/04/01 08:17:06;;;;;;;14.20;9.10;;;5.20;99.90;;;;;;4992361;28;20624;-68
2022/04/01 08:19:34;;;;;;;15.48;8.82;;;5.20;99.90;;;;;;4986725;28;20082;-68
2022/04/01 08:22:01;;;;;;;14.40;9.85;;;5.30;99.90;;;;;;4989698;28;20109;-68
2022/04/01 08:24:29;;;;;;;13.13;8.88;;;5.30;99.90;;;;;;4999468;28;20038;-68
2022/04/01 08:26:59;;;;;;;12.70;9.00;;;5.30;99.90;;;;;;4993963;28;20068;-68
2022/04/01 08:29:27;;;;;;;13.40;8.73;;;5.30;99.90;;;;;;4995098;28;20552;-68
2022/04/01 08:31:55;;;;;;;12.82;8.75;;;5.20;99.90;;;;;;4989730;28;20131;-67
2022/04/01 08:34:23;;;;;;;13.43;9.15;;;5.20;99.90;;;;;;4992287;28;20046;-68
2022/04/01 08:36:51;;;;;;;13.45;9.13;;;5.20;99.90;;;;;;4991697;28;20045;-68
2022/04/01 08:39:18;;;;;;;12.20;8.52;;;5.30;99.90;;;;;;4999113;28;20057;-68
2022/04/01 08:41:45;;;;;;;12.18;8.57;;;5.20;99.90;;;;;;4987999;28;20459;-68
2022/04/01 08:44:14;;;;;;;11.93;8.30;;;5.40;99.90;;;;;;4991068;28;20469;-68
2022/04/01 08:46:42;;;;;;;11.93;8.00;;;5.40;99.90;;;;;;4996432;28;20126;-68
2022/04/01 08:49:09;;;;;;;12.30;8.30;;;5.40;99.90;;;;;;4998364;28;20445;-68
2022/04/01 08:51:36;;;;;;;12.52;8.30;;;5.30;99.90;;;;;;4992315;28;20121;-68
2022/04/01 08:54:04;;;;;;;12.50;8.57;;;5.50;99.90;;;;;;5007394;28;20052;-68
2022/04/01 08:56:31;;;;;;;11.57;7.78;;;5.40;99.90;;;;;;4985094;28;20069;-68
2022/04/01 08:58:59;;;;;;;12.85;7.57;;;5.50;99.90;;;;;;4992059;28;20042;-69
2022/04/01 09:01:47;;;;;;;11.13;7.82;;;5.50;99.90;;;;;;4991642;28;20054;-69
2022/04/01 09:04:19;;;;;;;10.52;7.28;;;5.50;99.90;;;;;;4992694;28;20045;-69
2022/04/01 09:06:47;;;;;;;10.07;7.28;;;5.60;99.90;;;;;;4991004;28;20100;-68
2022/04/01 09:09:26;;;;;;;11.48;7.07;;;5.60;99.90;;;;;;4990573;28;20042;-68
2022/04/01 09:12:07;;;;;;;10.60;7.35;;;5.60;99.90;;;;;;4987681;28;20060;-69
2022/04/01 09:14:36;;;;;;;11.43;7.32;;;5.60;99.90;;;;;;4991273;28;20417;-68
2022/04/01 09:17:05;;;;;;;9.90;6.95;;;5.60;99.90;;;;;;4988741;28;20038;-69
2022/04/01 09:19:35;;;;;;;11.00;7.38;;;5.60;99.90;;;;;;4996298;28;20042;-68
2022/04/01 09:22:18;;;;;;;11.43;7.55;;;5.50;99.90;;;;;;4990587;28;20576;-68
2022/04/01 09:25:10;;;;;;;11.13;7.65;;;5.50;99.90;;;;;;4981405;28;20097;-67
2022/04/01 09:27:48;;;;;;;11.57;7.73;;;5.60;99.90;;;;;;4988669;28;20462;-68
2022/04/01 09:30:17;;;;;;;10.85;7.65;;;5.60;99.90;;;;;;4974125;28;20042;-68
2022/04/01 09:32:49;;;;;;;10.80;8.13;;;5.50;99.90;;;;;;4971419;28;20047;-68
2022/04/01 09:35:20;;;;;;;10.85;7.18;;;5.40;99.90;;;;;;4991019;28;20424;-68
2022/04/01 09:37:49;;;;;;;9.73;7.03;;;5.50;99.90;;;;;;4989879;28;20065;-68
2022/04/01 09:40:22;;;;;;;10.80;7.53;;;5.60;99.90;;;;;;4989309;28;20061;-69
2022/04/01 09:42:56;;;;;;;10.15;7.70;;;5.70;99.90;;;;;;4992535;28;20097;-68
2022/04/01 09:45:26;;;;;;;10.55;7.78;;;5.90;99.90;;;;;;4993006;28;20057;-68
2022/04/01 09:48:01;;;;;;;10.57;6.95;;;6.00;99.90;;;;;;4992845;28;20042;-68
2022/04/01 09:50:52;;;;;;;10.35;6.35;;;6.10;99.90;;;;;;5002640;28;20388;-68
2022/04/01 09:53:20;;;;;;;9.93;7.22;;;6.10;99.90;;;;;;4984942;28;20432;-67
2022/04/01 09:55:50;;;;;;;10.35;7.22;;;6.10;99.90;;;;;;5000290;28;20045;-69
2022/04/01 09:58:19;;;;;;;9.43;6.90;;;6.10;99.90;;;;;;4997116;28;20058;-67
2022/04/01 10:00:48;;;;;;;11.75;7.05;;;6.10;99.90;;;;;;4992558;28;20066;-67
2022/04/01 10:03:16;;;;;;;10.90;7.03;;;6.00;99.90;;;;;;4974485;28;20489;-68
2022/04/01 10:05:45;;;;;;;8.52;6.22;;;6.00;99.90;;;;;;4975974;28;20533;-67
2022/04/01 10:08:13;;;;;;;9.98;7.32;;;6.00;99.90;;;;;;4993943;28;20042;-68
2022/04/01 10:10:43;;;;;;;10.52;6.95;;;5.90;99.90;;;;;;4994878;28;20050;-68
2022/04/01 10:13:23;;;;;;;9.85;7.28;;;5.90;99.90;;;;;;4991601;28;20042;-67
2022/04/01 10:15:51;;;;;;;9.52;6.32;;;6.00;99.90;;;;;;4990303;28;20496;-68
2022/04/01 10:18:42;;;;;;;10.40;7.13;;;6.00;99.90;;;;;;4983132;28;20479;-68
2022/04/01 10:21:10;;;;;;;9.57;7.25;;;5.90;99.90;;;;;;4997282;28;20576;-68
2022/04/01 10:23:45;;;;;;;9.65;7.18;;;5.90;99.90;;;;;;4993733;28;20085;-67
2022/04/01 10:26:17;;;;;;;9.77;7.32;;;5.80;99.90;;;;;;4994852;28;20046;-67
2022/04/01 10:28:47;;;;;;;10.75;8.40;;;5.70;99.90;;;;;;4993756;28;20142;-68
2022/04/01 10:31:19;;;;;;;11.48;8.02;;;5.70;99.90;;;;;;4991779;28;20042;-68
2022/04/01 10:33:47;;;;;;;10.80;7.93;;;5.70;99.90;;;;;;4989405;28;20417;-68
2022/04/01 10:36:16;;;;;;;12.40;9.55;;;5.70;99.90;;;;;;4999030;28;20477;-68
2022/04/01 10:38:48;;;;;;;11.45;8.07;;;5.70;99.90;;;;;;4992212;28;20043;-67
2022/04/01 10:41:18;;;;;;;11.57;8.20;;;5.60;99.90;;;;;;4999670;28;20057;-68
2022/04/01 10:43:50;;;;;;;10.95;8.20;;;5.70;99.90;;;;;;4992505;28;20065;-67
2022/04/01 10:46:19;;;;;;;10.50;8.27;;;5.70;99.90;;;;;;4991505;28;20133;-68
2022/04/01 10:52:01;;;;;;;9.98;7.78;;;5.60;99.90;;;;;;5003707;28;20038;-67
2022/04/01 10:54:28;;;;;;;11.55;8.82;;;5.70;99.90;;;;;;4982165;28;20525;-68
2022/04/01 10:57:05;;;;;;;11.30;8.68;;;5.70;99.90;;;;;;4992576;28;20456;-68
2022/04/01 10:59:50;;;;;;;11.05;9.02;;;5.70;99.90;;;;;;5000201;28;20475;-68
2022/04/01 11:02:19;;;;;;;11.82;9.55;;;5.70;99.90;;;;;;4993516;28;20042;-68
2022/04/01 11:04:50;;;;;;;13.50;10.00;;;5.50;99.90;;;;;;4989579;28;20198;-67
2022/04/01 11:07:23;;;;;;;12.95;9.75;;;5.50;99.90;;;;;;4985382;28;20136;-69
2022/04/01 11:09:52;;;;;;;15.60;10.75;;;5.50;99.90;;;;;;4994317;28;20054;-68
2022/04/01 11:12:22;;;;;;;14.38;10.95;;;5.40;99.90;;;;;;4979493;28;20575;-69
2022/04/01 11:15:09;;;;;;;14.52;10.50;;;5.30;99.90;;;;;;4999267;28;20462;-67
2022/04/01 11:17:49;;;;;;;15.07;11.32;;;5.40;99.90;;;;;;4990835;28;20474;-67
2022/04/01 11:20:26;;;;;;;15.18;10.60;;;5.30;99.90;;;;;;5000097;28;20045;-68
2022/04/01 11:23:06;;;;;;;16.27;12.43;;;5.20;99.90;;;;;;5007669;28;20038;-67
2022/04/01 11:25:34;;;;;;;14.32;11.32;;;5.20;99.90;;;;;;4991674;28;20046;-68
2022/04/01 11:28:14;;;;;;;18.05;12.77;;;5.20;99.90;;;;;;4992405;28;20565;-68
2022/04/01 11:30:45;;;;;;;;;;;5.00;99.90;;;;;;4993161;28;20054;-67
2022/04/01 11:33:15;;;;;;;13.55;10.68;;;4.90;99.90;;;;;;5005111;28;20029;-68
2022/04/01 11:35:45;;;;;;;15.30;12.20;;;5.10;99.90;;;;;;5000313;28;20069;-68
2022/04/01 11:38:15;;;;;;;15.35;12.48;;;5.10;99.90;;;;;;4993466;28;20117;-68
2022/04/01 11:40:45;;;;;;;16.63;11.30;;;5.20;99.90;;;;;;5005755;28;20416;-67
2022/04/01 11:43:14;;;;;;;15.20;11.65;;;5.40;99.90;;;;;;4993341;28;20046;-68
2022/04/01 11:45:54;;;;;;;14.95;12.63;;;5.40;99.90;;;;;;4992861;28;20070;-68
2022/04/01 11:48:36;;;;;;;16.45;12.30;;;5.40;99.90;;;;;;4996327;28;20545;-68
2022/04/01 11:51:04;;;;;;;17.03;12.57;;;5.30;99.90;;;;;;5000273;28;20105;-67
2022/04/01 11:53:37;;;;;;;15.30;12.43;;;5.30;99.90;;;;;;4979615;28;20116;-66
2022/04/01 11:56:08;;;;;;;17.48;12.43;;;5.10;99.90;;;;;;5000104;28;20054;-68
2022/04/01 11:58:58;;;;;;;17.03;12.77;;;5.00;99.90;;;;;;4996115;28;20048;-67
2022/04/01 12:01:30;;;;;;;17.75;12.30;;;4.90;99.90;;;;;;4999687;28;20293;-67
2022/04/01 12:04:15;;;;;;;18.88;12.27;;;4.90;99.90;;;;;;4973900;28;20076;-67
2022/04/01 12:09:30;;;;;;;17.05;12.88;;;4.70;99.90;;;;;;4996962;28;20043;-68
2022/04/01 12:11:58;;;;;;;18.83;13.45;;;4.70;99.90;;;;;;4996601;28;20133;-67
2022/04/01 12:14:27;;;;;;;18.75;13.15;;;4.70;99.90;;;;;;4994500;28;20069;-67
2022/04/01 12:16:54;;;;;;;17.48;13.93;;;4.70;99.90;;;;;;5000081;28;20052;-68
2022/04/01 12:19:22;;;;;;;18.25;13.48;;;4.70;99.90;;;;;;4996490;28;20481;-68
2022/04/01 12:21:57;;;;;;;18.27;13.25;;;4.70;99.90;;;;;;4995182;28;20056;-69
2022/04/01 12:24:29;;;;;;;18.75;13.20;;;4.70;99.90;;;;;;5001648;28;20062;-68
2022/04/01 12:26:58;;;;;;;19.10;13.48;;;4.80;99.90;;;;;;4991773;28;20513;-68
2022/04/01 12:29:27;;;;;;;19.85;14.18;;;4.80;99.90;;;;;;4982505;28;20046;-68
2022/04/01 12:31:57;;;;;;;20.08;14.52;;;4.80;99.90;;;;;;4992330;28;20110;-68
2022/04/01 12:34:26;;;;;;;20.63;14.65;;;4.90;99.90;;;;;;4992945;28;20054;-68
2022/04/01 12:37:00;;;;;;;20.20;14.30;;;5.00;99.90;;;;;;4992366;28;20044;-68
2022/04/01 12:39:34;;;;;;;20.42;14.25;;;5.00;99.90;;;;;;4994914;28;20038;-69
2022/04/01 12:42:11;;;;;;;19.60;13.80;;;5.00;99.90;;;;;;4993566;28;20042;-66
2022/04/01 12:44:39;;;;;;;19.73;14.43;;;5.10;99.90;;;;;;4983942;28;20053;-68
2022/04/01 12:47:08;;;;;;;20.17;14.20;;;5.20;99.90;;;;;;4992255;28;20042;-67
2022/04/01 12:49:40;;;;;;;20.67;13.77;;;5.30;99.90;;;;;;4973402;28;20035;-68
2022/04/01 12:52:13;;;;;;;;;;;5.30;99.90;;;;;;4984124;28;20117;-67
2022/04/01 12:54:47;;;;;;;21.83;12.77;;;5.30;99.90;;;;;;4971923;28;19929;-68
2022/04/01 12:57:19;;;;;;;19.80;15.20;;;5.20;99.90;;;;;;4992570;28;20101;-69
2022/04/01 12:59:49;;;;;;;18.80;14.18;;;5.10;99.90;;;;;;4982940;28;20141;-68
2022/04/01 13:02:20;;;;;;;19.05;15.18;;;5.00;99.90;;;;;;4990591;28;20074;-67
2022/04/01 13:04:56;;;;;;;21.45;15.00;;;5.00;99.90;;;;;;5000371;28;20049;-69
2022/04/01 13:07:32;;;;;;;16.83;13.73;;;5.00;99.90;;;;;;4998541;28;20050;-68
2022/04/01 13:10:06;;;;;;;18.95;13.93;;;4.90;99.90;;;;;;4993978;28;20081;-69
2022/04/01 13:12:42;;;;;;;19.88;15.23;;;4.90;99.90;;;;;;4995003;28;20455;-69
2022/04/01 13:15:12;;;;;;;16.52;13.32;;;4.80;99.90;;;;;;4993082;28;20513;-68
2022/04/01 13:17:59;;;;;;;18.92;14.88;;;4.80;99.90;;;;;;4999971;28;20050;-68
2022/04/01 13:20:29;;;;;;;19.77;14.13;;;4.90;99.90;;;;;;4998272;28;20117;-69
2022/04/01 13:22:59;;;;;;;19.23;13.88;;;5.00;99.90;;;;;;4999888;28;20524;-68
2022/04/01 13:25:29;;;;;;;18.08;14.48;;;5.00;99.90;;;;;;5003599;28;20081;-68