Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:24;;;;;;;;;2.00;1.00;;;;;15.86;100.00;99407.44;5087686;27;46297;-81
2021/12/04 00:04:52;;;;;;;;;6.50;3.00;;;;;15.68;100.00;99400.50;5084047;27;46412;-80
2021/12/04 00:07:18;;;;;;;;;4.25;2.50;;;;;15.78;100.00;99396.81;5102512;27;45259;-80
2021/12/04 00:09:47;;;;;;;;;4.00;2.50;;;;;17.46;100.00;99389.94;5091241;27;45392;-80
2021/12/04 00:12:15;;;;;;;;;2.00;1.00;;;;;17.38;100.00;99379.34;5102303;27;45424;-80
2021/12/04 00:14:41;;;;;;;;;1.00;0.75;;;;;19.25;100.00;99359.97;5081487;28;45281;-80
2021/12/04 00:17:07;;;;;;;;;1.00;0.50;;;;;18.23;100.00;99364.59;5081870;28;45235;-80
2021/12/04 00:19:32;;;;;;;;;1.00;1.00;;;;;17.39;100.00;99368.47;5081123;28;45342;-80
2021/12/04 00:21:59;;;;;;;;;2.00;0.00;;;;;17.47;100.00;99349.75;5081743;27;46282;-80
2021/12/04 00:24:25;;;;;;;;;0.75;0.00;;;;;18.73;100.00;99340.75;5080853;28;46637;-81
2021/12/04 00:26:53;;;;;;;;;0.25;0.00;;;;;18.34;100.00;99352.59;5088865;27;45464;-81
2021/12/04 00:29:20;;;;;;;;;1.00;0.00;;;;;18.01;100.00;99352.19;5096593;27;45434;-80
2021/12/04 00:31:49;;;;;;;;;2.00;0.00;;;;;19.44;100.00;99359.28;5063323;28;47344;-80
2021/12/04 00:34:16;;;;;;;;;0.00;0.00;;;;;18.80;100.00;99352.31;5099299;27;45524;-80
2021/12/04 00:50:04;;;;;;;;;0.25;0.25;;;;;17.17;100.00;99335.50;5082891;27;45296;-80
2021/12/04 00:52:30;;;;;;;;;0.00;0.00;;;;;16.94;100.00;99326.66;5088778;27;45488;-80
2021/12/04 00:54:55;;;;;;;;;0.00;0.00;;;;;17.02;100.00;99334.63;5079806;27;45418;-80
2021/12/04 00:57:22;;;;;;;;;0.00;0.00;;;;;17.26;100.00;99338.91;5079802;27;45493;-80
2021/12/04 00:59:48;;;;;;;;;0.50;0.50;;;;;17.31;100.00;99333.84;5092372;27;45435;-80
2021/12/04 01:02:13;;;;;;;;;0.00;0.00;;;;;17.33;100.00;99323.84;5080373;28;46224;-80
2021/12/04 01:04:39;;;;;;;;;0.00;0.00;;;;;17.39;100.00;99324.97;5078922;28;45236;-80
2021/12/04 01:07:04;;;;;;;;;0.00;0.00;;;;;17.39;100.00;99319.63;5081025;28;45286;-80
2021/12/04 01:09:30;;;;;;;;;0.00;0.00;;;;;17.51;100.00;99324.31;5076301;28;45319;-80
2021/12/04 01:11:56;;;;;;;;;1.50;0.00;;;;;17.68;100.00;99319.66;5078338;28;46149;-80
2021/12/04 01:14:24;;;;;;;;;0.00;0.00;;;;;17.63;100.00;99326.56;5076009;28;45519;-80
2021/12/04 01:16:50;;;;;;;;;0.00;0.00;;;;;17.54;100.00;99326.63;5082936;27;45393;-80
2021/12/04 01:19:18;;;;;;;;;0.00;0.00;;;;;17.50;100.00;99329.84;5100986;27;45406;-80
2021/12/04 01:21:45;;;;;;;;;0.00;0.00;;;;;17.55;100.00;99338.97;5088172;27;46322;-80
2021/12/04 01:24:11;;;;;;;;;0.00;0.00;;;;;17.90;100.00;99323.28;5069033;27;45253;-79
2021/12/04 01:26:37;;;;;;;;;1.00;1.00;;;;;17.34;100.00;99309.50;5073527;28;45411;-79
2021/12/04 01:29:03;;;;;;;;;0.00;0.00;;;;;17.71;100.00;99327.31;5049434;28;45588;-79
2021/12/04 01:31:28;;;;;;;;;0.00;0.00;;;;;19.99;100.00;99332.69;5072837;27;46093;-80
2021/12/04 01:33:54;;;;;;;;;0.00;0.00;;;;;18.68;100.00;99312.72;5067656;27;45347;-80
2021/12/04 01:36:19;;;;;;;;;0.00;0.00;;;;;18.55;100.00;99325.09;5065262;28;45480;-80
2021/12/04 01:38:45;;;;;;;;;0.50;0.00;;;;;17.44;100.00;99328.75;5095683;27;45366;-80
2021/12/04 01:41:10;;;;;;;;;0.00;0.00;;;;;17.55;100.00;99322.13;5061826;28;47310;-80
2021/12/04 01:43:36;;;;;;;;;0.00;0.00;;;;;17.25;100.00;99336.44;5076432;27;45448;-80
2021/12/04 01:46:02;;;;;;;;;0.00;0.00;;;;;17.41;100.00;99330.94;5073572;27;45505;-79
2021/12/04 01:48:28;;;;;;;;;0.00;0.00;;;;;17.28;100.00;99336.06;5074343;28;45402;-80
2021/12/04 01:50:55;;;;;;;;;0.75;0.00;;;;;17.20;100.00;99343.16;5086057;27;46182;-80
2021/12/04 01:53:20;;;;;;;;;0.00;0.00;;;;;17.81;100.00;99341.22;5077372;28;45280;-80
2021/12/04 01:55:46;;;;;;;;;1.00;0.00;;;;;17.90;100.00;99326.78;5079133;27;45464;-80
2021/12/04 01:58:12;;;;;;;;;0.00;0.00;;;;;18.04;100.00;99340.28;5086944;27;45286;-80
2021/12/04 02:00:40;;;;;;;;;0.75;0.00;;;;;18.34;100.00;99331.22;5078808;28;45406;-80
2021/12/04 02:03:08;;;;;;;;;0.00;0.00;;;;;18.26;100.00;99326.00;5086001;27;45433;-80
2021/12/04 02:05:38;;;;;;;;;0.00;0.00;;;;;18.20;100.00;99340.09;5100792;27;45371;-80
2021/12/04 02:08:04;;;;;;;;;0.00;0.00;;;;;18.09;100.00;99327.22;5100573;27;45562;-80
2021/12/04 02:10:30;;;;;;;;;0.00;0.00;;;;;17.68;100.00;99342.88;5094696;27;45368;-80
2021/12/04 02:12:55;;;;;;;;;0.00;0.00;;;;;17.99;100.00;99342.69;5094194;27;45349;-80
2021/12/04 02:15:21;;;;;;;;;0.00;0.00;;;;;17.98;100.00;99338.38;5080289;28;45386;-80
2021/12/04 02:17:48;;;;;;;;;0.00;0.00;;;;;18.00;100.00;99344.34;5079620;28;45457;-80
2021/12/04 02:20:21;;;;;;;;;0.00;0.00;;;;;17.78;100.00;99346.09;5079788;28;45513;-79
2021/12/04 02:22:47;;;;;;;;;0.00;0.00;;;;;17.79;100.00;99335.22;5079566;27;45340;-80
2021/12/04 02:25:14;;;;;;;;;0.00;0.00;;;;;17.87;100.00;99339.66;5065975;28;45480;-80
2021/12/04 02:27:40;;;;;;;;;0.25;0.00;;;;;17.65;100.00;99337.91;5094348;27;45320;-80
2021/12/04 02:30:12;;;;;;;;;0.00;0.00;;;;;17.57;100.00;99344.13;5089129;27;45465;-81
2021/12/04 02:32:38;;;;;;;;;0.00;0.00;;;;;17.65;100.00;99346.75;5073444;28;45549;-80
2021/12/04 02:35:06;;;;;;;;;0.75;0.00;;;;;17.51;100.00;99334.16;5082983;27;45374;-80
2021/12/04 02:37:33;;;;;;;;;0.00;0.00;;;;;17.37;100.00;99333.16;5079548;27;45431;-80
2021/12/04 02:39:59;;;;;;;;;0.00;0.00;;;;;17.31;100.00;99343.69;5086166;27;45725;-80
2021/12/04 02:42:30;;;;;;;;;0.00;0.00;;;;;17.41;100.00;99337.09;5067303;28;45456;-80
2021/12/04 02:44:57;;;;;;;;;0.00;0.00;;;;;17.46;100.00;99344.56;5085723;27;45241;-79
2021/12/04 02:47:22;;;;;;;;;0.00;0.00;;;;;17.35;100.00;99337.84;5090227;27;45223;-80
2021/12/04 02:49:48;;;;;;;;;0.50;0.00;;;;;17.60;100.00;99341.09;5091104;27;47171;-79
2021/12/04 02:52:14;;;;;;;;;1.00;0.00;;;;;17.70;100.00;99336.34;5084381;27;45386;-79
2021/12/04 02:54:41;;;;;;;;;1.00;0.00;;;;;17.67;100.00;99346.53;5073354;28;45307;-79
2021/12/04 02:57:09;;;;;;;;;0.50;0.00;;;;;17.79;100.00;99339.75;5094057;27;45551;-79
2021/12/04 02:59:37;;;;;;;;;0.00;0.00;;;;;17.98;100.00;99346.38;5074314;28;47215;-79
2021/12/04 03:02:04;;;;;;;;;0.00;0.00;;;;;17.91;100.00;99340.94;5081226;28;45573;-79
2021/12/04 03:04:31;;;;;;;;;0.00;0.00;;;;;17.70;100.00;99341.69;5083993;27;45500;-80
2021/12/04 03:06:57;;;;;;;;;0.50;0.00;;;;;17.64;100.00;99347.75;5092639;27;45634;-80
2021/12/04 03:09:22;;;;;;;;;0.00;0.00;;;;;17.45;100.00;99353.59;5062737;28;47451;-79
2021/12/04 03:11:48;;;;;;;;;0.00;0.00;;;;;17.49;100.00;99349.53;5061722;28;45293;-80
2021/12/04 03:14:14;;;;;;;;;0.00;0.00;;;;;17.40;100.00;99342.59;5081672;27;45294;-79
2021/12/04 03:16:41;;;;;;;;;0.00;0.00;;;;;18.04;100.00;99337.63;5083834;27;45239;-80
2021/12/04 03:19:06;;;;;;;;;0.75;0.00;;;;;18.08;100.00;99338.91;5081957;28;46255;-80
2021/12/04 03:21:34;;;;;;;;;0.25;0.00;;;;;18.40;100.00;99330.47;5093879;27;45261;-80
2021/12/04 03:24:05;;;;;;;;;0.00;0.00;;;;;17.58;100.00;99343.94;5093142;27;45377;-79
2021/12/04 03:26:32;;;;;;;;;0.75;0.75;;;;;17.72;100.00;99347.66;5103194;27;45310;-79
2021/12/04 03:29:01;;;;;;;;;1.75;0.00;;;;;17.84;100.00;99351.56;5084680;27;47419;-79
2021/12/04 03:31:43;;;;;;;;;0.00;0.00;;;;;17.98;100.00;99341.03;5103007;27;45412;-79
2021/12/04 03:42:21;;;;;;;;;0.00;0.00;;;;;17.83;100.00;99331.19;5082533;28;45237;-79
2021/12/04 03:44:47;;;;;;;;;0.50;0.00;;;;;17.89;100.00;99340.31;5082580;28;45426;-79
2021/12/04 03:47:12;;;;;;;;;1.25;0.00;;;;;18.14;100.00;99344.34;5090642;27;45418;-79
2021/12/04 03:49:38;;;;;;;;;0.00;0.00;;;;;17.76;100.00;99337.44;5083924;27;46201;-79
2021/12/04 03:52:05;;;;;;;;;0.00;0.00;;;;;17.61;100.00;99331.22;5070228;27;45306;-79
2021/12/04 03:54:30;;;;;;;;;0.00;0.00;;;;;17.28;100.00;99333.41;5066915;28;45577;-79
2021/12/04 03:57:04;;;;;;;;;0.00;0.00;;;;;18.20;100.00;99324.91;5081165;28;45503;-79
2021/12/04 03:59:44;;;;;;;;;0.00;0.00;;;;;18.02;100.00;99334.31;5052216;28;47265;-79
2021/12/04 04:02:11;;;;;;;;;0.00;0.00;;;;;18.27;100.00;99331.16;5097344;27;46100;-79
2021/12/04 04:04:37;;;;;;;;;1.00;0.00;;;;;17.79;100.00;99342.41;5102747;27;45481;-79
2021/12/04 04:07:03;;;;;;;;;0.00;0.00;;;;;17.82;100.00;99339.38;5102366;27;45631;-79
2021/12/04 04:09:29;;;;;;;;;1.00;0.00;;;;;17.51;100.00;99342.19;5094058;27;47319;-79
2021/12/04 04:11:55;;;;;;;;;0.00;0.00;;;;;17.38;100.00;99345.50;5081771;28;45425;-80
2021/12/04 04:14:22;;;;;;;;;0.00;0.00;;;;;17.72;100.00;99342.34;5091406;27;45526;-79
2021/12/04 04:16:47;;;;;;;;;1.25;0.00;;;;;17.42;100.00;99343.25;5083388;27;45515;-79
2021/12/04 04:19:13;;;;;;;;;0.25;0.00;;;;;17.73;100.00;99344.00;5081064;28;46271;-79
2021/12/04 04:21:41;;;;;;;;;0.00;0.00;;;;;18.06;100.00;99341.75;5080347;27;45391;-80
2021/12/04 04:24:08;;;;;;;;;0.00;0.00;;;;;18.12;100.00;99343.69;5091866;27;45327;-80
2021/12/04 04:26:33;;;;;;;;;0.50;0.00;;;;;18.21;100.00;99337.22;5086923;27;45431;-79
2021/12/04 04:28:59;;;;;;;;;0.00;0.00;;;;;17.84;100.00;99337.38;5081659;28;46171;-79
2021/12/04 04:31:24;;;;;;;;;1.00;0.00;;;;;17.83;100.00;99333.88;5078611;28;45434;-80
2021/12/04 04:33:50;;;;;;;;;0.00;0.00;;;;;17.89;100.00;99340.31;5073936;28;45490;-80
2021/12/04 05:13:40;;;;;;;;;0.00;0.00;;;;;17.77;100.00;99317.72;5080366;28;45658;-80
2021/12/04 05:16:14;;;;;;;;;0.00;0.00;;;;;17.53;100.00;99316.13;5083645;27;45342;-80
2021/12/04 05:18:51;;;;;;;;;0.00;0.00;;;;;17.68;100.00;99319.66;5081341;27;45368;-80
2021/12/04 05:21:17;;;;;;;;;0.00;0.00;;;;;17.69;100.00;99323.16;5101414;27;45436;-81
2021/12/04 05:23:46;;;;;;;;;0.00;0.00;;;;;17.77;100.00;99315.91;5080027;27;45263;-80
2021/12/04 05:26:22;;;;;;;;;0.00;0.00;;;;;18.14;100.00;99308.78;5092825;27;45424;-80
2021/12/04 05:28:48;;;;;;;;;0.00;0.00;;;;;18.02;100.00;99320.97;5077943;28;46952;-80
2021/12/04 05:31:14;;;;;;;;;0.00;0.00;;;;;17.83;100.00;99320.50;5080009;27;45397;-80
2021/12/04 05:33:40;;;;;;;;;0.00;0.00;;;;;18.09;100.00;99311.19;5098903;27;45431;-80
2021/12/04 05:36:07;;;;;;;;;0.00;0.00;;;;;18.11;100.00;99318.00;5101122;27;45302;-81
2021/12/04 05:38:32;;;;;;;;;1.00;0.00;;;;;17.89;100.00;99311.75;5084658;27;45591;-81
2021/12/04 05:40:58;;;;;;;;;0.00;0.00;;;;;17.45;100.00;99317.06;5080026;27;45342;-81
2021/12/04 05:43:25;;;;;;;;;0.00;0.00;;;;;17.57;100.00;99302.22;5080585;28;45721;-82
2021/12/04 05:45:57;;;;;;;;;0.00;0.00;;;;;17.65;100.00;99304.03;5080147;28;45361;-81
2021/12/04 05:56:30;;;;;;;;;0.00;0.00;;;;;18.39;100.00;99319.97;5069904;28;45488;-81
2021/12/04 05:58:59;;;;;;;;;0.00;0.00;;;;;18.19;100.00;99317.06;5079425;27;45492;-81
2021/12/04 06:01:25;;;;;;;;;1.00;0.00;;;;;18.21;100.00;99323.88;5081939;27;46515;-80
2021/12/04 06:03:51;;;;;;;;;0.00;0.00;;;;;17.98;100.00;99317.00;5100522;27;45628;-80
2021/12/04 06:06:17;;;;;;;;;1.00;0.00;;;;;17.93;100.00;99313.06;5083789;27;45173;-81
2021/12/04 06:08:43;;;;;;;;;0.25;0.00;;;;;18.10;100.00;99324.38;5086170;27;45201;-80
2021/12/04 06:11:08;;;;;;;;;0.00;0.00;;;;;17.80;100.00;99318.22;5079599;28;46373;-80
2021/12/04 06:13:34;;;;;;;;;0.00;0.00;;;;;18.12;100.00;99310.81;5089820;27;45401;-80
2021/12/04 06:15:59;;;;;;;;;0.00;0.00;;;;;17.88;100.00;99318.09;5096950;27;45456;-80
2021/12/04 06:18:25;;;;;;;;;0.00;0.00;;;;;18.06;100.00;99316.88;5095209;27;45414;-80
2021/12/04 06:23:35;;;;;;;;;0.00;0.00;;;;;17.69;100.00;99321.31;5100469;27;45613;-80
2021/12/04 06:26:02;;;;;;;;;0.75;0.00;;;;;17.53;100.00;99311.63;5082074;27;45465;-79
2021/12/04 06:28:28;;;;;;;;;0.00;0.00;;;;;17.92;100.00;99314.06;5066821;28;45434;-80
2021/12/04 06:30:54;;;;;;;;;0.00;0.00;;;;;17.89;100.00;99301.06;5085029;27;45493;-79
2021/12/04 06:33:21;;;;;;;;;1.50;0.00;;;;;18.05;100.00;99297.38;5084667;27;45427;-79
2021/12/04 06:35:47;;;;;;;;;0.50;0.00;;;;;18.06;100.00;99288.34;5064749;28;45415;-79
2021/12/04 06:38:16;;;;;;;;;0.00;0.00;;;;;18.29;100.00;99293.56;5065652;28;45572;-79
2021/12/04 06:40:42;;;;;;;;;0.00;0.00;;;;;18.12;100.00;99284.09;5082018;28;45669;-80
2021/12/04 06:43:07;;;;;;;;;0.00;0.00;;;;;18.04;100.00;99285.03;5079815;28;45698;-79
2021/12/04 06:45:36;;;;;;;;;0.00;0.00;;;;;18.11;100.00;99285.13;5079042;28;45295;-79
2021/12/04 06:48:06;;;;;;;;;0.00;0.00;;;;;18.19;100.00;99285.00;5079310;27;45326;-79
2021/12/04 06:53:06;;;;;;;;;0.00;0.00;;;;;18.09;100.00;99279.13;5063384;28;45574;-78
2021/12/04 06:55:38;;;;;;;;;0.00;0.00;;;;;18.22;100.00;99282.78;5076121;28;45489;-79
2021/12/04 06:58:03;;;;;;;;;0.00;0.00;;;;;17.91;100.00;99285.69;5078431;28;45538;-79
2021/12/04 07:00:30;;;;;;;;;0.00;0.00;;;;;18.26;100.00;99275.22;5081720;27;46051;-79
2021/12/04 07:02:55;;;;;;;;;0.00;0.00;;;;;18.38;100.00;99279.06;5078813;27;45379;-79
2021/12/04 07:05:21;;;;;;;;;0.00;0.00;;;;;18.16;100.00;99269.34;5081580;27;45520;-78
2021/12/04 07:07:46;;;;;;;;;1.00;0.00;;;;;18.08;100.00;99274.78;5079154;28;45386;-79
2021/12/04 07:10:12;;;;;;;;;0.00;0.00;;;;;18.05;100.00;99280.50;5079445;28;45601;-79
2021/12/04 07:12:37;;;;;;;;;0.00;0.00;;;;;18.07;100.00;99279.31;5077801;27;45487;-79
2021/12/04 07:15:03;;;;;;;;;0.00;0.00;;;;;18.05;100.00;99270.66;5085345;27;45694;-80
2021/12/04 07:17:29;;;;;;;;;0.00;0.00;;;;;18.25;100.00;99262.88;5060623;28;45466;-80
2021/12/04 07:19:54;;;;;;;;;0.00;0.00;;;;;18.15;100.00;99262.34;5079410;28;45256;-80
2021/12/04 07:22:20;;;;;;;;;1.00;0.00;;;;;18.02;100.00;99267.53;5079226;27;46489;-80
2021/12/04 07:24:45;;;;;;;;;0.00;0.00;;;;;17.89;100.00;99263.69;5079675;28;45184;-80
2021/12/04 07:27:11;;;;;;;;;0.00;0.00;;;;;17.91;100.00;99266.19;5067003;27;45580;-79
2021/12/04 07:29:36;;;;;;;;;0.00;0.00;;;;;17.71;100.00;99249.06;5064426;28;46047;-79
2021/12/04 07:32:02;;;;;;;;;0.00;0.00;;;;;17.88;100.00;99259.34;5073975;27;45282;-80
2021/12/04 07:34:27;;;;;;;;;0.00;0.00;;;;;17.75;100.00;99251.19;5062277;28;45280;-78
2021/12/04 07:36:53;;;;;;;;;0.00;0.00;;;;;17.55;100.00;99260.75;5084349;27;45421;-78
2021/12/04 07:39:18;;;;;;;;;0.00;0.00;;;;;17.67;100.00;99258.44;5065507;28;45261;-78
2021/12/04 07:41:43;;;;;;;;;0.50;0.25;;;;;17.78;100.00;99272.16;5082189;27;45368;-78
2021/12/04 07:44:11;;;;;;;;;0.00;0.00;;;;;17.73;100.00;99263.88;5086763;27;45435;-78
2021/12/04 07:46:38;;;;;;;;;1.00;1.00;;;;;17.84;100.00;99257.25;5079434;28;45398;-78
2021/12/04 07:49:04;;;;;;;;;1.00;1.00;;;;;17.93;100.00;99262.31;5082136;28;45532;-78
2021/12/04 07:51:30;;;;;;;;;0.00;0.00;;;;;17.82;100.00;99256.59;5081944;27;45421;-79
2021/12/04 07:53:56;;;;;;;;;0.00;0.00;;;;;17.83;100.00;99267.09;5074431;27;45447;-78
2021/12/04 07:56:21;;;;;;;;;1.00;0.00;;;;;17.67;100.00;99269.13;5074326;27;45505;-78
2021/12/04 07:58:47;;;;;;;;;0.25;0.00;;;;;17.69;100.00;99267.94;5058574;28;47285;-78
2021/12/04 08:01:12;;;;;;;;;0.00;0.00;;;;;17.67;100.00;99264.63;5071715;27;45413;-78
2021/12/04 08:03:38;;;;;;;;;0.00;0.00;;;;;17.54;100.00;99264.41;5058764;28;45594;-78
2021/12/04 08:06:05;;;;;;;;;0.00;0.00;;;;;17.29;100.00;99268.38;5070738;28;45564;-79
2021/12/04 08:08:30;;;;;;;;;0.75;0.00;;;;;17.36;100.00;99267.44;5075449;27;46314;-79
2021/12/04 08:10:56;;;;;;;;;1.25;0.75;;;;;17.56;100.00;99281.09;5076058;27;45879;-78
2021/12/04 08:13:21;;;;;;;;;1.00;0.00;;;;;17.49;100.00;99267.63;5071705;28;45344;-78
2021/12/04 08:15:47;;;;;;;;;0.00;0.00;;;;;17.64;100.00;99277.53;5093571;27;45339;-79
2021/12/04 08:18:13;;;;;;;;;0.00;0.00;;;;;17.59;100.00;99281.53;5081727;27;45509;-79
2021/12/04 08:20:38;;;;;;;;;0.00;0.00;;;;;17.53;100.00;99276.94;5090303;27;45422;-79
2021/12/04 08:23:04;;;;;;;;;0.00;0.00;;;;;17.62;100.00;99263.50;5083377;27;45802;-79
2021/12/04 08:25:31;;;;;;;;;0.00;0.00;;;;;17.66;100.00;99273.66;5080453;28;45554;-79
2021/12/04 08:27:58;;;;;;;;;1.50;0.00;;;;;17.63;100.00;99290.03;5081738;27;45526;-78
2021/12/04 08:30:25;;;;;;;;;0.00;0.00;;;;;17.43;100.00;99297.72;5082338;27;45313;-78
2021/12/04 08:32:53;;;;;;;;;0.00;0.00;;;;;17.38;100.00;99293.97;5087029;27;45424;-79
2021/12/04 08:35:23;;;;;;;;;1.00;0.00;;;;;17.28;100.00;99293.38;5081879;27;45352;-78
2021/12/04 08:37:49;;;;;;;;;1.00;0.00;;;;;17.43;100.00;99302.22;5082050;27;45649;-79
2021/12/04 08:40:15;;;;;;;;;0.00;0.00;;;;;17.08;100.00;99293.91;5077027;27;45422;-79
2021/12/04 08:42:42;;;;;;;;;0.00;0.00;;;;;17.56;100.00;99303.28;5088377;27;45410;-79
2021/12/04 08:45:09;;;;;;;;;0.00;0.00;;;;;17.62;100.00;99315.06;5069020;27;45405;-79
2021/12/04 08:47:36;;;;;;;;;0.00;0.00;;;;;17.64;100.00;99302.38;5083940;27;46314;-78
2021/12/04 08:50:01;;;;;;;;;0.00;0.00;;;;;17.52;100.00;99309.13;5079103;27;45395;-78
2021/12/04 08:52:27;;;;;;;;;0.00;0.00;;;;;17.75;100.00;99317.94;5081064;27;45487;-78
2021/12/04 08:54:52;;;;;;;;;0.00;0.00;;;;;17.87;100.00;99319.13;5080970;27;45468;-78
2021/12/04 08:57:18;;;;;;;;;0.00;0.00;;;;;17.80;100.00;99336.06;5074771;27;45585;-78
2021/12/04 08:59:47;;;;;;;;;2.00;0.00;;;;;17.39;100.00;99344.44;5067033;28;45309;-78
2021/12/04 09:02:13;;;;;;;;;0.75;0.00;;;;;17.41;100.00;99342.44;5083008;27;45715;-79
2021/12/04 09:04:40;;;;;;;;;1.00;0.00;;;;;17.45;100.00;99345.59;5089219;27;45536;-78
2021/12/04 09:07:07;;;;;;;;;0.00;0.00;;;;;17.63;100.00;99350.59;5075981;27;45469;-78
2021/12/04 09:09:33;;;;;;;;;0.00;0.00;;;;;17.36;100.00;99362.69;5101278;27;45276;-78
2021/12/04 09:12:04;;;;;;;;;1.00;0.00;;;;;17.32;100.00;99359.53;5099585;27;45651;-78
2021/12/04 09:14:33;;;;;;;;;0.00;0.00;;;;;17.41;100.00;99357.63;5088282;27;45422;-79
2021/12/04 09:17:00;;;;;;;;;0.00;0.00;;;;;17.21;100.00;99374.13;5079415;28;45391;-79
2021/12/04 09:19:26;;;;;;;;;0.00;0.00;;;;;17.33;100.00;99363.03;5078839;28;45588;-79
2021/12/04 09:21:53;;;;;;;;;0.00;0.00;;;;;17.60;100.00;99367.78;5080012;28;45502;-79
2021/12/04 09:24:25;;;;;;;;;2.75;0.00;;;;;17.58;100.00;99361.78;5092729;27;45524;-79
2021/12/04 09:35:16;;;;;;;;;0.00;0.00;;;;;17.51;100.00;99382.22;5080101;27;45518;-79
2021/12/04 10:34:58;;;;;;;;;0.00;0.00;;;;;17.09;100.00;99481.44;5083366;27;45609;-80
2021/12/04 10:37:26;;;;;;;;;3.00;1.00;;;;;17.27;100.00;99465.97;5084911;27;45374;-80
2021/12/04 10:39:58;;;;;;;;;0.75;0.00;;;;;17.05;100.00;99472.94;5079861;27;45799;-80
2021/12/04 10:42:32;;;;;;;;;2.00;0.00;;;;;17.19;100.00;99464.19;5063695;28;47640;-80
2021/12/04 10:44:59;;;;;;;;;1.50;0.25;;;;;17.24;100.00;99470.81;5061552;28;45441;-80
2021/12/04 10:47:27;;;;;;;;;2.50;1.00;;;;;17.51;100.00;99472.97;5079891;28;45258;-80
2021/12/04 10:55:15;;;;;;;;;2.25;1.00;;;;;17.78;99.86;99490.28;5083102;27;45489;-79
2021/12/04 11:03:35;;;;;;;;;1.75;1.75;;;;;16.54;100.00;99493.00;5072200;27;46132;-80
2021/12/04 11:39:20;;;;;;;;;1.00;0.75;;;;;14.70;100.00;99544.91;5078733;27;45451;-80
2021/12/04 11:44:57;;;;;;;;;4.25;2.75;;;;;14.67;100.00;99555.84;5068290;27;45499;-80
2021/12/04 11:47:22;;;;;;;;;4.50;2.50;;;;;14.24;100.00;99539.00;5102381;27;46075;-80
2021/12/04 11:49:49;;;;;;;;;3.50;2.00;;;;;14.24;100.00;99554.91;5102942;27;45388;-80
2021/12/04 11:52:17;;;;;;;;;6.00;3.00;;;;;14.12;100.00;99556.16;5084378;27;45549;-80
2021/12/04 11:54:46;;;;;;;;;11.75;6.00;;;;;14.26;100.00;99565.41;5082087;27;45311;-80
2021/12/04 11:57:13;;;;;;;;;11.75;8.00;;;;;14.54;100.00;99569.59;5063678;28;47134;-80
2021/12/04 11:59:41;;;;;;;;;11.25;7.50;;;;;14.86;100.00;99573.38;5082228;28;45311;-80
2021/12/04 12:02:10;;;;;;;;;12.50;8.00;;;;;15.12;100.00;99587.44;5082200;28;45299;-78
2021/12/04 12:04:45;;;;;;;;;8.75;6.00;;;;;14.96;100.00;99574.94;5063451;28;45462;-81
2021/12/04 12:07:18;;;;;;;;;11.00;9.00;;;;;15.17;100.00;99589.63;5081699;28;45413;-80
2021/12/04 12:09:46;;;;;;;;;8.00;6.00;;;;;14.90;100.00;99580.06;5063454;28;45281;-80
2021/12/04 12:12:15;;;;;;;;;8.00;7.00;;;;;15.04;100.00;99594.56;5081830;28;45452;-80
2021/12/04 12:14:55;;;;;;;;;5.25;5.25;;;;;15.03;100.00;99582.25;5069040;28;45418;-80
2021/12/04 12:17:38;;;;;;;;;7.75;4.25;;;;;15.11;100.00;99585.81;5081584;28;45692;-80
2021/12/04 12:20:09;;;;;;;;;50.50;36.00;;;;;15.28;100.00;99592.00;5081953;28;45244;-80
2021/12/04 12:25:25;;;;;;;;;11.00;5.00;;;;;15.41;100.00;99608.31;5081606;28;45327;-80
2021/12/04 12:31:42;;;;;;;;;7.00;3.00;;;;;15.43;100.00;99614.31;5081824;28;45704;-80
2021/12/04 12:34:12;;;;;;;;;6.75;5.75;;;;;15.15;100.00;99634.16;5081912;28;45282;-80
2021/12/04 12:36:28;;;;;;;;;12.00;8.50;;;;;15.39;100.00;99631.59;5078344;28;45401;-80
2021/12/04 12:38:58;;;;;;;;;8.25;5.00;;;;;15.30;100.00;99640.53;5081806;28;46125;-80
2021/12/04 12:41:40;;;;;;;;;7.25;6.00;;;;;15.37;100.00;99659.38;5081657;28;45595;-80
2021/12/04 12:44:15;;;;;;;;;12.75;4.00;;;;;15.46;100.00;99669.88;5080447;28;45182;-80
2021/12/04 12:46:42;;;;;;;;;9.00;3.25;;;;;15.63;100.00;99676.13;5079950;28;45485;-80
2021/12/04 12:49:30;;;;;;;;;6.75;4.00;;;;;15.78;100.00;99673.66;5081312;28;45465;-80
2021/12/04 12:51:57;;;;;;;;;7.25;4.50;;;;;15.96;100.00;99674.34;5081476;28;45710;-80
2021/12/04 12:54:31;;;;;;;;;6.50;2.00;;;;;15.84;98.15;99681.00;5081395;27;45315;-80
2021/12/04 12:57:00;;;;;;;;;10.75;4.00;;;;;15.96;100.00;99688.50;5090885;27;45264;-80
2021/12/04 13:14:09;;;;;;;;;4.50;3.75;;;;;15.34;93.91;99687.13;5086729;27;45775;-79
2021/12/04 13:16:35;;;;;;;;;6.75;3.00;;;;;15.17;91.80;99691.53;5069455;28;45367;-79
2021/12/04 13:19:07;;;;;;;;;8.25;6.25;;;;;15.27;92.63;99689.59;5080756;28;45419;-79
2021/12/04 13:21:34;;;;;;;;;6.00;6.00;;;;;15.22;90.82;99689.22;5081080;28;45387;-80
2021/12/04 13:23:59;;;;;;;;;6.00;6.00;;;;;15.53;91.83;99689.53;5065054;27;45285;-80
2021/12/04 13:26:35;;;;;;;;;8.00;6.25;;;;;15.67;88.83;99686.25;5062654;28;45544;-78
2021/12/04 13:29:05;;;;;;;;;5.25;4.00;;;;;15.78;90.26;99702.94;5074188;27;45502;-78
2021/12/04 13:31:30;;;;;;;;;10.50;7.00;;;;;15.75;87.43;99695.28;5079154;28;47324;-79
2021/12/04 13:33:56;;;;;;;;;10.50;9.00;;;;;15.93;87.36;99690.69;5080538;28;45406;-78
2021/12/04 13:36:32;;;;;;;;;8.25;5.50;;;;;15.98;83.04;99701.66;5080928;28;45358;-78
2021/12/04 13:39:12;;;;;;;;;10.00;4.00;;;;;15.96;82.42;99693.81;5080694;28;45421;-79
2021/12/04 13:41:40;;;;;;;;;8.00;6.50;;;;;15.78;78.69;99701.09;5080578;28;45347;-78
2021/12/04 13:44:08;;;;;;;;;9.50;5.75;;;;;15.80;80.26;99703.59;5080757;28;45450;-78
2021/12/04 13:46:51;;;;;;;;;7.75;6.00;;;;;15.59;74.53;99686.25;5080449;28;45455;-79
2021/12/04 13:49:30;;;;;;;;;11.25;6.75;;;;;15.49;74.97;99684.66;5062160;28;45479;-79
2021/12/04 13:52:04;;;;;;;;;9.75;3.00;;;;;15.30;74.61;99688.41;5080250;28;45310;-78
2021/12/04 13:54:31;;;;;;;;;6.00;3.00;;;;;15.49;74.93;99687.31;5070342;28;45574;-78
2021/12/04 13:56:57;;;;;;;;;9.75;5.50;;;;;15.60;74.53;99676.44;5081323;27;45323;-78
2021/12/04 13:59:25;;;;;;;;;8.50;6.50;;;;;15.81;76.57;99691.97;5082512;27;45750;-81
2021/12/04 14:01:51;;;;;;;;;6.00;4.00;;;;;15.80;74.76;99675.16;5071732;27;45523;-79
2021/12/04 14:04:19;;;;;;;;;10.00;4.00;;;;;15.77;73.17;99685.28;5088107;27;45471;-79
2021/12/04 14:06:53;;;;;;;;;4.50;1.75;;;;;15.96;72.89;99685.84;5077426;27;45429;-79
2021/12/04 14:09:21;;;;;;;;;7.75;3.75;;;;;15.99;73.24;99690.84;5086920;27;45464;-79
2021/12/04 14:11:46;;;;;;;;;3.75;3.00;;;;;16.12;73.08;99692.19;5069355;27;47479;-79
2021/12/04 14:14:18;;;;;;;;;4.00;3.00;;;;;15.98;71.44;99685.69;5065918;27;45201;-79
2021/12/04 14:16:46;;;;;;;;;4.50;3.25;;;;;15.93;72.23;99702.13;5080792;27;45607;-80
2021/12/04 14:19:22;;;;;;;;;2.50;2.50;;;;;15.87;71.18;99709.94;5079125;27;45220;-79
2021/12/04 14:22:01;;;;;;;;;2.00;2.00;;;;;15.70;71.00;99701.91;5088626;27;45492;-80
2021/12/04 14:24:31;;;;;;;;;8.00;2.25;;;;;15.37;71.06;99729.38;5084482;27;45742;-80
2021/12/04 14:26:58;;;;;;;;;6.75;2.00;;;;;14.91;71.05;99720.78;5071819;28;45330;-80
2021/12/04 14:29:30;;;;;;;;;3.00;2.00;;;;;14.81;71.88;99737.81;5091096;27;45251;-79
2021/12/04 14:31:55;;;;;;;;;7.25;3.00;;;;;15.24;71.89;99723.63;5079265;28;45426;-79
2021/12/04 14:34:25;;;;;;;;;6.00;3.00;;;;;14.87;72.10;99727.41;5085735;27;45345;-80
2021/12/04 14:37:06;;;;;;;;;4.50;3.00;;;;;15.13;71.31;99737.19;5087803;27;45422;-80
2021/12/04 14:39:32;;;;;;;;;3.00;2.00;;;;;15.10;71.99;99737.53;5089399;27;45434;-79
2021/12/04 14:41:58;;;;;;;;;4.50;4.00;;;;;15.16;71.54;99750.19;5093087;27;45636;-79
2021/12/04 14:44:24;;;;;;;;;6.00;4.00;;;;;15.31;72.33;99745.94;5090758;27;45479;-79
2021/12/04 14:46:51;;;;;;;;;5.50;2.00;;;;;15.31;70.48;99754.75;5089918;27;45553;-79
2021/12/04 14:49:17;;;;;;;;;3.00;2.25;;;;;15.28;70.84;99763.06;5092241;27;45503;-79
2021/12/04 14:51:43;;;;;;;;;1.50;1.00;;;;;14.89;68.17;99770.63;5086032;27;45852;-79
2021/12/04 14:54:08;;;;;;;;;2.00;1.50;;;;;15.24;68.52;99776.81;5081300;27;45391;-79
2021/12/04 14:56:34;;;;;;;;;3.00;1.00;;;;;15.03;68.09;99781.66;5086231;27;45480;-80