Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:45;;;;;;;5.93;3.00;;;17.40;99.10;;;;;;5056358;28;20438;-77
2021/06/24 00:03:12;;;;;;;6.53;3.43;;;17.50;99.20;;;;;;5062552;28;20459;-78
2021/06/24 00:05:38;;;;;;;4.10;3.10;;;17.50;99.50;;;;;;5048748;28;20472;-77
2021/06/24 00:08:05;;;;;;;5.67;3.70;;;17.60;99.40;;;;;;5054604;28;20414;-77
2021/06/24 00:10:31;;;;;;;5.00;3.30;;;17.50;99.20;;;;;;5053643;28;20427;-77
2021/06/24 00:12:57;;;;;;;4.10;2.50;;;17.40;99.20;;;;;;5045954;28;20477;-78
2021/06/24 00:15:23;;;;;;;3.40;2.50;;;17.40;99.40;;;;;;5052831;28;20299;-77
2021/06/24 00:17:48;;;;;;;4.33;2.83;;;17.50;99.40;;;;;;5052227;28;20193;-78
2021/06/24 00:20:14;;;;;;;5.80;3.20;;;17.40;99.60;;;;;;5054205;28;20218;-78
2021/06/24 00:22:40;;;;;;;4.90;3.37;;;17.50;99.70;;;;;;5045933;28;20188;-77
2021/06/24 00:25:07;;;;;;;3.73;2.90;;;17.50;99.60;;;;;;5054111;28;20469;-77
2021/06/24 00:27:32;;;;;;;6.30;3.60;;;17.50;99.00;;;;;;5056901;28;20709;-78
2021/06/24 00:29:58;;;;;;;5.77;3.60;;;17.50;99.10;;;;;;5055172;28;20423;-77
2021/06/24 00:32:24;;;;;;;7.33;4.80;;;17.50;99.30;;;;;;5053224;28;20517;-78
2021/06/24 00:34:49;;;;;;;7.30;4.30;;;17.50;98.60;;;;;;5058781;28;20216;-78
2021/06/24 00:37:15;;;;;;;7.90;5.17;;;17.50;98.60;;;;;;5062258;28;20212;-78
2021/06/24 00:39:41;;;;;;;5.60;4.47;;;17.40;99.00;;;;;;5064773;28;20195;-76
2021/06/24 00:42:08;;;;;;;5.10;4.33;;;17.40;98.70;;;;;;5072589;28;20171;-76
2021/06/24 00:44:33;;;;;;;5.83;4.67;;;17.50;98.70;;;;;;5052987;28;20207;-77
2021/06/24 00:47:00;;;;;;;7.53;4.83;;;17.50;98.80;;;;;;5065160;28;20477;-77
2021/06/24 00:49:25;;;;;;;7.77;4.93;;;17.50;98.50;;;;;;5073548;28;20198;-77
2021/06/24 00:51:51;;;;;;;8.47;5.70;;;17.40;98.80;;;;;;5075671;28;20445;-77
2021/06/24 00:54:17;;;;;;;6.70;4.13;;;17.40;98.60;;;;;;5082529;28;20191;-78
2021/06/24 00:56:43;;;;;;;7.63;5.23;;;17.40;98.80;;;;;;5060787;28;20224;-79
2021/06/24 00:59:08;;;;;;;11.77;4.83;;;17.50;99.10;;;;;;5077894;28;20207;-78
2021/06/24 01:01:34;;;;;;;7.13;4.93;;;17.50;99.50;;;;;;5070465;28;20188;-78
2021/06/24 01:04:00;;;;;;;9.47;6.03;;;17.50;99.80;;;;;;5063836;28;20188;-77
2021/06/24 01:06:26;;;;;;;8.03;6.13;;;17.60;99.90;;;;;;5063381;28;20260;-78
2021/06/24 01:08:52;;;;;;;8.13;5.60;;;17.60;99.10;;;;;;5066119;28;20426;-77
2021/06/24 01:11:18;;;;;;;10.13;6.70;;;17.60;98.80;;;;;;5076639;28;20199;-76
2021/06/24 01:13:46;;;;;;;7.40;6.10;;;17.60;99.00;;;;;;5059800;28;20675;-78
2021/06/24 01:16:13;;;;;;;6.50;4.70;;;17.60;99.10;;;;;;5053739;28;20944;-77
2021/06/24 01:18:38;;;;;;;8.60;5.90;;;17.60;99.30;;;;;;5074343;28;20513;-77
2021/06/24 01:21:04;;;;;;;8.13;6.00;;;17.60;99.30;;;;;;5058798;28;20864;-76
2021/06/24 01:23:41;;;;;;;9.57;6.33;;;17.70;99.70;;;;;;5058982;28;20205;-76
2021/06/24 01:26:09;;;;;;;10.07;6.87;;;17.80;99.90;;;;;;5051817;28;21029;-76
2021/06/24 01:28:35;;;;;;;10.57;6.43;;;17.80;99.90;;;;;;5058431;28;20541;-77
2021/06/24 01:31:01;;;;;;;8.13;5.93;;;17.80;99.90;;;;;;5058804;28;21132;-78
2021/06/24 01:33:27;;;;;;;9.10;5.80;;;17.90;99.90;;;;;;5057393;28;20188;-77
2021/06/24 01:36:01;;;;;;;8.20;5.80;;;17.90;99.90;;;;;;5058730;28;20695;-78
2021/06/24 01:38:27;;;;;;;8.83;5.70;;;17.90;99.90;;;;;;5057554;28;20422;-76
2021/06/24 01:40:53;;;;;;;9.00;6.00;;;17.90;99.90;;;;;;5059355;28;20468;-78
2021/06/24 01:43:19;;;;;;;10.23;5.90;;;17.80;99.90;;;;;;5059247;28;20449;-77
2021/06/24 01:45:50;;;;;;;8.40;5.17;;;17.90;99.90;;;;;;5062890;28;20483;-78
2021/06/24 01:48:16;;;;;;;8.90;6.10;;;17.80;99.90;;;;;;5057696;28;20237;-78
2021/06/24 01:50:43;;;;;;;8.87;5.73;;;17.80;99.80;;;;;;5056847;28;20414;-78
2021/06/24 01:53:09;;;;;;;8.23;5.50;;;17.80;99.80;;;;;;5057156;28;20450;-77
2021/06/24 01:55:36;;;;;;;7.53;4.97;;;17.80;99.80;;;;;;5056461;28;20442;-76
2021/06/24 01:58:05;;;;;;;6.23;5.00;;;17.80;99.80;;;;;;5053917;28;20458;-77
2021/06/24 02:00:31;;;;;;;10.23;5.77;;;17.80;99.80;;;;;;5052294;28;20596;-78
2021/06/24 02:02:58;;;;;;;7.13;4.90;;;17.80;99.60;;;;;;5052542;28;20881;-76
2021/06/24 02:05:24;;;;;;;9.00;5.77;;;17.70;99.60;;;;;;5054575;28;20536;-77
2021/06/24 02:07:50;;;;;;;6.97;5.03;;;17.70;99.70;;;;;;5056242;28;20769;-77
2021/06/24 02:10:16;;;;;;;8.43;5.10;;;17.60;99.80;;;;;;5055915;28;20410;-78
2021/06/24 02:12:42;;;;;;;5.80;4.37;;;17.60;99.90;;;;;;5051713;28;20446;-79
2021/06/24 02:15:11;;;;;;;6.67;4.50;;;17.60;99.70;;;;;;5054224;28;20426;-78
2021/06/24 02:17:38;;;;;;;6.90;4.50;;;17.60;99.60;;;;;;5054993;28;20465;-78
2021/06/24 02:20:07;;;;;;;11.27;5.80;;;17.60;99.60;;;;;;5055436;28;20427;-77
2021/06/24 02:22:33;;;;;;;7.23;4.93;;;17.60;99.50;;;;;;5054217;28;20426;-78
2021/06/24 02:24:59;;;;;;;7.00;5.00;;;17.50;99.50;;;;;;5070851;28;20489;-78
2021/06/24 02:27:25;;;;;;;7.93;4.70;;;17.50;99.60;;;;;;5070551;28;20431;-77
2021/06/24 02:29:51;;;;;;;6.43;4.50;;;17.50;99.80;;;;;;5070666;28;20438;-78
2021/06/24 02:32:17;;;;;;;7.73;4.30;;;17.50;99.90;;;;;;5049100;28;20180;-78
2021/06/24 02:34:46;;;;;;;5.90;4.70;;;17.50;99.90;;;;;;5051987;28;20441;-76
2021/06/24 02:37:11;;;;;;;6.70;4.77;;;17.50;99.90;;;;;;5054439;28;20206;-77
2021/06/24 02:39:37;;;;;;;6.90;4.50;;;17.50;99.90;;;;;;5053939;28;20415;-76
2021/06/24 02:42:04;;;;;;;8.00;5.10;;;17.40;99.90;;;;;;5054495;28;20733;-77
2021/06/24 02:44:29;;;;;;;7.53;5.00;;;17.40;99.90;;;;;;5073056;28;20258;-77
2021/06/24 02:46:55;;;;;;;6.73;4.47;;;17.30;99.90;;;;;;5058196;28;20945;-77
2021/06/24 02:49:21;;;;;;;5.90;4.70;;;17.30;99.90;;;;;;5057709;28;20179;-76
2021/06/24 02:51:47;;;;;;;4.10;3.50;;;17.30;99.90;;;;;;5069799;28;20184;-78
2021/06/24 02:54:17;;;;;;;5.27;4.13;;;17.40;99.90;;;;;;5056493;28;20176;-77
2021/06/24 02:56:43;;;;;;;5.37;3.70;;;17.40;99.80;;;;;;5056173;28;20456;-77
2021/06/24 02:59:10;;;;;;;4.40;3.50;;;17.30;99.30;;;;;;5056211;28;20417;-77
2021/06/24 03:01:37;;;;;;;6.73;4.00;;;17.30;99.50;;;;;;5053696;28;20492;-76
2021/06/24 03:04:04;;;;;;;6.07;3.83;;;17.30;99.60;;;;;;5067638;28;20406;-78
2021/06/24 03:06:30;;;;;;;4.97;3.50;;;17.40;99.90;;;;;;5068460;28;20592;-79
2021/06/24 03:08:56;;;;;;;5.80;4.20;;;17.30;99.80;;;;;;5056147;28;21062;-78
2021/06/24 03:11:21;;;;;;;5.27;4.20;;;17.30;99.90;;;;;;5052237;28;20183;-78
2021/06/24 03:13:49;;;;;;;6.30;4.60;;;17.30;99.90;;;;;;5060577;28;20487;-78
2021/06/24 03:16:16;;;;;;;4.97;3.83;;;17.40;99.90;;;;;;5061430;28;20838;-78
2021/06/24 03:18:42;;;;;;;7.30;4.30;;;17.40;99.90;;;;;;5056526;28;20443;-79
2021/06/24 03:21:08;;;;;;;6.20;4.60;;;17.30;99.90;;;;;;5057525;28;20422;-78
2021/06/24 03:23:34;;;;;;;5.17;3.90;;;17.30;99.90;;;;;;5057333;28;20744;-77
2021/06/24 03:25:59;;;;;;;6.47;4.40;;;17.30;99.90;;;;;;5060253;28;20211;-78
2021/06/24 03:28:25;;;;;;;7.40;4.90;;;17.30;99.90;;;;;;5064422;28;20182;-78
2021/06/24 03:30:51;;;;;;;7.27;4.63;;;17.40;99.90;;;;;;5053005;28;20543;-80
2021/06/24 03:33:17;;;;;;;14.57;5.67;;;17.40;99.90;;;;;;5061024;28;20196;-77
2021/06/24 03:35:47;;;;;;;6.67;4.90;;;17.40;99.90;;;;;;5071234;28;20297;-77
2021/06/24 03:38:13;;;;;;;7.57;5.03;;;17.40;99.90;;;;;;5057233;28;20165;-78
2021/06/24 03:40:38;;;;;;;8.00;5.07;;;17.40;99.90;;;;;;5054143;28;20746;-78
2021/06/24 03:43:04;;;;;;;7.87;5.17;;;17.50;99.90;;;;;;5053325;28;20666;-77
2021/06/24 03:45:30;;;;;;;7.80;5.20;;;17.40;99.80;;;;;;5053064;28;20239;-77
2021/06/24 03:47:55;;;;;;;7.10;4.87;;;17.40;99.30;;;;;;5053315;28;20705;-76
2021/06/24 03:50:21;;;;;;;7.47;5.10;;;17.30;99.30;;;;;;5053076;28;20172;-77
2021/06/24 03:52:47;;;;;;;5.87;4.37;;;17.30;99.10;;;;;;5052856;28;20214;-78
2021/06/24 03:55:16;;;;;;;6.77;4.50;;;17.20;99.00;;;;;;5053950;28;20183;-79
2021/06/24 03:57:42;;;;;;;6.53;4.90;;;17.20;99.00;;;;;;5053296;28;20178;-78
2021/06/24 04:00:08;;;;;;;10.03;5.93;;;17.30;99.30;;;;;;5048135;28;20415;-78
2021/06/24 04:02:34;;;;;;;10.20;4.87;;;17.30;99.60;;;;;;5053448;28;20407;-77
2021/06/24 04:05:00;;;;;;;10.90;6.63;;;17.30;99.80;;;;;;5053839;28;20469;-77
2021/06/24 04:07:25;;;;;;;6.90;5.17;;;17.30;99.80;;;;;;5054237;28;20206;-77
2021/06/24 04:09:51;;;;;;;7.90;5.00;;;17.40;99.90;;;;;;5053895;28;20183;-77
2021/06/24 04:12:17;;;;;;;8.00;5.43;;;17.40;99.90;;;;;;5050566;28;20191;-77
2021/06/24 04:14:43;;;;;;;7.70;5.30;;;17.40;99.70;;;;;;5052739;28;20191;-77
2021/06/24 04:17:09;;;;;;;7.17;5.40;;;17.30;99.40;;;;;;5055253;28;20219;-77
2021/06/24 04:19:34;;;;;;;5.80;4.80;;;17.30;99.40;;;;;;5053852;28;20187;-77
2021/06/24 04:22:00;;;;;;;10.23;5.37;;;17.40;99.60;;;;;;5053348;28;20642;-78
2021/06/24 04:24:26;;;;;;;7.90;5.47;;;17.50;99.50;;;;;;5064935;28;20188;-77
2021/06/24 04:26:52;;;;;;;9.93;5.10;;;17.60;98.70;;;;;;5054340;28;20231;-77
2021/06/24 04:29:17;;;;;;;7.27;4.87;;;17.60;98.30;;;;;;5077951;28;20206;-78
2021/06/24 04:31:43;;;;;;;10.07;6.00;;;17.50;98.30;;;;;;5068423;28;20184;-77
2021/06/24 04:34:09;;;;;;;7.37;4.77;;;17.50;98.50;;;;;;5071351;28;20252;-76
2021/06/24 04:36:35;;;;;;;7.43;4.40;;;17.60;98.80;;;;;;5050383;28;20209;-77
2021/06/24 04:39:00;;;;;;;7.03;4.53;;;17.70;98.00;;;;;;5038665;28;20184;-78
2021/06/24 04:41:26;;;;;;;8.70;4.10;;;17.80;97.80;;;;;;5063473;28;20167;-77
2021/06/24 04:43:52;;;;;;;5.80;4.33;;;17.80;96.90;;;;;;5071939;28;20175;-76
2021/06/24 04:46:18;;;;;;;6.07;4.13;;;17.70;97.00;;;;;;5068810;28;20224;-77
2021/06/24 04:48:43;;;;;;;3.83;3.00;;;17.80;95.90;;;;;;5057132;28;20803;-77
2021/06/24 04:51:09;;;;;;;4.50;2.80;;;17.70;94.70;;;;;;5058509;28;20707;-78
2021/06/24 04:53:35;;;;;;;7.90;4.57;;;17.70;95.20;;;;;;5054375;28;20210;-78
2021/06/24 04:56:01;;;;;;;4.50;3.50;;;17.70;95.30;;;;;;5053469;28;20481;-78
2021/06/24 04:58:27;;;;;;;3.80;3.17;;;17.80;95.70;;;;;;5051434;28;20188;-77
2021/06/24 05:00:53;;;;;;;5.33;3.93;;;17.80;95.50;;;;;;5050743;28;20971;-78
2021/06/24 05:03:18;;;;;;;4.70;3.70;;;17.90;95.50;;;;;;5052168;28;20187;-77
2021/06/24 05:05:44;;;;;;;6.03;4.00;;;17.90;95.30;;;;;;5052274;28;20243;-77
2021/06/24 05:08:16;;;;;;;5.37;3.73;;;17.90;95.60;;;;;;5052376;28;20249;-77
2021/06/24 05:10:43;;;;;;;6.43;4.07;;;18.00;95.10;;;;;;5051257;28;20485;-76
2021/06/24 05:13:09;;;;;;;5.20;3.70;;;18.10;95.30;;;;;;5053539;28;20505;-76
2021/06/24 05:15:35;;;;;;;5.20;3.67;;;18.10;95.20;;;;;;5065461;28;20496;-77
2021/06/24 05:18:03;;;;;;;4.87;3.67;;;18.20;95.30;;;;;;5052924;28;20639;-77
2021/06/24 05:20:28;;;;;;;5.70;3.87;;;18.50;95.40;;;;;;5064597;28;20455;-78
2021/06/24 05:22:54;;;;;;;3.70;3.30;;;18.60;94.40;;;;;;5052999;28;20784;-77
2021/06/24 05:25:20;;;;;;;4.60;3.90;;;18.70;93.60;;;;;;5054540;28;20239;-77
2021/06/24 05:27:46;;;;;;;6.33;3.83;;;18.90;92.80;;;;;;5053364;28;20423;-78
2021/06/24 05:30:12;;;;;;;6.10;4.30;;;18.80;92.40;;;;;;5053325;28;20176;-77
2021/06/24 05:32:38;;;;;;;4.50;3.10;;;18.80;93.00;;;;;;5046670;28;20179;-78
2021/06/24 05:35:04;;;;;;;9.63;3.97;;;18.80;93.40;;;;;;5052449;28;20505;-78
2021/06/24 05:37:30;;;;;;;6.13;4.40;;;18.70;92.70;;;;;;5054325;28;20189;-77
2021/06/24 05:39:55;;;;;;;7.93;4.80;;;18.70;93.10;;;;;;5071179;28;20510;-77
2021/06/24 05:42:21;;;;;;;6.13;3.70;;;18.70;93.30;;;;;;5049892;28;20234;-78
2021/06/24 05:44:47;;;;;;;9.20;4.67;;;18.90;93.70;;;;;;5054181;28;20211;-77
2021/06/24 05:47:13;;;;;;;7.50;4.43;;;19.10;93.10;;;;;;5059934;28;20216;-77
2021/06/24 05:49:38;;;;;;;4.80;3.80;;;19.10;93.20;;;;;;5057812;28;20644;-78
2021/06/24 05:52:04;;;;;;;9.77;4.30;;;19.10;92.70;;;;;;5054621;28;20196;-78
2021/06/24 05:54:30;;;;;;;9.80;5.20;;;19.20;93.40;;;;;;5062641;28;20367;-79
2021/06/24 05:56:56;;;;;;;9.23;4.30;;;19.10;92.50;;;;;;5059362;28;20215;-78
2021/06/24 05:59:21;;;;;;;6.23;4.70;;;18.80;91.90;;;;;;5054902;28;20181;-77
2021/06/24 06:01:47;;;;;;;8.87;5.30;;;18.80;91.90;;;;;;5054057;28;20191;-78
2021/06/24 06:04:14;;;;;;;9.93;5.50;;;18.90;92.40;;;;;;5057028;28;20253;-78
2021/06/24 06:06:40;;;;;;;10.33;5.53;;;19.00;93.00;;;;;;5056463;28;20514;-78
2021/06/24 06:09:06;;;;;;;6.03;4.87;;;19.10;93.20;;;;;;5055779;28;20443;-79
2021/06/24 06:11:32;;;;;;;6.53;4.47;;;19.20;93.30;;;;;;5055755;28;20184;-77
2021/06/24 06:13:58;;;;;;;5.17;4.47;;;19.30;92.90;;;;;;5057329;28;20430;-79
2021/06/24 06:16:24;;;;;;;5.80;4.10;;;19.20;92.50;;;;;;5057634;28;20507;-78
2021/06/24 06:18:50;;;;;;;5.93;3.83;;;19.20;92.60;;;;;;5055247;28;20190;-79
2021/06/24 06:21:16;;;;;;;6.10;4.17;;;19.10;92.60;;;;;;5073658;28;20273;-78
2021/06/24 06:23:42;;;;;;;6.00;4.40;;;19.20;92.10;;;;;;5058454;28;20405;-78
2021/06/24 06:26:08;;;;;;;6.20;3.90;;;19.00;92.30;;;;;;5053503;28;20234;-78
2021/06/24 06:28:37;;;;;;;5.03;3.70;;;18.90;93.20;;;;;;5059634;28;20428;-80
2021/06/24 06:31:03;;;;;;;7.73;4.60;;;19.10;93.30;;;;;;5076982;28;20187;-77
2021/06/24 06:33:31;;;;;;;5.37;3.90;;;19.10;92.90;;;;;;5077904;28;20445;-77
2021/06/24 06:35:57;;;;;;;6.50;4.40;;;19.20;92.90;;;;;;5048690;28;20449;-77
2021/06/24 06:38:25;;;;;;;9.53;4.90;;;19.30;92.80;;;;;;5057538;28;20450;-77
2021/06/24 06:40:50;;;;;;;6.87;4.30;;;19.10;92.30;;;;;;5058392;28;20444;-78
2021/06/24 06:43:18;;;;;;;10.30;6.07;;;19.10;93.00;;;;;;5057867;28;20431;-78
2021/06/24 06:45:46;;;;;;;8.40;6.27;;;18.90;94.20;;;;;;5057542;28;20223;-77
2021/06/24 06:48:11;;;;;;;8.37;6.23;;;18.80;94.60;;;;;;5057373;28;20432;-78
2021/06/24 06:50:38;;;;;;;8.50;7.00;;;18.80;93.70;;;;;;5054665;28;20415;-78
2021/06/24 06:53:05;;;;;;;8.20;6.60;;;18.50;94.40;;;;;;5057031;28;20632;-78
2021/06/24 06:55:32;;;;;;;7.80;6.20;;;18.60;94.50;;;;;;5058108;28;20452;-78
2021/06/24 06:57:59;;;;;;;9.03;6.33;;;19.00;94.70;;;;;;5040224;28;20476;-78
2021/06/24 07:00:25;;;;;;;11.23;7.00;;;19.20;93.20;;;;;;5052003;28;21052;-74
2021/06/24 07:02:52;;;;;;;9.00;6.27;;;18.80;94.00;;;;;;5051187;28;20930;-73
2021/06/24 07:05:18;;;;;;;7.53;5.40;;;18.80;93.40;;;;;;5049886;28;20497;-73
2021/06/24 07:07:44;;;;;;;9.23;6.13;;;19.00;93.30;;;;;;5044601;28;20428;-74
2021/06/24 07:10:10;;;;;;;7.07;5.97;;;19.00;92.40;;;;;;5051911;28;20914;-73
2021/06/24 07:12:36;;;;;;;6.90;5.53;;;19.00;92.10;;;;;;5048780;28;20579;-74
2021/06/24 07:15:02;;;;;;;6.27;4.90;;;19.20;92.20;;;;;;5045633;28;20455;-77
2021/06/24 07:17:28;;;;;;;8.50;4.70;;;19.20;91.80;;;;;;5048651;28;20815;-73
2021/06/24 07:19:54;;;;;;;7.30;5.20;;;19.30;92.00;;;;;;5051769;28;20491;-75
2021/06/24 07:22:20;;;;;;;6.10;4.80;;;19.50;91.30;;;;;;5050550;28;20216;-73
2021/06/24 07:24:46;;;;;;;7.47;5.07;;;19.50;91.20;;;;;;5050836;28;20220;-75
2021/06/24 07:27:12;;;;;;;7.10;4.70;;;19.60;91.10;;;;;;5051147;28;20478;-74
2021/06/24 07:29:40;;;;;;;6.30;4.53;;;19.80;90.50;;;;;;5051500;28;20180;-72
2021/06/24 07:32:07;;;;;;;5.50;4.83;;;20.00;89.50;;;;;;5050354;28;20263;-74
2021/06/24 07:34:32;;;;;;;6.50;4.67;;;20.10;88.90;;;;;;5050507;28;20442;-73
2021/06/24 07:36:58;;;;;;;5.77;4.87;;;20.30;89.50;;;;;;5050471;28;21002;-74
2021/06/24 07:39:24;;;;;;;8.63;5.20;;;20.30;88.90;;;;;;5050661;28;20607;-75
2021/06/24 07:41:50;;;;;;;6.83;4.87;;;20.40;87.60;;;;;;5049931;28;20184;-75
2021/06/24 07:44:15;;;;;;;9.50;5.90;;;20.40;86.50;;;;;;5050305;28;20295;-74
2021/06/24 07:46:41;;;;;;;9.53;6.10;;;20.40;87.10;;;;;;5049948;28;20258;-74
2021/06/24 07:49:07;;;;;;;8.17;4.97;;;20.40;87.10;;;;;;5050797;28;20208;-73
2021/06/24 07:51:33;;;;;;;8.13;4.80;;;20.50;85.90;;;;;;5050127;28;20193;-73
2021/06/24 07:53:59;;;;;;;6.00;4.40;;;20.50;85.30;;;;;;5051099;28;20449;-73
2021/06/24 07:56:25;;;;;;;6.60;4.97;;;20.40;85.20;;;;;;5051022;28;20212;-73
2021/06/24 07:58:52;;;;;;;8.73;5.03;;;20.30;86.60;;;;;;5046310;28;20203;-73
2021/06/24 08:01:18;;;;;;;6.07;4.80;;;20.60;86.50;;;;;;5051638;28;20181;-77
2021/06/24 08:03:44;;;;;;;6.10;5.13;;;21.00;85.70;;;;;;5051385;28;20503;-76
2021/06/24 08:06:10;;;;;;;7.67;5.40;;;21.00;84.70;;;;;;5052842;28;20608;-76
2021/06/24 08:08:36;;;;;;;7.73;5.20;;;21.10;85.50;;;;;;5056303;28;20717;-76
2021/06/24 08:11:02;;;;;;;7.20;5.13;;;21.30;85.30;;;;;;5057484;28;20193;-76
2021/06/24 08:13:28;;;;;;;8.10;4.70;;;21.50;84.90;;;;;;5056805;28;20502;-74
2021/06/24 08:15:56;;;;;;;6.43;4.90;;;21.60;84.10;;;;;;5061216;28;20470;-78
2021/06/24 08:18:22;;;;;;;10.03;5.30;;;21.70;83.40;;;;;;5053943;28;20423;-74
2021/06/24 08:20:49;;;;;;;5.87;5.40;;;21.80;82.10;;;;;;5049020;28;20439;-73
2021/06/24 08:23:16;;;;;;;6.70;5.30;;;21.40;81.80;;;;;;5051361;28;20428;-76
2021/06/24 08:25:42;;;;;;;6.60;4.60;;;21.30;83.10;;;;;;5051805;28;20502;-76
2021/06/24 08:28:09;;;;;;;8.73;5.50;;;21.30;82.40;;;;;;5054067;28;20428;-78
2021/06/24 08:30:39;;;;;;;6.13;4.87;;;21.00;83.10;;;;;;5056570;28;20439;-76
2021/06/24 08:33:05;;;;;;;5.30;4.20;;;21.00;82.70;;;;;;5051699;28;20457;-76
2021/06/24 08:35:31;;;;;;;7.00;4.60;;;21.20;83.40;;;;;;5050439;28;20443;-73
2021/06/24 08:37:58;;;;;;;5.80;4.00;;;21.30;81.80;;;;;;5056962;28;20185;-75
2021/06/24 08:40:24;;;;;;;7.83;5.70;;;21.30;81.80;;;;;;5056492;28;20185;-74
2021/06/24 08:42:50;;;;;;;5.30;4.53;;;21.50;81.70;;;;;;5059555;28;20438;-72
2021/06/24 08:45:16;;;;;;;8.03;4.30;;;21.60;80.80;;;;;;5049821;28;20466;-74
2021/06/24 08:47:49;;;;;;;4.27;3.93;;;21.80;79.90;;;;;;5050399;28;20263;-75
2021/06/24 08:50:16;;;;;;;6.13;4.60;;;21.90;79.30;;;;;;5051390;28;20185;-75
2021/06/24 08:52:48;;;;;;;7.03;4.40;;;22.10;78.90;;;;;;5049932;28;20475;-73
2021/06/24 08:55:15;;;;;;;5.40;3.90;;;22.30;77.60;;;;;;5049397;28;20483;-74
2021/06/24 08:57:41;;;;;;;5.10;4.30;;;22.50;75.40;;;;;;5049938;28;20456;-73
2021/06/24 09:00:09;;;;;;;7.27;4.00;;;22.60;75.90;;;;;;5050031;28;20913;-75
2021/06/24 09:02:46;;;;;;;5.80;3.87;;;22.90;74.00;;;;;;5051029;28;20194;-72
2021/06/24 09:05:14;;;;;;;8.50;4.73;;;22.90;74.90;;;;;;5047695;28;20475;-74
2021/06/24 09:07:50;;;;;;;5.30;4.23;;;22.70;74.80;;;;;;5049907;28;20429;-76
2021/06/24 09:10:16;;;;;;;6.73;4.10;;;22.50;75.20;;;;;;5052715;28;20422;-74
2021/06/24 09:13:02;;;;;;;4.87;4.23;;;22.40;75.40;;;;;;5052895;28;20437;-72
2021/06/24 09:15:36;;;;;;;4.90;4.20;;;22.20;76.40;;;;;;5052737;28;20432;-72
2021/06/24 09:18:02;;;;;;;5.63;4.03;;;22.10;76.70;;;;;;5045358;28;20520;-73
2021/06/24 09:20:33;;;;;;;4.70;4.00;;;22.00;76.70;;;;;;5053045;28;20441;-75
2021/06/24 09:23:23;;;;;;;5.70;4.60;;;21.60;78.60;;;;;;5052536;28;20420;-71
2021/06/24 09:26:14;;;;;;;5.50;4.17;;;21.40;80.80;;;;;;5048060;28;20503;-71
2021/06/24 09:28:47;;;;;;;5.20;4.50;;;21.40;80.90;;;;;;5052519;28;20419;-74
2021/06/24 09:31:27;;;;;;;7.60;4.37;;;21.50;80.20;;;;;;5055054;28;20422;-75
2021/06/24 09:33:54;;;;;;;5.07;4.43;;;21.50;80.60;;;;;;5055438;28;20435;-74
2021/06/24 09:36:39;;;;;;;7.33;4.40;;;21.50;80.50;;;;;;5055060;28;21040;-79
2021/06/24 09:39:24;;;;;;;4.90;4.20;;;21.50;80.50;;;;;;5064150;28;20419;-79
2021/06/24 09:42:01;;;;;;;6.60;4.77;;;21.60;80.50;;;;;;5062002;28;20611;-79
2021/06/24 09:44:29;;;;;;;4.50;4.20;;;21.70;81.40;;;;;;5055651;28;20519;-73
2021/06/24 09:46:55;;;;;;;6.40;4.40;;;21.90;81.40;;;;;;5053246;28;20454;-72
2021/06/24 09:49:39;;;;;;;7.23;4.50;;;22.00;80.90;;;;;;5054203;28;20435;-75
2021/06/24 09:52:05;;;;;;;13.07;10.13;;;22.10;80.20;;;;;;5055322;28;20417;-76
2021/06/24 09:54:36;;;;;;;18.80;12.30;;;22.20;79.60;;;;;;5056661;28;20429;-77
2021/06/24 09:57:05;;;;;;;6.00;4.93;;;22.40;78.70;;;;;;5052599;28;20445;-75
2021/06/24 09:59:40;;;;;;;5.53;3.90;;;22.50;77.40;;;;;;5054662;28;20472;-74
2021/06/24 10:02:13;;;;;;;6.77;5.20;;;22.60;77.40;;;;;;5051898;28;20448;-73
2021/06/24 10:04:44;;;;;;;6.60;4.87;;;22.90;76.70;;;;;;5052197;28;20421;-73
2021/06/24 10:07:12;;;;;;;7.13;3.80;;;23.00;75.70;;;;;;5052374;28;20456;-72
2021/06/24 10:09:41;;;;;;;6.33;4.80;;;23.10;75.80;;;;;;5053531;28;20418;-77
2021/06/24 10:12:15;;;;;;;6.77;4.40;;;23.40;74.60;;;;;;5053797;28;20434;-72
2021/06/24 10:14:41;;;;;;;8.17;5.00;;;23.70;74.30;;;;;;5049747;28;20419;-74
2021/06/24 10:17:08;;;;;;;5.20;4.70;;;24.00;73.20;;;;;;5056282;28;20453;-73
2021/06/24 10:19:44;;;;;;;6.50;5.20;;;24.40;72.00;;;;;;5052915;28;20444;-75
2021/06/24 10:22:23;;;;;;;10.07;5.50;;;24.50;71.60;;;;;;5053856;28;20480;-76
2021/06/24 10:24:55;;;;;;;7.60;4.40;;;24.50;70.20;;;;;;5058907;28;20504;-76
2021/06/24 10:27:28;;;;;;;3.50;3.33;;;24.40;68.60;;;;;;5053590;28;20497;-75
2021/06/24 10:29:54;;;;;;;4.60;4.10;;;24.30;67.90;;;;;;5051424;28;20424;-75
2021/06/24 10:32:32;;;;;;;5.10;4.03;;;24.20;68.00;;;;;;5049220;28;20431;-76
2021/06/24 10:35:02;;;;;;;4.27;3.90;;;24.00;70.40;;;;;;5053330;28;20436;-76
2021/06/24 10:37:29;;;;;;;5.23;4.30;;;24.10;70.40;;;;;;5060462;28;20428;-78
2021/06/24 10:40:01;;;;;;;5.33;4.00;;;24.20;72.70;;;;;;5062655;28;20936;-76
2021/06/24 10:42:29;;;;;;;4.10;3.60;;;24.30;72.10;;;;;;5058458;28;20889;-77
2021/06/24 10:45:03;;;;;;;6.53;3.53;;;24.40;70.70;;;;;;5053750;28;20463;-76
2021/06/24 10:47:33;;;;;;;4.60;3.87;;;24.60;69.50;;;;;;5052079;28;20448;-77
2021/06/24 10:52:54;;;;;;;5.10;3.30;;;25.00;67.20;;;;;;5057872;28;20414;-77
2021/06/24 10:55:49;;;;;;;3.37;3.03;;;24.90;64.20;;;;;;5064567;28;20431;-78
2021/06/24 10:58:18;;;;;;;7.53;3.60;;;24.80;65.70;;;;;;5069794;28;20423;-77
2021/06/24 11:00:43;;;;;;;4.17;2.83;;;24.80;66.40;;;;;;5067465;28;20449;-75
2021/06/24 11:03:11;;;;;;;4.37;2.73;;;24.40;65.40;;;;;;5067407;28;20447;-78
2021/06/24 11:05:41;;;;;;;3.50;3.37;;;24.20;66.30;;;;;;5063292;28;20296;-77
2021/06/24 11:08:13;;;;;;;4.60;3.43;;;24.30;66.90;;;;;;5066701;28;20452;-79
2021/06/24 11:10:59;;;;;;;3.10;2.70;;;24.50;67.00;;;;;;5067681;28;20410;-77
2021/06/24 11:13:38;;;;;;;3.50;2.80;;;24.60;62.50;;;;;;5066168;28;20423;-77
2021/06/24 11:16:24;;;;;;;3.37;2.60;;;24.10;64.50;;;;;;5066959;28;20446;-77
2021/06/24 11:19:04;;;;;;;3.60;2.20;;;24.00;66.00;;;;;;5065696;28;20507;-77
2021/06/24 11:21:30;;;;;;;2.80;2.27;;;24.10;64.70;;;;;;5068331;28;20431;-78
2021/06/24 11:24:00;;;;;;;2.53;2.40;;;24.20;64.20;;;;;;5063051;28;20424;-75
2021/06/24 11:26:26;;;;;;;3.60;2.37;;;24.30;64.70;;;;;;5069040;28;20472;-77
2021/06/24 11:29:09;;;;;;;3.07;2.60;;;24.50;63.70;;;;;;5068356;28;20424;-80
2021/06/24 11:31:39;;;;;;;3.20;2.57;;;24.50;63.10;;;;;;5066995;28;20185;-77
2021/06/24 11:36:51;;;;;;;5.30;4.07;;;24.70;62.20;;;;;;5064496;28;20455;-77
2021/06/24 11:39:37;;;;;;;2.47;2.30;;;25.10;62.30;;;;;;5062184;28;20434;-79
2021/06/24 11:42:08;;;;;;;2.60;2.40;;;25.40;62.50;;;;;;5056784;28;20411;-77
2021/06/24 11:44:41;;;;;;;6.17;2.90;;;25.80;60.30;;;;;;5050557;28;20509;-77
2021/06/24 11:47:12;;;;;;;2.63;2.43;;;25.90;58.50;;;;;;5055062;28;20456;-78
2021/06/24 12:04:19;;;;;;;3.40;2.40;;;24.60;61.50;;;;;;5011680;28;20426;-78
2021/06/24 12:06:59;;;;;;;7.77;2.70;;;24.50;62.20;;;;;;5011691;28;20911;-78
2021/06/24 12:09:51;;;;;;;4.50;2.87;;;24.10;63.90;;;;;;4996398;28;20424;-78
2021/06/24 12:12:25;;;;;;;2.90;2.60;;;23.80;65.10;;;;;;5011629;28;20581;-80
2021/06/24 12:14:56;;;;;;;2.80;2.50;;;23.70;64.20;;;;;;4996124;28;20833;-78
2021/06/24 12:17:26;;;;;;;2.80;2.30;;;23.60;64.20;;;;;;5012318;28;20954;-79
2021/06/24 12:20:09;;;;;;;2.73;2.40;;;23.20;65.80;;;;;;4996620;28;20436;-78
2021/06/24 12:22:36;;;;;;;3.43;2.70;;;23.20;66.70;;;;;;5011209;28;20482;-79
2021/06/24 12:25:05;;;;;;;3.83;2.27;;;23.30;66.40;;;;;;5012389;28;21052;-78
2021/06/24 12:27:37;;;;;;;2.23;2.03;;;23.60;65.70;;;;;;5009278;28;20639;-78
2021/06/24 12:30:25;;;;;;;2.13;1.93;;;23.70;64.40;;;;;;5012754;28;20435;-77
2021/06/24 12:32:55;;;;;;;5.30;2.20;;;23.80;62.30;;;;;;5021036;28;20467;-79
2021/06/24 12:35:45;;;;;;;2.47;1.97;;;23.50;63.40;;;;;;4998077;28;20507;-78
2021/06/24 12:38:14;;;;;;;2.80;2.30;;;23.80;63.50;;;;;;5054503;28;20477;-76
2021/06/24 12:40:45;;;;;;;1.67;1.57;;;24.30;61.70;;;;;;5068046;28;20428;-77
2021/06/24 12:43:22;;;;;;;2.30;1.70;;;24.50;58.80;;;;;;5064229;28;20427;-78
2021/06/24 12:45:53;;;;;;;1.77;1.50;;;24.50;57.60;;;;;;5054629;28;20544;-78
2021/06/24 12:48:36;;;;;;;3.10;1.80;;;25.20;55.70;;;;;;5061312;28;20441;-78
2021/06/24 12:51:05;;;;;;;1.80;1.70;;;25.70;52.00;;;;;;5052718;28;20468;-79
2021/06/24 12:53:37;;;;;;;2.27;1.63;;;25.60;53.20;;;;;;5053636;28;21323;-79
2021/06/24 12:56:05;;;;;;;1.83;1.57;;;26.00;52.10;;;;;;5053229;28;20447;-78
2021/06/24 12:58:34;;;;;;;1.87;1.40;;;26.20;51.40;;;;;;5054368;28;20917;-78
2021/06/24 13:01:15;;;;;;;2.90;1.70;;;26.40;50.90;;;;;;5051926;28;20431;-77
2021/06/24 13:03:45;;;;;;;4.40;1.50;;;25.70;52.50;;;;;;5054183;28;20448;-78
2021/06/24 13:06:50;;;;;;;3.83;1.83;;;26.00;52.90;;;;;;5052896;28;20528;-78
2021/06/24 13:09:17;;;;;;;2.07;1.70;;;26.00;53.00;;;;;;5052408;28;20425;-78
2021/06/24 13:11:45;;;;;;;2.80;2.00;;;26.50;51.70;;;;;;5054612;28;20528;-78