Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:16;;;;;;;0.60;0.60;;;;;;;11.10;77.38;100622.91;5050645;28;20232;-71
2022/10/29 00:02:43;;;;;;;0.70;0.70;;;;;;;11.04;77.97;100629.81;5050142;28;20207;-71
2022/10/29 00:05:09;;;;;;;0.50;0.50;;;;;;;11.03;77.68;100633.25;5050964;28;20196;-71
2022/10/29 00:07:36;;;;;;;0.63;0.63;;;;;;;10.94;77.96;100632.50;5050480;28;20258;-71
2022/10/29 00:10:03;;;;;;;0.50;0.50;;;;;;;10.89;77.45;100630.00;5050383;28;20197;-70
2022/10/29 00:12:32;;;;;;;0.70;0.70;;;;;;;10.74;78.00;100607.09;5049909;28;20228;-70
2022/10/29 00:14:58;;;;;;;0.50;0.50;;;;;;;10.74;78.05;100621.63;5049817;28;20201;-70
2022/10/29 00:17:26;;;;;;;0.60;0.60;;;;;;;10.69;78.19;100619.13;5048866;28;20668;-71
2022/10/29 00:19:52;;;;;;;0.53;0.53;;;;;;;10.61;78.44;100609.81;5049982;28;20589;-71
2022/10/29 00:22:19;;;;;;;0.50;0.50;;;;;;;10.57;79.00;100610.69;5050739;28;20673;-71
2022/10/29 00:24:46;;;;;;;0.57;0.57;;;;;;;10.59;78.59;100608.97;5049957;28;20200;-71
2022/10/29 00:27:13;;;;;;;0.50;0.50;;;;;;;10.50;78.77;100605.63;5050497;28;20219;-70
2022/10/29 00:29:41;;;;;;;0.60;0.60;;;;;;;10.40;79.49;100598.06;5050273;28;20201;-71
2022/10/29 00:32:09;;;;;;;0.70;0.70;;;;;;;10.38;79.58;100600.63;5050310;28;20627;-71
2022/10/29 00:34:36;;;;;;;0.60;0.60;;;;;;;10.36;79.92;100602.38;5050342;28;20197;-71
2022/10/29 00:37:03;;;;;;;0.93;0.93;;;;;;;10.32;79.63;100600.72;5049930;28;20638;-70
2022/10/29 00:39:31;;;;;;;0.60;0.60;;;;;;;10.28;79.83;100603.31;5049930;28;20216;-71
2022/10/29 00:41:58;;;;;;;0.67;0.67;;;;;;;10.28;80.01;100599.03;5050390;28;20258;-71
2022/10/29 00:44:30;;;;;;;0.60;0.60;;;;;;;10.32;79.47;100605.84;5050401;28;20204;-71
2022/10/29 00:47:04;;;;;;;0.67;0.67;;;;;;;10.32;79.47;100600.72;5050121;28;20198;-71
2022/10/29 00:49:33;;;;;;;0.50;0.50;;;;;;;10.32;79.79;100600.72;5049934;28;20201;-70
2022/10/29 00:52:02;;;;;;;0.60;0.60;;;;;;;10.27;79.60;100607.59;5049943;28;20201;-70
2022/10/29 00:54:30;;;;;;;0.60;0.60;;;;;;;10.26;80.03;100607.59;5050087;28;20197;-70
2022/10/29 00:57:00;;;;;;;0.50;0.50;;;;;;;10.27;79.90;100609.31;5050180;28;20270;-70
2022/10/29 00:59:27;;;;;;;0.63;0.63;;;;;;;10.22;80.12;100604.22;5049743;28;20299;-70
2022/10/29 01:01:55;;;;;;;0.60;0.60;;;;;;;10.19;80.41;100599.13;5049872;28;20197;-71
2022/10/29 01:04:24;;;;;;;0.50;0.50;;;;;;;10.13;80.71;100613.69;5050411;28;20251;-70
2022/10/29 01:06:52;;;;;;;0.60;0.60;;;;;;;10.12;81.03;100602.56;5050450;28;20197;-70
2022/10/29 01:09:19;;;;;;;0.83;0.83;;;;;;;10.13;80.59;100599.16;5050010;28;20196;-71
2022/10/29 01:11:56;;;;;;;0.50;0.50;;;;;;;10.11;81.40;100606.03;5049079;28;20205;-70
2022/10/29 01:14:30;;;;;;;0.50;0.50;;;;;;;10.09;81.41;100592.34;5047670;28;20208;-70
2022/10/29 01:17:07;;;;;;;0.70;0.70;;;;;;;10.04;81.31;100594.13;5049028;28;20208;-70
2022/10/29 01:19:56;;;;;;;0.50;0.50;;;;;;;9.99;81.28;100590.72;5048569;28;20216;-70
2022/10/29 01:22:27;;;;;;;0.70;0.70;;;;;;;9.95;81.27;100584.78;5050048;28;20703;-70
2022/10/29 01:25:12;;;;;;;1.77;1.67;;;;;;;9.92;81.24;100581.41;5049510;28;20208;-70
2022/10/29 01:28:03;;;;;;;0.70;0.70;;;;;;;9.94;81.50;100577.13;5051210;28;20653;-71
2022/10/29 01:30:56;;;;;;;0.63;0.63;;;;;;;9.89;81.67;100578.88;5053403;28;20188;-70
2022/10/29 01:33:30;;;;;;;0.50;0.50;;;;;;;9.85;81.50;100579.78;5053459;28;20193;-71
2022/10/29 01:36:02;;;;;;;0.50;0.50;;;;;;;9.80;81.67;100576.38;5053564;28;20779;-71
2022/10/29 01:38:36;;;;;;;0.60;0.60;;;;;;;9.79;81.93;100572.16;5053453;28;20209;-70
2022/10/29 01:41:09;;;;;;;0.60;0.60;;;;;;;9.81;81.42;100572.97;5053122;28;20217;-71
2022/10/29 01:43:43;;;;;;;0.60;0.60;;;;;;;9.74;81.15;100559.38;5053458;28;20254;-70
2022/10/29 01:46:16;;;;;;;1.23;1.23;;;;;;;9.64;81.44;100546.66;5053285;28;20196;-71
2022/10/29 01:48:48;;;;;;;1.00;1.00;;;;;;;9.72;81.12;100561.09;5052364;28;20196;-70
2022/10/29 01:51:20;;;;;;;0.97;0.97;;;;;;;9.71;80.45;100566.22;5053553;28;20661;-71
2022/10/29 01:53:48;;;;;;;0.80;0.80;;;;;;;9.65;80.42;100559.44;5053182;28;21494;-70
2022/10/29 01:56:15;;;;;;;0.60;0.60;;;;;;;9.66;80.38;100555.19;5053140;28;20201;-71
2022/10/29 01:58:47;;;;;;;0.77;0.77;;;;;;;9.62;80.67;100558.63;5052591;28;20212;-70
2022/10/29 02:01:31;;;;;;;0.50;0.50;;;;;;;9.65;80.17;100556.88;5052497;28;20243;-70
2022/10/29 02:04:09;;;;;;;0.60;0.60;;;;;;;9.61;80.23;100554.34;5052973;28;20197;-70
2022/10/29 02:06:44;;;;;;;0.60;0.60;;;;;;;9.53;80.20;100553.56;5052732;28;20196;-70
2022/10/29 02:09:16;;;;;;;0.90;0.90;;;;;;;9.56;80.71;100559.53;5052149;28;20208;-70
2022/10/29 02:11:52;;;;;;;1.20;1.20;;;;;;;9.56;80.53;100564.66;5052261;28;20624;-70
2022/10/29 02:14:23;;;;;;;0.73;0.73;;;;;;;9.56;80.45;100563.78;5051896;28;20211;-70
2022/10/29 02:16:52;;;;;;;0.53;0.53;;;;;;;9.55;80.41;100559.53;5052689;28;20596;-70
2022/10/29 02:19:19;;;;;;;0.63;0.63;;;;;;;9.40;80.56;100538.28;5052901;28;20262;-70
2022/10/29 02:21:47;;;;;;;0.50;0.50;;;;;;;9.50;80.11;100560.41;5052128;28;20192;-70
2022/10/29 02:24:13;;;;;;;0.70;0.70;;;;;;;9.48;80.49;100562.13;5052670;28;20213;-70
2022/10/29 02:26:40;;;;;;;0.80;0.80;;;;;;;9.46;80.47;100563.88;5052363;28;20652;-70
2022/10/29 02:29:07;;;;;;;1.40;1.03;;;;;;;9.46;81.03;100563.88;5052605;28;20193;-70
2022/10/29 02:31:35;;;;;;;0.60;0.60;;;;;;;9.45;81.25;100562.16;5052191;28;20196;-70
2022/10/29 02:34:03;;;;;;;0.50;0.50;;;;;;;9.43;81.21;100558.75;5052097;28;20557;-70
2022/10/29 02:36:30;;;;;;;0.60;0.60;;;;;;;9.37;81.23;100557.97;5052742;28;20197;-70
2022/10/29 02:38:56;;;;;;;0.60;0.60;;;;;;;9.35;81.55;100560.50;5051262;28;20197;-70
2022/10/29 02:41:23;;;;;;;0.60;0.60;;;;;;;9.33;81.05;100562.25;5052299;28;20212;-70
2022/10/29 02:43:50;;;;;;;2.37;1.03;;;;;;;9.29;81.52;100560.56;5050611;28;20258;-70
2022/10/29 02:46:19;;;;;;;0.90;0.90;;;;;;;9.21;81.66;100571.72;5052299;28;20822;-70
2022/10/29 02:48:46;;;;;;;0.50;0.50;;;;;;;9.19;81.52;100569.16;5052172;28;20673;-70
2022/10/29 02:51:15;;;;;;;0.50;0.50;;;;;;;9.15;81.54;100577.69;5051914;28;20197;-70
2022/10/29 02:53:42;;;;;;;0.70;0.70;;;;;;;9.09;81.54;100567.50;5052280;28;20197;-70
2022/10/29 02:56:09;;;;;;;0.50;0.50;;;;;;;9.06;81.26;100572.63;5052102;28;20196;-70
2022/10/29 02:58:36;;;;;;;0.70;0.70;;;;;;;9.04;81.12;100574.34;5051877;28;20201;-70
2022/10/29 03:01:05;;;;;;;0.50;0.50;;;;;;;9.01;80.65;100564.16;5051489;28;20217;-70
2022/10/29 03:03:32;;;;;;;0.60;0.60;;;;;;;8.96;81.06;100560.75;5051967;28;20193;-70
2022/10/29 03:05:59;;;;;;;1.33;1.33;;;;;;;8.96;80.95;100555.63;5051115;28;20658;-70
2022/10/29 03:08:27;;;;;;;0.70;0.70;;;;;;;8.92;81.41;100561.59;5051614;28;20888;-70
2022/10/29 03:10:54;;;;;;;0.83;0.83;;;;;;;8.89;81.43;100559.06;5050991;28;20215;-70
2022/10/29 03:13:21;;;;;;;0.60;0.60;;;;;;;8.89;81.26;100551.41;5051088;28;20231;-70
2022/10/29 03:15:48;;;;;;;0.53;0.53;;;;;;;8.88;81.49;100552.28;5052010;28;20204;-69
2022/10/29 03:18:15;;;;;;;0.73;0.73;;;;;;;8.87;81.38;100556.53;5051355;28;22059;-70
2022/10/29 03:20:44;;;;;;;0.70;0.70;;;;;;;8.77;81.46;100546.34;5051465;28;20208;-70
2022/10/29 03:23:11;;;;;;;0.50;0.50;;;;;;;8.84;81.54;100553.16;5051395;28;20203;-70
2022/10/29 03:25:39;;;;;;;0.70;0.70;;;;;;;8.74;82.37;100548.94;5050770;28;20204;-69
2022/10/29 03:28:06;;;;;;;1.67;1.67;;;;;;;8.75;82.60;100553.19;5051426;28;20587;-70
2022/10/29 03:30:33;;;;;;;0.70;0.70;;;;;;;8.76;82.84;100549.75;5051136;28;20200;-69
2022/10/29 03:33:00;;;;;;;0.70;0.70;;;;;;;8.69;82.54;100541.25;5051500;28;20204;-69
2022/10/29 03:35:27;;;;;;;0.60;0.60;;;;;;;8.72;82.45;100550.66;5050798;28;20204;-69
2022/10/29 03:37:54;;;;;;;0.60;0.60;;;;;;;8.68;82.73;100551.50;5051408;28;20196;-70
2022/10/29 03:40:21;;;;;;;0.60;0.60;;;;;;;8.69;83.00;100550.66;5051010;28;20225;-70
2022/10/29 03:42:49;;;;;;;0.80;0.80;;;;;;;8.67;83.04;100537.03;5051120;28;20657;-69
2022/10/29 03:45:16;;;;;;;0.60;0.60;;;;;;;8.62;83.04;100538.75;5051022;28;20254;-69
2022/10/29 03:47:43;;;;;;;0.60;0.60;;;;;;;8.56;83.45;100549.00;5050693;28;20684;-70
2022/10/29 03:50:10;;;;;;;0.60;0.60;;;;;;;8.51;83.90;100553.28;5050813;28;20201;-69
2022/10/29 03:52:37;;;;;;;0.70;0.70;;;;;;;8.40;83.56;100554.16;5050063;28;20204;-69
2022/10/29 03:55:05;;;;;;;0.77;0.77;;;;;;;8.31;84.70;100554.19;5050766;28;20197;-70
2022/10/29 03:57:32;;;;;;;0.67;0.67;;;;;;;8.23;85.11;100561.00;5050829;28;20254;-70
2022/10/29 04:00:00;;;;;;;0.60;0.60;;;;;;;8.23;84.82;100555.88;5049337;28;20207;-69
2022/10/29 04:02:27;;;;;;;0.60;0.60;;;;;;;8.18;84.27;100555.03;5050885;28;20201;-69
2022/10/29 04:04:54;;;;;;;0.73;0.73;;;;;;;8.18;83.69;100555.03;5050044;28;20215;-70
2022/10/29 04:07:21;;;;;;;0.70;0.70;;;;;;;8.14;83.36;100538.00;5050094;28;20204;-70
2022/10/29 04:09:48;;;;;;;0.90;0.90;;;;;;;8.23;83.38;100544.81;5050277;28;20227;-69
2022/10/29 04:12:14;;;;;;;0.83;0.83;;;;;;;8.24;82.83;100547.34;5050353;28;20229;-69
2022/10/29 04:14:42;;;;;;;0.50;0.50;;;;;;;8.21;82.86;100539.69;5050390;28;20669;-69
2022/10/29 04:17:11;;;;;;;0.70;0.70;;;;;;;8.22;82.67;100543.09;5050686;28;20292;-70
2022/10/29 04:19:39;;;;;;;0.50;0.50;;;;;;;8.18;82.77;100544.81;5050495;28;20197;-69
2022/10/29 04:22:06;;;;;;;0.60;0.60;;;;;;;8.10;82.76;100548.25;5049444;28;20223;-69
2022/10/29 04:24:32;;;;;;;0.63;0.63;;;;;;;8.04;83.08;100541.47;5048386;28;20207;-70
2022/10/29 04:26:59;;;;;;;0.70;0.70;;;;;;;8.09;83.59;100547.41;5047116;28;20212;-70
2022/10/29 04:29:26;;;;;;;0.60;0.60;;;;;;;8.01;84.12;100543.16;5046881;28;20203;-69
2022/10/29 04:31:53;;;;;;;0.70;0.70;;;;;;;8.02;84.41;100545.69;5045227;28;20230;-70
2022/10/29 04:34:21;;;;;;;0.83;0.83;;;;;;;8.02;84.66;100539.72;5040844;28;20212;-69
2022/10/29 04:36:48;;;;;;;0.70;0.70;;;;;;;7.90;85.18;100535.50;5046082;28;20204;-69
2022/10/29 04:39:15;;;;;;;0.70;0.70;;;;;;;7.89;85.72;100546.56;5049453;28;20635;-70
2022/10/29 04:41:42;;;;;;;0.60;0.60;;;;;;;7.89;85.88;100544.88;5050116;28;20258;-70
2022/10/29 04:44:08;;;;;;;2.80;2.70;;;;;;;7.84;85.80;100550.84;5050014;28;20259;-70
2022/10/29 04:46:35;;;;;;;0.50;0.50;;;;;;;7.77;85.22;100544.03;5050266;28;20245;-70
2022/10/29 04:49:02;;;;;;;0.60;0.60;;;;;;;7.81;84.52;100551.69;5050144;28;20197;-70
2022/10/29 04:51:30;;;;;;;0.80;0.80;;;;;;;7.77;84.39;100546.59;5049098;28;20235;-70
2022/10/29 04:53:57;;;;;;;0.60;0.60;;;;;;;7.77;83.74;100549.13;5047700;28;20205;-70
2022/10/29 04:56:24;;;;;;;0.67;0.67;;;;;;;7.74;84.18;100554.25;5050315;28;20230;-69
2022/10/29 04:58:52;;;;;;;0.70;0.70;;;;;;;7.74;84.26;100559.34;5049853;28;20209;-69
2022/10/29 05:01:19;;;;;;;0.70;0.70;;;;;;;7.72;84.61;100555.97;5048326;28;20247;-69
2022/10/29 05:03:45;;;;;;;0.83;0.83;;;;;;;7.67;84.81;100558.50;5051351;28;20201;-69
2022/10/29 05:06:12;;;;;;;0.70;0.70;;;;;;;7.59;84.86;100554.25;5051248;28;20615;-69
2022/10/29 05:08:40;;;;;;;1.30;1.30;;;;;;;7.63;85.52;100561.03;5054131;28;20193;-69
2022/10/29 05:11:07;;;;;;;0.90;0.90;;;;;;;7.60;85.16;100558.47;5050231;28;20665;-69
2022/10/29 05:13:34;;;;;;;0.70;0.70;;;;;;;7.58;85.48;100557.66;5043379;28;20243;-69
2022/10/29 05:16:02;;;;;;;0.70;0.70;;;;;;;7.57;86.21;100566.13;5053337;28;20204;-69
2022/10/29 05:18:28;;;;;;;0.80;0.80;;;;;;;7.59;86.53;100560.22;5052919;28;20242;-69
2022/10/29 05:20:55;;;;;;;0.60;0.60;;;;;;;7.59;86.29;100562.75;5053720;28;20274;-69
2022/10/29 05:23:25;;;;;;;0.60;0.60;;;;;;;7.61;86.36;100563.59;5053647;28;20270;-69
2022/10/29 05:25:56;;;;;;;0.60;0.60;;;;;;;7.65;86.89;100569.56;5053838;28;20197;-69
2022/10/29 05:28:23;;;;;;;0.73;0.73;;;;;;;7.66;86.96;100559.34;5050461;28;20215;-69
2022/10/29 05:30:52;;;;;;;0.80;0.80;;;;;;;7.72;87.35;100571.28;5053071;28;20554;-69
2022/10/29 05:33:20;;;;;;;0.50;0.50;;;;;;;7.76;87.43;100584.00;5055843;28;20209;-69
2022/10/29 05:35:47;;;;;;;0.60;0.60;;;;;;;7.80;87.38;100577.22;5052110;28;20458;-69
2022/10/29 05:38:15;;;;;;;0.70;0.70;;;;;;;7.85;86.60;100585.75;5051225;28;20205;-69
2022/10/29 05:40:43;;;;;;;0.60;0.60;;;;;;;7.88;87.19;100586.56;5049922;28;20684;-69
2022/10/29 05:43:12;;;;;;;0.50;0.50;;;;;;;7.79;87.56;100580.59;5047629;28;20669;-69
2022/10/29 05:45:38;;;;;;;0.60;0.60;;;;;;;7.76;87.45;100573.81;5052356;28;21250;-69
2022/10/29 05:48:06;;;;;;;0.63;0.63;;;;;;;7.74;87.81;100574.66;5053191;28;20197;-69
2022/10/29 05:50:33;;;;;;;0.63;0.63;;;;;;;7.77;88.17;100579.75;5051167;28;20209;-69
2022/10/29 05:53:02;;;;;;;0.70;0.70;;;;;;;7.67;88.61;100567.84;5049044;28;20204;-64
2022/10/29 05:55:31;;;;;;;0.80;0.80;;;;;;;7.83;88.98;100589.97;5051645;28;20197;-65
2022/10/29 05:57:59;;;;;;;0.73;0.73;;;;;;;7.88;90.31;100604.44;5050194;28;20323;-64
2022/10/29 06:00:29;;;;;;;0.60;0.60;;;;;;;7.92;90.47;100592.50;5051010;28;20689;-64
2022/10/29 06:02:57;;;;;;;0.70;0.70;;;;;;;7.95;90.99;100600.16;5050440;28;20447;-67
2022/10/29 06:05:24;;;;;;;0.65;0.65;;;;;;;7.98;92.42;100599.34;5050385;28;20538;-68
2022/10/29 06:07:54;;;;;;;0.80;0.80;;;;;;;8.19;91.66;100605.28;5050428;28;20679;-72
2022/10/29 06:10:21;;;;;;;0.63;0.63;;;;;;;8.26;91.29;100612.09;5052959;28;20659;-68
2022/10/29 06:12:48;;;;;;;0.50;0.50;;;;;;;8.23;91.81;100608.69;5050078;28;20228;-70
2022/10/29 06:15:15;;;;;;;0.87;0.87;;;;;;;8.20;92.93;100595.91;5050088;28;20227;-69
2022/10/29 06:17:43;;;;;;;0.50;0.50;;;;;;;8.21;93.50;100597.59;5051199;28;20212;-69
2022/10/29 06:20:11;;;;;;;0.70;0.70;;;;;;;8.22;94.19;100589.94;5052332;28;20233;-69
2022/10/29 06:22:38;;;;;;;0.50;0.50;;;;;;;8.26;94.63;100601.88;5050419;28;20684;-69
2022/10/29 06:25:06;;;;;;;0.60;0.60;;;;;;;8.27;94.94;100598.44;5051403;28;20208;-69
2022/10/29 06:27:33;;;;;;;0.50;0.50;;;;;;;8.31;95.32;100610.38;5051761;28;20205;-70
2022/10/29 06:29:59;;;;;;;0.53;0.53;;;;;;;8.40;96.12;100600.16;5052966;28;20618;-70
2022/10/29 06:32:26;;;;;;;0.50;0.50;;;;;;;8.46;96.17;100599.31;5050867;28;20201;-69
2022/10/29 06:34:54;;;;;;;0.80;0.80;;;;;;;8.52;96.38;100595.88;5052734;28;20212;-69
2022/10/29 06:37:21;;;;;;;1.27;1.27;;;;;;;8.58;96.89;100599.25;5054228;28;20212;-69
2022/10/29 06:39:48;;;;;;;0.60;0.60;;;;;;;8.69;96.66;100601.78;5052379;28;20673;-69
2022/10/29 06:42:15;;;;;;;0.50;0.50;;;;;;;8.80;97.49;100610.25;5052468;28;20224;-70
2022/10/29 06:44:41;;;;;;;0.60;0.60;;;;;;;8.87;96.88;100606.81;5052587;28;20739;-69
2022/10/29 06:47:08;;;;;;;0.60;0.60;;;;;;;8.98;95.66;100610.19;5052451;28;20205;-69
2022/10/29 06:49:35;;;;;;;0.60;0.60;;;;;;;9.06;96.11;100608.44;5052485;28;20672;-69
2022/10/29 06:52:03;;;;;;;0.50;0.50;;;;;;;9.17;96.09;100600.72;5052365;28;20657;-69
2022/10/29 06:54:30;;;;;;;0.50;0.50;;;;;;;9.23;95.62;100606.66;5052332;28;20204;-69
2022/10/29 06:56:57;;;;;;;0.80;0.80;;;;;;;9.35;96.76;100606.59;5049564;28;20300;-69
2022/10/29 06:59:24;;;;;;;0.50;0.50;;;;;;;9.43;96.54;100604.00;5052191;28;20858;-69
2022/10/29 07:01:51;;;;;;;0.60;0.60;;;;;;;9.57;95.94;100602.16;5051312;28;20298;-70
2022/10/29 07:04:19;;;;;;;1.03;1.00;;;;;;;9.75;96.04;100601.19;5051637;28;20220;-70
2022/10/29 07:06:46;;;;;;;0.60;0.60;;;;;;;9.83;95.98;100596.84;5051889;28;20197;-70
2022/10/29 07:09:14;;;;;;;0.73;0.73;;;;;;;9.92;95.18;100599.31;5052155;28;20577;-70
2022/10/29 07:11:41;;;;;;;3.13;1.00;;;;;;;10.08;94.90;100594.94;5051946;28;20228;-69
2022/10/29 07:14:08;;;;;;;0.60;0.60;;;;;;;10.18;94.74;100591.47;5052200;28;20197;-70
2022/10/29 07:16:35;;;;;;;1.10;1.10;;;;;;;10.37;94.40;100587.84;5051676;28;20192;-70
2022/10/29 07:19:03;;;;;;;0.57;0.57;;;;;;;10.52;92.65;100591.09;5051777;28;21676;-69
2022/10/29 07:21:30;;;;;;;0.50;0.50;;;;;;;10.68;91.55;100591.78;5051509;28;20223;-70
2022/10/29 07:23:57;;;;;;;0.50;0.50;;;;;;;10.87;91.32;100587.25;5051878;28;20220;-69
2022/10/29 07:26:25;;;;;;;0.60;0.60;;;;;;;11.17;89.94;100589.44;5051788;28;20296;-71
2022/10/29 07:28:55;;;;;;;0.60;0.60;;;;;;;11.35;88.20;100593.47;5051552;28;20196;-69
2022/10/29 07:31:22;;;;;;;0.70;0.70;;;;;;;11.61;86.82;100581.09;5051555;28;20207;-70
2022/10/29 07:33:49;;;;;;;0.60;0.60;;;;;;;11.81;86.42;100588.50;5051393;28;20212;-70
2022/10/29 07:36:16;;;;;;;0.50;0.50;;;;;;;12.10;85.65;100586.28;5051659;28;20258;-70
2022/10/29 07:38:42;;;;;;;0.67;0.67;;;;;;;12.38;84.22;100592.63;5051580;28;20673;-70
2022/10/29 07:41:09;;;;;;;1.10;1.10;;;;;;;12.58;82.73;100595.69;5051557;28;20665;-70
2022/10/29 07:43:37;;;;;;;0.60;0.60;;;;;;;12.86;81.37;100593.41;5051203;28;20300;-69
2022/10/29 07:46:04;;;;;;;0.40;0.40;;;;;;;13.05;80.84;100581.00;5050996;28;20581;-69
2022/10/29 07:48:31;;;;;;;0.53;0.53;;;;;;;13.31;79.12;100583.06;5051121;28;20553;-70
2022/10/29 07:50:58;;;;;;;0.50;0.50;;;;;;;13.52;78.98;100578.25;5051209;28;20200;-70
2022/10/29 07:53:25;;;;;;;0.50;0.50;;;;;;;13.75;77.40;100584.59;5051525;28;20258;-69
2022/10/29 07:55:53;;;;;;;0.60;0.60;;;;;;;13.98;76.73;100593.44;5050692;28;20585;-70
2022/10/29 07:58:20;;;;;;;0.73;0.73;;;;;;;14.21;75.65;100592.88;5050263;28;20205;-69
2022/10/29 08:00:48;;;;;;;0.70;0.70;;;;;;;14.43;74.80;100593.16;5050886;28;20204;-70
2022/10/29 08:03:15;;;;;;;0.67;0.67;;;;;;;14.63;73.34;100584.00;5050949;28;20235;-69
2022/10/29 08:05:42;;;;;;;0.50;0.50;;;;;;;14.86;72.84;100580.78;5050993;28;20203;-70
2022/10/29 08:08:09;;;;;;;0.50;0.50;;;;;;;15.00;72.72;100582.94;5050774;28;20684;-70
2022/10/29 08:10:36;;;;;;;0.50;0.50;;;;;;;15.19;71.61;100584.09;5050742;28;20217;-70
2022/10/29 08:13:05;;;;;;;0.40;0.40;;;;;;;15.35;70.06;100579.31;5050715;28;20235;-70
2022/10/29 08:15:33;;;;;;;0.60;0.60;;;;;;;15.51;70.44;100576.22;5050702;28;20207;-70
2022/10/29 08:18:02;;;;;;;0.50;0.50;;;;;;;15.54;70.11;100572.72;5050937;28;20785;-70
2022/10/29 08:20:29;;;;;;;0.50;0.50;;;;;;;15.73;69.89;100571.22;5050855;28;20195;-70
2022/10/29 08:22:58;;;;;;;0.63;0.63;;;;;;;15.95;68.43;100571.34;5050742;28;20216;-70
2022/10/29 08:25:26;;;;;;;0.87;0.63;;;;;;;16.02;68.22;100558.19;5050524;28;20211;-70
2022/10/29 08:27:59;;;;;;;0.40;0.40;;;;;;;16.29;67.12;100571.88;5050591;28;20201;-70
2022/10/29 08:30:26;;;;;;;0.43;0.43;;;;;;;16.40;67.79;100572.38;5050942;28;20604;-70
2022/10/29 08:32:53;;;;;;;0.57;0.57;;;;;;;16.52;65.24;100568.47;5050675;28;20631;-70
2022/10/29 08:35:21;;;;;;;0.60;0.60;;;;;;;16.63;66.95;100562.06;5050782;28;20200;-69
2022/10/29 08:37:48;;;;;;;0.70;0.57;;;;;;;16.71;64.18;100562.63;5050044;28;20250;-71
2022/10/29 08:40:26;;;;;;;0.50;0.50;;;;;;;16.80;66.59;100554.50;5050657;28;20212;-71
2022/10/29 08:43:10;;;;;;;0.60;0.60;;;;;;;16.99;63.27;100559.00;5050513;28;20273;-71
2022/10/29 08:45:45;;;;;;;0.43;0.43;;;;;;;17.14;63.31;100558.41;5050222;28;20197;-70
2022/10/29 08:48:29;;;;;;;0.60;0.60;;;;;;;17.12;62.27;100549.88;5050534;28;20200;-71
2022/10/29 08:51:03;;;;;;;0.40;0.40;;;;;;;17.31;62.60;100548.25;5050283;28;20223;-71
2022/10/29 08:53:36;;;;;;;0.50;0.50;;;;;;;17.43;61.06;100549.50;5049569;28;20649;-70
2022/10/29 08:56:07;;;;;;;0.40;0.40;;;;;;;17.57;61.95;100557.59;5049535;28;20204;-71
2022/10/29 08:58:41;;;;;;;0.60;0.60;;;;;;;17.63;60.93;100553.03;5050289;28;20201;-70
2022/10/29 09:01:11;;;;;;;0.40;0.40;;;;;;;17.75;62.47;100544.72;5050479;28;20734;-71
2022/10/29 09:03:38;;;;;;;0.50;0.50;;;;;;;17.75;61.06;100529.16;5050184;28;20217;-70
2022/10/29 09:06:13;;;;;;;0.60;0.60;;;;;;;17.90;61.61;100530.25;5050310;28;20203;-70
2022/10/29 09:08:52;;;;;;;0.50;0.50;;;;;;;18.08;60.96;100524.31;5050509;28;20196;-70
2022/10/29 09:11:35;;;;;;;0.50;0.50;;;;;;;18.24;58.93;100525.31;5050457;28;20200;-71
2022/10/29 09:14:21;;;;;;;0.47;0.47;;;;;;;18.39;59.60;100521.19;5049390;28;20704;-71
2022/10/29 09:16:54;;;;;;;0.70;0.70;;;;;;;18.49;60.28;100522.47;5052486;28;20589;-70
2022/10/29 09:19:37;;;;;;;0.50;0.50;;;;;;;18.60;57.20;100512.50;5049817;28;20209;-71
2022/10/29 09:22:17;;;;;;;0.40;0.40;;;;;;;18.58;57.82;100501.31;5050420;28;20217;-71
2022/10/29 09:24:56;;;;;;;0.50;0.50;;;;;;;18.73;57.02;100513.63;5050254;28;20208;-70
2022/10/29 09:27:29;;;;;;;0.40;0.40;;;;;;;18.80;56.30;100509.81;5050153;28;20267;-70
2022/10/29 09:30:11;;;;;;;0.57;0.57;;;;;;;18.85;57.84;100513.06;5050226;28;20215;-71
2022/10/29 09:32:43;;;;;;;0.60;0.60;;;;;;;18.90;56.09;100509.41;5049818;28;20204;-70
2022/10/29 09:35:14;;;;;;;0.40;0.40;;;;;;;19.01;56.06;100501.94;5050082;28;20197;-71
2022/10/29 09:37:47;;;;;;;0.43;0.43;;;;;;;19.11;57.57;100504.03;5049827;28;20291;-70
2022/10/29 09:40:29;;;;;;;0.50;0.50;;;;;;;19.13;56.90;100493.53;5049744;28;20220;-71
2022/10/29 09:42:59;;;;;;;0.50;0.50;;;;;;;19.29;56.61;100494.50;5050227;28;20220;-70
2022/10/29 09:45:36;;;;;;;0.50;0.50;;;;;;;19.34;56.54;100484.72;5050028;28;20205;-70
2022/10/29 09:48:10;;;;;;;0.57;0.57;;;;;;;19.34;54.22;100484.72;5049110;28;20194;-70
2022/10/29 09:50:47;;;;;;;0.50;0.50;;;;;;;19.18;54.76;100479.44;5051387;28;20671;-70
2022/10/29 09:53:15;;;;;;;0.70;0.70;;;;;;;19.23;55.10;100481.78;5052652;28;20202;-70
2022/10/29 09:55:44;;;;;;;0.50;0.50;;;;;;;19.27;55.44;100476.38;5053012;28;20255;-70
2022/10/29 09:58:19;;;;;;;0.50;0.50;;;;;;;19.39;54.29;100467.13;5053614;28;20202;-70
2022/10/29 10:00:46;;;;;;;0.87;0.87;;;;;;;19.44;56.38;100465.19;5053431;28;20192;-70
2022/10/29 10:03:16;;;;;;;0.60;0.60;;;;;;;19.53;55.51;100469.06;5053138;28;20221;-70
2022/10/29 10:05:59;;;;;;;0.40;0.40;;;;;;;19.69;54.53;100460.44;5053050;28;20204;-70
2022/10/29 10:08:27;;;;;;;0.60;0.60;;;;;;;19.80;55.27;100444.28;5053205;28;20201;-71
2022/10/29 10:10:55;;;;;;;0.40;0.40;;;;;;;19.90;53.30;100443.69;5052938;28;20705;-70
2022/10/29 10:13:25;;;;;;;0.50;0.50;;;;;;;19.97;53.56;100448.63;5053091;28;20282;-70
2022/10/29 10:15:54;;;;;;;0.30;0.30;;;;;;;20.04;52.08;100434.34;5052956;28;20576;-70
2022/10/29 10:18:23;;;;;;;0.40;0.40;;;;;;;20.10;52.03;100439.22;5054993;28;20558;-70
2022/10/29 10:21:01;;;;;;;0.53;0.53;;;;;;;20.19;52.11;100430.94;5052754;28;20207;-70
2022/10/29 10:23:40;;;;;;;0.60;0.60;;;;;;;20.26;52.04;100432.28;5052890;28;20224;-70
2022/10/29 10:26:27;;;;;;;0.50;0.50;;;;;;;20.39;52.38;100422.91;5052890;28;20213;-70
2022/10/29 10:29:05;;;;;;;0.40;0.40;;;;;;;20.42;52.19;100414.94;5052180;28;20202;-71
2022/10/29 10:31:32;;;;;;;0.50;0.50;;;;;;;20.52;53.24;100410.91;5053033;28;20708;-70
2022/10/29 10:33:59;;;;;;;0.47;0.47;;;;;;;20.62;50.67;100401.66;5052701;28;20198;-70
2022/10/29 10:36:28;;;;;;;0.30;0.30;;;;;;;20.72;49.81;100395.00;5052762;28;20257;-70
2022/10/29 10:38:59;;;;;;;0.37;0.37;;;;;;;20.67;52.77;100397.03;5052315;28;20193;-70
2022/10/29 10:41:29;;;;;;;0.40;0.40;;;;;;;20.69;49.74;100387.38;5052480;28;20210;-70
2022/10/29 10:44:00;;;;;;;0.50;0.50;;;;;;;20.64;49.21;100384.19;5051329;28;21012;-68
2022/10/29 10:46:31;;;;;;;0.30;0.30;;;;;;;20.89;48.77;100379.28;5049843;28;20265;-67
2022/10/29 10:49:00;;;;;;;0.50;0.50;;;;;;;21.03;48.28;100381.09;5046968;28;20327;-67
2022/10/29 10:51:30;;;;;;;0.47;0.47;;;;;;;21.14;49.21;100380.47;5049255;28;20203;-67
2022/10/29 10:54:01;;;;;;;0.40;0.40;;;;;;;21.23;47.85;100374.72;5050516;28;20199;-68
2022/10/29 10:56:28;;;;;;;0.30;0.30;;;;;;;21.25;46.54;100375.50;5048403;28;20286;-68
2022/10/29 10:59:01;;;;;;;0.50;0.50;;;;;;;21.21;45.56;100368.78;5049120;28;20588;-68
2022/10/29 11:01:32;;;;;;;0.33;0.33;;;;;;;21.24;46.39;100369.44;5049839;28;20294;-68
2022/10/29 11:04:05;;;;;;;0.33;0.33;;;;;;;21.28;47.16;100362.28;5050279;28;20278;-68
2022/10/29 11:06:36;;;;;;;0.30;0.30;;;;;;;21.41;48.71;100358.84;5050174;28;20203;-68
2022/10/29 11:09:13;;;;;;;0.77;0.77;;;;;;;21.54;46.82;100351.13;5050432;28;20285;-68
2022/10/29 11:11:45;;;;;;;0.40;0.40;;;;;;;21.57;46.07;100350.09;5045705;28;20219;-68
2022/10/29 11:14:17;;;;;;;1.07;1.07;;;;;;;21.51;46.12;100346.09;5046801;28;20700;-68
2022/10/29 11:16:49;;;;;;;0.40;0.40;;;;;;;21.61;45.79;100342.00;5049356;28;20577;-68
2022/10/29 11:19:23;;;;;;;0.47;0.47;;;;;;;21.70;45.06;100340.59;5049770;28;20211;-67
2022/10/29 11:22:01;;;;;;;0.30;0.30;;;;;;;21.70;45.33;100331.00;5049905;28;20619;-68
2022/10/29 11:24:40;;;;;;;0.50;0.50;;;;;;;21.68;46.29;100322.41;5050349;28;20199;-68
2022/10/29 11:27:20;;;;;;;0.40;0.40;;;;;;;21.76;45.58;100324.56;5047020;28;20253;-67
2022/10/29 11:29:55;;;;;;;0.40;0.40;;;;;;;21.78;45.82;100328.75;5048632;28;20207;-68
2022/10/29 11:32:29;;;;;;;0.40;0.40;;;;;;;21.81;45.44;100312.88;5047205;28;20234;-68
2022/10/29 11:35:04;;;;;;;0.23;0.23;;;;;;;21.80;44.81;100306.00;5049557;28;20199;-67
2022/10/29 11:37:38;;;;;;;0.40;0.40;;;;;;;21.77;45.41;100300.97;5048479;28;20750;-69
2022/10/29 11:40:13;;;;;;;0.30;0.30;;;;;;;21.86;45.45;100300.41;5048194;28;20249;-68