Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:04;;;;;;;;;;;15.20;92.80;15.50;98923.00;;;;341122;28;96606;-88
2023/03/24 00:00:19;;;;;;;;;;;15.20;92.90;15.60;98930.00;;;;343384;28;83426;-88
2023/03/24 00:00:31;;;;;;;;;;;15.20;92.90;15.50;98934.00;;;;342430;28;97563;-88
2023/03/24 00:00:42;;;;;;;;;;;15.20;92.80;15.50;98937.00;;;;343296;28;82630;-88
2023/03/24 00:01:01;;;;;;;;;;;15.20;92.70;15.50;98935.00;;;;342533;28;95998;-88
2023/03/24 00:01:13;;;;;;;;;;;15.20;92.70;15.50;98924.00;;;;341642;28;83507;-88
2023/03/24 00:01:25;;;;;;;;;;;15.20;93.10;15.50;98936.00;;;;339705;28;96695;-88
2023/03/24 00:01:37;;;;;;;;;;;15.20;92.80;15.50;98938.00;;;;342069;28;83421;-89
2023/03/24 00:01:48;;;;;;;;;;;15.20;92.80;15.50;98920.00;;;;338544;28;96796;-88
2023/03/24 00:02:00;;;;;;;;;;;15.20;92.70;15.50;98940.00;;;;340545;28;83528;-88
2023/03/24 00:02:12;;;;;;;;;;;15.20;92.50;15.50;98929.00;;;;341224;28;95648;-89
2023/03/24 00:02:27;;;;;;;;;;;15.20;92.50;15.50;98940.00;;;;340604;28;83364;-89
2023/03/24 00:02:40;;;;;;;;;;;15.20;92.50;15.50;98922.00;;;;341074;28;96318;-89
2023/03/24 00:02:52;;;;;;;;;;;15.20;92.70;15.50;98929.00;;;;341997;28;83346;-89
2023/03/24 00:03:04;;;;;;;;;;;15.20;92.60;15.50;98935.00;;;;341137;28;96511;-88
2023/03/24 00:03:16;;;;;;;;;;;15.20;92.60;15.50;98922.00;;;;343204;28;83380;-88
2023/03/24 00:03:29;;;;;;;;;;;15.20;92.70;15.50;98929.00;;;;341004;28;96683;-88
2023/03/24 00:03:44;;;;;;;;;;;15.20;92.60;15.50;98919.00;;;;340508;28;83392;-88
2023/03/24 00:03:57;;;;;;;;;;;15.20;92.70;15.50;98926.00;;;;341046;28;97188;-89
2023/03/24 00:04:10;;;;;;;;;;;15.20;92.60;15.60;98926.00;;;;343372;28;83404;-87
2023/03/24 00:04:23;;;;;;;;;;;15.20;92.50;15.50;98916.00;;;;342571;28;93870;-88
2023/03/24 00:04:35;;;;;;;;;;;15.20;92.60;15.60;98930.00;;;;341946;28;82474;-88
2023/03/24 00:04:49;;;;;;;;;;;15.20;92.70;15.50;98914.00;;;;342500;28;97011;-88
2023/03/24 00:05:02;;;;;;;;;;;15.20;92.70;15.60;98934.00;;;;340676;28;82601;-88
2023/03/24 00:05:16;;;;;;;;;;;15.20;92.80;15.50;98923.00;;;;340925;28;94368;-88
2023/03/24 00:05:29;;;;;;;;;;;15.20;92.90;15.50;98899.00;;;;340591;28;83507;-88
2023/03/24 00:05:41;;;;;;;;;;;15.20;92.70;15.50;98907.00;;;;339698;28;97108;-88
2023/03/24 00:05:57;;;;;;;;;;;15.20;92.70;15.50;98890.00;;;;344393;28;83537;-89
2023/03/24 00:06:12;;;;;;;;;;;15.20;92.80;15.50;98913.00;;;;339864;28;93923;-88
2023/03/24 00:06:25;;;;;;;;;;;15.20;92.70;15.50;98914.00;;;;341920;28;83335;-88
2023/03/24 00:06:37;;;;;;;;;;;15.20;92.70;15.50;98927.00;;;;341091;28;97070;-88
2023/03/24 00:06:49;;;;;;;;;;;15.20;92.70;15.50;98930.00;;;;341856;28;84154;-88
2023/03/24 00:07:02;;;;;;;;;;;15.20;92.70;15.50;98925.00;;;;338538;28;95586;-88
2023/03/24 00:07:14;;;;;;;;;;;15.20;92.40;15.50;98907.00;;;;341866;28;83463;-88
2023/03/24 00:07:29;;;;;;;;;;;15.20;92.50;15.60;98915.00;;;;341263;28;94071;-88
2023/03/24 00:07:41;;;;;;;;;;;15.20;92.40;15.50;98910.00;;;;343324;28;83509;-88
2023/03/24 00:07:53;;;;;;;;;;;15.20;92.40;15.60;98919.00;;;;341209;28;96509;-88
2023/03/24 00:08:06;;;;;;;;;;;15.20;92.60;15.50;98912.00;;;;343307;28;83600;-88
2023/03/24 00:08:17;;;;;;;;;;;15.20;92.70;15.60;98919.00;;;;342145;28;97681;-88
2023/03/24 00:08:33;;;;;;;;;;;15.20;92.70;15.50;98923.00;;;;343358;28;82599;-88
2023/03/24 00:08:47;;;;;;;;;;;15.20;92.70;15.50;98917.00;;;;342357;28;95117;-88
2023/03/24 00:08:59;;;;;;;;;;;15.20;92.70;15.50;98917.00;;;;343394;28;82513;-88
2023/03/24 00:09:11;;;;;;;;;;;15.20;92.50;15.50;98898.00;;;;342449;28;96446;-88
2023/03/24 00:09:23;;;;;;;;;;;15.20;92.70;15.50;98915.00;;;;344640;28;82469;-88
2023/03/24 00:09:35;;;;;;;;;;;15.20;92.90;15.50;98926.00;;;;343974;28;96674;-89
2023/03/24 00:09:47;;;;;;;;;;;15.20;93.00;15.50;98930.00;;;;343293;28;82587;-89
2023/03/24 00:09:59;;;;;;;;;;;15.20;93.10;15.50;98925.00;;;;341219;28;94058;-89
2023/03/24 00:10:13;;;;;;;;;;;15.20;93.30;15.50;98929.00;;;;342016;28;82410;-89
2023/03/24 00:10:29;;;;;;;;;;;15.20;93.50;15.50;98930.00;;;;342584;28;97391;-88
2023/03/24 00:10:41;;;;;;;;;;;15.20;93.50;15.50;98932.00;;;;343270;28;82526;-89
2023/03/24 00:10:53;;;;;;;;;;;15.20;93.70;15.50;98917.00;;;;342265;28;96314;-89
2023/03/24 00:11:10;;;;;;;;;;;15.20;93.50;15.40;98919.00;;;;343391;28;82439;-90
2023/03/24 00:11:24;;;;;;;;;;;15.20;93.60;15.50;98933.00;;;;340560;28;95609;-89
2023/03/24 00:11:36;;;;;;;;;;;15.20;93.70;15.40;98903.00;;;;343118;28;82485;-89
2023/03/24 00:11:48;;;;;;;;;;;15.20;93.90;15.40;98914.00;;;;342479;28;95760;-89
2023/03/24 00:12:00;;;;;;;;;;;15.20;93.90;15.40;98927.00;;;;340395;28;83472;-90
2023/03/24 00:12:12;;;;;;;;;;;15.20;93.90;15.40;98919.00;;;;338395;28;95675;-89
2023/03/24 00:12:24;;;;;;;;;;;15.20;94.20;15.40;98917.00;;;;341778;28;83373;-88
2023/03/24 00:12:37;;;;;;;;;;;15.20;93.50;15.40;98902.00;;;;339719;28;96514;-88
2023/03/24 00:12:49;;;;;;;;;;;15.20;93.50;15.50;98936.00;;;;340692;28;82550;-89
2023/03/24 00:13:01;;;;;;;;;;;15.10;93.50;15.50;98917.00;;;;339720;28;95546;-89
2023/03/24 00:13:13;;;;;;;;;;;15.20;93.60;15.50;98906.00;;;;339262;28;82490;-89
2023/03/24 00:13:25;;;;;;;;;;;15.20;93.80;15.40;98908.00;;;;338246;28;94673;-89
2023/03/24 00:13:37;;;;;;;;;;;15.20;93.50;15.50;98905.00;;;;338000;28;83365;-89
2023/03/24 00:13:49;;;;;;;;;;;15.10;93.40;15.50;98921.00;;;;338520;28;96070;-89
2023/03/24 00:14:02;;;;;;;;;;;15.20;93.50;15.40;98910.00;;;;337975;28;82574;-88
2023/03/24 00:14:14;;;;;;;;;;;15.20;93.50;15.50;98919.00;;;;339957;28;96383;-88
2023/03/24 00:14:29;;;;;;;;;;;15.20;93.30;15.50;98920.00;;;;343406;28;82342;-89
2023/03/24 00:14:41;;;;;;;;;;;15.20;93.40;15.50;98912.00;;;;339757;28;97558;-89
2023/03/24 00:14:53;;;;;;;;;;;15.20;93.40;15.40;98923.00;;;;340514;28;83341;-89
2023/03/24 00:15:07;;;;;;;;;;;15.20;93.40;15.40;98914.00;;;;342432;28;96729;-88
2023/03/24 00:15:20;;;;;;;;;;;15.20;93.30;15.50;98924.00;;;;343238;28;82576;-89
2023/03/24 00:15:33;;;;;;;;;;;15.20;93.30;15.40;98920.00;;;;339859;28;96462;-89
2023/03/24 00:15:47;;;;;;;;;;;15.10;93.30;15.40;98909.00;;;;337911;28;83314;-89
2023/03/24 00:15:59;;;;;;;;;;;15.10;93.20;15.40;98919.00;;;;339752;28;96687;-89
2023/03/24 00:16:12;;;;;;;;;;;15.10;93.20;15.40;98909.00;;;;339339;28;83596;-89
2023/03/24 00:16:25;;;;;;;;;;;15.10;93.20;15.40;98907.00;;;;339777;28;96492;-89
2023/03/24 00:16:44;;;;;;;;;;;15.10;93.30;15.40;98914.00;;;;341918;28;83583;-89
2023/03/24 00:16:58;;;;;;;;;;;15.10;93.20;15.40;98908.00;;;;338368;28;98037;-89
2023/03/24 00:17:12;;;;;;;;;;;15.10;93.10;15.50;98920.00;;;;339270;28;83306;-89
2023/03/24 00:17:28;;;;;;;;;;;15.10;93.00;15.40;98914.00;;;;339909;28;92725;-88
2023/03/24 00:17:39;;;;;;;;;;;15.10;93.10;15.40;98897.00;;;;341880;28;83448;-88
2023/03/24 00:17:51;;;;;;;;;;;15.10;93.00;15.40;98904.00;;;;339833;28;96207;-88
2023/03/24 00:18:03;;;;;;;;;;;15.10;93.00;15.40;98913.00;;;;340540;28;82614;-88
2023/03/24 00:18:15;;;;;;;;;;;15.10;93.10;15.40;98918.00;;;;338557;28;93144;-89
2023/03/24 00:18:29;;;;;;;;;;;15.10;93.20;15.40;98908.00;;;;340429;28;82559;-89
2023/03/24 00:18:40;;;;;;;;;;;15.10;93.10;15.40;98929.00;;;;342423;28;96269;-89
2023/03/24 00:18:52;;;;;;;;;;;15.10;93.10;15.40;98928.00;;;;340597;28;83572;-89
2023/03/24 00:19:05;;;;;;;;;;;15.10;93.20;15.40;98914.00;;;;342500;28;97437;-89
2023/03/24 00:19:17;;;;;;;;;;;15.10;93.20;15.40;98899.00;;;;341832;28;83250;-89
2023/03/24 00:19:28;;;;;;;;;;;15.10;93.00;15.40;98913.00;;;;339920;28;94136;-89
2023/03/24 00:19:40;;;;;;;;;;;15.10;93.10;15.40;98910.00;;;;340585;28;83437;-88
2023/03/24 00:19:54;;;;;;;;;;;15.10;93.10;15.40;98919.00;;;;339773;28;96170;-89
2023/03/24 00:20:13;;;;;;;;;;;15.10;93.00;15.40;98926.00;;;;340574;28;83445;-88
2023/03/24 00:20:25;;;;;;;;;;;15.10;92.90;15.30;98930.00;;;;337211;28;96269;-88
2023/03/24 00:20:37;;;;;;;;;;;15.10;92.80;15.40;98910.00;;;;340361;28;83759;-87
2023/03/24 00:20:50;;;;;;;;;;;15.10;92.80;15.40;98915.00;;;;339737;28;94404;-88
2023/03/24 00:21:03;;;;;;;;;;;15.10;92.70;15.40;98922.00;;;;340782;28;83423;-88
2023/03/24 00:21:15;;;;;;;;;;;15.10;92.70;15.40;98922.00;;;;338428;28;96252;-88
2023/03/24 00:21:27;;;;;;;;;;;15.10;92.60;15.40;98911.00;;;;342065;28;83505;-88
2023/03/24 00:21:38;;;;;;;;;;;15.10;92.50;15.40;98925.00;;;;341244;28;93836;-88
2023/03/24 00:21:54;;;;;;;;;;;15.10;92.50;15.40;98911.00;;;;340574;28;83432;-88
2023/03/24 00:22:06;;;;;;;;;;;15.10;92.60;15.40;98921.00;;;;339826;28;96551;-88
2023/03/24 00:22:20;;;;;;;;;;;15.10;92.80;15.40;98928.00;;;;340461;28;83498;-88
2023/03/24 00:22:32;;;;;;;;;;;15.10;92.50;15.40;98926.00;;;;342508;28;95224;-88
2023/03/24 00:22:49;;;;;;;;;;;15.10;92.60;15.40;98923.00;;;;341952;28;82536;-87
2023/03/24 00:23:02;;;;;;;;;;;15.10;92.50;15.40;98921.00;;;;339941;28;94074;-88
2023/03/24 00:23:14;;;;;;;;;;;15.10;92.60;15.40;98931.00;;;;340588;28;83465;-88
2023/03/24 00:23:32;;;;;;;;;;;15.10;92.50;15.40;98933.00;;;;341001;28;96717;-88
2023/03/24 00:23:46;;;;;;;;;;;15.10;92.60;15.40;98937.00;;;;340437;28;83235;-88
2023/03/24 00:24:00;;;;;;;;;;;15.10;92.70;15.40;98923.00;;;;341054;28;97579;-88
2023/03/24 00:24:11;;;;;;;;;;;15.10;92.60;15.40;98929.00;;;;339359;28;82505;-88
2023/03/24 00:24:24;;;;;;;;;;;15.10;92.60;15.40;98922.00;;;;341187;28;95371;-87
2023/03/24 00:24:36;;;;;;;;;;;15.10;92.70;15.30;98929.00;;;;340582;28;83410;-88
2023/03/24 00:24:48;;;;;;;;;;;15.10;92.70;15.40;98925.00;;;;339959;28;93776;-87
2023/03/24 00:25:03;;;;;;;;;;;15.10;92.70;15.40;98927.00;;;;341943;28;83445;-88
2023/03/24 00:25:18;;;;;;;;;;;15.10;92.60;15.40;98923.00;;;;341292;28;92873;-87
2023/03/24 00:25:35;;;;;;;;;;;15.10;92.60;15.40;98916.00;;;;340707;28;83352;-87
2023/03/24 00:25:48;;;;;;;;;;;15.10;92.50;15.40;98923.00;;;;341039;28;98238;-88
2023/03/24 00:26:14;;;;;;;;;;;15.10;92.60;15.40;98934.00;;;;343271;28;83566;-88
2023/03/24 00:26:27;;;;;;;;;;;15.10;92.70;15.30;98913.00;;;;339832;28;94169;-88
2023/03/24 00:26:39;;;;;;;;;;;15.10;92.60;15.30;98898.00;;;;339129;28;83512;-87
2023/03/24 00:26:51;;;;;;;;;;;15.10;92.60;15.40;98924.00;;;;341163;28;96310;-88
2023/03/24 00:27:03;;;;;;;;;;;15.10;92.70;15.40;98918.00;;;;341960;28;83341;-88
2023/03/24 00:27:16;;;;;;;;;;;15.10;92.70;15.30;98925.00;;;;339728;28;97325;-87
2023/03/24 00:27:29;;;;;;;;;;;15.10;92.80;15.40;98912.00;;;;342006;28;84128;-88
2023/03/24 00:27:43;;;;;;;;;;;15.10;92.70;15.30;98920.00;;;;339482;28;97012;-88
2023/03/24 00:27:56;;;;;;;;;;;15.10;92.90;15.40;98926.00;;;;340413;28;82492;-87
2023/03/24 00:28:10;;;;;;;;;;;15.10;92.80;15.40;98930.00;;;;342450;28;96221;-88
2023/03/24 00:28:21;;;;;;;;;;;15.10;92.80;15.40;98925.00;;;;340702;28;82362;-88
2023/03/24 00:28:35;;;;;;;;;;;15.10;92.90;15.40;98913.00;;;;341093;28;96076;-88
2023/03/24 00:28:47;;;;;;;;;;;15.00;92.80;15.40;98940.00;;;;343284;28;83460;-88
2023/03/24 00:29:00;;;;;;;;;;;15.00;92.70;15.40;98922.00;;;;342460;28;96774;-88
2023/03/24 00:29:12;;;;;;;;;;;15.10;92.70;15.40;98921.00;;;;339325;28;83258;-87
2023/03/24 00:29:24;;;;;;;;;;;15.10;92.70;15.40;98925.00;;;;339704;28;97044;-87
2023/03/24 00:29:37;;;;;;;;;;;15.10;92.70;15.30;98923.00;;;;339299;28;82494;-88
2023/03/24 00:29:48;;;;;;;;;;;15.00;92.60;15.40;98928.00;;;;339912;28;94227;-88
2023/03/24 00:30:02;;;;;;;;;;;15.00;92.60;15.30;98920.00;;;;340507;28;83537;-88
2023/03/24 00:30:14;;;;;;;;;;;15.00;92.60;15.30;98926.00;;;;341116;28;93712;-88
2023/03/24 00:30:26;;;;;;;;;;;15.00;92.60;15.40;98914.00;;;;340596;28;83403;-87
2023/03/24 00:30:40;;;;;;;;;;;15.00;92.60;15.30;98928.00;;;;339815;28;92881;-88
2023/03/24 00:30:52;;;;;;;;;;;15.00;92.60;15.30;98922.00;;;;340655;28;83394;-88
2023/03/24 00:31:04;;;;;;;;;;;15.00;92.60;15.30;98919.00;;;;339808;28;95043;-87
2023/03/24 00:31:16;;;;;;;;;;;15.00;92.60;15.30;98919.00;;;;340587;28;82348;-88
2023/03/24 00:31:29;;;;;;;;;;;15.00;92.60;15.30;98914.00;;;;341030;28;94917;-88
2023/03/24 00:31:42;;;;;;;;;;;15.00;92.70;15.30;98916.00;;;;340406;28;83360;-88
2023/03/24 00:31:54;;;;;;;;;;;15.00;92.70;15.30;98925.00;;;;338440;28;97133;-88
2023/03/24 00:32:06;;;;;;;;;;;15.00;92.70;15.40;98921.00;;;;340569;28;83408;-88
2023/03/24 00:32:18;;;;;;;;;;;15.00;92.70;15.40;98905.00;;;;340997;28;97685;-88
2023/03/24 00:32:30;;;;;;;;;;;15.00;92.60;15.40;98929.00;;;;343347;28;83451;-88
2023/03/24 00:32:42;;;;;;;;;;;15.00;92.60;15.40;98925.00;;;;341019;28;96765;-87
2023/03/24 00:32:54;;;;;;;;;;;15.00;92.60;15.30;98911.00;;;;341847;28;82564;-88
2023/03/24 00:33:05;;;;;;;;;;;15.00;92.70;15.40;98930.00;;;;338552;28;95560;-88
2023/03/24 00:33:17;;;;;;;;;;;15.10;92.90;15.30;98924.00;;;;343217;28;83375;-88
2023/03/24 00:33:33;;;;;;;;;;;15.00;92.70;15.40;98918.00;;;;341185;28;96505;-88
2023/03/24 00:33:49;;;;;;;;;;;15.00;92.70;15.40;98928.00;;;;340607;28;83932;-88
2023/03/24 00:34:02;;;;;;;;;;;15.10;92.80;15.40;98920.00;;;;339644;28;96028;-88
2023/03/24 00:34:13;;;;;;;;;;;15.10;92.70;15.40;98909.00;;;;342056;28;82558;-88
2023/03/24 00:34:26;;;;;;;;;;;15.00;92.70;15.40;98921.00;;;;342455;28;97403;-88
2023/03/24 00:34:39;;;;;;;;;;;15.10;92.80;15.40;98916.00;;;;340597;28;82583;-88
2023/03/24 00:34:53;;;;;;;;;;;15.10;92.70;15.40;98920.00;;;;339236;28;97192;-87
2023/03/24 00:35:07;;;;;;;;;;;15.10;92.70;15.40;98927.00;;;;341907;28;83456;-88
2023/03/24 00:35:19;;;;;;;;;;;15.10;92.70;15.40;98925.00;;;;339630;28;97227;-88
2023/03/24 00:35:31;;;;;;;;;;;15.00;92.70;15.30;98933.00;;;;339086;28;83468;-88
2023/03/24 00:35:43;;;;;;;;;;;15.00;92.70;15.30;98917.00;;;;341104;28;96615;-88
2023/03/24 00:35:56;;;;;;;;;;;15.10;92.70;15.40;98922.00;;;;340450;28;83498;-88
2023/03/24 00:36:12;;;;;;;;;;;15.00;92.80;15.30;98916.00;;;;338437;28;95864;-88
2023/03/24 00:36:25;;;;;;;;;;;15.00;92.70;15.40;98926.00;;;;340575;28;83414;-87
2023/03/24 00:36:37;;;;;;;;;;;15.00;92.60;15.30;98935.00;;;;339643;28;98587;-87
2023/03/24 00:36:49;;;;;;;;;;;15.00;92.70;15.40;98920.00;;;;341806;28;83366;-88
2023/03/24 00:37:01;;;;;;;;;;;15.10;92.50;15.40;98929.00;;;;342574;28;94000;-88
2023/03/24 00:37:13;;;;;;;;;;;15.00;92.40;15.40;98922.00;;;;340626;28;83346;-89
2023/03/24 00:37:25;;;;;;;;;;;15.10;92.40;15.40;98927.00;;;;341036;28;96661;-88
2023/03/24 00:37:38;;;;;;;;;;;15.00;92.40;15.30;98931.00;;;;341931;28;83193;-88
2023/03/24 00:37:50;;;;;;;;;;;15.10;92.50;15.30;98921.00;;;;339790;28;96922;-88
2023/03/24 00:38:02;;;;;;;;;;;15.00;92.50;15.40;98915.00;;;;340558;28;82720;-88
2023/03/24 00:38:14;;;;;;;;;;;15.10;92.60;15.40;98920.00;;;;339869;28;96458;-88
2023/03/24 00:38:26;;;;;;;;;;;15.10;92.60;15.40;98919.00;;;;340580;28;83445;-88
2023/03/24 00:38:39;;;;;;;;;;;15.10;92.60;15.40;98918.00;;;;338243;28;96059;-88
2023/03/24 00:38:51;;;;;;;;;;;15.10;92.60;15.30;98916.00;;;;340292;28;82441;-88
2023/03/24 00:39:03;;;;;;;;;;;15.10;92.60;15.30;98926.00;;;;339783;28;96843;-87
2023/03/24 00:39:16;;;;;;;;;;;15.00;92.50;15.30;98922.00;;;;341918;28;83423;-89
2023/03/24 00:39:28;;;;;;;;;;;15.10;92.50;15.40;98929.00;;;;339936;28;92957;-87
2023/03/24 00:39:41;;;;;;;;;;;15.00;92.50;15.30;98923.00;;;;340556;28;83512;-89
2023/03/24 00:39:53;;;;;;;;;;;15.00;92.40;15.30;98926.00;;;;339725;28;97429;-88
2023/03/24 00:40:08;;;;;;;;;;;15.00;92.30;15.30;98923.00;;;;343172;28;83221;-88
2023/03/24 00:40:20;;;;;;;;;;;15.00;92.40;15.30;98925.00;;;;342598;28;95462;-88
2023/03/24 00:40:32;;;;;;;;;;;15.10;92.50;15.30;98928.00;;;;341819;28;83529;-88
2023/03/24 00:40:47;;;;;;;;;;;15.00;92.50;15.40;98926.00;;;;341097;28;96733;-88
2023/03/24 00:41:00;;;;;;;;;;;15.00;92.50;15.40;98924.00;;;;340556;28;83423;-88
2023/03/24 00:41:11;;;;;;;;;;;15.00;92.50;15.40;98913.00;;;;339744;28;96262;-88
2023/03/24 00:41:25;;;;;;;;;;;15.10;92.60;15.30;98907.00;;;;341916;28;82424;-88
2023/03/24 00:41:37;;;;;;;;;;;15.10;92.70;15.40;98921.00;;;;342489;28;96645;-88
2023/03/24 00:41:49;;;;;;;;;;;15.00;92.70;15.40;98912.00;;;;341851;28;83356;-88
2023/03/24 00:42:02;;;;;;;;;;;15.00;92.60;15.40;98928.00;;;;339516;28;96345;-88
2023/03/24 00:42:13;;;;;;;;;;;15.10;92.50;15.40;98924.00;;;;340550;28;83298;-88
2023/03/24 00:42:25;;;;;;;;;;;15.10;92.60;15.40;98917.00;;;;341085;28;96252;-88
2023/03/24 00:42:38;;;;;;;;;;;15.10;92.60;15.40;98916.00;;;;339174;28;83118;-88
2023/03/24 00:42:50;;;;;;;;;;;15.00;92.60;15.30;98923.00;;;;338517;28;96671;-88
2023/03/24 00:43:02;;;;;;;;;;;15.00;92.70;15.30;98933.00;;;;343347;28;82413;-88
2023/03/24 00:43:14;;;;;;;;;;;15.10;92.70;15.30;98922.00;;;;339701;28;96317;-87
2023/03/24 00:43:27;;;;;;;;;;;15.00;92.60;15.30;98931.00;;;;339185;28;83440;-88
2023/03/24 00:43:39;;;;;;;;;;;15.00;92.60;15.30;98917.00;;;;342588;28;92403;-88
2023/03/24 00:43:54;;;;;;;;;;;15.10;92.70;15.40;98923.00;;;;343162;28;83439;-88
2023/03/24 00:44:07;;;;;;;;;;;15.00;92.70;15.30;98913.00;;;;341082;28;97025;-88
2023/03/24 00:44:19;;;;;;;;;;;15.00;92.60;15.40;98924.00;;;;340598;28;83398;-88
2023/03/24 00:44:31;;;;;;;;;;;15.00;92.50;15.30;98922.00;;;;339867;28;96744;-88
2023/03/24 00:44:43;;;;;;;;;;;15.00;92.60;15.30;98924.00;;;;340443;28;83602;-88
2023/03/24 00:44:55;;;;;;;;;;;15.00;92.50;15.30;98919.00;;;;339670;28;97697;-87
2023/03/24 00:45:08;;;;;;;;;;;15.00;92.40;15.40;98925.00;;;;341787;28;83318;-88
2023/03/24 00:45:21;;;;;;;;;;;15.00;92.50;15.40;98925.00;;;;340974;28;96864;-88
2023/03/24 00:45:34;;;;;;;;;;;15.10;92.60;15.40;98924.00;;;;341925;28;82719;-88
2023/03/24 00:45:46;;;;;;;;;;;15.00;92.50;15.30;98919.00;;;;341211;28;96576;-88
2023/03/24 00:46:02;;;;;;;;;;;15.00;92.50;15.40;98922.00;;;;341827;28;82445;-88
2023/03/24 00:46:26;;;;;;;;;;;15.00;92.50;15.40;98916.00;;;;339853;28;93805;-89
2023/03/24 00:46:44;;;;;;;;;;;15.10;92.90;15.30;98917.00;;;;341817;28;84163;-88
2023/03/24 00:46:56;;;;;;;;;;;15.00;92.60;15.30;98925.00;;;;341153;28;95483;-88
2023/03/24 00:47:09;;;;;;;;;;;15.00;92.60;15.30;98915.00;;;;343169;28;83378;-88
2023/03/24 00:47:24;;;;;;;;;;;15.00;92.50;15.30;98915.00;;;;339516;28;98024;-88
2023/03/24 00:47:36;;;;;;;;;;;15.00;92.40;15.30;98928.00;;;;341954;28;83224;-88
2023/03/24 00:47:52;;;;;;;;;;;15.00;92.50;15.30;98914.00;;;;341214;28;97563;-88
2023/03/24 00:48:05;;;;;;;;;;;15.00;92.40;15.30;98938.00;;;;341870;28;83492;-87
2023/03/24 00:48:18;;;;;;;;;;;15.10;92.50;15.40;98928.00;;;;342425;28;96539;-88
2023/03/24 00:48:30;;;;;;;;;;;15.00;92.50;15.30;98919.00;;;;340624;28;82405;-88
2023/03/24 00:48:42;;;;;;;;;;;15.10;92.60;15.40;98920.00;;;;339782;28;95248;-88
2023/03/24 00:49:01;;;;;;;;;;;15.00;92.50;15.40;98930.00;;;;339310;28;82438;-87
2023/03/24 00:49:14;;;;;;;;;;;15.00;92.30;15.30;98922.00;;;;341194;28;96209;-88
2023/03/24 00:49:43;;;;;;;;;;;15.00;92.50;15.30;98944.00;;;;340514;28;83584;-88
2023/03/24 00:49:56;;;;;;;;;;;15.00;92.60;15.30;98918.00;;;;339637;28;97345;-88
2023/03/24 00:50:14;;;;;;;;;;;15.00;92.40;15.30;98918.00;;;;340559;28;83437;-88
2023/03/24 00:50:26;;;;;;;;;;;15.00;92.40;15.30;98921.00;;;;342460;28;95786;-88
2023/03/24 00:50:38;;;;;;;;;;;15.00;92.50;15.40;98925.00;;;;339278;28;82450;-88
2023/03/24 00:50:50;;;;;;;;;;;15.00;92.50;15.40;98933.00;;;;338445;28;95564;-88
2023/03/24 00:51:03;;;;;;;;;;;15.00;92.50;15.40;98928.00;;;;340653;28;83343;-87
2023/03/24 00:51:15;;;;;;;;;;;15.10;92.50;15.30;98933.00;;;;338415;28;96610;-88
2023/03/24 00:51:32;;;;;;;;;;;15.00;92.50;15.30;98944.00;;;;339188;28;83555;-88
2023/03/24 00:51:44;;;;;;;;;;;15.00;92.40;15.40;98938.00;;;;339872;28;94143;-88
2023/03/24 00:51:57;;;;;;;;;;;15.10;92.50;15.30;98934.00;;;;341787;28;83330;-88
2023/03/24 00:52:19;;;;;;;;;;;15.10;92.50;15.40;98928.00;;;;338229;28;95302;-88
2023/03/24 00:52:32;;;;;;;;;;;15.00;92.40;15.40;98935.00;;;;339194;28;83572;-87
2023/03/24 00:52:46;;;;;;;;;;;15.00;92.50;15.40;98940.00;;;;339708;28;97408;-88
2023/03/24 00:53:00;;;;;;;;;;;15.00;92.30;15.40;98917.00;;;;337925;28;83472;-87
2023/03/24 00:53:14;;;;;;;;;;;15.00;92.30;15.40;98916.00;;;;339721;28;95577;-87
2023/03/24 00:53:28;;;;;;;;;;;15.10;92.20;15.40;98921.00;;;;341883;28;83439;-88
2023/03/24 00:53:42;;;;;;;;;;;15.10;92.20;15.40;98924.00;;;;341078;28;96622;-88
2023/03/24 00:53:56;;;;;;;;;;;15.10;92.10;15.40;98921.00;;;;341889;28;83236;-88
2023/03/24 00:54:11;;;;;;;;;;;15.10;92.10;15.40;98926.00;;;;342294;28;97160;-87
2023/03/24 00:54:26;;;;;;;;;;;15.10;92.10;15.50;98928.00;;;;341866;28;83278;-87
2023/03/24 00:54:38;;;;;;;;;;;15.10;92.20;15.40;98915.00;;;;338286;28;97340;-87
2023/03/24 00:54:54;;;;;;;;;;;15.10;92.10;15.40;98919.00;;;;340634;28;82522;-88
2023/03/24 00:55:07;;;;;;;;;;;15.10;92.10;15.40;98915.00;;;;341205;28;95078;-88
2023/03/24 00:55:20;;;;;;;;;;;15.10;92.30;15.40;98918.00;;;;340553;28;83447;-88
2023/03/24 00:55:32;;;;;;;;;;;15.10;92.20;15.40;98922.00;;;;341170;28;94117;-88
2023/03/24 00:55:46;;;;;;;;;;;15.10;92.20;15.40;98923.00;;;;339260;28;83426;-88
2023/03/24 00:55:58;;;;;;;;;;;15.10;92.10;15.40;98924.00;;;;339733;28;96211;-88
2023/03/24 00:56:10;;;;;;;;;;;15.10;92.20;15.40;98929.00;;;;342061;28;83422;-88
2023/03/24 00:56:26;;;;;;;;;;;15.10;92.10;15.40;98929.00;;;;339859;28;92781;-88
2023/03/24 00:56:39;;;;;;;;;;;15.10;92.20;15.40;98914.00;;;;343215;28;82563;-88
2023/03/24 00:56:54;;;;;;;;;;;15.10;92.60;15.40;98917.00;;;;341219;28;95007;-88
2023/03/24 00:57:06;;;;;;;;;;;15.10;92.40;15.40;98934.00;;;;340559;28;83932;-88
2023/03/24 00:57:20;;;;;;;;;;;15.10;92.30;15.40;98945.00;;;;341016;28;97261;-88
2023/03/24 00:57:35;;;;;;;;;;;15.10;92.20;15.40;98928.00;;;;340586;28;83470;-88
2023/03/24 00:57:48;;;;;;;;;;;15.10;92.20;15.40;98934.00;;;;338643;28;94160;-88
2023/03/24 00:58:01;;;;;;;;;;;15.10;92.20;15.40;98952.00;;;;341807;28;83537;-88
2023/03/24 00:58:18;;;;;;;;;;;15.10;92.00;15.40;98935.00;;;;339871;28;94404;-88
2023/03/24 00:58:33;;;;;;;;;;;15.10;92.00;15.40;98927.00;;;;340394;28;83495;-88
2023/03/24 00:58:45;;;;;;;;;;;15.10;92.00;15.40;98924.00;;;;339843;28;94285;-88
2023/03/24 00:58:56;;;;;;;;;;;15.10;92.00;15.40;98936.00;;;;341942;28;82463;-88
2023/03/24 00:59:08;;;;;;;;;;;15.10;92.00;15.40;98934.00;;;;341073;28;95055;-88
2023/03/24 00:59:22;;;;;;;;;;;15.10;91.90;15.40;98927.00;;;;340521;28;82501;-88
2023/03/24 00:59:41;;;;;;;;;;;15.10;91.90;15.40;98940.00;;;;341128;28;93718;-88
2023/03/24 00:59:53;;;;;;;;;;;15.10;92.00;15.40;98923.00;;;;341838;28;83371;-88
2023/03/24 01:00:18;;;;;;;;;;;15.10;91.80;15.40;98925.00;;;;339808;28;96670;-87
2023/03/24 01:00:31;;;;;;;;;;;15.10;91.90;15.50;98934.00;;;;340650;28;83309;-87
2023/03/24 01:00:47;;;;;;;;;;;15.10;92.20;15.40;98939.00;;;;341154;28;96440;-88
2023/03/24 01:00:59;;;;;;;;;;;15.10;92.00;15.40;98937.00;;;;339274;28;82614;-88
2023/03/24 01:01:11;;;;;;;;;;;15.10;91.80;15.40;98935.00;;;;339837;28;93745;-88
2023/03/24 01:01:26;;;;;;;;;;;15.10;92.00;15.40;98927.00;;;;339043;28;83521;-87
2023/03/24 01:01:38;;;;;;;;;;;15.10;91.80;15.40;98931.00;;;;339856;28;93883;-88
2023/03/24 01:01:50;;;;;;;;;;;15.10;91.90;15.40;98931.00;;;;342047;28;83341;-88
2023/03/24 01:02:02;;;;;;;;;;;15.10;91.80;15.40;98926.00;;;;341059;28;95806;-88
2023/03/24 01:02:21;;;;;;;;;;;15.10;91.90;15.40;98933.00;;;;341980;28;82167;-88
2023/03/24 01:02:33;;;;;;;;;;;15.10;92.00;15.40;98930.00;;;;341094;28;96680;-88
2023/03/24 01:02:46;;;;;;;;;;;15.10;91.90;15.40;98940.00;;;;340589;28;83209;-88
2023/03/24 01:02:58;;;;;;;;;;;15.10;92.00;15.40;98942.00;;;;339806;28;95944;-88
2023/03/24 01:03:10;;;;;;;;;;;15.10;92.00;15.40;98928.00;;;;340675;28;82524;-88
2023/03/24 01:03:26;;;;;;;;;;;15.10;92.00;15.50;98926.00;;;;341175;28;96581;-88
2023/03/24 01:03:46;;;;;;;;;;;15.10;92.00;15.40;98925.00;;;;340614;28;82670;-88
2023/03/24 01:03:59;;;;;;;;;;;15.10;91.90;15.40;98932.00;;;;338265;28;97594;-88
2023/03/24 01:04:10;;;;;;;;;;;15.10;92.00;15.40;98925.00;;;;341992;28;82482;-88
2023/03/24 01:04:25;;;;;;;;;;;15.10;92.00;15.40;98926.00;;;;339619;28;97215;-88
2023/03/24 01:04:38;;;;;;;;;;;15.10;92.10;15.40;98923.00;;;;340406;28;82479;-88
2023/03/24 01:04:55;;;;;;;;;;;15.10;92.00;15.40;98919.00;;;;335859;28;96866;-88
2023/03/24 01:05:08;;;;;;;;;;;15.10;92.10;15.40;98934.00;;;;339274;28;83456;-88
2023/03/24 01:05:21;;;;;;;;;;;15.10;92.00;15.50;98928.00;;;;339755;28;95724;-87
2023/03/24 01:05:35;;;;;;;;;;;15.10;92.10;15.40;98921.00;;;;340502;28;83466;-88
2023/03/24 01:05:47;;;;;;;;;;;15.10;92.00;15.50;98924.00;;;;341165;28;95970;-88