Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:05;;;;;;;1.38;0.90;;;14.50;99.90;;;;;;5098068;28;20450;-89
2021/08/27 00:03:31;;;;;;;1.38;0.80;;;14.60;99.90;;;;;;5098116;28;20036;-90
2021/08/27 00:05:56;;;;;;;1.10;0.75;;;14.60;99.90;;;;;;5090148;28;20134;-89
2021/08/27 00:08:22;;;;;;;2.55;1.38;;;14.50;99.90;;;;;;5105033;28;20308;-89
2021/08/27 00:10:47;;;;;;;2.03;1.30;;;14.50;99.90;;;;;;5101328;28;20043;-90
2021/08/27 00:13:13;;;;;;;2.28;1.00;;;14.40;99.90;;;;;;5097995;28;20040;-89
2021/08/27 00:15:39;;;;;;;2.83;1.00;;;14.40;99.90;;;;;;5098563;28;20032;-91
2021/08/27 00:18:04;;;;;;;3.08;1.20;;;14.40;99.90;;;;;;5088845;28;20078;-91
2021/08/27 00:20:30;;;;;;;1.45;1.05;;;14.40;99.90;;;;;;5114622;28;20122;-88
2021/08/27 00:22:56;;;;;;;2.20;1.17;;;14.30;99.90;;;;;;5119189;28;20079;-90
2021/08/27 00:25:21;;;;;;;1.45;0.88;;;14.30;99.90;;;;;;5124764;28;20053;-91
2021/08/27 00:27:47;;;;;;;2.80;0.90;;;14.30;99.90;;;;;;5107809;28;20123;-90
2021/08/27 00:30:12;;;;;;;1.20;0.70;;;14.30;99.90;;;;;;5095286;28;20027;-90
2021/08/27 00:32:38;;;;;;;2.60;1.00;;;14.40;99.90;;;;;;5090859;28;20052;-90
2021/08/27 00:35:05;;;;;;;4.30;0.88;;;14.40;99.90;;;;;;5078097;28;20134;-89
2021/08/27 00:37:31;;;;;;;1.98;1.15;;;14.40;99.90;;;;;;5082700;28;20036;-89
2021/08/27 00:39:57;;;;;;;2.08;1.15;;;14.40;99.90;;;;;;5097732;28;20040;-90
2021/08/27 00:42:23;;;;;;;3.15;0.80;;;14.40;99.90;;;;;;5099422;28;20194;-87
2021/08/27 00:44:48;;;;;;;1.73;1.00;;;14.40;99.90;;;;;;5109613;28;20310;-90
2021/08/27 00:47:14;;;;;;;3.95;1.58;;;14.40;99.90;;;;;;5097364;28;20283;-89
2021/08/27 00:49:39;;;;;;;3.33;1.00;;;14.40;99.90;;;;;;5077950;28;20044;-89
2021/08/27 00:52:08;;;;;;;1.27;0.90;;;14.40;99.90;;;;;;5097838;28;20036;-90
2021/08/27 00:54:33;;;;;;;2.45;1.08;;;14.50;99.90;;;;;;5100332;28;20035;-90
2021/08/27 00:56:59;;;;;;;4.10;1.00;;;14.50;99.90;;;;;;5106552;28;20136;-89
2021/08/27 00:59:24;;;;;;;3.70;1.10;;;14.50;99.90;;;;;;5083041;28;20044;-91
2021/08/27 01:01:50;;;;;;;1.83;0.95;;;14.40;99.90;;;;;;5107151;28;20098;-91
2021/08/27 01:04:15;;;;;;;2.92;1.63;;;14.40;99.90;;;;;;5098595;28;20040;-88
2021/08/27 01:07:01;;;;;;;4.32;1.15;;;14.40;99.90;;;;;;5108865;28;20044;-88
2021/08/27 01:09:53;;;;;;;4.38;1.13;;;14.40;99.90;;;;;;5113346;28;20039;-88
2021/08/27 01:12:22;;;;;;;2.50;0.93;;;14.30;99.90;;;;;;5100906;28;20047;-88
2021/08/27 01:14:55;;;;;;;1.90;1.05;;;14.30;99.90;;;;;;5101994;28;20326;-90
2021/08/27 01:17:28;;;;;;;2.50;1.00;;;14.30;99.90;;;;;;5114092;28;20024;-89
2021/08/27 01:20:28;;;;;;;3.63;1.20;;;14.30;99.90;;;;;;5096638;28;21715;-88
2021/08/27 01:23:23;;;;;;;3.95;1.40;;;14.30;99.90;;;;;;5082047;28;20306;-88
2021/08/27 01:25:52;;;;;;;4.68;1.25;;;14.30;99.90;;;;;;5081485;28;20322;-88
2021/08/27 01:28:21;;;;;;;2.38;1.10;;;14.30;99.90;;;;;;5097187;28;20040;-89
2021/08/27 01:31:05;;;;;;;3.15;1.30;;;14.30;99.90;;;;;;5121878;28;20380;-89
2021/08/27 01:33:32;;;;;;;3.30;1.10;;;14.30;99.90;;;;;;5112574;28;20389;-90
2021/08/27 01:36:03;;;;;;;5.97;1.65;;;14.30;99.90;;;;;;5133870;28;20024;-88
2021/08/27 01:38:39;;;;;;;2.33;1.52;;;14.30;99.90;;;;;;5123428;28;20059;-89
2021/08/27 01:41:09;;;;;;;1.50;1.05;;;14.30;99.90;;;;;;5096205;28;20272;-89
2021/08/27 01:43:35;;;;;;;1.83;1.08;;;14.30;99.90;;;;;;5081077;28;20043;-89
2021/08/27 01:46:03;;;;;;;1.85;1.25;;;14.30;99.90;;;;;;5088100;28;20036;-88
2021/08/27 01:48:33;;;;;;;5.82;1.70;;;14.40;99.90;;;;;;5080769;28;20167;-89
2021/08/27 01:50:58;;;;;;;4.18;1.50;;;14.40;99.90;;;;;;5091283;28;20045;-89
2021/08/27 01:53:27;;;;;;;4.00;1.20;;;14.30;99.90;;;;;;5082695;28;20041;-89
2021/08/27 01:55:58;;;;;;;4.47;1.20;;;14.30;99.90;;;;;;5102155;28;20069;-90
2021/08/27 01:58:27;;;;;;;3.17;1.15;;;14.30;99.90;;;;;;5116905;28;20028;-89
2021/08/27 02:00:55;;;;;;;2.80;1.52;;;14.30;99.90;;;;;;5108055;28;20046;-90
2021/08/27 02:03:21;;;;;;;4.97;2.63;;;14.30;99.90;;;;;;5083405;28;20043;-90
2021/08/27 02:05:47;;;;;;;5.10;1.40;;;14.40;99.90;;;;;;5091723;28;20302;-91
2021/08/27 02:08:13;;;;;;;2.75;1.58;;;14.40;99.90;;;;;;5102511;28;20421;-91
2021/08/27 02:10:39;;;;;;;2.00;1.50;;;14.40;99.90;;;;;;5105224;28;20040;-90
2021/08/27 02:13:05;;;;;;;1.63;1.20;;;14.40;99.90;;;;;;5116254;28;20048;-90
2021/08/27 02:15:31;;;;;;;2.42;1.50;;;14.40;99.90;;;;;;5117556;28;20086;-90
2021/08/27 02:17:56;;;;;;;2.33;1.30;;;14.40;99.90;;;;;;5080946;28;20079;-91
2021/08/27 02:20:22;;;;;;;2.67;1.70;;;14.40;99.90;;;;;;5079460;28;20072;-86
2021/08/27 02:22:52;;;;;;;5.18;2.17;;;14.30;99.90;;;;;;5091310;28;20058;-89
2021/08/27 02:25:21;;;;;;;3.10;1.73;;;14.30;99.90;;;;;;5120343;28;20312;-91
2021/08/27 02:27:47;;;;;;;4.47;1.90;;;14.30;99.90;;;;;;5111149;28;20327;-90
2021/08/27 02:30:15;;;;;;;3.08;1.52;;;14.30;99.90;;;;;;5108316;28;20358;-90
2021/08/27 02:32:43;;;;;;;3.72;1.50;;;14.30;99.90;;;;;;5120333;28;20663;-90
2021/08/27 02:35:10;;;;;;;2.17;1.52;;;14.30;99.90;;;;;;5119816;28;20370;-90
2021/08/27 02:37:38;;;;;;;1.52;1.35;;;14.30;99.90;;;;;;5112364;28;20028;-89
2021/08/27 02:40:05;;;;;;;5.10;1.50;;;14.30;99.90;;;;;;5098422;28;20503;-89
2021/08/27 02:42:31;;;;;;;4.00;1.10;;;14.30;99.90;;;;;;5101100;28;20043;-89
2021/08/27 02:45:02;;;;;;;6.38;2.05;;;14.30;99.90;;;;;;5124907;28;20043;-89
2021/08/27 02:47:28;;;;;;;7.53;1.60;;;14.30;99.90;;;;;;5113100;28;20040;-89
2021/08/27 02:49:54;;;;;;;3.00;1.33;;;14.30;99.90;;;;;;5099989;28;20357;-88
2021/08/27 02:52:34;;;;;;;4.50;1.48;;;14.30;99.90;;;;;;5080121;28;20055;-91
2021/08/27 02:55:16;;;;;;;2.17;1.73;;;14.30;99.90;;;;;;5096251;28;20033;-90
2021/08/27 02:58:04;;;;;;;2.67;1.92;;;14.30;99.90;;;;;;5110013;28;20032;-90
2021/08/27 03:00:33;;;;;;;3.22;1.30;;;14.30;99.90;;;;;;5097016;28;20109;-90
2021/08/27 03:03:02;;;;;;;1.52;1.40;;;14.30;99.90;;;;;;5090704;28;20036;-90
2021/08/27 03:05:34;;;;;;;3.17;1.45;;;14.40;99.90;;;;;;5085637;28;20415;-91
2021/08/27 03:08:06;;;;;;;2.47;1.85;;;14.30;99.90;;;;;;5100029;28;20036;-92
2021/08/27 03:10:47;;;;;;;6.57;2.22;;;14.30;99.90;;;;;;5095263;28;20125;-91
2021/08/27 03:13:33;;;;;;;4.40;1.90;;;14.40;99.90;;;;;;5084904;28;20062;-91
2021/08/27 03:16:06;;;;;;;4.28;1.92;;;14.30;99.90;;;;;;5100474;28;20082;-90
2021/08/27 03:18:51;;;;;;;6.68;1.60;;;14.40;99.90;;;;;;5101026;28;20416;-90
2021/08/27 03:21:26;;;;;;;5.95;1.88;;;14.40;99.90;;;;;;5114671;28;20070;-90
2021/08/27 03:23:56;;;;;;;5.40;1.80;;;14.30;99.90;;;;;;5081986;28;20048;-91
2021/08/27 03:26:25;;;;;;;6.60;1.50;;;14.40;99.90;;;;;;5087040;28;20113;-90
2021/08/27 03:28:57;;;;;;;2.25;1.50;;;14.30;99.90;;;;;;5112789;28;20040;-90
2021/08/27 03:31:24;;;;;;;3.05;1.65;;;14.40;99.90;;;;;;5089192;28;20040;-91
2021/08/27 03:33:51;;;;;;;3.67;2.47;;;14.30;99.90;;;;;;5100528;28;20062;-90
2021/08/27 03:36:17;;;;;;;7.97;2.13;;;14.20;99.90;;;;;;5081476;28;20037;-89
2021/08/27 03:38:43;;;;;;;3.17;1.70;;;14.20;99.90;;;;;;5119189;28;20038;-89
2021/08/27 03:41:09;;;;;;;2.03;1.83;;;14.20;99.90;;;;;;5121039;28;20072;-89
2021/08/27 03:43:39;;;;;;;2.47;1.90;;;14.30;99.90;;;;;;5115804;28;20046;-90
2021/08/27 03:46:06;;;;;;;2.03;1.70;;;14.30;99.90;;;;;;5110444;28;20028;-90
2021/08/27 03:48:34;;;;;;;4.55;2.15;;;14.30;99.90;;;;;;5078768;28;20449;-89
2021/08/27 03:51:00;;;;;;;4.30;2.20;;;14.30;99.90;;;;;;5081226;28;20391;-87
2021/08/27 03:53:26;;;;;;;5.95;1.95;;;14.20;99.90;;;;;;5078980;28;20067;-90
2021/08/27 03:55:53;;;;;;;2.47;2.28;;;14.20;99.90;;;;;;5091792;28;20013;-89
2021/08/27 03:58:23;;;;;;;5.55;2.92;;;14.20;99.90;;;;;;5112918;28;20305;-90
2021/08/27 04:00:51;;;;;;;8.55;3.05;;;14.20;99.90;;;;;;5103993;28;20301;-88
2021/08/27 04:03:19;;;;;;;3.28;2.70;;;14.20;99.90;;;;;;5093997;28;20170;-90
2021/08/27 04:06:18;;;;;;;4.05;2.60;;;14.20;99.90;;;;;;5087562;28;20047;-89
2021/08/27 04:08:44;;;;;;;3.42;2.90;;;14.10;99.90;;;;;;5048665;28;20039;-89
2021/08/27 04:11:13;;;;;;;5.82;2.95;;;14.20;99.90;;;;;;5106600;28;20032;-90
2021/08/27 04:13:39;;;;;;;4.00;3.58;;;14.10;99.90;;;;;;5085351;28;20039;-90
2021/08/27 04:16:05;;;;;;;7.55;4.68;;;14.10;99.90;;;;;;5104306;28;20032;-89
2021/08/27 04:18:31;;;;;;;5.47;4.05;;;14.10;99.90;;;;;;5092458;28;20100;-90
2021/08/27 04:20:57;;;;;;;5.57;3.72;;;14.10;99.90;;;;;;5087760;28;20414;-88
2021/08/27 04:23:24;;;;;;;5.13;4.25;;;14.10;99.90;;;;;;5090110;28;20393;-90
2021/08/27 04:25:50;;;;;;;4.85;4.20;;;14.10;99.90;;;;;;5088124;28;20033;-89
2021/08/27 04:28:16;;;;;;;6.05;4.47;;;14.00;99.90;;;;;;5112832;28;20040;-90
2021/08/27 04:30:42;;;;;;;5.47;4.97;;;14.10;99.90;;;;;;5110760;28;20040;-89
2021/08/27 04:33:07;;;;;;;5.80;4.47;;;14.10;99.90;;;;;;5119602;28;20048;-88
2021/08/27 04:35:33;;;;;;;9.48;5.90;;;14.10;99.90;;;;;;5108491;28;20033;-88
2021/08/27 04:37:58;;;;;;;8.60;5.43;;;14.10;99.90;;;;;;5092193;28;20043;-88
2021/08/27 04:40:24;;;;;;;5.80;5.03;;;14.10;99.90;;;;;;5115874;28;20309;-89
2021/08/27 04:42:52;;;;;;;7.40;5.45;;;14.10;99.90;;;;;;5108422;28;20040;-88
2021/08/27 04:45:17;;;;;;;6.90;5.35;;;14.20;99.90;;;;;;5094706;28;20127;-89
2021/08/27 04:47:43;;;;;;;6.63;5.30;;;14.20;99.90;;;;;;5103546;28;20186;-88
2021/08/27 04:50:10;;;;;;;7.10;4.60;;;14.20;99.90;;;;;;5100317;28;20448;-89
2021/08/27 04:52:36;;;;;;;6.45;5.47;;;14.20;99.90;;;;;;5091461;28;20063;-89
2021/08/27 04:55:01;;;;;;;4.93;4.40;;;14.20;99.90;;;;;;5084852;28;20032;-89
2021/08/27 04:57:29;;;;;;;8.13;4.10;;;14.20;99.90;;;;;;5097014;28;20051;-89
2021/08/27 04:59:54;;;;;;;5.90;4.40;;;14.20;99.90;;;;;;5080095;28;20028;-87
2021/08/27 05:02:25;;;;;;;7.35;4.00;;;14.20;99.90;;;;;;5097492;28;20098;-89
2021/08/27 05:04:50;;;;;;;4.85;4.05;;;14.20;99.90;;;;;;5112699;28;20036;-90
2021/08/27 05:07:19;;;;;;;5.20;3.90;;;14.20;99.90;;;;;;5119593;28;20432;-89
2021/08/27 05:09:47;;;;;;;5.07;4.55;;;14.20;99.90;;;;;;5100555;28;20052;-89
2021/08/27 05:12:14;;;;;;;8.25;3.95;;;14.20;99.90;;;;;;5100227;28;20302;-88
2021/08/27 05:14:40;;;;;;;6.63;4.43;;;14.20;99.90;;;;;;5099655;28;20047;-89
2021/08/27 05:17:05;;;;;;;6.70;4.50;;;14.20;99.90;;;;;;5110201;28;20035;-90
2021/08/27 05:19:31;;;;;;;8.52;3.97;;;14.20;99.90;;;;;;5100882;28;20548;-89
2021/08/27 05:21:58;;;;;;;4.55;4.10;;;14.20;99.90;;;;;;5101346;28;20044;-88
2021/08/27 05:24:25;;;;;;;7.40;4.30;;;14.20;99.90;;;;;;5103516;28;20401;-89
2021/08/27 05:26:55;;;;;;;5.18;4.68;;;14.30;99.90;;;;;;5099724;28;20040;-90
2021/08/27 05:29:21;;;;;;;6.00;4.05;;;14.30;99.90;;;;;;5109943;28;20069;-88
2021/08/27 05:31:46;;;;;;;6.25;4.75;;;14.30;99.90;;;;;;5122916;28;20043;-90
2021/08/27 05:34:12;;;;;;;8.88;4.80;;;14.30;99.90;;;;;;5135034;28;20042;-89
2021/08/27 05:36:37;;;;;;;6.28;4.00;;;14.20;99.90;;;;;;5128599;28;20047;-88
2021/08/27 05:39:04;;;;;;;8.00;5.10;;;14.20;99.90;;;;;;5107182;28;20064;-90
2021/08/27 05:41:29;;;;;;;5.75;5.18;;;14.20;99.90;;;;;;5102000;28;20036;-91
2021/08/27 05:44:00;;;;;;;9.10;5.45;;;14.20;99.90;;;;;;5100356;28;20040;-90
2021/08/27 05:46:31;;;;;;;7.97;5.10;;;14.20;99.90;;;;;;5102585;28;20561;-89
2021/08/27 05:48:57;;;;;;;9.75;5.82;;;14.30;99.90;;;;;;5088337;28;20051;-88
2021/08/27 05:51:22;;;;;;;7.30;5.97;;;14.20;99.90;;;;;;5079356;28;20371;-89
2021/08/27 05:53:47;;;;;;;11.57;6.05;;;14.20;99.90;;;;;;5105185;28;20042;-90
2021/08/27 05:56:15;;;;;;;7.22;5.13;;;14.20;99.90;;;;;;5107781;28;20028;-90
2021/08/27 05:58:41;;;;;;;11.15;5.95;;;14.20;99.90;;;;;;5126961;28;20104;-88
2021/08/27 06:01:06;;;;;;;11.50;5.95;;;14.20;99.90;;;;;;5117885;28;20020;-87
2021/08/27 06:03:32;;;;;;;9.95;5.68;;;14.20;99.90;;;;;;5117435;28;20032;-87
2021/08/27 06:05:57;;;;;;;10.25;5.60;;;14.30;99.90;;;;;;5102300;28;20051;-89
2021/08/27 06:08:23;;;;;;;6.80;5.85;;;14.30;99.90;;;;;;5128210;28;20058;-90
2021/08/27 06:10:49;;;;;;;9.38;6.20;;;14.40;99.90;;;;;;5099613;28;20040;-88
2021/08/27 06:13:14;;;;;;;8.88;5.68;;;14.40;99.90;;;;;;5101615;28;20044;-88
2021/08/27 06:15:43;;;;;;;10.25;5.75;;;14.40;99.90;;;;;;5108159;28;20040;-88
2021/08/27 06:18:10;;;;;;;6.68;5.65;;;14.50;99.90;;;;;;5111897;28;20397;-88
2021/08/27 06:20:35;;;;;;;7.05;5.53;;;14.50;99.90;;;;;;5102802;28;20035;-88
2021/08/27 06:23:01;;;;;;;6.65;5.65;;;14.60;99.90;;;;;;5100238;28;20324;-88
2021/08/27 06:25:26;;;;;;;6.13;5.38;;;14.50;99.90;;;;;;5098530;28;20341;-90
2021/08/27 06:27:52;;;;;;;10.73;4.82;;;14.50;99.90;;;;;;5088268;28;20044;-91
2021/08/27 06:30:17;;;;;;;10.23;5.07;;;14.50;99.90;;;;;;5102330;28;20170;-89
2021/08/27 06:32:43;;;;;;;7.22;5.13;;;14.50;99.90;;;;;;5097790;28;20040;-89
2021/08/27 06:35:09;;;;;;;9.68;4.60;;;14.40;99.90;;;;;;5082253;28;20041;-88
2021/08/27 06:40:18;;;;;;;6.22;4.85;;;14.40;99.90;;;;;;5095864;28;20634;-89
2021/08/27 06:42:44;;;;;;;7.53;5.53;;;14.40;99.90;;;;;;5113685;28;20036;-90
2021/08/27 06:45:10;;;;;;;6.32;5.50;;;14.50;99.90;;;;;;5100395;28;20047;-89
2021/08/27 06:47:35;;;;;;;6.63;5.30;;;14.50;99.90;;;;;;5078529;28;20140;-89
2021/08/27 06:50:01;;;;;;;8.10;4.78;;;14.50;99.90;;;;;;5079891;28;20420;-91
2021/08/27 06:52:27;;;;;;;7.05;5.63;;;14.50;99.90;;;;;;5096520;28;20427;-88
2021/08/27 06:54:52;;;;;;;6.45;4.70;;;14.60;99.90;;;;;;5078831;28;20043;-90
2021/08/27 06:57:18;;;;;;;7.20;4.95;;;14.50;99.90;;;;;;5088072;28;20031;-89
2021/08/27 06:59:43;;;;;;;4.82;3.92;;;14.60;99.90;;;;;;5101447;28;20044;-91
2021/08/27 07:02:09;;;;;;;6.45;3.80;;;14.60;99.90;;;;;;5095392;28;20045;-89
2021/08/27 07:04:34;;;;;;;4.68;3.35;;;14.60;99.90;;;;;;5088093;28;20040;-90
2021/08/27 07:07:00;;;;;;;4.88;3.28;;;14.70;99.90;;;;;;5088760;28;20060;-90
2021/08/27 07:09:26;;;;;;;4.43;3.72;;;14.70;99.90;;;;;;5090434;28;20351;-90
2021/08/27 07:11:52;;;;;;;10.02;3.08;;;14.70;99.90;;;;;;5094985;28;20047;-91
2021/08/27 07:14:17;;;;;;;5.10;3.53;;;14.70;99.90;;;;;;5083703;28;20089;-90
2021/08/27 07:16:43;;;;;;;4.90;2.58;;;14.70;99.90;;;;;;5085662;28;20028;-88
2021/08/27 07:19:08;;;;;;;4.05;2.53;;;14.70;99.90;;;;;;5111215;28;20044;-89
2021/08/27 07:21:33;;;;;;;3.88;2.72;;;14.70;99.90;;;;;;5085626;28;20459;-90
2021/08/27 07:23:59;;;;;;;7.35;2.40;;;14.70;99.90;;;;;;5078532;28;20040;-89
2021/08/27 07:26:25;;;;;;;3.40;2.60;;;14.70;99.90;;;;;;5092211;28;20071;-90
2021/08/27 07:28:57;;;;;;;4.00;2.65;;;14.70;99.90;;;;;;5130687;28;20043;-90
2021/08/27 07:31:22;;;;;;;4.00;2.50;;;14.70;99.90;;;;;;5131521;28;20063;-89
2021/08/27 07:33:49;;;;;;;5.22;3.10;;;14.70;99.90;;;;;;5114504;28;20124;-90
2021/08/27 07:36:15;;;;;;;4.93;3.20;;;14.80;99.90;;;;;;5094964;28;20135;-91
2021/08/27 07:38:40;;;;;;;4.15;2.65;;;14.80;99.90;;;;;;5111946;28;20124;-90
2021/08/27 07:41:06;;;;;;;7.18;2.78;;;14.80;99.90;;;;;;5123712;28;20042;-91
2021/08/27 07:43:31;;;;;;;7.13;2.67;;;14.80;99.90;;;;;;5115556;28;20032;-89
2021/08/27 07:45:57;;;;;;;5.97;3.20;;;14.80;99.90;;;;;;5086742;28;20047;-89
2021/08/27 07:48:25;;;;;;;3.53;2.28;;;14.80;99.90;;;;;;5103428;28;20097;-90
2021/08/27 07:50:51;;;;;;;4.78;2.28;;;14.70;99.90;;;;;;5099179;28;20041;-90
2021/08/27 07:53:16;;;;;;;3.03;2.17;;;14.70;99.90;;;;;;5106070;28;20070;-91
2021/08/27 07:55:42;;;;;;;2.70;1.85;;;14.70;99.90;;;;;;5096092;28;20611;-90
2021/08/27 07:58:09;;;;;;;4.88;2.30;;;14.70;99.90;;;;;;5095952;28;20404;-90
2021/08/27 08:00:35;;;;;;;2.65;1.90;;;14.60;99.90;;;;;;5099398;28;20035;-90
2021/08/27 08:03:00;;;;;;;2.63;2.10;;;14.50;99.90;;;;;;5104524;28;20051;-89
2021/08/27 08:05:26;;;;;;;3.47;2.08;;;14.50;99.90;;;;;;5092339;28;20037;-89
2021/08/27 08:07:52;;;;;;;4.35;2.28;;;14.50;99.90;;;;;;5092323;28;20300;-89
2021/08/27 08:10:18;;;;;;;4.35;1.88;;;14.60;99.90;;;;;;5106066;28;20448;-90
2021/08/27 08:12:43;;;;;;;2.17;1.75;;;14.60;99.90;;;;;;5093805;28;20058;-88
2021/08/27 08:15:09;;;;;;;5.47;2.03;;;14.60;99.90;;;;;;5096679;28;20127;-90
2021/08/27 08:17:35;;;;;;;7.38;1.50;;;14.70;99.90;;;;;;5095056;28;20052;-93
2021/08/27 08:20:00;;;;;;;3.50;1.58;;;14.80;99.90;;;;;;5097147;28;20048;-92
2021/08/27 08:22:26;;;;;;;2.38;1.70;;;14.80;99.90;;;;;;5103883;28;20049;-89
2021/08/27 08:24:52;;;;;;;2.05;1.58;;;14.80;99.90;;;;;;5085134;28;20090;-92
2021/08/27 08:27:17;;;;;;;3.45;1.40;;;14.80;99.90;;;;;;5099578;28;20039;-89
2021/08/27 08:29:44;;;;;;;2.55;1.70;;;14.80;99.90;;;;;;5112555;28;20051;-91
2021/08/27 08:32:09;;;;;;;4.90;1.40;;;14.80;99.90;;;;;;5085365;28;20047;-91
2021/08/27 08:34:35;;;;;;;2.17;1.42;;;14.70;99.90;;;;;;5100885;28;20036;-88
2021/08/27 08:37:01;;;;;;;2.10;1.35;;;14.70;99.90;;;;;;5096431;28;20150;-90
2021/08/27 08:39:26;;;;;;;2.10;1.52;;;14.60;99.90;;;;;;5099460;28;20032;-90
2021/08/27 08:41:53;;;;;;;4.90;1.40;;;14.60;99.90;;;;;;5098186;28;20043;-92
2021/08/27 08:44:19;;;;;;;2.35;1.40;;;14.60;99.90;;;;;;5092767;28;20069;-90
2021/08/27 08:46:47;;;;;;;3.85;1.95;;;14.70;99.90;;;;;;5097010;28;20044;-91
2021/08/27 08:49:13;;;;;;;3.85;1.80;;;14.70;99.90;;;;;;5103299;28;20154;-89
2021/08/27 08:51:44;;;;;;;4.35;1.80;;;14.70;99.90;;;;;;5097537;28;20181;-91
2021/08/27 08:54:13;;;;;;;2.83;1.88;;;14.70;99.90;;;;;;5092641;28;20033;-89
2021/08/27 08:56:39;;;;;;;5.00;2.03;;;14.70;99.90;;;;;;5108974;28;20176;-91
2021/08/27 08:59:05;;;;;;;2.78;1.65;;;14.70;99.90;;;;;;5112316;28;20047;-91
2021/08/27 09:01:30;;;;;;;2.63;1.90;;;14.60;99.90;;;;;;5092012;28;20096;-91
2021/08/27 09:03:56;;;;;;;5.75;2.03;;;14.60;99.90;;;;;;5096442;28;20048;-91
2021/08/27 09:06:22;;;;;;;2.17;1.38;;;14.60;99.90;;;;;;5099070;28;20123;-92
2021/08/27 09:08:48;;;;;;;2.05;1.38;;;14.60;99.90;;;;;;5102965;28;20037;-89
2021/08/27 09:11:22;;;;;;;1.98;1.48;;;14.60;99.90;;;;;;5092774;28;20048;-92
2021/08/27 09:13:50;;;;;;;2.55;1.58;;;14.60;99.90;;;;;;5107112;28;20028;-91
2021/08/27 09:16:16;;;;;;;2.42;1.45;;;14.60;99.90;;;;;;5103712;28;20043;-91
2021/08/27 09:18:45;;;;;;;1.50;1.20;;;14.60;99.90;;;;;;5093581;28;20041;-91
2021/08/27 09:21:28;;;;;;;1.25;1.15;;;14.50;99.90;;;;;;5104022;28;20047;-91
2021/08/27 09:24:08;;;;;;;2.08;1.10;;;14.50;99.90;;;;;;5094635;28;20307;-90
2021/08/27 09:26:35;;;;;;;1.40;1.20;;;14.50;99.90;;;;;;5098385;28;20040;-90
2021/08/27 09:29:00;;;;;;;2.38;1.25;;;14.60;99.90;;;;;;5102275;28;20064;-89
2021/08/27 09:31:39;;;;;;;1.95;1.23;;;14.50;99.90;;;;;;5094951;28;20255;-90
2021/08/27 09:34:06;;;;;;;1.58;1.20;;;14.50;99.90;;;;;;5090044;28;20035;-89
2021/08/27 09:36:33;;;;;;;1.80;1.08;;;14.50;99.90;;;;;;5120531;28;20031;-90
2021/08/27 09:39:08;;;;;;;1.40;0.98;;;14.40;99.90;;;;;;5107382;28;20036;-91
2021/08/27 09:41:34;;;;;;;3.17;1.42;;;14.40;99.90;;;;;;5108946;28;20040;-92
2021/08/27 09:44:01;;;;;;;1.30;1.10;;;14.40;99.90;;;;;;5100117;28;20043;-90
2021/08/27 09:46:37;;;;;;;1.75;1.30;;;14.40;99.90;;;;;;5100823;28;20060;-89
2021/08/27 09:49:05;;;;;;;1.45;0.85;;;14.40;99.90;;;;;;5100322;28;20062;-91
2021/08/27 09:51:44;;;;;;;1.42;1.33;;;14.40;99.90;;;;;;5100313;28;20047;-92
2021/08/27 09:54:20;;;;;;;1.90;1.45;;;14.50;99.90;;;;;;5102216;28;20028;-92
2021/08/27 09:56:48;;;;;;;5.57;1.50;;;14.50;99.90;;;;;;5105416;28;20066;-91
2021/08/27 09:59:14;;;;;;;3.28;1.45;;;14.50;99.90;;;;;;5100928;28;20107;-89
2021/08/27 10:01:58;;;;;;;3.70;1.15;;;14.50;99.90;;;;;;5100133;28;20082;-91
2021/08/27 10:04:23;;;;;;;2.38;1.20;;;14.40;99.90;;;;;;5100685;28;20032;-91
2021/08/27 10:06:49;;;;;;;1.85;1.33;;;14.50;99.90;;;;;;5100665;28;20333;-90
2021/08/27 10:09:14;;;;;;;2.30;1.50;;;14.50;99.90;;;;;;5105756;28;20065;-91
2021/08/27 10:11:40;;;;;;;2.67;1.52;;;14.40;99.90;;;;;;5117564;28;20129;-88
2021/08/27 10:14:06;;;;;;;1.70;1.30;;;14.50;99.90;;;;;;5113702;28;20036;-89
2021/08/27 10:16:32;;;;;;;2.05;1.25;;;14.50;99.90;;;;;;5114045;28;20122;-90
2021/08/27 10:18:58;;;;;;;1.95;1.23;;;14.60;99.90;;;;;;5121758;28;20404;-89
2021/08/27 10:21:25;;;;;;;1.90;1.50;;;14.70;99.90;;;;;;5121996;28;20067;-90
2021/08/27 10:23:51;;;;;;;2.20;1.20;;;14.70;99.90;;;;;;5120357;28;20115;-89
2021/08/27 10:26:17;;;;;;;2.05;1.20;;;14.70;99.90;;;;;;5120325;28;20071;-91
2021/08/27 10:28:44;;;;;;;1.40;1.20;;;14.80;99.90;;;;;;5120433;28;20036;-91
2021/08/27 10:31:10;;;;;;;1.48;1.25;;;14.90;99.90;;;;;;5111679;28;20294;-89
2021/08/27 10:33:38;;;;;;;3.17;1.33;;;15.00;99.90;;;;;;5105734;28;20047;-90
2021/08/27 10:36:05;;;;;;;2.45;1.20;;;15.00;99.90;;;;;;5120161;28;20031;-90
2021/08/27 10:38:43;;;;;;;1.40;1.10;;;15.00;99.90;;;;;;5121073;28;20612;-91
2021/08/27 10:41:14;;;;;;;2.92;1.20;;;15.10;99.90;;;;;;5121030;28;20031;-90
2021/08/27 10:43:51;;;;;;;1.48;1.20;;;15.20;99.90;;;;;;5126689;28;20039;-90
2021/08/27 10:46:17;;;;;;;1.20;0.90;;;15.30;99.90;;;;;;5128904;28;20312;-91
2021/08/27 10:48:54;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5137276;28;20075;-88
2021/08/27 10:51:31;;;;;;;2.20;1.15;;;15.40;99.90;;;;;;5124964;28;20389;-90
2021/08/27 10:53:56;;;;;;;1.45;1.02;;;15.50;99.90;;;;;;5127680;28;20036;-90
2021/08/27 10:56:43;;;;;;;1.40;1.15;;;15.60;99.90;;;;;;5129881;28;20039;-91
2021/08/27 10:59:11;;;;;;;2.17;1.60;;;15.60;99.90;;;;;;5122008;28;20046;-88
2021/08/27 11:01:38;;;;;;;2.28;1.25;;;15.60;99.90;;;;;;5121468;28;20036;-90
2021/08/27 11:04:24;;;;;;;1.05;0.80;;;15.60;99.90;;;;;;5120061;28;20417;-91
2021/08/27 11:06:59;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5119511;28;20046;-91
2021/08/27 11:09:25;;;;;;;3.20;1.40;;;15.80;99.90;;;;;;5119777;28;20530;-90
2021/08/27 11:12:08;;;;;;;3.10;1.00;;;15.80;99.90;;;;;;5119604;28;20043;-91
2021/08/27 11:14:34;;;;;;;1.30;1.15;;;15.90;99.90;;;;;;5122767;28;20042;-90
2021/08/27 11:17:06;;;;;;;1.73;1.15;;;15.90;99.90;;;;;;5119775;28;20039;-91
2021/08/27 11:19:37;;;;;;;1.50;1.27;;;15.90;99.90;;;;;;5119576;28;20122;-91
2021/08/27 11:22:11;;;;;;;1.40;1.02;;;16.00;99.90;;;;;;5130775;28;20055;-93
2021/08/27 11:24:57;;;;;;;1.58;1.30;;;16.10;99.90;;;;;;5121585;28;20050;-89
2021/08/27 11:27:22;;;;;;;1.10;0.88;;;16.10;99.90;;;;;;5120617;28;20035;-90
2021/08/27 11:29:50;;;;;;;1.27;1.00;;;16.30;99.90;;;;;;5119119;28;20046;-90
2021/08/27 11:32:27;;;;;;;1.25;1.10;;;16.30;99.90;;;;;;5118266;28;20054;-91
2021/08/27 11:34:58;;;;;;;4.38;1.25;;;16.30;99.90;;;;;;5119122;28;20091;-89
2021/08/27 11:37:41;;;;;;;1.20;0.98;;;16.30;99.70;;;;;;5118801;28;20046;-89
2021/08/27 11:40:09;;;;;;;1.85;1.42;;;16.30;99.40;;;;;;5118630;28;20043;-89
2021/08/27 11:42:38;;;;;;;2.95;1.35;;;16.30;99.90;;;;;;5110886;28;20489;-90
2021/08/27 11:45:07;;;;;;;1.40;1.20;;;16.30;99.90;;;;;;5102860;28;20752;-89
2021/08/27 11:47:51;;;;;;;1.27;1.17;;;16.40;99.90;;;;;;5102230;28;20339;-92
2021/08/27 11:50:23;;;;;;;1.20;1.00;;;16.40;99.60;;;;;;5106620;28;20401;-89
2021/08/27 11:52:51;;;;;;;1.30;1.13;;;16.50;99.90;;;;;;5103376;28;20043;-87
2021/08/27 11:55:17;;;;;;;1.35;1.05;;;16.60;99.90;;;;;;5114216;28;20067;-89
2021/08/27 11:57:57;;;;;;;3.08;1.02;;;16.80;99.90;;;;;;5116254;28;20047;-90
2021/08/27 12:00:38;;;;;;;1.02;0.93;;;17.00;99.90;;;;;;5118961;28;20063;-90
2021/08/27 12:03:04;;;;;;;0.80;0.80;;;17.10;99.20;;;;;;5111082;28;20040;-88
2021/08/27 12:05:31;;;;;;;1.00;0.90;;;17.20;98.70;;;;;;5117105;28;20373;-88
2021/08/27 12:07:59;;;;;;;1.40;1.00;;;17.30;99.10;;;;;;5117717;28;20032;-89
2021/08/27 12:10:26;;;;;;;0.80;0.80;;;17.50;98.40;;;;;;5101486;28;20036;-90
2021/08/27 12:12:53;;;;;;;1.02;0.90;;;17.50;98.40;;;;;;5116728;28;20039;-90
2021/08/27 12:15:20;;;;;;;1.38;1.17;;;17.50;98.20;;;;;;5097919;28;20425;-90
2021/08/27 12:17:56;;;;;;;1.10;1.00;;;17.50;98.00;;;;;;5103110;28;20051;-90
2021/08/27 12:20:27;;;;;;;0.70;0.68;;;17.30;97.50;;;;;;5132964;28;20031;-87
2021/08/27 12:25:40;;;;;;;1.00;0.90;;;17.20;98.30;;;;;;5098186;28;20040;-90
2021/08/27 12:28:06;;;;;;;1.02;0.93;;;17.20;98.90;;;;;;5104533;28;20044;-91
2021/08/27 12:30:32;;;;;;;1.27;0.70;;;17.20;98.50;;;;;;5104587;28;20072;-91
2021/08/27 12:32:58;;;;;;;1.45;0.90;;;17.20;98.70;;;;;;5116127;28;20095;-91
2021/08/27 12:35:31;;;;;;;0.60;0.60;;;17.40;99.10;;;;;;5113777;28;20136;-89
2021/08/27 12:38:15;;;;;;;0.88;0.80;;;17.60;97.80;;;;;;5104371;28;20051;-91
2021/08/27 12:40:55;;;;;;;1.05;0.77;;;17.70;97.20;;;;;;5098780;28;20036;-92
2021/08/27 12:50:28;;;;;;;0.65;0.60;;;18.80;95.90;;;;;;5021081;28;20032;-92
2021/08/27 12:53:25;;;;;;;1.05;0.77;;;19.20;95.20;;;;;;5007010;28;20045;-92
2021/08/27 12:56:09;;;;;;;0.68;0.60;;;19.40;94.20;;;;;;5072069;28;20071;-93
2021/08/27 12:58:58;;;;;;;0.80;0.50;;;19.40;93.20;;;;;;5105108;28;20036;-90
2021/08/27 13:01:28;;;;;;;0.70;0.50;;;19.40;93.80;;;;;;5121050;28;20044;-91
2021/08/27 13:04:02;;;;;;;1.00;0.60;;;19.30;93.10;;;;;;5122512;28;20036;-93
2021/08/27 13:10:36;;;;;;;0.70;0.60;;;19.10;93.50;;;;;;5127703;28;20059;-93
2021/08/27 13:13:39;;;;;;;;;;;;;;;;;;;;;