Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:52;;;;;;;12.48;9.45;;;;;;;11.53;69.11;101425.59;4987861;28;20061;-83
2021/05/30 00:04:21;;;;;;;14.55;10.00;;;;;;;11.48;69.20;101432.88;4968902;28;20568;-82
2021/05/30 00:06:47;;;;;;;14.32;10.35;;;;;;;11.43;69.86;101426.84;4981151;28;20051;-82
2021/05/30 00:09:14;;;;;;;14.63;10.68;;;;;;;11.40;70.00;101426.94;4988422;28;20064;-82
2021/05/30 00:11:45;;;;;;;14.57;9.98;;;;;;;11.39;69.90;101421.69;4969427;28;20053;-83
2021/05/30 00:14:17;;;;;;;11.87;9.20;;;;;;;11.39;70.05;101425.19;4986528;28;20051;-83
2021/05/30 00:16:45;;;;;;;13.80;9.30;;;;;;;11.37;70.19;101429.69;4996348;28;20570;-83
2021/05/30 00:19:12;;;;;;;15.32;10.90;;;;;;;11.36;70.38;101427.94;5007382;28;20047;-83
2021/05/30 00:21:39;;;;;;;14.60;9.82;;;;;;;11.30;70.26;101427.31;4994255;28;20085;-83
2021/05/30 00:24:08;;;;;;;14.40;10.25;;;;;;;11.23;70.31;101422.19;4996037;28;20081;-82
2021/05/30 00:26:35;;;;;;;17.02;11.00;;;;;;;11.18;70.88;101421.47;4979229;28;20442;-82
2021/05/30 00:29:02;;;;;;;13.55;10.15;;;;;;;11.18;71.03;101420.59;4993917;28;20074;-81
2021/05/30 00:31:29;;;;;;;17.13;10.73;;;;;;;11.16;71.13;101423.34;5004111;28;20048;-82
2021/05/30 00:33:55;;;;;;;15.27;10.80;;;;;;;11.11;71.36;101419.97;5009680;28;20045;-82
2021/05/30 00:36:22;;;;;;;15.55;11.05;;;;;;;11.08;71.04;101414.75;5012917;28;20044;-82
2021/05/30 00:38:49;;;;;;;16.00;11.23;;;;;;;11.05;71.87;101419.28;5015263;28;20050;-82
2021/05/30 00:41:15;;;;;;;15.68;10.82;;;;;;;11.03;71.58;101421.09;4995281;28;20046;-82
2021/05/30 00:43:44;;;;;;;15.50;10.93;;;;;;;11.02;71.93;101427.34;4991507;28;20045;-82
2021/05/30 00:46:20;;;;;;;17.00;11.52;;;;;;;11.01;71.73;101428.28;4996224;28;21660;-82
2021/05/30 00:48:51;;;;;;;18.23;11.68;;;;;;;11.00;71.85;101426.53;4997395;28;20065;-83
2021/05/30 00:51:17;;;;;;;14.02;10.38;;;;;;;11.01;72.09;101420.31;4997079;28;20057;-84
2021/05/30 00:53:46;;;;;;;13.25;10.57;;;;;;;10.98;72.01;101425.72;4994091;28;20050;-83
2021/05/30 00:56:14;;;;;;;17.17;10.88;;;;;;;10.97;71.94;101421.31;4992029;28;20061;-84
2021/05/30 00:58:42;;;;;;;17.73;11.50;;;;;;;10.92;72.25;101426.75;5006584;28;20061;-82
2021/05/30 01:01:09;;;;;;;15.95;10.88;;;;;;;10.87;72.25;101429.56;5008405;28;20048;-84
2021/05/30 01:03:39;;;;;;;17.17;11.50;;;;;;;10.86;72.44;101426.97;5003718;28;20046;-84
2021/05/30 01:06:08;;;;;;;15.52;11.27;;;;;;;10.80;72.65;101425.38;4988745;28;20068;-83
2021/05/30 01:08:35;;;;;;;18.00;11.10;;;;;;;10.76;72.56;101421.09;4981239;28;20073;-83
2021/05/30 01:11:02;;;;;;;14.90;11.15;;;;;;;10.76;72.30;101429.03;4996872;28;20054;-83
2021/05/30 01:13:29;;;;;;;15.65;10.68;;;;;;;10.73;73.10;101426.47;4983203;28;20044;-83
2021/05/30 01:15:56;;;;;;;16.15;11.43;;;;;;;10.67;73.13;101424.03;5001933;28;20062;-82
2021/05/30 01:18:24;;;;;;;15.25;11.00;;;;;;;10.68;73.68;101428.41;4985154;28;20082;-82
2021/05/30 01:20:55;;;;;;;16.52;11.30;;;;;;;10.68;73.50;101431.06;5003615;28;20050;-82
2021/05/30 01:23:23;;;;;;;16.98;12.35;;;;;;;10.72;73.16;101434.47;5007462;28;20073;-82
2021/05/30 01:25:50;;;;;;;19.13;11.00;;;;;;;10.69;72.93;101430.16;4992137;28;20154;-82
2021/05/30 01:28:20;;;;;;;18.33;11.65;;;;;;;10.70;73.16;101431.03;5003639;28;20074;-82
2021/05/30 01:30:53;;;;;;;16.80;12.02;;;;;;;10.62;73.60;101433.91;4981636;28;20042;-82
2021/05/30 01:33:21;;;;;;;17.85;12.02;;;;;;;10.55;74.25;101434.97;4992377;28;20062;-81
2021/05/30 01:35:51;;;;;;;16.25;10.88;;;;;;;10.49;74.06;101438.69;4999821;28;20093;-80
2021/05/30 01:38:19;;;;;;;16.85;11.52;;;;;;;10.49;74.28;101444.00;4970149;28;20070;-84
2021/05/30 01:40:46;;;;;;;17.77;12.68;;;;;;;10.42;74.16;101437.13;4997138;28;20074;-83
2021/05/30 01:43:13;;;;;;;17.95;11.90;;;;;;;10.39;74.64;101437.22;4986953;28;20062;-84
2021/05/30 01:45:40;;;;;;;18.30;12.02;;;;;;;10.36;74.80;101436.47;4976344;28;20042;-83
2021/05/30 01:48:07;;;;;;;15.82;12.05;;;;;;;10.33;75.00;101442.72;4989069;28;20824;-83
2021/05/30 01:50:35;;;;;;;17.52;12.15;;;;;;;10.32;75.03;101440.97;4989186;28;20080;-84
2021/05/30 01:53:08;;;;;;;16.83;12.43;;;;;;;10.30;75.32;101441.94;4993498;28;20390;-84
2021/05/30 01:58:09;;;;;;;15.48;11.63;;;;;;;10.27;74.98;101445.53;4988935;28;20050;-84
2021/05/30 02:00:35;;;;;;;20.27;13.65;;;;;;;10.24;75.52;101439.44;4992110;28;20054;-84
2021/05/30 02:03:03;;;;;;;19.27;13.20;;;;;;;10.17;75.55;101431.66;4963122;28;20054;-84
2021/05/30 02:05:31;;;;;;;19.73;12.07;;;;;;;10.21;76.00;101439.56;4991592;28;20121;-84
2021/05/30 02:07:59;;;;;;;17.10;12.07;;;;;;;10.22;75.91;101436.00;4976522;28;20584;-84
2021/05/30 02:10:27;;;;;;;18.17;12.60;;;;;;;10.17;75.76;101434.31;4995766;28;20049;-83
2021/05/30 02:12:55;;;;;;;17.40;11.90;;;;;;;10.16;75.61;101432.56;4996399;28;20047;-82
2021/05/30 02:15:22;;;;;;;19.08;12.98;;;;;;;10.15;76.10;101444.06;4996598;28;20046;-84
2021/05/30 02:17:49;;;;;;;17.58;12.20;;;;;;;10.10;75.86;101430.09;4964126;28;20078;-84
2021/05/30 02:20:28;;;;;;;;;;;;;;;10.09;76.31;101441.59;4981841;28;20058;-84
2021/05/30 02:22:55;;;;;;;20.30;12.30;;;;;;;10.12;76.48;101441.50;4991541;28;19929;-84
2021/05/30 02:25:22;;;;;;;21.60;13.77;;;;;;;10.11;76.61;101430.97;4990691;28;20042;-84
2021/05/30 02:27:52;;;;;;;18.83;12.35;;;;;;;10.14;76.20;101437.03;4977837;28;20052;-84
2021/05/30 02:30:19;;;;;;;22.33;12.98;;;;;;;10.12;76.34;101422.97;4992389;28;20497;-83
2021/05/30 02:32:48;;;;;;;18.42;12.77;;;;;;;10.08;76.24;101429.25;4992412;28;20045;-84
2021/05/30 02:35:15;;;;;;;18.98;12.20;;;;;;;10.07;76.22;101434.63;4996362;28;20050;-83
2021/05/30 02:37:42;;;;;;;17.45;11.90;;;;;;;10.07;76.14;101432.00;4971932;28;21598;-83
2021/05/30 02:40:10;;;;;;;17.65;12.48;;;;;;;10.00;76.26;101427.75;4973185;28;20038;-83
2021/05/30 02:42:39;;;;;;;19.92;12.75;;;;;;;9.99;76.93;101429.53;4972712;28;20069;-83
2021/05/30 02:45:07;;;;;;;19.13;12.43;;;;;;;9.95;76.75;101433.19;4986911;28;20098;-83
2021/05/30 02:47:34;;;;;;;17.38;12.57;;;;;;;9.95;76.68;101438.47;4993281;28;20080;-83
2021/05/30 02:50:04;;;;;;;17.85;12.55;;;;;;;9.92;77.00;101432.38;4969948;28;20054;-83
2021/05/30 02:52:32;;;;;;;17.45;12.05;;;;;;;9.88;77.10;101426.34;4988935;28;20145;-83
2021/05/30 02:54:58;;;;;;;19.85;12.50;;;;;;;9.90;77.15;101442.16;4971497;28;20056;-83
2021/05/30 02:57:25;;;;;;;20.33;12.02;;;;;;;9.92;77.17;101437.69;4971460;28;20065;-82
2021/05/30 02:59:51;;;;;;;18.77;12.88;;;;;;;9.91;77.50;101442.13;4973461;28;20046;-83
2021/05/30 03:02:19;;;;;;;18.23;11.98;;;;;;;9.90;77.37;101442.16;4972567;28;20393;-83
2021/05/30 03:04:46;;;;;;;20.67;12.85;;;;;;;9.92;77.43;101445.63;4972725;28;20114;-83
2021/05/30 03:07:13;;;;;;;18.83;12.85;;;;;;;9.92;77.03;101443.84;4988473;28;20054;-83
2021/05/30 03:09:40;;;;;;;20.38;12.15;;;;;;;9.94;77.21;101435.84;4969206;28;20061;-83
2021/05/30 03:12:07;;;;;;;18.08;12.32;;;;;;;9.87;77.31;101440.47;4970755;28;20054;-83
2021/05/30 03:14:34;;;;;;;20.67;12.68;;;;;;;9.84;77.51;101435.25;4985424;28;20068;-83
2021/05/30 03:17:00;;;;;;;21.33;13.20;;;;;;;9.79;78.00;101434.50;4988519;28;20116;-83
2021/05/30 03:19:27;;;;;;;19.92;12.93;;;;;;;9.80;77.96;101434.47;4968460;28;20054;-82
2021/05/30 03:21:54;;;;;;;18.10;12.57;;;;;;;9.79;77.74;101435.38;4967061;28;20454;-82
2021/05/30 03:24:21;;;;;;;21.75;13.23;;;;;;;9.80;78.20;101436.25;4968717;28;20068;-83
2021/05/30 03:26:48;;;;;;;18.85;12.95;;;;;;;9.77;77.95;101438.97;4986355;28;20054;-82
2021/05/30 03:29:14;;;;;;;20.73;13.60;;;;;;;9.75;78.04;101446.09;4988505;28;20058;-82
2021/05/30 03:31:41;;;;;;;19.63;12.65;;;;;;;9.73;78.41;101455.84;4991671;28;20060;-82
2021/05/30 03:34:08;;;;;;;18.13;12.75;;;;;;;9.76;78.51;101453.09;4975695;28;20919;-82
2021/05/30 03:36:35;;;;;;;19.08;12.60;;;;;;;9.76;77.94;101450.44;4973655;28;20058;-82
2021/05/30 03:39:05;;;;;;;20.00;12.85;;;;;;;9.79;78.40;101448.59;4974940;28;20118;-82
2021/05/30 03:41:40;;;;;;;19.25;12.90;;;;;;;9.85;78.51;101455.50;4972727;28;20062;-81
2021/05/30 03:44:08;;;;;;;18.23;12.48;;;;;;;9.84;77.83;101451.13;4974341;28;20166;-82
2021/05/30 03:46:35;;;;;;;16.73;12.38;;;;;;;9.84;77.57;101449.34;4972916;28;20137;-82
2021/05/30 03:49:03;;;;;;;19.88;12.85;;;;;;;9.80;77.96;101452.13;4990256;28;20047;-82
2021/05/30 03:51:29;;;;;;;19.20;12.98;;;;;;;9.80;78.17;101450.34;4968719;28;20062;-82
2021/05/30 03:53:56;;;;;;;20.80;12.57;;;;;;;9.83;78.21;101452.03;4975952;28;20074;-82
2021/05/30 03:56:23;;;;;;;18.73;12.88;;;;;;;9.83;77.89;101450.25;4978132;28;20054;-83
2021/05/30 03:58:50;;;;;;;20.35;12.98;;;;;;;9.85;77.80;101458.16;4992181;28;20049;-82
2021/05/30 04:01:17;;;;;;;18.38;12.45;;;;;;;9.81;78.03;101444.13;4976192;28;20118;-82
2021/05/30 04:03:45;;;;;;;20.42;12.85;;;;;;;9.86;78.33;101457.25;4963493;28;20094;-82
2021/05/30 04:06:12;;;;;;;18.73;12.77;;;;;;;9.88;77.96;101455.44;4991320;28;20470;-82
2021/05/30 04:08:39;;;;;;;20.38;13.40;;;;;;;9.95;77.94;101448.19;4976888;28;20046;-83
2021/05/30 04:11:06;;;;;;;20.27;12.93;;;;;;;9.95;77.53;101440.25;4999356;28;20117;-83
2021/05/30 04:13:34;;;;;;;19.55;12.65;;;;;;;9.98;77.40;101445.47;5003663;28;20047;-83
2021/05/30 04:16:00;;;;;;;21.67;13.40;;;;;;;10.00;77.75;101447.16;5002214;28;20102;-83
2021/05/30 04:18:28;;;;;;;18.25;13.07;;;;;;;10.03;77.87;101444.44;4987856;28;20053;-82
2021/05/30 04:20:55;;;;;;;19.15;12.05;;;;;;;10.09;77.62;101443.38;4980451;28;20118;-83
2021/05/30 04:23:21;;;;;;;18.48;12.43;;;;;;;10.13;77.82;101445.03;4996651;28;20052;-83
2021/05/30 04:25:48;;;;;;;20.13;13.25;;;;;;;10.19;77.46;101445.75;4990182;28;20034;-83
2021/05/30 04:28:18;;;;;;;17.70;12.20;;;;;;;10.26;76.84;101450.88;4989712;28;20051;-82
2021/05/30 04:30:46;;;;;;;17.80;12.45;;;;;;;10.27;76.59;101436.72;4985739;28;20057;-83
2021/05/30 04:33:12;;;;;;;19.83;13.18;;;;;;;10.30;76.33;101447.22;4998337;28;20050;-82
2021/05/30 04:35:39;;;;;;;17.65;12.07;;;;;;;10.30;75.95;101439.28;5003721;28;20102;-82
2021/05/30 04:38:06;;;;;;;16.70;12.13;;;;;;;10.35;76.72;101447.97;4987542;28;21323;-81
2021/05/30 04:40:34;;;;;;;17.10;11.77;;;;;;;10.37;76.89;101454.09;5008791;28;20045;-82
2021/05/30 04:43:01;;;;;;;19.27;12.93;;;;;;;10.43;76.41;101444.16;4981452;28;20050;-82
2021/05/30 04:45:27;;;;;;;16.90;11.85;;;;;;;10.52;76.24;101445.69;4995235;28;20042;-82
2021/05/30 04:47:55;;;;;;;18.27;11.60;;;;;;;10.58;76.51;101439.31;5004197;28;20050;-82
2021/05/30 04:50:22;;;;;;;17.42;11.63;;;;;;;10.63;75.76;101440.94;5006606;28;20065;-82
2021/05/30 04:52:50;;;;;;;16.67;11.80;;;;;;;10.68;75.19;101451.38;5007579;28;20053;-82
2021/05/30 04:55:17;;;;;;;21.50;11.90;;;;;;;10.70;74.98;101441.63;4988149;28;20074;-84
2021/05/30 04:57:46;;;;;;;18.38;11.68;;;;;;;10.78;75.02;101453.69;4974205;28;20065;-83
2021/05/30 05:00:15;;;;;;;17.83;11.60;;;;;;;10.82;75.35;101452.69;4980863;28;20149;-83
2021/05/30 05:02:42;;;;;;;15.90;11.73;;;;;;;10.89;74.65;101453.34;4995561;28;20057;-82
2021/05/30 05:05:13;;;;;;;15.23;11.27;;;;;;;10.93;74.06;101454.13;4993441;28;20046;-83
2021/05/30 05:07:40;;;;;;;;;;;;;;;10.99;73.86;101456.59;4992428;28;20171;-82
2021/05/30 05:10:08;;;;;;;16.45;11.35;;;;;;;11.00;73.89;101455.69;5000333;28;20280;-83
2021/05/30 05:12:35;;;;;;;18.67;12.25;;;;;;;11.06;73.61;101458.13;4988224;28;20074;-83
2021/05/30 05:15:04;;;;;;;15.65;11.73;;;;;;;11.10;73.33;101462.41;4972523;28;20082;-84
2021/05/30 05:17:31;;;;;;;17.05;12.07;;;;;;;11.13;73.45;101462.31;4973481;28;20126;-83
2021/05/30 05:19:58;;;;;;;21.58;12.80;;;;;;;11.17;73.04;101458.66;4973372;28;20070;-83
2021/05/30 05:22:25;;;;;;;19.40;12.45;;;;;;;11.22;72.87;101468.19;4978557;28;20058;-83
2021/05/30 05:25:01;;;;;;;16.98;11.82;;;;;;;11.24;72.63;101471.66;5001662;28;20081;-83
2021/05/30 05:27:28;;;;;;;19.67;11.90;;;;;;;11.29;72.67;101468.88;4992606;28;20058;-83
2021/05/30 05:29:55;;;;;;;17.45;11.43;;;;;;;11.36;72.71;101475.69;4994111;28;20059;-84
2021/05/30 05:32:22;;;;;;;16.38;11.20;;;;;;;11.41;72.44;101462.28;4981143;28;20140;-82
2021/05/30 05:34:48;;;;;;;18.08;11.80;;;;;;;11.52;72.00;101476.03;4982261;28;21022;-82
2021/05/30 05:37:15;;;;;;;15.57;11.82;;;;;;;11.60;72.42;101476.66;4984580;28;20385;-82
2021/05/30 05:39:42;;;;;;;19.15;12.02;;;;;;;11.68;72.23;101473.72;5001053;28;20077;-82
2021/05/30 05:42:09;;;;;;;17.00;11.80;;;;;;;11.78;71.76;101480.50;4991917;28;20044;-82
2021/05/30 05:44:35;;;;;;;18.38;11.55;;;;;;;11.83;71.12;101468.78;5012765;28;20054;-82
2021/05/30 05:47:04;;;;;;;16.20;11.98;;;;;;;11.90;70.94;101469.47;5004545;28;20046;-82
2021/05/30 05:49:33;;;;;;;17.58;12.23;;;;;;;11.96;70.26;101469.25;4997863;28;20100;-82
2021/05/30 05:52:00;;;;;;;17.63;11.52;;;;;;;12.01;70.42;101475.25;4980318;28;20042;-81
2021/05/30 05:54:44;;;;;;;15.60;11.18;;;;;;;12.13;70.62;101463.31;4981844;28;20137;-82
2021/05/30 05:57:10;;;;;;;17.65;11.52;;;;;;;12.28;69.93;101479.53;4986531;28;20076;-82
2021/05/30 05:59:37;;;;;;;16.70;11.20;;;;;;;12.47;69.05;101471.75;5014229;28;20038;-82
2021/05/30 06:02:04;;;;;;;14.73;10.10;;;;;;;13.94;65.96;101474.66;5013267;28;20455;-82
2021/05/30 06:04:31;;;;;;;14.93;10.43;;;;;;;15.70;58.66;101476.97;4997282;28;20065;-83
2021/05/30 06:06:59;;;;;;;13.75;9.73;;;;;;;17.06;54.80;101466.97;4994369;28;20058;-84
2021/05/30 06:09:27;;;;;;;13.38;9.23;;;;;;;18.64;48.14;101469.97;4996970;28;20073;-82
2021/05/30 06:11:53;;;;;;;12.93;9.13;;;;;;;19.91;44.52;101474.91;4984263;28;20060;-82
2021/05/30 06:14:20;;;;;;;12.45;9.00;;;;;;;20.92;42.08;101481.22;4999518;28;20128;-83
2021/05/30 06:16:47;;;;;;;10.50;8.63;;;;;;;21.98;39.67;101475.84;4983041;28;20082;-83
2021/05/30 06:19:14;;;;;;;11.27;8.15;;;;;;;22.69;37.28;101480.09;5007548;28;20446;-81
2021/05/30 06:21:40;;;;;;;11.50;8.32;;;;;;;23.67;36.18;101475.59;5009281;28;20089;-84
2021/05/30 06:24:08;;;;;;;9.85;8.23;;;;;;;24.24;33.97;101485.13;5004264;28;20064;-84
2021/05/30 06:26:35;;;;;;;9.95;8.05;;;;;;;23.93;34.17;101481.47;5001907;28;20114;-84
2021/05/30 06:29:02;;;;;;;9.98;7.68;;;;;;;24.23;35.15;101479.84;5008592;28;20058;-84
2021/05/30 06:31:29;;;;;;;10.40;7.55;;;;;;;25.10;32.98;101483.81;5005896;28;20051;-81
2021/05/30 06:33:55;;;;;;;9.45;7.78;;;;;;;25.96;31.89;101482.16;5010288;28;20054;-84
2021/05/30 06:36:22;;;;;;;9.93;7.38;;;;;;;26.00;31.19;101479.00;5008846;28;20060;-83
2021/05/30 06:38:51;;;;;;;9.88;7.20;;;;;;;25.52;31.27;101481.69;4993560;28;20053;-84
2021/05/30 06:41:19;;;;;;;8.98;6.78;;;;;;;25.76;31.00;101482.19;5004376;28;20076;-81
2021/05/30 06:43:46;;;;;;;8.80;6.72;;;;;;;25.89;31.54;101481.00;5005305;28;20057;-79
2021/05/30 06:46:13;;;;;;;11.23;8.93;;;;;;;26.28;30.61;101470.94;4990777;28;20087;-82
2021/05/30 06:48:40;;;;;;;11.07;8.50;;;;;;;26.56;29.21;101483.59;4991892;28;20050;-81
2021/05/30 06:51:13;;;;;;;7.55;6.60;;;;;;;26.43;29.45;101480.38;4982909;28;20128;-83
2021/05/30 06:53:40;;;;;;;10.50;7.38;;;;;;;25.91;30.24;101476.31;4998330;28;20065;-83
2021/05/30 06:56:06;;;;;;;7.60;6.40;;;;;;;26.18;30.96;101477.25;5000542;28;20118;-83
2021/05/30 06:58:33;;;;;;;9.25;7.28;;;;;;;26.05;30.88;101479.41;4985852;28;20105;-83
2021/05/30 07:01:00;;;;;;;9.05;7.20;;;;;;;26.06;30.47;101473.00;4987524;28;20166;-83
2021/05/30 07:03:28;;;;;;;8.60;6.93;;;;;;;26.49;30.80;101479.75;4989687;28;20046;-83
2021/05/30 07:05:55;;;;;;;10.07;6.82;;;;;;;26.98;30.31;101475.81;5012039;28;20046;-83
2021/05/30 07:08:22;;;;;;;10.35;6.38;;;;;;;27.21;30.21;101473.53;5011400;28;20062;-83
2021/05/30 07:10:49;;;;;;;9.10;7.53;;;;;;;27.71;29.30;101468.44;5009493;28;20456;-82
2021/05/30 07:13:15;;;;;;;8.55;7.35;;;;;;;27.64;28.93;101469.22;4990224;28;20073;-82
2021/05/30 07:15:42;;;;;;;7.82;6.95;;;;;;;27.49;29.53;101468.88;5008625;28;20234;-84
2021/05/30 07:18:09;;;;;;;7.45;6.43;;;;;;;27.68;29.60;101467.91;4991194;28;20071;-83
2021/05/30 07:20:36;;;;;;;8.90;6.82;;;;;;;28.11;28.58;101470.63;5011514;28;20105;-82
2021/05/30 07:23:03;;;;;;;9.75;7.03;;;;;;;28.23;28.47;101468.50;5008891;28;20038;-82
2021/05/30 07:25:29;;;;;;;9.35;7.07;;;;;;;28.24;28.29;101471.06;5007550;28;20068;-81
2021/05/30 07:27:56;;;;;;;9.93;8.30;;;;;;;27.19;28.83;101472.84;4991321;28;20106;-84
2021/05/30 07:30:24;;;;;;;7.68;6.45;;;;;;;27.37;29.67;101462.84;5010073;28;20027;-83
2021/05/30 07:32:51;;;;;;;9.68;6.65;;;;;;;27.81;28.52;101468.34;4988701;28;20053;-83
2021/05/30 07:35:18;;;;;;;8.35;6.20;;;;;;;27.86;28.51;101469.56;5011664;28;20113;-83
2021/05/30 07:37:44;;;;;;;7.03;6.32;;;;;;;27.93;27.52;101464.34;4994243;28;20050;-81
2021/05/30 07:40:14;;;;;;;6.95;6.25;;;;;;;27.71;28.20;101468.44;5010937;28;20038;-83
2021/05/30 07:42:46;;;;;;;7.03;5.65;;;;;;;27.19;28.45;101473.69;5016251;28;20090;-86
2021/05/30 07:45:16;;;;;;;6.90;6.20;;;;;;;26.60;28.42;101460.56;4992387;28;20046;-87
2021/05/30 07:47:44;;;;;;;6.63;5.40;;;;;;;26.50;29.28;101474.16;4997655;28;20053;-89
2021/05/30 07:50:13;;;;;;;6.68;5.40;;;;;;;25.46;30.43;101466.03;4997538;28;20055;-80
2021/05/30 07:52:40;;;;;;;7.25;5.07;;;;;;;25.17;31.88;101471.41;5004219;28;20120;-82
2021/05/30 07:55:10;;;;;;;8.07;6.18;;;;;;;25.05;31.19;101469.81;4987718;28;20058;-82
2021/05/30 07:57:37;;;;;;;7.23;5.70;;;;;;;25.04;31.45;101471.66;5008171;28;20110;-80
2021/05/30 08:00:08;;;;;;;5.65;4.95;;;;;;;25.35;31.72;101480.53;5007176;28;20046;-82
2021/05/30 08:02:35;;;;;;;7.90;5.45;;;;;;;26.03;29.95;101462.41;5001208;28;20052;-79
2021/05/30 08:05:06;;;;;;;9.75;7.45;;;;;;;26.15;29.56;101461.25;5001943;28;20120;-82
2021/05/30 08:07:33;;;;;;;5.80;5.20;;;;;;;26.48;29.33;101467.16;5004351;28;20057;-79
2021/05/30 08:10:04;;;;;;;7.30;5.35;;;;;;;26.47;29.63;101457.31;4984389;28;20131;-80
2021/05/30 08:12:31;;;;;;;8.43;6.05;;;;;;;25.96;30.04;101464.03;5008939;28;20066;-79
2021/05/30 08:14:57;;;;;;;5.93;5.32;;;;;;;25.65;31.22;101463.34;5009078;28;20030;-80
2021/05/30 08:17:24;;;;;;;8.18;5.07;;;;;;;25.88;30.42;101453.03;4995853;28;20042;-80
2021/05/30 08:19:51;;;;;;;7.53;5.88;;;;;;;26.16;29.29;101456.66;4987392;28;20133;-81
2021/05/30 08:22:18;;;;;;;7.90;5.60;;;;;;;25.82;30.98;101461.72;5018136;28;20106;-81
2021/05/30 08:24:47;;;;;;;5.53;4.82;;;;;;;26.12;30.13;101461.56;5002565;28;20050;-80
2021/05/30 08:27:17;;;;;;;6.82;5.43;;;;;;;25.49;30.62;101453.03;5015936;28;20114;-83
2021/05/30 08:29:44;;;;;;;5.03;4.32;;;;;;;25.38;33.25;101466.72;5011173;28;20083;-82
2021/05/30 08:32:11;;;;;;;8.73;5.35;;;;;;;25.64;32.54;101450.78;5005535;28;20114;-79
2021/05/30 08:34:37;;;;;;;6.57;5.03;;;;;;;25.43;30.89;101453.59;4985115;28;20043;-84
2021/05/30 08:37:07;;;;;;;6.53;4.90;;;;;;;24.43;32.83;101447.34;4987547;28;20042;-80
2021/05/30 08:39:35;;;;;;;8.32;5.60;;;;;;;23.87;33.73;101448.72;4992281;28;20061;-85
2021/05/30 08:42:03;;;;;;;6.78;5.53;;;;;;;23.87;35.16;101444.16;4991363;28;20039;-82
2021/05/30 08:44:29;;;;;;;6.80;6.10;;;;;;;22.54;36.64;101448.06;5011721;28;20058;-81
2021/05/30 08:46:56;;;;;;;10.88;6.03;;;;;;;21.41;39.20;101447.97;5008937;28;20118;-84
2021/05/30 08:49:26;;;;;;;6.90;5.82;;;;;;;21.01;40.63;101441.00;5009925;28;20133;-82
2021/05/30 08:51:52;;;;;;;8.07;6.07;;;;;;;20.80;40.95;101444.41;4988042;28;20054;-81
2021/05/30 08:54:20;;;;;;;7.50;5.57;;;;;;;20.57;40.35;101443.38;4978904;28;20061;-81
2021/05/30 08:56:48;;;;;;;6.22;5.50;;;;;;;20.27;41.52;101444.59;4983519;28;20050;-82
2021/05/30 08:59:33;;;;;;;6.50;4.97;;;;;;;19.89;41.39;101449.94;5009693;28;20060;-82
2021/05/30 09:02:12;;;;;;;6.63;5.00;;;;;;;19.73;42.74;101443.91;4998367;28;20054;-79
2021/05/30 09:04:41;;;;;;;6.93;5.10;;;;;;;19.85;43.14;101447.56;4998578;28;20138;-79
2021/05/30 09:07:11;;;;;;;6.68;5.28;;;;;;;20.07;42.07;101444.25;4983839;28;20052;-79
2021/05/30 09:09:43;;;;;;;9.85;5.50;;;;;;;19.91;42.27;101445.31;4999970;28;20050;-83
2021/05/30 09:12:31;;;;;;;11.07;6.00;;;;;;;19.52;43.31;101437.28;4989168;28;20052;-82
2021/05/30 09:14:58;;;;;;;9.45;5.80;;;;;;;19.36;43.86;101436.59;4990631;28;20054;-83
2021/05/30 09:17:27;;;;;;;6.55;5.65;;;;;;;19.28;46.23;101429.91;4983722;28;20110;-83
2021/05/30 09:19:58;;;;;;;5.85;5.25;;;;;;;19.46;44.33;101433.19;4997922;28;20050;-84
2021/05/30 09:22:33;;;;;;;6.63;5.53;;;;;;;19.54;45.79;101427.31;4993091;28;20046;-81
2021/05/30 09:25:24;;;;;;;8.25;5.72;;;;;;;19.55;44.24;101437.94;4990006;28;20042;-86
2021/05/30 09:28:01;;;;;;;7.13;5.60;;;;;;;19.30;44.10;101429.81;4995856;28;20051;-84
2021/05/30 09:30:42;;;;;;;7.53;5.93;;;;;;;19.05;46.34;101429.69;4999935;28;20101;-83
2021/05/30 09:33:23;;;;;;;9.38;6.30;;;;;;;18.98;46.03;101415.84;4981238;28;20054;-86
2021/05/30 09:35:55;;;;;;;7.20;5.68;;;;;;;18.87;47.37;101419.22;4990488;28;20050;-84
2021/05/30 09:38:25;;;;;;;8.77;6.18;;;;;;;19.00;46.42;101421.97;5009517;28;20050;-85
2021/05/30 09:41:08;;;;;;;9.10;5.97;;;;;;;18.92;46.66;101413.53;5014151;28;20070;-84
2021/05/30 09:43:49;;;;;;;7.38;5.85;;;;;;;19.05;46.68;101408.22;4996327;28;20122;-86
2021/05/30 09:46:20;;;;;;;6.70;5.20;;;;;;;19.20;46.87;101413.44;4966754;28;20056;-82
2021/05/30 09:48:53;;;;;;;8.30;6.07;;;;;;;19.28;46.55;101419.16;4983758;28;20046;-81
2021/05/30 09:51:33;;;;;;;7.22;6.13;;;;;;;19.16;45.94;101420.00;5009849;28;20130;-81
2021/05/30 09:54:08;;;;;;;8.75;5.82;;;;;;;19.14;46.62;101408.50;4990594;28;20057;-82
2021/05/30 09:56:42;;;;;;;6.15;5.28;;;;;;;19.21;46.19;101409.78;4995201;28;20046;-82
2021/05/30 09:59:15;;;;;;;7.60;5.32;;;;;;;19.28;46.19;101408.41;4988457;28;20117;-82
2021/05/30 10:02:02;;;;;;;6.78;5.13;;;;;;;19.34;45.62;101417.03;4980153;28;20049;-84
2021/05/30 10:04:34;;;;;;;5.93;4.47;;;;;;;19.36;44.80;101407.06;4991426;28;20054;-82
2021/05/30 10:07:04;;;;;;;9.38;4.95;;;;;;;19.40;44.40;101403.19;4994676;28;20106;-81
2021/05/30 10:09:31;;;;;;;7.10;4.70;;;;;;;19.46;45.30;101402.78;4993634;28;20050;-81
2021/05/30 10:11:59;;;;;;;7.18;4.70;;;;;;;19.59;44.14;101393.78;4979865;28;20085;-81
2021/05/30 10:14:28;;;;;;;6.65;4.65;;;;;;;19.65;43.74;101389.84;5001723;28;20420;-81
2021/05/30 10:16:55;;;;;;;5.07;4.25;;;;;;;19.71;43.49;101392.09;4983752;28;20485;-81
2021/05/30 10:19:36;;;;;;;4.30;3.90;;;;;;;19.75;42.64;101388.22;4997068;28;20133;-82
2021/05/30 10:22:04;;;;;;;4.82;4.13;;;;;;;19.78;42.12;101401.47;4979967;28;20105;-81
2021/05/30 10:24:31;;;;;;;6.40;4.20;;;;;;;19.75;40.91;101393.59;4988600;28;20128;-81
2021/05/30 10:27:19;;;;;;;7.38;4.30;;;;;;;19.71;41.90;101381.34;5000140;28;20126;-81
2021/05/30 10:30:15;;;;;;;4.40;4.00;;;;;;;19.88;42.14;101383.72;4972436;28;20045;-81
2021/05/30 10:32:45;;;;;;;4.57;4.03;;;;;;;19.99;41.28;101380.25;4989989;28;20114;-80
2021/05/30 10:35:28;;;;;;;5.57;3.88;;;;;;;20.19;41.06;101392.28;4994373;28;20045;-82
2021/05/30 10:38:07;;;;;;;4.35;3.70;;;;;;;20.36;39.88;101383.00;5013691;28;20043;-80
2021/05/30 10:40:41;;;;;;;4.45;3.60;;;;;;;20.13;38.92;101382.00;4998964;28;20111;-80
2021/05/30 10:43:08;;;;;;;4.10;3.70;;;;;;;20.28;39.54;101397.03;4998923;28;20049;-80
2021/05/30 10:45:36;;;;;;;4.20;3.58;;;;;;;20.46;38.52;101384.13;4993920;28;20230;-80
2021/05/30 10:48:03;;;;;;;4.80;3.88;;;;;;;20.53;38.45;101383.53;5007589;28;20042;-79
2021/05/30 10:50:38;;;;;;;3.47;3.13;;;;;;;20.61;37.89;101377.63;4994513;28;20065;-79
2021/05/30 10:53:35;;;;;;;5.45;3.10;;;;;;;20.58;37.66;101394.84;5006251;28;20056;-80
2021/05/30 10:56:16;;;;;;;4.68;3.10;;;;;;;20.36;38.44;101393.78;5001935;28;20051;-79
2021/05/30 10:58:45;;;;;;;3.85;3.20;;;;;;;20.38;38.56;101379.28;5019062;28;20045;-79
2021/05/30 11:01:35;;;;;;;4.45;3.42;;;;;;;20.38;38.21;101381.09;4991636;28;20038;-80
2021/05/30 11:04:30;;;;;;;6.43;3.28;;;;;;;20.39;38.43;101378.31;5010691;28;20405;-80
2021/05/30 11:07:07;;;;;;;4.60;3.50;;;;;;;20.29;38.40;101374.53;4982928;28;20053;-80
2021/05/30 11:09:55;;;;;;;4.07;3.13;;;;;;;20.32;37.85;101377.84;4998672;28;20418;-81
2021/05/30 11:12:23;;;;;;;3.75;2.90;;;;;;;20.46;37.23;101376.88;4999183;28;20054;-81
2021/05/30 11:15:08;;;;;;;4.75;3.35;;;;;;;20.37;37.42;101372.19;4992119;28;20047;-80
2021/05/30 11:17:54;;;;;;;3.65;2.85;;;;;;;20.47;37.85;101366.97;4975724;28;20069;-80
2021/05/30 11:20:40;;;;;;;3.33;3.03;;;;;;;20.84;36.75;101363.31;4969405;28;20061;-80
2021/05/30 11:23:13;;;;;;;3.33;3.03;;;;;;;21.26;36.73;101350.28;4979829;28;20405;-79
2021/05/30 11:25:48;;;;;;;3.15;2.85;;;;;;;21.55;36.21;101353.44;4976043;28;20474;-81
2021/05/30 11:28:31;;;;;;;3.47;3.10;;;;;;;21.21;35.37;101353.34;4977820;28;20117;-79
2021/05/30 11:31:00;;;;;;;5.03;2.88;;;;;;;21.03;35.54;101349.31;4993421;28;20434;-81