Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:13;;;;;;;23.23;16.67;;;;;;;17.70;100.00;101246.22;5010761;28;20033;-69
2022/08/19 00:03:39;;;;;;;23.73;15.25;;;;;;;17.66;100.00;101239.69;5010884;28;20038;-69
2022/08/19 00:06:04;;;;;;;21.95;14.80;;;;;;;17.64;100.00;101238.28;5010697;28;20045;-69
2022/08/19 00:08:31;;;;;;;21.75;14.60;;;;;;;17.58;100.00;101233.78;5010731;28;20030;-69
2022/08/19 00:10:57;;;;;;;22.48;15.45;;;;;;;17.55;100.00;101228.88;5010341;28;20026;-69
2022/08/19 00:13:22;;;;;;;21.75;15.35;;;;;;;17.56;100.00;101236.75;5010788;28;20037;-65
2022/08/19 00:15:47;;;;;;;24.00;14.75;;;;;;;17.55;100.00;101240.47;5010646;28;20219;-65
2022/08/19 00:18:13;;;;;;;22.27;16.83;;;;;;;17.52;100.00;101235.56;5009727;28;20041;-65
2022/08/19 00:20:40;;;;;;;24.95;16.30;;;;;;;17.52;100.00;101244.47;5010614;28;20037;-65
2022/08/19 00:23:06;;;;;;;27.60;17.13;;;;;;;17.54;100.00;101238.84;5010519;28;20029;-65
2022/08/19 00:25:33;;;;;;;25.70;18.27;;;;;;;17.56;100.00;101225.97;5010370;28;20044;-65
2022/08/19 00:27:59;;;;;;;23.40;14.93;;;;;;;17.51;100.00;101245.53;5010236;28;20128;-65
2022/08/19 00:30:25;;;;;;;22.55;14.35;;;;;;;17.54;100.00;101244.25;5009833;28;20568;-65
2022/08/19 00:32:51;;;;;;;27.73;17.13;;;;;;;17.52;100.00;101241.75;5009869;28;20420;-65
2022/08/19 00:35:17;;;;;;;26.02;17.23;;;;;;;17.57;100.00;101243.78;5009834;28;20037;-65
2022/08/19 00:37:43;;;;;;;26.58;18.25;;;;;;;17.57;100.00;101240.25;5010020;28;20192;-65
2022/08/19 00:40:10;;;;;;;27.50;18.25;;;;;;;17.58;100.00;101237.34;5010057;28;20520;-65
2022/08/19 00:42:35;;;;;;;27.17;19.42;;;;;;;17.63;100.00;101252.78;5010005;28;20100;-65
2022/08/19 00:45:00;;;;;;;23.23;16.10;;;;;;;17.56;100.00;101241.31;5010062;28;20069;-65
2022/08/19 00:47:26;;;;;;;22.10;14.75;;;;;;;17.43;100.00;101247.75;5010055;28;20034;-65
2022/08/19 00:49:56;;;;;;;20.15;12.93;;;;;;;17.26;100.00;101251.09;4992226;28;20041;-65
2022/08/19 00:52:33;;;;;;;18.58;12.05;;;;;;;17.12;100.00;101240.78;5009910;28;20056;-65
2022/08/19 00:55:00;;;;;;;20.75;13.07;;;;;;;17.04;100.00;101247.31;5009655;28;20033;-65
2022/08/19 00:57:39;;;;;;;21.38;14.18;;;;;;;17.00;100.00;101241.56;5009619;28;20412;-65
2022/08/19 01:00:12;;;;;;;22.60;15.65;;;;;;;17.03;100.00;101245.69;5009852;28;20013;-65
2022/08/19 01:02:38;;;;;;;20.33;13.65;;;;;;;17.03;100.00;101237.59;5009594;28;20508;-65
2022/08/19 01:05:07;;;;;;;21.65;14.05;;;;;;;17.00;100.00;101244.28;4992154;28;20806;-65
2022/08/19 01:07:34;;;;;;;19.50;12.80;;;;;;;16.95;100.00;101235.19;5009832;28;20049;-65
2022/08/19 01:10:00;;;;;;;18.90;12.68;;;;;;;16.80;100.00;101236.44;5009699;28;20079;-65
2022/08/19 01:12:25;;;;;;;19.27;11.52;;;;;;;16.69;100.00;101233.66;5009695;28;20034;-65
2022/08/19 01:14:52;;;;;;;20.15;14.00;;;;;;;16.66;100.00;101232.25;5009647;28;20033;-65
2022/08/19 01:17:18;;;;;;;20.52;13.15;;;;;;;16.74;100.00;101242.72;5009522;28;20068;-65
2022/08/19 01:19:46;;;;;;;20.88;14.85;;;;;;;16.77;100.00;101249.53;5009548;28;20018;-65
2022/08/19 01:22:19;;;;;;;21.40;14.95;;;;;;;16.79;100.00;101239.38;5009659;28;20044;-65
2022/08/19 01:24:45;;;;;;;21.42;14.25;;;;;;;16.83;100.00;101243.25;5009449;28;20034;-65
2022/08/19 01:27:10;;;;;;;22.08;14.38;;;;;;;16.88;100.00;101243.41;5009493;28;20041;-65
2022/08/19 01:29:40;;;;;;;22.70;15.50;;;;;;;16.82;100.00;101245.13;5009163;28;20041;-65
2022/08/19 01:32:07;;;;;;;23.67;15.93;;;;;;;16.81;100.00;101239.97;5009415;28;20065;-65
2022/08/19 01:34:33;;;;;;;23.45;16.55;;;;;;;16.81;100.00;101240.78;5009501;28;20033;-65
2022/08/19 01:37:01;;;;;;;22.35;15.25;;;;;;;16.81;100.00;101251.56;5008942;28;20509;-65
2022/08/19 01:39:27;;;;;;;23.83;15.80;;;;;;;16.81;100.00;101256.13;5008975;28;20034;-66
2022/08/19 01:41:54;;;;;;;22.73;14.40;;;;;;;16.79;100.00;101248.28;5009425;28;20029;-64
2022/08/19 01:44:23;;;;;;;22.02;14.48;;;;;;;16.80;100.00;101252.63;4992015;28;20038;-66
2022/08/19 01:46:50;;;;;;;24.27;14.82;;;;;;;16.75;100.00;101249.75;5009058;28;20041;-65
2022/08/19 01:49:19;;;;;;;20.05;13.63;;;;;;;16.72;100.00;101249.41;5009353;28;20384;-65
2022/08/19 01:51:45;;;;;;;26.33;15.35;;;;;;;16.70;100.00;101243.41;5009266;28;20385;-65
2022/08/19 01:54:15;;;;;;;23.08;15.13;;;;;;;16.71;100.00;101253.94;5009250;28;20032;-65
2022/08/19 01:56:40;;;;;;;23.65;14.75;;;;;;;16.70;100.00;101246.09;5009121;28;20358;-65
2022/08/19 01:59:14;;;;;;;20.83;13.25;;;;;;;16.70;100.00;101260.38;5009157;28;20041;-65
2022/08/19 02:01:39;;;;;;;22.13;14.82;;;;;;;16.70;100.00;101262.25;5009146;28;20026;-65
2022/08/19 02:04:05;;;;;;;23.90;13.80;;;;;;;16.68;100.00;101257.09;5009155;28;20552;-65
2022/08/19 02:06:30;;;;;;;22.70;14.15;;;;;;;16.72;100.00;101266.38;5009220;28;20124;-65
2022/08/19 02:08:56;;;;;;;23.13;13.50;;;;;;;16.70;100.00;101267.66;5009198;28;20462;-65
2022/08/19 02:11:33;;;;;;;24.80;15.73;;;;;;;16.70;100.00;101263.09;5008994;28;20030;-66
2022/08/19 02:14:01;;;;;;;22.70;15.35;;;;;;;16.65;100.00;101263.75;5009006;28;20045;-65
2022/08/19 02:16:28;;;;;;;24.08;15.77;;;;;;;16.66;100.00;101269.97;5008991;28;20022;-65
2022/08/19 02:18:54;;;;;;;23.88;15.95;;;;;;;16.68;100.00;101275.13;5009259;28;20663;-65
2022/08/19 02:21:21;;;;;;;24.00;16.38;;;;;;;16.67;100.00;101276.19;5009056;28;20025;-65
2022/08/19 02:23:47;;;;;;;24.50;16.10;;;;;;;16.62;100.00;101263.41;5009093;28;20033;-65
2022/08/19 02:26:13;;;;;;;22.35;14.73;;;;;;;16.57;100.00;101255.16;5008532;28;20026;-65
2022/08/19 02:28:40;;;;;;;22.65;13.52;;;;;;;16.51;100.00;101256.09;5008657;28;20045;-65
2022/08/19 02:31:11;;;;;;;21.45;13.65;;;;;;;16.42;100.00;101245.59;5008945;28;20034;-65
2022/08/19 02:33:36;;;;;;;24.27;16.73;;;;;;;16.43;100.00;101270.69;5009169;28;20033;-65
2022/08/19 02:36:06;;;;;;;24.38;16.17;;;;;;;16.38;100.00;101271.34;5008881;28;20390;-65
2022/08/19 02:38:32;;;;;;;23.88;14.48;;;;;;;16.40;100.00;101273.78;5008596;28;20033;-65
2022/08/19 02:41:07;;;;;;;22.52;14.18;;;;;;;16.42;100.00;101275.22;5008877;28;20026;-66
2022/08/19 02:43:36;;;;;;;22.80;14.57;;;;;;;16.40;100.00;101274.63;5012294;28;20084;-65
2022/08/19 02:46:10;;;;;;;21.58;13.43;;;;;;;16.37;100.00;101277.78;5012402;28;20076;-65
2022/08/19 02:48:35;;;;;;;23.33;15.35;;;;;;;16.36;100.00;101275.31;5012306;28;20053;-65
2022/08/19 02:51:01;;;;;;;21.42;14.20;;;;;;;16.29;100.00;101282.63;5012146;28;20547;-65
2022/08/19 02:53:27;;;;;;;21.13;13.85;;;;;;;16.18;100.00;101279.63;5012143;28;20034;-65
2022/08/19 02:55:53;;;;;;;23.50;14.32;;;;;;;16.20;100.00;101288.31;5012031;28;20105;-65
2022/08/19 02:58:19;;;;;;;23.73;13.95;;;;;;;16.16;100.00;101279.03;5011900;28;20053;-65
2022/08/19 03:00:48;;;;;;;24.05;15.85;;;;;;;16.19;100.00;101275.91;5012079;28;20022;-65
2022/08/19 03:03:15;;;;;;;24.83;15.75;;;;;;;16.22;100.00;101285.41;5012090;28;20053;-65
2022/08/19 03:05:41;;;;;;;27.23;17.58;;;;;;;16.27;100.00;101280.19;5011928;28;20057;-65
2022/08/19 03:08:06;;;;;;;28.45;17.23;;;;;;;16.32;100.00;101274.94;5011922;28;20032;-65
2022/08/19 03:10:32;;;;;;;27.67;15.85;;;;;;;16.36;100.00;101283.38;5011741;28;20026;-65
2022/08/19 03:12:57;;;;;;;20.17;12.45;;;;;;;16.26;100.00;101281.19;5011697;28;20084;-65
2022/08/19 03:15:23;;;;;;;24.52;14.38;;;;;;;16.19;100.00;101280.44;5011836;28;20030;-65
2022/08/19 03:17:48;;;;;;;29.20;14.68;;;;;;;16.11;100.00;101286.97;5011904;28;20041;-65
2022/08/19 03:20:14;;;;;;;23.52;14.50;;;;;;;16.11;100.00;101286.97;5011691;28;20030;-65
2022/08/19 03:22:39;;;;;;;24.98;16.25;;;;;;;16.14;100.00;101293.78;5011589;28;20084;-65
2022/08/19 03:25:05;;;;;;;23.48;14.63;;;;;;;16.16;100.00;101287.09;5011542;28;20041;-65
2022/08/19 03:27:30;;;;;;;26.45;16.15;;;;;;;16.11;100.00;101283.44;5011499;28;20115;-65
2022/08/19 03:29:56;;;;;;;23.20;15.55;;;;;;;16.10;100.00;101281.78;5011359;28;20161;-65
2022/08/19 03:32:21;;;;;;;24.95;15.90;;;;;;;16.00;100.00;101279.59;5011484;28;20116;-65
2022/08/19 03:34:47;;;;;;;22.00;13.77;;;;;;;15.98;100.00;101285.22;5011317;28;20048;-65
2022/08/19 03:37:13;;;;;;;22.95;15.38;;;;;;;15.96;100.00;101290.00;5011331;28;20068;-65
2022/08/19 03:39:40;;;;;;;21.65;14.23;;;;;;;15.95;100.00;101295.59;5011301;28;20033;-66
2022/08/19 03:42:06;;;;;;;22.08;13.77;;;;;;;15.95;100.00;101290.22;5011343;28;20030;-65
2022/08/19 03:44:32;;;;;;;21.75;12.63;;;;;;;15.88;100.00;101284.91;5011167;28;20033;-65
2022/08/19 03:46:59;;;;;;;20.52;12.27;;;;;;;15.80;100.00;101276.28;5011158;28;20112;-65
2022/08/19 03:49:28;;;;;;;22.48;12.27;;;;;;;15.76;100.00;101282.09;5011328;28;20041;-65
2022/08/19 03:51:56;;;;;;;23.35;13.35;;;;;;;15.78;100.00;101285.41;5011119;28;20030;-65
2022/08/19 03:54:24;;;;;;;21.30;12.63;;;;;;;15.75;100.00;101275.09;5010730;28;20496;-65
2022/08/19 03:56:51;;;;;;;21.27;14.23;;;;;;;15.79;100.00;101275.47;5011036;28;20080;-65
2022/08/19 03:59:21;;;;;;;25.40;14.57;;;;;;;15.75;100.00;101269.72;5011116;28;20045;-65
2022/08/19 04:01:46;;;;;;;22.50;13.02;;;;;;;15.72;100.00;101267.47;5011007;28;20041;-65
2022/08/19 04:04:12;;;;;;;22.45;13.77;;;;;;;15.69;100.00;101280.50;5010833;28;20041;-65
2022/08/19 04:06:38;;;;;;;23.67;13.10;;;;;;;15.67;100.00;101290.66;5010928;28;20033;-65
2022/08/19 04:09:06;;;;;;;21.70;12.30;;;;;;;15.64;100.00;101291.91;5010560;28;20029;-65
2022/08/19 04:11:41;;;;;;;20.50;12.60;;;;;;;15.62;100.00;101287.81;5010538;28;20045;-65
2022/08/19 04:14:07;;;;;;;19.65;12.07;;;;;;;15.66;100.00;101283.63;5010721;28;20439;-65
2022/08/19 04:16:33;;;;;;;19.38;12.27;;;;;;;15.62;100.00;101274.34;5010734;28;20034;-65
2022/08/19 04:19:04;;;;;;;21.20;12.20;;;;;;;15.63;100.00;101279.50;5010505;28;20030;-65
2022/08/19 04:21:30;;;;;;;23.77;13.80;;;;;;;15.67;100.00;101275.34;5010634;28;20030;-65
2022/08/19 04:23:57;;;;;;;20.95;12.63;;;;;;;15.69;100.00;101280.50;5010473;28;20034;-65
2022/08/19 04:26:27;;;;;;;19.90;12.18;;;;;;;15.65;100.00;101271.22;5010363;28;20038;-65
2022/08/19 04:28:54;;;;;;;20.40;12.25;;;;;;;15.65;100.00;101272.03;5010379;28;20644;-65
2022/08/19 04:31:25;;;;;;;19.10;11.88;;;;;;;15.62;100.00;101264.41;5010274;28;20041;-65
2022/08/19 04:33:51;;;;;;;;;;;;;;;15.64;100.00;101259.66;5010635;28;20101;-65
2022/08/19 04:36:37;;;;;;;22.30;14.15;;;;;;;15.64;100.00;101267.72;5009832;28;19929;-65
2022/08/19 04:39:07;;;;;;;24.48;14.52;;;;;;;15.67;100.00;101267.28;5009845;28;20445;-65
2022/08/19 04:44:17;;;;;;;23.20;14.52;;;;;;;15.70;100.00;101271.41;5009975;28;20512;-65
2022/08/19 04:46:44;;;;;;;23.73;14.00;;;;;;;15.69;100.00;101275.13;4991908;28;20038;-65
2022/08/19 04:49:09;;;;;;;22.70;14.50;;;;;;;15.69;100.00;101267.06;5010054;28;20484;-66
2022/08/19 04:51:35;;;;;;;23.23;13.70;;;;;;;15.69;100.00;101261.69;5009831;28;20025;-65
2022/08/19 04:54:03;;;;;;;26.60;13.40;;;;;;;15.71;100.00;101270.38;5009894;28;20116;-65
2022/08/19 04:56:29;;;;;;;22.45;13.60;;;;;;;15.71;100.00;101271.19;5009999;28;20543;-65
2022/08/19 04:58:56;;;;;;;20.88;12.32;;;;;;;15.68;100.00;101285.03;5009768;28;20038;-66
2022/08/19 05:01:28;;;;;;;20.52;12.85;;;;;;;15.66;100.00;101276.38;5009710;28;20029;-65
2022/08/19 05:03:53;;;;;;;26.40;13.15;;;;;;;15.66;100.00;101284.44;5009339;28;20041;-65
2022/08/19 05:06:20;;;;;;;22.55;13.45;;;;;;;15.69;100.00;101289.44;5009686;28;20026;-66
2022/08/19 05:08:47;;;;;;;22.27;14.70;;;;;;;15.71;100.00;101295.38;5009718;28;20030;-66
2022/08/19 05:11:16;;;;;;;24.33;15.88;;;;;;;15.71;100.00;101290.00;5009594;28;20034;-66
2022/08/19 05:13:43;;;;;;;22.50;14.05;;;;;;;15.76;100.00;101298.25;5009534;28;20564;-66
2022/08/19 05:16:10;;;;;;;26.52;17.52;;;;;;;15.84;100.00;101296.31;5009561;28;20026;-65
2022/08/19 05:24:08;;;;;;;28.83;19.65;;;;;;;15.98;100.00;101301.38;5009838;28;20401;-65
2022/08/19 05:26:47;;;;;;;28.08;18.63;;;;;;;16.03;100.00;101306.06;5009689;28;20030;-65
2022/08/19 05:29:16;;;;;;;31.02;22.00;;;;;;;16.09;100.00;101296.31;5009450;28;20030;-65
2022/08/19 05:31:42;;;;;;;32.17;23.23;;;;;;;16.15;100.00;101298.91;5009312;28;20038;-65
2022/08/19 05:34:09;;;;;;;33.00;21.80;;;;;;;16.24;100.00;101304.81;5009301;28;20041;-65
2022/08/19 05:36:41;;;;;;;33.42;23.27;;;;;;;16.30;100.00;101314.72;5009105;28;20756;-65
2022/08/19 05:39:10;;;;;;;39.25;24.70;;;;;;;16.37;100.00;101323.56;5009472;28;20041;-65
2022/08/19 05:41:35;;;;;;;37.33;26.48;;;;;;;16.43;100.00;101319.13;4991636;28;20896;-65
2022/08/19 05:44:05;;;;;;;39.80;27.83;;;;;;;16.49;100.00;101312.03;4991702;28;20033;-65
2022/08/19 05:46:31;;;;;;;40.92;28.38;;;;;;;16.57;100.00;101320.63;5009410;28;20026;-65
2022/08/19 05:48:56;;;;;;;42.55;31.23;;;;;;;16.60;100.00;101322.84;5009167;28;20104;-66
2022/08/19 05:51:23;;;;;;;40.97;27.67;;;;;;;16.63;100.00;101325.09;5009146;28;20068;-65
2022/08/19 05:53:49;;;;;;;48.17;32.20;;;;;;;16.68;100.00;101319.03;5009242;28;20042;-65
2022/08/19 05:56:15;;;;;;;44.83;30.88;;;;;;;16.73;100.00;101323.75;5009125;28;20492;-65
2022/08/19 05:58:42;;;;;;;44.00;29.75;;;;;;;16.80;100.00;101322.66;5009196;28;20466;-65
2022/08/19 06:01:16;;;;;;;45.72;31.42;;;;;;;16.85;100.00;101322.81;5009172;28;20060;-65
2022/08/19 06:03:41;;;;;;;47.83;34.28;;;;;;;16.88;100.00;101312.63;5008693;28;20443;-65
2022/08/19 06:06:09;;;;;;;49.33;35.15;;;;;;;16.91;100.00;101315.69;5008977;28;20034;-65
2022/08/19 06:08:36;;;;;;;45.60;30.73;;;;;;;16.95;100.00;101313.34;5009035;28;20109;-65
2022/08/19 06:11:21;;;;;;;52.15;33.72;;;;;;;16.99;100.00;101318.06;5008569;28;20018;-65
2022/08/19 06:13:50;;;;;;;51.35;34.13;;;;;;;17.02;100.00;101314.09;5009160;28;20037;-65
2022/08/19 06:16:23;;;;;;;46.55;34.63;;;;;;;17.07;100.00;101314.22;5009934;28;20053;-64
2022/08/19 06:18:51;;;;;;;47.75;31.77;;;;;;;17.12;100.00;101316.25;5012914;28;20042;-64
2022/08/19 06:21:17;;;;;;;50.92;33.90;;;;;;;17.14;100.00;101319.53;5012821;28;20359;-64
2022/08/19 06:23:43;;;;;;;52.13;32.90;;;;;;;17.22;100.00;101321.91;5012682;28;20040;-66
2022/08/19 06:26:12;;;;;;;49.15;32.67;;;;;;;17.30;100.00;101321.56;5012541;28;20500;-64
2022/08/19 06:28:42;;;;;;;48.55;33.63;;;;;;;17.36;100.00;101322.53;5012417;28;20567;-66
2022/08/19 06:31:08;;;;;;;49.47;35.40;;;;;;;17.37;100.00;101318.78;5012454;28;20033;-65
2022/08/19 06:33:33;;;;;;;46.92;33.22;;;;;;;17.40;100.00;101310.25;5012640;28;20033;-66
2022/08/19 06:35:59;;;;;;;45.33;33.45;;;;;;;17.40;100.00;101315.63;5011969;28;20066;-64
2022/08/19 06:38:24;;;;;;;43.42;28.90;;;;;;;17.39;100.00;101309.41;5012459;28;20029;-65
2022/08/19 06:40:50;;;;;;;44.70;31.95;;;;;;;17.44;100.00;101301.44;5012191;28;20018;-64
2022/08/19 06:43:15;;;;;;;47.92;33.72;;;;;;;17.49;100.00;101300.75;5012242;28;20025;-65
2022/08/19 06:45:41;;;;;;;47.75;32.85;;;;;;;17.55;100.00;101305.22;5012145;28;20032;-65
2022/08/19 06:48:07;;;;;;;49.53;32.00;;;;;;;17.55;100.00;101307.91;5012206;28;20420;-65
2022/08/19 06:50:32;;;;;;;45.15;31.42;;;;;;;17.62;100.00;101311.31;5012000;28;20068;-66
2022/08/19 06:52:58;;;;;;;47.72;32.53;;;;;;;17.70;100.00;101312.88;5011722;28;20238;-66
2022/08/19 06:55:23;;;;;;;45.58;31.92;;;;;;;17.75;100.00;101313.81;5011593;28;20029;-65
2022/08/19 06:57:50;;;;;;;48.03;31.02;;;;;;;17.77;100.00;101310.06;5011909;28;20029;-65
2022/08/19 07:00:16;;;;;;;54.25;36.15;;;;;;;17.78;100.00;101315.22;5011929;28;20034;-64
2022/08/19 07:02:43;;;;;;;45.63;31.15;;;;;;;17.80;100.00;101315.03;5011701;28;20030;-66
2022/08/19 07:05:08;;;;;;;48.15;31.10;;;;;;;17.85;100.00;101305.16;5011683;28;20030;-65
2022/08/19 07:07:34;;;;;;;47.03;32.03;;;;;;;17.95;100.00;101316.22;5011707;28;20036;-65
2022/08/19 07:10:00;;;;;;;48.70;28.13;;;;;;;18.01;100.00;101309.03;5011448;28;20026;-65
2022/08/19 07:12:32;;;;;;;46.80;31.67;;;;;;;18.12;100.00;101321.72;5011514;28;20037;-66
2022/08/19 07:14:58;;;;;;;46.33;30.80;;;;;;;18.23;100.00;101311.97;5011643;28;20045;-65
2022/08/19 07:17:24;;;;;;;51.50;30.95;;;;;;;18.31;100.00;101318.88;5011562;28;20069;-66
2022/08/19 07:19:50;;;;;;;51.67;29.38;;;;;;;18.39;100.00;101323.91;5011602;28;20108;-65
2022/08/19 07:22:15;;;;;;;46.55;29.83;;;;;;;18.42;100.00;101322.63;5011193;28;20030;-66
2022/08/19 07:24:41;;;;;;;44.78;30.13;;;;;;;18.45;100.00;101330.28;5011596;28;20037;-65
2022/08/19 07:27:07;;;;;;;45.38;27.15;;;;;;;18.46;100.00;101326.50;5011038;28;20029;-66
2022/08/19 07:29:34;;;;;;;40.65;25.38;;;;;;;18.53;100.00;101333.41;4993965;28;20076;-64
2022/08/19 07:32:01;;;;;;;41.85;28.60;;;;;;;18.58;100.00;101332.72;5011255;28;20049;-64
2022/08/19 07:34:29;;;;;;;40.38;26.38;;;;;;;18.69;100.00;101334.56;5011047;28;20036;-64
2022/08/19 07:36:55;;;;;;;44.72;28.15;;;;;;;18.86;100.00;101331.94;5010909;28;20053;-64
2022/08/19 07:39:30;;;;;;;38.88;25.90;;;;;;;19.01;100.00;101340.34;5010848;28;20524;-65
2022/08/19 07:41:57;;;;;;;44.60;28.52;;;;;;;19.11;100.00;101337.03;5011245;28;20018;-65
2022/08/19 07:44:23;;;;;;;41.78;25.95;;;;;;;19.15;98.42;101332.81;5011029;28;20037;-65
2022/08/19 07:46:55;;;;;;;40.72;27.13;;;;;;;19.21;98.79;101339.94;5010771;28;20033;-65
2022/08/19 07:49:21;;;;;;;44.17;28.15;;;;;;;19.28;98.41;101345.19;5010715;28;20029;-64
2022/08/19 07:51:51;;;;;;;37.72;25.08;;;;;;;19.42;97.43;101348.44;5010687;28;20413;-64
2022/08/19 07:54:18;;;;;;;43.92;26.15;;;;;;;19.49;97.56;101349.91;5010886;28;20041;-64
2022/08/19 07:56:43;;;;;;;41.55;27.35;;;;;;;19.67;97.35;101354.28;5010886;28;20022;-65
2022/08/19 07:59:09;;;;;;;38.97;25.45;;;;;;;19.76;94.60;101349.31;5010684;28;20034;-64
2022/08/19 08:01:35;;;;;;;40.97;26.17;;;;;;;19.73;95.61;101351.66;5010779;28;20040;-65
2022/08/19 08:09:33;;;;;;;38.88;26.55;;;;;;;21.07;88.92;101352.47;5011036;28;20440;-65
2022/08/19 08:12:40;;;;;;;41.70;26.35;;;;;;;22.35;86.14;101361.72;5010550;28;20045;-65
2022/08/19 08:15:10;;;;;;;36.67;25.05;;;;;;;24.06;75.83;101360.81;5010448;28;20026;-65
2022/08/19 08:17:36;;;;;;;37.72;25.73;;;;;;;24.87;69.42;101365.25;5010563;28;20476;-65
2022/08/19 08:20:06;;;;;;;40.45;24.10;;;;;;;25.81;66.01;101367.09;5010534;28;20033;-65
2022/08/19 08:25:23;;;;;;;36.28;24.73;;;;;;;27.12;60.99;101378.81;5010696;28;20504;-65
2022/08/19 08:27:49;;;;;;;36.45;23.60;;;;;;;27.28;59.18;101380.25;5010318;28;20044;-65
2022/08/19 08:30:25;;;;;;;31.40;20.75;;;;;;;25.92;64.89;101392.47;5010161;28;20397;-65
2022/08/19 08:32:51;;;;;;;35.50;22.08;;;;;;;25.30;65.08;101381.13;5010240;28;20045;-65
2022/08/19 08:35:19;;;;;;;34.22;23.20;;;;;;;24.71;65.99;101388.25;5009999;28;20042;-65
2022/08/19 08:37:45;;;;;;;38.55;23.20;;;;;;;24.45;67.54;101388.31;5009972;28;20648;-65
2022/08/19 08:40:27;;;;;;;32.83;20.73;;;;;;;24.57;68.53;101385.25;5008992;28;20141;-65
2022/08/19 08:43:05;;;;;;;;;;;;;;;24.92;67.09;101392.50;5010626;28;20481;-65
2022/08/19 08:45:32;;;;;;;35.22;23.35;;;;;;;24.91;65.14;101395.50;5010139;28;19917;-65
2022/08/19 08:48:07;;;;;;;32.22;22.00;;;;;;;23.85;67.48;101390.00;5009982;28;20714;-65
2022/08/19 08:50:42;;;;;;;37.05;23.35;;;;;;;23.12;71.62;101387.41;5009944;28;20515;-65
2022/08/19 08:53:09;;;;;;;33.47;21.95;;;;;;;22.78;73.64;101397.84;5009962;28;20054;-65
2022/08/19 08:55:35;;;;;;;29.77;20.48;;;;;;;22.48;74.87;101393.91;5009912;28;20061;-65
2022/08/19 08:58:15;;;;;;;34.13;21.85;;;;;;;22.19;76.75;101386.13;5009841;28;20065;-65
2022/08/19 09:00:45;;;;;;;31.75;21.75;;;;;;;21.98;77.60;101384.28;5009784;28;20567;-65
2022/08/19 09:03:31;;;;;;;33.53;21.80;;;;;;;21.93;76.47;101390.50;5009797;28;20037;-65
2022/08/19 09:06:09;;;;;;;35.20;21.20;;;;;;;21.79;77.97;101394.72;5009118;28;20041;-65
2022/08/19 09:08:47;;;;;;;30.83;21.25;;;;;;;21.70;77.55;101390.84;5009584;28;20029;-65
2022/08/19 09:11:24;;;;;;;37.83;22.88;;;;;;;21.65;77.75;101392.44;5009497;28;20025;-64
2022/08/19 09:14:14;;;;;;;32.38;21.23;;;;;;;21.61;78.34;101398.63;5009649;28;20131;-65
2022/08/19 09:16:40;;;;;;;44.35;25.13;;;;;;;21.61;78.43;101401.34;5009605;28;20073;-64
2022/08/19 09:19:07;;;;;;;143.40;32.53;;;;;;;21.66;79.06;101401.38;5009668;28;20053;-65
2022/08/19 09:21:34;;;;;;;40.95;23.45;;;;;;;21.60;79.07;101397.00;5009472;28;20021;-65
2022/08/19 09:24:02;;;;;;;29.13;19.85;;;;;;;21.70;78.31;101394.38;5009509;28;20025;-65
2022/08/19 09:26:27;;;;;;;29.17;19.10;;;;;;;21.79;77.85;101392.81;5009448;28;20065;-64
2022/08/19 09:28:54;;;;;;;33.88;21.27;;;;;;;21.81;78.80;101396.09;5009447;28;20060;-65
2022/08/19 09:31:25;;;;;;;29.02;19.20;;;;;;;21.75;75.64;101391.72;5009660;28;20030;-64
2022/08/19 09:33:51;;;;;;;26.83;16.63;;;;;;;21.69;75.90;101392.72;5009497;28;20030;-65
2022/08/19 09:36:19;;;;;;;26.77;17.80;;;;;;;21.76;76.03;101398.78;5009016;28;20046;-65
2022/08/19 09:38:46;;;;;;;28.85;19.85;;;;;;;21.73;76.47;101393.88;5009175;28;20088;-64
2022/08/19 09:41:15;;;;;;;32.05;20.08;;;;;;;21.53;77.27;101399.09;5009329;28;20058;-65
2022/08/19 09:43:44;;;;;;;30.80;20.45;;;;;;;21.36;78.54;101400.00;5009244;28;20440;-66
2022/08/19 09:46:09;;;;;;;35.65;21.40;;;;;;;21.21;79.87;101405.25;5009397;28;20472;-67
2022/08/19 09:48:36;;;;;;;31.55;21.23;;;;;;;21.14;79.88;101407.34;5009270;28;20061;-67
2022/08/19 09:51:05;;;;;;;32.22;20.50;;;;;;;21.10;81.11;101406.22;5011448;28;20037;-67
2022/08/19 09:53:30;;;;;;;31.75;20.13;;;;;;;21.06;81.29;101402.34;5013264;28;20064;-67
2022/08/19 09:55:55;;;;;;;32.05;21.40;;;;;;;21.13;81.72;101411.13;5013163;28;20065;-67
2022/08/19 09:58:22;;;;;;;32.58;20.13;;;;;;;21.20;81.65;101409.88;5013189;28;20026;-67
2022/08/19 10:00:47;;;;;;;30.45;21.60;;;;;;;21.37;82.23;101415.19;5013314;28;20021;-67
2022/08/19 10:03:13;;;;;;;32.00;21.80;;;;;;;21.43;80.99;101421.50;5013032;28;20483;-67
2022/08/19 10:05:50;;;;;;;31.88;21.27;;;;;;;21.43;81.20;101416.94;5013078;28;20053;-67
2022/08/19 10:08:22;;;;;;;36.17;21.85;;;;;;;21.44;80.21;101424.00;5013134;28;20040;-67
2022/08/19 10:10:49;;;;;;;36.10;23.38;;;;;;;21.34;79.69;101431.97;5013131;28;20498;-67
2022/08/19 10:13:20;;;;;;;31.40;20.25;;;;;;;21.27;80.74;101431.34;5013025;28;20473;-67
2022/08/19 10:15:45;;;;;;;32.88;20.70;;;;;;;21.23;81.17;101419.38;5012863;28;20022;-67
2022/08/19 10:18:10;;;;;;;34.25;22.13;;;;;;;21.25;81.28;101422.66;5012904;28;20055;-67
2022/08/19 10:20:36;;;;;;;32.70;19.92;;;;;;;21.41;83.61;101416.34;5012799;28;20029;-67
2022/08/19 10:23:03;;;;;;;33.55;21.55;;;;;;;21.72;81.27;101415.81;5012646;28;20512;-67
2022/08/19 10:25:28;;;;;;;33.60;21.48;;;;;;;21.96;80.22;101402.75;5012309;28;20126;-67
2022/08/19 10:27:54;;;;;;;32.08;20.95;;;;;;;22.03;78.62;101412.31;5012675;28;20477;-68
2022/08/19 10:30:19;;;;;;;33.10;21.15;;;;;;;22.03;79.04;101412.31;5008142;28;20046;-70
2022/08/19 10:32:45;;;;;;;32.65;19.70;;;;;;;22.15;77.57;101414.03;5009141;28;20036;-68
2022/08/19 10:35:12;;;;;;;35.08;22.73;;;;;;;22.36;77.07;101413.13;5012276;28;20440;-68
2022/08/19 10:37:38;;;;;;;34.20;22.70;;;;;;;22.46;74.83;101409.66;5012328;28;20061;-71
2022/08/19 10:40:07;;;;;;;31.30;21.33;;;;;;;22.69;75.15;101408.44;5012497;28;20040;-71
2022/08/19 10:42:33;;;;;;;34.70;22.33;;;;;;;22.77;73.73;101407.94;5012292;28;20079;-70
2022/08/19 10:44:58;;;;;;;37.53;22.00;;;;;;;22.76;73.48;101404.38;5012140;28;20945;-70
2022/08/19 10:47:23;;;;;;;34.25;20.80;;;;;;;22.92;74.58;101412.59;5012067;28;20064;-69
2022/08/19 10:52:50;;;;;;;29.13;17.90;;;;;;;22.85;72.17;101406.59;4932334;29;20044;-69
2022/08/19 10:58:13;;;;;;;33.25;20.42;;;;;;;22.47;74.49;101405.84;5012112;28;20164;-70
2022/08/19 11:00:40;;;;;;;33.38;21.70;;;;;;;22.34;75.23;101401.69;5012088;28;20033;-70
2022/08/19 11:03:05;;;;;;;31.67;20.50;;;;;;;22.22;75.55;101401.09;5011112;28;20041;-70
2022/08/19 11:05:31;;;;;;;28.75;18.80;;;;;;;22.11;76.14;101402.84;5012252;28;20033;-70
2022/08/19 11:07:56;;;;;;;37.97;20.88;;;;;;;22.03;76.77;101404.19;5011827;28;20495;-69
2022/08/19 11:10:23;;;;;;;33.40;22.27;;;;;;;22.09;77.68;101396.88;5011905;28;20502;-69
2022/08/19 11:12:50;;;;;;;32.40;20.33;;;;;;;22.15;77.45;101398.53;5011797;28;20037;-70
2022/08/19 11:15:15;;;;;;;34.63;22.73;;;;;;;22.11;76.67;101397.41;5011694;28;20539;-70
2022/08/19 11:17:43;;;;;;;36.65;20.50;;;;;;;22.07;77.17;101393.59;5011647;28;20030;-70
2022/08/19 11:20:12;;;;;;;32.70;22.33;;;;;;;22.23;77.81;101395.38;4993631;28;20026;-69
2022/08/19 11:22:39;;;;;;;37.90;23.08;;;;;;;22.50;75.97;101399.88;5011683;28;20041;-69
2022/08/19 11:25:05;;;;;;;35.10;22.60;;;;;;;22.53;74.49;101399.34;5011647;28;20057;-70
2022/08/19 11:27:31;;;;;;;33.30;18.98;;;;;;;22.52;74.71;101392.28;5010471;28;20468;-70
2022/08/19 11:29:56;;;;;;;33.55;20.95;;;;;;;22.50;73.88;101397.16;5006892;28;20584;-70