Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:28;;;;;;;2.87;2.63;;;;;;;1.25;100.00;100193.09;6170116;28;20230;-68
2024/01/16 00:03:49;;;;;;;3.07;2.83;;;;;;;1.28;100.00;100194.69;6162179;28;20320;-68
2024/01/16 00:07:10;;;;;;;3.70;2.90;;;;;;;1.33;100.00;100205.91;6164552;28;20695;-68
2024/01/16 00:10:31;;;;;;;2.20;1.53;;;;;;;1.31;100.00;100213.09;6167399;28;20233;-69
2024/01/16 00:13:53;;;;;;;2.27;2.17;;;;;;;1.37;100.00;100213.59;6174746;28;20233;-68
2024/01/16 00:17:16;;;;;;;3.13;2.93;;;;;;;1.37;100.00;100216.25;6148066;28;20563;-68
2024/01/16 00:20:37;;;;;;;2.17;1.97;;;;;;;1.46;100.00;100223.63;6172200;28;20672;-68
2024/01/16 00:23:57;;;;;;;2.47;2.30;;;;;;;1.49;100.00;100230.53;6171077;28;20241;-68
2024/01/16 00:27:18;;;;;;;2.90;2.20;;;;;;;1.40;100.00;100237.28;6158487;28;20233;-68
2024/01/16 00:30:39;;;;;;;2.03;1.93;;;;;;;1.36;100.00;100234.91;6167308;28;20790;-68
2024/01/16 00:34:03;;;;;;;3.03;2.43;;;;;;;1.28;100.00;100230.06;6170180;28;20232;-68
2024/01/16 00:37:24;;;;;;;5.00;2.53;;;;;;;1.29;100.00;100245.06;6167908;28;20236;-68
2024/01/16 00:40:46;;;;;;;2.67;2.47;;;;;;;1.32;100.00;100250.16;6167474;28;20265;-67
2024/01/16 00:44:07;;;;;;;3.10;2.83;;;;;;;1.18;100.00;100249.31;6173776;28;20627;-68
2024/01/16 00:47:28;;;;;;;2.30;1.80;;;;;;;1.01;100.00;100247.66;6167999;28;20259;-67
2024/01/16 00:50:51;;;;;;;2.80;2.60;;;;;;;1.07;100.00;100257.91;6170551;28;20233;-68
2024/01/16 00:54:12;;;;;;;2.60;2.40;;;;;;;1.07;100.00;100270.31;6170895;28;20234;-67
2024/01/16 00:57:33;;;;;;;4.60;3.70;;;;;;;0.96;100.00;100278.06;6157845;28;21112;-68
2024/01/16 01:00:54;;;;;;;2.07;1.97;;;;;;;1.00;100.00;100284.91;6166050;28;20225;-68
2024/01/16 01:04:16;;;;;;;3.20;2.30;;;;;;;1.05;100.00;100291.63;6145312;28;20616;-69
2024/01/16 01:07:38;;;;;;;4.33;2.87;;;;;;;1.11;100.00;100287.75;6165682;28;21432;-67
2024/01/16 01:10:59;;;;;;;2.83;1.80;;;;;;;1.13;100.00;100288.53;6164884;28;20785;-67
2024/01/16 01:14:20;;;;;;;2.87;2.67;;;;;;;1.03;100.00;100292.66;6171221;28;20230;-69
2024/01/16 01:17:42;;;;;;;2.30;2.10;;;;;;;1.09;100.00;100292.31;6160279;28;20553;-68
2024/01/16 01:21:03;;;;;;;3.03;2.83;;;;;;;1.04;100.00;100294.41;6164686;28;20246;-69
2024/01/16 01:24:25;;;;;;;2.57;2.37;;;;;;;1.04;100.00;100289.09;6175630;28;20233;-69
2024/01/16 01:27:47;;;;;;;2.93;2.67;;;;;;;0.92;100.00;100295.13;6174881;28;20790;-67
2024/01/16 01:31:09;;;;;;;2.43;2.30;;;;;;;0.89;100.00;100293.50;6174940;28;20631;-67
2024/01/16 01:34:30;;;;;;;3.03;1.97;;;;;;;0.82;100.00;100294.78;6170592;28;20226;-68
2024/01/16 01:37:51;;;;;;;2.57;2.37;;;;;;;0.92;100.00;100298.59;6169143;28;20226;-68
2024/01/16 01:41:13;;;;;;;3.10;2.90;;;;;;;1.09;100.00;100309.09;6172538;28;20230;-68
2024/01/16 01:44:34;;;;;;;4.97;2.73;;;;;;;1.15;100.00;100314.03;6182571;28;20615;-68
2024/01/16 01:47:55;;;;;;;2.40;2.13;;;;;;;1.19;100.00;100312.06;6168784;28;20229;-68
2024/01/16 01:51:19;;;;;;;3.33;3.03;;;;;;;1.18;100.00;100316.50;6168650;28;20237;-68
2024/01/16 01:54:41;;;;;;;2.30;2.10;;;;;;;1.17;100.00;100312.13;6172988;28;20257;-68
2024/01/16 01:58:04;;;;;;;3.33;2.20;;;;;;;1.10;100.00;100313.47;6166951;28;20233;-68
2024/01/16 02:01:26;;;;;;;3.37;2.43;;;;;;;1.01;100.00;100318.44;6160246;28;20249;-68
2024/01/16 02:04:48;;;;;;;7.90;3.00;;;;;;;1.09;100.00;100324.16;6172428;28;20257;-68
2024/01/16 02:08:09;;;;;;;2.33;2.23;;;;;;;0.39;100.00;100330.00;6164629;28;20230;-67
2024/01/16 02:11:30;;;;;;;2.63;2.43;;;;;;;0.52;100.00;100349.59;6166763;28;20237;-68
2024/01/16 02:14:52;;;;;;;4.13;2.83;;;;;;;0.51;100.00;100347.88;6174658;28;20493;-67
2024/01/16 02:18:13;;;;;;;2.27;2.07;;;;;;;0.55;100.00;100352.91;6170086;28;20316;-67
2024/01/16 02:21:40;;;;;;;4.33;2.80;;;;;;;0.62;100.00;100354.31;6168963;28;20264;-67
2024/01/16 02:25:03;;;;;;;3.00;2.70;;;;;;;0.18;100.00;100358.56;6175954;28;20239;-69
2024/01/16 02:28:24;;;;;;;11.37;3.80;;;;;;;0.03;100.00;100354.09;6178373;28;20230;-68
2024/01/16 02:31:45;;;;;;;4.03;2.73;;;;;;;-0.27;100.00;100358.38;6159887;28;20230;-69
2024/01/16 02:35:06;;;;;;;2.27;2.03;;;;;;;-0.31;100.00;100352.38;6171487;28;20233;-68
2024/01/16 02:38:27;;;;;;;3.57;3.23;;;;;;;-0.32;100.00;100355.13;6176530;28;20242;-68
2024/01/16 02:41:49;;;;;;;3.20;2.93;;;;;;;-0.32;100.00;100355.13;6172784;28;20504;-67
2024/01/16 02:45:10;;;;;;;4.83;2.40;;;;;;;-0.22;100.00;100353.69;6176067;28;20308;-69
2024/01/16 02:48:31;;;;;;;4.00;3.60;;;;;;;-0.35;100.00;100355.25;6173788;28;20344;-68
2024/01/16 02:51:52;;;;;;;3.87;3.57;;;;;;;-0.41;100.00;100356.44;6143849;28;20230;-68
2024/01/16 02:55:14;;;;;;;6.50;4.20;;;;;;;-0.25;100.00;100360.00;6176208;28;20317;-67
2024/01/16 02:58:36;;;;;;;4.00;3.70;;;;;;;-0.33;100.00;100345.44;6179885;28;20635;-67
2024/01/16 03:01:57;;;;;;;4.80;4.37;;;;;;;-0.43;100.00;100352.16;6168104;28;20230;-68
2024/01/16 03:05:18;;;;;;;8.53;6.47;;;;;;;-0.39;100.00;100359.88;6160714;28;20233;-68
2024/01/16 03:08:38;;;;;;;5.77;4.80;;;;;;;-0.17;100.00;100356.97;6179945;28;20513;-67
2024/01/16 03:12:00;;;;;;;6.07;5.47;;;;;;;-0.11;100.00;100357.50;6165356;28;20250;-67
2024/01/16 03:15:22;;;;;;;8.97;5.80;;;;;;;-0.04;100.00;100355.34;6177483;28;20495;-67
2024/01/16 03:18:43;;;;;;;6.43;5.77;;;;;;;-0.11;100.00;100356.63;6188598;28;20604;-67
2024/01/16 03:22:04;;;;;;;7.63;5.13;;;;;;;-0.23;100.00;100358.13;6175902;28;20242;-67
2024/01/16 03:25:24;;;;;;;4.97;4.57;;;;;;;-0.25;100.00;100361.81;6165638;28;20810;-67
2024/01/16 03:28:45;;;;;;;4.37;3.97;;;;;;;-0.16;100.00;100367.47;6181741;28;20222;-68
2024/01/16 03:32:08;;;;;;;3.77;3.43;;;;;;;-0.26;100.00;100360.94;6160152;28;20234;-68
2024/01/16 03:35:28;;;;;;;5.17;4.27;;;;;;;-0.13;100.00;100353.22;6164871;28;22312;-68
2024/01/16 03:38:49;;;;;;;4.10;3.80;;;;;;;-0.01;100.00;100360.50;6174563;28;20234;-68
2024/01/16 03:42:12;;;;;;;4.50;3.93;;;;;;;-0.30;100.00;100355.88;6157032;28;20250;-67
2024/01/16 03:45:33;;;;;;;3.97;3.67;;;;;;;-0.08;100.00;100367.03;6157256;28;20241;-68
2024/01/16 03:48:56;;;;;;;6.13;4.83;;;;;;;-0.22;100.00;100367.78;6164583;28;20241;-68
2024/01/16 03:52:17;;;;;;;5.70;5.20;;;;;;;-0.28;100.00;100376.06;6163299;28;20238;-68
2024/01/16 03:55:37;;;;;;;4.77;4.37;;;;;;;-0.05;100.00;100380.13;6162444;28;20226;-68
2024/01/16 03:58:58;;;;;;;4.00;3.63;;;;;;;-0.10;100.00;100383.03;6172703;28;20238;-68
2024/01/16 04:02:19;;;;;;;6.10;4.43;;;;;;;-0.11;100.00;100365.44;6157657;28;20230;-68
2024/01/16 04:05:42;;;;;;;4.67;4.23;;;;;;;-0.04;100.00;100366.81;6166568;28;20233;-67
2024/01/16 04:09:03;;;;;;;4.53;4.13;;;;;;;-0.10;100.00;100372.44;6167906;28;20233;-67
2024/01/16 04:12:24;;;;;;;5.77;4.73;;;;;;;-0.26;100.00;100374.19;6164779;28;20458;-68
2024/01/16 04:15:45;;;;;;;3.47;3.17;;;;;;;-0.41;100.00;100367.03;6159944;28;20234;-67
2024/01/16 04:19:06;;;;;;;4.63;3.53;;;;;;;-0.38;100.00;100366.03;6161820;28;20545;-68
2024/01/16 04:22:28;;;;;;;4.93;4.30;;;;;;;-0.22;100.00;100367.78;6161329;28;20237;-67
2024/01/16 04:25:49;;;;;;;4.17;3.87;;;;;;;-0.22;100.00;100362.50;6168474;28;20270;-68
2024/01/16 04:29:12;;;;;;;3.63;3.43;;;;;;;-0.27;100.00;100375.09;6187099;28;20225;-67
2024/01/16 04:32:33;;;;;;;4.07;3.33;;;;;;;-0.03;100.00;100375.59;6164233;28;20782;-67
2024/01/16 04:35:54;;;;;;;4.00;3.70;;;;;;;-0.12;100.00;100374.31;6169975;28;20318;-67
2024/01/16 04:39:17;;;;;;;4.07;3.77;;;;;;;-0.04;100.00;100364.16;6148194;28;20234;-68
2024/01/16 04:42:38;;;;;;;3.43;3.10;;;;;;;-0.14;100.00;100364.72;6170556;28;20234;-68
2024/01/16 04:45:59;;;;;;;4.17;3.87;;;;;;;-0.21;100.00;100363.34;6177517;28;20245;-67
2024/01/16 04:49:20;;;;;;;4.50;3.60;;;;;;;-0.37;100.00;100371.25;6169789;28;20497;-68
2024/01/16 04:52:40;;;;;;;3.40;3.10;;;;;;;-0.35;100.00;100348.19;6161816;28;20659;-68
2024/01/16 04:56:02;;;;;;;4.20;3.80;;;;;;;-0.45;100.00;100365.50;6167327;28;20222;-67
2024/01/16 04:59:23;;;;;;;4.50;3.77;;;;;;;-0.46;100.00;100350.53;6181829;28;20230;-67
2024/01/16 05:02:44;;;;;;;3.20;2.90;;;;;;;-0.46;100.00;100341.75;6145392;28;20242;-68
2024/01/16 05:06:05;;;;;;;4.07;3.77;;;;;;;-0.55;100.00;100345.75;6171809;28;20230;-68
2024/01/16 05:09:26;;;;;;;3.73;2.90;;;;;;;-0.49;100.00;100356.00;6183500;28;20229;-67
2024/01/16 05:12:48;;;;;;;3.67;3.20;;;;;;;-0.32;100.00;100353.34;6183376;28;20266;-67
2024/01/16 05:16:10;;;;;;;4.43;3.20;;;;;;;-0.30;100.00;100356.75;6161599;28;20255;-67
2024/01/16 05:19:31;;;;;;;2.97;2.23;;;;;;;-0.39;100.00;100359.00;6176316;28;20233;-67
2024/01/16 05:22:51;;;;;;;2.87;2.63;;;;;;;-0.40;100.00;100376.72;6169513;28;20229;-68
2024/01/16 05:26:12;;;;;;;4.07;3.37;;;;;;;-0.37;100.00;100373.88;6167900;28;20233;-67
2024/01/16 05:29:37;;;;;;;4.10;3.40;;;;;;;-0.28;100.00;100368.13;6183338;28;20225;-67
2024/01/16 05:33:00;;;;;;;3.27;2.97;;;;;;;-0.30;100.00;100363.84;6161751;28;20242;-66
2024/01/16 05:36:21;;;;;;;5.53;4.20;;;;;;;-0.29;100.00;100363.75;6176237;28;20233;-68
2024/01/16 05:39:43;;;;;;;4.37;3.87;;;;;;;-0.29;100.00;100358.44;6176023;28;20267;-67
2024/01/16 05:43:04;;;;;;;3.77;3.47;;;;;;;-0.25;100.00;100357.34;6158113;28;20231;-69
2024/01/16 05:46:26;;;;;;;3.27;2.97;;;;;;;-0.33;100.00;100356.91;6161582;28;20240;-68
2024/01/16 05:49:47;;;;;;;3.17;2.73;;;;;;;-0.25;100.00;100346.75;6174534;28;20628;-69
2024/01/16 05:53:08;;;;;;;2.40;1.93;;;;;;;-0.25;100.00;100362.63;6170771;28;20257;-68
2024/01/16 05:56:29;;;;;;;2.13;2.03;;;;;;;-0.21;100.00;100350.94;6171793;28;20246;-67
2024/01/16 05:59:50;;;;;;;2.33;2.10;;;;;;;-0.09;100.00;100352.97;6184364;28;20264;-69
2024/01/16 06:03:12;;;;;;;14.70;3.33;;;;;;;0.06;100.00;100356.59;6185600;28;20308;-69
2024/01/16 06:06:33;;;;;;;3.30;3.00;;;;;;;-0.08;100.00;100354.66;6166111;28;20802;-67
2024/01/16 06:09:54;;;;;;;6.77;1.63;;;;;;;-0.01;100.00;100355.19;6182844;28;20230;-68
2024/01/16 06:13:15;;;;;;;2.03;1.87;;;;;;;-0.06;100.00;100347.50;6185121;28;20250;-68
2024/01/16 06:16:36;;;;;;;2.07;1.97;;;;;;;-0.07;100.00;100351.09;6171224;28;20551;-68
2024/01/16 06:19:58;;;;;;;2.80;2.10;;;;;;;-0.04;100.00;100360.63;6185355;28;21720;-67
2024/01/16 06:23:20;;;;;;;1.37;1.27;;;;;;;-0.04;100.00;100350.03;6187566;28;20690;-69
2024/01/16 06:26:42;;;;;;;3.03;1.77;;;;;;;-0.01;100.00;100358.69;6176831;28;20237;-68
2024/01/16 06:30:04;;;;;;;1.90;1.60;;;;;;;-0.02;100.00;100367.56;6191821;28;20632;-68
2024/01/16 06:33:25;;;;;;;6.20;3.57;;;;;;;-0.04;100.00;100374.75;6183314;28;20505;-67
2024/01/16 06:36:47;;;;;;;5.03;2.10;;;;;;;0.10;100.00;100368.72;6173155;28;20620;-69
2024/01/16 06:40:11;;;;;;;3.07;2.77;;;;;;;0.02;100.00;100359.47;6175701;28;20237;-68
2024/01/16 06:43:31;;;;;;;2.23;2.00;;;;;;;0.06;100.00;100363.66;6188276;28;20237;-68
2024/01/16 06:46:52;;;;;;;3.00;2.03;;;;;;;0.10;100.00;100365.22;6168102;28;20611;-68
2024/01/16 06:50:13;;;;;;;2.73;1.97;;;;;;;0.07;100.00;100368.00;6167968;28;20221;-67
2024/01/16 06:53:36;;;;;;;5.37;2.77;;;;;;;0.13;100.00;100371.19;6184851;28;20249;-69
2024/01/16 06:56:57;;;;;;;1.70;1.60;;;;;;;0.05;100.00;100368.09;6179299;28;20231;-69
2024/01/16 07:00:18;;;;;;;3.70;2.70;;;;;;;0.00;100.00;100367.50;6178041;28;20221;-68
2024/01/16 07:03:39;;;;;;;9.97;3.73;;;;;;;-0.02;100.00;100361.41;6174076;28;20233;-68
2024/01/16 07:07:00;;;;;;;4.10;2.67;;;;;;;-0.01;100.00;100360.50;6164106;28;20234;-69
2024/01/16 07:10:24;;;;;;;3.67;2.70;;;;;;;-0.03;100.00;100349.97;6165055;28;20237;-68
2024/01/16 07:13:44;;;;;;;2.87;2.47;;;;;;;-0.02;100.00;100364.06;6185236;28;20233;-70
2024/01/16 07:17:07;;;;;;;3.73;3.43;;;;;;;0.02;100.00;100362.13;6163720;28;20345;-68
2024/01/16 07:20:28;;;;;;;2.60;2.13;;;;;;;-0.03;100.00;100363.22;6171936;28;20531;-67
2024/01/16 07:23:49;;;;;;;2.93;2.63;;;;;;;-0.02;100.00;100359.63;6170935;28;20357;-68
2024/01/16 07:27:11;;;;;;;3.90;2.47;;;;;;;-0.06;100.00;100355.44;6172304;28;20242;-68
2024/01/16 07:30:32;;;;;;;4.43;4.07;;;;;;;-0.06;100.00;100367.81;6157877;28;20349;-68
2024/01/16 07:33:53;;;;;;;3.00;2.13;;;;;;;-0.14;100.00;100370.88;6171722;28;20638;-68
2024/01/16 07:37:15;;;;;;;4.23;2.57;;;;;;;-0.03;100.00;100371.19;6164660;28;20237;-68
2024/01/16 07:40:36;;;;;;;3.27;3.07;;;;;;;-0.04;100.00;100366.81;6164615;28;20243;-69
2024/01/16 07:43:58;;;;;;;6.37;4.07;;;;;;;-0.04;100.00;100374.75;6173412;28;20238;-68
2024/01/16 07:47:19;;;;;;;4.40;4.00;;;;;;;-0.20;100.00;100381.81;6155502;28;20604;-69
2024/01/16 07:50:40;;;;;;;4.73;3.13;;;;;;;-0.24;100.00;100384.69;6162692;28;20625;-68
2024/01/16 07:54:08;;;;;;;2.63;2.50;;;;;;;-0.24;100.00;100372.31;6167880;28;20621;-69
2024/01/16 07:57:29;;;;;;;3.80;2.83;;;;;;;-0.08;100.00;100381.16;6164404;28;20627;-69
2024/01/16 08:00:52;;;;;;;3.57;3.27;;;;;;;-0.10;100.00;100377.72;6157551;28;20316;-69
2024/01/16 08:04:13;;;;;;;4.87;4.07;;;;;;;-0.10;100.00;100385.66;6173338;28;20242;-69
2024/01/16 08:07:34;;;;;;;4.67;3.90;;;;;;;-0.03;100.00;100386.22;6165789;28;20231;-68
2024/01/16 08:10:56;;;;;;;4.60;4.20;;;;;;;0.07;100.00;100383.91;6160329;28;20257;-69
2024/01/16 08:14:17;;;;;;;3.83;3.53;;;;;;;0.14;100.00;100387.94;6171893;28;20320;-68
2024/01/16 08:17:39;;;;;;;4.30;3.70;;;;;;;0.19;100.00;100397.34;6165752;28;20233;-69
2024/01/16 08:21:00;;;;;;;4.00;3.70;;;;;;;0.20;100.00;100393.78;6149884;28;20234;-68
2024/01/16 08:24:22;;;;;;;5.40;2.93;;;;;;;0.34;100.00;100395.66;6172511;28;20230;-68
2024/01/16 08:27:44;;;;;;;3.17;2.63;;;;;;;0.42;100.00;100396.94;6150033;28;20253;-68
2024/01/16 08:31:05;;;;;;;4.43;4.03;;;;;;;0.29;100.00;100380.03;6161664;28;20631;-67
2024/01/16 08:34:27;;;;;;;4.17;3.50;;;;;;;0.31;100.00;100388.75;6160232;28;20234;-68
2024/01/16 08:37:49;;;;;;;2.60;2.20;;;;;;;0.21;100.00;100394.63;6165340;28;20286;-69
2024/01/16 08:41:10;;;;;;;3.23;2.63;;;;;;;0.22;100.00;100391.03;6179936;28;20229;-68
2024/01/16 08:44:31;;;;;;;2.77;2.57;;;;;;;0.32;100.00;100406.34;6173974;28;20255;-68
2024/01/16 08:47:52;;;;;;;5.37;3.60;;;;;;;0.21;100.00;100408.72;6177174;28;20624;-68
2024/01/16 08:51:14;;;;;;;2.43;2.23;;;;;;;0.04;100.00;100398.19;6181888;28;20238;-68
2024/01/16 08:54:35;;;;;;;3.43;2.63;;;;;;;0.11;100.00;100398.69;6185473;28;20234;-68
2024/01/16 08:57:56;;;;;;;4.10;3.73;;;;;;;0.19;100.00;100399.16;6174083;28;20312;-69
2024/01/16 09:01:17;;;;;;;5.73;3.97;;;;;;;0.14;100.00;100403.84;6136770;28;20226;-68
2024/01/16 09:04:38;;;;;;;3.93;3.53;;;;;;;0.18;100.00;100400.09;6172886;28;20238;-67
2024/01/16 09:08:00;;;;;;;7.03;3.53;;;;;;;0.31;100.00;100409.09;6174336;28;20225;-68
2024/01/16 09:11:21;;;;;;;4.10;3.63;;;;;;;0.30;100.00;100417.97;6168814;28;20229;-67
2024/01/16 09:14:42;;;;;;;6.67;3.73;;;;;;;0.35;100.00;100411.50;6184705;28;20260;-69
2024/01/16 09:18:03;;;;;;;4.33;3.83;;;;;;;0.42;100.00;100422.59;6166752;28;20222;-68
2024/01/16 09:21:23;;;;;;;3.23;2.97;;;;;;;0.43;100.00;100421.69;6179279;28;20229;-67
2024/01/16 09:24:45;;;;;;;8.03;4.83;;;;;;;0.44;100.00;100415.44;6175301;28;22433;-68
2024/01/16 09:28:06;;;;;;;3.57;3.20;;;;;;;0.56;100.00;100417.41;6180731;28;20234;-68
2024/01/16 09:31:27;;;;;;;4.97;2.97;;;;;;;0.57;100.00;100419.97;6166847;28;20316;-68
2024/01/16 09:34:48;;;;;;;3.93;3.47;;;;;;;0.65;100.00;100417.75;6176874;28;20233;-69
2024/01/16 09:38:09;;;;;;;4.07;2.70;;;;;;;0.66;100.00;100427.44;6166479;28;20321;-68
2024/01/16 09:41:32;;;;;;;7.80;3.50;;;;;;;0.69;100.00;100442.28;6166845;28;20317;-68
2024/01/16 09:44:56;;;;;;;2.70;2.10;;;;;;;0.57;100.00;100432.38;6168442;28;20225;-68
2024/01/16 09:48:17;;;;;;;4.53;2.87;;;;;;;0.60;100.00;100429.56;6183466;28;20221;-68
2024/01/16 09:51:38;;;;;;;3.97;2.30;;;;;;;0.68;100.00;100441.47;6187621;28;20249;-69
2024/01/16 09:54:59;;;;;;;4.97;2.83;;;;;;;0.61;100.00;100432.13;6189745;28;20230;-68
2024/01/16 09:58:22;;;;;;;3.83;2.33;;;;;;;0.45;100.00;100433.91;6193392;28;22436;-68
2024/01/16 10:01:44;;;;;;;2.63;2.10;;;;;;;0.46;100.00;100434.78;6178835;28;20229;-68
2024/01/16 10:05:06;;;;;;;2.17;2.07;;;;;;;0.65;100.00;100431.00;6177426;28;20337;-68
2024/01/16 10:08:31;;;;;;;3.13;1.90;;;;;;;0.64;100.00;100431.09;6191692;28;20233;-67
2024/01/16 10:11:53;;;;;;;2.97;2.10;;;;;;;0.78;100.00;100433.84;6161977;28;20699;-68
2024/01/16 10:15:16;;;;;;;4.07;2.23;;;;;;;0.97;100.00;100442.47;6187238;28;20229;-68
2024/01/16 10:18:38;;;;;;;2.37;2.20;;;;;;;0.78;100.00;100441.78;6190347;28;20249;-68
2024/01/16 10:22:02;;;;;;;3.53;2.63;;;;;;;1.00;100.00;100439.63;6171851;28;20592;-68
2024/01/16 10:25:23;;;;;;;5.17;2.53;;;;;;;0.81;100.00;100437.16;6176924;28;20237;-68
2024/01/16 10:28:45;;;;;;;3.43;2.40;;;;;;;0.76;100.00;100446.34;6197197;28;20249;-69
2024/01/16 10:32:09;;;;;;;3.10;1.57;;;;;;;0.93;100.00;100432.13;6181930;28;20346;-68
2024/01/16 10:35:30;;;;;;;2.93;1.73;;;;;;;0.97;100.00;100441.63;6189276;28;20678;-67
2024/01/16 10:38:57;;;;;;;7.33;2.53;;;;;;;0.94;100.00;100437.34;6183202;28;20313;-69
2024/01/16 10:42:20;;;;;;;3.47;2.67;;;;;;;1.08;100.00;100433.91;6187716;28;20233;-68
2024/01/16 10:45:40;;;;;;;1.90;1.70;;;;;;;1.26;100.00;100440.81;6188515;28;20265;-68
2024/01/16 10:49:04;;;;;;;1.90;1.80;;;;;;;1.16;100.00;100437.84;6185910;28;20270;-68
2024/01/16 10:52:28;;;;;;;2.87;2.40;;;;;;;1.16;100.00;100455.56;6182794;28;20874;-68
2024/01/16 10:55:51;;;;;;;3.57;3.20;;;;;;;1.17;100.00;100441.34;6176054;28;20765;-68
2024/01/16 10:59:19;;;;;;;2.00;1.83;;;;;;;1.40;100.00;100446.16;6194669;28;20258;-69
2024/01/16 11:02:47;;;;;;;5.40;3.40;;;;;;;1.26;100.00;100438.16;6175661;28;20232;-68
2024/01/16 11:06:11;;;;;;;3.30;1.77;;;;;;;1.02;100.00;100448.41;6170785;28;20233;-68
2024/01/16 11:09:32;;;;;;;3.97;2.93;;;;;;;1.26;100.00;100454.94;6188963;28;20225;-68
2024/01/16 11:12:54;;;;;;;10.37;3.10;;;;;;;1.42;100.00;100454.91;6180206;28;20319;-69
2024/01/16 11:16:15;;;;;;;2.37;2.17;;;;;;;1.34;100.00;100450.03;6166651;28;20249;-68
2024/01/16 11:19:36;;;;;;;5.80;2.57;;;;;;;1.25;100.00;100449.72;6187392;28;20245;-68
2024/01/16 11:23:00;;;;;;;4.53;1.90;;;;;;;1.43;100.00;100446.00;6188673;28;20234;-69
2024/01/16 11:26:31;;;;;;;3.20;1.90;;;;;;;1.60;100.00;100457.38;6168668;28;20233;-68
2024/01/16 11:29:52;;;;;;;5.43;1.93;;;;;;;1.69;100.00;100439.16;6188727;28;20252;-68
2024/01/16 11:33:44;;;;;;;3.73;2.57;;;;;;;1.52;100.00;100435.69;6184404;28;20230;-68
2024/01/16 11:37:08;;;;;;;5.47;2.43;;;;;;;1.69;100.00;100439.16;6182757;28;20245;-69
2024/01/16 11:40:33;;;;;;;1.60;1.50;;;;;;;1.48;100.00;100438.63;6177177;28;20225;-68
2024/01/16 11:43:54;;;;;;;2.80;2.00;;;;;;;1.73;100.00;100443.34;6197370;28;20233;-68
2024/01/16 11:47:19;;;;;;;3.80;2.07;;;;;;;1.67;100.00;100441.91;6176385;28;20431;-69
2024/01/16 11:50:41;;;;;;;3.80;2.27;;;;;;;1.75;100.00;100444.13;6180439;28;20238;-68
2024/01/16 11:54:02;;;;;;;3.13;2.27;;;;;;;1.80;100.00;100436.69;6190427;28;20225;-68
2024/01/16 11:57:55;;;;;;;4.60;2.50;;;;;;;1.64;100.00;100444.75;6173950;28;20229;-68
2024/01/16 12:01:19;;;;;;;4.60;2.00;;;;;;;1.68;100.00;100446.28;6178759;28;20239;-68
2024/01/16 12:04:40;;;;;;;4.17;2.27;;;;;;;1.86;100.00;100441.66;6177179;28;20229;-68
2024/01/16 12:08:03;;;;;;;3.47;2.57;;;;;;;1.72;100.00;100434.53;6177356;28;20531;-68
2024/01/16 12:11:24;;;;;;;2.80;2.23;;;;;;;1.88;100.00;100437.13;6186204;28;20324;-68
2024/01/16 12:14:54;;;;;;;7.50;3.20;;;;;;;1.77;100.00;100442.22;6185906;28;20627;-68
2024/01/16 12:18:19;;;;;;;2.63;1.70;;;;;;;2.00;100.00;100445.19;6187181;28;20569;-69
2024/01/16 12:21:41;;;;;;;2.13;2.03;;;;;;;2.24;100.00;100442.84;6183070;28;20257;-69
2024/01/16 12:25:05;;;;;;;8.83;2.70;;;;;;;1.87;100.00;100443.38;6182293;28;20222;-68
2024/01/16 12:28:26;;;;;;;2.63;2.33;;;;;;;1.84;100.00;100441.75;6171705;28;20234;-68
2024/01/16 12:31:49;;;;;;;4.97;2.30;;;;;;;1.70;100.00;100443.53;6177204;28;20244;-69
2024/01/16 12:35:10;;;;;;;5.03;2.03;;;;;;;1.69;100.00;100447.97;6178249;28;21125;-68
2024/01/16 12:38:30;;;;;;;2.10;1.87;;;;;;;1.56;100.00;100462.94;6176206;28;20222;-68
2024/01/16 12:41:51;;;;;;;19.37;3.30;;;;;;;1.47;100.00;100443.09;6174659;28;20234;-68
2024/01/16 12:45:13;;;;;;;3.57;1.90;;;;;;;1.56;100.00;100436.38;6187002;28;20661;-68
2024/01/16 12:48:36;;;;;;;4.10;3.00;;;;;;;1.68;100.00;100445.41;6181476;28;20233;-67
2024/01/16 12:52:16;;;;;;;7.63;2.83;;;;;;;1.61;100.00;100440.47;6180634;28;20226;-69
2024/01/16 12:55:38;;;;;;;3.20;2.10;;;;;;;1.67;100.00;100449.88;6175702;28;20500;-67
2024/01/16 12:58:59;;;;;;;3.17;2.03;;;;;;;1.62;100.00;100446.63;6184915;28;20233;-68
2024/01/16 13:02:22;;;;;;;2.63;2.10;;;;;;;1.67;100.00;100431.25;6157247;28;20248;-68
2024/01/16 13:05:46;;;;;;;2.67;2.07;;;;;;;1.70;100.00;100438.22;6161577;28;20308;-68
2024/01/16 13:09:10;;;;;;;1.97;1.67;;;;;;;1.67;100.00;100433.91;6167488;28;20780;-69
2024/01/16 13:12:33;;;;;;;3.97;2.10;;;;;;;1.63;100.00;100427.94;6173162;28;20234;-68
2024/01/16 13:15:54;;;;;;;1.77;1.63;;;;;;;1.58;100.00;100429.19;6178784;28;20229;-68
2024/01/16 13:19:17;;;;;;;12.97;4.20;;;;;;;1.55;100.00;100418.72;6184230;28;20233;-68
2024/01/16 13:22:40;;;;;;;2.53;2.33;;;;;;;1.62;100.00;100420.06;6186321;28;20315;-69
2024/01/16 13:26:03;;;;;;;2.83;2.07;;;;;;;1.55;100.00;100422.25;6169603;28;20316;-68
2024/01/16 13:29:24;;;;;;;3.00;2.80;;;;;;;1.52;100.00;100414.44;6199759;28;20229;-68
2024/01/16 13:32:45;;;;;;;1.57;1.23;;;;;;;1.49;100.00;100421.75;6180873;28;20242;-67
2024/01/16 13:36:05;;;;;;;3.40;2.40;;;;;;;1.45;100.00;100418.41;6184950;28;20310;-68
2024/01/16 13:39:28;;;;;;;3.47;2.63;;;;;;;1.44;100.00;100422.00;6197035;28;20233;-68
2024/01/16 13:42:48;;;;;;;2.00;1.80;;;;;;;1.38;100.00;100430.34;6187154;28;20225;-69
2024/01/16 13:46:10;;;;;;;3.07;1.70;;;;;;;1.41;100.00;100439.94;6183817;28;20234;-68
2024/01/16 13:49:33;;;;;;;10.60;2.97;;;;;;;1.33;100.00;100428.91;6188714;28;20233;-68
2024/01/16 13:52:54;;;;;;;2.53;1.73;;;;;;;1.33;100.00;100427.13;6187073;28;20245;-68
2024/01/16 13:56:16;;;;;;;3.37;1.93;;;;;;;1.54;100.00;100425.81;6180886;28;20246;-69
2024/01/16 13:59:38;;;;;;;3.00;2.53;;;;;;;1.42;100.00;100434.53;6195125;28;20611;-68
2024/01/16 14:02:59;;;;;;;8.80;4.00;;;;;;;1.29;100.00;100438.84;6177341;28;20230;-67
2024/01/16 14:06:20;;;;;;;5.23;3.80;;;;;;;1.43;100.00;100430.94;6180989;28;20229;-68
2024/01/16 14:09:42;;;;;;;5.37;4.10;;;;;;;1.54;100.00;100419.69;6177638;28;20234;-68
2024/01/16 14:13:06;;;;;;;4.33;3.93;;;;;;;1.50;100.00;100420.81;6184498;28;20237;-68
2024/01/16 14:16:29;;;;;;;4.13;3.83;;;;;;;1.38;100.00;100419.72;6168950;28;21924;-68
2024/01/16 14:19:50;;;;;;;6.67;3.50;;;;;;;1.36;100.00;100434.03;6188316;28;20698;-69
2024/01/16 14:23:10;;;;;;;4.63;4.23;;;;;;;1.43;100.00;100428.28;6180679;28;20229;-68
2024/01/16 14:26:32;;;;;;;8.23;4.63;;;;;;;1.35;100.00;100414.59;6161017;28;20229;-68
2024/01/16 14:29:54;;;;;;;3.50;3.20;;;;;;;1.37;100.00;100422.47;6170978;28;20238;-69
2024/01/16 14:33:15;;;;;;;5.00;4.50;;;;;;;1.49;100.00;100422.59;6184195;28;20233;-68
2024/01/16 14:36:36;;;;;;;4.57;3.77;;;;;;;1.38;100.00;100430.34;6184513;28;20328;-70
2024/01/16 14:40:00;;;;;;;3.70;3.30;;;;;;;1.39;100.00;100417.91;6182485;28;20234;-68
2024/01/16 14:43:21;;;;;;;3.27;2.97;;;;;;;1.40;100.00;100425.78;6179935;28;20345;-67
2024/01/16 14:46:44;;;;;;;3.63;3.30;;;;;;;1.31;100.00;100428.13;6176892;28;20241;-69
2024/01/16 14:50:06;;;;;;;4.00;2.30;;;;;;;1.28;100.00;100431.81;6183609;28;20248;-68
2024/01/16 14:53:27;;;;;;;3.90;3.33;;;;;;;1.26;100.00;100432.84;6178385;28;20229;-68
2024/01/16 14:56:48;;;;;;;3.97;3.67;;;;;;;1.31;100.00;100438.75;6185869;28;20226;-68
2024/01/16 15:00:19;;;;;;;4.50;4.07;;;;;;;1.33;100.00;100428.91;6177131;28;20234;-68
2024/01/16 15:03:41;;;;;;;4.70;4.20;;;;;;;1.37;100.00;100433.94;6194060;28;20259;-68
2024/01/16 15:07:02;;;;;;;3.53;3.17;;;;;;;1.31;100.00;100430.78;6184731;28;20222;-69
2024/01/16 15:10:23;;;;;;;3.37;2.60;;;;;;;1.26;100.00;100427.53;6166575;28;20920;-68
2024/01/16 15:13:44;;;;;;;5.77;2.70;;;;;;;1.28;100.00;100420.34;6190754;28;20316;-68
2024/01/16 15:17:07;;;;;;;6.97;4.40;;;;;;;1.38;100.00;100417.06;6174465;28;20241;-68
2024/01/16 15:20:29;;;;;;;4.90;3.30;;;;;;;1.31;100.00;100422.84;6169659;28;20233;-68
2024/01/16 15:23:50;;;;;;;10.93;3.43;;;;;;;1.15;100.00;100414.88;6166990;28;20316;-70
2024/01/16 15:27:10;;;;;;;11.93;6.20;;;;;;;1.37;100.00;100406.53;6170493;28;20261;-71
2024/01/16 15:30:32;;;;;;;3.20;2.43;;;;;;;1.35;100.00;100417.25;6164390;28;20226;-69
2024/01/16 15:33:53;;;;;;;3.07;2.87;;;;;;;1.37;100.00;100412.72;6161702;28;20245;-71