Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:44;;;;;;;10.40;3.70;;;;;;;5.31;93.18;95245.47;5138229;27;20196;-75
2022/12/06 00:03:11;;;;;;;7.32;3.70;;;;;;;5.41;92.49;95249.97;5137030;27;20205;-75
2022/12/06 00:05:39;;;;;;;8.80;3.40;;;;;;;5.44;92.19;95237.84;5143288;27;20225;-74
2022/12/06 00:08:06;;;;;;;9.20;5.78;;;;;;;5.44;92.12;95243.22;5144306;27;20196;-74
2022/12/06 00:10:34;;;;;;;2.88;2.53;;;;;;;5.35;91.61;95235.75;5138886;27;20208;-75
2022/12/06 00:13:02;;;;;;;7.15;3.83;;;;;;;5.39;91.98;95233.31;5136762;27;20353;-75
2022/12/06 00:15:28;;;;;;;6.05;3.55;;;;;;;5.32;91.74;95238.22;5142428;27;20667;-75
2022/12/06 00:17:55;;;;;;;6.35;3.65;;;;;;;5.29;91.57;95236.06;5143819;27;20193;-75
2022/12/06 00:20:27;;;;;;;6.97;2.55;;;;;;;5.20;91.62;95229.66;5139635;27;20220;-75
2022/12/06 00:22:55;;;;;;;1.38;1.27;;;;;;;4.97;91.54;95237.34;5137752;27;20543;-75
2022/12/06 00:25:22;;;;;;;4.05;2.10;;;;;;;4.97;91.62;95240.03;5133352;27;20232;-75
2022/12/06 00:27:48;;;;;;;3.85;2.60;;;;;;;4.75;92.32;95236.94;5147660;27;20208;-75
2022/12/06 00:30:16;;;;;;;4.78;2.10;;;;;;;4.81;92.50;95237.69;5143951;27;20283;-75
2022/12/06 00:32:42;;;;;;;5.50;2.80;;;;;;;4.92;92.67;95237.34;5140379;27;20205;-75
2022/12/06 00:35:09;;;;;;;3.17;2.20;;;;;;;5.10;92.52;95248.53;5144445;27;20236;-75
2022/12/06 00:37:36;;;;;;;4.38;2.50;;;;;;;5.20;92.41;95243.91;5147789;27;20720;-75
2022/12/06 00:40:05;;;;;;;8.15;3.03;;;;;;;5.33;92.61;95253.22;5143943;27;20204;-76
2022/12/06 00:42:31;;;;;;;3.33;2.35;;;;;;;5.42;92.20;95240.81;5140570;27;20203;-77
2022/12/06 00:44:58;;;;;;;2.03;1.83;;;;;;;5.56;91.92;95240.97;5143761;27;20205;-74
2022/12/06 00:47:25;;;;;;;5.53;2.08;;;;;;;5.57;91.52;95227.28;5147762;27;20793;-75
2022/12/06 00:49:52;;;;;;;4.65;2.95;;;;;;;5.61;91.27;95239.03;5145843;27;20723;-76
2022/12/06 00:52:19;;;;;;;12.05;3.67;;;;;;;5.61;90.86;95236.34;5135723;27;20243;-75
2022/12/06 00:54:47;;;;;;;5.93;2.40;;;;;;;5.59;91.04;95235.06;5133573;27;20245;-75
2022/12/06 00:57:15;;;;;;;5.93;2.35;;;;;;;5.58;91.16;95234.25;5147057;27;20201;-75
2022/12/06 00:59:41;;;;;;;6.35;3.35;;;;;;;5.47;91.52;95232.69;5146007;27;20234;-76
2022/12/06 01:02:08;;;;;;;6.13;2.80;;;;;;;5.43;92.12;95226.31;5139934;27;20197;-76
2022/12/06 01:04:36;;;;;;;6.65;3.22;;;;;;;5.43;92.26;95220.94;5141396;27;20237;-76
2022/12/06 01:07:03;;;;;;;5.80;3.50;;;;;;;5.68;91.50;95218.03;5138447;27;20240;-76
2022/12/06 01:09:30;;;;;;;3.72;2.55;;;;;;;5.64;90.76;95216.97;5141413;27;20204;-75
2022/12/06 01:11:57;;;;;;;5.22;3.10;;;;;;;5.60;91.19;95221.31;5146727;27;20200;-76
2022/12/06 01:14:25;;;;;;;3.80;2.95;;;;;;;5.67;90.68;95213.75;5146325;27;20251;-75
2022/12/06 01:16:52;;;;;;;6.55;3.28;;;;;;;5.72;90.78;95208.34;5139860;27;20240;-74
2022/12/06 01:19:18;;;;;;;6.15;2.22;;;;;;;5.55;89.87;95218.69;5139905;27;20196;-75
2022/12/06 01:21:45;;;;;;;7.43;4.30;;;;;;;5.57;90.31;95211.16;5146830;27;20193;-75
2022/12/06 01:24:12;;;;;;;2.92;1.50;;;;;;;5.57;90.01;95205.78;5133281;27;20200;-76
2022/12/06 01:26:39;;;;;;;7.10;2.90;;;;;;;5.61;89.48;95201.41;5139472;27;20280;-75
2022/12/06 01:29:05;;;;;;;4.18;2.58;;;;;;;5.58;90.00;95202.00;5138507;27;20204;-75
2022/12/06 01:31:34;;;;;;;3.45;1.67;;;;;;;5.54;90.55;95206.31;5145780;27;20205;-75
2022/12/06 01:34:01;;;;;;;5.45;2.67;;;;;;;5.58;90.75;95202.00;5146534;27;20601;-76
2022/12/06 01:36:28;;;;;;;3.67;2.65;;;;;;;5.61;91.15;95196.03;5132645;27;20237;-75
2022/12/06 01:38:57;;;;;;;5.40;2.53;;;;;;;5.74;90.64;95191.13;5145768;27;20196;-76
2022/12/06 01:41:26;;;;;;;7.10;3.72;;;;;;;5.73;90.56;95195.69;5140754;27;20256;-75
2022/12/06 01:43:56;;;;;;;6.25;3.00;;;;;;;5.76;90.70;95197.00;5138175;27;20201;-75
2022/12/06 01:46:29;;;;;;;2.40;1.80;;;;;;;5.77;90.30;95188.66;5143718;27;20278;-75
2022/12/06 01:49:04;;;;;;;4.45;2.75;;;;;;;5.50;90.94;95182.97;5145798;27;20220;-75
2022/12/06 01:51:31;;;;;;;1.73;1.48;;;;;;;5.30;91.44;95189.34;5144576;27;20703;-76
2022/12/06 01:54:01;;;;;;;4.78;2.60;;;;;;;5.24;92.50;95198.50;5133478;27;20253;-76
2022/12/06 01:56:28;;;;;;;5.72;2.47;;;;;;;5.20;92.92;95195.56;5144950;27;20564;-76
2022/12/06 01:58:57;;;;;;;4.32;2.75;;;;;;;5.27;92.31;95193.38;5147006;27;20741;-76
2022/12/06 02:01:26;;;;;;;4.93;2.75;;;;;;;5.42;91.53;95195.16;5131867;27;20197;-76
2022/12/06 02:03:56;;;;;;;3.30;1.92;;;;;;;5.64;90.72;95179.38;5145923;27;20262;-76
2022/12/06 02:06:24;;;;;;;17.80;3.45;;;;;;;5.64;90.35;95182.06;5145989;27;20498;-76
2022/12/06 02:08:52;;;;;;;5.63;2.47;;;;;;;5.63;89.78;95179.63;5139310;27;20249;-76
2022/12/06 02:11:19;;;;;;;4.68;2.63;;;;;;;5.50;90.22;95173.03;5138371;27;20720;-74
2022/12/06 02:13:46;;;;;;;5.47;2.63;;;;;;;5.51;90.72;95171.97;5144692;27;20204;-75
2022/12/06 02:16:34;;;;;;;5.43;2.55;;;;;;;5.47;90.69;95173.59;5145459;27;20253;-75
2022/12/06 02:19:14;;;;;;;3.75;2.63;;;;;;;5.46;91.16;95165.84;5129653;27;20196;-75
2022/12/06 02:21:52;;;;;;;4.38;2.70;;;;;;;5.45;91.50;95167.72;5138635;27;20319;-75
2022/12/06 02:24:43;;;;;;;3.85;2.28;;;;;;;5.51;91.05;95171.97;5138136;27;20214;-75
2022/12/06 02:27:37;;;;;;;5.88;2.55;;;;;;;5.55;90.12;95167.63;5140728;27;20285;-75
2022/12/06 02:30:11;;;;;;;2.97;1.40;;;;;;;5.28;89.71;95161.94;5124720;27;20197;-75
2022/12/06 02:32:47;;;;;;;2.80;2.10;;;;;;;5.07;90.39;95157.78;5133886;27;20208;-75
2022/12/06 02:35:25;;;;;;;2.15;1.77;;;;;;;5.09;90.71;95161.00;5140140;27;20644;-74
2022/12/06 02:37:57;;;;;;;5.65;2.53;;;;;;;5.09;91.12;95155.63;5137904;27;20208;-74
2022/12/06 02:40:29;;;;;;;3.58;2.58;;;;;;;5.10;91.12;95152.69;5138095;27;20843;-75
2022/12/06 02:43:01;;;;;;;4.88;2.25;;;;;;;4.99;91.77;95151.97;5143444;27;20189;-75
2022/12/06 02:45:31;;;;;;;4.70;2.13;;;;;;;4.99;92.66;95157.31;5146453;27;20196;-75
2022/12/06 02:48:03;;;;;;;8.07;2.03;;;;;;;4.98;92.97;95158.41;5142458;27;20185;-75
2022/12/06 02:50:33;;;;;;;4.43;2.45;;;;;;;5.06;93.39;95151.63;5133908;27;20193;-75
2022/12/06 02:53:03;;;;;;;2.35;1.45;;;;;;;5.09;93.53;95155.63;5151812;27;20257;-75
2022/12/06 02:55:31;;;;;;;5.95;2.00;;;;;;;5.04;93.78;95150.31;5138069;27;20605;-75
2022/12/06 02:57:58;;;;;;;2.50;1.65;;;;;;;5.18;93.70;95153.97;5140578;27;20277;-75
2022/12/06 03:00:33;;;;;;;4.70;3.15;;;;;;;5.00;93.98;95156.25;5144796;27;20728;-76
2022/12/06 03:03:15;;;;;;;5.15;2.97;;;;;;;5.12;94.35;95152.41;5143553;27;20183;-76
2022/12/06 03:05:57;;;;;;;2.85;1.73;;;;;;;5.26;93.78;95145.31;5130445;27;20193;-75
2022/12/06 03:08:35;;;;;;;4.75;2.38;;;;;;;5.22;93.16;95144.25;5144370;27;20209;-74
2022/12/06 03:11:03;;;;;;;4.30;2.17;;;;;;;5.28;93.92;95148.53;5143693;27;20539;-75
2022/12/06 03:13:40;;;;;;;2.88;2.03;;;;;;;5.40;93.34;95151.63;5137750;27;20253;-75
2022/12/06 03:16:16;;;;;;;2.67;2.25;;;;;;;5.51;92.54;95147.78;5137726;27;20200;-75
2022/12/06 03:18:49;;;;;;;3.83;2.65;;;;;;;5.46;92.72;95134.41;5142168;27;20700;-75
2022/12/06 03:21:22;;;;;;;5.95;2.80;;;;;;;5.49;92.22;95139.19;5133587;27;20204;-75
2022/12/06 03:23:51;;;;;;;4.78;3.58;;;;;;;5.52;92.33;95144.00;5150934;27;20180;-75
2022/12/06 03:26:23;;;;;;;3.72;2.10;;;;;;;5.46;92.69;95145.16;5137550;27;20228;-76
2022/12/06 03:28:54;;;;;;;2.58;2.10;;;;;;;5.45;92.98;95137.38;5139663;27;20197;-76
2022/12/06 03:31:24;;;;;;;5.32;2.92;;;;;;;5.66;91.94;95139.56;5144560;27;20234;-74
2022/12/06 03:33:58;;;;;;;8.13;2.92;;;;;;;5.56;91.84;95134.31;5144068;27;20566;-76
2022/12/06 03:36:27;;;;;;;3.42;2.28;;;;;;;5.55;92.12;95138.06;5130483;28;20317;-74
2022/12/06 03:38:57;;;;;;;5.55;3.20;;;;;;;5.56;92.11;95133.50;5144233;27;20275;-76
2022/12/06 03:41:29;;;;;;;5.13;2.85;;;;;;;5.64;92.17;95136.38;5138895;27;20200;-75
2022/12/06 03:43:56;;;;;;;6.22;3.25;;;;;;;5.72;91.91;95133.06;5137188;27;20873;-76
2022/12/06 03:46:28;;;;;;;8.18;2.97;;;;;;;5.63;91.45;95129.38;5142085;27;20233;-76
2022/12/06 03:49:01;;;;;;;3.67;1.90;;;;;;;5.63;91.99;95134.75;5130580;27;20201;-74
2022/12/06 03:51:31;;;;;;;5.30;3.22;;;;;;;5.64;91.98;95130.19;5141631;27;20233;-75
2022/12/06 03:54:00;;;;;;;7.35;2.67;;;;;;;5.48;91.69;95126.03;5146196;27;20204;-77
2022/12/06 03:56:28;;;;;;;2.28;1.83;;;;;;;5.28;92.27;95127.03;5133765;27;20655;-76
2022/12/06 03:58:54;;;;;;;4.32;2.13;;;;;;;5.38;91.78;95123.44;5148413;27;20258;-76
2022/12/06 04:01:21;;;;;;;23.02;3.28;;;;;;;5.53;91.91;95116.06;5147111;27;20192;-76
2022/12/06 04:03:48;;;;;;;8.27;5.07;;;;;;;5.62;91.39;95117.03;5141376;27;20252;-76
2022/12/06 04:06:16;;;;;;;6.45;3.17;;;;;;;5.65;90.72;95121.03;5142347;27;20628;-76
2022/12/06 04:08:43;;;;;;;10.15;3.38;;;;;;;5.76;89.41;95111.78;5148523;27;20241;-75
2022/12/06 04:11:10;;;;;;;6.88;3.55;;;;;;;5.71;89.34;95119.91;5146979;27;20200;-76
2022/12/06 04:13:36;;;;;;;4.57;3.00;;;;;;;5.74;89.69;95119.31;5140758;27;20200;-74
2022/12/06 04:18:09;;;;;;;2.55;1.83;;;;;;;5.84;89.80;95116.56;5141347;27;20783;-74
2022/12/06 04:18:50;;;;;;;7.30;4.43;;;;;;;5.91;89.05;95113.53;5143384;27;20228;-75
2022/12/06 04:24:02;;;;;;;6.97;3.58;;;;;;;5.78;89.82;95124.94;5141583;27;20199;-75
2022/12/06 04:26:29;;;;;;;5.20;3.72;;;;;;;5.72;89.96;95126.91;5139062;27;20232;-74
2022/12/06 04:39:54;;;;;;;4.53;2.92;;;;;;;5.72;90.97;95118.84;5140105;27;20192;-74
2022/12/06 04:45:06;;;;;;;3.50;2.47;;;;;;;5.68;91.11;95121.28;5132765;27;20203;-75
2022/12/06 04:47:33;;;;;;;4.80;3.03;;;;;;;5.90;89.83;95118.13;5147234;27;20229;-73
2022/12/06 04:50:00;;;;;;;5.78;3.00;;;;;;;5.93;89.24;95122.13;5133273;27;20253;-74
2022/12/06 04:52:28;;;;;;;6.25;3.45;;;;;;;5.83;90.27;95122.22;5133562;27;20201;-74
2022/12/06 04:54:54;;;;;;;4.00;2.42;;;;;;;5.82;90.31;95123.28;5146311;27;20932;-75
2022/12/06 04:57:21;;;;;;;5.22;2.85;;;;;;;5.89;89.68;95126.47;5147185;27;20656;-75
2022/12/06 04:59:49;;;;;;;6.93;4.00;;;;;;;5.93;89.76;95127.50;5146299;27;20208;-75
2022/12/06 05:02:17;;;;;;;3.30;2.38;;;;;;;5.76;90.05;95122.53;5133155;27;20240;-74
2022/12/06 05:04:43;;;;;;;6.50;2.72;;;;;;;5.95;89.99;95130.72;5135258;27;20613;-73
2022/12/06 05:07:11;;;;;;;4.65;2.83;;;;;;;5.81;89.65;95132.44;5139680;27;20907;-71
2022/12/06 05:09:39;;;;;;;7.93;3.83;;;;;;;5.93;90.02;95133.69;5139533;27;20652;-73
2022/12/06 05:12:06;;;;;;;4.70;2.45;;;;;;;5.74;90.91;95138.13;5132373;27;20679;-73
2022/12/06 05:14:33;;;;;;;4.85;2.60;;;;;;;5.77;91.31;95128.72;5146735;27;20200;-73
2022/12/06 05:17:00;;;;;;;4.38;2.63;;;;;;;5.94;90.70;95126.41;5132602;27;20539;-73
2022/12/06 05:19:27;;;;;;;8.43;3.80;;;;;;;5.97;90.07;95117.78;5146204;27;20244;-74
2022/12/06 05:21:54;;;;;;;5.10;2.35;;;;;;;5.93;90.00;95122.13;5132616;27;20207;-77
2022/12/06 05:24:21;;;;;;;7.95;4.13;;;;;;;5.86;90.01;95124.34;5138398;27;20233;-75
2022/12/06 05:26:49;;;;;;;3.72;2.08;;;;;;;5.98;89.81;95130.16;5132677;27;20229;-74
2022/12/06 05:29:16;;;;;;;10.95;4.32;;;;;;;6.07;89.51;95123.03;5131445;27;20212;-74
2022/12/06 05:31:43;;;;;;;4.35;2.65;;;;;;;6.03;89.13;95127.38;5130397;27;20300;-75
2022/12/06 05:34:10;;;;;;;5.13;3.15;;;;;;;5.83;89.12;95123.00;5144287;27;20204;-74
2022/12/06 05:36:36;;;;;;;3.72;2.55;;;;;;;5.71;89.70;95126.09;5131093;27;20285;-74
2022/12/06 05:39:03;;;;;;;3.42;2.58;;;;;;;5.72;90.13;95127.69;5131911;27;20572;-74
2022/12/06 05:41:30;;;;;;;2.25;1.70;;;;;;;5.72;89.88;95121.53;5140409;27;20667;-74
2022/12/06 05:43:58;;;;;;;3.45;2.67;;;;;;;5.86;89.47;95122.44;5136566;27;20226;-75
2022/12/06 05:46:25;;;;;;;3.28;2.22;;;;;;;5.94;89.05;95124.53;5132064;27;20201;-75
2022/12/06 05:48:52;;;;;;;4.10;2.05;;;;;;;5.87;88.98;95118.69;5131603;27;20201;-75
2022/12/06 05:51:18;;;;;;;6.25;2.83;;;;;;;5.89;89.26;95116.50;5141080;27;20204;-74
2022/12/06 05:53:45;;;;;;;6.70;2.38;;;;;;;5.92;88.95;95117.84;5152392;27;20244;-74
2022/12/06 05:56:13;;;;;;;13.38;4.18;;;;;;;5.89;89.26;95113.00;5152799;27;20208;-75
2022/12/06 05:58:40;;;;;;;6.38;2.55;;;;;;;6.01;88.75;95108.84;5152330;27;20196;-74
2022/12/06 06:01:09;;;;;;;4.00;2.38;;;;;;;6.28;87.81;95119.03;5152224;27;20257;-74
2022/12/06 06:03:36;;;;;;;3.45;2.50;;;;;;;6.21;87.03;95118.56;5151612;27;20549;-74
2022/12/06 06:06:03;;;;;;;5.55;2.78;;;;;;;6.25;87.96;95119.59;5152315;27;20245;-74
2022/12/06 06:08:31;;;;;;;2.97;1.73;;;;;;;6.22;88.12;95120.16;5151744;27;20679;-74
2022/12/06 06:10:58;;;;;;;6.18;3.15;;;;;;;6.18;88.36;95121.81;5151971;27;20205;-75
2022/12/06 06:13:25;;;;;;;6.53;2.33;;;;;;;6.25;88.26;95119.59;5137930;27;20200;-74
2022/12/06 06:15:52;;;;;;;5.15;2.90;;;;;;;6.08;87.42;95119.25;5140920;27;20475;-74
2022/12/06 06:18:20;;;;;;;5.50;2.50;;;;;;;5.76;88.11;95110.97;5130782;27;20208;-74
2022/12/06 06:20:51;;;;;;;19.25;4.90;;;;;;;5.81;88.56;95108.25;5143428;27;20196;-75
2022/12/06 06:23:19;;;;;;;11.25;3.25;;;;;;;5.87;88.78;95104.44;5132088;27;20200;-74
2022/12/06 06:25:46;;;;;;;6.53;3.50;;;;;;;6.16;88.76;95115.13;5144034;27;20239;-74
2022/12/06 06:28:13;;;;;;;5.22;2.40;;;;;;;6.09;87.04;95125.44;5145769;27;20260;-74
2022/12/06 06:30:39;;;;;;;4.00;2.28;;;;;;;6.22;86.80;95133.63;5131182;27;20273;-75
2022/12/06 06:33:06;;;;;;;4.90;2.13;;;;;;;6.32;86.93;95127.31;5130609;27;20281;-74
2022/12/06 06:35:34;;;;;;;4.32;2.50;;;;;;;6.09;87.02;95114.69;5143822;27;20285;-75
2022/12/06 06:38:01;;;;;;;2.90;2.47;;;;;;;6.29;86.81;95123.28;5130709;27;20204;-74
2022/12/06 06:40:28;;;;;;;5.22;3.25;;;;;;;6.38;86.12;95118.91;5130316;27;20197;-74
2022/12/06 06:42:55;;;;;;;4.90;2.97;;;;;;;6.36;86.27;95115.69;5138093;27;20200;-74
2022/12/06 06:45:22;;;;;;;4.53;2.53;;;;;;;6.05;86.69;95115.25;5151130;27;20253;-75
2022/12/06 06:47:49;;;;;;;6.30;2.88;;;;;;;6.04;87.01;95113.66;5151771;27;20284;-74
2022/12/06 06:50:16;;;;;;;3.85;1.45;;;;;;;6.19;87.01;95114.56;5150195;27;20245;-75
2022/12/06 06:52:44;;;;;;;7.07;2.38;;;;;;;6.04;86.99;95107.47;5130167;27;20207;-75
2022/12/06 06:55:11;;;;;;;2.83;1.65;;;;;;;6.18;86.72;95107.56;5129100;27;20254;-73
2022/12/06 06:57:40;;;;;;;4.22;2.63;;;;;;;6.26;86.27;95098.88;5129731;27;20232;-74
2022/12/06 07:00:08;;;;;;;2.67;1.70;;;;;;;6.08;86.50;95103.13;5130344;27;20215;-74
2022/12/06 07:02:36;;;;;;;3.80;2.30;;;;;;;6.18;86.36;95097.63;5130915;27;20201;-74
2022/12/06 07:05:02;;;;;;;2.63;2.08;;;;;;;6.28;86.20;95105.59;5130499;27;20258;-74
2022/12/06 07:07:30;;;;;;;8.10;2.47;;;;;;;6.39;85.59;95098.97;5138936;27;20228;-74
2022/12/06 07:09:58;;;;;;;2.90;2.53;;;;;;;6.67;85.19;95107.22;5134479;27;20204;-74
2022/12/06 07:12:25;;;;;;;7.00;1.92;;;;;;;6.71;84.01;95100.13;5130278;27;20254;-74
2022/12/06 07:14:51;;;;;;;7.35;4.25;;;;;;;6.75;84.08;95101.97;5130583;27;20204;-74
2022/12/06 07:17:18;;;;;;;4.90;2.97;;;;;;;6.92;83.96;95106.84;5130530;27;20635;-75
2022/12/06 07:19:45;;;;;;;3.88;1.50;;;;;;;6.88;82.97;95099.63;5132840;27;20201;-74
2022/12/06 07:22:11;;;;;;;9.10;3.92;;;;;;;6.77;83.12;95098.97;5141704;27;20201;-74
2022/12/06 07:24:38;;;;;;;5.55;2.92;;;;;;;6.76;83.30;95097.38;5131350;27;20274;-73
2022/12/06 07:27:06;;;;;;;5.45;3.45;;;;;;;6.61;83.81;95103.78;5129445;27;20641;-73
2022/12/06 07:29:33;;;;;;;8.45;3.72;;;;;;;6.54;84.21;95100.66;5129597;27;20249;-74
2022/12/06 07:32:00;;;;;;;4.60;2.80;;;;;;;6.54;84.00;95105.25;5134730;27;20205;-73
2022/12/06 07:34:26;;;;;;;6.97;3.20;;;;;;;6.52;84.31;95107.41;5134225;27;20598;-74
2022/12/06 07:36:53;;;;;;;5.70;3.08;;;;;;;6.35;84.69;95113.28;5134351;27;20249;-74
2022/12/06 07:39:20;;;;;;;6.35;2.53;;;;;;;6.42;84.53;95103.75;5134308;27;20261;-74
2022/12/06 07:47:16;;;;;;;6.00;3.05;;;;;;;6.59;83.47;95097.09;5134121;27;20235;-75
2022/12/06 07:49:43;;;;;;;3.33;1.52;;;;;;;6.62;82.61;95102.69;5134258;27;20343;-74
2022/12/06 07:52:10;;;;;;;2.65;2.03;;;;;;;6.82;82.52;95101.63;5147985;27;20655;-73
2022/12/06 07:54:36;;;;;;;4.70;1.88;;;;;;;6.73;81.66;95097.97;5134098;27;20554;-74
2022/12/06 07:57:03;;;;;;;8.82;3.58;;;;;;;6.69;81.43;95096.97;5133928;27;20258;-75
2022/12/06 07:59:32;;;;;;;1.48;1.15;;;;;;;6.62;81.96;95101.88;5133773;27;20205;-74
2022/12/06 08:01:59;;;;;;;5.63;3.08;;;;;;;6.80;81.68;95098.41;5133747;27;20205;-75
2022/12/06 08:04:25;;;;;;;4.30;2.22;;;;;;;6.87;81.13;95109.59;5133993;27;20209;-74
2022/12/06 08:06:53;;;;;;;1.73;1.23;;;;;;;6.75;81.39;95118.13;5133766;27;20618;-75
2022/12/06 08:09:20;;;;;;;2.83;1.48;;;;;;;6.96;80.97;95107.84;5133657;27;20232;-73
2022/12/06 08:11:46;;;;;;;1.90;1.35;;;;;;;6.92;80.73;95106.84;5133826;27;20236;-73
2022/12/06 08:14:14;;;;;;;3.58;2.40;;;;;;;6.96;81.19;95101.66;5133555;27;20253;-73
2022/12/06 08:16:42;;;;;;;2.92;1.80;;;;;;;7.02;80.51;95108.56;5132994;27;20211;-74
2022/12/06 08:19:09;;;;;;;6.95;1.73;;;;;;;7.09;80.60;95095.53;5133314;27;20209;-75
2022/12/06 08:21:36;;;;;;;10.68;2.05;;;;;;;6.95;80.49;95111.66;5147066;27;20208;-74
2022/12/06 08:24:03;;;;;;;2.05;1.63;;;;;;;7.17;80.21;95096.75;5133940;27;20258;-74
2022/12/06 08:26:30;;;;;;;2.50;1.80;;;;;;;7.56;79.30;95088.25;5147298;27;20650;-73
2022/12/06 08:29:00;;;;;;;4.28;1.55;;;;;;;7.51;78.69;95097.25;5133291;27;20240;-74
2022/12/06 08:31:27;;;;;;;1.55;1.45;;;;;;;7.43;78.81;95089.84;5132882;27;20860;-74
2022/12/06 08:33:55;;;;;;;2.67;1.92;;;;;;;7.27;79.47;95086.59;5145428;27;20738;-74
2022/12/06 08:36:23;;;;;;;1.83;1.38;;;;;;;7.24;80.06;95089.09;5133098;27;20723;-73
2022/12/06 08:38:51;;;;;;;2.95;2.05;;;;;;;7.26;79.64;95087.69;5133016;27;20573;-73
2022/12/06 08:44:13;;;;;;;4.18;2.05;;;;;;;7.27;80.35;95085.81;5082964;27;20666;-75
2022/12/06 08:46:41;;;;;;;3.47;2.45;;;;;;;7.31;80.15;95087.63;5132971;27;20659;-75
2022/12/06 08:49:09;;;;;;;6.18;2.00;;;;;;;7.67;79.59;95093.16;5132391;27;20699;-73
2022/12/06 08:51:36;;;;;;;4.30;2.15;;;;;;;8.08;78.29;95089.72;5145145;27;20613;-73
2022/12/06 08:54:04;;;;;;;14.25;3.35;;;;;;;8.44;77.20;95087.94;5147485;27;20740;-75
2022/12/06 08:56:31;;;;;;;5.72;3.45;;;;;;;8.67;74.85;95077.16;5132760;27;20213;-74
2022/12/06 08:58:58;;;;;;;5.80;3.63;;;;;;;7.97;77.10;95082.91;5132749;27;20205;-74
2022/12/06 09:01:27;;;;;;;5.22;3.38;;;;;;;8.17;77.30;95071.72;5146123;27;20204;-74
2022/12/06 09:03:55;;;;;;;4.85;2.45;;;;;;;8.41;76.91;95080.44;5132059;27;20711;-75
2022/12/06 09:06:23;;;;;;;7.97;3.58;;;;;;;8.42;75.92;95073.94;5132182;27;20675;-74
2022/12/06 09:08:50;;;;;;;7.70;3.78;;;;;;;8.84;76.10;95069.22;5139760;27;20240;-74
2022/12/06 09:11:17;;;;;;;5.85;3.13;;;;;;;8.82;74.80;95066.03;5153358;27;20204;-74
2022/12/06 09:13:45;;;;;;;6.80;2.80;;;;;;;8.44;76.19;95055.53;5153090;27;20208;-74
2022/12/06 09:16:14;;;;;;;7.18;2.83;;;;;;;8.74;75.43;95045.16;5152219;27;20537;-74
2022/12/06 09:18:41;;;;;;;10.52;3.67;;;;;;;9.03;74.94;95037.41;5152599;27;20200;-74
2022/12/06 09:21:10;;;;;;;6.30;2.58;;;;;;;8.69;75.18;95039.84;5152780;27;20253;-75
2022/12/06 09:23:38;;;;;;;4.05;2.65;;;;;;;8.76;74.99;95024.00;5143050;27;20197;-74
2022/12/06 09:26:06;;;;;;;4.88;2.72;;;;;;;8.47;75.43;95027.91;5132098;27;20278;-74
2022/12/06 09:28:36;;;;;;;7.47;3.25;;;;;;;8.24;76.50;95034.31;5132189;27;20229;-73
2022/12/06 09:31:04;;;;;;;3.67;3.17;;;;;;;8.29;76.75;95025.34;5132434;27;20261;-75
2022/12/06 09:33:30;;;;;;;5.82;2.55;;;;;;;8.26;76.63;95015.13;5131847;27;20201;-75
2022/12/06 09:35:59;;;;;;;4.10;2.90;;;;;;;8.15;76.92;95009.16;5131491;27;20232;-75
2022/12/06 09:38:29;;;;;;;5.03;3.10;;;;;;;8.26;76.77;94999.75;5131909;27;20240;-73
2022/12/06 09:41:09;;;;;;;7.03;3.38;;;;;;;8.63;76.08;94992.47;5131343;27;20238;-74
2022/12/06 09:43:50;;;;;;;6.47;3.15;;;;;;;8.68;75.47;94976.16;5131941;27;20611;-74
2022/12/06 09:46:33;;;;;;;5.60;2.70;;;;;;;8.59;75.40;94975.28;5141266;27;20671;-73
2022/12/06 09:49:18;;;;;;;3.70;2.25;;;;;;;8.89;74.40;94966.44;5152599;27;20237;-73
2022/12/06 09:51:59;;;;;;;5.72;2.88;;;;;;;8.97;74.55;94976.50;5138734;27;20201;-73
2022/12/06 09:54:39;;;;;;;6.88;3.42;;;;;;;8.92;74.12;94984.72;5139516;27;20222;-73
2022/12/06 09:57:17;;;;;;;5.10;2.88;;;;;;;8.67;75.19;94988.06;5152308;27;20264;-73
2022/12/06 09:59:54;;;;;;;3.35;2.35;;;;;;;8.59;75.09;94983.38;5152394;27;20589;-75
2022/12/06 10:02:37;;;;;;;8.40;4.38;;;;;;;8.58;75.31;94973.69;5131704;27;20205;-74
2022/12/06 10:05:23;;;;;;;6.47;2.92;;;;;;;9.07;73.67;94967.34;5145337;27;20226;-74
2022/12/06 10:07:58;;;;;;;4.97;2.40;;;;;;;8.93;73.80;94963.91;5131621;27;20217;-74
2022/12/06 10:10:37;;;;;;;4.93;2.30;;;;;;;8.61;74.55;94956.88;5131662;27;20716;-73
2022/12/06 10:13:13;;;;;;;13.13;3.13;;;;;;;8.87;74.02;94949.75;5130910;27;20201;-74
2022/12/06 10:15:52;;;;;;;6.43;2.85;;;;;;;9.27;73.35;94946.00;5131389;27;20204;-74
2022/12/06 10:18:35;;;;;;;13.18;3.50;;;;;;;8.87;74.16;94938.94;5131294;27;20269;-74
2022/12/06 10:21:10;;;;;;;10.15;5.88;;;;;;;8.80;73.93;94927.78;5131478;27;20232;-74
2022/12/06 10:23:51;;;;;;;4.93;2.65;;;;;;;8.77;74.28;94917.56;5132333;27;20196;-74
2022/12/06 10:26:26;;;;;;;2.47;1.38;;;;;;;9.02;73.65;94918.84;5144655;27;20752;-74
2022/12/06 10:29:04;;;;;;;5.38;2.85;;;;;;;9.31;72.40;94921.03;5130876;27;20760;-75
2022/12/06 10:31:40;;;;;;;6.55;3.67;;;;;;;8.98;72.59;94917.88;5144894;27;20197;-73
2022/12/06 10:34:19;;;;;;;4.10;2.40;;;;;;;9.20;73.36;94915.91;5131178;27;20205;-73
2022/12/06 10:36:59;;;;;;;3.40;2.40;;;;;;;9.61;71.80;94914.78;5131004;27;20668;-74
2022/12/06 10:39:31;;;;;;;8.48;3.00;;;;;;;9.11;71.99;94912.38;5130043;27;20197;-74
2022/12/06 10:42:08;;;;;;;6.68;3.28;;;;;;;9.30;72.17;94916.72;5130524;27;20469;-74
2022/12/06 10:44:41;;;;;;;5.30;3.13;;;;;;;9.53;71.29;94912.84;5137429;27;20196;-75
2022/12/06 10:47:12;;;;;;;6.00;2.03;;;;;;;9.18;72.24;94923.53;5149190;27;20627;-75
2022/12/06 10:49:52;;;;;;;4.72;2.63;;;;;;;9.08;73.20;94915.69;5130441;27;20695;-74
2022/12/06 10:52:33;;;;;;;5.13;2.65;;;;;;;9.52;72.04;94909.34;5144817;27;20201;-74
2022/12/06 10:55:14;;;;;;;15.93;2.65;;;;;;;9.99;70.58;94915.81;5130657;27;20253;-74
2022/12/06 10:57:46;;;;;;;5.30;2.65;;;;;;;9.32;71.47;94909.09;5130762;27;20200;-73
2022/12/06 11:00:18;;;;;;;3.35;2.28;;;;;;;9.20;72.13;94905.09;5130170;27;20277;-73
2022/12/06 11:02:53;;;;;;;4.00;2.60;;;;;;;9.46;71.36;94891.66;5130428;27;20216;-74
2022/12/06 11:05:26;;;;;;;3.85;2.22;;;;;;;9.71;70.96;94882.00;5135440;27;20314;-73
2022/12/06 11:07:57;;;;;;;6.10;2.40;;;;;;;9.84;70.48;94881.06;5138657;27;20234;-74
2022/12/06 11:10:27;;;;;;;7.28;2.13;;;;;;;10.25;69.52;94867.13;5130206;27;20197;-73
2022/12/06 11:13:00;;;;;;;10.07;2.95;;;;;;;9.33;71.67;94884.47;5130589;27;20201;-74
2022/12/06 11:15:34;;;;;;;6.60;2.97;;;;;;;9.26;71.90;94876.81;5138604;27;20193;-75
2022/12/06 11:18:05;;;;;;;3.25;2.25;;;;;;;9.12;72.91;94881.53;5134334;27;20669;-75
2022/12/06 11:20:38;;;;;;;4.55;2.40;;;;;;;9.52;72.70;94868.00;5139500;27;20257;-73
2022/12/06 11:23:13;;;;;;;21.55;3.10;;;;;;;9.58;72.02;94861.31;5133775;27;20284;-73
2022/12/06 11:25:48;;;;;;;4.10;2.72;;;;;;;9.47;71.80;94862.72;5130293;27;20223;-74
2022/12/06 11:28:27;;;;;;;3.42;2.00;;;;;;;9.33;72.13;94853.94;5150411;27;20272;-74
2022/12/06 11:30:57;;;;;;;13.30;2.38;;;;;;;8.93;73.52;94856.66;5150687;27;20200;-74
2022/12/06 11:33:29;;;;;;;4.88;2.40;;;;;;;8.85;74.46;94849.31;5150957;27;20818;-73
2022/12/06 11:35:57;;;;;;;6.53;3.15;;;;;;;9.31;73.18;94850.75;5150000;27;20647;-73
2022/12/06 11:38:24;;;;;;;2.63;2.28;;;;;;;9.97;71.07;94842.28;5150679;27;20259;-74
2022/12/06 11:40:51;;;;;;;3.90;2.50;;;;;;;10.43;69.97;94854.38;5147757;27;20232;-73
2022/12/06 11:43:25;;;;;;;5.15;2.78;;;;;;;10.42;68.18;94847.34;5130258;27;20287;-74
2022/12/06 11:45:53;;;;;;;4.43;3.15;;;;;;;10.41;68.93;94855.81;5129488;27;20628;-74
2022/12/06 11:48:24;;;;;;;6.28;3.25;;;;;;;10.46;69.31;94861.88;5129444;27;20246;-75
2022/12/06 11:50:52;;;;;;;2.80;2.30;;;;;;;10.66;68.51;94855.75;5135645;27;20241;-74
2022/12/06 11:53:25;;;;;;;7.90;4.63;;;;;;;10.28;68.70;94855.66;5150304;27;20208;-73
2022/12/06 11:55:54;;;;;;;9.80;3.45;;;;;;;9.78;70.33;94844.47;5150482;27;20663;-74
2022/12/06 11:58:28;;;;;;;3.95;2.63;;;;;;;9.72;71.01;94840.31;5150347;27;20244;-73
2022/12/06 12:00:59;;;;;;;4.05;2.67;;;;;;;9.77;71.09;94842.88;5149889;27;20189;-74
2022/12/06 12:03:30;;;;;;;6.05;2.95;;;;;;;9.59;71.18;94842.06;5150184;27;20233;-74
2022/12/06 12:06:17;;;;;;;3.05;2.10;;;;;;;9.29;73.04;94831.34;5149592;27;20613;-74
2022/12/06 12:08:54;;;;;;;5.45;3.30;;;;;;;9.72;72.38;94828.72;5149676;27;20261;-74
2022/12/06 12:11:23;;;;;;;4.10;2.70;;;;;;;9.41;71.70;94836.94;5150194;27;20211;-74
2022/12/06 12:13:52;;;;;;;11.75;5.18;;;;;;;9.26;73.47;94828.16;5150785;27;20208;-75
2022/12/06 12:16:22;;;;;;;10.52;5.63;;;;;;;9.25;73.36;94836.59;5151427;27;20243;-73
2022/12/06 12:18:55;;;;;;;12.50;5.43;;;;;;;8.71;74.97;94835.91;5154756;27;20204;-74