Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:19;;;;;;;4.00;3.63;;;15.00;99.90;;;15.74;66.57;98533.69;5138642;28;20314;-61
2022/07/07 00:03:54;;;;;;;3.90;3.28;;;15.00;99.90;;;15.73;65.01;98531.03;5139300;28;20235;-61
2022/07/07 00:06:27;;;;;;;4.20;3.80;;;15.00;99.90;;;15.61;65.49;98526.16;5136059;28;20206;-59
2022/07/07 00:09:00;;;;;;;3.85;3.50;;;14.80;99.90;;;15.57;66.22;98519.09;5136885;28;20250;-58
2022/07/07 00:11:34;;;;;;;4.15;3.75;;;14.80;99.90;;;15.60;66.75;98519.22;5139566;28;20224;-60
2022/07/07 00:14:08;;;;;;;4.55;4.25;;;14.80;99.90;;;15.57;67.63;98524.25;5137989;28;20212;-60
2022/07/07 00:16:43;;;;;;;3.90;3.70;;;14.80;99.90;;;15.60;67.00;98524.38;5137006;28;20203;-61
2022/07/07 00:19:16;;;;;;;4.43;4.07;;;14.80;99.90;;;15.61;67.44;98515.84;5138327;28;20202;-61
2022/07/07 00:21:49;;;;;;;3.45;3.17;;;14.90;99.90;;;15.67;67.20;98526.44;5138409;28;20231;-61
2022/07/07 00:24:23;;;;;;;3.95;3.65;;;14.90;99.90;;;15.72;66.73;98518.97;5141403;28;20659;-60
2022/07/07 00:26:56;;;;;;;3.97;3.72;;;14.90;99.90;;;15.73;67.04;98525.88;5141724;28;20626;-60
2022/07/07 00:29:29;;;;;;;5.57;3.80;;;14.90;99.90;;;15.76;67.32;98516.59;5141912;28;20203;-60
2022/07/07 00:32:04;;;;;;;4.60;4.20;;;14.90;99.90;;;15.73;68.34;98511.28;5135558;28;20256;-61
2022/07/07 00:34:38;;;;;;;4.90;4.30;;;14.90;99.90;;;15.73;68.38;98519.03;5139768;28;20192;-60
2022/07/07 00:37:11;;;;;;;4.28;3.88;;;15.00;99.90;;;15.73;68.40;98516.44;5136288;28;20205;-60
2022/07/07 00:39:44;;;;;;;4.13;3.70;;;15.00;99.90;;;15.75;67.91;98513.94;5136316;28;20204;-61
2022/07/07 00:42:17;;;;;;;5.55;4.43;;;15.00;99.90;;;15.69;69.37;98514.53;5139603;28;20251;-60
2022/07/07 00:44:51;;;;;;;4.93;4.28;;;14.90;99.90;;;15.61;68.82;98518.41;5142911;28;20207;-58
2022/07/07 00:47:25;;;;;;;5.00;4.60;;;14.80;99.90;;;15.58;70.06;98519.97;5136108;28;20271;-61
2022/07/07 00:49:59;;;;;;;4.80;4.40;;;14.80;99.90;;;15.59;69.59;98517.44;5134799;28;20203;-61
2022/07/07 00:52:32;;;;;;;6.32;4.57;;;14.90;99.90;;;15.58;69.92;98518.28;5142024;28;20207;-61
2022/07/07 00:55:09;;;;;;;4.90;4.45;;;14.80;99.90;;;15.58;69.90;98518.28;5134655;28;20192;-59
2022/07/07 00:57:42;;;;;;;5.45;4.65;;;14.90;99.90;;;15.53;68.70;98518.03;5134296;28;20192;-61
2022/07/07 01:00:17;;;;;;;4.97;4.60;;;14.80;99.90;;;15.46;69.46;98512.53;5139166;28;20251;-60
2022/07/07 01:02:58;;;;;;;5.32;4.93;;;14.60;99.90;;;15.35;69.44;98505.97;5138153;28;20665;-61
2022/07/07 01:05:33;;;;;;;5.10;4.65;;;14.50;99.90;;;15.37;69.45;98509.53;5143968;28;20202;-60
2022/07/07 01:08:08;;;;;;;5.03;4.60;;;14.60;99.90;;;15.37;70.76;98501.78;5142082;28;20235;-60
2022/07/07 01:10:42;;;;;;;5.78;4.97;;;14.70;99.90;;;15.38;70.84;98496.69;5142536;28;20223;-61
2022/07/07 01:13:15;;;;;;;4.82;4.43;;;14.70;99.90;;;15.40;69.95;98499.38;5133859;28;20208;-61
2022/07/07 01:15:48;;;;;;;4.88;4.43;;;14.70;99.90;;;15.39;69.50;98497.56;5141213;28;20215;-61
2022/07/07 01:18:23;;;;;;;5.25;4.85;;;14.60;99.90;;;15.38;69.80;98495.81;5140343;28;20200;-60
2022/07/07 01:20:56;;;;;;;5.10;4.65;;;14.60;99.90;;;15.45;70.66;98503.94;5134848;28;20215;-60
2022/07/07 01:23:31;;;;;;;5.20;4.72;;;14.80;99.90;;;15.55;69.80;98497.50;5139709;28;20664;-60
2022/07/07 01:26:04;;;;;;;5.97;4.18;;;14.80;99.90;;;15.58;69.65;98494.19;5139618;28;20204;-61
2022/07/07 01:28:37;;;;;;;4.35;4.00;;;14.90;99.90;;;15.64;69.30;98495.38;5139142;28;20244;-61
2022/07/07 01:31:10;;;;;;;4.40;4.00;;;14.90;99.90;;;15.68;69.93;98487.00;5132689;28;20221;-60
2022/07/07 01:33:44;;;;;;;4.30;4.00;;;15.00;99.90;;;15.65;68.69;98492.00;5137806;28;20206;-60
2022/07/07 01:36:17;;;;;;;4.88;4.50;;;14.90;99.90;;;15.44;69.21;98494.41;5133294;28;20270;-59
2022/07/07 01:38:51;;;;;;;4.88;4.47;;;14.70;99.90;;;15.43;68.71;98494.34;5133734;28;20247;-59
2022/07/07 01:41:25;;;;;;;4.80;4.40;;;14.60;99.90;;;15.33;69.97;98478.44;5137709;28;20599;-59
2022/07/07 01:43:58;;;;;;;4.75;3.97;;;14.50;99.90;;;15.37;69.95;98481.19;5141479;28;20192;-59
2022/07/07 01:46:31;;;;;;;4.68;4.28;;;14.60;99.90;;;15.38;69.96;98473.50;5139618;28;20660;-57
2022/07/07 01:49:04;;;;;;;4.45;4.15;;;14.60;99.90;;;15.32;69.89;98471.53;5139082;28;20216;-59
2022/07/07 01:51:38;;;;;;;4.75;4.32;;;14.50;99.90;;;15.36;70.52;98464.81;5137753;28;20300;-59
2022/07/07 01:54:12;;;;;;;5.00;4.60;;;14.60;99.90;;;15.39;70.64;98456.34;5134927;28;20270;-60
2022/07/07 01:56:46;;;;;;;4.85;4.40;;;14.70;99.90;;;15.40;70.50;98458.16;5138312;28;20199;-58
2022/07/07 01:59:19;;;;;;;5.22;3.80;;;14.70;99.90;;;15.30;68.97;98465.41;5141402;28;20199;-59
2022/07/07 02:01:52;;;;;;;4.20;3.80;;;14.50;99.90;;;15.32;69.62;98457.78;5140171;28;20278;-56
2022/07/07 02:04:26;;;;;;;3.92;3.55;;;14.60;99.90;;;15.28;69.17;98469.63;5142570;28;20239;-54
2022/07/07 02:06:59;;;;;;;4.55;4.15;;;14.50;99.90;;;15.30;68.96;98457.69;5136594;28;20291;-56
2022/07/07 02:09:34;;;;;;;4.45;4.05;;;14.60;99.90;;;15.31;69.22;98464.63;5142010;28;20219;-57
2022/07/07 02:12:08;;;;;;;5.32;4.20;;;14.60;99.90;;;15.36;69.30;98463.94;5139290;28;20314;-57
2022/07/07 02:14:41;;;;;;;4.45;4.15;;;14.60;99.90;;;15.43;71.09;98460.88;5139937;28;20203;-56
2022/07/07 02:17:14;;;;;;;4.35;4.05;;;14.70;99.90;;;15.43;70.45;98458.28;5134636;28;20212;-56
2022/07/07 02:19:48;;;;;;;4.28;3.97;;;14.80;99.90;;;15.46;70.34;98454.16;5139830;28;20231;-57
2022/07/07 02:22:21;;;;;;;4.20;3.90;;;14.70;99.90;;;15.46;70.55;98458.44;5139431;28;20203;-58
2022/07/07 02:24:55;;;;;;;8.23;7.50;;;14.70;99.90;;;15.42;70.56;98456.50;5141142;28;20216;-58
2022/07/07 02:27:29;;;;;;;6.32;5.72;;;14.70;99.90;;;15.45;70.10;98457.56;5140809;28;20258;-58
2022/07/07 02:30:02;;;;;;;4.90;4.40;;;14.70;99.90;;;15.45;69.10;98451.50;5139241;28;20274;-56
2022/07/07 02:32:35;;;;;;;4.68;4.28;;;14.70;99.90;;;15.43;69.75;98450.56;5136886;28;20656;-57
2022/07/07 02:35:09;;;;;;;4.50;4.10;;;14.70;99.90;;;15.37;69.22;98452.84;5136757;28;20230;-58
2022/07/07 02:37:42;;;;;;;4.45;4.05;;;14.60;99.90;;;15.36;69.75;98457.09;5136834;28;20709;-58
2022/07/07 02:40:17;;;;;;;4.72;4.32;;;14.60;99.90;;;15.42;69.41;98456.50;5135759;28;20236;-54
2022/07/07 02:42:50;;;;;;;4.72;4.25;;;14.60;99.90;;;15.42;70.38;98456.50;5139848;28;20250;-55
2022/07/07 02:45:23;;;;;;;4.53;4.22;;;14.60;99.90;;;15.43;70.20;98455.72;5137608;28;20207;-57
2022/07/07 02:47:56;;;;;;;4.50;4.20;;;14.70;99.90;;;15.43;70.67;98456.59;5138268;28;20256;-56
2022/07/07 02:50:29;;;;;;;4.20;3.90;;;14.70;99.90;;;15.45;70.67;98459.22;5137406;28;20651;-55
2022/07/07 02:53:03;;;;;;;3.80;3.47;;;14.70;99.90;;;15.43;70.03;98458.28;5134570;28;20204;-54
2022/07/07 02:55:38;;;;;;;4.13;3.83;;;14.70;99.90;;;15.46;70.60;98463.59;5138109;28;20251;-56
2022/07/07 02:58:14;;;;;;;4.40;4.10;;;14.70;99.90;;;15.49;71.16;98453.41;5135662;28;20254;-59
2022/07/07 03:00:48;;;;;;;4.55;4.15;;;14.80;99.90;;;15.51;70.62;98457.84;5136119;28;20219;-57
2022/07/07 03:03:22;;;;;;;4.90;4.43;;;14.80;99.90;;;15.44;70.02;98460.03;5138102;28;20200;-57
2022/07/07 03:05:56;;;;;;;4.25;3.95;;;14.70;99.90;;;15.45;70.53;98457.56;5143863;28;20227;-57
2022/07/07 03:08:29;;;;;;;4.60;4.30;;;14.70;99.90;;;15.49;70.08;98458.56;5137367;28;20259;-57
2022/07/07 03:11:06;;;;;;;4.90;4.50;;;14.70;99.90;;;15.49;70.87;98464.59;5135528;28;20252;-53
2022/07/07 03:13:39;;;;;;;4.07;3.65;;;14.70;99.90;;;15.52;70.33;98453.56;5140164;28;20211;-57
2022/07/07 03:16:12;;;;;;;4.70;4.28;;;14.70;99.90;;;15.55;70.82;98469.16;5134590;28;20200;-56
2022/07/07 03:18:45;;;;;;;4.90;4.38;;;14.70;99.90;;;15.55;71.03;98461.44;5135068;28;20203;-57
2022/07/07 03:21:18;;;;;;;4.72;4.32;;;14.70;99.90;;;15.55;70.09;98453.69;5134988;28;20708;-54
2022/07/07 03:23:52;;;;;;;4.57;4.20;;;14.70;99.90;;;15.53;69.83;98450.16;5137566;28;20203;-57
2022/07/07 03:26:26;;;;;;;5.30;4.90;;;14.70;99.90;;;15.57;69.59;98446.94;5134134;28;20252;-56
2022/07/07 03:28:59;;;;;;;4.75;4.35;;;14.70;99.90;;;15.51;70.08;98451.81;5136464;28;20823;-58
2022/07/07 03:31:33;;;;;;;4.75;4.35;;;14.70;99.90;;;15.49;70.22;98448.28;5135065;28;20220;-56
2022/07/07 03:34:06;;;;;;;4.65;4.35;;;14.70;99.90;;;15.48;70.40;98443.91;5132313;28;20676;-57
2022/07/07 03:36:39;;;;;;;5.13;4.72;;;14.60;99.90;;;15.46;69.75;98443.84;5135044;28;20256;-57
2022/07/07 03:39:12;;;;;;;4.97;4.47;;;14.60;99.90;;;15.46;71.08;98437.81;5129703;28;20244;-57
2022/07/07 03:41:47;;;;;;;4.88;4.50;;;14.70;99.90;;;15.48;70.15;98436.19;5134597;28;20232;-57
2022/07/07 03:44:20;;;;;;;5.15;4.72;;;14.60;99.90;;;15.41;71.34;98434.13;5133936;28;20204;-59
2022/07/07 03:46:53;;;;;;;4.78;4.38;;;14.60;99.90;;;15.38;71.01;98423.69;5134000;28;20275;-56
2022/07/07 03:49:27;;;;;;;4.68;4.38;;;14.60;99.90;;;15.43;71.80;98423.09;5142554;28;20307;-57
2022/07/07 03:52:00;;;;;;;4.80;4.40;;;14.70;99.90;;;15.47;71.12;98414.69;5143486;28;20231;-57
2022/07/07 03:54:33;;;;;;;4.63;4.22;;;14.70;99.90;;;15.50;71.50;98413.94;5143491;28;20247;-57
2022/07/07 03:57:08;;;;;;;5.18;4.70;;;14.80;99.90;;;15.52;72.00;98400.34;5134440;28;20204;-58
2022/07/07 03:59:41;;;;;;;4.90;4.60;;;14.80;99.90;;;15.57;71.37;98399.66;5142977;28;20727;-56
2022/07/07 04:02:14;;;;;;;7.53;5.20;;;14.80;99.90;;;15.53;70.12;98401.22;5140209;28;20203;-56
2022/07/07 04:04:48;;;;;;;4.72;4.32;;;14.80;99.90;;;15.53;70.85;98403.78;5138610;28;20243;-57
2022/07/07 04:07:21;;;;;;;4.72;4.38;;;14.80;99.90;;;15.59;71.20;98411.78;5136075;28;20645;-58
2022/07/07 04:09:54;;;;;;;5.38;4.88;;;14.80;99.90;;;15.67;70.58;98417.31;5138367;28;20655;-57
2022/07/07 04:12:29;;;;;;;5.88;4.78;;;14.80;99.90;;;15.66;71.29;98429.31;5137906;28;20259;-54
2022/07/07 04:15:02;;;;;;;4.70;4.40;;;14.90;99.90;;;15.67;71.42;98422.47;5139551;28;20210;-57
2022/07/07 04:17:35;;;;;;;5.32;4.93;;;14.90;99.90;;;15.73;70.37;98418.50;5133619;28;20557;-54
2022/07/07 04:20:09;;;;;;;5.78;5.00;;;14.90;99.90;;;15.73;70.99;98408.19;5133224;28;20230;-54
2022/07/07 04:22:43;;;;;;;5.07;4.40;;;15.00;99.90;;;15.76;70.83;98408.31;5140751;28;20286;-55
2022/07/07 04:25:19;;;;;;;4.72;4.43;;;14.90;99.90;;;15.80;70.31;98409.38;5138855;28;20271;-59
2022/07/07 04:27:54;;;;;;;5.03;4.68;;;15.00;99.90;;;15.82;71.26;98407.72;5129784;28;20208;-55
2022/07/07 04:30:27;;;;;;;5.50;5.00;;;15.10;99.90;;;15.93;71.90;98427.13;5145166;28;20302;-53
2022/07/07 04:33:00;;;;;;;5.78;5.25;;;15.10;99.90;;;16.06;71.59;98426.00;5142057;28;20204;-56
2022/07/07 04:35:34;;;;;;;5.60;5.10;;;15.20;99.90;;;16.07;72.07;98425.19;5141493;28;20247;-55
2022/07/07 04:38:07;;;;;;;6.57;5.22;;;15.20;99.90;;;16.09;71.70;98423.56;5129477;28;20708;-56
2022/07/07 04:40:40;;;;;;;5.22;4.47;;;15.30;99.90;;;16.13;71.65;98415.13;5139824;28;20278;-56
2022/07/07 04:43:14;;;;;;;4.95;4.65;;;15.30;99.90;;;16.17;71.20;98416.19;5131720;28;20204;-55
2022/07/07 04:45:48;;;;;;;5.30;4.80;;;15.20;99.90;;;16.12;72.02;98420.25;5143891;28;20208;-54
2022/07/07 04:48:21;;;;;;;5.60;5.10;;;15.30;99.90;;;16.11;72.58;98421.03;5134213;28;20203;-58
2022/07/07 04:50:54;;;;;;;4.93;4.53;;;15.30;99.90;;;16.12;72.96;98425.41;5137533;28;20706;-57
2022/07/07 04:53:28;;;;;;;5.25;4.85;;;15.30;99.90;;;16.16;72.81;98423.00;5140365;28;20258;-57
2022/07/07 04:56:03;;;;;;;5.43;4.20;;;15.30;99.90;;;16.21;72.02;98429.25;5142851;28;20334;-58
2022/07/07 04:58:37;;;;;;;5.40;4.43;;;15.40;99.90;;;16.23;70.15;98425.88;5138214;28;20201;-57
2022/07/07 05:01:10;;;;;;;5.68;5.10;;;15.40;99.90;;;16.17;69.88;98416.19;5136361;28;20585;-57
2022/07/07 05:03:43;;;;;;;4.57;4.18;;;15.30;99.90;;;16.26;69.68;98405.38;5129795;28;20613;-58
2022/07/07 05:06:17;;;;;;;5.07;4.63;;;15.40;99.90;;;16.21;70.81;98403.47;5143064;28;20656;-55
2022/07/07 05:08:50;;;;;;;7.60;4.85;;;15.40;99.90;;;16.22;70.43;98404.34;5137744;28;20204;-57
2022/07/07 05:11:23;;;;;;;4.72;4.32;;;15.50;99.90;;;16.25;69.21;98403.59;5137009;28;20684;-56
2022/07/07 05:13:57;;;;;;;5.65;4.70;;;15.40;99.90;;;16.32;69.66;98401.34;5139408;28;20247;-56
2022/07/07 05:16:31;;;;;;;5.32;4.85;;;15.50;99.90;;;16.34;68.82;98393.66;5137851;28;20203;-56
2022/07/07 05:19:04;;;;;;;5.00;4.60;;;15.50;99.90;;;16.37;68.75;98399.84;5137816;28;20223;-56
2022/07/07 05:21:37;;;;;;;4.90;4.60;;;15.60;99.90;;;16.43;68.73;98394.09;5134344;28;20216;-56
2022/07/07 05:24:11;;;;;;;4.75;4.45;;;15.60;99.90;;;16.60;68.87;98395.66;5136515;28;20223;-57
2022/07/07 05:26:44;;;;;;;5.05;4.55;;;15.80;99.90;;;16.75;68.55;98402.28;5143984;28;20204;-55
2022/07/07 05:29:18;;;;;;;4.78;4.38;;;15.90;99.90;;;16.98;67.73;98392.94;5135495;28;20641;-56
2022/07/07 05:31:52;;;;;;;5.07;4.68;;;16.10;99.90;;;17.14;66.53;98397.91;5141958;28;20227;-54
2022/07/07 05:34:25;;;;;;;5.55;4.97;;;16.30;99.90;;;17.27;65.21;98394.09;5140093;28;20208;-57
2022/07/07 05:36:58;;;;;;;5.63;5.10;;;16.40;99.90;;;17.41;65.70;98402.38;5137773;28;20200;-56
2022/07/07 05:39:32;;;;;;;5.20;4.78;;;16.50;99.90;;;17.42;65.67;98405.00;5136189;28;20259;-57
2022/07/07 05:42:06;;;;;;;5.40;4.90;;;16.50;99.90;;;17.42;65.52;98404.13;5141405;28;20306;-57
2022/07/07 05:44:41;;;;;;;4.85;4.45;;;16.50;99.90;;;17.46;66.36;98408.63;5136948;28;20226;-56
2022/07/07 05:47:14;;;;;;;8.25;5.60;;;16.60;99.90;;;17.51;65.68;98404.47;5142477;28;20196;-56
2022/07/07 05:49:47;;;;;;;4.70;4.30;;;16.60;99.90;;;17.62;64.29;98392.84;5137225;28;20200;-55
2022/07/07 05:52:21;;;;;;;3.90;3.53;;;16.60;99.90;;;17.67;63.92;98390.44;5140179;28;20208;-54
2022/07/07 05:54:55;;;;;;;4.63;4.22;;;16.70;99.90;;;17.79;62.04;98396.09;5140890;28;20208;-58
2022/07/07 05:57:28;;;;;;;4.10;3.80;;;17.00;99.90;;;18.43;61.43;98387.22;5135163;28;20208;-57
2022/07/07 06:00:04;;;;;;;3.47;3.20;;;17.50;99.70;;;18.71;59.54;98399.34;5140837;28;20228;-58
2022/07/07 06:02:38;;;;;;;4.05;3.70;;;17.70;98.70;;;18.87;58.44;98386.13;5140649;28;20204;-58
2022/07/07 06:05:11;;;;;;;3.65;3.35;;;17.80;98.30;;;19.04;58.53;98388.41;5133409;28;20551;-58
2022/07/07 06:07:45;;;;;;;4.03;3.20;;;18.00;97.30;;;19.22;56.49;98383.78;5141580;28;20332;-57
2022/07/07 06:10:18;;;;;;;3.70;3.40;;;18.10;96.00;;;19.35;55.43;98387.66;5136427;28;20977;-58
2022/07/07 06:12:51;;;;;;;2.97;2.42;;;18.20;95.50;;;19.54;55.07;98379.59;5137400;28;20609;-58
2022/07/07 06:15:26;;;;;;;3.53;3.13;;;18.40;95.70;;;19.53;54.20;98384.72;5136940;28;20204;-58
2022/07/07 06:18:00;;;;;;;3.60;2.75;;;18.30;95.20;;;19.61;54.40;98385.84;5135225;28;20199;-58
2022/07/07 06:20:41;;;;;;;3.17;2.78;;;18.40;95.40;;;19.73;54.16;98382.75;5136476;28;20216;-57
2022/07/07 06:23:14;;;;;;;3.83;2.97;;;18.50;95.30;;;19.96;53.88;98396.41;5136137;28;20212;-57
2022/07/07 06:25:47;;;;;;;2.97;2.75;;;18.60;95.40;;;20.08;53.07;98386.34;5136798;28;20205;-58
2022/07/07 06:28:21;;;;;;;4.57;2.90;;;18.80;94.40;;;20.86;51.41;98385.88;5139167;28;20204;-56
2022/07/07 06:31:00;;;;;;;3.08;2.72;;;19.40;93.80;;;21.98;48.22;98380.63;5142668;28;20322;-58
2022/07/07 06:33:33;;;;;;;2.63;2.42;;;20.40;92.10;;;22.86;45.97;98383.16;5142516;28;20215;-58
2022/07/07 06:36:07;;;;;;;3.08;2.63;;;20.90;91.00;;;23.62;43.68;98379.97;5136854;28;20200;-56
2022/07/07 06:38:40;;;;;;;2.88;2.58;;;21.60;88.80;;;24.35;42.23;98380.03;5143583;28;20208;-55
2022/07/07 06:41:13;;;;;;;3.28;2.47;;;22.20;87.60;;;24.75;41.25;98377.81;5135704;28;20279;-57
2022/07/07 06:43:46;;;;;;;3.35;2.50;;;22.30;85.30;;;25.31;39.67;98376.53;5136348;28;20199;-58
2022/07/07 06:46:23;;;;;;;3.40;2.20;;;22.70;83.80;;;25.98;37.81;98363.84;5143272;28;20204;-59
2022/07/07 06:48:56;;;;;;;2.85;2.20;;;23.10;82.30;;;25.84;37.85;98369.03;5136332;28;20196;-56
2022/07/07 06:51:30;;;;;;;2.85;2.13;;;23.10;81.90;;;25.67;38.50;98365.44;5137803;28;20227;-57
2022/07/07 06:54:03;;;;;;;2.50;2.30;;;22.80;82.10;;;25.23;38.30;98362.53;5134133;28;20707;-55
2022/07/07 06:56:36;;;;;;;3.58;2.22;;;22.50;82.40;;;25.19;39.40;98356.41;5136703;28;20325;-57
2022/07/07 06:59:09;;;;;;;3.45;2.05;;;22.60;83.60;;;25.46;38.46;98355.69;5139994;28;20247;-55
2022/07/07 07:01:45;;;;;;;3.55;2.35;;;22.90;81.60;;;25.79;38.09;98360.22;5139267;28;20245;-59
2022/07/07 07:04:18;;;;;;;2.45;1.98;;;23.20;80.80;;;25.79;38.56;98354.13;5137434;28;20274;-58
2022/07/07 07:06:51;;;;;;;3.20;2.40;;;23.10;82.30;;;25.73;38.25;98356.72;5135416;28;20210;-55
2022/07/07 07:09:25;;;;;;;2.78;2.35;;;23.20;80.90;;;25.62;37.81;98356.66;5136862;28;20261;-55
2022/07/07 07:11:58;;;;;;;3.25;2.33;;;23.20;81.30;;;25.40;38.43;98366.13;5136347;28;20240;-55
2022/07/07 07:14:32;;;;;;;2.35;2.15;;;22.70;81.70;;;25.63;38.87;98364.50;5136416;28;20706;-57
2022/07/07 07:17:06;;;;;;;3.47;2.13;;;23.10;82.30;;;26.13;37.64;98359.53;5136003;28;20212;-59
2022/07/07 07:19:39;;;;;;;2.38;2.03;;;23.70;79.70;;;26.31;36.55;98364.81;5137271;28;20188;-58
2022/07/07 07:22:13;;;;;;;3.63;2.20;;;24.00;78.00;;;25.95;37.08;98366.44;5132836;28;20196;-55
2022/07/07 07:24:46;;;;;;;2.40;2.10;;;23.40;79.10;;;25.53;38.83;98367.09;5143064;28;20211;-56
2022/07/07 07:27:19;;;;;;;2.42;2.22;;;23.00;81.90;;;24.80;39.78;98367.41;5140408;28;20204;-59
2022/07/07 07:29:52;;;;;;;2.80;2.58;;;22.40;82.20;;;24.18;41.21;98377.22;5143494;28;20242;-59
2022/07/07 07:32:34;;;;;;;2.80;2.17;;;21.90;84.10;;;23.76;42.25;98380.19;5143119;28;20224;-58
2022/07/07 07:35:08;;;;;;;2.80;2.50;;;21.50;85.60;;;23.45;43.38;98381.47;5137495;28;20204;-56
2022/07/07 07:37:41;;;;;;;2.70;2.50;;;21.40;87.00;;;23.18;44.25;98388.03;5143312;28;20660;-58
2022/07/07 07:40:14;;;;;;;2.53;2.33;;;21.20;87.40;;;23.14;44.16;98386.22;5141024;28;20224;-58
2022/07/07 07:42:47;;;;;;;2.63;2.35;;;21.00;87.60;;;22.90;44.97;98381.47;5145026;28;20192;-57
2022/07/07 07:45:23;;;;;;;3.20;2.35;;;21.00;88.60;;;22.52;46.31;98388.59;5140286;28;20196;-59
2022/07/07 07:48:01;;;;;;;3.13;2.40;;;20.70;89.70;;;22.38;46.39;98386.63;5141051;28;20541;-55
2022/07/07 07:50:36;;;;;;;3.08;2.42;;;20.70;90.00;;;22.41;46.75;98386.69;5139641;28;20219;-58
2022/07/07 07:53:09;;;;;;;3.13;2.58;;;20.60;90.00;;;22.53;46.63;98390.38;5144399;28;20269;-58
2022/07/07 07:55:42;;;;;;;2.72;2.38;;;20.70;90.10;;;23.08;45.74;98384.38;5139720;28;20197;-59
2022/07/07 07:58:15;;;;;;;3.22;2.55;;;21.30;89.20;;;23.71;43.99;98380.13;5142961;28;20681;-57
2022/07/07 08:00:48;;;;;;;2.63;2.30;;;22.00;86.90;;;24.23;42.95;98382.47;5143244;28;20228;-58
2022/07/07 08:03:23;;;;;;;2.78;2.42;;;22.30;86.20;;;24.43;42.56;98375.75;5137038;28;20276;-61
2022/07/07 08:05:57;;;;;;;2.95;2.35;;;22.40;85.60;;;24.64;42.47;98372.50;5143838;28;20201;-59
2022/07/07 08:08:30;;;;;;;2.50;2.30;;;22.70;84.90;;;25.30;40.64;98375.69;5138297;28;20200;-60
2022/07/07 08:11:03;;;;;;;3.60;2.53;;;23.30;82.60;;;25.06;41.14;98365.00;5133368;28;20220;-61
2022/07/07 08:13:36;;;;;;;3.13;2.50;;;23.10;83.10;;;24.42;42.39;98376.59;5139025;28;20203;-61
2022/07/07 08:16:10;;;;;;;4.03;2.60;;;22.60;85.10;;;24.24;43.73;98372.06;5135102;28;20209;-59
2022/07/07 08:18:44;;;;;;;2.90;2.58;;;22.30;87.50;;;23.87;44.74;98372.50;5137935;28;20204;-61
2022/07/07 08:21:18;;;;;;;3.53;2.85;;;21.90;88.10;;;23.57;45.21;98360.75;5141795;28;20286;-59
2022/07/07 08:23:52;;;;;;;3.15;2.70;;;21.80;88.60;;;23.48;45.90;98358.03;5139308;28;20243;-58
2022/07/07 08:26:25;;;;;;;3.20;2.90;;;21.70;89.60;;;23.24;46.49;98350.72;5141327;28;20200;-60
2022/07/07 08:28:59;;;;;;;4.80;3.28;;;21.50;88.80;;;23.01;46.43;98358.22;5144706;28;20207;-59
2022/07/07 08:31:32;;;;;;;4.82;2.83;;;21.20;90.00;;;22.83;47.43;98362.22;5139974;28;20233;-59
2022/07/07 08:34:07;;;;;;;3.95;2.70;;;21.20;90.80;;;22.81;47.46;98365.69;5142634;28;20204;-60
2022/07/07 08:36:40;;;;;;;4.10;2.88;;;21.10;90.60;;;22.65;50.16;98369.72;5141088;28;20683;-61
2022/07/07 08:39:13;;;;;;;2.97;2.78;;;21.00;93.30;;;22.68;50.51;98365.44;5138979;28;20258;-59
2022/07/07 08:41:47;;;;;;;3.60;2.85;;;21.10;92.60;;;22.57;49.24;98363.50;5138492;28;20228;-60
2022/07/07 08:44:21;;;;;;;3.28;2.78;;;21.00;91.50;;;22.65;49.50;98349.75;5139488;28;20255;-58
2022/07/07 08:46:55;;;;;;;3.33;2.58;;;21.00;91.90;;;22.58;48.02;98352.25;5138809;28;20204;-58
2022/07/07 08:49:29;;;;;;;2.70;2.50;;;21.10;90.90;;;22.62;48.75;98352.31;5138294;28;20626;-59
2022/07/07 08:52:03;;;;;;;4.20;2.78;;;21.00;91.40;;;22.51;49.61;98345.16;5142451;28;20227;-60
2022/07/07 08:54:40;;;;;;;4.13;2.58;;;21.10;91.70;;;22.52;49.82;98352.13;5134759;28;20209;-61
2022/07/07 08:57:13;;;;;;;3.10;2.80;;;21.00;91.80;;;22.47;50.04;98346.84;5138157;28;20726;-60
2022/07/07 08:59:47;;;;;;;4.28;2.60;;;21.10;91.80;;;22.44;50.24;98345.06;5138346;28;20627;-60
2022/07/07 09:02:20;;;;;;;5.32;3.17;;;21.10;92.40;;;22.34;51.36;98340.53;5140848;28;20266;-60
2022/07/07 09:04:54;;;;;;;3.72;2.72;;;21.00;92.80;;;22.19;51.27;98353.28;5140701;28;20195;-60
2022/07/07 09:07:47;;;;;;;3.85;3.03;;;20.80;92.50;;;22.05;51.14;98343.44;5140953;28;20210;-57
2022/07/07 09:10:32;;;;;;;3.53;3.00;;;20.60;92.60;;;21.92;52.06;98354.47;5133875;28;20232;-59
2022/07/07 09:13:23;;;;;;;2.67;2.47;;;20.60;92.90;;;21.72;52.07;98356.66;5142440;28;20244;-57
2022/07/07 09:16:00;;;;;;;4.65;3.08;;;20.40;93.00;;;21.65;52.61;98353.88;5142215;28;20227;-60
2022/07/07 09:18:35;;;;;;;3.20;2.90;;;20.40;93.30;;;21.63;52.57;98364.25;5137097;28;20220;-60
2022/07/07 09:21:27;;;;;;;3.72;2.78;;;20.30;93.60;;;21.58;53.03;98374.56;5145681;28;20223;-59
2022/07/07 09:24:02;;;;;;;4.47;3.30;;;20.20;93.80;;;21.50;53.73;98376.13;5138485;28;20204;-60
2022/07/07 09:26:38;;;;;;;3.70;2.90;;;20.20;94.30;;;21.40;54.41;98375.88;5138670;28;20212;-60
2022/07/07 09:29:13;;;;;;;3.60;2.83;;;20.10;94.70;;;21.39;54.35;98372.41;5136143;28;20219;-61
2022/07/07 09:31:58;;;;;;;2.90;2.70;;;20.10;94.60;;;21.21;55.73;98384.97;5144595;28;20275;-61
2022/07/07 09:34:34;;;;;;;3.90;2.50;;;20.00;95.30;;;21.22;55.75;98387.59;5138239;28;20254;-60
2022/07/07 09:39:59;;;;;;;4.78;3.33;;;20.10;96.30;;;21.12;57.00;98378.69;5137561;28;20271;-60
2022/07/07 09:42:42;;;;;;;3.38;3.10;;;20.00;96.40;;;21.12;56.38;98373.50;5136839;28;20201;-61
2022/07/07 09:45:15;;;;;;;3.13;2.90;;;20.00;96.10;;;21.24;55.96;98366.84;5136780;28;20200;-59
2022/07/07 09:47:49;;;;;;;3.35;3.08;;;20.00;95.80;;;21.25;56.08;98360.78;5137615;28;20252;-60
2022/07/07 09:50:22;;;;;;;5.47;2.70;;;20.00;95.80;;;21.25;55.94;98361.66;5139449;28;20229;-59
2022/07/07 09:52:57;;;;;;;3.45;2.90;;;20.10;95.70;;;21.31;55.54;98358.31;5141302;28;20231;-58
2022/07/07 09:55:30;;;;;;;5.30;3.08;;;20.10;95.70;;;21.24;56.47;98364.22;5139815;28;20258;-59
2022/07/07 09:58:03;;;;;;;3.20;2.90;;;20.10;96.10;;;21.13;57.22;98369.19;5136590;28;20215;-59
2022/07/07 10:00:36;;;;;;;3.85;3.03;;;20.10;96.70;;;21.24;57.64;98374.63;5139714;28;20635;-60
2022/07/07 10:03:09;;;;;;;3.28;2.97;;;20.10;97.10;;;21.30;56.85;98383.44;5136418;28;20199;-60
2022/07/07 10:05:44;;;;;;;3.88;3.42;;;20.20;96.20;;;21.12;56.71;98383.91;5134680;28;20201;-61
2022/07/07 10:08:18;;;;;;;3.70;3.40;;;20.20;95.70;;;21.37;56.07;98384.50;5133073;28;20254;-60
2022/07/07 10:10:54;;;;;;;3.60;3.00;;;20.30;95.60;;;21.31;56.10;98384.31;5137161;28;20255;-60
2022/07/07 10:13:38;;;;;;;3.33;3.03;;;20.20;96.00;;;21.28;56.60;98384.25;5135704;28;20286;-60
2022/07/07 10:16:11;;;;;;;3.75;2.78;;;20.20;96.00;;;21.20;58.38;98391.88;5138206;28;20269;-59
2022/07/07 10:18:45;;;;;;;3.80;3.05;;;20.20;97.00;;;21.13;57.55;98395.19;5139960;28;20205;-60
2022/07/07 10:21:18;;;;;;;4.13;3.15;;;20.10;96.50;;;21.13;59.85;98390.84;5128933;28;20275;-60
2022/07/07 10:23:53;;;;;;;3.38;3.03;;;20.10;98.60;;;21.04;60.93;98393.25;5133286;28;20672;-59
2022/07/07 10:26:37;;;;;;;3.40;3.10;;;20.10;98.90;;;21.00;62.70;98404.38;5126358;28;20372;-60
2022/07/07 10:29:11;;;;;;;3.80;3.55;;;20.10;99.90;;;20.85;63.51;98398.81;5130388;28;20575;-61
2022/07/07 10:31:52;;;;;;;4.10;3.33;;;20.00;99.90;;;20.66;65.86;98405.25;5137596;28;20222;-61
2022/07/07 10:34:33;;;;;;;3.55;3.25;;;20.00;99.90;;;20.51;67.98;98410.91;5142797;28;20585;-61
2022/07/07 10:37:09;;;;;;;3.80;3.50;;;19.80;99.90;;;20.47;67.24;98414.25;5139266;28;20192;-61
2022/07/07 10:39:46;;;;;;;4.18;3.88;;;19.70;99.90;;;20.22;68.53;98404.91;5140282;28;20212;-63
2022/07/07 10:43:15;;;;;;;4.40;4.05;;;19.50;99.90;;;20.08;69.50;98416.63;5137196;28;20507;-59
2022/07/07 10:45:51;;;;;;;3.88;3.58;;;19.40;99.90;;;19.97;70.98;98419.81;5135072;28;20353;-61
2022/07/07 10:48:45;;;;;;;4.20;3.90;;;19.30;99.90;;;19.92;73.38;98418.78;5141864;28;20283;-58
2022/07/07 10:51:20;;;;;;;4.03;3.63;;;19.30;99.90;;;20.10;73.45;98423.63;5140697;28;20262;-58
2022/07/07 10:54:00;;;;;;;4.95;3.53;;;19.40;99.90;;;20.25;72.98;98415.38;5138038;28;20642;-60