Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:40;;;;;;;;;;;5.20;99.90;;;;;;5074117;28;19908;-74
2022/02/09 00:07:19;;;;;;;;;;;5.20;99.90;;;;;;5074229;28;20277;-73
2022/02/09 00:09:47;;;;;;;;;;;5.10;99.90;;;;;;5074185;28;19908;-75
2022/02/09 00:12:21;;;;;;;;;;;5.10;99.90;;;;;;5074060;28;19909;-74
2022/02/09 00:15:21;;;;;;;;;;;5.00;99.90;;;;;;5067610;28;19916;-74
2022/02/09 00:33:34;;;;;;;;;;;5.10;99.90;;;;;;5011565;28;19917;-74
2022/02/09 00:41:24;;;;;;;;;;;5.10;99.90;;;;;;5073492;28;19922;-76
2022/02/09 01:38:36;;;;;;;;;;;5.20;99.90;;;;;;5072449;28;19955;-75
2022/02/09 01:50:58;;;;;;;;;;;5.10;99.90;;;;;;5072452;28;19916;-74
2022/02/09 01:57:12;;;;;;;;;;;5.00;99.90;;;;;;5066319;28;19988;-74
2022/02/09 01:59:38;;;;;;;;;;;4.90;99.90;;;;;;5072264;28;19908;-74
2022/02/09 02:02:04;;;;;;;;;;;4.90;99.90;;;;;;5071777;28;19920;-74
2022/02/09 02:04:29;;;;;;;;;;;4.90;99.90;;;;;;5070331;28;19908;-74
2022/02/09 02:06:55;;;;;;;;;;;4.80;99.90;;;;;;5071870;28;20361;-74
2022/02/09 02:09:22;;;;;;;;;;;4.80;99.90;;;;;;5071956;28;19922;-74
2022/02/09 02:11:54;;;;;;;;;;;4.80;99.90;;;;;;5065017;28;20433;-74
2022/02/09 02:16:51;;;;;;;;;;;4.80;99.90;;;;;;5071579;28;20435;-74
2022/02/09 02:19:31;;;;;;;;;;;4.80;99.90;;;;;;5071746;28;20323;-74
2022/02/09 03:09:05;;;;;;;;;;;4.60;99.90;;;;;;5071289;28;19919;-73
2022/02/09 03:14:10;;;;;;;;;;;4.60;99.90;;;;;;5070930;28;19909;-74
2022/02/09 03:16:41;;;;;;;;;;;4.60;99.90;;;;;;5070794;28;19927;-74
2022/02/09 03:24:11;;;;;;;;;;;4.40;99.90;;;;;;5070455;28;19909;-74
2022/02/09 03:48:34;;;;;;;;;;;3.10;99.90;;;;;;5071011;28;19959;-74
2022/02/09 03:58:44;;;;;;;;;;;2.80;99.90;;;;;;5070879;28;20026;-74
2022/02/09 04:01:09;;;;;;;;;;;2.70;99.90;;;;;;5070689;28;19926;-74
2022/02/09 04:03:35;;;;;;;;;;;2.60;99.90;;;;;;5070583;28;20369;-74
2022/02/09 04:06:00;;;;;;;;;;;2.50;99.90;;;;;;5070698;28;19908;-74
2022/02/09 04:08:29;;;;;;;;;;;2.50;99.90;;;;;;5070987;28;19958;-74
2022/02/09 04:11:18;;;;;;;;;;;2.50;99.90;;;;;;5070745;28;19931;-74
2022/02/09 04:14:07;;;;;;;;;;;2.50;99.90;;;;;;5070810;28;20269;-74
2022/02/09 04:44:01;;;;;;;;;;;2.50;99.90;;;;;;5073417;28;19909;-73
2022/02/09 05:04:43;;;;;;;;;;;1.70;99.90;;;;;;5073375;28;19946;-74
2022/02/09 05:28:34;;;;;;;;;;;2.70;99.90;;;;;;5073114;28;19908;-73
2022/02/09 05:31:00;;;;;;;;;;;2.70;99.90;;;;;;5071782;28;19931;-72
2022/02/09 05:33:25;;;;;;;;;;;2.70;99.90;;;;;;5071197;28;20388;-74
2022/02/09 05:35:51;;;;;;;;;;;2.80;99.90;;;;;;5073029;28;20246;-74
2022/02/09 05:38:17;;;;;;;;;;;2.80;99.90;;;;;;5071345;28;19919;-74
2022/02/09 05:40:44;;;;;;;;;;;2.80;99.90;;;;;;5072616;28;19912;-74
2022/02/09 05:43:11;;;;;;;;;;;2.90;99.90;;;;;;5070887;28;19909;-74
2022/02/09 05:46:00;;;;;;;;;;;2.90;99.90;;;;;;5071207;28;20385;-74
2022/02/09 05:51:05;;;;;;;;;;;2.90;99.90;;;;;;5072592;28;19908;-74
2022/02/09 05:56:09;;;;;;;;;;;2.90;99.90;;;;;;5076045;28;20336;-74
2022/02/09 05:58:44;;;;;;;;;;;2.90;99.90;;;;;;5066235;28;19908;-74
2022/02/09 06:01:10;;;;;;;;;;;3.10;99.90;;;;;;5072096;28;19920;-73
2022/02/09 06:03:35;;;;;;;;;;;3.10;99.90;;;;;;5071906;28;19944;-74
2022/02/09 06:06:03;;;;;;;;;;;3.10;99.90;;;;;;5071937;28;19955;-74
2022/02/09 06:08:29;;;;;;;;;;;3.10;99.90;;;;;;5072160;28;19944;-74
2022/02/09 06:11:25;;;;;;;;;;;3.00;99.90;;;;;;5072497;28;20011;-73
2022/02/09 06:21:32;;;;;;;;;;;2.00;99.90;;;;;;5065926;28;19966;-74
2022/02/09 06:23:58;;;;;;;;;;;1.90;99.90;;;;;;5072135;28;19949;-74
2022/02/09 06:26:23;;;;;;;;;;;1.70;99.90;;;;;;5071525;28;19916;-74
2022/02/09 06:28:49;;;;;;;;;;;1.60;99.90;;;;;;5071821;28;20381;-74
2022/02/09 06:31:14;;;;;;;;;;;1.50;99.90;;;;;;5070403;28;20332;-74
2022/02/09 06:33:40;;;;;;;;;;;1.50;99.90;;;;;;5071371;28;19915;-74
2022/02/09 06:36:09;;;;;;;;;;;1.50;99.90;;;;;;5070115;28;19909;-73
2022/02/09 06:38:39;;;;;;;;;;;1.40;99.90;;;;;;5071528;28;19923;-73
2022/02/09 06:41:05;;;;;;;;;;;1.30;99.90;;;;;;5071042;28;20262;-73
2022/02/09 06:43:32;;;;;;;;;;;1.30;99.90;;;;;;5071177;28;20014;-74
2022/02/09 06:45:57;;;;;;;;;;;1.20;99.90;;;;;;5071372;28;19912;-74
2022/02/09 06:48:23;;;;;;;;;;;1.10;99.90;;;;;;5070198;28;19916;-74
2022/02/09 06:50:56;;;;;;;;;;;1.10;99.90;;;;;;5069808;28;20372;-74
2022/02/09 06:55:54;;;;;;;;;;;1.00;99.90;;;;;;5071356;28;19908;-74
2022/02/09 06:58:45;;;;;;;;;;;0.90;99.90;;;;;;5065226;28;19908;-73
2022/02/09 07:01:07;;;;;;;;;;;0.80;99.90;;;;;;5070314;28;19930;-73
2022/02/09 07:03:33;;;;;;;;;;;0.60;99.90;;;;;;5059233;28;20475;-73
2022/02/09 07:05:58;;;;;;;;;;;0.50;99.90;;;;;;5071157;28;20008;-74
2022/02/09 07:08:24;;;;;;;;;;;0.50;99.90;;;;;;5067476;28;20344;-74
2022/02/09 07:10:49;;;;;;;;;;;0.60;99.90;;;;;;5067781;28;19916;-74
2022/02/09 07:13:15;;;;;;;;;;;0.50;99.90;;;;;;5060655;28;19920;-73
2022/02/09 07:15:45;;;;;;;;;;;0.50;99.90;;;;;;5059509;28;19920;-73
2022/02/09 07:18:13;;;;;;;;;;;0.50;99.90;;;;;;5059711;28;19920;-74
2022/02/09 07:23:17;;;;;;;;;;;0.50;99.90;;;;;;5056847;28;19912;-74
2022/02/09 07:25:47;;;;;;;;;;;0.50;99.90;;;;;;5058166;28;19908;-74
2022/02/09 07:28:13;;;;;;;;;;;0.60;99.90;;;;;;5061206;28;19932;-73
2022/02/09 07:30:38;;;;;;;;;;;0.60;99.90;;;;;;5060768;28;20369;-74
2022/02/09 07:33:04;;;;;;;;;;;0.90;99.90;;;;;;5053208;28;19916;-74
2022/02/09 07:35:31;;;;;;;;;;;1.10;99.90;;;;;;5058419;28;20007;-74
2022/02/09 07:37:57;;;;;;;;;;;1.30;99.90;;;;;;5057929;28;20185;-74
2022/02/09 07:40:22;;;;;;;;;;;1.40;99.90;;;;;;5066169;28;19909;-74
2022/02/09 07:42:52;;;;;;;;;;;1.50;99.90;;;;;;5054142;28;19936;-74
2022/02/09 07:45:40;;;;;;;;;;;1.50;99.90;;;;;;5070597;28;19931;-74
2022/02/09 07:48:25;;;;;;;;;;;1.50;99.90;;;;;;5075141;28;19916;-74
2022/02/09 07:51:11;;;;;;;;;;;1.60;99.90;;;;;;5064802;28;19915;-74
2022/02/09 07:53:47;;;;;;;;;;;1.70;99.90;;;;;;5074578;28;19912;-73
2022/02/09 07:56:12;;;;;;;;;;;1.70;99.90;;;;;;5085307;28;19930;-74
2022/02/09 07:58:38;;;;;;;;;;;1.80;99.90;;;;;;5077757;28;19912;-74
2022/02/09 08:01:03;;;;;;;;;;;1.90;99.90;;;;;;5073994;28;19963;-73
2022/02/09 08:03:29;;;;;;;;;;;2.00;99.90;;;;;;5074998;28;19908;-74
2022/02/09 08:05:54;;;;;;;;;;;2.10;99.90;;;;;;5079145;28;19992;-74
2022/02/09 08:08:20;;;;;;;;;;;2.30;99.90;;;;;;5072619;28;19942;-74
2022/02/09 08:10:51;;;;;;;;;;;2.40;99.90;;;;;;5074253;28;19909;-73
2022/02/09 08:29:46;;;;;;;;;;;3.40;99.90;;;;;;5075948;28;19962;-74
2022/02/09 08:34:38;;;;;;;;;;;4.70;99.90;;;;;;5071499;28;19943;-74
2022/02/09 08:37:07;;;;;;;;;;;6.90;99.90;;;;;;5077396;28;19943;-74
2022/02/09 08:39:33;;;;;;;;;;;6.90;99.90;;;;;;5073146;28;19986;-73
2022/02/09 08:41:58;;;;;;;;;;;7.60;99.90;;;;;;5071200;28;19912;-74
2022/02/09 08:44:24;;;;;;;;;;;7.40;99.90;;;;;;5071821;28;20007;-74
2022/02/09 08:46:50;;;;;;;;;;;6.40;99.90;;;;;;5080954;28;19915;-74
2022/02/09 08:49:15;;;;;;;;;;;6.20;99.90;;;;;;5074682;28;19908;-75
2022/02/09 08:51:41;;;;;;;;;;;7.90;99.90;;;;;;5067239;28;20003;-74
2022/02/09 08:54:06;;;;;;;;;;;9.50;99.20;;;;;;5073575;28;19916;-74
2022/02/09 08:56:32;;;;;;;;;;;10.20;96.20;;;;;;5077335;28;19913;-73
2022/02/09 08:58:58;;;;;;;;;;;12.50;93.00;;;;;;5072197;28;19952;-73
2022/02/09 09:01:34;;;;;;;;;;;13.30;89.50;;;;;;5067379;28;19958;-73
2022/02/09 09:04:04;;;;;;;;;;;13.00;88.10;;;;;;5078495;28;19908;-73
2022/02/09 09:06:30;;;;;;;;;;;13.60;87.10;;;;;;5076981;28;19912;-72
2022/02/09 10:02:57;;;;;;;;;;;19.60;61.80;;;;;;5042915;28;19969;-74
2022/02/09 10:33:14;;;;;;;;;;;21.00;55.80;;;;;;5071188;28;19962;-75
2022/02/09 10:36:02;;;;;;;;;;;20.70;57.50;;;;;;5071279;28;19908;-73
2022/02/09 10:38:33;;;;;;;;;;;20.70;56.50;;;;;;5071129;28;20011;-74
2022/02/09 10:41:21;;;;;;;;;;;21.30;56.70;;;;;;5064834;28;19913;-75
2022/02/09 10:43:47;;;;;;;;;;;21.50;56.20;;;;;;5071051;28;19916;-75
2022/02/09 10:46:20;;;;;;;;;;;21.10;58.30;;;;;;5067942;28;19934;-75
2022/02/09 10:48:53;;;;;;;;;;;20.50;58.00;;;;;;5075712;28;19912;-74
2022/02/09 10:51:27;;;;;;;;;;;20.90;59.70;;;;;;5069918;28;20025;-75
2022/02/09 10:54:00;;;;;;;;;;;18.20;63.20;;;;;;5071019;28;19909;-75
2022/02/09 10:56:28;;;;;;;;;;;16.40;68.60;;;;;;5071249;28;19909;-75
2022/02/09 10:58:54;;;;;;;;;;;17.40;66.60;;;;;;5070897;28;20324;-75
2022/02/09 11:01:19;;;;;;;;;;;18.70;63.90;;;;;;5065548;28;19924;-75
2022/02/09 11:03:50;;;;;;;;;;;18.80;64.30;;;;;;5073808;28;19915;-75
2022/02/09 11:06:16;;;;;;;;;;;20.00;61.00;;;;;;5076912;28;19908;-75
2022/02/09 11:08:42;;;;;;;;;;;19.50;59.70;;;;;;5070501;28;19916;-74
2022/02/09 11:11:08;;;;;;;;;;;18.10;63.10;;;;;;5064844;28;19908;-75
2022/02/09 11:13:34;;;;;;;;;;;15.40;69.30;;;;;;5071620;28;19965;-76
2022/02/09 11:16:01;;;;;;;;;;;16.30;70.00;;;;;;5069160;28;20011;-73
2022/02/09 11:18:27;;;;;;;;;;;17.10;68.30;;;;;;5068611;28;20339;-76
2022/02/09 11:20:59;;;;;;;;;;;17.20;67.90;;;;;;5073226;28;20171;-76
2022/02/09 11:23:48;;;;;;;;;;;16.00;70.40;;;;;;5069662;28;20373;-73
2022/02/09 11:26:31;;;;;;;;;;;16.10;71.80;;;;;;5066159;28;19954;-76
2022/02/09 11:30:02;;;;;;;;;;;17.60;70.00;;;;;;5072547;28;19913;-76
2022/02/09 11:32:09;;;;;;;;;;;18.60;66.90;;;;;;5066036;28;20179;-75
2022/02/09 11:34:55;;;;;;;;;;;18.50;66.80;;;;;;5072451;28;20450;-76
2022/02/09 11:37:35;;;;;;;;;;;17.90;67.60;;;;;;5074670;28;19922;-75
2022/02/09 11:40:19;;;;;;;;;;;16.80;69.80;;;;;;5069061;28;19909;-74
2022/02/09 11:42:52;;;;;;;;;;;16.30;71.70;;;;;;5074414;28;19946;-76
2022/02/09 11:45:41;;;;;;;;;;;14.10;77.10;;;;;;5072696;28;20007;-75
2022/02/09 11:48:35;;;;;;;;;;;12.80;80.60;;;;;;5071938;28;20050;-76
2022/02/09 11:56:57;;;;;;;;;;;11.70;90.20;;;;;;5074388;28;20376;-75
2022/02/09 12:10:52;;;;;;;;;;;11.20;90.10;;;;;;5072131;28;19915;-75
2022/02/09 12:19:06;;;;;;;;;;;11.20;90.10;;;;;;5074081;28;19951;-75
2022/02/09 12:22:04;;;;;;;;;;;11.20;90.50;;;;;;5073936;28;19948;-76
2022/02/09 12:24:32;;;;;;;;;;;11.10;91.10;;;;;;5073561;28;19966;-73
2022/02/09 12:27:01;;;;;;;;;;;11.00;90.70;;;;;;5073836;28;19948;-76
2022/02/09 12:29:32;;;;;;;;;;;11.00;91.00;;;;;;5073817;28;19908;-72
2022/02/09 12:31:58;;;;;;;;;;;10.90;90.80;;;;;;5073894;28;19916;-75
2022/02/09 12:34:24;;;;;;;;;;;10.90;91.10;;;;;;5076689;28;19908;-76
2022/02/09 12:36:52;;;;;;;;;;;11.10;90.80;;;;;;5079601;28;20380;-75
2022/02/09 12:39:18;;;;;;;;;;;11.30;91.20;;;;;;5073106;28;19920;-75
2022/02/09 12:41:44;;;;;;;;;;;11.30;90.10;;;;;;5073474;28;19916;-75
2022/02/09 12:44:09;;;;;;;;;;;11.40;89.30;;;;;;5071846;28;19909;-75
2022/02/09 12:46:37;;;;;;;;;;;11.20;90.00;;;;;;5076234;28;19948;-75
2022/02/09 12:49:06;;;;;;;;;;;11.00;89.90;;;;;;5072017;28;20220;-76
2022/02/09 12:51:32;;;;;;;;;;;11.10;90.00;;;;;;5073231;28;19912;-75
2022/02/09 12:53:59;;;;;;;;;;;11.10;90.50;;;;;;5073329;28;20052;-75
2022/02/09 12:56:26;;;;;;;;;;;11.20;90.60;;;;;;5073185;28;20440;-74
2022/02/09 12:59:04;;;;;;;;;;;11.20;90.00;;;;;;5073325;28;20334;-76
2022/02/09 13:01:40;;;;;;;;;;;11.40;90.10;;;;;;5074630;28;19919;-75
2022/02/09 13:04:06;;;;;;;;;;;11.30;90.40;;;;;;5071731;28;19908;-75
2022/02/09 13:06:31;;;;;;;;;;;11.30;90.00;;;;;;5073314;28;19962;-74
2022/02/09 13:08:57;;;;;;;;;;;11.30;90.00;;;;;;5073072;28;19912;-74
2022/02/09 13:13:56;;;;;;;;;;;11.30;89.80;;;;;;5072932;28;19908;-75
2022/02/09 13:16:40;;;;;;;;;;;11.30;88.30;;;;;;5072838;28;20407;-75
2022/02/09 14:03:21;;;;;;;;;;;11.40;90.00;;;;;;5071951;28;20305;-75
2022/02/09 14:14:13;;;;;;;;;;;11.20;90.30;;;;;;5071605;28;20402;-74
2022/02/09 14:54:46;;;;;;;;;;;11.10;90.50;;;;;;5071339;28;20404;-73
2022/02/09 14:57:17;;;;;;;;;;;11.00;91.20;;;;;;5069932;28;19920;-74
2022/02/09 15:02:18;;;;;;;;;;;11.20;90.50;;;;;;5069090;28;19920;-74
2022/02/09 15:05:27;;;;;;;;;;;11.00;91.50;;;;;;5064933;28;19962;-73
2022/02/09 15:07:58;;;;;;;;;;;10.90;90.90;;;;;;5070105;28;19912;-74
2022/02/09 15:10:36;;;;;;;;;;;10.80;90.90;;;;;;5062118;28;20487;-74
2022/02/09 15:13:18;;;;;;;;;;;10.80;90.90;;;;;;5069213;28;19954;-74
2022/02/09 15:19:01;;;;;;;;;;;10.70;91.50;;;;;;5069194;28;19948;-75
2022/02/09 15:21:58;;;;;;;;;;;10.60;91.70;;;;;;5069176;28;19924;-73
2022/02/09 15:24:11;;;;;;;;;;;10.70;91.10;;;;;;5070553;28;19909;-75
2022/02/09 15:26:37;;;;;;;;;;;10.30;91.50;;;;;;5071204;28;20149;-74
2022/02/09 15:29:02;;;;;;;;;;;10.20;91.60;;;;;;5069381;28;19912;-73
2022/02/09 15:31:40;;;;;;;;;;;10.70;90.60;;;;;;5070734;28;19908;-75
2022/02/09 15:34:26;;;;;;;;;;;10.60;90.60;;;;;;5059237;28;19912;-74
2022/02/09 15:39:53;;;;;;;;;;;10.10;91.60;;;;;;5036673;28;19962;-75
2022/02/09 16:09:17;;;;;;;;;;;9.30;92.50;;;;;;5069958;28;19909;-74
2022/02/09 16:16:34;;;;;;;;;;;8.90;93.20;;;;;;5068131;28;20377;-75
2022/02/09 16:22:35;;;;;;;;;;;8.60;93.90;;;;;;5073932;28;19913;-74
2022/02/09 16:38:13;;;;;;;;;;;7.00;97.90;;;;;;5072161;28;19909;-74
2022/02/09 16:46:15;;;;;;;;;;;7.00;98.30;;;;;;5066710;28;19979;-74
2022/02/09 16:48:51;;;;;;;;;;;6.80;98.40;;;;;;5067141;28;19909;-74
2022/02/09 16:51:20;;;;;;;;;;;6.60;98.90;;;;;;5073552;28;19936;-74
2022/02/09 17:19:40;;;;;;;;;;;5.90;99.90;;;;;;5067103;28;19916;-74
2022/02/09 17:22:06;;;;;;;;;;;5.90;99.90;;;;;;5072674;28;19913;-74
2022/02/09 17:24:31;;;;;;;;;;;6.00;99.90;;;;;;5072902;28;19915;-74
2022/02/09 17:26:57;;;;;;;;;;;6.10;99.90;;;;;;5071724;28;20368;-74
2022/02/09 17:29:33;;;;;;;;;;;6.10;99.90;;;;;;5073107;28;20418;-74
2022/02/09 17:32:09;;;;;;;;;;;5.70;99.90;;;;;;5072916;28;19908;-74
2022/02/09 17:53:30;;;;;;;;;;;5.40;98.60;;;;;;5066591;28;19915;-72
2022/02/09 17:58:38;;;;;;;;;;;5.00;99.50;;;;;;5072204;28;20357;-73
2022/02/09 18:01:04;;;;;;;;;;;5.10;99.30;;;;;;5072314;28;19913;-74
2022/02/09 18:03:30;;;;;;;;;;;5.10;99.20;;;;;;5071606;28;20262;-74
2022/02/09 18:05:58;;;;;;;;;;;5.00;99.20;;;;;;5072142;28;19915;-73
2022/02/09 18:08:33;;;;;;;;;;;4.80;99.50;;;;;;5072151;28;19962;-74
2022/02/09 18:14:30;;;;;;;;;;;5.40;98.20;;;;;;5065568;28;19916;-74
2022/02/09 18:28:02;;;;;;;;;;;5.20;98.20;;;;;;5071864;28;19916;-74
2022/02/09 18:43:37;;;;;;;;;;;4.20;99.40;;;;;;5071337;28;19954;-73
2022/02/09 19:00:00;;;;;;;;;;;5.10;96.80;;;;;;5003608;28;19952;-74
2022/02/09 19:02:42;;;;;;;;;;;5.20;96.40;;;;;;5008209;28;19918;-73
2022/02/09 19:05:23;;;;;;;;;;;4.80;97.20;;;;;;5053629;28;19912;-73
2022/02/09 19:08:13;;;;;;;;;;;4.80;96.80;;;;;;5066048;28;20253;-74
2022/02/09 19:16:42;;;;;;;;;;;4.40;97.10;;;;;;5066260;28;20002;-73
2022/02/09 19:19:30;;;;;;;;;;;4.10;97.60;;;;;;5071035;28;19908;-74
2022/02/09 19:48:08;;;;;;;;;;;3.00;99.90;;;;;;5071125;28;19915;-73
2022/02/09 19:55:51;;;;;;;;;;;3.10;99.90;;;;;;5074718;28;20266;-74
2022/02/09 19:58:19;;;;;;;;;;;3.10;99.90;;;;;;5074511;28;20430;-74
2022/02/09 20:00:45;;;;;;;;;;;3.10;99.90;;;;;;5074004;28;19908;-72
2022/02/09 20:03:11;;;;;;;;;;;3.10;99.90;;;;;;5072986;28;19908;-74
2022/02/09 20:05:36;;;;;;;;;;;3.10;99.90;;;;;;5074292;28;19908;-74
2022/02/09 20:08:04;;;;;;;;;;;3.00;99.90;;;;;;5070747;28;20392;-73
2022/02/09 20:10:30;;;;;;;;;;;3.10;99.90;;;;;;5072291;28;19909;-73
2022/02/09 20:12:55;;;;;;;;;;;2.90;99.90;;;;;;5074140;28;19931;-73
2022/02/09 20:15:21;;;;;;;;;;;2.80;99.90;;;;;;5073969;28;19908;-74
2022/02/09 20:17:47;;;;;;;;;;;2.90;99.90;;;;;;5074226;28;20297;-74
2022/02/09 20:20:20;;;;;;;;;;;3.00;99.90;;;;;;5073036;28;20001;-74
2022/02/09 20:22:47;;;;;;;;;;;2.90;99.90;;;;;;5074043;28;19912;-74
2022/02/09 20:25:13;;;;;;;;;;;2.90;99.90;;;;;;5072606;28;19913;-74
2022/02/09 20:27:39;;;;;;;;;;;2.80;99.90;;;;;;5073731;28;20274;-74
2022/02/09 20:30:08;;;;;;;;;;;2.70;99.90;;;;;;5073959;28;20002;-74
2022/02/09 20:32:39;;;;;;;;;;;2.60;99.90;;;;;;5073920;28;19908;-73
2022/02/09 20:35:08;;;;;;;;;;;2.50;99.90;;;;;;5073637;28;19915;-73
2022/02/09 20:37:37;;;;;;;;;;;2.40;99.90;;;;;;5075622;28;19916;-74
2022/02/09 20:40:09;;;;;;;;;;;2.40;99.90;;;;;;5072347;28;19909;-73
2022/02/09 20:42:34;;;;;;;;;;;2.20;99.90;;;;;;5073576;28;19935;-73
2022/02/09 20:45:20;;;;;;;;;;;2.10;99.90;;;;;;5073588;28;19912;-74
2022/02/09 20:47:48;;;;;;;;;;;2.10;99.90;;;;;;5068525;28;19909;-72
2022/02/09 20:50:13;;;;;;;;;;;2.10;99.90;;;;;;5073689;28;20365;-73
2022/02/09 20:52:39;;;;;;;;;;;2.10;99.90;;;;;;5073514;28;19916;-73
2022/02/09 20:55:04;;;;;;;;;;;2.10;99.90;;;;;;5073483;28;20007;-73
2022/02/09 20:57:32;;;;;;;;;;;2.10;99.90;;;;;;5073365;28;20368;-73
2022/02/09 21:00:06;;;;;;;;;;;2.00;99.90;;;;;;5072992;28;19962;-74
2022/02/09 21:02:48;;;;;;;;;;;2.00;99.90;;;;;;5071721;28;19912;-73
2022/02/09 21:05:30;;;;;;;;;;;2.00;99.90;;;;;;5071113;28;19912;-74
2022/02/09 21:13:29;;;;;;;;;;;1.40;99.90;;;;;;5072908;28;20368;-73
2022/02/09 21:16:14;;;;;;;;;;;1.30;99.90;;;;;;5073001;28;19916;-73
2022/02/09 21:52:02;;;;;;;;;;;0.50;99.90;;;;;;5074417;28;19909;-72
2022/02/09 21:56:17;;;;;;;;;;;0.30;99.90;;;;;;5074213;28;19936;-73
2022/02/09 21:58:55;;;;;;;;;;;0.30;99.90;;;;;;5075912;28;19931;-72
2022/02/09 22:01:38;;;;;;;;;;;0.40;99.90;;;;;;5076621;28;19943;-73
2022/02/09 22:20:18;;;;;;;;;;;-0.10;99.90;;;;;;5071890;28;20404;-72
2022/02/09 22:23:25;;;;;;;;;;;-0.10;99.90;;;;;;5071690;28;20062;-73
2022/02/09 22:28:18;;;;;;;;;;;-0.10;99.90;;;;;;5071759;28;19908;-72
2022/02/09 22:50:00;;;;;;;;;;;-0.30;99.90;;;;;;5090971;28;19908;-71
2022/02/09 22:55:12;;;;;;;;;;;-0.30;99.90;;;;;;5089145;28;19908;-71
2022/02/09 23:00:14;;;;;;;;;;;-0.30;99.90;;;;;;5087793;28;19908;-71
2022/02/09 23:02:43;;;;;;;;;;;-0.30;99.90;;;;;;5079143;28;19913;-72
2022/02/09 23:10:36;;;;;;;;;;;-0.30;99.90;;;;;;5071574;28;19990;-73
2022/02/09 23:13:12;;;;;;;;;;;0.00;99.90;;;;;;5071042;28;19908;-72
2022/02/09 23:15:56;;;;;;;;;;;0.60;99.90;;;;;;5071050;28;19961;-73
2022/02/09 23:52:43;;;;;;;;;;;0.90;99.90;;;;;;5077930;28;20400;-73
