Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:05:15;;;;;;;1.5;4;;;;;;;20;98.7;98580;;;;
2022/07/14 00:15:15;;;;;;;1.6;3.7;;;;;;;19.9;98.5;98580;;;;
2022/07/14 00:25:15;;;;;;;1.6;3.7;;;;;;;19.6;99.4;98570;;;;
2022/07/14 00:36:15;;;;;;;1.5;3.7;;;;;;;19.5;100;98560;;;;
2022/07/14 00:46:15;;;;;;;1.5;3.7;;;;;;;19.4;100;98560;;;;
2022/07/14 00:56:15;;;;;;;1.5;3.7;;;;;;;19.2;100;98570;;;;
2022/07/14 01:07:15;;;;;;;1.7;3.8;;;;;;;18.9;100;98560;;;;
2022/07/14 01:17:15;;;;;;;1.7;3.8;;;;;;;18.9;100;98540;;;;
2022/07/14 01:28:15;;;;;;;1.7;3.8;;;;;;;18.9;100;98540;;;;
2022/07/14 01:39:15;;;;;;;1.8;4.1;;;;;;;19;100;98540;;;;
2022/07/14 01:49:15;;;;;;;1.8;4.1;;;;;;;19;100;98530;;;;
2022/07/14 02:00:15;;;;;;;1.8;4.1;;;;;;;19.1;100;98520;;;;
2022/07/14 02:12:19;;;;;;;1.5;3.5;;;;;;;19.2;100;98520;;;;
2022/07/14 02:21:15;;;;;;;1.5;3.5;;;;;;;19.3;100;98520;;;;
2022/07/14 02:32:15;;;;;;;1.5;3.5;;;;;;;19.4;100;98520;;;;
2022/07/14 02:43:15;;;;;;;1.4;2.9;;;;;;;19.5;99.5;98520;;;;
2022/07/14 02:53:15;;;;;;;1.4;2.9;;;;;;;19.5;98.9;98520;;;;
2022/07/14 03:03:15;;;;;;;1.4;2.9;;;;;;;19.7;100;98530;;;;
2022/07/14 03:13:15;;;;;;;1.3;3.7;;;;;;;19.8;99.1;98530;;;;
2022/07/14 03:23:15;;;;;;;1.3;3.7;;;;;;;19.9;99.8;98520;;;;
2022/07/14 03:33:15;;;;;;;1.3;3.7;;;;;;;20.1;99.6;98530;;;;
2022/07/14 03:43:15;;;;;;;1.4;2.7;;;;;;;20.3;95;98530;;;;
2022/07/14 03:54:15;;;;;;;1.4;2.7;;;;;;;20.3;94.7;98530;;;;
2022/07/14 04:04:15;;;;;;;1.4;2.7;;;;;;;20.2;95.2;98540;;;;
2022/07/14 04:14:15;;;;;;;1.4;4.1;;;;;;;20.2;94.6;98540;;;;
2022/07/14 04:25:15;;;;;;;1.4;4.1;;;;;;;20.2;96.9;98540;;;;
2022/07/14 04:35:15;;;;;;;1.4;4.1;;;;;;;20.3;97.3;98520;;;;
2022/07/14 04:46:15;;;;;;;1.7;4.6;;;;;;;20.7;96.2;98530;;;;
2022/07/14 04:56:15;;;;;;;1.7;4.6;;;;;;;21.1;97;98520;;;;
2022/07/14 05:07:15;;;;;;;1.7;4.2;;;;;;;21.6;99.6;98510;;;;
2022/07/14 05:17:15;;;;;;;1.7;4.2;;;;;;;21.8;97.5;98510;;;;
2022/07/14 05:28:15;;;;;;;1.7;4.2;;;;;;;22.1;95.1;98530;;;;
2022/07/14 05:38:15;;;;;;;1.6;4.2;;;;;;;22.5;95.6;98530;;;;
2022/07/14 05:49:15;;;;;;;1.6;4.2;;;;;;;23.2;94;98530;;;;
2022/07/14 05:59:15;;;;;;;1.6;4.2;;;;;;;23.6;96.9;98540;;;;
2022/07/14 06:10:15;;;;;;;1.5;3.5;;;;;;;24.3;93.2;98530;;;;
2022/07/14 06:21:15;;;;;;;1.5;3.5;;;;;;;25;92.1;98530;;;;
2022/07/14 06:31:15;;;;;;;1.5;3.5;;;;;;;25.3;94.3;98530;;;;
2022/07/14 06:42:15;;;;;;;1.4;3;;;;;;;25.4;91.2;98540;;;;
2022/07/14 06:52:15;;;;;;;1.4;3;;;;;;;25.2;87.8;98530;;;;
2022/07/14 07:03:15;;;;;;;1.4;3;;;;;;;25.8;87.8;98530;;;;
2022/07/14 07:14:15;;;;;;;2.6;5.8;;;;;;;26;85;98530;;;;
2022/07/14 07:25:15;;;;;;;2.6;5.8;;;;;;;25.9;85.3;98540;;;;
2022/07/14 07:35:15;;;;;;;2.6;5.8;;;;;;;25.9;83.3;98530;;;;
2022/07/14 07:45:15;;;;;;;1.9;5.3;;;;;;;26.1;81.7;98540;;;;
2022/07/14 07:56:15;;;;;;;1.9;5.3;;;;;;;26;82.5;98530;;;;
2022/07/14 08:07:15;;;;;;;1.7;5.8;;;;;;;26.2;79.5;98540;;;;
2022/07/14 08:18:16;;;;;;;1.7;5.8;;;;;;;26.1;75.5;98540;;;;
2022/07/14 08:29:15;;;;;;;1.7;5.8;;;;;;;26.3;76.3;98530;;;;
2022/07/14 08:39:15;;;;;;;1.7;4.4;;;;;;;26.1;79;98520;;;;
2022/07/14 08:49:15;;;;;;;1.7;4.4;;;;;;;26.2;78;98520;;;;
2022/07/14 08:59:15;;;;;;;1.7;4.4;;;;;;;26.7;80.6;98510;;;;
2022/07/14 09:10:17;;;;;;;2.1;6.2;;;;;;;26.6;82.3;98510;;;;
2022/07/14 09:20:15;;;;;;;2.1;6.2;;;;;;;26.6;78.3;98510;;;;
2022/07/14 09:31:15;;;;;;;2.1;6.2;;;;;;;26.8;80.9;98510;;;;
2022/07/14 09:42:15;;;;;;;2.1;5.6;;;;;;;27.1;77.8;98500;;;;
2022/07/14 09:53:15;;;;;;;2.1;5.6;;;;;;;27.2;77.2;98510;;;;
2022/07/14 10:04:15;;;;;;;2.1;5.6;;;;;;;27.6;77.7;98510;;;;
2022/07/14 10:14:15;;;;;;;2.7;6.7;;;;;;;27.6;77.2;98500;;;;
2022/07/14 10:25:15;;;;;;;2.7;6.7;;;;;;;27.8;77.7;98490;;;;
2022/07/14 10:36:15;;;;;;;2.7;6.7;;;;;;;28.2;75;98490;;;;
2022/07/14 10:46:15;;;;;;;2.2;8.7;;;;;;;27.8;76.5;98480;;;;
2022/07/14 10:57:16;;;;;;;2.2;8.7;;;;;;;28;75.7;98480;;;;
2022/07/14 11:08:15;;;;;;;2.4;6.6;;;;;;;28.7;75.7;98470;;;;
2022/07/14 11:19:15;;;;;;;2.4;6.6;;;;;;;28.5;73.3;98450;;;;
2022/07/14 11:30:15;;;;;;;2.4;6.6;;;;;;;28.6;72.2;98440;;;;
2022/07/14 11:40:15;;;;;;;2.1;4.6;;;;;;;29;72.1;98440;;;;
2022/07/14 11:51:16;;;;;;;2.1;4.6;;;;;;;30;69.8;98430;;;;
2022/07/14 12:02:15;;;;;;;2.1;4.6;;;;;;;29.8;68.2;98430;;;;
2022/07/14 12:12:15;;;;;;;2.4;8.6;;;;;;;30.4;68.8;98420;;;;
2022/07/14 12:22:15;;;;;;;2.4;8.6;;;;;;;30.8;67.7;98410;;;;
2022/07/14 12:32:15;;;;;;;2.4;8.6;;;;;;;30.8;63.9;98400;;;;
2022/07/14 12:42:15;;;;;;;2.6;6.1;;;;;;;31.1;60.6;98390;;;;
2022/07/14 12:53:15;;;;;;;2.6;6.1;;;;;;;31;62.9;98390;;;;
2022/07/14 13:04:18;;;;;;;2.6;6.1;;;;;;;30.4;65.4;98390;;;;
2022/07/14 13:15:15;;;;;;;2.8;7.3;;;;;;;29.4;67.3;98370;;;;
2022/07/14 13:25:15;;;;;;;2.8;7.3;;;;;;;28.8;71.2;98370;;;;
2022/07/14 13:35:16;;;;;;;2.8;7.3;;;;;;;28.2;71.9;98360;;;;
2022/07/14 13:46:15;;;;;;;1.9;4.5;;;;;;;27.8;73.8;98340;;;;
2022/07/14 13:56:15;;;;;;;1.9;4.5;;;;;;;27.1;78.3;98350;;;;
2022/07/14 14:07:15;;;;;;;2.7;7.6;;;;;;;24.9;100;98410;;;;
2022/07/14 14:18:15;;;;;;;2.7;7.6;;;;;;;23.8;100;98380;;;;
2022/07/14 14:29:15;;;;;;;2.7;7.6;;;;;;;23.9;100;98360;;;;
2022/07/14 14:39:15;;;;;;;2.9;5.7;;;;;;;24.1;100;98340;;;;
2022/07/14 14:50:15;;;;;;;2.9;5.7;;;;;;;25.1;100;98330;;;;
2022/07/14 15:00:15;;;;;;;2.9;5.7;;;;;;;26.1;100;98320;;;;
2022/07/14 15:11:15;;;;;;;2.1;4.7;;;;;;;26.8;100;98310;;;;
2022/07/14 15:21:15;;;;;;;2.1;4.7;;;;;;;27.3;100;98310;;;;
2022/07/14 15:31:15;;;;;;;2.1;4.7;;;;;;;27;100;98320;;;;
2022/07/14 15:41:15;;;;;;;2.4;5;;;;;;;27.1;100;98310;;;;
2022/07/14 15:52:15;;;;;;;2.4;5;;;;;;;26.8;100;98300;;;;
2022/07/14 16:02:15;;;;;;;2.4;5;;;;;;;26.6;100;98310;;;;
2022/07/14 16:12:15;;;;;;;2.4;4.8;;;;;;;26.5;100;98320;;;;
2022/07/14 16:22:15;;;;;;;2.4;4.8;;;;;;;27.2;100;98310;;;;
2022/07/14 16:32:16;;;;;;;2.4;4.8;;;;;;;28.1;100;98300;;;;
2022/07/14 16:43:16;;;;;;;4;7.6;;;;;;;32.9;76.5;98290;;;;
2022/07/14 16:53:15;;;;;;;4;7.6;;;;;;;33.5;67.4;98280;;;;
2022/07/14 17:04:16;;;;;;;4;7.6;;;;;;;30.8;75;98260;;;;
2022/07/14 17:14:15;;;;;;;3.2;6.5;;;;;;;29.1;86.7;98250;;;;
2022/07/14 17:25:20;;;;;;;3.2;6.5;;;;;;;27.7;95;98240;;;;
2022/07/14 17:35:15;;;;;;;3.2;6.5;;;;;;;27;96.9;98240;;;;
2022/07/14 17:46:15;;;;;;;3.2;6.4;;;;;;;26.2;100;98210;;;;
2022/07/14 17:56:15;;;;;;;3.2;6.4;;;;;;;25.4;100;98200;;;;
2022/07/14 18:07:15;;;;;;;2.8;6.3;;;;;;;24.9;100;98180;;;;
2022/07/14 18:18:15;;;;;;;2.8;6.3;;;;;;;24.5;100;98160;;;;
2022/07/14 18:29:16;;;;;;;2.8;6.3;;;;;;;24;100;98150;;;;
2022/07/14 18:40:15;;;;;;;3.7;8.7;;;;;;;23.4;100;98150;;;;
2022/07/14 18:50:15;;;;;;;3.7;8.7;;;;;;;23;100;98140;;;;
2022/07/14 19:00:16;;;;;;;3.7;8.7;;;;;;;22.7;100;98130;;;;
2022/07/14 19:11:16;;;;;;;12.7;15.8;;;;;;;22.2;100;98130;;;;
2022/07/14 19:21:15;;;;;;;12.7;15.8;;;;;;;22;100;98140;;;;
2022/07/14 19:32:15;;;;;;;12.7;15.8;;;;;;;21.8;100;98130;;;;
2022/07/14 19:42:15;;;;;;;10.7;16.4;;;;;;;21.6;100;98190;;;;
2022/07/14 19:52:15;;;;;;;10.7;16.4;;;;;;;21.4;100;98210;;;;
2022/07/14 20:02:16;;;;;;;10.7;16.4;;;;;;;20.7;100;98220;;;;
2022/07/14 20:13:18;;;;;;;8.3;13.4;;;;;;;20.4;100;98230;;;;
2022/07/14 20:23:15;;;;;;;8.3;13.4;;;;;;;20.4;100;98210;;;;
2022/07/14 20:34:15;;;;;;;8.3;13.4;;;;;;;20.3;100;98230;;;;
2022/07/14 20:44:15;;;;;;;5.7;8.8;;;;;;;20.2;100;98310;;;;
2022/07/14 20:54:16;;;;;;;5.7;8.8;;;;;;;20.1;100;98340;;;;
2022/07/14 21:05:15;;;;;;;5.7;8.8;;;;;;;19.5;100;98360;;;;
2022/07/14 21:15:15;;;;;;;5.7;7.8;;;;;;;19;100;98330;;;;
2022/07/14 21:25:19;;;;;;;5.7;7.8;;;;;;;19.1;100;98320;;;;
2022/07/14 21:36:15;;;;;;;5.7;7.8;;;;;;;18.9;100;98330;;;;
2022/07/14 21:46:15;;;;;;;3.7;6;;;;;;;18.7;100;98320;;;;
2022/07/14 21:56:15;;;;;;;3.7;6;;;;;;;18.7;100;98380;;;;
2022/07/14 22:07:15;;;;;;;3.4;5.5;;;;;;;18.4;100;98420;;;;
2022/07/14 22:17:16;;;;;;;3.4;5.5;;;;;;;18.1;100;98380;;;;
2022/07/14 22:27:16;;;;;;;3.4;5.5;;;;;;;17.9;100;98370;;;;
2022/07/14 22:38:15;;;;;;;3.1;5.4;;;;;;;17.7;100;98350;;;;
2022/07/14 22:49:15;;;;;;;3.1;5.4;;;;;;;17.4;100;98350;;;;
2022/07/14 22:59:15;;;;;;;3.1;5.4;;;;;;;17.2;100;98350;;;;
2022/07/14 23:09:15;;;;;;;3.3;5.8;;;;;;;17.1;100;98310;;;;
2022/07/14 23:20:15;;;;;;;3.3;5.8;;;;;;;17;100;98210;;;;
2022/07/14 23:30:15;;;;;;;;;;;;;;;;;;;;;
2022/07/14 23:41:15;;;;;;;3.1;7.8;;;;;;;16.7;100;98240;;;;
2022/07/14 23:51:15;;;;;;;3.1;7.8;;;;;;;16.7;100;98250;;;;
