Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:00;;;;;;;6.90;3.07;;;;;;;;;;5001661;28;20852;-86
2023/09/30 00:03:29;;;;;;;3.60;2.20;;;;;;;;;;4998459;28;20455;-86
2023/09/30 00:05:56;;;;;;;3.10;2.20;;;;;;;;;;4996702;28;20489;-86
2023/09/30 00:08:23;;;;;;;4.63;2.57;;;;;;;;;;5005133;28;20487;-87
2023/09/30 00:10:53;;;;;;;3.27;2.63;;;;;;;;;;5001512;28;20455;-86
2023/09/30 00:13:20;;;;;;;4.23;2.60;;;;;;;;;;4993529;28;20455;-86
2023/09/30 00:15:47;;;;;;;3.80;2.47;;;;;;;;;;5001681;28;20979;-86
2023/09/30 00:18:15;;;;;;;3.57;2.90;;;;;;;;;;4999153;28;20491;-87
2023/09/30 00:20:43;;;;;;;4.50;2.30;;;;;;;;;;5008004;28;20948;-86
2023/09/30 00:23:11;;;;;;;5.00;3.30;;;;;;;;;;5005830;28;20449;-87
2023/09/30 00:25:39;;;;;;;4.10;2.77;;;;;;;;;;4991037;28;20826;-87
2023/09/30 00:28:06;;;;;;;4.60;2.83;;;;;;;;;;5004007;28;20492;-86
2023/09/30 00:30:34;;;;;;;4.27;2.70;;;;;;;;;;5000625;28;20447;-86
2023/09/30 00:33:01;;;;;;;4.97;2.93;;;;;;;;;;5008407;28;20494;-87
2023/09/30 00:35:28;;;;;;;3.70;2.30;;;;;;;;;;4994987;28;20453;-87
2023/09/30 00:37:57;;;;;;;3.43;2.20;;;;;;;;;;4986680;28;20518;-86
2023/09/30 00:40:24;;;;;;;5.77;2.20;;;;;;;;;;4997745;28;20497;-86
2023/09/30 00:42:52;;;;;;;3.20;2.80;;;;;;;;;;5000674;28;20498;-86
2023/09/30 00:45:19;;;;;;;6.53;3.07;;;;;;;;;;4997007;28;20440;-86
2023/09/30 00:47:46;;;;;;;6.10;3.20;;;;;;;;;;5008643;28;20561;-86
2023/09/30 00:50:14;;;;;;;4.53;2.90;;;;;;;;;;4997800;28;20448;-86
2023/09/30 00:52:41;;;;;;;4.47;2.77;;;;;;;;;;4998004;28;20448;-86
2023/09/30 00:55:10;;;;;;;3.83;2.37;;;;;;;;;;4997575;28;20464;-86
2023/09/30 00:57:39;;;;;;;4.17;2.47;;;;;;;;;;4992259;28;20524;-86
2023/09/30 01:00:07;;;;;;;3.60;3.10;;;;;;;;;;4993227;28;20480;-86
2023/09/30 01:02:34;;;;;;;5.73;3.13;;;;;;;;;;4990882;28;20483;-86
2023/09/30 01:05:03;;;;;;;4.10;3.00;;;;;;;;;;4997432;28;20805;-87
2023/09/30 01:07:30;;;;;;;6.87;3.20;;;;;;;;;;5001955;28;20476;-86
2023/09/30 01:09:58;;;;;;;3.23;2.40;;;;;;;;;;4989543;28;20476;-86
2023/09/30 01:12:27;;;;;;;3.53;2.93;;;;;;;;;;5009645;28;20510;-86
2023/09/30 01:14:59;;;;;;;4.27;2.50;;;;;;;;;;4997396;28;20452;-86
2023/09/30 01:17:29;;;;;;;2.80;2.23;;;;;;;;;;4997109;28;20463;-87
2023/09/30 01:19:56;;;;;;;3.80;2.93;;;;;;;;;;4981456;28;21020;-86
2023/09/30 01:22:25;;;;;;;3.63;2.60;;;;;;;;;;5002945;28;20452;-86
2023/09/30 01:24:52;;;;;;;4.80;2.90;;;;;;;;;;5000181;28;20932;-86
2023/09/30 01:27:19;;;;;;;5.43;2.50;;;;;;;;;;5001793;28;20637;-86
2023/09/30 01:29:47;;;;;;;4.33;2.50;;;;;;;;;;4999123;28;20483;-86
2023/09/30 01:32:14;;;;;;;3.50;2.30;;;;;;;;;;5002677;28;20460;-86
2023/09/30 01:34:41;;;;;;;3.83;2.27;;;;;;;;;;5000607;28;20451;-85
2023/09/30 01:37:09;;;;;;;5.07;3.07;;;;;;;;;;4990906;28;20445;-86
2023/09/30 01:39:37;;;;;;;5.93;3.80;;;;;;;;;;4983804;28;21028;-86
2023/09/30 01:42:05;;;;;;;3.80;3.00;;;;;;;;;;4998241;28;20546;-87
2023/09/30 01:44:32;;;;;;;6.10;3.17;;;;;;;;;;4995153;28;20451;-86
2023/09/30 01:46:59;;;;;;;4.50;3.07;;;;;;;;;;4999369;28;20452;-86
2023/09/30 01:49:27;;;;;;;4.87;3.37;;;;;;;;;;5004508;28;21016;-86
2023/09/30 01:51:54;;;;;;;4.77;3.47;;;;;;;;;;5006410;28;20929;-86
2023/09/30 01:54:21;;;;;;;4.63;2.67;;;;;;;;;;5002421;28;20455;-86
2023/09/30 01:56:50;;;;;;;3.97;2.70;;;;;;;;;;5007185;28;20835;-87
2023/09/30 01:59:18;;;;;;;4.80;3.00;;;;;;;;;;4995395;28;20555;-86
2023/09/30 02:01:46;;;;;;;4.33;3.00;;;;;;;;;;5005077;28;20502;-86
2023/09/30 02:04:15;;;;;;;3.97;3.10;;;;;;;;;;4996301;28;20452;-86
2023/09/30 02:06:42;;;;;;;5.43;2.23;;;;;;;;;;4995603;28;20452;-87
2023/09/30 02:09:10;;;;;;;3.33;2.60;;;;;;;;;;5001481;28;20487;-86
2023/09/30 02:11:41;;;;;;;5.10;3.00;;;;;;;;;;4992310;28;20815;-87
2023/09/30 02:14:11;;;;;;;3.73;3.20;;;;;;;;;;4995814;28;20836;-86
2023/09/30 02:16:39;;;;;;;3.90;2.57;;;;;;;;;;5002082;28;20447;-86
2023/09/30 02:19:07;;;;;;;4.40;3.50;;;;;;;;;;4987695;28;20475;-86
2023/09/30 02:21:35;;;;;;;4.07;3.00;;;;;;;;;;5001624;28;20880;-86
2023/09/30 02:24:03;;;;;;;3.73;2.80;;;;;;;;;;4987596;28;20868;-86
2023/09/30 02:26:30;;;;;;;3.80;2.30;;;;;;;;;;4990703;28;20468;-86
2023/09/30 02:28:58;;;;;;;5.23;3.23;;;;;;;;;;5001108;28;20837;-85
2023/09/30 02:31:26;;;;;;;5.27;2.43;;;;;;;;;;4994192;28;20498;-87
2023/09/30 02:33:53;;;;;;;3.73;2.60;;;;;;;;;;5001181;28;20448;-86
2023/09/30 02:36:21;;;;;;;5.23;2.90;;;;;;;;;;4986545;28;20456;-86
2023/09/30 02:38:48;;;;;;;5.33;3.17;;;;;;;;;;4995553;28;20558;-86
2023/09/30 02:41:17;;;;;;;4.93;2.77;;;;;;;;;;4988576;28;20440;-86
2023/09/30 02:43:46;;;;;;;3.53;3.07;;;;;;;;;;5007020;28;21027;-86
2023/09/30 02:46:13;;;;;;;5.67;3.00;;;;;;;;;;4986185;28;20452;-86
2023/09/30 02:48:42;;;;;;;3.70;2.90;;;;;;;;;;4976296;28;20481;-86
2023/09/30 02:51:11;;;;;;;3.33;2.70;;;;;;;;;;4998845;28;20443;-87
2023/09/30 02:53:39;;;;;;;2.90;2.53;;;;;;;;;;4996075;28;20484;-86
2023/09/30 02:56:06;;;;;;;3.83;2.40;;;;;;;;;;4991092;28;20445;-87
2023/09/30 02:58:33;;;;;;;3.83;3.10;;;;;;;;;;4983381;28;21031;-87
2023/09/30 03:01:01;;;;;;;4.60;2.90;;;;;;;;;;4989827;28;20452;-86
2023/09/30 03:03:28;;;;;;;4.03;2.90;;;;;;;;;;5002606;28;20444;-86
2023/09/30 03:05:57;;;;;;;6.30;3.20;;;;;;;;;;4997658;28;20452;-86
2023/09/30 03:08:25;;;;;;;4.70;3.33;;;;;;;;;;5006694;28;20546;-86
2023/09/30 03:10:52;;;;;;;5.10;2.73;;;;;;;;;;4980120;28;20885;-86
2023/09/30 03:13:21;;;;;;;4.70;3.23;;;;;;;;;;4998337;28;20513;-85
2023/09/30 03:15:50;;;;;;;4.30;2.50;;;;;;;;;;4997459;28;20936;-86
2023/09/30 03:18:22;;;;;;;7.37;3.43;;;;;;;;;;5000248;28;20846;-85
2023/09/30 03:20:50;;;;;;;4.13;3.10;;;;;;;;;;5000002;28;20950;-86
2023/09/30 03:23:19;;;;;;;4.80;3.20;;;;;;;;;;4992624;28;20444;-87
2023/09/30 03:25:46;;;;;;;6.10;2.93;;;;;;;;;;4999889;28;20531;-86
2023/09/30 03:28:14;;;;;;;5.50;3.13;;;;;;;;;;4986564;28;20495;-86
2023/09/30 03:30:42;;;;;;;5.80;3.87;;;;;;;;;;4991226;28;20448;-86
2023/09/30 03:33:09;;;;;;;4.53;2.90;;;;;;;;;;4991875;28;20448;-87
2023/09/30 03:35:36;;;;;;;4.20;2.97;;;;;;;;;;4989440;28;20497;-86
2023/09/30 03:38:04;;;;;;;3.50;3.03;;;;;;;;;;4996424;28;20511;-87
2023/09/30 03:40:34;;;;;;;4.07;3.07;;;;;;;;;;4991930;28;20538;-86
2023/09/30 03:43:01;;;;;;;4.70;3.00;;;;;;;;;;4991549;28;20524;-86
2023/09/30 03:45:28;;;;;;;3.83;2.70;;;;;;;;;;4986474;28;20468;-86
2023/09/30 03:47:56;;;;;;;3.40;2.80;;;;;;;;;;4993376;28;20488;-86
2023/09/30 03:50:24;;;;;;;4.13;3.00;;;;;;;;;;4993748;28;20906;-87
2023/09/30 03:52:51;;;;;;;4.63;2.80;;;;;;;;;;5004107;28;20820;-86
2023/09/30 03:55:20;;;;;;;4.40;3.20;;;;;;;;;;5001791;28;20621;-86
2023/09/30 03:57:50;;;;;;;4.03;2.87;;;;;;;;;;5000281;28;20472;-86
2023/09/30 04:00:18;;;;;;;7.37;3.30;;;;;;;;;;4999569;28;20530;-86
2023/09/30 04:02:49;;;;;;;4.03;3.10;;;;;;;;;;4997575;28;20497;-86
2023/09/30 04:05:17;;;;;;;3.60;2.77;;;;;;;;;;5001606;28;20963;-86
2023/09/30 04:07:44;;;;;;;4.10;3.17;;;;;;;;;;5000191;28;20511;-86
2023/09/30 04:10:12;;;;;;;5.37;3.07;;;;;;;;;;5006488;28;20556;-86
2023/09/30 04:12:39;;;;;;;4.23;3.13;;;;;;;;;;4994494;28;20840;-86
2023/09/30 04:15:11;;;;;;;3.93;2.90;;;;;;;;;;4999607;28;20534;-87
2023/09/30 04:17:39;;;;;;;4.13;3.33;;;;;;;;;;4986807;28;20991;-85
2023/09/30 04:20:09;;;;;;;3.13;2.83;;;;;;;;;;4994251;28;20440;-85
2023/09/30 04:22:36;;;;;;;5.63;3.07;;;;;;;;;;4985663;28;20459;-86
2023/09/30 04:25:06;;;;;;;3.73;3.20;;;;;;;;;;4992869;28;20452;-85
2023/09/30 04:27:33;;;;;;;4.30;3.10;;;;;;;;;;5002703;28;20470;-86
2023/09/30 04:30:01;;;;;;;3.93;2.50;;;;;;;;;;5003218;28;20550;-87
2023/09/30 04:32:30;;;;;;;6.03;3.17;;;;;;;;;;4998897;28;20463;-85
2023/09/30 04:34:57;;;;;;;3.67;2.80;;;;;;;;;;4994032;28;20494;-86
2023/09/30 04:37:25;;;;;;;5.77;3.10;;;;;;;;;;4985611;28;20876;-87
2023/09/30 04:39:53;;;;;;;3.53;2.67;;;;;;;;;;4984082;28;20892;-85
2023/09/30 04:42:20;;;;;;;4.57;3.10;;;;;;;;;;5001217;28;20547;-86
2023/09/30 04:44:47;;;;;;;3.50;2.83;;;;;;;;;;5001775;28;20494;-87
2023/09/30 04:47:15;;;;;;;4.07;2.90;;;;;;;;;;4997855;28;20476;-86
2023/09/30 04:49:44;;;;;;;4.50;2.80;;;;;;;;;;4996537;28;20975;-86
2023/09/30 04:52:11;;;;;;;4.10;2.90;;;;;;;;;;5007794;28;20482;-87
2023/09/30 04:54:38;;;;;;;3.53;2.80;;;;;;;;;;4997103;28;20851;-86
2023/09/30 04:57:06;;;;;;;3.43;3.13;;;;;;;;;;4994583;28;20448;-87
2023/09/30 04:59:34;;;;;;;4.20;3.30;;;;;;;;;;4993852;28;20454;-86
2023/09/30 05:02:01;;;;;;;4.70;3.20;;;;;;;;;;5000701;28;20458;-85
2023/09/30 05:04:29;;;;;;;4.77;3.63;;;;;;;;;;4997141;28;20455;-86
2023/09/30 05:06:58;;;;;;;4.27;3.20;;;;;;;;;;4995700;28;20530;-86
2023/09/30 05:09:25;;;;;;;4.93;3.53;;;;;;;;;;4991598;28;20538;-87
2023/09/30 05:11:53;;;;;;;5.87;3.90;;;;;;;;;;5008073;28;20479;-85
2023/09/30 05:14:21;;;;;;;4.00;3.40;;;;;;;;;;5002524;28;20849;-86
2023/09/30 05:16:48;;;;;;;6.70;3.60;;;;;;;;;;5002027;28;20510;-86
2023/09/30 05:19:16;;;;;;;5.13;2.93;;;;;;;;;;4997538;28;20464;-87
2023/09/30 05:21:44;;;;;;;4.80;3.10;;;;;;;;;;4996296;28;20463;-86
2023/09/30 05:24:12;;;;;;;3.77;3.20;;;;;;;;;;4996425;28;20484;-86
2023/09/30 05:26:39;;;;;;;3.43;2.93;;;;;;;;;;4985802;28;20806;-87
2023/09/30 05:29:07;;;;;;;6.73;3.20;;;;;;;;;;4993494;28;20460;-86
2023/09/30 05:31:34;;;;;;;3.37;3.00;;;;;;;;;;4991099;28;20448;-86
2023/09/30 05:34:02;;;;;;;4.33;3.40;;;;;;;;;;4992162;28;20456;-87
2023/09/30 05:36:29;;;;;;;5.53;3.73;;;;;;;;;;4995779;28;20924;-86
2023/09/30 05:38:57;;;;;;;4.50;3.77;;;;;;;;;;4989567;28;20469;-86
2023/09/30 05:41:27;;;;;;;8.43;3.93;;;;;;;;;;4997482;28;20456;-87
2023/09/30 05:43:54;;;;;;;5.10;3.73;;;;;;;;;;4991359;28;20440;-86
2023/09/30 05:46:22;;;;;;;4.80;3.83;;;;;;;;;;4995532;28;20547;-86
2023/09/30 05:48:50;;;;;;;6.37;3.70;;;;;;;;;;4992466;28;20515;-86
2023/09/30 05:51:18;;;;;;;5.63;3.77;;;;;;;;;;4997736;28;20480;-87
2023/09/30 05:53:47;;;;;;;7.83;5.00;;;;;;;;;;4994681;28;20445;-86
2023/09/30 05:56:15;;;;;;;7.30;5.40;;;;;;;;;;4995911;28;20495;-86
2023/09/30 05:58:43;;;;;;;6.90;5.20;;;;;;;;;;4995202;28;20478;-87
2023/09/30 06:01:12;;;;;;;10.20;6.30;;;;;;;;;;5002506;28;20502;-87
2023/09/30 06:03:40;;;;;;;6.17;5.47;;;;;;;;;;4996906;28;20440;-87
2023/09/30 06:06:13;;;;;;;5.33;4.70;;;;;;;;;;5001290;28;20440;-87
2023/09/30 06:08:41;;;;;;;5.00;4.30;;;;;;;;;;4993008;28;20472;-87
2023/09/30 06:11:08;;;;;;;5.10;4.70;;;;;;;;;;4995335;28;20480;-86
2023/09/30 06:13:35;;;;;;;7.53;4.97;;;;;;;;;;4996485;28;20449;-87
2023/09/30 06:16:04;;;;;;;6.03;5.40;;;;;;;;;;4999536;28;20490;-86
2023/09/30 06:18:32;;;;;;;7.07;5.10;;;;;;;;;;4993724;28;20464;-85
2023/09/30 06:20:59;;;;;;;7.27;5.20;;;;;;;;;;4992042;28;20446;-85
2023/09/30 06:23:26;;;;;;;4.77;3.83;;;;;;;;;;4994205;28;20443;-85
2023/09/30 06:25:53;;;;;;;6.37;5.17;;;;;;;;;;4992233;28;20466;-85
2023/09/30 06:28:25;;;;;;;6.10;5.00;;;;;;;;;;4993016;28;20480;-86
2023/09/30 06:30:53;;;;;;;6.80;6.13;;;;;;;;;;4991596;28;20488;-85
2023/09/30 06:33:22;;;;;;;7.17;5.87;;;;;;;;;;4998173;28;21047;-87
2023/09/30 06:35:51;;;;;;;13.90;9.47;;;;;;;;;;4997687;28;20538;-85
2023/09/30 06:38:18;;;;;;;10.30;6.90;;;;;;;;;;4993562;28;20496;-85
2023/09/30 06:40:46;;;;;;;9.40;7.00;;;;;;;;;;4989545;28;20465;-86
2023/09/30 06:43:15;;;;;;;8.80;6.63;;;;;;;;;;4992869;28;20515;-86
2023/09/30 06:45:43;;;;;;;8.20;6.47;;;;;;;;;;4991917;28;20487;-86
2023/09/30 06:48:12;;;;;;;6.80;6.10;;;;;;;;;;4992934;28;20480;-86
2023/09/30 06:50:41;;;;;;;7.57;5.60;;;;;;;;;;4988658;28;20518;-86
2023/09/30 06:53:09;;;;;;;6.03;4.47;;;;;;;;;;4996934;28;21034;-86
2023/09/30 06:55:39;;;;;;;7.20;4.70;;;;;;;;;;4991963;28;20444;-86
2023/09/30 06:58:07;;;;;;;6.43;4.97;;;;;;;;;;5018021;23;20580;-54
2023/09/30 07:00:35;;;;;;;5.97;4.17;;;;;;;;;;5003423;28;20808;-55
2023/09/30 07:03:02;;;;;;;6.83;3.80;;;;;;;;;;5006280;28;20993;-54
2023/09/30 07:05:29;;;;;;;4.00;3.10;;;;;;;;;;5006823;28;20443;-54
2023/09/30 07:07:58;;;;;;;5.03;3.90;;;;;;;;;;5005501;28;20908;-54
2023/09/30 07:10:26;;;;;;;5.47;4.30;;;;;;;;;;5005198;28;20515;-55
2023/09/30 07:12:53;;;;;;;4.63;3.80;;;;;;;;;;5005125;28;20641;-55
2023/09/30 07:15:20;;;;;;;7.13;5.10;;;;;;;;;;5005157;28;20444;-55
2023/09/30 07:17:48;;;;;;;8.23;6.50;;;;;;;;;;5003390;28;20811;-54
2023/09/30 07:20:15;;;;;;;6.20;4.43;;;;;;;;;;5004209;28;20519;-55
2023/09/30 07:22:43;;;;;;;7.03;4.80;;;;;;;;;;5005089;28;20495;-55
2023/09/30 07:25:11;;;;;;;6.20;4.53;;;;;;;;;;5004021;28;20448;-55
2023/09/30 07:27:39;;;;;;;6.03;4.10;;;;;;;;;;5006778;28;20497;-55
2023/09/30 07:30:07;;;;;;;4.90;4.40;;;;;;;;;;5008620;28;20633;-54
2023/09/30 07:32:34;;;;;;;7.70;3.93;;;;;;;;;;4999317;28;20609;-55
2023/09/30 07:35:01;;;;;;;6.43;4.17;;;;;;;;;;4995720;28;20966;-55
2023/09/30 07:37:29;;;;;;;7.13;4.80;;;;;;;;;;5004803;28;20509;-55
2023/09/30 07:39:56;;;;;;;5.70;4.30;;;;;;;;;;4999933;28;20444;-55
2023/09/30 07:42:24;;;;;;;7.17;4.70;;;;;;;;;;5001378;28;20545;-54
2023/09/30 07:44:52;;;;;;;6.30;3.90;;;;;;;;;;5002735;28;20435;-54
2023/09/30 07:47:20;;;;;;;4.80;3.83;;;;;;;;;;5002946;28;20460;-55
2023/09/30 07:49:47;;;;;;;5.87;4.13;;;;;;;;;;5001382;28;20450;-54
2023/09/30 07:52:15;;;;;;;5.70;4.23;;;;;;;;;;4999992;28;20553;-54
2023/09/30 07:54:42;;;;;;;5.90;3.67;;;;;;;;;;4999569;28;20454;-55
2023/09/30 07:57:10;;;;;;;5.40;3.97;;;;;;;;;;5006734;28;20846;-55
2023/09/30 07:59:39;;;;;;;5.30;3.80;;;;;;;;;;5006496;28;20443;-55
2023/09/30 08:02:06;;;;;;;8.40;4.60;;;;;;;;;;4999894;28;20436;-55
2023/09/30 08:04:34;;;;;;;6.07;4.50;;;;;;;;;;5006229;28;20482;-55
2023/09/30 08:07:01;;;;;;;6.97;4.50;;;;;;;;;;5005630;28;20479;-54
2023/09/30 08:09:28;;;;;;;7.70;4.97;;;;;;;;;;5005457;28;20502;-54
2023/09/30 08:11:56;;;;;;;4.87;3.83;;;;;;;;;;5010190;28;20529;-55
2023/09/30 08:14:23;;;;;;;9.13;4.57;;;;;;;;;;5004826;28;21024;-54
2023/09/30 08:16:52;;;;;;;5.30;4.80;;;;;;;;;;5010005;28;20521;-54
2023/09/30 08:19:20;;;;;;;5.37;4.20;;;;;;;;;;5009647;28;21027;-55
2023/09/30 08:21:48;;;;;;;5.63;4.80;;;;;;;;;;5008627;28;20458;-55
2023/09/30 08:24:16;;;;;;;7.00;5.90;;;;;;;;;;5002223;28;20996;-55
2023/09/30 08:26:43;;;;;;;5.27;3.93;;;;;;;;;;5000960;28;20439;-54
2023/09/30 08:29:10;;;;;;;6.03;3.50;;;;;;;;;;5000763;28;20510;-55
2023/09/30 08:31:37;;;;;;;4.27;3.43;;;;;;;;;;5001917;28;20578;-55
2023/09/30 08:34:06;;;;;;;4.40;3.77;;;;;;;;;;5004449;28;20899;-55
2023/09/30 08:36:33;;;;;;;4.37;3.97;;;;;;;;;;5008856;28;20513;-55
2023/09/30 08:39:01;;;;;;;6.10;4.13;;;;;;;;;;5008211;28;20509;-55
2023/09/30 08:41:31;;;;;;;4.47;3.80;;;;;;;;;;5008748;28;20439;-54
2023/09/30 08:44:01;;;;;;;4.13;3.73;;;;;;;;;;5010279;28;20494;-55
2023/09/30 08:46:30;;;;;;;4.23;3.30;;;;;;;;;;5009195;28;20439;-54
2023/09/30 08:48:59;;;;;;;4.77;3.83;;;;;;;;;;5003740;28;20439;-55
2023/09/30 08:51:28;;;;;;;6.73;5.10;;;;;;;;;;5005668;28;21062;-55
2023/09/30 08:53:56;;;;;;;4.90;4.40;;;;;;;;;;5002434;28;20524;-55
2023/09/30 08:56:26;;;;;;;6.00;4.13;;;;;;;;;;5004478;28;20463;-55
2023/09/30 08:58:54;;;;;;;5.10;4.50;;;;;;;;;;5005038;28;20862;-54
2023/09/30 09:01:21;;;;;;;4.80;3.90;;;;;;;;;;5009029;28;20869;-55
2023/09/30 09:03:52;;;;;;;5.43;4.93;;;;;;;;;;5009703;28;20518;-55
2023/09/30 09:06:20;;;;;;;5.40;4.73;;;;;;;;;;5008127;28;20450;-55
2023/09/30 09:08:49;;;;;;;6.30;5.10;;;;;;;;;;5007918;28;20854;-55
2023/09/30 09:11:17;;;;;;;7.03;4.57;;;;;;;;;;5005115;28;20572;-55
2023/09/30 09:13:49;;;;;;;5.67;4.50;;;;;;;;;;5008761;28;20466;-55
2023/09/30 09:16:17;;;;;;;5.90;5.30;;;;;;;;;;5006935;28;21014;-54
2023/09/30 09:18:46;;;;;;;7.60;5.90;;;;;;;;;;5007861;28;20887;-55
2023/09/30 09:21:14;;;;;;;7.40;5.13;;;;;;;;;;5000231;28;20530;-55
2023/09/30 09:23:42;;;;;;;7.10;4.90;;;;;;;;;;5008185;28;20529;-55
2023/09/30 09:26:12;;;;;;;6.87;5.57;;;;;;;;;;5008147;28;20443;-54
2023/09/30 09:28:39;;;;;;;7.40;5.37;;;;;;;;;;5001742;28;20447;-55
2023/09/30 09:31:25;;;;;;;8.00;6.63;;;;;;;;;;5007863;28;20475;-55
2023/09/30 09:33:53;;;;;;;6.23;5.63;;;;;;;;;;5007902;28;20463;-55
2023/09/30 09:36:20;;;;;;;6.77;5.90;;;;;;;;;;5008845;28;20530;-55
2023/09/30 09:38:49;;;;;;;6.30;5.50;;;;;;;;;;5008942;28;20502;-54
2023/09/30 09:41:21;;;;;;;6.40;5.33;;;;;;;;;;5008336;28;20534;-55
2023/09/30 09:43:50;;;;;;;7.57;5.77;;;;;;;;;;5009168;28;20474;-55
2023/09/30 09:46:18;;;;;;;5.57;5.07;;;;;;;;;;5008211;28;20534;-55
2023/09/30 09:48:47;;;;;;;10.53;7.13;;;;;;;;;;5008840;28;20501;-55
2023/09/30 09:51:14;;;;;;;8.50;5.87;;;;;;;;;;5008048;28;20485;-55
2023/09/30 09:53:43;;;;;;;7.90;6.43;;;;;;;;;;5008591;28;20463;-55
2023/09/30 09:56:11;;;;;;;11.30;6.37;;;;;;;;;;5008652;28;20443;-55
2023/09/30 09:58:42;;;;;;;9.80;6.73;;;;;;;;;;5008561;28;20808;-55
2023/09/30 10:01:10;;;;;;;9.40;6.30;;;;;;;;;;5007922;28;20445;-55
2023/09/30 10:03:40;;;;;;;11.50;6.60;;;;;;;;;;5001592;28;20844;-55
2023/09/30 10:06:08;;;;;;;10.20;7.43;;;;;;;;;;5001632;28;20505;-55
2023/09/30 10:08:39;;;;;;;10.53;7.27;;;;;;;;;;5008388;28;20443;-55
2023/09/30 10:11:07;;;;;;;10.90;6.60;;;;;;;;;;5007594;28;20565;-54
2023/09/30 10:13:55;;;;;;;12.27;7.70;;;;;;;;;;5007746;28;20490;-55
2023/09/30 10:16:41;;;;;;;14.40;9.00;;;;;;;;;;5007216;28;20450;-55
2023/09/30 10:19:09;;;;;;;15.77;9.27;;;;;;;;;;5005053;28;20439;-54
2023/09/30 10:21:36;;;;;;;15.30;8.67;;;;;;;;;;5008137;28;20435;-55
2023/09/30 10:24:18;;;;;;;16.63;9.23;;;;;;;;;;5007797;28;20786;-55
2023/09/30 10:26:46;;;;;;;13.63;7.83;;;;;;;;;;5004890;28;20463;-55
2023/09/30 10:29:14;;;;;;;15.80;8.37;;;;;;;;;;5007389;28;20467;-54
2023/09/30 10:31:51;;;;;;;15.60;9.00;;;;;;;;;;5005153;28;20784;-55
2023/09/30 10:34:21;;;;;;;16.00;9.60;;;;;;;;;;5005110;28;20959;-55
2023/09/30 10:36:50;;;;;;;18.40;9.57;;;;;;;;;;5007893;28;20453;-55
2023/09/30 10:39:37;;;;;;;12.77;9.10;;;;;;;;;;5007895;28;20454;-55
2023/09/30 10:42:10;;;;;;;13.67;10.10;;;;;;;;;;5007077;28;20987;-55
2023/09/30 10:44:41;;;;;;;16.50;9.43;;;;;;;;;;5026374;23;20541;-86
2023/09/30 10:47:27;;;;;;;13.37;9.60;;;;;;;;;;5010916;28;20468;-86
2023/09/30 10:49:55;;;;;;;13.07;7.73;;;;;;;;;;5005632;28;20448;-87
2023/09/30 10:52:25;;;;;;;12.40;7.80;;;;;;;;;;5006688;28;20538;-87
2023/09/30 10:54:53;;;;;;;15.50;9.20;;;;;;;;;;5004334;28;20443;-87
2023/09/30 10:57:29;;;;;;;14.97;8.87;;;;;;;;;;4996012;28;20529;-87
2023/09/30 11:00:11;;;;;;;14.03;8.50;;;;;;;;;;4995888;28;20542;-87
2023/09/30 11:02:49;;;;;;;13.77;10.27;;;;;;;;;;5008119;28;20445;-88
2023/09/30 11:05:16;;;;;;;15.07;8.50;;;;;;;;;;5007810;28;20562;-86
2023/09/30 11:07:44;;;;;;;15.47;9.50;;;;;;;;;;5008653;28;20501;-86
2023/09/30 11:10:13;;;;;;;14.90;9.33;;;;;;;;;;5003158;28;20435;-87
2023/09/30 11:12:41;;;;;;;15.53;8.60;;;;;;;;;;5004758;28;20484;-86
2023/09/30 11:15:11;;;;;;;14.37;9.10;;;;;;;;;;4997015;28;21093;-87
2023/09/30 11:17:39;;;;;;;15.73;10.00;;;;;;;;;;4991644;28;20538;-86
2023/09/30 11:20:08;;;;;;;11.40;8.00;;;;;;;;;;4990524;28;20543;-86
2023/09/30 11:22:36;;;;;;;16.13;9.77;;;;;;;;;;4994624;28;20450;-86
2023/09/30 11:25:03;;;;;;;14.60;8.83;;;;;;;;;;4992979;28;20440;-87
2023/09/30 11:27:31;;;;;;;15.23;8.40;;;;;;;;;;4993594;28;20467;-87
2023/09/30 11:30:03;;;;;;;14.03;8.27;;;;;;;;;;4992975;28;20933;-86
2023/09/30 11:32:33;;;;;;;14.40;8.50;;;;;;;;;;4991737;28;20480;-86
2023/09/30 11:35:00;;;;;;;16.67;8.20;;;;;;;;;;4992744;28;20926;-87
2023/09/30 11:37:33;;;;;;;14.00;8.23;;;;;;;;;;5004107;28;20459;-86
2023/09/30 11:40:10;;;;;;;14.33;8.77;;;;;;;;;;5009399;28;20454;-86
2023/09/30 11:42:38;;;;;;;10.30;7.50;;;;;;;;;;5010244;28;20458;-87
2023/09/30 11:45:20;;;;;;;14.20;9.10;;;;;;;;;;5003148;28;20535;-88
2023/09/30 11:47:49;;;;;;;12.80;8.40;;;;;;;;;;4998447;28;20554;-89
2023/09/30 11:50:17;;;;;;;14.90;8.10;;;;;;;;;;4997536;28;20446;-90
2023/09/30 11:52:47;;;;;;;11.90;7.97;;;;;;;;;;5000817;28;20515;-89
2023/09/30 11:55:16;;;;;;;11.73;8.13;;;;;;;;;;4999783;28;20490;-90
2023/09/30 11:57:43;;;;;;;14.33;7.80;;;;;;;;;;4999242;28;20544;-90
2023/09/30 12:00:14;;;;;;;13.60;7.87;;;;;;;;;;5003302;28;20452;-90
2023/09/30 12:02:41;;;;;;;13.43;8.20;;;;;;;;;;5005849;28;20459;-90
2023/09/30 12:05:11;;;;;;;9.67;6.90;;;;;;;;;;5006750;28;20454;-89
2023/09/30 12:07:41;;;;;;;14.20;7.93;;;;;;;;;;5002222;28;20503;-90
2023/09/30 12:10:09;;;;;;;11.40;7.37;;;;;;;;;;5006555;28;20516;-91
2023/09/30 12:12:39;;;;;;;15.37;8.10;;;;;;;;;;4996714;28;21054;-91
2023/09/30 12:15:08;;;;;;;13.70;7.63;;;;;;;;;;5003321;28;20471;-92
2023/09/30 12:17:37;;;;;;;16.63;9.30;;;;;;;;;;5004191;28;20471;-91
2023/09/30 12:20:04;;;;;;;14.37;8.70;;;;;;;;;;5006535;28;20543;-91
2023/09/30 12:22:33;;;;;;;14.53;8.63;;;;;;;;;;5013395;28;20451;-90
2023/09/30 12:25:01;;;;;;;15.77;8.77;;;;;;;;;;4998446;28;20488;-90
2023/09/30 12:27:28;;;;;;;14.83;7.83;;;;;;;;;;5000139;28;20495;-91
2023/09/30 12:29:55;;;;;;;15.23;8.70;;;;;;;;;;5005162;28;20499;-91
2023/09/30 12:32:23;;;;;;;15.77;8.43;;;;;;;;;;5011935;28;20860;-92
2023/09/30 12:34:51;;;;;;;13.30;9.33;;;;;;;;;;5004978;28;20940;-91
2023/09/30 12:37:18;;;;;;;14.83;8.47;;;;;;;;;;5004446;28;20502;-91
2023/09/30 12:39:47;;;;;;;13.97;8.70;;;;;;;;;;5004093;28;20505;-91
2023/09/30 12:42:15;;;;;;;14.90;8.60;;;;;;;;;;5011301;28;20565;-91
2023/09/30 12:44:43;;;;;;;13.43;8.33;;;;;;;;;;5000603;28;20824;-90
2023/09/30 12:47:10;;;;;;;12.40;7.33;;;;;;;;;;5000898;28;20522;-91
2023/09/30 12:49:37;;;;;;;14.30;8.40;;;;;;;;;;5005184;28;20464;-91
2023/09/30 12:52:05;;;;;;;15.20;8.67;;;;;;;;;;4999334;28;20491;-91
2023/09/30 12:54:32;;;;;;;12.50;7.53;;;;;;;;;;5008706;28;20518;-90
2023/09/30 12:57:01;;;;;;;11.93;7.47;;;;;;;;;;5009380;28;20530;-90
2023/09/30 12:59:28;;;;;;;12.07;8.13;;;;;;;;;;5003194;28;20514;-89
2023/09/30 13:01:56;;;;;;;14.77;8.33;;;;;;;;;;4996267;28;20448;-90
2023/09/30 13:04:23;;;;;;;14.90;7.43;;;;;;;;;;5000297;28;20549;-87
2023/09/30 13:06:51;;;;;;;13.13;7.73;;;;;;;;;;5005159;28;20515;-87
2023/09/30 13:09:19;;;;;;;13.13;7.67;;;;;;;;;;5007055;28;20835;-88
2023/09/30 13:11:47;;;;;;;14.90;7.90;;;;;;;;;;4996091;28;20530;-88
2023/09/30 13:14:17;;;;;;;13.13;8.73;;;;;;;;;;5009944;28;20451;-89
2023/09/30 13:16:45;;;;;;;13.20;8.60;;;;;;;;;;4998964;28;20987;-89
2023/09/30 13:19:15;;;;;;;11.87;7.90;;;;;;;;;;4993698;28;21008;-88
2023/09/30 13:21:43;;;;;;;11.17;6.63;;;;;;;;;;4999220;28;20448;-89
2023/09/30 13:24:11;;;;;;;13.47;7.97;;;;;;;;;;4993155;28;20457;-88
2023/09/30 13:26:38;;;;;;;14.50;7.67;;;;;;;;;;5003698;28;20471;-88
2023/09/30 13:29:06;;;;;;;16.50;9.70;;;;;;;;;;5002328;28;20924;-88
2023/09/30 13:31:36;;;;;;;11.87;7.63;;;;;;;;;;5006208;28;20819;-89
2023/09/30 13:34:04;;;;;;;12.93;7.30;;;;;;;;;;5013971;28;20451;-92
2023/09/30 13:36:31;;;;;;;10.77;6.90;;;;;;;;;;5001517;28;20473;-90
2023/09/30 13:38:59;;;;;;;14.10;7.10;;;;;;;;;;4997380;28;20510;-91
2023/09/30 13:41:26;;;;;;;13.90;9.00;;;;;;;;;;5005226;28;20447;-90
2023/09/30 13:43:54;;;;;;;11.60;7.40;;;;;;;;;;5003125;28;20455;-90
2023/09/30 13:46:24;;;;;;;14.13;8.27;;;;;;;;;;5011405;28;20498;-90
2023/09/30 13:48:53;;;;;;;12.93;8.20;;;;;;;;;;5004192;28;20443;-90
2023/09/30 13:51:20;;;;;;;16.33;8.90;;;;;;;;;;5006544;28;20506;-91
2023/09/30 13:53:47;;;;;;;12.83;8.13;;;;;;;;;;5005351;28;20898;-90
2023/09/30 13:56:14;;;;;;;12.63;7.80;;;;;;;;;;5006018;28;20451;-92
2023/09/30 13:58:42;;;;;;;14.40;8.20;;;;;;;;;;5005645;28;20451;-90
2023/09/30 14:01:10;;;;;;;14.10;8.30;;;;;;;;;;5009550;28;20518;-93
2023/09/30 14:03:40;;;;;;;12.37;8.00;;;;;;;;;;4998769;28;20439;-92
2023/09/30 14:06:12;;;;;;;13.83;7.60;;;;;;;;;;5009121;28;20443;-90
2023/09/30 14:08:40;;;;;;;12.00;8.00;;;;;;;;;;4995721;28;20528;-91
2023/09/30 14:11:09;;;;;;;15.10;7.97;;;;;;;;;;5009736;28;20431;-90
2023/09/30 14:13:37;;;;;;;11.97;6.70;;;;;;;;;;5004929;28;20525;-91
2023/09/30 14:16:04;;;;;;;12.83;7.80;;;;;;;;;;5001861;28;20456;-91
2023/09/30 14:18:31;;;;;;;14.97;8.20;;;;;;;;;;5011409;28;20519;-91
2023/09/30 14:20:59;;;;;;;13.47;7.17;;;;;;;;;;5001273;28;20471;-91
2023/09/30 14:23:28;;;;;;;14.40;7.10;;;;;;;;;;5005138;28;20498;-91
2023/09/30 14:25:56;;;;;;;13.33;7.93;;;;;;;;;;5001606;28;20534;-91
2023/09/30 14:28:23;;;;;;;12.63;7.90;;;;;;;;;;5001129;28;20443;-90
2023/09/30 14:30:50;;;;;;;14.33;8.03;;;;;;;;;;5007395;28;20444;-91
2023/09/30 14:33:18;;;;;;;14.03;8.47;;;;;;;;;;4997078;28;20472;-91
2023/09/30 14:35:47;;;;;;;13.87;8.37;;;;;;;;;;5001587;28;20436;-92
2023/09/30 14:38:15;;;;;;;15.03;8.37;;;;;;;;;;4996195;28;21170;-91
2023/09/30 14:40:43;;;;;;;12.63;7.77;;;;;;;;;;4996950;28;20518;-90
2023/09/30 14:43:11;;;;;;;13.30;7.60;;;;;;;;;;4992436;28;20460;-89
2023/09/30 14:45:41;;;;;;;15.60;8.53;;;;;;;;;;5000133;28;20495;-92