Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:01;;;;;;;8.17;6.23;;;13.20;90.70;;;15.92;62.48;99318.69;5055569;28;20197;-61
2023/04/01 00:02:28;;;;;;;6.53;5.93;;;13.20;90.70;;;15.92;62.36;99312.59;5055995;28;20204;-61
2023/04/01 00:04:56;;;;;;;7.13;5.53;;;13.20;90.70;;;15.93;62.49;99309.66;5055303;28;20685;-62
2023/04/01 00:07:23;;;;;;;5.97;5.37;;;13.20;90.70;;;15.96;62.43;99314.50;5055226;28;20194;-61
2023/04/01 00:09:51;;;;;;;7.00;5.80;;;13.30;90.80;;;15.98;62.63;99315.06;5055283;28;20201;-63
2023/04/01 00:12:18;;;;;;;8.07;5.27;;;13.30;90.80;;;15.99;62.51;99308.72;5055115;28;20272;-61
2023/04/01 00:14:45;;;;;;;6.10;5.43;;;13.30;90.80;;;16.00;62.59;99310.31;5054907;28;20546;-61
2023/04/01 00:17:12;;;;;;;6.17;5.50;;;13.30;90.70;;;16.03;62.25;99309.00;5055066;28;20263;-62
2023/04/01 00:19:39;;;;;;;6.30;5.70;;;13.30;90.70;;;16.05;62.03;99307.72;5054356;28;20197;-61
2023/04/01 00:22:06;;;;;;;8.03;6.87;;;13.30;90.70;;;15.95;62.39;99302.25;5053330;28;20206;-61
2023/04/01 00:24:33;;;;;;;6.70;6.00;;;13.30;90.70;;;15.84;62.80;99297.88;5054754;28;20303;-59
2023/04/01 00:27:01;;;;;;;6.67;6.07;;;13.30;90.70;;;15.77;63.04;99304.41;5053867;28;20214;-65
2023/04/01 00:29:30;;;;;;;6.90;6.23;;;13.20;90.70;;;15.64;63.57;99302.09;5055132;28;20189;-63
2023/04/01 00:31:57;;;;;;;6.47;5.83;;;13.20;90.80;;;15.66;63.51;99303.47;5055071;28;20186;-63
2023/04/01 00:34:24;;;;;;;5.80;5.30;;;13.20;90.80;;;15.71;63.07;99305.38;5055029;28;20268;-63
2023/04/01 00:36:52;;;;;;;6.50;5.90;;;13.20;90.90;;;15.74;63.54;99305.69;5054081;28;20531;-62
2023/04/01 00:39:20;;;;;;;7.93;6.30;;;13.20;91.00;;;15.72;63.40;99304.31;5034724;28;20543;-62
2023/04/01 00:41:47;;;;;;;7.17;6.43;;;13.10;91.00;;;15.73;63.63;99298.78;5035143;28;20183;-61
2023/04/01 00:44:21;;;;;;;7.13;6.40;;;13.20;91.00;;;15.69;63.57;99313.56;5034299;28;20218;-61
2023/04/01 00:46:48;;;;;;;6.30;5.80;;;13.10;91.10;;;15.72;63.42;99301.66;5034329;28;20214;-62
2023/04/01 00:49:20;;;;;;;6.47;5.80;;;13.10;91.00;;;15.75;63.33;99307.31;5034799;28;20197;-60
2023/04/01 00:51:51;;;;;;;7.43;6.73;;;13.10;91.00;;;15.79;63.17;99308.41;5034573;28;20191;-60
2023/04/01 00:54:22;;;;;;;6.83;6.13;;;13.10;91.10;;;15.82;62.96;99307.13;5034532;28;20209;-62
2023/04/01 00:56:56;;;;;;;6.17;5.57;;;13.10;91.00;;;15.87;62.91;99309.84;5049967;28;20205;-58
2023/04/01 00:59:30;;;;;;;6.60;6.00;;;13.10;91.10;;;15.91;62.57;99306.47;5054598;28;20197;-63
2023/04/01 01:01:57;;;;;;;6.80;6.10;;;13.20;91.10;;;15.97;62.70;99305.50;5054397;28;20190;-62
2023/04/01 01:04:26;;;;;;;7.37;6.67;;;13.20;91.10;;;16.01;62.71;99305.81;5052826;28;20220;-61
2023/04/01 01:07:12;;;;;;;6.30;5.70;;;13.20;91.00;;;16.00;62.41;99310.31;5053432;28;20213;-62
2023/04/01 01:09:53;;;;;;;7.00;6.30;;;13.20;91.00;;;15.99;62.33;99314.03;5054237;28;20334;-61
2023/04/01 01:12:29;;;;;;;5.80;5.27;;;13.30;91.00;;;16.00;62.64;99315.59;5035794;28;20221;-58
2023/04/01 01:15:11;;;;;;;6.50;5.90;;;13.30;90.90;;;16.02;62.31;99313.50;5053968;28;20212;-61
2023/04/01 01:17:56;;;;;;;7.57;5.47;;;13.30;90.90;;;16.04;62.00;99311.44;5054617;28;20662;-62
2023/04/01 01:21:20;;;;;;;7.43;5.70;;;13.30;90.90;;;16.01;62.18;99306.59;5053226;28;20193;-61
2023/04/01 01:24:34;;;;;;;6.07;5.47;;;13.30;90.80;;;16.01;62.13;99309.25;5053553;28;20243;-61
2023/04/01 01:27:05;;;;;;;5.87;5.33;;;13.30;90.80;;;16.06;62.07;99309.34;5053986;28;20204;-62
2023/04/01 01:30:08;;;;;;;8.60;6.27;;;13.30;90.70;;;16.01;62.34;99311.09;5052795;28;20689;-62
2023/04/01 01:32:56;;;;;;;5.83;5.23;;;13.40;90.70;;;16.01;61.76;99314.56;5053825;28;20186;-61
2023/04/01 01:35:32;;;;;;;6.10;5.13;;;13.30;90.60;;;16.04;62.02;99311.44;5035138;28;20261;-61
2023/04/01 01:38:04;;;;;;;6.83;6.13;;;13.30;90.60;;;16.06;61.78;99309.34;5033635;28;20693;-63
2023/04/01 01:40:35;;;;;;;5.47;4.97;;;13.30;90.60;;;16.06;61.89;99313.84;5033150;28;20193;-59
2023/04/01 01:43:09;;;;;;;5.07;4.67;;;13.30;90.60;;;16.04;61.86;99311.44;5033817;28;20551;-61
2023/04/01 01:45:43;;;;;;;6.93;6.27;;;13.30;90.60;;;15.98;62.07;99314.25;5044217;28;20621;-63
2023/04/01 01:48:12;;;;;;;6.43;5.50;;;13.30;90.60;;;15.90;62.16;99309.38;5052464;28;20284;-62
2023/04/01 01:50:43;;;;;;;5.97;5.20;;;13.30;90.60;;;15.80;62.68;99307.38;5053867;28;20220;-62
2023/04/01 01:53:13;;;;;;;5.30;4.80;;;13.30;90.60;;;15.76;62.87;99308.88;5047693;28;20190;-63
2023/04/01 01:55:45;;;;;;;5.47;4.97;;;13.20;90.70;;;15.80;62.85;99310.03;5054176;28;20221;-62
2023/04/01 01:58:17;;;;;;;6.17;5.67;;;13.20;90.70;;;15.82;62.81;99315.88;5052802;28;20716;-63
2023/04/01 02:00:52;;;;;;;5.50;5.00;;;13.20;90.90;;;15.83;62.49;99308.75;5053588;28;20224;-61
2023/04/01 02:03:22;;;;;;;5.77;5.00;;;13.20;90.80;;;15.85;62.92;99312.75;5055856;28;20178;-61
2023/04/01 02:05:56;;;;;;;6.07;4.80;;;13.20;90.90;;;15.84;62.75;99311.13;5058088;28;20221;-63
2023/04/01 02:08:28;;;;;;;5.60;5.10;;;13.20;91.20;;;15.87;62.70;99326.59;5057333;28;20573;-61
2023/04/01 02:11:00;;;;;;;6.13;5.53;;;13.20;91.00;;;15.87;62.77;99321.28;5057700;28;20186;-62
2023/04/01 02:13:35;;;;;;;7.47;6.10;;;13.20;91.00;;;15.87;62.79;99317.81;5056813;28;20201;-62
2023/04/01 02:16:12;;;;;;;6.63;6.03;;;13.20;91.00;;;15.86;62.81;99317.00;5037379;28;20631;-60
2023/04/01 02:18:43;;;;;;;6.00;5.50;;;13.20;91.00;;;15.85;62.69;99323.38;5037334;28;20555;-66
2023/04/01 02:21:13;;;;;;;5.77;5.37;;;13.20;90.90;;;15.87;62.82;99325.78;5036923;28;20178;-61
2023/04/01 02:23:41;;;;;;;6.67;6.03;;;13.20;91.00;;;15.88;62.46;99328.16;5051601;28;20193;-63
2023/04/01 02:26:12;;;;;;;8.07;5.80;;;13.20;91.00;;;15.86;62.63;99324.97;5056804;28;20592;-61
2023/04/01 02:28:42;;;;;;;6.70;6.00;;;13.20;91.00;;;15.87;62.79;99318.63;5056928;28;20252;-60
2023/04/01 02:31:11;;;;;;;6.80;6.20;;;13.20;90.90;;;15.87;62.87;99331.88;5056533;28;20256;-60
2023/04/01 02:33:39;;;;;;;8.70;7.90;;;13.20;91.00;;;15.89;62.75;99328.97;5073328;28;20197;-61
2023/04/01 02:36:13;;;;;;;5.23;4.83;;;13.20;91.00;;;15.86;62.71;99326.81;5059347;28;20182;-60
2023/04/01 02:38:42;;;;;;;6.87;6.27;;;13.20;90.90;;;15.83;62.88;99325.44;5058074;28;20198;-60
2023/04/01 02:41:09;;;;;;;6.53;5.53;;;13.20;91.00;;;15.86;63.03;99329.47;5058273;28;20243;-62
2023/04/01 02:43:36;;;;;;;6.47;5.97;;;13.20;90.90;;;15.85;62.85;99330.53;5056400;28;20190;-62
2023/04/01 02:46:03;;;;;;;5.97;5.37;;;13.20;90.90;;;15.86;62.78;99324.97;5056838;28;20557;-62
2023/04/01 02:48:30;;;;;;;7.87;6.07;;;13.20;91.00;;;15.85;62.82;99333.19;5047916;28;20543;-61
2023/04/01 02:50:57;;;;;;;5.57;5.07;;;13.20;90.90;;;15.86;63.00;99332.94;5036855;28;20190;-63
2023/04/01 02:53:25;;;;;;;6.60;6.00;;;13.20;90.90;;;15.88;62.62;99340.66;5048479;28;20194;-62
2023/04/01 02:55:52;;;;;;;5.70;5.10;;;13.20;90.90;;;15.84;62.47;99332.38;5055630;28;20205;-61
2023/04/01 02:58:19;;;;;;;5.50;5.10;;;13.20;90.90;;;15.85;62.54;99338.47;5056526;28;20570;-62
2023/04/01 03:00:46;;;;;;;6.03;5.13;;;13.20;90.80;;;15.83;62.35;99338.72;5056501;28;20190;-61
2023/04/01 03:03:13;;;;;;;5.80;5.30;;;13.20;90.90;;;15.85;62.47;99339.28;5056358;28;20197;-59
2023/04/01 03:05:41;;;;;;;6.00;5.50;;;13.20;90.90;;;15.84;62.48;99337.69;5056386;28;20300;-61
2023/04/01 03:08:08;;;;;;;6.17;5.67;;;13.10;90.80;;;15.82;62.52;99344.28;5055711;28;20202;-62
2023/04/01 03:10:36;;;;;;;5.67;5.17;;;13.10;90.80;;;15.76;62.68;99346.03;5056050;28;20202;-62
2023/04/01 03:13:03;;;;;;;6.40;5.30;;;13.20;90.80;;;15.75;62.73;99348.94;5055564;28;20650;-61
2023/04/01 03:15:30;;;;;;;5.83;5.30;;;13.10;90.70;;;15.76;62.61;99348.69;5055771;28;20210;-61
2023/04/01 03:17:58;;;;;;;5.03;4.63;;;13.10;90.80;;;15.76;62.78;99346.03;5056112;28;20312;-63
2023/04/01 03:20:25;;;;;;;5.70;5.10;;;13.10;90.80;;;15.75;62.45;99341.78;5037966;28;20207;-60
2023/04/01 03:22:52;;;;;;;6.00;5.50;;;13.10;90.80;;;15.69;62.52;99345.41;5043686;28;20611;-61
2023/04/01 03:25:19;;;;;;;5.63;5.13;;;13.10;90.70;;;15.65;62.97;99352.22;5055414;28;20229;-60
2023/04/01 03:27:47;;;;;;;5.27;4.33;;;13.10;90.80;;;15.57;63.16;99352.63;5055685;28;20210;-61
2023/04/01 03:30:15;;;;;;;5.93;5.33;;;13.10;90.80;;;15.55;62.80;99349.41;5056075;28;20241;-62
2023/04/01 03:32:41;;;;;;;6.10;5.60;;;13.00;90.70;;;15.45;63.27;99355.34;5055704;28;20194;-61
2023/04/01 03:35:10;;;;;;;7.47;5.60;;;13.00;91.20;;;15.44;63.64;99353.75;5054442;28;20704;-60
2023/04/01 03:37:37;;;;;;;5.37;4.90;;;13.00;90.90;;;15.45;63.54;99354.56;5050077;28;20190;-62
2023/04/01 03:40:06;;;;;;;5.53;5.03;;;13.00;90.90;;;15.42;63.39;99352.38;5034704;28;20194;-61
2023/04/01 03:42:33;;;;;;;6.13;5.30;;;12.90;90.80;;;15.37;63.64;99362.88;5036007;28;20191;-60
2023/04/01 03:45:02;;;;;;;6.23;5.33;;;12.90;90.90;;;15.33;63.72;99362.53;5045840;28;20224;-63
2023/04/01 03:47:29;;;;;;;6.67;5.33;;;12.90;90.90;;;15.33;63.78;99364.41;5055949;28;20248;-61
2023/04/01 03:49:56;;;;;;;5.93;5.33;;;12.80;90.90;;;15.30;63.71;99362.22;5055275;28;20654;-62
2023/04/01 03:52:23;;;;;;;6.13;5.27;;;12.80;91.00;;;15.27;63.63;99365.34;5055670;28;20194;-61
2023/04/01 03:54:50;;;;;;;5.17;4.77;;;12.80;91.00;;;15.24;63.98;99363.16;5055083;28;20222;-60
2023/04/01 03:57:17;;;;;;;4.90;4.50;;;12.80;91.00;;;15.25;64.06;99367.44;5055394;28;20193;-60
2023/04/01 03:59:44;;;;;;;5.77;5.07;;;12.80;91.00;;;15.28;63.84;99369.63;5055367;28;20202;-62
2023/04/01 04:02:12;;;;;;;4.80;4.40;;;12.80;91.10;;;15.28;63.85;99381.03;5055340;28;20190;-60
2023/04/01 04:04:39;;;;;;;5.20;4.60;;;12.80;91.10;;;15.29;63.93;99372.03;5055049;28;20244;-61
2023/04/01 04:07:07;;;;;;;5.23;4.80;;;12.80;91.10;;;15.27;63.92;99383.91;5054570;28;20686;-61
2023/04/01 04:09:34;;;;;;;5.13;4.60;;;12.70;91.10;;;15.29;63.85;99373.88;5054991;28;20197;-61
2023/04/01 04:12:01;;;;;;;6.27;4.93;;;12.80;91.10;;;15.33;63.65;99377.66;5055045;28;20247;-61
2023/04/01 04:14:28;;;;;;;5.10;4.60;;;12.80;91.10;;;15.32;63.79;99381.34;5054422;28;20225;-59
2023/04/01 04:16:54;;;;;;;6.07;4.60;;;12.80;91.10;;;15.33;63.65;99382.97;5054987;28;20186;-61
2023/04/01 04:19:23;;;;;;;4.90;4.50;;;12.80;91.10;;;15.31;63.65;99374.44;5054931;28;20197;-61
2023/04/01 04:21:50;;;;;;;5.20;4.50;;;12.80;91.10;;;15.26;63.68;99383.09;5053658;28;20255;-62
2023/04/01 04:24:16;;;;;;;4.47;4.07;;;12.70;91.00;;;15.21;63.89;99380.38;5054191;28;20220;-61
2023/04/01 04:26:43;;;;;;;4.53;4.13;;;12.70;91.00;;;15.22;63.87;99386.47;5054595;28;20326;-59
2023/04/01 04:29:10;;;;;;;4.30;3.90;;;12.70;91.00;;;15.21;63.83;99385.69;5055310;28;20205;-62
2023/04/01 04:31:37;;;;;;;4.80;4.20;;;12.70;91.00;;;15.22;63.96;99389.91;5058499;28;20605;-61
2023/04/01 04:34:04;;;;;;;5.00;4.50;;;12.70;91.00;;;15.16;63.80;99398.03;5056803;28;20237;-63
2023/04/01 04:36:33;;;;;;;4.77;4.23;;;12.70;91.00;;;15.08;64.16;99387.78;5059412;28;20190;-61
2023/04/01 04:39:02;;;;;;;4.67;4.23;;;12.70;91.10;;;15.10;64.23;99391.00;5058568;28;20202;-60
2023/04/01 04:41:29;;;;;;;4.50;4.10;;;12.70;91.10;;;15.10;64.16;99404.25;5055126;28;20204;-61
2023/04/01 04:43:58;;;;;;;4.67;4.23;;;12.70;91.20;;;15.07;64.26;99394.94;5054580;28;20213;-62
2023/04/01 04:46:25;;;;;;;5.20;4.70;;;12.70;91.30;;;15.06;64.33;99403.13;5054602;28;20248;-61
2023/04/01 04:48:52;;;;;;;4.67;3.93;;;12.70;91.30;;;15.06;64.61;99413.72;5055121;28;20232;-63
2023/04/01 04:51:21;;;;;;;4.30;4.00;;;12.60;91.30;;;15.09;64.23;99408.78;5053685;28;20198;-61
2023/04/01 04:53:50;;;;;;;7.87;4.43;;;12.60;91.30;;;15.07;64.64;99415.34;5054177;28;20228;-62
2023/04/01 04:56:20;;;;;;;4.47;4.07;;;12.60;91.40;;;15.08;64.27;99417.75;5054736;28;20185;-61
2023/04/01 04:58:48;;;;;;;4.80;4.07;;;12.60;91.40;;;15.14;64.13;99408.84;5054385;28;20292;-62
2023/04/01 05:01:17;;;;;;;4.47;3.80;;;12.60;91.40;;;15.20;63.86;99412.41;5054452;28;20256;-64
2023/04/01 05:03:45;;;;;;;4.30;3.87;;;12.60;91.40;;;15.22;63.92;99418.28;5053951;28;20263;-62
2023/04/01 05:06:17;;;;;;;4.13;3.73;;;12.60;91.40;;;15.22;63.85;99418.28;5053807;28;20190;-62
2023/04/01 05:08:45;;;;;;;5.10;3.60;;;12.60;91.70;;;15.26;63.64;99419.44;5054330;28;20197;-61
2023/04/01 05:11:16;;;;;;;3.87;3.57;;;12.70;91.40;;;15.28;63.76;99417.34;5053966;28;20593;-62
2023/04/01 05:13:45;;;;;;;4.63;4.23;;;12.70;91.40;;;15.35;63.70;99418.00;5051457;28;20210;-62
2023/04/01 05:16:15;;;;;;;3.97;3.27;;;12.70;91.40;;;15.39;63.52;99419.94;5034617;28;20194;-60
2023/04/01 05:18:43;;;;;;;3.60;3.30;;;12.70;91.40;;;15.41;63.57;99427.63;5033911;28;20237;-61
2023/04/01 05:21:13;;;;;;;3.40;3.10;;;12.70;91.30;;;15.45;63.55;99429.59;5034636;28;20198;-62
2023/04/01 05:23:40;;;;;;;3.77;3.43;;;12.70;91.20;;;15.50;63.02;99426.22;5042720;28;20210;-62
2023/04/01 05:26:10;;;;;;;3.47;3.17;;;12.80;91.60;;;15.53;62.93;99431.06;5034354;28;20202;-60
2023/04/01 05:28:39;;;;;;;3.97;3.67;;;12.80;91.20;;;15.52;62.66;99429.47;5034165;28;20219;-62
2023/04/01 05:31:07;;;;;;;5.77;3.40;;;12.80;91.00;;;15.50;62.80;99436.84;5033815;28;20187;-62
2023/04/01 05:33:35;;;;;;;3.53;2.90;;;12.80;90.90;;;15.50;62.79;99436.84;5065505;28;20198;-62
2023/04/01 05:36:11;;;;;;;7.27;6.57;;;12.80;90.90;;;15.54;62.81;99438.00;5049308;28;20198;-59
2023/04/01 05:38:39;;;;;;;3.93;3.30;;;12.80;91.00;;;15.57;62.54;99434.84;5057196;28;20193;-62
2023/04/01 05:41:06;;;;;;;3.60;3.27;;;12.90;90.90;;;15.63;62.64;99444.53;5057822;28;20196;-61
2023/04/01 05:43:35;;;;;;;3.43;3.10;;;12.80;90.90;;;15.68;62.55;99439.31;5057463;28;20240;-57
2023/04/01 05:46:04;;;;;;;3.73;3.27;;;12.90;91.00;;;15.72;62.41;99445.72;5056600;28;20255;-61
2023/04/01 05:48:32;;;;;;;3.80;3.40;;;12.90;91.00;;;15.74;62.43;99443.63;5057627;28;20213;-62
2023/04/01 05:50:59;;;;;;;3.77;3.37;;;12.90;90.90;;;15.76;62.20;99452.16;5057477;28;20194;-62
2023/04/01 05:53:26;;;;;;;3.53;2.80;;;12.90;90.90;;;15.78;62.38;99450.09;5057421;28;20642;-62
2023/04/01 05:55:53;;;;;;;3.00;2.80;;;13.00;90.90;;;15.83;62.06;99452.81;5057826;28;20243;-62
2023/04/01 05:58:20;;;;;;;3.27;2.93;;;13.00;90.90;;;15.87;61.76;99453.97;5057766;28;20185;-61
2023/04/01 06:00:47;;;;;;;2.77;2.57;;;13.00;90.90;;;15.89;61.66;99457.16;5056670;28;20202;-61
2023/04/01 06:03:15;;;;;;;3.17;2.97;;;13.00;90.80;;;15.90;62.06;99456.09;5057232;28;20654;-62
2023/04/01 06:05:43;;;;;;;3.40;2.80;;;13.00;90.70;;;15.93;61.64;99463.59;5057366;28;20548;-61
2023/04/01 06:08:14;;;;;;;2.63;2.43;;;13.10;90.80;;;15.94;61.64;99465.22;5056582;28;20214;-62
2023/04/01 06:11:04;;;;;;;3.47;2.97;;;13.10;90.70;;;15.95;61.85;99466.81;5057154;28;20192;-61
2023/04/01 06:13:52;;;;;;;3.10;2.87;;;13.10;90.70;;;15.95;61.68;99466.81;5055406;28;20225;-61
2023/04/01 06:16:37;;;;;;;3.43;3.13;;;13.10;90.60;;;15.87;61.45;99475.19;5059524;28;20193;-63
2023/04/01 06:19:26;;;;;;;2.97;2.77;;;13.20;90.50;;;15.83;61.66;99476.69;5056079;28;20678;-61
2023/04/01 06:22:42;;;;;;;3.17;2.50;;;13.10;90.40;;;15.83;61.44;99482.00;5057216;28;20535;-63
2023/04/01 06:25:50;;;;;;;3.30;2.83;;;13.10;90.50;;;15.83;62.02;99476.69;5039278;28;20219;-61
2023/04/01 06:29:02;;;;;;;3.00;2.80;;;13.10;90.50;;;15.84;61.76;99480.97;5040624;28;20260;-64
2023/04/01 06:31:49;;;;;;;2.63;2.43;;;13.10;90.50;;;15.90;61.76;99482.66;5036771;28;20194;-61
2023/04/01 06:34:54;;;;;;;2.90;2.70;;;13.10;90.60;;;15.89;61.53;99483.72;5051198;28;20248;-62
2023/04/01 06:37:52;;;;;;;2.60;2.40;;;13.10;90.50;;;15.90;61.44;99495.13;5054926;28;20190;-63
2023/04/01 06:40:57;;;;;;;2.67;2.47;;;13.10;90.40;;;15.81;61.30;99494.69;5056645;28;20228;-61
2023/04/01 06:43:40;;;;;;;4.27;2.27;;;13.20;90.20;;;15.87;61.45;99491.09;5048068;28;20217;-60
2023/04/01 06:46:15;;;;;;;2.27;2.10;;;13.10;90.20;;;15.95;61.22;99498.66;5056162;28;20193;-62
2023/04/01 06:49:03;;;;;;;2.27;2.17;;;13.20;90.30;;;15.96;61.35;99500.28;5054321;28;20312;-61
2023/04/01 06:51:47;;;;;;;2.53;2.30;;;13.20;90.40;;;16.02;61.16;99501.97;5056298;28;20677;-61
2023/04/01 06:54:20;;;;;;;2.40;2.20;;;13.20;90.40;;;16.06;60.94;99508.41;5056179;28;20218;-63
2023/04/01 06:56:57;;;;;;;2.70;2.50;;;13.20;90.30;;;16.10;61.05;99506.06;5058708;28;20256;-63
2023/04/01 06:59:29;;;;;;;2.53;2.00;;;13.20;90.40;;;16.13;61.14;99510.91;5057580;28;20182;-63
2023/04/01 07:02:04;;;;;;;2.90;2.60;;;13.30;90.40;;;16.17;61.31;99510.19;5055961;28;20576;-62
2023/04/01 07:04:35;;;;;;;2.60;2.40;;;13.30;90.40;;;16.23;60.82;99516.41;5056092;28;20235;-62
2023/04/01 07:07:27;;;;;;;2.93;2.63;;;13.30;90.50;;;16.26;61.15;99519.34;5055612;28;20542;-61
2023/04/01 07:10:00;;;;;;;5.03;3.80;;;13.30;90.50;;;16.31;61.00;99520.50;5046811;28;20222;-60
2023/04/01 07:12:40;;;;;;;2.77;2.43;;;13.40;90.50;;;16.33;60.61;99526.38;5055860;28;20190;-63
2023/04/01 07:15:19;;;;;;;2.47;2.27;;;13.40;90.40;;;16.37;60.63;99535.47;5055875;28;20286;-62
2023/04/01 07:17:55;;;;;;;3.03;2.83;;;13.40;90.50;;;16.41;60.90;99534.72;5056201;28;20173;-62
2023/04/01 07:20:28;;;;;;;2.37;2.13;;;13.40;90.50;;;16.44;60.38;99541.41;5056079;28;20247;-62
2023/04/01 07:23:00;;;;;;;2.33;2.13;;;13.50;90.40;;;16.43;60.63;99537.94;5054608;28;20184;-60
2023/04/01 07:25:33;;;;;;;2.60;2.10;;;13.50;90.30;;;16.44;60.73;99541.41;5055483;28;20210;-61
2023/04/01 07:28:04;;;;;;;1.90;1.80;;;13.50;90.30;;;16.45;60.61;99543.03;5055694;28;20216;-62
2023/04/01 07:30:48;;;;;;;2.57;2.17;;;13.50;90.20;;;16.45;60.44;99551.00;5055675;28;20190;-62
2023/04/01 07:33:22;;;;;;;2.20;2.00;;;13.50;90.20;;;16.46;60.27;99564.03;5055623;28;20212;-68
2023/04/01 07:35:59;;;;;;;2.90;2.70;;;13.50;90.20;;;16.47;60.58;99554.22;5036042;28;20190;-60
2023/04/01 07:38:45;;;;;;;2.27;2.10;;;13.50;90.20;;;16.46;60.59;99558.72;5046566;28;20374;-60
2023/04/01 07:41:27;;;;;;;2.43;2.23;;;13.50;90.20;;;16.45;60.37;99561.63;5072642;28;20217;-63
2023/04/01 07:44:09;;;;;;;2.47;1.87;;;13.60;90.20;;;16.40;60.43;99569.50;5055344;28;20205;-61
2023/04/01 07:47:04;;;;;;;2.07;1.87;;;13.60;90.10;;;16.36;60.59;99568.34;5055324;28;20194;-59
2023/04/01 07:49:49;;;;;;;2.60;2.10;;;13.60;90.10;;;16.36;60.60;99574.47;5055597;28;20190;-63
2023/04/01 07:52:29;;;;;;;3.30;2.10;;;13.50;90.50;;;16.36;60.81;99569.16;5055361;28;20182;-61
2023/04/01 07:55:07;;;;;;;3.63;1.83;;;13.50;90.20;;;16.39;60.71;99579.31;5055387;28;20531;-64
2023/04/01 07:57:45;;;;;;;3.50;1.80;;;13.50;90.30;;;16.45;60.87;99585.53;5056089;28;20553;-61
2023/04/01 08:00:20;;;;;;;2.00;1.90;;;13.50;90.30;;;16.49;60.63;99584.00;5055173;28;20646;-62
2023/04/01 08:03:21;;;;;;;1.77;1.67;;;13.60;90.40;;;16.54;60.60;99582.28;5055453;28;20196;-60
2023/04/01 08:05:57;;;;;;;1.80;1.53;;;13.60;90.50;;;16.63;60.51;99590.63;5054925;28;20197;-62
2023/04/01 08:08:43;;;;;;;2.00;1.77;;;13.60;90.40;;;16.66;60.69;99590.16;5054295;28;20205;-61
2023/04/01 08:11:29;;;;;;;2.43;1.83;;;13.70;90.50;;;16.66;60.47;99595.47;5047189;28;20182;-61
2023/04/01 08:14:11;;;;;;;3.13;1.53;;;13.70;90.70;;;16.64;60.46;99603.66;5050090;28;20559;-60
2023/04/01 08:16:52;;;;;;;2.90;1.70;;;13.70;90.20;;;16.66;60.59;99603.44;5035391;28;20174;-62
2023/04/01 08:19:39;;;;;;;16.83;15.10;;;13.80;90.30;;;16.70;60.61;99613.34;5034794;28;20267;-60
2023/04/01 08:22:17;;;;;;;5.40;3.90;;;13.80;90.40;;;16.75;60.37;99609.94;5037163;28;20287;-62
2023/04/01 08:24:48;;;;;;;2.30;1.87;;;13.80;90.30;;;16.82;60.49;99613.25;5053642;28;20222;-60
2023/04/01 08:27:25;;;;;;;4.83;4.07;;;13.80;90.30;;;16.88;60.15;99614.94;5052647;28;20236;-61
2023/04/01 08:30:02;;;;;;;1.80;1.70;;;13.90;90.40;;;16.94;59.94;99619.28;5052824;28;20197;-63
2023/04/01 08:32:36;;;;;;;2.70;1.70;;;13.90;90.30;;;16.97;60.04;99626.78;5053379;28;20200;-62
2023/04/01 08:35:17;;;;;;;2.20;1.47;;;14.00;90.20;;;17.01;59.92;99630.56;5052982;28;20232;-60
2023/04/01 08:37:46;;;;;;;2.43;1.40;;;14.00;90.20;;;17.07;59.67;99629.56;5052374;28;20547;-61
2023/04/01 08:40:55;;;;;;;1.27;1.17;;;14.00;90.40;;;17.05;59.21;99634.31;5041236;28;20574;-62
2023/04/01 08:44:16;;;;;;;1.43;1.33;;;14.00;90.00;;;17.09;59.50;99638.09;5045015;28;20224;-60
2023/04/01 08:47:32;;;;;;;1.50;1.40;;;14.10;90.20;;;17.16;59.18;99643.28;5047345;28;20209;-60
2023/04/01 08:50:31;;;;;;;2.73;1.40;;;14.20;89.90;;;17.16;58.76;99649.41;5053799;28;20186;-63
2023/04/01 08:53:07;;;;;;;2.43;1.70;;;14.30;89.30;;;17.18;58.90;99652.63;5049932;28;20201;-62
2023/04/01 08:56:02;;;;;;;2.00;1.27;;;14.30;88.80;;;17.22;59.10;99647.59;5052190;28;20221;-60
2023/04/01 08:58:59;;;;;;;4.60;2.30;;;14.30;89.10;;;17.30;59.20;99655.19;5054400;28;20285;-62
2023/04/01 09:02:13;;;;;;;2.70;1.53;;;14.30;89.30;;;17.39;59.10;99654.50;5052822;28;20202;-60
2023/04/01 09:05:24;;;;;;;1.60;1.50;;;14.40;89.50;;;17.43;59.10;99654.81;5025471;28;20227;-59
2023/04/01 09:08:03;;;;;;;2.30;2.10;;;14.50;89.50;;;17.48;58.83;99663.69;5050561;28;20206;-59
2023/04/01 09:10:59;;;;;;;1.87;1.20;;;14.50;89.20;;;17.44;58.94;99662.56;5049161;28;20277;-63
2023/04/01 09:14:05;;;;;;;2.27;1.50;;;14.50;89.00;;;17.41;58.77;99662.22;5063186;28;20200;-61
2023/04/01 09:17:09;;;;;;;2.60;1.50;;;14.50;88.70;;;17.40;58.75;99666.75;5037707;28;20261;-63
2023/04/01 09:20:08;;;;;;;5.37;3.17;;;14.50;88.70;;;17.44;58.79;99667.88;5041910;28;20219;-62
2023/04/01 09:22:59;;;;;;;1.60;1.50;;;14.60;88.90;;;17.50;59.05;99672.22;5054159;28;20194;-61
2023/04/01 09:25:49;;;;;;;1.50;1.40;;;14.60;88.90;;;17.66;58.87;99677.78;5052661;28;20255;-61
2023/04/01 09:28:21;;;;;;;1.40;1.30;;;14.60;89.20;;;17.98;58.34;99678.69;5053370;28;20330;-63
2023/04/01 09:31:39;;;;;;;1.10;1.10;;;14.70;89.50;;;18.39;58.09;99685.28;5050506;28;20186;-62
2023/04/01 09:34:51;;;;;;;1.30;1.10;;;14.90;90.00;;;18.71;56.89;99688.81;5053549;28;20783;-61
2023/04/01 09:37:33;;;;;;;1.57;1.47;;;15.10;89.10;;;18.87;55.84;99698.56;5052946;28;20273;-61
2023/04/01 09:40:21;;;;;;;1.20;1.10;;;15.30;87.40;;;18.94;55.66;99699.94;5069410;28;20189;-63
2023/04/01 09:43:21;;;;;;;5.47;3.93;;;15.50;87.10;;;19.10;55.27;99697.41;5053852;28;20249;-61
2023/04/01 09:46:17;;;;;;;1.70;1.60;;;15.60;86.60;;;19.31;55.10;99705.31;5047132;28;20218;-60
2023/04/01 09:49:34;;;;;;;3.40;1.53;;;15.80;86.20;;;19.42;54.37;99707.00;5052646;28;20205;-60
2023/04/01 09:52:20;;;;;;;1.30;1.20;;;16.00;85.60;;;19.53;54.38;99713.22;5049535;28;20194;-60
2023/04/01 09:55:38;;;;;;;1.17;0.90;;;16.10;85.10;;;19.47;53.80;99706.22;5032715;28;20617;-64
2023/04/01 09:58:59;;;;;;;1.53;1.00;;;16.20;83.80;;;19.56;53.55;99718.03;5031370;28;20671;-60
2023/04/01 10:01:52;;;;;;;2.07;1.00;;;16.20;83.80;;;19.54;53.34;99714.81;5013636;28;21032;-61
2023/04/01 10:05:19;;;;;;;1.40;0.93;;;16.30;82.70;;;19.32;53.14;99722.13;5031044;28;20207;-61
2023/04/01 10:08:36;;;;;;;1.70;1.13;;;16.30;81.80;;;19.08;52.77;99726.19;5032026;28;20264;-64
2023/04/01 10:11:46;;;;;;;2.07;1.40;;;16.30;81.30;;;18.79;53.58;99739.81;5044629;28;20226;-61
2023/04/01 10:15:00;;;;;;;0.93;0.70;;;16.10;81.40;;;18.41;54.30;99737.28;5054285;28;20210;-62
2023/04/01 10:18:05;;;;;;;1.63;0.80;;;15.90;81.30;;;18.13;54.82;99745.47;5052883;28;20202;-63
2023/04/01 10:21:07;;;;;;;0.43;0.43;;;15.70;81.50;;;17.79;54.41;99754.59;5033513;28;20277;-68
2023/04/01 10:24:06;;;;;;;0.50;0.50;;;15.50;80.70;;;17.30;55.28;99762.38;5034721;28;20616;-62
2023/04/01 10:27:10;;;;;;;0.43;0.43;;;15.20;80.40;;;16.84;56.23;99766.13;5029970;28;20260;-62
2023/04/01 10:30:06;;;;;;;0.40;0.40;;;14.80;81.10;;;16.47;57.32;99772.84;5037188;28;20217;-61
2023/04/01 10:33:44;;;;;;;0.40;0.40;;;14.50;81.70;;;16.15;58.29;99784.94;5036381;28;20190;-58
2023/04/01 10:36:48;;;;;;;0.90;0.60;;;14.20;83.20;;;15.86;58.54;99781.41;5036099;28;20182;-60
2023/04/01 10:40:19;;;;;;;0.40;0.40;;;13.90;83.30;;;15.81;59.00;99783.94;5053621;28;20194;-60
2023/04/01 10:43:38;;;;;;;0.60;0.60;;;13.70;84.50;;;15.74;59.42;99787.75;5071458;28;20189;-61
2023/04/01 10:46:43;;;;;;;0.40;0.40;;;13.50;85.30;;;15.58;59.29;99805.16;5066105;28;20197;-62
2023/04/01 10:50:16;;;;;;;0.53;0.53;;;13.30;85.50;;;15.42;60.01;99806.63;5056462;28;20718;-62
2023/04/01 10:53:16;;;;;;;0.50;0.50;;;13.20;85.40;;;15.31;59.65;99809.25;5052415;28;20198;-62
2023/04/01 10:56:25;;;;;;;0.80;0.77;;;13.10;85.60;;;15.21;59.63;99811.66;5036256;28;20215;-62
2023/04/01 10:59:28;;;;;;;0.60;0.60;;;13.00;85.60;;;15.17;60.26;99818.44;5036160;28;20262;-60
2023/04/01 11:02:56;;;;;;;0.50;0.50;;;12.90;86.60;;;15.22;60.18;99819.38;5037090;28;20186;-61
2023/04/01 11:06:11;;;;;;;0.50;0.50;;;12.80;86.70;;;15.42;59.79;99816.44;5034378;28;20214;-64
2023/04/01 11:09:27;;;;;;;0.70;0.70;;;12.90;87.10;;;15.40;59.28;99829.09;5036821;28;20202;-62
2023/04/01 11:12:46;;;;;;;1.47;0.97;;;12.90;86.60;;;15.49;59.60;99833.88;5055834;28;20198;-61