Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:19;;;;;;;;;;;;;;;28.56;39.06;96563.13;5092241;28;1162;-49
2021/08/06 00:02:44;;;;;;;;;;;;;;;28.38;39.65;96567.72;5090351;28;1964;-49
2021/08/06 00:05:09;;;;;;;;;;;;;;;28.46;39.26;96567.75;5088751;28;1548;-48
2021/08/06 00:07:34;;;;;;;;;;;;;;;28.44;39.22;96561.78;5089687;28;1120;-49
2021/08/06 00:10:00;;;;;;;;;;;;;;;28.46;39.30;96561.63;5091981;28;1116;-48
2021/08/06 00:12:25;;;;;;;;;;;;;;;28.51;38.98;96552.16;5090885;28;1548;-49
2021/08/06 00:14:51;;;;;;;;;;;;;;;28.45;39.53;96557.31;5090429;28;1344;-48
2021/08/06 00:17:16;;;;;;;;;;;;;;;28.49;39.23;96546.19;5090154;28;1410;-47
2021/08/06 00:19:41;;;;;;;;;;;;;;;28.57;39.08;96554.16;5091282;28;1103;-48
2021/08/06 00:22:06;;;;;;;;;;;;;;;28.46;39.33;96557.13;5089868;28;1890;-47
2021/08/06 00:24:32;;;;;;;;;;;;;;;28.33;39.52;96554.13;5090642;28;1882;-49
2021/08/06 00:26:57;;;;;;;;;;;;;;;28.53;39.03;96554.66;5088584;28;1642;-47
2021/08/06 00:29:22;;;;;;;;;;;;;;;28.41;39.52;96545.34;5091587;28;1198;-49
2021/08/06 00:31:47;;;;;;;;;;;;;;;28.42;39.17;96550.50;5090352;28;1332;-48
2021/08/06 00:34:13;;;;;;;;;;;;;;;28.41;39.16;96548.81;5090820;28;1163;-49
2021/08/06 00:36:38;;;;;;;;;;;;;;;28.44;39.12;96545.00;5086916;28;1677;-48
2021/08/06 00:39:03;;;;;;;;;;;;;;;28.39;39.50;96545.53;5084395;28;1591;-48
2021/08/06 00:41:28;;;;;;;;;;;;;;;28.38;39.54;96543.88;5085378;28;1583;-47
2021/08/06 00:43:53;;;;;;;;;;;;;;;28.52;39.39;96548.53;5088626;28;1968;-49
2021/08/06 00:46:19;;;;;;;;;;;;;;;28.50;39.14;96549.66;5089088;28;1149;-48
2021/08/06 00:48:44;;;;;;;;;;;;;;;28.48;39.36;96551.66;5076196;28;1442;-48
2021/08/06 00:51:10;;;;;;;;;;;;;;;28.39;39.47;96544.69;5088464;28;1562;-48
2021/08/06 00:53:37;;;;;;;;;;;;;;;28.41;39.23;96548.81;5077597;28;1410;-48
2021/08/06 00:56:02;;;;;;;;;;;;;;;28.34;39.40;96545.16;5088182;28;1614;-49
2021/08/06 00:58:28;;;;;;;;;;;;;;;28.35;39.34;96547.66;5087910;28;1362;-47
2021/08/06 01:00:53;;;;;;;;;;;;;;;28.34;39.42;96538.03;5081912;28;1922;-48
2021/08/06 01:03:27;;;;;;;;;;;;;;;28.46;39.15;96541.22;5085374;28;2233;-48
2021/08/06 01:06:08;;;;;;;;;;;;;;;28.46;39.02;96546.53;5085904;28;1387;-49
2021/08/06 01:08:39;;;;;;;;;;;;;;;28.49;39.26;96553.31;5072925;28;1649;-49
2021/08/06 01:11:04;;;;;;;;;;;;;;;28.39;39.30;96547.34;5077949;28;1551;-49
2021/08/06 01:13:30;;;;;;;;;;;;;;;28.48;38.99;96547.19;5080997;22;2088;-53
2021/08/06 01:15:56;;;;;;;;;;;;;;;28.52;39.31;96550.34;5066313;28;1062;-53
2021/08/06 01:18:21;;;;;;;;;;;;;;;28.40;39.18;96544.53;5068713;28;1322;-53
2021/08/06 01:20:49;;;;;;;;;;;;;;;28.34;39.36;96545.16;5066576;28;1576;-51
2021/08/06 01:23:14;;;;;;;;;;;;;;;28.42;39.43;96542.53;5064319;28;2005;-53
2021/08/06 01:25:42;;;;;;;;;;;;;;;28.36;39.20;96544.03;5068094;28;1104;-53
2021/08/06 01:28:07;;;;;;;;;;;;;;;28.32;39.31;96549.81;5065529;28;1663;-52
2021/08/06 01:30:32;;;;;;;;;;;;;;;28.42;39.26;96549.66;5058492;28;1002;-51
2021/08/06 01:32:57;;;;;;;;;;;;;;;28.50;38.92;96542.53;5057800;28;1221;-53
2021/08/06 01:35:23;;;;;;;;;;;;;;;28.53;38.99;96546.72;5065633;28;1804;-53
2021/08/06 01:37:48;;;;;;;;;;;;;;;28.42;39.38;96542.53;5068702;28;1095;-53
2021/08/06 01:40:13;;;;;;;;;;;;;;;28.48;39.16;96543.72;5067615;28;1116;-52
2021/08/06 01:42:47;;;;;;;;;;;;;;;28.29;39.76;96534.22;5056255;28;1910;-53
2021/08/06 01:45:14;;;;;;;;;;;;;;;28.32;39.69;96532.06;5062938;28;1554;-51
2021/08/06 01:47:40;;;;;;;;;;;;;;;28.50;39.07;96529.28;5065822;28;1163;-53
2021/08/06 01:50:06;;;;;;;;;;;;;;;28.36;39.52;96514.03;5056821;28;1219;-53
2021/08/06 01:52:33;;;;;;;;;;;;;;;28.50;39.31;96517.84;5066379;28;1300;-53
2021/08/06 01:55:02;;;;;;;;;;;;;;;28.42;39.17;96523.97;5065906;28;1627;-53
2021/08/06 01:57:27;;;;;;;;;;;;;;;28.40;39.23;96520.66;5066666;28;1595;-52
2021/08/06 01:59:52;;;;;;;;;;;;;;;28.53;39.11;96528.97;5057963;28;1226;-53
2021/08/06 02:02:18;;;;;;;;;;;;;;;28.59;38.95;96514.19;5057160;28;1965;-53
2021/08/06 02:04:44;;;;;;;;;;;;;;;28.36;39.15;96514.88;5065544;28;1536;-53
2021/08/06 02:07:09;;;;;;;;;;;;;;;28.44;39.42;96506.09;5066193;28;1385;-52
2021/08/06 02:09:35;;;;;;;;;;;;;;;28.49;39.03;96516.19;5066549;28;1175;-52
2021/08/06 02:12:00;;;;;;;;;;;;;;;28.37;39.44;96513.03;5056622;28;1669;-52
2021/08/06 02:14:26;;;;;;;;;;;;;;;28.44;39.21;96516.69;5057436;28;1224;-52
2021/08/06 02:16:51;;;;;;;;;;;;;;;28.47;39.16;96507.56;5067523;28;1083;-53
2021/08/06 02:19:17;;;;;;;;;;;;;;;28.36;39.17;96503.44;5066736;28;1140;-52
2021/08/06 02:21:43;;;;;;;;;;;;;;;28.48;39.32;96504.75;5065095;28;1611;-52
2021/08/06 02:24:09;;;;;;;;;;;;;;;28.61;38.97;96505.09;5056490;28;1898;-53
2021/08/06 02:26:34;;;;;;;;;;;;;;;28.47;39.01;96504.91;5066015;28;1585;-53
2021/08/06 02:29:03;;;;;;;;;;;;;;;28.54;39.04;96497.97;5061475;28;1506;-53
2021/08/06 02:31:28;;;;;;;;;;;;;;;28.49;38.82;96494.97;5058680;28;1246;-53
2021/08/06 02:33:54;;;;;;;;;;;;;;;28.45;39.01;96494.47;5055848;28;1315;-53
2021/08/06 02:36:19;;;;;;;;;;;;;;;28.32;39.49;96483.53;5055419;28;1223;-52
2021/08/06 02:38:44;;;;;;;;;;;;;;;28.46;39.08;96490.84;5066868;28;1544;-53
2021/08/06 02:41:09;;;;;;;;;;;;;;;28.51;39.02;96499.09;5063907;28;1572;-52
2021/08/06 02:43:35;;;;;;;;;;;;;;;28.42;39.21;96492.13;5067133;28;2231;-53
2021/08/06 02:46:00;;;;;;;;;;;;;;;28.46;39.21;96490.84;5066342;28;1787;-52
2021/08/06 02:48:25;;;;;;;;;;;;;;;28.46;39.29;96490.84;5063427;28;1493;-51
2021/08/06 02:50:51;;;;;;;;;;;;;;;28.34;39.52;96500.09;5062691;28;921;-53
2021/08/06 02:53:16;;;;;;;;;;;;;;;28.27;39.51;96493.75;5058894;28;1469;-52
2021/08/06 02:55:41;;;;;;;;;;;;;;;28.35;39.24;96489.31;5066753;28;1540;-50
2021/08/06 02:58:06;;;;;;;;;;;;;;;28.37;39.17;96494.47;5065404;28;1832;-53
2021/08/06 03:00:32;;;;;;;;;;;;;;;28.42;39.45;96489.50;5068003;28;1810;-53
2021/08/06 03:02:57;;;;;;;;;;;;;;;28.43;39.09;96498.28;5066589;28;1906;-53
2021/08/06 03:05:22;;;;;;;;;;;;;;;28.41;39.11;96500.28;5064870;28;1572;-52
2021/08/06 03:07:48;;;;;;;;;;;;;;;28.29;39.15;96502.41;5065503;28;1652;-51
2021/08/06 03:10:13;;;;;;;;;;;;;;;28.38;39.05;96496.13;5066798;28;1366;-51
2021/08/06 03:12:39;;;;;;;;;;;;;;;28.29;39.30;96492.66;5064156;28;1592;-52
2021/08/06 03:15:04;;;;;;;;;;;;;;;28.36;39.11;96498.13;5066175;28;1413;-51
2021/08/06 03:17:29;;;;;;;;;;;;;;;28.37;39.30;96502.44;5067202;28;1164;-52
2021/08/06 03:19:55;;;;;;;;;;;;;;;28.48;39.15;96501.28;5064851;28;1639;-52
2021/08/06 03:22:21;;;;;;;;;;;;;;;28.41;39.06;96497.63;5066563;28;1968;-52
2021/08/06 03:24:46;;;;;;;;;;;;;;;28.33;39.14;96495.78;5067545;28;1112;-50
2021/08/06 03:27:11;;;;;;;;;;;;;;;28.40;39.12;96504.75;5065260;28;1568;-52
2021/08/06 03:29:36;;;;;;;;;;;;;;;28.32;39.33;96500.25;5065084;28;1721;-51
2021/08/06 03:32:01;;;;;;;;;;;;;;;28.24;39.38;96496.75;5066739;28;1238;-52
2021/08/06 03:34:27;;;;;;;;;;;;;;;28.25;39.49;96501.03;5066232;28;1370;-52
2021/08/06 03:36:52;;;;;;;;;;;;;;;28.35;39.56;96505.22;5065326;28;1604;-52
2021/08/06 03:39:17;;;;;;;;;;;;;;;28.31;39.49;96495.94;5066642;28;1286;-50
2021/08/06 03:41:43;;;;;;;;;;;;;;;28.38;39.24;96500.59;5065942;28;1592;-51
2021/08/06 03:44:08;;;;;;;;;;;;;;;28.26;39.48;96508.00;5065199;28;1965;-52
2021/08/06 03:46:33;;;;;;;;;;;;;;;28.34;39.51;96500.09;5066902;28;1120;-51
2021/08/06 03:48:58;;;;;;;;;;;;;;;28.41;39.14;96498.44;5068836;28;1117;-51
2021/08/06 03:51:23;;;;;;;;;;;;;;;28.45;39.00;96499.78;5069277;28;1585;-52
2021/08/06 03:53:49;;;;;;;;;;;;;;;28.49;38.90;96503.75;5067067;28;1708;-51
2021/08/06 03:56:14;;;;;;;;;;;;;;;28.51;39.02;96509.72;5068426;28;1563;-51
2021/08/06 03:58:39;;;;;;;;;;;;;;;28.55;38.92;96510.22;5063441;28;1563;-52
2021/08/06 04:01:04;;;;;;;;;;;;;;;28.43;39.12;96508.88;5069480;28;1143;-51
2021/08/06 04:03:29;;;;;;;;;;;;;;;28.59;38.94;96506.25;5069152;28;1957;-52
2021/08/06 04:05:55;;;;;;;;;;;;;;;28.64;38.51;96498.63;5068564;28;1539;-52
2021/08/06 04:08:20;;;;;;;;;;;;;;;28.50;39.06;96502.75;5068980;28;1319;-52
2021/08/06 04:10:45;;;;;;;;;;;;;;;28.58;38.75;96513.38;5068935;28;1647;-51
2021/08/06 04:13:10;;;;;;;;;;;;;;;28.61;38.91;96509.56;5068635;28;1319;-52
2021/08/06 04:15:35;;;;;;;;;;;;;;;28.58;38.98;96521.31;5064128;28;1754;-51
2021/08/06 04:18:01;;;;;;;;;;;;;;;28.72;38.59;96530.47;5069532;28;1108;-51
2021/08/06 04:20:26;;;;;;;;;;;;;;;28.61;38.88;96531.63;5070346;28;1273;-52
2021/08/06 04:22:51;;;;;;;;;;;;;;;28.58;38.95;96537.25;5069249;28;1969;-52
2021/08/06 04:25:16;;;;;;;;;;;;;;;28.65;38.59;96522.31;5068555;28;1556;-50
2021/08/06 04:27:41;;;;;;;;;;;;;;;28.53;39.01;96523.66;5068676;28;1509;-52
2021/08/06 04:30:07;;;;;;;;;;;;;;;28.55;38.73;96528.81;5068475;28;1265;-52
2021/08/06 04:32:32;;;;;;;;;;;;;;;28.75;38.49;96526.63;5069646;28;1338;-51
2021/08/06 04:34:57;;;;;;;;;;;;;;;28.72;38.63;96529.63;5067867;28;1572;-52
2021/08/06 04:37:22;;;;;;;;;;;;;;;28.75;38.55;96527.47;5070253;28;1037;-52
2021/08/06 04:39:48;;;;;;;;;;;;;;;28.63;38.59;96526.16;5068404;28;1200;-52
2021/08/06 04:42:13;;;;;;;;;;;;;;;28.51;38.92;96527.44;5067834;28;1953;-52
2021/08/06 04:44:39;;;;;;;;;;;;;;;28.63;38.77;96520.84;5069513;28;1140;-52
2021/08/06 04:47:04;;;;;;;;;;;;;;;28.58;38.85;96520.50;5069096;28;1088;-52
2021/08/06 04:49:29;;;;;;;;;;;;;;;28.76;38.74;96523.00;5068650;28;1580;-51
2021/08/06 04:51:54;;;;;;;;;;;;;;;28.50;39.08;96523.16;5069875;28;1158;-52
2021/08/06 04:54:20;;;;;;;;;;;;;;;28.67;39.03;96526.63;5068656;28;1385;-51
2021/08/06 04:56:45;;;;;;;;;;;;;;;28.60;38.83;96524.66;5067557;28;1568;-52
2021/08/06 04:59:10;;;;;;;;;;;;;;;28.67;39.01;96519.50;5065082;28;1802;-52
2021/08/06 05:01:36;;;;;;;;;;;;;;;28.92;38.31;96523.03;5063816;28;1576;-52
2021/08/06 05:04:01;;;;;;;;;;;;;;;28.54;39.24;96520.00;5061937;28;1898;-50
2021/08/06 05:06:26;;;;;;;;;;;;;;;28.87;38.27;96520.00;5066320;28;1415;-52
2021/08/06 05:08:51;;;;;;;;;;;;;;;28.82;38.41;96530.28;5069119;28;1069;-52
2021/08/06 05:11:16;;;;;;;;;;;;;;;28.84;38.63;96525.66;5066572;28;1520;-50
2021/08/06 05:13:42;;;;;;;;;;;;;;;28.70;38.74;96523.66;5069169;28;1376;-52
2021/08/06 05:16:07;;;;;;;;;;;;;;;28.87;38.28;96520.00;5067701;28;1429;-51
2021/08/06 05:18:33;;;;;;;;;;;;;;;28.63;38.70;96519.03;5068282;28;1326;-52
2021/08/06 05:20:58;;;;;;;;;;;;;;;28.69;38.74;96522.00;5065965;28;1600;-52
2021/08/06 05:23:24;;;;;;;;;;;;;;;28.76;38.61;96517.72;5067486;28;1902;-51
2021/08/06 05:25:49;;;;;;;;;;;;;;;28.74;38.51;96524.97;5064596;28;1497;-51
2021/08/06 05:28:14;;;;;;;;;;;;;;;28.88;38.28;96519.00;5067942;28;1089;-52
2021/08/06 05:30:39;;;;;;;;;;;;;;;28.64;38.76;96510.06;5069571;28;1210;-51
2021/08/06 05:33:05;;;;;;;;;;;;;;;28.78;38.76;96521.84;5068355;28;1272;-52
2021/08/06 05:35:30;;;;;;;;;;;;;;;28.90;38.17;96514.38;5063559;28;1528;-52
2021/08/06 05:37:55;;;;;;;;;;;;;;;28.89;38.45;96513.53;5068485;28;1095;-51
2021/08/06 05:40:21;;;;;;;;;;;;;;;28.69;38.81;96525.50;5067214;28;1136;-52
2021/08/06 05:42:46;;;;;;;;;;;;;;;28.60;39.00;96527.31;5066542;28;1910;-52
2021/08/06 05:45:11;;;;;;;;;;;;;;;28.84;38.40;96523.00;5069328;28;1218;-52
2021/08/06 05:47:43;;;;;;;;;;;;;;;28.75;38.82;96524.81;5067315;28;1124;-52
2021/08/06 05:50:09;;;;;;;;;;;;;;;28.80;38.35;96522.50;5066744;28;1556;-52
2021/08/06 05:52:34;;;;;;;;;;;;;;;28.64;38.64;96520.66;5055645;28;1312;-52
2021/08/06 05:54:59;;;;;;;;;;;;;;;28.76;38.54;96523.00;5068652;28;1187;-52
2021/08/06 05:57:24;;;;;;;;;;;;;;;28.82;38.29;96514.38;5068438;28;1584;-52
2021/08/06 05:59:49;;;;;;;;;;;;;;;28.85;38.47;96504.25;5066944;28;1106;-51
2021/08/06 06:02:15;;;;;;;;;;;;;;;28.95;38.21;96505.94;5068512;28;1902;-52
2021/08/06 06:04:40;;;;;;;;;;;;;;;28.90;38.41;96501.94;5064409;28;1572;-52
2021/08/06 06:07:05;;;;;;;;;;;;;;;28.87;38.43;96506.75;5065442;28;1123;-52
2021/08/06 06:09:30;;;;;;;;;;;;;;;28.93;38.34;96503.47;5065745;28;1570;-51
2021/08/06 06:11:55;;;;;;;;;;;;;;;28.79;38.64;96501.44;5059266;28;1555;-51
2021/08/06 06:14:21;;;;;;;;;;;;;;;28.87;38.27;96499.63;5066211;28;1348;-51
2021/08/06 06:16:46;;;;;;;;;;;;;;;28.77;38.66;96504.28;5066664;28;1103;-51
2021/08/06 06:19:11;;;;;;;;;;;;;;;28.90;38.58;96503.78;5065813;28;1116;-52
2021/08/06 06:21:36;;;;;;;;;;;;;;;28.89;38.49;96497.59;5065687;28;1530;-50
2021/08/06 06:24:01;;;;;;;;;;;;;;;28.91;38.42;96505.44;5067659;28;1902;-52
2021/08/06 06:26:27;;;;;;;;;;;;;;;28.84;38.47;96501.78;5064482;28;1646;-51
2021/08/06 06:28:52;;;;;;;;;;;;;;;28.89;38.39;96505.56;5067338;28;1013;-51
2021/08/06 06:31:18;;;;;;;;;;;;;;;28.80;38.86;96506.56;5067169;28;1156;-52
2021/08/06 06:33:44;;;;;;;;;;;;;;;28.96;38.34;96512.91;5065896;28;1460;-52
2021/08/06 06:36:09;;;;;;;;;;;;;;;28.94;38.30;96514.91;5065161;28;1595;-52
2021/08/06 06:38:34;;;;;;;;;;;;;;;28.96;38.25;96523.53;5067414;28;1033;-50
2021/08/06 06:40:59;;;;;;;;;;;;;;;28.83;38.87;96516.84;5064433;28;1520;-50
2021/08/06 06:43:25;;;;;;;;;;;;;;;28.84;38.72;96525.66;5067444;28;1957;-51
2021/08/06 06:45:50;;;;;;;;;;;;;;;28.85;38.52;96516.72;5066154;28;1182;-51
2021/08/06 06:48:15;;;;;;;;;;;;;;;29.01;38.53;96522.03;5067081;28;1069;-51
2021/08/06 06:50:40;;;;;;;;;;;;;;;29.04;38.19;96528.81;5066029;28;1635;-51
2021/08/06 06:53:05;;;;;;;;;;;;;;;28.71;38.61;96531.47;5066937;28;1370;-52
2021/08/06 06:55:31;;;;;;;;;;;;;;;28.76;38.85;96525.66;5067081;28;1017;-52
2021/08/06 06:57:56;;;;;;;;;;;;;;;28.83;38.80;96523.97;5064662;28;1840;-51
2021/08/06 07:00:25;;;;;;;;;;;;;;;28.75;39.08;96530.13;5067413;28;1242;-52
2021/08/06 07:02:51;;;;;;;;;;;;;;;28.80;38.80;96529.63;5061131;28;1917;-52
2021/08/06 07:05:16;;;;;;;;;;;;;;;28.79;38.67;96520.84;5065188;28;1219;-52
2021/08/06 07:07:41;;;;;;;;;;;;;;;28.91;38.49;96526.66;5069713;28;1213;-52
2021/08/06 07:10:09;;;;;;;;;;;;;;;29.06;38.07;96527.66;5064168;28;1517;-52
2021/08/06 07:12:37;;;;;;;;;;;;;;;28.97;38.15;96533.13;5061453;28;1709;-52
2021/08/06 07:15:04;;;;;;;;;;;;;;;28.95;38.34;96538.63;5064879;28;1139;-53
2021/08/06 07:17:30;;;;;;;;;;;;;;;28.82;38.56;96539.06;5059915;28;1500;-53
2021/08/06 07:19:55;;;;;;;;;;;;;;;28.64;39.05;96554.34;5065280;28;1225;-53
2021/08/06 07:22:20;;;;;;;;;;;;;;;28.65;39.08;96553.34;5066634;28;1913;-53
2021/08/06 07:24:46;;;;;;;;;;;;;;;28.62;39.39;96551.84;5068725;28;1552;-53
2021/08/06 07:27:11;;;;;;;;;;;;;;;28.54;39.24;96553.66;5067303;28;1810;-52
2021/08/06 07:29:36;;;;;;;;;;;;;;;28.83;38.68;96577.88;5071195;28;957;-53
2021/08/06 07:32:01;;;;;;;;;;;;;;;28.57;39.33;96570.06;5070087;28;1183;-53
2021/08/06 07:34:27;;;;;;;;;;;;;;;28.59;39.35;96576.03;5068296;28;1564;-54
2021/08/06 07:36:52;;;;;;;;;;;;;;;28.50;39.69;96587.63;5070603;28;1017;-52
2021/08/06 07:39:17;;;;;;;;;;;;;;;28.43;39.85;96589.28;5068715;28;1470;-51
2021/08/06 07:41:42;;;;;;;;;;;;;;;28.41;39.63;96585.97;5067722;28;1553;-53
2021/08/06 07:44:07;;;;;;;;;;;;;;;28.87;38.89;96586.34;5069060;28;1898;-52
2021/08/06 07:46:33;;;;;;;;;;;;;;;28.59;39.18;96583.16;5066758;28;1228;-53
2021/08/06 07:48:58;;;;;;;;;;;;;;;28.48;39.53;96576.38;5064959;28;1138;-53
2021/08/06 07:51:23;;;;;;;;;;;;;;;28.65;39.36;96578.03;5057644;28;1629;-53
2021/08/06 07:53:48;;;;;;;;;;;;;;;28.65;39.26;96586.00;5064359;28;1709;-51
2021/08/06 07:56:15;;;;;;;;;;;;;;;28.67;39.38;96572.56;5063596;28;1600;-53
2021/08/06 07:58:40;;;;;;;;;;;;;;;28.76;38.97;96570.78;5067243;28;1047;-53
2021/08/06 08:01:05;;;;;;;;;;;;;;;28.49;39.66;96574.53;5063243;28;1140;-52
2021/08/06 08:03:30;;;;;;;;;;;;;;;28.52;39.34;96574.22;5064773;28;1898;-53
2021/08/06 08:05:56;;;;;;;;;;;;;;;28.59;39.43;96580.50;5065642;28;1553;-53
2021/08/06 08:08:21;;;;;;;;;;;;;;;28.59;39.24;96586.66;5066218;28;1121;-52
2021/08/06 08:10:46;;;;;;;;;;;;;;;28.93;38.43;96591.03;5063264;28;1612;-55
2021/08/06 08:13:11;;;;;;;;;;;;;;;28.71;39.24;96589.00;5064525;28;1334;-52
2021/08/06 08:15:38;;;;;;;;;;;;;;;28.86;38.82;96598.81;5066141;28;1096;-52
2021/08/06 08:18:03;;;;;;;;;;;;;;;28.75;38.94;96600.94;5068656;28;1203;-53
2021/08/06 08:20:28;;;;;;;;;;;;;;;28.82;38.80;96609.91;5064045;28;1548;-53
2021/08/06 08:22:54;;;;;;;;;;;;;;;28.99;38.57;96608.94;5067915;28;1906;-53
2021/08/06 08:25:19;;;;;;;;;;;;;;;29.02;38.44;96598.00;5065161;28;1220;-53
2021/08/06 08:27:44;;;;;;;;;;;;;;;28.92;38.58;96600.00;5067551;28;1505;-51
2021/08/06 08:30:09;;;;;;;;;;;;;;;28.47;39.77;96603.06;5068591;28;1127;-51
2021/08/06 08:32:35;;;;;;;;;;;;;;;29.02;38.68;96611.28;5066104;28;1834;-55
2021/08/06 08:35:00;;;;;;;;;;;;;;;29.35;37.93;96612.09;5065932;28;1602;-54
2021/08/06 08:37:25;;;;;;;;;;;;;;;29.37;37.64;96618.06;5068083;28;1187;-55
2021/08/06 08:39:50;;;;;;;;;;;;;;;29.33;37.87;96610.63;5066039;28;1407;-54
2021/08/06 08:42:17;;;;;;;;;;;;;;;29.40;37.70;96616.91;5068968;28;1979;-54
2021/08/06 08:44:42;;;;;;;;;;;;;;;29.35;37.87;96613.94;5059280;28;1187;-54
2021/08/06 08:47:07;;;;;;;;;;;;;;;29.26;37.78;96615.75;5069946;28;1286;-53
2021/08/06 08:49:33;;;;;;;;;;;;;;;29.42;37.46;96623.72;5069188;28;1119;-54
2021/08/06 08:51:58;;;;;;;;;;;;;;;29.34;37.86;96622.88;5065768;28;1643;-56
2021/08/06 08:54:23;;;;;;;;;;;;;;;29.09;38.14;96625.56;5069198;28;1376;-54
2021/08/06 08:56:49;;;;;;;;;;;;;;;29.10;38.49;96627.22;5067359;28;1545;-55
2021/08/06 08:59:14;;;;;;;;;;;;;;;29.09;38.31;96633.53;5068074;28;1650;-55
2021/08/06 09:01:39;;;;;;;;;;;;;;;29.38;37.59;96626.84;5068406;28;1124;-54
2021/08/06 09:04:20;;;;;;;;;;;;;;;29.31;37.96;96634.69;5069107;28;1906;-55
2021/08/06 09:06:45;;;;;;;;;;;;;;;29.40;37.62;96624.88;5064117;28;1572;-52
2021/08/06 09:09:20;;;;;;;;;;;;;;;29.50;37.70;96625.56;5066064;28;1631;-54
2021/08/06 09:11:45;;;;;;;;;;;;;;;27.63;41.63;96619.69;5067144;28;1543;-56
2021/08/06 09:14:24;;;;;;;;;;;;;;;28.45;39.90;96616.47;5067728;28;1343;-54
2021/08/06 09:16:59;;;;;;;;;;;;;;;29.06;38.61;96620.56;5066153;28;1113;-53
2021/08/06 09:19:25;;;;;;;;;;;;;;;29.46;37.60;96602.94;5063984;28;1790;-55
2021/08/06 09:21:50;;;;;;;;;;;;;;;29.30;37.82;96592.34;5064366;28;1707;-56
2021/08/06 09:24:15;;;;;;;;;;;;;;;29.35;38.06;96585.53;5068540;28;1902;-58
2021/08/06 09:26:42;;;;;;;;;;;;;;;29.74;37.00;96587.47;5065736;28;1604;-56
2021/08/06 09:29:21;;;;;;;;;;;;;;;29.60;37.41;96585.53;5066874;28;937;-56
2021/08/06 09:31:55;;;;;;;;;;;;;;;29.19;38.11;96591.69;5067196;28;1378;-56
2021/08/06 09:34:24;;;;;;;;;;;;;;;29.31;38.02;96600.16;5067528;28;1283;-55
2021/08/06 09:37:10;;;;;;;;;;;;;;;29.04;38.39;96617.25;5064103;28;1579;-54
2021/08/06 09:39:48;;;;;;;;;;;;;;;29.07;38.56;96616.06;5067259;28;1148;-54
2021/08/06 09:42:23;;;;;;;;;;;;;;;29.53;37.71;96611.94;5063060;28;1901;-55
2021/08/06 09:44:57;;;;;;;;;;;;;;;29.45;37.77;96609.25;5068163;28;1305;-54
2021/08/06 09:47:23;;;;;;;;;;;;;;;29.40;37.66;96599.16;5064138;28;1642;-54
2021/08/06 09:49:55;;;;;;;;;;;;;;;29.48;37.78;96604.44;5065032;28;1548;-54
2021/08/06 09:52:34;;;;;;;;;;;;;;;29.10;38.52;96603.31;5066374;28;1225;-57
2021/08/06 09:54:59;;;;;;;;;;;;;;;29.45;37.42;96601.28;5068586;28;1121;-57
2021/08/06 09:57:24;;;;;;;;;;;;;;;29.62;37.23;96602.13;5065145;28;1620;-55
2021/08/06 09:59:56;;;;;;;;;;;;;;;29.55;37.37;96604.66;5067621;28;1575;-55
2021/08/06 10:02:25;;;;;;;;;;;;;;;29.53;37.46;96609.28;5067028;28;1949;-56
2021/08/06 10:04:57;;;;;;;;;;;;;;;29.69;37.27;96609.25;5057454;28;1026;-55
2021/08/06 10:07:24;;;;;;;;;;;;;;;29.16;38.18;96609.81;5064306;28;1520;-55
2021/08/06 10:09:49;;;;;;;;;;;;;;;29.79;36.96;96611.72;5068492;28;1164;-55
2021/08/06 10:12:14;;;;;;;;;;;;;;;29.73;37.13;96613.22;5065638;28;1600;-55
2021/08/06 10:14:39;;;;;;;;;;;;;;;29.48;37.59;96607.09;5059558;28;1116;-56
2021/08/06 10:17:04;;;;;;;;;;;;;;;29.40;37.95;96608.94;5065081;28;1544;-56
2021/08/06 10:19:30;;;;;;;;;;;;;;;29.96;36.72;96615.16;5068278;28;1214;-56
2021/08/06 10:21:55;;;;;;;;;;;;;;;29.84;37.06;96620.00;5067302;28;1327;-55
2021/08/06 10:24:21;;;;;;;;;;;;;;;30.20;36.35;96615.09;5069581;28;1910;-57
2021/08/06 10:26:47;;;;;;;;;;;;;;;30.23;36.10;96613.91;5056538;28;1644;-56
2021/08/06 10:29:12;;;;;;;;;;;;;;;30.16;36.31;96611.09;5067994;28;1538;-57
2021/08/06 10:31:37;;;;;;;;;;;;;;;30.00;36.50;96614.63;5068880;28;1123;-57
2021/08/06 10:34:06;;;;;;;;;;;;;;;29.92;36.60;96614.66;5066083;28;1561;-57
2021/08/06 10:36:43;;;;;;;;;;;;;;;30.19;36.16;96596.66;5068873;28;1113;-56
2021/08/06 10:39:28;;;;;;;;;;;;;;;30.25;36.25;96599.41;5067673;28;1177;-57
2021/08/06 10:41:53;;;;;;;;;;;;;;;30.23;36.15;96611.25;5066754;28;1600;-56
2021/08/06 10:44:18;;;;;;;;;;;;;;;30.24;36.20;96613.72;5069084;28;1977;-56
2021/08/06 10:47:02;;;;;;;;;;;;;;;30.12;36.38;96601.84;5058813;28;1298;-55
2021/08/06 10:49:28;;;;;;;;;;;;;;;30.25;36.02;96609.25;5068808;28;962;-56
2021/08/06 10:52:12;;;;;;;;;;;;;;;30.17;36.29;96602.13;5067767;28;1497;-58
2021/08/06 10:54:37;;;;;;;;;;;;;;;30.23;36.16;96590.78;5068908;28;1140;-56
2021/08/06 10:57:18;;;;;;;;;;;;;;;30.42;35.73;96588.72;5065246;28;1612;-56
2021/08/06 10:59:44;;;;;;;;;;;;;;;30.18;36.20;96587.84;5060337;28;1274;-57
2021/08/06 11:02:27;;;;;;;;;;;;;;;29.86;36.86;96572.84;5067131;28;1938;-54
2021/08/06 11:04:53;;;;;;;;;;;;;;;29.88;37.07;96577.97;5067621;28;1088;-57
2021/08/06 11:07:31;;;;;;;;;;;;;;;29.88;36.95;96570.00;5069109;28;1188;-58
2021/08/06 11:09:57;;;;;;;;;;;;;;;30.18;36.48;96577.22;5069097;28;1137;-56
2021/08/06 11:12:28;;;;;;;;;;;;;;;30.02;36.58;96580.75;5065070;28;2097;-58
2021/08/06 11:14:54;;;;;;;;;;;;;;;30.25;36.08;96569.34;5058234;28;1029;-57
2021/08/06 11:17:20;;;;;;;;;;;;;;;30.17;36.27;96572.03;5068181;28;1287;-56
2021/08/06 11:19:49;;;;;;;;;;;;;;;30.05;36.71;96571.59;5067769;28;1683;-57
2021/08/06 11:22:17;;;;;;;;;;;;;;;30.20;36.37;96572.53;5068512;28;1919;-57
2021/08/06 11:24:43;;;;;;;;;;;;;;;30.07;36.75;96566.91;5064628;28;1480;-55
2021/08/06 11:27:08;;;;;;;;;;;;;;;30.06;36.59;96562.59;5066665;28;1584;-55
2021/08/06 11:29:33;;;;;;;;;;;;;;;30.05;36.74;96563.59;5067967;28;1378;-56
2021/08/06 11:31:59;;;;;;;;;;;;;;;30.05;36.66;96574.25;5067132;28;1583;-55
2021/08/06 11:34:25;;;;;;;;;;;;;;;30.11;36.35;96568.28;5069699;28;1379;-56
2021/08/06 11:36:59;;;;;;;;;;;;;;;30.10;36.42;96561.28;5067460;28;1183;-58
2021/08/06 11:39:24;;;;;;;;;;;;;;;30.19;36.25;96554.94;5067563;28;1583;-56
2021/08/06 11:41:50;;;;;;;;;;;;;;;29.93;36.98;96563.13;5056740;28;1625;-58
2021/08/06 11:44:15;;;;;;;;;;;;;;;29.88;36.82;96557.53;5068724;28;1901;-55
2021/08/06 11:46:45;;;;;;;;;;;;;;;29.94;36.70;96548.03;5065586;28;1547;-55
2021/08/06 11:49:10;;;;;;;;;;;;;;;30.17;36.33;96548.09;5065306;28;1258;-52
2021/08/06 11:51:44;;;;;;;;;;;;;;;29.93;36.74;96554.34;5065275;28;1180;-55
2021/08/06 11:54:09;;;;;;;;;;;;;;;29.95;36.80;96550.53;5064802;28;1273;-56
2021/08/06 11:56:34;;;;;;;;;;;;;;;29.99;36.67;96557.13;5063173;28;1564;-54
2021/08/06 11:59:00;;;;;;;;;;;;;;;29.82;37.31;96550.25;5065667;28;1120;-57
2021/08/06 12:01:25;;;;;;;;;;;;;;;29.71;37.38;96545.31;5055988;28;1246;-56
2021/08/06 12:03:51;;;;;;;;;;;;;;;29.71;37.38;96546.13;5067750;28;1929;-55
2021/08/06 12:06:16;;;;;;;;;;;;;;;29.79;37.14;96558.56;5066638;28;1584;-55
2021/08/06 12:08:42;;;;;;;;;;;;;;;29.98;36.85;96581.25;5066489;28;1703;-57
2021/08/06 12:11:10;;;;;;;;;;;;;;;29.83;37.16;96602.41;5070587;28;1599;-56
2021/08/06 12:13:35;;;;;;;;;;;;;;;30.13;36.35;96629.25;5070910;28;1471;-55
2021/08/06 12:16:04;;;;;;;;;;;;;;;29.85;37.06;96637.59;5071544;28;1247;-56
2021/08/06 12:18:30;;;;;;;;;;;;;;;29.83;37.20;96628.16;5069717;28;1402;-58
2021/08/06 12:20:59;;;;;;;;;;;;;;;29.96;36.82;96605.34;5071669;28;1659;-55
2021/08/06 12:23:24;;;;;;;;;;;;;;;29.68;37.27;96596.13;5070165;28;1906;-56
2021/08/06 12:26:00;;;;;;;;;;;;;;;29.65;37.60;96591.16;5059420;28;1670;-57
2021/08/06 12:28:26;;;;;;;;;;;;;;;29.81;37.17;96596.44;5068935;28;1524;-57
2021/08/06 12:30:57;;;;;;;;;;;;;;;29.72;37.06;96586.81;5071842;28;1205;-56
2021/08/06 12:33:22;;;;;;;;;;;;;;;29.58;37.63;96580.38;5057813;28;1521;-55
2021/08/06 12:35:47;;;;;;;;;;;;;;;29.63;37.52;96574.56;5071718;28;1167;-56
2021/08/06 12:38:22;;;;;;;;;;;;;;;29.66;37.42;96576.88;5072228;28;1221;-56
2021/08/06 12:40:48;;;;;;;;;;;;;;;29.66;37.46;96567.06;5071128;28;1592;-55
2021/08/06 12:43:17;;;;;;;;;;;;;;;29.65;37.45;96562.75;5069243;28;1902;-58
2021/08/06 12:45:42;;;;;;;;;;;;;;;29.34;38.09;96565.28;5071938;28;1234;-58
2021/08/06 12:48:07;;;;;;;;;;;;;;;29.79;37.20;96565.72;5071342;28;1199;-55
2021/08/06 12:50:32;;;;;;;;;;;;;;;29.46;37.87;96569.22;5068430;28;1615;-56
2021/08/06 12:53:01;;;;;;;;;;;;;;;29.70;37.20;96564.88;5071585;28;1355;-56