Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:21;;;;;;;3.05;0.80;;;;;;;15.07;97.29;100498.81;7394830;19;20022;-66
2021/12/30 00:03:49;;;;;;;2.83;0.68;;;;;;;15.08;97.32;100495.16;7389229;19;20064;-66
2021/12/30 00:06:18;;;;;;;2.42;0.60;;;;;;;15.06;97.09;100505.13;7391097;19;20015;-68
2021/12/30 00:08:47;;;;;;;4.07;1.02;;;;;;;15.07;97.22;100506.75;7393202;19;20364;-66
2021/12/30 00:11:15;;;;;;;1.60;0.50;;;;;;;15.06;97.17;100511.25;7392911;19;20483;-66
2021/12/30 00:13:45;;;;;;;2.65;0.63;;;;;;;15.09;97.07;100513.50;7390379;19;20014;-68
2021/12/30 00:16:14;;;;;;;5.28;1.17;;;;;;;15.09;96.90;100504.72;7390473;19;20006;-67
2021/12/30 00:18:42;;;;;;;2.50;0.60;;;;;;;15.13;97.09;100506.00;7388248;19;20017;-68
2021/12/30 00:21:09;;;;;;;1.52;0.40;;;;;;;15.15;96.91;100510.09;7391861;19;20026;-67
2021/12/30 00:23:37;;;;;;;2.15;0.30;;;;;;;15.17;96.58;100515.22;7390653;19;20413;-67
2021/12/30 00:26:04;;;;;;;3.28;0.52;;;;;;;15.19;96.55;100513.19;7388074;19;20011;-66
2021/12/30 00:28:31;;;;;;;2.17;0.40;;;;;;;15.21;96.37;100508.50;7388842;19;20045;-66
2021/12/30 00:30:59;;;;;;;0.95;0.30;;;;;;;15.20;96.39;100513.00;7390509;19;20014;-67
2021/12/30 00:33:27;;;;;;;2.42;0.20;;;;;;;15.22;96.21;100510.97;7390972;19;20360;-66
2021/12/30 00:35:55;;;;;;;0.52;0.10;;;;;;;15.23;95.95;100515.28;7388720;19;20018;-67
2021/12/30 00:38:22;;;;;;;0.93;0.20;;;;;;;15.22;96.23;100518.94;7386255;19;20007;-66
2021/12/30 00:40:50;;;;;;;0.50;0.20;;;;;;;15.22;96.22;100516.28;7393239;19;20479;-66
2021/12/30 00:43:17;;;;;;;0.57;0.20;;;;;;;15.22;96.15;100513.63;7388555;19;20011;-66
2021/12/30 00:45:45;;;;;;;2.95;0.35;;;;;;;15.23;96.30;100517.09;7389831;19;20010;-66
2021/12/30 00:48:13;;;;;;;1.05;0.20;;;;;;;15.25;96.54;100513.25;7389477;19;20049;-67
2021/12/30 00:50:45;;;;;;;0.75;0.20;;;;;;;15.26;96.42;100509.59;7387905;19;20018;-67
2021/12/30 00:53:15;;;;;;;0.88;0.10;;;;;;;15.27;96.23;100510.41;7387285;19;20014;-66
2021/12/30 00:55:43;;;;;;;1.98;0.45;;;;;;;15.27;96.34;100519.19;7390362;19;20056;-66
2021/12/30 00:58:12;;;;;;;0.40;0.00;;;;;;;15.27;96.66;100523.66;7388517;19;20053;-67
2021/12/30 01:00:42;;;;;;;1.17;0.10;;;;;;;15.29;96.69;100534.88;7391155;19;20122;-66
2021/12/30 01:03:11;;;;;;;1.08;0.10;;;;;;;15.30;96.60;100533.88;7389136;19;20010;-66
2021/12/30 01:05:39;;;;;;;3.00;0.47;;;;;;;15.30;96.74;100524.09;7386778;19;20018;-66
2021/12/30 01:08:08;;;;;;;1.58;0.15;;;;;;;15.32;97.01;100527.38;7391426;19;20082;-67
2021/12/30 01:10:36;;;;;;;0.32;0.03;;;;;;;15.35;96.57;100527.00;7388252;19;20089;-67
2021/12/30 01:13:06;;;;;;;0.43;0.10;;;;;;;15.37;96.44;100524.16;7393358;19;20031;-66
2021/12/30 01:20:47;;;;;;;0.68;0.00;;;;;;;15.38;96.26;100536.41;7389581;19;20022;-66
2021/12/30 01:23:15;;;;;;;1.38;0.10;;;;;;;15.39;96.13;100538.84;7386677;19;20018;-66
2021/12/30 01:25:42;;;;;;;1.10;0.10;;;;;;;15.39;96.07;100538.84;7390667;19;20018;-66
2021/12/30 01:28:09;;;;;;;0.95;0.13;;;;;;;15.40;95.91;100545.78;7388965;19;20007;-67
2021/12/30 01:30:37;;;;;;;2.55;0.20;;;;;;;15.40;95.82;100543.16;7385980;19;20069;-67
2021/12/30 01:33:04;;;;;;;0.30;0.00;;;;;;;15.40;95.89;100544.97;7385410;19;20022;-67
2021/12/30 01:35:31;;;;;;;0.30;0.10;;;;;;;15.43;96.04;100551.75;7385422;19;20015;-66
2021/12/30 01:38:00;;;;;;;1.65;0.08;;;;;;;15.46;95.75;100551.34;7390224;19;20011;-67
2021/12/30 01:40:30;;;;;;;0.22;0.10;;;;;;;15.49;95.53;100545.69;7388157;19;20034;-67
2021/12/30 01:42:57;;;;;;;1.42;0.10;;;;;;;15.47;95.33;100555.66;7387875;19;20023;-66
2021/12/30 01:45:24;;;;;;;1.70;0.40;;;;;;;15.46;95.50;100548.69;7387555;19;20019;-66
2021/12/30 01:47:54;;;;;;;1.88;0.28;;;;;;;15.48;95.50;100557.28;7392864;19;20018;-67
2021/12/30 01:50:23;;;;;;;1.48;0.28;;;;;;;15.46;95.31;100554.00;7388041;19;20121;-67
2021/12/30 01:52:52;;;;;;;0.40;0.10;;;;;;;15.47;95.38;100560.94;7385817;19;20058;-67
2021/12/30 01:55:20;;;;;;;0.52;0.10;;;;;;;15.51;95.62;100564.84;7387046;19;20025;-67
2021/12/30 01:57:48;;;;;;;0.40;0.10;;;;;;;15.52;95.59;100569.19;7386543;19;20029;-66
2021/12/30 02:00:21;;;;;;;1.15;0.00;;;;;;;15.53;95.44;100566.34;7388703;19;20137;-67
2021/12/30 02:02:48;;;;;;;0.73;0.10;;;;;;;15.52;95.12;100563.88;7386286;19;20019;-67
2021/12/30 02:05:17;;;;;;;1.83;0.10;;;;;;;15.51;95.20;100572.81;7385925;19;20428;-67
2021/12/30 02:07:44;;;;;;;0.77;0.20;;;;;;;15.49;95.36;100566.91;7389438;19;20074;-67
2021/12/30 02:10:14;;;;;;;1.38;0.10;;;;;;;15.50;95.15;100571.16;7385913;19;20219;-67
2021/12/30 02:12:42;;;;;;;0.98;0.20;;;;;;;15.50;95.24;100572.00;7384101;19;20360;-67
2021/12/30 02:15:12;;;;;;;1.25;0.00;;;;;;;15.50;95.26;100573.81;7385279;19;20010;-66
2021/12/30 02:17:39;;;;;;;1.17;0.00;;;;;;;15.51;95.30;100573.66;7390748;19;20007;-67
2021/12/30 02:20:11;;;;;;;1.25;0.10;;;;;;;15.50;95.06;100573.81;7398523;19;20082;-66
2021/12/30 02:22:44;;;;;;;1.23;0.10;;;;;;;15.50;95.05;100573.81;7399204;19;20015;-66
2021/12/30 02:25:11;;;;;;;;;;;;;;;15.52;95.21;100574.50;7397320;19;20014;-66
2021/12/30 02:27:38;;;;;;;3.40;0.13;;;;;;;15.51;94.97;100586.91;7390989;19;19958;-65
2021/12/30 02:30:06;;;;;;;0.98;0.10;;;;;;;15.51;94.95;100581.63;7395447;19;20698;-66
2021/12/30 02:32:33;;;;;;;1.58;0.63;;;;;;;15.52;94.92;100587.75;7395526;19;20086;-67
2021/12/30 02:35:00;;;;;;;1.40;0.10;;;;;;;15.53;95.15;100592.03;7396177;19;20022;-66
2021/12/30 02:37:28;;;;;;;3.30;0.20;;;;;;;15.54;95.34;100591.03;7398134;19;20011;-67
2021/12/30 02:39:55;;;;;;;0.82;0.10;;;;;;;15.54;95.17;100597.16;7391234;19;20015;-67
2021/12/30 02:42:24;;;;;;;2.88;0.30;;;;;;;15.55;95.21;100588.19;7392966;19;20010;-70
2021/12/30 02:44:52;;;;;;;1.45;0.03;;;;;;;15.56;95.20;100597.78;7395831;19;20691;-66
2021/12/30 02:47:19;;;;;;;5.38;0.10;;;;;;;15.55;95.37;100595.31;7391192;19;20490;-67
2021/12/30 02:49:47;;;;;;;1.17;0.10;;;;;;;15.55;95.10;100598.78;7391953;19;20044;-67
2021/12/30 02:52:14;;;;;;;2.13;0.17;;;;;;;15.54;95.26;100604.31;7395434;19;20689;-66
2021/12/30 02:54:43;;;;;;;2.17;0.00;;;;;;;15.54;95.52;100604.31;7391630;19;20019;-67
2021/12/30 02:57:10;;;;;;;0.98;0.47;;;;;;;15.50;95.68;100603.81;7391942;19;20045;-66
2021/12/30 02:59:37;;;;;;;1.13;0.20;;;;;;;15.50;95.84;100608.28;7397823;19;20011;-67
2021/12/30 03:02:04;;;;;;;12.65;3.60;;;;;;;15.54;96.00;100601.66;7394776;19;20084;-66
2021/12/30 03:04:32;;;;;;;1.52;0.20;;;;;;;15.58;96.00;100613.50;7392902;19;20644;-67
2021/12/30 03:07:00;;;;;;;2.25;0.10;;;;;;;15.56;95.57;100611.03;7390436;19;20633;-66
2021/12/30 03:09:27;;;;;;;0.85;0.05;;;;;;;15.57;95.37;100610.03;7394237;19;20395;-67
2021/12/30 03:11:55;;;;;;;2.15;0.20;;;;;;;15.55;95.38;100609.41;7393238;19;20679;-66
2021/12/30 03:14:25;;;;;;;0.75;0.10;;;;;;;15.56;95.45;100603.09;7390428;19;20228;-67
2021/12/30 03:16:53;;;;;;;0.75;0.00;;;;;;;15.57;95.21;100603.91;7390597;19;20014;-67
2021/12/30 03:19:20;;;;;;;1.88;0.10;;;;;;;15.56;95.00;100615.53;7393053;19;20025;-65
2021/12/30 03:21:48;;;;;;;1.08;0.20;;;;;;;15.56;95.28;100612.88;7392142;19;20090;-67
2021/12/30 03:24:15;;;;;;;0.22;0.10;;;;;;;15.57;95.02;100615.34;7389151;19;20042;-67
2021/12/30 03:26:43;;;;;;;0.73;0.00;;;;;;;15.60;94.77;100617.59;7393724;19;20019;-66
2021/12/30 03:29:10;;;;;;;0.35;0.10;;;;;;;15.59;94.69;100609.84;7389823;19;20011;-67
2021/12/30 03:31:37;;;;;;;0.77;0.10;;;;;;;15.57;94.56;100601.25;7391722;19;20034;-67
2021/12/30 03:34:05;;;;;;;1.60;0.20;;;;;;;15.57;94.53;100598.59;7390140;19;20017;-67
2021/12/30 03:36:33;;;;;;;0.17;0.00;;;;;;;15.55;94.46;100605.91;7393298;19;20014;-66
2021/12/30 03:39:01;;;;;;;0.60;0.10;;;;;;;15.54;94.50;100602.47;7390006;19;20042;-67
2021/12/30 03:41:29;;;;;;;0.93;0.10;;;;;;;15.52;94.51;100595.69;7389637;19;20349;-68
2021/12/30 03:44:00;;;;;;;0.13;0.00;;;;;;;15.52;94.41;100598.34;7390623;19;20073;-67
2021/12/30 03:46:29;;;;;;;0.38;0.10;;;;;;;15.54;94.59;100599.00;7389606;19;20010;-67
2021/12/30 03:48:58;;;;;;;1.80;0.10;;;;;;;15.53;94.19;100592.03;7393257;19;20023;-68
2021/12/30 03:51:25;;;;;;;2.08;0.20;;;;;;;15.52;94.28;100579.78;7390984;19;20088;-67
2021/12/30 03:53:55;;;;;;;0.30;0.10;;;;;;;15.52;94.23;100593.06;7390952;19;20006;-67
2021/12/30 03:56:26;;;;;;;1.70;0.25;;;;;;;15.51;94.13;100596.69;7392119;19;20018;-66
2021/12/30 03:58:53;;;;;;;0.98;0.20;;;;;;;15.51;94.08;100594.03;7394016;19;20007;-68
2021/12/30 04:01:23;;;;;;;0.98;0.20;;;;;;;15.50;94.26;100592.38;7387089;19;20043;-66
2021/12/30 04:03:51;;;;;;;1.83;0.40;;;;;;;15.51;94.18;100592.22;7388661;19;20007;-66
2021/12/30 04:06:19;;;;;;;2.30;0.20;;;;;;;15.48;93.87;100589.94;7392605;19;20011;-67
2021/12/30 04:08:46;;;;;;;2.65;0.50;;;;;;;15.47;94.09;100604.19;7392859;19;20040;-66
2021/12/30 04:11:14;;;;;;;16.35;5.07;;;;;;;15.47;94.36;100600.72;7391977;19;20014;-66
2021/12/30 04:13:41;;;;;;;2.35;0.45;;;;;;;15.48;93.73;100600.53;7390315;19;20034;-66
2021/12/30 04:16:08;;;;;;;1.73;0.30;;;;;;;15.48;94.12;100610.34;7388884;19;20015;-66
2021/12/30 04:18:36;;;;;;;4.57;0.40;;;;;;;15.48;94.08;100612.97;7388811;19;20003;-66
2021/12/30 04:21:03;;;;;;;2.35;0.30;;;;;;;15.50;94.34;100592.38;7388971;19;20011;-66
2021/12/30 04:23:30;;;;;;;2.78;0.47;;;;;;;15.51;93.88;100608.13;7389657;19;20464;-66
2021/12/30 04:25:57;;;;;;;1.27;0.20;;;;;;;15.52;93.75;100608.97;7392834;19;20882;-67
2021/12/30 04:28:25;;;;;;;1.92;0.40;;;;;;;15.50;93.96;100611.75;7388504;19;20007;-66
2021/12/30 04:30:52;;;;;;;2.25;0.30;;;;;;;15.51;93.95;100608.13;7391107;19;20018;-67
2021/12/30 04:33:19;;;;;;;2.45;0.50;;;;;;;15.52;93.85;100617.75;7390007;19;20007;-67
2021/12/30 04:35:47;;;;;;;1.35;0.20;;;;;;;15.54;93.68;100622.88;7387734;19;20010;-67
2021/12/30 04:38:14;;;;;;;4.00;1.08;;;;;;;15.55;93.43;100613.88;7386578;19;20015;-66
2021/12/30 04:40:41;;;;;;;1.70;0.20;;;;;;;15.54;93.67;100620.22;7390941;19;20448;-66
2021/12/30 04:43:09;;;;;;;4.53;0.73;;;;;;;15.56;93.75;100612.88;7390514;19;20583;-66
2021/12/30 04:45:37;;;;;;;1.45;0.50;;;;;;;15.58;93.62;100618.81;7390240;19;20018;-66
2021/12/30 04:48:05;;;;;;;2.10;0.25;;;;;;;15.59;93.31;100620.47;7386522;19;20015;-68
2021/12/30 04:50:32;;;;;;;6.28;0.30;;;;;;;15.57;93.57;100606.56;7389479;19;20037;-66
2021/12/30 04:52:59;;;;;;;1.05;0.20;;;;;;;15.56;93.26;100608.38;7389801;19;20567;-67
2021/12/30 04:55:27;;;;;;;2.55;0.20;;;;;;;15.56;93.28;100608.38;7388776;19;20666;-68
2021/12/30 04:57:54;;;;;;;2.75;0.65;;;;;;;15.58;93.23;100614.34;7390163;19;20412;-68
2021/12/30 05:00:21;;;;;;;3.00;0.40;;;;;;;15.57;93.63;100620.66;7388276;19;20023;-66
2021/12/30 05:05:26;;;;;;;5.78;0.47;;;;;;;15.54;93.19;100631.66;7387552;19;20010;-66
2021/12/30 05:07:53;;;;;;;6.20;0.80;;;;;;;15.53;93.24;100637.97;7385903;19;20804;-66
2021/12/30 05:10:20;;;;;;;4.40;0.30;;;;;;;15.54;93.47;100644.09;7389705;19;20179;-67
2021/12/30 05:12:48;;;;;;;3.67;0.45;;;;;;;15.55;93.11;100640.41;7389114;19;20010;-67
2021/12/30 05:15:15;;;;;;;6.28;0.40;;;;;;;15.55;93.27;100637.75;7385864;19;20377;-67
2021/12/30 05:17:43;;;;;;;4.25;0.60;;;;;;;15.53;93.50;100637.97;7387388;19;20034;-66
2021/12/30 05:20:12;;;;;;;7.03;0.40;;;;;;;15.53;93.45;100637.97;7389143;19;20470;-66
2021/12/30 05:22:44;;;;;;;6.55;0.40;;;;;;;15.56;93.29;100644.69;7386961;19;20038;-66
2021/12/30 05:25:18;;;;;;;13.55;0.60;;;;;;;15.55;93.13;100653.66;7386748;19;20013;-67
2021/12/30 05:27:47;;;;;;;5.82;0.40;;;;;;;15.52;93.29;100657.53;7386108;19;20007;-67
2021/12/30 05:30:15;;;;;;;4.60;0.40;;;;;;;15.51;93.31;100652.38;7389487;19;20011;-67
2021/12/30 05:32:43;;;;;;;5.88;0.63;;;;;;;15.53;93.15;100658.34;7385939;19;20021;-68
2021/12/30 05:35:12;;;;;;;6.07;0.47;;;;;;;15.52;93.23;100660.19;7386598;19;20078;-67
2021/12/30 05:37:40;;;;;;;5.30;0.30;;;;;;;15.52;93.22;100644.25;7389780;19;20013;-68
2021/12/30 05:40:11;;;;;;;6.95;0.73;;;;;;;15.54;92.82;100636.94;7387772;19;20023;-67
2021/12/30 05:42:38;;;;;;;8.43;0.40;;;;;;;15.54;92.78;100634.31;7386481;19;20034;-68
2021/12/30 05:45:06;;;;;;;4.47;0.50;;;;;;;15.54;92.78;100625.53;7389931;19;20011;-66
2021/12/30 05:47:34;;;;;;;9.43;0.85;;;;;;;15.53;92.77;100618.56;7384960;19;20118;-67
2021/12/30 05:50:04;;;;;;;7.07;0.68;;;;;;;15.55;92.82;100627.13;7384600;19;20011;-68
2021/12/30 05:52:32;;;;;;;8.77;0.60;;;;;;;15.55;92.79;100632.44;7393590;19;20015;-67
2021/12/30 05:54:59;;;;;;;12.60;0.95;;;;;;;15.56;92.67;100634.09;7394241;19;20034;-67
2021/12/30 05:57:26;;;;;;;11.80;0.75;;;;;;;15.57;92.46;100638.38;7395984;19;20456;-67
2021/12/30 05:59:54;;;;;;;9.80;0.70;;;;;;;15.59;92.63;100634.56;7395051;19;20029;-66
2021/12/30 06:02:21;;;;;;;12.10;0.90;;;;;;;15.59;92.33;100658.41;7397349;19;20078;-67
2021/12/30 06:04:49;;;;;;;10.75;1.42;;;;;;;15.60;92.26;100667.16;7395588;19;20010;-67
2021/12/30 06:07:16;;;;;;;8.60;1.08;;;;;;;15.60;92.20;100675.97;7393002;19;20430;-67
2021/12/30 06:09:44;;;;;;;10.65;0.90;;;;;;;15.58;91.97;100678.00;7392178;19;20014;-67
2021/12/30 06:12:11;;;;;;;12.48;2.22;;;;;;;15.60;92.00;100685.75;7398961;19;20015;-66
2021/12/30 06:14:38;;;;;;;11.80;1.10;;;;;;;15.63;91.85;100680.91;7394711;19;20011;-67
2021/12/30 06:17:06;;;;;;;18.98;1.83;;;;;;;15.65;91.88;100686.81;7392608;19;20011;-67
2021/12/30 06:19:33;;;;;;;12.45;1.83;;;;;;;15.64;91.73;100682.53;7398220;19;20037;-66
2021/12/30 06:22:00;;;;;;;12.93;1.45;;;;;;;15.62;91.46;100692.50;7392512;19;20013;-66
2021/12/30 06:24:27;;;;;;;15.50;1.27;;;;;;;15.60;91.61;100686.56;7392319;19;20029;-67
2021/12/30 06:26:55;;;;;;;11.07;1.05;;;;;;;15.64;92.62;100698.47;7394204;19;20021;-67
2021/12/30 06:29:22;;;;;;;16.67;1.33;;;;;;;15.66;92.29;100699.06;7393693;19;20018;-66
2021/12/30 06:31:50;;;;;;;17.13;1.63;;;;;;;15.70;91.79;100703.00;7392823;19;20021;-66
2021/12/30 06:34:17;;;;;;;16.02;1.42;;;;;;;15.72;91.42;100706.28;7396103;19;20134;-66
2021/12/30 06:36:44;;;;;;;12.25;1.10;;;;;;;15.74;91.72;100712.25;7395380;19;20122;-67
2021/12/30 06:39:11;;;;;;;14.13;1.20;;;;;;;15.76;91.30;100717.34;7393471;19;20010;-66
2021/12/30 06:41:39;;;;;;;8.18;0.93;;;;;;;15.75;91.34;100710.38;7394061;19;20325;-67
2021/12/30 06:44:06;;;;;;;9.48;1.25;;;;;;;15.76;91.29;100714.69;7394613;19;20126;-67
2021/12/30 06:46:33;;;;;;;14.68;1.52;;;;;;;15.77;91.56;100705.72;7393091;19;20479;-67
2021/12/30 06:49:00;;;;;;;7.90;0.80;;;;;;;15.76;91.44;100712.84;7391532;19;20738;-66
2021/12/30 06:51:34;;;;;;;12.32;0.95;;;;;;;15.74;91.11;100704.28;7393838;19;20094;-66
2021/12/30 06:54:04;;;;;;;14.75;1.00;;;;;;;15.72;91.31;100692.19;7393556;19;20010;-66
2021/12/30 06:56:33;;;;;;;11.35;1.23;;;;;;;15.70;91.63;100703.00;7394227;19;20415;-66
2021/12/30 06:59:00;;;;;;;16.55;1.30;;;;;;;15.69;91.82;100696.06;7394765;19;20034;-66
2021/12/30 07:01:30;;;;;;;11.77;1.10;;;;;;;15.71;91.55;100701.97;7393465;19;20010;-68
2021/12/30 07:03:57;;;;;;;11.98;1.00;;;;;;;15.69;91.40;100714.63;7388704;19;20015;-66
2021/12/30 07:06:25;;;;;;;12.05;1.50;;;;;;;15.69;91.73;100722.59;7393887;19;20374;-67
2021/12/30 07:08:52;;;;;;;14.13;1.80;;;;;;;15.72;91.69;100724.84;7390835;19;20078;-67
2021/12/30 07:11:19;;;;;;;14.88;1.33;;;;;;;15.73;91.64;100723.03;7391420;19;20027;-66
2021/12/30 07:13:46;;;;;;;16.35;1.00;;;;;;;15.75;91.66;100723.66;7393707;19;20010;-66
2021/12/30 07:16:13;;;;;;;14.63;1.67;;;;;;;15.78;92.02;100717.97;7391000;19;20358;-66
2021/12/30 07:18:41;;;;;;;10.95;1.13;;;;;;;15.76;91.49;100718.16;7392897;19;20017;-67
2021/12/30 07:21:08;;;;;;;11.32;0.88;;;;;;;15.77;91.28;100724.28;7390733;19;20031;-67
2021/12/30 07:23:35;;;;;;;16.35;1.00;;;;;;;15.77;91.06;100730.41;7392892;19;20010;-67
2021/12/30 07:26:02;;;;;;;12.75;0.90;;;;;;;15.75;91.15;100735.09;7395586;19;20533;-67
2021/12/30 07:28:30;;;;;;;14.05;0.88;;;;;;;15.76;91.08;100734.06;7388492;19;20530;-67
2021/12/30 07:30:57;;;;;;;13.35;1.05;;;;;;;15.76;91.07;100733.25;7390631;19;20007;-67
2021/12/30 07:33:24;;;;;;;8.20;0.80;;;;;;;15.75;91.13;100727.13;7391987;19;20019;-67
2021/12/30 07:35:51;;;;;;;9.27;0.90;;;;;;;15.79;92.04;100732.91;7391170;19;20010;-66
2021/12/30 07:38:19;;;;;;;8.98;0.77;;;;;;;15.80;91.68;100735.34;7389319;19;20018;-66
2021/12/30 07:40:46;;;;;;;16.42;1.27;;;;;;;15.79;90.94;100746.97;7390509;19;20337;-66
2021/12/30 07:43:13;;;;;;;15.85;0.90;;;;;;;15.80;90.90;100745.94;7391893;19;20010;-66
2021/12/30 07:45:40;;;;;;;8.35;1.00;;;;;;;15.80;91.04;100748.59;7390069;19;20388;-66
2021/12/30 07:48:07;;;;;;;11.27;0.90;;;;;;;15.80;91.22;100753.91;7388421;19;20487;-68
2021/12/30 07:50:35;;;;;;;7.03;0.68;;;;;;;15.83;90.85;100763.34;7392752;19;20019;-67
2021/12/30 07:53:02;;;;;;;11.55;1.20;;;;;;;15.83;90.49;100766.00;7389677;19;20011;-66
2021/12/30 07:55:29;;;;;;;12.18;0.95;;;;;;;15.83;91.10;100774.78;7391253;19;20086;-67
2021/12/30 07:57:58;;;;;;;11.13;0.77;;;;;;;15.81;90.92;100775.97;7392063;19;20472;-67
2021/12/30 08:00:25;;;;;;;13.38;0.85;;;;;;;15.79;90.84;100786.78;7393227;19;20027;-66
2021/12/30 08:02:53;;;;;;;8.10;0.80;;;;;;;15.77;90.96;100786.13;7388879;19;20014;-66
2021/12/30 08:05:21;;;;;;;6.40;0.82;;;;;;;15.77;91.09;100793.28;7389931;19;20007;-67
2021/12/30 08:07:49;;;;;;;7.97;0.60;;;;;;;15.77;91.14;100787.97;7391212;19;20014;-66
2021/12/30 08:10:18;;;;;;;10.30;1.25;;;;;;;15.80;90.96;100798.19;7393472;19;20010;-67
2021/12/30 08:12:47;;;;;;;10.63;0.57;;;;;;;15.81;90.73;100794.53;7390838;19;20019;-67
2021/12/30 08:15:16;;;;;;;7.90;1.08;;;;;;;15.82;91.17;100812.09;7386385;19;20086;-66
2021/12/30 08:17:45;;;;;;;7.30;0.63;;;;;;;15.85;91.36;100808.28;7389125;19;20014;-66
2021/12/30 08:20:13;;;;;;;9.27;0.73;;;;;;;15.87;90.90;100800.94;7389786;19;20015;-67
2021/12/30 08:22:41;;;;;;;10.27;0.50;;;;;;;15.88;90.62;100799.91;7390573;19;20402;-66
2021/12/30 08:25:10;;;;;;;7.15;0.50;;;;;;;15.89;90.74;100799.75;7389205;19;20011;-69
2021/12/30 08:27:38;;;;;;;11.30;0.70;;;;;;;15.90;90.78;100803.22;7387979;19;20006;-66
2021/12/30 08:30:14;;;;;;;7.18;0.55;;;;;;;15.90;90.38;100806.66;7389168;19;20027;-68
2021/12/30 08:32:43;;;;;;;7.43;0.75;;;;;;;15.89;90.10;100807.72;7391237;19;20038;-67
2021/12/30 08:35:26;;;;;;;5.35;0.77;;;;;;;15.89;90.50;100809.53;7423298;19;20380;-66
2021/12/30 08:37:54;;;;;;;9.18;0.45;;;;;;;15.89;90.17;100817.50;7423125;19;20010;-67
2021/12/30 08:40:22;;;;;;;9.73;0.65;;;;;;;15.87;90.02;100809.72;7422349;19;20034;-67
2021/12/30 08:42:49;;;;;;;8.73;0.32;;;;;;;15.87;90.06;100808.88;7424761;19;20118;-67
2021/12/30 08:45:17;;;;;;;11.35;0.63;;;;;;;15.88;90.46;100810.53;7428048;19;20010;-67
2021/12/30 08:47:45;;;;;;;4.88;0.50;;;;;;;15.90;90.64;100808.53;7424056;19;20010;-67
2021/12/30 08:50:14;;;;;;;7.53;0.80;;;;;;;15.89;90.04;100814.84;7424987;19;20441;-66
2021/12/30 08:52:44;;;;;;;7.07;0.95;;;;;;;15.93;89.95;100824.06;7421364;19;20451;-68
2021/12/30 08:55:14;;;;;;;7.47;0.70;;;;;;;15.96;90.70;100821.84;7418432;19;20012;-68
2021/12/30 08:57:42;;;;;;;9.10;0.60;;;;;;;15.96;90.04;100829.00;7424662;19;20017;-67
2021/12/30 09:00:17;;;;;;;5.70;0.30;;;;;;;15.96;89.99;100835.13;7419344;19;20022;-67
2021/12/30 09:02:44;;;;;;;8.95;0.88;;;;;;;15.98;89.75;100826.97;7426102;19;20018;-66
2021/12/30 09:05:13;;;;;;;5.43;0.40;;;;;;;15.99;90.15;100829.47;7422167;19;20035;-66
2021/12/30 09:07:40;;;;;;;8.00;0.60;;;;;;;16.03;89.74;100838.69;7426331;19;20752;-67
2021/12/30 09:10:10;;;;;;;8.18;0.60;;;;;;;16.07;88.93;100831.16;7422837;19;20014;-66
2021/12/30 09:12:40;;;;;;;8.73;1.02;;;;;;;16.08;89.15;100838.94;7422142;19;20078;-66
2021/12/30 09:15:21;;;;;;;5.75;0.50;;;;;;;16.08;89.68;100830.97;7418866;19;20013;-67
2021/12/30 09:17:49;;;;;;;7.30;0.50;;;;;;;16.09;89.57;100834.47;7424683;19;20019;-66
2021/12/30 09:20:18;;;;;;;4.28;0.40;;;;;;;16.08;89.36;100835.47;7423690;19;20118;-66
2021/12/30 09:22:45;;;;;;;4.38;0.50;;;;;;;16.08;89.32;100832.81;7422285;19;20011;-66
2021/12/30 09:25:13;;;;;;;7.40;0.50;;;;;;;16.08;89.30;100841.59;7423450;19;20074;-68
2021/12/30 09:27:41;;;;;;;6.28;0.50;;;;;;;16.09;89.32;100834.47;7423853;19;20042;-67
2021/12/30 09:30:14;;;;;;;6.15;0.47;;;;;;;16.11;89.17;100843.03;7419951;19;20014;-69
2021/12/30 09:32:46;;;;;;;4.70;0.50;;;;;;;16.12;89.22;100839.38;7421076;19;20011;-66
2021/12/30 09:35:14;;;;;;;6.85;0.45;;;;;;;16.11;88.73;100840.38;7418964;19;20464;-66
2021/12/30 09:37:42;;;;;;;10.20;0.60;;;;;;;16.13;89.14;100844.50;7424596;19;20028;-66
2021/12/30 09:40:13;;;;;;;4.95;0.40;;;;;;;16.13;89.11;100847.16;7422320;19;20533;-66
2021/12/30 09:42:44;;;;;;;7.03;0.60;;;;;;;16.13;89.03;100843.69;7421605;19;20072;-66
2021/12/30 09:45:14;;;;;;;5.07;0.70;;;;;;;16.17;89.48;100850.25;7413944;19;20011;-66
2021/12/30 09:47:47;;;;;;;7.43;0.50;;;;;;;16.15;89.13;100847.78;7396357;19;20010;-66
2021/12/30 09:50:15;;;;;;;6.65;0.80;;;;;;;16.16;88.88;100848.59;7392873;19;20456;-67
2021/12/30 09:52:42;;;;;;;9.88;0.85;;;;;;;16.13;88.86;100844.50;7392240;19;20338;-66
2021/12/30 09:55:09;;;;;;;15.57;0.70;;;;;;;16.17;89.80;100852.91;7394686;19;20006;-65
2021/12/30 09:57:38;;;;;;;5.53;0.93;;;;;;;16.20;89.46;100855.19;7394930;19;20014;-66
2021/12/30 10:00:09;;;;;;;8.63;1.02;;;;;;;16.19;89.19;100862.34;7393553;19;20030;-66
2021/12/30 10:02:37;;;;;;;4.00;0.63;;;;;;;16.19;89.38;100866.81;7392242;19;20408;-66
2021/12/30 10:05:09;;;;;;;12.57;0.70;;;;;;;16.23;89.74;100876.88;7392104;19;20125;-65
2021/12/30 10:07:39;;;;;;;10.55;0.80;;;;;;;16.21;89.51;100875.41;7395588;19;20007;-66
2021/12/30 10:10:12;;;;;;;8.05;0.80;;;;;;;16.20;89.60;100874.59;7397663;19;20015;-67
2021/12/30 10:12:44;;;;;;;8.68;0.95;;;;;;;16.22;89.77;100872.56;7392778;19;20011;-67
2021/12/30 10:15:12;;;;;;;8.52;0.90;;;;;;;16.22;89.91;100882.38;7393644;19;20052;-69
2021/12/30 10:17:39;;;;;;;14.10;1.15;;;;;;;16.26;89.97;100878.31;7393738;19;20019;-67
2021/12/30 10:20:12;;;;;;;9.13;0.57;;;;;;;16.25;90.00;100885.47;7394942;19;20357;-67
2021/12/30 10:22:39;;;;;;;10.77;1.00;;;;;;;16.24;90.24;100889.16;7395608;19;20014;-66
2021/12/30 10:25:26;;;;;;;9.80;0.90;;;;;;;16.26;90.64;100889.78;7395676;19;20048;-67
2021/12/30 10:27:55;;;;;;;6.68;1.05;;;;;;;16.26;90.50;100892.44;7391863;19;20017;-68
2021/12/30 10:30:35;;;;;;;10.38;0.73;;;;;;;16.26;90.59;100891.59;7393239;19;20025;-66
2021/12/30 10:33:08;;;;;;;10.50;1.08;;;;;;;16.26;90.72;100895.09;7392297;19;20027;-66
2021/12/30 10:35:35;;;;;;;6.72;0.77;;;;;;;16.24;90.85;100902.44;7390659;19;20010;-66
2021/12/30 10:38:08;;;;;;;3.78;0.70;;;;;;;16.26;90.86;100905.69;7396220;19;20015;-67
2021/12/30 10:40:39;;;;;;;8.93;1.17;;;;;;;16.25;90.58;100901.41;7394070;19;20015;-68
2021/12/30 10:43:12;;;;;;;21.77;7.65;;;;;;;16.25;90.91;100901.41;7393230;19;20007;-66
2021/12/30 10:45:39;;;;;;;8.35;1.63;;;;;;;16.30;91.23;100908.00;7388863;19;20007;-66
2021/12/30 10:48:09;;;;;;;11.27;1.70;;;;;;;16.29;90.74;100901.88;7390562;19;20006;-68
2021/12/30 10:50:37;;;;;;;7.75;1.73;;;;;;;16.31;90.78;100917.59;7392929;19;20044;-67
2021/12/30 10:53:04;;;;;;;14.70;4.30;;;;;;;16.32;90.76;100914.75;7392132;19;20417;-67
2021/12/30 10:55:33;;;;;;;6.05;1.02;;;;;;;16.33;90.72;100911.09;7391791;19;20074;-67
2021/12/30 10:58:23;;;;;;;10.57;1.50;;;;;;;16.34;90.61;100914.56;7393207;19;20620;-67
2021/12/30 11:01:14;;;;;;;4.38;0.73;;;;;;;16.33;90.55;100915.56;7392883;19;20030;-67
2021/12/30 11:03:54;;;;;;;8.63;1.90;;;;;;;16.37;90.66;100916.84;7391458;19;20720;-67
2021/12/30 11:06:21;;;;;;;5.45;0.73;;;;;;;16.35;90.24;100914.41;7390125;19;20082;-69
2021/12/30 11:09:04;;;;;;;8.30;0.60;;;;;;;16.34;90.27;100907.44;7390807;19;20018;-66
2021/12/30 11:11:31;;;;;;;;;;;;;;;16.34;90.52;100922.53;7390909;19;20011;-67
2021/12/30 11:14:03;;;;;;;9.50;0.80;;;;;;;16.30;90.92;100922.09;7392439;19;20329;-66
2021/12/30 11:16:32;;;;;;;11.63;1.73;;;;;;;16.30;91.11;100908.00;7389653;19;20511;-66
2021/12/30 11:19:06;;;;;;;2.88;0.45;;;;;;;16.30;90.61;100916.78;7392650;19;20014;-66
2021/12/30 11:21:42;;;;;;;7.38;0.90;;;;;;;16.30;90.43;100923.94;7389838;19;20011;-67
2021/12/30 11:24:13;;;;;;;3.70;0.70;;;;;;;16.26;90.61;100912.84;7395327;19;20480;-66
2021/12/30 11:26:43;;;;;;;10.45;1.08;;;;;;;16.24;90.79;100909.56;7393280;19;20044;-66
2021/12/30 11:29:11;;;;;;;9.07;1.30;;;;;;;16.24;90.67;100917.53;7389260;19;20358;-67
2021/12/30 11:31:38;;;;;;;5.75;0.55;;;;;;;16.22;90.77;100911.56;7388772;19;20527;-66
2021/12/30 11:34:06;;;;;;;7.97;2.58;;;;;;;16.23;91.66;100916.72;7391034;19;20014;-65
2021/12/30 11:36:33;;;;;;;6.00;1.38;;;;;;;16.23;91.56;100911.41;7392280;19;20482;-65
2021/12/30 11:39:11;;;;;;;6.20;1.30;;;;;;;16.25;91.14;100916.53;7388482;19;20006;-66