Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:56;;;;;;;8.27;3.83;;;;;;;13.73;47.26;100641.50;10252807;28;20979;-67
2023/05/27 00:07:58;;;;;;;8.23;4.07;;;;;;;13.90;47.07;100638.63;10229843;28;20243;-66
2023/05/27 00:12:59;;;;;;;10.37;4.07;;;;;;;13.58;46.73;100636.13;10257405;28;20304;-66
2023/05/27 00:18:01;;;;;;;10.63;4.33;;;;;;;13.32;46.84;100625.78;10237544;28;20254;-66
2023/05/27 00:23:04;;;;;;;8.93;4.00;;;;;;;13.94;46.59;100639.94;10258232;28;20274;-66
2023/05/27 00:28:06;;;;;;;10.50;4.27;;;;;;;13.43;46.65;100644.16;10235301;28;20322;-66
2023/05/27 00:33:07;;;;;;;7.63;3.73;;;;;;;14.14;45.36;100654.53;10259692;28;20238;-66
2023/05/27 00:38:09;;;;;;;7.60;3.50;;;;;;;13.85;45.85;100647.25;10236136;28;20259;-66
2023/05/27 00:43:11;;;;;;;10.63;4.47;;;;;;;13.61;45.74;100659.13;10256338;28;20856;-65
2023/05/27 00:48:13;;;;;;;8.60;3.60;;;;;;;13.87;45.22;100650.63;10258871;28;20671;-65
2023/05/27 00:53:17;;;;;;;14.90;4.40;;;;;;;12.93;45.82;100645.56;10263814;28;20242;-65
2023/05/27 00:58:21;;;;;;;9.03;4.13;;;;;;;13.33;45.82;100670.47;10261713;28;20239;-65
2023/05/27 01:03:23;;;;;;;9.23;3.57;;;;;;;13.21;46.15;100666.50;10262195;28;20748;-65
2023/05/27 01:08:37;;;;;;;10.57;3.33;;;;;;;12.70;46.47;100645.53;10258611;28;20253;-65
2023/05/27 01:13:49;;;;;;;11.50;4.10;;;;;;;13.93;44.89;100678.63;10259126;28;21074;-67
2023/05/27 01:18:53;;;;;;;7.80;3.77;;;;;;;13.15;45.33;100668.06;10232518;28;20243;-65
2023/05/27 01:24:03;;;;;;;9.60;3.90;;;;;;;14.22;44.21;100685.88;10233392;28;20239;-65
2023/05/27 01:29:05;;;;;;;12.27;4.13;;;;;;;13.42;45.18;100677.44;10233845;28;20245;-65
2023/05/27 01:34:09;;;;;;;8.07;3.50;;;;;;;13.49;44.79;100661.41;10230475;28;20238;-65
2023/05/27 01:39:12;;;;;;;10.40;3.83;;;;;;;13.05;45.08;100656.72;10234319;28;20318;-67
2023/05/27 01:44:17;;;;;;;10.53;3.70;;;;;;;12.46;45.94;100641.13;10231961;28;20245;-64
2023/05/27 01:49:19;;;;;;;7.63;3.47;;;;;;;12.77;45.81;100654.53;10233040;28;20619;-64
2023/05/27 01:54:20;;;;;;;10.40;3.57;;;;;;;12.63;45.29;100636.53;10232705;28;20286;-67
2023/05/27 01:59:22;;;;;;;8.77;3.97;;;;;;;12.34;46.00;100638.81;10229031;28;20234;-65
2023/05/27 02:04:24;;;;;;;8.73;3.63;;;;;;;12.93;45.87;100664.38;10230385;28;20245;-65
2023/05/27 02:09:26;;;;;;;9.73;4.00;;;;;;;12.55;45.84;100649.00;10230439;28;20231;-64
2023/05/27 02:14:27;;;;;;;10.53;3.83;;;;;;;13.24;44.86;100656.22;10232053;28;20306;-67
2023/05/27 02:19:29;;;;;;;11.57;4.10;;;;;;;11.23;47.45;100554.69;10232650;28;20471;-64
2023/05/27 02:24:30;;;;;;;8.37;3.47;;;;;;;12.26;46.53;100640.72;10235737;28;20234;-67
2023/05/27 02:29:32;;;;;;;7.87;3.70;;;;;;;11.97;46.29;100615.34;10249297;28;20249;-64
2023/05/27 02:34:37;;;;;;;11.80;4.67;;;;;;;12.70;45.78;100643.72;10244569;28;20235;-64
2023/05/27 02:39:40;;;;;;;10.90;4.27;;;;;;;11.75;47.15;100620.44;10245066;28;20761;-64
2023/05/27 02:44:42;;;;;;;10.47;4.13;;;;;;;12.22;46.06;100634.88;10237201;28;20230;-65
2023/05/27 02:49:43;;;;;;;8.63;3.70;;;;;;;11.74;47.01;100629.50;10243480;28;20231;-67
2023/05/27 02:54:45;;;;;;;12.03;4.30;;;;;;;11.79;47.50;100634.34;10236632;28;20231;-64
2023/05/27 02:59:47;;;;;;;9.10;3.70;;;;;;;12.35;46.63;100640.50;10248317;28;20279;-64
2023/05/27 03:04:48;;;;;;;8.73;3.70;;;;;;;12.03;46.84;100633.44;10250334;28;20281;-65
2023/05/27 03:09:50;;;;;;;6.57;3.43;;;;;;;11.21;47.12;100596.88;10250326;28;20230;-64
2023/05/27 03:14:52;;;;;;;8.67;3.77;;;;;;;11.69;46.79;100628.34;10249943;28;20725;-67
2023/05/27 03:19:53;;;;;;;10.70;4.03;;;;;;;11.58;47.31;100626.84;10252935;28;20222;-65
2023/05/27 03:24:55;;;;;;;8.90;3.60;;;;;;;12.71;45.84;100649.91;10249444;28;20327;-64
2023/05/27 03:29:57;;;;;;;10.70;3.77;;;;;;;11.79;46.99;100645.94;10249910;28;20389;-67
2023/05/27 03:34:59;;;;;;;10.80;4.17;;;;;;;11.67;47.46;100654.47;10247833;28;20231;-65
2023/05/27 03:40:01;;;;;;;8.47;4.23;;;;;;;12.39;45.52;100658.97;10253389;28;20243;-65
2023/05/27 03:45:03;;;;;;;9.87;3.83;;;;;;;12.62;45.65;100667.94;10251600;28;20258;-64
2023/05/27 03:50:05;;;;;;;11.07;4.23;;;;;;;11.25;47.03;100630.38;10256811;28;20251;-65
2023/05/27 03:55:07;;;;;;;11.30;4.17;;;;;;;11.45;47.45;100651.47;10264041;28;20258;-65
2023/05/27 04:00:13;;;;;;;8.33;4.07;;;;;;;12.12;46.13;100678.00;10258654;28;20242;-65
2023/05/27 04:05:16;;;;;;;10.77;3.93;;;;;;;12.68;45.20;100687.84;10262509;28;20230;-65
2023/05/27 04:10:18;;;;;;;12.93;3.83;;;;;;;12.82;45.92;100705.06;10254262;28;20239;-65
2023/05/27 04:15:20;;;;;;;7.43;3.17;;;;;;;12.23;46.58;100697.41;10256626;28;20227;-65
2023/05/27 04:20:22;;;;;;;11.47;4.03;;;;;;;11.04;47.92;100630.88;10257560;28;20734;-64
2023/05/27 04:25:23;;;;;;;8.33;3.67;;;;;;;12.23;47.12;100681.31;10260166;28;20260;-65
2023/05/27 04:30:25;;;;;;;8.23;3.63;;;;;;;10.83;48.41;100609.97;10256003;28;20780;-65
2023/05/27 04:35:30;;;;;;;7.87;3.67;;;;;;;11.96;46.88;100661.94;10258534;28;20227;-64
2023/05/27 04:40:34;;;;;;;6.97;3.40;;;;;;;11.81;47.57;100656.44;10260037;28;20334;-65
2023/05/27 04:45:35;;;;;;;9.50;4.50;;;;;;;11.85;46.90;100668.53;10259047;28;20231;-64
2023/05/27 04:50:37;;;;;;;9.03;3.67;;;;;;;12.29;46.97;100673.41;10260871;28;20258;-65
2023/05/27 04:55:41;;;;;;;8.87;4.20;;;;;;;11.35;48.27;100648.94;10252981;28;20784;-65
2023/05/27 05:00:49;;;;;;;8.70;4.07;;;;;;;12.19;46.59;100668.25;10261620;28;20244;-65
2023/05/27 05:05:53;;;;;;;10.03;4.00;;;;;;;12.33;46.71;100684.63;10246865;28;20237;-65
2023/05/27 05:10:55;;;;;;;10.93;4.07;;;;;;;12.47;45.93;100677.72;10243792;28;20231;-65
2023/05/27 05:15:56;;;;;;;14.37;4.43;;;;;;;13.25;45.25;100697.38;10244901;28;20790;-65
2023/05/27 05:20:58;;;;;;;7.87;3.53;;;;;;;13.16;45.81;100709.19;10247132;28;20321;-65
2023/05/27 05:26:06;;;;;;;9.93;4.10;;;;;;;13.40;45.67;100692.09;10249502;28;20617;-66
2023/05/27 05:31:07;;;;;;;12.17;4.00;;;;;;;11.52;47.16;100647.09;10235909;28;20239;-66
2023/05/27 05:36:09;;;;;;;7.73;4.17;;;;;;;12.31;46.63;100702.75;10249641;28;20226;-65
2023/05/27 05:41:11;;;;;;;8.70;3.37;;;;;;;12.85;45.75;100718.97;10246463;28;20721;-66
2023/05/27 05:46:13;;;;;;;6.43;3.40;;;;;;;14.24;44.49;100716.16;10250109;28;20779;-66
2023/05/27 05:51:15;;;;;;;13.33;3.90;;;;;;;14.15;45.02;100701.94;10247868;28;20254;-65
2023/05/27 05:56:17;;;;;;;8.63;4.07;;;;;;;14.32;44.64;100715.22;10246105;28;20243;-66
2023/05/27 06:01:18;;;;;;;9.90;4.10;;;;;;;14.12;44.60;100685.34;10255636;28;20563;-66
2023/05/27 06:06:20;;;;;;;9.43;4.13;;;;;;;13.24;45.04;100711.81;10257650;28;20237;-66
2023/05/27 06:11:22;;;;;;;9.77;3.87;;;;;;;14.23;44.10;100692.94;10240954;28;20231;-66
2023/05/27 06:16:24;;;;;;;7.53;3.40;;;;;;;14.03;44.44;100681.88;10250833;28;20230;-65
2023/05/27 06:21:26;;;;;;;7.83;3.60;;;;;;;12.82;45.79;100705.91;10242155;28;20249;-66
2023/05/27 06:26:27;;;;;;;12.80;3.40;;;;;;;14.08;44.95;100682.19;10232641;28;20223;-66
2023/05/27 06:31:29;;;;;;;6.93;3.10;;;;;;;12.88;45.19;100693.63;10244448;28;20422;-66
2023/05/27 06:36:31;;;;;;;8.17;3.73;;;;;;;13.66;44.26;100680.91;10241707;28;20239;-66
2023/05/27 06:41:33;;;;;;;7.67;3.43;;;;;;;13.52;45.21;100693.31;10243328;28;20289;-66
2023/05/27 06:46:35;;;;;;;7.50;3.80;;;;;;;14.50;44.22;100691.44;10237236;28;20231;-65
2023/05/27 06:51:37;;;;;;;9.07;3.53;;;;;;;14.26;44.24;100675.59;10249521;28;20718;-66
2023/05/27 06:56:38;;;;;;;9.40;3.63;;;;;;;14.98;44.32;100664.00;10254879;28;20313;-66
2023/05/27 07:01:40;;;;;;;9.20;4.10;;;;;;;15.22;43.72;100660.09;10239409;28;20239;-66
2023/05/27 07:06:43;;;;;;;11.93;3.87;;;;;;;15.00;43.53;100650.34;10247779;28;20242;-66
2023/05/27 07:11:44;;;;;;;10.30;5.03;;;;;;;15.46;43.93;100636.44;10256125;28;20243;-66
2023/05/27 07:16:47;;;;;;;12.73;3.70;;;;;;;15.30;43.29;100621.34;10254403;28;20223;-66
2023/05/27 07:21:48;;;;;;;9.50;4.83;;;;;;;16.17;42.29;100649.75;10260581;28;20336;-67
2023/05/27 07:26:50;;;;;;;9.07;3.60;;;;;;;15.58;43.07;100625.97;10235024;28;20260;-66
2023/05/27 07:31:52;;;;;;;9.50;4.00;;;;;;;15.99;42.66;100631.41;10227069;28;20309;-67
2023/05/27 07:36:54;;;;;;;8.00;3.80;;;;;;;15.30;43.56;100622.22;10224224;28;20768;-66
2023/05/27 07:41:56;;;;;;;9.37;3.60;;;;;;;15.95;43.38;100594.19;10221231;28;20263;-66
2023/05/27 07:46:57;;;;;;;8.60;3.40;;;;;;;15.32;43.47;100628.22;10219615;28;20320;-66
2023/05/27 07:52:00;;;;;;;8.27;3.40;;;;;;;17.35;41.54;100608.84;10216101;28;20330;-66
2023/05/27 07:57:01;;;;;;;9.60;4.03;;;;;;;15.23;41.94;100590.81;10220972;28;20285;-66
2023/05/27 08:02:06;;;;;;;8.00;3.10;;;;;;;17.09;41.31;100569.16;10219502;28;20299;-66
2023/05/27 08:07:07;;;;;;;10.73;3.77;;;;;;;16.80;41.28;100541.47;10220042;28;20230;-66
2023/05/27 08:12:09;;;;;;;9.07;4.20;;;;;;;16.05;42.16;100563.09;10219149;28;20271;-66
2023/05/27 08:17:11;;;;;;;9.37;3.80;;;;;;;17.76;39.72;100555.50;10249624;28;20277;-66
2023/05/27 08:22:13;;;;;;;10.30;3.77;;;;;;;16.76;41.06;100515.88;10262582;28;20267;-66
2023/05/27 08:27:16;;;;;;;10.60;4.43;;;;;;;17.16;41.00;100513.19;10223297;28;20306;-66
2023/05/27 08:32:17;;;;;;;10.43;4.37;;;;;;;17.34;39.99;100495.44;10215345;28;20879;-65
2023/05/27 08:37:19;;;;;;;8.53;4.17;;;;;;;16.85;40.44;100508.38;10215922;28;20577;-66
2023/05/27 08:42:21;;;;;;;9.90;3.73;;;;;;;16.55;40.97;100530.44;10216623;28;20263;-65
2023/05/27 08:47:23;;;;;;;10.13;4.03;;;;;;;16.89;40.27;100531.28;10216549;28;20239;-66
2023/05/27 08:52:27;;;;;;;8.17;3.40;;;;;;;18.10;40.32;100470.38;10215875;28;20650;-65
2023/05/27 08:57:31;;;;;;;9.57;3.60;;;;;;;18.18;39.68;100469.25;10218282;28;20231;-65
2023/05/27 09:02:33;;;;;;;13.00;3.87;;;;;;;16.85;40.54;100510.28;10219982;28;20789;-66
2023/05/27 09:07:36;;;;;;;8.87;3.97;;;;;;;18.13;39.43;100433.06;10245136;23;20235;-87
2023/05/27 09:12:38;;;;;;;7.83;3.87;;;;;;;18.55;39.49;100425.25;10265516;28;20329;-87
2023/05/27 09:17:41;;;;;;;10.57;3.60;;;;;;;17.81;39.24;100430.34;10263760;28;20258;-88
2023/05/27 09:22:43;;;;;;;8.48;3.85;;;;;;;18.70;39.54;100417.59;10273269;28;20784;-86
2023/05/27 09:27:45;;;;;;;8.15;3.53;;;;;;;17.41;39.64;100420.53;10261172;28;20234;-87
2023/05/27 09:32:47;;;;;;;6.82;3.35;;;;;;;20.16;38.44;100410.59;10262883;28;20244;-88
2023/05/27 09:37:50;;;;;;;6.90;3.60;;;;;;;18.96;39.10;100411.13;10266772;28;20240;-88
2023/05/27 09:42:53;;;;;;;9.35;4.20;;;;;;;18.17;39.12;100423.44;10261927;28;20280;-87
2023/05/27 09:47:57;;;;;;;9.85;4.38;;;;;;;20.05;38.45;100372.31;10267138;28;20648;-88
2023/05/27 09:53:01;;;;;;;8.45;3.17;;;;;;;19.44;38.71;100355.22;10267086;28;20320;-88
2023/05/27 09:58:12;;;;;;;7.82;4.30;;;;;;;18.90;38.63;100344.19;10263128;28;20226;-88
2023/05/27 10:03:16;;;;;;;6.45;4.13;;;;;;;19.37;38.82;100319.22;10263226;28;20246;-88
2023/05/27 10:08:19;;;;;;;8.43;3.90;;;;;;;19.84;38.90;100286.81;10263005;28;20301;-87
2023/05/27 10:13:25;;;;;;;8.02;3.90;;;;;;;20.16;38.21;100270.16;10199528;28;20322;-87
2023/05/27 10:18:29;;;;;;;7.22;3.63;;;;;;;18.96;38.93;100313.50;10302968;28;20226;-87
2023/05/27 10:23:32;;;;;;;9.15;3.67;;;;;;;20.43;38.14;100278.69;10308296;28;20325;-88
2023/05/27 10:28:36;;;;;;;9.45;4.30;;;;;;;20.21;38.10;100297.47;10320912;28;20308;-87
2023/05/27 10:33:46;;;;;;;6.90;3.63;;;;;;;20.66;37.95;100231.56;10320342;28;20874;-88
2023/05/27 10:39:03;;;;;;;9.43;4.30;;;;;;;21.42;37.57;100238.72;10301779;28;20210;-87
2023/05/27 10:44:05;;;;;;;12.60;7.80;;;;;;;21.09;37.95;100248.47;10308317;28;20233;-87
2023/05/27 10:49:15;;;;;;;10.18;4.50;;;;;;;21.33;37.79;100235.56;10303823;28;20253;-87
2023/05/27 10:54:16;;;;;;;6.78;3.90;;;;;;;20.34;38.60;100242.03;10300951;28;20288;-87
2023/05/27 10:59:55;;;;;;;8.35;4.10;;;;;;;21.46;38.10;100220.84;10299207;28;20616;-87
2023/05/27 11:06:24;;;;;;;9.63;4.47;;;;;;;18.30;41.26;100301.47;10368745;28;20825;-69
2023/05/27 11:11:26;;;;;;;13.07;5.18;;;;;;;19.85;40.37;100265.91;10294149;28;20243;-71
2023/05/27 11:16:28;;;;;;;8.55;4.00;;;;;;;18.94;40.09;100263.25;10294303;28;20238;-70
2023/05/27 11:21:29;;;;;;;10.88;4.38;;;;;;;20.11;39.32;100221.97;10289323;28;20698;-71
2023/05/27 11:26:31;;;;;;;10.73;4.35;;;;;;;20.56;39.64;100217.75;10291071;28;21021;-71
2023/05/27 11:31:33;;;;;;;10.65;3.85;;;;;;;20.86;39.42;100162.38;10290617;28;20265;-71
2023/05/27 11:36:36;;;;;;;9.00;3.83;;;;;;;20.12;39.25;100176.59;10289570;28;20752;-71
2023/05/27 11:41:48;;;;;;;7.93;4.35;;;;;;;20.90;39.20;100176.28;10290993;28;20241;-70
2023/05/27 11:46:52;;;;;;;9.98;4.97;;;;;;;19.64;39.33;100189.41;10295730;28;20269;-70
2023/05/27 11:51:58;;;;;;;10.45;4.93;;;;;;;20.92;38.34;100136.91;10297043;28;20233;-70
2023/05/27 11:57:00;;;;;;;8.60;4.32;;;;;;;20.61;38.77;100136.31;10287331;28;20725;-71
2023/05/27 12:02:04;;;;;;;7.15;3.90;;;;;;;21.46;38.81;100130.16;10284469;28;20246;-70
2023/05/27 12:07:05;;;;;;;10.20;4.07;;;;;;;20.69;37.99;100113.34;10287502;28;20230;-71
2023/05/27 12:12:20;;;;;;;13.73;4.10;;;;;;;22.10;37.86;100113.38;10284154;28;20237;-70
2023/05/27 12:17:22;;;;;;;9.73;4.55;;;;;;;21.10;37.92;100116.78;10260715;28;20728;-71
2023/05/27 12:22:23;;;;;;;8.40;4.35;;;;;;;21.76;38.28;100110.72;10255712;28;20235;-70
2023/05/27 12:27:25;;;;;;;8.77;4.15;;;;;;;21.82;38.05;100106.19;10250272;28;20259;-71
2023/05/27 12:32:27;;;;;;;7.60;4.10;;;;;;;21.22;37.89;100086.78;10261049;28;20338;-70
2023/05/27 12:37:28;;;;;;;9.93;5.18;;;;;;;21.29;37.98;100089.34;10265928;28;20984;-69
2023/05/27 12:42:32;;;;;;;6.70;4.40;;;;;;;21.56;37.80;100064.97;10254249;28;20808;-70
2023/05/27 12:47:34;;;;;;;8.75;4.10;;;;;;;21.62;37.46;100072.16;10256171;28;20301;-70
2023/05/27 12:52:36;;;;;;;9.80;4.82;;;;;;;22.11;36.82;100041.47;10251154;28;20627;-74
2023/05/27 12:57:37;;;;;;;10.23;4.10;;;;;;;22.46;37.30;100053.81;10251444;28;20257;-69
2023/05/27 13:02:43;;;;;;;7.43;4.22;;;;;;;21.95;37.71;100057.63;10258039;28;20251;-71
2023/05/27 13:08:01;;;;;;;7.55;3.78;;;;;;;21.96;37.97;100034.78;10258822;28;20247;-68
2023/05/27 13:13:03;;;;;;;7.30;4.00;;;;;;;21.92;37.82;100047.19;10260709;28;20253;-70
2023/05/27 13:18:06;;;;;;;9.25;4.00;;;;;;;21.90;37.21;99997.63;10265915;28;20239;-71
2023/05/27 13:23:08;;;;;;;9.68;4.60;;;;;;;21.85;37.33;99994.03;10280495;28;20238;-69
2023/05/27 13:28:10;;;;;;;6.20;3.58;;;;;;;22.16;36.28;99984.28;10247751;28;20270;-71
2023/05/27 13:33:12;;;;;;;8.23;3.72;;;;;;;22.33;36.98;100016.88;10251572;28;20346;-71
2023/05/27 13:38:14;;;;;;;8.82;4.55;;;;;;;23.23;35.40;99983.53;10250365;28;20246;-66
2023/05/27 13:43:16;;;;;;;8.75;4.40;;;;;;;22.15;36.47;99983.47;10247163;28;20284;-73
2023/05/27 13:48:18;;;;;;;5.35;3.72;;;;;;;21.74;35.38;99974.81;10254162;28;20240;-66
2023/05/27 13:53:20;;;;;;;6.00;3.80;;;;;;;22.28;36.05;99992.31;10253187;28;20792;-73
2023/05/27 13:58:21;;;;;;;8.20;4.10;;;;;;;22.73;35.59;99963.00;10251130;28;20327;-69
2023/05/27 14:03:23;;;;;;;8.77;3.97;;;;;;;21.79;35.77;100001.28;10253688;28;20337;-67
2023/05/27 14:08:25;;;;;;;10.90;3.97;;;;;;;21.82;34.99;99984.44;10251863;28;20231;-68
2023/05/27 14:13:27;;;;;;;7.13;4.00;;;;;;;23.19;34.06;99914.97;10252326;28;20209;-68
2023/05/27 14:18:28;;;;;;;5.72;4.18;;;;;;;22.31;34.38;99989.06;10253093;28;20542;-69
2023/05/27 14:23:30;;;;;;;9.27;4.00;;;;;;;22.69;34.69;99944.44;10250786;28;20949;-68
2023/05/27 14:28:32;;;;;;;9.60;4.70;;;;;;;21.95;34.27;99964.19;10247595;28;20234;-68
2023/05/27 14:33:34;;;;;;;6.57;4.00;;;;;;;23.23;34.21;99924.31;10250069;28;20403;-69
2023/05/27 14:38:36;;;;;;;8.27;3.58;;;;;;;22.29;33.91;99948.44;10253091;28;20304;-68
2023/05/27 14:43:38;;;;;;;7.05;3.85;;;;;;;21.75;34.45;99953.88;10251110;28;20745;-70
2023/05/27 14:48:39;;;;;;;6.35;3.85;;;;;;;22.71;33.89;99925.88;10252173;28;20831;-70
2023/05/27 14:53:41;;;;;;;6.88;4.07;;;;;;;22.41;34.53;99951.00;10245077;28;20235;-72
2023/05/27 14:58:44;;;;;;;6.82;3.67;;;;;;;22.29;33.66;99955.78;10247861;28;20259;-71
2023/05/27 15:03:46;;;;;;;8.82;4.43;;;;;;;22.44;33.93;99950.47;10249906;28;20259;-72
2023/05/27 15:08:48;;;;;;;8.38;4.55;;;;;;;22.69;33.39;99916.34;10312079;23;20251;-35
2023/05/27 15:13:49;;;;;;;8.00;4.25;;;;;;;23.39;33.04;99897.06;10354729;28;20256;-37
2023/05/27 15:18:51;;;;;;;7.80;3.97;;;;;;;23.13;33.23;99899.69;10357162;28;20615;-36
2023/05/27 15:23:53;;;;;;;8.93;4.00;;;;;;;21.82;33.30;99926.44;10359913;28;20698;-35
2023/05/27 15:28:55;;;;;;;7.20;3.83;;;;;;;23.37;32.79;99891.03;10355667;28;20232;-35
2023/05/27 15:33:57;;;;;;;7.10;4.18;;;;;;;23.54;32.56;99885.38;10352553;28;20315;-36
2023/05/27 15:38:59;;;;;;;9.18;4.65;;;;;;;23.14;33.67;99890.41;10350674;28;20765;-35
2023/05/27 15:44:00;;;;;;;7.82;4.20;;;;;;;22.42;34.19;99935.44;10357944;28;20706;-35
2023/05/27 15:49:02;;;;;;;7.53;4.55;;;;;;;23.14;32.90;99871.28;10354657;28;20232;-36
2023/05/27 15:54:04;;;;;;;6.85;4.35;;;;;;;22.05;33.22;99900.78;10368807;28;20608;-36
2023/05/27 15:59:06;;;;;;;7.35;4.35;;;;;;;22.02;32.82;99874.09;10371079;28;20264;-35
2023/05/27 16:04:08;;;;;;;6.05;4.40;;;;;;;22.42;32.62;99889.94;10365587;28;20233;-36
2023/05/27 16:09:10;;;;;;;6.68;3.92;;;;;;;22.94;33.10;99887.53;10364131;28;20248;-35
2023/05/27 16:14:11;;;;;;;9.10;3.72;;;;;;;22.78;33.67;99909.28;10364449;28;20239;-35
2023/05/27 16:19:13;;;;;;;8.40;4.80;;;;;;;23.08;33.49;99886.84;10367407;28;20303;-36
2023/05/27 16:24:15;;;;;;;7.15;4.28;;;;;;;23.21;32.51;99847.31;10366368;28;20259;-35
2023/05/27 16:29:17;;;;;;;8.90;3.63;;;;;;;23.09;32.37;99857.63;10367506;28;20319;-36
2023/05/27 16:34:18;;;;;;;8.40;3.83;;;;;;;23.31;32.28;99854.69;10361777;28;20240;-35
2023/05/27 16:39:20;;;;;;;7.95;3.70;;;;;;;23.44;32.07;99823.34;10370011;28;20236;-35
2023/05/27 16:44:22;;;;;;;8.00;3.67;;;;;;;23.81;31.87;99814.13;10361751;28;20694;-35
2023/05/27 16:49:25;;;;;;;5.95;3.08;;;;;;;23.70;31.20;99824.25;10367029;28;20240;-35
2023/05/27 16:54:26;;;;;;;7.95;3.50;;;;;;;22.93;31.58;99861.38;10367039;28;20252;-35
2023/05/27 16:59:28;;;;;;;6.82;3.42;;;;;;;23.02;31.62;99876.94;10372787;28;20323;-35
2023/05/27 17:04:30;;;;;;;7.68;3.13;;;;;;;23.06;31.43;99872.66;10360278;28;20616;-35
2023/05/27 17:09:32;;;;;;;6.93;3.33;;;;;;;23.61;31.20;99855.91;10355018;28;20248;-35
2023/05/27 17:14:33;;;;;;;9.35;3.80;;;;;;;24.00;31.04;99807.03;10358076;28;20254;-35
2023/05/27 17:19:35;;;;;;;8.23;3.08;;;;;;;21.71;31.43;99850.09;10355193;28;20287;-35
2023/05/27 17:24:37;;;;;;;6.00;3.70;;;;;;;22.69;31.26;99873.50;10362272;28;20328;-35
2023/05/27 17:29:39;;;;;;;5.70;3.42;;;;;;;21.75;31.05;99858.56;10362237;28;20237;-35
2023/05/27 17:34:41;;;;;;;8.15;3.45;;;;;;;23.20;30.23;99859.31;10360348;28;20327;-35
2023/05/27 17:39:43;;;;;;;8.05;3.25;;;;;;;23.91;31.08;99802.41;10356943;28;20785;-36
2023/05/27 17:44:45;;;;;;;6.82;4.28;;;;;;;23.28;31.19;99830.69;10355403;28;20263;-35
2023/05/27 17:49:46;;;;;;;7.57;3.78;;;;;;;22.48;31.74;99860.78;10354810;28;20233;-35
2023/05/27 17:54:48;;;;;;;7.85;3.20;;;;;;;23.13;31.25;99855.19;10357132;28;20292;-36
2023/05/27 17:59:50;;;;;;;8.85;3.22;;;;;;;21.48;31.76;99853.94;10360967;28;20743;-35
2023/05/27 18:04:52;;;;;;;6.43;3.25;;;;;;;22.66;31.55;99878.69;10360021;28;20332;-35
2023/05/27 18:09:54;;;;;;;5.22;2.72;;;;;;;21.81;31.39;99845.78;10357901;28;20248;-35
2023/05/27 18:14:55;;;;;;;6.80;3.30;;;;;;;22.08;31.51;99859.41;10358332;28;20225;-36
2023/05/27 18:19:58;;;;;;;6.15;3.03;;;;;;;21.93;31.47;99858.19;10358964;28;20236;-35
2023/05/27 18:25:00;;;;;;;6.15;3.15;;;;;;;22.80;31.28;99847.09;10362137;28;20254;-35
2023/05/27 18:30:02;;;;;;;5.68;2.85;;;;;;;22.22;31.95;99879.69;10360180;28;20232;-36
2023/05/27 18:35:04;;;;;;;4.53;2.70;;;;;;;22.62;31.47;99864.75;10357085;28;20237;-35
2023/05/27 18:40:28;;;;;;;5.30;2.70;;;;;;;22.81;31.35;99865.13;10367493;28;20337;-35
2023/05/27 18:45:50;;;;;;;5.85;2.72;;;;;;;22.76;31.31;99851.47;10359966;28;20348;-36
2023/05/27 18:50:56;;;;;;;5.85;3.30;;;;;;;22.77;31.37;99858.53;10365049;28;20241;-35
2023/05/27 18:55:58;;;;;;;6.30;2.88;;;;;;;22.29;31.29;99879.47;10356380;28;20225;-35
2023/05/27 19:01:00;;;;;;;4.78;2.95;;;;;;;22.40;31.76;99864.00;10363492;28;20766;-35
2023/05/27 19:06:03;;;;;;;8.35;3.28;;;;;;;22.90;31.49;99868.16;10360023;28;20319;-36
2023/05/27 19:11:05;;;;;;;8.45;2.83;;;;;;;22.97;31.49;99878.84;10363724;28;20311;-35
2023/05/27 19:16:07;;;;;;;6.15;2.67;;;;;;;22.92;31.01;99851.53;10365357;28;20229;-35
2023/05/27 19:21:09;;;;;;;10.32;3.33;;;;;;;21.11;32.43;99840.13;10364127;28;20790;-36
2023/05/27 19:26:11;;;;;;;5.38;2.90;;;;;;;21.27;32.29;99857.47;10363351;28;20260;-35
2023/05/27 19:31:13;;;;;;;5.60;3.20;;;;;;;22.72;31.56;99872.16;10368715;28;20237;-35
2023/05/27 19:36:15;;;;;;;7.60;2.95;;;;;;;22.43;32.11;99868.94;10370414;28;20616;-35
2023/05/27 19:41:16;;;;;;;6.60;2.97;;;;;;;22.49;32.04;99881.53;10366016;28;20291;-35
2023/05/27 19:46:18;;;;;;;8.27;3.38;;;;;;;20.96;33.46;99843.50;10371127;28;20232;-35
2023/05/27 19:51:20;;;;;;;6.72;3.35;;;;;;;21.56;32.84;99879.84;10373764;28;20244;-35
2023/05/27 19:56:23;;;;;;;6.68;2.95;;;;;;;21.48;32.97;99864.81;10366510;28;20221;-35
2023/05/27 20:01:25;;;;;;;9.20;3.72;;;;;;;21.02;33.50;99889.53;10363929;28;20241;-35
2023/05/27 20:06:27;;;;;;;10.57;3.40;;;;;;;21.10;33.63;99893.72;10368743;28;20229;-35
2023/05/27 20:11:28;;;;;;;7.47;3.25;;;;;;;21.12;33.32;99894.31;10359249;28;20226;-35
2023/05/27 20:16:30;;;;;;;9.20;3.53;;;;;;;21.43;33.40;99902.88;10364321;28;20616;-35
2023/05/27 20:21:32;;;;;;;6.20;3.15;;;;;;;21.42;33.52;99885.72;10362287;28;20327;-35
2023/05/27 20:26:34;;;;;;;7.10;3.05;;;;;;;21.14;32.90;99907.63;10364231;28;20240;-35
2023/05/27 20:31:36;;;;;;;9.52;3.30;;;;;;;20.41;33.52;99910.34;10364102;28;20294;-35
2023/05/27 20:36:38;;;;;;;5.78;3.00;;;;;;;20.34;33.54;99910.53;10365442;28;20457;-35
2023/05/27 20:41:40;;;;;;;7.93;4.15;;;;;;;20.24;33.99;99924.75;10357231;28;20263;-35
2023/05/27 20:46:42;;;;;;;7.57;3.47;;;;;;;19.43;34.41;99900.41;10357004;28;20239;-35
2023/05/27 20:51:44;;;;;;;5.55;3.10;;;;;;;19.39;34.74;99907.38;10359163;28;20268;-35
2023/05/27 20:56:46;;;;;;;7.18;3.45;;;;;;;19.45;35.06;99930.84;10358363;28;20237;-35
2023/05/27 21:01:47;;;;;;;5.85;3.33;;;;;;;20.27;34.10;99921.56;10354419;28;20298;-35
2023/05/27 21:06:49;;;;;;;6.68;3.63;;;;;;;21.10;33.32;99893.72;10358089;28;20235;-35
2023/05/27 21:11:51;;;;;;;12.30;3.53;;;;;;;20.26;33.83;99930.78;10357798;28;20241;-35
2023/05/27 21:16:52;;;;;;;9.93;3.35;;;;;;;20.81;33.78;99901.22;10359293;28;20735;-35
2023/05/27 21:21:55;;;;;;;6.20;3.00;;;;;;;20.59;33.38;99901.94;10360296;28;20237;-35
2023/05/27 21:26:57;;;;;;;9.40;3.70;;;;;;;18.67;35.25;99905.78;10356942;28;21807;-35
2023/05/27 21:31:59;;;;;;;6.38;3.30;;;;;;;18.41;35.51;99901.66;10362522;28;20236;-35
2023/05/27 21:37:01;;;;;;;5.40;3.38;;;;;;;20.48;33.63;99908.28;10359376;28;20238;-35
2023/05/27 21:42:03;;;;;;;5.30;2.85;;;;;;;19.19;34.84;99948.47;10358257;28;20667;-35
2023/05/27 21:47:05;;;;;;;8.45;3.65;;;;;;;16.35;38.33;99792.34;10358035;28;20291;-35
2023/05/27 21:52:06;;;;;;;8.00;3.47;;;;;;;17.74;36.81;99932.41;10354652;28;20255;-35
2023/05/27 21:57:08;;;;;;;7.85;3.88;;;;;;;17.81;36.43;99932.31;10357185;28;20241;-34
2023/05/27 22:02:10;;;;;;;6.37;3.07;;;;;;;18.72;35.44;99933.00;10354483;28;20233;-35
2023/05/27 22:07:12;;;;;;;7.30;3.70;;;;;;;18.79;35.42;99935.59;10360999;28;20336;-35
2023/05/27 22:12:14;;;;;;;6.03;3.33;;;;;;;17.64;36.45;99930.25;10360380;28;20312;-35
2023/05/27 22:17:16;;;;;;;9.43;3.30;;;;;;;17.59;36.32;99926.53;10362226;28;20252;-35
2023/05/27 22:22:20;;;;;;;7.27;4.13;;;;;;;18.97;34.93;99913.00;10358091;28;20232;-35
2023/05/27 22:27:22;;;;;;;5.43;3.33;;;;;;;17.90;36.93;99942.59;10356362;28;20249;-35
2023/05/27 22:32:23;;;;;;;7.20;3.40;;;;;;;17.09;37.91;99916.72;10364293;28;20233;-35
2023/05/27 22:37:25;;;;;;;7.77;3.43;;;;;;;17.18;38.00;99921.59;10358602;28;20319;-35
2023/05/27 22:42:27;;;;;;;8.13;4.63;;;;;;;16.93;38.39;99900.00;10363561;28;21022;-35
2023/05/27 22:47:29;;;;;;;9.00;4.17;;;;;;;16.64;38.79;99889.94;10357890;28;20237;-35
2023/05/27 22:52:31;;;;;;;7.13;3.50;;;;;;;16.30;39.54;99873.16;10363821;28;20233;-35
2023/05/27 22:57:32;;;;;;;6.73;3.77;;;;;;;16.77;38.94;99901.44;10360703;28;20252;-35
2023/05/27 23:02:34;;;;;;;8.33;3.50;;;;;;;15.79;40.10;99858.75;10359705;28;20280;-35
2023/05/27 23:07:36;;;;;;;7.50;3.93;;;;;;;16.49;39.58;99893.78;10362402;28;20248;-35
2023/05/27 23:12:38;;;;;;;9.30;3.77;;;;;;;15.59;40.53;99870.50;10352923;28;20374;-35
2023/05/27 23:17:40;;;;;;;8.30;3.87;;;;;;;15.55;40.68;99869.28;10359839;28;20233;-35