Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:20;;;;;;;5.68;2.17;;;;;;;10.07;100.00;99814.38;10380704;28;20121;-68
2022/12/29 00:05:20;;;;;;;5.90;2.00;;;;;;;10.12;100.00;99787.50;10378463;28;20052;-68
2022/12/29 00:10:21;;;;;;;2.70;2.50;;;;;;;10.14;100.00;99772.69;10379716;28;20057;-68
2022/12/29 00:15:37;;;;;;;2.28;2.08;;;;;;;10.07;100.00;99757.56;10361581;28;20054;-68
2022/12/29 00:36:39;;;;;;;3.45;2.15;;;;;;;10.18;100.00;99757.69;10378977;28;20050;-68
2022/12/29 00:47:02;;;;;;;3.05;2.38;;;;;;;10.10;100.00;99747.13;10377374;28;20110;-69
2022/12/29 00:52:07;;;;;;;5.65;1.85;;;;;;;10.02;100.00;99744.72;10378192;28;20549;-68
2022/12/29 00:57:09;;;;;;;1.60;1.50;;;;;;;9.91;100.00;99745.44;10376092;28;20045;-68
2022/12/29 01:02:09;;;;;;;1.40;1.38;;;;;;;9.82;100.00;99722.44;10376397;28;20381;-69
2022/12/29 01:07:10;;;;;;;4.75;2.25;;;;;;;9.84;100.00;99731.16;10379224;28;20052;-69
2022/12/29 01:12:10;;;;;;;1.83;1.48;;;;;;;9.82;100.00;99754.88;10377036;28;20385;-69
2022/12/29 01:17:11;;;;;;;2.58;1.55;;;;;;;9.80;100.00;99746.19;10375874;28;20080;-68
2022/12/29 01:22:11;;;;;;;2.78;1.63;;;;;;;9.77;100.00;99760.97;10375734;28;20045;-69
2022/12/29 01:27:12;;;;;;;4.10;2.22;;;;;;;9.86;100.00;99759.63;10377256;28;20120;-69
2022/12/29 01:32:12;;;;;;;5.60;1.92;;;;;;;9.86;100.00;99767.75;10376526;28;20381;-69
2022/12/29 01:37:12;;;;;;;2.08;1.92;;;;;;;9.78;100.00;99751.78;10376984;28;20040;-69
2022/12/29 01:42:17;;;;;;;4.70;2.58;;;;;;;9.68;100.00;99746.88;10375716;28;20065;-69
2022/12/29 01:47:40;;;;;;;3.05;1.63;;;;;;;9.66;100.00;99748.13;10374206;28;20030;-69
2022/12/29 01:52:43;;;;;;;1.30;1.10;;;;;;;9.66;100.00;99748.13;10376999;28;20029;-69
2022/12/29 01:57:45;;;;;;;3.35;1.80;;;;;;;9.72;100.00;99752.66;10374490;28;20030;-69
2022/12/29 02:02:55;;;;;;;2.50;1.95;;;;;;;9.79;100.00;99756.13;10358168;28;20037;-69
2022/12/29 02:07:55;;;;;;;5.13;2.28;;;;;;;9.87;100.00;99750.47;10373832;28;20038;-69
2022/12/29 02:12:56;;;;;;;5.35;1.92;;;;;;;9.95;100.00;99750.16;10375923;28;20405;-69
2022/12/29 02:18:19;;;;;;;8.48;1.55;;;;;;;9.96;100.00;99757.25;10373861;28;20132;-69
2022/12/29 02:23:25;;;;;;;3.42;1.52;;;;;;;9.87;100.00;99764.00;10342093;28;20501;-68
2022/12/29 02:28:47;;;;;;;11.13;2.45;;;;;;;9.59;100.00;99760.88;10374267;28;20026;-69
2022/12/29 02:34:24;;;;;;;5.68;1.77;;;;;;;9.41;100.00;99773.28;10374637;28;20378;-69
2022/12/29 02:39:50;;;;;;;7.40;1.90;;;;;;;9.19;100.00;99753.88;10353983;28;20546;-69
2022/12/29 02:45:07;;;;;;;4.85;1.73;;;;;;;9.05;100.00;99766.59;10359702;28;20129;-69
2022/12/29 02:50:21;;;;;;;4.30;2.63;;;;;;;8.97;100.00;99766.84;10373797;28;20454;-68
2022/12/29 02:55:21;;;;;;;8.05;3.25;;;;;;;8.98;100.00;99724.47;10358194;28;20033;-70
2022/12/29 03:00:22;;;;;;;10.75;3.95;;;;;;;9.07;100.00;99755.59;10379801;28;20104;-70
2022/12/29 03:06:13;;;;;;;13.75;2.83;;;;;;;9.06;100.00;99754.78;10365546;28;20379;-70
2022/12/29 03:16:45;;;;;;;14.18;3.90;;;;;;;9.04;100.00;99732.53;10336955;28;20130;-70
2022/12/29 03:27:21;;;;;;;6.82;2.65;;;;;;;9.09;100.00;99737.28;10380263;28;20033;-69
2022/12/29 03:32:23;;;;;;;11.45;3.05;;;;;;;9.07;100.00;99720.50;10380735;28;20030;-71
2022/12/29 03:37:27;;;;;;;4.28;2.47;;;;;;;9.12;100.00;99742.25;10380726;28;20432;-70
2022/12/29 03:42:28;;;;;;;5.47;2.78;;;;;;;9.15;100.00;99743.69;10380014;28;20034;-70
2022/12/29 03:47:29;;;;;;;6.75;2.75;;;;;;;9.11;100.00;99742.47;10347184;28;20477;-70
2022/12/29 03:52:29;;;;;;;10.25;3.08;;;;;;;9.06;100.00;99732.31;10378762;28;20054;-70
2022/12/29 03:57:29;;;;;;;3.83;2.45;;;;;;;8.99;100.00;99731.53;10381671;28;20034;-70
2022/12/29 04:02:30;;;;;;;11.20;3.45;;;;;;;8.91;100.00;99727.22;10378488;28;20118;-70
2022/12/29 04:07:30;;;;;;;8.00;2.22;;;;;;;8.85;100.00;99752.38;10380742;28;20037;-70
2022/12/29 04:12:31;;;;;;;10.45;3.45;;;;;;;8.83;100.00;99740.94;10377161;28;20417;-70
2022/12/29 04:17:31;;;;;;;24.48;5.95;;;;;;;8.75;100.00;99749.31;10380252;28;20030;-70
2022/12/29 04:22:31;;;;;;;15.70;4.18;;;;;;;8.68;100.00;99764.66;10379605;28;20044;-70
2022/12/29 04:27:32;;;;;;;11.35;3.45;;;;;;;8.73;100.00;99756.78;10379961;28;20534;-70
2022/12/29 04:32:32;;;;;;;10.93;4.00;;;;;;;8.68;100.00;99764.66;10379006;28;20044;-70
2022/12/29 04:37:33;;;;;;;8.93;2.97;;;;;;;8.59;100.00;99770.31;10378910;28;20038;-70
2022/12/29 04:42:33;;;;;;;6.78;3.13;;;;;;;8.55;100.00;99771.78;10378734;28;20044;-70
2022/12/29 04:47:34;;;;;;;9.95;4.15;;;;;;;8.49;100.00;99777.22;10361239;28;20145;-69
2022/12/29 04:52:34;;;;;;;17.90;3.33;;;;;;;8.58;100.00;99771.38;10379001;28;20040;-70
2022/12/29 04:57:35;;;;;;;11.07;3.20;;;;;;;8.63;100.00;99773.41;10376997;28;20045;-71
2022/12/29 05:02:36;;;;;;;6.85;3.15;;;;;;;8.69;100.00;99777.16;10377875;28;20038;-70
2022/12/29 05:07:37;;;;;;;11.23;3.88;;;;;;;8.65;100.00;99798.34;10377742;28;20037;-70
2022/12/29 05:12:37;;;;;;;15.82;3.90;;;;;;;8.61;100.00;99807.88;10376195;28;20493;-70
2022/12/29 05:17:38;;;;;;;13.40;3.30;;;;;;;8.64;100.00;99796.66;10378085;28;20045;-70
2022/12/29 05:22:38;;;;;;;15.30;3.42;;;;;;;8.66;100.00;99793.75;10360660;28;20366;-70
2022/12/29 05:27:39;;;;;;;17.80;3.28;;;;;;;8.63;100.00;99799.59;10378739;28;20034;-70
2022/12/29 05:32:39;;;;;;;11.60;3.25;;;;;;;8.62;100.00;99801.47;10376846;28;20060;-70
2022/12/29 05:37:40;;;;;;;9.98;3.08;;;;;;;8.62;100.00;99798.75;10376107;28;20036;-70
2022/12/29 05:42:40;;;;;;;11.48;4.25;;;;;;;8.60;100.00;99819.72;10376525;28;20038;-70
2022/12/29 05:47:41;;;;;;;24.13;6.38;;;;;;;8.60;100.00;99814.31;10376855;28;20069;-70
2022/12/29 05:52:41;;;;;;;13.15;4.82;;;;;;;8.51;100.00;99815.59;10375523;28;20034;-69
2022/12/29 05:57:42;;;;;;;10.27;4.10;;;;;;;8.41;100.00;99834.91;10376029;28;20079;-70
2022/12/29 06:02:44;;;;;;;19.98;5.50;;;;;;;8.35;100.00;99824.91;10376426;28;20040;-70
2022/12/29 06:07:45;;;;;;;11.20;4.57;;;;;;;8.29;100.00;99820.34;10375707;28;20026;-70
2022/12/29 06:12:46;;;;;;;16.85;3.72;;;;;;;8.28;100.00;99830.31;10375355;28;20054;-70
2022/12/29 06:17:46;;;;;;;17.60;4.22;;;;;;;8.15;100.00;99823.06;10374245;28;20034;-70
2022/12/29 06:22:47;;;;;;;8.57;3.53;;;;;;;8.17;100.00;99828.25;10375176;28;20030;-70
2022/12/29 06:27:48;;;;;;;16.75;5.07;;;;;;;8.15;100.00;99836.53;10390901;28;20065;-70
2022/12/29 06:32:48;;;;;;;8.98;3.58;;;;;;;8.04;100.00;99839.88;10374328;28;20359;-70
2022/12/29 06:37:49;;;;;;;22.58;4.80;;;;;;;8.01;100.00;99832.22;10375934;28;20029;-70
2022/12/29 06:42:49;;;;;;;10.75;3.92;;;;;;;7.99;100.00;99839.66;10374285;28;20034;-70
2022/12/29 06:47:50;;;;;;;22.75;5.78;;;;;;;7.97;100.00;99843.59;10375987;28;20347;-70
2022/12/29 06:52:51;;;;;;;15.65;4.30;;;;;;;7.88;100.00;99843.81;10374562;28;20049;-70
2022/12/29 06:57:57;;;;;;;20.73;5.00;;;;;;;7.76;100.00;99842.75;10373916;28;20042;-71
2022/12/29 07:03:00;;;;;;;12.17;4.10;;;;;;;7.87;100.00;99857.47;10375778;28;20081;-71
2022/12/29 07:08:03;;;;;;;9.45;3.72;;;;;;;8.03;100.00;99848.97;10330042;28;20406;-71
2022/12/29 07:13:04;;;;;;;14.18;4.22;;;;;;;8.03;100.00;99853.56;10372456;28;20176;-70
2022/12/29 07:18:04;;;;;;;14.40;2.90;;;;;;;8.08;100.00;99859.16;10373032;28;20176;-70
2022/12/29 07:23:05;;;;;;;18.58;3.90;;;;;;;8.15;100.00;99854.59;10356485;28;20038;-73
2022/12/29 07:28:06;;;;;;;15.90;4.40;;;;;;;8.19;100.00;99857.72;10373810;28;20034;-70
2022/12/29 07:33:12;;;;;;;17.08;5.38;;;;;;;8.28;100.00;99841.09;10372390;28;20042;-71
2022/12/29 07:38:12;;;;;;;19.58;6.07;;;;;;;8.36;100.00;99837.38;10373812;28;20038;-71
2022/12/29 07:43:13;;;;;;;22.05;4.82;;;;;;;8.37;100.00;99853.34;10373699;28;20049;-70
2022/12/29 07:48:14;;;;;;;27.73;5.72;;;;;;;8.38;100.00;99835.31;10396207;28;20133;-71
2022/12/29 07:53:14;;;;;;;44.65;7.55;;;;;;;8.43;100.00;99848.19;10379698;28;20120;-71
2022/12/29 07:58:15;;;;;;;12.93;5.78;;;;;;;8.49;100.00;99848.19;10380341;28;20030;-74
2022/12/29 08:03:15;;;;;;;12.63;4.03;;;;;;;8.51;100.00;99862.28;10378305;28;20038;-71
2022/12/29 08:08:16;;;;;;;9.40;4.22;;;;;;;8.52;100.00;99863.94;10379597;28;20044;-71
2022/12/29 08:13:16;;;;;;;17.73;4.15;;;;;;;8.40;100.00;99829.72;10378758;28;20072;-72
2022/12/29 08:18:17;;;;;;;19.67;5.35;;;;;;;8.28;100.00;99878.03;10394864;28;20025;-71
2022/12/29 08:23:18;;;;;;;10.38;3.85;;;;;;;8.14;100.00;99851.06;10379356;28;20645;-72
2022/12/29 08:28:18;;;;;;;14.57;4.38;;;;;;;8.13;100.00;99881.75;10362186;28;20133;-70
2022/12/29 08:33:19;;;;;;;17.30;4.72;;;;;;;8.11;100.00;99891.09;10378794;28;20042;-70
2022/12/29 08:38:20;;;;;;;13.70;4.30;;;;;;;8.02;100.00;99887.78;10378780;28;20044;-70
2022/12/29 08:43:20;;;;;;;17.52;6.30;;;;;;;8.05;100.00;99905.41;10378080;28;20048;-71
2022/12/29 08:48:22;;;;;;;16.88;4.00;;;;;;;8.08;100.00;99940.06;10377819;28;20117;-70
2022/12/29 08:53:22;;;;;;;14.35;5.13;;;;;;;8.04;100.00;99936.09;10378178;28;20032;-70
2022/12/29 08:58:23;;;;;;;7.97;4.03;;;;;;;8.04;100.00;99947.72;10377579;28;20467;-70
2022/12/29 09:03:24;;;;;;;21.40;4.57;;;;;;;8.14;100.00;99942.75;10377722;28;20042;-71
2022/12/29 09:08:24;;;;;;;6.30;4.07;;;;;;;8.11;100.00;99959.34;10376514;28;20095;-72
2022/12/29 09:13:25;;;;;;;11.18;3.65;;;;;;;8.08;100.00;99962.44;10392742;28;20141;-69
2022/12/29 09:18:25;;;;;;;8.48;4.00;;;;;;;8.18;100.00;99985.50;10360006;28;20472;-69
2022/12/29 09:23:26;;;;;;;10.35;4.80;;;;;;;8.14;100.00;99985.09;10376683;28;20067;-70
2022/12/29 09:28:28;;;;;;;15.10;3.95;;;;;;;8.22;100.00;99995.66;10375811;28;20022;-70
2022/12/29 09:33:29;;;;;;;11.85;4.57;;;;;;;8.29;100.00;100004.59;10376699;28;20486;-70
2022/12/29 09:38:30;;;;;;;20.67;5.35;;;;;;;8.43;100.00;100016.28;10375471;28;20036;-70
2022/12/29 09:43:34;;;;;;;25.38;5.72;;;;;;;8.67;100.00;100032.91;10375261;28;20041;-72
2022/12/29 09:48:37;;;;;;;25.20;5.97;;;;;;;8.61;100.00;100039.97;10376695;28;20137;-71
2022/12/29 09:53:40;;;;;;;25.08;7.32;;;;;;;8.66;100.00;100042.06;10357958;28;20425;-71
2022/12/29 09:58:47;;;;;;;28.88;8.23;;;;;;;8.71;100.00;100053.03;10375240;28;20034;-71
2022/12/29 10:03:53;;;;;;;25.23;7.05;;;;;;;8.85;100.00;100068.22;10358905;28;20033;-71
2022/12/29 10:09:11;;;;;;;28.58;6.50;;;;;;;8.68;100.00;100075.91;10374744;28;20026;-70
2022/12/29 10:14:26;;;;;;;33.08;8.18;;;;;;;8.59;100.00;100099.56;10375515;28;20050;-70
2022/12/29 10:19:42;;;;;;;19.40;5.15;;;;;;;8.86;100.00;100113.09;10374919;28;20165;-71
2022/12/29 10:24:43;;;;;;;26.90;7.15;;;;;;;9.10;100.00;100124.34;10357403;28;20466;-71
2022/12/29 10:29:49;;;;;;;19.70;6.40;;;;;;;8.94;100.00;100121.00;10358074;28;20030;-71
2022/12/29 10:34:52;;;;;;;25.60;6.95;;;;;;;9.22;100.00;100138.88;10373652;28;20112;-71
2022/12/29 10:39:53;;;;;;;21.38;7.05;;;;;;;10.67;100.00;100145.81;10373503;28;20518;-71
2022/12/29 10:44:56;;;;;;;28.60;6.35;;;;;;;11.02;100.00;100145.41;10374515;28;20490;-72
2022/12/29 10:49:58;;;;;;;9.30;3.78;;;;;;;11.28;100.00;100149.81;10373764;28;20497;-71
2022/12/29 10:54:58;;;;;;;15.38;5.05;;;;;;;11.54;100.00;100150.63;10374128;28;20390;-71
2022/12/29 10:59:59;;;;;;;10.63;4.90;;;;;;;11.37;100.00;100158.50;10375017;28;20048;-72
2022/12/29 11:05:04;;;;;;;10.07;5.30;;;;;;;10.90;100.00;100177.78;10373001;28;20283;-72
2022/12/29 11:10:28;;;;;;;16.25;5.25;;;;;;;10.74;100.00;100183.69;10356574;28;20033;-71
2022/12/29 11:15:40;;;;;;;20.08;6.85;;;;;;;10.14;100.00;100193.88;10374532;28;20497;-72
2022/12/29 11:20:42;;;;;;;11.32;4.38;;;;;;;9.67;100.00;100209.38;10377245;28;20551;-72
2022/12/29 11:25:42;;;;;;;14.30;5.72;;;;;;;9.58;100.00;100207.91;10379847;28;20117;-72
2022/12/29 11:30:43;;;;;;;26.25;5.43;;;;;;;9.83;100.00;100218.91;10363967;28;20034;-73
2022/12/29 11:35:43;;;;;;;20.33;4.43;;;;;;;9.78;100.00;100217.66;10381459;28;20536;-72
2022/12/29 11:40:43;;;;;;;16.00;3.53;;;;;;;9.70;100.00;100222.44;10334640;28;20057;-72
2022/12/29 11:45:45;;;;;;;11.70;3.80;;;;;;;9.72;100.00;100232.00;10379741;28;20064;-72
2022/12/29 11:50:54;;;;;;;17.17;3.95;;;;;;;9.71;100.00;100226.84;10380452;28;20342;-72
2022/12/29 11:56:14;;;;;;;11.38;4.68;;;;;;;9.48;100.00;100233.47;10363872;28;20434;-73
2022/12/29 12:01:15;;;;;;;23.17;5.72;;;;;;;9.52;100.00;100233.91;10380545;28;20136;-72
2022/12/29 12:06:16;;;;;;;15.43;4.80;;;;;;;9.61;100.00;100231.81;10397123;28;20335;-72
2022/12/29 12:11:33;;;;;;;21.20;5.13;;;;;;;9.56;100.00;100235.13;10379829;28;20030;-72
2022/12/29 12:16:35;;;;;;;15.17;3.53;;;;;;;10.12;100.00;100248.22;10378196;28;20053;-73
2022/12/29 12:21:40;;;;;;;10.48;3.20;;;;;;;9.95;100.00;100246.97;10378795;28;20030;-73
2022/12/29 12:26:54;;;;;;;14.80;3.50;;;;;;;10.29;100.00;100247.81;10378224;28;20064;-73
2022/12/29 12:31:57;;;;;;;8.77;3.78;;;;;;;10.19;100.00;100257.16;10379396;28;20030;-73
2022/12/29 12:37:05;;;;;;;19.05;3.53;;;;;;;10.16;100.00;100264.88;10361010;28;20026;-74
2022/12/29 12:42:17;;;;;;;17.10;3.65;;;;;;;10.04;100.00;100258.41;10378231;28;20053;-73
2022/12/29 12:47:47;;;;;;;19.83;5.47;;;;;;;10.14;100.00;100266.94;10377835;28;20481;-73
2022/12/29 12:52:53;;;;;;;23.73;3.97;;;;;;;10.12;100.00;100271.75;10377837;28;20026;-73
2022/12/29 12:58:10;;;;;;;12.52;5.15;;;;;;;10.02;100.00;100270.28;10392371;28;20032;-73
2022/12/29 13:03:21;;;;;;;23.05;5.28;;;;;;;9.91;100.00;100273.63;10377195;28;20080;-73
2022/12/29 13:08:46;;;;;;;12.73;3.92;;;;;;;9.86;100.00;100276.13;10375934;28;20026;-73
2022/12/29 13:14:25;;;;;;;18.20;4.45;;;;;;;9.80;100.00;100266.13;10376568;28;20142;-77
2022/12/29 13:19:53;;;;;;;11.88;3.92;;;;;;;9.83;100.00;100275.69;10355832;28;20116;-74
2022/12/29 13:25:08;;;;;;;14.40;3.83;;;;;;;9.96;100.00;100276.53;10375378;28;20080;-74
2022/12/29 13:30:15;;;;;;;15.20;4.25;;;;;;;9.91;100.00;100278.19;10376290;28;20040;-74
2022/12/29 13:35:18;;;;;;;14.98;4.88;;;;;;;9.81;100.00;100284.03;10359692;28;20053;-74
2022/12/29 13:40:22;;;;;;;11.15;3.90;;;;;;;9.62;100.00;100276.72;10376436;28;20466;-73
2022/12/29 13:45:24;;;;;;;18.65;3.17;;;;;;;9.33;100.00;100281.47;10376394;28;20076;-73
2022/12/29 13:50:26;;;;;;;7.47;3.15;;;;;;;8.98;100.00;100284.28;10358344;28;20038;-72
2022/12/29 13:55:32;;;;;;;4.68;2.53;;;;;;;8.72;100.00;100278.78;10357894;28;20038;-73
2022/12/29 14:00:40;;;;;;;12.13;3.85;;;;;;;8.70;100.00;100284.34;10374650;28;20034;-71
2022/12/29 14:05:40;;;;;;;6.10;2.85;;;;;;;8.64;100.00;100273.53;10357614;28;20042;-71
2022/12/29 14:10:48;;;;;;;7.03;3.33;;;;;;;8.64;100.00;100278.94;10356990;28;20065;-71
2022/12/29 14:15:54;;;;;;;10.43;3.40;;;;;;;8.61;100.00;100289.09;10374146;28;20054;-72
2022/12/29 14:20:58;;;;;;;9.13;4.07;;;;;;;8.53;100.00;100272.25;10375579;28;20054;-75
2022/12/29 14:26:04;;;;;;;9.30;3.28;;;;;;;8.41;100.00;100280.06;10373230;28;20021;-71
2022/12/29 14:31:13;;;;;;;11.23;4.18;;;;;;;8.53;100.00;100291.13;10375250;28;20033;-72
2022/12/29 14:36:26;;;;;;;13.65;4.32;;;;;;;8.49;100.00;100279.06;10375346;28;20041;-71
2022/12/29 14:41:29;;;;;;;13.75;2.97;;;;;;;8.49;100.00;100298.78;10373537;28;20069;-71
2022/12/29 14:46:56;;;;;;;12.07;2.83;;;;;;;8.60;100.00;100316.28;10374858;28;20061;-71
2022/12/29 14:52:19;;;;;;;8.20;3.83;;;;;;;8.58;100.00;100321.03;10373523;28;20041;-71
2022/12/29 14:57:26;;;;;;;10.05;3.55;;;;;;;8.57;100.00;100325.59;10381952;28;20120;-71
2022/12/29 15:02:27;;;;;;;11.35;3.75;;;;;;;8.50;100.00;100323.91;10381693;28;20168;-71
2022/12/29 15:07:28;;;;;;;8.20;3.25;;;;;;;8.49;100.00;100336.56;10364415;28;20160;-71
2022/12/29 15:12:31;;;;;;;15.00;3.58;;;;;;;8.48;100.00;100334.88;10380474;28;20113;-71
2022/12/29 15:17:33;;;;;;;10.23;3.65;;;;;;;8.51;100.00;100353.38;10382671;28;20041;-71
2022/12/29 15:22:33;;;;;;;8.13;3.10;;;;;;;8.48;100.00;100344.84;10381500;28;20124;-72
2022/12/29 15:27:33;;;;;;;11.40;3.45;;;;;;;8.37;100.00;100341.63;10381650;28;20109;-72
2022/12/29 15:32:44;;;;;;;13.32;3.72;;;;;;;8.46;100.00;100355.03;10379648;28;20026;-71
2022/12/29 15:37:44;;;;;;;14.48;5.10;;;;;;;8.33;100.00;100367.34;10363883;28;20065;-75
2022/12/29 15:43:09;;;;;;;14.35;4.53;;;;;;;8.14;100.00;100365.34;10325768;28;20121;-71
2022/12/29 15:48:15;;;;;;;10.35;4.15;;;;;;;8.00;100.00;100366.22;10380274;28;20064;-71
2022/12/29 15:53:42;;;;;;;12.27;4.80;;;;;;;7.87;100.00;100377.72;10378959;28;20061;-71
2022/12/29 15:58:52;;;;;;;21.77;4.13;;;;;;;7.79;100.00;100383.25;10376624;28;20108;-71
2022/12/29 16:03:52;;;;;;;12.35;5.00;;;;;;;7.68;100.00;100390.78;10380275;28;20359;-72
2022/12/29 16:09:03;;;;;;;9.85;4.22;;;;;;;7.62;100.00;100410.41;10378996;28;20033;-71
2022/12/29 16:14:15;;;;;;;9.63;4.05;;;;;;;7.53;100.00;100406.19;10379608;28;20052;-71
2022/12/29 16:19:23;;;;;;;9.68;3.78;;;;;;;7.52;100.00;100400.97;10362956;28;20030;-71
2022/12/29 16:24:25;;;;;;;7.47;3.20;;;;;;;7.47;100.00;100388.09;10379058;28;20026;-72
2022/12/29 16:29:26;;;;;;;23.20;4.00;;;;;;;7.43;100.00;100397.56;10361398;28;20030;-72
2022/12/29 16:34:49;;;;;;;27.45;4.50;;;;;;;7.46;100.00;100408.78;10361593;28;20045;-72
2022/12/29 16:39:50;;;;;;;11.85;3.75;;;;;;;7.43;100.00;100419.09;10379082;28;20034;-72
2022/12/29 16:44:51;;;;;;;31.05;4.30;;;;;;;7.41;100.00;100418.47;10361261;28;20025;-72
2022/12/29 16:49:52;;;;;;;16.08;3.65;;;;;;;7.34;100.00;100422.94;10344739;28;20101;-72
2022/12/29 16:54:55;;;;;;;15.18;3.83;;;;;;;7.22;100.00;100434.19;10377173;28;20401;-72
2022/12/29 17:00:00;;;;;;;12.20;3.45;;;;;;;7.12;100.00;100455.19;10378063;28;20034;-72
2022/12/29 17:05:00;;;;;;;11.85;4.18;;;;;;;7.08;100.00;100453.03;10376607;28;20100;-72
2022/12/29 17:10:01;;;;;;;12.18;4.38;;;;;;;7.12;100.00;100473.22;10377728;28;20096;-72
2022/12/29 17:15:25;;;;;;;20.75;7.05;;;;;;;7.03;100.00;100464.38;10377038;28;20549;-72
2022/12/29 17:20:28;;;;;;;9.95;3.45;;;;;;;7.18;100.00;100483.25;10374147;28;20077;-72
2022/12/29 17:25:33;;;;;;;7.25;2.60;;;;;;;7.34;100.00;100493.81;10377266;28;20034;-72
2022/12/29 17:30:35;;;;;;;10.57;3.35;;;;;;;7.18;100.00;100494.84;10375825;28;20029;-72
2022/12/29 17:35:35;;;;;;;12.98;3.28;;;;;;;7.03;100.00;100494.00;10377403;28;20044;-72
2022/12/29 17:40:45;;;;;;;24.80;5.07;;;;;;;6.87;100.00;100502.25;10359304;28;20119;-72
2022/12/29 17:45:48;;;;;;;12.70;3.80;;;;;;;6.84;100.00;100507.97;10375408;28;20042;-72
2022/12/29 17:50:50;;;;;;;23.40;4.50;;;;;;;6.79;100.00;100516.59;10358464;28;20025;-72
2022/12/29 17:55:51;;;;;;;25.55;6.35;;;;;;;6.84;100.00;100514.19;10374503;28;20046;-72
2022/12/29 18:00:53;;;;;;;19.48;7.28;;;;;;;6.80;100.00;100518.28;10358976;28;20425;-72
2022/12/29 18:05:54;;;;;;;11.98;5.57;;;;;;;6.78;100.00;100533.78;10357886;28;20181;-72
2022/12/29 18:10:55;;;;;;;17.75;5.95;;;;;;;6.73;100.00;100522.69;10375742;28;20116;-72
2022/12/29 18:15:56;;;;;;;20.73;5.18;;;;;;;6.73;100.00;100537.00;10357876;28;20050;-72
2022/12/29 18:20:58;;;;;;;20.88;4.53;;;;;;;6.70;100.00;100537.38;10374171;28;20125;-72
2022/12/29 18:26:06;;;;;;;13.15;5.07;;;;;;;6.69;100.00;100541.06;10376874;28;20037;-72
2022/12/29 18:31:18;;;;;;;18.42;5.28;;;;;;;6.67;100.00;100559.25;10374842;28;20111;-72
2022/12/29 18:36:19;;;;;;;15.27;4.60;;;;;;;6.72;100.00;100550.63;10358480;28;20030;-72
2022/12/29 18:41:22;;;;;;;20.00;5.80;;;;;;;6.74;100.00;100554.81;10374616;28;20393;-72
2022/12/29 18:46:22;;;;;;;12.77;5.45;;;;;;;6.79;100.00;100561.50;10373539;28;20037;-72
2022/12/29 18:51:29;;;;;;;21.60;5.18;;;;;;;6.78;100.00;100576.00;10376863;28;20389;-72
2022/12/29 18:56:30;;;;;;;;;;;;;;;6.72;100.00;100581.06;10377542;28;20038;-72
2022/12/29 19:01:30;;;;;;;13.02;5.47;;;;;;;6.69;100.00;100592.19;10378109;28;19910;-72
2022/12/29 19:06:31;;;;;;;26.00;7.03;;;;;;;6.60;100.00;100595.13;10378601;28;20436;-73
2022/12/29 19:11:32;;;;;;;27.27;7.35;;;;;;;6.54;100.00;100594.00;10377646;28;20038;-72
2022/12/29 19:16:33;;;;;;;18.05;6.78;;;;;;;6.54;100.00;100602.06;10373365;28;20513;-73
2022/12/29 19:21:35;;;;;;;33.47;8.35;;;;;;;6.51;100.00;100594.38;10374210;28;20046;-73
2022/12/29 19:26:37;;;;;;;54.55;12.23;;;;;;;6.43;100.00;100594.41;10357343;28;20033;-73
2022/12/29 19:31:38;;;;;;;35.05;11.30;;;;;;;6.49;100.00;100594.53;10373337;28;20030;-73
2022/12/29 19:36:39;;;;;;;28.35;11.68;;;;;;;6.58;100.00;100602.56;10373852;28;20030;-73
2022/12/29 19:41:39;;;;;;;16.42;6.82;;;;;;;6.60;100.00;100606.72;10375308;28;20125;-73
2022/12/29 19:46:40;;;;;;;17.27;5.07;;;;;;;6.60;100.00;100606.72;10380178;28;20367;-73
2022/12/29 19:51:41;;;;;;;34.05;6.90;;;;;;;6.58;100.00;100607.94;10381326;28;20437;-73
2022/12/29 19:56:44;;;;;;;18.13;6.25;;;;;;;6.48;100.00;100608.16;10378906;28;20045;-73
2022/12/29 20:01:45;;;;;;;21.08;7.53;;;;;;;6.45;100.00;100619.28;10362912;28;20065;-73
2022/12/29 20:06:45;;;;;;;19.38;5.78;;;;;;;6.43;100.00;100629.38;10380161;28;20128;-73
2022/12/29 20:11:46;;;;;;;15.77;6.43;;;;;;;6.35;100.00;100624.88;10380598;28;20053;-73
2022/12/29 20:16:47;;;;;;;21.85;6.07;;;;;;;6.33;100.00;100642.22;10362030;28;20141;-73
2022/12/29 20:21:48;;;;;;;13.18;5.03;;;;;;;6.33;100.00;100636.81;10379166;28;20523;-73
2022/12/29 20:26:49;;;;;;;28.95;6.50;;;;;;;6.30;100.00;100648.75;10380091;28;20116;-73
2022/12/29 20:31:50;;;;;;;27.63;8.13;;;;;;;6.37;100.00;100665.03;10362070;28;20033;-73
2022/12/29 20:36:51;;;;;;;25.77;7.72;;;;;;;6.43;100.00;100669.72;10379265;28;20038;-74
2022/12/29 20:41:51;;;;;;;21.50;6.63;;;;;;;6.47;100.00;100677.25;10380237;28;20034;-73
2022/12/29 20:46:52;;;;;;;19.92;5.47;;;;;;;6.57;100.00;100682.41;10378045;28;20033;-74
2022/12/29 20:51:53;;;;;;;25.30;6.53;;;;;;;6.45;100.00;100683.84;10376575;28;20037;-73
2022/12/29 20:56:56;;;;;;;34.85;6.57;;;;;;;6.34;100.00;100686.91;10377552;28;20030;-73
2022/12/29 21:01:57;;;;;;;24.77;6.78;;;;;;;6.19;100.00;100689.47;10377306;28;20433;-73
2022/12/29 21:06:58;;;;;;;26.25;6.55;;;;;;;6.19;100.00;100687.66;10360640;28;20095;-73
2022/12/29 21:11:59;;;;;;;25.40;6.18;;;;;;;6.15;100.00;100688.97;10360068;28;20026;-74
2022/12/29 21:16:59;;;;;;;20.98;6.15;;;;;;;6.09;100.00;100695.06;10378331;28;20076;-79
2022/12/29 21:22:00;;;;;;;18.63;5.28;;;;;;;6.09;100.00;100702.28;10376045;28;20443;-77
2022/12/29 21:27:01;;;;;;;42.08;8.85;;;;;;;6.08;100.00;100706.81;10344484;28;20044;-73
2022/12/29 21:32:02;;;;;;;18.88;5.57;;;;;;;6.10;100.00;100720.13;10376639;28;20034;-75
2022/12/29 21:37:03;;;;;;;31.52;7.20;;;;;;;6.02;100.00;100732.53;10375367;28;20041;-73
2022/12/29 21:42:03;;;;;;;11.00;4.63;;;;;;;6.03;100.00;100726.19;10376103;28;20394;-74
2022/12/29 21:47:04;;;;;;;11.88;6.65;;;;;;;6.01;100.00;100738.94;10376918;28;20109;-73
2022/12/29 21:52:05;;;;;;;27.58;6.57;;;;;;;6.02;100.00;100740.59;10376452;28;20080;-73
2022/12/29 21:57:06;;;;;;;31.02;6.60;;;;;;;5.96;100.00;100746.66;10375170;28;20351;-72
2022/12/29 22:13:04;;;;;;;17.98;4.53;;;;;;;5.93;100.00;100773.03;10374391;28;20117;-74
2022/12/29 22:18:05;;;;;;;12.05;4.20;;;;;;;5.91;100.00;100783.13;10374544;28;20029;-73
2022/12/29 22:23:06;;;;;;;15.13;5.00;;;;;;;5.95;100.00;100793.38;10374756;28;20038;-75
2022/12/29 22:34:03;;;;;;;25.70;6.90;;;;;;;5.94;100.00;100813.22;10258222;28;20121;-76
2022/12/29 22:39:04;;;;;;;35.63;5.57;;;;;;;5.88;100.00;100810.34;10375565;28;20042;-73
2022/12/29 22:44:14;;;;;;;20.20;6.22;;;;;;;5.86;100.00;100812.34;10374850;28;20057;-75
2022/12/29 22:49:18;;;;;;;28.15;6.20;;;;;;;5.86;100.00;100828.47;10374292;28;20030;-75
2022/12/29 22:54:19;;;;;;;30.38;5.45;;;;;;;5.82;100.00;100830.66;10374672;28;20037;-74
2022/12/29 22:59:20;;;;;;;20.85;4.63;;;;;;;5.81;100.00;100835.19;10374081;28;20049;-73
2022/12/29 23:10:58;;;;;;;13.38;5.32;;;;;;;5.71;100.00;100836.34;10329413;28;20023;-73
2022/12/29 23:22:05;;;;;;;10.15;3.33;;;;;;;5.62;100.00;100837.38;10337865;28;20038;-73
2022/12/29 23:27:06;;;;;;;33.78;6.47;;;;;;;5.60;100.00;100840.22;10368581;28;20054;-73
2022/12/29 23:32:07;;;;;;;13.90;6.35;;;;;;;5.55;100.00;100842.53;10381553;28;20069;-73
2022/12/29 23:37:07;;;;;;;13.48;4.65;;;;;;;5.53;100.00;100855.31;10381471;28;20030;-73
2022/12/29 23:42:08;;;;;;;25.50;5.20;;;;;;;5.47;100.00;100856.81;10381978;28;20041;-73
2022/12/29 23:47:12;;;;;;;21.05;4.93;;;;;;;5.44;100.00;100854.47;10380009;28;20038;-73
2022/12/29 23:52:18;;;;;;;16.05;4.45;;;;;;;5.46;100.00;100873.09;10381216;28;20103;-73
2022/12/29 23:57:18;;;;;;;13.40;3.97;;;;;;;5.48;100.00;100889.88;10397203;28;20088;-73
