Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:21;;;;;;;17.40;14.33;;;11.10;99.90;;;;;;5115938;28;20219;-71
2024/03/22 00:04:47;;;;;;;16.43;14.30;;;11.10;99.90;;;;;;5115948;28;20536;-71
2024/03/22 00:07:13;;;;;;;15.37;13.70;;;11.10;99.90;;;;;;5108585;28;20540;-71
2024/03/22 00:09:38;;;;;;;17.70;14.30;;;11.30;99.90;;;;;;5095306;28;20589;-71
2024/03/22 00:12:04;;;;;;;15.67;14.07;;;11.30;99.90;;;;;;5095289;28;20177;-71
2024/03/22 00:14:29;;;;;;;17.27;15.40;;;11.20;99.90;;;;;;5095173;28;20166;-71
2024/03/22 00:16:55;;;;;;;18.00;15.00;;;11.30;99.90;;;;;;5102266;28;20171;-71
2024/03/22 00:19:21;;;;;;;16.30;14.70;;;11.20;99.90;;;;;;5115465;28;20574;-71
2024/03/22 00:21:46;;;;;;;16.20;14.50;;;11.20;99.90;;;;;;5115397;28;20180;-69
2024/03/22 00:24:12;;;;;;;16.77;15.07;;;11.10;99.90;;;;;;5115500;28;20690;-70
2024/03/22 00:26:37;;;;;;;17.27;15.23;;;11.10;99.90;;;;;;5113528;28;20191;-70
2024/03/22 00:29:03;;;;;;;14.33;12.73;;;11.00;99.90;;;;;;5095237;28;20223;-70
2024/03/22 00:31:28;;;;;;;14.47;12.27;;;11.00;99.90;;;;;;5093767;28;20172;-70
2024/03/22 00:33:54;;;;;;;14.90;12.30;;;10.90;99.90;;;;;;5094055;28;20177;-73
2024/03/22 00:36:19;;;;;;;13.20;12.00;;;10.90;99.90;;;;;;5095065;28;20655;-71
2024/03/22 00:38:46;;;;;;;14.40;12.40;;;11.00;99.90;;;;;;5114453;28;20215;-72
2024/03/22 00:41:12;;;;;;;11.80;10.20;;;11.00;99.90;;;;;;5115170;28;20192;-70
2024/03/22 00:43:37;;;;;;;13.20;11.77;;;10.90;99.90;;;;;;5115175;28;20488;-70
2024/03/22 00:46:03;;;;;;;11.90;9.70;;;10.90;99.90;;;;;;5096876;28;20178;-70
2024/03/22 00:48:29;;;;;;;12.00;10.17;;;10.80;99.90;;;;;;5097628;28;20238;-70
2024/03/22 00:50:55;;;;;;;13.67;9.97;;;10.80;99.90;;;;;;5094840;28;20267;-70
2024/03/22 00:53:20;;;;;;;13.80;10.50;;;10.70;99.90;;;;;;5094635;28;20905;-70
2024/03/22 00:55:50;;;;;;;13.10;9.37;;;10.60;99.90;;;;;;5094470;28;20164;-70
2024/03/22 00:58:19;;;;;;;11.30;9.60;;;10.60;99.90;;;;;;5109520;28;20180;-71
2024/03/22 01:00:45;;;;;;;10.33;9.13;;;10.50;99.90;;;;;;5114695;28;20471;-70
2024/03/22 01:03:10;;;;;;;12.17;10.43;;;10.50;99.90;;;;;;5114499;28;20449;-70
2024/03/22 01:05:36;;;;;;;10.50;9.30;;;10.50;99.90;;;;;;5114581;28;20190;-70
2024/03/22 01:08:01;;;;;;;13.70;10.73;;;10.50;99.90;;;;;;5101244;28;20185;-70
2024/03/22 01:10:27;;;;;;;11.80;10.40;;;10.50;99.90;;;;;;5094092;28;20633;-70
2024/03/22 01:12:53;;;;;;;11.43;10.20;;;10.60;99.90;;;;;;5094050;28;20202;-70
2024/03/22 01:15:18;;;;;;;11.10;10.00;;;10.60;99.90;;;;;;5093933;28;20641;-70
2024/03/22 01:17:44;;;;;;;12.23;10.40;;;10.50;99.90;;;;;;5104335;28;20173;-70
2024/03/22 01:20:10;;;;;;;13.67;9.43;;;10.50;99.90;;;;;;5114345;28;20171;-70
2024/03/22 01:22:37;;;;;;;13.67;12.20;;;10.50;99.90;;;;;;5114317;28;20264;-70
2024/03/22 01:25:03;;;;;;;12.77;11.33;;;10.50;99.90;;;;;;5114261;28;20490;-70
2024/03/22 01:27:28;;;;;;;16.70;11.90;;;10.50;99.90;;;;;;5105809;28;20442;-71
2024/03/22 01:29:54;;;;;;;11.40;10.20;;;10.50;99.90;;;;;;5093751;28;20164;-71
2024/03/22 01:32:19;;;;;;;10.87;9.70;;;10.40;99.90;;;;;;5093776;28;20172;-70
2024/03/22 01:34:45;;;;;;;11.90;10.50;;;10.40;99.90;;;;;;5093659;28;20176;-70
2024/03/22 01:37:10;;;;;;;11.70;10.30;;;10.40;99.90;;;;;;5099147;28;20644;-70
2024/03/22 01:39:36;;;;;;;11.63;10.10;;;10.30;99.90;;;;;;5113896;28;20658;-70
2024/03/22 01:42:01;;;;;;;13.00;11.00;;;10.40;99.90;;;;;;5113935;28;20198;-71
2024/03/22 01:44:28;;;;;;;11.83;10.73;;;10.40;99.90;;;;;;5113596;28;20176;-70
2024/03/22 01:46:55;;;;;;;12.93;10.37;;;10.40;99.90;;;;;;5110603;28;20168;-70
2024/03/22 01:49:21;;;;;;;11.63;9.57;;;10.30;99.90;;;;;;5093529;28;20785;-70
2024/03/22 01:51:47;;;;;;;12.03;9.47;;;10.10;99.90;;;;;;5092047;28;20414;-70
2024/03/22 01:54:13;;;;;;;13.40;10.17;;;10.00;99.90;;;;;;5092253;28;20898;-70
2024/03/22 01:56:39;;;;;;;9.50;8.50;;;10.00;99.90;;;;;;5077939;28;20912;-70
2024/03/22 01:59:05;;;;;;;10.70;9.60;;;9.90;99.90;;;;;;5094940;28;20443;-70
2024/03/22 02:01:32;;;;;;;13.10;9.97;;;9.90;99.90;;;;;;5093158;28;20445;-70
2024/03/22 02:03:58;;;;;;;12.27;9.57;;;10.00;99.90;;;;;;5093056;28;20202;-69
2024/03/22 02:06:23;;;;;;;10.80;9.70;;;9.90;99.90;;;;;;5092982;28;20435;-70
2024/03/22 02:08:49;;;;;;;11.40;10.00;;;9.80;99.90;;;;;;5111802;28;20218;-70
2024/03/22 02:11:15;;;;;;;9.83;8.83;;;9.80;99.90;;;;;;5113286;28;20237;-70
2024/03/22 02:13:42;;;;;;;11.93;10.10;;;9.80;99.90;;;;;;5109910;28;20614;-70
2024/03/22 02:16:08;;;;;;;11.30;9.57;;;9.80;99.90;;;;;;5113269;28;20693;-70
2024/03/22 02:18:34;;;;;;;11.00;9.03;;;9.80;99.90;;;;;;5096457;28;20466;-70
2024/03/22 02:20:59;;;;;;;14.30;9.40;;;9.80;99.90;;;;;;5092724;28;20179;-70
2024/03/22 02:23:36;;;;;;;11.63;9.73;;;9.80;99.90;;;;;;5092772;28;20173;-70
2024/03/22 02:26:02;;;;;;;11.40;9.40;;;9.70;99.90;;;;;;5092966;28;20323;-71
2024/03/22 02:28:28;;;;;;;12.43;11.13;;;9.70;99.90;;;;;;5108056;28;20501;-70
2024/03/22 02:30:54;;;;;;;13.63;11.20;;;9.80;99.90;;;;;;5113026;28;20438;-70
2024/03/22 02:33:19;;;;;;;13.67;11.33;;;9.70;99.90;;;;;;5113027;28;20662;-70
2024/03/22 02:35:49;;;;;;;12.93;11.20;;;9.80;99.90;;;;;;5112926;28;20165;-70
2024/03/22 02:38:15;;;;;;;12.20;10.90;;;9.70;99.90;;;;;;5091085;28;20732;-70
2024/03/22 02:40:40;;;;;;;13.03;11.00;;;9.70;99.90;;;;;;5092547;28;20432;-71
2024/03/22 02:43:06;;;;;;;14.27;11.63;;;9.70;99.90;;;;;;5092534;28;20444;-71
2024/03/22 02:45:32;;;;;;;13.70;12.30;;;9.70;99.90;;;;;;5092576;28;20390;-70
2024/03/22 02:47:58;;;;;;;12.17;10.47;;;9.70;99.90;;;;;;5103470;28;20239;-70
2024/03/22 02:50:23;;;;;;;12.33;11.03;;;9.70;99.90;;;;;;5112903;28;20407;-70
2024/03/22 02:52:49;;;;;;;15.20;12.20;;;9.60;99.90;;;;;;5113045;28;20232;-70
2024/03/22 02:55:15;;;;;;;13.57;11.60;;;9.60;99.90;;;;;;5113129;28;20194;-71
2024/03/22 02:57:40;;;;;;;13.50;10.90;;;9.60;99.90;;;;;;5108279;28;20457;-71
2024/03/22 03:00:06;;;;;;;12.73;11.43;;;9.60;99.90;;;;;;5097707;28;20566;-71
2024/03/22 03:02:32;;;;;;;14.00;12.40;;;9.50;99.90;;;;;;5098182;28;20636;-71
2024/03/22 03:04:58;;;;;;;15.20;12.20;;;9.50;99.90;;;;;;5097661;28;20420;-71
2024/03/22 03:07:27;;;;;;;15.47;10.90;;;9.50;99.90;;;;;;5103973;28;20550;-72
2024/03/22 03:09:53;;;;;;;14.33;12.57;;;9.50;99.90;;;;;;5100391;28;20181;-71
2024/03/22 03:12:18;;;;;;;14.03;11.80;;;9.50;99.90;;;;;;5118123;28;20447;-71
2024/03/22 03:14:44;;;;;;;13.93;12.17;;;9.60;99.90;;;;;;5117029;28;20252;-70
2024/03/22 03:17:09;;;;;;;16.33;10.50;;;9.60;99.90;;;;;;5112820;28;20542;-70
2024/03/22 03:19:36;;;;;;;12.10;10.80;;;9.70;99.90;;;;;;5096362;28;20573;-70
2024/03/22 03:22:01;;;;;;;12.77;11.00;;;9.80;99.90;;;;;;5096268;28;20184;-70
2024/03/22 03:24:27;;;;;;;14.03;11.03;;;9.80;99.90;;;;;;5096512;28;20987;-70
2024/03/22 03:26:52;;;;;;;13.80;11.00;;;9.80;99.90;;;;;;5097343;28;20197;-70
2024/03/22 03:29:18;;;;;;;13.33;10.10;;;9.80;99.90;;;;;;5116443;28;20209;-71
2024/03/22 03:31:43;;;;;;;12.23;10.87;;;9.90;99.90;;;;;;5116464;28;20216;-70
2024/03/22 03:34:09;;;;;;;11.80;10.50;;;9.80;99.90;;;;;;5116560;28;20532;-70
2024/03/22 03:36:34;;;;;;;14.20;12.13;;;9.90;99.90;;;;;;5098134;28;20163;-71
2024/03/22 03:39:00;;;;;;;11.87;10.40;;;9.80;99.90;;;;;;5097223;28;20206;-71
2024/03/22 03:41:25;;;;;;;13.03;10.20;;;9.80;99.90;;;;;;5096151;28;20177;-70
2024/03/22 03:43:51;;;;;;;12.10;10.47;;;9.80;99.90;;;;;;5096100;28;20178;-70
2024/03/22 03:46:17;;;;;;;11.37;10.00;;;9.80;99.90;;;;;;5095818;28;20300;-70
2024/03/22 03:48:42;;;;;;;11.90;10.70;;;9.90;99.90;;;;;;5111950;28;20279;-70
2024/03/22 03:51:08;;;;;;;13.90;10.87;;;9.90;99.90;;;;;;5100455;28;20175;-70
2024/03/22 03:53:33;;;;;;;13.87;11.37;;;9.80;99.90;;;;;;5075420;28;20174;-70
2024/03/22 03:55:59;;;;;;;11.50;10.30;;;9.80;99.90;;;;;;5075639;28;20242;-71
2024/03/22 03:58:25;;;;;;;12.70;10.90;;;9.80;99.90;;;;;;5102549;28;20182;-71
2024/03/22 04:00:50;;;;;;;15.27;12.00;;;9.80;99.90;;;;;;5115864;28;20384;-71
2024/03/22 04:03:16;;;;;;;13.53;11.80;;;9.70;99.90;;;;;;5093780;28;20174;-70
2024/03/22 04:05:41;;;;;;;13.47;11.13;;;9.70;99.90;;;;;;5095469;28;20169;-70
2024/03/22 04:08:07;;;;;;;14.20;10.77;;;9.70;99.90;;;;;;5106233;28;20199;-71
2024/03/22 04:10:32;;;;;;;12.70;11.40;;;9.80;99.90;;;;;;5097442;28;20606;-70
2024/03/22 04:12:58;;;;;;;11.70;10.57;;;9.90;99.90;;;;;;5115566;28;20220;-71
2024/03/22 04:15:24;;;;;;;15.50;11.30;;;10.00;99.90;;;;;;5115526;28;20161;-70
2024/03/22 04:17:49;;;;;;;14.80;12.10;;;10.10;99.90;;;;;;5106896;28;20222;-71
2024/03/22 04:20:15;;;;;;;13.17;10.40;;;10.10;99.90;;;;;;5097809;28;20172;-70
2024/03/22 04:22:40;;;;;;;12.40;11.10;;;10.10;99.90;;;;;;5095068;28;20252;-70
2024/03/22 04:25:06;;;;;;;11.20;9.63;;;10.10;99.90;;;;;;5094962;28;20197;-70
2024/03/22 04:27:32;;;;;;;11.30;10.10;;;10.10;99.90;;;;;;5100731;28;20165;-70
2024/03/22 04:29:58;;;;;;;11.83;9.87;;;10.20;99.90;;;;;;5115294;28;20450;-70
2024/03/22 04:32:23;;;;;;;12.00;10.90;;;10.10;99.90;;;;;;5115208;28;20195;-70
2024/03/22 04:34:49;;;;;;;12.53;11.23;;;10.10;99.90;;;;;;5115282;28;20759;-70
2024/03/22 04:37:14;;;;;;;10.33;9.23;;;9.90;99.90;;;;;;5111785;28;20198;-70
2024/03/22 04:39:40;;;;;;;12.23;10.00;;;10.00;99.90;;;;;;5094439;28;20205;-69
2024/03/22 04:42:06;;;;;;;11.67;10.00;;;10.10;99.90;;;;;;5094815;28;20169;-70
2024/03/22 04:44:32;;;;;;;12.53;10.63;;;10.20;99.90;;;;;;5094870;28;20169;-70
2024/03/22 04:46:58;;;;;;;12.53;10.60;;;10.20;99.90;;;;;;5093718;28;20832;-70
2024/03/22 04:49:23;;;;;;;10.20;8.80;;;10.40;99.90;;;;;;5115072;28;20685;-70
2024/03/22 04:51:49;;;;;;;11.17;9.97;;;10.50;99.90;;;;;;5114899;28;20189;-71
2024/03/22 04:54:14;;;;;;;11.23;9.03;;;10.60;99.90;;;;;;5114743;28;20161;-70
2024/03/22 04:56:40;;;;;;;11.10;9.10;;;10.60;99.90;;;;;;5114742;28;20175;-70
2024/03/22 04:59:06;;;;;;;11.17;9.60;;;10.60;99.90;;;;;;5096270;28;20191;-70
2024/03/22 05:01:31;;;;;;;10.17;9.17;;;10.60;99.90;;;;;;5094316;28;20162;-70
2024/03/22 05:03:57;;;;;;;10.70;9.47;;;10.70;99.90;;;;;;5094226;28;20234;-70
2024/03/22 05:06:22;;;;;;;11.70;9.67;;;10.70;99.90;;;;;;5094199;28;20604;-70
2024/03/22 05:08:48;;;;;;;10.10;9.03;;;10.70;99.90;;;;;;5109885;28;20271;-70
2024/03/22 05:11:13;;;;;;;10.90;9.60;;;10.70;99.90;;;;;;5114251;28;20668;-71
2024/03/22 05:13:40;;;;;;;9.70;8.80;;;10.70;99.90;;;;;;5114681;28;20283;-71
2024/03/22 05:16:07;;;;;;;10.27;9.23;;;10.80;99.90;;;;;;5096411;28;20433;-70
2024/03/22 05:18:32;;;;;;;10.57;8.73;;;10.80;99.90;;;;;;5100305;28;20200;-70
2024/03/22 05:20:58;;;;;;;14.17;9.20;;;10.80;99.90;;;;;;5075153;28;20418;-69
2024/03/22 05:23:23;;;;;;;10.87;9.67;;;10.80;99.90;;;;;;5093363;28;20646;-70
2024/03/22 05:25:49;;;;;;;11.23;8.67;;;10.80;99.90;;;;;;5093809;28;20696;-70
2024/03/22 05:28:14;;;;;;;14.07;10.60;;;10.80;99.90;;;;;;5104718;28;20197;-70
2024/03/22 05:30:40;;;;;;;11.60;9.90;;;10.70;99.90;;;;;;5114037;28;20174;-70
2024/03/22 05:33:05;;;;;;;9.90;8.23;;;10.60;99.90;;;;;;5113914;28;20203;-70
2024/03/22 05:35:31;;;;;;;10.97;8.80;;;10.60;99.90;;;;;;5114008;28;20254;-70
2024/03/22 05:37:57;;;;;;;10.23;9.07;;;10.70;99.90;;;;;;5077568;28;20980;-68
2024/03/22 05:40:23;;;;;;;10.33;9.17;;;10.70;99.90;;;;;;5073274;28;20181;-71
2024/03/22 05:42:48;;;;;;;10.20;7.90;;;10.70;99.90;;;;;;5083821;28;20192;-70
2024/03/22 05:45:14;;;;;;;8.90;8.00;;;10.80;99.90;;;;;;5076402;28;20421;-72
2024/03/22 05:47:39;;;;;;;10.10;9.10;;;10.90;99.90;;;;;;5085099;28;20194;-71
2024/03/22 05:50:09;;;;;;;10.47;9.47;;;11.00;99.90;;;;;;5113705;28;20267;-72
2024/03/22 05:52:34;;;;;;;10.00;8.47;;;11.00;99.90;;;;;;5091418;28;20200;-71
2024/03/22 05:55:00;;;;;;;9.20;8.10;;;11.10;99.90;;;;;;5093374;28;20928;-71
2024/03/22 05:57:26;;;;;;;9.87;8.50;;;11.20;99.90;;;;;;5095821;28;20263;-71
2024/03/22 05:59:53;;;;;;;9.70;8.80;;;11.20;99.90;;;;;;5113523;28;20516;-70
2024/03/22 06:02:18;;;;;;;12.07;9.70;;;11.30;99.90;;;;;;5099982;28;20188;-70
2024/03/22 06:04:44;;;;;;;10.53;8.90;;;11.30;99.90;;;;;;5093111;28;20407;-70
2024/03/22 06:07:10;;;;;;;10.77;9.67;;;11.30;99.90;;;;;;5093736;28;20183;-70
2024/03/22 06:09:45;;;;;;;11.03;9.33;;;11.30;99.90;;;;;;5113259;28;20430;-70
2024/03/22 06:12:12;;;;;;;10.33;9.27;;;11.30;99.90;;;;;;5095034;28;20211;-71
2024/03/22 06:14:37;;;;;;;9.57;8.63;;;11.20;99.90;;;;;;5113402;28;20405;-70
2024/03/22 06:17:06;;;;;;;13.10;8.50;;;11.20;99.90;;;;;;5110077;28;20788;-72
2024/03/22 06:19:31;;;;;;;10.00;8.97;;;11.30;99.90;;;;;;5092832;28;20202;-70
2024/03/22 06:21:57;;;;;;;9.13;8.30;;;11.30;99.90;;;;;;5092799;28;20418;-70
2024/03/22 06:24:23;;;;;;;10.50;7.87;;;11.40;99.90;;;;;;5103488;28;20181;-70
2024/03/22 06:26:49;;;;;;;8.40;7.50;;;11.40;99.90;;;;;;5113155;28;20195;-72
2024/03/22 06:29:16;;;;;;;9.17;8.27;;;11.40;99.90;;;;;;5112917;28;20193;-70
2024/03/22 06:31:42;;;;;;;14.53;12.73;;;11.40;99.90;;;;;;5112352;28;20506;-69
2024/03/22 06:34:08;;;;;;;10.80;7.60;;;11.40;99.90;;;;;;5113099;28;20775;-70
2024/03/22 06:36:33;;;;;;;9.17;8.23;;;11.40;99.90;;;;;;5113451;28;20405;-71
2024/03/22 06:38:59;;;;;;;8.97;8.00;;;11.20;99.90;;;;;;5097640;28;20286;-71
2024/03/22 06:41:25;;;;;;;11.00;9.80;;;11.20;99.90;;;;;;5093214;28;20677;-72
2024/03/22 06:43:51;;;;;;;8.53;7.70;;;11.30;99.90;;;;;;5093375;28;20648;-71
2024/03/22 06:46:17;;;;;;;10.70;9.60;;;11.40;99.90;;;;;;5092879;28;20502;-71
2024/03/22 06:48:43;;;;;;;10.50;9.40;;;11.50;99.90;;;;;;5106082;28;20453;-71
2024/03/22 06:51:09;;;;;;;10.50;9.40;;;11.60;99.90;;;;;;5113402;28;20707;-72
2024/03/22 06:53:34;;;;;;;12.10;10.23;;;11.80;99.90;;;;;;5112828;28;20170;-69
2024/03/22 06:56:00;;;;;;;10.70;9.70;;;11.90;99.90;;;;;;5094742;28;20180;-71
2024/03/22 06:58:25;;;;;;;12.97;9.77;;;11.90;99.90;;;;;;5102689;28;20283;-70
2024/03/22 07:00:51;;;;;;;11.03;9.93;;;12.00;99.90;;;;;;5092451;28;20592;-70
2024/03/22 07:03:17;;;;;;;11.63;10.40;;;12.10;99.90;;;;;;5092287;28;20173;-72
2024/03/22 07:05:43;;;;;;;11.30;10.20;;;12.10;99.90;;;;;;5092283;28;20181;-70
2024/03/22 07:08:09;;;;;;;12.57;10.33;;;12.30;99.90;;;;;;5100297;28;20208;-70
2024/03/22 07:10:39;;;;;;;14.20;11.30;;;12.40;99.90;;;;;;5112554;28;20418;-71
2024/03/22 07:13:05;;;;;;;12.23;11.03;;;12.60;99.90;;;;;;5112751;28;20540;-71
2024/03/22 07:15:32;;;;;;;10.83;9.73;;;12.70;99.90;;;;;;5112381;28;20410;-71
2024/03/22 07:17:58;;;;;;;10.90;8.80;;;12.80;99.90;;;;;;5106091;28;20800;-71
2024/03/22 07:20:24;;;;;;;10.67;9.53;;;13.00;99.90;;;;;;5090724;28;20410;-69
2024/03/22 07:22:49;;;;;;;11.60;10.47;;;13.10;99.90;;;;;;5092129;28;20252;-71
2024/03/22 07:25:15;;;;;;;12.33;11.03;;;13.20;99.90;;;;;;5092092;28;20407;-71
2024/03/22 07:27:41;;;;;;;11.37;10.13;;;13.30;99.90;;;;;;5095321;28;20168;-70
2024/03/22 07:30:06;;;;;;;10.67;9.40;;;13.40;99.90;;;;;;5112397;28;20169;-71
2024/03/22 07:32:32;;;;;;;12.73;11.23;;;13.50;99.90;;;;;;5112378;28;20195;-71
2024/03/22 07:34:58;;;;;;;11.50;10.37;;;13.50;99.90;;;;;;5112112;28;20199;-71
2024/03/22 07:37:24;;;;;;;11.23;9.87;;;13.60;99.90;;;;;;5092791;28;20414;-69
2024/03/22 07:39:50;;;;;;;10.73;9.70;;;13.70;99.90;;;;;;5091692;28;20204;-70
2024/03/22 07:42:15;;;;;;;11.10;9.90;;;13.80;99.90;;;;;;5092681;28;20218;-70
2024/03/22 07:44:41;;;;;;;11.23;10.07;;;13.80;99.90;;;;;;5096008;28;20587;-70
2024/03/22 07:47:06;;;;;;;12.97;11.67;;;13.90;99.90;;;;;;5095663;28;20181;-69
2024/03/22 07:49:33;;;;;;;15.90;11.47;;;13.90;99.90;;;;;;5114316;28;20205;-70
2024/03/22 07:51:59;;;;;;;13.50;11.60;;;13.70;99.90;;;;;;5106124;28;20193;-72
2024/03/22 07:54:25;;;;;;;15.70;11.50;;;13.60;99.90;;;;;;5075117;28;20405;-70
2024/03/22 07:56:50;;;;;;;12.37;11.07;;;13.70;99.90;;;;;;5075186;28;20483;-71
2024/03/22 07:59:16;;;;;;;12.60;11.30;;;13.80;99.90;;;;;;5107925;28;20511;-70
2024/03/22 08:01:42;;;;;;;13.03;10.60;;;14.00;99.90;;;;;;5100424;28;20709;-69
2024/03/22 08:04:07;;;;;;;12.17;10.13;;;14.30;99.90;;;;;;5095310;28;20169;-70
2024/03/22 08:06:33;;;;;;;11.87;10.70;;;14.40;99.90;;;;;;5095567;28;20179;-70
2024/03/22 08:08:58;;;;;;;11.63;9.57;;;14.50;99.90;;;;;;5108900;28;20701;-71
2024/03/22 08:11:24;;;;;;;14.80;10.80;;;14.70;99.90;;;;;;5115485;28;20206;-71
2024/03/22 08:13:50;;;;;;;12.00;10.90;;;14.80;99.90;;;;;;5115295;28;20599;-71
2024/03/22 08:16:15;;;;;;;12.17;10.87;;;14.90;99.90;;;;;;5115582;28;20254;-71
2024/03/22 08:18:41;;;;;;;14.07;10.43;;;14.90;99.90;;;;;;5104211;28;20676;-70
2024/03/22 08:21:06;;;;;;;10.43;9.43;;;14.90;99.90;;;;;;5093434;28;20612;-72
2024/03/22 08:23:32;;;;;;;13.20;9.20;;;15.10;99.90;;;;;;5094971;28;20208;-72
2024/03/22 08:25:58;;;;;;;11.00;8.90;;;15.40;99.90;;;;;;5095209;28;20260;-70
2024/03/22 08:28:24;;;;;;;10.90;9.13;;;15.70;99.90;;;;;;5103336;28;20570;-70
2024/03/22 08:30:49;;;;;;;9.30;8.33;;;15.80;99.90;;;;;;5114933;28;20179;-71
2024/03/22 08:33:15;;;;;;;7.90;7.20;;;16.00;99.90;;;;;;5114927;28;20682;-69
2024/03/22 08:35:40;;;;;;;14.40;8.10;;;16.30;99.90;;;;;;5115029;28;20252;-70
2024/03/22 08:38:14;;;;;;;10.97;8.83;;;16.40;99.90;;;;;;5108790;28;20197;-70
2024/03/22 08:40:40;;;;;;;8.63;7.30;;;16.60;99.90;;;;;;5094471;28;20176;-70
2024/03/22 08:43:09;;;;;;;8.80;6.70;;;16.70;99.90;;;;;;5094567;28;20403;-71
2024/03/22 08:45:35;;;;;;;7.13;6.43;;;17.00;99.90;;;;;;5094321;28;20191;-70
2024/03/22 08:48:01;;;;;;;7.57;6.87;;;17.00;99.90;;;;;;5099417;28;20441;-69
2024/03/22 08:50:26;;;;;;;9.50;6.10;;;16.90;99.90;;;;;;5114642;28;20780;-71
2024/03/22 08:52:52;;;;;;;68.00;16.23;;;17.00;99.90;;;;;;5114442;28;20203;-70
2024/03/22 08:55:18;;;;;;;30.90;10.50;;;16.90;99.90;;;;;;5113700;28;20192;-70
2024/03/22 08:57:43;;;;;;;7.27;6.00;;;17.00;99.90;;;;;;5111794;28;20407;-69
2024/03/22 09:00:10;;;;;;;6.20;5.60;;;17.20;99.90;;;;;;5094298;28;20215;-71
2024/03/22 09:02:36;;;;;;;9.37;8.33;;;17.00;99.90;;;;;;5094038;28;20660;-70
2024/03/22 09:05:02;;;;;;;13.27;11.90;;;16.90;99.90;;;;;;5093999;28;20473;-71
2024/03/22 09:07:27;;;;;;;15.20;11.07;;;16.80;99.90;;;;;;5094129;28;20400;-69
2024/03/22 09:09:53;;;;;;;16.27;11.30;;;16.90;99.90;;;;;;5096178;28;20547;-70
2024/03/22 09:12:19;;;;;;;10.10;9.10;;;16.90;99.90;;;;;;5114261;28;20193;-70
2024/03/22 09:14:45;;;;;;;12.00;9.53;;;17.10;99.90;;;;;;5114380;28;20168;-69
2024/03/22 09:17:11;;;;;;;11.33;9.87;;;17.20;99.90;;;;;;5114197;28;20429;-71
2024/03/22 09:19:36;;;;;;;10.50;8.73;;;17.30;99.90;;;;;;5092427;28;20201;-70
2024/03/22 09:22:02;;;;;;;9.20;8.30;;;17.30;99.90;;;;;;5093800;28;20415;-70
2024/03/22 09:24:28;;;;;;;9.17;8.27;;;17.50;99.90;;;;;;5093766;28;20173;-71
2024/03/22 09:26:54;;;;;;;10.07;8.33;;;17.60;99.90;;;;;;5093799;28;20403;-70
2024/03/22 09:29:19;;;;;;;12.90;11.30;;;17.50;99.90;;;;;;5095651;28;20307;-70
2024/03/22 09:31:45;;;;;;;12.20;8.77;;;17.50;99.90;;;;;;5114142;28;20200;-70
2024/03/22 09:34:12;;;;;;;8.70;6.23;;;17.30;99.90;;;;;;5114155;28;20172;-70
2024/03/22 09:36:38;;;;;;;8.23;7.23;;;17.00;99.90;;;;;;5114083;28;20442;-71
2024/03/22 09:39:04;;;;;;;7.30;6.60;;;17.30;99.90;;;;;;5100347;28;20827;-71
2024/03/22 09:41:31;;;;;;;6.87;6.17;;;17.40;99.90;;;;;;5093486;28;20660;-69
2024/03/22 09:44:00;;;;;;;9.30;7.80;;;17.40;99.90;;;;;;5093337;28;20169;-70
2024/03/22 09:46:26;;;;;;;8.47;6.97;;;17.90;99.90;;;;;;5093602;28;20479;-69
2024/03/22 09:48:53;;;;;;;8.10;4.97;;;17.70;99.80;;;;;;5104414;28;20434;-70
2024/03/22 09:51:19;;;;;;;5.13;4.47;;;17.60;98.60;;;;;;5113578;28;20846;-71
2024/03/22 09:53:45;;;;;;;9.73;5.23;;;17.60;97.40;;;;;;5113861;28;20474;-71
2024/03/22 09:56:14;;;;;;;5.00;4.37;;;17.60;97.10;;;;;;5113869;28;20417;-69
2024/03/22 09:58:41;;;;;;;4.60;4.20;;;17.90;97.70;;;;;;5100019;28;20522;-69
2024/03/22 10:01:07;;;;;;;6.20;4.07;;;18.10;96.10;;;;;;5072765;28;20827;-71
2024/03/22 10:03:33;;;;;;;5.83;4.60;;;18.30;95.60;;;;;;5072872;28;20427;-71
2024/03/22 10:05:59;;;;;;;4.47;3.70;;;18.70;95.60;;;;;;5072944;28;20396;-71
2024/03/22 10:08:24;;;;;;;4.40;4.00;;;18.80;95.90;;;;;;5088147;28;20188;-71
2024/03/22 10:10:50;;;;;;;6.30;3.90;;;19.10;93.50;;;;;;5112120;28;20654;-71
2024/03/22 10:13:15;;;;;;;4.63;4.23;;;19.20;93.50;;;;;;5094936;28;20197;-72
2024/03/22 10:15:41;;;;;;;5.07;3.90;;;19.40;93.80;;;;;;5097806;28;20160;-70
2024/03/22 10:18:08;;;;;;;4.30;3.90;;;19.80;92.30;;;;;;5097490;28;20672;-70
2024/03/22 10:20:34;;;;;;;6.60;3.80;;;20.00;91.50;;;;;;5113309;28;20410;-72
2024/03/22 10:22:59;;;;;;;6.97;4.07;;;20.10;90.90;;;;;;5113487;28;20757;-70
2024/03/22 10:25:29;;;;;;;6.07;5.10;;;20.20;90.60;;;;;;5113520;28;20178;-71
2024/03/22 10:27:55;;;;;;;12.90;5.70;;;20.10;90.20;;;;;;5110418;28;20283;-70
2024/03/22 10:30:22;;;;;;;5.50;4.47;;;19.90;90.20;;;;;;5092625;28;20407;-70
2024/03/22 10:32:49;;;;;;;5.83;4.00;;;19.90;90.30;;;;;;5092560;28;20987;-71
2024/03/22 10:35:16;;;;;;;5.97;4.43;;;19.70;90.20;;;;;;5092768;28;20407;-71
2024/03/22 10:37:42;;;;;;;8.83;4.40;;;20.00;90.30;;;;;;5093060;28;20926;-71
2024/03/22 10:40:09;;;;;;;5.00;4.23;;;20.50;90.40;;;;;;5112983;28;20390;-70
2024/03/22 10:42:42;;;;;;;4.80;3.90;;;20.50;88.00;;;;;;5113074;28;20774;-72
2024/03/22 10:45:09;;;;;;;4.90;3.80;;;20.70;88.00;;;;;;5112705;28;20411;-70
2024/03/22 10:47:36;;;;;;;7.17;3.97;;;20.90;87.70;;;;;;5094636;28;20407;-71
2024/03/22 10:50:10;;;;;;;7.77;4.60;;;20.50;88.30;;;;;;5092490;28;20564;-71
2024/03/22 10:52:53;;;;;;;3.47;3.17;;;20.50;88.30;;;;;;5092813;28;20447;-71
2024/03/22 10:55:28;;;;;;;6.10;4.23;;;21.30;85.50;;;;;;5092457;28;20768;-71
2024/03/22 10:57:54;;;;;;;6.80;4.17;;;22.20;84.00;;;;;;5093046;28;20488;-71
2024/03/22 11:00:30;;;;;;;8.60;4.10;;;22.70;82.10;;;;;;5112356;28;20435;-70
2024/03/22 11:02:56;;;;;;;5.43;4.50;;;22.90;81.10;;;;;;5112676;28;20459;-70
2024/03/22 11:05:22;;;;;;;7.60;4.53;;;22.70;78.40;;;;;;5112596;28;20493;-71
2024/03/22 11:07:57;;;;;;;5.40;4.50;;;22.30;79.50;;;;;;5111175;28;20184;-71
2024/03/22 11:10:29;;;;;;;6.07;4.33;;;22.00;80.70;;;;;;5092489;28;20170;-71
2024/03/22 11:12:54;;;;;;;12.10;5.90;;;21.30;79.40;;;;;;5092111;28;20504;-69
2024/03/22 11:15:21;;;;;;;4.63;4.23;;;21.20;79.80;;;;;;5092092;28;20439;-71
2024/03/22 11:17:47;;;;;;;6.60;4.20;;;21.40;80.40;;;;;;5094816;28;20252;-72
2024/03/22 11:20:12;;;;;;;7.27;5.43;;;22.50;79.00;;;;;;5116577;28;20441;-71
2024/03/22 11:22:38;;;;;;;5.97;5.37;;;23.10;77.40;;;;;;5116623;28;20402;-69
2024/03/22 11:25:04;;;;;;;5.43;4.63;;;22.80;76.70;;;;;;5116514;28;20667;-70
2024/03/22 11:27:29;;;;;;;4.60;4.20;;;23.00;77.30;;;;;;5116487;28;20264;-70
2024/03/22 11:29:55;;;;;;;6.17;4.17;;;23.20;77.20;;;;;;5097518;28;20176;-71
2024/03/22 11:32:20;;;;;;;4.40;3.63;;;24.20;74.40;;;;;;5094463;28;20292;-70
2024/03/22 11:34:47;;;;;;;4.50;3.43;;;23.60;73.80;;;;;;5095748;28;20527;-71
2024/03/22 11:37:13;;;;;;;4.90;3.57;;;23.80;75.30;;;;;;5095797;28;20206;-71
2024/03/22 11:39:39;;;;;;;6.17;4.30;;;24.70;72.30;;;;;;5111766;28;20453;-71
2024/03/22 11:42:06;;;;;;;6.70;3.73;;;24.40;71.00;;;;;;5116290;28;20414;-71
2024/03/22 11:44:33;;;;;;;3.93;3.43;;;25.20;69.10;;;;;;5116273;28;20553;-71
2024/03/22 11:46:59;;;;;;;3.63;2.73;;;26.40;65.60;;;;;;5115963;28;20498;-68
2024/03/22 11:49:25;;;;;;;6.40;3.03;;;27.60;60.80;;;;;;5101405;28;20495;-68
2024/03/22 11:51:52;;;;;;;3.20;2.43;;;28.10;57.60;;;;;;5095450;28;20286;-70
2024/03/22 11:54:20;;;;;;;4.10;3.57;;;28.80;55.80;;;;;;5095404;28;20178;-70
2024/03/22 11:56:46;;;;;;;3.97;3.43;;;28.20;55.40;;;;;;5095670;28;20865;-71
2024/03/22 11:59:11;;;;;;;5.83;4.30;;;27.80;57.50;;;;;;5107465;28;20475;-70
2024/03/22 12:01:37;;;;;;;7.97;5.00;;;26.60;62.60;;;;;;5093606;28;20563;-70
2024/03/22 12:04:03;;;;;;;6.60;5.60;;;25.80;63.20;;;;;;5075129;28;20259;-70
2024/03/22 12:06:29;;;;;;;6.10;5.23;;;24.30;66.50;;;;;;5106056;28;20173;-70
2024/03/22 12:08:55;;;;;;;9.00;5.20;;;24.10;67.50;;;;;;5106100;28;20968;-71
2024/03/22 12:11:20;;;;;;;6.13;5.30;;;23.80;68.00;;;;;;5095036;28;20166;-70
2024/03/22 12:13:46;;;;;;;5.43;4.70;;;23.10;68.90;;;;;;5095594;28;20223;-70
2024/03/22 12:16:12;;;;;;;5.43;4.70;;;22.80;69.90;;;;;;5095321;28;20223;-71
2024/03/22 12:18:37;;;;;;;4.37;3.97;;;23.00;72.10;;;;;;5104142;28;20181;-71
2024/03/22 12:21:03;;;;;;;4.80;3.80;;;23.20;71.20;;;;;;5115203;28;20172;-71
2024/03/22 12:23:29;;;;;;;6.83;4.10;;;24.10;69.30;;;;;;5115266;28;20222;-71
2024/03/22 12:25:55;;;;;;;4.10;3.70;;;24.80;68.50;;;;;;5115049;28;20178;-71
2024/03/22 12:28:21;;;;;;;6.57;4.17;;;24.90;66.80;;;;;;5110405;28;20189;-72
2024/03/22 12:30:50;;;;;;;4.43;3.60;;;24.50;66.60;;;;;;5094699;28;20411;-70
2024/03/22 12:33:16;;;;;;;4.33;3.27;;;24.00;67.30;;;;;;5094556;28;20821;-70