Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:24;;;;;;;13.03;6.00;;;11.80;67.10;;;;;;4993825;28;20526;-75
2021/10/12 00:02:49;;;;;;;16.37;6.27;;;11.70;68.80;;;;;;4994912;28;20858;-74
2021/10/12 00:05:15;;;;;;;15.03;6.80;;;11.70;68.00;;;;;;5012791;28;20412;-74
2021/10/12 00:07:41;;;;;;;16.70;5.70;;;11.70;69.40;;;;;;5011600;28;20416;-74
2021/10/12 00:10:08;;;;;;;11.68;5.45;;;11.70;68.50;;;;;;4993152;28;20429;-74
2021/10/12 00:12:34;;;;;;;16.55;5.90;;;11.70;67.90;;;;;;4992786;28;20413;-74
2021/10/12 00:14:59;;;;;;;17.23;6.28;;;11.70;68.60;;;;;;4992708;28;20383;-74
2021/10/12 00:17:25;;;;;;;20.85;6.20;;;11.70;69.40;;;;;;4993548;28;20474;-74
2021/10/12 00:19:51;;;;;;;16.33;6.10;;;11.70;68.50;;;;;;5011721;28;20408;-74
2021/10/12 00:22:16;;;;;;;18.35;5.97;;;11.60;70.40;;;;;;5012049;28;20412;-75
2021/10/12 00:24:42;;;;;;;15.60;5.70;;;11.70;70.80;;;;;;5003661;28;20473;-75
2021/10/12 00:27:07;;;;;;;19.27;5.68;;;11.70;71.90;;;;;;4992468;28;20393;-74
2021/10/12 00:29:33;;;;;;;16.60;5.85;;;11.60;72.10;;;;;;4994732;28;20445;-75
2021/10/12 00:31:59;;;;;;;20.55;6.50;;;11.60;73.70;;;;;;5012268;28;20454;-75
2021/10/12 00:34:24;;;;;;;17.27;6.15;;;11.60;75.60;;;;;;5012262;28;20893;-74
2021/10/12 00:36:50;;;;;;;16.70;5.40;;;11.70;73.50;;;;;;5012134;28;20905;-76
2021/10/12 00:39:15;;;;;;;12.35;5.03;;;11.70;72.80;;;;;;5008626;28;20470;-75
2021/10/12 00:41:41;;;;;;;13.83;5.77;;;11.80;72.50;;;;;;4994509;28;20473;-77
2021/10/12 00:44:07;;;;;;;15.47;5.23;;;11.80;73.00;;;;;;4992142;28;20374;-75
2021/10/12 00:46:33;;;;;;;11.75;4.93;;;11.80;73.10;;;;;;4996527;28;20851;-75
2021/10/12 00:48:59;;;;;;;12.60;5.00;;;11.80;73.10;;;;;;5011311;28;20412;-75
2021/10/12 00:51:25;;;;;;;11.20;4.47;;;11.80;73.60;;;;;;5011771;28;20387;-76
2021/10/12 00:53:51;;;;;;;16.63;4.97;;;11.70;76.20;;;;;;5011123;28;20403;-75
2021/10/12 00:56:17;;;;;;;16.13;5.37;;;11.70;77.40;;;;;;5011795;28;20412;-74
2021/10/12 00:58:42;;;;;;;17.10;5.73;;;11.70;78.30;;;;;;5001916;28;20855;-75
2021/10/12 01:01:08;;;;;;;20.43;5.67;;;11.60;80.10;;;;;;4998783;28;20404;-75
2021/10/12 01:03:34;;;;;;;10.80;5.10;;;11.60;80.60;;;;;;5010046;28;20961;-76
2021/10/12 01:06:00;;;;;;;13.40;5.47;;;11.60;81.90;;;;;;5010404;28;20597;-76
2021/10/12 01:08:25;;;;;;;18.52;6.20;;;11.60;80.70;;;;;;4992196;28;20872;-75
2021/10/12 01:10:51;;;;;;;17.30;5.45;;;11.60;82.70;;;;;;4991858;28;20402;-76
2021/10/12 01:13:18;;;;;;;21.73;5.82;;;11.70;82.30;;;;;;4991598;28;20398;-76
2021/10/12 01:15:43;;;;;;;19.77;6.50;;;11.80;83.20;;;;;;5001394;28;20397;-76
2021/10/12 01:18:13;;;;;;;24.55;6.80;;;11.90;81.80;;;;;;5011313;28;20412;-76
2021/10/12 01:20:39;;;;;;;15.48;5.80;;;11.90;80.10;;;;;;5004763;28;20398;-76
2021/10/12 01:23:06;;;;;;;14.15;6.38;;;11.90;80.80;;;;;;4991538;28;20394;-76
2021/10/12 01:25:32;;;;;;;20.60;6.93;;;11.80;83.10;;;;;;4991657;28;20386;-76
2021/10/12 01:27:58;;;;;;;18.95;6.72;;;11.70;85.30;;;;;;4991491;28;20390;-76
2021/10/12 01:30:23;;;;;;;16.67;6.82;;;11.60;87.90;;;;;;5002925;28;20501;-76
2021/10/12 01:32:49;;;;;;;18.20;6.80;;;11.60;89.10;;;;;;5010506;28;20396;-76
2021/10/12 01:35:15;;;;;;;22.90;7.20;;;11.50;89.80;;;;;;5010343;28;20397;-76
2021/10/12 01:37:42;;;;;;;13.48;6.60;;;11.50;89.80;;;;;;5011212;28;20389;-76
2021/10/12 01:40:10;;;;;;;14.05;6.90;;;11.50;92.00;;;;;;5007959;28;20414;-76
2021/10/12 01:42:36;;;;;;;18.05;7.85;;;11.50;91.20;;;;;;4991247;28;20382;-76
2021/10/12 01:45:06;;;;;;;22.58;7.03;;;11.50;89.80;;;;;;5005883;28;20420;-75
2021/10/12 01:47:32;;;;;;;16.08;7.30;;;11.50;92.30;;;;;;5014174;28;20392;-76
2021/10/12 01:49:58;;;;;;;22.00;7.07;;;11.40;93.00;;;;;;4998410;28;20410;-76
2021/10/12 01:52:24;;;;;;;20.58;7.70;;;11.40;95.10;;;;;;4995109;28;20938;-74
2021/10/12 01:54:49;;;;;;;12.65;6.75;;;11.40;94.20;;;;;;5005866;28;20404;-76
2021/10/12 01:57:17;;;;;;;18.70;7.70;;;11.50;94.00;;;;;;5014714;28;20392;-76
2021/10/12 01:59:43;;;;;;;17.48;7.50;;;11.50;94.10;;;;;;5013838;28;20426;-77
2021/10/12 02:02:08;;;;;;;18.40;7.93;;;11.50;93.80;;;;;;5013583;28;20938;-76
2021/10/12 02:04:34;;;;;;;20.50;7.37;;;11.50;93.20;;;;;;4994923;28;20919;-77
2021/10/12 02:07:00;;;;;;;17.10;6.53;;;11.50;94.00;;;;;;4995089;28;20418;-76
2021/10/12 02:09:26;;;;;;;17.30;7.25;;;11.40;94.00;;;;;;4994788;28;20410;-76
2021/10/12 02:11:52;;;;;;;15.93;7.18;;;11.40;94.70;;;;;;4994828;28;20452;-76
2021/10/12 02:14:18;;;;;;;25.80;7.83;;;11.40;93.50;;;;;;5014909;28;20416;-75
2021/10/12 02:16:44;;;;;;;14.82;6.88;;;11.50;93.80;;;;;;5009272;28;20398;-76
2021/10/12 02:19:10;;;;;;;15.82;7.43;;;11.50;92.90;;;;;;4994886;28;20406;-76
2021/10/12 02:21:35;;;;;;;15.98;6.80;;;11.40;93.40;;;;;;4994628;28;20387;-76
2021/10/12 02:24:01;;;;;;;16.85;7.38;;;11.40;94.70;;;;;;4994807;28;20426;-76
2021/10/12 02:26:26;;;;;;;19.75;8.00;;;11.40;95.10;;;;;;4995958;28;20418;-76
2021/10/12 02:28:52;;;;;;;18.50;6.93;;;11.40;95.50;;;;;;5013255;28;20466;-76
2021/10/12 02:31:18;;;;;;;13.95;7.30;;;11.40;96.20;;;;;;4997074;28;20401;-77
2021/10/12 02:33:44;;;;;;;20.73;7.53;;;11.40;95.10;;;;;;4994154;28;20469;-75
2021/10/12 02:36:09;;;;;;;14.35;7.38;;;11.40;94.20;;;;;;4994682;28;20390;-76
2021/10/12 02:38:35;;;;;;;17.17;8.10;;;11.30;94.00;;;;;;4993205;28;20717;-76
2021/10/12 02:41:01;;;;;;;20.73;8.20;;;11.30;96.00;;;;;;5004322;28;20443;-76
2021/10/12 02:43:26;;;;;;;16.90;7.10;;;11.40;95.30;;;;;;5013399;28;20400;-77
2021/10/12 02:45:52;;;;;;;16.63;7.15;;;11.40;93.20;;;;;;5014135;28;20385;-76
2021/10/12 02:48:18;;;;;;;22.60;6.80;;;11.40;93.60;;;;;;5014938;28;20437;-77
2021/10/12 02:50:43;;;;;;;15.90;6.93;;;11.40;94.00;;;;;;5017861;23;20434;-71
2021/10/12 02:53:10;;;;;;;15.70;7.50;;;11.40;93.20;;;;;;4994828;28;20444;-72
2021/10/12 02:55:36;;;;;;;13.25;7.53;;;11.30;95.10;;;;;;4993623;28;20810;-72
2021/10/12 02:58:03;;;;;;;21.48;7.75;;;11.40;93.10;;;;;;4993182;28;20383;-72
2021/10/12 03:00:28;;;;;;;18.23;8.35;;;11.30;93.80;;;;;;4993555;28;20470;-72
2021/10/12 03:02:54;;;;;;;17.40;8.32;;;11.30;95.60;;;;;;4994241;28;20583;-72
2021/10/12 03:05:19;;;;;;;20.15;8.43;;;11.20;95.90;;;;;;4994396;28;20382;-72
2021/10/12 03:07:45;;;;;;;19.10;8.60;;;11.20;98.60;;;;;;4994177;28;20437;-72
2021/10/12 03:10:11;;;;;;;19.60;8.48;;;11.30;96.40;;;;;;4989085;28;20408;-71
2021/10/12 03:12:36;;;;;;;22.37;8.80;;;11.30;95.60;;;;;;4972989;28;20452;-72
2021/10/12 03:15:04;;;;;;;24.43;10.57;;;11.20;96.20;;;;;;4974083;28;20475;-72
2021/10/12 03:17:29;;;;;;;22.55;9.18;;;11.20;96.50;;;;;;4973714;28;20791;-72
2021/10/12 03:19:55;;;;;;;17.27;8.80;;;11.10;97.30;;;;;;4992266;28;20508;-72
2021/10/12 03:22:21;;;;;;;18.37;8.90;;;11.10;99.70;;;;;;5009312;28;20497;-72
2021/10/12 03:24:46;;;;;;;22.13;9.00;;;11.00;99.90;;;;;;5002645;28;20394;-72
2021/10/12 03:27:12;;;;;;;21.37;8.10;;;11.10;99.90;;;;;;4993247;28;20394;-72
2021/10/12 03:29:38;;;;;;;19.63;9.43;;;11.10;99.60;;;;;;4993041;28;20405;-72
2021/10/12 03:32:05;;;;;;;20.40;8.60;;;11.10;99.90;;;;;;4992781;28;20434;-72
2021/10/12 03:34:32;;;;;;;19.10;9.07;;;11.20;99.90;;;;;;4993046;28;20425;-71
2021/10/12 03:36:58;;;;;;;25.73;10.10;;;11.20;98.80;;;;;;4993008;28;20393;-71
2021/10/12 03:39:26;;;;;;;18.30;8.20;;;11.30;97.30;;;;;;4992113;28;20410;-72
2021/10/12 03:41:52;;;;;;;20.45;9.30;;;11.30;93.00;;;;;;4992498;28;20394;-72
2021/10/12 03:44:19;;;;;;;19.80;8.50;;;11.20;95.00;;;;;;4991491;28;20833;-71
2021/10/12 03:46:45;;;;;;;21.63;9.43;;;11.20;96.20;;;;;;4992539;28;20473;-71
2021/10/12 03:49:10;;;;;;;19.15;8.90;;;11.20;96.50;;;;;;4999422;28;20775;-73
2021/10/12 03:51:36;;;;;;;21.42;11.20;;;11.20;95.40;;;;;;5010522;28;20812;-72
2021/10/12 03:54:02;;;;;;;26.35;10.70;;;11.30;93.70;;;;;;4997504;28;20390;-72
2021/10/12 03:56:27;;;;;;;31.60;10.55;;;11.30;93.70;;;;;;4992151;28;20453;-72
2021/10/12 03:58:55;;;;;;;20.60;9.93;;;11.30;91.30;;;;;;4992610;28;20883;-73
2021/10/12 04:01:21;;;;;;;22.33;11.30;;;11.30;90.70;;;;;;4992329;28;20428;-72
2021/10/12 04:03:48;;;;;;;24.67;11.60;;;11.30;91.30;;;;;;4992178;28;20414;-72
2021/10/12 04:06:14;;;;;;;25.75;11.70;;;11.30;91.50;;;;;;4991105;28;20398;-72
2021/10/12 04:08:40;;;;;;;24.50;11.90;;;11.30;91.80;;;;;;4986528;28;20394;-72
2021/10/12 04:11:06;;;;;;;23.92;13.00;;;11.30;91.90;;;;;;4973138;28;20761;-72
2021/10/12 04:13:31;;;;;;;27.93;13.67;;;11.20;93.70;;;;;;4972924;28;20471;-72
2021/10/12 04:15:57;;;;;;;23.60;13.13;;;11.10;94.10;;;;;;4994369;28;20415;-72
2021/10/12 04:18:22;;;;;;;25.37;14.03;;;11.20;91.60;;;;;;5011836;28;20459;-73
2021/10/12 04:20:48;;;;;;;25.23;13.97;;;11.10;93.20;;;;;;5011837;28;20472;-72
2021/10/12 04:23:14;;;;;;;28.33;14.97;;;11.00;95.60;;;;;;4991447;28;20756;-72
2021/10/12 04:25:41;;;;;;;31.57;14.03;;;11.00;96.10;;;;;;4992265;28;20386;-72
2021/10/12 04:28:11;;;;;;;25.60;14.40;;;11.00;96.50;;;;;;4992495;28;20760;-72
2021/10/12 04:30:41;;;;;;;25.83;13.75;;;10.90;98.10;;;;;;4996631;28;20406;-72
2021/10/12 04:33:06;;;;;;;24.90;13.75;;;10.90;99.00;;;;;;4997146;28;20624;-72
2021/10/12 04:35:32;;;;;;;29.08;14.00;;;11.00;98.70;;;;;;5005285;28;20393;-72
2021/10/12 04:37:58;;;;;;;29.35;13.77;;;11.00;96.60;;;;;;4971851;28;20384;-72
2021/10/12 04:40:25;;;;;;;31.75;14.10;;;10.90;98.30;;;;;;4977542;28;20398;-73
2021/10/12 04:42:51;;;;;;;31.75;13.68;;;11.00;97.40;;;;;;4991632;28;20387;-73
2021/10/12 04:45:17;;;;;;;27.67;13.32;;;11.00;95.00;;;;;;4991974;28;20391;-73
2021/10/12 04:47:43;;;;;;;22.60;12.50;;;11.00;93.40;;;;;;4992244;28;20441;-73
2021/10/12 04:50:09;;;;;;;23.80;13.15;;;11.00;93.40;;;;;;4991534;28;20410;-73
2021/10/12 04:52:34;;;;;;;28.70;13.90;;;11.00;92.30;;;;;;4991544;28;20392;-73
2021/10/12 04:55:01;;;;;;;22.60;12.37;;;11.00;95.10;;;;;;4992188;28;20397;-73
2021/10/12 04:57:27;;;;;;;28.58;13.52;;;11.00;93.10;;;;;;4997773;28;20741;-73
2021/10/12 04:59:52;;;;;;;28.83;11.73;;;10.90;94.40;;;;;;4993935;28;20414;-74
2021/10/12 05:02:19;;;;;;;28.70;11.80;;;11.00;92.70;;;;;;4993689;28;20391;-74
2021/10/12 05:04:45;;;;;;;24.15;12.07;;;11.00;92.80;;;;;;4993634;28;20430;-73
2021/10/12 05:07:11;;;;;;;31.60;12.47;;;11.00;93.30;;;;;;4994704;28;20444;-73
2021/10/12 05:09:37;;;;;;;21.97;11.30;;;11.00;92.90;;;;;;4994667;28;20421;-74
2021/10/12 05:12:02;;;;;;;27.63;11.57;;;11.00;90.60;;;;;;5003453;28;20396;-72
2021/10/12 05:14:28;;;;;;;23.83;11.37;;;11.00;91.60;;;;;;5011344;28;20392;-72
2021/10/12 05:16:55;;;;;;;26.27;11.80;;;11.00;91.50;;;;;;4991480;28;20402;-73
2021/10/12 05:19:21;;;;;;;20.73;10.90;;;11.10;91.70;;;;;;4991072;28;20406;-73
2021/10/12 05:21:46;;;;;;;25.88;11.30;;;11.10;87.20;;;;;;4991358;28;20453;-74
2021/10/12 05:24:12;;;;;;;28.65;11.60;;;11.10;86.80;;;;;;4992834;28;20425;-74
2021/10/12 05:26:37;;;;;;;25.00;10.90;;;11.10;87.40;;;;;;4991758;28;20386;-72
2021/10/12 05:29:03;;;;;;;24.70;10.80;;;11.10;87.70;;;;;;4996013;28;20451;-74
2021/10/12 05:31:29;;;;;;;23.27;11.18;;;11.10;86.70;;;;;;4993264;28;20394;-74
2021/10/12 05:33:55;;;;;;;23.48;10.27;;;11.10;88.70;;;;;;4990532;28;20429;-74
2021/10/12 05:36:21;;;;;;;25.03;11.83;;;11.10;90.60;;;;;;4991401;28;20394;-74
2021/10/12 05:38:48;;;;;;;21.25;10.25;;;11.10;89.30;;;;;;4973779;28;20407;-74
2021/10/12 05:41:14;;;;;;;21.15;9.68;;;11.20;86.80;;;;;;4991780;28;20395;-74
2021/10/12 05:43:39;;;;;;;20.67;9.50;;;11.20;85.60;;;;;;4991249;28;20406;-73
2021/10/12 05:46:05;;;;;;;26.70;10.37;;;11.10;85.70;;;;;;4991158;28;20520;-73
2021/10/12 05:48:31;;;;;;;20.30;10.07;;;11.20;85.20;;;;;;4990420;28;20405;-73
2021/10/12 05:50:57;;;;;;;22.85;9.50;;;11.20;85.40;;;;;;4989210;28;20442;-74
2021/10/12 06:01:21;;;;;;;21.30;9.45;;;11.20;83.20;;;;;;4988731;28;20418;-74
2021/10/12 06:03:46;;;;;;;23.50;9.82;;;11.30;82.70;;;;;;4971124;28;20474;-74
2021/10/12 06:06:12;;;;;;;22.23;9.95;;;11.20;82.80;;;;;;4971547;28;20403;-75
2021/10/12 06:08:39;;;;;;;21.73;9.15;;;11.20;84.70;;;;;;4971812;28;20403;-74
2021/10/12 06:11:06;;;;;;;23.35;9.73;;;11.20;83.90;;;;;;4974638;28;20435;-75
2021/10/12 06:13:33;;;;;;;22.58;8.95;;;11.20;84.20;;;;;;5009973;28;20467;-72
2021/10/12 06:15:59;;;;;;;17.05;8.48;;;11.20;84.50;;;;;;5008593;28;20404;-73
2021/10/12 06:18:26;;;;;;;21.90;8.77;;;11.20;82.50;;;;;;4987449;28;20410;-73
2021/10/12 06:20:51;;;;;;;25.80;9.50;;;11.30;81.50;;;;;;4991092;28;20926;-73
2021/10/12 06:23:18;;;;;;;28.08;8.98;;;11.30;82.20;;;;;;4989487;28;20402;-72
2021/10/12 06:25:45;;;;;;;29.42;8.80;;;11.30;81.00;;;;;;4990732;28;20808;-72
2021/10/12 06:28:14;;;;;;;22.25;8.95;;;11.30;80.30;;;;;;4991944;28;20778;-73
2021/10/12 06:30:41;;;;;;;18.15;7.85;;;11.40;80.00;;;;;;4982183;28;20489;-72
2021/10/12 06:33:06;;;;;;;18.70;8.25;;;11.30;80.30;;;;;;4991307;28;20386;-72
2021/10/12 06:35:32;;;;;;;22.88;8.05;;;11.30;82.80;;;;;;4994316;28;20617;-72
2021/10/12 06:37:58;;;;;;;18.50;7.50;;;11.40;81.10;;;;;;4993105;28;20386;-72
2021/10/12 06:40:25;;;;;;;19.23;7.80;;;11.60;79.20;;;;;;4993897;28;20994;-73
2021/10/12 06:42:51;;;;;;;21.77;8.68;;;11.50;77.90;;;;;;4994047;28;20394;-72
2021/10/12 06:45:16;;;;;;;14.20;7.50;;;11.50;78.40;;;;;;4994278;28;20791;-72
2021/10/12 06:47:43;;;;;;;18.77;7.43;;;11.50;78.70;;;;;;4992419;28;20383;-73
2021/10/12 06:50:09;;;;;;;16.27;6.93;;;11.50;76.60;;;;;;4993768;28;20807;-73
2021/10/12 06:52:35;;;;;;;13.77;6.97;;;11.50;76.50;;;;;;4993581;28;20399;-72
2021/10/12 06:55:01;;;;;;;16.67;8.40;;;11.60;75.90;;;;;;4993985;28;20409;-73
2021/10/12 06:57:26;;;;;;;19.47;7.93;;;11.50;77.40;;;;;;4993817;28;20437;-72
2021/10/12 06:59:52;;;;;;;14.87;8.00;;;11.60;77.00;;;;;;4993153;28;20438;-72
2021/10/12 07:02:18;;;;;;;18.47;8.27;;;11.60;75.10;;;;;;4994732;28;20401;-73
2021/10/12 07:04:44;;;;;;;21.17;8.70;;;11.60;75.50;;;;;;4993881;28;20375;-73
2021/10/12 07:07:10;;;;;;;15.53;7.83;;;11.60;75.30;;;;;;4993974;28;20890;-72
2021/10/12 07:09:35;;;;;;;20.00;8.63;;;11.70;75.90;;;;;;5004924;28;20408;-72
2021/10/12 07:12:01;;;;;;;18.60;8.20;;;11.70;77.10;;;;;;5006595;28;20877;-73
2021/10/12 07:14:27;;;;;;;16.23;7.73;;;11.70;76.70;;;;;;4993968;28;20426;-72
2021/10/12 07:16:53;;;;;;;18.15;8.50;;;11.80;75.00;;;;;;4993506;28;20390;-74
2021/10/12 07:19:19;;;;;;;17.17;8.27;;;11.80;76.30;;;;;;4994036;28;20814;-74
2021/10/12 07:21:45;;;;;;;19.30;7.50;;;11.70;78.60;;;;;;4990973;28;20410;-76
2021/10/12 07:24:12;;;;;;;17.00;7.90;;;11.70;78.50;;;;;;4992847;28;20391;-73
2021/10/12 07:26:38;;;;;;;18.45;8.50;;;11.80;77.10;;;;;;4992524;28;20406;-74
2021/10/12 07:29:03;;;;;;;18.55;8.00;;;11.80;77.00;;;;;;4989442;28;20405;-75
2021/10/12 07:31:29;;;;;;;21.77;8.80;;;11.70;78.20;;;;;;4998821;28;20406;-74
2021/10/12 07:33:55;;;;;;;17.20;8.20;;;11.80;77.80;;;;;;5000024;28;20411;-72
2021/10/12 07:36:21;;;;;;;21.33;9.33;;;11.80;79.10;;;;;;5004681;28;20399;-74
2021/10/12 07:38:46;;;;;;;18.10;9.20;;;11.80;78.90;;;;;;4991977;28;20926;-72
2021/10/12 07:41:12;;;;;;;18.27;10.23;;;11.80;79.80;;;;;;4991989;28;20409;-74
2021/10/12 07:43:41;;;;;;;19.77;10.63;;;11.80;80.90;;;;;;5008165;28;20401;-75
2021/10/12 07:46:07;;;;;;;20.15;10.88;;;11.70;83.40;;;;;;4991983;28;20399;-73
2021/10/12 07:48:33;;;;;;;22.02;11.00;;;11.80;82.10;;;;;;4998875;28;20453;-76
2021/10/12 07:50:58;;;;;;;28.48;12.30;;;11.80;83.70;;;;;;4994294;28;20447;-74
2021/10/12 07:53:24;;;;;;;24.80;12.80;;;11.90;83.20;;;;;;4990848;28;20406;-73
2021/10/12 07:55:53;;;;;;;24.87;13.20;;;12.00;79.00;;;;;;4993473;28;20419;-74
2021/10/12 07:58:19;;;;;;;28.00;13.05;;;12.00;77.00;;;;;;4998597;28;20467;-73
2021/10/12 08:00:44;;;;;;;26.23;13.00;;;12.00;75.30;;;;;;4984409;28;20398;-74
2021/10/12 08:03:13;;;;;;;27.45;13.85;;;12.00;76.50;;;;;;4990793;28;20407;-74
2021/10/12 08:05:39;;;;;;;33.78;13.30;;;11.90;78.80;;;;;;4986312;28;20434;-74
2021/10/12 08:08:05;;;;;;;25.25;13.13;;;12.00;79.70;;;;;;4996873;28;20440;-73
2021/10/12 08:10:33;;;;;;;24.48;12.57;;;12.10;77.30;;;;;;5009983;28;20610;-72
2021/10/12 08:13:02;;;;;;;24.85;12.63;;;12.10;77.10;;;;;;4992526;28;20491;-73
2021/10/12 08:15:28;;;;;;;26.48;13.32;;;12.10;77.90;;;;;;4991449;28;20405;-73
2021/10/12 08:17:54;;;;;;;27.40;13.40;;;12.10;77.30;;;;;;4997618;28;20811;-75
2021/10/12 08:20:20;;;;;;;24.13;12.25;;;12.00;80.00;;;;;;4992150;28;20445;-73
2021/10/12 08:22:46;;;;;;;25.70;14.00;;;12.10;80.00;;;;;;4993856;28;20402;-73
2021/10/12 08:25:15;;;;;;;23.27;14.07;;;12.10;78.80;;;;;;4993926;28;20673;-74
2021/10/12 08:27:41;;;;;;;26.98;13.95;;;12.00;81.90;;;;;;4998683;28;20403;-74
2021/10/12 08:30:09;;;;;;;22.67;13.25;;;12.00;81.00;;;;;;5000912;28;20778;-73
2021/10/12 08:32:34;;;;;;;24.88;13.68;;;12.10;81.10;;;;;;4980473;28;20513;-74
2021/10/12 08:35:00;;;;;;;26.65;16.33;;;12.10;82.10;;;;;;4985747;28;21074;-74
2021/10/12 08:37:26;;;;;;;24.23;14.77;;;12.20;79.10;;;;;;4990268;28;20788;-74
2021/10/12 08:39:52;;;;;;;25.35;13.45;;;12.30;80.60;;;;;;4990356;28;20414;-74
2021/10/12 08:42:39;;;;;;;20.50;13.73;;;12.40;78.40;;;;;;4990802;28;20391;-73
2021/10/12 08:45:08;;;;;;;26.33;13.50;;;12.30;77.10;;;;;;4988072;28;20521;-73
2021/10/12 08:47:36;;;;;;;22.80;13.77;;;12.30;78.80;;;;;;5005792;28;20400;-73
2021/10/12 08:50:04;;;;;;;23.30;12.85;;;12.20;79.90;;;;;;5008058;23;20417;-78
2021/10/12 08:52:30;;;;;;;21.10;12.50;;;12.30;80.40;;;;;;5017713;28;20499;-76
2021/10/12 08:54:56;;;;;;;20.70;12.80;;;12.40;79.80;;;;;;5021672;28;20425;-76
2021/10/12 08:57:29;;;;;;;24.55;13.00;;;12.40;80.60;;;;;;5025729;28;20827;-77
2021/10/12 08:59:57;;;;;;;18.95;12.80;;;12.20;82.60;;;;;;5019375;28;20476;-77
2021/10/12 09:02:25;;;;;;;19.08;13.02;;;12.20;83.40;;;;;;5010944;28;20419;-76
2021/10/12 09:04:51;;;;;;;19.95;14.77;;;12.10;85.50;;;;;;5008954;28;20386;-77
2021/10/12 09:07:24;;;;;;;26.33;14.23;;;12.20;87.00;;;;;;4995234;28;20414;-77
2021/10/12 09:09:52;;;;;;;19.55;13.75;;;12.20;87.70;;;;;;4990306;28;20394;-76
2021/10/12 09:12:18;;;;;;;22.65;13.73;;;12.30;84.00;;;;;;4994033;28;20398;-76
2021/10/12 09:14:58;;;;;;;25.58;15.05;;;12.30;82.00;;;;;;4989363;28;20405;-78
2021/10/12 09:17:31;;;;;;;25.20;13.98;;;12.30;82.80;;;;;;4996862;28;20771;-77
2021/10/12 09:19:58;;;;;;;24.77;16.83;;;12.30;80.50;;;;;;4997334;28;20473;-77
2021/10/12 09:22:24;;;;;;;23.80;16.02;;;12.30;83.60;;;;;;4996958;28;20725;-76
2021/10/12 09:24:50;;;;;;;20.50;15.00;;;12.30;82.80;;;;;;4991558;28;20410;-77
2021/10/12 09:27:16;;;;;;;21.90;14.48;;;12.20;85.30;;;;;;4988705;28;20395;-76
2021/10/12 09:29:48;;;;;;;21.77;13.40;;;12.20;88.60;;;;;;4997264;28;20396;-77
2021/10/12 09:32:14;;;;;;;20.70;13.20;;;12.20;88.00;;;;;;4981421;28;20404;-77
2021/10/12 09:34:42;;;;;;;21.20;14.00;;;12.50;86.60;;;;;;5002615;28;20545;-77
2021/10/12 09:37:09;;;;;;;15.80;11.80;;;12.40;85.50;;;;;;5007788;28;20907;-75
2021/10/12 09:39:39;;;;;;;19.45;12.25;;;12.40;79.50;;;;;;5000077;28;20415;-77
2021/10/12 09:42:05;;;;;;;20.77;12.77;;;12.30;82.30;;;;;;4995394;28;20401;-77
2021/10/12 09:44:31;;;;;;;18.02;12.65;;;12.30;84.90;;;;;;4996236;28;20449;-78
2021/10/12 09:47:13;;;;;;;16.67;12.00;;;12.50;85.70;;;;;;5011340;28;20414;-78
2021/10/12 09:49:38;;;;;;;15.68;11.95;;;12.60;78.90;;;;;;4987083;28;20761;-77
2021/10/12 09:52:10;;;;;;;14.70;12.20;;;12.60;77.60;;;;;;4977881;28;20408;-76
2021/10/12 09:54:46;;;;;;;16.67;11.68;;;12.60;79.00;;;;;;4986766;28;20421;-78
2021/10/12 09:57:13;;;;;;;17.50;12.80;;;12.60;79.80;;;;;;4995356;28;20414;-79
2021/10/12 09:59:39;;;;;;;17.20;11.57;;;12.70;78.30;;;;;;4991721;28;20408;-77
2021/10/12 10:02:05;;;;;;;17.53;12.93;;;12.60;78.60;;;;;;4977813;28;20423;-76
2021/10/12 10:04:30;;;;;;;19.87;13.00;;;12.50;79.20;;;;;;4977453;28;20411;-76
2021/10/12 10:07:10;;;;;;;18.10;13.27;;;12.50;79.50;;;;;;4980919;28;20946;-78
2021/10/12 10:09:39;;;;;;;23.10;14.68;;;12.40;81.50;;;;;;5001475;28;20477;-77
2021/10/12 10:12:08;;;;;;;19.30;13.77;;;12.50;81.80;;;;;;5001754;28;20890;-77
2021/10/12 10:14:35;;;;;;;21.13;14.77;;;12.60;77.60;;;;;;5000262;28;20459;-78
2021/10/12 10:17:01;;;;;;;23.55;15.40;;;12.70;78.10;;;;;;5001765;28;20394;-76
2021/10/12 10:19:40;;;;;;;25.67;15.80;;;12.90;79.30;;;;;;5002646;28;20409;-77
2021/10/12 10:22:06;;;;;;;22.70;15.27;;;12.80;77.70;;;;;;5000643;28;20406;-77
2021/10/12 10:24:38;;;;;;;21.45;16.15;;;12.80;78.90;;;;;;5001096;28;20903;-77
2021/10/12 10:27:05;;;;;;;28.13;16.40;;;12.90;79.90;;;;;;4999323;28;20417;-77
2021/10/12 10:29:37;;;;;;;22.73;15.70;;;13.00;74.90;;;;;;5001084;28;20422;-79
2021/10/12 10:32:23;;;;;;;30.10;15.88;;;13.00;75.10;;;;;;5003537;28;20760;-79
2021/10/12 10:35:04;;;;;;;22.05;15.77;;;12.90;77.30;;;;;;5002225;28;20867;-78
2021/10/12 10:37:31;;;;;;;26.48;17.70;;;12.80;79.00;;;;;;5000798;28;20768;-78
2021/10/12 10:40:30;;;;;;;25.02;17.42;;;12.70;80.90;;;;;;5000089;28;20411;-78
2021/10/12 10:42:58;;;;;;;26.95;17.40;;;12.70;83.00;;;;;;4979782;28;20403;-79
2021/10/12 10:45:58;;;;;;;25.20;18.13;;;12.80;84.80;;;;;;4982945;28;20395;-78
2021/10/12 10:48:24;;;;;;;28.77;18.38;;;13.10;82.60;;;;;;4943502;29;20603;-78
2021/10/12 10:50:50;;;;;;;25.98;18.73;;;13.30;81.40;;;;;;4995249;28;20402;-78
2021/10/12 10:53:37;;;;;;;30.27;19.70;;;13.40;80.70;;;;;;5002726;28;20405;-78
2021/10/12 10:56:02;;;;;;;29.73;19.15;;;13.40;80.00;;;;;;5000257;28;20398;-77
2021/10/12 10:58:28;;;;;;;29.23;19.05;;;13.50;76.40;;;;;;4999997;28;20387;-75
2021/10/12 11:00:55;;;;;;;31.60;19.33;;;13.60;78.40;;;;;;5000601;28;20430;-78
2021/10/12 11:03:35;;;;;;;23.83;17.80;;;13.60;78.70;;;;;;4999369;28;20422;-78
2021/10/12 11:06:01;;;;;;;29.73;17.90;;;13.60;76.00;;;;;;5001619;28;20390;-78
2021/10/12 11:08:28;;;;;;;27.43;16.60;;;13.70;74.40;;;;;;5001324;28;20505;-78
2021/10/12 11:10:57;;;;;;;26.67;16.95;;;13.80;71.90;;;;;;5003636;28;20395;-78
2021/10/12 11:13:30;;;;;;;26.70;16.50;;;13.80;71.20;;;;;;5006489;28;20473;-76
2021/10/12 11:15:56;;;;;;;28.08;16.95;;;13.90;73.20;;;;;;4999309;28;20898;-77
2021/10/12 11:18:22;;;;;;;24.53;15.33;;;14.10;70.90;;;;;;5004431;28;20394;-77
2021/10/12 11:20:57;;;;;;;26.40;14.67;;;14.30;65.90;;;;;;5009521;28;20422;-77
2021/10/12 11:23:41;;;;;;;24.55;14.32;;;14.40;64.10;;;;;;5008488;28;20449;-75
2021/10/12 11:26:06;;;;;;;23.70;14.15;;;14.50;62.10;;;;;;5012090;28;20430;-75
2021/10/12 11:28:34;;;;;;;29.97;14.07;;;14.60;59.10;;;;;;5014298;28;20386;-74
2021/10/12 11:31:12;;;;;;;23.90;14.00;;;14.60;60.20;;;;;;5000601;28;20409;-76
2021/10/12 11:33:43;;;;;;;22.20;14.80;;;14.60;62.00;;;;;;4980353;28;20392;-78
2021/10/12 11:36:10;;;;;;;23.23;13.80;;;14.70;61.40;;;;;;4994013;28;20764;-75
2021/10/12 11:38:44;;;;;;;23.30;13.88;;;14.70;61.30;;;;;;4995395;28;20418;-78
2021/10/12 11:41:15;;;;;;;20.42;13.73;;;14.80;60.50;;;;;;4994230;28;20485;-75
2021/10/12 11:43:42;;;;;;;22.95;13.30;;;14.90;58.50;;;;;;4993578;28;20743;-76
2021/10/12 11:46:09;;;;;;;21.10;12.75;;;14.90;59.50;;;;;;4994701;28;20390;-77
2021/10/12 11:48:38;;;;;;;17.35;12.02;;;14.90;58.90;;;;;;4993740;28;20418;-75
2021/10/12 11:51:20;;;;;;;21.98;12.75;;;14.90;58.60;;;;;;4992945;28;20412;-75
2021/10/12 11:53:47;;;;;;;16.80;11.20;;;15.00;59.60;;;;;;4991265;28;20461;-75
2021/10/12 11:56:14;;;;;;;22.17;12.35;;;15.20;57.40;;;;;;4994810;28;20396;-77
2021/10/12 11:58:40;;;;;;;19.05;12.43;;;15.10;59.80;;;;;;4996476;28;20686;-76
2021/10/12 12:01:08;;;;;;;23.20;12.43;;;15.10;59.30;;;;;;4994240;28;20406;-76
2021/10/12 12:03:34;;;;;;;18.02;11.80;;;15.10;58.30;;;;;;4993913;28;20402;-77
2021/10/12 12:06:00;;;;;;;18.00;11.30;;;15.10;57.70;;;;;;4991723;28;20413;-76
2021/10/12 12:08:30;;;;;;;16.77;11.10;;;15.10;56.40;;;;;;4992762;28;20403;-76
2021/10/12 12:10:56;;;;;;;17.17;11.70;;;15.10;57.20;;;;;;4986791;28;20412;-76
2021/10/12 12:13:26;;;;;;;17.88;11.70;;;15.10;59.00;;;;;;4986606;28;20412;-75
2021/10/12 12:15:51;;;;;;;18.48;11.30;;;15.30;56.00;;;;;;4985544;28;20398;-76
2021/10/12 12:18:19;;;;;;;21.53;11.30;;;15.50;55.40;;;;;;4989943;28;20402;-78
2021/10/12 12:20:56;;;;;;;16.73;10.30;;;15.50;56.40;;;;;;4990282;28;20392;-77
2021/10/12 12:23:32;;;;;;;16.52;10.48;;;15.70;55.10;;;;;;5000614;28;20408;-80
2021/10/12 12:25:58;;;;;;;18.92;11.13;;;15.60;52.80;;;;;;5003186;28;20410;-79
2021/10/12 12:28:24;;;;;;;15.13;10.25;;;15.80;54.30;;;;;;5004136;28;20399;-77
2021/10/12 12:30:50;;;;;;;17.42;10.30;;;15.90;53.20;;;;;;5006347;28;20402;-76
2021/10/12 12:33:15;;;;;;;16.33;9.43;;;15.80;52.70;;;;;;4998886;28;20491;-78
2021/10/12 12:35:47;;;;;;;12.43;7.82;;;15.60;53.40;;;;;;4992563;28;20392;-76
2021/10/12 12:38:25;;;;;;;12.23;7.43;;;15.40;52.90;;;;;;4999112;28;20401;-78