Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:05;;;;;;;;;;;16.30;99.90;;;;;;5036025;28;19908;-85
2023/08/12 00:03:31;;;;;;;;;;;16.30;99.90;;;;;;5052487;28;19909;-85
2023/08/12 00:05:58;;;;;;;;;;;16.40;99.90;;;;;;5035883;28;19913;-84
2023/08/12 00:08:23;;;;;;;;;;;16.40;99.90;;;;;;5035641;28;19909;-85
2023/08/12 00:10:49;;;;;;;;;;;16.40;99.90;;;;;;5035477;28;19915;-85
2023/08/12 00:13:17;;;;;;;;;;;16.30;99.90;;;;;;5052156;28;19958;-85
2023/08/12 00:15:43;;;;;;;;;;;16.30;99.90;;;;;;5036115;28;19912;-84
2023/08/12 00:18:09;;;;;;;;;;;16.30;99.90;;;;;;5051377;28;19909;-84
2023/08/12 00:20:34;;;;;;;;;;;16.30;99.90;;;;;;5035967;28;19932;-85
2023/08/12 00:23:00;;;;;;;;;;;16.30;99.90;;;;;;5052844;28;19938;-84
2023/08/12 00:25:26;;;;;;;;;;;16.30;99.90;;;;;;5052604;28;19935;-85
2023/08/12 00:27:52;;;;;;;;;;;16.30;99.90;;;;;;5052088;28;19908;-84
2023/08/12 00:30:17;;;;;;;;;;;16.30;99.90;;;;;;5035581;28;19912;-84
2023/08/12 00:32:43;;;;;;;;;;;16.30;99.90;;;;;;5052678;28;20003;-85
2023/08/12 00:35:09;;;;;;;;;;;16.30;99.90;;;;;;5035625;28;19909;-84
2023/08/12 00:37:34;;;;;;;;;;;16.30;99.90;;;;;;5035934;28;19904;-84
2023/08/12 00:40:00;;;;;;;;;;;16.30;99.90;;;;;;5035656;28;19943;-84
2023/08/12 00:42:25;;;;;;;;;;;16.30;99.90;;;;;;5035569;28;19909;-84
2023/08/12 00:44:51;;;;;;;;;;;16.30;99.90;;;;;;5037352;28;20315;-85
2023/08/12 00:47:17;;;;;;;;;;;16.30;99.90;;;;;;5055888;28;19935;-84
2023/08/12 00:49:45;;;;;;;;;;;16.30;99.90;;;;;;5039618;28;19909;-85
2023/08/12 00:52:15;;;;;;;;;;;16.30;99.90;;;;;;5055830;28;19909;-84
2023/08/12 00:54:41;;;;;;;;;;;16.30;99.90;;;;;;5055991;28;20287;-85
2023/08/12 00:57:07;;;;;;;;;;;16.30;99.90;;;;;;5056068;28;20004;-84
2023/08/12 00:59:37;;;;;;;;;;;16.40;99.90;;;;;;5039263;28;19912;-84
2023/08/12 01:02:04;;;;;;;;;;;16.30;99.90;;;;;;5055155;28;19998;-84
2023/08/12 01:04:29;;;;;;;;;;;16.40;99.90;;;;;;5038904;28;20229;-84
2023/08/12 01:06:55;;;;;;;;;;;16.40;99.90;;;;;;5038931;28;19916;-84
2023/08/12 01:09:20;;;;;;;;;;;16.40;99.90;;;;;;5038862;28;19908;-85
2023/08/12 01:11:46;;;;;;;;;;;16.50;99.90;;;;;;5055558;28;20531;-84
2023/08/12 01:14:14;;;;;;;;;;;16.60;99.90;;;;;;5038900;28;19917;-84
2023/08/12 01:16:44;;;;;;;;;;;16.70;99.90;;;;;;5039114;28;19909;-85
2023/08/12 01:19:14;;;;;;;;;;;16.80;99.90;;;;;;5038596;28;20199;-85
2023/08/12 01:21:43;;;;;;;;;;;16.80;99.90;;;;;;5038944;28;19916;-85
2023/08/12 01:24:08;;;;;;;;;;;16.80;99.90;;;;;;5038829;28;20287;-85
2023/08/12 01:26:35;;;;;;;;;;;16.90;99.90;;;;;;5038805;28;19909;-85
2023/08/12 01:29:01;;;;;;;;;;;17.00;99.90;;;;;;5055628;28;20578;-85
2023/08/12 01:31:41;;;;;;;;;;;17.00;99.90;;;;;;5055320;28;20335;-85
2023/08/12 01:34:13;;;;;;;;;;;17.10;99.90;;;;;;5035499;28;19913;-84
2023/08/12 01:36:40;;;;;;;;;;;17.20;99.90;;;;;;5038648;28;19908;-85
2023/08/12 01:39:08;;;;;;;;;;;17.30;99.90;;;;;;5088717;28;19958;-84
2023/08/12 01:41:34;;;;;;;;;;;17.40;99.90;;;;;;5038978;28;19947;-85
2023/08/12 01:44:01;;;;;;;;;;;17.50;99.90;;;;;;5055359;28;19909;-85
2023/08/12 01:46:28;;;;;;;;;;;17.60;99.90;;;;;;5055512;28;20007;-85
2023/08/12 01:48:53;;;;;;;;;;;17.80;99.90;;;;;;5038978;28;20372;-84
2023/08/12 01:51:22;;;;;;;;;;;18.00;99.90;;;;;;5038739;28;19911;-85
2023/08/12 01:53:48;;;;;;;;;;;18.20;99.90;;;;;;5038299;28;19959;-85
2023/08/12 01:56:13;;;;;;;;;;;18.40;99.90;;;;;;5054612;28;19951;-85
2023/08/12 01:58:39;;;;;;;;;;;18.60;99.90;;;;;;5038560;28;19944;-85
2023/08/12 02:01:04;;;;;;;;;;;18.60;99.90;;;;;;5039462;28;19897;-85
2023/08/12 02:03:30;;;;;;;;;;;18.70;99.90;;;;;;5087815;28;20298;-85
2023/08/12 02:05:55;;;;;;;;;;;18.80;99.90;;;;;;5037498;28;19909;-85
2023/08/12 02:08:21;;;;;;;;;;;18.90;99.90;;;;;;5054235;28;19913;-85
2023/08/12 02:10:47;;;;;;;;;;;18.90;99.90;;;;;;5038510;28;19908;-85
2023/08/12 02:13:12;;;;;;;;;;;18.90;99.90;;;;;;5054697;28;19912;-85
2023/08/12 02:15:38;;;;;;;;;;;18.90;99.90;;;;;;5038312;28;19915;-85
2023/08/12 02:18:04;;;;;;;;;;;18.90;99.90;;;;;;5088041;28;19911;-85
2023/08/12 02:20:29;;;;;;;;;;;18.90;99.90;;;;;;5037893;28;19920;-84
2023/08/12 02:22:55;;;;;;;;;;;18.90;99.90;;;;;;5054480;28;19913;-85
2023/08/12 02:25:21;;;;;;;;;;;19.00;99.90;;;;;;5037833;28;20873;-85
2023/08/12 02:27:46;;;;;;;;;;;19.00;99.90;;;;;;5037888;28;19931;-85
2023/08/12 02:30:12;;;;;;;;;;;19.00;99.90;;;;;;5038070;28;20355;-85
2023/08/12 02:32:37;;;;;;;;;;;18.90;99.90;;;;;;5038005;28;19920;-85
2023/08/12 02:35:03;;;;;;;;;;;18.90;99.90;;;;;;5038533;28;19917;-85
2023/08/12 02:37:29;;;;;;;;;;;18.80;99.90;;;;;;5055066;28;19962;-85
2023/08/12 02:39:55;;;;;;;;;;;18.70;99.90;;;;;;5054156;28;19912;-85
2023/08/12 02:42:20;;;;;;;;;;;18.60;99.90;;;;;;5054154;28;19995;-85
2023/08/12 02:44:46;;;;;;;;;;;18.50;99.90;;;;;;5037833;28;19909;-85
2023/08/12 02:47:11;;;;;;;;;;;18.40;99.90;;;;;;5054044;28;19913;-85
2023/08/12 02:49:37;;;;;;;;;;;18.40;99.90;;;;;;5037557;28;19919;-85
2023/08/12 02:52:03;;;;;;;;;;;18.30;99.90;;;;;;5054491;28;19909;-85
2023/08/12 02:54:28;;;;;;;;;;;18.20;99.90;;;;;;5052390;28;19920;-85
2023/08/12 02:56:54;;;;;;;;;;;18.10;99.90;;;;;;5036418;28;19919;-85
2023/08/12 02:59:20;;;;;;;;;;;18.00;99.90;;;;;;5052864;28;19909;-85
2023/08/12 03:01:45;;;;;;;;;;;17.90;99.90;;;;;;5036852;28;19909;-85
2023/08/12 03:04:14;;;;;;;;;;;17.90;99.90;;;;;;5036856;28;19908;-85
2023/08/12 03:06:39;;;;;;;;;;;17.80;99.90;;;;;;5037413;28;19916;-85
2023/08/12 03:09:06;;;;;;;;;;;17.70;99.90;;;;;;5036128;28;20438;-85
2023/08/12 03:11:32;;;;;;;;;;;17.60;99.90;;;;;;5053315;28;20372;-85
2023/08/12 03:13:59;;;;;;;;;;;17.60;99.90;;;;;;5037339;28;19916;-85
2023/08/12 03:16:26;;;;;;;;;;;17.60;99.90;;;;;;5036253;28;19909;-85
2023/08/12 03:18:52;;;;;;;;;;;17.60;99.90;;;;;;5036844;28;19982;-85
2023/08/12 03:21:17;;;;;;;;;;;17.60;99.90;;;;;;5087200;28;20541;-85
2023/08/12 03:23:43;;;;;;;;;;;17.60;99.90;;;;;;5037094;28;20267;-85
2023/08/12 03:26:10;;;;;;;;;;;17.60;99.90;;;;;;5053734;28;19912;-85
2023/08/12 03:28:43;;;;;;;;;;;17.60;99.90;;;;;;5091919;28;20052;-86
2023/08/12 03:31:13;;;;;;;;;;;17.60;99.90;;;;;;5063753;28;19935;-86
2023/08/12 03:33:39;;;;;;;;;;;17.60;99.90;;;;;;5077211;28;19915;-86
2023/08/12 03:36:06;;;;;;;;;;;17.70;99.90;;;;;;5057714;28;20437;-86
2023/08/12 03:38:32;;;;;;;;;;;17.70;99.90;;;;;;5063079;28;20271;-86
2023/08/12 03:40:57;;;;;;;;;;;17.70;99.90;;;;;;5059574;28;20000;-86
2023/08/12 03:43:24;;;;;;;;;;;17.70;99.90;;;;;;5074101;28;19909;-86
2023/08/12 03:45:49;;;;;;;;;;;17.70;99.90;;;;;;5060456;28;19920;-86
2023/08/12 03:48:18;;;;;;;;;;;17.70;99.90;;;;;;5076200;28;19916;-86
2023/08/12 03:50:45;;;;;;;;;;;17.70;99.90;;;;;;5076996;28;19909;-86
2023/08/12 03:53:12;;;;;;;;;;;17.60;99.90;;;;;;5077432;28;19908;-86
2023/08/12 03:55:38;;;;;;;;;;;17.60;99.90;;;;;;5069619;28;19917;-86
2023/08/12 03:58:04;;;;;;;;;;;17.60;99.90;;;;;;5061712;28;19909;-86
2023/08/12 04:00:31;;;;;;;;;;;17.60;99.90;;;;;;5072847;28;19909;-86
2023/08/12 04:02:59;;;;;;;;;;;17.60;99.90;;;;;;5058509;28;19909;-86
2023/08/12 04:05:24;;;;;;;;;;;17.60;99.90;;;;;;5055692;28;19909;-86
2023/08/12 04:07:50;;;;;;;;;;;17.60;99.90;;;;;;5076711;28;19913;-86
2023/08/12 04:10:15;;;;;;;;;;;17.60;99.90;;;;;;5057099;28;20305;-86
2023/08/12 04:12:44;;;;;;;;;;;17.70;99.90;;;;;;5048890;28;19938;-88
2023/08/12 04:15:10;;;;;;;;;;;17.70;99.90;;;;;;5074685;28;19909;-87
2023/08/12 04:17:36;;;;;;;;;;;17.70;99.90;;;;;;5074119;28;19908;-87
2023/08/12 04:20:06;;;;;;;;;;;17.80;99.90;;;;;;5076240;28;19915;-87
2023/08/12 04:22:32;;;;;;;;;;;17.80;99.90;;;;;;5058273;28;20011;-87
2023/08/12 04:24:58;;;;;;;;;;;17.80;99.90;;;;;;5077211;28;19958;-87
2023/08/12 04:27:24;;;;;;;;;;;17.80;99.90;;;;;;5059962;28;19912;-87
2023/08/12 04:29:50;;;;;;;;;;;17.80;99.90;;;;;;5052885;28;19909;-88
2023/08/12 04:32:15;;;;;;;;;;;17.90;99.90;;;;;;5079088;28;20006;-87
2023/08/12 04:34:44;;;;;;;;;;;17.90;99.90;;;;;;5055094;28;19958;-87
2023/08/12 04:37:11;;;;;;;;;;;17.90;99.90;;;;;;5058827;28;19908;-87
2023/08/12 04:39:36;;;;;;;;;;;18.00;99.90;;;;;;5062453;28;19905;-87
2023/08/12 04:42:02;;;;;;;;;;;18.00;99.90;;;;;;5062826;28;19908;-87
2023/08/12 04:44:28;;;;;;;;;;;18.00;99.90;;;;;;5043350;28;19913;-87
2023/08/12 04:46:54;;;;;;;;;;;18.10;99.90;;;;;;5042296;28;19925;-87
2023/08/12 04:49:23;;;;;;;;;;;18.20;99.90;;;;;;5050478;28;19916;-87
2023/08/12 04:51:51;;;;;;;;;;;18.20;99.90;;;;;;5055846;28;19913;-87
2023/08/12 04:54:17;;;;;;;;;;;18.30;99.90;;;;;;5057770;28;19955;-87
2023/08/12 04:56:42;;;;;;;;;;;18.30;99.90;;;;;;5059305;28;20288;-88
2023/08/12 04:59:10;;;;;;;;;;;18.30;99.90;;;;;;5042946;28;19988;-87
2023/08/12 05:01:36;;;;;;;;;;;18.30;99.90;;;;;;5057585;28;19917;-88
2023/08/12 05:04:04;;;;;;;;;;;18.40;99.90;;;;;;5039179;28;19995;-88
2023/08/12 05:06:29;;;;;;;;;;;18.40;99.90;;;;;;5058255;28;20307;-88
2023/08/12 05:08:56;;;;;;;;;;;18.50;99.90;;;;;;5038640;28;19913;-87
2023/08/12 05:11:22;;;;;;;;;;;18.50;99.90;;;;;;5055642;28;19909;-87
2023/08/12 05:13:47;;;;;;;;;;;18.50;99.90;;;;;;5055952;28;20311;-87
2023/08/12 05:16:13;;;;;;;;;;;18.70;99.90;;;;;;5058773;28;19996;-87
2023/08/12 05:18:39;;;;;;;;;;;18.80;99.90;;;;;;5059546;28;19909;-87
2023/08/12 05:21:04;;;;;;;;;;;19.00;99.90;;;;;;5057292;28;19991;-87
2023/08/12 05:23:30;;;;;;;;;;;19.10;99.90;;;;;;5060415;28;19923;-87
2023/08/12 05:25:56;;;;;;;;;;;19.20;99.90;;;;;;5058419;28;20429;-87
2023/08/12 05:28:21;;;;;;;;;;;19.40;99.90;;;;;;5062932;28;20292;-88
2023/08/12 05:30:47;;;;;;;;;;;19.50;99.90;;;;;;5054369;28;20809;-87
2023/08/12 05:33:13;;;;;;;;;;;19.80;99.90;;;;;;5054556;28;19916;-88
2023/08/12 05:35:38;;;;;;;;;;;19.90;99.90;;;;;;5048289;28;19931;-87
2023/08/12 05:38:04;;;;;;;;;;;20.00;99.90;;;;;;5037593;28;19909;-87
2023/08/12 05:40:30;;;;;;;;;;;20.10;99.90;;;;;;5051526;28;19905;-88
2023/08/12 05:42:55;;;;;;;;;;;20.10;99.90;;;;;;5036043;28;20026;-87
2023/08/12 05:45:21;;;;;;;;;;;20.10;99.90;;;;;;5039775;28;19923;-88
2023/08/12 05:47:47;;;;;;;;;;;20.20;99.90;;;;;;5053296;28;19952;-87
2023/08/12 05:50:12;;;;;;;;;;;20.40;99.90;;;;;;5058233;28;19908;-88
2023/08/12 05:52:38;;;;;;;;;;;20.50;99.90;;;;;;5054924;28;19905;-88
2023/08/12 05:55:04;;;;;;;;;;;20.60;99.90;;;;;;5037808;28;19923;-88
2023/08/12 05:57:30;;;;;;;;;;;20.80;99.90;;;;;;5053086;28;20279;-87
2023/08/12 05:59:55;;;;;;;;;;;21.00;99.90;;;;;;5055189;28;19912;-88
2023/08/12 06:02:21;;;;;;;;;;;21.10;99.90;;;;;;5054944;28;20271;-88
2023/08/12 06:04:47;;;;;;;;;;;21.10;99.90;;;;;;5050751;28;20323;-88
2023/08/12 06:07:13;;;;;;;;;;;21.20;99.90;;;;;;5045828;28;20014;-88
2023/08/12 06:09:39;;;;;;;;;;;21.20;99.90;;;;;;5058105;28;19916;-88
2023/08/12 06:12:04;;;;;;;;;;;21.40;99.90;;;;;;5054351;28;19992;-87
2023/08/12 06:14:30;;;;;;;;;;;21.50;99.90;;;;;;5056100;28;20353;-88
2023/08/12 06:16:56;;;;;;;;;;;21.50;99.90;;;;;;5052932;28;19954;-88
2023/08/12 06:19:21;;;;;;;;;;;21.60;99.90;;;;;;5036302;28;20281;-88
2023/08/12 06:21:47;;;;;;;;;;;21.60;99.90;;;;;;5056121;28;19912;-87
2023/08/12 06:24:13;;;;;;;;;;;21.70;99.90;;;;;;5060322;28;19909;-88
2023/08/12 06:26:38;;;;;;;;;;;21.70;99.90;;;;;;5056247;28;20414;-88
2023/08/12 06:29:04;;;;;;;;;;;21.60;99.90;;;;;;5052958;28;19959;-88
2023/08/12 06:31:30;;;;;;;;;;;21.50;99.90;;;;;;5035559;28;19911;-87
2023/08/12 06:33:55;;;;;;;;;;;21.30;99.90;;;;;;5036379;28;20359;-87
2023/08/12 06:36:21;;;;;;;;;;;21.00;99.90;;;;;;5058992;28;19908;-87
2023/08/12 06:38:46;;;;;;;;;;;21.00;99.90;;;;;;5057430;28;19909;-87
2023/08/12 06:41:12;;;;;;;;;;;21.00;99.90;;;;;;5059399;28;19912;-87
2023/08/12 06:43:37;;;;;;;;;;;20.90;99.90;;;;;;5044404;28;19908;-87
2023/08/12 06:46:03;;;;;;;;;;;20.90;99.90;;;;;;5043633;28;19909;-88
2023/08/12 06:48:29;;;;;;;;;;;20.90;99.90;;;;;;5041781;28;19912;-87
2023/08/12 06:51:10;;;;;;;;;;;21.10;99.90;;;;;;5054202;28;20046;-88
2023/08/12 06:53:36;;;;;;;;;;;21.40;99.90;;;;;;5060229;28;19924;-89
2023/08/12 06:56:02;;;;;;;;;;;21.70;99.90;;;;;;5060166;28;20371;-89
2023/08/12 06:58:27;;;;;;;;;;;22.00;99.90;;;;;;5040606;28;19954;-88
2023/08/12 07:00:53;;;;;;;;;;;22.40;99.90;;;;;;5063187;28;19905;-88
2023/08/12 07:03:19;;;;;;;;;;;22.80;99.90;;;;;;5041199;28;19923;-88
2023/08/12 07:05:44;;;;;;;;;;;23.30;99.90;;;;;;5064153;28;19931;-88
2023/08/12 07:08:10;;;;;;;;;;;23.80;99.90;;;;;;5042404;28;19912;-88
2023/08/12 07:10:39;;;;;;;;;;;24.00;99.90;;;;;;5058484;28;19919;-88
2023/08/12 07:13:05;;;;;;;;;;;24.30;99.90;;;;;;5045858;28;19916;-88
2023/08/12 07:15:30;;;;;;;;;;;24.20;99.90;;;;;;5042464;28;19905;-88
2023/08/12 07:17:57;;;;;;;;;;;24.00;99.90;;;;;;5053555;28;20368;-88
2023/08/12 07:20:24;;;;;;;;;;;24.00;99.90;;;;;;5057639;28;19908;-87
2023/08/12 07:22:49;;;;;;;;;;;23.60;99.90;;;;;;5062560;28;19915;-88
2023/08/12 07:25:15;;;;;;;;;;;23.70;99.90;;;;;;5039337;28;19912;-88
2023/08/12 07:27:40;;;;;;;;;;;24.00;99.90;;;;;;5063609;28;19916;-88
2023/08/12 07:30:07;;;;;;;;;;;24.30;99.90;;;;;;5041240;28;19940;-89
2023/08/12 07:32:33;;;;;;;;;;;24.70;99.90;;;;;;5058096;28;19909;-89
2023/08/12 07:34:59;;;;;;;;;;;24.90;99.90;;;;;;5058280;28;19966;-89
2023/08/12 07:37:25;;;;;;;;;;;25.00;99.90;;;;;;5059971;28;19999;-88
2023/08/12 07:39:51;;;;;;;;;;;25.40;99.90;;;;;;5057159;28;19909;-88
2023/08/12 07:42:17;;;;;;;;;;;25.70;99.90;;;;;;5056239;28;19908;-89
2023/08/12 07:44:43;;;;;;;;;;;25.70;99.90;;;;;;5043254;28;20244;-89
2023/08/12 07:47:09;;;;;;;;;;;25.90;99.90;;;;;;5056899;28;19920;-88
2023/08/12 07:49:34;;;;;;;;;;;26.10;99.90;;;;;;5063123;28;20411;-89
2023/08/12 07:52:00;;;;;;;;;;;26.30;99.90;;;;;;5059291;28;19916;-88
2023/08/12 07:54:26;;;;;;;;;;;26.60;99.90;;;;;;5055245;28;19960;-89
2023/08/12 07:56:53;;;;;;;;;;;26.60;99.90;;;;;;5061762;28;19917;-89
2023/08/12 07:59:19;;;;;;;;;;;26.80;99.90;;;;;;5056367;28;20263;-89
2023/08/12 08:01:45;;;;;;;;;;;27.00;99.90;;;;;;5055544;28;19908;-88
2023/08/12 08:04:11;;;;;;;;;;;27.00;99.90;;;;;;5041632;28;19909;-88
2023/08/12 08:06:36;;;;;;;;;;;26.60;99.90;;;;;;5058265;28;19952;-88
2023/08/12 08:09:03;;;;;;;;;;;26.30;99.90;;;;;;5058848;28;19966;-88
2023/08/12 08:11:29;;;;;;;;;;;26.00;99.90;;;;;;5059828;28;20279;-89
2023/08/12 08:13:55;;;;;;;;;;;26.00;99.90;;;;;;5060992;28;19958;-88
2023/08/12 08:16:20;;;;;;;;;;;26.00;99.90;;;;;;5059962;28;20283;-88
2023/08/12 08:18:46;;;;;;;;;;;26.10;99.90;;;;;;5064978;28;19909;-88
2023/08/12 08:21:12;;;;;;;;;;;26.20;99.90;;;;;;5061036;28;19908;-88
2023/08/12 08:23:37;;;;;;;;;;;26.20;99.90;;;;;;5048057;28;20330;-88
2023/08/12 08:26:03;;;;;;;;;;;25.90;99.90;;;;;;5061640;28;19908;-88
2023/08/12 08:28:28;;;;;;;;;;;26.00;99.90;;;;;;5040031;28;20288;-88
2023/08/12 08:30:54;;;;;;;;;;;25.90;99.90;;;;;;5058165;28;19948;-87
2023/08/12 08:33:19;;;;;;;;;;;26.00;99.90;;;;;;5041926;28;19999;-88
2023/08/12 08:35:45;;;;;;;;;;;26.50;99.90;;;;;;5066780;28;19912;-88
2023/08/12 08:38:11;;;;;;;;;;;26.90;99.90;;;;;;5060357;28;19912;-88
2023/08/12 08:40:36;;;;;;;;;;;26.90;99.90;;;;;;5061909;28;19916;-88
2023/08/12 08:43:05;;;;;;;;;;;26.70;99.90;;;;;;5043829;28;19943;-88
2023/08/12 08:45:32;;;;;;;;;;;27.00;99.90;;;;;;5063385;28;19909;-87
2023/08/12 08:47:58;;;;;;;;;;;27.50;99.90;;;;;;5061259;28;19942;-87
2023/08/12 08:50:23;;;;;;;;;;;28.40;99.90;;;;;;5042727;28;19909;-87
2023/08/12 08:52:49;;;;;;;;;;;28.00;99.90;;;;;;5063010;28;20280;-88
2023/08/12 08:55:16;;;;;;;;;;;27.30;99.90;;;;;;5060049;28;19908;-88
2023/08/12 08:57:43;;;;;;;;;;;27.70;99.90;;;;;;5065576;28;19909;-89
2023/08/12 09:00:09;;;;;;;;;;;29.00;99.90;;;;;;5061671;28;19924;-88
2023/08/12 09:02:35;;;;;;;;;;;30.40;99.90;;;;;;5058121;28;19919;-88
2023/08/12 09:05:02;;;;;;;;;;;30.80;99.90;;;;;;5063524;28;19998;-89
2023/08/12 09:07:27;;;;;;;;;;;31.40;99.90;;;;;;5043121;28;19939;-89
2023/08/12 09:09:54;;;;;;;;;;;32.40;99.90;;;;;;5065431;28;20294;-89
2023/08/12 09:12:20;;;;;;;;;;;33.30;99.90;;;;;;5060869;28;20361;-89
2023/08/12 09:14:46;;;;;;;;;;;33.70;99.90;;;;;;5059631;28;19919;-88
2023/08/12 09:17:11;;;;;;;;;;;32.90;99.90;;;;;;5061604;28;19905;-89
2023/08/12 09:19:37;;;;;;;;;;;33.10;99.90;;;;;;5062991;28;19912;-89
2023/08/12 09:22:04;;;;;;;;;;;32.30;99.90;;;;;;5043846;28;19947;-89
2023/08/12 09:24:29;;;;;;;;;;;33.00;99.90;;;;;;5041526;28;19995;-89
2023/08/12 09:26:55;;;;;;;;;;;33.90;99.90;;;;;;5045260;28;20054;-89
2023/08/12 09:29:31;;;;;;;;;;;34.70;99.90;;;;;;5059939;28;19909;-90
2023/08/12 09:32:10;;;;;;;;;;;34.60;99.80;;;;;;5064691;28;19908;-89
2023/08/12 09:34:36;;;;;;;;;;;34.20;98.80;;;;;;5060236;28;20367;-88
2023/08/12 09:37:03;;;;;;;;;;;33.10;98.90;;;;;;5041937;28;19908;-88
2023/08/12 09:39:30;;;;;;;;;;;32.00;99.90;;;;;;5045167;28;19970;-89
2023/08/12 09:41:56;;;;;;;;;;;31.20;99.90;;;;;;5044469;28;19912;-89
2023/08/12 09:44:22;;;;;;;;;;;31.10;99.90;;;;;;5062971;28;19979;-88
2023/08/12 09:46:48;;;;;;;;;;;31.20;99.90;;;;;;5062326;28;19909;-88
2023/08/12 09:49:13;;;;;;;;;;;30.90;99.90;;;;;;5055422;28;20007;-89
2023/08/12 09:51:42;;;;;;;;;;;31.10;99.90;;;;;;5047656;28;19908;-89
2023/08/12 09:54:09;;;;;;;;;;;31.20;99.90;;;;;;5057656;28;20700;-88
2023/08/12 09:56:36;;;;;;;;;;;30.80;99.90;;;;;;5042831;28;19924;-89
2023/08/12 09:59:03;;;;;;;;;;;30.70;99.90;;;;;;5048870;28;19979;-88
2023/08/12 10:01:29;;;;;;;;;;;31.50;99.90;;;;;;5045595;28;19955;-89
2023/08/12 10:03:54;;;;;;;;;;;32.10;99.90;;;;;;5059212;28;19909;-89
2023/08/12 10:06:20;;;;;;;;;;;32.90;99.90;;;;;;5048528;28;20578;-89
2023/08/12 10:08:46;;;;;;;;;;;33.30;99.90;;;;;;5043479;28;19909;-90
2023/08/12 10:11:13;;;;;;;;;;;32.00;99.80;;;;;;5041031;28;20692;-87
2023/08/12 10:13:39;;;;;;;;;;;31.20;99.90;;;;;;5062520;28;19962;-89
2023/08/12 10:16:05;;;;;;;;;;;31.50;99.90;;;;;;5058062;28;20096;-89
2023/08/12 10:18:32;;;;;;;;;;;32.30;99.90;;;;;;5053946;28;20284;-89
2023/08/12 10:20:59;;;;;;;;;;;32.90;99.90;;;;;;5063064;28;19917;-89
2023/08/12 10:23:25;;;;;;;;;;;32.70;99.60;;;;;;5055897;28;20035;-89
2023/08/12 10:25:53;;;;;;;;;;;32.70;99.50;;;;;;5065122;28;19999;-90
2023/08/12 10:28:19;;;;;;;;;;;32.60;99.60;;;;;;5058194;28;19934;-89
2023/08/12 10:30:45;;;;;;;;;;;32.70;99.90;;;;;;5060002;28;19909;-89
2023/08/12 10:33:10;;;;;;;;;;;32.70;99.20;;;;;;5044152;28;19912;-89
2023/08/12 10:35:43;;;;;;;;;;;32.40;99.40;;;;;;5047969;28;20275;-90
2023/08/12 10:38:10;;;;;;;;;;;32.10;99.50;;;;;;5054132;28;19959;-89
2023/08/12 10:40:37;;;;;;;;;;;32.30;99.60;;;;;;5042534;28;19908;-89
2023/08/12 10:43:03;;;;;;;;;;;33.10;99.90;;;;;;5054961;28;20245;-89
2023/08/12 10:45:47;;;;;;;;;;;33.50;98.90;;;;;;5061377;28;19908;-91
2023/08/12 10:48:23;;;;;;;;;;;32.50;97.70;;;;;;5035512;28;20264;-90
2023/08/12 10:50:53;;;;;;;;;;;31.60;99.90;;;;;;5037327;28;19912;-89
2023/08/12 10:53:29;;;;;;;;;;;31.80;99.80;;;;;;5042907;28;19924;-89
2023/08/12 10:55:56;;;;;;;;;;;32.70;99.90;;;;;;5057516;28;19908;-89
2023/08/12 10:58:29;;;;;;;;;;;34.20;99.20;;;;;;5048782;28;19995;-89
2023/08/12 11:00:55;;;;;;;;;;;34.60;97.60;;;;;;5056606;28;20394;-90
2023/08/12 11:03:21;;;;;;;;;;;34.60;97.50;;;;;;5054979;28;20314;-90
2023/08/12 11:05:47;;;;;;;;;;;34.30;97.00;;;;;;5036557;28;20003;-90
2023/08/12 11:08:13;;;;;;;;;;;33.40;97.40;;;;;;5047570;28;19913;-89
2023/08/12 11:10:39;;;;;;;;;;;32.70;98.70;;;;;;5053468;28;19958;-89
2023/08/12 11:13:05;;;;;;;;;;;31.60;99.30;;;;;;5031552;28;19917;-89
2023/08/12 11:15:36;;;;;;;;;;;30.70;99.90;;;;;;5035180;28;19909;-88
2023/08/12 11:18:04;;;;;;;;;;;29.20;99.90;;;;;;5042216;28;19912;-87
2023/08/12 11:20:30;;;;;;;;;;;27.60;99.90;;;;;;5043831;28;19909;-87
2023/08/12 11:22:55;;;;;;;;;;;26.30;99.90;;;;;;5054383;28;20382;-88
2023/08/12 11:25:21;;;;;;;;;;;25.40;99.90;;;;;;5035101;28;20395;-87
2023/08/12 11:27:47;;;;;;;;;;;24.70;99.90;;;;;;5052948;28;19912;-87
2023/08/12 11:30:17;;;;;;;;;;;24.30;99.90;;;;;;5042282;28;19955;-87
2023/08/12 11:32:43;;;;;;;;;;;24.10;99.90;;;;;;5052631;28;20007;-86
2023/08/12 11:35:10;;;;;;;;;;;24.00;99.90;;;;;;5043905;28;19904;-87
2023/08/12 11:37:37;;;;;;;;;;;24.00;99.90;;;;;;5057155;28;19912;-86
2023/08/12 11:40:03;;;;;;;;;;;24.00;99.90;;;;;;5062335;28;19917;-88
2023/08/12 11:42:29;;;;;;;10.82;7.15;;;23.80;99.90;;;;;;5033329;28;20391;-87
2023/08/12 11:44:55;;;;;;;;;;;23.60;99.90;;;;;;5051268;28;19916;-87
2023/08/12 11:47:21;;;;;;;;;;;23.20;99.90;;;;;;5052323;28;20311;-87
2023/08/12 11:49:47;;;;;;;;;;;22.90;99.90;;;;;;5062580;28;19959;-87
2023/08/12 11:52:13;;;;;;;;;;;22.60;99.90;;;;;;5046067;28;19913;-88
2023/08/12 11:54:39;;;;;;;;;;;22.20;99.90;;;;;;5049633;28;19915;-87
2023/08/12 11:57:04;;;;;;;;;;;22.00;99.90;;;;;;5047693;28;20007;-88
2023/08/12 11:59:30;;;;;;;;;;;21.80;99.90;;;;;;5053905;28;19991;-88
2023/08/12 12:01:56;;;;;;;;;;;21.70;99.90;;;;;;5048327;28;19916;-87
2023/08/12 12:04:21;;;;;;;;;;;21.60;99.90;;;;;;5063363;28;19920;-87
2023/08/12 12:06:48;;;;;;;;;;;21.50;99.90;;;;;;5041611;28;19936;-87
2023/08/12 12:09:13;;;;;;;;;;;21.40;99.90;;;;;;5065949;28;19916;-87
2023/08/12 12:11:40;;;;;;;;;;;21.30;99.90;;;;;;5042566;28;19913;-87
2023/08/12 12:14:07;;;;;;;;;;;21.10;99.90;;;;;;5068230;28;19920;-87
2023/08/12 12:16:37;;;;;;;;;;;20.90;99.90;;;;;;5046704;28;19958;-87
2023/08/12 12:19:03;;;;;;;;;;;20.70;99.90;;;;;;5064546;28;20009;-87
2023/08/12 12:21:29;;;;;;;;;;;20.50;99.90;;;;;;5063411;28;19916;-86
2023/08/12 12:23:54;;;;;;;;;;;20.30;99.90;;;;;;5045651;28;20051;-87
2023/08/12 12:26:20;;;;;;;;;;;20.20;99.90;;;;;;5058881;28;19995;-86
2023/08/12 12:28:46;;;;;;;;;;;20.10;99.90;;;;;;5046119;28;19920;-85
2023/08/12 12:31:11;;;;;;;;;;;20.10;99.90;;;;;;5060321;28;19913;-86
2023/08/12 12:33:37;;;;;;;;;;;20.10;99.90;;;;;;5060440;28;19939;-87
2023/08/12 12:36:03;;;;;;;;;;;20.20;99.90;;;;;;5046881;28;20358;-87
2023/08/12 12:38:29;;;;;;;;;;;20.30;99.90;;;;;;5056468;28;19970;-86
2023/08/12 12:40:55;;;;;;;;;;;20.50;99.90;;;;;;5064709;28;19916;-86
2023/08/12 12:43:20;;;;;;;;;;;20.50;99.90;;;;;;5059755;28;19956;-86
2023/08/12 12:45:46;;;;;;;;;;;20.70;99.90;;;;;;5060436;28;19904;-87
2023/08/12 12:48:11;;;;;;;;;;;21.10;99.90;;;;;;5041851;28;19913;-87
2023/08/12 12:50:37;;;;;;;;;;;21.60;99.90;;;;;;5063244;28;19952;-87
2023/08/12 12:53:03;;;;;;;;;;;21.90;99.90;;;;;;5060299;28;19908;-87
2023/08/12 12:55:29;;;;;;;;;;;22.00;99.90;;;;;;5057933;28;20363;-87
2023/08/12 12:57:54;;;;;;;;;;;22.30;99.90;;;;;;5059515;28;19920;-88
2023/08/12 13:00:20;;;;;;;;;;;23.10;99.90;;;;;;5060157;28;20681;-88
2023/08/12 13:02:45;;;;;;;;;;;23.70;99.90;;;;;;5043889;28;19916;-87
2023/08/12 13:05:11;;;;;;;;;;;24.40;99.90;;;;;;5054599;28;19908;-87
2023/08/12 13:07:37;;;;;;;;;;;25.00;99.90;;;;;;5036276;28;19966;-86
2023/08/12 13:10:03;;;;;;;;;;;25.80;99.90;;;;;;5054477;28;19999;-86
2023/08/12 13:12:28;;;;;;;;;;;26.70;99.90;;;;;;5036594;28;19909;-86
2023/08/12 13:14:54;;;;;;;;;;;27.00;99.90;;;;;;5056144;28;25075;-85
2023/08/12 13:17:20;;;;;;;;;;;26.70;99.90;;;;;;5052407;28;20363;-86
2023/08/12 13:19:45;;;;;;;;;;;26.10;99.90;;;;;;5035425;28;19924;-86
2023/08/12 13:22:11;;;;;;;;;;;25.40;99.90;;;;;;5047118;28;19940;-86
2023/08/12 13:24:36;;;;;;;;;;;24.80;99.90;;;;;;5061243;28;24068;-86
2023/08/12 13:27:02;;;;;;;;;;;23.90;99.90;;;;;;5039807;28;19912;-87
2023/08/12 13:29:28;;;;;;;;;;;23.40;99.90;;;;;;5063400;28;20351;-85
2023/08/12 13:31:54;;;;;;;;;;;23.00;99.90;;;;;;5059537;28;19917;-86
2023/08/12 13:34:19;;;;;;;;;;;22.80;99.90;;;;;;5040826;28;19915;-85
2023/08/12 13:36:45;;;;;;;;;;;22.60;99.90;;;;;;5060027;28;19916;-84
2023/08/12 13:39:10;;;;;;;;;;;22.10;99.90;;;;;;5059908;28;19997;-85
2023/08/12 13:41:36;;;;;;;;;;;21.70;99.90;;;;;;5042562;28;19909;-85
2023/08/12 13:44:02;;;;;;;;;;;21.40;99.90;;;;;;5040837;28;20400;-85
2023/08/12 13:46:27;;;;;;;;;;;21.30;99.90;;;;;;5036726;28;19917;-86
2023/08/12 13:48:53;;;;;;;;;;;21.40;99.90;;;;;;5051934;28;19956;-85
2023/08/12 13:51:18;;;;;;;;;;;21.50;99.90;;;;;;5052041;28;20387;-85
2023/08/12 13:53:44;;;;;;;;;;;21.60;99.90;;;;;;5052272;28;19908;-86
2023/08/12 13:56:10;;;;;;;;;;;21.70;99.90;;;;;;5055802;28;19915;-86
2023/08/12 13:58:36;;;;;;;;;;;21.90;99.90;;;;;;5052323;28;19923;-85
2023/08/12 14:01:02;;;;;;;;;;;22.00;99.90;;;;;;5035863;28;20731;-86
2023/08/12 14:03:28;;;;;;;;;;;22.60;99.90;;;;;;5052780;28;20007;-86
2023/08/12 14:05:54;;;;;;;;;;;23.40;99.90;;;;;;5035987;28;20007;-86
2023/08/12 14:08:19;;;;;;;;;;;24.00;99.90;;;;;;5035437;28;24098;-86
2023/08/12 14:10:48;;;;;;;;;;;24.40;99.90;;;;;;5052575;28;19912;-86