Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:07;;;;;;;4.47;3.55;;;18.20;82.70;;;20.78;51.73;98495.84;4887261;29;20269;-44
2022/10/18 00:03:36;;;;;;;8.80;3.80;;;18.20;82.70;;;20.78;51.67;98493.13;4887729;29;20063;-42
2022/10/18 00:06:06;;;;;;;5.13;3.80;;;18.20;82.50;;;20.75;51.80;98500.81;4887363;29;20048;-46
2022/10/18 00:08:37;;;;;;;5.45;3.58;;;18.20;82.70;;;20.72;51.84;98502.06;4888370;29;20049;-45
2022/10/18 00:11:06;;;;;;;5.80;3.22;;;18.10;83.30;;;20.71;51.55;98495.00;4888688;29;20051;-46
2022/10/18 00:13:34;;;;;;;4.93;3.13;;;18.00;83.40;;;20.72;52.04;98499.34;4888601;29;20045;-46
2022/10/18 00:16:08;;;;;;;5.03;3.25;;;17.90;83.80;;;20.71;51.84;98499.56;4888607;29;20059;-49
2022/10/18 00:18:37;;;;;;;5.38;3.30;;;17.90;84.20;;;20.72;51.57;98498.53;4887420;29;20053;-43
2022/10/18 00:21:15;;;;;;;6.10;3.60;;;17.90;84.30;;;20.76;51.82;98505.19;4888509;29;20044;-47
2022/10/18 00:23:45;;;;;;;4.97;3.28;;;17.90;84.30;;;20.76;51.46;98511.44;4888728;29;20052;-47
2022/10/18 00:26:21;;;;;;;4.28;3.10;;;17.90;84.40;;;20.76;51.92;98514.16;4888238;29;20067;-48
2022/10/18 00:28:57;;;;;;;4.47;3.50;;;17.90;84.60;;;20.75;51.91;98512.47;4888350;29;20243;-47
2022/10/18 00:31:29;;;;;;;7.50;3.55;;;17.80;84.70;;;20.70;51.79;98506.84;4888466;29;20049;-45
2022/10/18 00:34:02;;;;;;;4.22;3.53;;;17.80;84.90;;;20.68;52.08;98499.97;4888568;29;20052;-45
2022/10/18 00:36:35;;;;;;;4.78;3.13;;;17.70;85.10;;;20.65;51.86;98496.66;4887740;29;20048;-47
2022/10/18 00:39:05;;;;;;;4.85;3.50;;;17.70;86.00;;;20.67;51.55;98493.75;4887995;29;20377;-45
2022/10/18 00:41:36;;;;;;;5.10;3.60;;;17.70;85.10;;;20.64;51.84;98492.25;4887454;29;20064;-42
2022/10/18 00:44:10;;;;;;;5.45;3.70;;;17.80;85.00;;;20.69;51.68;98498.94;4888576;29;20254;-45
2022/10/18 00:46:45;;;;;;;6.13;4.07;;;17.80;84.40;;;20.66;51.86;98500.19;4887758;29;20059;-46
2022/10/18 00:49:28;;;;;;;6.97;3.97;;;17.80;84.50;;;20.69;51.42;98499.78;4888767;29;20051;-45
2022/10/18 00:52:15;;;;;;;5.65;3.60;;;17.90;84.20;;;20.72;51.47;98501.22;4886841;29;20053;-47
2022/10/18 00:54:46;;;;;;;7.32;3.90;;;17.80;84.10;;;20.72;51.22;98496.63;4888333;29;20045;-49
2022/10/18 00:57:14;;;;;;;7.28;3.78;;;17.80;84.20;;;20.75;51.51;98500.81;4887751;29;20049;-48
2022/10/18 00:59:43;;;;;;;7.45;3.63;;;17.80;84.00;;;20.78;51.29;98497.69;4887095;29;20351;-48
2022/10/18 01:02:13;;;;;;;8.50;3.35;;;17.90;84.00;;;20.83;51.50;98501.44;4886844;29;20067;-46
2022/10/18 01:04:41;;;;;;;6.47;3.47;;;17.90;83.70;;;20.85;51.17;98502.06;4886798;29;20056;-45
2022/10/18 01:07:24;;;;;;;7.85;4.07;;;17.90;83.50;;;20.88;51.24;98500.84;4887646;29;20397;-42
2022/10/18 01:10:13;;;;;;;4.72;3.67;;;17.90;83.40;;;20.91;51.00;98494.19;4888100;29;20064;-45
2022/10/18 01:13:19;;;;;;;6.78;3.85;;;17.90;83.60;;;20.89;51.00;98497.09;4888421;29;20055;-45
2022/10/18 01:16:15;;;;;;;9.55;3.30;;;17.90;83.90;;;20.87;51.03;98506.47;4888026;29;20049;-46
2022/10/18 01:19:28;;;;;;;4.50;3.80;;;17.80;84.30;;;20.81;51.44;98503.53;4887511;29;20057;-48
2022/10/18 01:22:06;;;;;;;4.60;3.53;;;17.80;85.00;;;20.83;51.18;98511.44;4871758;29;20061;-49
2022/10/18 01:25:19;;;;;;;6.90;3.60;;;17.80;85.40;;;20.81;51.09;98500.00;4886874;29;20053;-45
2022/10/18 01:28:24;;;;;;;7.20;3.50;;;17.80;85.20;;;20.82;51.58;98496.25;4887560;29;20077;-46
2022/10/18 01:31:37;;;;;;;6.57;4.15;;;17.80;85.00;;;20.75;51.13;98501.66;4887987;29;20057;-48
2022/10/18 01:34:08;;;;;;;6.53;3.58;;;17.80;84.30;;;20.76;50.84;98505.19;4886698;29;20049;-47
2022/10/18 01:36:42;;;;;;;6.45;3.40;;;17.80;84.00;;;20.72;50.77;98493.94;4886497;29;20049;-47
2022/10/18 01:39:17;;;;;;;6.22;3.95;;;17.80;83.30;;;20.70;50.92;98492.47;4886680;29;20045;-46
2022/10/18 01:41:48;;;;;;;5.43;3.63;;;17.80;83.20;;;20.67;51.01;98499.16;4887836;29;20053;-46
2022/10/18 01:44:22;;;;;;;4.07;3.13;;;17.80;83.10;;;20.62;51.15;98507.84;4886217;29;20069;-44
2022/10/18 01:46:53;;;;;;;3.95;3.25;;;17.80;83.30;;;20.62;50.99;98498.91;4886524;29;20045;-47
2022/10/18 01:49:22;;;;;;;6.78;3.80;;;17.80;82.30;;;20.59;50.96;98497.47;4886267;29;20220;-47
2022/10/18 01:51:50;;;;;;;7.82;3.72;;;17.90;82.60;;;20.61;50.64;98491.88;4888597;29;20044;-43
2022/10/18 01:54:29;;;;;;;4.25;3.28;;;17.90;81.90;;;20.56;50.63;98484.31;4890265;29;20055;-48
2022/10/18 01:57:11;;;;;;;4.90;3.40;;;17.90;81.80;;;20.60;50.86;98487.47;4889768;29;20070;-44
2022/10/18 02:00:10;;;;;;;9.10;3.25;;;17.90;81.10;;;20.64;50.60;98484.13;4889974;29;20369;-47
2022/10/18 02:02:54;;;;;;;3.88;3.47;;;17.90;80.40;;;20.71;50.38;98483.34;4890941;29;20064;-47
2022/10/18 02:06:07;;;;;;;9.27;3.47;;;18.00;80.00;;;20.71;50.71;98483.34;4890922;29;20049;-47
2022/10/18 02:09:02;;;;;;;6.63;3.08;;;18.00;79.40;;;20.74;50.28;98491.03;4890449;29;20243;-43
2022/10/18 02:11:32;;;;;;;4.45;3.38;;;18.10;79.00;;;20.74;49.77;98491.84;4889748;29;20049;-45
2022/10/18 02:14:08;;;;;;;8.35;4.20;;;18.10;79.10;;;20.77;49.73;98482.50;4889696;29;20365;-45
2022/10/18 02:16:48;;;;;;;5.82;3.22;;;18.10;78.30;;;20.83;49.74;98479.81;4890268;29;20254;-43
2022/10/18 02:19:51;;;;;;;4.15;3.28;;;18.10;77.70;;;20.89;49.68;98466.50;4889823;29;20053;-48
2022/10/18 02:22:21;;;;;;;5.05;3.47;;;18.20;77.30;;;20.93;49.00;98465.84;4889679;29;20057;-44
2022/10/18 02:24:55;;;;;;;5.22;3.15;;;18.20;77.10;;;21.00;48.91;98465.88;4889640;29;20053;-46
2022/10/18 02:27:23;;;;;;;7.55;2.70;;;18.30;77.10;;;21.07;49.11;98468.56;4888667;29;20059;-46
2022/10/18 02:29:52;;;;;;;5.03;3.13;;;18.30;77.10;;;21.11;48.71;98467.09;4889173;29;20345;-47
2022/10/18 02:32:48;;;;;;;5.20;3.05;;;18.30;76.80;;;21.18;48.78;98462.53;4890459;29;20369;-46
2022/10/18 02:35:36;;;;;;;5.72;2.88;;;18.40;76.30;;;21.23;48.78;98463.56;4889568;29;20055;-47
2022/10/18 02:38:06;;;;;;;5.05;2.65;;;18.50;76.20;;;21.24;48.75;98456.28;4888940;29;20056;-43
2022/10/18 02:40:34;;;;;;;6.75;3.03;;;18.40;76.60;;;21.27;48.54;98455.00;4890135;29;20053;-44
2022/10/18 02:43:05;;;;;;;8.88;3.15;;;18.50;76.80;;;21.28;48.50;98462.09;4890152;29;20053;-46
2022/10/18 02:45:34;;;;;;;5.20;2.83;;;18.50;76.80;;;21.26;48.64;98461.47;4890319;29;20055;-48
2022/10/18 02:48:02;;;;;;;3.60;2.70;;;18.40;76.80;;;21.23;48.49;98462.75;4889586;29;20251;-47
2022/10/18 02:50:29;;;;;;;4.15;3.03;;;18.40;77.00;;;21.24;48.73;98458.97;4890180;29;20045;-45
2022/10/18 02:52:57;;;;;;;5.75;2.60;;;18.40;77.20;;;21.27;48.54;98461.28;4890072;29;20053;-45
2022/10/18 02:55:25;;;;;;;5.70;2.75;;;18.40;76.80;;;21.27;48.53;98457.72;4890172;29;20049;-47
2022/10/18 02:57:53;;;;;;;3.40;3.10;;;18.40;76.60;;;21.24;48.46;98448.97;4889465;29;20057;-45
2022/10/18 03:00:21;;;;;;;4.50;2.63;;;18.30;76.60;;;21.21;48.49;98454.00;4889990;29;20059;-49
2022/10/18 03:02:48;;;;;;;4.43;3.13;;;18.20;76.40;;;21.20;48.84;98460.44;4887231;29;20067;-46
2022/10/18 03:05:16;;;;;;;5.10;3.28;;;18.30;77.10;;;21.10;48.81;98460.03;4889549;29;20063;-44
2022/10/18 03:07:44;;;;;;;6.50;2.83;;;18.20;78.00;;;20.99;49.21;98458.78;4889359;29;20049;-44
2022/10/18 03:10:12;;;;;;;3.88;2.70;;;18.00;78.80;;;20.90;48.96;98452.75;4888841;29;20231;-46
2022/10/18 03:12:40;;;;;;;6.88;3.33;;;17.90;79.10;;;20.83;49.30;98450.03;4889709;29;20367;-47
2022/10/18 03:15:08;;;;;;;4.43;3.30;;;17.80;79.10;;;20.77;49.58;98463.56;4889739;29;20052;-43
2022/10/18 03:17:36;;;;;;;9.60;4.03;;;17.70;79.60;;;20.74;49.61;98461.28;4888999;29;20045;-44
2022/10/18 03:20:04;;;;;;;6.13;3.00;;;17.70;79.70;;;20.68;49.81;98453.97;4889740;29;20240;-44
2022/10/18 03:22:32;;;;;;;7.38;3.88;;;17.70;80.00;;;20.61;50.20;98459.41;4889387;29;20049;-50
2022/10/18 03:25:00;;;;;;;7.10;3.47;;;17.60;80.50;;;20.52;49.94;98455.19;4889906;29;20055;-43
2022/10/18 03:27:28;;;;;;;5.20;2.80;;;17.50;81.30;;;20.42;50.14;98461.00;4888837;29;20045;-46
2022/10/18 03:29:56;;;;;;;6.13;3.78;;;17.40;81.50;;;20.36;50.42;98456.41;4890049;29;20331;-45
2022/10/18 03:32:24;;;;;;;8.57;3.78;;;17.40;81.60;;;20.28;50.40;98454.72;4888868;29;20067;-43
2022/10/18 03:34:51;;;;;;;5.28;3.80;;;17.20;81.70;;;20.28;50.15;98452.03;4888105;29;20049;-47
2022/10/18 03:37:19;;;;;;;5.68;3.30;;;17.30;81.60;;;20.25;50.32;98447.00;4888626;29;20051;-42
2022/10/18 03:39:47;;;;;;;4.90;3.72;;;17.20;81.60;;;20.22;50.37;98448.25;4889331;29;20055;-46
2022/10/18 03:42:15;;;;;;;5.75;3.50;;;17.20;81.70;;;20.20;50.16;98444.94;4889152;29;20339;-47
2022/10/18 03:44:43;;;;;;;6.82;4.30;;;17.20;81.70;;;20.19;50.40;98439.72;4889220;29;20242;-44
2022/10/18 03:47:11;;;;;;;6.68;3.35;;;17.20;81.70;;;20.18;50.39;98440.75;4888552;29;20071;-49
2022/10/18 03:49:39;;;;;;;6.28;3.45;;;17.20;81.50;;;20.16;50.31;98438.25;4889080;29;20045;-45
2022/10/18 03:52:07;;;;;;;3.80;3.20;;;17.20;81.20;;;20.16;50.12;98437.41;4889165;29;20064;-48
2022/10/18 03:54:35;;;;;;;5.88;3.28;;;17.20;81.10;;;20.15;49.98;98452.81;4889074;29;20049;-48
2022/10/18 03:57:03;;;;;;;6.53;3.20;;;17.20;80.80;;;20.13;50.02;98446.75;4888555;29;20139;-46
2022/10/18 03:59:31;;;;;;;4.18;3.10;;;17.20;80.80;;;20.08;50.24;98451.94;4888805;29;20057;-44
2022/10/18 04:01:58;;;;;;;10.70;3.33;;;17.10;81.70;;;20.09;50.11;98456.31;4888825;29;20045;-45
2022/10/18 04:04:26;;;;;;;9.50;3.50;;;17.20;80.70;;;20.11;50.07;98453.41;4888811;29;20045;-47
2022/10/18 04:06:54;;;;;;;9.00;3.03;;;17.20;80.50;;;20.12;49.97;98445.09;4888394;29;20354;-45
2022/10/18 04:09:22;;;;;;;6.10;3.20;;;17.30;80.00;;;20.13;49.84;98448.66;4888416;29;20041;-46
2022/10/18 04:11:50;;;;;;;4.65;2.60;;;17.30;79.10;;;20.15;49.90;98462.78;4889223;29;20349;-43
2022/10/18 04:14:20;;;;;;;4.05;3.45;;;17.40;78.70;;;20.05;50.21;98453.19;4888649;29;20052;-50
2022/10/18 04:16:48;;;;;;;3.88;3.28;;;17.40;78.70;;;20.20;49.96;98460.28;4888138;29;20262;-43
2022/10/18 04:19:16;;;;;;;4.70;3.53;;;17.50;78.70;;;20.20;49.95;98463.84;4888646;29;20266;-45
2022/10/18 04:21:44;;;;;;;6.55;3.00;;;17.60;78.40;;;20.19;49.98;98459.47;4888742;29;20049;-46
2022/10/18 04:24:11;;;;;;;4.72;3.10;;;17.60;78.20;;;20.16;50.07;98473.41;4888465;29;20057;-43
2022/10/18 04:26:39;;;;;;;4.80;2.83;;;17.60;78.00;;;20.27;50.11;98466.56;4888100;29;20276;-47
2022/10/18 04:29:07;;;;;;;4.10;3.08;;;17.60;78.20;;;20.34;49.75;98467.41;4888349;29;20343;-46
2022/10/18 04:31:35;;;;;;;5.65;3.00;;;17.70;78.00;;;20.32;50.06;98474.91;4888538;29;20267;-47
2022/10/18 04:34:03;;;;;;;6.97;4.30;;;17.70;78.30;;;20.24;50.12;98478.63;4888393;29;20048;-46
2022/10/18 04:36:31;;;;;;;7.93;4.53;;;17.70;78.40;;;20.22;49.94;98483.41;4888127;29;20347;-44
2022/10/18 04:38:58;;;;;;;7.97;3.00;;;17.60;78.70;;;20.23;50.00;98486.94;4888254;29;20222;-43
2022/10/18 04:41:26;;;;;;;5.18;3.00;;;17.60;78.70;;;20.17;50.10;98487.75;4888098;29;20052;-45
2022/10/18 04:43:54;;;;;;;4.50;3.13;;;17.50;79.00;;;20.20;50.11;98488.19;4888220;29;20048;-46
2022/10/18 04:46:22;;;;;;;4.43;3.35;;;17.50;79.00;;;20.18;50.05;98479.44;4888085;29;20056;-45
2022/10/18 04:48:50;;;;;;;5.80;2.95;;;17.40;79.30;;;20.18;50.12;98479.44;4888049;29;20051;-43
2022/10/18 04:51:17;;;;;;;5.45;3.63;;;17.40;79.40;;;20.21;50.32;98486.31;4887245;29;20051;-43
2022/10/18 04:53:45;;;;;;;5.78;3.40;;;17.40;79.60;;;20.23;50.34;98484.22;4888311;29;20055;-45
2022/10/18 04:56:13;;;;;;;3.97;3.10;;;17.50;79.90;;;20.24;50.21;98486.72;4887969;29;20045;-45
2022/10/18 04:58:41;;;;;;;7.00;3.40;;;17.40;79.80;;;20.31;50.36;98496.72;4888079;29;20239;-44
2022/10/18 05:01:09;;;;;;;4.40;3.30;;;17.40;79.90;;;20.32;50.10;98491.13;4888081;29;20053;-47
2022/10/18 05:03:37;;;;;;;5.68;2.83;;;17.40;80.00;;;20.34;50.05;98486.34;4888306;29;20048;-46
2022/10/18 05:06:05;;;;;;;5.95;3.40;;;17.40;80.10;;;20.38;49.83;98489.47;4887985;29;20246;-43
2022/10/18 05:08:34;;;;;;;5.43;3.35;;;17.50;80.00;;;20.43;50.12;98493.25;4887558;29;20253;-44
2022/10/18 05:11:03;;;;;;;5.40;2.80;;;17.60;79.50;;;20.45;49.82;98493.00;4888061;29;20049;-44
2022/10/18 05:13:31;;;;;;;6.93;3.35;;;17.70;79.20;;;20.50;49.83;98492.41;4888124;29;20267;-49
2022/10/18 05:15:59;;;;;;;4.65;2.70;;;17.80;78.90;;;20.54;49.71;98493.69;4887892;29;20057;-43
2022/10/18 05:18:27;;;;;;;4.18;2.50;;;17.80;78.40;;;20.55;49.67;98485.38;4887528;29;20049;-46
2022/10/18 05:20:55;;;;;;;4.35;2.83;;;17.90;78.10;;;20.60;49.95;98490.19;4888039;29;20339;-44
2022/10/18 05:23:24;;;;;;;4.43;3.05;;;17.90;77.90;;;20.59;49.80;98496.63;4886242;29;20041;-43
2022/10/18 05:25:52;;;;;;;4.80;3.13;;;18.00;77.50;;;20.61;49.82;98492.69;4887615;29;20239;-44
2022/10/18 05:28:21;;;;;;;4.38;2.63;;;18.00;77.60;;;20.63;49.68;98482.50;4904805;29;20053;-48
2022/10/18 05:31:10;;;;;;;6.22;2.97;;;18.00;77.60;;;20.68;49.46;98481.88;4891449;29;20363;-45
2022/10/18 05:33:38;;;;;;;4.75;3.33;;;18.00;77.40;;;20.68;49.76;98483.75;4891031;29;20061;-43
2022/10/18 05:36:06;;;;;;;5.72;3.67;;;18.00;77.30;;;20.71;49.49;98486.88;4891501;29;20067;-46
2022/10/18 05:38:40;;;;;;;3.47;2.35;;;18.10;77.30;;;20.73;49.66;98481.25;4890943;29;20053;-45
2022/10/18 05:41:09;;;;;;;5.15;3.10;;;18.10;77.10;;;20.71;49.53;98484.16;4891320;29;20048;-48
2022/10/18 05:43:38;;;;;;;8.23;3.75;;;18.10;77.10;;;20.68;49.61;98483.75;4891186;29;20057;-45
2022/10/18 05:46:07;;;;;;;5.03;3.17;;;18.10;77.00;;;20.65;49.35;98482.28;4891052;29;20053;-44
2022/10/18 05:48:43;;;;;;;5.18;2.65;;;18.10;76.90;;;20.65;49.71;98474.19;4890704;29;20082;-44
2022/10/18 05:51:11;;;;;;;5.13;3.10;;;18.00;76.90;;;20.64;49.70;98477.91;4891023;29;20079;-48
2022/10/18 05:53:39;;;;;;;4.68;3.03;;;18.00;77.20;;;20.62;49.68;98480.81;4891275;29;20049;-48
2022/10/18 05:56:08;;;;;;;3.85;3.08;;;17.90;77.40;;;20.62;49.53;98479.97;4890054;29;20045;-51
2022/10/18 05:58:36;;;;;;;7.28;3.05;;;18.00;77.30;;;20.66;49.66;98492.06;4890672;29;20345;-50
2022/10/18 06:01:06;;;;;;;5.45;3.03;;;18.00;77.10;;;20.67;49.40;98484.81;4890794;29;20057;-53
2022/10/18 06:03:34;;;;;;;4.38;2.70;;;18.10;76.90;;;20.68;49.43;98475.63;4888100;29;20262;-50
2022/10/18 06:06:08;;;;;;;5.35;2.90;;;18.10;77.20;;;20.68;49.62;98487.28;4890891;29;20051;-49
2022/10/18 06:08:38;;;;;;;3.72;2.92;;;18.00;77.30;;;20.64;49.73;98492.25;4890039;29;20063;-48
2022/10/18 06:11:15;;;;;;;3.33;2.67;;;18.00;77.60;;;20.72;49.48;98488.53;4890894;29;20045;-52
2022/10/18 06:13:49;;;;;;;5.00;3.22;;;18.00;77.30;;;20.76;49.77;98486.25;4890783;29;20059;-50
2022/10/18 06:16:19;;;;;;;;;;;18.10;77.30;;;20.90;49.63;98479.81;4891260;29;20059;-49
2022/10/18 06:18:48;;;;;;;3.45;2.90;;;18.10;77.10;;;20.85;49.64;98485.84;4890209;29;20261;-51
2022/10/18 06:21:17;;;;;;;6.07;3.25;;;18.10;77.60;;;20.85;49.09;98488.53;4890806;29;20049;-47
2022/10/18 06:24:03;;;;;;;4.03;3.45;;;18.10;77.50;;;20.87;49.17;98490.22;4890616;29;20049;-49
2022/10/18 06:26:30;;;;;;;4.13;2.78;;;18.20;76.70;;;20.92;49.06;98493.13;4890146;29;20049;-50
2022/10/18 06:28:58;;;;;;;6.50;3.42;;;18.20;76.70;;;20.90;49.06;98490.66;4890334;29;20071;-50
2022/10/18 06:31:27;;;;;;;4.70;2.88;;;18.20;76.70;;;20.90;49.31;98487.94;4890560;29;20053;-51
2022/10/18 06:33:59;;;;;;;3.67;2.78;;;18.20;76.30;;;20.87;49.38;98485.63;4890333;29;20049;-50
2022/10/18 06:36:27;;;;;;;4.63;3.20;;;18.30;76.40;;;20.85;49.20;98488.53;4889061;29;20051;-52
2022/10/18 06:38:56;;;;;;;3.10;2.67;;;18.30;76.50;;;20.83;49.24;98498.75;4888977;29;20045;-50
2022/10/18 06:41:24;;;;;;;7.20;3.38;;;18.20;76.50;;;20.87;49.16;98499.16;4890164;29;20068;-53
2022/10/18 06:43:56;;;;;;;5.10;3.30;;;18.30;76.60;;;20.89;49.44;98498.97;4890338;29;20055;-48
2022/10/18 06:46:25;;;;;;;4.10;3.30;;;18.30;76.60;;;20.89;49.43;98502.50;4889899;29;20041;-49
2022/10/18 06:48:56;;;;;;;3.65;2.85;;;18.30;76.50;;;20.89;49.23;98499.78;4890016;29;20044;-49
2022/10/18 06:51:29;;;;;;;4.90;4.13;;;18.30;76.70;;;20.92;49.28;98493.97;4889911;29;20045;-51
2022/10/18 06:53:57;;;;;;;5.20;3.78;;;18.30;76.60;;;20.93;49.53;98503.75;4890716;29;20063;-53
2022/10/18 06:56:45;;;;;;;4.55;2.97;;;18.30;76.70;;;20.97;49.27;98505.00;4889555;29;20049;-45
2022/10/18 06:59:13;;;;;;;5.35;3.17;;;18.30;76.60;;;21.03;49.59;98511.47;4889991;29;20241;-47
2022/10/18 07:01:42;;;;;;;3.90;3.00;;;18.40;77.00;;;21.05;49.42;98503.97;4889597;29;20059;-47
2022/10/18 07:04:10;;;;;;;6.13;2.92;;;18.40;76.80;;;21.10;49.09;98511.47;4889858;29;20061;-51
2022/10/18 07:06:38;;;;;;;3.40;2.78;;;18.50;76.60;;;21.11;48.98;98519.41;4888033;29;20224;-49
2022/10/18 07:09:06;;;;;;;7.38;3.30;;;18.50;76.20;;;21.13;48.91;98517.31;4889506;29;20057;-47
2022/10/18 07:11:34;;;;;;;4.13;2.85;;;18.50;76.20;;;21.16;49.08;98527.72;4889745;29;20045;-51
2022/10/18 07:14:03;;;;;;;5.05;3.10;;;18.50;76.10;;;21.16;48.84;98518.75;4889384;29;20263;-49
2022/10/18 07:16:33;;;;;;;7.07;3.25;;;18.60;76.10;;;21.18;48.96;98527.50;4889308;29;20351;-49
2022/10/18 07:19:01;;;;;;;6.43;3.38;;;18.60;76.10;;;21.21;49.34;98525.22;4889263;29;20053;-51
2022/10/18 07:21:29;;;;;;;6.25;3.42;;;18.60;75.80;;;21.24;48.65;98530.19;4889124;29;20053;-52
2022/10/18 07:23:57;;;;;;;5.30;3.45;;;18.70;75.80;;;21.30;48.75;98527.72;4888273;29;20052;-51
2022/10/18 07:26:34;;;;;;;4.22;2.83;;;18.70;75.40;;;21.32;49.11;98522.91;4889253;29;20048;-51
2022/10/18 07:29:09;;;;;;;4.47;3.17;;;18.70;76.20;;;21.36;48.64;98526.88;4889018;29;20054;-51
2022/10/18 07:31:40;;;;;;;3.53;2.80;;;18.70;75.40;;;21.36;48.73;98516.88;4889281;29;20041;-53
2022/10/18 07:34:12;;;;;;;5.53;3.28;;;18.70;75.20;;;21.40;48.93;98526.25;4888931;29;20059;-48
2022/10/18 07:36:40;;;;;;;4.03;3.10;;;18.70;75.40;;;21.43;48.91;98528.56;4889077;29;20115;-50
2022/10/18 07:39:08;;;;;;;3.38;3.05;;;18.80;75.20;;;21.46;48.82;98534.59;4889182;29;20130;-52
2022/10/18 07:41:36;;;;;;;5.30;3.03;;;18.90;75.20;;;21.50;48.58;98530.44;4889418;29;20053;-50
2022/10/18 07:44:04;;;;;;;5.55;3.42;;;18.90;75.30;;;21.52;48.81;98526.50;4889234;29;20067;-52
2022/10/18 07:46:32;;;;;;;3.83;3.40;;;18.90;75.30;;;21.47;48.56;98531.69;4888578;29;20314;-50
2022/10/18 07:49:00;;;;;;;5.32;3.97;;;18.90;75.10;;;21.53;48.45;98527.31;4889248;29;20231;-51
2022/10/18 07:51:31;;;;;;;9.73;3.75;;;18.90;75.10;;;21.55;48.69;98528.75;4888670;29;20239;-54
2022/10/18 07:53:59;;;;;;;5.28;3.15;;;18.90;74.90;;;21.61;48.32;98529.78;4903129;29;20049;-50
2022/10/18 07:56:27;;;;;;;6.93;3.10;;;18.90;74.70;;;21.63;48.31;98536.69;4888345;29;20095;-50
2022/10/18 07:58:56;;;;;;;4.20;3.25;;;18.90;74.80;;;21.67;48.27;98539.78;4888888;29;20048;-50
2022/10/18 08:01:25;;;;;;;7.65;3.22;;;19.00;74.80;;;21.68;48.70;98543.34;4888343;29;20067;-53
2022/10/18 08:03:53;;;;;;;3.90;2.78;;;19.00;74.90;;;21.70;48.47;98550.22;4888728;29;20052;-51
2022/10/18 08:06:21;;;;;;;7.18;3.53;;;18.90;75.30;;;21.68;48.62;98549.59;4888459;29;20228;-50
2022/10/18 08:08:49;;;;;;;5.93;3.25;;;18.90;75.70;;;21.71;48.67;98554.56;4888496;29;20049;-53
2022/10/18 08:11:23;;;;;;;6.78;3.70;;;18.90;75.90;;;21.73;49.03;98563.34;4888631;29;20055;-52
2022/10/18 08:13:52;;;;;;;6.55;2.88;;;18.90;76.10;;;21.75;48.93;98566.69;4888912;29;20044;-51
2022/10/18 08:16:24;;;;;;;10.02;3.30;;;19.00;76.10;;;21.76;48.69;98565.63;4888757;29;20071;-51
2022/10/18 08:18:53;;;;;;;5.00;3.50;;;19.00;76.00;;;21.76;48.65;98579.19;4888593;29;20051;-50
2022/10/18 08:21:21;;;;;;;5.47;3.78;;;18.90;76.30;;;21.73;48.66;98584.19;4888544;29;20059;-50
2022/10/18 08:23:49;;;;;;;4.95;3.17;;;19.00;76.30;;;21.75;48.73;98580.25;4888304;29;20056;-53
2022/10/18 08:26:20;;;;;;;5.40;3.38;;;18.90;76.50;;;21.78;49.09;98578.97;4888594;29;20052;-51
2022/10/18 08:28:49;;;;;;;4.50;3.33;;;18.90;77.20;;;21.74;49.22;98592.09;4888203;29;20049;-53
2022/10/18 08:31:30;;;;;;;3.92;3.53;;;18.90;77.20;;;21.32;49.36;98580.63;4888335;29;20044;-47
2022/10/18 08:33:58;;;;;;;6.45;4.00;;;18.40;78.40;;;21.41;49.68;98579.38;4888373;29;20361;-51
2022/10/18 08:36:26;;;;;;;9.18;4.43;;;18.40;78.80;;;21.42;49.35;98581.06;4887988;29;20130;-52
2022/10/18 08:38:54;;;;;;;9.77;4.68;;;18.40;79.30;;;21.29;49.82;98583.75;4887916;29;20045;-52
2022/10/18 08:41:37;;;;;;;8.10;4.50;;;18.20;80.50;;;21.22;50.36;98597.28;4888433;29;20049;-51
2022/10/18 08:44:19;;;;;;;8.38;4.88;;;18.10;81.60;;;21.11;50.86;98592.50;4888276;29;20053;-50
2022/10/18 08:46:57;;;;;;;7.57;4.25;;;18.10;82.80;;;21.01;51.48;98583.91;4886763;29;20373;-52
2022/10/18 08:49:35;;;;;;;7.25;4.45;;;18.00;84.10;;;21.01;51.01;98587.47;4887160;29;20049;-52
2022/10/18 08:52:10;;;;;;;9.07;5.15;;;17.90;84.30;;;20.98;51.55;98595.19;4888384;29;20049;-50
2022/10/18 08:54:58;;;;;;;9.45;4.20;;;17.90;84.80;;;20.82;51.78;98608.03;4886951;29;20045;-50
2022/10/18 08:57:27;;;;;;;13.45;4.88;;;17.80;85.80;;;20.49;52.48;98612.44;4886906;29;20041;-51
2022/10/18 08:59:55;;;;;;;7.50;4.05;;;17.50;86.20;;;20.02;53.73;98620.31;4888088;29;20055;-52
2022/10/18 09:02:29;;;;;;;10.70;4.10;;;17.30;88.30;;;19.97;54.06;98618.22;4889990;29;20283;-51
2022/10/18 09:05:21;;;;;;;6.30;4.00;;;17.10;89.90;;;19.97;54.14;98609.28;4888854;29;20251;-51
2022/10/18 09:08:29;;;;;;;6.70;4.18;;;17.10;91.50;;;20.04;53.95;98602.03;4891946;29;20059;-49
2022/10/18 09:11:37;;;;;;;12.02;3.92;;;17.10;92.10;;;20.13;53.43;98600.00;4891744;29;20051;-51
2022/10/18 09:14:32;;;;;;;6.32;4.00;;;17.20;91.70;;;20.10;53.85;98605.81;4890776;29;20048;-53
2022/10/18 09:17:16;;;;;;;15.40;5.00;;;17.30;92.60;;;20.05;54.27;98599.13;4891525;29;20052;-50
2022/10/18 09:20:20;;;;;;;7.35;4.50;;;17.30;93.10;;;20.06;54.58;98598.13;4890413;29;20057;-51
2022/10/18 09:23:17;;;;;;;7.53;3.85;;;17.20;94.00;;;20.18;54.39;98602.94;4891692;29;20245;-49
2022/10/18 09:26:03;;;;;;;8.38;5.00;;;17.30;95.10;;;20.27;54.53;98604.44;4892060;29;20258;-49
2022/10/18 09:29:21;;;;;;;10.98;4.10;;;17.40;94.30;;;20.25;54.85;98604.63;4890115;29;20363;-50
2022/10/18 09:32:19;;;;;;;8.75;4.30;;;17.60;93.90;;;20.51;54.43;98605.81;4890514;29;20336;-49
2022/10/18 09:35:20;;;;;;;12.25;4.13;;;17.90;93.10;;;20.56;54.26;98594.38;4890286;29;20055;-51
2022/10/18 09:37:49;;;;;;;7.85;3.70;;;18.00;92.50;;;20.83;54.16;98603.44;4882951;29;20063;-53
2022/10/18 09:40:29;;;;;;;5.50;3.67;;;18.30;91.50;;;20.88;54.12;98600.97;4890269;29;20055;-52
2022/10/18 09:43:12;;;;;;;6.97;4.18;;;18.50;90.70;;;21.15;53.40;98603.72;4889885;29;20053;-51
2022/10/18 09:45:44;;;;;;;7.93;4.22;;;18.60;90.20;;;21.12;54.28;98607.69;4876001;29;20217;-51
2022/10/18 09:48:31;;;;;;;7.63;3.53;;;18.70;90.20;;;21.20;54.22;98602.06;4889822;29;20055;-48
2022/10/18 09:51:21;;;;;;;5.63;3.33;;;18.80;89.70;;;21.10;54.52;98606.22;4891242;29;20056;-49
2022/10/18 09:54:30;;;;;;;8.00;3.97;;;18.90;89.20;;;21.11;54.45;98616.00;4890091;29;20243;-49
2022/10/18 09:57:23;;;;;;;5.40;3.63;;;19.10;89.00;;;21.25;54.18;98612.28;4851685;29;20054;-51
2022/10/18 09:59:51;;;;;;;5.28;4.07;;;19.10;88.20;;;21.30;54.77;98611.66;4890949;29;20053;-50
2022/10/18 10:02:22;;;;;;;6.03;4.20;;;19.10;89.00;;;21.51;54.27;98605.25;4890890;29;20055;-50
2022/10/18 10:04:55;;;;;;;8.05;4.18;;;19.30;89.00;;;21.59;54.40;98603.16;4889822;29;20060;-54
2022/10/18 10:07:42;;;;;;;6.18;4.43;;;19.30;89.20;;;21.77;53.93;98602.53;4889547;29;20235;-50
2022/10/18 10:10:27;;;;;;;5.85;4.97;;;19.50;89.30;;;21.81;53.91;98602.97;4890600;29;20059;-49
2022/10/18 10:13:02;;;;;;;4.10;3.42;;;19.50;88.70;;;21.96;53.63;98619.78;4889564;29;20258;-53
2022/10/18 10:15:32;;;;;;;4.95;3.40;;;19.70;87.40;;;21.69;53.17;98601.91;4890796;29;20045;-53
2022/10/18 10:18:20;;;;;;;5.65;3.30;;;19.70;85.60;;;21.71;52.73;98603.34;4889507;29;20051;-53
2022/10/18 10:20:59;;;;;;;4.57;2.90;;;19.70;84.00;;;21.85;53.07;98603.34;4889489;29;20048;-51
2022/10/18 10:23:36;;;;;;;4.43;3.67;;;19.70;84.90;;;21.90;52.47;98607.09;4889627;29;20059;-51
2022/10/18 10:26:20;;;;;;;5.00;3.60;;;19.80;82.90;;;22.12;52.20;98618.53;4890642;29;20048;-48
2022/10/18 10:28:49;;;;;;;3.90;2.92;;;19.90;83.40;;;21.96;52.41;98600.81;4889513;29;20056;-53
2022/10/18 10:31:28;;;;;;;10.63;3.35;;;20.00;82.90;;;21.98;52.14;98603.31;4889202;29;20061;-51
2022/10/18 10:34:13;;;;;;;7.15;3.63;;;20.00;81.00;;;21.94;51.66;98594.78;4890316;29;20049;-52
2022/10/18 10:36:53;;;;;;;5.50;2.95;;;20.00;80.60;;;21.81;52.44;98592.94;4890022;29;20228;-50
2022/10/18 10:39:23;;;;;;;4.40;3.60;;;20.00;80.60;;;21.95;52.57;98592.91;4890321;29;20045;-53
2022/10/18 10:41:59;;;;;;;3.47;2.78;;;20.10;81.30;;;22.08;51.62;98601.03;4890270;29;20083;-52
2022/10/18 10:44:34;;;;;;;3.90;3.15;;;20.20;80.10;;;22.19;50.92;98594.09;4890186;29;20059;-49
2022/10/18 10:47:03;;;;;;;4.72;2.85;;;20.20;78.60;;;22.12;51.68;98607.69;4888837;29;20057;-53
2022/10/18 10:49:46;;;;;;;3.33;3.00;;;20.30;79.40;;;22.35;51.30;98603.69;4890209;29;20114;-52