Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:59;;;;;;;;;;;24.90;50.90;;;;;;5052428;28;19937;-76
2023/06/10 00:04:26;;;;;;;;;;;24.80;50.90;;;;;;5051077;28;20027;-76
2023/06/10 00:06:53;;;;;;;;;;;24.80;50.90;;;;;;5058578;28;19925;-76
2023/06/10 00:09:21;;;;;;;;;;;24.70;51.00;;;;;;5057185;28;19931;-76
2023/06/10 00:11:47;;;;;;;;;;;24.70;51.20;;;;;;5049218;28;19933;-76
2023/06/10 00:14:15;;;;;;;;;;;24.60;51.30;;;;;;5047890;28;20441;-76
2023/06/10 00:16:44;;;;;;;;;;;24.60;51.30;;;;;;5048401;28;19929;-76
2023/06/10 00:19:13;;;;;;;;;;;24.50;51.30;;;;;;5054201;28;19976;-76
2023/06/10 00:21:40;;;;;;;;;;;24.50;51.30;;;;;;5050184;28;20662;-76
2023/06/10 00:24:07;;;;;;;;;;;24.50;51.30;;;;;;5055888;28;19936;-76
2023/06/10 00:26:34;;;;;;;;;;;24.40;51.40;;;;;;5059419;28;19928;-75
2023/06/10 00:29:00;;;;;;;;;;;24.40;51.60;;;;;;5049844;28;20457;-76
2023/06/10 00:31:28;;;;;;;;;;;24.40;51.70;;;;;;5049717;28;20405;-76
2023/06/10 00:33:55;;;;;;;;;;;24.30;51.80;;;;;;5055158;28;19939;-76
2023/06/10 00:36:21;;;;;;;;;;;24.30;51.80;;;;;;5052903;28;20399;-76
2023/06/10 00:38:48;;;;;;;;;;;24.20;51.70;;;;;;5056108;28;20006;-77
2023/06/10 00:41:14;;;;;;;;;;;24.20;51.90;;;;;;5052133;28;19940;-76
2023/06/10 00:43:41;;;;;;;;;;;24.10;51.90;;;;;;5053040;28;19932;-76
2023/06/10 00:46:07;;;;;;;;;;;24.10;52.00;;;;;;5052733;28;20295;-76
2023/06/10 00:48:35;;;;;;;;;;;24.10;52.10;;;;;;5056163;28;19963;-76
2023/06/10 00:51:02;;;;;;;;;;;24.00;52.10;;;;;;5057370;28;20394;-76
2023/06/10 00:53:29;;;;;;;;;;;24.00;52.20;;;;;;5060735;28;20566;-76
2023/06/10 00:55:55;;;;;;;;;;;23.90;52.20;;;;;;5058618;28;20488;-76
2023/06/10 00:58:22;;;;;;;;;;;23.90;52.20;;;;;;5059739;28;19928;-76
2023/06/10 01:00:49;;;;;;;;;;;23.90;52.30;;;;;;5058328;28;20525;-76
2023/06/10 01:03:17;;;;;;;;;;;23.80;52.30;;;;;;5051782;28;20305;-76
2023/06/10 01:05:49;;;;;;;;;;;23.80;53.00;;;;;;5051060;28;19939;-76
2023/06/10 01:08:19;;;;;;;;;;;23.80;52.50;;;;;;5054140;28;19925;-76
2023/06/10 01:10:49;;;;;;;;;;;23.70;52.60;;;;;;5049789;28;19925;-76
2023/06/10 01:13:16;;;;;;;;;;;23.60;52.60;;;;;;5052438;28;19966;-76
2023/06/10 01:15:43;;;;;;;;;;;23.60;52.70;;;;;;5056941;28;20305;-76
2023/06/10 01:18:14;;;;;;;;;;;23.60;52.80;;;;;;5048375;28;19925;-76
2023/06/10 01:20:42;;;;;;;;;;;23.60;52.90;;;;;;5051181;28;20318;-76
2023/06/10 01:23:11;;;;;;;;;;;23.50;52.80;;;;;;5052026;28;19974;-76
2023/06/10 01:25:38;;;;;;;;;;;23.40;52.90;;;;;;5052079;28;20342;-76
2023/06/10 01:28:07;;;;;;;;;;;23.50;53.00;;;;;;5051382;28;19940;-76
2023/06/10 01:30:38;;;;;;;;;;;23.40;53.10;;;;;;5049279;28;20222;-76
2023/06/10 01:33:06;;;;;;;;;;;23.40;53.10;;;;;;5049960;28;19928;-75
2023/06/10 01:35:32;;;;;;;;;;;23.30;53.10;;;;;;5058307;28;19928;-76
2023/06/10 01:37:59;;;;;;;;;;;23.30;53.30;;;;;;5059094;28;19937;-76
2023/06/10 01:40:27;;;;;;;;;;;23.20;53.30;;;;;;5054039;28;20318;-76
2023/06/10 01:42:54;;;;;;;;;;;23.20;53.30;;;;;;5052493;28;19932;-76
2023/06/10 01:45:20;;;;;;;;;;;23.10;53.40;;;;;;5050905;28;19935;-76
2023/06/10 01:47:47;;;;;;;;;;;23.10;53.50;;;;;;5049899;28;19935;-76
2023/06/10 01:50:14;;;;;;;;;;;23.10;53.60;;;;;;5050555;28;19974;-76
2023/06/10 01:52:40;;;;;;;;;;;23.10;53.60;;;;;;5053561;28;19972;-76
2023/06/10 01:55:07;;;;;;;;;;;23.00;53.80;;;;;;5057863;28;20688;-70
2023/06/10 01:57:35;;;;;;;;;;;23.00;53.80;;;;;;5054679;28;19928;-69
2023/06/10 02:00:03;;;;;;;;;;;22.90;53.90;;;;;;5055112;28;19978;-70
2023/06/10 02:02:29;;;;;;;;;;;22.90;53.90;;;;;;5060578;28;20411;-69
2023/06/10 02:04:57;;;;;;;;;;;22.80;54.00;;;;;;5055434;28;19931;-70
2023/06/10 02:07:23;;;;;;;;;;;22.80;54.10;;;;;;5053914;28;20394;-69
2023/06/10 02:09:49;;;;;;;;;;;22.70;54.10;;;;;;5051576;28;19928;-71
2023/06/10 02:12:16;;;;;;;;;;;22.70;54.20;;;;;;5061894;28;19990;-70
2023/06/10 02:14:44;;;;;;;;;;;22.70;54.20;;;;;;5044016;28;19932;-70
2023/06/10 02:17:12;;;;;;;;;;;22.60;54.20;;;;;;5052282;28;19928;-69
2023/06/10 02:19:42;;;;;;;;;;;22.60;54.30;;;;;;5050739;28;20535;-69
2023/06/10 02:22:09;;;;;;;;;;;22.60;54.50;;;;;;5056927;28;19928;-70
2023/06/10 02:24:36;;;;;;;;;;;22.50;54.50;;;;;;5050925;28;19929;-70
2023/06/10 02:27:03;;;;;;;;;;;22.50;54.50;;;;;;5051015;28;20387;-69
2023/06/10 02:29:30;;;;;;;;;;;22.50;54.60;;;;;;5049160;28;19983;-69
2023/06/10 02:31:58;;;;;;;;;;;22.40;54.60;;;;;;5053220;28;19983;-70
2023/06/10 02:34:24;;;;;;;;;;;22.40;54.80;;;;;;5057094;28;20453;-71
2023/06/10 02:36:51;;;;;;;;;;;22.40;54.80;;;;;;5056284;28;19932;-70
2023/06/10 02:39:17;;;;;;;;;;;22.30;54.80;;;;;;5055696;28;19939;-69
2023/06/10 02:41:44;;;;;;;;;;;22.30;55.00;;;;;;5055973;28;19929;-70
2023/06/10 02:44:10;;;;;;;;;;;22.20;54.90;;;;;;5047667;28;19928;-70
2023/06/10 02:46:37;;;;;;;;;;;22.20;54.90;;;;;;5058963;28;20357;-70
2023/06/10 02:49:05;;;;;;;;;;;22.20;55.00;;;;;;5057534;28;19989;-69
2023/06/10 02:51:31;;;;;;;;;;;22.20;55.00;;;;;;5054763;28;19933;-69
2023/06/10 02:53:58;;;;;;;;;;;22.10;55.00;;;;;;5052174;28;19932;-70
2023/06/10 02:56:25;;;;;;;;;;;22.10;55.10;;;;;;5051243;28;19954;-70
2023/06/10 02:58:52;;;;;;;;;;;22.10;55.10;;;;;;5055127;28;19935;-70
2023/06/10 03:01:18;;;;;;;;;;;22.10;55.20;;;;;;5054601;28;20675;-69
2023/06/10 03:03:46;;;;;;;;;;;22.00;55.20;;;;;;5055429;28;19938;-69
2023/06/10 03:06:14;;;;;;;;;;;22.00;55.30;;;;;;5057611;28;20326;-70
2023/06/10 03:08:41;;;;;;;;;;;22.00;55.30;;;;;;5052422;28;20041;-71
2023/06/10 03:11:07;;;;;;;;;;;21.90;55.40;;;;;;5057777;28;20548;-70
2023/06/10 03:13:34;;;;;;;;;;;21.90;55.40;;;;;;5049739;28;20469;-70
2023/06/10 03:16:01;;;;;;;;;;;21.90;55.40;;;;;;5059577;28;19939;-70
2023/06/10 03:18:28;;;;;;;;;;;21.90;55.50;;;;;;5053744;28;19928;-70
2023/06/10 03:20:54;;;;;;;;;;;21.80;55.50;;;;;;5051208;28;19928;-71
2023/06/10 03:23:22;;;;;;;;;;;21.80;55.60;;;;;;5053624;28;19932;-69
2023/06/10 03:25:49;;;;;;;;;;;21.70;55.50;;;;;;5051282;28;19928;-70
2023/06/10 03:28:16;;;;;;;;;;;21.70;55.60;;;;;;5054213;28;19928;-70
2023/06/10 03:30:42;;;;;;;;;;;21.70;55.70;;;;;;5057134;28;20062;-70
2023/06/10 03:33:09;;;;;;;;;;;21.70;55.70;;;;;;5064212;28;20068;-70
2023/06/10 03:35:36;;;;;;;;;;;21.60;55.80;;;;;;5065862;28;19943;-70
2023/06/10 03:38:02;;;;;;;;;;;21.60;55.90;;;;;;5064003;28;20466;-70
2023/06/10 03:40:31;;;;;;;;;;;21.60;55.90;;;;;;5055478;28;19928;-69
2023/06/10 03:42:58;;;;;;;;;;;21.50;55.90;;;;;;5050755;28;19943;-70
2023/06/10 03:45:25;;;;;;;;;;;21.50;55.90;;;;;;5058103;28;19927;-70
2023/06/10 03:47:52;;;;;;;;;;;21.50;56.00;;;;;;5061937;28;20736;-70
2023/06/10 03:50:18;;;;;;;;;;;21.50;56.00;;;;;;5055409;28;19936;-70
2023/06/10 03:52:45;;;;;;;;;;;21.40;56.10;;;;;;5063158;28;19928;-70
2023/06/10 03:55:13;;;;;;;;;;;21.40;56.10;;;;;;5059675;28;19928;-70
2023/06/10 03:57:41;;;;;;;;;;;21.40;56.20;;;;;;5061863;28;20728;-69
2023/06/10 04:00:11;;;;;;;;;;;21.30;56.20;;;;;;5063687;28;20015;-68
2023/06/10 04:02:37;;;;;;;;;;;21.30;56.30;;;;;;5058561;28;19937;-70
2023/06/10 04:05:04;;;;;;;;;;;21.30;56.30;;;;;;5050616;28;19936;-70
2023/06/10 04:07:32;;;;;;;;;;;21.30;56.40;;;;;;5053489;28;19928;-69
2023/06/10 04:09:58;;;;;;;;;;;21.20;56.40;;;;;;5058555;28;21899;-69
2023/06/10 04:12:25;;;;;;;;;;;21.20;56.50;;;;;;5059683;28;19940;-70
2023/06/10 04:14:53;;;;;;;;;;;21.20;56.60;;;;;;5051509;28;20442;-70
2023/06/10 04:17:20;;;;;;;;;;;21.10;56.50;;;;;;5052843;28;19932;-70
2023/06/10 04:19:46;;;;;;;;;;;21.10;56.60;;;;;;5055845;28;19925;-70
2023/06/10 04:22:13;;;;;;;;;;;21.10;56.70;;;;;;5055949;28;19924;-70
2023/06/10 04:24:39;;;;;;;;;;;21.10;56.70;;;;;;5054492;28;19931;-69
2023/06/10 04:27:06;;;;;;;;;;;21.10;56.80;;;;;;5057508;28;20149;-69
2023/06/10 04:29:33;;;;;;;;;;;21.00;56.80;;;;;;5056361;28;19928;-69
2023/06/10 04:32:01;;;;;;;;;;;21.00;56.90;;;;;;5054920;28;19929;-70
2023/06/10 04:34:28;;;;;;;;;;;21.00;57.00;;;;;;5056917;28;19928;-70
2023/06/10 04:36:55;;;;;;;;;;;21.00;57.00;;;;;;5058086;28;20971;-69
2023/06/10 04:39:22;;;;;;;;;;;20.90;57.00;;;;;;5056644;28;20404;-70
2023/06/10 04:41:49;;;;;;;;;;;20.90;57.10;;;;;;5059010;28;19932;-70
2023/06/10 04:44:15;;;;;;;;;;;20.90;57.20;;;;;;5054439;28;20002;-70
2023/06/10 04:46:42;;;;;;;;;;;20.90;57.30;;;;;;5061609;28;19935;-70
2023/06/10 04:49:10;;;;;;;;;;;20.90;57.40;;;;;;5058350;28;20469;-69
2023/06/10 04:51:37;;;;;;;;;;;20.80;57.40;;;;;;5056875;28;19924;-70
2023/06/10 04:54:04;;;;;;;;;;;20.80;57.50;;;;;;5060069;28;19931;-70
2023/06/10 04:56:31;;;;;;;;;;;20.80;57.50;;;;;;5055406;28;19924;-70
2023/06/10 04:58:57;;;;;;;;;;;20.80;57.60;;;;;;5055102;28;19924;-70
2023/06/10 05:01:24;;;;;;;;;;;20.80;57.70;;;;;;5051517;28;19931;-70
2023/06/10 05:03:50;;;;;;;;;;;20.80;57.80;;;;;;5051702;28;19939;-70
2023/06/10 05:06:18;;;;;;;;;;;20.80;57.90;;;;;;5055284;28;20035;-70
2023/06/10 05:08:45;;;;;;;;;;;20.70;58.00;;;;;;5052659;28;20302;-70
2023/06/10 05:11:11;;;;;;;;;;;20.70;58.10;;;;;;5056498;28;19940;-69
2023/06/10 05:13:39;;;;;;;;;;;20.70;58.20;;;;;;5051032;28;19933;-70
2023/06/10 05:16:07;;;;;;;;;;;20.70;58.20;;;;;;5056272;28;19925;-70
2023/06/10 05:18:34;;;;;;;;;;;20.70;58.30;;;;;;5057939;28;19931;-70
2023/06/10 05:21:00;;;;;;;;;;;20.70;58.30;;;;;;5054411;28;20007;-70
2023/06/10 05:23:28;;;;;;;;;;;20.60;58.30;;;;;;5053763;28;20377;-70
2023/06/10 05:25:55;;;;;;;;;;;20.70;58.50;;;;;;5051091;28;19924;-70
2023/06/10 05:28:21;;;;;;;;;;;20.70;58.50;;;;;;5053983;28;19932;-69
2023/06/10 05:30:48;;;;;;;;;;;20.60;58.40;;;;;;5053897;28;20445;-71
2023/06/10 05:33:14;;;;;;;;;;;20.70;58.50;;;;;;5052635;28;19928;-70
2023/06/10 05:35:41;;;;;;;;;;;20.60;58.50;;;;;;5060115;28;19955;-70
2023/06/10 05:38:07;;;;;;;;;;;20.60;58.50;;;;;;5051468;28;20387;-70
2023/06/10 05:40:35;;;;;;;;;;;20.70;58.50;;;;;;5048893;28;20260;-70
2023/06/10 05:43:02;;;;;;;;;;;20.70;58.50;;;;;;5057812;28;19925;-71
2023/06/10 05:45:29;;;;;;;;;;;20.70;58.50;;;;;;5058635;28;19924;-70
2023/06/10 05:47:55;;;;;;;;;;;20.70;58.60;;;;;;5062083;28;20050;-70
2023/06/10 05:50:22;;;;;;;;;;;20.70;58.60;;;;;;5056160;28;19924;-70
2023/06/10 05:52:48;;;;;;;;;;;20.70;58.60;;;;;;5057306;28;19931;-70
2023/06/10 05:55:15;;;;;;;;;;;20.70;58.60;;;;;;5055028;28;20382;-70
2023/06/10 05:57:43;;;;;;;;;;;20.70;58.70;;;;;;5051215;28;19931;-68
2023/06/10 06:00:10;;;;;;;;;;;20.70;58.70;;;;;;5049006;28;19970;-70
2023/06/10 06:02:37;;;;;;;;;;;20.70;58.70;;;;;;5048904;28;19925;-71
2023/06/10 06:05:03;;;;;;;;;;;20.70;58.70;;;;;;5054611;28;19933;-70
2023/06/10 06:07:30;;;;;;;;;;;20.80;58.70;;;;;;5054073;28;19925;-70
2023/06/10 06:09:58;;;;;;;;;;;20.70;58.70;;;;;;5054169;28;19924;-70
2023/06/10 06:12:25;;;;;;;;;;;20.80;58.70;;;;;;5053790;28;20748;-70
2023/06/10 06:14:53;;;;;;;;;;;20.80;58.80;;;;;;5052359;28;20397;-70
2023/06/10 06:17:19;;;;;;;;;;;20.80;58.80;;;;;;5056312;28;20026;-69
2023/06/10 06:19:47;;;;;;;;;;;20.70;58.80;;;;;;5054149;28;19924;-70
2023/06/10 06:22:14;;;;;;;;;;;20.80;58.70;;;;;;5050290;28;20107;-68
2023/06/10 06:24:40;;;;;;;;;;;20.80;58.70;;;;;;5062016;28;19928;-70
2023/06/10 06:27:07;;;;;;;;;;;20.80;58.80;;;;;;5051210;28;19929;-70
2023/06/10 06:29:33;;;;;;;;;;;20.90;58.80;;;;;;5056798;28;19929;-69
2023/06/10 06:32:01;;;;;;;;;;;20.90;59.40;;;;;;5050018;28;19932;-72
2023/06/10 06:34:28;;;;;;;;;;;20.90;60.00;;;;;;5057783;28;19932;-72
2023/06/10 06:36:54;;;;;;;;;;;20.90;60.00;;;;;;5065948;28;20390;-72
2023/06/10 06:39:21;;;;;;;;;;;20.80;60.10;;;;;;5051852;28;19970;-72
2023/06/10 06:41:47;;;;;;;;;;;20.80;60.20;;;;;;5063789;28;19978;-72
2023/06/10 06:44:14;;;;;;;;;;;20.80;60.30;;;;;;5063801;28;20445;-71
2023/06/10 06:46:40;;;;;;;;;;;20.90;60.40;;;;;;5065151;28;19925;-73
2023/06/10 06:49:08;;;;;;;;;;;20.80;60.50;;;;;;5062666;28;19924;-73
2023/06/10 06:51:35;;;;;;;;;;;20.90;60.60;;;;;;5064435;28;19928;-72
2023/06/10 06:54:01;;;;;;;;;;;20.90;60.70;;;;;;5058801;28;19972;-69
2023/06/10 06:56:28;;;;;;;;;;;20.90;60.80;;;;;;5063282;28;19928;-72
2023/06/10 06:58:55;;;;;;;;;;;20.90;60.80;;;;;;5059718;28;19932;-71
2023/06/10 07:01:21;;;;;;;;;;;20.90;60.80;;;;;;5055812;28;19940;-70
2023/06/10 07:03:48;;;;;;;;;;;21.00;62.00;;;;;;5058715;28;19958;-70
2023/06/10 07:06:15;;;;;;;;;;;21.10;61.70;;;;;;5050315;28;19944;-70
2023/06/10 07:08:42;;;;;;;;;;;21.20;61.60;;;;;;5050505;28;19933;-71
2023/06/10 07:11:08;;;;;;;;;;;21.20;61.30;;;;;;5057498;28;19939;-69
2023/06/10 07:13:35;;;;;;;;;;;21.30;61.00;;;;;;5053631;28;19940;-70
2023/06/10 07:16:02;;;;;;;;;;;21.30;60.70;;;;;;5054210;28;20848;-70
2023/06/10 07:18:28;;;;;;;;;;;21.40;60.50;;;;;;5058495;28;19928;-70
2023/06/10 07:20:55;;;;;;;;;;;21.50;60.40;;;;;;5057900;28;19950;-71
2023/06/10 07:23:23;;;;;;;;;;;21.50;60.10;;;;;;5047171;28;19928;-71
2023/06/10 07:25:49;;;;;;;;;;;21.60;60.10;;;;;;5056660;28;19943;-70
2023/06/10 07:28:15;;;;;;;;;;;21.60;59.90;;;;;;5056453;28;19982;-68
2023/06/10 07:30:42;;;;;;;;;;;21.60;59.90;;;;;;5057077;28;20488;-70
2023/06/10 07:33:10;;;;;;;;;;;21.70;59.80;;;;;;5059939;28;19936;-69
2023/06/10 07:35:36;;;;;;;;;;;21.70;59.70;;;;;;5057616;28;19975;-71
2023/06/10 07:38:03;;;;;;;;;;;21.80;59.60;;;;;;5057642;28;19932;-69
2023/06/10 07:40:31;;;;;;;;;;;21.80;59.60;;;;;;5059651;28;19928;-71
2023/06/10 07:42:57;;;;;;;;;;;21.90;59.50;;;;;;5054302;28;19939;-70
2023/06/10 07:45:25;;;;;;;;;;;21.90;59.50;;;;;;5055076;28;20419;-71
2023/06/10 07:47:51;;;;;;;;;;;22.00;59.50;;;;;;5058264;28;19936;-69
2023/06/10 07:50:18;;;;;;;;;;;22.00;59.50;;;;;;5052975;28;19929;-70
2023/06/10 07:52:44;;;;;;;;;;;22.00;59.40;;;;;;5051666;28;19936;-71
2023/06/10 07:55:11;;;;;;;;;;;22.00;59.30;;;;;;5056022;28;20408;-70
2023/06/10 07:57:39;;;;;;;;;;;22.10;59.30;;;;;;5060899;28;19930;-70
2023/06/10 08:00:06;;;;;;;;;;;22.10;59.20;;;;;;5052599;28;19924;-70
2023/06/10 08:02:33;;;;;;;;;;;22.10;59.20;;;;;;5058337;28;19946;-71
2023/06/10 08:04:59;;;;;;;;;;;22.20;59.20;;;;;;5056473;28;19928;-69
2023/06/10 08:07:26;;;;;;;;;;;22.20;59.10;;;;;;5053440;28;19929;-71
2023/06/10 08:09:52;;;;;;;;;;;22.30;59.10;;;;;;5052844;28;19939;-71
2023/06/10 08:12:20;;;;;;;;;;;22.30;59.20;;;;;;5052491;28;19932;-70
2023/06/10 08:14:48;;;;;;;;;;;22.30;59.10;;;;;;5049131;28;19964;-70
2023/06/10 08:17:14;;;;;;;;;;;22.40;59.00;;;;;;5056241;28;19928;-71
2023/06/10 08:19:41;;;;;;;;;;;22.40;58.90;;;;;;5051949;28;19932;-71
2023/06/10 08:22:07;;;;;;;;;;;22.40;58.90;;;;;;5050179;28;20620;-71
2023/06/10 08:24:34;;;;;;;;;;;22.40;58.90;;;;;;5052387;28;19936;-70
2023/06/10 08:27:00;;;;;;;;;;;22.50;59.10;;;;;;5057996;28;20023;-69
2023/06/10 08:29:27;;;;;;;;;;;22.50;59.00;;;;;;5055777;28;19928;-70
2023/06/10 08:31:54;;;;;;;;;;;22.60;58.80;;;;;;5050841;28;19985;-70
2023/06/10 08:34:21;;;;;;;;;;;22.60;58.70;;;;;;5052731;28;19933;-69
2023/06/10 08:36:52;;;;;;;;;;;22.60;58.70;;;;;;5056221;28;20009;-70
2023/06/10 08:39:19;;;;;;;;;;;22.60;58.70;;;;;;5054037;28;20019;-70
2023/06/10 08:41:50;;;;;;;;;;;22.70;58.60;;;;;;5056242;28;19929;-71
2023/06/10 08:44:18;;;;;;;;;;;22.70;58.60;;;;;;5052247;28;19928;-71
2023/06/10 08:46:46;;;;;;;;;;;22.80;58.60;;;;;;5057905;28;19928;-70
2023/06/10 08:49:18;;;;;;;;;;;22.80;58.50;;;;;;5053367;28;19936;-71
2023/06/10 08:51:45;;;;;;;;;;;22.80;58.40;;;;;;5053583;28;19939;-70
2023/06/10 08:54:14;;;;;;;;;;;22.90;58.60;;;;;;5052997;28;19937;-70
2023/06/10 08:56:41;;;;;;;;;;;22.90;58.50;;;;;;5050088;28;19959;-69
2023/06/10 08:59:08;;;;;;;;;;;22.90;58.30;;;;;;5054217;28;19947;-71
2023/06/10 09:01:35;;;;;;;;;;;23.00;58.30;;;;;;5051017;28;20013;-70
2023/06/10 09:04:02;;;;;;;;;;;23.00;58.30;;;;;;5055178;28;20477;-70
2023/06/10 09:06:32;;;;;;;;;;;23.10;58.30;;;;;;5057370;28;19932;-70
2023/06/10 09:08:59;;;;;;;;;;;23.10;58.20;;;;;;5054966;28;21887;-70
2023/06/10 09:11:26;;;;;;;;;;;23.10;58.10;;;;;;5055044;28;19939;-70
2023/06/10 09:13:53;;;;;;;;;;;23.20;58.00;;;;;;5053607;28;19998;-67
2023/06/10 09:16:19;;;;;;;;;;;23.20;58.00;;;;;;5055757;28;19978;-70
2023/06/10 09:18:46;;;;;;;;;;;23.20;58.00;;;;;;5049940;28;19929;-69
2023/06/10 09:21:12;;;;;;;;;;;23.30;57.90;;;;;;5055908;28;19928;-71
2023/06/10 09:23:40;;;;;;;;;;;23.30;57.90;;;;;;5049132;28;20295;-70
2023/06/10 09:26:10;;;;;;;;;;;23.40;57.80;;;;;;5049877;28;20345;-71
2023/06/10 09:28:36;;;;;;;;;;;23.40;57.80;;;;;;5054722;28;19982;-69
2023/06/10 09:31:04;;;;;;;;;;;23.50;57.70;;;;;;5051707;28;19924;-69
2023/06/10 09:33:30;;;;;;;;;;;23.50;57.70;;;;;;5056367;28;19936;-69
2023/06/10 09:36:00;;;;;;;;;;;23.60;57.50;;;;;;5052805;28;19948;-70
2023/06/10 09:38:30;;;;;;;;;;;23.60;57.30;;;;;;5052882;28;19925;-70
2023/06/10 09:40:58;;;;;;;;;;;23.60;57.30;;;;;;5057379;28;19941;-68
2023/06/10 09:43:39;;;;;;;;;;;23.80;57.30;;;;;;5049851;28;19982;-71
2023/06/10 09:46:05;;;;;;;;;;;23.80;57.10;;;;;;5052707;28;20379;-70
2023/06/10 09:48:35;;;;;;;;;;;23.80;57.00;;;;;;5052757;28;19940;-70
2023/06/10 09:51:01;;;;;;;;;;;23.90;57.00;;;;;;5049028;28;19986;-70
2023/06/10 09:53:30;;;;;;;;;;;24.00;56.90;;;;;;5053329;28;19932;-71
2023/06/10 09:55:58;;;;;;;;;;;24.00;56.90;;;;;;5056821;28;20024;-70
2023/06/10 09:58:34;;;;;;;;;;;24.10;56.70;;;;;;5056354;28;20473;-71
2023/06/10 10:01:05;;;;;;;;;;;24.10;56.50;;;;;;5051951;28;20465;-70
2023/06/10 10:03:31;;;;;;;;;;;24.20;56.40;;;;;;5053042;28;19932;-70
2023/06/10 10:05:59;;;;;;;;;;;24.30;56.20;;;;;;5051257;28;19935;-70
2023/06/10 10:08:25;;;;;;;;;;;24.30;55.90;;;;;;5058257;28;19928;-71
2023/06/10 10:10:52;;;;;;;;;;;24.40;55.70;;;;;;5053597;28;19930;-70
2023/06/10 10:13:20;;;;;;;;;;;24.50;55.70;;;;;;5047609;28;19978;-68
2023/06/10 10:15:47;;;;;;;;;;;24.50;55.50;;;;;;5052907;28;19928;-70
2023/06/10 10:18:16;;;;;;;;;;;24.60;55.40;;;;;;5054427;28;19933;-70
2023/06/10 10:20:52;;;;;;;;;;;24.70;55.40;;;;;;5053975;28;19950;-71
2023/06/10 10:23:21;;;;;;;;;;;24.70;55.30;;;;;;5047491;28;19928;-68
2023/06/10 10:25:52;;;;;;;;;;;24.80;55.10;;;;;;5053016;28;19981;-70
2023/06/10 10:28:21;;;;;;;;;;;24.90;55.00;;;;;;5051449;28;19928;-67
2023/06/10 10:30:50;;;;;;;;;;;25.00;54.90;;;;;;5056480;28;20402;-70
2023/06/10 10:33:19;;;;;;;;;;;25.00;54.70;;;;;;5048990;28;19932;-71
2023/06/10 10:35:46;;;;;;;;;;;25.10;54.50;;;;;;5053034;28;19939;-71
2023/06/10 10:38:13;;;;;;;;;;;25.20;54.30;;;;;;5051064;28;19928;-70
2023/06/10 10:40:39;;;;;;;;;;;25.30;54.10;;;;;;5058023;28;19928;-70
2023/06/10 10:43:06;;;;;;;;;;;25.30;54.00;;;;;;5051085;28;19950;-71
2023/06/10 10:45:35;;;;;;;;;;;25.40;54.00;;;;;;5056391;28;19936;-70
2023/06/10 10:48:06;;;;;;;;;;;25.50;53.80;;;;;;5048711;28;19933;-70
2023/06/10 10:50:34;;;;;;;;;;;25.50;53.70;;;;;;5049708;28;19935;-70
2023/06/10 10:53:01;;;;;;;;;;;25.60;53.40;;;;;;5053319;28;20757;-70
2023/06/10 10:55:28;;;;;;;;;;;25.60;53.20;;;;;;5052924;28;19936;-70
2023/06/10 10:57:56;;;;;;;;;;;25.80;53.10;;;;;;5050317;28;20484;-71
2023/06/10 11:00:28;;;;;;;;;;;25.80;52.90;;;;;;5049909;28;20070;-69
2023/06/10 11:02:58;;;;;;;;;;;25.90;52.90;;;;;;5048036;28;19932;-70
2023/06/10 11:05:32;;;;;;;;;;;26.00;52.70;;;;;;5054525;28;19986;-70
2023/06/10 11:07:58;;;;;;;;;;;26.00;52.50;;;;;;5053683;28;19939;-71
2023/06/10 11:10:29;;;;;;;;;;;26.10;52.30;;;;;;5050839;28;19932;-70
2023/06/10 11:12:57;;;;;;;;;;;26.10;52.20;;;;;;5057505;28;19929;-70
2023/06/10 11:15:25;;;;;;;;;;;26.20;52.10;;;;;;5053026;28;19982;-70
2023/06/10 11:18:12;;;;;;;;;;;26.30;51.90;;;;;;5062348;28;20385;-71
2023/06/10 11:21:00;;;;;;;;;;;26.30;51.90;;;;;;5062778;28;19940;-71
2023/06/10 11:23:39;;;;;;;;;;;26.40;51.70;;;;;;5048929;28;19982;-70
2023/06/10 11:26:16;;;;;;;;;;;26.50;51.60;;;;;;5052965;28;19928;-71
2023/06/10 11:28:43;;;;;;;;;;;26.50;51.40;;;;;;5053109;28;20301;-71
2023/06/10 11:31:10;;;;;;;;;;;26.60;51.30;;;;;;5056507;28;19928;-70
2023/06/10 11:33:39;;;;;;;;;;;26.70;51.20;;;;;;5056888;28;19982;-71
2023/06/10 11:36:07;;;;;;;;;;;26.70;51.10;;;;;;5057690;28;19979;-71
2023/06/10 11:38:34;;;;;;;;;;;26.80;51.00;;;;;;5051606;28;19932;-69
2023/06/10 11:41:02;;;;;;;;;;;26.90;50.90;;;;;;5054921;28;19928;-71
2023/06/10 11:43:29;;;;;;;;;;;26.90;50.50;;;;;;5053471;28;19932;-70
2023/06/10 11:45:56;;;;;;;;;;;27.00;50.50;;;;;;5051943;28;20527;-71
2023/06/10 11:48:23;;;;;;;;;;;27.10;50.40;;;;;;5061180;28;20386;-71
2023/06/10 11:50:53;;;;;;;;;;;27.10;50.30;;;;;;5061941;28;19985;-71
2023/06/10 11:53:19;;;;;;;;;;;27.10;50.20;;;;;;5055715;28;19940;-70
2023/06/10 11:55:47;;;;;;;;;;;27.20;50.10;;;;;;5055397;28;20062;-70
2023/06/10 11:58:14;;;;;;;;;;;27.30;50.00;;;;;;5054946;28;19928;-70
2023/06/10 12:00:44;;;;;;;;;;;27.30;49.80;;;;;;5052071;28;19932;-72
2023/06/10 12:03:11;;;;;;;;;;;27.40;49.60;;;;;;5051203;28;19928;-71
2023/06/10 12:05:37;;;;;;;;;;;27.40;49.40;;;;;;5054793;28;19928;-71
2023/06/10 12:08:12;;;;;;;;;;;27.50;49.20;;;;;;5053283;28;19928;-71
2023/06/10 12:10:41;;;;;;;;;;;27.50;48.80;;;;;;5054342;28;20433;-71
2023/06/10 12:13:09;;;;;;;;;;;27.60;48.50;;;;;;5057296;28;20027;-68
2023/06/10 12:15:35;;;;;;;;;;;27.60;48.30;;;;;;5053819;28;20072;-71
2023/06/10 12:18:02;;;;;;;;;;;27.70;48.20;;;;;;5057100;28;19935;-71
2023/06/10 12:20:29;;;;;;;;;;;27.80;48.10;;;;;;5053783;28;19928;-71
2023/06/10 12:22:56;;;;;;;;;;;27.80;47.90;;;;;;5048385;28;19936;-72
2023/06/10 12:25:27;;;;;;;;;;;27.90;47.80;;;;;;5053306;28;19933;-71
2023/06/10 12:27:53;;;;;;;;;;;27.90;47.70;;;;;;5052927;28;19933;-71
2023/06/10 12:30:21;;;;;;;;;;;28.00;47.40;;;;;;5055500;28;19933;-72
2023/06/10 12:32:47;;;;;;;;;;;28.00;47.20;;;;;;5058070;28;20066;-71
2023/06/10 12:35:17;;;;;;;;;;;28.10;47.10;;;;;;5057140;28;20458;-71
2023/06/10 12:37:55;;;;;;;;;;;28.10;47.10;;;;;;5051637;28;19928;-71
2023/06/10 12:40:27;;;;;;;;;;;28.20;47.10;;;;;;5055966;28;19928;-68
2023/06/10 12:42:54;;;;;;;;;;;28.30;47.10;;;;;;5054012;28;20007;-70
2023/06/10 12:45:28;;;;;;;;;;;28.30;46.90;;;;;;5050565;28;20037;-72
2023/06/10 12:48:04;;;;;;;;;;;28.40;47.00;;;;;;5054344;28;19959;-72
2023/06/10 12:50:31;;;;;;;;;;;28.40;46.70;;;;;;5054699;28;19936;-71
2023/06/10 12:52:57;;;;;;;;;;;28.50;46.60;;;;;;5046475;28;20009;-70
2023/06/10 12:55:24;;;;;;;;;;;28.70;44.70;;;;;;5055363;28;19932;-72
2023/06/10 12:57:52;;;;;;;;;;;29.40;41.80;;;;;;5064057;28;19935;-73
2023/06/10 13:00:19;;;;;;;;;;;29.50;41.80;;;;;;5060430;28;19925;-72
2023/06/10 13:02:46;;;;;;;;;;;29.40;42.00;;;;;;5062924;28;19940;-73
2023/06/10 13:05:12;;;;;;;;;;;29.40;42.40;;;;;;5061234;28;19986;-74
2023/06/10 13:07:39;;;;;;;;;;;29.20;42.70;;;;;;5061097;28;19928;-74
2023/06/10 13:10:06;;;;;;;;;;;29.20;43.30;;;;;;5056390;28;19928;-72
2023/06/10 13:12:32;;;;;;;;;;;29.10;43.60;;;;;;5059947;28;19947;-73
2023/06/10 13:15:01;;;;;;;;;;;29.10;43.90;;;;;;5053328;28;19933;-74
2023/06/10 13:17:28;;;;;;;;;;;29.10;44.30;;;;;;5063625;28;19933;-74
2023/06/10 13:19:54;;;;;;;;;;;29.10;44.30;;;;;;5060709;28;19987;-73
2023/06/10 13:22:21;;;;;;;;;;;29.10;44.00;;;;;;5061173;28;20414;-73
2023/06/10 13:24:48;;;;;;;;;;;29.10;44.20;;;;;;5061959;28;20020;-73
2023/06/10 13:27:14;;;;;;;;;;;29.10;44.10;;;;;;5062915;28;20701;-73
2023/06/10 13:29:41;;;;;;;;;;;29.10;44.10;;;;;;5064976;28;20019;-73
2023/06/10 13:32:09;;;;;;;;;;;29.20;44.20;;;;;;5058239;28;20457;-73
2023/06/10 13:34:36;;;;;;;;;;;29.20;44.20;;;;;;5067464;28;20013;-73
2023/06/10 13:37:03;;;;;;;;;;;29.20;44.60;;;;;;5069575;28;19932;-73
2023/06/10 13:39:30;;;;;;;;;;;29.20;44.60;;;;;;5062235;28;20620;-73
2023/06/10 13:41:56;;;;;;;;;;;29.30;44.40;;;;;;5062919;28;19954;-73
2023/06/10 13:44:23;;;;;;;;;;;29.30;44.40;;;;;;5055296;28;19933;-71
2023/06/10 13:46:49;;;;;;;;;;;29.30;44.40;;;;;;5059724;28;20015;-73
2023/06/10 13:49:17;;;;;;;;;;;29.30;44.50;;;;;;5067759;28;19928;-73
2023/06/10 13:51:44;;;;;;;;;;;29.40;44.40;;;;;;5059329;28;19928;-73
2023/06/10 13:54:11;;;;;;;;;;;29.40;44.40;;;;;;5047847;28;19928;-73
2023/06/10 13:56:38;;;;;;;;;;;29.50;44.30;;;;;;5062745;28;19935;-73
2023/06/10 13:59:05;;;;;;;;;;;29.50;44.20;;;;;;5061498;28;19935;-73
2023/06/10 14:01:32;;;;;;;;;;;29.60;44.90;;;;;;5064787;28;19932;-73
2023/06/10 14:03:58;;;;;;;;;;;29.60;44.10;;;;;;5063939;28;19928;-73
2023/06/10 14:06:26;;;;;;;;;;;29.70;44.30;;;;;;5061225;28;19933;-74
2023/06/10 14:08:54;;;;;;;;;;;29.80;44.20;;;;;;5062168;28;19928;-74
2023/06/10 14:11:20;;;;;;;;;;;29.80;44.40;;;;;;5054085;28;20572;-73
2023/06/10 14:13:47;;;;;;;;;;;29.90;44.10;;;;;;5061887;28;19928;-73
2023/06/10 14:16:13;;;;;;;;;;;29.90;43.80;;;;;;5059436;28;19986;-74
2023/06/10 14:18:40;;;;;;;;;;;29.90;43.30;;;;;;5061772;28;20424;-73