Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:17;;;;;;;11.35;6.43;;;;;;;5.51;76.37;99909.47;4946412;28;20103;-91
2022/11/28 00:04:44;;;;;;;9.82;6.78;;;;;;;5.53;76.83;99904.94;4965502;28;20050;-91
2022/11/28 00:07:11;;;;;;;9.80;7.22;;;;;;;5.43;76.50;99902.06;4952569;28;20046;-91
2022/11/28 00:09:38;;;;;;;11.63;6.95;;;;;;;5.48;76.32;99907.88;4986759;28;20042;-90
2022/11/28 00:12:05;;;;;;;12.77;8.30;;;;;;;5.51;76.46;99901.56;4987040;28;20038;-90
2022/11/28 00:14:31;;;;;;;10.82;7.25;;;;;;;5.47;76.76;99900.94;4951786;28;20066;-90
2022/11/28 00:16:58;;;;;;;12.35;7.93;;;;;;;5.51;76.42;99902.41;4985648;28;20046;-91
2022/11/28 00:19:25;;;;;;;12.50;7.38;;;;;;;5.52;76.54;99897.97;5006271;28;20105;-91
2022/11/28 00:21:51;;;;;;;13.02;7.38;;;;;;;5.54;76.49;99898.72;4960268;28;20481;-90
2022/11/28 00:24:18;;;;;;;12.60;7.93;;;;;;;5.57;76.60;99898.50;4953801;28;20046;-90
2022/11/28 00:26:45;;;;;;;10.73;7.60;;;;;;;5.59;76.65;99892.19;4984610;28;20052;-90
2022/11/28 00:29:12;;;;;;;12.75;7.32;;;;;;;5.55;76.17;99887.25;4954545;28;20402;-86
2022/11/28 00:31:41;;;;;;;10.75;7.63;;;;;;;5.56;76.20;99879.25;4947498;28;20494;-90
2022/11/28 00:34:12;;;;;;;11.52;7.53;;;;;;;5.55;76.22;99889.91;4987518;28;20051;-90
2022/11/28 00:36:40;;;;;;;13.45;9.07;;;;;;;5.53;76.56;99889.97;4956355;28;20042;-91
2022/11/28 00:39:06;;;;;;;11.32;7.82;;;;;;;5.54;76.31;99891.66;4976600;28;20041;-91
2022/11/28 00:41:34;;;;;;;11.85;8.32;;;;;;;5.54;76.23;99882.91;4950982;28;20050;-88
2022/11/28 00:44:01;;;;;;;14.55;7.65;;;;;;;5.57;76.15;99883.56;4958181;28;20495;-90
2022/11/28 00:46:27;;;;;;;12.20;7.60;;;;;;;5.55;76.21;99879.34;4974005;28;20042;-91
2022/11/28 00:48:54;;;;;;;11.45;8.07;;;;;;;5.52;76.46;99876.91;4953266;28;20042;-86
2022/11/28 00:51:23;;;;;;;11.32;7.80;;;;;;;5.52;76.29;99874.28;4986143;28;20050;-91
2022/11/28 00:53:52;;;;;;;14.27;8.65;;;;;;;5.47;76.44;99871.97;4956728;28;20050;-91
2022/11/28 00:56:22;;;;;;;11.75;7.80;;;;;;;5.45;76.31;99876.50;4969029;28;20054;-91
2022/11/28 00:58:49;;;;;;;12.93;8.25;;;;;;;5.46;76.67;99878.16;4984058;28;20046;-91
2022/11/28 01:01:19;;;;;;;13.27;7.88;;;;;;;5.45;76.81;99876.50;4973528;28;20133;-91
2022/11/28 01:03:47;;;;;;;12.20;7.90;;;;;;;5.46;76.77;99875.53;4993854;28;20108;-91
2022/11/28 01:06:32;;;;;;;13.63;8.35;;;;;;;5.46;76.34;99874.69;4945560;28;20046;-91
2022/11/28 01:09:00;;;;;;;10.85;7.75;;;;;;;5.49;76.50;99867.41;4969147;28;20053;-91
2022/11/28 01:11:28;;;;;;;10.73;7.43;;;;;;;5.51;76.85;99860.25;4941992;28;20053;-92
2022/11/28 01:13:56;;;;;;;12.45;8.15;;;;;;;5.52;77.06;99861.09;4985362;28;20046;-91
2022/11/28 01:16:23;;;;;;;11.48;7.57;;;;;;;5.55;76.62;99859.13;4951528;28;20054;-91
2022/11/28 01:18:50;;;;;;;11.07;7.38;;;;;;;5.53;76.50;99847.00;4972038;28;20052;-91
2022/11/28 01:21:17;;;;;;;13.35;8.20;;;;;;;5.47;76.52;99848.28;4956466;28;20046;-91
2022/11/28 01:23:44;;;;;;;12.52;8.55;;;;;;;5.49;76.76;99856.88;4952313;28;20577;-91
2022/11/28 01:26:16;;;;;;;12.82;7.90;;;;;;;5.49;76.93;99853.41;4963573;28;20048;-91
2022/11/28 01:28:43;;;;;;;13.90;8.82;;;;;;;5.48;77.25;99851.75;4974701;28;20495;-91
2022/11/28 01:31:13;;;;;;;11.90;7.55;;;;;;;5.51;76.61;99843.63;4955055;28;20074;-87
2022/11/28 01:33:40;;;;;;;13.48;8.02;;;;;;;5.49;76.62;99838.44;4973147;28;20639;-90
2022/11/28 01:36:07;;;;;;;11.50;7.78;;;;;;;5.48;76.64;99842.03;4995113;28;20130;-89
2022/11/28 01:38:34;;;;;;;12.77;8.30;;;;;;;5.50;76.75;99844.59;4968573;28;20054;-90
2022/11/28 01:41:00;;;;;;;16.55;8.80;;;;;;;5.49;76.62;99841.09;4971462;28;20366;-89
2022/11/28 01:43:27;;;;;;;14.05;8.40;;;;;;;5.41;76.69;99833.69;4952206;28;20054;-90
2022/11/28 01:45:54;;;;;;;13.85;9.18;;;;;;;5.39;76.82;99821.56;4956154;28;20120;-90
2022/11/28 01:48:28;;;;;;;13.48;7.97;;;;;;;5.43;76.44;99829.19;4965391;28;20044;-91
2022/11/28 01:50:59;;;;;;;13.77;8.15;;;;;;;5.43;76.68;99820.44;4971038;28;20129;-89
2022/11/28 01:53:28;;;;;;;12.13;8.13;;;;;;;5.43;76.55;99825.72;4934682;28;20494;-90
2022/11/28 01:56:02;;;;;;;13.85;8.60;;;;;;;5.38;76.63;99839.19;4950237;28;20051;-90
2022/11/28 01:58:29;;;;;;;13.63;8.23;;;;;;;5.41;76.79;99828.44;4990511;28;20490;-89
2022/11/28 02:00:57;;;;;;;14.20;9.18;;;;;;;5.31;77.01;99835.25;4981516;28;20506;-89
2022/11/28 02:03:30;;;;;;;13.75;8.57;;;;;;;5.31;76.68;99832.63;4929978;28;20494;-89
2022/11/28 02:05:57;;;;;;;13.82;8.63;;;;;;;5.32;76.58;99822.97;4977904;28;20039;-88
2022/11/28 02:08:24;;;;;;;13.30;8.50;;;;;;;5.22;77.35;99825.34;4937208;28;20090;-88
2022/11/28 02:10:56;;;;;;;14.90;8.93;;;;;;;5.32;77.14;99820.31;4953267;28;20054;-88
2022/11/28 02:13:50;;;;;;;12.13;8.45;;;;;;;5.25;77.54;99814.63;4973687;28;20531;-88
2022/11/28 02:16:32;;;;;;;15.15;9.05;;;;;;;5.26;77.12;99811.03;4962777;28;20063;-89
2022/11/28 02:19:27;;;;;;;16.88;8.77;;;;;;;5.26;77.19;99794.41;4943392;28;20133;-87
2022/11/28 02:22:10;;;;;;;14.23;9.02;;;;;;;5.27;77.64;99789.03;4980439;28;20046;-90
2022/11/28 02:24:58;;;;;;;15.20;9.18;;;;;;;5.25;77.14;99788.28;4947948;28;21004;-89
2022/11/28 02:27:38;;;;;;;12.43;8.68;;;;;;;5.30;77.13;99780.09;4946302;28;20047;-90
2022/11/28 02:30:11;;;;;;;12.27;7.90;;;;;;;5.30;77.48;99775.66;4938322;28;20546;-90
2022/11/28 02:33:03;;;;;;;15.25;9.65;;;;;;;5.25;77.04;99775.13;4943187;28;20043;-89
2022/11/28 02:35:41;;;;;;;14.70;8.80;;;;;;;5.31;77.32;99774.69;4946319;28;20398;-89
2022/11/28 02:38:17;;;;;;;14.23;9.00;;;;;;;5.20;77.44;99761.44;4981486;28;20054;-90
2022/11/28 02:40:54;;;;;;;15.15;9.30;;;;;;;5.29;77.72;99765.22;4916254;28;20122;-89
2022/11/28 02:43:34;;;;;;;16.13;8.88;;;;;;;5.22;77.35;99756.91;4921975;28;20063;-89
2022/11/28 02:46:14;;;;;;;15.93;9.77;;;;;;;5.31;77.53;99752.81;4947382;28;20054;-89
2022/11/28 02:48:54;;;;;;;13.63;8.80;;;;;;;5.28;77.15;99740.69;4935597;28;20049;-89
2022/11/28 02:51:30;;;;;;;16.08;9.63;;;;;;;5.21;77.13;99748.16;4965548;28;20061;-88
2022/11/28 02:53:57;;;;;;;13.95;9.35;;;;;;;5.33;77.35;99754.38;4957947;28;20046;-89
2022/11/28 02:56:24;;;;;;;12.82;8.32;;;;;;;5.33;77.63;99754.38;4939011;28;20057;-89
2022/11/28 02:58:52;;;;;;;16.85;9.75;;;;;;;5.34;77.83;99752.59;4960188;28;20181;-88
2022/11/28 03:01:28;;;;;;;14.77;9.38;;;;;;;5.30;77.22;99753.75;4970409;28;20371;-89
2022/11/28 03:04:29;;;;;;;16.17;9.35;;;;;;;5.30;77.12;99746.69;4945757;28;20046;-89
2022/11/28 03:07:20;;;;;;;15.77;9.80;;;;;;;5.21;77.33;99769.22;4924206;28;20081;-89
2022/11/28 03:10:14;;;;;;;14.02;8.63;;;;;;;5.25;77.55;99780.41;4945141;28;20102;-89
2022/11/28 03:13:16;;;;;;;15.88;9.05;;;;;;;5.22;77.45;99767.44;4895967;28;20049;-88
2022/11/28 03:16:02;;;;;;;14.95;9.07;;;;;;;5.26;77.77;99753.09;4892256;29;20055;-89
2022/11/28 03:18:34;;;;;;;15.60;9.43;;;;;;;5.29;78.03;99755.56;4909548;28;20070;-89
2022/11/28 03:21:22;;;;;;;15.32;9.50;;;;;;;5.34;77.91;99753.47;4922918;28;20043;-89
2022/11/28 03:23:56;;;;;;;15.60;8.90;;;;;;;5.28;77.95;99750.38;4911333;28;20053;-89
2022/11/28 03:26:40;;;;;;;17.25;9.70;;;;;;;5.30;77.61;99756.41;4846370;29;20060;-89
2022/11/28 03:29:07;;;;;;;;;;;;;;;5.23;77.95;99754.16;4894778;29;20041;-89
2022/11/28 03:31:41;;;;;;;16.42;9.50;;;;;;;5.30;77.60;99751.13;4888225;29;19924;-89
2022/11/28 03:34:11;;;;;;;18.35;10.25;;;;;;;5.34;77.84;99748.19;4886813;29;20100;-90
2022/11/28 03:36:43;;;;;;;17.33;9.90;;;;;;;5.31;77.67;99751.00;4857696;29;20481;-89
2022/11/28 03:39:19;;;;;;;17.00;9.55;;;;;;;5.24;78.01;99749.75;4873402;29;20050;-89
2022/11/28 03:41:50;;;;;;;15.93;9.50;;;;;;;5.28;78.10;99745.13;4848292;29;20055;-85
2022/11/28 03:44:21;;;;;;;15.68;9.43;;;;;;;5.22;78.41;99736.69;4866719;29;20056;-88
2022/11/28 03:46:49;;;;;;;20.33;10.32;;;;;;;5.19;78.63;99749.19;4891551;28;20143;-88
2022/11/28 03:49:22;;;;;;;18.98;10.40;;;;;;;5.21;78.17;99748.16;4915772;28;20071;-88
2022/11/28 03:51:54;;;;;;;17.02;9.93;;;;;;;5.21;77.99;99740.25;4896393;28;20554;-89
2022/11/28 03:54:28;;;;;;;19.23;10.85;;;;;;;5.24;78.17;99739.22;4910675;28;20039;-89
2022/11/28 03:57:00;;;;;;;16.80;9.57;;;;;;;5.26;78.40;99729.41;4931790;28;20034;-90
2022/11/28 03:59:32;;;;;;;18.45;10.55;;;;;;;5.26;78.15;99723.31;4985361;28;20058;-89
2022/11/28 04:02:27;;;;;;;16.17;9.82;;;;;;;5.23;77.97;99721.72;4953177;28;20061;-90
2022/11/28 04:05:16;;;;;;;17.33;10.30;;;;;;;5.27;78.02;99712.69;4973052;28;20121;-90
2022/11/28 04:08:18;;;;;;;18.80;10.93;;;;;;;5.16;77.84;99717.81;4958263;28;20498;-90
2022/11/28 04:10:57;;;;;;;19.20;10.48;;;;;;;5.14;78.08;99712.69;4948368;28;20042;-89
2022/11/28 04:13:28;;;;;;;22.13;10.77;;;;;;;5.19;78.24;99718.47;4951468;28;20092;-90
2022/11/28 04:16:00;;;;;;;18.60;10.95;;;;;;;5.22;78.07;99715.63;4937862;28;20491;-90
2022/11/28 04:18:55;;;;;;;18.70;10.35;;;;;;;5.20;77.83;99716.69;4968575;28;20215;-89
2022/11/28 04:21:36;;;;;;;18.88;10.50;;;;;;;5.20;78.12;99719.31;4964561;28;20498;-90
2022/11/28 04:24:07;;;;;;;20.35;11.15;;;;;;;5.18;78.30;99726.47;4962470;28;20065;-90
2022/11/28 04:26:36;;;;;;;21.60;11.27;;;;;;;5.23;77.79;99719.94;4919856;28;20063;-89
2022/11/28 04:29:06;;;;;;;17.83;10.10;;;;;;;5.21;78.08;99718.34;4947511;28;20465;-89
2022/11/28 04:31:34;;;;;;;19.33;11.07;;;;;;;5.20;78.12;99712.25;4956701;28;20050;-90
2022/11/28 04:34:06;;;;;;;20.80;10.82;;;;;;;5.21;77.85;99716.56;4956609;28;20513;-90
2022/11/28 04:36:34;;;;;;;20.40;12.32;;;;;;;5.24;78.19;99718.16;4936146;28;20054;-89
2022/11/28 04:39:02;;;;;;;19.88;11.20;;;;;;;5.28;78.08;99708.25;4972103;28;20465;-88
2022/11/28 04:41:39;;;;;;;20.00;11.25;;;;;;;5.20;77.82;99725.41;4933844;28;20589;-89
2022/11/28 04:44:24;;;;;;;19.15;11.40;;;;;;;5.21;78.00;99721.81;4940457;28;20051;-90
2022/11/28 04:46:58;;;;;;;23.25;10.57;;;;;;;5.28;77.96;99724.06;4945123;28;20064;-89
2022/11/28 04:49:26;;;;;;;18.65;10.77;;;;;;;5.30;78.28;99720.38;4960180;28;20050;-89
2022/11/28 04:51:55;;;;;;;18.25;10.68;;;;;;;5.30;78.52;99717.75;4979505;28;20054;-89
2022/11/28 04:54:27;;;;;;;19.20;10.80;;;;;;;5.28;78.02;99719.63;4953485;28;20051;-89
2022/11/28 04:57:08;;;;;;;17.08;10.40;;;;;;;5.27;77.91;99709.22;4950197;28;20050;-89
2022/11/28 04:59:35;;;;;;;19.33;10.48;;;;;;;5.27;77.95;99709.22;4946212;28;20057;-89
2022/11/28 05:02:03;;;;;;;19.02;10.73;;;;;;;5.25;78.15;99706.69;4938086;28;20046;-89
2022/11/28 05:04:34;;;;;;;22.52;11.43;;;;;;;5.21;78.12;99711.28;4946169;28;20042;-88
2022/11/28 05:07:05;;;;;;;23.63;12.00;;;;;;;5.28;78.32;99716.16;4966750;28;20068;-89
2022/11/28 05:09:32;;;;;;;18.45;10.85;;;;;;;5.30;78.37;99709.00;4959710;28;20043;-88
2022/11/28 05:11:59;;;;;;;18.83;10.60;;;;;;;5.28;78.42;99708.25;4984239;28;20065;-88
2022/11/28 05:14:25;;;;;;;21.88;11.25;;;;;;;5.28;78.44;99701.19;4967666;28;20097;-89
2022/11/28 05:16:52;;;;;;;17.92;9.98;;;;;;;5.27;79.19;99703.97;4960404;28;20053;-89
2022/11/28 05:19:19;;;;;;;18.52;11.02;;;;;;;5.28;78.92;99705.63;4965674;28;20071;-88
2022/11/28 05:21:46;;;;;;;20.27;11.13;;;;;;;5.29;78.87;99709.94;4972659;28;20046;-89
2022/11/28 05:24:13;;;;;;;21.15;10.77;;;;;;;5.26;79.65;99707.53;4973945;28;20046;-88
2022/11/28 05:26:40;;;;;;;20.50;11.05;;;;;;;5.25;79.54;99714.59;4954364;28;22845;-88
2022/11/28 05:29:06;;;;;;;17.77;11.05;;;;;;;5.29;79.27;99721.34;4968069;28;20506;-89
2022/11/28 05:31:33;;;;;;;23.00;11.70;;;;;;;5.28;78.59;99717.00;4934254;28;20054;-89
2022/11/28 05:34:00;;;;;;;21.60;11.98;;;;;;;5.29;78.41;99718.69;4954471;28;20058;-89
2022/11/28 05:36:27;;;;;;;19.45;11.90;;;;;;;5.26;78.52;99715.41;4963564;28;20049;-89
2022/11/28 05:38:53;;;;;;;22.42;12.18;;;;;;;5.28;78.39;99726.69;4941282;28;20050;-87
2022/11/28 05:41:26;;;;;;;21.52;11.70;;;;;;;5.22;78.43;99723.53;4967370;28;20053;-88
2022/11/28 05:43:54;;;;;;;22.55;12.45;;;;;;;5.25;78.95;99714.59;4970476;28;20104;-88
2022/11/28 05:46:21;;;;;;;20.13;11.73;;;;;;;5.26;79.12;99713.63;4970741;28;20520;-88
2022/11/28 05:48:48;;;;;;;23.15;12.60;;;;;;;5.27;78.50;99714.50;4960559;28;20390;-89
2022/11/28 05:51:15;;;;;;;22.52;12.27;;;;;;;5.31;78.34;99718.56;4977299;28;20122;-88
2022/11/28 05:53:41;;;;;;;23.17;12.18;;;;;;;5.31;78.61;99716.78;4975994;28;20124;-89
2022/11/28 05:56:10;;;;;;;21.15;12.10;;;;;;;5.32;78.74;99715.84;4941799;28;20049;-89
2022/11/28 05:58:38;;;;;;;23.00;11.52;;;;;;;5.32;78.90;99715.00;4969223;28;20485;-89
2022/11/28 06:01:19;;;;;;;21.65;11.98;;;;;;;5.22;79.52;99713.00;4950752;28;20050;-88
2022/11/28 06:03:46;;;;;;;21.90;12.02;;;;;;;5.26;80.13;99715.41;4936020;28;20042;-88
2022/11/28 06:06:19;;;;;;;18.15;11.05;;;;;;;5.26;80.64;99718.03;4945335;28;20043;-88
2022/11/28 06:08:47;;;;;;;22.30;10.75;;;;;;;5.20;81.20;99717.53;4932968;28;20078;-89
2022/11/28 06:11:15;;;;;;;20.02;11.20;;;;;;;5.20;81.67;99721.94;4946153;28;20051;-89
2022/11/28 06:13:43;;;;;;;22.02;11.80;;;;;;;5.23;81.29;99721.72;4950275;28;20043;-89
2022/11/28 06:16:11;;;;;;;24.50;12.63;;;;;;;5.30;79.84;99711.63;4974732;28;20121;-86
2022/11/28 06:18:38;;;;;;;23.17;12.10;;;;;;;5.29;79.33;99707.31;4965939;28;20109;-85
2022/11/28 06:21:06;;;;;;;21.60;12.00;;;;;;;5.32;79.20;99713.22;4954841;28;20051;-86
2022/11/28 06:23:33;;;;;;;22.88;12.98;;;;;;;5.32;79.37;99705.31;4983025;28;20449;-86
2022/11/28 06:26:12;;;;;;;21.38;12.43;;;;;;;5.27;79.20;99707.44;4977317;28;20042;-86
2022/11/28 06:28:39;;;;;;;23.92;12.50;;;;;;;5.29;79.23;99710.81;4951347;28;20046;-84
2022/11/28 06:31:14;;;;;;;22.55;12.27;;;;;;;5.26;78.93;99700.44;4983793;28;20046;-85
2022/11/28 06:33:41;;;;;;;24.65;12.65;;;;;;;5.28;79.06;99703.84;4980471;28;20042;-85
2022/11/28 06:36:09;;;;;;;20.92;11.60;;;;;;;5.30;78.87;99707.22;4986805;28;20046;-86
2022/11/28 06:38:36;;;;;;;22.95;12.27;;;;;;;5.29;78.89;99713.44;4969915;28;20520;-86
2022/11/28 06:41:06;;;;;;;25.42;13.05;;;;;;;5.27;79.17;99706.59;4978600;28;20042;-85
2022/11/28 06:43:33;;;;;;;23.00;12.85;;;;;;;5.27;79.01;99704.78;4972963;28;20053;-86
2022/11/28 06:46:00;;;;;;;21.13;11.55;;;;;;;5.31;79.15;99710.69;4978485;28;20046;-85
2022/11/28 06:48:27;;;;;;;23.67;13.30;;;;;;;5.29;78.80;99702.91;4970234;28;20133;-86
2022/11/28 06:51:01;;;;;;;23.45;11.85;;;;;;;5.25;78.58;99705.84;4970653;28;20401;-85
2022/11/28 06:53:28;;;;;;;22.08;12.40;;;;;;;5.27;79.08;99706.59;4993684;28;20404;-85
2022/11/28 06:55:57;;;;;;;20.38;12.18;;;;;;;5.27;79.18;99696.06;4974245;28;20037;-86
2022/11/28 06:58:24;;;;;;;22.75;12.68;;;;;;;5.25;79.16;99692.69;4953262;28;20049;-85
2022/11/28 07:00:50;;;;;;;21.73;12.10;;;;;;;5.25;78.96;99690.88;4941399;28;20051;-86
2022/11/28 07:03:17;;;;;;;26.10;12.40;;;;;;;5.27;79.23;99696.06;4961969;28;20046;-86
2022/11/28 07:05:44;;;;;;;20.75;11.38;;;;;;;5.28;79.18;99703.00;4972540;28;20059;-86
2022/11/28 07:08:11;;;;;;;26.13;13.18;;;;;;;5.25;79.06;99700.56;4971932;28;20042;-86
2022/11/28 07:10:38;;;;;;;23.40;12.80;;;;;;;5.20;79.17;99704.34;4979229;28;20054;-86
2022/11/28 07:13:04;;;;;;;22.80;12.55;;;;;;;5.22;79.03;99715.63;4973297;28;20058;-85
2022/11/28 07:15:31;;;;;;;24.33;13.63;;;;;;;5.22;79.28;99706.91;4969420;28;20414;-86
2022/11/28 07:17:58;;;;;;;22.13;12.80;;;;;;;5.22;79.42;99718.25;4944881;28;20042;-85
2022/11/28 07:20:24;;;;;;;23.77;12.80;;;;;;;5.22;79.16;99726.16;4967697;28;20054;-86
2022/11/28 07:22:51;;;;;;;21.95;12.27;;;;;;;5.22;79.20;99720.06;4973050;28;20050;-85
2022/11/28 07:25:18;;;;;;;25.48;13.35;;;;;;;5.25;79.27;99733.00;4971601;28;20042;-85
2022/11/28 07:27:45;;;;;;;23.23;11.95;;;;;;;5.26;79.39;99731.22;4979229;28;20076;-85
2022/11/28 07:30:12;;;;;;;21.45;12.13;;;;;;;5.25;79.52;99733.00;4966145;28;20044;-85
2022/11/28 07:32:39;;;;;;;23.33;12.23;;;;;;;5.26;79.20;99728.56;4954417;28;20046;-86
2022/11/28 07:35:07;;;;;;;26.25;13.35;;;;;;;5.26;79.73;99733.84;4945969;28;20057;-85
2022/11/28 07:37:35;;;;;;;24.23;13.05;;;;;;;5.30;79.29;99728.28;4968578;28;20042;-85
2022/11/28 07:40:02;;;;;;;21.15;11.80;;;;;;;5.26;79.41;99728.56;4972429;28;20112;-86
2022/11/28 07:42:29;;;;;;;21.92;12.30;;;;;;;5.29;79.40;99731.00;4949747;28;20046;-85
2022/11/28 07:45:03;;;;;;;21.45;12.07;;;;;;;5.25;79.52;99737.44;4979912;28;20058;-85
2022/11/28 07:47:30;;;;;;;23.70;12.13;;;;;;;5.26;79.51;99731.22;4984014;28;20659;-85
2022/11/28 07:49:56;;;;;;;24.90;12.38;;;;;;;5.29;79.42;99728.38;4974084;28;20074;-85
2022/11/28 07:52:23;;;;;;;22.23;13.05;;;;;;;5.30;79.58;99730.91;4975405;28;20042;-86
2022/11/28 07:54:50;;;;;;;23.85;12.55;;;;;;;5.31;79.75;99726.47;4982938;28;20105;-85
2022/11/28 07:57:17;;;;;;;24.10;13.25;;;;;;;5.32;80.04;99722.91;4972616;28;20061;-85
2022/11/28 07:59:43;;;;;;;30.30;14.35;;;;;;;5.33;80.17;99728.06;4977070;28;20042;-85
2022/11/28 08:02:11;;;;;;;26.52;13.82;;;;;;;5.33;80.20;99725.41;4961465;28;20136;-83
2022/11/28 08:04:38;;;;;;;23.73;12.65;;;;;;;5.32;80.20;99725.53;4987731;28;20050;-85
2022/11/28 08:07:13;;;;;;;24.63;13.90;;;;;;;5.32;80.67;99728.19;4939286;28;20551;-86
2022/11/28 08:09:40;;;;;;;28.55;13.23;;;;;;;5.33;80.49;99720.16;4983854;28;20049;-85
2022/11/28 08:12:07;;;;;;;26.65;14.02;;;;;;;5.35;80.74;99735.84;4993494;28;20042;-85
2022/11/28 08:14:34;;;;;;;27.90;12.75;;;;;;;5.33;80.81;99737.75;4958425;28;20050;-85
2022/11/28 08:17:00;;;;;;;25.00;13.00;;;;;;;5.36;80.69;99734.91;4973307;28;20498;-86
2022/11/28 08:19:27;;;;;;;24.15;13.15;;;;;;;5.39;80.81;99729.41;4971081;28;20108;-85
2022/11/28 08:22:00;;;;;;;;;;;;;;;5.18;80.80;99721.19;4978542;28;20066;-86
2022/11/28 08:24:27;;;;;;;26.55;12.98;;;;;;;5.33;80.15;99729.84;4999387;28;19921;-85
2022/11/28 08:26:54;;;;;;;25.80;12.80;;;;;;;5.33;80.06;99721.94;4958263;28;20104;-85
2022/11/28 08:29:20;;;;;;;22.90;12.63;;;;;;;5.36;80.26;99721.75;4961924;28;20049;-85
2022/11/28 08:31:47;;;;;;;24.70;13.18;;;;;;;5.36;80.18;99719.94;4978476;28;20121;-85
2022/11/28 08:34:14;;;;;;;23.00;12.90;;;;;;;5.38;79.99;99718.03;4973034;28;20046;-86
2022/11/28 08:36:42;;;;;;;24.67;13.57;;;;;;;5.39;80.07;99718.88;4983926;28;20379;-86
2022/11/28 08:39:10;;;;;;;23.92;12.60;;;;;;;5.40;80.11;99723.22;4987380;28;20137;-85
2022/11/28 08:41:56;;;;;;;24.50;12.35;;;;;;;5.41;79.94;99717.84;4981849;28;20726;-86
2022/11/28 08:44:23;;;;;;;24.60;11.98;;;;;;;5.41;80.09;99712.56;4974578;28;20053;-85
2022/11/28 08:46:50;;;;;;;23.92;13.05;;;;;;;5.39;80.66;99713.63;4960141;28;20039;-85
2022/11/28 08:49:17;;;;;;;24.42;14.02;;;;;;;5.41;80.10;99722.25;4955279;28;20137;-84
2022/11/28 08:51:43;;;;;;;24.83;13.43;;;;;;;5.41;80.02;99715.19;4970175;28;20133;-85
2022/11/28 08:54:10;;;;;;;24.30;13.23;;;;;;;5.42;80.22;99716.06;4984528;28;20046;-85
2022/11/28 08:56:37;;;;;;;26.77;14.60;;;;;;;5.41;80.14;99717.00;4955467;28;20043;-86
2022/11/28 08:59:03;;;;;;;22.45;13.07;;;;;;;5.41;80.16;99727.53;4938370;28;20076;-85
2022/11/28 09:01:30;;;;;;;24.35;12.68;;;;;;;5.43;80.22;99721.22;4971665;28;20474;-85
2022/11/28 09:03:57;;;;;;;29.98;13.70;;;;;;;5.43;80.44;99726.47;4957577;28;20477;-85
2022/11/28 09:06:24;;;;;;;29.48;14.50;;;;;;;5.44;79.99;99728.19;4971860;28;20062;-86
2022/11/28 09:08:52;;;;;;;27.90;13.43;;;;;;;5.48;80.11;99727.97;4984184;28;20489;-86
2022/11/28 09:11:20;;;;;;;23.08;12.68;;;;;;;5.49;79.91;99734.91;4945416;28;20463;-86
2022/11/28 09:13:47;;;;;;;25.30;13.45;;;;;;;5.46;79.95;99725.41;4978255;28;20057;-85
2022/11/28 09:16:14;;;;;;;25.27;14.05;;;;;;;5.43;80.09;99721.22;4960522;28;20050;-85
2022/11/28 09:18:41;;;;;;;27.92;13.63;;;;;;;5.46;80.28;99735.94;4967069;28;20043;-85
2022/11/28 09:21:10;;;;;;;25.60;13.38;;;;;;;5.51;80.16;99727.75;4956617;28;20058;-86
2022/11/28 09:23:39;;;;;;;28.30;14.50;;;;;;;5.50;80.16;99729.53;4931553;28;20109;-86
2022/11/28 09:26:11;;;;;;;26.38;13.90;;;;;;;5.50;80.20;99733.97;4953639;28;20125;-85
2022/11/28 09:28:37;;;;;;;23.65;13.18;;;;;;;5.47;80.30;99731.53;4925588;28;20676;-85
2022/11/28 09:31:05;;;;;;;27.02;13.90;;;;;;;5.52;80.11;99730.28;4946514;28;20405;-85
2022/11/28 09:33:33;;;;;;;25.52;13.75;;;;;;;5.53;80.33;99736.38;4963612;28;20057;-85
2022/11/28 09:36:04;;;;;;;24.27;13.20;;;;;;;5.52;79.90;99727.66;4941542;28;20047;-85
2022/11/28 09:38:31;;;;;;;29.00;15.20;;;;;;;5.55;80.00;99737.97;4969438;28;20141;-85
2022/11/28 09:40:57;;;;;;;24.27;12.63;;;;;;;5.55;80.19;99740.59;4967075;28;20073;-85
2022/11/28 09:43:33;;;;;;;29.00;13.32;;;;;;;5.55;79.86;99734.50;4976578;28;20053;-85
2022/11/28 09:46:04;;;;;;;29.48;13.80;;;;;;;5.59;79.79;99736.78;4950785;28;20046;-85
2022/11/28 09:48:37;;;;;;;25.85;14.23;;;;;;;5.57;79.82;99737.84;4990274;28;20057;-85
2022/11/28 09:51:44;;;;;;;22.75;13.88;;;;;;;5.53;80.17;99737.22;4967943;28;20075;-85
2022/11/28 09:54:27;;;;;;;23.35;12.57;;;;;;;5.55;80.36;99735.34;4920705;28;20060;-85
2022/11/28 09:56:55;;;;;;;23.50;12.77;;;;;;;5.59;79.98;99733.31;4985575;28;20061;-86
2022/11/28 09:59:28;;;;;;;27.25;13.32;;;;;;;5.59;79.94;99734.16;4986518;28;20482;-85
2022/11/28 10:02:15;;;;;;;29.37;13.50;;;;;;;5.54;80.08;99728.34;4983854;28;20065;-85
2022/11/28 10:04:49;;;;;;;24.52;13.40;;;;;;;5.60;80.00;99732.38;4979640;28;20513;-86
2022/11/28 10:07:21;;;;;;;23.17;12.65;;;;;;;5.62;80.18;99722.56;4876299;29;20519;-85
2022/11/28 10:09:59;;;;;;;24.27;13.48;;;;;;;5.59;80.47;99720.16;4900835;28;20051;-85
2022/11/28 10:12:41;;;;;;;27.08;13.43;;;;;;;5.56;80.34;99723.00;4941734;28;20048;-85
2022/11/28 10:15:19;;;;;;;29.88;12.80;;;;;;;5.62;80.27;99722.56;4906251;28;20544;-85
2022/11/28 10:18:01;;;;;;;25.60;12.75;;;;;;;5.60;80.15;99719.22;4901725;28;20057;-86
2022/11/28 10:20:37;;;;;;;26.13;14.15;;;;;;;5.67;80.31;99717.81;4882693;28;20471;-84
2022/11/28 10:23:12;;;;;;;30.52;14.30;;;;;;;5.67;80.11;99717.81;4907225;28;20098;-86
2022/11/28 10:25:49;;;;;;;28.67;13.50;;;;;;;5.69;79.99;99717.72;4942567;28;20407;-83
2022/11/28 10:28:21;;;;;;;22.70;12.07;;;;;;;5.70;80.13;99717.63;4929930;28;20051;-86
2022/11/28 10:30:54;;;;;;;23.08;13.68;;;;;;;5.75;80.15;99727.81;4929153;28;20043;-86
2022/11/28 10:33:26;;;;;;;26.33;13.07;;;;;;;5.78;80.32;99725.81;4901969;28;20047;-86
2022/11/28 10:35:57;;;;;;;25.25;13.68;;;;;;;5.79;80.21;99721.38;4932602;28;20054;-86
2022/11/28 10:38:26;;;;;;;26.13;13.57;;;;;;;5.84;80.30;99717.47;4925369;28;20529;-85
2022/11/28 10:41:15;;;;;;;25.00;13.32;;;;;;;5.86;80.28;99722.66;4960300;28;20080;-86
2022/11/28 10:44:00;;;;;;;25.60;13.40;;;;;;;5.81;80.02;99719.50;5001322;28;20133;-86
2022/11/28 10:46:39;;;;;;;25.80;12.93;;;;;;;5.85;79.80;99715.66;4964929;28;20494;-86
2022/11/28 10:49:30;;;;;;;24.48;13.40;;;;;;;5.86;79.82;99715.56;4973221;28;20049;-85
2022/11/28 10:52:06;;;;;;;24.83;13.07;;;;;;;5.87;79.88;99716.41;4924288;28;20113;-85
2022/11/28 10:54:51;;;;;;;26.67;13.13;;;;;;;5.89;80.11;99706.59;4953531;28;20460;-85
2022/11/28 10:57:35;;;;;;;24.38;13.25;;;;;;;5.88;79.93;99703.13;4968773;28;20046;-85
2022/11/28 11:00:10;;;;;;;25.52;13.63;;;;;;;5.93;80.07;99704.59;4937561;28;20050;-86
2022/11/28 11:02:47;;;;;;;26.90;13.85;;;;;;;5.93;79.99;99708.09;4953670;28;20125;-85
2022/11/28 11:05:28;;;;;;;26.02;13.55;;;;;;;5.99;80.14;99712.09;4972923;28;20058;-84
2022/11/28 11:08:11;;;;;;;27.50;13.88;;;;;;;6.02;80.07;99711.88;4954024;28;20042;-84
2022/11/28 11:10:42;;;;;;;27.23;13.70;;;;;;;6.01;80.10;99704.94;4956279;28;20153;-85
2022/11/28 11:13:28;;;;;;;24.70;13.98;;;;;;;5.99;80.33;99698.94;4968939;28;20544;-86
2022/11/28 11:15:59;;;;;;;22.20;12.10;;;;;;;6.05;79.77;99698.47;4949975;28;20050;-85
2022/11/28 11:18:35;;;;;;;25.23;13.40;;;;;;;6.04;80.02;99694.16;4965022;28;20054;-83
2022/11/28 11:21:07;;;;;;;22.77;11.90;;;;;;;6.05;79.81;99687.94;4966242;28;20051;-85
2022/11/28 11:23:34;;;;;;;22.42;12.55;;;;;;;6.08;80.00;99690.34;4986340;28;20097;-86
2022/11/28 11:26:09;;;;;;;22.10;12.90;;;;;;;6.11;79.83;99684.00;4978915;28;20129;-86
2022/11/28 11:28:49;;;;;;;24.55;14.15;;;;;;;6.07;79.80;99683.41;4968590;28;20449;-86
2022/11/28 11:31:25;;;;;;;28.30;13.18;;;;;;;6.12;79.88;99673.34;4944227;28;20056;-86
2022/11/28 11:34:01;;;;;;;23.27;12.93;;;;;;;6.12;79.55;99662.81;4965827;28;20116;-85
2022/11/28 11:36:31;;;;;;;25.20;12.98;;;;;;;6.17;79.97;99663.31;4987030;28;20054;-84
2022/11/28 11:39:04;;;;;;;26.77;12.55;;;;;;;6.18;79.94;99669.44;4971542;28;20106;-86
2022/11/28 11:41:31;;;;;;;23.95;13.43;;;;;;;6.19;79.88;99664.06;4950786;28;20152;-85
2022/11/28 11:44:17;;;;;;;22.15;11.23;;;;;;;6.19;80.01;99671.97;4974117;28;20050;-86
2022/11/28 11:46:51;;;;;;;26.42;12.63;;;;;;;6.25;80.29;99668.03;4949966;28;20046;-86
2022/11/28 11:49:27;;;;;;;23.52;12.27;;;;;;;6.27;80.15;99668.78;4940024;28;20129;-85
2022/11/28 11:51:56;;;;;;;24.17;12.55;;;;;;;6.32;80.50;99668.44;4939873;28;20490;-85