Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:56;;;;;;;3.83;2.10;;;23.40;94.40;;;22.30;95.15;99898.78;12340515;23;96915;-87
2023/07/13 00:06:02;;;;;;;5.05;2.20;;;23.10;95.20;;;21.82;96.79;99878.63;12344081;23;96485;-87
2023/07/13 00:11:06;;;;;;;5.28;2.25;;;22.70;96.10;;;21.35;99.84;99873.63;12345088;23;96486;-89
2023/07/13 00:16:13;;;;;;;5.32;1.60;;;22.20;97.30;;;20.98;100.00;99847.06;12367896;23;96760;-86
2023/07/13 00:21:16;;;;;;;3.85;1.45;;;21.90;98.00;;;20.72;100.00;99818.81;12388968;23;96461;-87
2023/07/13 00:26:20;;;;;;;3.08;1.13;;;21.70;98.70;;;20.45;100.00;99788.03;12341411;23;96368;-87
2023/07/13 00:31:25;;;;;;;2.03;1.20;;;21.50;99.50;;;20.25;100.00;99775.00;12318591;23;96549;-88
2023/07/13 00:36:30;;;;;;;2.88;1.23;;;21.20;99.90;;;20.02;100.00;99752.44;12342203;23;96845;-88
2023/07/13 00:41:35;;;;;;;4.72;1.80;;;21.10;99.90;;;19.93;100.00;99699.97;12342798;23;96439;-87
2023/07/13 00:46:39;;;;;;;4.47;1.70;;;21.00;99.90;;;19.93;100.00;99751.22;12341945;23;96441;-87
2023/07/13 00:52:07;;;;;;;4.10;1.75;;;20.90;99.90;;;19.92;100.00;99751.47;12343940;23;98056;-87
2023/07/13 00:57:16;;;;;;;2.28;1.10;;;20.90;99.90;;;19.89;100.00;99728.47;12322062;23;96589;-87
2023/07/13 01:02:21;;;;;;;2.53;1.58;;;20.90;99.90;;;19.88;100.00;99723.31;12339271;23;97193;-87
2023/07/13 01:07:25;;;;;;;5.35;1.65;;;20.90;99.90;;;19.86;100.00;99720.06;12342760;23;96552;-87
2023/07/13 01:12:30;;;;;;;3.30;1.60;;;20.90;99.90;;;19.89;100.00;99739.25;12345198;23;96591;-87
2023/07/13 01:17:35;;;;;;;2.05;1.42;;;20.90;99.90;;;19.96;100.00;99737.22;12320406;23;96542;-87
2023/07/13 01:22:38;;;;;;;2.95;1.50;;;21.00;99.90;;;19.93;100.00;99710.75;12343778;23;96881;-87
2023/07/13 01:27:42;;;;;;;3.72;1.60;;;21.00;99.90;;;19.88;100.00;99702.56;12344210;23;97090;-86
2023/07/13 01:32:46;;;;;;;3.85;1.60;;;20.90;99.90;;;19.87;100.00;99709.03;12344074;23;96465;-86
2023/07/13 01:37:56;;;;;;;3.88;1.52;;;20.90;99.90;;;19.77;100.00;99711.50;12345084;23;96499;-87
2023/07/13 01:43:00;;;;;;;2.22;1.10;;;20.80;99.90;;;19.65;100.00;99710.72;12321063;23;96524;-87
2023/07/13 01:48:06;;;;;;;2.30;1.25;;;20.70;99.90;;;19.64;100.00;99714.50;12343383;23;96598;-87
2023/07/13 01:53:10;;;;;;;2.67;1.45;;;20.70;99.90;;;19.64;100.00;99727.97;12344023;23;96781;-86
2023/07/13 01:58:14;;;;;;;3.15;1.40;;;20.70;99.90;;;19.64;100.00;99723.41;12320592;23;96458;-86
2023/07/13 02:03:18;;;;;;;1.55;0.80;;;20.70;99.90;;;19.64;100.00;99715.31;12343272;23;96428;-87
2023/07/13 02:08:21;;;;;;;2.63;1.15;;;20.70;99.90;;;19.62;100.00;99713.94;12343017;23;96480;-86
2023/07/13 02:13:27;;;;;;;1.95;1.13;;;20.70;99.90;;;19.64;100.00;99707.22;12320969;23;96755;-87
2023/07/13 02:18:31;;;;;;;5.15;2.05;;;20.70;99.90;;;19.65;100.00;99718.81;12342808;23;97365;-87
2023/07/13 02:23:34;;;;;;;3.65;1.55;;;20.70;99.90;;;19.64;100.00;99709.09;12318253;23;96551;-87
2023/07/13 02:28:38;;;;;;;2.95;1.80;;;20.70;99.90;;;19.57;100.00;99725.38;12342640;23;96819;-86
2023/07/13 02:33:42;;;;;;;4.57;1.83;;;20.60;99.90;;;19.52;100.00;99711.78;12343378;23;97038;-87
2023/07/13 02:38:46;;;;;;;4.68;2.08;;;20.50;99.90;;;19.53;100.00;99722.31;12343216;23;96495;-86
2023/07/13 02:43:49;;;;;;;4.88;1.80;;;20.50;99.90;;;19.55;100.00;99713.19;12344365;23;96479;-87
2023/07/13 02:48:53;;;;;;;3.63;1.75;;;20.50;99.90;;;19.48;100.00;99719.53;12369181;23;96498;-86
2023/07/13 02:53:56;;;;;;;4.47;1.73;;;20.50;99.90;;;19.46;100.00;99726.22;12366104;23;96902;-86
2023/07/13 02:59:02;;;;;;;5.10;2.70;;;20.50;99.90;;;19.46;100.00;99721.66;12341600;23;96760;-87
2023/07/13 03:04:06;;;;;;;4.28;2.28;;;20.50;99.90;;;19.45;100.00;99730.78;12342654;23;96905;-86
2023/07/13 03:09:09;;;;;;;3.60;2.20;;;20.50;99.90;;;19.42;100.00;99744.72;12343057;23;96632;-86
2023/07/13 03:14:14;;;;;;;4.90;1.40;;;20.50;99.90;;;19.38;100.00;99746.28;12320544;23;96572;-86
2023/07/13 03:19:18;;;;;;;4.07;1.80;;;20.40;99.90;;;19.38;100.00;99746.28;12343964;23;96771;-86
2023/07/13 03:24:25;;;;;;;1.83;1.50;;;20.40;99.90;;;19.39;100.00;99742.53;12378442;23;96441;-86
2023/07/13 03:29:29;;;;;;;4.70;1.90;;;20.40;99.90;;;19.43;100.00;99726.69;12354473;23;96435;-86
2023/07/13 03:34:33;;;;;;;3.75;2.80;;;20.50;99.90;;;19.49;100.00;99733.81;12343122;23;96790;-87
2023/07/13 03:39:36;;;;;;;2.42;1.70;;;20.50;99.90;;;19.54;100.00;99742.00;12320392;23;96520;-86
2023/07/13 03:44:45;;;;;;;3.25;1.67;;;20.60;99.90;;;19.63;100.00;99737.94;12342490;23;96797;-86
2023/07/13 03:49:49;;;;;;;3.67;1.60;;;20.70;99.90;;;19.69;100.00;99736.16;12342094;23;96892;-86
2023/07/13 03:54:53;;;;;;;3.00;1.58;;;20.80;99.90;;;19.78;100.00;99753.59;12366295;23;96503;-87
2023/07/13 03:59:57;;;;;;;5.28;2.13;;;20.90;99.90;;;19.89;100.00;99758.13;12343616;23;96607;-86
2023/07/13 04:05:00;;;;;;;5.20;1.75;;;20.90;99.90;;;20.01;100.00;99750.81;12365803;23;96510;-87
2023/07/13 04:10:05;;;;;;;3.08;1.58;;;21.10;99.90;;;20.13;100.00;99764.25;12365645;23;96510;-87
2023/07/13 04:15:09;;;;;;;2.50;1.70;;;21.20;99.90;;;20.17;100.00;99778.09;12366768;23;96964;-86
2023/07/13 04:20:13;;;;;;;2.80;1.38;;;21.20;99.90;;;20.17;100.00;99799.69;12342307;23;97017;-86
2023/07/13 04:25:17;;;;;;;3.38;1.25;;;21.20;99.90;;;20.15;100.00;99815.25;12343698;23;96735;-87
2023/07/13 04:30:21;;;;;;;2.38;1.20;;;21.20;99.90;;;20.18;100.00;99837.19;12344042;23;96342;-87
2023/07/13 04:35:25;;;;;;;2.40;1.75;;;21.20;99.90;;;20.18;100.00;99830.97;12371437;23;96567;-87
2023/07/13 04:40:29;;;;;;;4.90;1.92;;;21.20;99.90;;;20.13;100.00;99828.19;12344389;23;96449;-86
2023/07/13 04:45:34;;;;;;;3.03;1.63;;;21.20;99.90;;;20.19;100.00;99849.63;12347050;23;96987;-86
2023/07/13 04:50:38;;;;;;;4.68;1.85;;;21.20;99.90;;;20.18;100.00;99856.09;12373478;23;96669;-87
2023/07/13 04:55:42;;;;;;;4.97;1.90;;;21.30;99.90;;;20.22;100.00;99870.75;12345717;23;97323;-87
2023/07/13 05:00:46;;;;;;;3.13;1.77;;;21.30;99.90;;;20.27;100.00;99889.75;12342574;23;96807;-86
2023/07/13 05:06:07;;;;;;;5.63;2.28;;;21.30;99.90;;;20.19;100.00;99927.03;12320618;23;96895;-86
2023/07/13 05:11:11;;;;;;;5.15;3.03;;;21.20;99.90;;;20.10;100.00;99982.44;12344654;23;96446;-87
2023/07/13 05:16:15;;;;;;;9.05;4.47;;;21.10;99.90;;;19.97;100.00;100019.38;12344036;23;96449;-87
2023/07/13 05:21:18;;;;;;;7.63;4.55;;;20.90;99.90;;;19.81;100.00;100046.19;12319802;23;96367;-89
2023/07/13 05:26:22;;;;;;;7.53;4.20;;;20.70;99.90;;;19.63;100.00;100052.47;12344065;23;97200;-89
2023/07/13 05:31:26;;;;;;;6.13;3.65;;;20.60;99.90;;;19.48;100.00;100025.91;12342216;23;96526;-89
2023/07/13 05:36:29;;;;;;;3.97;1.98;;;20.40;99.90;;;19.36;100.00;100027.75;12344273;23;96551;-90
2023/07/13 05:41:33;;;;;;;6.50;3.42;;;20.30;99.90;;;19.20;100.00;100035.44;12344413;23;96562;-90
2023/07/13 05:46:36;;;;;;;7.80;2.67;;;20.20;99.90;;;19.06;100.00;100052.81;12343727;23;96954;-92
2023/07/13 05:51:40;;;;;;;7.50;2.58;;;20.00;99.90;;;18.88;100.00;100040.19;12344060;23;96601;-90
2023/07/13 05:56:44;;;;;;;4.20;2.65;;;19.90;99.90;;;18.71;100.00;100015.78;12346393;23;96454;-89
2023/07/13 06:01:49;;;;;;;2.83;1.98;;;19.70;99.90;;;18.60;100.00;99994.16;12344807;23;96542;-88
2023/07/13 06:06:53;;;;;;;4.18;2.45;;;19.50;99.90;;;18.47;100.00;99992.41;12344376;23;96577;-91
2023/07/13 06:11:57;;;;;;;4.72;2.08;;;19.40;99.90;;;18.36;100.00;99999.38;12321719;23;97270;-90
2023/07/13 06:17:00;;;;;;;4.25;2.17;;;19.30;99.90;;;18.29;100.00;99952.91;12325550;23;96961;-89
2023/07/13 06:22:04;;;;;;;7.55;2.50;;;19.30;99.90;;;18.21;100.00;99837.53;12370964;23;97093;-90
2023/07/13 06:27:08;;;;;;;7.43;3.40;;;19.20;99.90;;;18.12;100.00;99658.75;12384312;23;96561;-89
2023/07/13 06:32:12;;;;;;;3.58;2.25;;;19.20;99.90;;;18.06;100.00;99603.22;12348080;23;97110;-92
2023/07/13 06:37:15;;;;;;;3.58;2.25;;;19.20;99.90;;;18.07;100.00;99599.47;12343693;23;96624;-92
2023/07/13 06:42:19;;;;;;;4.95;2.78;;;19.20;99.90;;;18.15;100.00;99588.38;12344115;23;96417;-92
2023/07/13 06:47:23;;;;;;;4.40;2.63;;;19.30;99.90;;;18.28;100.00;99555.03;12343339;23;96456;-89
2023/07/13 06:52:27;;;;;;;0.10;0.10;;;19.40;99.90;;;18.43;100.00;99603.84;12348876;23;97467;-92
2023/07/13 06:57:30;;;;;;;0.00;0.00;;;19.50;99.90;;;18.56;100.00;99602.78;12320854;23;96850;-92
2023/07/13 07:02:34;;;;;;;0.00;0.00;;;19.70;99.90;;;18.75;100.00;99643.88;12366176;23;96533;-91
2023/07/13 07:07:37;;;;;;;0.00;0.00;;;19.90;99.90;;;18.92;100.00;99669.84;12319675;23;97039;-92
2023/07/13 07:12:41;;;;;;;0.00;0.00;;;20.10;99.90;;;19.23;100.00;99784.44;12341880;23;96464;-90
2023/07/13 07:17:45;;;;;;;0.00;0.00;;;20.40;99.90;;;19.50;100.00;99790.19;12320627;23;96522;-90
2023/07/13 07:22:48;;;;;;;3.80;2.38;;;20.60;99.90;;;19.71;100.00;99777.97;12343993;23;96676;-89
2023/07/13 07:27:52;;;;;;;3.03;2.30;;;20.90;99.90;;;19.87;100.00;99787.22;12342927;23;96388;-88
2023/07/13 07:32:59;;;;;;;3.70;2.35;;;21.10;99.90;;;19.87;100.00;99802.59;12342700;23;96719;-88
2023/07/13 07:38:09;;;;;;;4.68;2.30;;;21.10;99.90;;;19.83;100.00;99813.00;12342700;23;96713;-87
2023/07/13 07:43:13;;;;;;;3.22;2.05;;;21.10;99.90;;;19.91;100.00;99846.88;12343392;23;96594;-88
2023/07/13 07:48:17;;;;;;;2.72;2.03;;;21.10;99.90;;;19.97;100.00;99837.81;12343000;23;96550;-91
2023/07/13 07:53:21;;;;;;;3.92;2.13;;;21.20;99.90;;;20.13;100.00;99855.16;12319226;23;97253;-88
2023/07/13 07:58:25;;;;;;;3.28;2.08;;;21.40;99.90;;;20.28;100.00;99860.88;12343518;23;96461;-88
2023/07/13 08:03:32;;;;;;;2.22;1.70;;;21.60;99.90;;;20.52;100.00;99859.75;12342223;23;97142;-90
2023/07/13 08:08:40;;;;;;;3.65;2.17;;;21.90;99.90;;;20.94;100.00;99845.09;12343741;23;96417;-89
2023/07/13 08:13:43;;;;;;;2.45;1.83;;;22.20;99.90;;;21.34;100.00;99844.97;12342328;23;96632;-88
2023/07/13 08:18:47;;;;;;;4.30;2.30;;;22.60;99.90;;;21.75;100.00;99843.66;12342705;23;96707;-88
2023/07/13 08:23:50;;;;;;;2.78;1.50;;;23.00;99.90;;;21.99;100.00;99830.72;12341776;23;96479;-88
2023/07/13 08:28:55;;;;;;;3.47;2.13;;;23.30;99.90;;;22.26;100.00;99835.41;12340486;23;97124;-88
2023/07/13 08:33:58;;;;;;;3.97;2.00;;;23.60;99.90;;;22.54;100.00;99846.00;12342237;23;96454;-89
2023/07/13 08:39:02;;;;;;;3.22;2.00;;;23.80;99.90;;;22.74;99.46;99822.91;12320317;23;96660;-86
2023/07/13 08:44:25;;;;;;;1.30;0.93;;;24.00;99.90;;;23.00;97.79;99821.25;12341947;23;96683;-88
2023/07/13 08:49:30;;;;;;;2.65;1.20;;;24.20;99.90;;;23.18;92.55;99832.53;12342039;23;96818;-87
2023/07/13 08:54:42;;;;;;;1.83;1.00;;;24.40;99.90;;;23.35;92.00;99839.69;12338820;23;97059;-88
2023/07/13 08:59:47;;;;;;;3.65;1.75;;;24.60;99.90;;;23.52;87.84;99824.09;12342337;23;96833;-88
2023/07/13 09:05:31;;;;;;;3.13;1.83;;;24.80;99.90;;;23.69;89.13;99838.31;12340316;23;96905;-88
2023/07/13 09:10:59;;;;;;;3.80;2.22;;;25.00;99.90;;;23.81;84.01;99831.84;12345776;23;96512;-88
2023/07/13 09:16:05;;;;;;;3.58;2.20;;;25.10;99.90;;;23.90;84.91;99839.22;12343720;23;96846;-88
2023/07/13 09:21:22;;;;;;;4.70;2.10;;;25.20;99.90;;;24.14;83.63;99844.22;12347368;23;96613;-87
2023/07/13 09:26:30;;;;;;;6.25;2.10;;;25.40;99.90;;;24.26;82.04;99848.34;12367254;23;96413;-89
2023/07/13 09:31:42;;;;;;;3.43;1.97;;;25.60;99.90;;;24.39;80.40;99849.75;12347015;23;97237;-89
2023/07/13 09:36:45;;;;;;;3.05;1.85;;;25.70;99.90;;;24.53;80.50;99856.34;12345611;23;96913;-89
2023/07/13 09:42:07;;;;;;;3.78;2.40;;;25.80;99.90;;;24.73;77.75;99847.41;12321901;23;96495;-91
2023/07/13 09:47:26;;;;;;;2.83;1.98;;;26.00;99.90;;;24.88;78.20;99865.59;12366944;23;96369;-91
2023/07/13 09:52:46;;;;;;;3.70;2.10;;;26.20;99.90;;;25.01;76.88;99854.22;12344221;23;96390;-88
2023/07/13 09:57:51;;;;;;;2.40;2.10;;;26.40;99.40;;;25.17;75.87;99863.22;12342804;23;96534;-89
2023/07/13 10:03:26;;;;;;;3.00;2.05;;;26.50;99.20;;;25.32;74.13;99855.06;12342962;23;96608;-88
2023/07/13 10:08:32;;;;;;;2.33;1.98;;;26.70;98.60;;;25.51;74.39;99862.66;12347978;23;96468;-89
2023/07/13 10:13:45;;;;;;;4.55;2.20;;;26.90;98.50;;;25.62;73.78;99864.25;12341451;23;96541;-88
2023/07/13 10:18:55;;;;;;;4.15;2.70;;;27.00;98.00;;;25.75;70.77;99869.16;12343088;23;97015;-90
2023/07/13 10:24:21;;;;;;;3.33;2.22;;;27.10;97.00;;;25.81;71.87;99865.31;12344844;23;96837;-88
2023/07/13 10:29:29;;;;;;;2.97;1.80;;;27.20;97.30;;;25.94;70.13;99865.84;12367263;23;96374;-88
2023/07/13 10:34:33;;;;;;;3.35;2.25;;;27.30;96.60;;;26.00;69.86;99872.91;12344298;23;96400;-88
2023/07/13 10:39:38;;;;;;;4.20;2.20;;;27.40;96.10;;;26.15;70.16;99870.94;12343607;23;97517;-87
2023/07/13 10:44:41;;;;;;;3.85;2.22;;;27.50;96.20;;;26.36;69.88;99857.22;12348168;23;97116;-88
2023/07/13 10:49:49;;;;;;;2.22;1.70;;;27.80;96.00;;;26.51;66.58;99880.84;12321314;23;96628;-87
2023/07/13 10:54:54;;;;;;;3.92;2.22;;;27.90;94.90;;;26.51;65.15;99868.06;12344720;23;96491;-88
2023/07/13 11:00:04;;;;;;;3.58;2.10;;;27.90;93.80;;;26.60;64.26;99876.47;12343522;23;96451;-87
2023/07/13 11:05:29;;;;;;;2.67;1.80;;;28.00;92.70;;;26.70;61.75;99865.50;12368618;23;96467;-88
2023/07/13 11:10:54;;;;;;;2.13;1.77;;;28.20;91.30;;;26.77;61.63;99852.38;12343928;23;96511;-87
2023/07/13 11:15:58;;;;;;;3.17;1.67;;;28.20;91.00;;;26.88;61.50;99848.47;12344024;23;96521;-85
2023/07/13 11:21:26;;;;;;;2.60;1.77;;;28.30;91.30;;;27.02;61.30;99861.44;12344438;23;97298;-85
2023/07/13 11:26:50;;;;;;;2.33;1.58;;;28.50;90.90;;;27.21;61.58;99837.84;12343320;23;96512;-85
2023/07/13 11:32:00;;;;;;;2.72;1.40;;;28.60;90.70;;;27.45;60.78;99848.81;12362881;23;96571;-85
2023/07/13 11:37:12;;;;;;;2.08;1.40;;;28.90;90.50;;;27.58;58.56;99853.59;12342923;23;96809;-85
2023/07/13 11:42:20;;;;;;;2.55;1.88;;;29.10;88.90;;;27.61;57.54;99857.69;12342500;23;96530;-86
2023/07/13 11:47:25;;;;;;;2.45;1.50;;;29.10;87.50;;;27.58;58.74;99853.59;12343777;23;96410;-86
2023/07/13 11:52:36;;;;;;;2.60;1.73;;;29.10;87.40;;;27.51;56.45;99850.41;12365954;23;96476;-87
2023/07/13 11:57:56;;;;;;;2.30;1.70;;;29.00;84.90;;;27.51;57.75;99846.84;12343167;23;96398;-86
2023/07/13 12:03:02;;;;;;;2.53;1.90;;;29.00;86.10;;;27.52;57.01;99840.28;12344703;23;96862;-88
2023/07/13 12:08:13;;;;;;;2.78;2.05;;;29.10;84.90;;;27.63;56.83;99850.00;12344747;23;96441;-87
2023/07/13 12:13:29;;;;;;;3.10;1.65;;;29.20;84.30;;;27.77;56.98;99836.50;12345930;23;96455;-85
2023/07/13 12:18:34;;;;;;;3.75;2.28;;;29.50;83.70;;;27.96;54.63;99835.47;12321376;23;96970;-85
2023/07/13 12:23:39;;;;;;;2.95;2.10;;;29.90;82.00;;;28.02;54.53;99835.41;12367913;23;96466;-86
2023/07/13 12:28:54;;;;;;;2.50;1.90;;;30.20;80.60;;;28.24;54.73;99824.72;12351871;23;96355;-86
2023/07/13 12:34:07;;;;;;;3.25;2.03;;;30.40;79.60;;;28.64;54.38;99833.47;12341994;23;96944;-86
2023/07/13 12:39:36;;;;;;;2.80;1.63;;;30.80;79.60;;;29.09;51.85;99834.72;12365589;23;96788;-85
2023/07/13 12:44:42;;;;;;;3.83;2.17;;;31.30;76.30;;;29.41;50.59;99822.13;12339634;23;96586;-85
2023/07/13 12:49:56;;;;;;;3.80;1.88;;;31.50;75.40;;;29.73;49.76;99816.56;12344238;23;96569;-85
2023/07/13 12:55:21;;;;;;;2.40;1.70;;;31.90;74.10;;;30.00;47.52;99804.81;12345365;23;98122;-85
2023/07/13 13:00:38;;;;;;;2.10;1.90;;;32.20;70.80;;;30.33;47.67;99801.94;12344712;23;97188;-85
2023/07/13 13:05:42;;;;;;;3.15;1.92;;;32.50;71.60;;;30.47;47.39;99807.34;12344993;23;96808;-85
2023/07/13 13:10:46;;;;;;;3.00;2.03;;;32.70;70.50;;;30.71;47.39;99807.09;12344745;23;96853;-85
2023/07/13 13:15:50;;;;;;;4.97;2.08;;;33.00;70.10;;;31.01;47.05;99803.63;12342648;23;96696;-85
2023/07/13 13:20:54;;;;;;;2.80;1.60;;;33.40;69.80;;;31.24;45.29;99793.44;12343829;23;96475;-85
2023/07/13 13:25:58;;;;;;;2.65;2.03;;;33.60;67.70;;;31.50;44.82;99790.00;12344519;23;96439;-85
2023/07/13 13:31:01;;;;;;;2.00;1.60;;;33.70;67.00;;;31.71;44.49;99797.34;12343290;23;96959;-85
2023/07/13 13:36:11;;;;;;;2.35;1.75;;;33.60;67.10;;;31.71;41.60;99791.84;12344207;23;96470;-86
2023/07/13 13:41:17;;;;;;;2.95;1.73;;;33.20;65.60;;;31.30;44.05;99805.09;12345044;23;96387;-86
2023/07/13 13:46:25;;;;;;;2.95;2.00;;;32.60;66.30;;;31.12;43.67;99784.94;12343242;23;96532;-87
2023/07/13 13:51:29;;;;;;;2.20;1.63;;;32.20;66.10;;;30.92;45.62;99787.09;12344446;23;96588;-86
2023/07/13 13:56:33;;;;;;;2.78;1.90;;;31.90;67.80;;;30.74;45.65;99796.31;12343538;23;96410;-85
2023/07/13 14:01:37;;;;;;;3.22;1.92;;;31.70;68.20;;;30.43;45.65;99801.69;12318658;23;96873;-85
2023/07/13 14:06:41;;;;;;;5.03;2.08;;;31.50;68.50;;;30.04;46.63;99805.81;12342958;23;96403;-86
2023/07/13 14:11:49;;;;;;;2.38;1.90;;;31.30;68.60;;;29.65;47.58;99803.59;12343033;23;97119;-86
2023/07/13 14:16:56;;;;;;;;;;;30.90;69.20;;;29.20;48.66;99807.97;12342279;23;96751;-86
2023/07/13 14:21:59;;;;;;;3.20;1.50;;;30.50;70.00;;;28.94;48.99;99813.88;12367761;23;96664;-86
2023/07/13 14:27:03;;;;;;;2.60;2.10;;;30.30;70.30;;;28.63;49.94;99810.00;12344126;23;96418;-86
2023/07/13 14:32:12;;;;;;;2.40;1.70;;;30.00;70.80;;;28.31;50.84;99808.81;12321631;23;96536;-86
2023/07/13 14:37:16;;;;;;;3.15;1.98;;;29.70;71.30;;;28.09;51.73;99816.75;12343672;23;96492;-86
2023/07/13 14:42:20;;;;;;;3.05;1.70;;;29.40;72.10;;;27.91;52.82;99823.78;12320907;23;96495;-86
2023/07/13 14:47:23;;;;;;;2.05;1.75;;;29.20;73.10;;;27.72;51.94;99837.41;12342775;23;96589;-86
2023/07/13 14:52:27;;;;;;;3.67;1.77;;;29.00;72.80;;;27.58;52.68;99844.59;12342244;23;96807;-88
2023/07/13 14:57:31;;;;;;;3.53;1.92;;;28.90;73.20;;;27.61;52.85;99846.75;12342088;23;96461;-88
2023/07/13 15:02:37;;;;;;;2.65;1.80;;;28.90;73.50;;;27.68;52.45;99847.22;12319263;23;96431;-88
2023/07/13 15:07:42;;;;;;;4.07;1.80;;;29.00;73.00;;;27.73;53.27;99847.19;12342478;23;96610;-88
2023/07/13 15:12:46;;;;;;;3.22;1.90;;;29.00;73.40;;;27.74;52.53;99849.63;12343938;23;96553;-88
2023/07/13 15:17:49;;;;;;;3.72;1.90;;;29.10;73.20;;;27.72;51.48;99851.03;12339398;23;96488;-88
2023/07/13 15:22:53;;;;;;;2.15;1.60;;;29.10;72.50;;;27.61;52.17;99850.31;12341072;23;96861;-88
2023/07/13 15:27:58;;;;;;;3.28;1.80;;;28.90;72.60;;;27.48;52.65;99846.34;12343906;23;97164;-88
2023/07/13 15:33:27;;;;;;;4.35;1.90;;;28.80;72.80;;;27.37;52.74;99854.91;12344966;23;97415;-88
2023/07/13 15:38:33;;;;;;;3.85;1.80;;;28.70;73.20;;;27.30;53.35;99862.63;12343610;23;96409;-88
2023/07/13 15:43:36;;;;;;;3.78;2.00;;;28.60;73.60;;;27.22;53.79;99866.75;12343682;23;96522;-88
2023/07/13 15:48:40;;;;;;;3.17;1.80;;;28.50;73.80;;;27.11;53.61;99851.56;12366011;23;96463;-88
2023/07/13 15:53:44;;;;;;;2.60;1.90;;;28.40;73.70;;;27.01;53.28;99846.19;12343926;23;96339;-89
2023/07/13 15:58:50;;;;;;;3.40;1.95;;;28.30;74.00;;;26.97;54.64;99840.50;12320543;23;96505;-88
2023/07/13 16:03:54;;;;;;;2.10;1.70;;;28.20;74.40;;;26.90;55.47;99829.09;12343047;23;96428;-88
2023/07/13 16:08:58;;;;;;;2.65;1.90;;;28.10;75.10;;;26.85;55.36;99838.13;12342479;23;96600;-88
2023/07/13 16:14:03;;;;;;;7.40;1.83;;;28.10;75.20;;;26.88;57.08;99859.38;12343425;23;96536;-88
2023/07/13 16:19:10;;;;;;;2.50;1.77;;;28.10;76.40;;;26.81;56.30;99869.78;12341614;23;97120;-88
2023/07/13 16:24:25;;;;;;;2.33;1.73;;;28.10;76.20;;;26.73;56.77;99872.28;12349558;23;96585;-88
2023/07/13 16:29:31;;;;;;;4.32;2.10;;;28.00;76.50;;;26.67;58.74;99885.94;12349937;23;96676;-88
2023/07/13 16:34:36;;;;;;;3.13;1.70;;;27.90;77.20;;;26.58;59.24;99875.94;12348564;23;96435;-88
2023/07/13 16:39:52;;;;;;;3.63;2.30;;;27.90;77.80;;;26.49;59.55;99877.59;12347372;23;96518;-88
2023/07/13 16:44:58;;;;;;;3.47;2.10;;;27.80;78.00;;;26.46;60.60;99870.00;12349871;23;96459;-89
2023/07/13 16:50:03;;;;;;;3.50;1.73;;;27.70;78.80;;;26.39;61.05;99862.94;12371809;23;96420;-88
2023/07/13 16:55:16;;;;;;;3.03;1.90;;;27.70;79.20;;;26.33;62.08;99858.59;12349075;23;97092;-89
2023/07/13 17:00:28;;;;;;;2.88;1.65;;;27.60;79.90;;;26.32;62.74;99873.28;12349035;23;96505;-89
2023/07/13 17:05:40;;;;;;;2.95;1.70;;;27.50;80.20;;;26.27;63.82;99870.63;12349148;23;97345;-89
2023/07/13 17:10:44;;;;;;;2.53;1.83;;;27.50;80.60;;;26.20;63.44;99872.81;12348630;23;96453;-88
2023/07/13 17:15:55;;;;;;;5.15;1.73;;;27.40;81.10;;;26.11;64.18;99883.47;12372236;23;96499;-89
2023/07/13 17:21:00;;;;;;;3.33;1.88;;;27.40;81.80;;;26.06;65.29;99886.22;12371569;23;96486;-89
2023/07/13 17:26:04;;;;;;;3.85;2.28;;;27.30;82.10;;;25.96;63.57;99886.22;12348936;23;96322;-88
2023/07/13 17:31:17;;;;;;;4.35;2.03;;;27.30;81.50;;;25.82;63.24;99891.44;12372557;23;97486;-89
2023/07/13 17:36:21;;;;;;;3.85;2.10;;;27.10;81.80;;;25.68;62.19;99890.38;12345660;23;96603;-89
2023/07/13 17:41:26;;;;;;;4.53;1.83;;;26.90;81.30;;;25.55;60.61;99888.19;12345166;23;96491;-89
2023/07/13 17:46:34;;;;;;;8.57;2.25;;;26.80;80.30;;;25.44;59.98;99892.84;12344779;23;96589;-89
2023/07/13 17:51:39;;;;;;;2.60;1.67;;;26.80;79.70;;;25.32;58.13;99900.47;12345070;23;96471;-89
2023/07/13 17:56:43;;;;;;;2.20;1.30;;;26.60;78.10;;;25.22;57.30;99897.75;12322064;23;96600;-89
2023/07/13 18:01:47;;;;;;;3.75;2.80;;;26.50;77.20;;;25.09;57.30;99905.34;12344593;23;96420;-89
2023/07/13 18:07:08;;;;;;;11.07;2.08;;;26.40;76.80;;;25.02;58.05;99901.25;12322108;23;96385;-89
2023/07/13 18:12:12;;;;;;;3.75;1.75;;;26.30;76.90;;;24.95;58.88;99908.81;12347402;23;96448;-89
2023/07/13 18:17:22;;;;;;;2.28;1.45;;;26.30;77.10;;;24.91;58.98;99914.00;12321356;23;96426;-89
2023/07/13 18:22:26;;;;;;;2.72;1.85;;;26.20;77.00;;;24.85;60.08;99925.13;12320494;23;96885;-89
2023/07/13 18:27:30;;;;;;;2.63;1.58;;;26.20;77.80;;;24.75;60.77;99915.84;12321570;23;96560;-89
2023/07/13 18:32:36;;;;;;;4.32;1.50;;;26.10;78.10;;;24.68;60.12;99918.03;12342751;23;96327;-89
2023/07/13 18:37:39;;;;;;;2.67;1.70;;;26.00;78.20;;;24.64;61.54;99941.38;12344568;23;96750;-89
2023/07/13 18:42:46;;;;;;;2.08;1.60;;;25.90;78.70;;;24.62;62.94;99932.66;12345138;23;96350;-89
2023/07/13 18:47:58;;;;;;;2.38;1.73;;;25.90;79.20;;;24.53;61.95;99937.00;12346464;23;96877;-89
2023/07/13 18:53:03;;;;;;;2.95;1.80;;;25.80;79.20;;;24.43;61.95;99955.97;12346906;23;96363;-88
2023/07/13 18:58:07;;;;;;;2.80;1.73;;;25.70;79.50;;;24.29;64.17;99961.03;12322866;23;96678;-89
2023/07/13 19:03:18;;;;;;;4.90;1.65;;;25.60;80.40;;;24.17;65.27;99953.09;12343710;23;96474;-89
2023/07/13 19:08:24;;;;;;;2.20;1.50;;;25.50;81.00;;;;;;12344998;23;96711;-89
2023/07/13 19:13:33;;;;;;;2.30;1.60;;;25.40;81.30;;;23.88;64.42;99952.66;12343140;23;96586;-89
2023/07/13 19:18:38;;;;;;;2.38;1.70;;;25.20;81.50;;;23.69;65.31;99963.09;12343731;23;96532;-88
2023/07/13 19:23:46;;;;;;;2.90;1.90;;;25.00;82.30;;;23.59;66.38;99979.25;12343503;23;96559;-89
2023/07/13 19:28:53;;;;;;;2.75;2.03;;;24.80;82.90;;;23.49;67.37;99990.84;12343860;23;96656;-89
2023/07/13 19:33:58;;;;;;;2.85;2.30;;;24.70;83.70;;;23.30;68.20;100002.31;12344490;23;97174;-89
2023/07/13 19:39:02;;;;;;;4.03;1.70;;;24.60;84.30;;;23.17;68.94;99998.13;12341946;23;96797;-88
2023/07/13 19:44:13;;;;;;;4.07;1.85;;;24.40;85.00;;;23.04;69.19;100004.78;12340539;23;96798;-88
2023/07/13 19:49:16;;;;;;;2.83;1.67;;;24.30;85.90;;;22.97;69.86;100015.00;12342077;23;96596;-88
2023/07/13 19:54:21;;;;;;;5.43;2.00;;;24.20;86.30;;;22.98;70.59;100027.47;12341188;23;96687;-88
2023/07/13 19:59:30;;;;;;;3.80;1.90;;;24.10;86.50;;;22.98;71.20;100026.66;12365100;23;96793;-88
2023/07/13 20:04:34;;;;;;;8.73;2.47;;;24.20;86.80;;;22.97;70.62;100033.97;12340736;23;96446;-88
2023/07/13 20:09:38;;;;;;;3.53;1.60;;;24.20;86.80;;;22.92;70.20;100045.56;12343494;23;96558;-88
2023/07/13 20:14:47;;;;;;;3.78;1.98;;;24.10;87.40;;;22.86;67.86;100053.84;12320011;23;96454;-88
2023/07/13 20:19:53;;;;;;;2.08;1.67;;;24.10;86.10;;;22.78;67.13;100059.69;12341115;23;96753;-87
2023/07/13 20:25:00;;;;;;;3.63;1.73;;;24.00;85.40;;;22.76;66.17;100059.13;12343422;23;96515;-88
2023/07/13 20:30:06;;;;;;;2.40;1.67;;;23.90;84.80;;;22.64;63.90;100054.63;12358745;23;96667;-88
2023/07/13 20:35:22;;;;;;;2.80;1.95;;;23.90;83.30;;;22.69;61.22;100060.13;12339458;23;96654;-87
2023/07/13 20:40:30;;;;;;;2.17;1.40;;;23.80;80.90;;;22.66;62.14;100041.66;12343987;23;96531;-87
2023/07/13 20:45:35;;;;;;;3.70;2.00;;;23.80;81.60;;;22.59;63.28;100049.16;12367224;23;96976;-89
2023/07/13 20:50:40;;;;;;;2.83;1.60;;;23.70;82.30;;;22.51;62.63;100035.25;12341653;23;96620;-88
2023/07/13 20:55:43;;;;;;;2.10;1.50;;;23.60;82.10;;;22.40;62.55;100029.66;12340167;23;97033;-89
2023/07/13 21:00:47;;;;;;;2.25;1.38;;;23.50;82.00;;;22.35;61.32;100026.88;12317615;23;96881;-88
2023/07/13 21:05:55;;;;;;;2.22;1.30;;;23.40;81.30;;;22.31;61.22;100017.66;12318663;23;96477;-89
2023/07/13 21:10:59;;;;;;;1.60;1.30;;;23.40;81.00;;;22.32;60.98;100032.00;12345029;23;96533;-89