Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:06;;;;;;;9.13;7.20;;;16.20;41.70;;;;;;5087234;28;45371;-76
2022/12/09 00:03:34;;;;;;;8.65;6.95;;;16.10;41.70;;;;;;5087122;28;45148;-77
2022/12/09 00:06:06;;;;;;;11.38;7.10;;;16.00;41.80;;;;;;5086989;28;45371;-77
2022/12/09 00:08:33;;;;;;;10.02;7.80;;;16.00;41.80;;;;;;5086961;28;45193;-76
2022/12/09 00:11:00;;;;;;;11.05;8.15;;;15.90;41.80;;;;;;5086984;28;45291;-77
2022/12/09 00:13:27;;;;;;;9.70;7.68;;;15.90;42.00;;;;;;5087182;28;45261;-76
2022/12/09 00:15:54;;;;;;;8.80;6.53;;;15.80;42.00;;;;;;5100479;27;46659;-76
2022/12/09 00:18:21;;;;;;;10.38;7.07;;;15.80;42.00;;;;;;5106422;27;45204;-77
2022/12/09 00:20:49;;;;;;;8.50;6.43;;;15.70;42.10;;;;;;5107440;27;45188;-77
2022/12/09 00:23:16;;;;;;;8.38;6.95;;;15.70;42.10;;;;;;5107453;27;45541;-76
2022/12/09 00:25:43;;;;;;;9.27;7.15;;;15.60;42.10;;;;;;5106830;27;45372;-77
2022/12/09 00:28:10;;;;;;;10.32;7.10;;;15.60;42.20;;;;;;5106334;27;45327;-75
2022/12/09 00:30:37;;;;;;;12.90;7.07;;;15.60;42.30;;;;;;5106565;27;45307;-77
2022/12/09 00:33:04;;;;;;;9.35;6.32;;;15.50;42.30;;;;;;5107291;27;45348;-76
2022/12/09 00:35:31;;;;;;;10.05;6.80;;;15.50;42.40;;;;;;5106530;27;46623;-76
2022/12/09 00:37:59;;;;;;;8.30;6.70;;;15.50;42.40;;;;;;5106836;27;45311;-76
2022/12/09 00:40:26;;;;;;;9.48;6.53;;;15.40;42.50;;;;;;5106871;27;45267;-77
2022/12/09 00:42:53;;;;;;;8.57;6.75;;;15.40;42.50;;;;;;5107195;27;45312;-76
2022/12/09 00:45:20;;;;;;;8.57;5.95;;;15.40;42.50;;;;;;5106850;27;45410;-76
2022/12/09 00:47:46;;;;;;;8.70;6.50;;;15.40;42.50;;;;;;5091037;27;45404;-76
2022/12/09 00:50:14;;;;;;;8.55;6.47;;;15.40;42.30;;;;;;5086591;28;45357;-76
2022/12/09 00:52:41;;;;;;;8.65;6.38;;;15.50;42.30;;;;;;5086113;28;45437;-76
2022/12/09 00:55:10;;;;;;;8.35;6.47;;;15.50;42.20;;;;;;5085966;28;46679;-76
2022/12/09 00:57:38;;;;;;;10.10;6.00;;;15.50;42.20;;;;;;5086372;28;45260;-76
2022/12/09 01:00:06;;;;;;;7.65;5.72;;;15.60;42.20;;;;;;5086150;28;45192;-76
2022/12/09 01:02:34;;;;;;;7.85;6.00;;;15.60;42.10;;;;;;5086911;28;45364;-77
2022/12/09 01:05:01;;;;;;;7.32;6.10;;;15.60;42.10;;;;;;5085670;28;46596;-77
2022/12/09 01:07:28;;;;;;;8.27;6.05;;;15.60;42.00;;;;;;5086327;28;45274;-76
2022/12/09 01:09:55;;;;;;;8.18;5.85;;;15.60;42.00;;;;;;5086349;28;45319;-77
2022/12/09 01:12:24;;;;;;;9.80;6.05;;;15.60;42.00;;;;;;5085715;28;45420;-77
2022/12/09 01:14:50;;;;;;;8.63;6.47;;;15.60;42.00;;;;;;5090280;27;47473;-77
2022/12/09 01:17:17;;;;;;;7.15;5.57;;;15.50;41.90;;;;;;5106770;27;45357;-76
2022/12/09 01:19:45;;;;;;;6.53;5.68;;;15.50;41.90;;;;;;5106519;27;45229;-76
2022/12/09 01:22:12;;;;;;;6.30;5.68;;;15.50;41.90;;;;;;5106658;27;45439;-76
2022/12/09 01:24:38;;;;;;;8.45;6.10;;;15.50;42.00;;;;;;5106164;27;46919;-76
2022/12/09 01:27:05;;;;;;;7.03;5.43;;;15.40;41.90;;;;;;5106529;27;45217;-76
2022/12/09 01:29:34;;;;;;;7.03;5.88;;;15.40;42.00;;;;;;5107462;27;45311;-76
2022/12/09 01:32:01;;;;;;;7.07;5.03;;;15.40;42.10;;;;;;5109990;27;45526;-76
2022/12/09 01:34:28;;;;;;;7.28;5.80;;;15.30;42.10;;;;;;5109725;27;45824;-76
2022/12/09 01:36:55;;;;;;;7.68;5.75;;;15.30;42.10;;;;;;5109714;27;45325;-77
2022/12/09 01:39:22;;;;;;;7.15;5.60;;;15.30;42.10;;;;;;5109733;27;45316;-77
2022/12/09 01:41:50;;;;;;;7.97;5.55;;;15.30;42.20;;;;;;5109902;27;45423;-76
2022/12/09 01:44:19;;;;;;;8.25;5.35;;;15.20;42.10;;;;;;5109727;27;45374;-79
2022/12/09 01:46:49;;;;;;;6.85;5.50;;;15.20;42.20;;;;;;5102091;27;45394;-77
2022/12/09 01:49:19;;;;;;;6.50;5.38;;;15.20;42.20;;;;;;5089145;28;45249;-79
2022/12/09 01:51:49;;;;;;;8.48;5.70;;;15.20;42.30;;;;;;5088849;28;45388;-78
2022/12/09 01:54:16;;;;;;;8.43;6.15;;;15.10;42.30;;;;;;5088981;28;45810;-79
2022/12/09 01:56:43;;;;;;;7.70;5.43;;;15.10;42.40;;;;;;5088880;28;45210;-77
2022/12/09 01:59:11;;;;;;;7.38;5.40;;;15.20;42.30;;;;;;5088463;28;45377;-76
2022/12/09 02:01:38;;;;;;;8.77;6.18;;;15.20;42.30;;;;;;5088688;28;45335;-77
2022/12/09 02:04:06;;;;;;;7.90;5.97;;;15.20;42.30;;;;;;5088484;28;45640;-77
2022/12/09 02:06:35;;;;;;;9.55;5.70;;;15.20;42.30;;;;;;5088415;28;45588;-77
2022/12/09 02:09:02;;;;;;;8.20;5.53;;;15.30;42.30;;;;;;5088961;28;45465;-77
2022/12/09 02:11:37;;;;;;;7.90;5.30;;;15.30;42.30;;;;;;5088959;28;45483;-77
2022/12/09 02:14:08;;;;;;;9.32;6.30;;;15.30;42.20;;;;;;5088617;28;47780;-78
2022/12/09 02:16:37;;;;;;;7.57;5.15;;;15.30;42.20;;;;;;5108176;27;45481;-77
2022/12/09 02:19:11;;;;;;;7.47;5.22;;;15.40;42.10;;;;;;5109215;27;45379;-77
2022/12/09 02:21:41;;;;;;;6.97;5.07;;;15.40;42.00;;;;;;5109454;27;45260;-77
2022/12/09 02:24:11;;;;;;;8.15;5.55;;;15.40;42.00;;;;;;5108848;27;45884;-77
2022/12/09 02:26:40;;;;;;;7.85;5.28;;;15.40;42.00;;;;;;5108911;27;45371;-77
2022/12/09 02:29:25;;;;;;;7.03;5.05;;;15.40;42.60;;;;;;5109190;27;45222;-77
2022/12/09 02:32:04;;;;;;;8.95;5.40;;;15.40;42.00;;;;;;5109276;27;45517;-78
2022/12/09 02:34:33;;;;;;;7.28;4.97;;;15.40;42.00;;;;;;5108890;27;46857;-77
2022/12/09 02:37:04;;;;;;;6.03;5.20;;;15.40;42.00;;;;;;5109001;27;45268;-77
2022/12/09 02:39:33;;;;;;;6.25;4.95;;;15.30;42.00;;;;;;5108846;27;45386;-77
2022/12/09 02:42:00;;;;;;;6.55;5.38;;;15.30;42.00;;;;;;5108237;27;45613;-77
2022/12/09 02:44:27;;;;;;;7.10;5.43;;;15.30;42.10;;;;;;5108578;27;46412;-77
2022/12/09 02:46:54;;;;;;;7.25;5.38;;;15.30;42.10;;;;;;5100195;27;45343;-78
2022/12/09 02:49:21;;;;;;;6.18;4.72;;;15.30;42.10;;;;;;5088509;28;45313;-77
2022/12/09 02:51:49;;;;;;;7.78;5.97;;;15.30;42.10;;;;;;5088194;28;45461;-77
2022/12/09 02:54:17;;;;;;;6.95;5.38;;;15.30;42.10;;;;;;5088435;28;46515;-77
2022/12/09 02:56:46;;;;;;;6.18;4.72;;;15.20;42.10;;;;;;5087971;28;45186;-77
2022/12/09 02:59:13;;;;;;;6.03;4.45;;;15.20;42.20;;;;;;5088042;28;45384;-77
2022/12/09 03:01:44;;;;;;;6.15;4.78;;;15.20;42.20;;;;;;5088452;28;45562;-78
2022/12/09 03:04:11;;;;;;;6.65;4.75;;;15.20;42.30;;;;;;5087904;28;45327;-78
2022/12/09 03:06:42;;;;;;;6.90;5.25;;;15.10;42.30;;;;;;5087692;28;45363;-77
2022/12/09 03:09:12;;;;;;;7.85;4.65;;;15.10;42.40;;;;;;5087255;28;45150;-75
2022/12/09 03:11:38;;;;;;;7.95;5.53;;;15.10;42.40;;;;;;5087278;28;45360;-78
2022/12/09 03:14:08;;;;;;;8.23;5.10;;;15.00;42.50;;;;;;5087497;28;46573;-77
2022/12/09 03:16:36;;;;;;;6.85;4.95;;;15.10;42.60;;;;;;5107066;27;45318;-77
2022/12/09 03:19:06;;;;;;;7.20;4.88;;;15.00;42.50;;;;;;5108205;27;45306;-77
2022/12/09 03:21:33;;;;;;;5.30;4.68;;;15.10;42.40;;;;;;5108483;27;45115;-78
2022/12/09 03:24:00;;;;;;;6.95;4.75;;;15.10;42.40;;;;;;5107985;27;45448;-77
2022/12/09 03:26:30;;;;;;;8.10;5.05;;;15.10;42.40;;;;;;5108076;27;45355;-78
2022/12/09 03:28:57;;;;;;;5.85;4.80;;;15.20;42.40;;;;;;5108083;27;45149;-77
2022/12/09 03:31:24;;;;;;;8.15;4.75;;;15.20;42.30;;;;;;5108302;27;45591;-78
2022/12/09 03:33:53;;;;;;;5.32;4.55;;;15.30;42.20;;;;;;5107914;27;45291;-78
2022/12/09 03:36:19;;;;;;;7.35;4.78;;;15.30;42.10;;;;;;5107684;27;45280;-78
2022/12/09 03:38:46;;;;;;;7.22;5.35;;;15.40;42.10;;;;;;5107814;27;45131;-78
2022/12/09 03:41:16;;;;;;;7.80;4.97;;;15.50;42.00;;;;;;5108034;27;45187;-77
2022/12/09 03:43:47;;;;;;;7.65;4.90;;;15.50;41.90;;;;;;5107743;27;45519;-78
2022/12/09 03:46:14;;;;;;;8.77;4.90;;;15.50;41.90;;;;;;5104770;27;46038;-78
2022/12/09 03:48:41;;;;;;;7.28;4.97;;;15.50;41.90;;;;;;5087308;28;45351;-77
2022/12/09 03:51:12;;;;;;;8.90;5.70;;;15.50;42.40;;;;;;5087503;28;45209;-77
2022/12/09 03:53:41;;;;;;;6.15;4.97;;;15.50;41.80;;;;;;5087027;28;45476;-77
2022/12/09 03:56:11;;;;;;;7.75;5.28;;;15.50;41.80;;;;;;5087004;28;45300;-77
2022/12/09 03:58:39;;;;;;;8.43;5.60;;;15.50;41.80;;;;;;5087282;28;45205;-78
2022/12/09 04:01:08;;;;;;;5.90;4.72;;;15.50;41.80;;;;;;5086391;28;45336;-77
2022/12/09 04:03:36;;;;;;;6.97;5.13;;;15.50;41.80;;;;;;5086690;28;45482;-77
2022/12/09 04:06:03;;;;;;;7.65;5.32;;;15.50;41.80;;;;;;5086914;28;45233;-77
2022/12/09 04:08:30;;;;;;;8.13;5.40;;;15.40;41.80;;;;;;5087083;28;45275;-77
2022/12/09 04:10:57;;;;;;;7.28;4.90;;;15.40;41.90;;;;;;5087215;28;45453;-78
2022/12/09 04:13:23;;;;;;;7.28;5.40;;;15.40;41.90;;;;;;5086672;28;46505;-78
2022/12/09 04:15:50;;;;;;;8.10;5.50;;;15.40;41.90;;;;;;5099845;27;45217;-77
2022/12/09 04:18:19;;;;;;;6.97;5.30;;;15.30;42.00;;;;;;5107468;27;45275;-77
2022/12/09 04:20:46;;;;;;;7.82;5.70;;;15.30;42.00;;;;;;5107352;27;45327;-78
2022/12/09 04:23:12;;;;;;;7.45;5.40;;;15.30;42.10;;;;;;5107086;27;45479;-77
2022/12/09 04:25:39;;;;;;;7.05;5.43;;;15.20;42.10;;;;;;5107123;27;45315;-77
2022/12/09 04:28:06;;;;;;;7.10;5.32;;;15.20;42.10;;;;;;5107399;27;45213;-77
2022/12/09 04:30:33;;;;;;;8.68;5.55;;;15.20;42.10;;;;;;5107608;27;45273;-77
2022/12/09 04:33:00;;;;;;;6.38;5.03;;;15.10;42.20;;;;;;5106899;27;45662;-77
2022/12/09 04:35:28;;;;;;;7.78;5.65;;;15.10;42.30;;;;;;5106607;27;45333;-77
2022/12/09 04:37:55;;;;;;;6.80;5.47;;;15.10;42.40;;;;;;5107113;27;45213;-77
2022/12/09 04:40:22;;;;;;;9.48;5.47;;;15.00;42.40;;;;;;5106963;27;45233;-77
2022/12/09 04:42:49;;;;;;;7.90;5.40;;;15.00;42.40;;;;;;5106666;27;45494;-77
2022/12/09 04:45:16;;;;;;;7.50;4.88;;;15.10;42.40;;;;;;5105979;27;45348;-77
2022/12/09 04:47:43;;;;;;;7.75;5.53;;;15.10;42.30;;;;;;5091573;27;45299;-77
2022/12/09 04:50:11;;;;;;;6.82;5.05;;;15.10;42.30;;;;;;5086641;28;45292;-77
2022/12/09 04:52:39;;;;;;;7.30;4.80;;;15.20;42.40;;;;;;5086382;28;48040;-77
2022/12/09 04:55:07;;;;;;;8.15;5.65;;;15.20;42.30;;;;;;5086204;28;45320;-77
2022/12/09 04:57:34;;;;;;;7.05;4.93;;;15.30;42.20;;;;;;5086564;28;45327;-77
2022/12/09 05:00:01;;;;;;;7.13;4.68;;;15.30;42.20;;;;;;5086359;28;45178;-77
2022/12/09 05:02:28;;;;;;;7.72;4.75;;;15.30;42.10;;;;;;5085833;28;45279;-77
2022/12/09 05:04:54;;;;;;;7.45;4.78;;;15.40;42.10;;;;;;5087747;28;45256;-77
2022/12/09 05:07:23;;;;;;;8.60;5.20;;;15.40;42.00;;;;;;5089765;28;45423;-77
2022/12/09 05:09:52;;;;;;;5.78;4.60;;;15.40;41.90;;;;;;5090314;28;45384;-78
2022/12/09 05:12:19;;;;;;;5.80;4.43;;;15.40;41.90;;;;;;5089431;28;46506;-77
2022/12/09 05:14:46;;;;;;;6.90;4.57;;;15.40;41.90;;;;;;5093897;27;45340;-78
2022/12/09 05:17:13;;;;;;;6.95;4.57;;;15.40;41.90;;;;;;5110025;27;45307;-78
2022/12/09 05:19:40;;;;;;;6.63;4.75;;;15.30;41.90;;;;;;5110246;27;45521;-77
2022/12/09 05:22:07;;;;;;;5.03;4.47;;;15.30;41.90;;;;;;5110056;27;46568;-77
2022/12/09 05:24:34;;;;;;;7.88;4.45;;;15.30;41.90;;;;;;5109851;27;45201;-77
2022/12/09 05:27:02;;;;;;;6.35;4.57;;;15.30;42.00;;;;;;5110030;27;45345;-78
2022/12/09 05:29:29;;;;;;;6.50;4.60;;;15.30;42.00;;;;;;5109284;27;45287;-77
2022/12/09 05:31:56;;;;;;;5.57;4.75;;;15.30;42.10;;;;;;5109681;27;46647;-78
2022/12/09 05:34:23;;;;;;;8.30;4.88;;;15.20;42.00;;;;;;5109905;27;45187;-77
2022/12/09 05:36:50;;;;;;;7.68;4.65;;;15.20;42.10;;;;;;5109787;27;45277;-77
2022/12/09 05:39:17;;;;;;;6.68;4.28;;;15.20;42.10;;;;;;5110120;27;45307;-78
2022/12/09 05:41:45;;;;;;;6.45;4.30;;;15.10;42.20;;;;;;5109652;27;45452;-77
2022/12/09 05:44:14;;;;;;;6.57;4.68;;;15.10;42.20;;;;;;5109625;27;45197;-77
2022/12/09 05:46:41;;;;;;;6.72;4.40;;;15.10;42.20;;;;;;5103047;27;45437;-77
2022/12/09 05:49:08;;;;;;;5.80;4.43;;;15.10;42.30;;;;;;5089360;28;45415;-77
2022/12/09 05:51:35;;;;;;;8.75;4.70;;;15.10;42.30;;;;;;5088885;28;45496;-77
2022/12/09 05:54:03;;;;;;;9.23;4.78;;;15.10;42.40;;;;;;5089053;28;45201;-77
2022/12/09 05:56:30;;;;;;;6.65;4.57;;;15.00;42.40;;;;;;5089069;28;45256;-77
2022/12/09 05:58:56;;;;;;;7.13;4.40;;;15.00;42.50;;;;;;5089100;28;45465;-78
2022/12/09 06:01:25;;;;;;;4.72;3.88;;;15.00;42.50;;;;;;5088684;28;45456;-77
2022/12/09 06:03:52;;;;;;;5.55;4.50;;;15.10;42.50;;;;;;5088744;28;45188;-77
2022/12/09 06:06:21;;;;;;;6.70;4.57;;;15.10;42.40;;;;;;5088780;28;45250;-77
2022/12/09 06:08:48;;;;;;;6.80;4.68;;;15.10;42.40;;;;;;5088957;28;45349;-77
2022/12/09 06:11:16;;;;;;;6.35;4.50;;;15.10;42.30;;;;;;5088633;28;45359;-78
2022/12/09 06:13:43;;;;;;;5.63;3.83;;;15.20;42.30;;;;;;5087875;28;45188;-77
2022/12/09 06:16:10;;;;;;;5.07;4.10;;;15.20;42.20;;;;;;5103180;27;45176;-78
2022/12/09 06:18:38;;;;;;;5.47;3.75;;;15.30;42.20;;;;;;5109606;27;45352;-77
2022/12/09 06:21:06;;;;;;;5.57;3.92;;;15.30;42.10;;;;;;5109083;27;46439;-77
2022/12/09 06:23:34;;;;;;;6.75;4.70;;;15.30;42.10;;;;;;5109023;27;45211;-77
2022/12/09 06:26:01;;;;;;;6.65;4.05;;;15.30;42.00;;;;;;5109332;27;45213;-77
2022/12/09 06:28:28;;;;;;;4.07;3.47;;;15.30;42.00;;;;;;5109258;27;45533;-77
2022/12/09 06:30:56;;;;;;;5.05;3.90;;;15.40;42.00;;;;;;5108573;27;45614;-77
2022/12/09 06:33:23;;;;;;;5.22;4.15;;;15.30;42.00;;;;;;5108875;27;45134;-77
2022/12/09 06:35:51;;;;;;;5.20;4.20;;;15.30;42.00;;;;;;5108707;27;45269;-77
2022/12/09 06:38:18;;;;;;;5.25;4.30;;;15.30;41.90;;;;;;5108999;27;45306;-77
2022/12/09 06:40:45;;;;;;;4.75;3.92;;;15.30;42.00;;;;;;5108566;27;45432;-77
2022/12/09 06:43:12;;;;;;;5.03;3.97;;;15.30;42.00;;;;;;5108676;27;45207;-77
2022/12/09 06:45:39;;;;;;;5.18;3.92;;;15.30;42.10;;;;;;5108725;27;45187;-77
2022/12/09 06:48:06;;;;;;;4.38;3.92;;;15.20;42.00;;;;;;5090115;27;45510;-77
2022/12/09 06:50:33;;;;;;;4.93;4.00;;;15.20;42.00;;;;;;5087820;28;46901;-77
2022/12/09 06:53:02;;;;;;;4.65;4.00;;;15.20;42.10;;;;;;5087847;28;45325;-77
2022/12/09 06:55:28;;;;;;;5.90;3.97;;;15.20;42.10;;;;;;5088210;28;45264;-77
2022/12/09 06:57:55;;;;;;;4.88;3.83;;;15.20;42.10;;;;;;5087814;28;45235;-77
2022/12/09 07:00:22;;;;;;;6.22;4.43;;;15.10;42.20;;;;;;5087834;28;46618;-77
2022/12/09 07:02:49;;;;;;;5.88;4.30;;;15.10;42.20;;;;;;5087685;28;45229;-76
2022/12/09 07:05:16;;;;;;;6.45;3.60;;;15.10;42.40;;;;;;5087894;28;45194;-76
2022/12/09 07:07:43;;;;;;;4.38;3.58;;;15.10;42.40;;;;;;5088085;28;45529;-76
2022/12/09 07:10:11;;;;;;;5.95;4.05;;;15.00;43.00;;;;;;5087813;28;47332;-76
2022/12/09 07:12:38;;;;;;;4.40;4.00;;;15.00;42.40;;;;;;5087630;28;45351;-77
2022/12/09 07:15:07;;;;;;;5.68;3.97;;;15.00;42.50;;;;;;5094564;27;45305;-77
2022/12/09 07:17:34;;;;;;;7.32;3.53;;;15.00;42.60;;;;;;5108236;27;45156;-76
2022/12/09 07:20:00;;;;;;;5.53;3.63;;;15.00;42.60;;;;;;5108262;27;46637;-76
2022/12/09 07:22:27;;;;;;;4.57;3.65;;;15.00;42.60;;;;;;5107907;27;45347;-76
2022/12/09 07:24:54;;;;;;;4.85;3.90;;;15.10;42.60;;;;;;5107994;27;45381;-76
2022/12/09 07:27:22;;;;;;;7.57;3.97;;;15.10;42.50;;;;;;5107993;27;45174;-77
2022/12/09 07:29:49;;;;;;;7.45;3.90;;;15.20;43.10;;;;;;5107958;27;48261;-77
2022/12/09 07:32:16;;;;;;;4.32;3.70;;;15.20;42.40;;;;;;5107729;27;45304;-77
2022/12/09 07:34:44;;;;;;;5.60;4.03;;;15.30;42.30;;;;;;5108153;27;45319;-77
2022/12/09 07:37:12;;;;;;;4.90;3.42;;;15.30;42.10;;;;;;5108403;27;45223;-76
2022/12/09 07:39:39;;;;;;;4.10;3.60;;;15.40;42.10;;;;;;5107822;27;45683;-76
2022/12/09 07:42:06;;;;;;;4.50;3.47;;;15.50;42.60;;;;;;5107037;27;45283;-77
2022/12/09 07:44:34;;;;;;;5.38;3.60;;;15.50;41.90;;;;;;5107879;27;45430;-76
2022/12/09 07:47:01;;;;;;;6.70;3.53;;;15.50;41.90;;;;;;5098668;27;45194;-77
2022/12/09 07:49:28;;;;;;;4.72;3.80;;;15.50;41.90;;;;;;5087229;28;47038;-77
2022/12/09 07:51:55;;;;;;;4.90;3.55;;;15.50;41.80;;;;;;5086887;28;45186;-77
2022/12/09 07:54:22;;;;;;;3.83;3.47;;;15.50;41.80;;;;;;5086990;28;45383;-77
2022/12/09 07:56:49;;;;;;;4.97;3.80;;;15.50;41.80;;;;;;5087364;28;45561;-77
2022/12/09 07:59:16;;;;;;;4.05;3.33;;;15.50;41.80;;;;;;5086826;28;46380;-77
2022/12/09 08:01:44;;;;;;;6.00;4.03;;;15.50;41.80;;;;;;5087215;28;45241;-77
2022/12/09 08:04:11;;;;;;;4.13;3.00;;;15.50;41.90;;;;;;5087326;28;45336;-77
2022/12/09 08:06:38;;;;;;;4.45;3.58;;;15.40;41.80;;;;;;5087042;28;45515;-77
2022/12/09 08:09:08;;;;;;;3.70;3.30;;;15.40;41.90;;;;;;5086786;28;46289;-77
2022/12/09 08:11:35;;;;;;;3.95;3.55;;;15.40;42.00;;;;;;5086958;28;45154;-77
2022/12/09 08:14:04;;;;;;;4.00;3.58;;;15.40;41.90;;;;;;5086904;28;45292;-77
2022/12/09 08:16:31;;;;;;;3.83;3.33;;;15.40;42.10;;;;;;5106355;27;45276;-76
2022/12/09 08:18:59;;;;;;;4.18;3.38;;;15.30;42.10;;;;;;5107275;27;45796;-77
2022/12/09 08:21:27;;;;;;;6.22;3.78;;;15.30;42.10;;;;;;5106908;27;46019;-77
2022/12/09 08:23:55;;;;;;;4.85;3.65;;;15.30;42.20;;;;;;5107863;27;45406;-77
2022/12/09 08:26:22;;;;;;;4.70;3.95;;;15.30;42.30;;;;;;5107266;27;45295;-76
2022/12/09 08:28:49;;;;;;;4.55;3.90;;;15.30;42.30;;;;;;5106356;27;45727;-77
2022/12/09 08:31:17;;;;;;;5.55;3.58;;;15.20;42.30;;;;;;5107116;27;45284;-78
2022/12/09 08:33:44;;;;;;;3.78;3.33;;;15.20;42.40;;;;;;5107291;27;45375;-77
2022/12/09 08:36:13;;;;;;;4.18;3.78;;;15.20;42.40;;;;;;5107731;27;45417;-77
2022/12/09 08:38:40;;;;;;;3.97;3.28;;;15.10;42.40;;;;;;5106647;27;45567;-77
2022/12/09 08:41:12;;;;;;;6.93;3.97;;;15.10;42.50;;;;;;5110662;27;45337;-77
2022/12/09 08:43:39;;;;;;;4.72;3.72;;;15.10;42.50;;;;;;5111165;27;45222;-76
2022/12/09 08:46:06;;;;;;;6.95;3.90;;;15.00;42.50;;;;;;5109359;27;45070;-77
2022/12/09 08:48:33;;;;;;;4.43;3.95;;;15.00;42.60;;;;;;5089815;28;46627;-77
2022/12/09 08:51:00;;;;;;;3.72;3.10;;;15.10;42.60;;;;;;5090091;28;45346;-77
2022/12/09 08:53:29;;;;;;;4.03;3.63;;;15.20;42.60;;;;;;5088812;28;45207;-77
2022/12/09 08:55:56;;;;;;;5.10;3.38;;;15.20;42.50;;;;;;5089334;28;45347;-76
2022/12/09 08:58:23;;;;;;;3.97;3.45;;;15.20;42.40;;;;;;5088828;28;45455;-77
2022/12/09 09:00:50;;;;;;;4.95;3.63;;;15.20;42.40;;;;;;5090009;28;45339;-77
2022/12/09 09:03:17;;;;;;;7.00;3.75;;;15.30;42.40;;;;;;5090580;28;45224;-77
2022/12/09 09:05:43;;;;;;;6.38;4.03;;;15.30;42.30;;;;;;5090097;28;45613;-76
2022/12/09 09:08:10;;;;;;;4.47;3.72;;;15.30;42.30;;;;;;5090100;28;45223;-76
2022/12/09 09:10:39;;;;;;;4.95;3.60;;;15.40;42.20;;;;;;5085843;28;45397;-77
2022/12/09 09:13:06;;;;;;;3.97;3.58;;;15.40;42.10;;;;;;5087915;28;45291;-76
2022/12/09 09:15:32;;;;;;;5.82;3.58;;;15.50;42.10;;;;;;5083238;27;45467;-77
2022/12/09 09:18:00;;;;;;;6.05;3.88;;;15.50;42.00;;;;;;5083233;28;45608;-76
2022/12/09 09:20:27;;;;;;;4.75;3.60;;;15.50;42.00;;;;;;5085345;28;45351;-77
2022/12/09 09:22:53;;;;;;;3.72;3.20;;;15.50;42.00;;;;;;5076480;28;45287;-77
2022/12/09 09:25:20;;;;;;;4.70;3.90;;;15.50;42.00;;;;;;5081735;28;45376;-77
2022/12/09 09:27:49;;;;;;;4.93;3.35;;;15.50;42.70;;;;;;5072843;28;45278;-76
2022/12/09 09:30:16;;;;;;;4.32;3.35;;;15.50;42.00;;;;;;5088970;28;45196;-77
2022/12/09 09:32:43;;;;;;;4.03;3.50;;;15.50;42.00;;;;;;5083050;28;45491;-77
2022/12/09 09:35:10;;;;;;;4.13;3.28;;;15.50;42.10;;;;;;5079218;28;45376;-76
2022/12/09 09:37:37;;;;;;;5.70;3.70;;;15.40;42.10;;;;;;5085619;28;46946;-76
2022/12/09 09:40:05;;;;;;;4.15;3.58;;;15.40;42.20;;;;;;5075000;28;45224;-76
2022/12/09 09:42:35;;;;;;;4.85;3.53;;;15.40;42.20;;;;;;5079270;28;45450;-76
2022/12/09 09:45:06;;;;;;;3.83;3.40;;;15.40;42.20;;;;;;5083782;28;45607;-76
2022/12/09 09:47:35;;;;;;;3.85;3.45;;;15.30;42.30;;;;;;5097160;27;46408;-76
2022/12/09 09:50:05;;;;;;;3.60;3.25;;;15.30;42.30;;;;;;5103337;27;45416;-76
2022/12/09 09:52:32;;;;;;;3.97;3.20;;;15.30;43.00;;;;;;5077887;28;45190;-76
2022/12/09 09:54:59;;;;;;;3.95;3.33;;;15.30;42.40;;;;;;5068410;28;45528;-76
2022/12/09 09:57:29;;;;;;;3.50;3.20;;;15.30;42.40;;;;;;5068115;28;45368;-76
2022/12/09 10:00:06;;;;;;;5.03;3.45;;;15.30;42.50;;;;;;5082123;28;45318;-77
2022/12/09 10:02:42;;;;;;;3.72;3.33;;;15.30;42.50;;;;;;5077745;28;45364;-76
2022/12/09 10:05:14;;;;;;;3.35;2.80;;;15.20;42.60;;;;;;5084282;28;45476;-76
2022/12/09 10:07:41;;;;;;;4.35;3.50;;;15.20;42.60;;;;;;5074947;28;46723;-76
2022/12/09 10:10:16;;;;;;;4.35;3.63;;;15.20;42.70;;;;;;5071634;28;45337;-76
2022/12/09 10:12:47;;;;;;;6.75;3.75;;;15.20;42.70;;;;;;5071300;28;45447;-76
2022/12/09 10:15:16;;;;;;;3.63;3.33;;;15.20;42.70;;;;;;5093235;27;45575;-76
2022/12/09 10:17:47;;;;;;;3.53;3.10;;;15.20;42.60;;;;;;5071877;28;45410;-76
2022/12/09 10:20:15;;;;;;;5.40;3.50;;;15.30;42.60;;;;;;5088579;28;45246;-76
2022/12/09 10:22:44;;;;;;;4.18;3.40;;;15.30;42.50;;;;;;5076872;28;45270;-76
2022/12/09 10:25:16;;;;;;;4.45;3.15;;;15.30;42.50;;;;;;5084476;28;45383;-76
2022/12/09 10:27:47;;;;;;;3.30;2.95;;;15.30;42.50;;;;;;5071549;28;46952;-76
2022/12/09 10:30:16;;;;;;;4.50;3.47;;;15.40;43.00;;;;;;5082197;28;45233;-76
2022/12/09 10:32:43;;;;;;;4.43;3.50;;;15.50;42.40;;;;;;5087027;28;45378;-76
2022/12/09 10:35:13;;;;;;;4.00;3.33;;;15.50;42.20;;;;;;5072611;28;45311;-77
2022/12/09 10:37:40;;;;;;;4.30;3.20;;;15.50;42.20;;;;;;5083738;28;46639;-76
2022/12/09 10:40:19;;;;;;;3.38;3.08;;;15.60;42.20;;;;;;5074941;28;45294;-76
2022/12/09 10:45:33;;;;;;;4.30;3.45;;;15.60;42.10;;;;;;5083782;28;45376;-75
2022/12/09 10:48:00;;;;;;;5.60;3.70;;;15.60;42.40;;;;;;5103446;27;46965;-72
2022/12/09 10:50:31;;;;;;;5.55;3.58;;;15.60;43.20;;;;;;5100101;27;45209;-77
2022/12/09 10:52:58;;;;;;;5.10;3.80;;;15.70;43.20;;;;;;5074535;28;45550;-74
2022/12/09 10:55:29;;;;;;;5.57;4.28;;;15.70;42.90;;;;;;5085937;28;45241;-77
2022/12/09 10:58:10;;;;;;;4.88;3.80;;;15.70;42.70;;;;;;5078983;28;45729;-77
2022/12/09 11:00:38;;;;;;;7.95;6.03;;;15.80;43.10;;;;;;5087682;27;45263;-74
2022/12/09 11:03:23;;;;;;;7.72;5.63;;;15.80;39.20;;;;;;5088056;27;45300;-74
2022/12/09 11:05:55;;;;;;;9.00;4.65;;;15.60;40.50;;;;;;5073310;28;45533;-79
2022/12/09 11:08:22;;;;;;;8.10;4.22;;;15.60;41.90;;;;;;5079487;28;46008;-80
2022/12/09 11:10:49;;;;;;;27.45;22.42;;;15.60;42.10;;;;;;5080455;28;45461;-78
2022/12/09 11:13:18;;;;;;;9.10;6.47;;;15.70;42.30;;;;;;5073278;28;45380;-76
2022/12/09 11:15:50;;;;;;;10.65;7.85;;;15.70;42.50;;;;;;5101033;27;45381;-77
2022/12/09 11:18:19;;;;;;;10.40;7.82;;;15.80;42.60;;;;;;5078634;28;45645;-77
2022/12/09 11:20:55;;;;;;;10.60;6.68;;;15.80;42.50;;;;;;5083654;28;45260;-75
2022/12/09 11:23:21;;;;;;;12.00;6.60;;;15.90;42.60;;;;;;5086945;28;45347;-78
2022/12/09 11:25:53;;;;;;;8.63;7.28;;;15.90;42.60;;;;;;5086411;28;45531;-80
2022/12/09 11:28:25;;;;;;;16.92;9.40;;;15.90;42.60;;;;;;5078084;28;46416;-78
2022/12/09 11:30:55;;;;;;;13.25;9.40;;;15.90;42.70;;;;;;5080357;28;45441;-78
2022/12/09 11:33:26;;;;;;;13.50;8.88;;;15.90;42.80;;;;;;5075958;28;45472;-74
2022/12/09 11:35:58;;;;;;;19.63;10.02;;;16.00;42.90;;;;;;5067618;28;45440;-78
2022/12/09 11:38:33;;;;;;;15.68;8.40;;;16.00;42.90;;;;;;5067180;28;47037;-80
2022/12/09 11:41:13;;;;;;;12.52;8.15;;;16.00;42.90;;;;;;5081401;28;45481;-74
2022/12/09 11:43:42;;;;;;;12.48;8.25;;;16.00;43.00;;;;;;5072414;28;45193;-72
2022/12/09 11:46:20;;;;;;;17.88;8.13;;;16.00;43.00;;;;;;5080834;27;45577;-79
2022/12/09 11:48:54;;;;;;;9.57;7.15;;;16.00;43.00;;;;;;5092280;27;46797;-76
2022/12/09 11:51:22;;;;;;;12.75;6.97;;;16.00;42.90;;;;;;5070755;28;45349;-78
2022/12/09 11:53:49;;;;;;;9.60;6.43;;;16.00;42.90;;;;;;5078490;28;45273;-76
2022/12/09 11:56:16;;;;;;;13.88;6.72;;;16.00;42.90;;;;;;5086720;28;45458;-85
2022/12/09 11:58:45;;;;;;;10.73;6.57;;;16.00;43.00;;;;;;5075112;28;46533;-78
2022/12/09 12:01:14;;;;;;;13.57;8.23;;;16.00;42.70;;;;;;5076142;28;45448;-74
2022/12/09 12:03:46;;;;;;;11.25;6.10;;;16.00;43.00;;;;;;5078211;28;45447;-74
2022/12/09 12:06:15;;;;;;;8.52;6.45;;;16.00;43.10;;;;;;5080682;28;45435;-77
2022/12/09 12:08:44;;;;;;;11.40;6.65;;;16.00;43.10;;;;;;5077080;28;46573;-76
2022/12/09 12:11:12;;;;;;;13.13;6.55;;;15.90;43.10;;;;;;5071902;28;45369;-84
2022/12/09 12:13:42;;;;;;;7.50;6.20;;;15.90;43.00;;;;;;5074304;27;45410;-78
2022/12/09 12:16:10;;;;;;;7.60;5.72;;;15.90;43.00;;;;;;5093756;27;45507;-78
2022/12/09 12:18:44;;;;;;;17.85;8.07;;;15.90;43.10;;;;;;5079812;28;47283;-75
2022/12/09 12:21:37;;;;;;;12.40;5.82;;;15.90;43.30;;;;;;5081150;28;45312;-73
2022/12/09 12:24:30;;;;;;;13.57;6.47;;;15.90;43.60;;;;;;5072149;28;45589;-78
2022/12/09 12:27:04;;;;;;;14.48;5.75;;;15.80;43.40;;;;;;5074685;28;45586;-75
2022/12/09 12:29:39;;;;;;;21.85;6.65;;;15.80;43.60;;;;;;5077610;28;46341;-73
2022/12/09 12:32:15;;;;;;;13.40;6.60;;;15.70;43.70;;;;;;5078721;28;45277;-72
2022/12/09 12:34:49;;;;;;;9.63;5.85;;;15.70;43.70;;;;;;5084751;28;46268;-74
2022/12/09 12:37:25;;;;;;;15.38;6.50;;;15.70;43.90;;;;;;5069694;28;45583;-72
2022/12/09 12:39:57;;;;;;;8.52;5.95;;;15.80;43.50;;;;;;5077831;28;45642;-72
2022/12/09 12:42:31;;;;;;;13.73;5.72;;;15.80;43.10;;;;;;5075933;28;45470;-70
2022/12/09 12:47:48;;;;;;;9.15;6.53;;;15.90;41.30;;;;;;5088144;27;45360;-75
2022/12/09 12:50:30;;;;;;;13.45;7.22;;;15.90;41.50;;;;;;5076455;28;48403;-74
2022/12/09 12:53:00;;;;;;;14.05;6.70;;;16.00;41.30;;;;;;5079152;28;45392;-75
2022/12/09 12:55:43;;;;;;;24.80;7.55;;;16.10;41.10;;;;;;5077024;28;45454;-75
2022/12/09 12:58:13;;;;;;;17.38;6.57;;;16.20;40.60;;;;;;5072117;28;45478;-78