Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:06;;;;;;;4.80;2.03;;;;;;;8.67;100.00;99304.78;5055469;28;20101;-84
2022/01/03 00:03:31;;;;;;;10.13;2.20;;;;;;;8.61;100.00;99289.91;5057140;28;20090;-83
2022/01/03 00:05:57;;;;;;;8.60;2.08;;;;;;;8.66;100.00;99305.72;5055937;28;20033;-83
2022/01/03 00:08:23;;;;;;;4.78;1.75;;;;;;;8.69;100.00;99310.91;5057279;28;20036;-85
2022/01/03 00:10:50;;;;;;;7.00;1.60;;;;;;;8.70;100.00;99313.53;5055549;28;20028;-85
2022/01/03 00:13:17;;;;;;;6.40;1.42;;;;;;;8.74;100.00;99332.03;5063385;28;20048;-84
2022/01/03 00:15:42;;;;;;;7.97;1.80;;;;;;;8.82;100.00;99317.50;5056534;28;20021;-85
2022/01/03 00:18:07;;;;;;;5.35;1.30;;;;;;;8.82;100.00;99309.53;5054757;28;20040;-84
2022/01/03 00:20:33;;;;;;;5.15;1.10;;;;;;;8.82;100.00;99336.16;5055528;28;20029;-84
2022/01/03 00:23:02;;;;;;;7.63;1.58;;;;;;;8.73;100.00;99333.84;5054582;28;20032;-83
2022/01/03 00:25:29;;;;;;;6.15;1.65;;;;;;;8.74;100.00;99346.22;5054412;28;20473;-84
2022/01/03 00:28:21;;;;;;;10.88;1.52;;;;;;;8.75;100.00;99341.75;5054583;28;20024;-84
2022/01/03 00:30:55;;;;;;;6.50;1.40;;;;;;;8.75;100.00;99347.09;5054698;28;20074;-86
2022/01/03 00:33:22;;;;;;;7.47;1.92;;;;;;;8.74;100.00;99335.56;5054713;28;20032;-85
2022/01/03 00:35:55;;;;;;;11.48;1.45;;;;;;;8.73;100.00;99355.13;5054322;28;20405;-85
2022/01/03 00:38:21;;;;;;;10.90;1.70;;;;;;;8.71;100.00;99359.66;5055400;28;20098;-85
2022/01/03 00:40:48;;;;;;;7.82;1.63;;;;;;;8.73;100.00;99365.78;5055356;28;20258;-86
2022/01/03 00:43:15;;;;;;;7.43;1.60;;;;;;;8.74;100.00;99370.16;5055623;28;20021;-85
2022/01/03 00:45:41;;;;;;;7.15;1.92;;;;;;;8.64;100.00;99374.09;5054195;28;20470;-85
2022/01/03 00:48:08;;;;;;;10.10;2.00;;;;;;;8.65;100.00;99381.16;5055895;28;20021;-86
2022/01/03 00:50:38;;;;;;;9.68;2.40;;;;;;;8.70;99.69;99392.50;5055682;28;20339;-84
2022/01/03 00:53:03;;;;;;;5.03;1.23;;;;;;;8.64;100.00;99398.91;5055485;28;20036;-84
2022/01/03 00:55:29;;;;;;;11.63;2.00;;;;;;;8.69;99.82;99398.75;5055308;28;20025;-84
2022/01/03 00:58:18;;;;;;;10.38;2.17;;;;;;;8.69;98.95;99396.94;5055205;28;20048;-84
2022/01/03 01:00:47;;;;;;;10.93;1.88;;;;;;;8.69;98.28;99391.63;5054548;28;20025;-84
2022/01/03 01:03:27;;;;;;;10.85;1.65;;;;;;;8.64;99.34;99400.69;5053835;28;20025;-83
2022/01/03 01:05:53;;;;;;;10.80;2.28;;;;;;;8.59;100.00;99407.06;5077053;22;20064;-85
2022/01/03 01:08:21;;;;;;;9.07;1.70;;;;;;;8.57;100.00;99403.56;5065903;28;20021;-85
2022/01/03 01:10:50;;;;;;;12.07;2.95;;;;;;;8.44;100.00;99408.47;5054087;28;20087;-84
2022/01/03 01:13:15;;;;;;;8.95;2.28;;;;;;;8.39;100.00;99405.09;5054986;28;20021;-85
2022/01/03 01:15:42;;;;;;;11.13;2.53;;;;;;;8.21;100.00;99417.25;5054814;28;20496;-84
2022/01/03 01:18:07;;;;;;;11.85;1.80;;;;;;;8.09;100.00;99416.72;5054392;28;20048;-84
2022/01/03 01:20:37;;;;;;;8.27;2.15;;;;;;;7.91;100.00;99432.38;5055202;28;20063;-84
2022/01/03 01:23:04;;;;;;;8.13;2.30;;;;;;;7.79;100.00;99433.66;5055508;28;20027;-84
2022/01/03 01:28:05;;;;;;;11.88;2.35;;;;;;;7.79;100.00;99435.44;5055907;28;20029;-84
2022/01/03 01:30:31;;;;;;;15.13;2.50;;;;;;;7.69;100.00;99433.06;5055641;28;20516;-84
2022/01/03 01:33:06;;;;;;;9.07;2.40;;;;;;;7.65;100.00;99427.91;5055476;28;20029;-83
2022/01/03 01:35:53;;;;;;;16.88;2.55;;;;;;;7.76;100.00;99432.88;5055995;28;20017;-84
2022/01/03 01:38:28;;;;;;;14.10;2.03;;;;;;;7.77;100.00;99431.97;5056495;28;20017;-84
2022/01/03 01:40:56;;;;;;;14.65;2.80;;;;;;;7.90;100.00;99440.41;5054522;28;20020;-84
2022/01/03 01:43:40;;;;;;;8.50;2.30;;;;;;;7.94;100.00;99447.34;5054604;28;20025;-84
2022/01/03 01:46:25;;;;;;;9.50;2.10;;;;;;;7.94;100.00;99436.72;5054243;28;20393;-85
2022/01/03 01:48:52;;;;;;;15.63;2.30;;;;;;;8.01;100.00;99448.03;5055249;28;20028;-82
2022/01/03 01:51:20;;;;;;;14.52;2.28;;;;;;;7.98;100.00;99449.00;5055588;28;20060;-84
2022/01/03 01:53:48;;;;;;;11.40;2.78;;;;;;;8.03;100.00;99454.16;5053820;28;20131;-84
2022/01/03 01:56:20;;;;;;;10.85;2.28;;;;;;;8.00;100.00;99454.25;5056483;28;20032;-84
2022/01/03 01:59:10;;;;;;;12.55;2.70;;;;;;;8.08;100.00;99470.84;5055829;28;20485;-83
2022/01/03 02:02:05;;;;;;;15.02;2.30;;;;;;;8.02;100.00;99455.06;5035732;28;20032;-84
2022/01/03 02:05:08;;;;;;;14.15;2.30;;;;;;;8.11;100.00;99465.41;5054191;28;20025;-84
2022/01/03 02:08:03;;;;;;;12.90;2.72;;;;;;;8.12;100.00;99464.47;5053875;28;20481;-84
2022/01/03 02:10:57;;;;;;;9.43;2.42;;;;;;;8.08;100.00;99465.53;5053924;28;20107;-83
2022/01/03 02:13:25;;;;;;;13.13;2.20;;;;;;;8.14;100.00;99472.44;5055569;28;20492;-84
2022/01/03 02:15:58;;;;;;;14.93;2.50;;;;;;;8.11;100.00;99462.75;5053777;28;20494;-82
2022/01/03 02:18:27;;;;;;;13.35;2.53;;;;;;;8.06;100.00;99470.03;5055126;28;20104;-83
2022/01/03 02:20:53;;;;;;;16.42;2.63;;;;;;;8.06;100.00;99470.03;5055502;28;20029;-84
2022/01/03 02:23:19;;;;;;;11.73;1.98;;;;;;;8.05;100.00;99490.41;5053524;28;20054;-84
2022/01/03 02:25:44;;;;;;;11.52;2.40;;;;;;;8.08;100.00;99468.19;5054982;28;20039;-83
2022/01/03 02:28:09;;;;;;;12.43;2.78;;;;;;;8.14;100.00;99485.72;5054058;28;20415;-84
2022/01/03 02:30:35;;;;;;;9.68;2.00;;;;;;;8.06;100.00;99478.00;5053997;28;20021;-84
2022/01/03 02:33:01;;;;;;;15.80;2.33;;;;;;;8.06;100.00;99483.31;5053692;28;20454;-83
2022/01/03 02:35:27;;;;;;;11.45;2.42;;;;;;;7.98;100.00;99472.06;5053863;28;20242;-85
2022/01/03 02:37:53;;;;;;;13.27;2.35;;;;;;;8.00;100.00;99492.34;5053644;28;20033;-85
2022/01/03 02:40:19;;;;;;;13.27;2.13;;;;;;;8.00;100.00;99499.44;5055209;28;20428;-84
2022/01/03 02:42:46;;;;;;;11.88;2.33;;;;;;;8.12;100.00;99472.47;5055496;28;20020;-83
2022/01/03 02:45:16;;;;;;;7.68;2.20;;;;;;;7.99;100.00;99481.78;5055150;28;20078;-84
2022/01/03 02:47:50;;;;;;;10.90;2.65;;;;;;;8.05;100.00;99484.22;5055667;28;20036;-84
2022/01/03 02:50:19;;;;;;;11.02;2.70;;;;;;;8.05;100.00;99476.25;5055562;28;20025;-85
2022/01/03 02:52:45;;;;;;;13.48;2.40;;;;;;;8.05;100.00;99486.88;5055116;28;20082;-85
2022/01/03 02:55:11;;;;;;;10.07;2.47;;;;;;;8.06;100.00;99488.63;5053333;28;20448;-83
2022/01/03 02:57:39;;;;;;;12.30;2.30;;;;;;;8.02;100.00;99514.44;5053385;28;20029;-83
2022/01/03 03:00:12;;;;;;;14.10;2.28;;;;;;;8.03;100.00;99478.97;5054583;28;20056;-84
2022/01/03 03:02:37;;;;;;;11.27;2.45;;;;;;;8.05;100.00;99482.44;5054723;28;20051;-84
2022/01/03 03:05:06;;;;;;;10.65;2.28;;;;;;;8.01;100.00;99486.13;5054340;28;20025;-84
2022/01/03 03:07:32;;;;;;;13.27;2.42;;;;;;;8.03;100.00;99483.41;5054812;28;20389;-83
2022/01/03 03:09:58;;;;;;;13.30;2.17;;;;;;;8.04;100.00;99475.38;5052968;28;20032;-84
2022/01/03 03:12:27;;;;;;;11.75;2.45;;;;;;;8.04;100.00;99478.03;5054959;28;20490;-83
2022/01/03 03:15:00;;;;;;;12.98;2.33;;;;;;;8.08;100.00;99475.28;5054901;28;20091;-83
2022/01/03 03:17:25;;;;;;;15.03;2.97;;;;;;;8.11;100.00;99480.50;5059865;28;20021;-85
2022/01/03 03:19:54;;;;;;;13.20;2.35;;;;;;;8.12;100.00;99471.59;5061032;28;20092;-81
2022/01/03 03:22:21;;;;;;;11.52;3.00;;;;;;;8.14;100.00;99475.09;5060293;28;20049;-83
2022/01/03 03:24:46;;;;;;;13.23;2.50;;;;;;;8.09;100.00;99472.56;5056939;28;20055;-83
2022/01/03 03:27:12;;;;;;;12.50;2.63;;;;;;;8.03;100.00;99483.41;5055293;28;20016;-81
2022/01/03 03:30:16;;;;;;;17.23;2.70;;;;;;;8.07;100.00;99482.38;5055148;28;20020;-81
2022/01/03 03:32:43;;;;;;;15.82;2.38;;;;;;;8.01;100.00;99486.13;5057621;28;20025;-83
2022/01/03 03:35:11;;;;;;;18.73;2.65;;;;;;;8.07;100.00;99489.47;5055546;28;20492;-83
2022/01/03 03:37:37;;;;;;;14.93;2.20;;;;;;;8.02;100.00;99485.19;5055745;28;20525;-80
2022/01/03 03:40:06;;;;;;;15.07;2.80;;;;;;;7.98;100.00;99480.91;5054980;28;20033;-84
2022/01/03 03:42:34;;;;;;;17.20;2.72;;;;;;;7.96;100.00;99476.56;5055463;28;20088;-83
2022/01/03 03:45:00;;;;;;;16.23;2.97;;;;;;;7.98;100.00;99480.03;5059020;28;20032;-82
2022/01/03 03:47:25;;;;;;;15.52;2.55;;;;;;;7.88;100.00;99477.69;5059926;28;20029;-82
2022/01/03 03:49:50;;;;;;;12.25;2.15;;;;;;;7.93;100.00;99478.41;5058758;28;20025;-81
2022/01/03 03:52:41;;;;;;;14.88;2.92;;;;;;;7.94;100.00;99481.91;5058433;28;20025;-82
2022/01/03 03:55:07;;;;;;;12.30;2.50;;;;;;;7.89;100.00;99479.41;5058676;28;20025;-82
2022/01/03 03:57:33;;;;;;;17.40;3.05;;;;;;;7.92;100.00;99481.97;5060535;28;20029;-80
2022/01/03 04:00:01;;;;;;;15.68;2.80;;;;;;;8.00;100.00;99467.56;5059196;28;20444;-82
2022/01/03 04:02:26;;;;;;;11.73;2.17;;;;;;;8.00;100.00;99480.84;5060153;28;20025;-81
2022/01/03 04:04:52;;;;;;;15.05;3.50;;;;;;;8.03;100.00;99483.41;5058346;28;20040;-82
2022/01/03 04:07:17;;;;;;;15.40;2.50;;;;;;;8.09;100.00;99485.84;5059364;28;20025;-83
2022/01/03 04:09:42;;;;;;;16.27;4.10;;;;;;;8.00;100.00;99484.38;5059891;28;20021;-83
2022/01/03 04:12:08;;;;;;;17.70;3.33;;;;;;;8.03;100.00;99478.97;5057948;28;20097;-86
2022/01/03 04:14:35;;;;;;;19.20;3.38;;;;;;;8.05;100.00;99484.22;5059429;28;20447;-84
2022/01/03 04:17:01;;;;;;;17.00;3.38;;;;;;;8.04;100.00;99491.31;5056980;28;20025;-85
2022/01/03 04:19:26;;;;;;;16.98;2.83;;;;;;;8.01;100.00;99485.25;5056622;28;20044;-83
2022/01/03 04:21:51;;;;;;;17.20;3.08;;;;;;;8.04;100.00;99479.84;5059631;28;20375;-85
2022/01/03 04:24:37;;;;;;;18.35;3.65;;;;;;;8.02;100.00;99476.34;5059195;28;20067;-86
2022/01/03 04:27:03;;;;;;;17.50;3.25;;;;;;;8.02;100.00;99481.66;5059439;28;20079;-85
2022/01/03 04:29:29;;;;;;;21.50;3.38;;;;;;;8.02;100.00;99482.53;5059029;28;20029;-85
2022/01/03 04:31:54;;;;;;;18.77;3.40;;;;;;;8.01;100.00;99490.56;5058464;28;20037;-83
2022/01/03 04:34:31;;;;;;;13.60;3.30;;;;;;;8.08;100.00;99481.47;5059036;28;20044;-83
2022/01/03 04:37:00;;;;;;;15.25;2.75;;;;;;;8.09;100.00;99485.84;5059733;28;20119;-83
2022/01/03 04:39:46;;;;;;;19.52;3.42;;;;;;;8.05;100.00;99494.84;5058737;28;20520;-84
2022/01/03 04:42:30;;;;;;;12.93;3.03;;;;;;;8.03;100.00;99488.72;5060966;28;20020;-85
2022/01/03 04:45:08;;;;;;;18.30;3.58;;;;;;;8.04;100.00;99501.97;5060744;28;20408;-84
2022/01/03 04:47:42;;;;;;;16.38;3.10;;;;;;;8.07;100.00;99501.00;5059319;28;20457;-81
2022/01/03 04:50:20;;;;;;;18.48;2.90;;;;;;;8.11;100.00;99500.00;5059751;28;20029;-84
2022/01/03 04:52:49;;;;;;;19.02;2.80;;;;;;;8.15;100.00;99493.63;5060356;28;20021;-84
2022/01/03 04:55:17;;;;;;;18.60;3.28;;;;;;;8.12;100.00;99500.84;5056041;28;20029;-84
2022/01/03 04:57:46;;;;;;;18.90;3.97;;;;;;;8.17;100.00;99506.88;5058726;28;20028;-83
2022/01/03 05:00:14;;;;;;;13.23;3.03;;;;;;;8.12;100.00;99492.84;5058668;28;20020;-82
2022/01/03 05:02:40;;;;;;;17.88;3.47;;;;;;;8.04;100.00;99485.16;5058711;28;20436;-83
2022/01/03 05:05:08;;;;;;;21.50;4.10;;;;;;;8.18;100.00;99489.13;5058427;28;20021;-84
2022/01/03 05:07:34;;;;;;;20.00;3.33;;;;;;;8.16;100.00;99495.41;5058340;28;20032;-82
2022/01/03 05:09:59;;;;;;;17.25;3.20;;;;;;;8.20;100.00;99501.47;5060068;28;20017;-82
2022/01/03 05:12:24;;;;;;;19.58;5.45;;;;;;;8.14;100.00;99501.69;5060231;28;20400;-84
2022/01/03 05:14:56;;;;;;;16.38;3.90;;;;;;;8.14;100.00;99502.53;5057901;28;20028;-83
2022/01/03 05:17:21;;;;;;;16.73;3.83;;;;;;;8.09;100.00;99504.47;5057997;28;20056;-84
2022/01/03 05:19:46;;;;;;;18.23;4.22;;;;;;;8.14;100.00;99513.16;5057253;28;20033;-82
2022/01/03 05:22:12;;;;;;;19.08;4.57;;;;;;;8.12;100.00;99496.41;5058132;28;20023;-83
2022/01/03 05:24:38;;;;;;;20.10;4.18;;;;;;;8.11;100.00;99507.97;5058231;28;20159;-84
2022/01/03 05:27:05;;;;;;;18.45;4.65;;;;;;;8.13;100.00;99506.13;5057870;28;20028;-83
2022/01/03 05:29:31;;;;;;;18.35;3.88;;;;;;;8.22;100.00;99498.78;5061750;28;20085;-83
2022/01/03 05:31:56;;;;;;;19.30;4.50;;;;;;;8.15;100.00;99488.31;5062545;28;20025;-84
2022/01/03 05:34:36;;;;;;;21.55;4.30;;;;;;;8.10;100.00;99487.59;5055309;28;20474;-83
2022/01/03 05:37:11;;;;;;;17.15;4.53;;;;;;;8.11;100.00;99492.00;5058023;28;20037;-83
2022/01/03 05:39:37;;;;;;;17.27;5.13;;;;;;;8.15;100.00;99498.09;5057830;28;20032;-84
2022/01/03 05:42:02;;;;;;;22.23;5.25;;;;;;;8.01;100.00;99493.22;5057901;28;20025;-83
2022/01/03 05:44:44;;;;;;;23.10;4.78;;;;;;;8.09;100.00;99499.16;5057583;28;20050;-84
2022/01/03 05:47:10;;;;;;;21.58;4.47;;;;;;;8.07;100.00;99485.03;5059801;28;20021;-83
2022/01/03 05:49:35;;;;;;;17.77;4.63;;;;;;;8.07;100.00;99490.34;5059096;28;20024;-83
2022/01/03 05:52:03;;;;;;;24.05;4.35;;;;;;;8.02;100.00;99493.16;5058958;28;20021;-83
2022/01/03 05:54:29;;;;;;;18.42;4.88;;;;;;;7.99;100.00;99497.72;5057484;28;20024;-83
2022/01/03 05:56:54;;;;;;;23.55;4.38;;;;;;;8.07;100.00;99484.16;5059406;28;20032;-84
2022/01/03 05:59:19;;;;;;;20.02;5.30;;;;;;;7.99;100.00;99473.81;5057120;28;20025;-84
2022/01/03 06:01:46;;;;;;;16.30;4.45;;;;;;;8.01;100.00;99490.56;5057255;28;20017;-85
2022/01/03 06:04:23;;;;;;;20.00;4.90;;;;;;;7.91;100.00;99490.84;5056534;28;20013;-84
2022/01/03 06:07:05;;;;;;;18.38;4.65;;;;;;;7.95;100.00;99494.28;5055527;28;20091;-84
2022/01/03 06:09:39;;;;;;;15.52;4.53;;;;;;;7.91;100.00;99490.84;5056735;28;20017;-85
2022/01/03 06:12:05;;;;;;;17.55;4.78;;;;;;;7.88;100.00;99496.28;5053906;28;20059;-86
2022/01/03 06:14:30;;;;;;;17.70;4.78;;;;;;;7.92;100.00;99503.22;5054803;28;20017;-85
2022/01/03 06:16:56;;;;;;;18.25;4.90;;;;;;;7.94;100.00;99490.75;5057331;28;20024;-84
2022/01/03 06:19:21;;;;;;;23.67;5.10;;;;;;;7.96;100.00;99503.13;5057138;28;20032;-83
2022/01/03 06:21:47;;;;;;;25.00;4.75;;;;;;;7.98;100.00;99496.84;5056472;28;20024;-84
2022/01/03 06:24:15;;;;;;;22.40;5.03;;;;;;;7.98;100.00;99501.31;5056865;28;20025;-85
2022/01/03 06:26:45;;;;;;;22.63;4.65;;;;;;;7.96;100.00;99508.47;5057224;28;20025;-85
2022/01/03 06:29:12;;;;;;;17.85;4.70;;;;;;;7.93;100.00;99488.16;5058523;28;20120;-83
2022/01/03 06:31:38;;;;;;;18.95;4.88;;;;;;;7.89;100.00;99497.13;5058627;28;20021;-84
2022/01/03 06:34:13;;;;;;;17.27;4.78;;;;;;;7.87;100.00;99510.47;5059420;28;20033;-83
2022/01/03 06:36:38;;;;;;;19.65;4.78;;;;;;;7.91;100.00;99506.78;5058473;28;20028;-84
2022/01/03 06:39:05;;;;;;;19.65;4.47;;;;;;;7.89;100.00;99497.13;5056732;28;20119;-85
2022/01/03 06:41:31;;;;;;;19.95;5.00;;;;;;;7.93;100.00;99489.03;5056826;28;20551;-85
2022/01/03 06:43:56;;;;;;;16.65;4.65;;;;;;;8.01;100.00;99495.88;5057425;28;20514;-84
2022/01/03 06:46:22;;;;;;;19.48;5.03;;;;;;;7.99;100.00;99492.41;5058818;28;20108;-87
2022/01/03 06:48:49;;;;;;;20.20;4.75;;;;;;;7.90;100.00;99483.81;5054443;28;20017;-84
2022/01/03 06:51:15;;;;;;;20.77;4.80;;;;;;;7.94;100.00;99493.41;5055766;28;20037;-84
2022/01/03 06:53:40;;;;;;;22.42;4.78;;;;;;;7.95;100.00;99486.31;5057089;28;20379;-85
2022/01/03 06:56:06;;;;;;;19.98;4.75;;;;;;;7.99;100.00;99482.63;5058909;28;20190;-84
2022/01/03 06:58:35;;;;;;;17.30;4.88;;;;;;;7.92;100.00;99487.28;5058270;28;20571;-83
2022/01/03 07:01:01;;;;;;;22.02;4.93;;;;;;;7.94;100.00;99498.72;5058228;28;20442;-84
2022/01/03 07:03:36;;;;;;;17.42;4.60;;;;;;;8.02;100.00;99502.94;5057813;28;20017;-84
2022/01/03 07:06:02;;;;;;;23.70;5.70;;;;;;;7.94;100.00;99496.06;5066887;22;20083;-79
2022/01/03 07:08:27;;;;;;;19.40;4.50;;;;;;;8.04;100.00;99503.78;5054474;28;20044;-79
2022/01/03 07:10:53;;;;;;;18.60;3.67;;;;;;;8.02;100.00;99481.66;5053224;28;20477;-79
2022/01/03 07:13:18;;;;;;;17.02;3.95;;;;;;;8.07;100.00;99502.78;5052717;28;20017;-79
2022/01/03 07:21:12;;;;;;;;;;;;;;;8.01;100.00;99507.41;5058843;28;20028;-79
2022/01/03 07:23:39;;;;;;;21.10;4.90;;;;;;;8.00;100.00;99491.47;5058435;28;19908;-79
2022/01/03 07:26:04;;;;;;;15.60;3.72;;;;;;;8.08;100.00;99491.22;5059899;28;20021;-79
2022/01/03 07:28:29;;;;;;;21.95;4.60;;;;;;;8.06;100.00;99509.91;5060416;28;20036;-79
2022/01/03 07:30:55;;;;;;;21.20;4.82;;;;;;;8.10;100.00;99516.84;5057234;28;20108;-78
2022/01/03 07:33:20;;;;;;;19.85;3.85;;;;;;;8.05;100.00;99497.53;5057134;28;20478;-79
2022/01/03 07:35:45;;;;;;;15.02;3.63;;;;;;;8.04;100.00;99496.66;5057519;28;20108;-78
2022/01/03 07:38:11;;;;;;;19.08;4.38;;;;;;;8.00;100.00;99500.34;5057078;28;20025;-78
2022/01/03 07:40:36;;;;;;;15.45;3.33;;;;;;;8.01;100.00;99501.22;5057098;28;20432;-79
2022/01/03 07:43:02;;;;;;;16.05;4.05;;;;;;;8.00;100.00;99499.44;5056110;28;20507;-79
2022/01/03 07:45:28;;;;;;;17.63;3.80;;;;;;;8.00;100.00;99507.44;5057415;28;20478;-79
2022/01/03 07:47:53;;;;;;;19.42;3.63;;;;;;;7.93;100.00;99498.78;5057257;28;20024;-79
2022/01/03 07:50:19;;;;;;;18.83;3.95;;;;;;;7.91;100.00;99501.47;5056027;28;20123;-79
2022/01/03 07:52:44;;;;;;;19.55;4.05;;;;;;;8.02;100.00;99506.47;5057590;28;20025;-79
2022/01/03 07:55:11;;;;;;;15.63;3.25;;;;;;;8.02;100.00;99495.81;5057852;28;20040;-79
2022/01/03 07:57:37;;;;;;;17.40;3.72;;;;;;;7.98;100.00;99488.88;5058204;28;20401;-79
2022/01/03 08:00:12;;;;;;;13.48;3.70;;;;;;;7.91;100.00;99498.81;5058617;28;20025;-79
2022/01/03 08:02:38;;;;;;;16.08;3.50;;;;;;;7.83;100.00;99506.19;5059448;28;20081;-81
2022/01/03 08:05:05;;;;;;;18.00;3.60;;;;;;;7.89;100.00;99507.75;5059375;28;20044;-79
2022/01/03 08:07:31;;;;;;;16.27;3.53;;;;;;;7.88;100.00;99500.72;5057956;28;20025;-78
2022/01/03 08:09:56;;;;;;;17.20;4.25;;;;;;;7.78;100.00;99495.69;5056335;28;20024;-78
2022/01/03 08:12:21;;;;;;;16.88;2.67;;;;;;;7.68;100.00;99516.34;5056545;28;20033;-79
2022/01/03 08:14:47;;;;;;;19.73;4.00;;;;;;;7.78;100.00;99501.00;5056963;28;20032;-78
2022/01/03 08:17:12;;;;;;;18.95;3.13;;;;;;;7.80;100.00;99509.81;5057932;28;20094;-78
2022/01/03 08:19:38;;;;;;;19.92;3.47;;;;;;;7.83;100.00;99506.19;5056928;28;20440;-75
2022/01/03 08:22:03;;;;;;;18.52;3.90;;;;;;;7.77;100.00;99504.59;5054608;28;20029;-75
2022/01/03 08:24:28;;;;;;;18.20;3.50;;;;;;;7.78;100.00;99495.69;5055694;28;20060;-75
2022/01/03 08:26:54;;;;;;;17.00;3.70;;;;;;;7.80;100.00;99508.94;5055698;28;20027;-75
2022/01/03 08:29:20;;;;;;;18.55;3.38;;;;;;;7.79;100.00;99509.84;5055537;28;20040;-75
2022/01/03 08:31:45;;;;;;;13.25;4.18;;;;;;;7.78;100.00;99502.81;5053212;28;20151;-75
2022/01/03 08:34:11;;;;;;;13.80;3.65;;;;;;;7.70;100.00;99509.22;5055441;28;20032;-75
2022/01/03 08:36:36;;;;;;;17.20;3.55;;;;;;;7.76;100.00;99501.97;5054240;28;20021;-75
2022/01/03 08:39:03;;;;;;;18.33;3.60;;;;;;;7.75;100.00;99508.22;5055332;28;20021;-75
2022/01/03 08:41:28;;;;;;;13.38;3.20;;;;;;;7.79;100.00;99502.75;5054153;28;20025;-75
2022/01/03 08:43:54;;;;;;;22.30;4.28;;;;;;;7.76;100.00;99508.16;5055657;28;20017;-75
2022/01/03 08:46:19;;;;;;;15.00;3.70;;;;;;;7.77;100.00;99498.41;5055479;28;20021;-75
2022/01/03 08:48:45;;;;;;;17.50;4.13;;;;;;;7.79;100.00;99508.06;5055258;28;20027;-75
2022/01/03 08:51:10;;;;;;;19.17;4.32;;;;;;;7.80;100.00;99503.63;5053895;28;20554;-75
2022/01/03 08:53:36;;;;;;;18.25;4.20;;;;;;;7.77;100.00;99503.72;5053995;28;20021;-75
2022/01/03 08:56:02;;;;;;;16.20;3.65;;;;;;;7.81;100.00;99500.03;5053797;28;20021;-75
2022/01/03 08:58:28;;;;;;;20.02;4.18;;;;;;;7.84;100.00;99505.25;5055076;28;20029;-75
2022/01/03 09:00:54;;;;;;;15.20;3.85;;;;;;;7.82;100.00;99502.66;5053774;28;20071;-76
2022/01/03 09:03:19;;;;;;;21.75;4.05;;;;;;;7.88;100.00;99506.03;5055078;28;20028;-75
2022/01/03 09:05:45;;;;;;;22.98;3.83;;;;;;;7.82;100.00;99512.41;5055014;28;20021;-75
2022/01/03 09:08:11;;;;;;;17.40;4.00;;;;;;;7.91;100.00;99514.78;5053699;28;20473;-75
2022/01/03 09:10:38;;;;;;;21.08;4.53;;;;;;;8.01;100.00;99514.50;5054759;28;20017;-75
2022/01/03 09:13:03;;;;;;;18.88;4.28;;;;;;;8.01;100.00;99514.50;5054802;28;20029;-75
2022/01/03 09:15:29;;;;;;;17.00;3.97;;;;;;;8.07;100.00;99508.09;5055037;28;20028;-75
2022/01/03 09:17:55;;;;;;;15.55;3.88;;;;;;;8.12;100.00;99524.75;5053452;28;20079;-75
2022/01/03 09:20:21;;;;;;;19.02;4.38;;;;;;;8.19;100.00;99514.81;5054933;28;20017;-75
2022/01/03 09:22:49;;;;;;;17.45;3.67;;;;;;;8.21;100.00;99512.97;5054805;28;20025;-75
2022/01/03 09:30:32;;;;;;;12.00;3.40;;;;;;;8.27;100.00;99512.78;5054766;28;20031;-75
2022/01/03 09:32:58;;;;;;;18.73;3.67;;;;;;;8.33;100.00;99520.53;5054424;28;20021;-75
2022/01/03 09:35:23;;;;;;;17.88;4.25;;;;;;;8.34;100.00;99516.09;5054606;28;20036;-75
2022/01/03 09:37:49;;;;;;;15.90;3.03;;;;;;;8.36;100.00;99500.97;5054352;28;20112;-75
2022/01/03 09:40:15;;;;;;;21.50;3.78;;;;;;;8.34;100.00;99493.03;5054229;28;20024;-75
2022/01/03 09:42:42;;;;;;;16.92;3.78;;;;;;;8.23;100.00;99501.38;5054040;28;20470;-75
2022/01/03 09:45:11;;;;;;;17.52;3.42;;;;;;;8.25;100.00;99501.31;5052913;28;20021;-75
2022/01/03 09:47:42;;;;;;;15.32;3.83;;;;;;;8.24;100.00;99489.81;5054351;28;20048;-75
2022/01/03 09:50:09;;;;;;;15.20;3.67;;;;;;;8.16;100.00;99490.06;5054267;28;20021;-75
2022/01/03 09:52:36;;;;;;;18.15;4.22;;;;;;;8.23;100.00;99484.53;5054274;28;20028;-75
2022/01/03 09:55:04;;;;;;;12.77;3.50;;;;;;;8.22;100.00;99482.81;5052667;28;20485;-75
2022/01/03 09:57:30;;;;;;;19.00;3.50;;;;;;;8.25;100.00;99472.06;5053881;28;20029;-75
2022/01/03 09:59:58;;;;;;;22.23;3.85;;;;;;;8.31;100.00;99481.63;5053845;28;20031;-75
2022/01/03 10:02:23;;;;;;;15.27;4.00;;;;;;;8.24;100.00;99478.31;5054030;28;20036;-74
2022/01/03 10:04:48;;;;;;;16.67;3.78;;;;;;;8.24;100.00;99481.84;5053788;28;20079;-75
2022/01/03 10:07:14;;;;;;;15.25;3.88;;;;;;;8.31;100.00;99470.97;5053832;28;20031;-75
2022/01/03 10:09:41;;;;;;;15.55;3.58;;;;;;;8.44;100.00;99468.78;5053796;28;20401;-75
2022/01/03 10:12:10;;;;;;;18.63;4.35;;;;;;;8.45;100.00;99473.19;5052500;28;20067;-75
2022/01/03 10:14:35;;;;;;;17.33;3.53;;;;;;;8.50;100.00;99463.25;5053844;28;20028;-75
2022/01/03 10:17:01;;;;;;;15.40;3.67;;;;;;;8.46;100.00;99465.13;5053797;28;20025;-75
2022/01/03 10:19:26;;;;;;;15.35;3.75;;;;;;;8.43;100.00;99470.56;5053774;28;20051;-74
2022/01/03 10:21:52;;;;;;;14.88;3.40;;;;;;;8.35;100.00;99459.34;5053019;28;20183;-76
2022/01/03 10:24:29;;;;;;;15.63;3.75;;;;;;;8.33;100.00;99459.38;5053760;28;20028;-75
2022/01/03 10:26:56;;;;;;;17.83;3.90;;;;;;;8.26;100.00;99463.16;5053457;28;20481;-75
2022/01/03 10:29:24;;;;;;;19.38;3.80;;;;;;;8.32;100.00;99462.97;5053972;28;20032;-75
2022/01/03 10:31:52;;;;;;;11.68;4.30;;;;;;;8.44;100.00;99471.44;5052678;28;20070;-76
2022/01/03 10:34:20;;;;;;;13.50;3.17;;;;;;;8.46;99.08;99469.59;5053789;28;20029;-75
2022/01/03 10:36:47;;;;;;;15.30;3.80;;;;;;;8.47;98.39;99463.34;5052284;28;20087;-75
2022/01/03 10:39:20;;;;;;;10.38;2.50;;;;;;;8.51;99.12;99467.63;5052515;28;20021;-75
2022/01/03 10:41:50;;;;;;;11.50;3.67;;;;;;;8.52;98.82;99469.38;5052406;28;20051;-75
2022/01/03 10:44:40;;;;;;;15.77;3.17;;;;;;;8.52;98.23;99452.53;5053450;28;20474;-75
2022/01/03 10:47:08;;;;;;;13.70;2.72;;;;;;;8.60;97.28;99456.72;5053222;28;20028;-75
2022/01/03 10:49:35;;;;;;;15.00;3.00;;;;;;;8.60;98.83;99456.72;5051849;28;20105;-76
2022/01/03 10:52:39;;;;;;;13.60;3.35;;;;;;;8.67;97.32;99461.81;5053614;28;20044;-75
2022/01/03 10:55:17;;;;;;;9.38;2.78;;;;;;;8.79;95.92;99461.38;5031380;28;20043;-75
2022/01/03 10:58:05;;;;;;;10.88;3.08;;;;;;;8.69;95.95;99449.31;5053029;28;20107;-75
2022/01/03 11:00:37;;;;;;;12.07;3.03;;;;;;;8.69;96.75;99460.84;5052985;28;20051;-75
2022/01/03 11:03:30;;;;;;;13.52;3.17;;;;;;;8.67;96.87;99457.34;5053049;28;20053;-76
2022/01/03 11:06:08;;;;;;;11.70;3.55;;;;;;;8.60;98.05;99446.06;5052973;28;20104;-76
2022/01/03 11:11:36;;;;;;;14.13;3.83;;;;;;;8.57;98.04;99434.63;5053458;28;20067;-76
2022/01/03 11:14:02;;;;;;;16.45;3.53;;;;;;;8.48;99.35;99431.34;5052915;28;20396;-76
2022/01/03 11:16:33;;;;;;;19.38;3.72;;;;;;;8.55;99.40;99437.34;5051639;28;20029;-76
2022/01/03 11:18:59;;;;;;;14.18;3.70;;;;;;;8.53;99.53;99428.53;5053209;28;20021;-75
2022/01/03 11:21:24;;;;;;;13.93;4.30;;;;;;;8.55;99.68;99434.69;5053357;28;20036;-76
2022/01/03 11:24:09;;;;;;;15.23;3.80;;;;;;;8.57;97.80;99445.28;5052978;28;20025;-76
2022/01/03 11:26:35;;;;;;;9.02;2.67;;;;;;;8.57;98.02;99440.81;5051556;28;20028;-76
2022/01/03 11:29:03;;;;;;;15.32;4.07;;;;;;;8.65;98.50;99434.38;5051443;28;20025;-76
2022/01/03 11:31:33;;;;;;;14.38;3.78;;;;;;;8.64;98.33;99429.97;5052959;28;20029;-76
2022/01/03 11:33:59;;;;;;;13.20;3.40;;;;;;;8.66;97.37;99420.16;5052902;28;20021;-76
2022/01/03 11:36:26;;;;;;;10.82;3.22;;;;;;;8.70;97.49;99413.78;5051438;28;20021;-75
2022/01/03 11:38:54;;;;;;;12.60;3.97;;;;;;;8.71;97.49;99413.72;5051521;28;20029;-75
2022/01/03 11:41:20;;;;;;;16.52;3.28;;;;;;;8.70;97.74;99419.13;5052456;28;20036;-75
2022/01/03 11:43:46;;;;;;;16.20;3.20;;;;;;;8.65;97.17;99421.06;5052630;28;20029;-75
2022/01/03 11:46:12;;;;;;;12.75;3.13;;;;;;;8.72;96.38;99422.59;5052562;28;20024;-75
2022/01/03 11:48:37;;;;;;;12.88;3.25;;;;;;;8.63;96.76;99414.94;5052450;28;20021;-75
2022/01/03 11:51:06;;;;;;;12.93;3.80;;;;;;;8.65;95.80;99405.97;5052548;28;20371;-75