Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:46;;;;;;;;;1.00;1.00;;;;;18.04;70.87;101036.72;5018803;28;45380;-73
2023/05/07 00:04:11;;;;;;;;;2.75;2.00;;;;;17.93;70.80;101019.19;5000537;28;48495;-73
2023/05/07 00:06:37;;;;;;;;;1.00;1.00;;;;;18.02;70.60;101033.38;5018413;28;45368;-74
2023/05/07 00:09:03;;;;;;;;;1.50;1.00;;;;;17.92;70.60;101023.72;5000450;28;45398;-74
2023/05/07 00:11:29;;;;;;;;;2.00;1.00;;;;;17.88;71.62;101016.22;5000514;28;45345;-74
2023/05/07 00:13:54;;;;;;;;;2.00;1.00;;;;;17.88;71.57;101011.66;5000229;28;48481;-74
2023/05/07 00:16:20;;;;;;;;;1.00;1.00;;;;;17.46;71.30;100944.22;5000868;28;45455;-73
2023/05/07 00:18:45;;;;;;;;;1.50;1.50;;;;;17.90;71.03;101039.22;5000442;28;45328;-73
2023/05/07 00:21:11;;;;;;;;;1.00;1.00;;;;;17.83;71.51;101030.22;5000560;28;45349;-73
2023/05/07 00:23:36;;;;;;;;;1.50;1.00;;;;;17.67;71.33;101008.84;5017944;28;45386;-74
2023/05/07 00:26:02;;;;;;;;;2.75;1.25;;;;;17.67;71.98;101030.34;5017212;28;45433;-74
2023/05/07 00:28:27;;;;;;;;;2.00;2.00;;;;;17.54;72.05;101006.78;5000870;28;45328;-73
2023/05/07 00:30:52;;;;;;;;;3.00;1.75;;;;;17.52;71.96;101016.03;5018430;28;45530;-73
2023/05/07 00:33:18;;;;;;;;;3.00;1.00;;;;;17.60;72.78;101030.22;4999871;28;48773;-73
2023/05/07 00:35:44;;;;;;;;;1.00;1.00;;;;;17.70;73.28;101045.31;5017533;28;45241;-75
2023/05/07 00:38:09;;;;;;;;;2.67;2.00;;;;;17.64;73.09;101028.03;5018015;28;45215;-74
2023/05/07 00:40:35;;;;;;;;;2.00;2.00;;;;;17.74;72.85;101052.00;4999903;28;45627;-73
2023/05/07 00:43:00;;;;;;;;;1.00;1.00;;;;;17.61;73.27;101025.69;5017643;28;46346;-74
2023/05/07 00:45:28;;;;;;;;;0.00;0.00;;;;;17.52;72.98;101010.66;5017800;28;45344;-74
2023/05/07 00:47:55;;;;;;;;;3.00;2.75;;;;;17.61;72.70;101020.31;5017472;28;45348;-72
2023/05/07 00:50:21;;;;;;;;;1.00;1.00;;;;;17.68;72.39;101021.31;5017509;28;45676;-74
2023/05/07 00:52:46;;;;;;;;;1.00;1.00;;;;;17.16;72.62;100946.84;5017612;28;45624;-75
2023/05/07 00:55:14;;;;;;;;;1.00;1.00;;;;;17.56;71.30;101009.28;5017526;28;45248;-74
2023/05/07 00:57:40;;;;;;;;;2.25;1.00;;;;;17.42;71.87;100993.94;5017520;28;45441;-75
2023/05/07 01:00:12;;;;;;;;;1.25;0.25;;;;;17.61;72.37;101031.91;5017542;28;45539;-74
2023/05/07 01:02:40;;;;;;;;;3.00;1.00;;;;;17.52;72.32;101005.28;5017517;28;45874;-74
2023/05/07 01:05:09;;;;;;;;;0.25;0.25;;;;;17.50;72.39;101004.66;5017363;28;45445;-73
2023/05/07 01:07:35;;;;;;;;;0.00;0.00;;;;;17.55;72.12;101000.38;4999626;28;45357;-74
2023/05/07 01:10:03;;;;;;;;;0.00;0.00;;;;;17.64;72.56;101028.03;4999684;28;45495;-73
2023/05/07 01:12:30;;;;;;;;;1.00;1.00;;;;;16.63;72.06;100848.44;4998988;28;47791;-73
2023/05/07 01:14:55;;;;;;;;;0.75;0.00;;;;;17.61;72.24;101004.19;5016583;28;45289;-72
2023/05/07 01:17:21;;;;;;;;;1.50;1.50;;;;;17.44;72.24;100962.38;4999710;28;45389;-74
2023/05/07 01:19:47;;;;;;;;;0.00;0.00;;;;;17.53;71.75;100985.47;4999832;28;45472;-73
2023/05/07 01:22:16;;;;;;;;;0.00;0.00;;;;;17.59;72.60;100988.25;5017546;28;45420;-74
2023/05/07 01:24:42;;;;;;;;;0.25;0.25;;;;;17.12;71.96;100913.28;4999491;28;45989;-73
2023/05/07 01:27:07;;;;;;;;;1.25;0.00;;;;;17.62;71.40;100984.38;5017306;28;45215;-73
2023/05/07 01:29:33;;;;;;;;;1.00;1.00;;;;;17.70;71.45;100991.53;5017448;28;45493;-73
2023/05/07 01:31:59;;;;;;;;;0.00;0.00;;;;;17.73;71.21;101018.88;5016956;28;46274;-73
2023/05/07 01:34:28;;;;;;;;;0.75;0.75;;;;;17.76;71.96;101007.75;5016541;28;45238;-76
2023/05/07 01:36:55;;;;;;;;;1.00;1.00;;;;;17.74;71.64;100998.22;4999227;28;45365;-74
2023/05/07 01:39:24;;;;;;;;;1.50;1.00;;;;;17.63;71.26;100988.72;4998698;28;45649;-74
2023/05/07 01:41:49;;;;;;;;;1.00;1.00;;;;;17.67;72.03;100997.25;4998665;28;48553;-75
2023/05/07 01:44:16;;;;;;;;;1.00;1.00;;;;;17.54;72.45;100979.06;5016736;28;45570;-74
2023/05/07 01:46:42;;;;;;;;;3.00;1.00;;;;;17.68;73.04;100994.41;5017091;28;45459;-72
2023/05/07 01:49:08;;;;;;;;;1.25;1.25;;;;;17.73;73.10;101004.59;5017372;28;45333;-73
2023/05/07 01:51:34;;;;;;;;;1.00;1.00;;;;;17.71;73.18;100999.41;4999720;28;47971;-74
2023/05/07 01:54:00;;;;;;;;;3.33;1.00;;;;;17.60;72.61;100964.88;5000922;28;45305;-73
2023/05/07 01:56:25;;;;;;;;;0.00;0.00;;;;;17.78;72.92;100997.66;5017550;28;45250;-74
2023/05/07 01:58:51;;;;;;;;;1.00;1.00;;;;;17.82;72.91;101001.66;5015567;28;45329;-73
2023/05/07 02:01:17;;;;;;;;;0.50;0.50;;;;;17.27;72.73;100913.31;5016625;28;46033;-73
2023/05/07 02:03:43;;;;;;;;;2.75;2.00;;;;;17.78;72.72;101002.19;5015681;28;45372;-74
2023/05/07 02:06:09;;;;;;;;;0.00;0.00;;;;;17.22;73.34;100907.66;4998898;28;45244;-74
2023/05/07 02:08:34;;;;;;;;;1.00;1.00;;;;;17.76;72.94;100991.63;4999081;28;45328;-75
2023/05/07 02:10:59;;;;;;;;;1.00;1.00;;;;;17.34;72.58;100925.00;5016162;28;45785;-74
2023/05/07 02:13:28;;;;;;;;;2.00;2.00;;;;;17.90;73.04;101015.00;4998704;28;45155;-74
2023/05/07 02:15:54;;;;;;;;;1.00;1.00;;;;;17.71;72.75;100977.06;5016296;28;45452;-75
2023/05/07 02:18:19;;;;;;;;;0.25;0.25;;;;;17.69;72.67;100979.94;4998775;28;45537;-75
2023/05/07 02:20:45;;;;;;;;;1.00;1.00;;;;;17.71;72.62;101002.09;5016443;28;45593;-74
2023/05/07 02:23:10;;;;;;;;;1.50;0.75;;;;;17.73;72.41;100986.63;4998685;28;45306;-73
2023/05/07 02:25:35;;;;;;;;;1.25;1.00;;;;;17.75;72.43;100997.19;4998353;28;45462;-73
2023/05/07 02:28:01;;;;;;;;;2.00;1.00;;;;;17.82;72.91;100998.09;4997895;28;45362;-74
2023/05/07 02:30:26;;;;;;;;;1.00;1.00;;;;;17.88;73.32;101011.66;4994940;28;50422;-75
2023/05/07 02:32:51;;;;;;;;;2.00;2.00;;;;;17.58;73.22;100957.00;4962560;28;46241;-74
2023/05/07 02:35:17;;;;;;;;;4.00;1.00;;;;;17.90;73.48;101024.94;4987946;28;45536;-74
2023/05/07 02:37:43;;;;;;;;;2.25;1.00;;;;;17.85;73.54;101022.81;4998699;28;45594;-73
2023/05/07 02:40:09;;;;;;;;;0.50;0.50;;;;;17.81;73.73;101021.47;5016173;28;45412;-74
2023/05/07 02:42:34;;;;;;;;;2.50;0.00;;;;;17.25;73.29;100921.56;5015869;28;45427;-75
2023/05/07 02:45:00;;;;;;;;;0.00;0.00;;;;;17.82;73.09;101022.31;4998443;28;45274;-74
2023/05/07 02:47:27;;;;;;;;;0.50;0.50;;;;;17.71;72.83;101001.28;4999524;28;45312;-74
2023/05/07 02:49:53;;;;;;;;;1.00;0.00;;;;;17.26;72.24;100936.69;4998003;28;47695;-75
2023/05/07 02:52:19;;;;;;;;;1.00;0.00;;;;;17.10;71.87;100893.84;5015211;28;45519;-75
2023/05/07 02:54:44;;;;;;;;;3.00;1.00;;;;;17.75;72.56;101000.72;4997911;28;45452;-74
2023/05/07 02:57:09;;;;;;;;;1.00;1.00;;;;;17.83;72.29;101007.88;4997975;28;45422;-75
2023/05/07 02:59:35;;;;;;;;;1.00;1.00;;;;;17.78;72.18;101002.19;5016227;28;45722;-73
2023/05/07 03:02:00;;;;;;;;;1.00;1.00;;;;;17.82;72.84;101007.03;5014768;28;45543;-74
2023/05/07 03:04:26;;;;;;;;;0.00;0.00;;;;;17.76;72.57;100998.84;4998047;28;45654;-74
2023/05/07 03:06:51;;;;;;;;;1.00;0.00;;;;;17.87;72.98;101018.06;4998710;28;45195;-74
2023/05/07 03:09:17;;;;;;;;;4.00;3.00;;;;;17.80;73.48;101003.69;4998425;28;47259;-73
2023/05/07 03:11:42;;;;;;;;;1.00;1.00;;;;;17.80;73.40;101006.38;5001070;28;45600;-74
2023/05/07 03:14:07;;;;;;;;;2.00;2.00;;;;;17.87;73.24;101019.94;5019624;28;45225;-73
2023/05/07 03:16:33;;;;;;;;;1.00;1.00;;;;;17.80;73.08;101000.97;5019768;28;45318;-74
2023/05/07 03:18:58;;;;;;;;;3.00;2.00;;;;;17.92;73.21;101012.13;5001747;28;47623;-74
2023/05/07 03:21:24;;;;;;;;;1.25;1.25;;;;;17.53;72.70;100953.19;5019455;28;45376;-74
2023/05/07 03:23:49;;;;;;;;;2.25;1.00;;;;;17.79;72.38;100990.41;5001326;28;45444;-75
2023/05/07 03:26:15;;;;;;;;;1.00;1.00;;;;;17.78;72.50;100994.97;5001442;28;45267;-74
2023/05/07 03:28:40;;;;;;;;;1.50;1.50;;;;;17.84;72.69;100998.78;5001024;28;47466;-72
2023/05/07 03:31:05;;;;;;;;;0.00;0.00;;;;;17.84;72.81;101005.00;5019061;28;45299;-74
2023/05/07 03:33:34;;;;;;;;;0.25;0.25;;;;;17.89;72.84;101015.19;5019661;28;45317;-74
2023/05/07 03:35:59;;;;;;;;;1.00;1.00;;;;;17.89;73.28;101013.34;5019137;28;45388;-73
2023/05/07 03:38:24;;;;;;;;;0.00;0.00;;;;;17.87;72.98;101003.78;5000768;28;48537;-74
2023/05/07 03:40:50;;;;;;;;;0.00;0.00;;;;;17.85;72.78;101005.84;5001413;28;45313;-74
2023/05/07 03:43:15;;;;;;;;;0.75;0.25;;;;;17.73;72.88;101002.75;5021108;28;45251;-75
2023/05/07 03:45:41;;;;;;;;;2.00;0.50;;;;;17.80;72.80;101006.38;5019060;28;45276;-74
2023/05/07 03:48:07;;;;;;;;;2.00;1.00;;;;;17.70;72.91;101000.44;5001374;28;48394;-74
2023/05/07 03:50:32;;;;;;;;;1.00;1.00;;;;;17.78;73.17;101032.63;5000701;28;45267;-74
2023/05/07 03:52:57;;;;;;;;;0.00;0.00;;;;;17.78;73.13;101040.69;5018813;28;45203;-75
2023/05/07 03:55:23;;;;;;;;;1.00;0.00;;;;;17.79;73.22;101039.66;5018958;28;45363;-74
2023/05/07 03:57:48;;;;;;;;;0.00;0.00;;;;;17.72;72.57;101025.28;5000386;28;48041;-74
2023/05/07 04:00:14;;;;;;;;;1.00;0.00;;;;;17.74;72.37;101025.94;5000459;28;46282;-74
2023/05/07 04:02:39;;;;;;;;;1.00;1.00;;;;;17.71;72.63;101012.88;5018457;28;46340;-74
2023/05/07 04:05:04;;;;;;;;;0.25;0.25;;;;;17.76;72.49;101018.53;5001307;28;45264;-74
2023/05/07 04:07:30;;;;;;;;;0.00;0.00;;;;;17.72;72.76;101017.22;5018762;28;45983;-74
2023/05/07 04:09:55;;;;;;;;;0.50;0.50;;;;;17.68;72.91;101005.16;5018822;28;45176;-74
2023/05/07 04:12:21;;;;;;;;;0.00;0.00;;;;;17.71;73.13;101015.56;5018487;28;45560;-73
2023/05/07 04:14:46;;;;;;;;;0.00;0.00;;;;;17.78;72.77;101027.22;5018609;28;45441;-73
2023/05/07 04:17:11;;;;;;;;;1.25;0.00;;;;;17.73;72.80;101029.66;5000300;28;47034;-72
2023/05/07 04:19:37;;;;;;;;;1.00;1.00;;;;;17.12;72.44;100934.78;5018228;28;45411;-74
2023/05/07 04:22:02;;;;;;;;;0.00;0.00;;;;;17.66;72.17;101020.63;4999758;28;45244;-73
2023/05/07 04:24:31;;;;;;;;;0.00;0.00;;;;;17.14;72.89;100938.13;5018432;28;45452;-74
2023/05/07 04:26:58;;;;;;;;;0.75;0.75;;;;;17.74;73.05;101042.06;4999475;28;47733;-73
2023/05/07 04:29:23;;;;;;;;;0.00;0.00;;;;;17.68;73.14;101025.84;5000114;28;46225;-74
2023/05/07 04:31:48;;;;;;;;;1.00;1.00;;;;;17.73;73.61;101035.03;5018003;28;45325;-74
2023/05/07 04:34:14;;;;;;;;;0.75;0.75;;;;;17.70;73.26;101031.88;5000198;28;45502;-74
2023/05/07 04:36:39;;;;;;;;;0.50;0.50;;;;;17.69;73.22;101035.59;4999981;28;48611;-74
2023/05/07 04:39:05;;;;;;;;;1.00;0.75;;;;;17.71;73.46;101041.59;5018445;28;45296;-73
2023/05/07 04:41:31;;;;;;;;;0.00;0.00;;;;;17.73;73.55;101048.47;5018461;28;45274;-72
2023/05/07 04:43:58;;;;;;;;;0.75;0.75;;;;;17.63;73.60;101040.66;5018650;28;45186;-73
2023/05/07 04:46:24;;;;;;;;;0.75;0.75;;;;;17.65;73.58;101048.53;4999878;28;47505;-74
2023/05/07 04:48:50;;;;;;;;;1.00;1.00;;;;;17.68;74.10;101053.56;4999910;28;46023;-75
2023/05/07 04:51:15;;;;;;;;;1.50;1.50;;;;;17.69;73.77;101066.00;5017606;28;45573;-73
2023/05/07 04:53:41;;;;;;;;;2.00;2.00;;;;;17.57;73.51;101051.28;4999739;28;45546;-72
2023/05/07 04:56:06;;;;;;;;;3.00;1.75;;;;;17.57;73.99;101049.44;4998990;28;47254;-74
2023/05/07 04:58:32;;;;;;;;;2.00;2.00;;;;;17.71;74.20;101074.72;5017544;28;45487;-73
2023/05/07 05:00:58;;;;;;;;;1.00;1.00;;;;;17.64;73.85;101066.53;4999426;28;45448;-73
2023/05/07 05:03:23;;;;;;;;;2.00;1.50;;;;;17.05;73.70;100960.72;5017930;28;45496;-73
2023/05/07 05:05:49;;;;;;;;;2.50;0.00;;;;;17.59;73.92;101062.69;4999347;28;46692;-73
2023/05/07 05:08:15;;;;;;;;;0.25;0.25;;;;;17.63;73.98;101058.63;5017487;28;45270;-74
2023/05/07 05:10:41;;;;;;;;;2.50;1.00;;;;;17.01;73.97;100962.06;4999667;28;45438;-74
2023/05/07 05:13:07;;;;;;;;;1.00;1.00;;;;;17.63;74.59;101062.16;4999236;28;45384;-75
2023/05/07 05:15:33;;;;;;;;;1.00;1.00;;;;;17.57;74.40;101051.28;5016935;28;45456;-73
2023/05/07 05:17:58;;;;;;;;;1.00;1.00;;;;;17.68;74.74;101072.38;4999119;28;45458;-73
2023/05/07 05:20:24;;;;;;;;;1.75;1.75;;;;;17.62;74.25;101059.66;4999616;28;45324;-73
2023/05/07 05:22:49;;;;;;;;;0.00;0.00;;;;;17.66;73.40;101070.88;5017321;28;45468;-74
2023/05/07 05:25:14;;;;;;;;;0.00;0.00;;;;;17.12;73.72;100980.47;4998941;28;47461;-74
2023/05/07 05:27:40;;;;;;;;;1.00;1.00;;;;;17.63;73.79;101069.41;4998589;28;45370;-74
2023/05/07 05:30:06;;;;;;;;;1.75;1.75;;;;;17.26;73.96;101011.91;5016951;28;45581;-74
2023/05/07 05:32:31;;;;;;;;;0.25;0.25;;;;;17.79;74.03;101098.00;5018475;28;45388;-74
2023/05/07 05:34:57;;;;;;;;;1.25;1.25;;;;;17.76;74.31;101096.50;5016074;28;45446;-74
2023/05/07 05:37:22;;;;;;;;;0.50;0.50;;;;;17.71;73.83;101093.53;4998826;28;45491;-73
2023/05/07 05:39:47;;;;;;;;;0.00;0.00;;;;;17.70;73.05;101083.81;5017095;28;45233;-75
2023/05/07 05:42:13;;;;;;;;;0.50;0.50;;;;;17.79;73.37;101098.00;4998988;28;45567;-74
2023/05/07 05:44:38;;;;;;;;;1.25;1.25;;;;;17.78;73.77;101091.78;4999725;28;46360;-75
2023/05/07 05:47:03;;;;;;;;;2.00;1.00;;;;;17.54;74.26;101074.00;4998988;28;45287;-74
2023/05/07 05:49:29;;;;;;;;;1.00;1.00;;;;;17.73;74.31;101087.97;4998974;28;45273;-74
2023/05/07 05:51:55;;;;;;;;;0.00;0.00;;;;;17.85;74.11;101105.34;4998696;28;45447;-73
2023/05/07 05:54:21;;;;;;;;;1.75;1.00;;;;;17.85;74.20;101108.03;4998748;28;48600;-73
2023/05/07 05:56:47;;;;;;;;;1.00;1.00;;;;;17.73;74.05;101086.13;4982449;28;45442;-74
2023/05/07 05:59:13;;;;;;;;;0.25;0.25;;;;;17.85;74.41;101108.88;4998807;28;45428;-73
2023/05/07 06:01:38;;;;;;;;;1.25;0.00;;;;;17.75;74.26;101092.16;4999176;28;45432;-73
2023/05/07 06:04:04;;;;;;;;;0.00;0.00;;;;;17.80;73.84;101095.13;4998524;28;47396;-74
2023/05/07 06:06:29;;;;;;;;;2.75;2.75;;;;;17.78;74.04;101091.78;4999382;28;45360;-74
2023/05/07 06:08:54;;;;;;;;;2.00;2.00;;;;;17.74;73.94;101079.72;4999747;28;45420;-73
2023/05/07 06:11:20;;;;;;;;;2.25;1.25;;;;;17.77;73.57;101086.59;4998577;28;45254;-74
2023/05/07 06:13:45;;;;;;;;;1.00;1.00;;;;;17.89;74.02;101109.34;4998359;28;47772;-73
2023/05/07 06:16:11;;;;;;;;;1.00;1.00;;;;;17.82;74.12;101095.81;4998756;28;45466;-74
2023/05/07 06:18:36;;;;;;;;;1.00;1.00;;;;;18.00;74.10;101121.50;4999426;28;45594;-73
2023/05/07 06:21:02;;;;;;;;;1.00;1.00;;;;;18.03;73.98;101126.53;5016707;28;45302;-73
2023/05/07 06:23:27;;;;;;;;;2.75;2.00;;;;;18.04;73.30;101128.22;4998297;28;48558;-74
2023/05/07 06:25:53;;;;;;;;;1.00;1.00;;;;;18.06;73.71;101128.84;4998555;28;45343;-76
2023/05/07 06:28:18;;;;;;;;;2.00;2.00;;;;;18.04;73.69;101117.44;4998709;28;45311;-75
2023/05/07 06:30:44;;;;;;;;;1.00;1.00;;;;;17.21;73.71;100976.66;5016322;28;45548;-74
2023/05/07 06:33:09;;;;;;;;;1.00;1.00;;;;;18.08;73.31;101114.19;4998015;28;46978;-74
2023/05/07 06:35:35;;;;;;;;;1.00;1.00;;;;;18.11;72.80;101111.13;4998315;28;45353;-74
2023/05/07 06:38:00;;;;;;;;;1.00;1.00;;;;;18.16;72.70;101127.56;4998434;28;45210;-74
2023/05/07 06:40:26;;;;;;;;;1.75;1.75;;;;;18.26;72.60;101126.47;5016433;28;45215;-74
2023/05/07 06:42:51;;;;;;;;;1.00;1.00;;;;;18.29;72.40;101129.63;4998129;28;47053;-74
2023/05/07 06:45:16;;;;;;;;;1.50;1.00;;;;;18.22;72.03;101112.53;5000388;28;45674;-74
2023/05/07 06:47:42;;;;;;;;;1.00;1.00;;;;;18.28;71.38;101111.78;5002554;28;45330;-75
2023/05/07 06:50:08;;;;;;;;;1.25;1.25;;;;;18.43;71.59;101128.78;5005568;28;45586;-75
2023/05/07 06:52:33;;;;;;;;;2.00;2.00;;;;;18.47;71.11;101129.25;5004362;28;47570;-74
2023/05/07 06:54:59;;;;;;;;;0.25;0.25;;;;;18.37;71.49;101115.22;5019510;28;45269;-74
2023/05/07 06:57:25;;;;;;;;;1.00;1.00;;;;;18.53;71.33;101139.25;5019375;28;45262;-74
2023/05/07 06:59:50;;;;;;;;;1.00;1.00;;;;;18.48;71.38;101125.53;5001829;28;45620;-74
2023/05/07 07:02:15;;;;;;;;;3.00;1.75;;;;;18.52;71.59;101130.34;5019643;28;45438;-75
2023/05/07 07:04:41;;;;;;;;;2.00;1.67;;;;;18.52;71.51;101122.28;5019382;28;45325;-74
2023/05/07 07:07:07;;;;;;;;;2.00;1.00;;;;;18.62;71.36;101142.69;5001963;28;45515;-75
2023/05/07 07:09:33;;;;;;;;;2.00;2.00;;;;;18.51;71.43;101131.38;5002183;28;45419;-73
2023/05/07 07:11:58;;;;;;;;;1.25;1.25;;;;;18.45;71.27;101125.91;4997570;28;47298;-74
2023/05/07 07:14:23;;;;;;;;;2.00;2.00;;;;;17.85;71.69;101025.50;4999441;28;45439;-74
2023/05/07 07:16:49;;;;;;;;;1.00;1.00;;;;;18.63;71.73;101149.81;4998293;28;45596;-74
2023/05/07 07:19:15;;;;;;;;;5.33;5.33;;;;;18.54;71.82;101136.38;4997774;28;46845;-74
2023/05/07 07:21:41;;;;;;;;;1.00;1.00;;;;;18.61;71.80;101146.41;4981535;28;48268;-73
2023/05/07 07:24:06;;;;;;;;;1.00;1.00;;;;;18.62;71.57;101142.69;4995992;28;45241;-74
2023/05/07 07:26:32;;;;;;;;;1.00;1.00;;;;;18.70;71.70;101150.72;4992386;28;45495;-74
2023/05/07 07:28:57;;;;;;;;;0.75;0.75;;;;;18.72;70.88;101156.75;4998639;28;45647;-76
2023/05/07 07:31:22;;;;;;;;;1.75;1.75;;;;;18.75;70.95;101161.75;4996143;28;48258;-74
2023/05/07 07:33:49;;;;;;;;;1.00;1.00;;;;;18.64;71.41;101140.69;4997814;28;45439;-81
2023/05/07 07:36:15;;;;;;;;;1.00;1.00;;;;;18.75;71.25;101164.44;4996338;28;45519;-74
2023/05/07 07:38:40;;;;;;;;;1.00;1.00;;;;;18.67;71.48;101153.78;4998394;28;45439;-74
2023/05/07 07:41:08;;;;;;;;;2.25;2.25;;;;;18.19;71.23;101073.34;4998787;28;45293;-74
2023/05/07 07:43:33;;;;;;;;;2.50;2.50;;;;;18.75;70.81;101176.06;4998852;28;45288;-74
2023/05/07 07:45:58;;;;;;;;;4.00;2.50;;;;;18.76;71.04;101171.50;4997573;28;45269;-78
2023/05/07 07:48:24;;;;;;;;;3.00;3.00;;;;;18.80;71.47;101178.19;4993357;28;45183;-75
2023/05/07 07:50:51;;;;;;;;;0.25;0.25;;;;;18.80;71.00;101178.19;4984378;28;45479;-74
2023/05/07 07:53:16;;;;;;;;;2.00;2.00;;;;;18.17;70.95;101069.19;4999184;28;45243;-74
2023/05/07 07:55:41;;;;;;;;;3.50;1.00;;;;;18.83;70.92;101177.84;4997857;28;45460;-75
2023/05/07 07:58:07;;;;;;;;;1.00;1.00;;;;;18.39;70.75;101105.94;4997483;28;45266;-75
2023/05/07 08:00:32;;;;;;;;;1.00;1.00;;;;;18.30;70.38;101082.00;4998527;28;45571;-74
2023/05/07 08:02:57;;;;;;;;;4.00;3.00;;;;;18.87;70.13;101171.03;4996537;28;46188;-74
2023/05/07 08:05:23;;;;;;;;;2.50;1.00;;;;;18.98;69.79;101180.50;4997223;28;45417;-75
2023/05/07 08:07:53;;;;;;;;;1.75;1.75;;;;;18.98;69.72;101167.00;4989740;28;45313;-74
2023/05/07 08:10:21;;;;;;;;;0.50;0.50;;;;;19.09;69.40;101182.72;4998113;28;46508;-74
2023/05/07 08:12:48;;;;;;;;;2.75;1.00;;;;;19.10;69.50;101190.59;4977161;28;46168;-75
2023/05/07 08:15:14;;;;;;;;;1.00;1.00;;;;;19.12;69.59;101188.56;4976255;28;45363;-76
2023/05/07 08:17:40;;;;;;;;;2.00;2.00;;;;;19.18;69.19;101191.50;4976951;28;45571;-75
2023/05/07 08:20:06;;;;;;;;;2.00;2.00;;;;;19.21;69.28;101194.66;4975211;28;47503;-74
2023/05/07 08:22:31;;;;;;;;;2.00;2.00;;;;;19.21;69.06;101191.97;4976287;28;45507;-75
2023/05/07 08:24:56;;;;;;;;;1.00;0.00;;;;;19.25;68.93;101198.66;4976472;28;45497;-73
2023/05/07 08:27:22;;;;;;;;;1.00;1.00;;;;;19.26;68.84;101210.28;4977112;28;45318;-72
2023/05/07 08:29:48;;;;;;;;;3.00;2.00;;;;;19.26;68.90;101215.69;4977670;28;48557;-73
2023/05/07 08:32:14;;;;;;;;;3.00;2.00;;;;;19.28;69.44;101205.53;4977624;28;45350;-77
2023/05/07 08:34:40;;;;;;;;;3.00;3.00;;;;;19.30;69.74;101212.41;4976809;28;45261;-76
2023/05/07 08:37:05;;;;;;;;;1.25;1.25;;;;;19.23;68.69;101183.72;4977552;28;45445;-74
2023/05/07 08:39:30;;;;;;;;;2.25;2.25;;;;;19.27;68.62;101193.09;4976518;28;62722;-74
2023/05/07 08:41:57;;;;;;;;;1.00;1.00;;;;;19.14;68.69;101164.94;4977958;28;45301;-75
2023/05/07 08:44:25;;;;;;;;;0.00;0.00;;;;;19.34;68.50;101191.28;4973820;28;45636;-75
2023/05/07 08:46:53;;;;;;;;;1.00;1.00;;;;;19.40;68.20;101206.69;4974372;28;45540;-76
2023/05/07 08:49:20;;;;;;;;;1.50;1.50;;;;;19.13;68.98;101151.66;4958990;28;46101;-76
2023/05/07 08:51:46;;;;;;;;;2.00;0.25;;;;;19.56;68.66;101213.75;4957441;28;45312;-75
2023/05/07 08:54:12;;;;;;;;;1.00;1.00;;;;;19.50;68.78;101209.94;4975302;28;45509;-76
2023/05/07 08:56:37;;;;;;;;;9.00;9.00;;;;;19.50;68.48;101196.44;4973133;28;45576;-78
2023/05/07 08:59:03;;;;;;;;;3.00;2.00;;;;;19.65;68.15;101205.38;4975338;28;47506;-74
2023/05/07 09:01:29;;;;;;;;;1.00;0.00;;;;;19.33;67.38;101157.28;4961380;28;45496;-75
2023/05/07 09:03:54;;;;;;;;;3.00;1.50;;;;;19.61;67.42;101192.44;4979102;28;45410;-77
2023/05/07 09:06:20;;;;;;;;;1.00;1.00;;;;;19.40;67.41;101152.78;4978712;28;45381;-75
2023/05/07 09:08:50;;;;;;;;;0.75;0.75;;;;;19.61;67.23;101193.25;4976682;28;47312;-75
2023/05/07 09:11:16;;;;;;;;;1.25;1.25;;;;;19.36;67.45;101138.00;4984962;28;45623;-76
2023/05/07 09:13:42;;;;;;;;;1.00;1.00;;;;;19.85;67.21;101215.50;4996330;28;45439;-77
2023/05/07 09:16:12;;;;;;;;;1.00;1.00;;;;;19.43;67.17;101147.03;4993064;28;45507;-77
2023/05/07 09:18:44;;;;;;;;;2.00;2.00;;;;;19.70;66.82;101186.72;4981172;28;47938;-72
2023/05/07 09:21:11;;;;;;;;;1.00;1.00;;;;;19.92;66.78;101205.59;4996148;28;45658;-78
2023/05/07 09:23:36;;;;;;;;;1.00;1.00;;;;;20.08;65.94;101216.13;4993857;28;45334;-74
2023/05/07 09:26:02;;;;;;;;;1.00;1.00;;;;;20.15;66.20;101205.38;4991513;28;45415;-72
2023/05/07 09:28:27;;;;;;;;;1.50;1.50;;;;;20.29;65.90;101218.78;4997472;28;45664;-75
2023/05/07 09:30:53;;;;;;;;;5.75;5.75;;;;;20.38;65.28;101213.25;4996408;28;46579;-78
2023/05/07 09:33:18;;;;;;;;;4.50;4.00;;;;;20.40;64.95;101203.91;4994466;28;45513;-75
2023/05/07 09:35:43;;;;;;;;;3.75;3.75;;;;;20.53;64.46;101216.72;4994161;28;45696;-76
2023/05/07 09:38:09;;;;;;;;;4.00;2.00;;;;;20.40;64.39;101197.66;4995934;28;48243;-77
2023/05/07 09:40:34;;;;;;;;;1.50;1.50;;;;;20.49;64.32;101216.28;4995296;28;45484;-74
2023/05/07 09:43:13;;;;;;;;;0.75;0.75;;;;;20.43;64.05;101216.25;4994911;28;45469;-74
2023/05/07 09:45:40;;;;;;;;;8.67;7.00;;;;;20.40;64.51;101208.47;4994579;28;45552;-84
2023/05/07 09:48:07;;;;;;;;;3.00;3.00;;;;;20.06;64.02;101166.91;4984523;28;46528;-77
2023/05/07 09:50:40;;;;;;;;;1.25;1.25;;;;;20.40;63.61;101224.69;4994805;28;45238;-74
2023/05/07 09:53:05;;;;;;;;;3.00;1.50;;;;;20.44;64.07;101215.19;4995148;28;45380;-75
2023/05/07 09:55:31;;;;;;;;;2.25;2.25;;;;;20.54;63.78;101221.06;4996582;28;45439;-73
2023/05/07 09:57:58;;;;;;;;;2.75;1.00;;;;;20.54;63.96;101204.88;4995593;28;46941;-72
2023/05/07 10:00:25;;;;;;;;;2.00;2.00;;;;;20.82;63.65;101224.59;4995362;28;45495;-71
2023/05/07 10:02:52;;;;;;;;;4.00;2.75;;;;;20.56;62.67;101175.78;4986617;28;45484;-76
2023/05/07 10:05:19;;;;;;;;;3.00;1.25;;;;;20.86;62.40;101209.63;4995954;28;45464;-74
2023/05/07 10:07:46;;;;;;;;;4.00;2.00;;;;;20.94;62.12;101216.75;4996277;28;45820;-76
2023/05/07 10:10:12;;;;;;;;;3.00;1.00;;;;;20.89;61.82;101187.63;4997129;28;45427;-76
2023/05/07 10:12:40;;;;;;;;;1.75;1.75;;;;;21.02;61.82;101202.22;4994949;28;45422;-75
2023/05/07 10:15:06;;;;;;;;;1.00;1.00;;;;;20.90;61.48;101189.28;4996759;28;45399;-74
2023/05/07 10:17:35;;;;;;;;;2.25;2.25;;;;;20.90;61.50;101210.91;4995293;28;48089;-75
2023/05/07 10:20:01;;;;;;;;;1.75;1.75;;;;;20.99;61.97;101229.66;4979467;28;45438;-78
2023/05/07 10:22:28;;;;;;;;;2.50;2.50;;;;;20.80;61.78;101205.00;4996527;28;45483;-77
2023/05/07 10:24:59;;;;;;;;;6.67;6.67;;;;;20.99;61.54;101229.66;4997437;28;45350;-73
2023/05/07 10:27:25;;;;;;;;;4.33;4.33;;;;;20.93;61.45;101213.19;4997393;28;46835;-74
2023/05/07 10:30:18;;;;;;;;;4.33;4.00;;;;;20.78;61.42;101160.31;4994685;28;45474;-77
2023/05/07 10:32:48;;;;;;;;;1.00;1.00;;;;;21.01;60.36;101160.00;4992424;28;45513;-77
2023/05/07 10:35:19;;;;;;;;;1.75;1.75;;;;;19.85;59.17;100964.59;4996315;28;45254;-76
2023/05/07 10:37:45;;;;;;;;;3.00;3.00;;;;;21.30;58.69;101156.19;4996713;28;45639;-75
2023/05/07 10:40:12;;;;;;;;;2.00;2.00;;;;;21.86;57.37;101225.19;4995888;28;45506;-74
2023/05/07 10:42:37;;;;;;;;;4.00;3.00;;;;;21.47;57.35;101142.06;4980080;28;45445;-75
2023/05/07 10:45:14;;;;;;;;;2.00;1.00;;;;;21.98;57.73;101225.38;4996541;28;45333;-78
2023/05/07 10:48:15;;;;;;;;;1.00;1.00;;;;;22.09;57.48;101235.66;4995027;28;47826;-76
2023/05/07 10:50:42;;;;;;;;;1.50;1.50;;;;;22.00;57.39;101214.34;4994443;28;45537;-76
2023/05/07 10:53:16;;;;;;;;;1.00;1.00;;;;;22.06;56.98;101236.06;4995438;28;45551;-77
2023/05/07 10:55:41;;;;;;;;;2.00;2.00;;;;;21.99;56.55;101227.06;4996169;28;45289;-75
2023/05/07 10:58:22;;;;;;;;;3.00;3.00;;;;;21.87;56.94;101223.31;4995993;28;46017;-73
2023/05/07 11:00:49;;;;;;;;;1.75;1.75;;;;;21.75;56.96;101233.91;4994337;28;45613;-79
2023/05/07 11:03:14;;;;;;;;;1.00;1.00;;;;;21.16;57.21;101169.63;4996846;28;45307;-78
2023/05/07 11:05:41;;;;;;;;;2.75;2.75;;;;;21.09;58.00;101184.16;4996353;28;45505;-78
2023/05/07 11:08:07;;;;;;;;;3.50;2.50;;;;;21.15;59.62;101235.56;4995802;28;45423;-78
2023/05/07 11:10:55;;;;;;;;;3.75;3.75;;;;;21.06;60.24;101241.34;4997549;28;45352;-76
2023/05/07 11:13:44;;;;;;;;;2.00;2.00;;;;;20.92;60.87;101235.88;4998742;28;45550;-76
2023/05/07 11:16:37;;;;;;;;;4.25;2.00;;;;;20.76;62.03;101233.47;4998221;28;45524;-76
2023/05/07 11:19:03;;;;;;;;;4.25;4.25;;;;;20.77;62.88;101243.25;5013235;28;45822;-78
2023/05/07 11:21:32;;;;;;;;;7.50;6.00;;;;;20.69;64.26;101248.81;5015954;28;45348;-76