Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:00;;;;;;;5.03;4.50;;;;;;;13.46;56.29;95273.13;5072717;28;20445;-78
2022/05/09 00:04:28;;;;;;;5.10;4.00;;;;;;;13.42;57.08;95284.09;5020749;28;20455;-79
2022/05/09 00:06:55;;;;;;;5.00;4.07;;;;;;;13.20;57.58;95291.25;5071874;28;20456;-78
2022/05/09 00:09:22;;;;;;;3.80;3.50;;;;;;;13.14;58.32;95286.50;5072221;28;20515;-77
2022/05/09 00:11:49;;;;;;;5.43;3.90;;;;;;;13.10;58.62;95281.66;5071813;28;20975;-78
2022/05/09 00:14:16;;;;;;;4.40;3.80;;;;;;;13.15;58.61;95284.72;5072688;28;20785;-77
2022/05/09 00:16:43;;;;;;;7.43;4.13;;;;;;;13.11;58.78;95285.97;5071805;28;20441;-77
2022/05/09 00:19:13;;;;;;;6.10;4.07;;;;;;;13.15;59.19;95285.53;5071843;28;20504;-78
2022/05/09 00:21:43;;;;;;;5.80;4.83;;;;;;;13.12;59.02;95285.81;5072353;28;20453;-77
2022/05/09 00:24:14;;;;;;;4.30;3.93;;;;;;;13.14;58.91;95285.69;5072611;28;20449;-78
2022/05/09 00:26:42;;;;;;;5.73;4.67;;;;;;;13.18;58.58;95279.19;5072031;28;20448;-78
2022/05/09 00:29:10;;;;;;;6.33;5.17;;;;;;;13.16;58.62;95281.09;5071711;28;20455;-78
2022/05/09 00:31:38;;;;;;;5.43;4.70;;;;;;;13.26;59.13;95284.63;5072055;28;20495;-77
2022/05/09 00:34:05;;;;;;;6.03;4.87;;;;;;;13.28;58.74;95278.22;5072024;28;20459;-78
2022/05/09 00:36:32;;;;;;;6.03;4.80;;;;;;;13.33;58.08;95281.31;5072037;28;20444;-78
2022/05/09 00:39:01;;;;;;;7.10;5.40;;;;;;;13.46;57.97;95296.84;5071717;28;20485;-77
2022/05/09 00:41:37;;;;;;;6.50;5.10;;;;;;;13.52;58.43;95295.47;5071966;28;20455;-77
2022/05/09 00:44:09;;;;;;;5.80;5.20;;;;;;;13.48;58.38;95292.28;5074524;28;20502;-78
2022/05/09 00:46:36;;;;;;;7.40;6.30;;;;;;;13.40;58.29;95289.50;5025555;28;20444;-78
2022/05/09 00:49:22;;;;;;;6.00;5.40;;;;;;;13.29;59.08;95303.63;5075372;28;20445;-78
2022/05/09 00:51:56;;;;;;;8.83;5.37;;;;;;;12.96;60.83;95304.75;5023296;28;20449;-77
2022/05/09 00:54:28;;;;;;;5.57;5.03;;;;;;;12.74;62.13;95310.25;5075204;28;20443;-78
2022/05/09 00:57:01;;;;;;;6.47;5.50;;;;;;;12.61;62.86;95299.94;5075231;28;20445;-78
2022/05/09 00:59:31;;;;;;;9.90;5.50;;;;;;;12.64;62.98;95310.19;5075372;28;20481;-77
2022/05/09 01:01:58;;;;;;;6.07;5.47;;;;;;;12.69;63.65;95308.00;5075477;28;20444;-78
2022/05/09 01:04:28;;;;;;;7.97;5.93;;;;;;;12.75;64.06;95309.28;5075182;28;20445;-78
2022/05/09 01:06:55;;;;;;;6.93;5.73;;;;;;;12.81;62.85;95310.56;5074923;28;20449;-78
2022/05/09 01:09:22;;;;;;;8.17;5.80;;;;;;;12.84;62.64;95311.13;5074951;28;20455;-78
2022/05/09 01:11:51;;;;;;;6.63;6.03;;;;;;;12.85;62.23;95312.78;5074932;28;20456;-77
2022/05/09 01:14:22;;;;;;;10.70;6.10;;;;;;;12.82;62.66;95299.88;5075408;28;20456;-78
2022/05/09 01:16:49;;;;;;;8.30;6.20;;;;;;;12.85;62.59;95298.78;5024061;28;20460;-77
2022/05/09 01:19:26;;;;;;;17.23;5.93;;;;;;;12.77;62.01;95301.25;5074609;28;20508;-79
2022/05/09 01:21:55;;;;;;;9.57;6.67;;;;;;;12.73;62.76;95297.22;5075036;28;20831;-75
2022/05/09 01:24:24;;;;;;;7.30;5.17;;;;;;;12.71;63.34;95303.44;5074712;28;20445;-76
2022/05/09 01:26:52;;;;;;;7.00;5.83;;;;;;;12.61;63.09;95302.56;5074643;28;20452;-79
2022/05/09 01:29:25;;;;;;;13.70;6.13;;;;;;;12.56;63.49;95294.25;5074686;28;20455;-77
2022/05/09 01:31:55;;;;;;;7.97;5.97;;;;;;;12.55;62.72;95299.63;5074780;28;20429;-77
2022/05/09 01:34:22;;;;;;;11.63;6.30;;;;;;;12.56;63.29;95298.66;5074368;28;20935;-77
2022/05/09 01:36:55;;;;;;;8.67;6.60;;;;;;;12.50;63.86;95296.56;5074499;28;20807;-77
2022/05/09 01:39:24;;;;;;;6.23;5.47;;;;;;;12.49;63.08;95300.16;5074409;28;20499;-78
2022/05/09 01:41:52;;;;;;;9.47;5.70;;;;;;;12.46;63.55;95301.28;5038714;28;20528;-78
2022/05/09 01:44:19;;;;;;;8.90;5.70;;;;;;;12.44;62.73;95302.38;5074177;28;20936;-78
2022/05/09 01:49:35;;;;;;;6.27;5.67;;;;;;;12.41;63.33;95304.28;4992767;28;20965;-78
2022/05/09 01:52:04;;;;;;;5.43;4.93;;;;;;;12.35;62.53;95301.34;4992596;28;20460;-78
2022/05/09 01:54:34;;;;;;;6.77;5.93;;;;;;;12.38;63.16;95309.78;4991475;28;20449;-78
2022/05/09 01:57:01;;;;;;;10.37;6.80;;;;;;;12.35;62.37;95306.59;4992869;28;20464;-77
2022/05/09 01:59:29;;;;;;;11.40;6.97;;;;;;;12.39;63.12;95310.63;4992360;28;20488;-76
2022/05/09 02:01:59;;;;;;;7.93;5.43;;;;;;;12.38;62.86;95306.34;4992647;28;20838;-78
2022/05/09 02:04:27;;;;;;;6.37;5.77;;;;;;;12.32;62.97;95305.06;4992448;28;20455;-78
2022/05/09 02:06:57;;;;;;;10.17;5.87;;;;;;;12.28;62.71;95305.47;4992181;28;20811;-78
2022/05/09 02:09:24;;;;;;;6.60;6.00;;;;;;;12.24;63.04;95307.53;4992365;28;20515;-78
2022/05/09 02:11:52;;;;;;;7.00;5.77;;;;;;;12.24;63.39;95302.25;4992224;28;20459;-77
2022/05/09 02:14:19;;;;;;;8.97;6.07;;;;;;;12.26;63.04;95310.84;4992187;28;20436;-78
2022/05/09 02:16:46;;;;;;;7.27;5.70;;;;;;;12.24;63.20;95309.31;4992515;28;20445;-78
2022/05/09 02:19:13;;;;;;;10.43;4.80;;;;;;;12.24;63.38;95309.31;4943494;28;20987;-78
2022/05/09 02:21:39;;;;;;;8.90;6.40;;;;;;;12.23;62.61;95321.63;4992074;28;20451;-78
2022/05/09 02:24:07;;;;;;;7.87;5.00;;;;;;;12.23;62.34;95323.44;4992146;28;20445;-76
2022/05/09 02:26:34;;;;;;;10.90;5.60;;;;;;;12.17;62.87;95326.59;5032412;28;20444;-78
2022/05/09 02:29:03;;;;;;;7.33;5.57;;;;;;;12.20;63.07;95323.69;5073492;28;20452;-77
2022/05/09 02:31:31;;;;;;;7.50;5.73;;;;;;;12.18;63.07;95326.47;5073154;28;20445;-78
2022/05/09 02:33:58;;;;;;;7.77;6.00;;;;;;;12.17;63.53;95321.31;5073308;28;20935;-76
2022/05/09 02:36:25;;;;;;;7.83;6.27;;;;;;;12.19;63.08;95322.88;5073161;28;20444;-77
2022/05/09 02:38:52;;;;;;;8.10;6.37;;;;;;;12.17;63.34;95323.97;5021502;28;20491;-78
2022/05/09 02:41:18;;;;;;;6.10;5.50;;;;;;;12.14;63.60;95317.13;5073190;28;20445;-77
2022/05/09 02:43:45;;;;;;;7.60;6.00;;;;;;;12.15;63.74;95321.47;5021475;28;20453;-77
2022/05/09 02:46:13;;;;;;;6.67;6.03;;;;;;;12.16;63.50;95319.66;5073039;28;20445;-77
2022/05/09 02:48:41;;;;;;;7.83;6.10;;;;;;;12.13;63.19;95323.34;5073035;28;20433;-78
2022/05/09 02:51:09;;;;;;;8.40;6.17;;;;;;;12.10;63.73;95319.19;5037523;28;20839;-78
2022/05/09 02:53:37;;;;;;;6.33;5.73;;;;;;;12.16;63.51;95335.44;5073265;28;20488;-77
2022/05/09 02:56:05;;;;;;;7.27;5.90;;;;;;;12.12;64.04;95329.59;5073069;28;20528;-76
2022/05/09 02:58:32;;;;;;;9.97;6.33;;;;;;;12.06;63.77;95330.09;5072621;28;20481;-77
2022/05/09 03:00:59;;;;;;;6.40;5.57;;;;;;;12.02;63.87;95328.69;5072932;28;20456;-77
2022/05/09 03:06:11;;;;;;;9.60;6.30;;;;;;;11.95;64.08;95330.16;5072574;28;20452;-77
2022/05/09 03:08:39;;;;;;;7.00;6.30;;;;;;;11.88;64.40;95336.91;5072544;28;20940;-79
2022/05/09 03:11:06;;;;;;;6.63;5.63;;;;;;;11.90;64.88;95333.19;5072691;28;20440;-78
2022/05/09 03:13:33;;;;;;;8.00;7.20;;;;;;;11.92;64.85;95338.31;5020996;28;20448;-78
2022/05/09 03:16:01;;;;;;;8.57;6.30;;;;;;;11.93;64.99;95340.00;5072591;28;20453;-78
2022/05/09 03:18:29;;;;;;;9.87;6.20;;;;;;;11.93;66.00;95353.13;5072528;28;20495;-77
2022/05/09 03:20:56;;;;;;;10.73;7.37;;;;;;;11.73;67.07;95360.00;5072547;28;20437;-78
2022/05/09 03:23:23;;;;;;;9.37;7.77;;;;;;;11.51;68.66;95363.53;5072504;28;20445;-78
2022/05/09 03:25:50;;;;;;;11.47;7.80;;;;;;;11.47;69.04;95357.69;5073178;28;20433;-78
2022/05/09 03:28:20;;;;;;;10.87;7.40;;;;;;;11.49;68.72;95355.75;5072490;28;20452;-78
2022/05/09 03:30:48;;;;;;;11.27;7.30;;;;;;;11.57;68.60;95362.22;5072864;28;20523;-77
2022/05/09 03:33:16;;;;;;;9.37;7.40;;;;;;;11.58;68.32;95366.50;5072502;28;20442;-78
2022/05/09 03:35:45;;;;;;;13.03;7.47;;;;;;;11.57;68.45;95351.72;5072812;28;20433;-77
2022/05/09 03:38:12;;;;;;;9.53;5.70;;;;;;;11.64;67.26;95366.00;5072262;28;20455;-77
2022/05/09 03:40:39;;;;;;;7.37;6.60;;;;;;;11.63;66.25;95359.09;5072501;28;20449;-78
2022/05/09 03:43:06;;;;;;;7.90;6.00;;;;;;;11.67;66.05;95363.13;5072529;28;20437;-78
2022/05/09 03:45:33;;;;;;;8.80;7.20;;;;;;;11.60;65.64;95360.16;5020657;28;20706;-78
2022/05/09 03:48:03;;;;;;;9.07;6.00;;;;;;;11.67;66.64;95366.59;5072392;28;20805;-76
2022/05/09 03:50:30;;;;;;;8.30;6.90;;;;;;;11.91;65.89;95357.69;5072312;28;20448;-78
2022/05/09 03:52:58;;;;;;;7.50;6.43;;;;;;;12.20;65.45;95360.53;5072161;28;20440;-77
2022/05/09 03:55:25;;;;;;;6.20;5.60;;;;;;;12.31;64.17;95360.47;5020801;28;20445;-76
2022/05/09 03:57:54;;;;;;;6.80;5.40;;;;;;;12.38;64.03;95351.91;5072038;28;20535;-78
2022/05/09 04:00:24;;;;;;;8.30;5.90;;;;;;;12.50;63.78;95362.38;5072253;28;20484;-77
2022/05/09 04:02:51;;;;;;;11.80;6.10;;;;;;;12.69;62.62;95365.09;5072329;28;20440;-78
2022/05/09 04:05:21;;;;;;;8.27;5.47;;;;;;;12.92;62.57;95356.06;5071899;28;20784;-78
2022/05/09 04:07:51;;;;;;;7.63;5.80;;;;;;;13.35;61.14;95354.97;5072101;28;20463;-78
2022/05/09 04:10:21;;;;;;;11.17;5.40;;;;;;;13.93;59.19;95352.41;5072035;28;20445;-76
2022/05/09 04:12:47;;;;;;;6.63;5.70;;;;;;;14.48;57.24;95347.38;5070670;28;20465;-78
2022/05/09 04:18:00;;;;;;;10.30;5.87;;;;;;;15.66;53.38;95358.16;5072568;28;20522;-78
2022/05/09 04:20:29;;;;;;;5.93;5.20;;;;;;;16.05;52.22;95348.91;5075731;28;20480;-78
2022/05/09 04:22:56;;;;;;;9.00;5.40;;;;;;;16.48;50.78;95354.38;5075770;28;20456;-78
2022/05/09 04:25:24;;;;;;;9.07;5.47;;;;;;;16.78;50.67;95363.75;5076015;28;20512;-78
2022/05/09 04:27:51;;;;;;;7.00;5.43;;;;;;;17.03;49.14;95355.75;5076144;28;20448;-78
2022/05/09 04:30:19;;;;;;;11.67;5.60;;;;;;;17.32;48.91;95368.66;5075681;28;20555;-78
2022/05/09 04:32:46;;;;;;;5.77;5.27;;;;;;;17.56;48.27;95359.94;5076164;28;20444;-78
2022/05/09 04:35:17;;;;;;;7.47;5.80;;;;;;;17.75;47.77;95363.34;5075639;28;20449;-78
2022/05/09 04:37:47;;;;;;;13.53;6.93;;;;;;;17.59;49.35;95380.84;5075550;28;20449;-79
2022/05/09 04:40:15;;;;;;;13.27;6.63;;;;;;;16.57;51.63;95372.84;5075679;28;20490;-78
2022/05/09 04:42:44;;;;;;;10.17;7.67;;;;;;;15.72;53.86;95381.34;5075653;28;20440;-78
2022/05/09 04:45:12;;;;;;;11.07;6.60;;;;;;;14.91;55.87;95386.44;5075444;28;20441;-77
2022/05/09 04:47:40;;;;;;;10.33;6.57;;;;;;;15.04;57.12;95380.84;5075373;28;20448;-78
2022/05/09 04:50:10;;;;;;;12.00;7.10;;;;;;;15.44;56.44;95385.81;5075143;28;20507;-78
2022/05/09 04:52:37;;;;;;;10.17;7.10;;;;;;;15.44;56.30;95386.63;5075414;28;20466;-77
2022/05/09 04:55:05;;;;;;;10.70;7.30;;;;;;;15.65;56.39;95381.13;5023342;28;20861;-77
2022/05/09 04:57:33;;;;;;;11.57;8.00;;;;;;;15.99;55.02;95386.59;5075211;28;20940;-77
2022/05/09 05:00:02;;;;;;;13.37;7.40;;;;;;;16.23;54.33;95380.69;5075087;28;20563;-78
2022/05/09 05:02:29;;;;;;;9.87;8.20;;;;;;;16.59;53.52;95378.81;5075091;28;20943;-78
2022/05/09 05:04:55;;;;;;;11.97;7.40;;;;;;;17.07;51.99;95389.94;5075439;28;20481;-78
2022/05/09 05:07:22;;;;;;;13.03;7.30;;;;;;;17.04;52.37;95385.75;5075290;28;20440;-79
2022/05/09 05:09:49;;;;;;;7.47;6.20;;;;;;;17.67;51.51;95381.91;5075295;28;20858;-78
2022/05/09 05:12:16;;;;;;;7.93;6.83;;;;;;;18.21;49.93;95388.47;5075125;28;20460;-77
2022/05/09 05:14:44;;;;;;;9.43;6.50;;;;;;;18.31;49.46;95386.53;5075017;28;20445;-78
2022/05/09 05:17:13;;;;;;;10.30;6.10;;;;;;;18.38;49.25;95390.16;5075083;28;20432;-78
2022/05/09 05:19:42;;;;;;;17.23;7.17;;;;;;;18.60;48.00;95387.84;5074754;28;20488;-78
2022/05/09 05:22:10;;;;;;;6.37;5.70;;;;;;;18.82;47.74;95382.72;5075126;28;20869;-78
2022/05/09 05:24:40;;;;;;;10.00;7.33;;;;;;;19.11;45.85;95378.66;5074817;28;20527;-78
2022/05/09 05:27:07;;;;;;;6.60;6.00;;;;;;;19.54;45.38;95384.53;5074595;28;20452;-78
2022/05/09 05:29:34;;;;;;;6.17;5.60;;;;;;;19.81;45.04;95376.06;5074172;28;20449;-77
2022/05/09 05:32:01;;;;;;;8.63;5.80;;;;;;;20.03;44.20;95385.13;5074637;28;20441;-78
2022/05/09 05:34:29;;;;;;;6.10;5.50;;;;;;;20.42;43.90;95382.38;5074589;28;20536;-78
2022/05/09 05:36:56;;;;;;;8.90;5.47;;;;;;;20.90;42.40;95385.63;5074689;28;20810;-78
2022/05/09 05:39:23;;;;;;;6.70;5.60;;;;;;;21.21;42.00;95385.50;5074392;28;20857;-78
2022/05/09 05:41:50;;;;;;;11.40;6.57;;;;;;;21.13;41.43;95388.25;5074158;28;20441;-78
2022/05/09 05:44:16;;;;;;;9.83;5.60;;;;;;;21.18;41.89;95380.53;5074383;28;20951;-78
2022/05/09 05:46:43;;;;;;;8.27;6.27;;;;;;;21.59;40.91;95384.41;5074267;28;20445;-78
2022/05/09 05:49:11;;;;;;;6.37;5.90;;;;;;;21.76;40.43;95384.22;5074319;28;20449;-78
2022/05/09 05:51:39;;;;;;;9.60;5.93;;;;;;;21.99;40.36;95382.22;5074317;28;20429;-77
2022/05/09 05:54:06;;;;;;;6.80;5.60;;;;;;;21.46;40.15;95381.56;5022596;28;20804;-78
2022/05/09 05:56:34;;;;;;;5.57;5.07;;;;;;;21.60;40.96;95391.41;5074496;28;20456;-78
2022/05/09 05:59:01;;;;;;;8.30;5.57;;;;;;;21.68;40.02;95381.63;5074735;28;20913;-78
2022/05/09 06:01:27;;;;;;;5.90;5.40;;;;;;;21.77;39.70;95384.03;5074007;28;20888;-79
2022/05/09 06:03:54;;;;;;;11.60;6.10;;;;;;;21.95;39.68;95379.06;5074119;28;20437;-79
2022/05/09 06:06:21;;;;;;;11.00;5.93;;;;;;;22.45;39.05;95381.91;5074023;28;20449;-79
2022/05/09 06:08:49;;;;;;;8.60;6.27;;;;;;;22.80;38.29;95378.31;5073968;28;20966;-79
2022/05/09 06:11:16;;;;;;;7.63;5.37;;;;;;;23.08;37.74;95377.53;5073871;28;20459;-78
2022/05/09 06:13:43;;;;;;;8.37;4.93;;;;;;;23.34;38.05;95379.53;5073952;28;20935;-77
2022/05/09 06:16:10;;;;;;;7.17;5.90;;;;;;;23.19;37.41;95377.00;5074549;28;20455;-78
2022/05/09 06:18:37;;;;;;;8.03;6.03;;;;;;;23.28;37.81;95375.81;5073635;28;21054;-78
2022/05/09 06:21:04;;;;;;;8.13;6.53;;;;;;;22.88;37.71;95373.88;5073746;28;20811;-78
2022/05/09 06:23:31;;;;;;;10.17;5.70;;;;;;;22.97;39.22;95383.41;5073665;28;20456;-78
2022/05/09 06:26:00;;;;;;;14.27;6.33;;;;;;;22.99;38.45;95389.41;5073826;28;20483;-78
2022/05/09 06:28:27;;;;;;;13.07;6.50;;;;;;;23.12;38.17;95381.47;5073611;28;20444;-78
2022/05/09 06:30:54;;;;;;;13.53;6.23;;;;;;;23.07;37.71;95383.91;5073421;28;20449;-79
2022/05/09 06:33:23;;;;;;;7.23;5.80;;;;;;;23.28;37.91;95380.34;5073543;28;20444;-78
2022/05/09 06:35:54;;;;;;;7.97;5.10;;;;;;;23.52;37.20;95379.88;5073494;28;20445;-78
2022/05/09 06:38:23;;;;;;;8.53;5.60;;;;;;;23.57;36.64;95379.31;5021902;28;20845;-78
2022/05/09 06:40:50;;;;;;;8.90;6.40;;;;;;;23.31;37.14;95380.78;5072437;28;20495;-77
2022/05/09 06:43:19;;;;;;;12.80;6.20;;;;;;;23.56;36.58;95372.28;5073182;28;20448;-78
2022/05/09 06:45:46;;;;;;;6.43;5.50;;;;;;;23.84;36.18;95375.72;5040615;28;20849;-78
2022/05/09 06:48:18;;;;;;;6.80;5.53;;;;;;;23.56;35.45;95364.25;5073111;28;20444;-78
2022/05/09 06:50:45;;;;;;;6.50;5.83;;;;;;;23.46;36.31;95378.81;5072996;28;20869;-78
2022/05/09 06:53:13;;;;;;;6.00;5.30;;;;;;;23.62;36.09;95382.22;5073104;28;20436;-79
2022/05/09 06:55:40;;;;;;;9.60;5.50;;;;;;;23.87;36.44;95379.84;5073166;28;20444;-78
2022/05/09 06:58:08;;;;;;;9.00;5.53;;;;;;;23.94;35.21;95370.81;5072950;28;20449;-79
2022/05/09 07:00:37;;;;;;;10.47;6.17;;;;;;;23.89;36.06;95378.63;5072794;28;20480;-78
2022/05/09 07:03:04;;;;;;;15.73;6.50;;;;;;;23.52;36.82;95377.19;5070186;28;20458;-79
2022/05/09 07:05:31;;;;;;;10.70;6.80;;;;;;;23.83;36.41;95367.88;5072758;28;20452;-78
2022/05/09 07:07:58;;;;;;;10.27;6.20;;;;;;;24.00;37.17;95370.03;5021502;28;20445;-78
2022/05/09 07:10:26;;;;;;;19.30;6.37;;;;;;;24.03;37.43;95374.97;5072615;28;20441;-78
2022/05/09 07:12:54;;;;;;;9.57;6.33;;;;;;;24.00;36.44;95371.88;5072805;28;20452;-78
2022/05/09 07:15:24;;;;;;;9.37;6.33;;;;;;;24.09;36.90;95373.34;5072603;28;20445;-78
2022/05/09 07:17:53;;;;;;;8.70;6.40;;;;;;;23.72;36.03;95371.97;5072494;28;20451;-79
2022/05/09 07:20:21;;;;;;;11.37;6.43;;;;;;;23.83;36.59;95363.34;5072592;28;20892;-79
2022/05/09 07:22:48;;;;;;;12.80;7.67;;;;;;;24.12;36.33;95367.56;5072462;28;20453;-78
2022/05/09 07:25:17;;;;;;;11.53;6.30;;;;;;;24.32;35.19;95367.66;5072707;28;20453;-78
2022/05/09 07:27:44;;;;;;;15.40;7.43;;;;;;;24.40;34.94;95362.91;5070989;28;20453;-78
2022/05/09 07:30:13;;;;;;;11.87;5.83;;;;;;;24.45;34.76;95361.47;5072231;28;21002;-79
2022/05/09 07:32:40;;;;;;;12.30;6.57;;;;;;;23.88;35.24;95357.38;5072274;28;20896;-79
2022/05/09 07:35:11;;;;;;;7.90;5.37;;;;;;;23.99;35.81;95362.97;5072311;28;20437;-78
2022/05/09 07:37:39;;;;;;;9.80;6.30;;;;;;;24.22;35.08;95368.00;5072447;28;20445;-78
2022/05/09 07:40:08;;;;;;;8.90;6.50;;;;;;;24.54;34.88;95360.25;5072178;28;20484;-78
2022/05/09 07:42:35;;;;;;;10.43;5.70;;;;;;;24.86;33.76;95363.97;5072140;28;20492;-78
2022/05/09 07:45:02;;;;;;;6.30;5.50;;;;;;;24.94;34.27;95361.94;5072337;28;20445;-78
2022/05/09 07:47:29;;;;;;;5.83;5.30;;;;;;;24.99;32.65;95369.38;5071962;28;20441;-80
2022/05/09 07:49:56;;;;;;;9.10;5.33;;;;;;;24.90;33.49;95365.25;5072451;28;20536;-78
2022/05/09 07:52:24;;;;;;;14.40;6.00;;;;;;;24.70;33.18;95362.53;5072582;28;20796;-79
2022/05/09 07:54:51;;;;;;;7.00;5.03;;;;;;;24.70;33.30;95354.50;5020488;28;20449;-79
2022/05/09 07:57:18;;;;;;;7.53;5.83;;;;;;;24.77;33.29;95363.38;5072265;28;20502;-78
2022/05/09 07:59:45;;;;;;;9.80;4.80;;;;;;;24.99;33.18;95366.69;5072072;28;20982;-77
2022/05/09 08:02:12;;;;;;;7.67;4.50;;;;;;;25.06;32.80;95364.84;5071974;28;20441;-79
2022/05/09 08:04:39;;;;;;;5.30;4.80;;;;;;;25.24;33.48;95374.94;5072105;28;20965;-79
2022/05/09 08:07:06;;;;;;;10.57;4.20;;;;;;;24.89;32.04;95360.91;5071896;28;20445;-79
2022/05/09 08:09:35;;;;;;;8.40;4.37;;;;;;;24.41;32.45;95369.13;5071600;28;20449;-78
2022/05/09 08:12:03;;;;;;;7.10;3.90;;;;;;;24.23;32.48;95366.97;5036415;28;20456;-78
2022/05/09 08:14:30;;;;;;;7.43;4.33;;;;;;;24.34;33.48;95368.28;5071780;28;20448;-77
2022/05/09 08:16:57;;;;;;;7.87;4.53;;;;;;;24.50;33.89;95354.47;5020422;28;20437;-79
2022/05/09 08:19:24;;;;;;;9.20;4.77;;;;;;;24.77;34.11;95359.84;5071640;28;20476;-79
2022/05/09 08:21:52;;;;;;;6.13;4.80;;;;;;;25.08;33.13;95373.50;5020388;28;20440;-77
2022/05/09 08:24:19;;;;;;;6.60;4.60;;;;;;;25.19;33.86;95370.22;5072106;28;20448;-79
2022/05/09 08:26:47;;;;;;;15.30;5.27;;;;;;;24.62;33.18;95365.44;5071816;28;20452;-78
2022/05/09 08:29:14;;;;;;;7.50;4.57;;;;;;;24.28;33.44;95355.66;5071654;28;20436;-78
2022/05/09 08:31:41;;;;;;;14.17;4.53;;;;;;;24.10;32.85;95365.09;5071444;28;20460;-78
2022/05/09 08:34:08;;;;;;;11.03;4.37;;;;;;;24.31;34.15;95366.00;5071696;28;20452;-78
2022/05/09 08:36:48;;;;;;;11.20;5.00;;;;;;;24.30;33.10;95361.69;5071572;28;20986;-79
2022/05/09 08:39:16;;;;;;;6.27;4.63;;;;;;;24.30;33.32;95364.34;5071945;28;20884;-79
2022/05/09 08:41:56;;;;;;;5.27;4.63;;;;;;;24.49;34.88;95362.72;5071574;28;20481;-78
2022/05/09 08:44:49;;;;;;;6.83;4.77;;;;;;;24.49;34.00;95360.03;5071403;28;20444;-78
2022/05/09 08:47:35;;;;;;;4.50;4.10;;;;;;;24.30;33.59;95359.00;4970392;28;20453;-78
2022/05/09 08:50:13;;;;;;;5.23;4.53;;;;;;;24.50;33.59;95354.47;4970658;28;20449;-77
2022/05/09 08:52:45;;;;;;;8.57;4.17;;;;;;;24.64;33.65;95350.78;4939381;28;20463;-77
2022/05/09 08:55:13;;;;;;;8.30;4.30;;;;;;;24.83;33.73;95359.84;4923122;28;20441;-78
2022/05/09 08:57:46;;;;;;;7.87;4.10;;;;;;;25.00;32.82;95357.63;4970431;28;20444;-78
2022/05/09 09:00:16;;;;;;;8.30;4.37;;;;;;;25.12;32.18;95349.75;4970556;28;20485;-78
2022/05/09 09:02:50;;;;;;;11.50;3.40;;;;;;;24.94;32.12;95351.19;4970560;28;20441;-78
2022/05/09 09:05:23;;;;;;;7.97;4.27;;;;;;;25.10;31.59;95358.00;4973165;28;20851;-78
2022/05/09 09:08:02;;;;;;;5.33;4.00;;;;;;;24.65;31.69;95343.56;4974046;28;21011;-78
2022/05/09 09:10:39;;;;;;;4.00;3.63;;;;;;;24.77;31.25;95347.25;4973641;28;20441;-79
2022/05/09 09:13:23;;;;;;;4.50;3.60;;;;;;;23.87;30.81;95348.50;4974002;28;20449;-78
2022/05/09 09:16:00;;;;;;;6.90;3.23;;;;;;;24.10;28.84;95348.19;4974012;28;20532;-78
2022/05/09 09:18:42;;;;;;;4.33;3.93;;;;;;;23.89;29.35;95341.09;4973281;28;20480;-78
2022/05/09 09:21:19;;;;;;;4.37;3.67;;;;;;;24.14;29.60;95337.88;4941979;28;20487;-78
2022/05/09 09:24:12;;;;;;;5.23;3.93;;;;;;;24.22;30.42;95346.53;5003687;28;20443;-78
2022/05/09 09:26:49;;;;;;;5.90;3.80;;;;;;;24.31;32.26;95344.56;5074792;28;20447;-78
2022/05/09 09:29:25;;;;;;;5.03;3.70;;;;;;;24.03;30.24;95339.28;5074553;28;20501;-78
2022/05/09 09:31:58;;;;;;;4.53;2.77;;;;;;;23.73;29.11;95336.94;5074785;28;20456;-77
2022/05/09 09:34:33;;;;;;;8.30;3.63;;;;;;;23.55;29.02;95338.47;5074438;28;20799;-78
2022/05/09 09:37:07;;;;;;;4.73;3.40;;;;;;;23.81;30.04;95335.91;5074540;28;20440;-78
2022/05/09 09:39:34;;;;;;;6.33;3.47;;;;;;;23.90;30.69;95334.69;5074390;28;20790;-78
2022/05/09 09:42:01;;;;;;;6.27;3.07;;;;;;;23.35;29.45;95323.09;5074437;28;20492;-79
2022/05/09 09:44:34;;;;;;;7.73;3.53;;;;;;;23.33;30.00;95330.50;5074330;28;20451;-79
2022/05/09 09:47:07;;;;;;;9.13;4.03;;;;;;;23.62;29.63;95320.59;5074317;28;20498;-78
2022/05/09 09:49:36;;;;;;;6.17;3.77;;;;;;;23.74;30.57;95319.00;5074309;28;20440;-78
2022/05/09 09:52:04;;;;;;;3.73;2.93;;;;;;;23.62;30.13;95331.28;5074069;28;20931;-79
2022/05/09 09:54:35;;;;;;;5.97;3.10;;;;;;;23.42;29.66;95324.00;5022699;28;20463;-78
2022/05/09 09:57:17;;;;;;;8.03;3.67;;;;;;;23.34;30.44;95321.44;5022405;28;20457;-78
2022/05/09 09:59:46;;;;;;;5.30;3.57;;;;;;;23.53;30.38;95324.44;5073903;28;20445;-77
2022/05/09 10:02:17;;;;;;;6.40;3.83;;;;;;;23.49;29.49;95322.16;5073598;28;20994;-78
2022/05/09 10:04:48;;;;;;;5.17;3.73;;;;;;;23.55;29.10;95317.84;5073866;28;20449;-78
2022/05/09 10:07:26;;;;;;;7.30;3.37;;;;;;;23.56;29.75;95303.47;5074039;28;20861;-79
2022/05/09 10:10:07;;;;;;;10.07;3.63;;;;;;;23.40;31.10;95312.63;5073693;28;20447;-78
2022/05/09 10:12:35;;;;;;;7.63;3.23;;;;;;;23.30;30.39;95311.34;5074319;28;20480;-78
2022/05/09 10:15:19;;;;;;;4.53;2.97;;;;;;;23.34;29.15;95320.63;5073617;28;20433;-78
2022/05/09 10:17:46;;;;;;;4.53;3.30;;;;;;;23.23;29.15;95302.44;5073623;28;20448;-78
2022/05/09 10:20:38;;;;;;;4.43;2.87;;;;;;;23.06;29.99;95312.63;5073675;28;20510;-78
2022/05/09 10:26:03;;;;;;;3.03;2.83;;;;;;;23.15;27.83;95311.47;5073743;28;20470;-77
2022/05/09 10:28:33;;;;;;;3.93;3.23;;;;;;;23.17;27.91;95310.25;5073719;28;20441;-78
2022/05/09 10:31:10;;;;;;;2.50;2.30;;;;;;;23.34;26.83;95302.69;5073434;28;20433;-78
2022/05/09 10:33:47;;;;;;;3.93;2.47;;;;;;;23.32;26.10;95296.72;5073526;28;20491;-78
2022/05/09 10:36:21;;;;;;;2.37;2.17;;;;;;;23.36;25.12;95306.00;5073009;28;20795;-78
2022/05/09 10:38:56;;;;;;;6.00;3.10;;;;;;;23.53;26.19;95297.66;5073102;28;20461;-78
2022/05/09 10:41:29;;;;;;;2.83;1.83;;;;;;;23.66;27.15;95297.72;5073014;28;20828;-78
2022/05/09 10:44:06;;;;;;;3.00;1.80;;;;;;;23.75;22.77;95299.22;5072978;28;20449;-77
2022/05/09 10:46:45;;;;;;;5.60;2.40;;;;;;;23.79;22.16;95298.59;5073024;28;21014;-78
2022/05/09 10:49:22;;;;;;;4.23;2.30;;;;;;;23.89;23.45;95287.47;5073140;28;20445;-79
2022/05/09 10:51:58;;;;;;;6.80;2.67;;;;;;;24.00;23.46;95297.63;5073087;28;20443;-78
2022/05/09 10:54:31;;;;;;;4.07;2.60;;;;;;;24.04;22.27;95285.47;5073040;28;20451;-78
2022/05/09 10:57:05;;;;;;;2.90;2.20;;;;;;;23.83;20.54;95288.28;5073290;28;20451;-77
2022/05/09 10:59:38;;;;;;;4.87;1.70;;;;;;;23.94;19.50;95285.00;5072735;28;21001;-78
2022/05/09 11:02:11;;;;;;;2.70;1.60;;;;;;;24.10;21.88;95284.66;5072778;28;20571;-79
2022/05/09 11:04:38;;;;;;;2.63;2.40;;;;;;;24.19;22.01;95290.63;5072735;28;20445;-79
2022/05/09 11:07:13;;;;;;;3.20;2.00;;;;;;;24.31;23.20;95280.19;5073028;28;20441;-78
2022/05/09 11:09:57;;;;;;;4.60;2.17;;;;;;;24.01;22.21;95280.50;5074553;28;20459;-78
2022/05/09 11:12:38;;;;;;;3.00;1.80;;;;;;;23.81;20.54;95279.63;5072641;28;20452;-78
2022/05/09 11:15:15;;;;;;;2.47;1.90;;;;;;;24.06;23.09;95283.41;5072848;28;20444;-78
2022/05/09 11:18:00;;;;;;;3.67;2.33;;;;;;;24.15;21.85;95281.34;5072383;28;20448;-78
2022/05/09 11:20:37;;;;;;;3.13;2.17;;;;;;;24.25;21.02;95278.25;5072891;28;20455;-78
2022/05/09 11:23:26;;;;;;;4.90;2.37;;;;;;;24.09;24.12;95271.44;5072669;28;20445;-78
2022/05/09 11:26:07;;;;;;;3.63;2.40;;;;;;;23.54;23.35;95261.78;5072552;28;20459;-78
2022/05/09 11:29:03;;;;;;;3.03;2.13;;;;;;;23.55;24.19;95264.25;5072026;28;20965;-79
2022/05/09 11:31:38;;;;;;;8.77;3.00;;;;;;;23.75;23.24;95259.84;5072632;28;20847;-78
2022/05/09 11:34:22;;;;;;;3.63;2.50;;;;;;;23.98;24.20;95256.75;5072541;28;20437;-79
2022/05/09 11:37:06;;;;;;;10.13;2.50;;;;;;;24.17;24.75;95262.38;5072434;28;20472;-78
2022/05/09 11:39:48;;;;;;;4.47;2.10;;;;;;;24.24;23.32;95260.50;5020672;28;20441;-78
2022/05/09 11:45:21;;;;;;;2.33;2.13;;;;;;;24.13;24.14;95251.22;5072365;28;20432;-78
2022/05/09 11:47:57;;;;;;;3.23;1.83;;;;;;;24.02;22.29;95249.16;5072112;28;20479;-78
2022/05/09 11:50:48;;;;;;;2.60;2.40;;;;;;;24.02;21.94;95250.00;5071995;28;20448;-78
2022/05/09 11:53:18;;;;;;;2.27;2.07;;;;;;;23.88;21.93;95250.97;5072200;28;20451;-79
2022/05/09 11:55:48;;;;;;;3.03;2.23;;;;;;;23.62;21.32;95242.88;5071895;28;20440;-78
2022/05/09 11:58:16;;;;;;;2.83;1.80;;;;;;;23.43;22.97;95239.91;5021014;28;20449;-78
2022/05/09 12:00:50;;;;;;;2.57;2.00;;;;;;;23.65;22.81;95243.28;5071879;28;20444;-78