Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:23;;;;;;;17.65;6.97;;;4.60;99.90;;;;;;4989686;28;20043;-84
2021/11/26 00:04:52;;;;;;;19.20;9.07;;;3.20;99.90;;;;;;4987128;28;20587;-85
2021/11/26 00:07:21;;;;;;;18.08;7.68;;;3.10;99.90;;;;;;4984408;28;20042;-84
2021/11/26 00:09:50;;;;;;;18.48;7.60;;;3.10;99.90;;;;;;4991626;28;20052;-85
2021/11/26 00:12:19;;;;;;;23.10;8.38;;;3.10;99.90;;;;;;4989877;28;20050;-85
2021/11/26 00:15:09;;;;;;;17.58;6.32;;;3.00;99.90;;;;;;5006380;28;20054;-84
2021/11/26 00:17:45;;;;;;;13.68;6.68;;;3.00;99.90;;;;;;4997828;28;20050;-84
2021/11/26 00:20:12;;;;;;;21.90;7.05;;;3.20;99.90;;;;;;4957790;28;20046;-84
2021/11/26 00:22:40;;;;;;;12.80;6.82;;;3.00;99.90;;;;;;4989909;28;20058;-84
2021/11/26 00:25:09;;;;;;;16.15;6.32;;;3.00;99.90;;;;;;4991657;28;20046;-85
2021/11/26 00:27:37;;;;;;;18.02;7.32;;;3.00;99.90;;;;;;4988961;28;20050;-84
2021/11/26 00:30:05;;;;;;;22.02;8.30;;;3.00;99.90;;;;;;4995075;28;20042;-83
2021/11/26 00:32:33;;;;;;;13.38;9.10;;;3.00;99.90;;;;;;5002837;28;20083;-83
2021/11/26 00:35:01;;;;;;;19.52;6.65;;;2.90;99.90;;;;;;4974582;28;20042;-84
2021/11/26 00:37:29;;;;;;;22.55;7.05;;;3.00;99.90;;;;;;5002675;28;20054;-84
2021/11/26 00:39:57;;;;;;;22.23;9.00;;;3.00;99.90;;;;;;4997211;28;20069;-85
2021/11/26 00:42:24;;;;;;;21.58;7.55;;;4.30;99.90;;;;;;4990032;28;20042;-84
2021/11/26 00:44:52;;;;;;;15.10;7.35;;;3.80;99.90;;;;;;5004322;28;20053;-84
2021/11/26 00:47:21;;;;;;;13.65;5.38;;;3.20;99.90;;;;;;4986963;28;20478;-85
2021/11/26 00:49:50;;;;;;;16.45;8.10;;;3.30;99.90;;;;;;4955176;28;20046;-84
2021/11/26 00:52:18;;;;;;;15.20;7.05;;;3.90;99.90;;;;;;5002875;28;20065;-84
2021/11/26 00:54:46;;;;;;;14.27;5.55;;;3.10;99.90;;;;;;5004527;28;20076;-85
2021/11/26 00:57:13;;;;;;;17.65;6.40;;;3.10;99.90;;;;;;4988610;28;20050;-86
2021/11/26 00:59:42;;;;;;;18.17;6.30;;;3.20;99.90;;;;;;4993093;28;20061;-83
2021/11/26 01:02:10;;;;;;;24.60;6.80;;;3.70;99.90;;;;;;4992067;28;20048;-86
2021/11/26 01:04:38;;;;;;;21.15;5.55;;;3.20;99.90;;;;;;4991675;28;20066;-84
2021/11/26 01:07:05;;;;;;;13.95;6.82;;;3.30;99.90;;;;;;5007927;28;20051;-85
2021/11/26 01:09:34;;;;;;;12.38;4.88;;;3.30;99.90;;;;;;4991300;28;20054;-83
2021/11/26 01:12:02;;;;;;;14.55;7.10;;;4.90;99.90;;;;;;5007428;28;20422;-84
2021/11/26 01:14:30;;;;;;;11.23;5.65;;;3.60;99.90;;;;;;5007501;28;20051;-84
2021/11/26 01:16:58;;;;;;;12.98;5.05;;;3.50;99.90;;;;;;4975017;28;20061;-84
2021/11/26 01:19:26;;;;;;;11.18;5.07;;;3.40;99.90;;;;;;4976022;28;20058;-87
2021/11/26 01:21:54;;;;;;;17.27;6.50;;;3.50;99.90;;;;;;4993926;28;20050;-86
2021/11/26 01:24:21;;;;;;;11.43;5.53;;;4.20;99.90;;;;;;5011775;28;20453;-85
2021/11/26 01:26:49;;;;;;;11.57;4.68;;;3.40;99.90;;;;;;4963831;28;20057;-85
2021/11/26 01:29:17;;;;;;;22.15;6.18;;;3.40;99.90;;;;;;5021710;28;20053;-84
2021/11/26 01:31:45;;;;;;;17.13;4.50;;;3.40;99.90;;;;;;4982060;28;20061;-84
2021/11/26 01:34:13;;;;;;;12.90;4.57;;;3.40;99.90;;;;;;4998378;28;20057;-85
2021/11/26 01:36:42;;;;;;;14.95;5.25;;;3.30;99.90;;;;;;4981338;28;20058;-85
2021/11/26 01:39:10;;;;;;;14.82;4.97;;;3.30;99.90;;;;;;4965152;28;20042;-84
2021/11/26 01:41:41;;;;;;;8.75;5.45;;;3.30;99.90;;;;;;4993947;28;20058;-84
2021/11/26 01:44:10;;;;;;;11.73;4.30;;;3.30;99.90;;;;;;4990033;28;20047;-86
2021/11/26 01:46:40;;;;;;;10.82;5.25;;;3.20;99.90;;;;;;4971607;28;20046;-83
2021/11/26 01:49:08;;;;;;;15.05;5.10;;;3.20;99.90;;;;;;4994320;28;20089;-85
2021/11/26 01:51:36;;;;;;;11.55;4.95;;;3.20;99.90;;;;;;5012502;28;20046;-85
2021/11/26 01:54:05;;;;;;;10.57;4.57;;;3.20;99.90;;;;;;4982065;28;20340;-84
2021/11/26 01:56:33;;;;;;;14.45;4.63;;;3.20;99.90;;;;;;5002816;28;20521;-84
2021/11/26 01:59:03;;;;;;;11.80;4.28;;;3.20;99.90;;;;;;5004234;28;20575;-84
2021/11/26 02:01:31;;;;;;;35.03;7.38;;;3.30;99.90;;;;;;5020656;28;20056;-83
2021/11/26 02:03:59;;;;;;;25.48;5.43;;;4.20;99.90;;;;;;4979997;28;20057;-84
2021/11/26 02:06:27;;;;;;;11.30;4.40;;;5.10;99.90;;;;;;4998853;28;20054;-83
2021/11/26 02:08:54;;;;;;;6.00;3.08;;;3.30;99.90;;;;;;4994126;28;20058;-85
2021/11/26 02:11:22;;;;;;;17.25;4.65;;;4.40;99.90;;;;;;5008596;28;20049;-84
2021/11/26 02:13:50;;;;;;;9.45;2.85;;;3.40;99.90;;;;;;4993071;28;20046;-84
2021/11/26 02:16:17;;;;;;;11.15;3.40;;;3.50;99.90;;;;;;4974649;28;20069;-84
2021/11/26 02:18:47;;;;;;;6.93;3.65;;;3.60;99.90;;;;;;4991837;28;20395;-85
2021/11/26 02:21:19;;;;;;;10.45;5.13;;;3.60;99.90;;;;;;4989955;28;20062;-84
2021/11/26 02:23:48;;;;;;;7.85;3.88;;;3.70;99.90;;;;;;4976460;28;20055;-84
2021/11/26 02:26:16;;;;;;;7.63;3.13;;;3.80;99.90;;;;;;4991622;28;20427;-84
2021/11/26 02:28:44;;;;;;;8.23;4.32;;;3.80;99.90;;;;;;4956198;28;20039;-83
2021/11/26 02:31:14;;;;;;;9.02;3.40;;;3.90;99.90;;;;;;4988053;28;20050;-83
2021/11/26 02:33:42;;;;;;;5.85;2.67;;;3.90;99.90;;;;;;4982976;28;20065;-84
2021/11/26 02:36:10;;;;;;;9.20;4.38;;;4.00;99.90;;;;;;4991390;28;20050;-84
2021/11/26 02:38:38;;;;;;;8.18;3.95;;;4.00;99.90;;;;;;5006120;28;20555;-85
2021/11/26 02:41:05;;;;;;;17.13;3.72;;;4.60;99.90;;;;;;4990803;28;20051;-82
2021/11/26 02:43:33;;;;;;;10.93;3.50;;;4.00;99.90;;;;;;4991538;28;20054;-84
2021/11/26 02:46:01;;;;;;;11.68;4.13;;;4.10;99.90;;;;;;4991390;28;20049;-84
2021/11/26 02:48:29;;;;;;;13.07;3.90;;;4.10;99.90;;;;;;4959927;28;20054;-84
2021/11/26 02:50:56;;;;;;;7.55;3.25;;;4.60;99.90;;;;;;4989112;28;20047;-83
2021/11/26 02:53:24;;;;;;;9.88;4.03;;;4.10;99.90;;;;;;4988564;28;20054;-83
2021/11/26 02:55:52;;;;;;;8.73;4.53;;;4.20;99.90;;;;;;5005849;28;20042;-84
2021/11/26 02:58:20;;;;;;;17.23;4.32;;;4.20;99.90;;;;;;5007200;28;20046;-84
2021/11/26 03:00:52;;;;;;;7.45;3.45;;;4.20;99.90;;;;;;4993721;28;20060;-84
2021/11/26 03:03:20;;;;;;;9.43;3.55;;;4.20;99.90;;;;;;5004799;28;20058;-85
2021/11/26 03:05:48;;;;;;;7.85;3.47;;;4.20;99.90;;;;;;5005387;28;20062;-86
2021/11/26 03:08:16;;;;;;;9.43;3.70;;;4.20;99.90;;;;;;4991576;28;20054;-83
2021/11/26 03:10:44;;;;;;;11.55;3.85;;;4.30;99.90;;;;;;4992132;28;20595;-84
2021/11/26 03:13:12;;;;;;;9.55;3.42;;;4.30;99.90;;;;;;4992192;28;20057;-84
2021/11/26 03:15:42;;;;;;;12.45;3.63;;;4.30;99.90;;;;;;4982220;28;20051;-84
2021/11/26 03:18:13;;;;;;;6.67;3.10;;;4.30;99.90;;;;;;4995677;28;20047;-85
2021/11/26 03:20:41;;;;;;;;;;;4.30;99.90;;;;;;4972288;28;20066;-83
2021/11/26 03:23:09;;;;;;;10.07;4.03;;;4.30;99.90;;;;;;4973452;28;19922;-83
2021/11/26 03:25:37;;;;;;;10.68;4.13;;;4.30;99.90;;;;;;4973515;28;20395;-81
2021/11/26 03:28:05;;;;;;;12.05;3.33;;;4.30;99.90;;;;;;4990889;28;20387;-86
2021/11/26 03:30:33;;;;;;;7.95;3.55;;;4.30;99.90;;;;;;4991795;28;20050;-85
2021/11/26 03:33:01;;;;;;;9.15;3.05;;;4.40;99.90;;;;;;4989135;28;20050;-83
2021/11/26 03:35:29;;;;;;;7.80;2.85;;;4.40;99.90;;;;;;4971215;28;20062;-84
2021/11/26 03:37:57;;;;;;;21.42;5.53;;;4.40;99.90;;;;;;5006601;28;20069;-84
2021/11/26 03:40:28;;;;;;;8.95;3.33;;;5.90;99.90;;;;;;4991461;28;20038;-85
2021/11/26 03:42:57;;;;;;;4.18;2.58;;;4.50;99.90;;;;;;4991173;28;20042;-83
2021/11/26 03:45:27;;;;;;;15.80;3.75;;;4.60;99.90;;;;;;4987501;28;20045;-83
2021/11/26 03:47:57;;;;;;;8.98;3.28;;;4.60;99.90;;;;;;4973376;28;20050;-84
2021/11/26 03:50:27;;;;;;;7.95;2.85;;;4.90;99.90;;;;;;4957501;28;20054;-85
2021/11/26 03:52:55;;;;;;;8.43;3.25;;;4.80;99.90;;;;;;4995182;28;20057;-83
2021/11/26 03:55:25;;;;;;;10.48;3.40;;;4.80;99.90;;;;;;4992743;28;20035;-85
2021/11/26 03:57:53;;;;;;;9.27;2.58;;;4.90;99.90;;;;;;4990672;28;20051;-83
2021/11/26 04:00:21;;;;;;;9.45;3.05;;;4.90;99.90;;;;;;4988874;28;20054;-84
2021/11/26 04:02:50;;;;;;;10.48;2.88;;;6.10;99.90;;;;;;4990756;28;20069;-85
2021/11/26 04:05:18;;;;;;;5.50;3.97;;;5.00;99.90;;;;;;4988314;28;20073;-83
2021/11/26 04:07:46;;;;;;;7.82;3.35;;;5.00;99.90;;;;;;4991735;28;20041;-84
2021/11/26 04:10:15;;;;;;;13.63;4.07;;;5.10;99.90;;;;;;4989468;28;20446;-83
2021/11/26 04:12:46;;;;;;;16.45;3.45;;;5.10;99.90;;;;;;4990495;28;20046;-83
2021/11/26 04:15:16;;;;;;;7.75;2.67;;;5.20;99.90;;;;;;4982881;28;20050;-85
2021/11/26 04:17:47;;;;;;;10.60;5.38;;;5.20;99.90;;;;;;4961956;28;20502;-82
2021/11/26 04:20:16;;;;;;;7.03;2.47;;;5.20;99.90;;;;;;4986308;28;20046;-83
2021/11/26 04:22:45;;;;;;;9.38;2.72;;;5.00;99.90;;;;;;4969591;28;20051;-83
2021/11/26 04:25:16;;;;;;;14.52;3.95;;;6.20;99.90;;;;;;4983898;28;20246;-83
2021/11/26 04:27:44;;;;;;;15.80;2.47;;;5.20;99.90;;;;;;4972528;28;20054;-83
2021/11/26 04:30:13;;;;;;;12.45;3.47;;;5.30;99.90;;;;;;4984219;28;20038;-85
2021/11/26 04:32:41;;;;;;;13.82;3.45;;;5.30;99.90;;;;;;4973488;28;20057;-84
2021/11/26 04:35:10;;;;;;;7.90;2.28;;;5.30;99.90;;;;;;4992203;28;20597;-84
2021/11/26 04:37:39;;;;;;;7.63;3.28;;;6.50;99.90;;;;;;4993048;28;20054;-83
2021/11/26 04:40:08;;;;;;;7.32;2.88;;;5.40;99.90;;;;;;4995026;28;20045;-86
2021/11/26 04:42:39;;;;;;;6.13;2.50;;;5.30;99.90;;;;;;4994841;28;20049;-85
2021/11/26 04:45:08;;;;;;;17.63;4.68;;;5.30;99.90;;;;;;4993353;28;20051;-85
2021/11/26 04:47:38;;;;;;;9.25;3.05;;;5.30;99.90;;;;;;5009060;28;20058;-83
2021/11/26 04:50:08;;;;;;;6.75;3.85;;;5.30;99.90;;;;;;4994003;28;20050;-84
2021/11/26 04:52:35;;;;;;;14.77;4.65;;;5.30;99.90;;;;;;4992694;28;20053;-86
2021/11/26 04:55:04;;;;;;;14.40;4.47;;;5.30;99.90;;;;;;5007597;28;20050;-84
2021/11/26 04:57:32;;;;;;;8.70;3.97;;;5.40;99.90;;;;;;4992697;28;20053;-85
2021/11/26 05:00:00;;;;;;;9.07;2.65;;;5.40;99.90;;;;;;5008170;28;20069;-89
2021/11/26 05:02:28;;;;;;;6.93;3.28;;;5.40;99.90;;;;;;5000984;28;20063;-88
2021/11/26 05:04:56;;;;;;;7.75;3.13;;;5.40;99.90;;;;;;5004652;28;20051;-89
2021/11/26 05:07:24;;;;;;;12.60;3.90;;;5.40;99.90;;;;;;5002427;28;20050;-88
2021/11/26 05:09:52;;;;;;;10.55;3.58;;;5.40;99.90;;;;;;5005298;28;20049;-89
2021/11/26 05:12:20;;;;;;;14.02;2.85;;;5.40;99.90;;;;;;4998016;28;20069;-88
2021/11/26 05:14:48;;;;;;;13.80;3.17;;;5.40;99.90;;;;;;4997222;28;20086;-86
2021/11/26 05:17:16;;;;;;;5.43;4.22;;;5.40;99.90;;;;;;5012479;28;20046;-87
2021/11/26 05:19:43;;;;;;;7.72;2.60;;;5.40;99.90;;;;;;5011527;28;20057;-88
2021/11/26 05:22:11;;;;;;;10.93;3.13;;;5.40;99.90;;;;;;4995535;28;20050;-85
2021/11/26 05:24:40;;;;;;;8.70;4.32;;;5.50;99.90;;;;;;4994764;28;20081;-87
2021/11/26 05:27:07;;;;;;;12.90;4.43;;;6.00;99.90;;;;;;4992359;28;20042;-86
2021/11/26 05:29:36;;;;;;;7.72;2.30;;;5.50;99.90;;;;;;5011246;28;20633;-87
2021/11/26 05:32:04;;;;;;;8.25;3.42;;;5.50;99.90;;;;;;5011701;28;20128;-86
2021/11/26 05:34:32;;;;;;;11.77;3.55;;;5.50;99.90;;;;;;5000004;28;20050;-85
2021/11/26 05:37:00;;;;;;;14.23;3.22;;;5.60;99.90;;;;;;4994898;28;20057;-84
2021/11/26 05:39:27;;;;;;;8.63;2.33;;;5.60;99.90;;;;;;4990880;28;20042;-87
2021/11/26 05:41:56;;;;;;;10.73;2.42;;;5.60;99.90;;;;;;4974794;28;20050;-83
2021/11/26 05:44:23;;;;;;;8.10;4.47;;;6.10;99.90;;;;;;4975676;28;20046;-83
2021/11/26 05:46:51;;;;;;;7.57;3.20;;;5.90;99.90;;;;;;4995629;28;20058;-84
2021/11/26 05:49:19;;;;;;;9.63;3.00;;;5.60;99.90;;;;;;4986035;28;20055;-85
2021/11/26 05:51:47;;;;;;;8.98;3.97;;;5.80;99.90;;;;;;4973641;28;20054;-83
2021/11/26 05:54:14;;;;;;;9.50;2.63;;;5.60;99.90;;;;;;4977755;28;20470;-84
2021/11/26 05:56:42;;;;;;;14.77;4.75;;;6.30;99.90;;;;;;5009420;28;20042;-88
2021/11/26 05:59:10;;;;;;;10.15;2.97;;;5.60;99.90;;;;;;5008903;28;20061;-84
2021/11/26 06:01:38;;;;;;;7.63;4.60;;;5.60;99.90;;;;;;4989802;28;20069;-83
2021/11/26 06:04:05;;;;;;;9.23;3.53;;;5.50;99.90;;;;;;4981554;28;20053;-84
2021/11/26 06:06:33;;;;;;;8.02;3.08;;;5.50;99.90;;;;;;5002712;28;20054;-85
2021/11/26 06:09:01;;;;;;;19.30;3.45;;;6.30;99.90;;;;;;4979740;28;20105;-82
2021/11/26 06:11:29;;;;;;;17.13;4.65;;;5.50;99.90;;;;;;5010719;28;20485;-84
2021/11/26 06:13:57;;;;;;;7.60;2.58;;;5.40;99.90;;;;;;4993765;28;20058;-83
2021/11/26 06:16:29;;;;;;;19.08;4.00;;;5.40;99.90;;;;;;4999200;28;20066;-83
2021/11/26 06:18:57;;;;;;;12.23;3.08;;;6.30;99.90;;;;;;4993338;28;20054;-86
2021/11/26 06:21:26;;;;;;;7.88;2.55;;;5.40;99.90;;;;;;5006454;28;20050;-85
2021/11/26 06:23:54;;;;;;;11.15;2.08;;;5.40;99.90;;;;;;4975874;28;20609;-85
2021/11/26 06:26:21;;;;;;;17.00;3.33;;;5.40;99.90;;;;;;4974666;28;20231;-83
2021/11/26 06:28:49;;;;;;;15.45;2.90;;;5.70;99.90;;;;;;4977206;28;20054;-84
2021/11/26 06:31:17;;;;;;;15.40;3.53;;;7.00;99.90;;;;;;4975472;28;20057;-85
2021/11/26 06:33:45;;;;;;;3.70;2.70;;;5.50;99.90;;;;;;4992932;28;20093;-85
2021/11/26 06:36:13;;;;;;;5.05;2.50;;;5.60;99.90;;;;;;4992244;28;20050;-84
2021/11/26 06:38:41;;;;;;;8.00;3.13;;;5.60;99.90;;;;;;4977127;28;20518;-84
2021/11/26 06:41:10;;;;;;;9.65;3.30;;;5.60;99.90;;;;;;4998459;28;20038;-84
2021/11/26 06:43:38;;;;;;;14.77;4.65;;;5.60;99.90;;;;;;4993582;28;20042;-84
2021/11/26 06:46:06;;;;;;;10.50;2.42;;;5.60;99.90;;;;;;4993966;28;20050;-86
2021/11/26 06:48:35;;;;;;;7.78;2.63;;;5.60;99.90;;;;;;4979265;28;20043;-84
2021/11/26 06:51:03;;;;;;;13.85;3.03;;;5.70;99.90;;;;;;5008945;28;20077;-85
2021/11/26 06:53:31;;;;;;;6.40;3.67;;;5.60;99.90;;;;;;4990562;28;20065;-83
2021/11/26 06:55:59;;;;;;;20.33;4.65;;;5.50;99.90;;;;;;4989939;28;20084;-83
2021/11/26 06:58:27;;;;;;;13.52;3.22;;;5.50;99.90;;;;;;4975106;28;20153;-84
2021/11/26 07:00:55;;;;;;;5.05;2.28;;;5.40;99.90;;;;;;5007535;28;20410;-88
2021/11/26 07:03:23;;;;;;;11.05;2.95;;;5.40;99.90;;;;;;5006800;28;20050;-83
2021/11/26 07:05:51;;;;;;;11.77;3.33;;;5.40;99.90;;;;;;4984927;28;20050;-82
2021/11/26 07:08:19;;;;;;;11.32;2.88;;;5.50;99.90;;;;;;4983947;28;20057;-85
2021/11/26 07:10:47;;;;;;;3.08;2.08;;;5.90;99.90;;;;;;4973853;28;20041;-84
2021/11/26 07:13:15;;;;;;;10.07;3.00;;;5.50;99.90;;;;;;4996708;28;20050;-83
2021/11/26 07:15:44;;;;;;;7.35;3.05;;;5.50;99.90;;;;;;5010493;28;20049;-84
2021/11/26 07:18:12;;;;;;;9.85;3.38;;;5.50;99.90;;;;;;4999150;28;20065;-83
2021/11/26 07:20:40;;;;;;;6.88;2.88;;;5.10;99.90;;;;;;4989924;28;20051;-83
2021/11/26 07:23:08;;;;;;;12.50;3.50;;;5.50;99.90;;;;;;4985898;28;20062;-83
2021/11/26 07:25:36;;;;;;;11.45;2.80;;;5.50;99.90;;;;;;4973002;28;20046;-83
2021/11/26 07:28:04;;;;;;;8.38;2.72;;;5.50;99.90;;;;;;5006617;28;20046;-82
2021/11/26 07:30:32;;;;;;;6.00;2.38;;;5.60;99.90;;;;;;4972656;28;20061;-84
2021/11/26 07:33:00;;;;;;;6.93;2.72;;;5.60;99.90;;;;;;4996576;28;20061;-83
2021/11/26 07:35:28;;;;;;;7.63;2.38;;;5.60;99.90;;;;;;4995069;28;20046;-83
2021/11/26 07:37:56;;;;;;;4.50;2.22;;;5.70;99.90;;;;;;4978646;28;20056;-81
2021/11/26 07:40:24;;;;;;;10.15;3.45;;;5.80;99.90;;;;;;4985432;28;20051;-82
2021/11/26 07:42:52;;;;;;;12.15;2.58;;;5.80;99.90;;;;;;5012233;28;20042;-88
2021/11/26 07:45:20;;;;;;;4.93;2.10;;;5.90;99.90;;;;;;5017587;28;20050;-83
2021/11/26 07:47:47;;;;;;;9.25;2.85;;;5.90;99.90;;;;;;4977528;28;20041;-83
2021/11/26 07:50:16;;;;;;;8.90;3.58;;;6.00;99.90;;;;;;4996063;28;20062;-85
2021/11/26 07:52:44;;;;;;;7.53;2.80;;;6.10;99.90;;;;;;4990434;28;20046;-82
2021/11/26 07:55:13;;;;;;;9.20;2.40;;;6.10;99.90;;;;;;4989495;28;20069;-82
2021/11/26 07:57:45;;;;;;;6.75;2.60;;;6.20;99.90;;;;;;4989609;28;20054;-82
2021/11/26 08:00:14;;;;;;;4.82;2.80;;;6.20;99.90;;;;;;4977002;28;20065;-82
2021/11/26 08:02:42;;;;;;;10.40;3.60;;;6.20;99.90;;;;;;4997166;28;20042;-82
2021/11/26 08:05:10;;;;;;;12.95;3.55;;;6.30;99.90;;;;;;5014260;28;20046;-84
2021/11/26 08:07:38;;;;;;;5.85;2.45;;;6.30;99.90;;;;;;4994217;28;20049;-83
2021/11/26 08:10:09;;;;;;;5.90;2.53;;;6.30;99.90;;;;;;4976468;28;20380;-83
2021/11/26 08:12:38;;;;;;;7.90;2.53;;;6.40;99.90;;;;;;4995810;28;20192;-83
2021/11/26 08:15:08;;;;;;;8.68;3.03;;;6.40;99.90;;;;;;4995832;28;20061;-83
2021/11/26 08:17:36;;;;;;;10.80;2.40;;;6.40;99.90;;;;;;4984800;28;20406;-83
2021/11/26 08:20:04;;;;;;;8.85;2.85;;;6.50;99.90;;;;;;4972656;28;20053;-84
2021/11/26 08:22:46;;;;;;;9.48;2.80;;;6.50;99.90;;;;;;4993857;28;20057;-84
2021/11/26 08:25:16;;;;;;;9.93;4.40;;;7.20;99.90;;;;;;5004310;28;20061;-80
2021/11/26 08:27:44;;;;;;;8.50;2.88;;;6.60;99.90;;;;;;4988200;28;20050;-82
2021/11/26 08:30:12;;;;;;;6.93;2.70;;;7.30;99.90;;;;;;5003541;28;20050;-84
2021/11/26 08:32:40;;;;;;;11.73;4.40;;;6.70;99.90;;;;;;5003306;28;20094;-83
2021/11/26 08:35:07;;;;;;;7.68;2.42;;;6.70;99.90;;;;;;4988072;28;20053;-83
2021/11/26 08:37:35;;;;;;;7.00;3.45;;;6.80;99.90;;;;;;4969932;28;20050;-83
2021/11/26 08:40:05;;;;;;;6.93;2.15;;;6.80;99.90;;;;;;4993403;28;20046;-88
2021/11/26 08:42:33;;;;;;;6.15;3.20;;;6.90;99.90;;;;;;5000013;28;20042;-82
2021/11/26 08:45:02;;;;;;;7.82;2.42;;;6.90;99.90;;;;;;4995835;28;20045;-83
2021/11/26 08:47:30;;;;;;;5.13;2.08;;;7.10;99.90;;;;;;4994834;28;20441;-86
2021/11/26 08:50:00;;;;;;;6.90;3.05;;;7.80;99.90;;;;;;4995202;28;20405;-85
2021/11/26 08:52:28;;;;;;;7.82;2.22;;;7.00;99.90;;;;;;4993945;28;20045;-85
2021/11/26 08:54:56;;;;;;;7.35;2.33;;;7.00;99.90;;;;;;4978415;28;20192;-84
2021/11/26 08:57:28;;;;;;;10.80;2.95;;;7.00;99.90;;;;;;5001215;28;20042;-83
2021/11/26 08:59:56;;;;;;;8.43;2.38;;;7.30;99.90;;;;;;4996271;28;20046;-82
2021/11/26 09:02:23;;;;;;;4.60;2.50;;;6.90;99.90;;;;;;4980137;28;20046;-83
2021/11/26 09:04:51;;;;;;;6.20;2.53;;;7.60;99.90;;;;;;4987886;28;20057;-90
2021/11/26 09:07:19;;;;;;;4.88;2.75;;;7.00;99.90;;;;;;4970423;28;20062;-84
2021/11/26 09:09:46;;;;;;;7.47;2.50;;;6.90;99.90;;;;;;4985916;28;20051;-86
2021/11/26 09:12:14;;;;;;;10.20;3.65;;;7.00;99.90;;;;;;4987501;28;20047;-83
2021/11/26 09:14:43;;;;;;;12.82;3.35;;;7.00;99.90;;;;;;4983586;28;20054;-86
2021/11/26 09:17:12;;;;;;;9.32;3.50;;;7.00;99.90;;;;;;4980032;28;20054;-86
2021/11/26 09:19:40;;;;;;;9.98;4.88;;;7.10;99.90;;;;;;5013607;28;20053;-82
2021/11/26 09:22:07;;;;;;;6.28;2.15;;;7.10;99.90;;;;;;5008711;28;20045;-84
2021/11/26 09:24:36;;;;;;;13.73;3.95;;;7.10;99.90;;;;;;4994296;28;20374;-87
2021/11/26 09:27:04;;;;;;;11.35;4.75;;;7.20;99.90;;;;;;4966365;28;20397;-85
2021/11/26 09:29:33;;;;;;;8.60;2.75;;;7.30;99.90;;;;;;5001677;28;20122;-86
2021/11/26 09:32:01;;;;;;;13.00;3.03;;;8.20;99.90;;;;;;4999724;28;20049;-86
2021/11/26 09:34:29;;;;;;;8.18;3.60;;;7.30;99.90;;;;;;5007759;28;20474;-84
2021/11/26 09:36:57;;;;;;;13.85;5.10;;;7.30;99.90;;;;;;4986627;28;20079;-86
2021/11/26 09:39:25;;;;;;;10.48;2.70;;;7.30;99.90;;;;;;4984238;28;20073;-83
2021/11/26 09:41:54;;;;;;;11.35;5.53;;;7.30;99.90;;;;;;4982080;28;20047;-83
2021/11/26 09:44:23;;;;;;;18.38;4.38;;;7.30;99.90;;;;;;4981476;28;20058;-85
2021/11/26 09:46:57;;;;;;;7.50;3.42;;;7.40;99.90;;;;;;4996577;28;20049;-83
2021/11/26 09:49:25;;;;;;;13.93;3.53;;;7.50;99.90;;;;;;4998262;28;20058;-86
2021/11/26 09:51:52;;;;;;;13.18;4.22;;;7.40;99.90;;;;;;5003510;28;20453;-84
2021/11/26 09:54:21;;;;;;;9.65;3.60;;;7.40;99.90;;;;;;4996469;28;20062;-87
2021/11/26 09:56:48;;;;;;;8.32;4.35;;;7.50;99.90;;;;;;4994171;28;20559;-86
2021/11/26 09:59:17;;;;;;;11.52;3.67;;;7.50;99.90;;;;;;5010810;28;20039;-89
2021/11/26 10:01:45;;;;;;;9.13;3.47;;;7.40;99.90;;;;;;4984957;28;20379;-84
2021/11/26 10:04:19;;;;;;;8.85;4.05;;;7.50;99.90;;;;;;5001070;28;20065;-87
2021/11/26 10:06:48;;;;;;;9.07;3.38;;;7.50;99.90;;;;;;4998677;28;20049;-87
2021/11/26 10:09:17;;;;;;;6.20;3.00;;;8.20;99.90;;;;;;4997276;28;20083;-85
2021/11/26 10:11:56;;;;;;;8.77;2.90;;;7.60;99.90;;;;;;5001599;28;20062;-84
2021/11/26 10:14:30;;;;;;;11.27;3.30;;;7.50;99.90;;;;;;4996382;28;20057;-85
2021/11/26 10:17:16;;;;;;;9.85;2.67;;;7.70;99.90;;;;;;5004111;28;20069;-86
2021/11/26 10:19:50;;;;;;;19.70;4.22;;;7.60;99.90;;;;;;5001183;28;20065;-85
2021/11/26 10:22:23;;;;;;;13.63;5.65;;;7.60;99.90;;;;;;5005443;28;20049;-88
2021/11/26 10:25:11;;;;;;;13.73;3.83;;;8.40;99.90;;;;;;5027645;28;20042;-86
2021/11/26 10:27:50;;;;;;;8.77;2.30;;;7.90;99.90;;;;;;5014402;28;20046;-88
2021/11/26 10:30:31;;;;;;;10.90;2.70;;;7.70;99.90;;;;;;5013947;28;20053;-85
2021/11/26 10:33:13;;;;;;;11.48;2.90;;;7.70;99.90;;;;;;5023336;28;20389;-86
2021/11/26 10:35:44;;;;;;;10.98;2.92;;;7.80;99.90;;;;;;4997113;28;20039;-83
2021/11/26 10:38:20;;;;;;;9.07;2.72;;;7.80;99.90;;;;;;4987788;28;20421;-82
2021/11/26 10:40:53;;;;;;;12.93;3.58;;;7.90;99.90;;;;;;4978077;28;20058;-82
2021/11/26 10:43:26;;;;;;;5.95;2.92;;;7.90;99.90;;;;;;4983828;28;20046;-86
2021/11/26 10:46:27;;;;;;;7.43;3.13;;;8.00;99.90;;;;;;4996088;28;20486;-85
2021/11/26 10:49:01;;;;;;;14.15;5.15;;;7.90;99.90;;;;;;4988484;28;20486;-85
2021/11/26 10:59:51;;;;;;;13.15;4.32;;;8.00;99.90;;;;;;5005353;28;20046;-86
2021/11/26 11:02:28;;;;;;;7.75;2.65;;;8.30;99.90;;;;;;4996510;28;20477;-85
2021/11/26 11:04:56;;;;;;;14.43;3.70;;;8.20;99.90;;;;;;4995355;28;20056;-84
2021/11/26 11:07:24;;;;;;;13.88;4.57;;;8.40;99.90;;;;;;4995167;28;20054;-84
2021/11/26 11:09:55;;;;;;;11.05;2.90;;;9.00;99.90;;;;;;4991743;28;20402;-85
2021/11/26 11:12:32;;;;;;;4.65;3.25;;;8.50;99.90;;;;;;4977456;28;20046;-84
2021/11/26 11:15:07;;;;;;;13.18;3.08;;;8.60;99.90;;;;;;4976038;28;20480;-84
2021/11/26 11:17:36;;;;;;;6.47;3.80;;;8.80;99.90;;;;;;5002932;28;20381;-82
2021/11/26 11:20:13;;;;;;;5.47;3.30;;;8.80;99.90;;;;;;4991238;28;20379;-83
2021/11/26 11:22:41;;;;;;;8.73;2.70;;;9.00;99.90;;;;;;4993699;28;20075;-83
2021/11/26 11:25:12;;;;;;;6.28;3.22;;;10.00;99.90;;;;;;4994202;28;20069;-86
2021/11/26 11:27:40;;;;;;;9.45;2.78;;;9.10;99.90;;;;;;4994311;28;20770;-86
2021/11/26 11:30:10;;;;;;;4.53;2.58;;;9.10;99.90;;;;;;4976866;28;20053;-85
2021/11/26 11:32:39;;;;;;;8.98;3.30;;;9.10;99.90;;;;;;5000021;28;20057;-84
2021/11/26 11:35:09;;;;;;;12.00;2.60;;;9.20;99.90;;;;;;4977475;28;20042;-83
2021/11/26 11:37:38;;;;;;;7.57;2.40;;;9.30;99.90;;;;;;5008729;28;20053;-84
2021/11/26 11:40:08;;;;;;;6.28;2.60;;;9.30;99.90;;;;;;4958823;28;20054;-84
2021/11/26 11:42:40;;;;;;;9.73;2.60;;;9.30;99.90;;;;;;4991153;28;20494;-82
2021/11/26 11:45:13;;;;;;;6.15;3.05;;;9.30;99.90;;;;;;4988713;28;20061;-82
2021/11/26 11:47:50;;;;;;;10.15;2.40;;;9.30;99.90;;;;;;4990713;28;20481;-83
2021/11/26 11:50:27;;;;;;;10.90;3.78;;;9.30;99.90;;;;;;4992155;28;20047;-85
2021/11/26 11:52:58;;;;;;;6.85;3.50;;;9.40;99.90;;;;;;4990687;28;20541;-82
2021/11/26 11:55:31;;;;;;;6.32;2.13;;;9.30;99.90;;;;;;4988589;28;20047;-83
2021/11/26 11:58:12;;;;;;;9.57;3.00;;;9.30;99.90;;;;;;4990213;28;20053;-86
2021/11/26 12:00:41;;;;;;;9.82;2.88;;;9.30;99.90;;;;;;4987460;28;20061;-83
2021/11/26 12:03:13;;;;;;;6.28;2.28;;;9.30;99.90;;;;;;4987279;28;20688;-82
2021/11/26 12:05:42;;;;;;;;;;;9.30;99.90;;;;;;4987418;28;20054;-82
2021/11/26 12:08:14;;;;;;;6.13;1.85;;;9.40;99.90;;;;;;4985942;28;19921;-83
2021/11/26 12:10:42;;;;;;;5.20;1.92;;;9.40;99.90;;;;;;4985474;28;20054;-83
2021/11/26 12:13:30;;;;;;;2.85;1.65;;;9.40;99.90;;;;;;4985036;28;20054;-82
2021/11/26 12:16:17;;;;;;;3.92;1.75;;;9.50;99.90;;;;;;5002814;28;20046;-83
2021/11/26 12:18:48;;;;;;;10.23;2.00;;;9.50;99.90;;;;;;4985912;28;20050;-82
2021/11/26 12:21:34;;;;;;;4.32;1.73;;;9.90;99.90;;;;;;4992347;28;20053;-83
2021/11/26 12:24:09;;;;;;;4.10;1.67;;;9.60;99.90;;;;;;5009611;28;20046;-81
2021/11/26 12:26:43;;;;;;;8.10;1.92;;;9.70;99.90;;;;;;4990054;28;20050;-83
2021/11/26 12:29:12;;;;;;;4.78;1.88;;;9.70;99.90;;;;;;4995265;28;20054;-82
2021/11/26 12:31:40;;;;;;;7.00;2.83;;;9.60;99.90;;;;;;4990178;28;20049;-84
2021/11/26 12:34:17;;;;;;;3.08;1.92;;;9.60;99.90;;;;;;4987375;28;20560;-82
2021/11/26 12:36:54;;;;;;;6.97;1.50;;;9.50;99.90;;;;;;4972616;28;20051;-82
2021/11/26 12:39:35;;;;;;;4.35;1.95;;;9.40;99.90;;;;;;4969023;28;20046;-88
2021/11/26 12:42:03;;;;;;;9.60;3.53;;;9.40;99.90;;;;;;4969427;28;20051;-85
2021/11/26 12:44:34;;;;;;;3.97;2.30;;;9.30;99.90;;;;;;4959260;28;20043;-83
2021/11/26 12:47:04;;;;;;;;;;;9.30;99.90;;;;;;4987842;28;20053;-85
2021/11/26 12:52:11;;;;;;;4.97;1.73;;;9.20;99.90;;;;;;5004898;28;20043;-86
2021/11/26 12:54:49;;;;;;;5.65;1.63;;;9.20;99.90;;;;;;5022070;28;20145;-86
2021/11/26 12:57:22;;;;;;;9.05;1.92;;;9.30;99.90;;;;;;4986048;28;20607;-84
2021/11/26 13:00:01;;;;;;;5.20;1.90;;;9.30;99.90;;;;;;4993679;28;20046;-86
2021/11/26 13:02:34;;;;;;;3.38;1.50;;;9.30;99.90;;;;;;4992189;28;20530;-89
2021/11/26 13:05:11;;;;;;;5.13;1.50;;;9.40;99.90;;;;;;4977468;28;20058;-88
2021/11/26 13:07:41;;;;;;;3.35;2.42;;;9.40;99.90;;;;;;4995454;28;20085;-87
2021/11/26 13:10:11;;;;;;;7.93;2.00;;;9.50;99.90;;;;;;4977189;28;20366;-85
2021/11/26 13:12:49;;;;;;;9.90;2.97;;;10.40;99.90;;;;;;4957086;28;20051;-88
2021/11/26 13:15:25;;;;;;;8.90;1.83;;;9.40;99.90;;;;;;4969063;28;20043;-86
2021/11/26 13:17:55;;;;;;;4.88;1.52;;;9.40;99.90;;;;;;4994100;28;20054;-86