Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:09;;;;;;;0.45;0.45;;;;;;;10.10;100.00;99422.44;5021319;28;20064;-51
2023/03/26 00:03:36;;;;;;;0.65;0.65;;;;;;;10.00;100.00;99426.59;5012979;28;20100;-53
2023/03/26 00:06:11;;;;;;;0.30;0.30;;;;;;;10.27;100.00;99435.91;5016319;28;20060;-49
2023/03/26 00:08:39;;;;;;;0.20;0.20;;;;;;;10.28;100.00;99442.81;5012080;28;20036;-51
2023/03/26 00:11:07;;;;;;;0.20;0.20;;;;;;;9.98;100.00;99434.28;5029813;28;20059;-48
2023/03/26 00:13:33;;;;;;;0.70;0.30;;;;;;;10.05;100.00;99439.66;5026340;28;20084;-46
2023/03/26 00:15:59;;;;;;;0.20;0.20;;;;;;;9.98;100.00;99445.03;5032662;28;20034;-47
2023/03/26 00:18:29;;;;;;;0.28;0.20;;;;;;;10.25;100.00;99442.81;5019966;28;20091;-49
2023/03/26 00:20:59;;;;;;;0.20;0.20;;;;;;;10.05;100.00;99453.13;5026949;28;20137;-47
2023/03/26 00:23:25;;;;;;;2.35;0.57;;;;;;;10.11;100.00;99451.63;5027188;28;20079;-49
2023/03/26 00:25:52;;;;;;;0.22;0.22;;;;;;;9.94;100.00;99460.38;5025995;28;20044;-46
2023/03/26 00:28:21;;;;;;;0.25;0.17;;;;;;;10.03;100.00;99464.25;5032939;28;20044;-47
2023/03/26 00:30:56;;;;;;;0.47;0.20;;;;;;;10.05;100.00;99466.56;5025669;28;20112;-50
2023/03/26 00:33:23;;;;;;;3.88;0.22;;;;;;;10.25;100.00;99465.13;5027631;28;20034;-47
2023/03/26 00:35:53;;;;;;;0.28;0.28;;;;;;;10.29;100.00;99465.13;5022098;28;20020;-50
2023/03/26 00:38:21;;;;;;;2.45;0.57;;;;;;;10.33;100.00;99466.66;5029422;28;20037;-47
2023/03/26 00:40:49;;;;;;;0.55;0.30;;;;;;;9.97;100.00;99476.53;5029308;28;20700;-47
2023/03/26 00:43:19;;;;;;;0.50;0.40;;;;;;;10.00;100.00;99469.63;5028338;28;20492;-48
2023/03/26 00:45:49;;;;;;;0.28;0.28;;;;;;;9.63;100.00;99477.16;5026340;28;20464;-47
2023/03/26 00:48:16;;;;;;;0.43;0.30;;;;;;;9.93;100.00;99475.75;5028102;28;20117;-48
2023/03/26 00:50:44;;;;;;;0.20;0.20;;;;;;;9.93;100.00;99475.75;5030538;28;20043;-49
2023/03/26 00:53:13;;;;;;;0.65;0.32;;;;;;;9.60;100.00;99472.56;5025510;28;20053;-48
2023/03/26 00:55:40;;;;;;;0.10;0.10;;;;;;;9.80;100.00;99471.84;5035001;28;20040;-45
2023/03/26 00:58:09;;;;;;;0.17;0.17;;;;;;;9.86;100.00;99480.34;5038164;28;20537;-46
2023/03/26 01:00:40;;;;;;;0.40;0.20;;;;;;;10.04;100.00;99471.16;5034699;28;20024;-46
2023/03/26 01:03:06;;;;;;;0.25;0.25;;;;;;;10.00;100.00;99475.00;5021473;28;20072;-50
2023/03/26 01:05:32;;;;;;;1.85;1.00;;;;;;;9.91;100.00;99488.06;5037916;28;20040;-49
2023/03/26 01:08:21;;;;;;;0.30;0.30;;;;;;;10.00;100.00;99486.53;5045591;28;20033;-49
2023/03/26 01:10:51;;;;;;;0.10;0.10;;;;;;;9.83;100.00;99478.41;5026770;28;20120;-52
2023/03/26 01:13:21;;;;;;;0.35;0.30;;;;;;;9.82;100.00;99495.69;5031625;28;20033;-49
2023/03/26 01:15:49;;;;;;;0.55;0.40;;;;;;;9.91;100.00;99498.81;5038624;28;20029;-51
2023/03/26 01:18:25;;;;;;;0.90;0.32;;;;;;;9.85;100.00;99495.69;5035097;28;20045;-48
2023/03/26 01:20:57;;;;;;;0.47;0.28;;;;;;;9.74;100.00;99497.56;5014235;28;20037;-47
2023/03/26 01:23:30;;;;;;;0.30;0.30;;;;;;;9.93;100.00;99496.47;5026593;28;20438;-47
2023/03/26 01:26:10;;;;;;;0.25;0.25;;;;;;;9.88;100.00;99503.00;5031519;28;20143;-47
2023/03/26 01:28:40;;;;;;;0.35;0.35;;;;;;;9.91;100.00;99509.56;5020886;28;20042;-48
2023/03/26 01:31:29;;;;;;;0.30;0.30;;;;;;;10.05;100.00;99501.53;5031401;28;20057;-50
2023/03/26 01:34:20;;;;;;;0.98;0.88;;;;;;;9.94;100.00;99519.56;5024175;28;20033;-48
2023/03/26 01:36:51;;;;;;;0.15;0.15;;;;;;;10.07;100.00;99503.81;5036982;28;20033;-51
2023/03/26 01:39:30;;;;;;;0.15;0.15;;;;;;;9.73;100.00;99522.16;5032356;28;20036;-50
2023/03/26 01:42:01;;;;;;;0.17;0.17;;;;;;;9.64;100.00;99529.78;5034967;28;20534;-51
2023/03/26 01:44:55;;;;;;;0.43;0.20;;;;;;;9.39;100.00;99523.50;5038375;28;20032;-50
2023/03/26 01:47:41;;;;;;;0.55;0.30;;;;;;;9.16;100.00;99523.69;5031306;28;20136;-49
2023/03/26 01:50:08;;;;;;;0.30;0.30;;;;;;;9.10;100.00;99525.19;4975856;28;20043;-46
2023/03/26 01:52:33;;;;;;;0.20;0.20;;;;;;;9.17;100.00;99527.16;4959482;28;20126;-49
2023/03/26 01:54:59;;;;;;;1.60;0.20;;;;;;;9.43;100.00;99533.09;4979025;28;20133;-50
2023/03/26 01:57:35;;;;;;;0.20;0.20;;;;;;;9.08;100.00;99539.00;4983226;28;20169;-46
2023/03/26 02:00:31;;;;;;;0.30;0.17;;;;;;;8.92;100.00;99533.09;4996432;28;20117;-45
2023/03/26 02:03:17;;;;;;;0.38;0.30;;;;;;;9.12;100.00;99538.25;4963181;28;20039;-49
2023/03/26 02:05:52;;;;;;;0.32;0.32;;;;;;;9.06;100.00;99535.91;4987465;28;20022;-49
2023/03/26 02:08:36;;;;;;;0.20;0.20;;;;;;;8.59;100.00;99537.78;4989434;28;20497;-46
2023/03/26 02:11:10;;;;;;;0.20;0.20;;;;;;;8.66;100.00;99535.94;4984389;28;20030;-46
2023/03/26 02:13:36;;;;;;;2.10;0.50;;;;;;;9.00;100.00;99533.94;4991735;28;20088;-46
2023/03/26 02:16:05;;;;;;;1.20;0.82;;;;;;;9.15;100.00;99540.97;4997591;28;20732;-46
2023/03/26 02:18:37;;;;;;;0.43;0.43;;;;;;;8.85;100.00;99549.16;4991616;28;20035;-48
2023/03/26 02:21:11;;;;;;;0.15;0.15;;;;;;;9.01;100.00;99548.91;4980185;28;20084;-46
2023/03/26 02:23:41;;;;;;;0.20;0.20;;;;;;;9.09;100.00;99529.81;4989605;28;20034;-51
2023/03/26 02:26:08;;;;;;;0.50;0.20;;;;;;;8.70;100.00;99544.03;4976902;28;20033;-50
2023/03/26 02:28:39;;;;;;;3.47;0.90;;;;;;;8.67;100.00;99537.47;5022787;28;20168;-51
2023/03/26 02:31:08;;;;;;;1.05;0.40;;;;;;;8.45;100.00;99532.28;5023449;28;20108;-46
2023/03/26 02:33:34;;;;;;;0.40;0.40;;;;;;;8.90;100.00;99532.69;5025155;28;20029;-47
2023/03/26 02:36:02;;;;;;;1.45;0.38;;;;;;;9.20;100.00;99534.47;5028564;28;20033;-49
2023/03/26 02:38:36;;;;;;;0.52;0.28;;;;;;;9.12;100.00;99543.63;5028663;28;20475;-52
2023/03/26 02:41:03;;;;;;;0.30;0.30;;;;;;;9.13;100.00;99545.94;5030398;28;20643;-53
2023/03/26 02:43:43;;;;;;;0.30;0.30;;;;;;;8.95;100.00;99540.41;5030064;28;20831;-53
2023/03/26 02:46:12;;;;;;;0.22;0.22;;;;;;;9.03;100.00;99538.56;5030942;28;20033;-46
2023/03/26 02:48:50;;;;;;;0.38;0.30;;;;;;;9.10;100.00;99543.97;5041122;28;20082;-47
2023/03/26 02:51:22;;;;;;;0.13;0.13;;;;;;;8.88;100.00;99550.34;5028725;28;20546;-51
2023/03/26 02:53:56;;;;;;;0.28;0.28;;;;;;;9.30;100.00;99550.66;5040781;28;20029;-48
2023/03/26 02:56:40;;;;;;;0.68;0.35;;;;;;;9.05;100.00;99545.13;5015980;28;20047;-51
2023/03/26 02:59:31;;;;;;;;;;;;;;;9.29;99.77;99538.38;5012703;28;20033;-51
2023/03/26 03:02:18;;;;;;;0.30;0.30;;;;;;;8.99;100.00;99541.22;5042528;28;19947;-48
2023/03/26 03:04:43;;;;;;;0.17;0.17;;;;;;;8.97;100.00;99546.19;5045696;28;20075;-51
2023/03/26 03:07:13;;;;;;;0.20;0.20;;;;;;;9.13;100.00;99539.78;5015736;28;20026;-46
2023/03/26 03:09:39;;;;;;;0.15;0.15;;;;;;;9.21;97.41;99541.38;5021248;28;20091;-46
2023/03/26 03:12:30;;;;;;;0.63;0.43;;;;;;;8.78;99.78;99557.16;4997395;28;20037;-51
2023/03/26 03:14:56;;;;;;;0.45;0.45;;;;;;;8.89;100.00;99549.94;5021714;28;20681;-46
2023/03/26 03:17:21;;;;;;;0.20;0.20;;;;;;;8.53;99.46;99549.97;5033651;28;20447;-46
2023/03/26 03:19:47;;;;;;;0.30;0.30;;;;;;;8.41;100.00;99545.66;5028462;28;20441;-49
2023/03/26 03:22:12;;;;;;;0.80;0.70;;;;;;;8.37;100.00;99544.84;5012197;28;20574;-46
2023/03/26 03:24:42;;;;;;;0.13;0.13;;;;;;;8.54;100.00;99540.78;5024688;28;20404;-46
2023/03/26 03:27:08;;;;;;;0.10;0.10;;;;;;;8.61;100.00;99549.69;5033526;28;20030;-47
2023/03/26 03:29:41;;;;;;;0.10;0.10;;;;;;;8.19;100.00;99557.22;5026384;28;20018;-52
2023/03/26 03:32:39;;;;;;;0.20;0.20;;;;;;;8.45;100.00;99565.25;5004471;28;20496;-46
2023/03/26 03:35:05;;;;;;;0.30;0.25;;;;;;;8.60;100.00;99547.38;5040075;28;20032;-46
2023/03/26 03:37:31;;;;;;;0.13;0.13;;;;;;;8.31;100.00;99550.88;5034492;28;20448;-51
2023/03/26 03:39:58;;;;;;;0.20;0.20;;;;;;;8.40;100.00;99540.66;5032356;28;20029;-47
2023/03/26 03:42:28;;;;;;;0.30;0.30;;;;;;;8.25;100.00;99542.41;5026852;28;20026;-50
2023/03/26 03:44:58;;;;;;;0.10;0.10;;;;;;;8.30;99.23;99550.13;5031728;28;20025;-47
2023/03/26 03:47:48;;;;;;;0.40;0.40;;;;;;;8.70;97.91;99546.69;5017421;28;20499;-51
2023/03/26 03:50:18;;;;;;;0.30;0.30;;;;;;;8.84;97.52;99549.53;5040143;28;20064;-46
2023/03/26 03:53:05;;;;;;;0.10;0.10;;;;;;;8.87;96.34;99554.91;5035643;28;20030;-49
2023/03/26 03:55:31;;;;;;;0.20;0.20;;;;;;;9.01;96.21;99555.06;5038486;28;20064;-51
2023/03/26 03:57:57;;;;;;;0.20;0.20;;;;;;;8.86;96.07;99556.06;5035938;28;20060;-49
2023/03/26 04:00:24;;;;;;;0.47;0.30;;;;;;;8.98;95.54;99563.84;5043656;28;20029;-51
2023/03/26 04:03:07;;;;;;;0.30;0.30;;;;;;;8.80;95.70;99559.44;5027597;28;20045;-50
2023/03/26 04:05:33;;;;;;;0.20;0.20;;;;;;;8.91;95.67;99549.56;5032484;28;20463;-48
2023/03/26 04:07:59;;;;;;;2.83;0.35;;;;;;;9.08;94.73;99560.47;5010292;28;20036;-51
2023/03/26 04:10:27;;;;;;;0.68;0.30;;;;;;;9.07;94.78;99547.41;5014828;28;20683;-49
2023/03/26 04:13:12;;;;;;;0.10;0.10;;;;;;;8.47;97.10;99543.41;5024715;28;20042;-53
2023/03/26 04:16:00;;;;;;;0.40;0.40;;;;;;;8.53;97.68;99550.75;5027862;28;20033;-48
2023/03/26 04:18:26;;;;;;;0.52;0.35;;;;;;;8.38;97.70;99537.56;5026667;28;20032;-46
2023/03/26 04:20:54;;;;;;;0.30;0.30;;;;;;;8.58;97.55;99541.59;5024212;28;20132;-49
2023/03/26 04:23:27;;;;;;;0.20;0.20;;;;;;;8.70;97.21;99544.78;5030949;28;20030;-48
2023/03/26 04:26:04;;;;;;;0.40;0.40;;;;;;;8.54;96.75;99544.25;5020682;28;20026;-50
2023/03/26 04:29:01;;;;;;;0.35;0.32;;;;;;;8.54;98.10;99535.41;5003510;28;20512;-47
2023/03/26 04:31:29;;;;;;;0.20;0.20;;;;;;;8.55;96.94;99536.97;5021050;28;20080;-49
2023/03/26 04:34:04;;;;;;;3.33;0.50;;;;;;;8.43;97.89;99545.28;5037722;28;20045;-52
2023/03/26 04:36:34;;;;;;;0.65;0.35;;;;;;;8.59;96.71;99540.47;5034828;28;20040;-49
2023/03/26 04:39:03;;;;;;;0.10;0.10;;;;;;;8.62;96.81;99539.72;5032700;28;20033;-50
2023/03/26 04:41:49;;;;;;;0.28;0.28;;;;;;;8.76;95.63;99542.53;5034335;28;20510;-46
2023/03/26 04:44:21;;;;;;;0.20;0.20;;;;;;;8.90;94.83;99537.31;5027556;28;20120;-46
2023/03/26 04:46:54;;;;;;;0.20;0.20;;;;;;;8.88;92.12;99536.91;5031601;28;20029;-46
2023/03/26 04:49:30;;;;;;;0.10;0.10;;;;;;;8.84;93.48;99533.41;5034170;28;20025;-47
2023/03/26 04:51:55;;;;;;;0.20;0.20;;;;;;;8.66;93.35;99535.94;5029195;28;20037;-46
2023/03/26 04:54:43;;;;;;;0.52;0.30;;;;;;;8.66;93.42;99541.31;4985160;28;20038;-46
2023/03/26 04:57:25;;;;;;;1.02;0.43;;;;;;;8.83;92.53;99543.38;5043128;28;20035;-48
2023/03/26 04:59:57;;;;;;;3.63;0.47;;;;;;;8.53;93.10;99541.94;5023104;28;20115;-47
2023/03/26 05:02:24;;;;;;;0.30;0.20;;;;;;;8.37;94.03;99544.84;5038934;28;20022;-52
2023/03/26 05:04:52;;;;;;;3.30;0.43;;;;;;;8.59;93.01;99538.56;5028154;28;20040;-48
2023/03/26 05:07:23;;;;;;;0.22;0.22;;;;;;;8.71;92.87;99540.22;5041080;28;20028;-47
2023/03/26 05:09:53;;;;;;;0.38;0.38;;;;;;;8.74;92.06;99544.81;5045379;28;20028;-47
2023/03/26 05:12:31;;;;;;;0.70;0.38;;;;;;;8.58;92.49;99539.69;5030716;28;20034;-47
2023/03/26 05:15:14;;;;;;;1.38;0.38;;;;;;;8.37;92.68;99544.06;5027090;28;20030;-46
2023/03/26 05:17:57;;;;;;;0.75;0.43;;;;;;;8.64;91.41;99553.53;5027938;28;20539;-49
2023/03/26 05:20:29;;;;;;;0.22;0.22;;;;;;;8.29;91.60;99551.25;5020868;28;20038;-51
2023/03/26 05:22:55;;;;;;;0.20;0.20;;;;;;;8.45;91.84;99554.50;5039933;28;20033;-48
2023/03/26 05:25:29;;;;;;;0.32;0.32;;;;;;;8.58;90.73;99553.09;5022114;28;20388;-52
2023/03/26 05:27:56;;;;;;;0.25;0.25;;;;;;;8.37;91.16;99560.94;5020986;28;20044;-49
2023/03/26 05:30:26;;;;;;;0.10;0.10;;;;;;;8.05;92.21;99547.09;5024304;28;20052;-52
2023/03/26 05:32:56;;;;;;;0.20;0.20;;;;;;;7.91;92.84;99556.91;5034128;28;20025;-47
2023/03/26 05:35:27;;;;;;;1.45;1.35;;;;;;;7.98;92.09;99551.63;5022877;28;20072;-48
2023/03/26 05:37:53;;;;;;;0.30;0.30;;;;;;;8.19;91.28;99549.97;5015447;28;20492;-49
2023/03/26 05:40:42;;;;;;;0.20;0.20;;;;;;;8.20;91.50;99556.13;5026089;28;20385;-50
2023/03/26 05:43:13;;;;;;;0.30;0.30;;;;;;;8.17;92.31;99546.88;4945070;28;20129;-46
2023/03/26 05:45:46;;;;;;;0.20;0.20;;;;;;;8.43;90.87;99542.59;4948031;28;20035;-49
2023/03/26 05:48:21;;;;;;;0.20;0.20;;;;;;;8.34;90.92;99550.94;4952006;28;20078;-49
2023/03/26 05:50:50;;;;;;;0.20;0.20;;;;;;;8.46;90.74;99556.03;4946727;28;20035;-47
2023/03/26 05:53:18;;;;;;;0.20;0.20;;;;;;;8.33;90.91;99562.03;4950714;28;20753;-46
2023/03/26 05:56:04;;;;;;;0.30;0.30;;;;;;;8.35;91.95;99555.16;4939292;28;20593;-49
2023/03/26 05:58:48;;;;;;;0.20;0.20;;;;;;;8.52;91.64;99561.84;4960928;28;20101;-46
2023/03/26 06:01:43;;;;;;;1.63;0.43;;;;;;;8.34;91.86;99563.56;4960624;28;20125;-46
2023/03/26 06:04:15;;;;;;;0.20;0.20;;;;;;;8.36;92.11;99566.66;4966807;28;20033;-49
2023/03/26 06:06:51;;;;;;;0.17;0.17;;;;;;;8.48;91.73;99572.53;4943978;28;20134;-49
2023/03/26 06:09:17;;;;;;;1.27;0.43;;;;;;;8.30;92.39;99570.81;4937862;28;20038;-46
2023/03/26 06:11:43;;;;;;;0.22;0.22;;;;;;;8.38;92.62;99575.88;4949019;28;20061;-50
2023/03/26 06:14:09;;;;;;;0.20;0.20;;;;;;;8.42;92.47;99574.00;4950131;28;20034;-50
2023/03/26 06:16:38;;;;;;;0.95;0.95;;;;;;;8.39;92.66;99576.66;4948199;28;20202;-47
2023/03/26 06:19:14;;;;;;;0.10;0.10;;;;;;;8.47;92.37;99579.06;4957440;28;20107;-46
2023/03/26 06:22:18;;;;;;;0.30;0.30;;;;;;;8.49;92.73;99587.50;5015654;28;20675;-48
2023/03/26 06:25:02;;;;;;;0.10;0.10;;;;;;;8.57;92.11;99583.00;5028068;28;20400;-50
2023/03/26 06:27:47;;;;;;;0.28;0.28;;;;;;;8.43;92.30;99583.59;5023387;28;20120;-51
2023/03/26 06:30:41;;;;;;;0.63;0.30;;;;;;;8.63;91.78;99582.28;4957156;28;20047;-50
2023/03/26 06:33:30;;;;;;;0.30;0.30;;;;;;;8.57;91.77;99581.09;5034060;28;20055;-47
2023/03/26 06:35:57;;;;;;;0.82;0.35;;;;;;;8.41;93.07;99587.78;5027780;28;20057;-49
2023/03/26 06:38:24;;;;;;;0.20;0.20;;;;;;;8.53;92.99;99584.88;5032554;28;20460;-51
2023/03/26 06:40:50;;;;;;;1.10;0.30;;;;;;;8.52;93.02;99586.00;5025730;28;20036;-49
2023/03/26 06:43:24;;;;;;;1.65;0.25;;;;;;;8.59;92.90;99588.75;5021614;28;20114;-52
2023/03/26 06:46:12;;;;;;;1.77;0.10;;;;;;;8.86;92.55;99590.97;5037883;28;20051;-50
2023/03/26 06:49:13;;;;;;;0.20;0.20;;;;;;;8.95;91.09;99598.72;5030702;28;20377;-47
2023/03/26 06:51:52;;;;;;;1.55;0.35;;;;;;;8.93;91.59;99604.44;5030151;28;20057;-48
2023/03/26 06:54:35;;;;;;;0.20;0.20;;;;;;;8.99;90.43;99599.50;5030787;28;20076;-48
2023/03/26 06:57:12;;;;;;;0.30;0.30;;;;;;;9.16;90.45;99603.50;5024936;28;20025;-46
2023/03/26 06:59:56;;;;;;;0.35;0.30;;;;;;;9.16;90.12;99603.50;5038969;28;20139;-50
2023/03/26 07:02:40;;;;;;;0.22;0.22;;;;;;;9.35;89.69;99608.66;5014714;28;20044;-50
2023/03/26 07:05:24;;;;;;;1.10;0.77;;;;;;;9.16;89.66;99606.16;5030529;28;20053;-48
2023/03/26 07:08:08;;;;;;;0.35;0.25;;;;;;;9.19;89.92;99606.22;5031230;28;20055;-48
2023/03/26 07:11:03;;;;;;;0.90;0.43;;;;;;;9.16;89.21;99608.84;4990629;28;20050;-49
2023/03/26 07:13:49;;;;;;;0.15;0.15;;;;;;;9.11;88.02;99607.31;5015821;28;20037;-49
2023/03/26 07:16:35;;;;;;;0.10;0.10;;;;;;;9.12;88.52;99600.78;5017464;28;20045;-48
2023/03/26 07:19:16;;;;;;;0.82;0.30;;;;;;;9.27;87.35;99612.44;5028550;28;20377;-49
2023/03/26 07:21:43;;;;;;;0.85;0.40;;;;;;;9.14;86.56;99603.13;5012240;28;20588;-48
2023/03/26 07:24:22;;;;;;;0.43;0.25;;;;;;;9.27;84.87;99599.75;5020088;28;20041;-53
2023/03/26 07:27:37;;;;;;;0.20;0.20;;;;;;;9.52;84.81;99598.06;4971078;28;20113;-51
2023/03/26 07:30:08;;;;;;;6.95;0.77;;;;;;;9.72;84.11;99599.31;5043632;28;20037;-49
2023/03/26 07:32:46;;;;;;;1.35;1.25;;;;;;;9.57;83.26;99607.66;5023154;28;20026;-46
2023/03/26 07:35:52;;;;;;;0.20;0.20;;;;;;;9.42;83.26;99595.28;5020763;28;20052;-53
2023/03/26 07:38:50;;;;;;;0.13;0.13;;;;;;;9.51;82.88;99604.56;5035817;28;20036;-51
2023/03/26 07:41:28;;;;;;;7.22;0.40;;;;;;;9.65;79.76;99601.97;5023071;28;20448;-52
2023/03/26 07:44:41;;;;;;;1.45;0.30;;;;;;;9.63;80.19;99608.84;5017796;28;20041;-49
2023/03/26 07:47:41;;;;;;;1.42;1.33;;;;;;;9.48;80.53;99607.22;5029998;28;20058;-46
2023/03/26 07:50:24;;;;;;;2.28;0.47;;;;;;;9.27;80.24;99602.44;5031068;28;20068;-46
2023/03/26 07:52:59;;;;;;;0.70;0.70;;;;;;;9.21;78.17;99600.47;5041088;28;20116;-50
2023/03/26 07:55:46;;;;;;;0.85;0.85;;;;;;;9.13;76.99;99599.66;5032108;28;20032;-47
2023/03/26 07:59:10;;;;;;;0.20;0.20;;;;;;;8.97;73.68;99607.94;4980292;28;20383;-49
2023/03/26 08:02:16;;;;;;;0.95;0.95;;;;;;;8.81;72.88;99603.94;5018452;28;20049;-51
2023/03/26 08:04:48;;;;;;;4.55;0.32;;;;;;;9.01;72.72;99606.06;5034811;28;20401;-52
2023/03/26 08:08:04;;;;;;;0.65;0.43;;;;;;;9.20;73.09;99610.44;5027305;28;20127;-47
2023/03/26 08:10:49;;;;;;;0.20;0.20;;;;;;;9.56;71.63;99611.50;5027775;28;20480;-47
2023/03/26 08:13:16;;;;;;;;;;;;;;;9.45;71.87;99605.25;5028359;28;20036;-49
2023/03/26 08:15:56;;;;;;;0.22;0.20;;;;;;;9.41;71.24;99599.88;5040800;28;20340;-52
2023/03/26 08:18:43;;;;;;;0.10;0.10;;;;;;;9.67;69.10;99609.66;5022825;28;20266;-46
2023/03/26 08:21:15;;;;;;;6.90;0.35;;;;;;;9.69;70.75;99615.44;5018568;28;20029;-47
2023/03/26 08:24:06;;;;;;;0.30;0.30;;;;;;;9.79;70.68;99614.72;5019617;28;20037;-49
2023/03/26 08:26:57;;;;;;;0.20;0.20;;;;;;;9.87;71.09;99616.31;5033478;28;20242;-46
2023/03/26 08:29:23;;;;;;;0.23;0.23;;;;;;;9.67;71.57;99617.72;5017759;28;20080;-49
2023/03/26 08:31:49;;;;;;;0.28;0.28;;;;;;;9.64;72.07;99618.47;5026336;28;20296;-47
2023/03/26 08:34:14;;;;;;;0.65;0.43;;;;;;;9.84;71.83;99607.09;5027265;28;20021;-50
2023/03/26 08:36:40;;;;;;;0.10;0.10;;;;;;;9.97;70.60;99613.69;5019165;28;20658;-49
2023/03/26 08:39:06;;;;;;;3.97;0.43;;;;;;;10.18;68.24;99612.28;5010858;28;20097;-49
2023/03/26 08:42:10;;;;;;;0.20;0.20;;;;;;;10.20;68.98;99612.69;5015141;28;20033;-50
2023/03/26 08:44:58;;;;;;;0.28;0.28;;;;;;;10.20;68.92;99616.13;5031219;28;20632;-51
2023/03/26 08:47:33;;;;;;;0.43;0.35;;;;;;;10.29;68.58;99621.94;5017902;28;20112;-51
2023/03/26 08:50:30;;;;;;;0.30;0.30;;;;;;;10.62;67.49;99618.22;5030237;28;20049;-48
2023/03/26 08:53:14;;;;;;;0.57;0.32;;;;;;;10.73;66.54;99619.81;5013861;28;20160;-49
2023/03/26 08:55:46;;;;;;;0.50;0.50;;;;;;;10.80;66.46;99624.44;5033609;28;20750;-52
2023/03/26 08:58:23;;;;;;;0.30;0.30;;;;;;;10.45;66.52;99624.31;5015550;28;20034;-48
2023/03/26 09:01:28;;;;;;;2.38;0.63;;;;;;;10.54;64.70;99622.81;5014107;28;20086;-48
2023/03/26 09:04:27;;;;;;;0.20;0.20;;;;;;;11.11;65.15;99614.88;5017156;28;20116;-52
2023/03/26 09:06:59;;;;;;;0.10;0.10;;;;;;;11.55;65.07;99615.25;5015666;28;20484;-49
2023/03/26 09:10:04;;;;;;;2.92;0.63;;;;;;;11.70;61.76;99619.50;4998288;28;20030;-48
2023/03/26 09:12:55;;;;;;;0.40;0.30;;;;;;;11.68;61.12;99609.13;5025801;28;20029;-51
2023/03/26 09:15:39;;;;;;;0.20;0.20;;;;;;;11.65;60.69;99617.19;5028346;28;20042;-48
2023/03/26 09:18:42;;;;;;;0.10;0.10;;;;;;;11.60;61.07;99615.63;5024718;28;20026;-51
2023/03/26 09:21:10;;;;;;;0.20;0.20;;;;;;;11.54;61.31;99611.00;5016966;28;20443;-49
2023/03/26 09:23:51;;;;;;;0.28;0.10;;;;;;;11.68;60.60;99605.66;5012921;28;20072;-49
2023/03/26 09:26:28;;;;;;;0.30;0.30;;;;;;;11.78;61.26;99611.03;5021446;28;20045;-51
2023/03/26 09:29:36;;;;;;;1.58;0.40;;;;;;;11.73;61.37;99616.03;5012384;28;20053;-50
2023/03/26 09:32:08;;;;;;;0.15;0.15;;;;;;;11.50;58.83;99613.72;4984232;28;20042;-50
2023/03/26 09:34:53;;;;;;;0.20;0.20;;;;;;;11.43;58.51;99612.94;5011874;28;20080;-52
2023/03/26 09:37:28;;;;;;;0.30;0.30;;;;;;;11.40;59.65;99619.88;5022568;28;20095;-52
2023/03/26 09:40:17;;;;;;;0.45;0.30;;;;;;;11.63;58.81;99622.19;5020476;28;20116;-54
2023/03/26 09:42:44;;;;;;;2.35;0.63;;;;;;;12.22;59.08;99621.31;5016824;28;20029;-46
2023/03/26 09:45:30;;;;;;;1.42;0.52;;;;;;;12.88;57.52;99627.56;5025717;28;20045;-53
2023/03/26 09:48:07;;;;;;;3.83;0.50;;;;;;;13.65;55.41;99631.66;5017070;28;20036;-48
2023/03/26 09:50:46;;;;;;;0.73;0.10;;;;;;;14.12;54.55;99630.81;5027539;28;20089;-47
2023/03/26 09:53:23;;;;;;;0.20;0.10;;;;;;;13.97;52.34;99636.78;5016624;28;20111;-48
2023/03/26 09:56:05;;;;;;;2.78;0.15;;;;;;;13.78;51.54;99640.06;5017570;28;20026;-46
2023/03/26 09:58:57;;;;;;;0.00;0.00;;;;;;;13.47;52.07;99634.53;5019567;28;20030;-47
2023/03/26 10:01:47;;;;;;;0.55;0.32;;;;;;;13.25;52.27;99637.78;5016947;28;20033;-49
2023/03/26 10:05:03;;;;;;;0.85;0.20;;;;;;;12.97;53.23;99643.38;5019765;28;20044;-54
2023/03/26 10:08:02;;;;;;;0.30;0.30;;;;;;;13.39;53.66;99638.44;5005574;28;20038;-52
2023/03/26 10:10:53;;;;;;;0.75;0.20;;;;;;;13.99;49.93;99637.16;5028253;28;20041;-49
2023/03/26 10:13:25;;;;;;;0.88;0.30;;;;;;;14.29;50.10;99637.22;5015170;28;20040;-48
2023/03/26 10:16:05;;;;;;;0.13;0.03;;;;;;;14.21;51.16;99638.44;5049167;23;20073;-54
2023/03/26 10:18:38;;;;;;;1.10;0.32;;;;;;;13.99;52.34;99643.34;5037736;28;20120;-59
2023/03/26 10:21:18;;;;;;;0.00;0.00;;;;;;;13.72;51.65;99647.84;5036739;28;20044;-55
2023/03/26 10:24:06;;;;;;;0.22;0.10;;;;;;;13.56;51.66;99642.19;5033239;28;20127;-57
2023/03/26 10:26:37;;;;;;;1.10;0.77;;;;;;;13.04;52.01;99643.34;5035248;28;20025;-53
2023/03/26 10:29:24;;;;;;;0.73;0.20;;;;;;;12.97;51.57;99643.38;5035221;28;20250;-53
2023/03/26 10:32:16;;;;;;;0.17;0.17;;;;;;;12.49;53.34;99648.59;5043973;28;20025;-57
2023/03/26 10:35:32;;;;;;;0.00;0.00;;;;;;;12.36;53.18;99650.19;5039759;28;20025;-59
2023/03/26 10:38:01;;;;;;;0.08;0.08;;;;;;;12.45;53.68;99643.22;5004965;28;20056;-59
2023/03/26 10:40:51;;;;;;;1.75;0.45;;;;;;;12.84;53.56;99634.94;5041874;28;20021;-53
2023/03/26 10:43:28;;;;;;;4.60;0.30;;;;;;;13.18;52.44;99635.16;5038795;28;20445;-61
2023/03/26 10:46:12;;;;;;;2.67;0.15;;;;;;;13.85;51.96;99637.28;5032835;28;20128;-59
2023/03/26 10:48:46;;;;;;;0.20;0.10;;;;;;;14.34;49.44;99640.25;5039120;28;20391;-54
2023/03/26 10:51:25;;;;;;;2.70;0.22;;;;;;;14.68;48.51;99634.81;5036751;28;20052;-62
2023/03/26 10:53:55;;;;;;;3.83;0.32;;;;;;;14.48;48.74;99642.81;5040527;28;20052;-60
2023/03/26 10:56:51;;;;;;;0.45;0.20;;;;;;;14.20;49.87;99648.53;5039718;28;20037;-61
2023/03/26 10:59:17;;;;;;;0.57;0.08;;;;;;;13.78;50.35;99640.81;5040086;28;20050;-61
2023/03/26 11:02:17;;;;;;;1.58;0.28;;;;;;;13.73;51.11;99640.47;5056936;28;20072;-61
2023/03/26 11:05:08;;;;;;;0.55;0.17;;;;;;;13.88;51.79;99642.66;5048818;28;20041;-59
2023/03/26 11:07:52;;;;;;;1.35;0.10;;;;;;;13.83;52.08;99640.41;5041885;28;20475;-58
2023/03/26 11:11:12;;;;;;;0.25;0.10;;;;;;;13.76;50.79;99637.78;5043376;28;20091;-56
2023/03/26 11:13:54;;;;;;;0.60;0.30;;;;;;;13.62;51.47;99635.19;4999912;28;20026;-55
2023/03/26 11:16:32;;;;;;;0.50;0.32;;;;;;;13.71;50.04;99635.47;5039975;28;20040;-59
2023/03/26 11:19:00;;;;;;;1.13;0.60;;;;;;;13.80;50.09;99629.63;5043206;28;20083;-59
2023/03/26 11:21:34;;;;;;;0.13;0.13;;;;;;;14.17;50.24;99630.38;5046210;28;20032;-55
2023/03/26 11:24:21;;;;;;;0.10;0.10;;;;;;;14.56;48.78;99626.47;5046553;28;20041;-58
2023/03/26 11:26:57;;;;;;;0.55;0.15;;;;;;;14.64;48.75;99623.25;5034587;28;20056;-60
2023/03/26 11:29:46;;;;;;;1.05;0.30;;;;;;;14.63;48.52;99634.50;5056567;28;20100;-58
2023/03/26 11:32:35;;;;;;;1.38;0.10;;;;;;;14.66;49.80;99625.56;5037663;28;20036;-58
2023/03/26 11:35:08;;;;;;;0.30;0.13;;;;;;;15.07;48.46;99624.22;5044287;28;20088;-59
2023/03/26 11:37:55;;;;;;;1.88;0.20;;;;;;;15.29;48.11;99635.53;5047765;28;20047;-58
2023/03/26 11:40:29;;;;;;;0.73;0.15;;;;;;;15.54;46.44;99625.06;5041633;28;20180;-61
2023/03/26 11:43:01;;;;;;;2.45;0.40;;;;;;;15.29;47.27;99622.69;5040749;28;20111;-56
2023/03/26 11:45:31;;;;;;;0.10;0.10;;;;;;;15.43;46.51;99629.88;5038715;28;20076;-59
2023/03/26 11:48:09;;;;;;;0.20;0.20;;;;;;;15.55;46.23;99618.44;5035349;28;20365;-58
2023/03/26 11:50:42;;;;;;;0.30;0.20;;;;;;;15.56;46.73;99627.34;5034887;28;20025;-61
2023/03/26 11:53:15;;;;;;;3.53;0.10;;;;;;;15.52;46.74;99622.00;5035640;28;20582;-57
2023/03/26 11:55:46;;;;;;;0.25;0.25;;;;;;;15.43;47.21;99621.75;5037646;28;20056;-57
2023/03/26 11:58:30;;;;;;;0.40;0.20;;;;;;;15.62;46.85;99615.59;5037052;28;20099;-60
2023/03/26 12:00:56;;;;;;;0.68;0.43;;;;;;;15.70;45.95;99608.13;5035360;28;20354;-56
2023/03/26 12:03:22;;;;;;;0.32;0.10;;;;;;;15.82;45.58;99608.28;5036395;28;20021;-56
2023/03/26 12:05:52;;;;;;;0.00;0.00;;;;;;;16.06;44.61;99612.50;5039804;28;20040;-57
2023/03/26 12:08:29;;;;;;;1.75;0.10;;;;;;;16.09;43.80;99611.66;5032691;28;20053;-58
2023/03/26 12:11:11;;;;;;;0.22;0.17;;;;;;;16.31;44.50;99613.94;5034647;28;20455;-52
2023/03/26 12:13:43;;;;;;;0.10;0.10;;;;;;;16.40;44.47;99630.44;5029218;28;20061;-52
2023/03/26 12:16:12;;;;;;;0.65;0.30;;;;;;;16.50;43.91;99621.34;5033693;28;20028;-54
2023/03/26 12:18:42;;;;;;;3.70;0.10;;;;;;;16.16;44.65;99616.94;5034620;28;20431;-60
2023/03/26 12:21:13;;;;;;;0.50;0.17;;;;;;;15.98;43.78;99608.38;5032020;28;20030;-53
2023/03/26 12:23:50;;;;;;;0.17;0.15;;;;;;;15.97;45.10;99617.69;5036484;28;20036;-54
2023/03/26 12:26:29;;;;;;;0.17;0.10;;;;;;;15.98;44.96;99611.09;5040446;28;20166;-53