Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:18;;;;;;;;;;;;;;;;;;4206103;28;1905;-59
2022/01/16 00:06:17;;;;;;;;;;;;;;;;;;4221223;28;974;-59
2022/01/16 00:08:37;;;;;;;;;;;;;;;;;;4221356;28;963;-59
2022/01/16 00:10:59;;;;;;;;;;;;;;;;;;4221837;28;894;-59
2022/01/16 00:13:19;;;;;;;;;;;;;;;;;;4206594;28;863;-59
2022/01/16 00:15:41;;;;;;;;;;;;;;;;;;4221675;28;988;-59
2022/01/16 00:18:09;;;;;;;;;;;;;;;;;;4221645;28;1079;-59
2022/01/16 00:20:30;;;;;;;;;;;;;;;;;;4221264;28;2000;-59
2022/01/16 00:22:51;;;;;;;;;;;;;;;;;;4221661;28;930;-59
2022/01/16 00:25:11;;;;;;;;;;;;;;;;;;4221221;28;970;-59
2022/01/16 00:27:32;;;;;;;;;;;;;;;;;;4221473;28;1007;-60
2022/01/16 00:29:52;;;;;;;;;;;;;;;;;;4221801;28;917;-59
2022/01/16 00:32:13;;;;;;;;;;;;;;;;;;4221840;28;902;-59
2022/01/16 00:34:33;;;;;;;;;;;;;;;;;;4220866;28;1430;-59
2022/01/16 00:36:53;;;;;;;;;;;;;;;;;;4221099;28;1174;-59
2022/01/16 00:39:14;;;;;;;;;;;;;;;;;;4221540;28;941;-59
2022/01/16 00:41:35;;;;;;;;;;;;;;;;;;4220963;28;1925;-60
2022/01/16 00:43:55;;;;;;;;;;;;;;;;;;4221476;28;2072;-59
2022/01/16 00:46:15;;;;;;;;;;;;;;;;;;4221465;28;931;-59
2022/01/16 00:48:36;;;;;;;;;;;;;;;;;;4220711;28;962;-60
2022/01/16 00:50:56;;;;;;;;;;;;;;;;;;4221151;28;914;-59
2022/01/16 00:53:17;;;;;;;;;;;;;;;;;;4219578;28;1157;-59
2022/01/16 00:55:38;;;;;;;;;;;;;;;;;;4220685;28;989;-60
2022/01/16 00:57:59;;;;;;;;;;;;;;;;;;4221148;28;945;-61
2022/01/16 01:00:19;;;;;;;;;;;;;;;;;;4221187;28;1914;-59
2022/01/16 01:02:39;;;;;;;;;;;;;;;;;;4220664;28;977;-60
2022/01/16 01:05:00;;;;;;;;;;;;;;;;;;4220553;28;942;-59
2022/01/16 01:07:20;;;;;;;;;;;;;;;;;;4221128;28;1004;-59
2022/01/16 01:09:41;;;;;;;;;;;;;;;;;;4220621;28;1036;-59
2022/01/16 01:12:03;;;;;;;;;;;;;;;;;;4221197;28;933;-61
2022/01/16 01:14:27;;;;;;;;;;;;;;;;;;4221201;28;996;-59
2022/01/16 01:16:53;;;;;;;;;;;;;;;;;;4221002;28;823;-59
2022/01/16 01:19:13;;;;;;;;;;;;;;;;;;4221262;28;1054;-59
2022/01/16 01:21:33;;;;;;;;;;;;;;;;;;4220300;28;1980;-59
2022/01/16 01:23:54;;;;;;;;;;;;;;;;;;4220601;28;833;-60
2022/01/16 01:26:15;;;;;;;;;;;;;;;;;;4220510;28;976;-59
2022/01/16 01:28:35;;;;;;;;;;;;;;;;;;4220768;28;833;-59
2022/01/16 01:30:55;;;;;;;;;;;;;;;;;;4220189;28;1177;-59
2022/01/16 01:33:18;;;;;;;;;;;;;;;;;;4219963;28;939;-59
2022/01/16 01:35:39;;;;;;;;;;;;;;;;;;4220466;28;1146;-59
2022/01/16 01:38:00;;;;;;;;;;;;;;;;;;4220401;28;1180;-59
2022/01/16 01:40:20;;;;;;;;;;;;;;;;;;4220334;28;1906;-60
2022/01/16 01:42:46;;;;;;;;;;;;;;;;;;4220712;28;1651;-59
2022/01/16 01:53:02;;;;;;;;;;;;;;;;;;4220010;28;949;-59
2022/01/16 01:55:22;;;;;;;;;;;;;;;;;;4221185;28;1004;-59
2022/01/16 01:57:42;;;;;;;;;;;;;;;;;;4219792;28;917;-59
2022/01/16 02:00:03;;;;;;;;;;;;;;;;;;4219371;28;1089;-59
2022/01/16 02:03:17;;;;;;;;;;;;;;;;;;4181496;28;1811;-59
2022/01/16 02:05:38;;;;;;;;;;;;;;;;;;4167577;28;1052;-59
2022/01/16 02:07:59;;;;;;;;;;;;;;;;;;4171401;28;1647;-60
2022/01/16 02:10:19;;;;;;;;;;;;;;;;;;4184508;28;924;-59
2022/01/16 02:12:43;;;;;;;;;;;;;;;;;;4183942;28;964;-60
2022/01/16 02:15:27;;;;;;;;;;;;;;;;;;4184261;28;1161;-59
2022/01/16 02:28:22;;;;;;;;;;;;;;;;;;4167936;28;1006;-60
2022/01/16 02:31:15;;;;;;;;;;;;;;;;;;4151540;28;917;-60
2022/01/16 02:36:23;;;;;;;;;;;;;;;;;;4186065;28;1001;-59
2022/01/16 02:38:45;;;;;;;;;;;;;;;;;;4185832;28;1020;-59
2022/01/16 02:41:06;;;;;;;;;;;;;;;;;;4190117;28;1980;-59
2022/01/16 02:43:31;;;;;;;;;;;;;;;;;;4202559;28;1067;-59
2022/01/16 02:46:08;;;;;;;;;;;;;;;;;;4205073;28;852;-59
2022/01/16 02:48:29;;;;;;;;;;;;;;;;;;4205613;28;977;-59
2022/01/16 02:50:49;;;;;;;;;;;;;;;;;;4205311;28;1002;-59
2022/01/16 02:53:11;;;;;;;;;;;;;;;;;;4205586;28;1408;-59
2022/01/16 02:55:31;;;;;;;;;;;;;;;;;;4205464;28;1458;-59
2022/01/16 02:57:52;;;;;;;;;;;;;;;;;;4205690;28;849;-59
2022/01/16 03:00:12;;;;;;;;;;;;;;;;;;4190260;28;1699;-59
2022/01/16 03:02:33;;;;;;;;;;;;;;;;;;4204881;28;1147;-59
2022/01/16 03:04:53;;;;;;;;;;;;;;;;;;4205718;28;920;-59
2022/01/16 03:07:13;;;;;;;;;;;;;;;;;;4205382;28;1054;-59
2022/01/16 03:09:50;;;;;;;;;;;;;;;;;;4205251;28;1094;-59
2022/01/16 03:12:10;;;;;;;;;;;;;;;;;;4205195;28;1793;-60
2022/01/16 03:14:30;;;;;;;;;;;;;;;;;;4205145;28;1536;-59
2022/01/16 03:16:53;;;;;;;;;;;;;;;;;;4205704;28;1019;-60
2022/01/16 03:22:02;;;;;;;;;;;;;;;;;;4221557;28;1993;-59
2022/01/16 03:24:24;;;;;;;;;;;;;;;;;;4222405;28;1018;-60
2022/01/16 03:26:45;;;;;;;;;;;;;;;;;;4221679;28;1291;-59
2022/01/16 03:29:05;;;;;;;;;;;;;;;;;;4221673;28;1020;-59
2022/01/16 03:31:26;;;;;;;;;;;;;;;;;;4222213;28;925;-59
2022/01/16 03:33:46;;;;;;;;;;;;;;;;;;4221729;28;1111;-60
2022/01/16 03:36:07;;;;;;;;;;;;;;;;;;4222174;28;1014;-59
2022/01/16 03:38:27;;;;;;;;;;;;;;;;;;4206127;28;1016;-60
2022/01/16 03:40:48;;;;;;;;;;;;;;;;;;4222188;28;1906;-59
2022/01/16 03:43:13;;;;;;;;;;;;;;;;;;4221354;28;1384;-59
2022/01/16 03:45:34;;;;;;;;;;;;;;;;;;4206718;28;841;-59
2022/01/16 03:47:55;;;;;;;;;;;;;;;;;;4221731;28;2143;-59
2022/01/16 03:50:15;;;;;;;;;;;;;;;;;;4221617;28;888;-60
2022/01/16 03:52:36;;;;;;;;;;;;;;;;;;4221905;28;1021;-59
2022/01/16 03:54:56;;;;;;;;;;;;;;;;;;4222903;28;945;-59
2022/01/16 03:57:16;;;;;;;;;;;;;;;;;;4222901;28;873;-60
2022/01/16 03:59:37;;;;;;;;;;;;;;;;;;4223660;28;916;-59
2022/01/16 04:01:57;;;;;;;;;;;;;;;;;;4223157;28;1971;-59
2022/01/16 04:04:17;;;;;;;;;;;;;;;;;;4223135;28;989;-60
2022/01/16 04:06:38;;;;;;;;;;;;;;;;;;4222680;28;937;-59
2022/01/16 04:08:59;;;;;;;;;;;;;;;;;;4222893;28;916;-59
2022/01/16 04:11:20;;;;;;;;;;;;;;;;;;4223240;28;1095;-59
2022/01/16 04:13:48;;;;;;;;;;;;;;;;;;4222915;28;1069;-61
2022/01/16 04:16:08;;;;;;;;;;;;;;;;;;4223377;28;929;-60
2022/01/16 04:18:29;;;;;;;;;;;;;;;;;;4222917;28;1115;-59
2022/01/16 04:20:49;;;;;;;;;;;;;;;;;;4223269;28;1050;-59
2022/01/16 04:23:11;;;;;;;;;;;;;;;;;;4222985;28;1145;-60
2022/01/16 04:25:31;;;;;;;;;;;;;;;;;;4223416;28;931;-59
2022/01/16 04:27:51;;;;;;;;;;;;;;;;;;4222629;28;950;-59
2022/01/16 04:30:12;;;;;;;;;;;;;;;;;;4223166;28;836;-59
2022/01/16 04:32:32;;;;;;;;;;;;;;;;;;4223058;28;934;-59
2022/01/16 04:34:53;;;;;;;;;;;;;;;;;;4222614;28;941;-59
2022/01/16 04:37:13;;;;;;;;;;;;;;;;;;4223005;28;921;-59
2022/01/16 04:39:36;;;;;;;;;;;;;;;;;;4222953;28;1048;-59
2022/01/16 04:44:33;;;;;;;;;;;;;;;;;;4221981;28;976;-59
2022/01/16 04:46:54;;;;;;;;;;;;;;;;;;4222491;28;1203;-60
2022/01/16 04:49:14;;;;;;;;;;;;;;;;;;4222853;28;920;-59
2022/01/16 04:51:35;;;;;;;;;;;;;;;;;;4222373;28;949;-59
2022/01/16 04:53:55;;;;;;;;;;;;;;;;;;4222932;28;980;-60
2022/01/16 04:56:16;;;;;;;;;;;;;;;;;;4222642;28;1322;-59
2022/01/16 04:58:36;;;;;;;;;;;;;;;;;;4222554;28;938;-59
2022/01/16 05:00:57;;;;;;;;;;;;;;;;;;4222504;28;1005;-60
2022/01/16 05:03:17;;;;;;;;;;;;;;;;;;4222685;28;930;-59
2022/01/16 05:05:37;;;;;;;;;;;;;;;;;;4222680;28;1275;-59
2022/01/16 05:07:58;;;;;;;;;;;;;;;;;;4221104;28;1262;-59
2022/01/16 05:10:18;;;;;;;;;;;;;;;;;;4222340;28;1001;-59
2022/01/16 05:12:42;;;;;;;;;;;;;;;;;;4222122;28;939;-59
2022/01/16 05:17:40;;;;;;;;;;;;;;;;;;4222507;28;999;-60
2022/01/16 05:20:00;;;;;;;;;;;;;;;;;;4222388;28;842;-59
2022/01/16 05:22:21;;;;;;;;;;;;;;;;;;4221996;28;1905;-59
2022/01/16 05:24:41;;;;;;;;;;;;;;;;;;4222218;28;1227;-59
2022/01/16 05:27:01;;;;;;;;;;;;;;;;;;4222585;28;1083;-59
2022/01/16 05:29:22;;;;;;;;;;;;;;;;;;4222264;28;1049;-59
2022/01/16 05:31:44;;;;;;;;;;;;;;;;;;4221950;28;830;-59
2022/01/16 05:34:04;;;;;;;;;;;;;;;;;;4221859;28;1009;-59
2022/01/16 05:36:25;;;;;;;;;;;;;;;;;;4222134;28;1322;-59
2022/01/16 05:38:45;;;;;;;;;;;;;;;;;;4221648;28;929;-59
2022/01/16 05:41:06;;;;;;;;;;;;;;;;;;4222138;28;952;-60
2022/01/16 05:43:26;;;;;;;;;;;;;;;;;;4222114;28;1909;-59
2022/01/16 05:45:47;;;;;;;;;;;;;;;;;;4222890;28;936;-59
2022/01/16 05:48:07;;;;;;;;;;;;;;;;;;4222040;28;1305;-59
2022/01/16 05:50:27;;;;;;;;;;;;;;;;;;4221631;28;1421;-59
2022/01/16 05:52:47;;;;;;;;;;;;;;;;;;4221550;28;1457;-59
2022/01/16 05:55:08;;;;;;;;;;;;;;;;;;4206166;28;1000;-59
2022/01/16 05:57:28;;;;;;;;;;;;;;;;;;4221581;28;1205;-59
2022/01/16 05:59:49;;;;;;;;;;;;;;;;;;4221925;28;825;-60
2022/01/16 06:02:09;;;;;;;;;;;;;;;;;;4221709;28;1909;-59
2022/01/16 06:04:30;;;;;;;;;;;;;;;;;;4221944;28;1015;-59
2022/01/16 06:06:50;;;;;;;;;;;;;;;;;;4221596;28;1038;-59
2022/01/16 06:09:11;;;;;;;;;;;;;;;;;;4221407;28;1058;-59
2022/01/16 06:11:31;;;;;;;;;;;;;;;;;;4221883;28;949;-59
2022/01/16 06:13:52;;;;;;;;;;;;;;;;;;4222504;28;855;-60
2022/01/16 06:16:13;;;;;;;;;;;;;;;;;;4221682;28;1039;-59
2022/01/16 06:18:33;;;;;;;;;;;;;;;;;;4221082;28;1139;-59
2022/01/16 06:20:53;;;;;;;;;;;;;;;;;;4221622;28;931;-59
2022/01/16 06:23:14;;;;;;;;;;;;;;;;;;4220947;28;1909;-59
2022/01/16 06:25:34;;;;;;;;;;;;;;;;;;4221447;28;1024;-59
2022/01/16 06:27:55;;;;;;;;;;;;;;;;;;4221267;28;1283;-59
2022/01/16 06:30:15;;;;;;;;;;;;;;;;;;4221495;28;894;-59
2022/01/16 06:32:36;;;;;;;;;;;;;;;;;;4221593;28;841;-59
2022/01/16 06:34:56;;;;;;;;;;;;;;;;;;4221555;28;966;-59
2022/01/16 06:37:16;;;;;;;;;;;;;;;;;;4221563;28;956;-59
2022/01/16 06:39:37;;;;;;;;;;;;;;;;;;4221325;28;997;-59
2022/01/16 06:41:57;;;;;;;;;;;;;;;;;;4221617;28;1906;-59
2022/01/16 06:44:17;;;;;;;;;;;;;;;;;;4221424;28;1022;-59
2022/01/16 06:46:37;;;;;;;;;;;;;;;;;;4221377;28;950;-59
2022/01/16 06:48:58;;;;;;;;;;;;;;;;;;4221402;28;848;-59
2022/01/16 06:51:19;;;;;;;;;;;;;;;;;;4221298;28;929;-59
2022/01/16 06:53:39;;;;;;;;;;;;;;;;;;4221156;28;1011;-59
2022/01/16 06:56:00;;;;;;;;;;;;;;;;;;4221442;28;954;-59
2022/01/16 06:58:20;;;;;;;;;;;;;;;;;;4220920;28;996;-59
2022/01/16 07:00:41;;;;;;;;;;;;;;;;;;4221333;28;1001;-59
2022/01/16 07:03:01;;;;;;;;;;;;;;;;;;4221186;28;1953;-59
2022/01/16 07:05:21;;;;;;;;;;;;;;;;;;4220723;28;1172;-59
2022/01/16 07:07:42;;;;;;;;;;;;;;;;;;4220867;28;941;-59
2022/01/16 07:10:02;;;;;;;;;;;;;;;;;;4205996;28;842;-59
2022/01/16 07:12:23;;;;;;;;;;;;;;;;;;4221024;28;959;-59
2022/01/16 07:14:43;;;;;;;;;;;;;;;;;;4220950;28;1024;-59
2022/01/16 07:17:03;;;;;;;;;;;;;;;;;;4220749;28;1060;-59
2022/01/16 07:19:23;;;;;;;;;;;;;;;;;;4220902;28;1292;-59
2022/01/16 07:21:44;;;;;;;;;;;;;;;;;;4221395;28;1009;-59
2022/01/16 07:24:04;;;;;;;;;;;;;;;;;;4221013;28;2046;-59
2022/01/16 07:26:25;;;;;;;;;;;;;;;;;;4220946;28;1058;-60
2022/01/16 07:28:45;;;;;;;;;;;;;;;;;;4220888;28;999;-59
2022/01/16 07:31:05;;;;;;;;;;;;;;;;;;4221533;28;1143;-59
2022/01/16 07:33:26;;;;;;;;;;;;;;;;;;4224033;28;973;-60
2022/01/16 07:35:46;;;;;;;;;;;;;;;;;;4219968;28;1079;-61
2022/01/16 07:38:07;;;;;;;;;;;;;;;;;;4223206;28;983;-59
2022/01/16 07:40:27;;;;;;;;;;;;;;;;;;4223238;28;1228;-59
2022/01/16 07:42:47;;;;;;;;;;;;;;;;;;4222553;28;2000;-59
2022/01/16 07:45:07;;;;;;;;;;;;;;;;;;4222953;28;1307;-62
2022/01/16 07:47:27;;;;;;;;;;;;;;;;;;4223061;28;963;-62
2022/01/16 07:49:48;;;;;;;;;;;;;;;;;;4222780;28;898;-63
2022/01/16 07:52:08;;;;;;;;;;;;;;;;;;4222961;28;972;-61
2022/01/16 07:54:29;;;;;;;;;;;;;;;;;;4223047;28;1227;-61
2022/01/16 07:56:49;;;;;;;;;;;;;;;;;;4222597;28;974;-62
2022/01/16 07:59:09;;;;;;;;;;;;;;;;;;4223239;28;1114;-61
2022/01/16 08:01:29;;;;;;;;;;;;;;;;;;4222929;28;976;-62
2022/01/16 08:03:50;;;;;;;;;;;;;;;;;;4222895;28;1980;-62
2022/01/16 08:06:10;;;;;;;;;;;;;;;;;;4222293;28;1086;-61
2022/01/16 08:08:31;;;;;;;;;;;;;;;;;;4211831;28;993;-61
2022/01/16 08:10:51;;;;;;;;;;;;;;;;;;4221819;28;1818;-61
2022/01/16 08:13:11;;;;;;;;;;;;;;;;;;4222511;28;2073;-61
2022/01/16 08:15:31;;;;;;;;;;;;;;;;;;4222659;28;1445;-61
2022/01/16 08:17:52;;;;;;;;;;;;;;;;;;4220020;28;2612;-61
2022/01/16 08:20:13;;;;;;;;;;;;;;;;;;4209676;28;972;-62
2022/01/16 08:22:33;;;;;;;;;;;;;;;;;;4221712;28;1906;-61
2022/01/16 08:24:53;;;;;;;;;;;;;;;;;;4223334;28;926;-61
2022/01/16 08:27:15;;;;;;;;;;;;;;;;;;4222885;28;1057;-61
2022/01/16 08:29:35;;;;;;;;;;;;;;;;;;4223006;28;957;-58
2022/01/16 08:31:56;;;;;;;;;;;;;;;;;;4207534;28;1016;-59
2022/01/16 08:34:16;;;;;;;;;;;;;;;;;;4223132;28;1015;-59
2022/01/16 08:36:37;;;;;;;;;;;;;;;;;;4222794;28;949;-58
2022/01/16 08:38:57;;;;;;;;;;;;;;;;;;4223170;28;1113;-59
2022/01/16 08:41:17;;;;;;;;;;;;;;;;;;4222895;28;1139;-59
2022/01/16 08:43:38;;;;;;;;;;;;;;;;;;4222973;28;1906;-59
2022/01/16 08:45:58;;;;;;;;;;;;;;;;;;4222854;28;944;-58
2022/01/16 08:48:20;;;;;;;;;;;;;;;;;;4223011;28;1306;-56
2022/01/16 08:50:40;;;;;;;;;;;;;;;;;;4222991;28;1019;-56
2022/01/16 08:53:01;;;;;;;;;;;;;;;;;;4222558;28;1202;-56
2022/01/16 08:55:21;;;;;;;;;;;;;;;;;;4222774;28;1062;-56
2022/01/16 08:57:41;;;;;;;;;;;;;;;;;;4221979;28;1963;-56
2022/01/16 09:00:02;;;;;;;;;;;;;;;;;;4222532;28;1001;-56
2022/01/16 09:02:22;;;;;;;;;;;;;;;;;;4222323;28;958;-56
2022/01/16 09:04:43;;;;;;;;;;;;;;;;;;4222514;28;1977;-56
2022/01/16 09:07:03;;;;;;;;;;;;;;;;;;4222359;28;1070;-56
2022/01/16 09:09:23;;;;;;;;;;;;;;;;;;4217091;28;2960;-56
2022/01/16 09:11:43;;;;;;;;;;;;;;;;;;4205710;28;1065;-56
2022/01/16 09:14:04;;;;;;;;;;;;;;;;;;4206078;28;838;-56
2022/01/16 09:16:24;;;;;;;;;;;;;;;;;;4202007;28;1903;-56
2022/01/16 09:18:45;;;;;;;;;;;;;;;;;;4215696;28;1715;-56
2022/01/16 09:21:05;;;;;;;;;;;;;;;;;;4221904;28;1212;-56
2022/01/16 09:23:25;;;;;;;;;;;;;;;;;;4221728;28;1993;-56
2022/01/16 09:25:46;;;;;;;;;;;;;;;;;;4221836;28;1044;-56
2022/01/16 09:28:06;;;;;;;;;;;;;;;;;;4216015;28;2186;-57
2022/01/16 09:30:27;;;;;;;;;;;;;;;;;;4211124;28;1490;-56
2022/01/16 09:32:47;;;;;;;;;;;;;;;;;;4206457;28;941;-56
2022/01/16 09:35:08;;;;;;;;;;;;;;;;;;4216684;28;1809;-58
2022/01/16 09:37:28;;;;;;;;;;;;;;;;;;4221763;28;1161;-56
2022/01/16 09:39:50;;;;;;;;;;;;;;;;;;4214395;28;2978;-56
2022/01/16 09:42:11;;;;;;;;;;;;;;;;;;4221102;28;1009;-56
2022/01/16 09:44:32;;;;;;;;;;;;;;;;;;4221881;28;1926;-56
2022/01/16 09:46:52;;;;;;;;;;;;;;;;;;4221345;28;1309;-56
2022/01/16 09:49:14;;;;;;;;;;;;;;;;;;4220003;28;1986;-56
2022/01/16 09:51:35;;;;;;;;;;;;;;;;;;4209307;28;1109;-56
2022/01/16 09:53:55;;;;;;;;;;;;;;;;;;4205658;28;1252;-56
2022/01/16 09:56:16;;;;;;;;;;;;;;;;;;4221932;28;844;-57
2022/01/16 09:58:38;;;;;;;;;;;;;;;;;;4221643;28;1177;-56
2022/01/16 10:01:01;;;;;;;;;;;;;;;;;;4221138;28;1280;-56
2022/01/16 10:03:26;;;;;;;;;;;;;;;;;;4212855;28;1909;-57
2022/01/16 10:05:51;;;;;;;;;;;;;;;;;;4205235;28;1000;-56
2022/01/16 10:08:14;;;;;;;;;;;;;;;;;;4204850;28;1080;-57
2022/01/16 10:10:40;;;;;;;;;;;;;;;;;;4215717;28;1546;-56
2022/01/16 10:13:07;;;;;;;;;;;;;;;;;;4221297;28;842;-54
2022/01/16 10:15:28;;;;;;;;;;;;;;;;;;4220705;28;1139;-62
2022/01/16 10:17:48;;;;;;;;;;;;;;;;;;4221571;28;930;-57
2022/01/16 10:20:09;;;;;;;;;;;;;;;;;;4204099;28;2286;-59
2022/01/16 10:22:29;;;;;;;;;;;;;;;;;;4204658;28;1195;-59
2022/01/16 10:24:49;;;;;;;;;;;;;;;;;;4204548;28;1909;-59
2022/01/16 10:27:10;;;;;;;;;;;;;;;;;;4204234;28;1095;-59
2022/01/16 10:29:30;;;;;;;;;;;;;;;;;;4204561;28;1054;-59
2022/01/16 10:31:51;;;;;;;;;;;;;;;;;;4216365;28;1165;-59
2022/01/16 10:34:11;;;;;;;;;;;;;;;;;;4221488;28;954;-59
2022/01/16 10:36:32;;;;;;;;;;;;;;;;;;4221564;28;970;-59
2022/01/16 10:38:52;;;;;;;;;;;;;;;;;;4220875;28;1282;-59
2022/01/16 10:41:12;;;;;;;;;;;;;;;;;;4202967;28;992;-59
2022/01/16 10:43:32;;;;;;;;;;;;;;;;;;4220689;28;1911;-59
2022/01/16 10:45:53;;;;;;;;;;;;;;;;;;4220637;28;1306;-59
2022/01/16 10:48:13;;;;;;;;;;;;;;;;;;4221153;28;898;-61
2022/01/16 10:50:34;;;;;;;;;;;;;;;;;;4221023;28;1180;-59
2022/01/16 10:52:55;;;;;;;;;;;;;;;;;;4220867;28;1223;-59
2022/01/16 10:55:15;;;;;;;;;;;;;;;;;;4221040;28;1075;-59
2022/01/16 10:57:35;;;;;;;;;;;;;;;;;;4220579;28;1049;-59
2022/01/16 10:59:56;;;;;;;;;;;;;;;;;;4220959;28;897;-59
2022/01/16 11:02:16;;;;;;;;;;;;;;;;;;4220788;28;1051;-59
2022/01/16 11:04:36;;;;;;;;;;;;;;;;;;4220601;28;1906;-59
2022/01/16 11:06:56;;;;;;;;;;;;;;;;;;4222606;28;1110;-59
2022/01/16 11:09:17;;;;;;;;;;;;;;;;;;4224005;28;1038;-59
2022/01/16 11:11:37;;;;;;;;;;;;;;;;;;4223281;28;1405;-59
2022/01/16 11:14:03;;;;;;;;;;;;;;;;;;4223243;28;994;-59
2022/01/16 11:16:24;;;;;;;;;;;;;;;;;;4222890;28;1140;-59
2022/01/16 11:18:49;;;;;;;;;;;;;;;;;;4223773;28;1061;-60
2022/01/16 11:21:15;;;;;;;;;;;;;;;;;;4224069;28;1036;-59
2022/01/16 11:23:47;;;;;;;;;;;;;;;;;;4223907;28;1135;-60
2022/01/16 11:26:08;;;;;;;;;;;;;;;;;;4223373;28;970;-59
2022/01/16 11:28:29;;;;;;;;;;;;;;;;;;4223622;28;1001;-59
2022/01/16 11:30:49;;;;;;;;;;;;;;;;;;4223342;28;1191;-60
2022/01/16 11:33:09;;;;;;;;;;;;;;;;;;4223427;28;989;-59
2022/01/16 11:35:30;;;;;;;;;;;;;;;;;;4223309;28;1070;-60
2022/01/16 11:37:50;;;;;;;;;;;;;;;;;;4223619;28;1135;-60
2022/01/16 11:40:10;;;;;;;;;;;;;;;;;;4223596;28;846;-59
2022/01/16 11:42:36;;;;;;;;;;;;;;;;;;4223303;28;828;-60
2022/01/16 11:44:57;;;;;;;;;;;;;;;;;;4223616;28;1905;-59
2022/01/16 11:47:17;;;;;;;;;;;;;;;;;;4220395;28;2189;-58
2022/01/16 11:49:38;;;;;;;;;;;;;;;;;;4215503;28;1789;-58
2022/01/16 11:52:05;;;;;;;;;;;;;;;;;;4220880;28;1116;-58
2022/01/16 11:54:25;;;;;;;;;;;;;;;;;;4207051;28;1146;-58
2022/01/16 11:56:45;;;;;;;;;;;;;;;;;;4216427;28;1628;-58
2022/01/16 11:59:06;;;;;;;;;;;;;;;;;;4213405;28;1598;-58
2022/01/16 12:01:26;;;;;;;;;;;;;;;;;;4223576;28;938;-58
2022/01/16 12:03:46;;;;;;;;;;;;;;;;;;4211546;28;1201;-59
2022/01/16 12:06:07;;;;;;;;;;;;;;;;;;4212010;28;2248;-56
2022/01/16 12:08:27;;;;;;;;;;;;;;;;;;4214285;28;1066;-56
2022/01/16 12:10:47;;;;;;;;;;;;;;;;;;4218917;28;1987;-56
2022/01/16 12:13:12;;;;;;;;;;;;;;;;;;4212250;28;946;-56
2022/01/16 12:15:33;;;;;;;;;;;;;;;;;;4223240;28;1178;-56
2022/01/16 12:17:54;;;;;;;;;;;;;;;;;;4222773;28;979;-56
2022/01/16 12:20:15;;;;;;;;;;;;;;;;;;4216484;28;1845;-56
2022/01/16 12:22:36;;;;;;;;;;;;;;;;;;4211773;28;985;-56
2022/01/16 12:24:56;;;;;;;;;;;;;;;;;;4206435;28;1910;-56
2022/01/16 12:27:17;;;;;;;;;;;;;;;;;;4206486;28;1142;-56
2022/01/16 12:29:37;;;;;;;;;;;;;;;;;;4206404;28;941;-56
2022/01/16 12:31:57;;;;;;;;;;;;;;;;;;4211318;28;965;-56
2022/01/16 12:34:18;;;;;;;;;;;;;;;;;;4223212;28;1057;-56
2022/01/16 12:36:38;;;;;;;;;;;;;;;;;;4222864;28;1103;-56
2022/01/16 12:38:59;;;;;;;;;;;;;;;;;;4223157;28;1102;-56
2022/01/16 12:41:19;;;;;;;;;;;;;;;;;;4223245;28;1286;-56
2022/01/16 12:43:45;;;;;;;;;;;;;;;;;;4217042;28;2550;-56
2022/01/16 12:46:05;;;;;;;;;;;;;;;;;;4222542;28;1902;-56
2022/01/16 12:48:26;;;;;;;;;;;;;;;;;;4222710;28;934;-56
2022/01/16 12:50:46;;;;;;;;;;;;;;;;;;4223099;28;1247;-56
2022/01/16 12:53:06;;;;;;;;;;;;;;;;;;4222920;28;1296;-57
2022/01/16 12:55:26;;;;;;;;;;;;;;;;;;4223155;28;1047;-56
2022/01/16 12:57:47;;;;;;;;;;;;;;;;;;4222947;28;962;-56
2022/01/16 13:00:07;;;;;;;;;;;;;;;;;;4222552;28;1014;-56
2022/01/16 13:02:27;;;;;;;;;;;;;;;;;;4222662;28;860;-56
2022/01/16 13:04:47;;;;;;;;;;;;;;;;;;4222926;28;2004;-54
2022/01/16 13:07:08;;;;;;;;;;;;;;;;;;4221621;28;2501;-55
2022/01/16 13:09:28;;;;;;;;;;;;;;;;;;4222121;28;1027;-55
2022/01/16 13:11:49;;;;;;;;;;;;;;;;;;4222185;28;1249;-55
2022/01/16 13:14:09;;;;;;;;;;;;;;;;;;4222176;28;1024;-55
2022/01/16 13:16:29;;;;;;;;;;;;;;;;;;4218857;28;1804;-55
2022/01/16 13:18:50;;;;;;;;;;;;;;;;;;4222244;28;1285;-55
2022/01/16 13:21:11;;;;;;;;;;;;;;;;;;4221924;28;1267;-55
2022/01/16 13:23:31;;;;;;;;;;;;;;;;;;4221336;28;1661;-55
2022/01/16 13:25:51;;;;;;;;;;;;;;;;;;4221547;28;1910;-55
2022/01/16 13:28:11;;;;;;;;;;;;;;;;;;4221331;28;1148;-55
2022/01/16 13:30:34;;;;;;;;;;;;;;;;;;4214695;28;2127;-56
2022/01/16 13:32:54;;;;;;;;;;;;;;;;;;4221332;28;1153;-56
2022/01/16 13:35:15;;;;;;;;;;;;;;;;;;4221940;28;1768;-56
2022/01/16 13:37:35;;;;;;;;;;;;;;;;;;4221727;28;2087;-56
2022/01/16 13:39:56;;;;;;;;;;;;;;;;;;4203731;28;1004;-56
2022/01/16 13:42:17;;;;;;;;;;;;;;;;;;4214094;28;2021;-57
2022/01/16 13:44:37;;;;;;;;;;;;;;;;;;4205142;28;1914;-56
2022/01/16 13:46:58;;;;;;;;;;;;;;;;;;4204850;28;867;-56
2022/01/16 13:49:18;;;;;;;;;;;;;;;;;;4218342;28;1036;-56
2022/01/16 13:51:46;;;;;;;;;;;;;;;;;;4221833;28;966;-56
2022/01/16 13:54:06;;;;;;;;;;;;;;;;;;4221523;28;1019;-56
2022/01/16 13:56:28;;;;;;;;;;;;;;;;;;4211723;28;1955;-56
2022/01/16 13:58:48;;;;;;;;;;;;;;;;;;4204683;28;1259;-56
2022/01/16 14:01:08;;;;;;;;;;;;;;;;;;4205244;28;1458;-56
2022/01/16 14:03:29;;;;;;;;;;;;;;;;;;4204747;28;993;-56
2022/01/16 14:05:49;;;;;;;;;;;;;;;;;;4204908;28;1905;-56
2022/01/16 14:08:10;;;;;;;;;;;;;;;;;;4211555;28;1269;-56
2022/01/16 14:10:30;;;;;;;;;;;;;;;;;;4221543;28;1495;-56
2022/01/16 14:12:50;;;;;;;;;;;;;;;;;;4221348;28;947;-56
2022/01/16 14:15:10;;;;;;;;;;;;;;;;;;4221220;28;1149;-56
2022/01/16 14:17:44;;;;;;;;;;;;;;;;;;4219670;28;993;-56
2022/01/16 14:20:23;;;;;;;;;;;;;;;;;;4220863;28;978;-56
2022/01/16 14:22:44;;;;;;;;;;;;;;;;;;4220463;28;1083;-56
2022/01/16 14:25:05;;;;;;;;;;;;;;;;;;4221528;28;1909;-56
2022/01/16 14:27:25;;;;;;;;;;;;;;;;;;4220985;28;933;-56
2022/01/16 14:29:46;;;;;;;;;;;;;;;;;;4221120;28;973;-56
2022/01/16 14:32:07;;;;;;;;;;;;;;;;;;4221261;28;1187;-57
2022/01/16 14:34:28;;;;;;;;;;;;;;;;;;4221312;28;1017;-56
2022/01/16 14:36:48;;;;;;;;;;;;;;;;;;4220925;28;986;-56
2022/01/16 14:39:09;;;;;;;;;;;;;;;;;;4220705;28;1389;-56
2022/01/16 14:41:32;;;;;;;;;;;;;;;;;;4223697;28;1015;-57
2022/01/16 14:43:54;;;;;;;;;;;;;;;;;;4223965;28;985;-56
2022/01/16 14:46:14;;;;;;;;;;;;;;;;;;4223612;28;1910;-56
2022/01/16 14:48:34;;;;;;;;;;;;;;;;;;4224273;28;913;-56
2022/01/16 14:50:55;;;;;;;;;;;;;;;;;;4223819;28;1212;-56
2022/01/16 14:53:19;;;;;;;;;;;;;;;;;;4223904;28;1100;-56
2022/01/16 14:55:40;;;;;;;;;;;;;;;;;;4224417;28;873;-56
2022/01/16 14:58:00;;;;;;;;;;;;;;;;;;4224184;28;1102;-56
2022/01/16 15:00:20;;;;;;;;;;;;;;;;;;4224057;28;974;-57
2022/01/16 15:02:41;;;;;;;;;;;;;;;;;;4223825;28;943;-56
2022/01/16 15:05:02;;;;;;;;;;;;;;;;;;4223441;28;1083;-56
2022/01/16 15:07:22;;;;;;;;;;;;;;;;;;4216805;28;1304;-57
2022/01/16 15:09:42;;;;;;;;;;;;;;;;;;4224335;28;976;-56
2022/01/16 15:12:02;;;;;;;;;;;;;;;;;;4223608;28;1182;-56
2022/01/16 15:14:22;;;;;;;;;;;;;;;;;;4223858;28;1002;-56
2022/01/16 15:16:43;;;;;;;;;;;;;;;;;;4223338;28;1229;-56
2022/01/16 15:19:05;;;;;;;;;;;;;;;;;;4223289;28;1029;-56
2022/01/16 15:21:31;;;;;;;;;;;;;;;;;;4223412;28;1183;-56
2022/01/16 15:23:53;;;;;;;;;;;;;;;;;;4223331;28;1148;-57
2022/01/16 15:26:13;;;;;;;;;;;;;;;;;;4223285;28;1918;-57
2022/01/16 15:28:33;;;;;;;;;;;;;;;;;;4219051;28;2121;-56
2022/01/16 15:30:54;;;;;;;;;;;;;;;;;;4217321;28;1048;-57
2022/01/16 15:33:14;;;;;;;;;;;;;;;;;;4206687;28;957;-56
2022/01/16 15:35:37;;;;;;;;;;;;;;;;;;4206469;28;1183;-56
2022/01/16 15:37:58;;;;;;;;;;;;;;;;;;4212038;28;1107;-56
2022/01/16 15:40:19;;;;;;;;;;;;;;;;;;4217647;28;1100;-57
2022/01/16 15:42:39;;;;;;;;;;;;;;;;;;4205492;28;981;-56
2022/01/16 15:45:00;;;;;;;;;;;;;;;;;;4206244;28;1001;-56
2022/01/16 15:47:20;;;;;;;;;;;;;;;;;;4206274;28;1996;-55
2022/01/16 15:49:41;;;;;;;;;;;;;;;;;;4222055;28;1093;-55
2022/01/16 15:52:01;;;;;;;;;;;;;;;;;;4221950;28;1198;-56
2022/01/16 15:54:22;;;;;;;;;;;;;;;;;;4210483;28;1243;-55
2022/01/16 15:56:42;;;;;;;;;;;;;;;;;;4222025;28;1141;-55
2022/01/16 15:59:02;;;;;;;;;;;;;;;;;;4208907;28;1008;-55
2022/01/16 16:01:23;;;;;;;;;;;;;;;;;;4206080;28;922;-53
2022/01/16 16:03:43;;;;;;;;;;;;;;;;;;4212096;28;914;-53
2022/01/16 16:06:04;;;;;;;;;;;;;;;;;;4221342;28;1909;-54
2022/01/16 16:08:25;;;;;;;;;;;;;;;;;;4208106;28;2635;-57
2022/01/16 16:10:45;;;;;;;;;;;;;;;;;;4220851;28;1723;-56
2022/01/16 16:13:05;;;;;;;;;;;;;;;;;;4222073;28;943;-54
2022/01/16 16:15:26;;;;;;;;;;;;;;;;;;4222362;28;1140;-55
2022/01/16 16:17:46;;;;;;;;;;;;;;;;;;4222299;28;1057;-54
2022/01/16 16:20:06;;;;;;;;;;;;;;;;;;4215133;28;1964;-55
2022/01/16 16:22:27;;;;;;;;;;;;;;;;;;4221680;28;1125;-55
2022/01/16 16:24:47;;;;;;;;;;;;;;;;;;4222637;28;937;-55
2022/01/16 16:27:07;;;;;;;;;;;;;;;;;;4215583;28;1984;-55
2022/01/16 16:29:28;;;;;;;;;;;;;;;;;;4219316;28;2269;-54
2022/01/16 16:31:48;;;;;;;;;;;;;;;;;;4205630;28;1020;-55
2022/01/16 16:34:09;;;;;;;;;;;;;;;;;;4204267;28;1015;-56
2022/01/16 16:36:30;;;;;;;;;;;;;;;;;;4205140;28;966;-56
2022/01/16 16:38:50;;;;;;;;;;;;;;;;;;4216811;28;2565;-55
2022/01/16 16:41:11;;;;;;;;;;;;;;;;;;4210845;28;982;-55
2022/01/16 16:43:32;;;;;;;;;;;;;;;;;;4220128;28;1107;-55
2022/01/16 16:45:52;;;;;;;;;;;;;;;;;;4205147;28;1886;-55
2022/01/16 16:48:12;;;;;;;;;;;;;;;;;;4207903;28;1135;-55
2022/01/16 16:50:33;;;;;;;;;;;;;;;;;;4221426;28;1162;-55
2022/01/16 16:52:54;;;;;;;;;;;;;;;;;;4221289;28;1337;-55
2022/01/16 16:55:14;;;;;;;;;;;;;;;;;;4221313;28;951;-55
2022/01/16 16:57:35;;;;;;;;;;;;;;;;;;4220410;28;1799;-56