Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:15;;;;;;;5.13;1.70;;;28.10;62.80;;;;;;5030370;28;20180;-74
2022/01/31 00:02:45;;;;;;;5.63;2.03;;;27.70;63.50;;;;;;5031595;28;20267;-75
2022/01/31 00:05:15;;;;;;;5.80;1.57;;;27.90;62.70;;;;;;5031775;28;20191;-76
2022/01/31 00:07:43;;;;;;;4.27;1.40;;;28.10;62.10;;;;;;5031637;28;20280;-75
2022/01/31 00:10:13;;;;;;;8.73;1.57;;;28.30;61.60;;;;;;5035713;28;20260;-74
2022/01/31 00:12:53;;;;;;;7.07;1.33;;;28.40;60.80;;;;;;5034453;28;20243;-74
2022/01/31 00:15:20;;;;;;;3.93;1.57;;;28.90;59.20;;;;;;5032564;28;20592;-74
2022/01/31 00:17:48;;;;;;;6.07;1.63;;;29.30;58.10;;;;;;5034874;28;20195;-74
2022/01/31 00:20:15;;;;;;;5.50;1.53;;;29.80;57.30;;;;;;5034388;28;20200;-74
2022/01/31 00:22:43;;;;;;;3.77;1.50;;;29.90;57.30;;;;;;5034296;28;20184;-74
2022/01/31 00:25:10;;;;;;;5.50;2.00;;;30.00;56.30;;;;;;5032593;28;20212;-75
2022/01/31 00:27:38;;;;;;;8.07;2.30;;;30.30;56.20;;;;;;5031430;28;20189;-76
2022/01/31 00:30:06;;;;;;;7.87;1.37;;;30.20;55.90;;;;;;5033578;28;20635;-76
2022/01/31 00:32:35;;;;;;;4.00;1.23;;;30.10;55.30;;;;;;5031145;28;20639;-75
2022/01/31 00:35:04;;;;;;;4.63;1.97;;;30.30;55.00;;;;;;5034608;28;20195;-74
2022/01/31 00:37:31;;;;;;;7.32;1.98;;;30.20;55.90;;;;;;5033864;28;20173;-74
2022/01/31 00:39:59;;;;;;;6.67;2.10;;;29.80;56.80;;;;;;5033490;28;20721;-76
2022/01/31 00:42:28;;;;;;;4.63;1.70;;;29.40;57.90;;;;;;5049472;28;20234;-75
2022/01/31 00:45:07;;;;;;;4.55;1.55;;;29.20;58.40;;;;;;5032567;28;20193;-74
2022/01/31 00:47:37;;;;;;;3.53;1.60;;;29.30;58.10;;;;;;5034260;28;20219;-74
2022/01/31 00:50:09;;;;;;;3.90;1.52;;;29.30;58.30;;;;;;5034177;28;20686;-74
2022/01/31 00:52:41;;;;;;;5.60;1.70;;;29.80;57.20;;;;;;5034338;28;20310;-76
2022/01/31 00:55:11;;;;;;;6.07;1.60;;;29.90;56.20;;;;;;5035881;28;20207;-75
2022/01/31 00:57:40;;;;;;;9.03;1.77;;;30.10;56.60;;;;;;5033874;28;20185;-75
2022/01/31 01:00:09;;;;;;;8.82;2.53;;;30.20;56.70;;;;;;5033515;28;20246;-74
2022/01/31 01:02:36;;;;;;;4.60;2.08;;;30.30;56.00;;;;;;5033277;28;20560;-74
2022/01/31 01:05:04;;;;;;;5.00;1.63;;;30.40;56.00;;;;;;5034219;28;20824;-75
2022/01/31 01:07:32;;;;;;;6.25;1.83;;;30.80;54.60;;;;;;5033446;28;20188;-74
2022/01/31 01:09:59;;;;;;;4.80;1.90;;;31.20;53.20;;;;;;5034429;28;20200;-75
2022/01/31 01:12:26;;;;;;;6.20;2.60;;;30.40;55.60;;;;;;5033419;28;20631;-75
2022/01/31 01:14:54;;;;;;;5.75;1.88;;;30.80;54.40;;;;;;5033583;28;20176;-75
2022/01/31 01:17:21;;;;;;;4.28;1.40;;;30.90;54.90;;;;;;5030022;28;20360;-76
2022/01/31 01:19:49;;;;;;;8.43;1.50;;;30.90;54.50;;;;;;5032854;28;20169;-73
2022/01/31 01:22:16;;;;;;;6.50;1.40;;;30.50;55.70;;;;;;5048689;28;20264;-74
2022/01/31 01:24:43;;;;;;;5.18;1.60;;;29.90;57.30;;;;;;5033664;28;20181;-75
2022/01/31 01:27:13;;;;;;;8.33;1.73;;;30.10;57.30;;;;;;5033656;28;20234;-75
2022/01/31 01:29:40;;;;;;;7.60;1.97;;;30.20;57.30;;;;;;5033487;28;20217;-75
2022/01/31 01:32:09;;;;;;;7.17;1.43;;;30.00;57.50;;;;;;5033453;28;20207;-75
2022/01/31 01:34:37;;;;;;;6.32;1.50;;;29.40;59.10;;;;;;5033098;28;20656;-75
2022/01/31 01:37:05;;;;;;;5.75;2.00;;;29.40;59.90;;;;;;5024695;28;20279;-74
2022/01/31 01:39:33;;;;;;;8.00;1.37;;;29.40;59.50;;;;;;5031262;28;20220;-75
2022/01/31 01:42:01;;;;;;;7.03;1.90;;;29.70;59.20;;;;;;5032910;28;20224;-74
2022/01/31 01:44:53;;;;;;;7.78;2.35;;;30.40;57.30;;;;;;5032558;28;20263;-77
2022/01/31 01:47:22;;;;;;;8.02;1.60;;;30.70;56.40;;;;;;5033130;28;20188;-76
2022/01/31 01:49:51;;;;;;;13.77;2.35;;;30.90;55.10;;;;;;5032849;28;20212;-75
2022/01/31 01:52:19;;;;;;;8.18;1.75;;;30.40;56.30;;;;;;5033542;28;20184;-76
2022/01/31 01:54:48;;;;;;;12.38;3.35;;;30.80;55.90;;;;;;5032604;28;20255;-76
2022/01/31 01:57:17;;;;;;;6.95;1.73;;;31.10;55.70;;;;;;5029928;28;20180;-73
2022/01/31 01:59:45;;;;;;;9.18;1.85;;;31.50;54.30;;;;;;5034714;28;20187;-78
2022/01/31 02:02:12;;;;;;;4.00;1.48;;;31.20;54.30;;;;;;5033042;28;20199;-77
2022/01/31 02:04:41;;;;;;;11.98;1.85;;;31.10;54.80;;;;;;5032710;28;20193;-74
2022/01/31 02:07:09;;;;;;;9.73;2.10;;;31.00;54.30;;;;;;5029692;28;20196;-75
2022/01/31 02:09:43;;;;;;;6.43;1.42;;;31.10;54.80;;;;;;5032602;28;20228;-74
2022/01/31 02:12:11;;;;;;;5.50;1.60;;;31.00;54.20;;;;;;5034800;28;20183;-73
2022/01/31 02:14:39;;;;;;;4.40;1.30;;;31.30;54.00;;;;;;5030487;28;20181;-72
2022/01/31 02:17:06;;;;;;;6.25;1.63;;;30.90;54.30;;;;;;5032508;28;20195;-75
2022/01/31 02:19:34;;;;;;;7.88;1.65;;;31.00;54.40;;;;;;5034377;28;20195;-74
2022/01/31 02:22:02;;;;;;;6.10;1.60;;;31.40;54.00;;;;;;5032854;28;20271;-75
2022/01/31 02:24:30;;;;;;;6.32;1.45;;;31.70;52.90;;;;;;5028910;28;20273;-75
2022/01/31 02:26:58;;;;;;;5.50;1.48;;;31.70;52.70;;;;;;5028471;28;20173;-74
2022/01/31 02:29:25;;;;;;;3.85;1.55;;;31.90;51.80;;;;;;5031115;28;20258;-74
2022/01/31 02:31:53;;;;;;;3.63;1.17;;;31.50;52.30;;;;;;5033503;28;20250;-74
2022/01/31 02:34:21;;;;;;;7.05;2.08;;;31.80;51.70;;;;;;5033266;28;20196;-77
2022/01/31 02:36:49;;;;;;;5.75;1.60;;;31.70;51.80;;;;;;5025537;28;20663;-74
2022/01/31 02:39:16;;;;;;;4.15;1.65;;;32.00;50.60;;;;;;5031652;28;20189;-75
2022/01/31 02:41:45;;;;;;;7.97;1.33;;;31.90;51.20;;;;;;5033283;28;20536;-76
2022/01/31 02:44:16;;;;;;;4.90;1.52;;;31.60;52.40;;;;;;5030878;28;20184;-79
2022/01/31 02:46:52;;;;;;;4.97;1.48;;;31.70;52.00;;;;;;5033257;28;20181;-77
2022/01/31 02:49:24;;;;;;;7.07;2.30;;;31.90;51.40;;;;;;5031951;28;20212;-79
2022/01/31 02:51:59;;;;;;;5.10;1.73;;;31.60;52.20;;;;;;5032477;28;20191;-81
2022/01/31 02:54:27;;;;;;;6.40;1.60;;;31.60;51.30;;;;;;5032926;28;20207;-77
2022/01/31 02:56:55;;;;;;;5.72;1.20;;;31.70;51.60;;;;;;5027509;28;20207;-77
2022/01/31 02:59:22;;;;;;;4.35;1.33;;;31.90;50.70;;;;;;5029722;28;20181;-81
2022/01/31 03:01:49;;;;;;;3.42;1.50;;;31.80;51.30;;;;;;5032488;28;20188;-76
2022/01/31 03:04:17;;;;;;;3.83;1.17;;;32.00;51.10;;;;;;5033330;28;20184;-76
2022/01/31 03:06:49;;;;;;;3.22;1.15;;;32.00;50.90;;;;;;5031738;28;20199;-82
2022/01/31 03:09:17;;;;;;;5.00;2.10;;;32.00;50.70;;;;;;5034230;28;20276;-74
2022/01/31 03:11:45;;;;;;;5.55;1.15;;;31.70;51.10;;;;;;5031907;28;20203;-76
2022/01/31 03:14:15;;;;;;;3.17;1.38;;;31.50;52.10;;;;;;5032672;28;20299;-76
2022/01/31 03:16:49;;;;;;;3.80;1.55;;;32.50;49.80;;;;;;5034817;28;20180;-79
2022/01/31 03:19:18;;;;;;;3.33;1.13;;;32.10;50.90;;;;;;5032632;28;20188;-74
2022/01/31 03:21:46;;;;;;;4.55;1.00;;;32.20;50.60;;;;;;5037739;28;20196;-75
2022/01/31 03:24:14;;;;;;;4.97;1.30;;;31.90;50.40;;;;;;5033059;28;20180;-79
2022/01/31 03:26:42;;;;;;;4.55;1.33;;;32.20;50.90;;;;;;5034325;28;20191;-76
2022/01/31 03:29:09;;;;;;;5.28;1.35;;;32.00;50.40;;;;;;5033458;28;20203;-77
2022/01/31 03:31:37;;;;;;;3.63;1.25;;;32.40;50.00;;;;;;5034266;28;20284;-76
2022/01/31 03:34:04;;;;;;;1.92;0.90;;;32.20;50.20;;;;;;5031029;28;20203;-77
2022/01/31 03:36:32;;;;;;;3.63;1.00;;;32.10;50.60;;;;;;5033572;28;20176;-75
2022/01/31 03:38:59;;;;;;;1.75;0.77;;;32.50;49.80;;;;;;5032333;28;20204;-74
2022/01/31 03:41:27;;;;;;;2.53;1.00;;;32.20;49.80;;;;;;5034069;28;20695;-74
2022/01/31 03:43:54;;;;;;;2.10;0.90;;;31.70;51.50;;;;;;5046127;28;20177;-75
2022/01/31 03:46:23;;;;;;;2.45;1.10;;;32.70;49.30;;;;;;5051783;28;20192;-80
2022/01/31 03:48:50;;;;;;;3.08;0.90;;;32.00;50.60;;;;;;5049061;28;20184;-79
2022/01/31 03:51:17;;;;;;;2.28;0.80;;;32.00;50.50;;;;;;5050324;28;20177;-75
2022/01/31 03:53:46;;;;;;;1.20;0.60;;;31.80;51.40;;;;;;5048081;28;20177;-75
2022/01/31 03:56:15;;;;;;;4.38;3.20;;;32.60;49.30;;;;;;5047780;28;20180;-75
2022/01/31 03:58:42;;;;;;;4.85;1.00;;;32.80;48.90;;;;;;5047061;28;20188;-73
2022/01/31 04:01:10;;;;;;;1.70;0.82;;;32.30;50.00;;;;;;5047596;28;20191;-72
2022/01/31 04:03:37;;;;;;;2.47;0.95;;;32.40;49.10;;;;;;5036528;28;20183;-77
2022/01/31 04:06:05;;;;;;;2.25;0.57;;;32.30;49.60;;;;;;5036486;28;20639;-74
2022/01/31 04:08:32;;;;;;;2.83;0.85;;;32.30;50.40;;;;;;5036479;28;20193;-76
2022/01/31 04:10:59;;;;;;;2.20;0.80;;;31.80;51.70;;;;;;5050328;28;20215;-79
2022/01/31 04:13:27;;;;;;;5.13;1.05;;;31.70;51.60;;;;;;5037521;28;20187;-75
2022/01/31 04:15:54;;;;;;;2.22;0.95;;;31.90;51.50;;;;;;5040028;28;20230;-73
2022/01/31 04:18:22;;;;;;;3.40;0.90;;;32.30;50.20;;;;;;5037437;28;20180;-72
2022/01/31 04:20:49;;;;;;;3.63;1.00;;;32.80;49.90;;;;;;5032420;28;20228;-74
2022/01/31 04:23:19;;;;;;;2.28;1.00;;;31.90;51.50;;;;;;5029343;28;20670;-73
2022/01/31 04:31:13;;;;;;;2.97;0.95;;;32.40;51.00;;;;;;5031431;28;20677;-74
2022/01/31 04:33:42;;;;;;;2.58;0.90;;;32.30;50.90;;;;;;5032888;28;20731;-73
2022/01/31 04:36:10;;;;;;;3.13;1.10;;;32.30;51.20;;;;;;5029943;28;20284;-74
2022/01/31 04:38:37;;;;;;;4.18;1.10;;;32.50;51.10;;;;;;5032599;28;20288;-75
2022/01/31 04:41:05;;;;;;;2.13;1.00;;;32.80;50.30;;;;;;5033947;28;20220;-74
2022/01/31 04:43:36;;;;;;;1.85;0.80;;;32.70;50.20;;;;;;5034788;28;20861;-72
2022/01/31 04:46:06;;;;;;;2.72;0.93;;;32.60;50.90;;;;;;5035427;28;20252;-72
2022/01/31 04:48:35;;;;;;;4.28;1.25;;;33.20;49.40;;;;;;5034901;28;20176;-75
2022/01/31 04:51:02;;;;;;;3.97;1.00;;;33.00;50.60;;;;;;5033403;28;20587;-73
2022/01/31 04:53:29;;;;;;;3.72;1.10;;;33.30;49.50;;;;;;5037491;28;20180;-72
2022/01/31 04:55:57;;;;;;;5.78;2.55;;;33.40;49.10;;;;;;5035547;28;20195;-72
2022/01/31 04:58:25;;;;;;;2.00;1.30;;;33.30;49.80;;;;;;5032606;28;20204;-76
2022/01/31 05:00:53;;;;;;;3.42;1.83;;;33.30;49.30;;;;;;5034101;28;20184;-75
2022/01/31 05:03:20;;;;;;;2.25;0.95;;;32.50;50.90;;;;;;5034229;28;20188;-72
2022/01/31 05:05:48;;;;;;;3.13;1.27;;;32.50;51.70;;;;;;5034198;28;20192;-77
2022/01/31 05:08:17;;;;;;;2.53;0.85;;;33.20;50.40;;;;;;5033706;28;20678;-74
2022/01/31 05:10:48;;;;;;;1.30;0.88;;;33.00;48.80;;;;;;5034235;28;20231;-73
2022/01/31 05:13:16;;;;;;;2.25;0.90;;;32.60;49.70;;;;;;5034395;28;20203;-75
2022/01/31 05:15:45;;;;;;;0.75;0.40;;;32.90;50.00;;;;;;5035362;28;20196;-75
2022/01/31 05:18:13;;;;;;;0.95;0.50;;;33.00;48.80;;;;;;5032231;28;20611;-74
2022/01/31 05:20:42;;;;;;;2.10;0.57;;;32.70;48.50;;;;;;5036311;28;20188;-73
2022/01/31 05:23:09;;;;;;;0.80;0.35;;;32.10;50.90;;;;;;5034007;28;20181;-75
2022/01/31 05:25:37;;;;;;;1.20;0.40;;;32.50;50.30;;;;;;5032319;28;20192;-74
2022/01/31 05:28:05;;;;;;;1.42;0.60;;;32.70;49.30;;;;;;5032652;28;20169;-76
2022/01/31 05:30:33;;;;;;;1.08;0.70;;;32.70;49.90;;;;;;5030669;28;20220;-76
2022/01/31 05:33:00;;;;;;;3.13;0.80;;;32.00;52.70;;;;;;5034005;28;20182;-74
2022/01/31 05:35:27;;;;;;;2.03;0.80;;;32.80;51.50;;;;;;5033608;28;20173;-75
2022/01/31 05:37:55;;;;;;;1.80;1.00;;;32.60;52.20;;;;;;5033387;28;20177;-76
2022/01/31 05:40:23;;;;;;;3.63;0.80;;;32.10;54.40;;;;;;5032826;28;20231;-78
2022/01/31 05:42:51;;;;;;;4.18;0.90;;;31.80;55.20;;;;;;5033413;28;20181;-73
2022/01/31 05:45:18;;;;;;;2.92;0.90;;;32.10;54.80;;;;;;5031467;28;20254;-76
2022/01/31 05:47:46;;;;;;;3.60;0.98;;;32.00;55.30;;;;;;5031831;28;20267;-72
2022/01/31 05:50:13;;;;;;;3.90;1.33;;;32.60;54.60;;;;;;5033755;28;20615;-74
2022/01/31 05:52:40;;;;;;;1.65;0.85;;;33.10;52.50;;;;;;5033355;28;20185;-74
2022/01/31 05:55:08;;;;;;;3.85;0.95;;;31.90;55.50;;;;;;5033663;28;20189;-74
2022/01/31 05:57:36;;;;;;;3.42;1.08;;;31.80;56.00;;;;;;5032986;28;20537;-73
2022/01/31 06:00:07;;;;;;;3.17;0.80;;;32.30;54.50;;;;;;5033566;28;20188;-73
2022/01/31 06:02:35;;;;;;;2.75;0.77;;;33.20;52.30;;;;;;5033057;28;20271;-79
2022/01/31 06:05:06;;;;;;;0.88;0.60;;;32.90;53.40;;;;;;5032692;28;20651;-73
2022/01/31 06:07:34;;;;;;;2.33;0.90;;;32.70;53.70;;;;;;5033188;28;20595;-72
2022/01/31 06:10:01;;;;;;;2.33;0.73;;;32.30;54.90;;;;;;5033439;28;20204;-74
2022/01/31 06:12:28;;;;;;;1.33;0.75;;;32.00;55.90;;;;;;5032542;28;20203;-73
2022/01/31 06:14:55;;;;;;;1.67;1.05;;;32.90;53.10;;;;;;5033343;28;20183;-73
2022/01/31 06:17:23;;;;;;;3.22;1.00;;;32.40;54.10;;;;;;5032816;28;20185;-74
2022/01/31 06:19:50;;;;;;;3.55;0.98;;;32.40;54.20;;;;;;5033326;28;20299;-74
2022/01/31 06:22:17;;;;;;;1.17;0.70;;;32.90;52.60;;;;;;5033327;28;20187;-73
2022/01/31 06:24:45;;;;;;;2.90;0.95;;;32.90;53.30;;;;;;5032488;28;20705;-74
2022/01/31 06:27:12;;;;;;;1.95;0.70;;;32.50;54.40;;;;;;5032984;28;20597;-73
2022/01/31 06:29:40;;;;;;;3.28;0.80;;;32.30;54.50;;;;;;5032302;28;20246;-73
2022/01/31 06:32:07;;;;;;;2.47;0.70;;;30.70;58.50;;;;;;5032535;28;20235;-73
2022/01/31 06:34:35;;;;;;;1.17;0.75;;;30.80;58.00;;;;;;5027805;28;20234;-73
2022/01/31 06:37:04;;;;;;;1.55;0.70;;;31.80;54.40;;;;;;5032093;28;20548;-74
2022/01/31 06:39:32;;;;;;;4.00;1.08;;;32.40;52.10;;;;;;5032039;28;20248;-79
2022/01/31 06:41:59;;;;;;;2.08;1.02;;;31.40;54.90;;;;;;5032121;28;20185;-73
2022/01/31 06:44:27;;;;;;;2.92;0.80;;;31.60;54.70;;;;;;5030563;28;20184;-74
2022/01/31 06:46:54;;;;;;;2.20;0.98;;;31.90;53.30;;;;;;5031686;28;20239;-73
2022/01/31 06:49:21;;;;;;;1.48;0.60;;;32.10;53.20;;;;;;5031732;28;20258;-74
2022/01/31 06:51:49;;;;;;;1.45;0.65;;;31.30;55.70;;;;;;5031296;28;20211;-72
2022/01/31 06:54:16;;;;;;;1.95;0.93;;;31.30;56.00;;;;;;5029996;28;20552;-73
2022/01/31 06:56:45;;;;;;;2.83;1.15;;;31.90;54.60;;;;;;5031871;28;20188;-73
2022/01/31 06:59:12;;;;;;;3.38;1.15;;;31.80;55.10;;;;;;5031862;28;20169;-76
2022/01/31 07:01:39;;;;;;;2.25;0.70;;;32.00;54.90;;;;;;5032326;28;20184;-72
2022/01/31 07:04:07;;;;;;;1.85;0.82;;;32.20;54.50;;;;;;5023660;28;20187;-75
2022/01/31 07:06:34;;;;;;;1.67;0.60;;;32.30;54.40;;;;;;5030459;28;20674;-73
2022/01/31 07:09:02;;;;;;;2.95;0.90;;;32.40;52.80;;;;;;5026513;28;20636;-73
2022/01/31 07:11:35;;;;;;;2.08;1.20;;;32.40;53.10;;;;;;5032352;28;20542;-72
2022/01/31 07:14:29;;;;;;;3.10;1.38;;;32.30;53.50;;;;;;5040788;28;20180;-74
2022/01/31 07:16:56;;;;;;;3.22;1.95;;;31.10;56.30;;;;;;5031458;28;20192;-74
2022/01/31 07:19:27;;;;;;;3.17;1.73;;;31.80;55.10;;;;;;5027918;28;20187;-76
2022/01/31 07:21:55;;;;;;;2.58;0.82;;;31.70;55.80;;;;;;5029741;28;20183;-74
2022/01/31 07:24:30;;;;;;;1.88;0.73;;;31.10;57.90;;;;;;5029815;28;20683;-74
2022/01/31 07:26:57;;;;;;;10.75;9.80;;;31.50;56.40;;;;;;5029362;28;20180;-76
2022/01/31 07:29:25;;;;;;;3.70;2.55;;;31.80;55.90;;;;;;5022771;28;20277;-73
2022/01/31 07:31:52;;;;;;;5.40;3.28;;;31.70;55.70;;;;;;5027916;28;20248;-74
2022/01/31 07:34:20;;;;;;;5.45;3.88;;;30.80;57.40;;;;;;5028020;28;20180;-74
2022/01/31 07:36:48;;;;;;;2.42;1.08;;;29.60;60.60;;;;;;5032078;28;20542;-74
2022/01/31 07:39:16;;;;;;;2.85;0.85;;;29.20;62.30;;;;;;5031403;28;20540;-77
2022/01/31 07:41:45;;;;;;;2.20;0.97;;;28.50;65.50;;;;;;5027892;28;20199;-74
2022/01/31 07:44:13;;;;;;;2.83;0.98;;;28.30;66.60;;;;;;5030974;28;20185;-74
2022/01/31 07:46:41;;;;;;;2.93;1.13;;;28.20;66.90;;;;;;5031566;28;20184;-76
2022/01/31 07:49:09;;;;;;;2.37;0.90;;;28.30;66.50;;;;;;5029916;28;20208;-80
2022/01/31 07:51:40;;;;;;;3.27;1.00;;;27.90;66.80;;;;;;5031127;28;20250;-75
2022/01/31 07:54:08;;;;;;;4.13;2.80;;;27.60;69.00;;;;;;5030370;28;20694;-74
2022/01/31 07:56:37;;;;;;;3.87;2.50;;;27.50;69.10;;;;;;5030797;28;20181;-80
2022/01/31 07:59:04;;;;;;;5.33;2.20;;;27.40;69.70;;;;;;5030743;28;20652;-75
2022/01/31 08:01:31;;;;;;;3.00;1.00;;;27.30;69.60;;;;;;5031541;28;20176;-74
2022/01/31 08:03:59;;;;;;;4.27;1.60;;;27.10;71.10;;;;;;5031472;28;20199;-75
2022/01/31 08:06:26;;;;;;;7.60;1.03;;;27.30;71.30;;;;;;5029072;28;20238;-74
2022/01/31 08:08:54;;;;;;;3.67;1.00;;;27.30;71.70;;;;;;5030978;28;20180;-76
2022/01/31 08:11:31;;;;;;;2.77;1.20;;;27.40;71.10;;;;;;5030992;28;20675;-73
2022/01/31 08:14:02;;;;;;;4.43;1.43;;;27.50;71.10;;;;;;5026945;28;20230;-75
2022/01/31 08:16:29;;;;;;;4.00;1.33;;;27.60;71.00;;;;;;5031209;28;20180;-75
2022/01/31 08:18:57;;;;;;;3.33;1.10;;;27.40;71.30;;;;;;5024509;28;20181;-75
2022/01/31 08:21:24;;;;;;;3.20;1.13;;;27.30;72.00;;;;;;5031121;28;20181;-74
2022/01/31 08:23:53;;;;;;;4.47;1.33;;;27.30;71.60;;;;;;5027123;28;20172;-75
2022/01/31 08:26:21;;;;;;;4.33;1.77;;;27.00;72.80;;;;;;5030552;28;20184;-74
2022/01/31 08:29:03;;;;;;;5.40;1.40;;;27.10;72.60;;;;;;5027341;28;20181;-75
2022/01/31 08:31:38;;;;;;;5.33;0.97;;;26.90;73.10;;;;;;5035008;28;20200;-76
2022/01/31 08:34:22;;;;;;;2.53;1.13;;;26.70;74.00;;;;;;5029809;28;20679;-74
2022/01/31 08:36:50;;;;;;;2.63;1.43;;;26.50;74.50;;;;;;5031492;28;20272;-75
2022/01/31 08:39:20;;;;;;;3.97;1.17;;;26.60;74.30;;;;;;5033978;28;20177;-75
2022/01/31 08:41:51;;;;;;;4.03;1.27;;;26.70;74.30;;;;;;5033690;28;20193;-74
2022/01/31 08:44:22;;;;;;;2.83;1.20;;;26.60;74.80;;;;;;5033937;28;20181;-76
2022/01/31 08:46:51;;;;;;;5.07;1.07;;;26.70;74.50;;;;;;5029742;28;20188;-74
2022/01/31 08:49:18;;;;;;;6.50;1.30;;;26.70;74.80;;;;;;5029840;28;20168;-74
2022/01/31 08:51:46;;;;;;;2.53;0.93;;;26.80;74.60;;;;;;5033867;28;20191;-75
2022/01/31 08:54:16;;;;;;;3.20;1.20;;;26.80;74.70;;;;;;5028935;28;20667;-75
2022/01/31 08:56:45;;;;;;;2.50;0.80;;;26.80;74.20;;;;;;5032471;28;20533;-74
2022/01/31 08:59:19;;;;;;;3.53;1.07;;;26.80;74.50;;;;;;5034170;28;20574;-75
2022/01/31 09:01:54;;;;;;;4.00;1.03;;;26.60;74.80;;;;;;5034451;28;20631;-75
2022/01/31 09:05:07;;;;;;;3.17;1.20;;;26.60;74.70;;;;;;5034356;28;20176;-74
2022/01/31 09:07:09;;;;;;;4.20;1.73;;;26.40;75.50;;;;;;5027620;28;20224;-74
2022/01/31 09:09:37;;;;;;;3.50;1.10;;;26.50;75.70;;;;;;5033255;28;20204;-75
2022/01/31 09:12:08;;;;;;;5.13;1.40;;;26.30;76.00;;;;;;5034739;28;20172;-75
2022/01/31 09:14:35;;;;;;;5.13;1.30;;;26.30;76.30;;;;;;5033859;28;20205;-75
2022/01/31 09:17:04;;;;;;;2.63;1.23;;;26.20;76.70;;;;;;5034457;28;20255;-74
2022/01/31 09:19:32;;;;;;;3.43;1.50;;;26.10;77.00;;;;;;5030256;28;20173;-74
2022/01/31 09:22:01;;;;;;;4.53;1.17;;;26.20;77.00;;;;;;5027836;28;20181;-74
2022/01/31 09:24:29;;;;;;;2.93;0.90;;;26.30;76.50;;;;;;5032919;28;20177;-74
2022/01/31 09:26:57;;;;;;;5.43;1.10;;;26.50;75.70;;;;;;5033014;28;20177;-76
2022/01/31 09:29:27;;;;;;;4.33;1.40;;;26.40;75.90;;;;;;5026184;28;20572;-74
2022/01/31 09:31:55;;;;;;;3.53;1.17;;;26.30;76.30;;;;;;5032840;28;20185;-75
2022/01/31 09:34:23;;;;;;;2.73;1.10;;;26.30;76.70;;;;;;5033536;28;20180;-74
2022/01/31 09:36:51;;;;;;;3.83;1.20;;;26.30;76.70;;;;;;5032055;28;20315;-74
2022/01/31 09:39:18;;;;;;;3.70;1.03;;;26.00;77.40;;;;;;5031306;28;20164;-74
2022/01/31 09:41:52;;;;;;;7.10;1.20;;;25.90;78.00;;;;;;5031806;28;20184;-74
2022/01/31 09:47:04;;;;;;;5.53;1.80;;;25.90;78.20;;;;;;5029073;28;20651;-75
2022/01/31 09:49:32;;;;;;;2.17;1.10;;;25.80;78.40;;;;;;5033086;28;20212;-75
2022/01/31 09:51:59;;;;;;;5.30;1.43;;;25.80;78.50;;;;;;5032178;28;20216;-75
2022/01/31 09:54:28;;;;;;;5.47;1.30;;;25.80;78.30;;;;;;5032087;28;20587;-74
2022/01/31 09:56:57;;;;;;;4.07;1.30;;;25.80;78.50;;;;;;5033269;28;20189;-75
2022/01/31 09:59:24;;;;;;;7.00;1.43;;;25.90;78.10;;;;;;5032899;28;20695;-74
2022/01/31 10:01:57;;;;;;;8.00;1.67;;;26.00;77.60;;;;;;5032756;28;20283;-74
2022/01/31 10:04:35;;;;;;;8.17;1.57;;;26.00;77.30;;;;;;5031188;28;20215;-76
2022/01/31 10:07:05;;;;;;;6.50;1.40;;;26.00;77.20;;;;;;5032590;28;20180;-75
2022/01/31 10:09:34;;;;;;;9.27;1.20;;;25.90;77.40;;;;;;5032955;28;20200;-74
2022/01/31 10:12:25;;;;;;;8.93;1.87;;;25.80;77.60;;;;;;5032926;28;20197;-75
2022/01/31 10:17:38;;;;;;;5.93;1.10;;;25.70;78.10;;;;;;5032698;28;20607;-76
2022/01/31 10:20:27;;;;;;;4.87;1.60;;;25.70;78.30;;;;;;5033035;28;20526;-75
2022/01/31 10:22:55;;;;;;;2.80;1.10;;;25.70;78.40;;;;;;5027746;28;20204;-75
2022/01/31 10:25:24;;;;;;;3.53;1.27;;;25.70;78.20;;;;;;5032912;28;20215;-77
2022/01/31 10:27:54;;;;;;;2.70;1.20;;;25.70;78.30;;;;;;5032821;28;20188;-75
2022/01/31 10:30:28;;;;;;;3.80;1.03;;;25.70;78.10;;;;;;5029764;28;20220;-76
2022/01/31 10:32:58;;;;;;;3.33;1.03;;;25.80;77.60;;;;;;5032639;28;20191;-76
2022/01/31 10:35:32;;;;;;;3.13;0.97;;;25.90;77.20;;;;;;5032562;28;20184;-75
2022/01/31 10:38:09;;;;;;;6.80;1.20;;;25.90;77.30;;;;;;5032847;28;20271;-75
2022/01/31 10:43:58;;;;;;;4.33;1.27;;;25.90;77.70;;;;;;5031406;28;20258;-75
2022/01/31 10:52:02;;;;;;;6.47;1.30;;;25.70;78.60;;;;;;5033848;28;20203;-75
2022/01/31 10:57:21;;;;;;;2.40;1.07;;;25.60;79.00;;;;;;5033147;28;20192;-75
2022/01/31 10:59:50;;;;;;;4.23;1.03;;;25.70;78.90;;;;;;5026231;28;20246;-76
2022/01/31 11:02:23;;;;;;;3.93;0.93;;;25.70;78.70;;;;;;5031980;28;20177;-74
2022/01/31 11:04:52;;;;;;;5.43;1.17;;;25.70;78.70;;;;;;5028928;28;20181;-75
2022/01/31 11:07:22;;;;;;;3.77;1.07;;;25.80;78.30;;;;;;5032279;28;20231;-74
2022/01/31 11:09:50;;;;;;;3.87;1.10;;;25.90;77.90;;;;;;5025899;28;20571;-75
2022/01/31 11:12:24;;;;;;;3.33;1.20;;;26.00;77.80;;;;;;5022761;28;20191;-75
2022/01/31 11:14:56;;;;;;;3.77;1.00;;;25.90;77.60;;;;;;5027041;28;20169;-74
2022/01/31 11:17:25;;;;;;;7.13;1.33;;;25.80;77.90;;;;;;5029626;28;20176;-75
2022/01/31 11:19:57;;;;;;;3.90;1.20;;;25.80;78.00;;;;;;5031905;28;20267;-75
2022/01/31 11:22:33;;;;;;;2.33;0.83;;;25.80;78.10;;;;;;5027996;28;20226;-75
2022/01/31 11:25:05;;;;;;;4.67;1.10;;;25.80;78.20;;;;;;5029061;28;20188;-74
2022/01/31 11:27:37;;;;;;;3.70;0.90;;;25.80;78.50;;;;;;5030919;28;20245;-75
2022/01/31 11:30:06;;;;;;;2.20;0.70;;;25.70;78.50;;;;;;5023802;28;20205;-75
2022/01/31 11:32:33;;;;;;;2.93;1.17;;;25.70;78.60;;;;;;5029567;28;20564;-74
2022/01/31 11:35:02;;;;;;;1.87;1.17;;;25.60;78.70;;;;;;5030181;28;20187;-75
2022/01/31 11:37:30;;;;;;;4.17;1.30;;;25.60;78.80;;;;;;5045471;28;20254;-75
2022/01/31 11:40:02;;;;;;;3.67;1.23;;;25.60;79.00;;;;;;5026282;28;20666;-76
2022/01/31 11:42:30;;;;;;;3.37;1.27;;;25.60;79.10;;;;;;5031660;28;20206;-75
2022/01/31 11:45:04;;;;;;;3.80;0.90;;;25.60;78.90;;;;;;5032296;28;20718;-75
2022/01/31 11:47:33;;;;;;;4.67;1.00;;;25.60;78.90;;;;;;5028664;28;20187;-75
2022/01/31 11:50:04;;;;;;;2.63;1.07;;;25.50;79.50;;;;;;5030847;28;20690;-74
2022/01/31 11:52:50;;;;;;;3.07;1.03;;;25.30;79.90;;;;;;5029365;28;20184;-74
2022/01/31 11:55:21;;;;;;;4.60;1.37;;;25.30;80.20;;;;;;5031551;28;20185;-76
2022/01/31 11:57:53;;;;;;;2.83;0.93;;;25.30;80.10;;;;;;5031630;28;20176;-74
2022/01/31 12:00:23;;;;;;;3.57;1.47;;;25.40;80.10;;;;;;5046358;28;20213;-74
2022/01/31 12:02:53;;;;;;;3.67;1.50;;;25.40;80.00;;;;;;5031517;28;20701;-74
2022/01/31 12:05:28;;;;;;;2.93;1.40;;;25.30;80.20;;;;;;5034798;28;20180;-73
2022/01/31 12:08:08;;;;;;;4.23;1.13;;;25.30;80.30;;;;;;5030493;28;20180;-74
2022/01/31 12:10:41;;;;;;;6.67;1.50;;;25.30;80.40;;;;;;5035664;28;20371;-74
2022/01/31 12:13:43;;;;;;;2.10;1.00;;;25.30;80.20;;;;;;5035547;28;20176;-75
2022/01/31 12:16:51;;;;;;;4.07;1.00;;;25.40;80.10;;;;;;5033384;28;20208;-74
2022/01/31 12:22:05;;;;;;;2.80;1.20;;;25.40;80.30;;;;;;5035028;28;20184;-75
2022/01/31 12:24:38;;;;;;;6.00;1.60;;;25.30;80.60;;;;;;5034230;28;20256;-74
2022/01/31 12:27:14;;;;;;;5.80;1.30;;;25.30;80.80;;;;;;5034837;28;20207;-75
2022/01/31 12:29:52;;;;;;;2.77;1.17;;;25.30;80.80;;;;;;5031202;28;20212;-75
2022/01/31 12:32:26;;;;;;;3.83;1.20;;;25.20;81.00;;;;;;5034742;28;20176;-75
2022/01/31 12:34:59;;;;;;;2.33;0.73;;;25.20;81.20;;;;;;5029326;28;20250;-75
2022/01/31 12:37:31;;;;;;;2.80;1.30;;;25.10;81.30;;;;;;5033296;28;20180;-76
2022/01/31 12:40:17;;;;;;;3.67;0.97;;;25.10;81.60;;;;;;5035260;28;20216;-75
2022/01/31 12:45:32;;;;;;;3.17;1.30;;;25.10;81.30;;;;;;5034559;28;20189;-76
2022/01/31 12:48:16;;;;;;;3.30;1.00;;;25.10;81.60;;;;;;5033914;28;20647;-76
2022/01/31 12:50:49;;;;;;;3.77;1.10;;;25.10;81.80;;;;;;5034745;28;20222;-75
2022/01/31 12:56:12;;;;;;;8.00;4.67;;;25.00;81.90;;;;;;5034489;28;20583;-74
2022/01/31 12:58:49;;;;;;;6.67;4.23;;;25.00;81.80;;;;;;5033904;28;20192;-74
2022/01/31 13:01:41;;;;;;;12.33;8.30;;;25.00;81.90;;;;;;5033249;28;20238;-74
2022/01/31 13:04:14;;;;;;;6.33;1.50;;;24.90;82.20;;;;;;5034089;28;20191;-74
2022/01/31 13:06:43;;;;;;;4.43;1.70;;;24.90;82.20;;;;;;5034229;28;20267;-73
2022/01/31 13:09:12;;;;;;;4.83;1.20;;;24.90;82.40;;;;;;5032945;28;20184;-74
2022/01/31 13:11:41;;;;;;;2.73;1.10;;;24.90;82.10;;;;;;5034041;28;20193;-73
2022/01/31 13:14:23;;;;;;;5.70;1.60;;;24.80;82.60;;;;;;5033628;28;20227;-73
2022/01/31 13:16:59;;;;;;;6.43;3.03;;;24.80;82.90;;;;;;5028391;28;20242;-74
2022/01/31 13:19:32;;;;;;;6.30;3.60;;;24.80;82.70;;;;;;5032562;28;20188;-74
2022/01/31 13:22:01;;;;;;;5.57;1.37;;;24.80;82.70;;;;;;5032915;28;20611;-73
2022/01/31 13:24:50;;;;;;;5.10;1.30;;;24.80;82.90;;;;;;5031523;28;20188;-74
2022/01/31 13:27:19;;;;;;;4.80;1.13;;;24.80;83.00;;;;;;5029975;28;20243;-76
2022/01/31 13:29:51;;;;;;;4.37;1.20;;;24.80;83.00;;;;;;5031744;28;20722;-76