Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:29;;;;;;;0.45;0.45;;;15.40;96.80;;;;;;5063782;28;20520;-73
2023/06/01 00:02:56;;;;;;;0.50;0.50;;;15.40;96.90;;;;;;5034735;28;20429;-70
2023/06/01 00:05:26;;;;;;;0.45;0.45;;;15.40;97.30;;;;;;5036039;28;20510;-71
2023/06/01 00:07:53;;;;;;;0.80;0.60;;;15.30;98.30;;;;;;5036229;28;20452;-71
2023/06/01 00:10:20;;;;;;;0.40;0.40;;;15.30;99.80;;;;;;5034506;28;20774;-71
2023/06/01 00:13:11;;;;;;;0.20;0.20;;;15.20;99.40;;;;;;5034093;28;20441;-72
2023/06/01 00:15:37;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5029238;28;20435;-72
2023/06/01 00:18:28;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5055910;28;20446;-71
2023/06/01 00:20:56;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5033238;28;20506;-72
2023/06/01 00:23:24;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5061589;28;20975;-72
2023/06/01 00:25:51;;;;;;;0.35;0.30;;;14.90;99.90;;;;;;5035420;28;20931;-72
2023/06/01 00:28:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5032226;28;20524;-72
2023/06/01 00:30:47;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5029663;28;20602;-72
2023/06/01 00:33:38;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5030799;28;20573;-72
2023/06/01 00:36:05;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5032846;28;20437;-72
2023/06/01 00:38:32;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5030111;28;20435;-71
2023/06/01 00:40:59;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5030994;28;20508;-72
2023/06/01 00:43:26;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5030660;28;20511;-72
2023/06/01 00:45:53;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5030276;28;20437;-72
2023/06/01 00:48:20;;;;;;;5.93;0.70;;;14.50;99.90;;;;;;5030558;28;20441;-72
2023/06/01 00:50:47;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5031308;28;20565;-72
2023/06/01 00:53:17;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5063861;28;20433;-71
2023/06/01 00:55:45;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5029765;28;20437;-72
2023/06/01 00:58:14;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5028735;28;20433;-72
2023/06/01 01:00:41;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5062520;28;20551;-72
2023/06/01 01:03:09;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5027996;28;20485;-72
2023/06/01 01:05:37;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5030185;28;20959;-71
2023/06/01 01:08:17;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5030899;28;20904;-72
2023/06/01 01:11:12;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5035120;28;20433;-71
2023/06/01 01:13:50;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5030120;28;20444;-72
2023/06/01 01:16:53;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5030781;28;20512;-74
2023/06/01 01:19:47;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5015141;28;20440;-72
2023/06/01 01:22:38;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5011289;28;20426;-72
2023/06/01 01:25:06;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5026576;28;20423;-72
2023/06/01 01:27:58;;;;;;;6.10;1.00;;;13.90;99.90;;;;;;5028346;28;20434;-72
2023/06/01 01:30:28;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;4986936;28;20470;-72
2023/06/01 01:32:56;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5010873;28;20608;-71
2023/06/01 01:35:25;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5012549;28;20441;-72
2023/06/01 01:37:53;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5012847;28;20956;-72
2023/06/01 01:40:21;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5011266;28;20453;-72
2023/06/01 01:42:50;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5012261;28;20427;-71
2023/06/01 01:45:17;;;;;;;0.90;0.80;;;13.90;99.90;;;;;;5009848;28;20430;-72
2023/06/01 01:48:11;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4998012;28;21237;-72
2023/06/01 01:50:48;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5011341;28;20433;-72
2023/06/01 01:53:16;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5010725;28;20458;-72
2023/06/01 01:55:48;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5026841;28;20421;-72
2023/06/01 01:58:19;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5031561;28;20479;-72
2023/06/01 02:00:47;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5031448;28;20528;-72
2023/06/01 02:03:16;;;;;;;2.22;0.73;;;13.80;99.90;;;;;;5034376;28;20529;-72
2023/06/01 02:05:43;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5034209;28;20958;-72
2023/06/01 02:08:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5035770;28;20465;-71
2023/06/01 02:10:37;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5038200;28;20447;-73
2023/06/01 02:13:07;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5036121;28;20469;-72
2023/06/01 02:15:34;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5033419;28;20913;-72
2023/06/01 02:18:02;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5033355;28;20510;-72
2023/06/01 02:20:28;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5033671;28;20831;-72
2023/06/01 02:22:55;;;;;;;0.27;0.27;;;13.70;99.90;;;;;;5033126;28;20441;-72
2023/06/01 02:25:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5033766;28;20457;-72
2023/06/01 02:27:49;;;;;;;0.35;0.32;;;13.60;99.90;;;;;;5031075;28;20427;-72
2023/06/01 02:30:19;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5034739;28;20453;-72
2023/06/01 02:32:48;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5033207;28;20444;-72
2023/06/01 02:35:15;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5033371;28;20575;-72
2023/06/01 02:37:41;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5034922;28;20467;-72
2023/06/01 02:40:11;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5033617;28;20942;-72
2023/06/01 02:42:41;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5033519;28;20546;-72
2023/06/01 02:45:09;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5035000;28;20483;-73
2023/06/01 02:47:36;;;;;;;0.20;0.20;;;13.30;1.00;;;;;;5067404;28;20437;-73
2023/06/01 02:50:05;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5036978;28;21014;-72
2023/06/01 02:52:31;;;;;;;0.30;0.30;;;13.20;1.00;;;;;;5034386;28;21024;-73
2023/06/01 02:54:58;;;;;;;3.95;0.45;;;13.10;1.00;;;;;;5034739;28;20433;-72
2023/06/01 02:57:25;;;;;;;0.30;0.30;;;13.10;1.00;;;;;;5034516;28;20499;-72
2023/06/01 02:59:57;;;;;;;0.30;0.30;;;13.00;1.00;;;;;;5063639;28;20439;-72
2023/06/01 03:02:26;;;;;;;0.20;0.20;;;13.00;1.00;;;;;;5050186;28;20429;-72
2023/06/01 03:04:55;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5033151;28;20842;-72
2023/06/01 03:07:22;;;;;;;0.20;0.20;;;12.80;1.00;;;;;;5064537;28;20429;-72
2023/06/01 03:09:49;;;;;;;0.20;0.20;;;12.80;1.00;;;;;;5033598;28;20838;-72
2023/06/01 03:12:16;;;;;;;0.10;0.10;;;12.80;26.50;;;;;;5056028;28;20498;-72
2023/06/01 03:14:42;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5033039;28;20731;-72
2023/06/01 03:17:10;;;;;;;0.40;0.40;;;12.80;98.30;;;;;;5029681;28;20464;-72
2023/06/01 03:19:37;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035033;28;20457;-72
2023/06/01 03:22:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064570;28;20457;-73
2023/06/01 03:24:32;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5032957;28;20871;-72
2023/06/01 03:27:00;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5064356;28;20570;-72
2023/06/01 03:29:27;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5031113;28;20804;-73
2023/06/01 03:31:54;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5033660;28;20467;-72
2023/06/01 03:34:23;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5033752;28;21188;-72
2023/06/01 03:36:50;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5031799;28;21108;-72
2023/06/01 03:39:17;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5034485;28;20513;-72
2023/06/01 03:41:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5034688;28;20927;-72
2023/06/01 03:44:11;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5033525;28;20528;-72
2023/06/01 03:46:39;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5029719;28;20495;-72
2023/06/01 03:49:06;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5035612;28;20434;-72
2023/06/01 03:51:33;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5036155;28;21003;-72
2023/06/01 03:54:00;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5067133;28;21134;-72
2023/06/01 03:56:30;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5033987;28;20429;-72
2023/06/01 03:59:01;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5032406;28;20425;-72
2023/06/01 04:01:29;;;;;;;0.20;0.20;;;13.00;27.10;;;;;;5031165;28;20479;-72
2023/06/01 04:03:57;;;;;;;0.20;0.20;;;13.10;1.00;;;;;;5030979;28;20708;-72
2023/06/01 04:06:24;;;;;;;0.20;0.20;;;13.10;1.00;;;;;;5044811;28;20439;-72
2023/06/01 04:08:55;;;;;;;0.20;0.20;;;13.30;1.00;;;;;;5029955;28;21738;-72
2023/06/01 04:11:22;;;;;;;0.20;0.20;;;13.40;1.00;;;;;;5034356;28;20699;-71
2023/06/01 04:13:49;;;;;;;0.20;0.20;;;13.60;1.00;;;;;;5031319;28;22368;-71
2023/06/01 04:16:15;;;;;;;0.30;0.30;;;13.70;1.00;;;;;;5029226;28;20536;-72
2023/06/01 04:18:43;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5031231;28;20504;-72
2023/06/01 04:21:12;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5032683;28;20425;-73
2023/06/01 04:23:39;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5033359;28;20461;-73
2023/06/01 04:26:06;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5057983;28;20435;-73
2023/06/01 04:28:33;;;;;;;1.20;0.65;;;14.30;99.90;;;;;;5025275;28;20872;-73
2023/06/01 04:31:02;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5031211;28;20851;-73
2023/06/01 04:33:29;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5024133;28;20437;-73
2023/06/01 04:35:56;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5028120;28;20439;-73
2023/06/01 04:38:24;;;;;;;0.80;0.30;;;14.80;99.90;;;;;;5057986;28;20520;-73
2023/06/01 04:40:53;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5024118;28;20433;-73
2023/06/01 04:43:20;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5024630;28;20442;-73
2023/06/01 04:45:47;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5028570;28;20439;-73
2023/06/01 04:48:16;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5027736;28;21078;-73
2023/06/01 04:50:44;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5029005;28;20461;-74
2023/06/01 04:53:11;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5026974;28;20473;-74
2023/06/01 04:55:37;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5031621;28;20519;-73
2023/06/01 04:58:05;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5031061;28;21082;-74
2023/06/01 05:00:32;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5026226;28;20467;-71
2023/06/01 05:03:00;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5032205;28;20512;-71
2023/06/01 05:05:27;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5029328;28;20839;-71
2023/06/01 05:07:54;;;;;;;0.22;0.22;;;22.10;99.90;;;;;;5030726;28;20523;-73
2023/06/01 05:10:20;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;5031904;28;20532;-73
2023/06/01 05:12:47;;;;;;;0.68;0.35;;;22.30;99.90;;;;;;5061549;28;20550;-73
2023/06/01 05:15:16;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5032502;28;20945;-73
2023/06/01 05:17:43;;;;;;;0.35;0.28;;;23.00;99.90;;;;;;5032551;28;21759;-73
2023/06/01 05:20:15;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5031017;28;20546;-74
2023/06/01 05:22:42;;;;;;;397.08;361.70;;;23.50;99.90;;;;;;5030820;28;20433;-74
2023/06/01 05:25:09;;;;;;;383.13;347.45;;;23.50;99.90;;;;;;5060066;28;20552;-73
2023/06/01 05:27:37;;;;;;;716.45;649.80;;;23.70;99.90;;;;;;5031993;28;20480;-73
2023/06/01 05:30:06;;;;;;;605.25;552.05;;;23.80;99.90;;;;;;5029674;28;20532;-74
2023/06/01 05:32:33;;;;;;;1.35;1.10;;;24.00;99.90;;;;;;5026464;28;20433;-73
2023/06/01 05:35:00;;;;;;;0.33;0.33;;;24.40;99.90;;;;;;5030839;28;20851;-74
2023/06/01 05:37:31;;;;;;;0.27;0.27;;;24.50;99.90;;;;;;5030997;28;20437;-73
2023/06/01 05:40:01;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5033909;28;20460;-73
2023/06/01 05:42:31;;;;;;;1.02;0.93;;;24.90;99.90;;;;;;5033885;28;20429;-73
2023/06/01 05:44:58;;;;;;;4.10;1.20;;;25.10;99.90;;;;;;5031876;28;20533;-73
2023/06/01 05:47:24;;;;;;;316.00;287.50;;;25.30;99.90;;;;;;5029500;28;20583;-72
2023/06/01 05:49:51;;;;;;;21.25;19.58;;;25.60;99.90;;;;;;5027444;28;20433;-72
2023/06/01 05:52:18;;;;;;;2.17;2.17;;;25.80;99.90;;;;;;5031119;28;20437;-72
2023/06/01 05:54:48;;;;;;;69.20;64.40;;;25.50;99.90;;;;;;5030322;28;20794;-72
2023/06/01 05:57:15;;;;;;;4.30;4.05;;;25.40;99.90;;;;;;5029784;28;21055;-71
2023/06/01 05:59:42;;;;;;;164.87;151.30;;;25.50;99.90;;;;;;5029087;28;20444;-72
2023/06/01 06:02:09;;;;;;;409.60;372.95;;;25.20;99.90;;;;;;5031724;28;20772;-72
2023/06/01 06:04:36;;;;;;;50.15;46.40;;;25.20;99.90;;;;;;5029240;28;20430;-72
2023/06/01 06:07:03;;;;;;;106.95;98.95;;;25.30;99.90;;;;;;5031127;28;20437;-72
2023/06/01 06:09:30;;;;;;;407.20;369.77;;;25.00;99.90;;;;;;5063851;28;20433;-72
2023/06/01 06:11:57;;;;;;;126.78;117.25;;;24.60;99.90;;;;;;5032688;28;20511;-72
2023/06/01 06:14:25;;;;;;;34.95;32.72;;;24.70;99.90;;;;;;5029635;28;21506;-72
2023/06/01 06:16:52;;;;;;;78.32;73.00;;;24.80;99.90;;;;;;5031553;28;20998;-72
2023/06/01 06:19:19;;;;;;;204.90;188.30;;;25.20;99.90;;;;;;5030403;28;20524;-73
2023/06/01 06:21:53;;;;;;;73.27;68.07;;;25.50;99.90;;;;;;5033045;28;20437;-72
2023/06/01 06:24:20;;;;;;;30.13;28.17;;;25.80;99.90;;;;;;5060137;28;20999;-72
2023/06/01 06:26:47;;;;;;;1054.47;960.15;;;26.00;99.90;;;;;;5023383;28;20550;-72
2023/06/01 06:29:14;;;;;;;299.35;273.25;;;26.40;99.90;;;;;;5064973;28;20443;-72
2023/06/01 06:31:43;;;;;;;486.33;442.58;;;26.90;99.90;;;;;;5031126;28;20915;-72
2023/06/01 06:34:12;;;;;;;712.72;649.67;;;27.00;99.90;;;;;;5030164;28;20429;-72
2023/06/01 06:36:39;;;;;;;678.35;618.38;;;26.70;99.90;;;;;;5060119;28;20436;-72
2023/06/01 06:39:12;;;;;;;908.40;825.50;;;26.30;99.90;;;;;;5026572;28;20436;-72
2023/06/01 06:41:41;;;;;;;753.85;688.78;;;26.40;99.90;;;;;;5029962;28;20429;-72
2023/06/01 06:44:10;;;;;;;72.03;65.78;;;26.70;99.90;;;;;;5054456;28;20435;-72
2023/06/01 06:46:39;;;;;;;0.45;0.30;;;27.00;99.90;;;;;;5032088;28;20482;-72
2023/06/01 06:49:09;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5030853;28;20431;-71
2023/06/01 06:51:37;;;;;;;2.50;2.50;;;26.80;99.90;;;;;;5034549;28;20433;-72
2023/06/01 06:54:07;;;;;;;3.55;3.17;;;26.80;99.90;;;;;;5034569;28;20429;-72
2023/06/01 06:56:33;;;;;;;173.75;159.23;;;26.60;99.90;;;;;;5033968;28;20514;-72
2023/06/01 06:59:03;;;;;;;19.87;18.63;;;26.30;99.90;;;;;;5034619;28;20520;-72
2023/06/01 07:01:37;;;;;;;92.57;85.03;;;26.40;99.90;;;;;;5035225;28;20589;-72
2023/06/01 07:04:08;;;;;;;71.10;66.00;;;26.70;99.90;;;;;;5031178;28;20429;-72
2023/06/01 07:06:36;;;;;;;0.85;0.82;;;26.60;99.90;;;;;;5028323;28;20452;-73
2023/06/01 07:09:05;;;;;;;0.80;0.32;;;26.70;99.90;;;;;;5031060;28;20431;-72
2023/06/01 07:11:32;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5034065;28;20449;-72
2023/06/01 07:13:59;;;;;;;1.45;1.45;;;26.20;99.90;;;;;;5032302;28;20890;-72
2023/06/01 07:16:28;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5031240;28;20938;-72
2023/06/01 07:18:56;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5035324;28;21016;-72
2023/06/01 07:21:22;;;;;;;0.32;0.32;;;26.60;99.90;;;;;;5032585;28;20435;-72
2023/06/01 07:23:50;;;;;;;0.68;0.68;;;27.00;99.90;;;;;;5030685;28;20619;-72
2023/06/01 07:26:16;;;;;;;0.90;0.90;;;27.60;99.90;;;;;;5030158;28;21158;-72
2023/06/01 07:28:43;;;;;;;0.43;0.43;;;27.70;99.90;;;;;;5032379;28;20583;-72
2023/06/01 07:31:10;;;;;;;5.40;1.35;;;27.50;99.90;;;;;;5031234;28;20438;-72
2023/06/01 07:33:37;;;;;;;1.65;1.38;;;27.20;99.90;;;;;;5045407;28;20467;-72
2023/06/01 07:36:06;;;;;;;0.35;0.35;;;27.80;99.90;;;;;;5030244;28;20433;-72
2023/06/01 07:38:33;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5033201;28;20717;-72
2023/06/01 07:41:00;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5034357;28;20483;-73
2023/06/01 07:43:28;;;;;;;0.32;0.32;;;28.10;99.90;;;;;;5033233;28;20432;-73
2023/06/01 07:45:55;;;;;;;0.35;0.35;;;27.90;99.90;;;;;;5063715;28;20493;-72
2023/06/01 07:48:22;;;;;;;1.02;1.02;;;27.90;99.90;;;;;;5032073;28;20441;-72
2023/06/01 07:50:50;;;;;;;4.45;4.20;;;27.70;99.90;;;;;;5033030;28;20869;-72
2023/06/01 07:53:18;;;;;;;2.20;2.10;;;26.80;99.90;;;;;;5033797;28;20852;-72
2023/06/01 07:55:45;;;;;;;0.22;0.22;;;27.00;99.90;;;;;;5032864;28;20429;-72
2023/06/01 07:58:12;;;;;;;0.53;0.53;;;27.20;99.90;;;;;;5031884;28;20483;-72
2023/06/01 08:00:39;;;;;;;18.67;17.13;;;27.00;99.90;;;;;;5027487;28;20450;-72
2023/06/01 08:03:06;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5030811;28;20608;-72
2023/06/01 08:05:35;;;;;;;0.50;0.50;;;27.60;99.90;;;;;;5033552;28;20433;-72
2023/06/01 08:08:06;;;;;;;0.30;0.30;;;27.90;99.90;;;;;;5023224;28;20459;-72
2023/06/01 08:10:33;;;;;;;0.88;0.88;;;28.20;99.90;;;;;;5031097;28;20437;-72
2023/06/01 08:13:01;;;;;;;2.40;0.60;;;28.00;99.90;;;;;;5030179;28;20434;-72
2023/06/01 08:15:30;;;;;;;0.32;0.32;;;27.80;99.90;;;;;;5030324;28;20463;-73
2023/06/01 08:17:57;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5032844;28;20774;-72
2023/06/01 08:20:29;;;;;;;3.30;0.45;;;27.30;99.90;;;;;;5033369;28;20961;-72
2023/06/01 08:22:57;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5061865;28;20874;-73
2023/06/01 08:25:23;;;;;;;0.45;0.43;;;27.40;99.90;;;;;;5033730;28;20425;-72
2023/06/01 08:27:55;;;;;;;0.80;0.50;;;27.50;99.90;;;;;;5033672;28;21042;-72
2023/06/01 08:30:21;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5030881;28;21221;-72
2023/06/01 08:32:52;;;;;;;11.20;0.88;;;28.00;99.90;;;;;;5032841;28;20429;-72
2023/06/01 08:35:19;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5032107;28;20610;-73
2023/06/01 08:37:47;;;;;;;0.77;0.77;;;28.30;99.90;;;;;;5033374;28;20440;-72
2023/06/01 08:40:14;;;;;;;26.05;24.33;;;28.80;99.90;;;;;;5029885;28;20433;-73
2023/06/01 08:42:42;;;;;;;4.85;4.60;;;29.20;99.90;;;;;;5029446;28;20943;-73
2023/06/01 08:45:12;;;;;;;271.88;249.23;;;29.50;99.90;;;;;;5032782;28;20935;-73
2023/06/01 08:47:40;;;;;;;741.70;676.85;;;29.40;99.90;;;;;;5032747;28;20462;-73
2023/06/01 08:50:09;;;;;;;66.40;60.63;;;29.50;99.90;;;;;;5041372;28;20485;-73
2023/06/01 08:52:37;;;;;;;0.38;0.38;;;29.20;99.90;;;;;;5040498;28;20476;-73
2023/06/01 08:55:05;;;;;;;0.50;0.50;;;28.80;99.90;;;;;;5034870;28;20924;-73
2023/06/01 08:57:32;;;;;;;2.20;1.00;;;28.70;99.90;;;;;;5036351;28;20429;-73
2023/06/01 08:59:59;;;;;;;1.60;1.30;;;28.80;99.90;;;;;;5037813;28;20526;-73
2023/06/01 09:02:27;;;;;;;23.75;22.05;;;28.90;99.90;;;;;;5066742;28;21025;-73
2023/06/01 09:04:57;;;;;;;498.48;453.88;;;28.80;99.90;;;;;;5036599;28;20425;-73
2023/06/01 09:07:24;;;;;;;5.18;4.70;;;29.00;99.90;;;;;;5039881;28;20485;-74
2023/06/01 09:09:54;;;;;;;1.00;0.30;;;29.20;99.90;;;;;;5040065;28;20437;-73
2023/06/01 09:12:29;;;;;;;71.33;65.03;;;29.20;99.90;;;;;;5036490;28;20711;-73
2023/06/01 09:15:18;;;;;;;1097.30;978.63;;;29.70;99.90;;;;;;5036598;28;20516;-74
2023/06/01 09:17:47;;;;;;;1120.32;999.90;;;30.00;99.90;;;;;;5034507;28;20514;-73
2023/06/01 09:20:25;;;;;;;1.20;0.70;;;30.10;99.90;;;;;;5038295;28;20483;-73
2023/06/01 09:22:53;;;;;;;3.83;0.50;;;30.00;99.90;;;;;;5039583;28;20438;-73
2023/06/01 09:25:26;;;;;;;0.47;0.47;;;29.90;99.90;;;;;;5039284;28;20973;-74
2023/06/01 09:27:55;;;;;;;0.60;0.60;;;29.90;99.90;;;;;;5038540;28;20429;-73
2023/06/01 09:30:24;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;5039596;28;20428;-73
2023/06/01 09:33:06;;;;;;;0.60;0.60;;;30.30;99.90;;;;;;5035772;28;20433;-73
2023/06/01 09:35:44;;;;;;;0.60;0.60;;;29.80;99.90;;;;;;5039642;28;20448;-73
2023/06/01 09:38:19;;;;;;;0.40;0.40;;;29.30;99.90;;;;;;5028691;28;20915;-73
2023/06/01 09:40:57;;;;;;;0.60;0.60;;;29.10;99.90;;;;;;5033663;28;20432;-73
2023/06/01 09:43:25;;;;;;;1.02;0.40;;;29.50;99.90;;;;;;5029987;28;20433;-73
2023/06/01 09:46:08;;;;;;;2.40;0.60;;;30.10;99.90;;;;;;5034783;28;20432;-73
2023/06/01 09:48:36;;;;;;;0.50;0.50;;;30.40;99.90;;;;;;5040198;28;20425;-72
2023/06/01 09:51:04;;;;;;;0.30;0.30;;;30.60;99.90;;;;;;5041997;28;20433;-73
2023/06/01 09:53:43;;;;;;;0.32;0.32;;;30.60;99.90;;;;;;5040782;28;20528;-73
2023/06/01 09:56:14;;;;;;;0.90;0.40;;;30.40;99.90;;;;;;5035686;28;20537;-73
2023/06/01 09:58:42;;;;;;;1.73;0.80;;;30.70;99.90;;;;;;5042057;28;20433;-73
2023/06/01 10:01:08;;;;;;;0.45;0.45;;;30.70;99.90;;;;;;5039508;28;20843;-73
2023/06/01 10:03:42;;;;;;;0.30;0.30;;;30.70;99.90;;;;;;5040691;28;20449;-72
2023/06/01 10:06:14;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;5041022;28;20516;-72
2023/06/01 10:08:42;;;;;;;0.80;0.50;;;29.80;99.90;;;;;;5040662;28;20444;-72
2023/06/01 10:11:09;;;;;;;0.47;0.47;;;29.50;99.90;;;;;;5040782;28;20779;-72
2023/06/01 10:13:36;;;;;;;1.38;0.60;;;29.80;99.90;;;;;;5036394;28;20480;-72
2023/06/01 10:16:03;;;;;;;0.50;0.50;;;29.50;99.90;;;;;;5038386;28;21039;-72
2023/06/01 10:18:34;;;;;;;1.70;0.60;;;29.20;99.90;;;;;;5035051;28;20465;-73
2023/06/01 10:21:03;;;;;;;1.90;0.70;;;28.70;99.90;;;;;;5038264;28;20432;-73
2023/06/01 10:23:30;;;;;;;0.45;0.45;;;29.10;99.90;;;;;;5045070;28;20513;-72
2023/06/01 10:26:04;;;;;;;0.65;0.65;;;29.30;99.90;;;;;;5073898;28;20437;-73
2023/06/01 10:28:35;;;;;;;0.57;0.57;;;29.30;99.90;;;;;;5043039;28;20472;-73
2023/06/01 10:31:40;;;;;;;0.30;0.30;;;29.60;99.90;;;;;;5041640;28;20473;-73
2023/06/01 10:34:12;;;;;;;0.57;0.57;;;29.60;99.90;;;;;;5044029;28;20433;-73
2023/06/01 10:36:52;;;;;;;0.60;0.55;;;29.70;99.90;;;;;;5043463;28;20504;-73
2023/06/01 10:39:25;;;;;;;0.60;0.60;;;30.10;99.90;;;;;;5043837;28;20476;-73
2023/06/01 10:41:57;;;;;;;0.30;0.30;;;30.40;99.90;;;;;;5044799;28;20425;-73
2023/06/01 10:44:40;;;;;;;0.50;0.50;;;30.50;99.90;;;;;;5043357;28;21015;-73
2023/06/01 10:47:13;;;;;;;0.70;0.60;;;30.60;99.90;;;;;;5073156;28;20928;-72
2023/06/01 10:49:48;;;;;;;0.52;0.52;;;30.50;99.90;;;;;;5044330;28;20429;-73
2023/06/01 10:52:28;;;;;;;0.60;0.60;;;30.60;99.90;;;;;;5043905;28;20441;-72
2023/06/01 10:55:15;;;;;;;3.60;0.90;;;30.20;99.90;;;;;;5041387;28;21027;-72
2023/06/01 10:57:45;;;;;;;0.50;0.50;;;30.20;99.90;;;;;;5039035;28;20919;-73
2023/06/01 11:00:15;;;;;;;0.52;0.52;;;30.50;99.90;;;;;;5043628;28;20730;-72
2023/06/01 11:02:55;;;;;;;0.80;0.80;;;30.30;99.90;;;;;;5041214;28;20512;-72
2023/06/01 11:05:43;;;;;;;0.50;0.50;;;30.40;99.90;;;;;;5043707;28;20938;-72
2023/06/01 11:08:22;;;;;;;0.70;0.70;;;30.40;99.90;;;;;;5043131;28;20455;-72
2023/06/01 11:10:52;;;;;;;0.32;0.32;;;30.60;99.90;;;;;;5042311;28;20557;-72
2023/06/01 11:13:21;;;;;;;0.40;0.40;;;30.60;99.90;;;;;;5043025;28;20459;-72
2023/06/01 11:16:18;;;;;;;1.13;0.55;;;30.50;99.90;;;;;;5043151;28;20498;-72
2023/06/01 11:18:57;;;;;;;0.50;0.50;;;30.40;99.90;;;;;;5042732;28;20440;-72
2023/06/01 11:21:27;;;;;;;0.37;0.37;;;30.50;99.90;;;;;;5043601;28;20465;-72
2023/06/01 11:23:58;;;;;;;0.40;0.40;;;30.60;99.90;;;;;;5041184;28;21248;-72
2023/06/01 11:26:45;;;;;;;0.22;0.22;;;30.70;99.90;;;;;;5037954;28;20478;-72
2023/06/01 11:29:23;;;;;;;0.50;0.50;;;30.00;99.90;;;;;;5039689;28;20469;-72
2023/06/01 11:31:55;;;;;;;0.40;0.40;;;29.80;99.90;;;;;;5042635;28;20433;-72
2023/06/01 11:34:41;;;;;;;0.30;0.30;;;30.30;99.90;;;;;;5042324;28;20437;-72
2023/06/01 11:37:19;;;;;;;0.60;0.60;;;30.10;99.90;;;;;;5039304;28;20437;-73
2023/06/01 11:39:48;;;;;;;1.80;0.75;;;30.40;99.90;;;;;;5040576;28;20982;-72
2023/06/01 11:42:17;;;;;;;0.50;0.50;;;30.20;99.90;;;;;;5041124;28;20504;-72
2023/06/01 11:44:46;;;;;;;0.93;0.52;;;30.40;99.90;;;;;;5042516;28;20428;-73
2023/06/01 11:47:13;;;;;;;3.40;0.70;;;30.70;99.90;;;;;;5031232;28;20490;-72
2023/06/01 11:49:47;;;;;;;0.40;0.40;;;30.80;99.90;;;;;;5039168;28;20444;-72
2023/06/01 11:52:15;;;;;;;0.65;0.65;;;30.90;99.90;;;;;;5040250;28;20936;-72
2023/06/01 11:54:45;;;;;;;0.30;0.30;;;30.90;99.90;;;;;;5040347;28;20467;-72
2023/06/01 11:57:12;;;;;;;0.85;0.50;;;31.00;99.90;;;;;;5043196;28;20473;-72
2023/06/01 11:59:48;;;;;;;0.38;0.38;;;31.10;99.90;;;;;;5036502;28;20437;-72
2023/06/01 12:02:24;;;;;;;1.10;0.60;;;31.30;99.90;;;;;;5041195;28;20428;-72
2023/06/01 12:05:14;;;;;;;0.55;0.55;;;31.30;99.90;;;;;;5042495;28;20534;-71
2023/06/01 12:07:53;;;;;;;0.40;0.40;;;31.30;99.90;;;;;;5039514;28;20512;-72
2023/06/01 12:10:22;;;;;;;0.30;0.30;;;31.50;99.90;;;;;;5041424;28;20439;-71
2023/06/01 12:12:49;;;;;;;0.52;0.52;;;31.40;99.90;;;;;;5044111;28;20819;-72
2023/06/01 12:15:18;;;;;;;0.57;0.57;;;31.30;99.90;;;;;;5072901;28;20491;-72
2023/06/01 12:17:52;;;;;;;1.35;0.93;;;30.90;99.90;;;;;;5039087;28;20430;-72
2023/06/01 12:20:36;;;;;;;2.30;0.60;;;31.10;99.90;;;;;;5040512;28;20457;-72
2023/06/01 12:23:19;;;;;;;0.80;0.50;;;31.30;99.90;;;;;;5041844;28;20452;-73
2023/06/01 12:25:50;;;;;;;0.40;0.40;;;31.30;99.90;;;;;;5041538;28;20730;-73
2023/06/01 12:28:18;;;;;;;0.45;0.45;;;31.20;99.90;;;;;;5041484;28;20510;-73
2023/06/01 12:30:46;;;;;;;0.40;0.40;;;31.30;99.90;;;;;;5043613;28;20460;-72
2023/06/01 12:33:33;;;;;;;1.25;0.50;;;31.20;99.90;;;;;;5041376;28;20431;-72
2023/06/01 12:36:05;;;;;;;12.70;0.50;;;31.20;99.90;;;;;;5038504;28;20794;-73
2023/06/01 12:38:52;;;;;;;0.30;0.30;;;31.50;99.90;;;;;;5040173;28;20470;-73
2023/06/01 12:41:21;;;;;;;0.38;0.38;;;31.20;99.90;;;;;;5041508;28;20425;-71
2023/06/01 12:43:49;;;;;;;0.47;0.47;;;31.20;99.90;;;;;;5039034;28;20507;-72
2023/06/01 12:46:23;;;;;;;0.47;0.32;;;31.10;99.90;;;;;;5041997;28;20433;-71
2023/06/01 12:49:10;;;;;;;0.50;0.50;;;30.50;99.90;;;;;;5041544;28;20503;-71
2023/06/01 12:51:38;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;5073352;28;20508;-71
2023/06/01 12:54:04;;;;;;;0.40;0.40;;;30.20;99.90;;;;;;5041554;28;21700;-71
2023/06/01 12:56:31;;;;;;;0.82;0.57;;;30.30;99.90;;;;;;5041456;28;20433;-72
2023/06/01 12:59:01;;;;;;;0.50;0.40;;;30.20;99.90;;;;;;5038267;28;20433;-73