Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:13;;;;;;;;;;;;;;;12.35;67.66;100573.05;1648873;86;25808;-59
2022/10/03 00:03:20;;;;;;;;;;;;;;;12.27;67.75;100584.62;1650272;86;25943;-60
2022/10/03 00:06:09;;;;;;;;;;;;;;;12.21;68.04;100576.64;1650618;87;25446;-59
2022/10/03 00:08:47;;;;;;;;;;;;;;;12.14;68.32;100572.86;1651161;87;25710;-59
2022/10/03 00:11:37;;;;;;;;;;;;;;;12.09;68.46;100569.75;1650998;86;26449;-60
2022/10/03 00:14:18;;;;;;;;;;;;;;;12.06;68.54;100575.44;1651070;87;26131;-58
2022/10/03 00:16:51;;;;;;;;;;;;;;;12.04;68.96;100575.59;1624471;87;27508;-58
2022/10/03 00:19:27;;;;;;;;;;;;;;;12.02;69.44;100578.94;1651138;85;25758;-59
2022/10/03 00:22:15;;;;;;;;;;;;;;;12.03;69.12;100577.94;1650850;87;25702;-60
2022/10/03 00:24:48;;;;;;;;;;;;;;;12.02;69.17;100571.36;1651278;86;26264;-59
2022/10/03 00:27:27;;;;;;;;;;;;;;;12.02;69.48;100578.94;1650766;85;25781;-59
2022/10/03 00:29:57;;;;;;;;;;;;;;;12.02;69.47;100572.19;1652034;85;28607;-58
2022/10/03 00:32:44;;;;;;;;;;;;;;;12.02;69.00;100573.54;1648724;85;25980;-59
2022/10/03 00:35:39;;;;;;;;;;;;;;;12.04;68.98;100567.50;1647497;85;25731;-59
2022/10/03 00:38:10;;;;;;;;;;;;;;;12.07;69.21;100562.30;1647778;86;26287;-59
2022/10/03 00:40:46;;;;;;;;;;;;;;;12.05;68.98;100555.72;1648803;86;26428;-59
2022/10/03 00:43:19;;;;;;;;;;;;;;;12.08;69.31;100556.43;1651008;87;28615;-60
2022/10/03 00:45:55;;;;;;;;;;;;;;;12.07;69.66;100546.13;1651005;86;25736;-59
2022/10/03 00:48:43;;;;;;;;;;;;;;;12.08;69.74;100546.48;1651006;86;25980;-59
2022/10/03 00:51:45;;;;;;;;;;;;;;;12.07;70.01;100542.59;1651176;85;26281;-59
2022/10/03 00:54:18;;;;;;;;;;;;;;;12.02;70.15;100538.49;1651127;87;25795;-59
2022/10/03 00:56:48;;;;;;;;;;;;;;;12.02;70.16;100539.00;1651066;86;27656;-60
2022/10/03 00:59:31;;;;;;;;;;;;;;;11.96;69.40;100528.80;1658467;84;25963;-59
2022/10/03 01:01:58;;;;;;;;;;;;;;;11.89;69.18;100529.39;1674589;85;25787;-59
2022/10/03 01:04:35;;;;;;;;;;;;;;;11.85;69.37;100525.80;1674818;85;26126;-59
2022/10/03 01:07:32;;;;;;;;;;;;;;;11.81;69.49;100519.86;1674314;85;25448;-60
2022/10/03 01:10:29;;;;;;;;;;;;;;;11.78;69.50;100520.66;1647081;85;27503;-59
2022/10/03 01:13:04;;;;;;;;;;;;;;;11.73;69.60;100524.67;1647001;86;25929;-59
2022/10/03 01:15:49;;;;;;;;;;;;;;;11.66;69.76;100522.72;1663532;85;25783;-58
2022/10/03 01:18:22;;;;;;;;;;;;;;;11.58;69.14;100521.63;1605248;88;27058;-59
2022/10/03 01:21:10;;;;;;;;;;;;;;;11.55;69.53;100521.08;1654680;85;25631;-59
2022/10/03 01:24:02;;;;;;;;;;;;;;;11.48;69.38;100512.73;1674601;85;27552;-58
2022/10/03 01:26:58;;;;;;;;;;;;;;;11.46;69.56;100513.38;1674494;85;25948;-59
2022/10/03 01:30:38;;;;;;;;;;;;;;;11.46;69.67;100516.06;1682939;84;25808;-59
2022/10/03 01:32:40;;;;;;;;;;;;;;;11.41;69.59;100514.33;1656085;83;25846;-58
2022/10/03 01:35:21;;;;;;;;;;;;;;;11.43;69.80;100521.73;1680194;85;26362;-59
2022/10/03 01:37:54;;;;;;;;;;;;;;;11.42;69.60;100515.52;1679950;85;27688;-58
2022/10/03 01:40:28;;;;;;;;;;;;;;;11.42;69.79;100522.77;1668777;85;25721;-59
2022/10/03 01:43:05;;;;;;;;;;;;;;;11.40;69.92;100516.16;1674542;85;25793;-59
2022/10/03 01:45:50;;;;;;;;;;;;;;;11.36;69.41;100515.25;1674538;85;26308;-59
2022/10/03 01:48:23;;;;;;;;;;;;;;;11.34;68.02;100519.45;1674535;85;25731;-60
2022/10/03 01:50:59;;;;;;;;;;;;;;;11.36;68.56;100524.67;1674448;85;27735;-59
2022/10/03 01:53:29;;;;;;;;;;;;;;;11.39;69.19;100523.88;1674496;85;25605;-59
2022/10/03 01:56:05;;;;;;;;;;;;;;;11.43;69.51;100525.78;1674780;85;25823;-59
2022/10/03 01:58:44;;;;;;;;;;;;;;;11.47;69.48;100535.27;1674676;85;26090;-59
2022/10/03 02:01:37;;;;;;;;;;;;;;;11.50;69.74;100532.30;1674810;85;27370;-58
2022/10/03 02:04:41;;;;;;;;;;;;;;;11.51;69.00;100534.00;1674500;85;29681;-59
2022/10/03 02:07:27;;;;;;;;;;;;;;;11.55;69.22;100529.16;1674666;85;25756;-58
2022/10/03 02:09:57;;;;;;;;;;;;;;;11.57;68.85;100520.41;1674632;85;25921;-59
2022/10/03 02:12:42;;;;;;;;;;;;;;;11.59;69.19;100515.24;1674825;85;26337;-58
2022/10/03 02:15:27;;;;;;;;;;;;;;;11.64;69.59;100517.48;1674461;85;26099;-59
2022/10/03 02:18:03;;;;;;;;;;;;;;;11.69;69.65;100515.18;1674686;85;27498;-59
2022/10/03 02:20:35;;;;;;;;;;;;;;;11.74;69.37;100514.73;1673601;85;26199;-60
2022/10/03 02:23:05;;;;;;;;;;;;;;;11.75;69.43;100513.73;1674501;85;25834;-57
2022/10/03 02:25:56;;;;;;;;;;;;;;;11.77;69.48;100510.40;1659396;85;27145;-59
2022/10/03 02:28:49;;;;;;;;;;;;;;;11.80;69.65;100514.12;1671145;85;25709;-58
2022/10/03 02:31:32;;;;;;;;;;;;;;;11.84;69.66;100511.97;1682465;83;27629;-58
2022/10/03 02:34:36;;;;;;;;;;;;;;;11.86;69.42;100509.98;1628596;85;25855;-58
2022/10/03 02:37:21;;;;;;;;;;;;;;;11.81;69.42;100513.64;1674601;85;25742;-60
2022/10/03 02:40:09;;;;;;;;;;;;;;;11.79;69.52;100507.55;1699781;84;26147;-58
2022/10/03 02:42:56;;;;;;;;;;;;;;;11.79;69.75;100512.94;1707238;83;25678;-59
2022/10/03 02:45:56;;;;;;;;;;;;;;;11.78;69.44;100507.19;1677219;84;27664;-59
2022/10/03 02:49:00;;;;;;;;;;;;;;;11.77;69.66;100511.75;1674394;85;25765;-59
2022/10/03 02:51:32;;;;;;;;;;;;;;;11.76;69.86;100511.39;1674461;85;25765;-59
2022/10/03 02:54:21;;;;;;;;;;;;;;;11.76;69.69;100512.73;1674519;83;26181;-59
2022/10/03 02:56:58;;;;;;;;;;;;;;;11.76;70.09;100507.35;1674909;85;25654;-59
2022/10/03 02:59:53;;;;;;;;;;;;;;;11.76;70.16;100514.09;1674932;85;27577;-60
2022/10/03 03:02:46;;;;;;;;;;;;;;;11.79;70.27;100515.11;1676522;85;25734;-60
2022/10/03 03:05:33;;;;;;;;;;;;;;;11.78;70.71;100517.97;1676545;85;25766;-59
2022/10/03 03:08:06;;;;;;;;;;;;;;;11.73;70.30;100511.69;1676656;85;25773;-59
2022/10/03 03:10:57;;;;;;;;;;;;;;;11.72;70.27;100508.16;1676775;85;25767;-59
2022/10/03 03:13:34;;;;;;;;;;;;;;;11.73;70.55;100512.55;1676632;85;27576;-59
2022/10/03 03:16:13;;;;;;;;;;;;;;;11.72;70.48;100505.45;1676523;85;27254;-59
2022/10/03 03:19:00;;;;;;;;;;;;;;;11.72;70.51;100500.07;1676826;85;25594;-58
2022/10/03 03:21:39;;;;;;;;;;;;;;;11.72;70.40;100493.33;1680494;85;26051;-59
2022/10/03 03:24:12;;;;;;;;;;;;;;;11.73;70.71;100497.73;1680250;85;25786;-59
2022/10/03 03:26:52;;;;;;;;;;;;;;;11.74;70.67;100487.27;1680816;85;27481;-59
2022/10/03 03:29:34;;;;;;;;;;;;;;;11.73;70.37;100491.47;1662448;84;25820;-60
2022/10/03 03:32:16;;;;;;;;;;;;;;;11.68;70.32;100488.39;1701136;84;25747;-60
2022/10/03 03:34:48;;;;;;;;;;;;;;;11.65;70.51;100487.34;1684538;84;26277;-59
2022/10/03 03:37:21;;;;;;;;;;;;;;;11.61;70.68;100484.61;1676109;85;25741;-59
2022/10/03 03:40:15;;;;;;;;;;;;;;;11.59;70.64;100485.61;1708783;83;27550;-59
2022/10/03 03:42:57;;;;;;;;;;;;;;;11.59;70.93;100480.22;1675948;85;25963;-58
2022/10/03 03:45:34;;;;;;;;;;;;;;;11.62;70.88;100484.94;1676033;85;25808;-59
2022/10/03 03:48:21;;;;;;;;;;;;;;;11.64;71.06;100481.59;1676541;85;26158;-58
2022/10/03 03:51:00;;;;;;;;;;;;;;;11.66;71.07;100481.79;1661708;85;25831;-59
2022/10/03 03:53:50;;;;;;;;;;;;;;;11.68;71.11;100477.62;1677047;85;27581;-60
2022/10/03 03:56:40;;;;;;;;;;;;;;;11.71;71.04;100481.34;1676650;85;25870;-60
2022/10/03 03:59:22;;;;;;;;;;;;;;;11.71;71.09;100479.98;1676356;85;25698;-58
2022/10/03 04:02:29;;;;;;;;;;;;;;;11.74;71.18;100476.48;1676669;85;26128;-58
2022/10/03 04:05:06;;;;;;;;;;;;;;;11.77;71.11;100482.10;1676626;85;25693;-58
2022/10/03 04:07:42;;;;;;;;;;;;;;;11.78;71.17;100478.89;1676750;85;27499;-60
2022/10/03 04:10:32;;;;;;;;;;;;;;;11.79;71.06;100474.69;1676265;85;25977;-59
2022/10/03 04:13:08;;;;;;;;;;;;;;;11.81;71.25;100480.78;1655459;85;25550;-59
2022/10/03 04:15:51;;;;;;;;;;;;;;;11.85;71.61;100479.98;1682011;85;26195;-60
2022/10/03 04:21:33;;;;;;;;;;;;;;;11.92;71.58;100487.83;1681915;85;27545;-60
2022/10/03 04:24:30;;;;;;;;;;;;;;;11.91;71.28;100478.05;1679937;85;26530;-59
2022/10/03 04:27:21;;;;;;;;;;;;;;;11.93;70.94;100485.97;1676712;85;25721;-59
2022/10/03 04:29:54;;;;;;;;;;;;;;;11.97;70.87;100482.84;1680063;84;26156;-60
2022/10/03 04:32:33;;;;;;;;;;;;;;;11.98;71.29;100479.64;1692109;84;25701;-58
2022/10/03 04:35:06;;;;;;;;;;;;;;;12.00;70.65;100477.64;1691772;84;27525;-59
2022/10/03 04:37:53;;;;;;;;;;;;;;;12.01;68.74;100478.00;1692021;83;26030;-59
2022/10/03 04:40:24;;;;;;;;;;;;;;;12.06;68.45;100472.98;1682166;85;26604;-60
2022/10/03 04:43:24;;;;;;;;;;;;;;;12.12;68.26;100474.22;1682114;85;26281;-60
2022/10/03 04:45:54;;;;;;;;;;;;;;;12.21;68.10;100471.95;1681991;85;25722;-59
2022/10/03 04:48:33;;;;;;;;;;;;;;;12.31;67.43;100473.23;1681962;85;27527;-59
2022/10/03 04:51:07;;;;;;;;;;;;;;;12.37;66.29;100467.20;1681976;85;25718;-60
2022/10/03 04:53:55;;;;;;;;;;;;;;;12.48;66.33;100472.38;1679964;85;25749;-60
2022/10/03 04:56:44;;;;;;;;;;;;;;;12.60;66.22;100469.40;1673165;85;26117;-60
2022/10/03 04:59:42;;;;;;;;;;;;;;;12.71;65.77;100478.60;1640801;85;25775;-59
2022/10/03 05:02:24;;;;;;;;;;;;;;;12.80;64.59;100484.41;1675132;85;28589;-60
2022/10/03 05:05:00;;;;;;;;;;;;;;;12.90;64.12;100482.97;1676422;85;25737;-60
2022/10/03 05:07:40;;;;;;;;;;;;;;;12.95;63.67;100478.45;1674555;84;25717;-61
2022/10/03 05:10:35;;;;;;;;;;;;;;;12.97;63.28;100484.02;1678269;84;26370;-61
2022/10/03 05:13:20;;;;;;;;;;;;;;;12.99;61.00;100492.82;1677140;85;25744;-60
2022/10/03 05:16:01;;;;;;;;;;;;;;;12.96;61.59;100497.17;1676798;85;27498;-60
2022/10/03 05:18:34;;;;;;;;;;;;;;;12.98;61.85;100502.41;1671290;85;25738;-59
2022/10/03 05:21:10;;;;;;;;;;;;;;;12.99;61.74;100502.27;1666385;86;25780;-59
2022/10/03 05:24:16;;;;;;;;;;;;;;;13.01;61.04;100500.75;1674458;83;26077;-60
2022/10/03 05:26:47;;;;;;;;;;;;;;;12.99;60.19;100507.67;1666850;85;25808;-60
2022/10/03 05:29:42;;;;;;;;;;;;;;;12.99;61.20;100509.50;1660027;85;27478;-60
2022/10/03 05:32:22;;;;;;;;;;;;;;;12.98;60.63;100524.87;1675529;85;25768;-60
2022/10/03 05:35:24;;;;;;;;;;;;;;;12.94;60.17;100527.53;1683748;84;25816;-60
2022/10/03 05:37:55;;;;;;;;;;;;;;;12.92;61.47;100540.84;1677610;83;26120;-59
2022/10/03 05:40:25;;;;;;;;;;;;;;;12.94;65.04;100552.34;1702017;83;25769;-59
2022/10/03 05:42:55;;;;;;;;;;;;;;;12.83;64.88;100550.23;1701075;84;27461;-60
2022/10/03 05:45:30;;;;;;;;;;;;;;;12.83;66.48;100561.03;1699846;84;25784;-60
2022/10/03 05:48:03;;;;;;;;;;;;;;;12.76;65.73;100558.62;1693264;84;25864;-59
2022/10/03 05:50:58;;;;;;;;;;;;;;;12.82;65.96;100549.02;1672382;84;26150;-60
2022/10/03 05:53:53;;;;;;;;;;;;;;;12.91;66.14;100549.44;1672054;85;26470;-60
2022/10/03 05:56:34;;;;;;;;;;;;;;;13.03;66.47;100540.60;1672535;83;27613;-59
2022/10/03 05:59:13;;;;;;;;;;;;;;;13.15;66.39;100553.34;1701042;84;26093;-59
2022/10/03 06:01:59;;;;;;;;;;;;;;;13.26;66.68;100551.73;1699576;83;25718;-60
2022/10/03 06:04:35;;;;;;;;;;;;;;;13.36;66.46;100554.83;1699206;84;26172;-60
2022/10/03 06:07:15;;;;;;;;;;;;;;;13.45;66.58;100560.62;1701411;83;25724;-60
2022/10/03 06:10:03;;;;;;;;;;;;;;;13.55;66.55;100561.88;1671061;84;27510;-60
2022/10/03 06:12:35;;;;;;;;;;;;;;;13.68;66.65;100570.89;1678175;85;25769;-62
2022/10/03 06:15:12;;;;;;;;;;;;;;;13.78;66.33;100581.92;1680464;85;25727;-60
2022/10/03 06:17:42;;;;;;;;;;;;;;;13.86;65.94;100587.88;1677381;84;26135;-59
2022/10/03 06:20:27;;;;;;;;;;;;;;;13.93;65.93;100588.91;1676781;85;25678;-60
2022/10/03 06:23:32;;;;;;;;;;;;;;;14.02;66.25;100592.52;1676494;85;27699;-59
2022/10/03 06:26:19;;;;;;;;;;;;;;;14.11;66.09;100588.48;1680171;85;25817;-61
2022/10/03 06:29:01;;;;;;;;;;;;;;;14.16;65.55;100590.17;1681711;85;25270;-61
2022/10/03 06:31:34;;;;;;;;;;;;;;;14.22;65.01;100599.84;1685368;84;26236;-59
2022/10/03 06:34:30;;;;;;;;;;;;;;;14.15;62.30;100597.45;1676037;85;25556;-60
2022/10/03 06:37:17;;;;;;;;;;;;;;;14.12;59.96;100602.35;1654550;86;27574;-61
2022/10/03 06:40:02;;;;;;;;;;;;;;;14.04;59.88;100600.45;1677857;83;26004;-59
2022/10/03 06:42:55;;;;;;;;;;;;;;;13.87;59.08;100608.98;1676710;85;25799;-60
2022/10/03 06:45:43;;;;;;;;;;;;;;;13.75;59.32;100608.42;1676893;85;26201;-61
2022/10/03 06:48:31;;;;;;;;;;;;;;;13.72;60.03;100615.02;1674449;85;25931;-61
2022/10/03 06:51:23;;;;;;;;;;;;;;;13.76;60.42;100619.59;1677128;85;28399;-59
2022/10/03 06:54:18;;;;;;;;;;;;;;;13.76;60.86;100623.65;1679217;85;25802;-60
2022/10/03 06:57:09;;;;;;;;;;;;;;;13.76;59.97;100630.41;1683894;84;25733;-60
2022/10/03 06:59:48;;;;;;;;;;;;;;;13.75;60.86;100626.00;1688768;84;26879;-60
2022/10/03 07:02:18;;;;;;;;;;;;;;;13.77;60.98;100623.47;1673734;83;25737;-60
2022/10/03 07:05:05;;;;;;;;;;;;;;;13.77;61.27;100619.42;1660717;86;27481;-61
2022/10/03 07:07:42;;;;;;;;;;;;;;;13.75;61.61;100625.52;1645014;86;25650;-59
2022/10/03 07:10:28;;;;;;;;;;;;;;;13.69;62.04;100625.30;1650754;86;25796;-60
2022/10/03 07:13:11;;;;;;;;;;;;;;;13.65;62.44;100620.72;1650931;86;27057;-60
2022/10/03 07:15:50;;;;;;;;;;;;;;;13.65;62.69;100623.91;1627187;86;25742;-60
2022/10/03 07:18:36;;;;;;;;;;;;;;;13.65;63.17;100622.08;1660129;86;28228;-60
2022/10/03 07:21:24;;;;;;;;;;;;;;;13.65;63.51;100620.72;1665992;86;26417;-60
2022/10/03 07:23:54;;;;;;;;;;;;;;;13.66;63.78;100619.72;1656871;86;26056;-60
2022/10/03 07:26:46;;;;;;;;;;;;;;;13.67;63.76;100621.91;1637270;86;26156;-60
2022/10/03 07:29:19;;;;;;;;;;;;;;;13.64;63.87;100620.37;1632913;86;25761;-59
2022/10/03 07:32:01;;;;;;;;;;;;;;;13.64;64.10;100628.48;1656770;86;27471;-60
2022/10/03 07:34:32;;;;;;;;;;;;;;;13.63;64.35;100625.95;1656217;84;25723;-59
2022/10/03 07:40:19;;;;;;;;;;;;;;;13.58;64.43;100626.43;1633452;86;26249;-60
2022/10/03 07:42:55;;;;;;;;;;;;;;;13.52;64.31;100628.39;1633517;86;26006;-60
2022/10/03 07:45:38;;;;;;;;;;;;;;;13.51;64.99;100643.78;1633789;86;28201;-59
2022/10/03 07:48:14;;;;;;;;;;;;;;;13.51;64.98;100651.02;1633671;86;25454;-59
2022/10/03 07:51:09;;;;;;;;;;;;;;;13.46;65.01;100652.36;1590410;87;25892;-60
2022/10/03 07:53:42;;;;;;;;;;;;;;;13.48;65.13;100652.19;1607641;88;26098;-59
2022/10/03 07:56:35;;;;;;;;;;;;;;;13.53;65.32;100653.06;1631716;87;25784;-60
2022/10/03 07:59:08;;;;;;;;;;;;;;;13.58;64.84;100652.11;1627721;86;27575;-60
2022/10/03 08:01:38;;;;;;;;;;;;;;;13.61;64.90;100653.98;1660078;85;25714;-60
2022/10/03 08:04:20;;;;;;;;;;;;;;;13.60;65.06;100651.42;1663386;85;25777;-60
2022/10/03 08:07:02;;;;;;;;;;;;;;;13.59;64.84;100653.77;1663790;85;26085;-60
2022/10/03 08:09:40;;;;;;;;;;;;;;;13.59;65.00;100655.99;1677728;84;25778;-60
2022/10/03 08:12:40;;;;;;;;;;;;;;;13.61;65.14;100644.52;1663723;85;27601;-60
2022/10/03 08:15:31;;;;;;;;;;;;;;;13.65;64.62;100636.08;1663424;85;25773;-59
2022/10/03 08:18:34;;;;;;;;;;;;;;;13.61;64.48;100635.06;1664197;85;25798;-59
2022/10/03 08:21:03;;;;;;;;;;;;;;;13.58;64.25;100638.59;1668912;85;26170;-60
2022/10/03 08:23:40;;;;;;;;;;;;;;;13.69;65.03;100631.54;1673105;85;25713;-60
2022/10/03 08:26:40;;;;;;;;;;;;;;;13.85;65.37;100624.55;1665892;85;27672;-60
2022/10/03 08:29:27;;;;;;;;;;;;;;;14.09;64.51;100623.79;1647331;85;25665;-61
2022/10/03 08:32:13;;;;;;;;;;;;;;;14.24;64.33;100630.78;1648075;86;25785;-61
2022/10/03 08:34:49;;;;;;;;;;;;;;;14.39;64.39;100626.95;1662417;85;26325;-60
2022/10/03 08:37:32;;;;;;;;;;;;;;;14.39;63.67;100626.95;1663780;85;25737;-60
2022/10/03 08:40:28;;;;;;;;;;;;;;;14.33;63.53;100628.45;1683118;84;27622;-60
2022/10/03 08:43:13;;;;;;;;;;;;;;;14.33;63.72;100640.63;1665651;84;25464;-60
2022/10/03 08:45:55;;;;;;;;;;;;;;;14.29;63.58;100646.53;1669108;85;25784;-62
2022/10/03 08:48:49;;;;;;;;;;;;;;;14.37;64.13;100631.66;1667357;85;26090;-61
2022/10/03 08:51:53;;;;;;;;;;;;;;;14.48;64.52;100635.91;1663818;86;26046;-61
2022/10/03 08:54:32;;;;;;;;;;;;;;;14.58;64.39;100633.08;1679052;85;27537;-60
2022/10/03 08:57:22;;;;;;;;;;;;;;;14.55;63.94;100624.27;1669140;85;25788;-60
2022/10/03 09:00:16;;;;;;;;;;;;;;;14.65;63.80;100623.28;1672561;85;25853;-60
2022/10/03 09:03:12;;;;;;;;;;;;;;;14.79;63.33;100625.34;1669674;85;26115;-61
2022/10/03 09:06:08;;;;;;;;;;;;;;;14.94;62.48;100621.47;1678140;85;25719;-59
2022/10/03 09:08:55;;;;;;;;;;;;;;;15.08;61.69;100616.41;1672860;84;28382;-60
2022/10/03 09:11:31;;;;;;;;;;;;;;;15.22;61.59;100618.42;1674922;85;25464;-60
2022/10/03 09:14:18;;;;;;;;;;;;;;;15.45;62.23;100620.45;1676650;85;25728;-60
2022/10/03 09:17:01;;;;;;;;;;;;;;;16.02;61.74;100609.10;1677568;83;26165;-60
2022/10/03 09:19:37;;;;;;;;;;;;;;;16.05;60.72;100615.02;1679699;83;25801;-60
2022/10/03 09:22:36;;;;;;;;;;;;;;;16.10;60.78;100612.64;1666207;85;28187;-60
2022/10/03 09:25:21;;;;;;;;;;;;;;;16.13;57.90;100613.31;1677984;85;25519;-60
2022/10/03 09:27:54;;;;;;;;;;;;;;;16.50;57.42;100613.95;1676982;85;25811;-60
2022/10/03 09:30:41;;;;;;;;;;;;;;;16.73;57.29;100618.55;1688384;83;26108;-61
2022/10/03 09:33:41;;;;;;;;;;;;;;;16.55;54.59;100622.92;1674882;85;25912;-60
2022/10/03 09:36:37;;;;;;;;;;;;;;;16.38;54.25;100620.80;1674945;85;27490;-60
2022/10/03 09:39:30;;;;;;;;;;;;;;;16.29;55.10;100613.23;1676777;84;25767;-60
2022/10/03 09:42:23;;;;;;;;;;;;;;;16.10;56.43;100604.50;1676061;85;26325;-60
2022/10/03 09:45:14;;;;;;;;;;;;;;;15.98;56.68;100597.77;1676260;85;26058;-61
2022/10/03 09:48:07;;;;;;;;;;;;;;;15.94;57.93;100587.77;1673477;85;25737;-60
2022/10/03 09:50:54;;;;;;;;;;;;;;;15.99;59.82;100587.25;1682314;85;27422;-60
2022/10/03 09:53:36;;;;;;;;;;;;;;;15.93;58.08;100587.44;1658783;83;25782;-59
2022/10/03 09:56:22;;;;;;;;;;;;;;;17.27;58.91;100572.79;1660061;85;25715;-60
2022/10/03 09:59:04;;;;;;;;;;;;;;;18.28;57.29;100575.52;1677844;84;26123;-58
2022/10/03 10:01:43;;;;;;;;;;;;;;;19.69;53.63;100571.29;1677129;83;25776;-60
2022/10/03 10:04:39;;;;;;;;;;;;;;;20.87;48.72;100564.77;1688878;85;27643;-60
2022/10/03 10:07:31;;;;;;;;;;;;;;;22.15;49.12;100555.78;1682631;84;26182;-61
2022/10/03 10:10:18;;;;;;;;;;;;;;;23.47;48.45;100552.50;1650194;85;25781;-60
2022/10/03 10:13:22;;;;;;;;;;;;;;;23.84;40.92;100542.37;1685539;85;26789;-61
2022/10/03 10:16:08;;;;;;;;;;;;;;;24.59;41.16;100544.44;1687350;84;25714;-60
2022/10/03 10:18:37;;;;;;;;;;;;;;;24.02;39.83;100546.20;1689550;84;28672;-60
2022/10/03 10:21:24;;;;;;;;;;;;;;;23.50;38.33;100537.78;1690109;84;25727;-60
2022/10/03 10:24:18;;;;;;;;;;;;;;;23.49;38.96;100539.39;1688242;84;25614;-60
2022/10/03 10:27:08;;;;;;;;;;;;;;;23.93;39.06;100526.95;1650358;84;26240;-60
2022/10/03 10:29:44;;;;;;;;;;;;;;;23.52;38.08;100530.70;1679841;84;25809;-62
2022/10/03 10:32:29;;;;;;;;;;;;;;;24.48;36.26;100525.98;1692611;84;26910;-60
2022/10/03 10:35:08;;;;;;;;;;;;;;;24.96;35.57;100523.66;1690161;84;25595;-61
2022/10/03 10:37:56;;;;;;;;;;;;;;;25.46;32.12;100520.12;1688909;84;25729;-60
2022/10/03 10:40:53;;;;;;;;;;;;;;;25.25;34.14;100518.80;1662903;86;26144;-61
2022/10/03 10:43:38;;;;;;;;;;;;;;;25.30;31.78;100514.78;1662918;86;25755;-60
2022/10/03 10:46:17;;;;;;;;;;;;;;;25.31;31.93;100509.58;1662851;86;28250;-59
2022/10/03 10:49:10;;;;;;;;;;;;;;;25.74;31.33;100503.37;1662616;86;25738;-60
2022/10/03 10:52:04;;;;;;;;;;;;;;;25.96;32.43;100495.78;1662907;86;25707;-60
2022/10/03 10:55:08;;;;;;;;;;;;;;;26.47;30.39;100489.89;1667845;84;26251;-60
2022/10/03 10:57:44;;;;;;;;;;;;;;;26.72;29.81;100482.56;1692535;84;25864;-61
2022/10/03 11:00:29;;;;;;;;;;;;;;;27.25;31.82;100476.77;1695772;84;27664;-60
2022/10/03 11:03:08;;;;;;;;;;;;;;;27.67;30.25;100477.31;1680386;84;25873;-61
2022/10/03 11:05:56;;;;;;;;;;;;;;;27.53;27.87;100484.59;1660540;86;25678;-60
2022/10/03 11:08:51;;;;;;;;;;;;;;;27.40;27.58;100485.78;1659376;86;26434;-60
2022/10/03 11:11:35;;;;;;;;;;;;;;;26.83;27.68;100486.37;1660607;86;25916;-60
2022/10/03 11:14:05;;;;;;;;;;;;;;;26.98;29.03;100487.16;1660645;86;29690;-61
2022/10/03 11:16:58;;;;;;;;;;;;;;;26.90;29.28;100488.11;1660199;86;25785;-61
2022/10/03 11:19:40;;;;;;;;;;;;;;;26.80;28.57;100493.76;1660744;85;25814;-60
2022/10/03 11:22:27;;;;;;;;;;;;;;;26.76;27.92;100486.20;1660336;86;25973;-60
2022/10/03 11:25:31;;;;;;;;;;;;;;;26.36;28.26;100489.41;1660577;86;25806;-60
2022/10/03 11:28:20;;;;;;;;;;;;;;;25.17;29.55;100488.34;1649529;86;27531;-60
2022/10/03 11:31:16;;;;;;;;;;;;;;;24.20;30.81;100476.61;1655032;86;25811;-60
2022/10/03 11:34:09;;;;;;;;;;;;;;;22.78;33.00;100491.08;1667283;86;25759;-60
2022/10/03 11:37:14;;;;;;;;;;;;;;;21.91;36.14;100501.77;1667154;85;26515;-60
2022/10/03 11:40:03;;;;;;;;;;;;;;;21.04;37.71;100495.97;1663660;86;25798;-59
2022/10/03 11:42:38;;;;;;;;;;;;;;;20.52;40.62;100473.91;1667273;86;27439;-60
2022/10/03 11:45:21;;;;;;;;;;;;;;;21.07;41.52;100464.11;1667256;85;25944;-60
2022/10/03 11:47:57;;;;;;;;;;;;;;;21.38;42.19;100459.29;1664163;85;25703;-59
2022/10/03 11:50:44;;;;;;;;;;;;;;;21.28;41.61;100463.55;1649041;86;26217;-60
2022/10/03 11:53:41;;;;;;;;;;;;;;;21.05;40.87;100470.31;1653653;86;25773;-60
2022/10/03 11:56:29;;;;;;;;;;;;;;;20.77;41.81;100461.82;1652949;86;27561;-59
2022/10/03 11:59:11;;;;;;;;;;;;;;;20.46;41.97;100460.55;1649416;86;25806;-60
2022/10/03 12:02:03;;;;;;;;;;;;;;;20.22;42.78;100457.89;1648737;86;25729;-60
2022/10/03 12:04:48;;;;;;;;;;;;;;;20.20;43.43;100454.02;1660487;84;26225;-60
2022/10/03 12:11:12;;;;;;;;;;;;;;;20.12;43.72;100444.66;1672308;85;27635;-60
2022/10/03 12:13:41;;;;;;;;;;;;;;;19.92;43.49;100439.12;1671370;85;25717;-60
2022/10/03 12:16:20;;;;;;;;;;;;;;;20.00;43.62;100445.25;1669989;85;25910;-60
2022/10/03 12:18:50;;;;;;;;;;;;;;;20.37;43.20;100441.31;1657637;84;25779;-59
2022/10/03 12:21:38;;;;;;;;;;;;;;;21.05;42.55;100433.39;1671296;85;26125;-61
2022/10/03 12:24:14;;;;;;;;;;;;;;;21.88;40.74;100431.81;1669034;85;28344;-60
2022/10/03 12:26:51;;;;;;;;;;;;;;;22.88;38.16;100426.66;1668778;85;25608;-61
2022/10/03 12:29:20;;;;;;;;;;;;;;;23.76;38.92;100417.18;1673416;83;25772;-61
2022/10/03 12:31:56;;;;;;;;;;;;;;;24.45;36.63;100428.33;1673468;83;26234;-60
2022/10/03 12:34:43;;;;;;;;;;;;;;;24.60;35.53;100422.37;1650865;85;25818;-59
2022/10/03 12:37:36;;;;;;;;;;;;;;;25.13;34.67;100429.37;1672680;85;27516;-61
2022/10/03 12:40:15;;;;;;;;;;;;;;;25.65;31.84;100425.77;1668369;84;25661;-60
2022/10/03 12:42:48;;;;;;;;;;;;;;;25.44;30.88;100426.76;1661034;86;25786;-60
2022/10/03 12:45:36;;;;;;;;;;;;;;;25.84;31.13;100425.05;1660791;86;26108;-61
2022/10/03 12:48:06;;;;;;;;;;;;;;;26.60;30.66;100425.80;1661006;86;25833;-59
2022/10/03 12:50:56;;;;;;;;;;;;;;;27.16;29.88;100428.04;1660797;86;27496;-60
2022/10/03 12:53:29;;;;;;;;;;;;;;;27.87;29.77;100421.43;1669728;84;25834;-60
2022/10/03 12:56:12;;;;;;;;;;;;;;;27.87;28.93;100430.58;1670484;84;25478;-60
2022/10/03 12:59:00;;;;;;;;;;;;;;;27.46;28.62;100424.57;1672720;84;26047;-60
2022/10/03 13:01:51;;;;;;;;;;;;;;;26.77;28.93;100421.13;1674606;85;25996;-60
2022/10/03 13:04:42;;;;;;;;;;;;;;;25.49;30.43;100426.55;1602215;87;27567;-60
2022/10/03 13:07:27;;;;;;;;;;;;;;;25.00;31.73;100421.66;1555658;90;25955;-59
2022/10/03 13:10:04;;;;;;;;;;;;;;;24.81;31.57;100425.61;1600756;87;25769;-60
2022/10/03 13:12:38;;;;;;;;;;;;;;;24.47;32.35;100419.83;1672625;84;26159;-58
2022/10/03 13:15:40;;;;;;;;;;;;;;;24.73;32.98;100418.58;1676325;85;25471;-60
2022/10/03 13:18:17;;;;;;;;;;;;;;;24.75;32.97;100410.08;1676613;85;27489;-61
2022/10/03 13:20:56;;;;;;;;;;;;;;;24.45;32.81;100396.71;1676245;85;26045;-59
2022/10/03 13:23:43;;;;;;;;;;;;;;;24.70;33.30;100398.42;1676331;85;25444;-61
2022/10/03 13:26:45;;;;;;;;;;;;;;;25.29;31.93;100409.87;1676387;85;26170;-59
2022/10/03 13:29:39;;;;;;;;;;;;;;;25.89;31.59;100431.20;1700463;84;25820;-60
2022/10/03 13:32:18;;;;;;;;;;;;;;;25.51;31.94;100437.61;1705377;83;27951;-60
2022/10/03 13:35:57;;;;;;;;;;;;;;;25.14;33.17;100442.05;1704351;82;25776;-61
2022/10/03 13:37:38;;;;;;;;;;;;;;;24.77;33.59;100470.64;1699444;83;25709;-60
2022/10/03 13:40:08;;;;;;;;;;;;;;;23.53;33.85;100510.43;1704002;82;26757;-60
2022/10/03 13:42:52;;;;;;;;;;;;;;;22.14;34.96;100519.85;1705220;83;25778;-60
2022/10/03 13:45:19;;;;;;;;;;;;;;;20.55;39.20;100530.34;1704154;83;28062;-60
2022/10/03 13:47:56;;;;;;;;;;;;;;;19.11;43.52;100500.64;1691972;84;25800;-60
2022/10/03 13:50:26;;;;;;;;;;;;;;;18.45;48.35;100497.16;1665516;83;25793;-59
2022/10/03 13:53:08;;;;;;;;;;;;;;;17.59;49.06;100510.91;1682118;85;26227;-59
2022/10/03 13:56:00;;;;;;;;;;;;;;;17.55;52.01;100497.87;1681557;85;25696;-59
2022/10/03 13:58:55;;;;;;;;;;;;;;;19.28;53.78;100491.61;1680299;84;27573;-59
2022/10/03 14:01:40;;;;;;;;;;;;;;;21.26;46.86;100485.11;1672224;85;25903;-60
2022/10/03 14:04:17;;;;;;;;;;;;;;;23.09;46.45;100496.70;1656643;85;25766;-61
2022/10/03 14:07:10;;;;;;;;;;;;;;;24.57;41.94;100497.60;1654628;86;26148;-60
2022/10/03 14:10:11;;;;;;;;;;;;;;;26.00;40.44;100485.41;1665694;85;25696;-60