Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:31;;;;;;;3.40;2.40;;;24.60;55.00;;;;;;5095986;28;20412;-72
2023/10/21 00:02:57;;;;;;;4.90;2.75;;;24.60;55.00;;;;;;5113308;28;20039;-72
2023/10/21 00:05:25;;;;;;;4.47;2.20;;;24.60;55.00;;;;;;5112924;28;20469;-72
2023/10/21 00:07:51;;;;;;;2.30;2.10;;;24.50;55.00;;;;;;5090624;28;20536;-73
2023/10/21 00:10:17;;;;;;;3.35;3.00;;;24.70;55.10;;;;;;5093509;28;20043;-72
2023/10/21 00:12:44;;;;;;;4.43;2.85;;;24.60;55.00;;;;;;5111991;28;20804;-73
2023/10/21 00:15:11;;;;;;;5.15;2.20;;;24.60;55.00;;;;;;5091697;28;20026;-73
2023/10/21 00:17:37;;;;;;;2.60;2.40;;;24.70;55.10;;;;;;5092910;28;20051;-72
2023/10/21 00:20:07;;;;;;;2.50;2.08;;;24.60;55.00;;;;;;5091906;28;20498;-72
2023/10/21 00:22:33;;;;;;;3.00;2.30;;;24.60;55.00;;;;;;5092674;28;20111;-72
2023/10/21 00:25:00;;;;;;;2.75;2.28;;;24.60;55.10;;;;;;5085622;28;20482;-72
2023/10/21 00:27:26;;;;;;;3.53;2.20;;;24.60;55.10;;;;;;5095433;28;20056;-72
2023/10/21 00:29:53;;;;;;;5.18;2.17;;;24.50;55.10;;;;;;5093342;28;20481;-72
2023/10/21 00:32:19;;;;;;;3.55;2.47;;;24.70;55.20;;;;;;5076187;28;20415;-73
2023/10/21 00:34:45;;;;;;;4.38;2.63;;;24.60;55.10;;;;;;5090869;28;20216;-73
2023/10/21 00:37:11;;;;;;;3.35;2.40;;;24.60;55.10;;;;;;5075118;28;20107;-72
2023/10/21 00:39:37;;;;;;;4.97;2.50;;;24.70;55.20;;;;;;5074215;28;20074;-72
2023/10/21 00:42:06;;;;;;;4.88;2.83;;;24.60;55.00;;;;;;5109886;28;20027;-72
2023/10/21 00:44:33;;;;;;;4.03;2.40;;;24.70;55.10;;;;;;5091556;28;20036;-72
2023/10/21 00:46:59;;;;;;;2.53;2.30;;;24.60;55.00;;;;;;5076348;28;20028;-72
2023/10/21 00:49:29;;;;;;;4.75;2.80;;;24.60;55.10;;;;;;5092041;28;20584;-72
2023/10/21 00:51:56;;;;;;;5.28;3.13;;;24.50;55.10;;;;;;5073818;28;20043;-73
2023/10/21 00:54:24;;;;;;;8.23;2.58;;;24.60;55.10;;;;;;5074044;28;20039;-72
2023/10/21 00:56:51;;;;;;;3.13;2.17;;;24.70;55.20;;;;;;5073267;28;20046;-72
2023/10/21 00:59:17;;;;;;;6.65;3.47;;;24.50;55.10;;;;;;5057338;28;20113;-73
2023/10/21 01:01:46;;;;;;;5.68;3.10;;;24.50;55.20;;;;;;5104966;28;20063;-72
2023/10/21 01:04:13;;;;;;;6.50;3.58;;;24.30;55.10;;;;;;5075545;28;20123;-73
2023/10/21 01:06:40;;;;;;;5.18;3.15;;;24.50;55.20;;;;;;5088161;28;20470;-73
2023/10/21 01:09:06;;;;;;;7.88;3.70;;;24.30;55.20;;;;;;5112108;28;20043;-73
2023/10/21 01:11:32;;;;;;;5.43;3.50;;;24.40;55.20;;;;;;5098694;28;20125;-72
2023/10/21 01:13:58;;;;;;;7.20;3.95;;;24.50;55.30;;;;;;5091533;28;20046;-72
2023/10/21 01:16:24;;;;;;;4.90;3.17;;;24.50;55.30;;;;;;5074985;28;20043;-72
2023/10/21 01:18:51;;;;;;;14.65;4.00;;;24.30;55.20;;;;;;5073529;28;20138;-72
2023/10/21 01:21:17;;;;;;;8.82;4.00;;;24.50;55.30;;;;;;5073659;28;20044;-72
2023/10/21 01:23:43;;;;;;;4.25;3.28;;;24.40;55.20;;;;;;5094042;28;20031;-72
2023/10/21 01:26:09;;;;;;;9.30;3.25;;;24.40;55.20;;;;;;5074518;28;20079;-72
2023/10/21 01:28:35;;;;;;;8.02;3.03;;;24.40;55.20;;;;;;5056756;28;20032;-72
2023/10/21 01:31:02;;;;;;;10.75;3.50;;;24.40;55.20;;;;;;5079000;28;20024;-72
2023/10/21 01:33:28;;;;;;;8.95;3.00;;;24.40;55.20;;;;;;5117949;28;20475;-72
2023/10/21 01:35:54;;;;;;;7.35;2.85;;;24.50;55.30;;;;;;5089187;28;20063;-72
2023/10/21 01:38:20;;;;;;;6.30;2.83;;;24.40;55.20;;;;;;5079626;28;20080;-72
2023/10/21 01:40:49;;;;;;;6.70;3.20;;;24.50;55.30;;;;;;5093635;28;20036;-71
2023/10/21 01:43:15;;;;;;;5.25;2.70;;;24.50;55.30;;;;;;5098538;28;20032;-72
2023/10/21 01:45:41;;;;;;;8.68;3.00;;;24.40;55.20;;;;;;5080552;28;20059;-73
2023/10/21 01:48:08;;;;;;;11.25;3.53;;;24.40;55.20;;;;;;5080225;28;20066;-72
2023/10/21 01:50:36;;;;;;;4.60;3.33;;;24.40;55.20;;;;;;5082516;28;20536;-72
2023/10/21 01:53:03;;;;;;;10.63;4.22;;;24.40;55.20;;;;;;5079693;28;20043;-72
2023/10/21 01:55:29;;;;;;;11.07;3.90;;;24.30;55.20;;;;;;5104415;28;20046;-72
2023/10/21 01:57:55;;;;;;;6.97;3.60;;;24.30;55.30;;;;;;5095686;28;20103;-72
2023/10/21 02:00:22;;;;;;;12.98;3.58;;;24.40;55.30;;;;;;5098956;28;20115;-72
2023/10/21 02:02:54;;;;;;;8.07;3.97;;;24.30;55.30;;;;;;5113993;28;20046;-72
2023/10/21 02:05:21;;;;;;;9.85;3.20;;;24.30;55.30;;;;;;5087417;28;20032;-72
2023/10/21 02:07:48;;;;;;;8.57;3.78;;;24.30;55.40;;;;;;5079780;28;20027;-72
2023/10/21 02:10:14;;;;;;;3.92;3.50;;;24.30;55.40;;;;;;5097575;28;20397;-72
2023/10/21 02:12:40;;;;;;;9.15;3.50;;;24.30;55.40;;;;;;5116781;28;20039;-72
2023/10/21 02:15:11;;;;;;;5.95;2.95;;;24.30;55.50;;;;;;5117284;28;20036;-72
2023/10/21 02:17:41;;;;;;;7.72;3.85;;;24.30;55.50;;;;;;5065177;28;20032;-72
2023/10/21 02:20:12;;;;;;;5.10;3.17;;;24.30;55.40;;;;;;5079798;28;20115;-73
2023/10/21 02:22:38;;;;;;;10.90;4.35;;;24.40;55.50;;;;;;5096271;28;20028;-72
2023/10/21 02:25:07;;;;;;;9.77;3.40;;;24.40;55.50;;;;;;5117217;28;20557;-72
2023/10/21 02:27:33;;;;;;;6.53;3.88;;;24.30;55.50;;;;;;5100776;28;20040;-72
2023/10/21 02:29:59;;;;;;;4.43;3.45;;;24.30;55.50;;;;;;5097840;28;20039;-72
2023/10/21 02:32:25;;;;;;;9.32;3.70;;;24.30;55.50;;;;;;5111984;28;20040;-72
2023/10/21 02:34:55;;;;;;;7.15;4.18;;;24.40;55.50;;;;;;5097799;28;20095;-72
2023/10/21 02:37:22;;;;;;;7.20;3.33;;;24.40;55.50;;;;;;5081289;28;20039;-72
2023/10/21 02:39:48;;;;;;;8.38;3.55;;;24.30;55.50;;;;;;5085614;28;20036;-73
2023/10/21 02:42:14;;;;;;;7.68;3.38;;;24.50;55.50;;;;;;5111206;28;20126;-72
2023/10/21 02:44:40;;;;;;;7.15;4.80;;;24.30;55.50;;;;;;5114649;28;20032;-72
2023/10/21 02:47:07;;;;;;;7.43;3.40;;;24.30;55.50;;;;;;5079970;28;20686;-72
2023/10/21 02:49:33;;;;;;;6.22;3.10;;;24.40;55.50;;;;;;5094096;28;20596;-73
2023/10/21 02:51:59;;;;;;;3.30;2.80;;;24.30;55.50;;;;;;5084665;28;20027;-73
2023/10/21 02:54:25;;;;;;;6.18;3.10;;;24.20;55.40;;;;;;5105864;28;20089;-72
2023/10/21 02:56:51;;;;;;;5.57;3.03;;;24.20;55.40;;;;;;5093815;28;20027;-73
2023/10/21 02:59:18;;;;;;;5.95;3.33;;;24.30;55.50;;;;;;5075220;28;20032;-73
2023/10/21 03:01:44;;;;;;;8.18;3.78;;;24.30;55.60;;;;;;5098089;28;20028;-72
2023/10/21 03:04:10;;;;;;;8.75;3.60;;;24.20;55.50;;;;;;5058746;28;20205;-72
2023/10/21 03:06:36;;;;;;;5.90;3.53;;;24.20;55.60;;;;;;5058479;28;20455;-72
2023/10/21 03:09:06;;;;;;;7.85;3.65;;;24.20;55.60;;;;;;5075558;28;20062;-72
2023/10/21 03:11:32;;;;;;;6.75;3.15;;;24.20;55.60;;;;;;5097533;28;20474;-72
2023/10/21 03:13:58;;;;;;;7.20;3.25;;;24.20;55.60;;;;;;5084181;28;20040;-73
2023/10/21 03:16:24;;;;;;;9.40;4.22;;;24.20;55.60;;;;;;5099782;28;20024;-71
2023/10/21 03:18:51;;;;;;;8.50;4.05;;;24.20;55.60;;;;;;5075447;28;20476;-72
2023/10/21 03:21:17;;;;;;;7.18;4.13;;;24.20;55.60;;;;;;5062847;28;20063;-73
2023/10/21 03:23:44;;;;;;;8.02;3.65;;;24.30;55.70;;;;;;5075223;28;20360;-73
2023/10/21 03:26:10;;;;;;;7.72;3.53;;;24.20;55.60;;;;;;5075738;28;20063;-72
2023/10/21 03:28:38;;;;;;;10.27;3.40;;;24.20;55.60;;;;;;5075414;28;20024;-72
2023/10/21 03:31:05;;;;;;;9.45;3.67;;;24.30;55.70;;;;;;5038795;28;20192;-72
2023/10/21 03:33:32;;;;;;;9.75;4.05;;;24.30;55.70;;;;;;5049098;28;20544;-72
2023/10/21 03:36:04;;;;;;;8.05;3.75;;;24.10;55.60;;;;;;5047073;28;20492;-72
2023/10/21 03:38:30;;;;;;;7.50;3.33;;;24.30;55.70;;;;;;5034193;28;20468;-72
2023/10/21 03:41:06;;;;;;;7.47;4.18;;;24.20;55.60;;;;;;5031330;28;20103;-72
2023/10/21 03:43:33;;;;;;;7.78;3.55;;;24.10;55.60;;;;;;5053462;28;20055;-72
2023/10/21 03:46:04;;;;;;;9.93;3.95;;;24.20;55.60;;;;;;5046833;28;20048;-72
2023/10/21 03:48:30;;;;;;;7.43;3.20;;;24.30;55.70;;;;;;5050310;28;20037;-72
2023/10/21 03:51:09;;;;;;;8.18;3.83;;;24.20;55.60;;;;;;5033499;28;20059;-72
2023/10/21 03:53:36;;;;;;;5.35;3.53;;;24.10;55.60;;;;;;5037495;28;20500;-73
2023/10/21 03:56:02;;;;;;;7.88;3.28;;;24.10;55.60;;;;;;5053679;28;20040;-72
2023/10/21 03:58:29;;;;;;;5.13;3.33;;;24.00;55.60;;;;;;5053581;28;20108;-72
2023/10/21 04:00:57;;;;;;;5.15;3.10;;;24.10;55.80;;;;;;5070409;28;20119;-73
2023/10/21 04:03:27;;;;;;;9.43;3.50;;;24.00;55.70;;;;;;5108760;28;20040;-72
2023/10/21 04:05:54;;;;;;;10.13;3.58;;;24.10;55.80;;;;;;5096355;28;20474;-72
2023/10/21 04:08:20;;;;;;;6.20;3.33;;;24.10;55.80;;;;;;5073127;28;20036;-72
2023/10/21 04:10:46;;;;;;;8.63;4.18;;;24.20;55.80;;;;;;5075333;28;20040;-72
2023/10/21 04:13:13;;;;;;;7.20;4.18;;;24.10;55.80;;;;;;5074347;28;20433;-73
2023/10/21 04:15:39;;;;;;;9.77;3.90;;;24.10;55.80;;;;;;5096741;28;20067;-72
2023/10/21 04:18:05;;;;;;;12.25;3.97;;;24.10;55.80;;;;;;5111247;28;20035;-73
2023/10/21 04:20:31;;;;;;;9.05;3.97;;;24.10;55.80;;;;;;5094749;28;20552;-72
2023/10/21 04:22:58;;;;;;;20.08;4.35;;;24.10;55.80;;;;;;5069387;28;20135;-72
2023/10/21 04:25:25;;;;;;;9.23;4.05;;;24.20;55.80;;;;;;5023707;28;20087;-72
2023/10/21 04:27:51;;;;;;;10.65;4.20;;;24.30;55.80;;;;;;5032277;28;20045;-73
2023/10/21 04:30:17;;;;;;;10.68;4.00;;;24.10;55.70;;;;;;5046398;28;20113;-72
2023/10/21 04:32:43;;;;;;;6.57;3.95;;;24.00;55.60;;;;;;5037180;28;20072;-73
2023/10/21 04:35:09;;;;;;;10.00;4.25;;;24.10;55.70;;;;;;5031698;28;20033;-72
2023/10/21 04:37:36;;;;;;;9.23;3.78;;;24.10;55.70;;;;;;5031083;28;20053;-72
2023/10/21 04:40:02;;;;;;;7.68;3.70;;;24.10;55.80;;;;;;5030433;28;20676;-72
2023/10/21 04:42:28;;;;;;;6.20;5.05;;;24.00;55.70;;;;;;5030514;28;20542;-72
2023/10/21 04:44:55;;;;;;;13.95;5.85;;;24.00;55.70;;;;;;5012852;28;20046;-72
2023/10/21 04:47:21;;;;;;;18.90;6.05;;;24.00;55.70;;;;;;5044062;28;20043;-72
2023/10/21 04:49:47;;;;;;;13.25;5.88;;;24.00;55.70;;;;;;5046133;28;20033;-72
2023/10/21 04:52:17;;;;;;;13.15;5.13;;;24.00;55.70;;;;;;5028850;28;20068;-72
2023/10/21 04:54:43;;;;;;;14.88;6.20;;;23.90;55.80;;;;;;5046957;28;20041;-72
2023/10/21 04:57:11;;;;;;;10.05;4.90;;;24.00;55.80;;;;;;5069680;28;20077;-73
2023/10/21 04:59:40;;;;;;;8.95;5.45;;;23.90;55.80;;;;;;5070444;28;20036;-72
2023/10/21 05:02:07;;;;;;;10.35;5.05;;;23.90;55.90;;;;;;5068032;28;20040;-72
2023/10/21 05:04:34;;;;;;;8.32;3.97;;;23.90;55.80;;;;;;5069863;28;20401;-72
2023/10/21 05:07:02;;;;;;;6.95;4.00;;;24.00;55.90;;;;;;5054257;28;20090;-72
2023/10/21 05:09:28;;;;;;;6.88;3.78;;;24.10;55.90;;;;;;5052000;28;20040;-74
2023/10/21 05:11:55;;;;;;;5.13;2.67;;;24.00;55.80;;;;;;5061202;28;20028;-72
2023/10/21 05:14:21;;;;;;;3.20;2.40;;;24.10;55.60;;;;;;5071217;28;20040;-72
2023/10/21 05:16:47;;;;;;;3.40;2.33;;;24.20;53.90;;;;;;5059531;28;20372;-71
2023/10/21 05:19:13;;;;;;;4.50;2.38;;;24.10;54.40;;;;;;5065176;28;20055;-74
2023/10/21 05:21:39;;;;;;;6.45;3.13;;;24.20;56.20;;;;;;5063986;28;20402;-71
2023/10/21 05:24:05;;;;;;;4.65;3.28;;;24.30;54.80;;;;;;5056507;28;20491;-71
2023/10/21 05:26:31;;;;;;;5.10;3.20;;;24.30;57.20;;;;;;5109618;28;20035;-70
2023/10/21 05:29:00;;;;;;;3.85;3.20;;;24.30;53.50;;;;;;5101004;28;20030;-71
2023/10/21 05:31:26;;;;;;;8.13;3.97;;;24.30;55.60;;;;;;5084722;28;20028;-69
2023/10/21 05:33:56;;;;;;;10.93;7.10;;;24.50;55.90;;;;;;5091371;28;20044;-70
2023/10/21 05:36:22;;;;;;;12.00;4.97;;;24.50;54.50;;;;;;5091862;28;20055;-70
2023/10/21 05:38:48;;;;;;;7.03;6.18;;;24.50;56.40;;;;;;5087441;28;20475;-69
2023/10/21 05:41:14;;;;;;;9.85;4.70;;;24.50;51.90;;;;;;5109100;28;20020;-73
2023/10/21 05:43:40;;;;;;;10.32;5.07;;;24.50;56.50;;;;;;5075832;28;20028;-71
2023/10/21 05:46:05;;;;;;;14.02;5.20;;;24.70;56.20;;;;;;5104246;28;20616;-70
2023/10/21 05:48:32;;;;;;;8.82;4.18;;;24.60;55.80;;;;;;5104264;28;20468;-70
2023/10/21 05:51:01;;;;;;;14.32;5.18;;;24.50;55.90;;;;;;5073535;28;20038;-69
2023/10/21 05:53:27;;;;;;;6.80;3.88;;;24.70;56.10;;;;;;5091580;28;20024;-70
2023/10/21 05:55:57;;;;;;;9.00;3.85;;;24.60;56.10;;;;;;5091411;28;20074;-71
2023/10/21 05:58:26;;;;;;;9.23;4.75;;;24.60;56.10;;;;;;5086124;28;20059;-71
2023/10/21 06:00:53;;;;;;;8.68;5.03;;;24.80;56.20;;;;;;5099576;28;20025;-71
2023/10/21 06:03:21;;;;;;;6.05;2.78;;;24.60;56.00;;;;;;5074447;28;20062;-71
2023/10/21 06:05:47;;;;;;;8.80;3.70;;;24.70;56.30;;;;;;5109341;28;20111;-71
2023/10/21 06:08:19;;;;;;;10.30;4.47;;;24.50;56.40;;;;;;5076851;28;20084;-73
2023/10/21 06:10:46;;;;;;;9.25;4.35;;;24.60;56.40;;;;;;5107018;28;20065;-68
2023/10/21 06:13:19;;;;;;;9.95;4.90;;;24.70;56.70;;;;;;5076638;28;20039;-73
2023/10/21 06:15:48;;;;;;;7.35;4.22;;;24.60;56.60;;;;;;5109494;28;20043;-69
2023/10/21 06:18:14;;;;;;;4.95;2.80;;;24.60;56.70;;;;;;5079393;28;20030;-70
2023/10/21 06:20:40;;;;;;;7.20;4.53;;;24.70;56.50;;;;;;5095070;28;20047;-74
2023/10/21 06:23:06;;;;;;;4.47;3.28;;;24.70;56.90;;;;;;5078444;28;20031;-75
2023/10/21 06:25:33;;;;;;;8.30;4.00;;;24.70;56.80;;;;;;5111740;28;20047;-72
2023/10/21 06:27:59;;;;;;;10.77;5.15;;;24.60;56.70;;;;;;5095827;28;20040;-72
2023/10/21 06:30:28;;;;;;;4.38;2.72;;;24.70;56.70;;;;;;5075991;28;20047;-70
2023/10/21 06:32:54;;;;;;;6.63;2.50;;;24.70;55.80;;;;;;5095324;28;20040;-71
2023/10/21 06:35:20;;;;;;;2.88;1.95;;;24.60;55.80;;;;;;5076180;28;20028;-70
2023/10/21 06:37:48;;;;;;;10.75;2.60;;;24.80;55.90;;;;;;5078536;28;20181;-72
2023/10/21 06:40:17;;;;;;;9.65;2.08;;;24.80;56.20;;;;;;5076693;28;20459;-73
2023/10/21 06:42:43;;;;;;;6.65;2.58;;;24.60;56.90;;;;;;5107435;28;20448;-70
2023/10/21 06:45:09;;;;;;;3.80;2.20;;;24.70;56.90;;;;;;5096305;28;20397;-72
2023/10/21 06:47:35;;;;;;;4.15;2.28;;;24.70;56.80;;;;;;5047399;28;20121;-73
2023/10/21 06:50:02;;;;;;;4.63;2.00;;;24.60;56.90;;;;;;5051731;28;20452;-71
2023/10/21 06:52:28;;;;;;;3.10;2.10;;;24.70;56.90;;;;;;5036994;28;20831;-71
2023/10/21 06:54:54;;;;;;;2.72;1.95;;;24.70;56.90;;;;;;5034942;28;20041;-74
2023/10/21 06:57:20;;;;;;;4.70;2.38;;;24.70;56.50;;;;;;5030341;28;20448;-72
2023/10/21 06:59:47;;;;;;;5.13;2.28;;;24.70;56.50;;;;;;5015073;28;20045;-72
2023/10/21 07:02:13;;;;;;;4.68;2.05;;;24.70;56.50;;;;;;5015638;28;20077;-71
2023/10/21 07:04:39;;;;;;;3.40;2.53;;;24.70;56.60;;;;;;5031289;28;20128;-72
2023/10/21 07:07:05;;;;;;;10.02;3.17;;;24.80;56.50;;;;;;5031474;28;20132;-72
2023/10/21 07:09:31;;;;;;;2.42;2.22;;;24.70;56.50;;;;;;5031354;28;20543;-72
2023/10/21 07:11:57;;;;;;;5.82;2.47;;;24.70;56.50;;;;;;5014758;28;20108;-72
2023/10/21 07:14:23;;;;;;;5.88;2.28;;;24.70;56.50;;;;;;5046046;28;20049;-72
2023/10/21 07:16:49;;;;;;;4.22;2.55;;;24.70;56.40;;;;;;5034178;28;20044;-71
2023/10/21 07:19:15;;;;;;;7.60;2.90;;;24.80;56.40;;;;;;5047700;28;20063;-72
2023/10/21 07:21:41;;;;;;;5.70;2.85;;;24.70;56.30;;;;;;5034395;28;20029;-72
2023/10/21 07:24:08;;;;;;;3.90;2.33;;;24.70;56.20;;;;;;5083380;28;20036;-72
2023/10/21 07:26:34;;;;;;;7.72;3.58;;;24.70;56.20;;;;;;5093728;28;20028;-71
2023/10/21 07:29:00;;;;;;;8.43;2.33;;;24.80;56.20;;;;;;5109950;28;20402;-72
2023/10/21 07:31:26;;;;;;;5.10;2.17;;;24.70;56.10;;;;;;5113198;28;20031;-72
2023/10/21 07:33:52;;;;;;;4.45;2.78;;;24.80;56.10;;;;;;5099302;28;20036;-71
2023/10/21 07:36:18;;;;;;;3.50;2.08;;;24.70;56.10;;;;;;5093267;28;20035;-72
2023/10/21 07:38:44;;;;;;;2.40;2.20;;;24.80;56.10;;;;;;5095042;28;20032;-73
2023/10/21 07:41:12;;;;;;;3.15;2.30;;;24.70;56.00;;;;;;5093416;28;20065;-72
2023/10/21 07:43:38;;;;;;;4.93;2.15;;;24.70;56.10;;;;;;5092977;28;20032;-72
2023/10/21 07:46:04;;;;;;;6.03;2.60;;;24.70;56.00;;;;;;5093041;28;20035;-72
2023/10/21 07:48:31;;;;;;;4.28;2.00;;;24.70;56.00;;;;;;5104172;28;20031;-71
2023/10/21 07:50:58;;;;;;;3.95;2.33;;;24.70;56.00;;;;;;5091945;28;20028;-72
2023/10/21 07:53:24;;;;;;;5.25;2.17;;;24.80;56.00;;;;;;5095128;28;20128;-72
2023/10/21 07:55:50;;;;;;;3.08;2.05;;;24.80;55.90;;;;;;5094920;28;20471;-72
2023/10/21 07:58:16;;;;;;;4.95;2.30;;;24.80;55.90;;;;;;5084606;28;20025;-72
2023/10/21 08:00:43;;;;;;;5.20;2.42;;;24.60;55.90;;;;;;5075005;28;20123;-72
2023/10/21 08:03:09;;;;;;;7.13;2.40;;;24.70;55.90;;;;;;5094212;28;20035;-72
2023/10/21 08:05:35;;;;;;;3.13;2.03;;;24.70;55.90;;;;;;5092721;28;20110;-72
2023/10/21 08:08:03;;;;;;;3.13;2.22;;;24.70;55.90;;;;;;5093151;28;20621;-72
2023/10/21 08:10:29;;;;;;;2.50;1.83;;;24.70;55.80;;;;;;5092542;28;20084;-72
2023/10/21 08:12:55;;;;;;;2.88;2.58;;;24.90;55.90;;;;;;5092701;28;20037;-72
2023/10/21 08:15:21;;;;;;;3.90;2.17;;;24.60;55.70;;;;;;5092658;28;20115;-72
2023/10/21 08:17:48;;;;;;;4.18;3.03;;;24.70;55.80;;;;;;5096323;28;20110;-72
2023/10/21 08:20:14;;;;;;;3.88;1.88;;;24.70;55.80;;;;;;5113030;28;20032;-72
2023/10/21 08:22:40;;;;;;;3.78;2.92;;;24.70;55.70;;;;;;5094493;28;20043;-72
2023/10/21 08:25:08;;;;;;;2.20;2.00;;;24.70;55.70;;;;;;5103442;28;20483;-72
2023/10/21 08:27:36;;;;;;;3.78;2.55;;;24.70;55.70;;;;;;5069309;28;20078;-72
2023/10/21 08:30:04;;;;;;;3.80;2.58;;;24.70;55.70;;;;;;5069502;28;20117;-72
2023/10/21 08:32:30;;;;;;;3.90;2.17;;;24.70;55.60;;;;;;5035716;28;20407;-72
2023/10/21 08:34:56;;;;;;;6.60;2.28;;;24.70;55.60;;;;;;5068565;28;20036;-72
2023/10/21 08:37:22;;;;;;;4.68;2.45;;;24.70;55.60;;;;;;5069435;28;20638;-72
2023/10/21 08:39:48;;;;;;;4.05;2.90;;;24.70;55.60;;;;;;5069266;28;20039;-72
2023/10/21 08:42:17;;;;;;;3.38;2.35;;;24.70;55.60;;;;;;5068925;28;20048;-72
2023/10/21 08:44:48;;;;;;;7.30;2.47;;;24.70;55.60;;;;;;5068521;28;20056;-72
2023/10/21 08:47:16;;;;;;;3.47;2.45;;;24.80;55.50;;;;;;5069323;28;20098;-72
2023/10/21 08:49:45;;;;;;;4.23;2.07;;;24.70;55.50;;;;;;5067549;28;20143;-72
2023/10/21 08:52:13;;;;;;;4.30;2.00;;;24.70;55.50;;;;;;5052086;28;20565;-72
2023/10/21 08:54:42;;;;;;;5.22;2.15;;;24.70;55.50;;;;;;5051744;28;20551;-72
2023/10/21 08:57:09;;;;;;;3.53;1.88;;;24.80;55.40;;;;;;5052273;28;20420;-73
2023/10/21 08:59:36;;;;;;;3.13;2.10;;;24.70;55.50;;;;;;5072170;28;20055;-72
2023/10/21 09:02:03;;;;;;;3.03;2.20;;;24.70;55.40;;;;;;5093056;28;20032;-72
2023/10/21 09:04:31;;;;;;;4.68;2.97;;;24.70;55.40;;;;;;5103281;28;20043;-73
2023/10/21 09:06:59;;;;;;;3.60;2.10;;;24.70;55.40;;;;;;5093546;28;20372;-72
2023/10/21 09:09:27;;;;;;;6.63;2.40;;;24.70;55.40;;;;;;5111981;28;20131;-72
2023/10/21 09:12:10;;;;;;;4.32;2.60;;;24.70;55.40;;;;;;5111981;28;20035;-72
2023/10/21 09:14:58;;;;;;;5.65;2.03;;;24.80;55.40;;;;;;5092375;28;20027;-72
2023/10/21 09:17:39;;;;;;;3.83;1.90;;;24.70;55.40;;;;;;5091786;28;20062;-72
2023/10/21 09:20:13;;;;;;;3.42;2.28;;;24.70;55.40;;;;;;5112083;28;20037;-72
2023/10/21 09:22:40;;;;;;;3.80;2.33;;;24.70;55.40;;;;;;5111269;28;20031;-72
2023/10/21 09:25:15;;;;;;;3.75;2.35;;;24.70;55.30;;;;;;5106726;28;20063;-72
2023/10/21 09:27:55;;;;;;;4.00;2.05;;;24.80;55.30;;;;;;5111670;28;20047;-73
2023/10/21 09:30:26;;;;;;;3.67;2.70;;;24.80;55.30;;;;;;5108495;28;20062;-73
2023/10/21 09:33:10;;;;;;;3.28;1.88;;;24.60;55.30;;;;;;5086914;28;20040;-72
2023/10/21 09:35:36;;;;;;;3.42;2.30;;;24.70;55.40;;;;;;5091271;28;20111;-72
2023/10/21 09:38:18;;;;;;;2.38;2.17;;;24.60;55.40;;;;;;5093697;28;20020;-72
2023/10/21 09:40:45;;;;;;;3.45;2.25;;;24.70;55.40;;;;;;5075700;28;20039;-72
2023/10/21 09:43:12;;;;;;;4.22;2.28;;;24.70;55.60;;;;;;5093306;28;20494;-72
2023/10/21 09:45:42;;;;;;;4.85;2.03;;;24.50;55.60;;;;;;5111387;28;20023;-72
2023/10/21 09:48:11;;;;;;;3.78;2.30;;;24.50;55.60;;;;;;5106474;28;20031;-72
2023/10/21 09:50:40;;;;;;;5.05;2.30;;;24.50;55.70;;;;;;5093362;28;20478;-73
2023/10/21 09:53:19;;;;;;;2.30;1.83;;;24.50;55.70;;;;;;5092779;28;20035;-73
2023/10/21 09:55:47;;;;;;;4.90;2.17;;;24.50;55.80;;;;;;5095297;28;20056;-73
2023/10/21 09:58:16;;;;;;;4.80;2.85;;;24.50;55.80;;;;;;5078120;28;20530;-72
2023/10/21 10:00:42;;;;;;;3.13;2.03;;;24.30;55.60;;;;;;5095427;28;20067;-72
2023/10/21 10:03:09;;;;;;;5.68;1.92;;;24.40;55.70;;;;;;5097580;28;20055;-74
2023/10/21 10:05:38;;;;;;;5.47;2.15;;;24.40;55.70;;;;;;5095892;28;20031;-73
2023/10/21 10:08:04;;;;;;;4.38;2.10;;;24.40;55.70;;;;;;5103218;28;20036;-72
2023/10/21 10:10:31;;;;;;;5.05;1.98;;;24.40;55.80;;;;;;5115580;28;20118;-73
2023/10/21 10:13:10;;;;;;;3.33;2.25;;;24.40;55.80;;;;;;5115341;28;20042;-72
2023/10/21 10:15:40;;;;;;;3.53;2.33;;;24.30;55.80;;;;;;5115482;28;20406;-72
2023/10/21 10:18:08;;;;;;;5.07;2.50;;;24.50;55.90;;;;;;5110517;28;20016;-71
2023/10/21 10:20:43;;;;;;;4.20;2.30;;;24.30;55.90;;;;;;5095050;28;20028;-72
2023/10/21 10:23:09;;;;;;;4.55;2.15;;;24.30;56.00;;;;;;5094888;28;20078;-72
2023/10/21 10:25:47;;;;;;;4.55;2.50;;;24.30;56.10;;;;;;5094630;28;20131;-73
2023/10/21 10:28:26;;;;;;;4.13;2.78;;;24.40;56.10;;;;;;5094877;28;20036;-73
2023/10/21 10:30:53;;;;;;;2.40;2.20;;;24.30;56.10;;;;;;5075801;28;20050;-72
2023/10/21 10:33:24;;;;;;;5.22;2.60;;;24.30;56.10;;;;;;5095630;28;20059;-72
2023/10/21 10:35:52;;;;;;;3.55;2.97;;;24.50;56.20;;;;;;5102296;28;20027;-72
2023/10/21 10:38:44;;;;;;;6.50;2.33;;;24.40;56.00;;;;;;5082559;28;20437;-71
2023/10/21 10:41:15;;;;;;;3.47;2.00;;;24.40;56.10;;;;;;5011950;28;20129;-72
2023/10/21 10:43:44;;;;;;;35.90;6.03;;;24.50;61.90;;;;;;4998570;28;20486;-69
2023/10/21 10:46:19;;;;;;;8.35;2.95;;;25.00;59.70;;;;;;5002623;28;20050;-69
2023/10/21 10:48:46;;;;;;;10.85;2.80;;;25.20;58.90;;;;;;5002408;28;20042;-73
2023/10/21 10:51:15;;;;;;;9.50;3.40;;;25.30;58.30;;;;;;4991884;28;20068;-71
2023/10/21 10:53:54;;;;;;;6.55;3.22;;;25.40;59.30;;;;;;4992776;28;20046;-73
2023/10/21 10:56:21;;;;;;;13.60;4.22;;;25.40;56.60;;;;;;4994224;28;20065;-72
2023/10/21 10:58:47;;;;;;;13.70;4.43;;;25.50;55.60;;;;;;5000934;28;20046;-72
2023/10/21 11:01:27;;;;;;;6.55;3.70;;;25.60;55.00;;;;;;5001918;28;20097;-72
2023/10/21 11:04:00;;;;;;;12.68;3.60;;;25.60;54.30;;;;;;4992577;28;20426;-71
2023/10/21 11:06:37;;;;;;;5.30;2.65;;;25.60;53.70;;;;;;4996263;28;20066;-69
2023/10/21 11:09:04;;;;;;;9.05;4.53;;;25.70;53.40;;;;;;4982703;28;20166;-72
2023/10/21 11:11:46;;;;;;;11.95;4.13;;;25.90;52.60;;;;;;4996097;28;20124;-72
2023/10/21 11:14:18;;;;;;;17.55;4.57;;;26.00;52.30;;;;;;4994128;28;20042;-70
2023/10/21 11:16:45;;;;;;;7.70;3.10;;;26.00;51.80;;;;;;4996070;28;20097;-71
2023/10/21 11:19:11;;;;;;;9.65;5.28;;;26.10;50.90;;;;;;5100478;28;20043;-72
2023/10/21 11:21:39;;;;;;;11.55;4.68;;;26.40;51.90;;;;;;5093799;28;20032;-72
2023/10/21 11:24:08;;;;;;;18.15;4.97;;;26.30;50.70;;;;;;5096923;28;20032;-74
2023/10/21 11:26:34;;;;;;;8.18;3.95;;;26.30;50.00;;;;;;5098444;28;20123;-72
2023/10/21 11:29:05;;;;;;;16.20;4.53;;;26.30;49.90;;;;;;5099874;28;20416;-72
2023/10/21 11:31:33;;;;;;;14.25;4.50;;;26.30;49.80;;;;;;5107605;28;20028;-72
2023/10/21 11:34:16;;;;;;;7.72;3.85;;;26.20;50.00;;;;;;5107460;28;20054;-75
2023/10/21 11:36:44;;;;;;;7.43;3.58;;;26.30;50.20;;;;;;5091003;28;20043;-74
2023/10/21 11:39:13;;;;;;;11.07;4.28;;;26.20;50.10;;;;;;5104901;28;20510;-75
2023/10/21 11:41:47;;;;;;;7.43;3.58;;;26.10;50.00;;;;;;5112158;28;20471;-75
2023/10/21 11:44:15;;;;;;;8.68;4.20;;;26.20;49.90;;;;;;5111513;28;20031;-75
2023/10/21 11:46:42;;;;;;;6.78;2.85;;;26.20;49.80;;;;;;5109542;28;20057;-76
2023/10/21 11:49:15;;;;;;;6.65;3.00;;;26.10;49.80;;;;;;5109480;28;20039;-76
2023/10/21 11:51:54;;;;;;;10.63;3.33;;;26.10;49.60;;;;;;5102555;28;20101;-73
2023/10/21 11:54:32;;;;;;;5.70;3.47;;;26.10;49.70;;;;;;5095036;28;20380;-75
2023/10/21 12:21:22;;;;;;;7.28;3.50;;;25.90;44.00;;;;;;5092314;28;20036;-77
2023/10/21 12:31:39;;;;;;;7.70;3.38;;;25.70;43.10;;;;;;5088269;28;20020;-74
2023/10/21 12:39:44;;;;;;;8.55;2.75;;;25.70;44.00;;;;;;5093108;28;20035;-73
2023/10/21 12:45:18;;;;;;;8.40;3.05;;;25.60;42.80;;;;;;5048848;28;20084;-73
2023/10/21 12:47:48;;;;;;;5.40;2.38;;;25.70;43.10;;;;;;5045404;28;20064;-73
2023/10/21 12:50:16;;;;;;;8.20;3.13;;;25.70;43.00;;;;;;5029051;28;20209;-73
2023/10/21 12:52:47;;;;;;;5.05;2.45;;;25.70;42.50;;;;;;5029156;28;20037;-74
2023/10/21 12:55:14;;;;;;;6.07;2.67;;;25.60;41.90;;;;;;5029215;28;20420;-74
2023/10/21 12:57:43;;;;;;;8.70;2.28;;;25.60;41.30;;;;;;5028879;28;20143;-73
2023/10/21 13:00:11;;;;;;;5.22;2.28;;;25.60;41.30;;;;;;5028856;28;20045;-74
2023/10/21 13:02:40;;;;;;;12.20;2.30;;;25.50;41.40;;;;;;5012856;28;20053;-73
2023/10/21 13:05:07;;;;;;;7.28;2.45;;;25.40;41.30;;;;;;5027836;28;20029;-72
2023/10/21 13:07:34;;;;;;;6.95;2.42;;;25.50;41.40;;;;;;5031857;28;20338;-73
2023/10/21 13:10:00;;;;;;;5.07;2.47;;;25.40;41.20;;;;;;5038843;28;20041;-72
2023/10/21 13:12:26;;;;;;;4.22;1.70;;;25.40;41.50;;;;;;5028926;28;20045;-73
2023/10/21 13:14:52;;;;;;;8.73;2.58;;;25.30;41.30;;;;;;5033703;28;20052;-72
2023/10/21 13:17:18;;;;;;;3.45;2.00;;;25.30;41.30;;;;;;5048423;28;20357;-72
2023/10/21 13:19:45;;;;;;;10.77;2.65;;;25.20;41.60;;;;;;5046171;28;20136;-73
2023/10/21 13:22:12;;;;;;;8.02;2.38;;;25.30;41.50;;;;;;5038683;28;20407;-73
2023/10/21 13:24:38;;;;;;;6.10;1.98;;;25.30;41.60;;;;;;5104879;28;20047;-73
2023/10/21 13:27:07;;;;;;;5.95;2.10;;;25.30;42.00;;;;;;5096816;28;20040;-77
2023/10/21 13:29:33;;;;;;;11.50;2.45;;;25.30;42.80;;;;;;5103318;28;20504;-73