Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:08;;;;;;;;;;;;;;;0.52;90.35;100192.27;91173;1266;22437;-78
2023/01/23 00:03:09;;;;;;;95.40;43.00;;;;;;;0.49;90.58;100198.64;91132;1275;22267;-78
2023/01/23 00:05:10;;;;;;;104.70;42.50;;;;;;;0.48;90.67;100199.48;91045;1275;99319;-78
2023/01/23 00:07:11;;;;;;;93.30;41.00;;;;;;;0.48;90.74;100197.58;91152;1275;22305;-78
2023/01/23 00:09:12;;;;;;;95.40;40.10;;;;;;;0.49;90.64;100203.14;91164;1275;22340;-78
2023/01/23 00:11:17;;;;;;;101.60;42.30;;;;;;;0.49;90.81;100204.86;90896;1277;98744;-79
2023/01/23 00:13:19;;;;;;;83.70;39.00;;;;;;;0.49;90.74;100211.79;91162;1275;23543;-78
2023/01/23 00:15:20;;;;;;;76.70;35.20;;;;;;;0.50;90.51;100217.49;91110;1281;98342;-79
2023/01/23 00:17:25;;;;;;;69.90;34.60;;;;;;;0.49;90.52;100225.10;91073;1269;98578;-78
2023/01/23 00:19:26;;;;;;;76.90;33.70;;;;;;;0.48;90.77;100222.48;91203;1275;22306;-78
2023/01/23 00:21:29;;;;;;;78.90;35.00;;;;;;;0.48;90.45;100225.95;91022;1267;98382;-78
2023/01/23 00:23:30;;;;;;;74.50;32.70;;;;;;;0.49;90.54;100221.98;90932;1274;98655;-77
2023/01/23 00:25:33;;;;;;;;;;;;;;;0.51;90.61;100220.27;91068;1277;22436;-78
2023/01/23 00:27:34;;;;;;;64.70;29.80;;;;;;;0.50;90.88;100232.71;91013;1273;84292;-78
2023/01/23 00:29:35;;;;;;;62.50;29.80;;;;;;;0.49;90.71;100232.53;90902;1276;100021;-79
2023/01/23 00:31:38;;;;;;;65.40;29.50;;;;;;;0.49;90.69;100234.27;90947;1269;22156;-78
2023/01/23 00:33:39;;;;;;;64.00;29.10;;;;;;;0.49;90.73;100240.66;90873;1276;98469;-79
2023/01/23 00:35:40;;;;;;;64.20;26.90;;;;;;;0.49;90.69;100247.41;90820;1276;99099;-77
2023/01/23 00:37:41;;;;;;;60.80;26.60;;;;;;;0.49;90.60;100250.16;91052;1275;22873;-77
2023/01/23 00:39:44;;;;;;;56.60;25.60;;;;;;;0.49;90.73;100253.79;90837;1276;98514;-77
2023/01/23 00:41:47;;;;;;;57.40;25.60;;;;;;;0.48;90.53;100249.45;90986;1272;99116;-77
2023/01/23 00:43:50;;;;;;;53.60;27.10;;;;;;;0.49;90.58;100251.55;91104;1267;23112;-77
2023/01/23 00:45:51;;;;;;;52.90;25.40;;;;;;;0.49;90.52;100249.13;90968;1271;98215;-77
2023/01/23 00:47:52;;;;;;;53.90;24.60;;;;;;;0.51;90.89;100250.20;91020;1276;98123;-78
2023/01/23 00:49:56;;;;;;;;;;;;;;;0.53;90.80;100258.50;91158;1275;22531;-77
2023/01/23 00:51:57;;;;;;;66.00;26.70;;;;;;;0.54;90.72;100253.87;91109;1274;84142;-77
2023/01/23 00:53:59;;;;;;;66.00;29.00;;;;;;;0.54;90.78;100258.54;91006;1276;98090;-77
2023/01/23 00:56:00;;;;;;;66.90;30.60;;;;;;;0.55;90.59;100262.17;91096;1277;22366;-78
2023/01/23 00:58:01;;;;;;;79.60;30.70;;;;;;;0.55;90.95;100260.80;90943;1280;98040;-78
2023/01/23 01:00:03;;;;;;;109.60;40.90;;;;;;;0.56;90.59;100263.92;90993;1260;98292;-78
2023/01/23 01:02:05;;;;;;;111.10;38.00;;;;;;;0.56;90.50;100264.78;91127;1277;22824;-78
2023/01/23 01:04:06;;;;;;;92.10;37.60;;;;;;;0.56;90.69;100266.17;91019;1271;99376;-78
2023/01/23 01:06:08;;;;;;;80.70;33.80;;;;;;;0.55;90.67;100265.13;91086;1275;98070;-78
2023/01/23 01:08:09;;;;;;;76.00;32.70;;;;;;;0.55;90.86;100261.48;91100;1278;22999;-76
2023/01/23 01:10:11;;;;;;;64.50;30.40;;;;;;;0.54;90.63;100260.77;90985;1275;99420;-77
2023/01/23 01:12:12;;;;;;;81.80;34.60;;;;;;;0.52;90.63;100265.26;90948;1271;98050;-79
2023/01/23 01:14:14;;;;;;;75.30;35.50;;;;;;;0.51;90.84;100272.67;91029;1276;22258;-78
2023/01/23 01:16:15;;;;;;;66.90;33.00;;;;;;;0.50;90.63;100279.23;90896;1277;98802;-78
2023/01/23 01:18:17;;;;;;;67.40;30.30;;;;;;;0.49;90.73;100281.64;90990;1274;97974;-78
2023/01/23 01:20:19;;;;;;;74.50;31.40;;;;;;;0.50;90.71;100275.78;91146;1275;22403;-77
2023/01/23 01:22:21;;;;;;;78.40;30.40;;;;;;;0.52;90.66;100271.98;90936;1275;100069;-77
2023/01/23 01:24:22;;;;;;;88.00;34.30;;;;;;;0.52;90.85;100265.77;91023;1276;98364;-78
2023/01/23 01:26:25;;;;;;;71.00;31.10;;;;;;;0.53;90.79;100269.23;91060;1278;22210;-78
2023/01/23 01:28:29;;;;;;;71.50;31.50;;;;;;;0.54;90.80;100270.98;91044;1275;98398;-78
2023/01/23 01:30:30;;;;;;;71.70;31.00;;;;;;;0.55;90.76;100267.71;90940;1271;98024;-78
2023/01/23 01:32:35;;;;;;;65.80;30.90;;;;;;;0.56;90.92;100267.72;91076;1277;22144;-78
2023/01/23 01:34:37;;;;;;;75.10;31.20;;;;;;;0.55;90.73;100269.27;91028;1277;98097;-80
2023/01/23 01:36:38;;;;;;;65.80;29.60;;;;;;;0.54;90.86;100274.08;91049;1276;98419;-79
2023/01/23 01:38:40;;;;;;;79.10;30.70;;;;;;;0.52;90.64;100275.63;91138;1277;22071;-79
2023/01/23 01:40:41;;;;;;;85.50;31.50;;;;;;;0.52;90.69;100277.00;90988;1276;99234;-79
2023/01/23 01:42:46;;;;;;;74.80;31.20;;;;;;;0.53;90.70;100280.12;91152;1269;22948;-79
2023/01/23 01:44:52;;;;;;;68.60;29.80;;;;;;;0.54;90.81;100284.48;91134;1276;22316;-78
2023/01/23 01:46:53;;;;;;;62.40;29.20;;;;;;;0.54;90.69;100284.48;91016;1275;99868;-79
2023/01/23 01:49:11;;;;;;;71.20;31.30;;;;;;;0.53;90.86;100282.55;91134;1269;22742;-79
2023/01/23 01:51:16;;;;;;;61.30;27.80;;;;;;;0.53;90.74;100284.80;91187;1275;22253;-79
2023/01/23 01:53:18;;;;;;;67.30;29.20;;;;;;;0.53;90.64;100274.94;90954;1277;99481;-80
2023/01/23 01:55:19;;;;;;;77.80;32.70;;;;;;;0.54;90.75;100271.48;91135;1269;22820;-79
2023/01/23 01:57:42;;;;;;;70.20;30.20;;;;;;;0.54;90.84;100269.59;91069;1275;98379;-79
2023/01/23 02:00:17;;;;;;;73.40;28.30;;;;;;;0.53;90.82;100268.55;91069;1276;98013;-79
2023/01/23 02:02:29;;;;;;;69.60;27.80;;;;;;;0.52;90.61;100265.94;91214;1275;22404;-80
2023/01/23 02:04:37;;;;;;;61.70;26.60;;;;;;;0.51;90.62;100270.08;91063;1275;99315;-77
2023/01/23 02:06:38;;;;;;;70.60;28.20;;;;;;;0.50;90.83;100272.48;91007;1276;98103;-78
2023/01/23 02:08:50;;;;;;;75.10;26.00;;;;;;;0.49;90.76;100274.38;91179;1276;22876;-77
2023/01/23 02:10:51;;;;;;;;;;;;;;;0.49;90.67;100278.17;90972;1276;99790;-78
2023/01/23 02:12:53;;;;;;;69.50;26.40;;;;;;;0.49;90.77;100276.96;91116;1275;22325;-78
2023/01/23 02:14:54;;;;;;;;;;;;;;;0.50;90.83;100281.14;91182;1275;22470;-77
2023/01/23 02:16:59;;;;;;;68.80;27.00;;;;;;;0.48;90.61;100282.32;91074;1275;84544;-79
2023/01/23 02:19:07;;;;;;;63.30;27.10;;;;;;;0.48;90.80;100282.15;91146;1275;22200;-78
2023/01/23 02:21:10;;;;;;;64.20;27.90;;;;;;;0.48;90.70;100281.27;91147;1278;22265;-78
2023/01/23 02:23:36;;;;;;;62.10;24.90;;;;;;;0.48;90.75;100286.29;90958;1278;99172;-77
2023/01/23 02:25:56;;;;;;;65.00;26.50;;;;;;;0.47;90.91;100284.20;91175;1275;22313;-78
2023/01/23 02:27:57;;;;;;;64.10;27.90;;;;;;;0.46;90.71;100290.76;91027;1269;98307;-78
2023/01/23 02:29:58;;;;;;;73.80;27.20;;;;;;;0.46;90.77;100291.45;91097;1266;98352;-78
2023/01/23 02:31:59;;;;;;;;;;;;;;;0.46;90.67;100288.70;91148;1276;22440;-77
2023/01/23 02:34:02;;;;;;;52.10;23.10;;;;;;;0.46;90.75;100288.16;91064;1275;85250;-77
2023/01/23 02:36:05;;;;;;;68.90;26.70;;;;;;;0.47;90.80;100289.90;90974;1277;98064;-78
2023/01/23 02:38:08;;;;;;;61.70;25.60;;;;;;;0.48;90.65;100291.46;91108;1276;22100;-78
2023/01/23 02:40:09;;;;;;;65.80;26.40;;;;;;;0.48;90.94;100289.41;91078;1275;98080;-78
2023/01/23 02:42:11;;;;;;;58.30;27.80;;;;;;;0.48;90.80;100285.77;90995;1277;98222;-78
2023/01/23 02:44:25;;;;;;;60.40;25.80;;;;;;;0.48;90.74;100283.70;91077;1277;22975;-78
2023/01/23 02:46:26;;;;;;;70.90;26.40;;;;;;;0.49;90.87;100284.58;91045;1275;99745;-77
2023/01/23 02:48:28;;;;;;;66.20;26.60;;;;;;;0.48;90.69;100285.95;91100;1274;98062;-77
2023/01/23 02:50:28;;;;;;;67.90;26.00;;;;;;;0.48;90.65;100290.61;91166;1275;22469;-78
2023/01/23 02:52:30;;;;;;;58.50;24.70;;;;;;;0.48;90.75;100289.91;91102;1267;98343;-79
2023/01/23 02:54:32;;;;;;;55.20;23.50;;;;;;;0.48;90.88;100289.91;91053;1273;98879;-77
2023/01/23 02:56:33;;;;;;;69.20;23.30;;;;;;;0.48;90.90;100288.70;91059;1277;22299;-78
2023/01/23 03:00:54;;;;;;;45.40;21.40;;;;;;;0.47;90.74;100298.21;91171;1274;22250;-78
2023/01/23 03:02:56;;;;;;;48.70;21.60;;;;;;;0.47;90.68;100298.05;91121;1278;22329;-77
2023/01/23 03:04:57;;;;;;;57.90;23.30;;;;;;;0.46;90.83;100299.59;90950;1272;99817;-79
2023/01/23 03:06:58;;;;;;;44.80;21.10;;;;;;;0.46;90.78;100304.77;91155;1275;23125;-79
2023/01/23 03:09:02;;;;;;;59.50;23.50;;;;;;;0.46;91.02;100307.03;91164;1275;22156;-78
2023/01/23 03:11:04;;;;;;;46.80;20.80;;;;;;;0.47;90.74;100307.38;90898;1274;99252;-78
2023/01/23 03:13:06;;;;;;;40.50;20.50;;;;;;;0.47;90.96;100313.27;91135;1271;22256;-78
2023/01/23 03:15:08;;;;;;;44.10;20.50;;;;;;;0.47;90.73;100310.67;91132;1275;22468;-78
2023/01/23 03:17:09;;;;;;;45.90;20.70;;;;;;;0.48;90.90;100310.49;90965;1275;99240;-78
2023/01/23 03:19:10;;;;;;;;;;;;;;;0.48;90.50;100306.70;91125;1275;22456;-78
2023/01/23 03:21:12;;;;;;;40.70;17.90;;;;;;;0.47;91.08;100307.21;91109;1275;22525;-77
2023/01/23 03:23:13;;;;;;;47.80;18.30;;;;;;;0.46;90.91;100309.78;91006;1275;98008;-77
2023/01/23 03:25:15;;;;;;;37.50;18.10;;;;;;;0.45;90.87;100311.84;91100;1275;22266;-78
2023/01/23 03:27:16;;;;;;;38.10;18.00;;;;;;;0.44;90.58;100309.05;91162;1274;22254;-78
2023/01/23 03:31:43;;;;;;;46.70;18.20;;;;;;;0.43;90.85;100318.05;91130;1275;22162;-77
2023/01/23 03:33:44;;;;;;;;;;;;;;;0.43;90.75;100317.70;90953;1277;98212;-78
2023/01/23 03:35:45;;;;;;;37.20;15.70;;;;;;;0.41;90.82;100319.06;91075;1275;85547;-78
2023/01/23 03:37:48;;;;;;;35.90;18.70;;;;;;;0.42;90.74;100317.34;91183;1274;22422;-78
2023/01/23 03:42:09;;;;;;;29.00;16.80;;;;;;;0.42;90.60;100320.11;91033;1275;99673;-78
2023/01/23 03:44:10;;;;;;;39.90;18.10;;;;;;;0.42;90.80;100326.16;91140;1275;22303;-78
2023/01/23 03:46:11;;;;;;;45.70;17.80;;;;;;;0.42;90.67;100326.84;91014;1277;98157;-79
2023/01/23 03:48:12;;;;;;;;;;;;;;;0.43;90.78;100330.33;91011;1278;98414;-79
2023/01/23 03:50:14;;;;;;;34.80;17.30;;;;;;;0.42;90.68;100330.50;91195;1274;22303;-79
2023/01/23 03:52:14;;;;;;;;;;;;;;;0.41;90.85;100326.83;91100;1271;100202;-79
2023/01/23 03:54:17;;;;;;;37.00;16.70;;;;;;;0.41;90.75;100327.17;91088;1275;84374;-80
2023/01/23 03:56:18;;;;;;;28.10;15.30;;;;;;;0.40;90.97;100328.21;91170;1271;22265;-79
2023/01/23 03:58:19;;;;;;;32.90;17.70;;;;;;;0.42;90.80;100328.75;91107;1275;98259;-78
2023/01/23 04:00:20;;;;;;;32.00;17.40;;;;;;;0.43;90.99;100335.85;91020;1269;99506;-79
2023/01/23 04:02:22;;;;;;;32.40;18.60;;;;;;;0.44;90.95;100338.28;91166;1275;22737;-79
2023/01/23 04:04:23;;;;;;;34.00;18.20;;;;;;;0.44;90.85;100337.94;91095;1271;99183;-78
2023/01/23 04:06:24;;;;;;;37.70;18.60;;;;;;;0.44;90.85;100343.48;91080;1275;98256;-79
2023/01/23 04:08:25;;;;;;;36.80;18.20;;;;;;;0.44;90.84;100342.45;91149;1276;22491;-78
2023/01/23 04:10:27;;;;;;;39.90;18.70;;;;;;;0.43;91.02;100344.34;90986;1276;98197;-78
2023/01/23 04:12:27;;;;;;;;;;;;;;;0.43;90.83;100350.39;91098;1275;98364;-79
2023/01/23 04:14:36;;;;;;;29.70;16.60;;;;;;;0.43;90.62;100351.59;91149;1275;22295;-78
2023/01/23 04:16:37;;;;;;;31.00;17.30;;;;;;;0.42;91.08;100353.14;91047;1271;108702;-79
2023/01/23 04:18:38;;;;;;;37.10;18.60;;;;;;;0.43;90.83;100351.77;91012;1277;98239;-79
2023/01/23 04:20:39;;;;;;;25.60;16.70;;;;;;;0.43;90.72;100354.02;91183;1274;22174;-79
2023/01/23 04:22:40;;;;;;;46.90;18.60;;;;;;;0.43;90.87;100353.33;90994;1275;98292;-79
2023/01/23 04:24:41;;;;;;;33.90;17.90;;;;;;;0.42;90.70;100350.38;91081;1275;98760;-79
2023/01/23 04:26:42;;;;;;;31.60;18.50;;;;;;;0.44;90.69;100359.20;91157;1268;22048;-79
2023/01/23 04:28:45;;;;;;;;;;;;;;;0.43;90.79;100355.75;90995;1277;99841;-79
2023/01/23 04:30:46;;;;;;;37.80;18.60;;;;;;;0.43;90.84;100359.38;91149;1268;85464;-82
2023/01/23 04:32:47;;;;;;;39.90;18.40;;;;;;;0.43;90.92;100359.55;91134;1278;22285;-80
2023/01/23 04:34:48;;;;;;;35.40;17.80;;;;;;;0.44;90.92;100361.28;90897;1278;98764;-80
2023/01/23 04:36:49;;;;;;;43.40;15.60;;;;;;;0.44;90.92;100362.83;91190;1269;23075;-80
2023/01/23 04:38:54;;;;;;;31.10;17.00;;;;;;;0.44;90.73;100365.95;91176;1275;23133;-80
2023/01/23 04:40:55;;;;;;;;;;;;;;;0.44;90.89;100367.16;91006;1275;100039;-80
2023/01/23 04:42:56;;;;;;;26.00;14.90;;;;;;;0.44;90.87;100369.40;91107;1272;22249;-80
2023/01/23 04:44:57;;;;;;;;;;;;;;;0.45;90.83;100369.59;91126;1277;22424;-80
2023/01/23 04:46:59;;;;;;;26.10;14.80;;;;;;;0.46;90.90;100372.73;91027;1275;84784;-80
2023/01/23 04:48:59;;;;;;;33.40;15.00;;;;;;;0.45;91.08;100372.89;91200;1275;22252;-80
2023/01/23 04:51:01;;;;;;;27.90;15.90;;;;;;;0.45;90.84;100373.41;91168;1275;22330;-80
2023/01/23 04:53:02;;;;;;;25.90;15.60;;;;;;;0.45;90.96;100373.58;91010;1275;98908;-79
2023/01/23 04:55:04;;;;;;;34.30;16.30;;;;;;;0.44;90.76;100371.66;91077;1276;22488;-80
2023/01/23 04:57:08;;;;;;;24.00;15.70;;;;;;;0.44;90.76;100369.94;91168;1275;22165;-79
2023/01/23 04:59:10;;;;;;;28.50;15.80;;;;;;;0.44;90.95;100375.11;90944;1275;98404;-80
2023/01/23 05:01:11;;;;;;;;;;;;;;;0.43;90.94;100377.52;91179;1275;23297;-80
2023/01/23 05:03:13;;;;;;;26.20;15.00;;;;;;;0.43;90.89;100377.54;91231;1274;22369;-81
2023/01/23 05:05:19;;;;;;;27.40;14.60;;;;;;;0.43;90.83;100378.56;91000;1273;98692;-80
2023/01/23 05:07:20;;;;;;;27.70;15.30;;;;;;;0.43;91.04;100374.59;91149;1267;22277;-80
2023/01/23 05:09:21;;;;;;;26.90;15.30;;;;;;;0.43;90.96;100377.53;91117;1277;22163;-80
2023/01/23 05:11:23;;;;;;;30.50;17.10;;;;;;;0.43;91.02;100381.52;90978;1277;100001;-79
2023/01/23 05:13:24;;;;;;;26.20;17.40;;;;;;;0.43;90.84;100381.49;91196;1275;22379;-80
2023/01/23 05:15:25;;;;;;;29.40;16.30;;;;;;;0.43;90.98;100375.47;90693;1276;432387;-80
2023/01/23 05:17:26;;;;;;;38.50;18.10;;;;;;;0.44;91.04;100372.70;91069;1275;98611;-80
2023/01/23 05:19:27;;;;;;;33.40;18.10;;;;;;;0.44;90.79;100367.86;91167;1275;22840;-80
2023/01/23 05:21:28;;;;;;;32.60;18.60;;;;;;;0.43;90.84;100363.18;91030;1277;98744;-81
2023/01/23 05:23:29;;;;;;;38.90;18.90;;;;;;;0.43;90.81;100368.54;91034;1277;98286;-81
2023/01/23 05:25:30;;;;;;;37.30;19.00;;;;;;;0.42;90.69;100367.50;91067;1277;22335;-80
2023/01/23 05:27:31;;;;;;;35.80;19.90;;;;;;;0.42;90.82;100367.99;91092;1278;99849;-81
2023/01/23 05:29:33;;;;;;;31.40;18.20;;;;;;;0.40;90.83;100372.13;91006;1272;99286;-80
2023/01/23 05:31:34;;;;;;;30.50;17.70;;;;;;;0.40;90.83;100367.80;91112;1271;22291;-80
2023/01/23 05:33:35;;;;;;;34.10;19.70;;;;;;;0.41;90.98;100372.47;91125;1275;98405;-80
2023/01/23 05:35:38;;;;;;;32.20;18.10;;;;;;;0.41;90.84;100376.27;91098;1268;98221;-81
2023/01/23 05:37:40;;;;;;;37.30;19.10;;;;;;;0.41;90.77;100377.83;91226;1275;22253;-79
2023/01/23 05:39:42;;;;;;;28.90;17.50;;;;;;;0.41;90.96;100380.09;91073;1278;99072;-80
2023/01/23 05:41:43;;;;;;;36.40;17.90;;;;;;;0.42;91.12;100385.81;91037;1278;98512;-81
2023/01/23 05:43:45;;;;;;;29.80;17.80;;;;;;;0.42;90.89;100386.68;91096;1278;22198;-81
2023/01/23 05:45:46;;;;;;;29.00;17.80;;;;;;;0.43;90.80;100391.54;91036;1276;98412;-80
2023/01/23 05:47:46;;;;;;;35.20;17.30;;;;;;;0.42;91.06;100399.30;91155;1274;98183;-80
2023/01/23 05:49:48;;;;;;;35.40;18.00;;;;;;;0.43;91.09;100399.65;91143;1275;22138;-81
2023/01/23 05:51:49;;;;;;;30.90;17.90;;;;;;;0.44;90.87;100402.09;90996;1278;98516;-81
2023/01/23 05:53:50;;;;;;;34.40;19.20;;;;;;;0.44;91.06;100404.01;91054;1275;99647;-81
2023/01/23 05:55:51;;;;;;;34.80;18.40;;;;;;;0.45;91.15;100404.20;91110;1269;22191;-81
2023/01/23 05:57:52;;;;;;;38.90;18.90;;;;;;;0.45;91.10;100408.86;91068;1276;99737;-80
2023/01/23 05:59:53;;;;;;;39.70;20.70;;;;;;;0.46;91.21;100413.20;91127;1275;98245;-81
2023/01/23 06:01:54;;;;;;;31.80;18.30;;;;;;;0.47;90.79;100417.53;91095;1269;23399;-80
2023/01/23 06:03:55;;;;;;;33.50;18.00;;;;;;;0.47;90.92;100419.42;91066;1275;99306;-80
2023/01/23 06:05:56;;;;;;;35.20;18.30;;;;;;;0.48;90.98;100422.39;91067;1277;99476;-80
2023/01/23 06:07:57;;;;;;;45.30;19.60;;;;;;;0.48;90.98;100425.52;91083;1278;22159;-79
2023/01/23 06:09:59;;;;;;;38.20;19.80;;;;;;;0.49;90.98;100426.74;91119;1275;98348;-79
2023/01/23 06:12:00;;;;;;;41.60;20.40;;;;;;;0.51;91.27;100429.88;91078;1275;98338;-80
2023/01/23 06:14:01;;;;;;;34.70;18.50;;;;;;;0.51;90.85;100429.35;91164;1271;22286;-80
2023/01/23 06:16:02;;;;;;;37.50;19.00;;;;;;;0.49;91.13;100428.64;91067;1275;98786;-79
2023/01/23 06:18:03;;;;;;;31.00;18.60;;;;;;;0.50;90.97;100436.60;91074;1275;98750;-80
2023/01/23 06:20:05;;;;;;;37.30;20.40;;;;;;;0.50;91.13;100444.23;91140;1275;22151;-79
2023/01/23 06:22:06;;;;;;;30.10;18.30;;;;;;;0.50;91.00;100450.45;91082;1266;99290;-79
2023/01/23 06:24:07;;;;;;;45.90;19.60;;;;;;;0.50;90.87;100452.52;91013;1278;98920;-79
2023/01/23 06:26:09;;;;;;;35.30;20.60;;;;;;;0.52;90.97;100450.80;91088;1278;22157;-79
2023/01/23 06:28:10;;;;;;;;;;;;;;;0.52;90.96;100452.72;91030;1275;98642;-79
2023/01/23 06:30:11;;;;;;;37.00;18.20;;;;;;;0.51;90.92;100450.63;91133;1275;84541;-80
2023/01/23 06:32:12;;;;;;;35.60;20.20;;;;;;;0.50;90.88;100453.92;91153;1275;22226;-79
2023/01/23 06:34:14;;;;;;;37.30;20.40;;;;;;;0.50;90.92;100457.20;91078;1275;98879;-79
2023/01/23 06:36:16;;;;;;;39.70;20.90;;;;;;;0.51;91.01;100461.52;91145;1275;98335;-80
2023/01/23 06:38:17;;;;;;;41.80;21.30;;;;;;;0.52;90.95;100462.23;91105;1279;22293;-80
2023/01/23 06:40:18;;;;;;;40.20;22.30;;;;;;;0.54;91.07;100461.56;90990;1273;98202;-80
2023/01/23 06:42:19;;;;;;;44.30;21.80;;;;;;;0.54;90.96;100461.07;91027;1277;98251;-80
2023/01/23 06:44:20;;;;;;;35.80;21.10;;;;;;;0.55;91.04;100458.30;91169;1275;22256;-79
2023/01/23 06:46:21;;;;;;;51.00;21.80;;;;;;;0.55;91.06;100452.42;90944;1278;100182;-79
2023/01/23 06:48:22;;;;;;;42.10;23.30;;;;;;;0.56;90.87;100454.34;91121;1276;98805;-82
2023/01/23 06:50:24;;;;;;;41.00;22.50;;;;;;;0.54;90.86;100452.77;91155;1278;22177;-83
2023/01/23 06:52:25;;;;;;;50.10;23.60;;;;;;;0.54;90.95;100458.29;91112;1269;98294;-82
2023/01/23 06:54:26;;;;;;;35.40;22.20;;;;;;;0.54;90.83;100456.20;91114;1278;99046;-83
2023/01/23 06:56:27;;;;;;;41.20;21.60;;;;;;;0.53;91.09;100458.43;91143;1277;22321;-83
2023/01/23 06:58:29;;;;;;;;;;;;;;;0.53;90.96;100457.05;91129;1277;98216;-83
2023/01/23 07:00:33;;;;;;;41.50;20.30;;;;;;;0.52;90.90;100460.66;91180;1275;84379;-81
2023/01/23 07:02:34;;;;;;;43.00;22.00;;;;;;;0.52;91.03;100462.92;91204;1275;22396;-82
2023/01/23 07:04:35;;;;;;;43.20;23.70;;;;;;;0.53;90.82;100462.92;91052;1275;98489;-82
2023/01/23 07:06:36;;;;;;;52.60;23.60;;;;;;;0.53;91.09;100461.71;91044;1278;98340;-81
2023/01/23 07:08:38;;;;;;;54.10;26.30;;;;;;;0.53;90.90;100463.29;91193;1276;22252;-81
2023/01/23 07:10:40;;;;;;;44.70;24.20;;;;;;;0.55;90.92;100469.89;91124;1279;98393;-81
2023/01/23 07:12:41;;;;;;;44.20;23.50;;;;;;;0.55;91.06;100472.65;91080;1275;97997;-81
2023/01/23 07:14:42;;;;;;;45.20;24.10;;;;;;;0.55;91.08;100473.70;91097;1271;22363;-81
2023/01/23 07:16:43;;;;;;;42.70;23.50;;;;;;;0.55;90.96;100476.30;91040;1277;99303;-81
2023/01/23 07:18:44;;;;;;;48.10;27.20;;;;;;;0.55;91.25;100480.95;91117;1276;98234;-81
2023/01/23 07:20:46;;;;;;;49.00;27.10;;;;;;;0.57;91.02;100479.42;91107;1275;22084;-81
2023/01/23 07:22:49;;;;;;;53.20;28.10;;;;;;;0.56;91.01;100478.91;90901;1277;98705;-81
2023/01/23 07:24:51;;;;;;;48.90;28.00;;;;;;;0.57;91.11;100476.66;91181;1275;22270;-81
2023/01/23 07:26:51;;;;;;;50.80;27.10;;;;;;;0.57;90.85;100474.77;91097;1278;22259;-80
2023/01/23 07:28:53;;;;;;;48.40;27.10;;;;;;;0.58;90.99;100475.13;90909;1278;98698;-80
2023/01/23 07:30:57;;;;;;;46.60;24.10;;;;;;;0.58;90.96;100475.30;91184;1275;22267;-80
2023/01/23 07:32:59;;;;;;;52.20;25.40;;;;;;;0.58;91.12;100473.58;91103;1273;22415;-82
2023/01/23 07:35:00;;;;;;;43.50;24.00;;;;;;;0.58;90.87;100478.59;91074;1275;98529;-81
2023/01/23 07:37:01;;;;;;;47.80;24.40;;;;;;;0.58;91.24;100479.95;91148;1277;22082;-81
2023/01/23 07:39:03;;;;;;;47.40;22.80;;;;;;;0.58;91.10;100483.79;91253;1275;22243;-81
2023/01/23 07:41:04;;;;;;;44.80;23.40;;;;;;;0.58;91.10;100480.15;91015;1277;98456;-82
2023/01/23 07:43:05;;;;;;;48.60;26.60;;;;;;;0.59;91.03;100485.52;91130;1278;23209;-81
2023/01/23 07:45:08;;;;;;;46.10;25.90;;;;;;;0.60;90.92;100490.20;91181;1275;22296;-80
2023/01/23 07:47:09;;;;;;;60.70;28.90;;;;;;;0.60;91.03;100496.27;91000;1277;98796;-81
2023/01/23 07:49:11;;;;;;;51.70;27.30;;;;;;;0.60;90.98;100496.95;91197;1275;22292;-81
2023/01/23 07:51:14;;;;;;;50.60;25.30;;;;;;;0.61;91.08;100502.16;91113;1278;22076;-80
2023/01/23 07:53:15;;;;;;;48.40;24.50;;;;;;;0.61;90.98;100508.03;91020;1275;99338;-80
2023/01/23 07:55:17;;;;;;;48.60;26.70;;;;;;;0.62;90.89;100514.10;91058;1275;22325;-80
2023/01/23 07:57:18;;;;;;;55.90;28.30;;;;;;;0.62;91.10;100514.80;91163;1275;22324;-80
2023/01/23 07:59:19;;;;;;;;;;;;;;;0.63;91.05;100517.24;91025;1275;99785;-82
2023/01/23 08:01:20;;;;;;;47.80;27.40;;;;;;;0.62;91.14;100518.44;91167;1275;22159;-81
2023/01/23 08:03:21;;;;;;;52.70;28.80;;;;;;;0.64;91.17;100520.55;91146;1276;22192;-82
2023/01/23 08:05:22;;;;;;;48.50;26.20;;;;;;;0.65;91.30;100521.78;90965;1277;99764;-82
2023/01/23 08:07:23;;;;;;;47.60;25.80;;;;;;;0.66;91.03;100523.00;91120;1275;22411;-81
2023/01/23 08:09:27;;;;;;;49.20;26.50;;;;;;;0.65;91.17;100523.34;91040;1270;98661;-82
2023/01/23 08:11:29;;;;;;;50.60;27.00;;;;;;;0.66;90.97;100528.02;91007;1270;98432;-82
2023/01/23 08:13:30;;;;;;;52.00;28.20;;;;;;;0.67;91.14;100531.16;91216;1276;22337;-84
2023/01/23 08:15:31;;;;;;;57.80;30.10;;;;;;;0.68;91.14;100529.63;91046;1277;98593;-84
2023/01/23 08:17:32;;;;;;;49.00;26.40;;;;;;;0.69;91.03;100528.42;91139;1269;98317;-84
2023/01/23 08:19:34;;;;;;;50.40;26.30;;;;;;;0.69;90.93;100524.27;91105;1276;22435;-84
2023/01/23 08:21:37;;;;;;;47.60;25.00;;;;;;;0.72;91.07;100527.27;91061;1280;98417;-83
2023/01/23 08:23:39;;;;;;;50.90;26.60;;;;;;;0.73;91.06;100524.86;91037;1278;98047;-83
2023/01/23 08:25:41;;;;;;;50.10;25.30;;;;;;;0.74;91.15;100523.99;91101;1281;22179;-84
2023/01/23 08:27:42;;;;;;;46.80;24.40;;;;;;;0.72;91.32;100520.00;91142;1275;98371;-84
2023/01/23 08:29:43;;;;;;;41.80;23.90;;;;;;;0.76;91.16;100524.73;91008;1276;98377;-84
2023/01/23 08:31:45;;;;;;;49.40;24.60;;;;;;;0.73;91.09;100516.20;91105;1269;22218;-84
2023/01/23 08:33:46;;;;;;;45.60;29.30;;;;;;;0.73;90.86;100526.43;91055;1277;98397;-84
2023/01/23 08:35:55;;;;;;;45.30;25.40;;;;;;;0.76;90.90;100528.72;91030;1278;98493;-83
2023/01/23 08:37:57;;;;;;;34.80;19.00;;;;;;;0.76;91.17;100527.16;91160;1275;22399;-84
2023/01/23 08:39:58;;;;;;;46.20;22.00;;;;;;;0.76;91.08;100535.98;91012;1277;98901;-83
2023/01/23 08:41:59;;;;;;;;;;;;;;;0.76;91.06;100535.47;91040;1276;98420;-83
2023/01/23 08:44:00;;;;;;;31.10;17.90;;;;;;;0.76;91.19;100539.27;91098;1271;22312;-83
2023/01/23 08:46:02;;;;;;;37.20;20.50;;;;;;;0.76;91.27;100546.19;91097;1275;98211;-84
2023/01/23 08:48:04;;;;;;;35.20;19.90;;;;;;;0.76;91.15;100544.98;91011;1278;98287;-83
2023/01/23 08:50:06;;;;;;;31.30;19.20;;;;;;;0.77;91.31;100547.41;91144;1278;22492;-82
2023/01/23 08:52:07;;;;;;;28.60;18.60;;;;;;;0.78;91.24;100546.55;91052;1278;98742;-82
2023/01/23 08:54:09;;;;;;;34.10;20.50;;;;;;;0.78;91.19;100551.76;91091;1272;98237;-82
2023/01/23 08:56:15;;;;;;;32.60;19.00;;;;;;;0.80;91.21;100549.89;91095;1274;22613;-82
2023/01/23 08:58:16;;;;;;;40.40;20.00;;;;;;;0.80;91.12;100552.14;91078;1277;98869;-82
2023/01/23 09:00:18;;;;;;;31.90;19.40;;;;;;;0.78;91.22;100548.29;91081;1268;98355;-81
2023/01/23 09:02:20;;;;;;;31.50;19.40;;;;;;;0.81;91.09;100554.40;91063;1277;22512;-82
2023/01/23 09:04:22;;;;;;;32.80;20.90;;;;;;;0.82;91.16;100555.11;91041;1278;98197;-82
2023/01/23 09:06:23;;;;;;;33.50;19.80;;;;;;;0.83;91.14;100550.81;91144;1270;98689;-83
2023/01/23 09:08:25;;;;;;;40.60;20.10;;;;;;;0.84;91.20;100548.40;91158;1276;22258;-83
2023/01/23 09:10:26;;;;;;;33.00;20.80;;;;;;;0.86;91.25;100544.61;91094;1269;98181;-83
2023/01/23 09:12:27;;;;;;;38.60;23.10;;;;;;;0.88;91.43;100547.41;91034;1270;99466;-83
2023/01/23 09:14:28;;;;;;;35.90;21.90;;;;;;;0.89;91.05;100548.63;91099;1275;23056;-82
2023/01/23 09:16:29;;;;;;;28.50;19.10;;;;;;;0.89;90.97;100546.38;90887;1270;98179;-82
2023/01/23 09:18:31;;;;;;;40.40;21.50;;;;;;;0.89;91.25;100545.36;91139;1275;98825;-82
2023/01/23 09:20:32;;;;;;;;;;;;;;;0.89;91.06;100542.40;91076;1276;22449;-82
2023/01/23 09:22:33;;;;;;;38.30;20.30;;;;;;;0.90;91.26;100544.51;91109;1274;84204;-83
2023/01/23 09:24:34;;;;;;;34.50;21.70;;;;;;;0.89;91.20;100540.16;91130;1275;98280;-82
2023/01/23 09:26:35;;;;;;;28.00;19.00;;;;;;;0.90;91.23;100537.42;91121;1275;23337;-83
2023/01/23 09:28:38;;;;;;;31.00;17.80;;;;;;;0.91;91.32;100541.08;91078;1275;98322;-84
2023/01/23 09:30:40;;;;;;;32.20;19.10;;;;;;;0.92;91.02;100536.40;90975;1278;98052;-84
2023/01/23 09:32:41;;;;;;;;;;;;;;;0.91;91.24;100528.45;91023;1278;22545;-84