Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:34;;;;;;;16.35;14.95;;;;;;;24.77;71.00;95172.94;6109478;23;20184;-69
2023/07/17 00:04:19;;;;;;;16.70;15.30;;;;;;;24.69;70.59;95163.88;6109372;23;20211;-69
2023/07/17 00:07:06;;;;;;;16.85;15.25;;;;;;;24.66;70.58;95163.97;6099286;23;20223;-69
2023/07/17 00:09:52;;;;;;;16.65;15.18;;;;;;;24.65;70.97;95168.78;6099339;23;20167;-69
2023/07/17 00:12:37;;;;;;;16.95;15.43;;;;;;;24.65;70.98;95162.34;6109415;23;20171;-70
2023/07/17 00:15:22;;;;;;;17.02;15.43;;;;;;;24.64;70.86;95163.59;6099337;23;20175;-69
2023/07/17 00:18:09;;;;;;;17.83;16.17;;;;;;;24.61;71.01;95173.72;6099584;23;20171;-69
2023/07/17 00:20:54;;;;;;;15.30;13.90;;;;;;;24.61;71.25;95170.91;6099589;23;20252;-69
2023/07/17 00:23:42;;;;;;;15.65;14.15;;;;;;;24.63;70.76;95171.25;6109369;23;20172;-69
2023/07/17 00:26:29;;;;;;;14.35;13.05;;;;;;;24.68;70.32;95167.09;6099327;23;20180;-69
2023/07/17 00:29:24;;;;;;;14.77;13.38;;;;;;;24.68;70.00;95169.94;6099339;23;20588;-69
2023/07/17 00:32:10;;;;;;;13.88;12.57;;;;;;;24.67;69.26;95176.81;6099621;23;20215;-69
2023/07/17 00:34:55;;;;;;;14.43;13.07;;;;;;;24.65;68.95;95173.63;6099589;23;20458;-69
2023/07/17 00:37:41;;;;;;;14.50;13.15;;;;;;;24.63;69.46;95176.91;6099600;23;20179;-69
2023/07/17 00:40:28;;;;;;;14.32;13.02;;;;;;;24.62;69.33;95178.16;6099582;23;20260;-69
2023/07/17 00:43:14;;;;;;;14.00;12.73;;;;;;;24.60;69.41;95179.81;6099306;23;20240;-69
2023/07/17 00:46:04;;;;;;;14.68;13.40;;;;;;;24.58;69.45;95183.06;6100559;23;20199;-69
2023/07/17 00:48:50;;;;;;;15.50;14.10;;;;;;;24.57;69.93;95184.31;6101394;23;20182;-69
2023/07/17 00:51:39;;;;;;;14.65;13.13;;;;;;;24.56;69.92;95190.41;6111082;23;20171;-69
2023/07/17 00:54:26;;;;;;;15.35;14.02;;;;;;;24.54;70.00;95181.56;6100943;23;20171;-69
2023/07/17 00:57:17;;;;;;;14.85;13.35;;;;;;;24.50;70.02;95192.94;6100992;23;20172;-69
2023/07/17 01:00:03;;;;;;;14.00;12.63;;;;;;;24.47;69.73;95182.53;6100990;23;20593;-69
2023/07/17 01:02:49;;;;;;;14.48;13.18;;;;;;;24.44;70.10;95184.22;6111036;23;20168;-69
2023/07/17 01:05:34;;;;;;;13.70;12.50;;;;;;;24.42;69.90;95194.34;6101160;23;20271;-69
2023/07/17 01:08:21;;;;;;;14.38;13.00;;;;;;;24.37;69.83;95195.66;6110581;23;20171;-69
2023/07/17 01:11:06;;;;;;;14.13;12.73;;;;;;;24.36;69.92;95190.44;6099884;23;20172;-69
2023/07/17 01:13:55;;;;;;;15.18;13.80;;;;;;;24.35;69.71;95186.03;6110480;23;20175;-69
2023/07/17 01:16:41;;;;;;;14.25;12.95;;;;;;;24.33;69.66;95182.84;6110932;23;20171;-69
2023/07/17 01:19:27;;;;;;;13.52;12.40;;;;;;;24.30;69.64;95184.56;6101059;23;20176;-69
2023/07/17 01:22:19;;;;;;;13.70;12.52;;;;;;;24.28;69.57;95184.19;6100682;23;20179;-69
2023/07/17 01:25:09;;;;;;;13.43;12.23;;;;;;;24.26;69.37;95189.47;6100573;23;20194;-69
2023/07/17 01:27:55;;;;;;;14.27;13.02;;;;;;;24.22;69.40;95189.56;6104761;23;20267;-69
2023/07/17 01:30:41;;;;;;;15.40;13.35;;;;;;;24.19;69.55;95196.06;6110364;23;20563;-69
2023/07/17 01:33:27;;;;;;;13.93;12.60;;;;;;;24.18;69.54;95190.88;6101729;23;20264;-69
2023/07/17 01:36:15;;;;;;;13.00;11.80;;;;;;;24.15;68.57;95188.94;6100857;23;20244;-69
2023/07/17 01:39:00;;;;;;;16.90;15.20;;;;;;;24.15;68.39;95186.91;6101119;23;20187;-70
2023/07/17 01:41:49;;;;;;;14.85;13.55;;;;;;;24.11;68.02;95185.41;6100884;23;20187;-69
2023/07/17 01:44:35;;;;;;;13.63;12.35;;;;;;;24.07;67.92;95184.69;6100744;23;20549;-69
2023/07/17 01:47:20;;;;;;;13.95;12.70;;;;;;;24.02;68.26;95195.25;6100504;23;20311;-69
2023/07/17 01:50:07;;;;;;;12.80;11.63;;;;;;;24.01;68.25;95192.88;6100956;23;20191;-69
2023/07/17 01:52:54;;;;;;;13.25;12.05;;;;;;;23.99;67.89;95196.13;6100796;23;20304;-69
2023/07/17 01:55:40;;;;;;;13.32;12.23;;;;;;;23.98;68.09;95203.00;6100667;23;20172;-69
2023/07/17 01:58:28;;;;;;;12.85;11.55;;;;;;;23.98;68.24;95196.56;6100699;23;20175;-69
2023/07/17 02:01:15;;;;;;;13.32;12.18;;;;;;;23.97;68.49;95203.44;6110422;23;20171;-69
2023/07/17 02:04:02;;;;;;;12.98;11.88;;;;;;;23.95;68.80;95206.69;6100229;23;20170;-69
2023/07/17 02:06:48;;;;;;;13.45;12.25;;;;;;;23.93;68.54;95211.16;6110085;23;20220;-69
2023/07/17 02:09:34;;;;;;;13.68;12.27;;;;;;;23.91;68.30;95214.41;6100196;23;20244;-69
2023/07/17 02:12:21;;;;;;;13.10;12.00;;;;;;;23.90;69.05;95212.84;6110367;23;20179;-69
2023/07/17 02:15:12;;;;;;;14.35;13.00;;;;;;;23.89;68.79;95219.69;6100140;23;20187;-69
2023/07/17 02:17:58;;;;;;;13.88;12.68;;;;;;;23.85;69.13;95213.34;6100229;23;20179;-69
2023/07/17 02:20:44;;;;;;;13.73;12.43;;;;;;;23.84;69.16;95210.97;6100459;23;20237;-69
2023/07/17 02:23:30;;;;;;;14.52;13.27;;;;;;;23.80;69.55;95225.13;6100412;23;20196;-69
2023/07/17 02:26:16;;;;;;;14.60;12.95;;;;;;;23.77;69.76;95218.34;6100360;23;20198;-69
2023/07/17 02:29:02;;;;;;;14.43;13.23;;;;;;;23.73;70.29;95217.63;6109823;23;20176;-69
2023/07/17 02:31:51;;;;;;;14.00;12.80;;;;;;;23.68;70.14;95215.34;6100071;23;20696;-69
2023/07/17 02:34:37;;;;;;;15.30;13.88;;;;;;;23.66;70.28;95219.78;6099982;23;20263;-69
2023/07/17 02:37:23;;;;;;;14.48;13.27;;;;;;;23.62;70.73;95221.88;6100285;23;20462;-69
2023/07/17 02:40:11;;;;;;;14.50;13.20;;;;;;;23.60;70.77;95222.28;6100288;23;20220;-69
2023/07/17 02:42:57;;;;;;;15.02;13.73;;;;;;;23.58;70.97;95230.41;6110027;23;20175;-69
2023/07/17 02:45:44;;;;;;;15.02;13.73;;;;;;;23.55;71.07;95231.25;6100080;23;20620;-69
2023/07/17 02:48:31;;;;;;;15.18;13.80;;;;;;;23.52;71.22;95224.47;6100090;23;20191;-69
2023/07/17 02:51:17;;;;;;;14.95;13.52;;;;;;;23.51;71.47;95224.91;6098951;23;20629;-69
2023/07/17 02:54:03;;;;;;;15.15;13.75;;;;;;;23.50;71.39;95224.13;6100089;23;20487;-69
2023/07/17 02:56:49;;;;;;;15.30;14.07;;;;;;;23.49;72.09;95225.34;6109577;23;20662;-69
2023/07/17 02:59:36;;;;;;;14.82;13.32;;;;;;;23.48;71.99;95225.78;6100042;23;20232;-69
2023/07/17 03:02:22;;;;;;;16.55;14.93;;;;;;;23.44;71.90;95230.69;6100099;23;20312;-69
2023/07/17 03:05:14;;;;;;;15.25;13.65;;;;;;;23.40;71.84;95230.75;6099976;23;20485;-69
2023/07/17 03:08:00;;;;;;;15.30;13.80;;;;;;;23.37;72.10;95231.63;6109472;23;20176;-69
2023/07/17 03:10:45;;;;;;;16.17;14.57;;;;;;;23.39;72.01;95234.00;6099583;23;20219;-69
2023/07/17 03:13:32;;;;;;;14.20;13.00;;;;;;;23.35;71.92;95236.91;6109728;23;20175;-69
2023/07/17 03:16:19;;;;;;;15.13;13.82;;;;;;;23.32;72.05;95240.56;6099905;23;20209;-69
2023/07/17 03:19:05;;;;;;;15.10;13.80;;;;;;;23.30;72.21;95245.81;6109319;23;20471;-69
2023/07/17 03:21:52;;;;;;;15.20;13.80;;;;;;;23.28;72.25;95237.81;6099558;23;20590;-69
2023/07/17 03:24:38;;;;;;;15.25;13.85;;;;;;;23.28;72.58;95245.47;6109609;23;20186;-69
2023/07/17 03:27:24;;;;;;;15.85;14.25;;;;;;;23.24;72.31;95259.63;6099855;23;20259;-69
2023/07/17 03:30:11;;;;;;;16.02;14.60;;;;;;;23.24;72.43;95262.44;6099513;23;20255;-69
2023/07/17 03:32:57;;;;;;;15.68;14.18;;;;;;;23.21;72.26;95249.22;6100299;23;20239;-69
2023/07/17 03:35:46;;;;;;;15.48;14.18;;;;;;;23.21;72.44;95254.84;6099457;23;20182;-69
2023/07/17 03:38:34;;;;;;;15.07;13.77;;;;;;;23.22;72.51;95255.63;6099837;23;20171;-69
2023/07/17 03:41:21;;;;;;;14.82;13.43;;;;;;;23.20;72.61;95258.88;6109628;23;20171;-69
2023/07/17 03:44:07;;;;;;;14.95;13.65;;;;;;;23.16;72.17;95262.97;6099766;23;20219;-69
2023/07/17 03:46:56;;;;;;;15.20;13.70;;;;;;;23.13;72.08;95261.84;6108993;23;20198;-69
2023/07/17 03:49:43;;;;;;;14.95;13.50;;;;;;;23.15;72.11;95269.84;6099733;23;20190;-69
2023/07/17 03:52:29;;;;;;;15.93;14.43;;;;;;;23.13;71.95;95269.47;6099832;23;20179;-69
2023/07/17 03:55:17;;;;;;;15.68;14.20;;;;;;;23.13;72.19;95272.25;6099416;23;20233;-69
2023/07/17 03:58:03;;;;;;;15.38;13.77;;;;;;;23.10;72.00;95273.16;6099762;23;20172;-69
2023/07/17 04:00:50;;;;;;;15.00;13.57;;;;;;;23.08;72.18;95269.97;6099471;23;20179;-69
2023/07/17 04:03:36;;;;;;;14.98;13.68;;;;;;;23.08;72.31;95273.56;6109396;23;20256;-69
2023/07/17 04:06:21;;;;;;;14.63;13.32;;;;;;;23.08;72.27;95276.38;6099702;23;20216;-69
2023/07/17 04:09:07;;;;;;;14.52;13.13;;;;;;;23.09;72.41;95271.53;6099433;23;20257;-72
2023/07/17 04:11:54;;;;;;;14.52;13.23;;;;;;;23.08;71.83;95279.19;6099700;23;20172;-69
2023/07/17 04:14:39;;;;;;;15.85;14.35;;;;;;;23.07;71.39;95271.97;6099685;23;20180;-69
2023/07/17 04:17:25;;;;;;;14.65;13.25;;;;;;;23.03;71.30;95262.81;6109125;23;20624;-69
2023/07/17 04:20:11;;;;;;;15.77;14.32;;;;;;;23.02;71.66;95278.09;6101029;23;20175;-69
2023/07/17 04:22:57;;;;;;;13.77;12.48;;;;;;;23.02;71.54;95278.09;6101279;23;20235;-69
2023/07/17 04:25:42;;;;;;;14.68;13.30;;;;;;;23.00;71.54;95281.34;6111301;23;20195;-69
2023/07/17 04:28:29;;;;;;;14.18;12.88;;;;;;;23.03;71.30;95279.69;6107366;23;20572;-69
2023/07/17 04:31:14;;;;;;;14.52;13.07;;;;;;;23.00;71.41;95284.16;6101388;23;20180;-69
2023/07/17 04:33:59;;;;;;;14.60;13.10;;;;;;;22.99;71.25;95285.38;6101504;23;20175;-69
2023/07/17 04:36:46;;;;;;;13.35;12.13;;;;;;;23.02;70.78;95298.59;6101210;23;20274;-70
2023/07/17 04:39:32;;;;;;;14.02;12.68;;;;;;;23.00;70.35;95291.81;6101527;23;20168;-69
2023/07/17 04:42:17;;;;;;;13.93;12.48;;;;;;;23.02;70.50;95298.59;6101142;23;20179;-69
2023/07/17 04:45:05;;;;;;;13.65;12.35;;;;;;;23.04;70.06;95293.31;6111087;23;20308;-69
2023/07/17 04:47:51;;;;;;;13.07;11.70;;;;;;;23.01;69.46;95296.97;6111140;23;20172;-69
2023/07/17 04:50:36;;;;;;;13.95;11.63;;;;;;;23.02;69.75;95304.22;6101366;23;20175;-69
2023/07/17 04:53:22;;;;;;;12.35;11.25;;;;;;;23.03;68.78;95305.81;6101386;23;20184;-69
2023/07/17 04:56:07;;;;;;;12.52;11.43;;;;;;;23.03;69.07;95296.56;6101251;23;20252;-69
2023/07/17 04:58:53;;;;;;;13.38;12.07;;;;;;;23.04;68.79;95295.34;6111065;23;20560;-69
2023/07/17 05:01:40;;;;;;;12.30;11.20;;;;;;;23.03;68.36;95302.19;6100936;23;20163;-69
2023/07/17 05:04:25;;;;;;;12.95;11.75;;;;;;;23.04;68.37;95303.78;6100873;23;20658;-69
2023/07/17 05:07:10;;;;;;;13.45;12.07;;;;;;;23.08;68.68;95301.69;6110827;23;20191;-69
2023/07/17 05:09:56;;;;;;;13.48;12.18;;;;;;;23.10;68.36;95309.72;6100799;23;20233;-69
2023/07/17 05:12:42;;;;;;;13.88;12.68;;;;;;;23.13;68.27;95306.03;6101129;23;20248;-69
2023/07/17 05:15:27;;;;;;;13.38;12.32;;;;;;;23.14;67.94;95307.63;6110824;23;20220;-70
2023/07/17 05:18:14;;;;;;;13.32;12.00;;;;;;;23.12;68.42;95308.03;6101093;23;20256;-69
2023/07/17 05:21:00;;;;;;;13.02;11.73;;;;;;;23.16;68.11;95302.34;6100696;23;20203;-69
2023/07/17 05:23:46;;;;;;;12.23;11.18;;;;;;;23.17;67.52;95313.19;6110779;23;20175;-69
2023/07/17 05:26:32;;;;;;;12.10;11.00;;;;;;;23.16;67.31;95308.78;6100797;23;20211;-69
2023/07/17 05:29:17;;;;;;;11.80;10.70;;;;;;;23.19;66.76;95310.75;6101268;23;20269;-69
2023/07/17 05:32:03;;;;;;;11.82;10.73;;;;;;;23.21;66.77;95322.38;6110143;23;20219;-69
2023/07/17 05:34:50;;;;;;;10.50;9.50;;;;;;;23.21;65.62;95311.13;6100581;23;20175;-69
2023/07/17 05:37:36;;;;;;;11.00;10.07;;;;;;;23.22;63.96;95314.72;6110242;23;20475;-69
2023/07/17 05:40:21;;;;;;;10.55;9.73;;;;;;;23.23;64.81;95316.31;6100879;23;20230;-69
2023/07/17 05:43:07;;;;;;;11.73;10.57;;;;;;;23.25;64.33;95322.31;6100904;23;20171;-69
2023/07/17 05:45:52;;;;;;;11.13;9.70;;;;;;;23.24;64.37;95327.16;6100357;23;20271;-69
2023/07/17 05:48:38;;;;;;;10.60;9.70;;;;;;;23.26;64.07;95330.31;6100512;23;20231;-69
2023/07/17 05:51:24;;;;;;;10.65;9.55;;;;;;;23.30;64.01;95330.25;6110496;23;20175;-69
2023/07/17 05:54:10;;;;;;;10.20;9.30;;;;;;;23.33;63.52;95329.38;6100690;23;20581;-69
2023/07/17 05:56:58;;;;;;;10.48;9.48;;;;;;;23.39;64.06;95332.50;6110504;23;20224;-69
2023/07/17 05:59:44;;;;;;;11.10;9.02;;;;;;;23.42;64.24;95331.63;6100694;23;20216;-74
2023/07/17 06:02:29;;;;;;;10.77;9.55;;;;;;;23.45;63.77;95328.75;6100662;23;20176;-71
2023/07/17 06:05:15;;;;;;;10.45;9.45;;;;;;;23.47;63.42;95331.16;6110376;23;20239;-70
2023/07/17 06:08:01;;;;;;;10.55;9.27;;;;;;;23.48;63.12;95325.06;6110489;23;20163;-70
2023/07/17 06:10:47;;;;;;;10.45;9.55;;;;;;;23.51;62.69;95329.06;6100523;23;20252;-70
2023/07/17 06:14:09;;;;;;;10.93;9.70;;;;;;;23.53;62.66;95324.59;6110418;23;20168;-70
2023/07/17 06:17:32;;;;;;;10.40;9.50;;;;;;;23.56;62.60;95322.91;6100445;23;20475;-70
2023/07/17 06:20:55;;;;;;;10.57;9.57;;;;;;;23.63;62.79;95317.16;6100127;23;20225;-70
2023/07/17 06:24:18;;;;;;;10.00;9.10;;;;;;;23.66;62.52;95316.28;6100131;23;20200;-70
2023/07/17 06:27:41;;;;;;;11.13;10.02;;;;;;;23.69;62.11;95312.66;6109735;23;20275;-70
2023/07/17 06:31:05;;;;;;;10.70;9.88;;;;;;;23.69;61.62;95318.28;6100383;23;20176;-70
2023/07/17 06:34:29;;;;;;;12.60;11.40;;;;;;;23.71;62.01;95312.19;6110102;23;20180;-70
2023/07/17 06:37:52;;;;;;;11.02;10.02;;;;;;;23.78;61.43;95318.50;6100010;23;20176;-70
2023/07/17 06:41:14;;;;;;;10.80;9.65;;;;;;;23.86;61.19;95318.38;6100202;23;20179;-70
2023/07/17 06:44:37;;;;;;;11.75;10.63;;;;;;;23.92;60.92;95299.72;6109540;23;20517;-70
2023/07/17 06:47:59;;;;;;;11.70;10.68;;;;;;;23.98;61.66;95304.41;6099824;23;20198;-70
2023/07/17 06:51:22;;;;;;;11.55;10.52;;;;;;;24.05;61.92;95305.50;6100107;23;20176;-70
2023/07/17 06:54:45;;;;;;;11.88;10.57;;;;;;;24.07;62.26;95306.63;6109899;23;20167;-70
2023/07/17 06:58:09;;;;;;;12.18;10.98;;;;;;;24.08;61.64;95305.41;6109835;23;20255;-70
2023/07/17 07:01:33;;;;;;;12.35;11.07;;;;;;;24.12;62.37;95302.53;6109951;23;20265;-70
2023/07/17 07:04:55;;;;;;;12.15;11.07;;;;;;;24.15;62.25;95298.84;6099651;23;20180;-70
2023/07/17 07:08:18;;;;;;;11.75;10.65;;;;;;;24.19;62.81;95300.34;6099896;23;20200;-70
2023/07/17 07:11:40;;;;;;;11.43;10.32;;;;;;;24.23;62.62;95298.22;6099939;23;20252;-69
2023/07/17 07:15:05;;;;;;;12.15;11.05;;;;;;;24.31;62.27;95300.91;6099963;23;20175;-70
2023/07/17 07:17:52;;;;;;;12.07;10.98;;;;;;;24.36;61.69;95301.16;6099944;23;20301;-70
2023/07/17 07:20:37;;;;;;;12.55;11.30;;;;;;;24.41;62.35;95299.91;6099922;23;20178;-70
2023/07/17 07:23:22;;;;;;;12.80;11.65;;;;;;;24.42;62.05;95288.16;6109330;23;20255;-70
2023/07/17 07:26:08;;;;;;;13.48;12.02;;;;;;;24.45;61.87;95289.31;6099494;23;20279;-70
2023/07/17 07:29:32;;;;;;;12.68;11.50;;;;;;;24.47;61.94;95292.47;6104136;23;20247;-70
2023/07/17 07:32:55;;;;;;;13.40;12.15;;;;;;;24.52;61.52;95291.19;6011974;23;20221;-70
2023/07/17 07:36:17;;;;;;;13.77;12.48;;;;;;;24.56;61.69;95289.06;6021665;23;20178;-70
2023/07/17 07:39:42;;;;;;;13.60;12.30;;;;;;;24.61;62.07;95288.53;6021799;23;20232;-70
2023/07/17 07:43:05;;;;;;;13.38;12.13;;;;;;;24.71;63.09;95285.47;6011767;23;20200;-70
2023/07/17 07:46:27;;;;;;;13.50;12.25;;;;;;;24.82;63.20;95287.22;6012054;23;20234;-70
2023/07/17 07:49:51;;;;;;;14.98;13.48;;;;;;;24.89;63.12;95279.38;6011977;23;20181;-70
2023/07/17 07:53:14;;;;;;;14.30;13.00;;;;;;;24.95;63.16;95277.63;6012054;23;20193;-70
2023/07/17 07:56:36;;;;;;;15.80;14.38;;;;;;;25.04;62.53;95279.03;6055341;23;20189;-70
2023/07/17 08:00:00;;;;;;;15.02;13.50;;;;;;;25.10;62.50;95271.63;6109591;23;20228;-70
2023/07/17 08:03:23;;;;;;;14.23;12.82;;;;;;;25.17;62.64;95272.25;6109095;23;20192;-70
2023/07/17 08:06:45;;;;;;;14.98;13.68;;;;;;;25.25;63.29;95270.03;6099279;23;20195;-70
2023/07/17 08:10:09;;;;;;;15.15;13.70;;;;;;;25.35;62.87;95271.78;6099414;23;20184;-70
2023/07/17 08:13:32;;;;;;;16.00;14.55;;;;;;;25.42;63.14;95267.97;6109377;23;20179;-70
2023/07/17 08:16:55;;;;;;;16.35;14.85;;;;;;;25.50;62.21;95258.06;6099698;23;20589;-70
2023/07/17 08:20:17;;;;;;;15.68;14.05;;;;;;;25.61;62.42;95263.41;6109076;23;20187;-70
2023/07/17 08:23:40;;;;;;;15.50;14.00;;;;;;;25.80;63.33;95261.69;6109402;23;20467;-70
2023/07/17 08:27:03;;;;;;;16.60;14.95;;;;;;;26.01;62.96;95249.75;6109273;23;20608;-70
2023/07/17 08:30:08;;;;;;;16.15;14.75;;;;;;;26.10;62.07;95254.72;6100347;23;20247;-70
2023/07/17 08:32:54;;;;;;;16.05;14.43;;;;;;;26.20;62.33;95256.44;6109430;23;20219;-70
2023/07/17 08:35:41;;;;;;;16.55;14.85;;;;;;;26.29;62.05;95250.09;6109238;23;20252;-70
2023/07/17 08:38:27;;;;;;;16.13;14.63;;;;;;;26.30;62.68;95252.50;6099224;23;20172;-70
2023/07/17 08:41:13;;;;;;;16.42;14.82;;;;;;;26.41;64.48;95243.69;6099238;23;20224;-70
2023/07/17 08:43:59;;;;;;;16.25;14.68;;;;;;;26.51;63.00;95247.44;6109210;23;20171;-70
2023/07/17 08:46:47;;;;;;;15.40;13.90;;;;;;;26.56;62.20;95246.88;6099119;23;20212;-70
2023/07/17 08:49:33;;;;;;;16.33;14.73;;;;;;;26.73;63.84;95245.50;6099535;23;20180;-70
2023/07/17 08:52:19;;;;;;;15.60;14.20;;;;;;;26.81;62.75;95243.22;6099476;23;20175;-70
2023/07/17 08:55:06;;;;;;;16.35;14.95;;;;;;;26.91;61.78;95244.09;6099517;23;20179;-70
2023/07/17 08:57:53;;;;;;;15.57;14.07;;;;;;;27.06;62.13;95237.53;6108847;23;20273;-70
2023/07/17 09:00:40;;;;;;;15.95;14.48;;;;;;;27.16;62.21;95240.44;6099518;23;20179;-70
2023/07/17 09:03:27;;;;;;;16.15;14.65;;;;;;;27.22;60.87;95239.41;6108925;23;20176;-70
2023/07/17 09:06:15;;;;;;;16.20;14.70;;;;;;;27.32;59.97;95245.97;6099907;23;20456;-70
2023/07/17 09:09:00;;;;;;;15.18;13.80;;;;;;;27.39;58.06;95233.59;6110631;23;20182;-70
2023/07/17 09:11:47;;;;;;;15.65;14.15;;;;;;;27.45;57.73;95237.41;6101138;23;20176;-70
2023/07/17 09:15:10;;;;;;;15.50;13.95;;;;;;;27.49;59.00;95238.06;6101160;23;20176;-70
2023/07/17 09:18:32;;;;;;;14.85;13.55;;;;;;;27.62;58.03;95235.19;6101446;23;20168;-70
2023/07/17 09:21:55;;;;;;;14.18;12.98;;;;;;;27.78;57.08;95232.19;6110415;23;20192;-70
2023/07/17 09:25:17;;;;;;;15.15;13.75;;;;;;;27.89;56.84;95229.75;6100706;23;20175;-70
2023/07/17 09:28:40;;;;;;;15.55;14.05;;;;;;;27.93;55.83;95227.56;6108155;23;20215;-70
2023/07/17 09:32:03;;;;;;;14.45;13.15;;;;;;;28.15;57.92;95221.88;6100821;23;20271;-70
2023/07/17 09:35:25;;;;;;;13.02;11.93;;;;;;;28.31;55.28;95213.09;6100904;23;20235;-70
2023/07/17 09:38:48;;;;;;;12.40;11.20;;;;;;;28.40;54.13;95203.88;6110648;23;20277;-70
2023/07/17 09:42:11;;;;;;;12.80;11.27;;;;;;;28.57;51.44;95207.25;6100888;23;20243;-70
2023/07/17 09:45:33;;;;;;;10.77;9.82;;;;;;;28.85;49.90;95210.16;6110588;23;20179;-70
2023/07/17 09:48:57;;;;;;;11.02;10.05;;;;;;;29.15;49.89;95208.50;6100792;23;20291;-70
2023/07/17 09:52:21;;;;;;;12.02;11.02;;;;;;;29.31;46.58;95207.44;6100793;23;20248;-70
2023/07/17 09:55:45;;;;;;;11.00;10.10;;;;;;;29.27;47.42;95201.91;6100789;23;20231;-70
2023/07/17 09:59:09;;;;;;;10.75;9.80;;;;;;;29.47;47.79;95201.41;6100332;23;20515;-70
2023/07/17 10:02:33;;;;;;;10.68;9.73;;;;;;;29.58;46.49;95207.44;6100656;23;20235;-70
2023/07/17 10:06:01;;;;;;;10.07;9.10;;;;;;;29.61;46.57;95197.19;6100681;23;20175;-70
2023/07/17 10:09:25;;;;;;;10.35;9.45;;;;;;;29.64;44.99;95202.72;6100542;23;20207;-70
2023/07/17 10:12:49;;;;;;;10.15;9.23;;;;;;;29.64;43.67;95188.50;6100560;23;20224;-70
2023/07/17 10:15:42;;;;;;;10.40;9.43;;;;;;;29.69;45.59;95187.84;6100243;23;20176;-70
2023/07/17 10:18:27;;;;;;;10.38;9.48;;;;;;;29.86;48.32;95187.53;6100371;23;20168;-70
2023/07/17 10:21:14;;;;;;;9.88;8.98;;;;;;;30.21;43.85;95191.56;6110235;23;20172;-70
2023/07/17 10:24:03;;;;;;;10.65;9.85;;;;;;;30.31;43.82;95189.47;6100424;23;20175;-70
2023/07/17 10:26:50;;;;;;;10.90;9.90;;;;;;;30.39;45.58;95175.66;6100436;23;20204;-70
2023/07/17 10:29:42;;;;;;;10.55;9.65;;;;;;;30.50;43.54;95183.69;6100591;23;20191;-70
2023/07/17 10:32:40;;;;;;;10.35;9.45;;;;;;;30.51;45.39;95177.53;6109689;23;20375;-70
2023/07/17 10:35:26;;;;;;;9.77;9.00;;;;;;;30.54;44.33;95175.75;6110118;23;20176;-70
2023/07/17 10:38:13;;;;;;;9.82;9.02;;;;;;;30.60;42.68;95171.78;6109770;23;20470;-70
2023/07/17 10:41:04;;;;;;;9.27;8.40;;;;;;;30.70;43.83;95175.38;6100195;23;20187;-70
2023/07/17 10:43:54;;;;;;;9.35;8.65;;;;;;;30.97;39.88;95171.59;6110004;23;20232;-70
2023/07/17 10:46:39;;;;;;;8.90;8.00;;;;;;;30.98;37.66;95163.84;6100098;23;20670;-70
2023/07/17 10:49:30;;;;;;;8.55;7.68;;;;;;;30.90;39.57;95160.56;6109964;23;20215;-70
2023/07/17 10:52:17;;;;;;;8.18;7.38;;;;;;;30.97;40.25;95171.59;6099841;23;20179;-70
2023/07/17 10:55:04;;;;;;;10.20;8.40;;;;;;;31.04;40.12;95159.81;6099727;23;20181;-70
2023/07/17 10:57:50;;;;;;;9.65;8.80;;;;;;;31.08;38.63;95165.34;6100119;23;20246;-70
2023/07/17 11:00:41;;;;;;;9.63;8.75;;;;;;;31.20;38.91;95161.47;6100185;23;20168;-70
2023/07/17 11:03:26;;;;;;;9.68;8.70;;;;;;;31.31;38.20;95158.88;6100079;23;20560;-70
2023/07/17 11:06:18;;;;;;;9.35;8.55;;;;;;;31.35;39.20;95153.78;6109849;23;20174;-70
2023/07/17 11:09:04;;;;;;;9.15;8.25;;;;;;;31.35;38.04;95145.22;6100079;23;20172;-70
2023/07/17 11:11:51;;;;;;;8.77;7.95;;;;;;;31.34;37.94;95152.19;6099623;23;20172;-70
2023/07/17 11:14:37;;;;;;;8.32;7.63;;;;;;;31.35;36.20;95153.00;6099936;23;20180;-70
2023/07/17 11:17:24;;;;;;;9.13;8.25;;;;;;;31.41;37.86;95145.31;6099592;23;20223;-70
2023/07/17 11:20:11;;;;;;;9.70;8.80;;;;;;;31.47;38.66;95145.44;6109755;23;20175;-70
2023/07/17 11:23:04;;;;;;;9.88;8.88;;;;;;;31.49;36.98;95132.28;6099873;23;20176;-70
2023/07/17 11:25:53;;;;;;;8.57;7.00;;;;;;;31.52;34.84;95136.19;6099597;23;20251;-70
2023/07/17 11:28:40;;;;;;;8.50;7.72;;;;;;;31.51;37.43;95137.47;6109225;23;20272;-70
2023/07/17 11:31:27;;;;;;;7.90;7.20;;;;;;;31.60;35.60;95131.69;6099711;23;20629;-70
2023/07/17 11:34:13;;;;;;;8.38;7.78;;;;;;;31.68;38.75;95132.09;6109641;23;20179;-70
2023/07/17 11:36:59;;;;;;;8.73;7.93;;;;;;;31.77;35.93;95123.44;6109617;23;20210;-70
2023/07/17 11:39:52;;;;;;;8.38;7.68;;;;;;;31.80;36.57;95122.47;6109606;23;20219;-70
2023/07/17 11:42:55;;;;;;;9.02;8.10;;;;;;;31.93;36.21;95120.13;6099472;23;20175;-70
2023/07/17 11:45:43;;;;;;;7.95;7.25;;;;;;;32.08;35.72;95120.91;6099724;23;20179;-70
2023/07/17 11:48:30;;;;;;;10.10;7.15;;;;;;;32.11;35.09;95108.50;6099727;23;20256;-70
2023/07/17 11:51:18;;;;;;;7.50;6.80;;;;;;;32.09;34.59;95113.91;6102332;23;20478;-70
2023/07/17 11:54:04;;;;;;;8.27;7.57;;;;;;;32.15;35.92;95108.31;6099487;23;20267;-70
2023/07/17 11:56:54;;;;;;;8.55;7.63;;;;;;;32.19;35.93;95106.03;6099474;23;20171;-70
2023/07/17 11:59:45;;;;;;;8.23;7.35;;;;;;;32.20;36.89;95107.59;6109522;23;20171;-70
2023/07/17 12:02:32;;;;;;;8.45;7.65;;;;;;;32.24;36.92;95102.47;6099728;23;20175;-70
2023/07/17 12:05:18;;;;;;;8.10;7.30;;;;;;;32.38;37.46;95106.56;6099313;23;20247;-70
2023/07/17 12:08:05;;;;;;;7.45;6.72;;;;;;;32.38;33.57;95102.94;6099584;23;20199;-70
2023/07/17 12:10:51;;;;;;;7.43;6.70;;;;;;;32.36;34.36;95109.16;6099352;23;20243;-70
2023/07/17 12:13:37;;;;;;;7.80;7.10;;;;;;;32.31;36.69;95107.75;6101242;23;20188;-70
2023/07/17 12:16:23;;;;;;;8.77;8.00;;;;;;;32.40;34.77;95112.59;6109452;23;20170;-70
2023/07/17 12:19:10;;;;;;;7.90;7.20;;;;;;;32.39;32.66;95101.66;6099306;23;20477;-70
2023/07/17 12:21:56;;;;;;;7.85;7.15;;;;;;;32.38;34.07;95108.66;6099615;23;20179;-70
2023/07/17 12:24:42;;;;;;;7.15;6.60;;;;;;;32.37;33.88;95102.16;6099834;23;20203;-70
2023/07/17 12:27:27;;;;;;;7.85;7.15;;;;;;;32.36;33.02;95101.38;6109393;23;20550;-70
2023/07/17 12:30:14;;;;;;;7.63;7.03;;;;;;;32.33;33.53;95093.78;6102769;23;20251;-70
2023/07/17 12:33:01;;;;;;;8.15;7.43;;;;;;;32.32;34.14;95086.53;6099130;23;20282;-70
2023/07/17 12:35:48;;;;;;;7.82;7.03;;;;;;;32.38;34.54;95080.88;6099258;23;20176;-70
2023/07/17 12:38:33;;;;;;;8.38;7.57;;;;;;;32.39;34.44;95084.53;6099563;23;20172;-70
2023/07/17 12:41:20;;;;;;;8.65;7.88;;;;;;;32.33;33.91;95090.94;6109674;23;20196;-70
2023/07/17 12:44:06;;;;;;;8.93;8.10;;;;;;;32.41;33.68;95088.50;6101133;23;20534;-70
2023/07/17 12:46:54;;;;;;;8.30;7.60;;;;;;;32.47;35.28;95086.50;6100599;23;20171;-70
2023/07/17 12:49:40;;;;;;;7.55;6.95;;;;;;;32.50;32.76;95079.00;6101408;23;20278;-70
2023/07/17 12:52:27;;;;;;;7.88;7.22;;;;;;;32.49;32.87;95072.50;6111526;23;20247;-70
2023/07/17 12:55:14;;;;;;;7.55;6.95;;;;;;;32.52;33.23;95082.16;6111417;23;20175;-70
2023/07/17 12:58:00;;;;;;;10.60;7.40;;;;;;;32.55;33.25;95075.47;6101515;23;20179;-70
2023/07/17 13:00:46;;;;;;;8.15;7.45;;;;;;;32.54;33.66;95068.97;6101466;23;20220;-70
2023/07/17 13:03:34;;;;;;;8.05;7.22;;;;;;;32.50;34.06;95073.28;6101769;23;20176;-70
2023/07/17 13:06:20;;;;;;;8.77;7.40;;;;;;;32.51;33.59;95063.47;6101414;23;20259;-70
2023/07/17 13:09:08;;;;;;;8.45;7.65;;;;;;;32.58;33.43;95063.03;6111573;23;20275;-70
2023/07/17 13:11:54;;;;;;;7.80;7.13;;;;;;;32.63;35.04;95067.25;6101451;23;20171;-70
2023/07/17 13:14:41;;;;;;;7.55;6.95;;;;;;;32.69;34.07;95063.19;6101337;23;20271;-70
2023/07/17 13:17:26;;;;;;;8.27;7.45;;;;;;;32.73;35.04;95063.75;6101505;23;20175;-70
2023/07/17 13:20:15;;;;;;;8.50;7.40;;;;;;;32.76;33.76;95062.75;6101307;23;20188;-70
2023/07/17 13:23:01;;;;;;;8.13;7.43;;;;;;;32.68;34.14;95067.34;6101437;23;20236;-70
2023/07/17 13:25:51;;;;;;;8.57;7.88;;;;;;;32.68;33.92;95057.97;6101571;23;20266;-70