Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 03:51:35;;;;;;;;;;;;;;;6.69;83.22;100217.00;3305479;26;20213;-86
2021/06/14 03:54:00;;;;;;;;;;;;;;;6.55;83.67;100213.78;4981839;28;19922;-86
2021/06/14 03:56:27;;;;;;;;;;;;;;;6.64;83.72;100204.84;4964647;28;19924;-87
2021/06/14 03:58:55;;;;;;;;;;;;;;;6.61;83.87;100211.03;4981470;28;20229;-91
2021/06/14 04:01:22;;;;;;;;;;;;;;;6.68;82.89;100206.50;4965827;28;19919;-89
2021/06/14 04:04:02;;;;;;;;;;;;;;;6.70;83.26;100210.84;4981477;28;19932;-88
2021/06/14 04:06:27;;;;;;;;;;;;;;;6.58;83.56;100210.22;4981299;28;19929;-89
2021/06/14 04:08:53;;;;;;;;;;;;;;;6.52;83.97;100219.09;4964959;28;19930;-85
2021/06/14 04:11:18;;;;;;;;;;;;;;;6.62;84.31;100211.88;4981172;28;19918;-88
2021/06/14 04:13:44;;;;;;;;;;;;;;;6.52;83.73;100212.06;4963631;28;20008;-85
2021/06/14 04:16:10;;;;;;;;;;;;;;;6.52;83.95;100216.47;4964205;28;20274;-86
2021/06/14 04:18:35;;;;;;;;;;;;;;;6.60;83.31;100216.31;4964477;28;19933;-87
2021/06/14 04:21:00;;;;;;;;;;;;;;;6.55;83.73;100211.16;4964154;28;19926;-86
2021/06/14 04:23:26;;;;;;;;;;;;;;;6.59;83.72;100210.19;4981196;28;19922;-83
2021/06/14 04:25:51;;;;;;;;;;;;;;;6.60;83.79;100211.06;4980828;28;20012;-85
2021/06/14 04:28:16;;;;;;;;;;;;;;;6.63;83.35;100208.38;4964293;28;19922;-86
2021/06/14 04:30:42;;;;;;;;;;;;;;;6.51;84.36;100198.94;4980766;28;19937;-83
2021/06/14 04:33:08;;;;;;;;;;;;;;;6.61;84.47;100208.41;4963984;28;20201;-86
2021/06/14 04:35:33;;;;;;;;;;;;;;;6.68;85.76;100202.09;4964075;28;19934;-86
2021/06/14 04:37:58;;;;;;;;;;;;;;;6.68;84.05;100202.09;4963681;28;19919;-87
2021/06/14 04:40:24;;;;;;;;;;;;;;;6.51;84.20;100194.53;4980539;28;20048;-86
2021/06/14 04:42:49;;;;;;;;;;;;;;;6.45;84.96;100196.44;4963963;28;19919;-85
2021/06/14 04:45:15;;;;;;;;;;;;;;;6.46;85.27;100191.16;4980269;28;19922;-85
2021/06/14 04:47:40;;;;;;;;;;;;;;;6.49;84.71;100191.09;4963518;28;19921;-85
2021/06/14 04:50:06;;;;;;;;;;;;;;;6.52;84.88;100187.50;4980148;28;19925;-85
2021/06/14 04:52:31;;;;;;;;;;;;;;;6.50;84.26;100178.78;4980279;28;20269;-84
2021/06/14 04:54:57;;;;;;;;;;;;;;;6.46;85.24;100185.00;4980414;28;20197;-84
2021/06/14 04:57:22;;;;;;;;;;;;;;;6.51;84.72;100185.75;4962992;28;19926;-85
2021/06/14 04:59:48;;;;;;;;;;;;;;;6.49;84.76;100187.56;4979733;28;19993;-84
2021/06/14 05:02:13;;;;;;;;;;;;;;;6.42;84.80;100185.97;4979624;28;19922;-84
2021/06/14 05:04:38;;;;;;;;;;;;;;;6.43;84.23;100180.66;4980223;28;19922;-84
2021/06/14 05:07:04;;;;;;;;;;;;;;;6.40;84.58;100179.84;4979366;28;20021;-85
2021/06/14 05:09:29;;;;;;;;;;;;;;;6.31;84.72;100187.03;4980127;28;19922;-86
2021/06/14 05:11:55;;;;;;;;;;;;;;;6.36;84.80;100184.31;4962935;28;19969;-85
2021/06/14 05:14:20;;;;;;;;;;;;;;;6.32;84.55;100180.88;4963477;28;20016;-85
2021/06/14 05:16:45;;;;;;;;;;;;;;;6.43;83.84;100182.41;4980196;28;19925;-86
2021/06/14 05:19:11;;;;;;;;;;;;;;;6.30;85.50;100177.41;4980047;28;19922;-86
2021/06/14 05:21:36;;;;;;;;;;;;;;;6.34;84.77;100176.44;4963134;28;20205;-87
2021/06/14 05:24:02;;;;;;;;;;;;;;;6.34;84.09;100175.59;4979963;28;20017;-84
2021/06/14 05:26:27;;;;;;;;;;;;;;;6.44;84.19;100173.63;4978808;28;20016;-87
2021/06/14 05:28:53;;;;;;;;;;;;;;;6.49;84.41;100172.66;4963169;28;20047;-88
2021/06/14 05:31:18;;;;;;;;;;;;;;;6.45;84.59;100178.00;4962766;28;19923;-88
2021/06/14 05:33:44;;;;;;;;;;;;;;;6.29;84.22;100178.28;4979502;28;19922;-89
2021/06/14 08:04:15;;;;;;;;;;;;;;;6.73;84.55;100126.50;3312628;26;19926;-90
2021/06/14 08:06:41;;;;;;;;;;;;;;;6.70;84.74;100121.31;4981538;28;19989;-87
2021/06/14 08:09:12;;;;;;;;;;;;;;;6.62;84.94;100120.63;4997831;28;19914;-87
2021/06/14 08:11:37;;;;;;;;;;;;;;;6.75;87.81;100122.97;4999691;28;19945;-87
2021/06/14 08:14:04;;;;;;;;;;;;;;;6.75;86.70;100120.31;4998245;28;20281;-87
2021/06/14 08:16:30;;;;;;;;;;;;;;;6.78;83.59;100122.91;4998697;28;19948;-87
2021/06/14 08:21:31;;;;;;;;;;;;;;;6.78;85.13;100128.16;4998486;28;20338;-87
2021/06/14 08:26:48;;;;;;;;;;;;;;;6.62;84.18;100120.63;4970051;28;19953;-87
2021/06/14 08:29:14;;;;;;;;;;;;;;;6.55;84.72;100124.25;4998654;28;19918;-87
2021/06/14 08:31:41;;;;;;;;;;;;;;;6.64;84.07;100129.34;4998750;28;20016;-87
2021/06/14 08:34:09;;;;;;;;;;;;;;;6.70;85.59;100123.94;5000899;28;20280;-87
2021/06/14 08:36:34;;;;;;;;;;;;;;;6.86;87.62;100120.94;4999928;28;20186;-87
2021/06/14 08:39:00;;;;;;;;;;;;;;;6.73;86.48;100128.25;4983144;28;19917;-87
2021/06/14 08:41:25;;;;;;;;;;;;;;;6.80;84.47;100123.75;4999673;28;19921;-87
2021/06/14 08:43:54;;;;;;;;;;;;;;;6.65;84.69;100112.66;5000677;28;19918;-87
2021/06/14 08:46:19;;;;;;;;;;;;;;;6.64;83.73;100124.06;5000451;28;19988;-88
2021/06/14 08:48:45;;;;;;;;;;;;;;;6.50;84.42;100120.88;4999968;28;19922;-87
2021/06/14 08:51:12;;;;;;;;;;;;;;;6.66;84.07;100122.25;5000146;28;20293;-87
2021/06/14 08:53:38;;;;;;;;;;;;;;;6.62;84.57;100117.09;4999738;28;19922;-87
2021/06/14 08:56:04;;;;;;;;;;;;;;;6.65;84.41;100117.91;4999700;28;20013;-87
2021/06/14 08:58:31;;;;;;;;;;;;;;;6.67;83.94;100121.38;5000540;28;19932;-87
2021/06/14 09:00:57;;;;;;;;;;;;;;;6.61;83.94;100115.38;4999549;28;20329;-87
2021/06/14 09:03:23;;;;;;;;;;;;;;;6.67;84.45;100108.22;4999740;28;19944;-88
2021/06/14 09:05:48;;;;;;;;;;;;;;;6.65;85.50;100115.28;4999741;28;20289;-88
2021/06/14 09:08:14;;;;;;;;;;;;;;;6.67;84.55;100116.09;4999723;28;20037;-87
2021/06/14 09:10:41;;;;;;;;;;;;;;;6.68;84.71;100107.28;4999446;28;19929;-88
2021/06/14 09:13:09;;;;;;;;;;;;;;;6.79;85.90;100114.09;4999796;28;20006;-92
2021/06/14 09:15:35;;;;;;;;;;;;;;;6.73;84.17;100105.44;4999810;28;20150;-88
2021/06/14 09:18:00;;;;;;;;;;;;;;;6.68;84.43;100106.44;4999204;28;20005;-88
2021/06/14 09:20:27;;;;;;;;;;;;;;;6.75;84.17;100096.63;4998310;28;19933;-88
2021/06/14 09:22:53;;;;;;;;;;;;;;;6.67;84.24;100091.50;4997511;28;19925;-88
2021/06/14 09:25:19;;;;;;;;;;;;;;;7.00;86.17;100089.88;4997391;28;20217;-88
2021/06/14 09:27:46;;;;;;;;;;;;;;;6.89;83.28;100090.16;4981525;28;19948;-87
2021/06/14 09:30:11;;;;;;;;;;;;;;;6.78;84.34;100093.91;4982450;28;19932;-88
2021/06/14 09:32:36;;;;;;;;;;;;;;;6.93;85.96;100085.69;4999121;28;19922;-88
2021/06/14 09:35:02;;;;;;;;;;;;;;;6.67;84.55;100081.88;4997107;28;19932;-88
2021/06/14 09:37:28;;;;;;;;;;;;;;;6.82;84.96;100087.69;4998395;28;19926;-88
2021/06/14 09:40:00;;;;;;;;;;;;;;;6.82;83.82;100085.06;4997867;28;20267;-92
2021/06/14 09:42:27;;;;;;;;;;;;;;;6.86;84.58;100084.97;4997973;28;20297;-87
2021/06/14 09:44:53;;;;;;;;;;;;;;;6.88;83.73;100083.16;4992615;28;20182;-88
2021/06/14 09:47:19;;;;;;;;;;;;;;;6.94;84.56;100082.16;4979523;28;19922;-88
2021/06/14 09:49:59;;;;;;;;;;;;;;;6.97;83.79;100075.94;4980022;28;19977;-88
2021/06/14 09:52:25;;;;;;;;;;;;;;;6.91;82.98;100074.31;4984910;28;19949;-88
2021/06/14 09:54:50;;;;;;;;;;;;;;;6.89;83.38;100074.34;4979381;28;19921;-88
2021/06/14 09:57:33;;;;;;;;;;;;;;;6.93;83.91;100067.25;4979058;28;19929;-88
2021/06/14 10:00:06;;;;;;;;;;;;;;;6.87;84.38;100070.00;4986191;28;19921;-88
2021/06/14 10:02:35;;;;;;;;;;;;;;;6.90;84.02;100060.25;4997611;28;20245;-88
2021/06/14 10:05:01;;;;;;;;;;;;;;;6.88;84.78;100062.06;4998783;28;19944;-90
2021/06/14 10:07:26;;;;;;;;;;;;;;;6.86;84.00;100063.00;4998572;28;19922;-89
2021/06/14 10:09:52;;;;;;;;;;;;;;;6.95;85.07;100060.16;4980244;28;19949;-89
2021/06/14 10:12:21;;;;;;;;;;;;;;;7.01;83.53;100052.13;4998250;28;20301;-91
2021/06/14 10:15:05;;;;;;;;;;;;;;;6.87;84.40;100054.22;4985503;28;19949;-90
2021/06/14 10:17:30;;;;;;;;;;;;;;;6.98;84.23;100051.31;5001150;28;19969;-88
2021/06/14 10:20:06;;;;;;;;;;;;;;;7.04;83.92;100046.78;5001807;28;19922;-89
2021/06/14 10:22:32;;;;;;;;;;;;;;;6.95;83.59;100046.97;4984074;28;20282;-87
2021/06/14 10:24:57;;;;;;;;;;;;;;;7.17;86.38;100041.22;5000709;28;19925;-87
2021/06/14 10:27:23;;;;;;;;;;;;;;;6.86;85.28;100031.38;5000713;28;19921;-88
2021/06/14 10:29:48;;;;;;;;;;;;;;;7.08;84.22;100030.00;4983825;28;20205;-91
2021/06/14 10:32:14;;;;;;;;;;;;;;;7.00;85.16;100031.94;5000504;28;19930;-88
2021/06/14 10:34:41;;;;;;;;;;;;;;;7.02;85.11;100032.78;5002627;28;20482;-90
2021/06/14 10:37:07;;;;;;;;;;;;;;;7.30;86.87;100033.84;5002813;28;20024;-88
2021/06/14 10:39:33;;;;;;;;;;;;;;;7.36;84.73;100026.66;5003063;28;19960;-89
2021/06/14 10:42:00;;;;;;;;;;;;;;;7.22;86.93;100036.69;4985335;28;20282;-90
2021/06/14 10:44:25;;;;;;;;;;;;;;;7.43;88.08;100024.72;4985737;28;19922;-88
2021/06/14 10:46:51;;;;;;;;;;;;;;;7.36;84.55;100026.66;5003064;28;19929;-89
2021/06/14 10:49:17;;;;;;;;;;;;;;;7.17;84.89;100030.66;5000112;28;20004;-89
2021/06/14 10:51:44;;;;;;;;;;;;;;;7.24;84.88;100017.31;5000246;28;19922;-88
2021/06/14 10:54:11;;;;;;;;;;;;;;;7.28;86.42;100026.00;5002338;28;20008;-89
2021/06/14 10:56:38;;;;;;;;;;;;;;;7.39;85.94;100023.09;4984642;28;19933;-88
2021/06/14 10:59:09;;;;;;;;;;;;;;;7.22;85.25;100026.13;4999700;28;19922;-88
2021/06/14 11:01:36;;;;;;;;;;;;;;;7.27;84.83;100022.50;4999678;28;19918;-89
2021/06/14 11:04:03;;;;;;;;;;;;;;;7.40;87.33;100016.88;5000800;28;19922;-87
2021/06/14 11:06:30;;;;;;;;;;;;;;;7.38;85.58;100010.78;4997853;28;20348;-89
2021/06/14 11:08:59;;;;;;;;;;;;;;;7.28;85.45;100004.91;4996834;28;19922;-90
2021/06/14 11:11:24;;;;;;;;;;;;;;;7.39;85.33;100002.84;4974971;28;19932;-88
2021/06/14 11:13:50;;;;;;;;;;;;;;;7.28;85.47;100003.13;4982929;28;20213;-88
2021/06/14 11:16:16;;;;;;;;;;;;;;;7.38;84.65;99995.84;4999179;28;20289;-88
2021/06/14 11:18:41;;;;;;;;;;;;;;;7.38;85.01;99998.47;4984007;28;20000;-87
2021/06/14 11:21:12;;;;;;;;;;;;;;;7.19;85.77;99989.31;5001905;28;19918;-88
2021/06/14 11:23:38;;;;;;;;;;;;;;;7.33;86.47;99995.09;4982361;28;19926;-87
2021/06/14 11:26:03;;;;;;;;;;;;;;;7.36;85.20;99989.75;5000603;28;20273;-88
2021/06/14 11:28:33;;;;;;;;;;;;;;;7.27;86.00;99989.97;4982073;28;19922;-89
2021/06/14 11:31:00;;;;;;;;;;;;;;;7.35;84.98;99974.81;4980869;28;19929;-89
2021/06/14 11:33:30;;;;;;;;;;;;;;;7.55;86.28;99970.81;4981430;28;20224;-88
2021/06/14 11:35:57;;;;;;;;;;;;;;;7.49;85.48;99968.34;4980485;28;19926;-88
2021/06/14 11:38:23;;;;;;;;;;;;;;;7.49;85.31;99970.97;4980478;28;19985;-87
2021/06/14 11:40:50;;;;;;;;;;;;;;;7.42;85.48;99957.09;4980076;28;19922;-87
2021/06/14 11:43:15;;;;;;;;;;;;;;;7.39;85.96;99967.72;4979754;28;19922;-88
2021/06/14 11:45:45;;;;;;;;;;;;;;;7.51;85.81;99962.09;4980179;28;20028;-88
2021/06/14 11:48:37;;;;;;;;;;;;;;;7.70;84.86;99966.88;4980312;28;20012;-87
2021/06/14 11:51:06;;;;;;;;;;;;;;;7.69;85.80;99971.28;4978149;28;19923;-87
2021/06/14 11:53:44;;;;;;;;;;;;;;;7.60;85.04;99963.63;4979163;28;19922;-89
2021/06/14 11:56:11;;;;;;;;;;;;;;;7.60;84.78;99955.72;4979745;28;19926;-91
2021/06/14 11:58:40;;;;;;;;;;;;;;;7.55;84.73;99955.84;4979344;28;19961;-87
2021/06/14 12:01:06;;;;;;;;;;;;;;;7.51;85.17;99959.44;4978452;28;19958;-87
2021/06/14 12:03:32;;;;;;;;;;;;;;;7.62;85.36;99957.38;4979256;28;19926;-89
2021/06/14 12:05:58;;;;;;;;;;;;;;;7.80;88.11;99957.78;4978974;28;19922;-89
2021/06/14 12:08:25;;;;;;;;;;;;;;;7.56;84.64;99959.31;4979695;28;19934;-88
2021/06/14 12:10:54;;;;;;;;;;;;;;;7.60;85.37;99955.72;4979672;28;19922;-87
2021/06/14 12:13:21;;;;;;;;;;;;;;;7.68;85.65;99953.72;4979393;28;19957;-88
2021/06/14 12:15:51;;;;;;;;;;;;;;;7.53;85.32;99955.03;4963095;28;19928;-87
2021/06/14 12:18:29;;;;;;;;;;;;;;;7.64;85.67;99954.69;4984192;28;19922;-93
2021/06/14 12:21:06;;;;;;;;;;;;;;;7.56;85.83;99954.94;4977795;28;20028;-88
2021/06/14 12:23:36;;;;;;;;;;;;;;;7.59;85.88;99954.81;4979576;28;19949;-88
2021/06/14 12:26:04;;;;;;;;;;;;;;;7.53;85.57;99949.75;4962737;28;19941;-87
2021/06/14 12:28:33;;;;;;;;;;;;;;;7.66;85.34;99946.75;4987126;28;20249;-86
2021/06/14 12:31:08;;;;;;;;;;;;;;;7.82;86.74;99945.44;5000602;28;20260;-87
2021/06/14 12:33:35;;;;;;;;;;;;;;;7.93;85.69;99943.34;4998411;28;19921;-88
2021/06/14 12:36:00;;;;;;;;;;;;;;;7.78;85.93;99939.34;5000148;28;20308;-88
2021/06/14 12:38:29;;;;;;;;;;;;;;;7.81;85.24;99941.03;4998629;28;19949;-88
2021/06/14 12:40:54;;;;;;;;;;;;;;;7.90;86.61;99934.66;4981432;28;19922;-87
2021/06/14 12:43:19;;;;;;;;;;;;;;;8.16;88.11;99934.72;4998029;28;20020;-89
2021/06/14 12:45:45;;;;;;;;;;;;;;;8.22;90.39;99932.78;4981633;28;20190;-88
2021/06/14 12:48:13;;;;;;;;;;;;;;;8.17;90.72;99935.59;4985792;28;19988;-89
2021/06/14 12:50:55;;;;;;;;;;;;;;;7.99;87.58;99929.97;4979977;28;19921;-88
2021/06/14 12:53:22;;;;;;;;;;;;;;;8.11;85.77;99928.72;4975033;28;20303;-91
2021/06/14 12:55:49;;;;;;;;;;;;;;;7.94;86.65;99917.81;4997848;28;19932;-88
2021/06/14 12:58:16;;;;;;;;;;;;;;;8.09;85.53;99917.34;4998570;28;19987;-89
2021/06/14 13:00:43;;;;;;;;;;;;;;;8.03;87.93;99917.53;4992135;28;19933;-89
2021/06/14 13:03:09;;;;;;;;;;;;;;;8.17;88.80;99917.97;4979221;28;19944;-88
2021/06/14 13:05:36;;;;;;;;;;;;;;;8.14;86.35;99911.94;4995419;28;20290;-90
2021/06/14 13:08:04;;;;;;;;;;;;;;;7.96;86.91;99919.50;4982310;28;19922;-88
2021/06/14 13:10:29;;;;;;;;;;;;;;;7.98;87.35;99908.91;4984995;28;20301;-88
2021/06/14 13:12:54;;;;;;;;;;;;;;;7.94;86.13;99901.97;4998010;28;19992;-88
2021/06/14 13:15:20;;;;;;;;;;;;;;;8.03;87.65;99903.47;4993505;28;20201;-87
2021/06/14 13:17:50;;;;;;;;;;;;;;;7.99;87.42;99900.06;4989737;28;20020;-89
2021/06/14 13:20:33;;;;;;;;;;;;;;;8.12;87.39;99895.25;4978785;28;20053;-88
2021/06/14 13:23:13;;;;;;;;;;;;;;;7.92;88.04;99888.81;4978370;28;19922;-88
2021/06/14 13:25:44;;;;;;;;;;;;;;;8.06;89.18;99891.06;4973453;28;19922;-87
2021/06/14 13:28:10;;;;;;;;;;;;;;;8.18;88.00;99890.69;4990795;28;19984;-92
2021/06/14 13:30:39;;;;;;;;;;;;;;;8.23;87.39;99892.28;4973432;28;19922;-91
2021/06/14 13:33:08;;;;;;;;;;;;;;;8.18;87.22;99892.44;4971499;28;19933;-89
2021/06/14 13:35:34;;;;;;;;;;;;;;;8.16;88.16;99888.97;4993580;28;19930;-88
2021/06/14 13:37:59;;;;;;;;;;;;;;;8.42;87.59;99884.66;4997115;28;19945;-88
2021/06/14 13:40:28;;;;;;;;;;;;;;;8.13;88.25;99882.00;4997297;28;19957;-88
2021/06/14 13:43:01;;;;;;;;;;;;;;;8.35;87.27;99886.63;4996834;28;19961;-89
2021/06/14 13:45:30;;;;;;;;;;;;;;;8.21;87.49;99884.41;4977087;28;20262;-88
2021/06/14 13:47:59;;;;;;;;;;;;;;;8.14;87.78;99875.84;4976969;28;19918;-88
2021/06/14 13:50:25;;;;;;;;;;;;;;;8.04;88.28;99863.84;4993376;28;19996;-88
2021/06/14 13:52:50;;;;;;;;;;;;;;;8.15;88.69;99864.38;4979135;28;20293;-87
2021/06/14 13:55:21;;;;;;;;;;;;;;;8.16;88.36;99873.16;4982566;28;19945;-88
2021/06/14 13:57:51;;;;;;;;;;;;;;;8.32;88.15;99865.59;4979650;28;19925;-87
2021/06/14 14:00:16;;;;;;;;;;;;;;;8.26;88.23;99864.00;4979671;28;19925;-88
2021/06/14 14:02:50;;;;;;;;;;;;;;;8.35;87.67;99860.22;4978654;28;20206;-87
2021/06/14 14:05:28;;;;;;;;;;;;;;;8.42;87.16;99859.09;4994393;28;19988;-87
2021/06/14 14:07:53;;;;;;;;;;;;;;;8.31;87.85;99858.59;4995154;28;20265;-88
2021/06/14 14:10:20;;;;;;;;;;;;;;;8.18;87.90;99850.19;4995604;28;19921;-89
2021/06/14 14:12:45;;;;;;;;;;;;;;;8.32;87.86;99860.31;4997794;28;19921;-87
2021/06/14 14:15:12;;;;;;;;;;;;;;;8.42;87.82;99860.88;4996842;28;20201;-87
2021/06/14 14:17:39;;;;;;;;;;;;;;;8.39;87.31;99853.06;4965173;28;19926;-88
2021/06/14 14:20:07;;;;;;;;;;;;;;;8.34;87.25;99850.56;4979428;28;19936;-89
2021/06/14 14:22:35;;;;;;;;;;;;;;;8.48;86.77;99851.00;4961204;28;19941;-87
2021/06/14 14:25:01;;;;;;;;;;;;;;;8.44;87.17;99849.41;4961138;28;19922;-88
2021/06/14 14:27:28;;;;;;;;;;;;;;;8.35;86.65;99845.22;4963612;28;20077;-86
2021/06/14 14:29:56;;;;;;;;;;;;;;;8.42;86.41;99843.25;4989285;28;20286;-90
2021/06/14 14:32:22;;;;;;;;;;;;;;;8.45;87.76;99835.25;4997936;28;19922;-87
2021/06/14 14:34:50;;;;;;;;;;;;;;;8.49;87.93;99826.34;4991825;28;19926;-87
2021/06/14 14:37:26;;;;;;;;;;;;;;;8.51;86.90;99827.13;4965980;28;19922;-87
2021/06/14 14:40:03;;;;;;;;;;;;;;;8.70;89.24;99821.25;4980274;28;19922;-89
2021/06/14 14:42:29;;;;;;;;;;;;;;;8.65;86.95;99831.09;4996707;28;19922;-88
2021/06/14 14:44:55;;;;;;;;;;;;;;;8.64;87.44;99821.44;4995076;28;19929;-87
2021/06/14 14:47:20;;;;;;;;;;;;;;;8.45;87.53;99813.28;4960659;28;19929;-88
2021/06/14 14:49:46;;;;;;;;;;;;;;;8.79;90.19;99820.94;4977786;28;20317;-87
2021/06/14 14:52:13;;;;;;;;;;;;;;;8.62;87.86;99804.81;4977529;28;19922;-88
2021/06/14 14:54:39;;;;;;;;;;;;;;;8.56;87.56;99795.28;4982589;28;20305;-89
2021/06/14 14:57:05;;;;;;;;;;;;;;;8.67;86.93;99795.78;4997768;28;19976;-88
2021/06/14 14:59:30;;;;;;;;;;;;;;;8.69;86.41;99803.66;5000644;28;19922;-88
2021/06/14 15:01:56;;;;;;;;;;;;;;;8.69;87.62;99798.38;4994559;28;20393;-88
2021/06/14 15:04:21;;;;;;;;;;;;;;;8.62;86.94;99791.59;4987770;28;19933;-87
2021/06/14 15:06:50;;;;;;;;;;;;;;;8.71;87.05;99799.16;4990803;28;19922;-89
2021/06/14 15:09:25;;;;;;;;;;;;;;;8.76;87.25;99797.25;4977202;28;19928;-92
2021/06/14 15:11:53;;;;;;;;;;;;;;;8.95;87.08;99796.59;4986814;28;20220;-88
2021/06/14 15:14:19;;;;;;;;;;;;;;;8.74;87.09;99793.78;4982866;28;19922;-87
2021/06/14 15:16:44;;;;;;;;;;;;;;;8.66;87.48;99796.72;5000308;28;20045;-87
2021/06/14 15:19:13;;;;;;;;;;;;;;;8.69;88.29;99790.44;4997207;28;19922;-89
2021/06/14 15:21:38;;;;;;;;;;;;;;;8.79;87.91;99801.56;4978660;28;20056;-86
2021/06/14 15:24:04;;;;;;;;;;;;;;;8.71;88.05;99800.06;4983453;28;19984;-87
2021/06/14 15:26:29;;;;;;;;;;;;;;;8.81;87.60;99802.38;4963532;28;20032;-88
2021/06/14 15:28:55;;;;;;;;;;;;;;;8.91;87.35;99798.47;4979743;28;19922;-87
2021/06/14 15:31:23;;;;;;;;;;;;;;;8.88;87.19;99802.09;4987625;28;19929;-87
2021/06/14 15:33:59;;;;;;;;;;;;;;;8.79;88.05;99793.63;4979860;28;19921;-87
2021/06/14 15:36:27;;;;;;;;;;;;;;;8.87;87.50;99792.44;4998762;28;20305;-87
2021/06/14 15:38:57;;;;;;;;;;;;;;;9.01;88.71;99791.94;5001082;28;19930;-86
2021/06/14 15:41:23;;;;;;;;;;;;;;;8.98;87.39;99780.63;4999481;28;19921;-86
2021/06/14 15:43:49;;;;;;;;;;;;;;;8.94;86.80;99779.03;4974058;28;20032;-86
2021/06/14 15:46:14;;;;;;;;;;;;;;;8.86;87.46;99781.94;4999673;28;20324;-86
2021/06/14 15:48:40;;;;;;;;;;;;;;;8.94;86.25;99773.75;4982074;28;20021;-87
2021/06/14 15:51:05;;;;;;;;;;;;;;;9.21;88.71;99771.84;4977643;28;19940;-86
2021/06/14 15:53:34;;;;;;;;;;;;;;;9.13;86.85;99764.22;4962404;28;19933;-91
2021/06/14 15:56:01;;;;;;;;;;;;;;;9.11;87.96;99763.41;4963661;28;19930;-89
2021/06/14 15:58:26;;;;;;;;;;;;;;;9.04;86.54;99756.59;4979681;28;19961;-87
2021/06/14 16:00:53;;;;;;;;;;;;;;;8.88;86.62;99754.53;4980088;28;20178;-87
2021/06/14 16:03:18;;;;;;;;;;;;;;;9.00;86.98;99753.22;4986432;28;19930;-87
2021/06/14 16:05:44;;;;;;;;;;;;;;;8.91;86.36;99748.28;4991892;28;20293;-86
2021/06/14 16:08:10;;;;;;;;;;;;;;;8.99;85.63;99755.94;4998759;28;19922;-86
2021/06/14 16:10:36;;;;;;;;;;;;;;;8.97;87.58;99752.47;4980383;28;19922;-86
2021/06/14 16:13:01;;;;;;;;;;;;;;;9.11;85.96;99744.91;4998727;28;20221;-86
2021/06/14 16:15:26;;;;;;;;;;;;;;;9.15;86.29;99746.50;4981568;28;20016;-87
2021/06/14 16:17:52;;;;;;;;;;;;;;;9.12;86.63;99746.59;4967294;28;19938;-86
2021/06/14 16:20:18;;;;;;;;;;;;;;;9.11;86.41;99747.53;4983391;28;19930;-87
2021/06/14 16:22:46;;;;;;;;;;;;;;;9.04;86.01;99744.25;4963770;28;19926;-89
2021/06/14 16:25:14;;;;;;;;;;;;;;;9.02;85.83;99740.81;4981062;28;20009;-89
2021/06/14 16:27:39;;;;;;;;;;;;;;;9.08;85.60;99745.03;4980814;28;19922;-86
2021/06/14 16:30:06;;;;;;;;;;;;;;;9.04;85.70;99746.88;4982616;28;19933;-87
2021/06/14 16:32:31;;;;;;;;;;;;;;;8.87;85.92;99739.59;5000960;28;19933;-87
2021/06/14 16:34:57;;;;;;;;;;;;;;;9.06;85.62;99744.19;5000109;28;19921;-84
2021/06/14 16:37:22;;;;;;;;;;;;;;;9.03;84.92;99742.53;4983106;28;19930;-87
2021/06/14 16:39:48;;;;;;;;;;;;;;;9.04;85.70;99736.31;4999938;28;19993;-87
2021/06/14 16:42:13;;;;;;;;;;;;;;;9.05;84.83;99735.41;4999212;28;19921;-87
2021/06/14 16:44:39;;;;;;;;;;;;;;;9.01;85.70;99735.56;4998925;28;19948;-85
2021/06/14 16:47:04;;;;;;;;;;;;;;;9.09;84.92;99734.38;4978769;28;20344;-87
2021/06/14 16:49:30;;;;;;;;;;;;;;;9.02;85.86;99734.66;4978958;28;19922;-87
2021/06/14 16:51:55;;;;;;;;;;;;;;;9.13;85.95;99735.13;4985164;28;19928;-89
2021/06/14 16:54:21;;;;;;;;;;;;;;;9.04;84.95;99738.09;4998193;28;19992;-87
2021/06/14 16:56:48;;;;;;;;;;;;;;;9.02;85.58;99734.66;4998571;28;19980;-87
2021/06/14 16:59:15;;;;;;;;;;;;;;;9.05;85.08;99738.06;4977828;28;19926;-86
2021/06/14 17:01:41;;;;;;;;;;;;;;;9.09;85.02;99738.78;4980161;28;19960;-87
2021/06/14 17:04:06;;;;;;;;;;;;;;;9.17;84.59;99744.66;4979494;28;20333;-86
2021/06/14 17:06:32;;;;;;;;;;;;;;;9.10;85.22;99732.59;4963424;28;19968;-88
2021/06/14 17:08:57;;;;;;;;;;;;;;;8.91;85.70;99738.56;4980192;28;19922;-87
2021/06/14 17:11:23;;;;;;;;;;;;;;;9.12;84.70;99732.53;4980175;28;19937;-87
2021/06/14 17:13:48;;;;;;;;;;;;;;;9.09;84.10;99736.16;4961746;28;20323;-87
2021/06/14 17:16:14;;;;;;;;;;;;;;;9.09;84.47;99737.03;4972833;28;19925;-87
2021/06/14 17:18:40;;;;;;;;;;;;;;;9.09;84.18;99736.16;4999526;28;19922;-87
2021/06/14 17:21:06;;;;;;;;;;;;;;;9.11;84.73;99728.16;4997576;28;19921;-86
2021/06/14 17:23:31;;;;;;;;;;;;;;;9.11;85.33;99731.69;4997580;28;19929;-87
2021/06/14 17:25:57;;;;;;;;;;;;;;;9.23;85.04;99728.56;4978991;28;19922;-86
2021/06/14 17:28:22;;;;;;;;;;;;;;;9.13;84.84;99726.34;4986173;28;19925;-87
2021/06/14 17:30:48;;;;;;;;;;;;;;;9.11;85.44;99729.03;4991007;28;19932;-88
2021/06/14 17:33:15;;;;;;;;;;;;;;;9.14;85.15;99722.75;4980589;28;19922;-84
2021/06/14 17:35:44;;;;;;;;;;;;;;;9.08;86.32;99730.00;4997490;28;19981;-89
2021/06/14 17:38:11;;;;;;;;;;;;;;;9.01;86.09;99727.66;4988696;28;19923;-90
2021/06/14 17:40:37;;;;;;;;;;;;;;;9.13;85.92;99723.69;4962605;28;20248;-90
2021/06/14 17:43:04;;;;;;;;;;;;;;;9.05;86.32;99726.63;4993013;28;19983;-90
2021/06/14 17:45:30;;;;;;;;;;;;;;;9.07;85.35;99722.13;4997714;28;19921;-88
2021/06/14 17:47:56;;;;;;;;;;;;;;;9.06;85.84;99720.41;4997271;28;20301;-90
2021/06/14 17:50:23;;;;;;;;;;;;;;;9.14;85.79;99723.63;4997509;28;19922;-91
2021/06/14 17:52:49;;;;;;;;;;;;;;;9.05;86.33;99713.41;4996195;28;19922;-88
2021/06/14 17:55:14;;;;;;;;;;;;;;;9.12;85.85;99720.16;4997613;28;19921;-91
2021/06/14 17:57:40;;;;;;;;;;;;;;;9.11;85.90;99722.88;4996438;28;20264;-88
2021/06/14 18:00:16;;;;;;;;;;;;;;;9.17;86.15;99723.50;4978886;28;19930;-87
2021/06/14 18:02:43;;;;;;;;;;;;;;;9.08;86.44;99719.44;4977888;28;19921;-87
2021/06/14 18:05:10;;;;;;;;;;;;;;;9.09;86.35;99717.66;4998436;28;20298;-89
2021/06/14 18:07:36;;;;;;;;;;;;;;;9.13;86.76;99710.47;4981798;28;19922;-88
2021/06/14 18:10:03;;;;;;;;;;;;;;;9.16;86.87;99713.88;4999063;28;20326;-88
2021/06/14 18:12:28;;;;;;;;;;;;;;;9.23;86.35;99717.13;4997419;28;19984;-88
2021/06/14 18:14:54;;;;;;;;;;;;;;;9.17;85.74;99712.94;4994030;28;19952;-88
2021/06/14 18:17:28;;;;;;;;;;;;;;;9.21;86.17;99724.25;4976155;28;20009;-88
2021/06/14 18:19:54;;;;;;;;;;;;;;;9.17;86.30;99718.22;4997745;28;19954;-91
2021/06/14 18:22:24;;;;;;;;;;;;;;;9.18;86.07;99722.59;4996747;28;19933;-89
2021/06/14 18:24:52;;;;;;;;;;;;;;;9.17;86.49;99718.22;4988743;28;19985;-89
2021/06/14 18:27:18;;;;;;;;;;;;;;;9.18;86.49;99714.66;4979329;28;20277;-88
2021/06/14 18:29:44;;;;;;;;;;;;;;;9.18;86.75;99719.94;4979133;28;20486;-88
2021/06/14 18:32:15;;;;;;;;;;;;;;;9.14;87.26;99722.75;4978990;28;19953;-88
2021/06/14 18:34:41;;;;;;;;;;;;;;;9.14;86.65;99713.03;4982848;28;20064;-88
2021/06/14 18:37:07;;;;;;;;;;;;;;;9.21;86.34;99719.84;4982388;28;20292;-90
2021/06/14 18:39:32;;;;;;;;;;;;;;;9.23;86.06;99720.63;4981653;28;20195;-86
2021/06/14 18:41:58;;;;;;;;;;;;;;;9.18;86.70;99714.66;4967987;28;19929;-88
2021/06/14 18:44:23;;;;;;;;;;;;;;;9.14;87.28;99717.47;4983091;28;19922;-87
2021/06/14 18:46:49;;;;;;;;;;;;;;;9.17;86.81;99727.94;5001011;28;20011;-87
2021/06/14 18:49:17;;;;;;;;;;;;;;;9.16;86.66;99723.56;4999793;28;20012;-88
2021/06/14 18:51:43;;;;;;;;;;;;;;;9.14;86.92;99723.63;5001167;28;20273;-88
2021/06/14 18:54:13;;;;;;;;;;;;;;;9.20;86.71;99728.66;5002691;28;19932;-88
2021/06/14 18:56:39;;;;;;;;;;;;;;;9.18;87.65;99727.88;5001451;28;19997;-88
2021/06/14 18:59:04;;;;;;;;;;;;;;;9.09;88.07;99721.16;5001871;28;19926;-88
2021/06/14 19:01:30;;;;;;;;;;;;;;;9.12;89.01;99733.41;5002168;28;19921;-88
2021/06/14 19:03:56;;;;;;;;;;;;;;;9.14;88.68;99726.25;5001024;28;19932;-91
2021/06/14 19:06:22;;;;;;;;;;;;;;;9.16;88.85;99723.56;4985179;28;20025;-87
2021/06/14 19:08:48;;;;;;;;;;;;;;;9.16;89.30;99726.19;5001649;28;20304;-88
2021/06/14 19:11:16;;;;;;;;;;;;;;;9.22;89.85;99725.97;5000372;28;20012;-88
2021/06/14 19:13:41;;;;;;;;;;;;;;;10.39;93.04;99731.88;4999641;28;20061;-87
2021/06/14 19:16:08;;;;;;;;;;;;;;;9.93;92.85;99737.28;5000690;28;19929;-90