Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:14;;;;;;;;;50.25;39.25;;;;;11.49;61.90;101132.28;4996120;28;45203;-63
2022/04/26 03:40:39;;;;;;;;;49.50;38.75;;;;;11.43;61.64;101120.38;4996470;28;45610;-64
2022/04/26 03:43:05;;;;;;;;;48.00;39.25;;;;;11.27;61.84;101096.97;4996194;28;47387;-65
2022/04/26 03:45:30;;;;;;;;;45.25;36.50;;;;;11.49;61.62;101132.28;4996251;28;45492;-63
2022/04/26 03:47:56;;;;;;;;;46.00;38.75;;;;;11.38;62.09;101138.56;4996059;28;45444;-63
2022/04/26 03:50:21;;;;;;;;;43.25;36.50;;;;;11.30;62.82;101129.59;4996572;28;45341;-63
2022/04/26 03:52:46;;;;;;;;;40.75;34.50;;;;;11.27;62.62;101117.44;4995831;28;46671;-64
2022/04/26 03:55:12;;;;;;;;;45.25;37.50;;;;;11.28;62.93;101111.97;5005632;28;45579;-66
2022/04/26 03:57:37;;;;;;;;;45.25;36.75;;;;;11.44;61.84;101131.88;5015979;28;45871;-63
2022/04/26 04:00:05;;;;;;;;;44.33;39.33;;;;;11.36;61.92;101115.72;5015611;28;45646;-64
2022/04/26 04:02:30;;;;;;;;;42.75;36.50;;;;;11.26;62.11;101127.22;5014858;28;46021;-64
2022/04/26 04:04:55;;;;;;;;;46.50;39.25;;;;;11.36;62.06;101129.03;5015467;28;45432;-64
2022/04/26 04:07:21;;;;;;;;;50.00;40.00;;;;;11.37;62.31;101125.41;5015889;28;45391;-64
2022/04/26 04:09:46;;;;;;;;;48.00;40.50;;;;;11.41;61.97;101138.31;5015789;28;45525;-65
2022/04/26 04:12:11;;;;;;;;;46.75;39.75;;;;;11.13;62.25;101086.72;5014824;28;45536;-64
2022/04/26 04:14:37;;;;;;;;;50.25;38.00;;;;;11.30;62.04;101132.28;5015918;28;45255;-64
2022/04/26 04:17:02;;;;;;;;;49.75;40.00;;;;;11.38;62.17;101138.56;5030828;28;45331;-63
2022/04/26 04:19:29;;;;;;;;;51.75;42.75;;;;;11.38;62.25;101149.22;5015764;28;45559;-65
2022/04/26 04:21:54;;;;;;;;;54.50;44.25;;;;;11.24;62.81;101152.31;5014953;28;47493;-64
2022/04/26 04:24:20;;;;;;;;;52.50;42.00;;;;;10.45;63.42;101037.91;5015018;28;45556;-65
2022/04/26 04:26:48;;;;;;;;;52.00;43.00;;;;;11.01;63.67;101154.34;5015094;28;45496;-64
2022/04/26 04:29:13;;;;;;;;;45.00;38.50;;;;;11.00;63.98;101165.13;4997463;28;45642;-65
2022/04/26 04:31:39;;;;;;;;;52.00;42.75;;;;;10.95;64.39;101162.88;5030353;28;45451;-64
2022/04/26 04:34:05;;;;;;;;;52.50;42.00;;;;;10.95;64.05;101169.03;4998815;28;45302;-64
2022/04/26 04:36:30;;;;;;;;;50.00;40.25;;;;;10.81;64.51;101153.47;5002297;28;45480;-64
2022/04/26 04:38:56;;;;;;;;;39.75;35.75;;;;;10.49;64.67;101119.06;4999031;28;45468;-63
2022/04/26 04:41:22;;;;;;;;;53.00;39.75;;;;;10.90;64.50;101187.22;4998366;28;46396;-63
2022/04/26 04:43:48;;;;;;;;;50.25;41.00;;;;;10.89;64.26;101184.72;4998444;28;45562;-63
2022/04/26 04:46:14;;;;;;;;;55.50;44.25;;;;;10.53;64.27;101115.16;5007681;28;45324;-63
2022/04/26 04:48:39;;;;;;;;;48.50;40.25;;;;;10.73;64.75;101149.78;5019393;28;45160;-65
2022/04/26 04:51:05;;;;;;;;;57.50;46.00;;;;;10.87;64.94;101187.50;5018748;28;46359;-64
2022/04/26 04:53:30;;;;;;;;;43.50;37.25;;;;;10.84;64.51;101176.31;5019165;28;45190;-64
2022/04/26 04:55:56;;;;;;;;;53.25;42.50;;;;;10.95;64.57;101189.47;5017786;28;45509;-63
2022/04/26 04:58:21;;;;;;;;;59.00;46.50;;;;;10.98;64.40;101199.84;5018539;28;45251;-65
2022/04/26 05:00:46;;;;;;;;;50.50;40.75;;;;;10.93;64.67;101191.44;5005606;28;45799;-65
2022/04/26 05:03:12;;;;;;;;;52.25;42.75;;;;;11.10;64.20;101196.09;4998339;28;45459;-65
2022/04/26 05:05:37;;;;;;;;;56.50;45.75;;;;;11.16;63.72;101197.38;4998521;28;45362;-64
2022/04/26 05:08:03;;;;;;;;;55.75;44.00;;;;;11.18;63.69;101206.91;4998890;28;45569;-64
2022/04/26 05:10:33;;;;;;;;;48.75;39.75;;;;;11.10;63.72;101197.94;4997787;28;46834;-64
2022/04/26 05:12:59;;;;;;;;;56.75;47.00;;;;;11.12;64.18;101207.47;4998103;28;45417;-64
2022/04/26 05:15:25;;;;;;;;;54.75;44.50;;;;;11.18;64.07;101209.56;4998257;28;45489;-65
2022/04/26 05:17:51;;;;;;;;;58.25;45.75;;;;;11.18;63.81;101212.22;4997359;28;46122;-65
2022/04/26 05:20:17;;;;;;;;;51.25;42.25;;;;;11.22;63.32;101224.31;5003635;28;46970;-64
2022/04/26 05:25:27;;;;;;;;;57.50;45.00;;;;;11.25;63.74;101228.50;5010038;28;45659;-64
2022/04/26 05:27:52;;;;;;;;;58.75;45.75;;;;;11.31;63.75;101224.44;4985058;28;45484;-64
2022/04/26 05:30:17;;;;;;;;;56.50;44.75;;;;;11.07;63.32;101187.56;4998634;28;46576;-64
2022/04/26 05:32:43;;;;;;;;;59.50;48.25;;;;;11.41;63.56;101233.28;4998134;28;45533;-64
2022/04/26 05:35:10;;;;;;;;;57.75;47.00;;;;;11.29;63.71;101245.88;4997996;28;45813;-63
2022/04/26 05:37:36;;;;;;;;;60.25;46.75;;;;;10.77;63.87;101164.50;4996672;28;45531;-65
2022/04/26 05:40:02;;;;;;;;;60.00;47.50;;;;;10.99;63.67;101185.56;4998500;28;45602;-65
2022/04/26 05:42:28;;;;;;;;;60.75;47.25;;;;;10.94;62.98;101153.22;5000293;28;45261;-65
2022/04/26 05:44:54;;;;;;;;;56.75;45.75;;;;;11.26;62.98;101220.38;5016518;28;45567;-65
2022/04/26 05:47:19;;;;;;;;;61.50;48.00;;;;;11.34;63.22;101232.16;5016572;28;45527;-64
2022/04/26 05:49:44;;;;;;;;;67.25;51.75;;;;;11.01;63.46;101193.41;5013414;28;45511;-65
2022/04/26 05:52:10;;;;;;;;;67.75;50.25;;;;;11.12;64.33;101250.03;5010061;28;45206;-65
2022/04/26 05:54:35;;;;;;;;;61.75;50.00;;;;;10.96;64.69;101239.03;5001179;28;45256;-66
2022/04/26 05:57:00;;;;;;;;;65.00;52.50;;;;;11.07;64.91;101260.25;5017259;28;45229;-64
2022/04/26 05:59:26;;;;;;;;;62.50;50.75;;;;;11.23;64.10;101267.72;5017057;28;46021;-65
2022/04/26 06:01:52;;;;;;;;;62.75;50.75;;;;;11.32;63.96;101282.88;5017031;28;49790;-65
2022/04/26 06:04:18;;;;;;;;;62.50;50.00;;;;;11.22;64.15;101247.41;5018017;28;45503;-65
2022/04/26 06:06:43;;;;;;;;;63.25;48.75;;;;;11.34;63.57;101264.09;5013145;28;45627;-66
2022/04/26 06:09:09;;;;;;;;;64.75;50.75;;;;;11.03;63.94;101208.28;5017135;28;46467;-65
2022/04/26 06:11:34;;;;;;;;;64.00;47.75;;;;;11.40;63.58;101239.59;4999341;28;45363;-65
2022/04/26 06:14:04;;;;;;;;;64.00;51.50;;;;;11.44;62.95;101265.81;5017355;28;45277;-64
2022/04/26 06:16:29;;;;;;;;;65.75;51.50;;;;;11.50;63.23;101262.59;5017376;28;45526;-67
2022/04/26 06:18:54;;;;;;;;;63.00;49.00;;;;;11.67;62.88;101261.09;5016849;28;46373;-65
2022/04/26 06:21:20;;;;;;;;;62.75;49.25;;;;;11.56;62.26;101205.28;5016509;28;45507;-65
2022/04/26 06:23:45;;;;;;;;;62.75;48.50;;;;;11.92;61.45;101245.56;5017293;28;45508;-65
2022/04/26 06:26:11;;;;;;;;;56.50;45.75;;;;;12.08;61.46;101259.19;5015296;28;45523;-65
2022/04/26 06:28:36;;;;;;;;;57.75;46.50;;;;;12.21;60.95;101250.88;5016808;28;45243;-67
2022/04/26 06:31:02;;;;;;;;;58.50;46.75;;;;;12.42;60.80;101260.41;5016848;28;45314;-66
2022/04/26 06:33:28;;;;;;;;;60.00;48.50;;;;;12.53;59.73;101253.22;5016799;28;45432;-66
2022/04/26 06:35:56;;;;;;;;;59.25;47.25;;;;;12.70;59.69;101265.81;5016769;28;45397;-66
2022/04/26 06:38:22;;;;;;;;;63.50;51.00;;;;;12.95;58.70;101265.16;4998696;28;46718;-66
2022/04/26 06:40:48;;;;;;;;;63.25;49.25;;;;;13.30;58.40;101268.97;5012168;28;45351;-65
2022/04/26 06:43:13;;;;;;;;;60.75;48.75;;;;;13.62;56.59;101258.66;4995874;28;45569;-71
2022/04/26 06:45:39;;;;;;;;;62.00;49.50;;;;;14.03;56.50;101256.38;4997193;28;45248;-71
2022/04/26 06:48:12;;;;;;;;;67.50;53.50;;;;;14.46;55.31;101266.25;5014248;28;46076;-65
2022/04/26 06:50:38;;;;;;;;;68.75;55.00;;;;;14.79;53.58;101279.84;5016463;28;45479;-65
2022/04/26 06:53:04;;;;;;;;;70.00;54.50;;;;;14.94;52.75;101277.41;5016360;28;45390;-65
2022/04/26 06:55:30;;;;;;;;;69.75;54.25;;;;;15.20;52.32;101283.56;5016135;28;45533;-66
2022/04/26 06:57:55;;;;;;;;;58.00;47.00;;;;;15.25;51.63;101275.06;5015484;28;47626;-65
2022/04/26 07:00:21;;;;;;;;;71.00;53.75;;;;;14.94;51.11;101203.28;5015951;28;45553;-66
2022/04/26 07:02:46;;;;;;;;;67.25;52.00;;;;;15.40;50.43;101247.47;5014329;28;45353;-66
2022/04/26 07:05:14;;;;;;;;;62.00;49.00;;;;;15.19;49.98;101214.94;5015859;28;45510;-65
2022/04/26 07:07:39;;;;;;;;;60.25;46.50;;;;;15.37;50.56;101281.78;5016029;28;46610;-65
2022/04/26 07:10:06;;;;;;;;;67.00;53.75;;;;;15.11;50.27;101265.78;4998168;28;45584;-66
2022/04/26 07:12:32;;;;;;;;;61.50;47.50;;;;;14.97;51.29;101298.50;5016535;28;45243;-66
2022/04/26 07:15:00;;;;;;;;;64.50;50.25;;;;;14.75;51.12;101276.66;5016177;28;45602;-67
2022/04/26 07:17:26;;;;;;;;;63.25;52.25;;;;;14.51;52.23;101282.69;4998126;28;48568;-66
2022/04/26 07:19:51;;;;;;;;;58.25;48.25;;;;;14.48;52.45;101304.41;4998530;28;45349;-65
2022/04/26 07:22:20;;;;;;;;;67.25;52.75;;;;;14.11;53.46;101293.03;5016295;28;45465;-65
2022/04/26 07:24:45;;;;;;;;;68.00;53.75;;;;;13.58;54.20;101262.59;5015384;28;45642;-66
2022/04/26 07:27:11;;;;;;;;;64.00;52.75;;;;;13.85;54.38;101290.28;5009137;28;45518;-68
2022/04/26 07:29:41;;;;;;;;;61.75;48.50;;;;;13.97;54.01;101307.75;4996446;28;45407;-66
2022/04/26 07:32:07;;;;;;;;;70.50;55.75;;;;;14.19;53.77;101307.28;4979355;28;45497;-67
2022/04/26 07:34:33;;;;;;;;;77.75;60.25;;;;;14.59;53.20;101300.63;4996915;28;45524;-66
2022/04/26 07:36:59;;;;;;;;;67.25;53.25;;;;;15.00;52.08;101308.91;4995916;28;45519;-66
2022/04/26 07:39:26;;;;;;;;;61.00;50.00;;;;;15.24;50.93;101311.72;5007994;28;45505;-67
2022/04/26 07:41:51;;;;;;;;;66.00;53.00;;;;;15.46;50.40;101300.44;5013319;28;45461;-68
2022/04/26 07:44:17;;;;;;;;;62.00;48.25;;;;;16.08;49.42;101313.50;4996824;28;45308;-69
2022/04/26 07:46:44;;;;;;;;;60.50;47.00;;;;;16.68;47.64;101316.72;5015289;28;46219;-66
2022/04/26 07:49:11;;;;;;;;;59.25;45.50;;;;;16.89;45.81;101283.94;5013885;28;45506;-65
2022/04/26 07:51:37;;;;;;;;;55.25;45.50;;;;;17.31;45.56;101313.19;4996130;28;45532;-67
2022/04/26 07:54:03;;;;;;;;;63.00;49.25;;;;;17.47;44.81;101324.91;4993695;28;45450;-68
2022/04/26 07:56:28;;;;;;;;;53.50;44.50;;;;;17.10;44.66;101307.56;4976910;28;47152;-67
2022/04/26 07:58:54;;;;;;;;;62.25;48.50;;;;;16.76;45.32;101320.41;4995284;28;45398;-68
2022/04/26 08:01:20;;;;;;;;;59.50;48.50;;;;;16.67;45.32;101331.16;5006841;28;45342;-66
2022/04/26 08:03:46;;;;;;;;;60.50;48.00;;;;;16.53;45.42;101326.44;5009120;28;45791;-67
2022/04/26 08:06:11;;;;;;;;;62.50;48.25;;;;;16.62;45.79;101329.97;4998253;28;45550;-67
2022/04/26 08:08:36;;;;;;;;;58.50;48.25;;;;;17.01;45.25;101340.81;5013733;28;45294;-67
2022/04/26 08:11:03;;;;;;;;;59.50;47.75;;;;;17.07;44.10;101332.09;5014829;28;45338;-68
2022/04/26 08:13:28;;;;;;;;;60.75;47.75;;;;;17.09;44.11;101350.72;5018744;28;45464;-66
2022/04/26 08:15:54;;;;;;;;;56.50;46.25;;;;;16.91;44.32;101324.06;5008954;28;45603;-66
2022/04/26 08:18:19;;;;;;;;;61.25;48.00;;;;;17.09;43.53;101356.09;5004753;28;45487;-67
2022/04/26 08:20:45;;;;;;;;;64.75;50.50;;;;;16.83;44.30;101353.63;5018225;28;45396;-67
2022/04/26 08:23:11;;;;;;;;;60.25;48.00;;;;;16.77;44.78;101340.88;5017903;28;45179;-65
2022/04/26 08:28:21;;;;;;;;;53.75;42.00;;;;;18.15;42.46;101313.44;5013965;28;45378;-67
2022/04/26 08:30:47;;;;;;;;;56.00;45.00;;;;;19.04;40.66;101322.59;5013417;28;45441;-67
2022/04/26 08:33:12;;;;;;;;;63.25;50.25;;;;;19.92;39.00;101345.94;4999698;28;45412;-68
2022/04/26 08:35:38;;;;;;;;;56.75;43.50;;;;;20.28;37.88;101362.09;5017425;28;46284;-68
2022/04/26 08:38:03;;;;;;;;;64.50;49.50;;;;;19.87;38.29;101367.28;5018018;28;45483;-66
2022/04/26 08:40:29;;;;;;;;;57.75;47.75;;;;;19.23;39.40;101364.31;4998809;28;45315;-66
2022/04/26 08:42:54;;;;;;;;;60.50;45.50;;;;;18.35;40.38;101265.31;5005405;28;45406;-68
2022/04/26 08:45:21;;;;;;;;;57.25;45.75;;;;;19.06;39.82;101364.50;5009913;28;46666;-65
2022/04/26 08:53:18;;;;;;;;;54.25;44.50;;;;;18.08;41.08;101369.00;4998645;28;45390;-72
2022/04/26 08:55:48;;;;;;;;;55.00;44.50;;;;;18.03;41.74;101392.91;4985072;28;47791;-69
2022/04/26 08:58:14;;;;;;;;;54.25;44.25;;;;;17.89;41.46;101383.72;4980245;28;46063;-67
2022/04/26 09:00:41;;;;;;;;;52.75;42.25;;;;;17.69;41.85;101382.47;4999043;28;45557;-69
2022/04/26 09:03:08;;;;;;;;;59.25;46.75;;;;;17.39;42.32;101398.31;4998531;28;45589;-69
2022/04/26 09:05:34;;;;;;;;;56.75;43.75;;;;;17.03;43.22;101387.19;5010491;28;45865;-68
2022/04/26 09:07:59;;;;;;;;;55.00;45.25;;;;;17.16;43.35;101398.22;5029960;28;45507;-69
2022/04/26 09:10:26;;;;;;;;;57.00;47.25;;;;;16.94;43.33;101388.19;5015313;28;45262;-69
2022/04/26 09:13:10;;;;;;;;;59.25;46.75;;;;;16.06;43.89;101300.25;5013124;28;45462;-68
2022/04/26 09:15:44;;;;;;;;;56.50;45.25;;;;;16.67;45.40;101416.22;5015366;28;45926;-68
2022/04/26 09:18:15;;;;;;;;;62.00;48.00;;;;;16.47;44.49;101361.16;5017968;28;45411;-68
2022/04/26 09:20:42;;;;;;;;;61.25;48.00;;;;;17.71;41.98;101386.66;5017317;28;45408;-69
2022/04/26 09:23:19;;;;;;;;;52.50;42.75;;;;;19.01;40.01;101412.69;5017849;28;45322;-75
2022/04/26 09:25:46;;;;;;;;;53.50;42.75;;;;;20.38;36.73;101416.63;4983457;28;48245;-68
2022/04/26 09:28:29;;;;;;;;;52.00;43.75;;;;;21.43;34.32;101405.94;4998288;28;45309;-68
2022/04/26 09:30:55;;;;;;;;;53.25;42.75;;;;;22.52;33.34;101410.50;5012688;28;45402;-68
2022/04/26 09:33:36;;;;;;;;;53.50;42.50;;;;;23.25;31.00;101401.34;5017219;28;45331;-68
2022/04/26 09:36:05;;;;;;;;;55.00;45.67;;;;;22.91;31.07;101409.72;5016722;28;45806;-68
2022/04/26 09:38:33;;;;;;;;;51.00;43.50;;;;;22.17;32.26;101414.19;5006336;28;45452;-69
2022/04/26 09:41:03;;;;;;;;;52.67;41.33;;;;;20.91;34.04;101380.16;4997961;28;45274;-69
2022/04/26 09:43:28;;;;;;;;;52.33;44.00;;;;;20.74;35.11;101419.28;4998154;28;45382;-69
2022/04/26 09:45:56;;;;;;;;;47.00;40.75;;;;;20.16;36.20;101434.66;4992951;28;47884;-68
2022/04/26 09:48:35;;;;;;;;;53.00;44.75;;;;;18.77;37.86;101334.81;5016726;28;45546;-68
2022/04/26 09:51:06;;;;;;;;;55.00;45.75;;;;;18.52;39.40;101418.47;5017102;28;45548;-70
2022/04/26 09:53:32;;;;;;;;;53.75;43.50;;;;;17.99;40.62;101413.91;4999288;28;45380;-70
2022/04/26 09:55:59;;;;;;;;;55.25;44.00;;;;;17.83;40.80;101431.00;5016570;28;47089;-68
2022/04/26 09:58:29;;;;;;;;;57.75;46.75;;;;;17.32;41.14;101397.34;5015496;28;45308;-67
2022/04/26 10:00:57;;;;;;;;;55.25;45.75;;;;;17.01;42.40;101449.09;5017117;28;45464;-69
2022/04/26 10:03:44;;;;;;;;;63.00;48.25;;;;;16.67;43.15;101441.25;4998556;28;45488;-69
2022/04/26 10:06:16;;;;;;;;;61.00;48.25;;;;;16.16;44.23;101428.84;5016484;28;45674;-68
2022/04/26 10:08:41;;;;;;;;;65.75;50.00;;;;;16.18;45.35;101455.53;5015355;28;45502;-70
2022/04/26 10:11:07;;;;;;;;;61.25;47.75;;;;;15.87;45.13;101399.78;5012933;28;45320;-71
2022/04/26 10:13:36;;;;;;;;;61.50;48.75;;;;;15.87;45.65;101421.22;5011567;28;45390;-68
2022/04/26 10:16:05;;;;;;;;;60.75;46.75;;;;;15.88;46.22;101449.72;5016840;28;46152;-68
2022/04/26 10:18:35;;;;;;;;;64.75;49.50;;;;;15.93;46.39;101458.13;5012738;28;45465;-69
2022/04/26 10:21:03;;;;;;;;;65.00;51.00;;;;;15.69;46.50;101439.25;5008528;28;45455;-67
2022/04/26 10:23:28;;;;;;;;;60.00;47.25;;;;;15.79;46.94;101453.34;4979580;28;45328;-68
2022/04/26 10:28:57;;;;;;;;;52.25;42.00;;;;;15.90;46.45;101466.50;4996817;28;45466;-69
2022/04/26 10:31:39;;;;;;;;;54.00;42.75;;;;;16.07;45.71;101459.34;5002330;28;45531;-69
2022/04/26 10:34:20;;;;;;;;;62.00;48.75;;;;;16.29;45.29;101460.59;4988901;28;45525;-68
2022/04/26 10:36:49;;;;;;;;;60.75;48.25;;;;;16.05;44.78;101448.78;4998122;28;48117;-69
2022/04/26 10:39:15;;;;;;;;;54.75;44.25;;;;;16.16;45.00;101455.69;4998069;28;45502;-68
2022/04/26 10:41:42;;;;;;;;;59.00;47.50;;;;;16.37;44.93;101465.97;4997600;28;45371;-70
2022/04/26 10:44:14;;;;;;;;;54.75;43.00;;;;;16.61;43.69;101463.31;4998383;28;45577;-68
2022/04/26 10:46:44;;;;;;;;;51.50;43.00;;;;;16.89;42.78;101455.00;5014366;28;46465;-68
2022/04/26 10:49:35;;;;;;;;;51.25;41.25;;;;;16.75;42.43;101469.09;4997085;28;45673;-66
2022/04/26 10:52:10;;;;;;;;;57.50;44.50;;;;;16.69;42.71;101466.06;5006227;28;45302;-68
2022/04/26 10:54:45;;;;;;;;;53.50;42.75;;;;;16.68;42.81;101469.75;4996743;28;45536;-68
2022/04/26 10:57:11;;;;;;;;;54.67;45.00;;;;;16.53;42.55;101436.47;5003662;28;46996;-68
2022/04/26 10:59:51;;;;;;;;;59.75;45.00;;;;;16.67;42.75;101462.72;5011712;28;45741;-69
2022/04/26 11:02:22;;;;;;;;;69.25;51.25;;;;;16.21;43.20;101390.81;5004127;28;45475;-69
2022/04/26 11:04:56;;;;;;;;;69.75;51.25;;;;;16.66;43.41;101458.34;5008413;28;45484;-66
2022/04/26 11:07:25;;;;;;;;;58.75;42.25;;;;;16.69;43.20;101459.88;5005222;28;45986;-69
2022/04/26 11:09:55;;;;;;;;;51.00;40.25;;;;;16.49;43.37;101459.31;4982079;28;45504;-69
2022/04/26 11:12:32;;;;;;;;;55.00;44.33;;;;;16.75;43.07;101461.03;5009348;28;45678;-67
2022/04/26 11:15:00;;;;;;;;;46.25;37.50;;;;;16.96;42.45;101472.13;4995451;28;45387;-68
2022/04/26 11:17:29;;;;;;;;;46.67;37.00;;;;;16.89;42.30;101461.22;4978374;28;47395;-67
2022/04/26 11:19:58;;;;;;;;;54.33;44.33;;;;;16.78;42.55;101455.31;4978555;28;45342;-68
2022/04/26 11:22:25;;;;;;;;;50.33;40.67;;;;;16.67;42.73;101422.44;4996229;28;45383;-67
2022/04/26 11:28:00;;;;;;;;;52.00;42.50;;;;;17.06;42.30;101454.00;4995902;28;45691;-69
2022/04/26 11:30:30;;;;;;;;;53.75;41.00;;;;;17.15;42.50;101452.13;4994425;28;46371;-69
2022/04/26 11:32:57;;;;;;;;;55.33;45.33;;;;;17.01;42.47;101456.31;4995065;28;45428;-68
2022/04/26 11:35:23;;;;;;;;;47.00;37.50;;;;;16.90;42.50;101435.19;4996538;28;45854;-68
2022/04/26 11:37:53;;;;;;;;;50.50;41.00;;;;;17.17;42.18;101453.63;5002190;28;46340;-66
2022/04/26 11:40:38;;;;;;;;;53.25;42.50;;;;;17.33;42.02;101440.19;5015356;28;45580;-68
2022/04/26 11:43:11;;;;;;;;;51.00;43.33;;;;;17.23;41.84;101452.97;5018933;28;45425;-67
2022/04/26 11:45:37;;;;;;;;;54.25;42.00;;;;;16.55;42.66;101345.88;5022384;28;45335;-69
2022/04/26 11:48:07;;;;;;;;;54.25;43.00;;;;;17.12;42.12;101455.16;5022113;28;45519;-68
2022/04/26 11:50:33;;;;;;;;;52.67;42.67;;;;;16.99;42.84;101466.41;5022279;28;45374;-68
2022/04/26 11:53:04;;;;;;;;;49.67;41.33;;;;;16.72;43.02;101433.50;5022527;28;45393;-68
2022/04/26 11:55:35;;;;;;;;;52.00;42.00;;;;;16.47;42.44;101383.47;5004230;28;45425;-69
2022/04/26 11:58:15;;;;;;;;;46.33;39.67;;;;;17.12;42.03;101442.56;5021851;28;46363;-66
2022/04/26 12:00:52;;;;;;;;;48.00;40.33;;;;;17.36;41.80;101446.22;5022110;28;45396;-66
2022/04/26 12:03:19;;;;;;;;;48.67;40.33;;;;;17.10;42.17;101441.91;5020689;28;45515;-67
2022/04/26 12:05:49;;;;;;;;;56.00;46.25;;;;;16.85;43.32;101465.25;5022189;28;45338;-68
2022/04/26 12:08:15;;;;;;;;;57.00;40.75;;;;;16.84;43.44;101442.09;5010820;28;46511;-68
2022/04/26 12:10:41;;;;;;;;;47.33;38.00;;;;;17.14;43.00;101451.28;5000525;28;45456;-67
2022/04/26 12:13:07;;;;;;;;;50.33;40.33;;;;;17.17;42.81;101460.84;5011538;28;45242;-67
2022/04/26 12:15:35;;;;;;;;;36.50;33.75;;;;;17.17;43.00;101453.63;5022466;28;45272;-67
2022/04/26 12:18:13;;;;;;;;;49.67;39.00;;;;;17.18;42.92;101455.31;5021881;28;47091;-68
2022/04/26 12:21:00;;;;;;;;;53.25;42.75;;;;;17.39;42.75;101456.63;5021579;28;45512;-66
2022/04/26 12:23:27;;;;;;;;;44.67;37.67;;;;;17.33;42.80;101442.88;5021228;28;45378;-71
2022/04/26 12:26:10;;;;;;;;;42.75;35.25;;;;;17.34;42.20;101459.84;5014908;28;45464;-67
2022/04/26 12:28:50;;;;;;;;;40.67;35.33;;;;;17.29;42.09;101463.03;5019878;28;45731;-67
2022/04/26 12:31:28;;;;;;;;;42.00;37.67;;;;;17.37;41.92;101458.66;5004331;28;45331;-71
2022/04/26 12:34:12;;;;;;;;;46.67;36.00;;;;;17.47;41.56;101451.25;5008229;28;45358;-72
2022/04/26 12:36:59;;;;;;;;;44.67;36.67;;;;;17.46;41.64;101449.56;5018027;28;45842;-72
2022/04/26 12:39:49;;;;;;;;;41.33;35.67;;;;;17.69;41.37;101457.78;5021502;28;45549;-70
2022/04/26 12:42:28;;;;;;;;;44.33;39.00;;;;;17.78;41.01;101451.34;4999331;28;45548;-70
2022/04/26 12:45:01;;;;;;;;;39.67;35.67;;;;;17.91;40.85;101439.03;5001752;28;45187;-70
2022/04/26 12:50:35;;;;;;;;;43.33;37.33;;;;;17.06;41.70;101341.16;5013951;28;45687;-68
2022/04/26 12:53:04;;;;;;;;;43.67;36.00;;;;;17.61;41.21;101450.50;5019890;28;45455;-71
2022/04/26 12:55:36;;;;;;;;;45.67;39.67;;;;;17.56;41.45;101420.63;4998041;28;45508;-71
2022/04/26 12:58:13;;;;;;;;;44.00;36.67;;;;;17.69;40.87;101444.31;4998197;28;45322;-70
2022/04/26 13:00:41;;;;;;;;;43.67;34.67;;;;;17.64;40.76;101402.63;4985382;28;48435;-70
2022/04/26 13:03:08;;;;;;;;;45.67;38.00;;;;;17.36;40.69;101387.94;5017398;28;45350;-69
2022/04/26 13:05:39;;;;;;;;;38.00;33.67;;;;;17.51;41.23;101412.25;5011784;28;45350;-69
2022/04/26 13:08:05;;;;;;;;;43.00;36.33;;;;;17.46;40.88;101423.53;4996701;28;45390;-71
2022/04/26 13:10:30;;;;;;;;;42.33;35.33;;;;;17.58;40.98;101437.41;4996865;28;46409;-70
2022/04/26 13:12:56;;;;;;;;;33.67;29.67;;;;;17.64;40.58;101434.06;5010120;28;45455;-70
2022/04/26 13:15:23;;;;;;;;;39.67;34.00;;;;;17.50;40.61;101406.03;5017251;28;45930;-71
2022/04/26 13:17:49;;;;;;;;;43.33;37.33;;;;;17.06;41.16;101348.38;5016004;28;45475;-69
2022/04/26 13:20:15;;;;;;;;;34.00;31.33;;;;;17.64;40.80;101429.53;5016766;28;45975;-72
2022/04/26 13:22:41;;;;;;;;;38.33;33.67;;;;;17.75;40.46;101441.78;5012821;28;45647;-71
2022/04/26 13:25:08;;;;;;;;;30.33;28.00;;;;;17.61;39.91;101426.31;5033104;28;45454;-69
2022/04/26 13:27:35;;;;;;;;;31.67;29.67;;;;;17.51;39.88;101423.84;5017577;28;45274;-71
2022/04/26 13:30:01;;;;;;;;;26.00;25.00;;;;;17.64;39.96;101423.31;5017327;28;46781;-70
2022/04/26 13:32:29;;;;;;;;;33.00;31.33;;;;;17.57;39.59;101420.44;5001016;28;46185;-70
2022/04/26 13:34:55;;;;;;;;;30.00;30.00;;;;;17.74;40.19;101420.44;4981429;28;45342;-68
2022/04/26 13:37:21;;;;;;;;;33.67;32.33;;;;;17.78;39.88;101430.66;4996745;28;45476;-71
2022/04/26 13:39:47;;;;;;;;;36.67;31.67;;;;;17.75;39.85;101420.25;4999061;28;45744;-70
2022/04/26 13:42:15;;;;;;;;;30.33;30.33;;;;;17.60;40.33;101427.34;5011053;28;45436;-71
2022/04/26 13:44:41;;;;;;;;;40.67;33.00;;;;;17.43;40.68;101412.28;4997523;28;45351;-72
2022/04/26 13:47:08;;;;;;;;;41.33;35.67;;;;;17.43;40.66;101388.09;5012643;28;45552;-70
2022/04/26 13:49:35;;;;;;;;;30.67;30.00;;;;;17.14;39.95;101338.44;5016312;28;47026;-71
2022/04/26 13:52:01;;;;;;;;;29.00;29.00;;;;;17.57;40.36;101411.53;5017075;28;45448;-69
2022/04/26 13:54:29;;;;;;;;;36.33;30.67;;;;;17.56;40.21;101408.03;5017279;28;45468;-70
2022/04/26 13:56:55;;;;;;;;;30.33;29.67;;;;;17.77;40.13;101402.09;4999039;28;45507;-69
2022/04/26 13:59:25;;;;;;;;;31.67;20.67;;;;;17.69;39.60;101401.31;5016700;28;46441;-69
2022/04/26 14:01:52;;;;;;;;;33.33;30.67;;;;;17.41;40.04;101368.59;4996602;28;45590;-71
2022/04/26 14:04:18;;;;;;;;;25.67;23.67;;;;;17.49;40.18;101392.78;5005925;28;45617;-68
2022/04/26 14:06:44;;;;;;;;;33.00;30.33;;;;;17.58;40.28;101407.84;5016999;28;45530;-72
2022/04/26 14:09:10;;;;;;;;;25.67;24.67;;;;;17.01;40.48;101325.53;5014744;28;46531;-71
2022/04/26 14:11:35;;;;;;;;;32.67;30.00;;;;;17.64;40.42;101407.16;5016641;28;45299;-70
2022/04/26 14:22:13;;;;;;;;;29.00;27.33;;;;;17.98;39.68;101390.72;5005554;28;45566;-71
2022/04/26 14:24:42;;;;;;;;;29.67;28.00;;;;;17.76;39.87;101361.91;5001888;28;45579;-70
2022/04/26 14:27:07;;;;;;;;;30.33;27.67;;;;;16.47;39.73;101139.25;5009965;28;45374;-71
2022/04/26 14:29:33;;;;;;;;;31.67;29.00;;;;;18.05;39.61;101398.94;5010258;28;46469;-73
2022/04/26 14:31:59;;;;;;;;;30.67;28.33;;;;;17.90;40.01;101386.22;4996837;28;45426;-70
2022/04/26 14:34:24;;;;;;;;;25.33;23.33;;;;;17.96;40.20;101379.31;5014225;28;45480;-71
2022/04/26 14:36:50;;;;;;;;;31.33;29.67;;;;;17.79;39.97;101357.03;5016889;28;45473;-69
2022/04/26 14:39:16;;;;;;;;;31.33;27.00;;;;;17.51;39.75;101316.31;5011617;28;46443;-71
2022/04/26 14:41:42;;;;;;;;;18.33;17.33;;;;;17.93;40.01;101382.34;4984897;28;46201;-71
2022/04/26 14:44:07;;;;;;;;;29.33;26.33;;;;;18.07;39.49;101388.84;5016454;28;45611;-71
2022/04/26 14:46:36;;;;;;;;;31.67;28.67;;;;;17.85;40.01;101385.09;5015582;28;45585;-70
2022/04/26 14:49:06;;;;;;;;;31.67;27.33;;;;;17.93;40.03;101395.81;5016016;28;46427;-71
2022/04/26 14:51:32;;;;;;;;;25.67;23.67;;;;;17.18;39.74;101255.63;5008951;28;45492;-71
2022/04/26 14:53:57;;;;;;;;;26.33;25.00;;;;;17.98;39.61;101382.66;4998224;28;45379;-70
2022/04/26 14:56:22;;;;;;;;;26.67;23.33;;;;;18.05;39.08;101372.03;5031816;28;45388;-71
2022/04/26 14:58:49;;;;;;;;;21.33;21.33;;;;;17.99;39.26;101367.34;4998260;28;47466;-70
2022/04/26 15:01:18;;;;;;;;;20.00;20.00;;;;;17.75;38.33;101355.72;4989619;28;45340;-70
2022/04/26 15:03:44;;;;;;;;;25.33;22.67;;;;;17.76;38.62;101376.22;5001716;28;45422;-74
2022/04/26 15:06:13;;;;;;;;;18.33;18.33;;;;;17.85;38.96;101401.22;5007284;28;45546;-70
2022/04/26 15:11:23;;;;;;;;;24.33;19.67;;;;;17.56;39.16;101393.75;5016196;28;45624;-69
2022/04/26 15:16:38;;;;;;;;;20.33;18.00;;;;;17.48;38.78;101380.34;5005840;28;45480;-68
2022/04/26 15:19:11;;;;;;;;;22.33;22.00;;;;;17.62;38.37;101399.28;5000363;28;46682;-68
2022/04/26 15:21:42;;;;;;;;;21.33;20.67;;;;;16.95;38.52;101301.22;4997239;28;45438;-69
2022/04/26 15:24:07;;;;;;;;;20.00;18.33;;;;;17.56;38.81;101399.97;5001907;28;45464;-70