Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:06;;;;;;;;;;;;;;;13.17;64.68;100395.41;5077896;28;1035;-72
2021/12/02 00:03:34;;;;;;;;;;;;;;;13.19;64.06;100395.28;5078086;28;1459;-71
2021/12/02 00:06:00;;;;;;;;;;;;;;;13.20;63.99;100399.66;5076775;28;1287;-65
2021/12/02 00:08:27;;;;;;;;;;;;;;;13.20;64.00;100389.03;5077820;28;995;-71
2021/12/02 00:10:53;;;;;;;;;;;;;;;13.20;64.32;100386.38;5077903;28;958;-64
2021/12/02 00:13:24;;;;;;;;;;;;;;;13.18;63.83;100391.78;5077976;28;1079;-65
2021/12/02 00:15:55;;;;;;;;;;;;;;;13.18;64.00;100380.34;5077983;28;1007;-65
2021/12/02 00:21:03;;;;;;;;;;;;;;;13.19;64.50;100392.63;5077864;28;1945;-64
2021/12/02 00:21:19;;;;;;;;;;;;;;;13.18;64.32;100390.94;5077445;28;824;-71
2021/12/02 00:23:48;;;;;;;;;;;;;;;13.20;64.80;100410.28;5077523;28;1087;-64
2021/12/02 00:26:16;;;;;;;;;;;;;;;13.19;64.05;100397.94;5077414;28;1047;-71
2021/12/02 00:28:44;;;;;;;;;;;;;;;13.17;64.50;100394.53;5077417;28;937;-64
2021/12/02 00:31:14;;;;;;;;;;;;;;;13.18;63.85;100397.09;5077691;28;995;-64
2021/12/02 00:33:44;;;;;;;;;;;;;;;13.18;64.42;100401.56;5077572;28;1015;-71
2021/12/02 00:36:10;;;;;;;;;;;;;;;13.20;63.95;100399.66;5077276;28;1054;-72
2021/12/02 00:38:37;;;;;;;;;;;;;;;13.18;64.02;100397.09;5077411;28;1977;-65
2021/12/02 00:41:04;;;;;;;;;;;;;;;13.17;64.70;100405.16;5076304;28;1031;-66
2021/12/02 00:43:31;;;;;;;;;;;;;;;13.19;64.71;100406.78;5077047;28;1087;-66
2021/12/02 00:45:58;;;;;;;;;;;;;;;13.17;64.38;100397.19;5077058;28;1044;-72
2021/12/02 00:48:25;;;;;;;;;;;;;;;13.16;64.23;100404.31;5077148;28;1043;-70
2021/12/02 00:50:51;;;;;;;;;;;;;;;13.18;64.11;100390.94;5077225;28;1040;-72
2021/12/02 00:53:19;;;;;;;;;;;;;;;13.13;64.16;100389.47;5077275;28;956;-71
2021/12/02 00:55:47;;;;;;;;;;;;;;;13.13;64.21;100405.41;5076852;28;1102;-72
2021/12/02 00:58:18;;;;;;;;;;;;;;;13.12;64.33;100411.66;5076863;28;2224;-71
2021/12/02 01:00:46;;;;;;;;;;;;;;;13.17;64.21;100408.69;5076765;28;1142;-64
2021/12/02 01:03:15;;;;;;;;;;;;;;;13.16;64.44;100403.47;5076995;28;1416;-65
2021/12/02 01:05:42;;;;;;;;;;;;;;;13.16;64.11;100414.09;5075801;28;1258;-76
2021/12/02 01:08:09;;;;;;;;;;;;;;;13.14;64.02;100398.28;5076829;28;1036;-65
2021/12/02 01:10:35;;;;;;;;;;;;;;;13.15;64.56;100418.56;5076787;28;1578;-65
2021/12/02 01:13:02;;;;;;;;;;;;;;;13.15;64.04;100410.59;5076826;28;1200;-72
2021/12/02 01:15:28;;;;;;;;;;;;;;;13.12;64.46;100411.66;5076887;28;1058;-64
2021/12/02 01:17:55;;;;;;;;;;;;;;;13.13;64.30;100409.88;5076725;28;1969;-71
2021/12/02 01:20:23;;;;;;;;;;;;;;;13.14;64.37;100406.25;5076657;28;975;-65
2021/12/02 01:22:49;;;;;;;;;;;;;;;13.12;64.64;100397.53;5076593;28;992;-72
2021/12/02 01:25:18;;;;;;;;;;;;;;;13.14;63.93;100391.16;5076669;28;995;-72
2021/12/02 01:27:47;;;;;;;;;;;;;;;13.13;64.88;100386.81;5076282;28;1071;-71
2021/12/02 01:30:14;;;;;;;;;;;;;;;13.12;64.00;100382.44;5076527;28;997;-64
2021/12/02 01:32:41;;;;;;;;;;;;;;;13.12;63.91;100381.59;5076391;28;1079;-73
2021/12/02 01:35:08;;;;;;;;;;;;;;;13.11;64.03;100375.44;5076381;28;968;-64
2021/12/02 01:37:36;;;;;;;;;;;;;;;13.11;64.08;100380.75;5076017;28;1907;-64
2021/12/02 01:40:03;;;;;;;;;;;;;;;13.16;63.87;100388.41;5076343;28;1008;-72
2021/12/02 01:42:32;;;;;;;;;;;;;;;13.12;63.98;100387.75;5075948;28;1098;-73
2021/12/02 01:44:59;;;;;;;;;;;;;;;13.09;63.90;100379.16;5075968;28;1039;-65
2021/12/02 01:47:27;;;;;;;;;;;;;;;13.10;63.75;100386.16;5075846;28;1119;-65
2021/12/02 01:49:55;;;;;;;;;;;;;;;13.12;64.10;100385.09;5076101;28;957;-78
2021/12/02 01:52:26;;;;;;;;;;;;;;;13.12;64.23;100385.09;5075972;28;1009;-64
2021/12/02 01:55:00;;;;;;;;;;;;;;;13.11;64.44;100374.56;5075983;28;1019;-71
2021/12/02 01:57:28;;;;;;;;;;;;;;;13.11;64.09;100380.75;5075715;28;1024;-71
2021/12/02 02:00:02;;;;;;;;;;;;;;;13.11;64.42;100370.16;5075933;28;1072;-68
2021/12/02 02:02:30;;;;;;;;;;;;;;;13.09;64.26;100366.75;5076061;28;1497;-72
2021/12/02 02:04:59;;;;;;;;;;;;;;;13.10;64.05;100373.75;5075827;28;1052;-65
2021/12/02 02:07:25;;;;;;;;;;;;;;;13.10;63.98;100357.81;5074067;28;1097;-72
2021/12/02 02:09:52;;;;;;;;;;;;;;;13.09;64.08;100350.81;5075757;28;984;-71
2021/12/02 02:12:21;;;;;;;;;;;;;;;13.10;63.88;100357.81;5075812;28;1009;-72
2021/12/02 02:14:49;;;;;;;;;;;;;;;13.10;64.02;100352.50;5075690;28;969;-65
2021/12/02 02:17:22;;;;;;;;;;;;;;;13.08;64.11;100357.06;5075358;28;1075;-71
2021/12/02 02:19:49;;;;;;;;;;;;;;;13.07;64.51;100357.16;5075526;28;1902;-73
2021/12/02 02:22:21;;;;;;;;;;;;;;;13.07;64.51;100358.03;5075166;28;1319;-71
2021/12/02 02:24:47;;;;;;;;;;;;;;;13.06;64.55;100372.25;5075467;28;1059;-66
2021/12/02 02:27:14;;;;;;;;;;;;;;;13.06;63.62;100366.09;5075192;28;1038;-65
2021/12/02 02:29:40;;;;;;;;;;;;;;;13.08;63.90;100367.69;5075342;28;1063;-65
2021/12/02 02:32:07;;;;;;;;;;;;;;;13.05;64.61;100370.56;5075056;28;980;-64
2021/12/02 02:34:34;;;;;;;;;;;;;;;13.07;64.24;100368.66;5075365;28;952;-77
2021/12/02 02:37:03;;;;;;;;;;;;;;;13.10;63.87;100378.22;5075273;28;996;-72
2021/12/02 02:39:34;;;;;;;;;;;;;;;13.08;64.07;100390.75;5074804;28;1987;-64
2021/12/02 02:42:03;;;;;;;;;;;;;;;13.07;64.09;100373.97;5075240;28;1012;-71
2021/12/02 02:44:33;;;;;;;;;;;;;;;13.05;63.85;100375.88;5075176;28;961;-64
2021/12/02 02:47:00;;;;;;;;;;;;;;;13.06;63.84;100377.56;5075095;28;1015;-65
2021/12/02 02:49:26;;;;;;;;;;;;;;;13.08;64.38;100388.09;5075194;28;1007;-65
2021/12/02 02:51:53;;;;;;;;;;;;;;;13.08;63.52;100380.97;5074917;28;1031;-71
2021/12/02 02:54:20;;;;;;;;;;;;;;;13.04;64.08;100387.44;5074806;28;1032;-72
2021/12/02 02:56:51;;;;;;;;;;;;;;;13.09;63.83;100398.59;5074724;28;1001;-64
2021/12/02 02:59:24;;;;;;;;;;;;;;;13.04;63.86;100403.38;5075139;28;1915;-64
2021/12/02 03:02:01;;;;;;;;;;;;;;;13.05;64.54;100397.13;5072209;28;1372;-64
2021/12/02 03:04:33;;;;;;;;;;;;;;;13.03;64.01;100372.47;5073984;28;1025;-72
2021/12/02 03:07:04;;;;;;;;;;;;;;;13.02;63.69;100381.38;5072999;28;1062;-72
2021/12/02 03:09:50;;;;;;;;;;;;;;;13.03;64.13;100377.78;5074077;28;1036;-65
2021/12/02 03:12:24;;;;;;;;;;;;;;;13.04;63.41;100368.00;5074421;28;1823;-71
2021/12/02 03:16:37;;;;;;;;;;;;;;;13.03;64.25;100384.88;5073932;28;1024;-64
2021/12/02 03:17:39;;;;;;;;;;;;;;;13.01;63.92;100379.72;5074160;28;840;-72
2021/12/02 03:20:06;;;;;;;;;;;;;;;13.04;63.84;100368.84;5074161;28;1981;-72
2021/12/02 03:22:34;;;;;;;;;;;;;;;13.03;64.18;100361.88;5074260;28;995;-72
2021/12/02 03:25:00;;;;;;;;;;;;;;;13.02;64.00;100362.81;5074140;28;1033;-64
2021/12/02 03:27:28;;;;;;;;;;;;;;;13.03;63.95;100353.91;5074027;28;1047;-72
2021/12/02 03:29:54;;;;;;;;;;;;;;;13.00;63.49;100355.91;5074120;28;1018;-71
2021/12/02 03:32:21;;;;;;;;;;;;;;;13.02;64.03;100360.16;5074228;28;977;-64
2021/12/02 03:34:47;;;;;;;;;;;;;;;13.02;63.93;100349.53;5073858;28;1230;-72
2021/12/02 03:37:14;;;;;;;;;;;;;;;13.05;63.93;100373.22;5074069;28;1095;-64
2021/12/02 03:39:40;;;;;;;;;;;;;;;13.03;64.17;100385.75;5074288;28;1972;-72
2021/12/02 03:42:07;;;;;;;;;;;;;;;13.00;63.91;100364.72;5074132;28;1048;-65
2021/12/02 03:44:35;;;;;;;;;;;;;;;13.00;64.03;100383.31;5074252;28;987;-64
2021/12/02 03:47:01;;;;;;;;;;;;;;;13.01;63.89;100379.72;5073950;28;1017;-71
2021/12/02 03:49:28;;;;;;;;;;;;;;;13.01;64.03;100389.44;5074201;28;962;-72
2021/12/02 03:51:55;;;;;;;;;;;;;;;13.02;63.90;100386.69;5073706;28;1490;-71
2021/12/02 03:54:21;;;;;;;;;;;;;;;13.01;64.34;100385.00;5074072;28;948;-72
2021/12/02 03:56:48;;;;;;;;;;;;;;;13.01;63.88;100387.66;5073619;28;1052;-72
2021/12/02 03:59:14;;;;;;;;;;;;;;;13.02;64.02;100380.53;5073657;28;1914;-77
2021/12/02 04:01:42;;;;;;;;;;;;;;;13.01;64.02;100385.00;5073520;28;1471;-64
2021/12/02 04:04:09;;;;;;;;;;;;;;;13.03;63.93;100399.03;5074463;28;981;-77
2021/12/02 04:06:35;;;;;;;;;;;;;;;13.02;64.12;100394.66;5072845;28;1078;-72
2021/12/02 04:09:05;;;;;;;;;;;;;;;12.99;63.89;100386.94;5074370;28;982;-65
2021/12/02 04:11:32;;;;;;;;;;;;;;;12.98;63.95;100379.06;5074364;28;992;-71
2021/12/02 04:14:14;;;;;;;;;;;;;;;13.03;63.95;100384.88;5074025;28;1026;-71
2021/12/02 04:16:52;;;;;;;;;;;;;;;12.98;63.89;100374.59;5076557;28;1194;-73
2021/12/02 04:19:19;;;;;;;;;;;;;;;12.97;63.90;100367.59;5077865;28;1977;-65
2021/12/02 04:21:46;;;;;;;;;;;;;;;13.01;64.03;100368.22;5077919;28;1005;-72
2021/12/02 04:24:12;;;;;;;;;;;;;;;13.00;63.83;100356.75;5077831;28;978;-64
2021/12/02 04:26:40;;;;;;;;;;;;;;;12.97;64.24;100357.00;5077738;28;1061;-65
2021/12/02 04:29:06;;;;;;;;;;;;;;;12.97;64.07;100362.28;5077124;28;1090;-64
2021/12/02 04:31:33;;;;;;;;;;;;;;;12.98;63.93;100350.72;5076577;28;766;-72
2021/12/02 04:34:01;;;;;;;;;;;;;;;13.00;64.04;100370.03;5077031;28;978;-71
2021/12/02 04:36:27;;;;;;;;;;;;;;;12.94;64.25;100367.81;5077050;28;937;-64
2021/12/02 04:38:53;;;;;;;;;;;;;;;12.96;63.95;100368.53;5076726;28;1905;-64
2021/12/02 04:41:20;;;;;;;;;;;;;;;12.96;64.17;100360.59;5077108;28;1014;-64
2021/12/02 04:43:46;;;;;;;;;;;;;;;12.97;64.10;100359.63;5076776;28;1147;-71
2021/12/02 04:46:14;;;;;;;;;;;;;;;12.97;63.86;100362.28;5076997;28;981;-65
2021/12/02 04:48:41;;;;;;;;;;;;;;;12.96;64.56;100363.22;5076345;28;1095;-72
2021/12/02 04:51:09;;;;;;;;;;;;;;;12.94;64.06;100357.19;5076936;28;1021;-72
2021/12/02 04:53:35;;;;;;;;;;;;;;;12.95;63.78;100374.78;5076319;28;1126;-65
2021/12/02 04:56:01;;;;;;;;;;;;;;;13.00;63.48;100379.81;5076513;28;984;-71
2021/12/02 04:58:28;;;;;;;;;;;;;;;12.94;63.87;100368.63;5076316;28;1907;-71
2021/12/02 05:00:55;;;;;;;;;;;;;;;12.94;64.06;100370.44;5076362;28;1360;-71
2021/12/02 05:03:23;;;;;;;;;;;;;;;12.93;63.96;100374.91;5076635;28;1482;-72
2021/12/02 05:05:49;;;;;;;;;;;;;;;12.91;64.12;100363.56;5075069;28;1281;-65
2021/12/02 05:08:17;;;;;;;;;;;;;;;12.91;63.82;100344.13;5076552;28;995;-65
2021/12/02 05:10:43;;;;;;;;;;;;;;;12.94;64.50;100359.84;5076311;28;1037;-72
2021/12/02 05:13:10;;;;;;;;;;;;;;;12.91;63.89;100352.06;5076426;28;1001;-65
2021/12/02 05:15:36;;;;;;;;;;;;;;;12.90;63.89;100332.66;5076233;28;1022;-72
2021/12/02 05:18:03;;;;;;;;;;;;;;;12.93;63.95;100355.47;5076285;28;986;-73
2021/12/02 05:20:29;;;;;;;;;;;;;;;12.92;64.01;100343.16;5076135;28;1902;-65
2021/12/02 05:22:56;;;;;;;;;;;;;;;12.93;63.82;100344.84;5076228;28;969;-71
2021/12/02 05:25:24;;;;;;;;;;;;;;;12.94;63.87;100347.41;5075959;28;1703;-72
2021/12/02 05:27:50;;;;;;;;;;;;;;;12.92;63.77;100353.78;5075491;28;1256;-71
2021/12/02 05:30:17;;;;;;;;;;;;;;;12.93;63.89;100360.78;5075767;28;1205;-65
2021/12/02 05:32:43;;;;;;;;;;;;;;;12.89;63.77;100356.63;5075392;28;1003;-64
2021/12/02 05:35:10;;;;;;;;;;;;;;;12.94;64.05;100359.84;5075554;28;1000;-65
2021/12/02 05:37:36;;;;;;;;;;;;;;;12.91;64.19;100352.06;5075629;28;1027;-71
2021/12/02 05:40:03;;;;;;;;;;;;;;;12.94;64.05;100351.88;5075613;28;1905;-65
2021/12/02 05:42:31;;;;;;;;;;;;;;;12.92;63.38;100351.13;5075579;28;938;-72
2021/12/02 05:44:57;;;;;;;;;;;;;;;12.92;63.83;100364.41;5075663;28;1076;-65
2021/12/02 05:47:23;;;;;;;;;;;;;;;12.94;64.10;100360.69;5075479;28;987;-64
2021/12/02 05:49:56;;;;;;;;;;;;;;;12.93;63.58;100366.97;5075515;28;999;-64
2021/12/02 05:52:23;;;;;;;;;;;;;;;12.92;63.89;100343.16;5074653;28;1052;-65
2021/12/02 05:54:50;;;;;;;;;;;;;;;12.89;63.72;100338.06;5075722;28;1035;-64
2021/12/02 05:57:23;;;;;;;;;;;;;;;12.92;63.91;100319.28;5076047;28;965;-71
2021/12/02 05:59:50;;;;;;;;;;;;;;;12.91;63.74;100325.53;5075815;28;1905;-76
2021/12/02 06:02:17;;;;;;;;;;;;;;;12.92;63.85;100320.13;5075768;28;1459;-72
2021/12/02 06:04:45;;;;;;;;;;;;;;;12.93;63.89;100318.31;5075843;28;1060;-65
2021/12/02 06:07:12;;;;;;;;;;;;;;;12.90;63.63;100326.50;5074218;28;1304;-72
2021/12/02 06:09:38;;;;;;;;;;;;;;;12.89;63.31;100323.00;5075447;28;1103;-65
2021/12/02 06:12:05;;;;;;;;;;;;;;;12.92;63.76;100332.56;5075432;28;1046;-76
2021/12/02 06:14:32;;;;;;;;;;;;;;;12.88;63.66;100323.94;5075636;28;1001;-65
2021/12/02 06:17:00;;;;;;;;;;;;;;;12.94;64.18;100341.25;5075643;28;995;-76
2021/12/02 06:19:26;;;;;;;;;;;;;;;12.91;63.96;100336.16;5075266;28;1905;-65
2021/12/02 06:21:52;;;;;;;;;;;;;;;12.91;63.65;100329.06;5075444;28;984;-64
2021/12/02 06:24:20;;;;;;;;;;;;;;;12.96;64.02;100342.00;5075437;28;954;-76
2021/12/02 06:26:46;;;;;;;;;;;;;;;12.94;63.64;100333.31;5075267;28;1063;-64
2021/12/02 06:29:13;;;;;;;;;;;;;;;12.92;63.89;100321.94;5075463;28;1068;-73
2021/12/02 06:31:39;;;;;;;;;;;;;;;12.92;64.00;100330.75;5075466;28;1003;-70
2021/12/02 06:34:07;;;;;;;;;;;;;;;12.90;63.94;100332.66;5075088;28;1111;-72
2021/12/02 06:36:36;;;;;;;;;;;;;;;12.89;63.82;100325.66;5074977;28;1061;-64
2021/12/02 06:39:03;;;;;;;;;;;;;;;12.93;63.85;100329.81;5074232;28;2054;-65
2021/12/02 06:41:29;;;;;;;;;;;;;;;12.91;63.91;100328.19;5075250;28;926;-65
2021/12/02 06:43:56;;;;;;;;;;;;;;;12.90;63.48;100334.47;5075122;28;1096;-65
2021/12/02 06:46:22;;;;;;;;;;;;;;;12.92;63.89;100340.53;5075220;28;1029;-64
2021/12/02 06:48:49;;;;;;;;;;;;;;;12.92;63.95;100343.16;5075160;28;977;-72
2021/12/02 06:51:19;;;;;;;;;;;;;;;12.90;63.67;100345.09;5075144;28;942;-71
2021/12/02 06:53:45;;;;;;;;;;;;;;;12.91;63.82;100341.47;5075159;28;976;-71
2021/12/02 06:56:12;;;;;;;;;;;;;;;12.92;63.16;100332.56;5075081;28;1022;-64
2021/12/02 06:58:38;;;;;;;;;;;;;;;12.94;63.67;100346.56;5075075;28;1073;-72
2021/12/02 07:01:05;;;;;;;;;;;;;;;12.91;63.74;100342.34;5074579;28;1906;-64
2021/12/02 07:03:31;;;;;;;;;;;;;;;12.93;63.58;100350.16;5074704;28;1435;-64
2021/12/02 07:05:58;;;;;;;;;;;;;;;12.98;63.30;100355.19;5073775;28;1075;-65
2021/12/02 07:08:25;;;;;;;;;;;;;;;12.92;63.17;100340.53;5075595;28;1055;-71
2021/12/02 07:10:52;;;;;;;;;;;;;;;12.93;63.63;100350.16;5075265;28;1087;-74
2021/12/02 07:13:18;;;;;;;;;;;;;;;12.91;63.67;100341.47;5074614;28;1119;-64
2021/12/02 07:15:50;;;;;;;;;;;;;;;12.93;63.91;100350.16;5074654;28;1040;-77
2021/12/02 07:18:16;;;;;;;;;;;;;;;12.95;63.86;100342.94;5074857;28;963;-64
2021/12/02 07:20:44;;;;;;;;;;;;;;;12.90;64.00;100339.78;5074749;28;1989;-64
2021/12/02 07:23:11;;;;;;;;;;;;;;;12.93;63.68;100339.53;5074867;28;998;-64
2021/12/02 07:25:40;;;;;;;;;;;;;;;12.95;63.53;100345.59;5074453;28;1013;-71
2021/12/02 07:28:07;;;;;;;;;;;;;;;12.97;63.31;100334.88;5074794;28;965;-65
2021/12/02 07:30:34;;;;;;;;;;;;;;;12.96;63.59;100344.66;5074738;28;991;-64
2021/12/02 07:33:01;;;;;;;;;;;;;;;13.01;63.39;100349.63;5074748;28;1072;-77
2021/12/02 07:35:27;;;;;;;;;;;;;;;12.98;63.85;100332.13;5074557;28;1825;-70
2021/12/02 07:37:55;;;;;;;;;;;;;;;12.98;63.52;100332.13;5074635;28;1027;-71
2021/12/02 07:40:22;;;;;;;;;;;;;;;13.00;63.80;100340.00;5074299;28;1902;-73
2021/12/02 07:42:52;;;;;;;;;;;;;;;13.00;63.41;100334.69;5074549;28;962;-64
2021/12/02 07:45:19;;;;;;;;;;;;;;;13.01;63.33;100329.28;5074320;28;1091;-76
2021/12/02 07:47:46;;;;;;;;;;;;;;;13.03;63.52;100329.16;5074569;28;1053;-64
2021/12/02 07:50:13;;;;;;;;;;;;;;;13.01;63.71;100320.44;5075954;28;988;-72
2021/12/02 07:52:41;;;;;;;;;;;;;;;13.01;63.16;100333.72;5078376;28;961;-65
2021/12/02 07:55:08;;;;;;;;;;;;;;;13.01;63.49;100329.28;5078374;28;982;-71
2021/12/02 07:57:35;;;;;;;;;;;;;;;13.01;63.63;100326.63;5078008;28;1076;-76
2021/12/02 08:00:03;;;;;;;;;;;;;;;13.05;63.82;100328.09;5077911;28;2010;-65
2021/12/02 08:02:33;;;;;;;;;;;;;;;13.04;63.58;100337.00;5078207;28;1380;-72
2021/12/02 08:04:59;;;;;;;;;;;;;;;13.02;63.70;100328.31;5077858;28;1008;-74
2021/12/02 08:07:26;;;;;;;;;;;;;;;13.03;63.64;100324.72;5076566;28;1268;-64
2021/12/02 08:09:52;;;;;;;;;;;;;;;13.03;63.23;100327.34;5077824;28;1021;-72
2021/12/02 08:12:19;;;;;;;;;;;;;;;13.08;63.96;100335.00;5078023;28;1021;-65
2021/12/02 08:14:45;;;;;;;;;;;;;;;13.08;63.67;100317.25;5078004;28;977;-71
2021/12/02 08:17:13;;;;;;;;;;;;;;;13.05;63.85;100320.13;5077616;28;1051;-64
2021/12/02 08:19:39;;;;;;;;;;;;;;;13.08;63.74;100325.22;5077874;28;1905;-71
2021/12/02 08:22:06;;;;;;;;;;;;;;;13.13;63.54;100320.44;5077767;28;984;-64
2021/12/02 08:24:32;;;;;;;;;;;;;;;13.12;63.93;100320.53;5077488;28;1088;-65
2021/12/02 08:26:59;;;;;;;;;;;;;;;13.12;63.91;100326.69;5077510;28;1075;-70
2021/12/02 08:29:25;;;;;;;;;;;;;;;13.14;63.61;100326.59;5077706;28;1057;-64
2021/12/02 08:31:52;;;;;;;;;;;;;;;13.17;63.52;100325.53;5077339;28;1052;-65
2021/12/02 08:34:20;;;;;;;;;;;;;;;13.18;63.59;100332.53;5077636;28;997;-71
2021/12/02 08:36:49;;;;;;;;;;;;;;;13.18;63.86;100329.88;5077341;28;1122;-69
2021/12/02 08:39:23;;;;;;;;;;;;;;;13.21;64.06;100332.31;5077644;28;1045;-71
2021/12/02 08:41:51;;;;;;;;;;;;;;;13.22;63.63;100331.38;5077042;28;1898;-71
2021/12/02 08:44:17;;;;;;;;;;;;;;;13.21;63.92;100319.03;5077428;28;1028;-71
2021/12/02 08:46:44;;;;;;;;;;;;;;;13.21;63.61;100321.69;5077361;28;1064;-71
2021/12/02 08:49:11;;;;;;;;;;;;;;;13.22;63.75;100304.81;5077297;28;1016;-65
2021/12/02 08:51:38;;;;;;;;;;;;;;;13.21;63.72;100311.94;5077399;28;1061;-65
2021/12/02 08:54:05;;;;;;;;;;;;;;;13.26;63.93;100308.94;5077256;28;954;-71
2021/12/02 08:56:32;;;;;;;;;;;;;;;13.26;63.79;100303.63;5076957;28;1094;-71
2021/12/02 08:58:59;;;;;;;;;;;;;;;13.26;63.70;100298.31;5077214;28;1002;-64
2021/12/02 09:01:27;;;;;;;;;;;;;;;13.25;64.12;100300.13;5075877;28;1984;-64
2021/12/02 09:03:54;;;;;;;;;;;;;;;13.25;63.80;100289.53;5077224;28;953;-72
2021/12/02 09:06:21;;;;;;;;;;;;;;;13.25;63.49;100291.31;5075423;28;1183;-64
2021/12/02 09:08:49;;;;;;;;;;;;;;;13.26;63.59;100277.94;5077016;28;1068;-72
2021/12/02 09:11:16;;;;;;;;;;;;;;;13.28;63.96;100275.16;5076685;28;1092;-64
2021/12/02 09:13:43;;;;;;;;;;;;;;;13.32;63.35;100276.66;5076541;28;1016;-64
2021/12/02 09:16:09;;;;;;;;;;;;;;;13.32;63.96;100276.66;5076892;28;1041;-64
2021/12/02 09:18:36;;;;;;;;;;;;;;;13.30;64.05;100241.41;5076458;28;1016;-65
2021/12/02 09:21:02;;;;;;;;;;;;;;;13.33;63.89;100257.13;5076709;28;1906;-64
2021/12/02 09:23:28;;;;;;;;;;;;;;;13.37;63.45;100255.09;5076463;28;1040;-77
2021/12/02 09:25:56;;;;;;;;;;;;;;;13.38;63.49;100249.66;5076336;28;933;-72
2021/12/02 09:28:23;;;;;;;;;;;;;;;13.42;64.26;100240.53;5076634;28;991;-72
2021/12/02 09:30:49;;;;;;;;;;;;;;;13.37;63.88;100255.09;5076188;28;1039;-71
2021/12/02 09:33:16;;;;;;;;;;;;;;;13.36;63.47;100240.97;5076516;28;1057;-64
2021/12/02 09:35:42;;;;;;;;;;;;;;;13.39;64.16;100248.72;5076410;28;1013;-71
2021/12/02 09:38:10;;;;;;;;;;;;;;;13.38;63.66;100233.75;5076171;28;1169;-64
2021/12/02 09:40:39;;;;;;;;;;;;;;;13.34;63.95;100226.94;5075998;28;1902;-64
2021/12/02 09:43:07;;;;;;;;;;;;;;;13.37;63.63;100221.44;5076014;28;1012;-71
2021/12/02 09:45:34;;;;;;;;;;;;;;;13.38;63.94;100238.22;5075961;28;1024;-64
2021/12/02 09:48:01;;;;;;;;;;;;;;;13.38;64.08;100227.59;5076198;28;1048;-72
2021/12/02 09:50:32;;;;;;;;;;;;;;;13.37;64.06;100232.06;5075793;28;1305;-73
2021/12/02 09:53:06;;;;;;;;;;;;;;;13.43;64.07;100223.63;5075804;28;1036;-71
2021/12/02 09:55:41;;;;;;;;;;;;;;;13.41;63.71;100220.25;5075847;28;1044;-64
2021/12/02 09:58:16;;;;;;;;;;;;;;;13.42;63.70;100216.63;5075676;28;1008;-64
2021/12/02 10:00:47;;;;;;;;;;;;;;;13.38;64.10;100206.34;5075819;28;1985;-64
2021/12/02 10:03:21;;;;;;;;;;;;;;;13.43;63.65;100199.72;5075854;28;1404;-67
2021/12/02 10:05:53;;;;;;;;;;;;;;;13.44;63.67;100200.56;5075800;28;1030;-64
2021/12/02 10:08:21;;;;;;;;;;;;;;;13.51;63.62;100181.41;5074207;28;1244;-64
2021/12/02 10:10:54;;;;;;;;;;;;;;;13.57;63.69;100201.38;5075793;28;1015;-64
2021/12/02 10:13:27;;;;;;;;;;;;;;;13.55;63.68;100181.16;5074532;28;1033;-77
2021/12/02 10:16:05;;;;;;;;;;;;;;;13.56;63.77;100182.88;5075684;28;964;-65
2021/12/02 10:18:35;;;;;;;;;;;;;;;13.52;63.62;100187.56;5075635;28;1531;-65
2021/12/02 10:21:15;;;;;;;;;;;;;;;13.46;64.28;100172.09;5075154;28;1905;-64
2021/12/02 10:23:47;;;;;;;;;;;;;;;13.55;64.11;100175.84;5075150;28;1016;-65
2021/12/02 10:26:18;;;;;;;;;;;;;;;13.48;63.56;100168.34;5075219;28;1055;-64
2021/12/02 10:28:47;;;;;;;;;;;;;;;13.52;64.06;100172.47;5075202;28;1091;-65
2021/12/02 10:31:18;;;;;;;;;;;;;;;13.45;64.20;100150.00;5075325;28;1044;-73
2021/12/02 10:33:46;;;;;;;;;;;;;;;13.48;64.21;100163.03;5075132;28;1075;-73
2021/12/02 10:36:25;;;;;;;;;;;;;;;13.52;63.78;100159.19;5074973;28;1072;-64
2021/12/02 10:38:52;;;;;;;;;;;;;;;13.49;63.56;100150.63;5075020;28;1056;-64
2021/12/02 10:41:21;;;;;;;;;;;;;;;13.45;64.05;100146.47;5075189;28;1973;-72
2021/12/02 10:44:06;;;;;;;;;;;;;;;13.44;64.17;100142.97;5075325;28;1003;-65
2021/12/02 10:46:34;;;;;;;;;;;;;;;13.47;64.12;100141.94;5075219;28;987;-64
2021/12/02 10:49:01;;;;;;;;;;;;;;;13.50;64.33;100125.75;5074810;28;930;-76
2021/12/02 10:51:34;;;;;;;;;;;;;;;13.57;63.52;100142.06;5074836;28;1044;-71
2021/12/02 10:54:00;;;;;;;;;;;;;;;13.57;64.10;100115.50;5074736;28;1033;-71
2021/12/02 10:56:31;;;;;;;;;;;;;;;13.46;64.21;100135.75;5075155;28;982;-71
2021/12/02 10:58:58;;;;;;;;;;;;;;;13.43;64.04;100117.41;5074793;28;1032;-71
2021/12/02 11:01:39;;;;;;;;;;;;;;;13.61;63.42;100128.44;5074921;28;1971;-65
2021/12/02 11:04:06;;;;;;;;;;;;;;;13.50;64.27;100123.94;5075072;28;1077;-72
2021/12/02 11:06:41;;;;;;;;;;;;;;;13.46;64.07;100114.50;5069064;28;1498;-64
2021/12/02 11:09:23;;;;;;;;;;;;;;;13.51;63.62;100116.81;5068299;28;1546;-64
2021/12/02 11:12:04;;;;;;;;;;;;;;;13.54;64.28;100100.63;5057075;28;1019;-71
2021/12/02 11:14:30;;;;;;;;;;;;;;;13.44;64.26;100094.34;5054565;28;1028;-71
2021/12/02 11:17:06;;;;;;;;;;;;;;;13.49;64.27;100102.81;5054589;28;1020;-65
2021/12/02 11:19:33;;;;;;;;;;;;;;;13.55;63.53;100104.13;5054522;28;1068;-73
2021/12/02 11:22:04;;;;;;;;;;;;;;;13.47;63.81;100092.31;5072693;28;1990;-72
2021/12/02 11:24:31;;;;;;;;;;;;;;;13.48;63.59;100098.44;5074879;28;1106;-71
2021/12/02 11:27:06;;;;;;;;;;;;;;;13.48;64.25;100086.00;5078899;28;1049;-71
2021/12/02 11:29:46;;;;;;;;;;;;;;;13.56;63.73;100087.25;5078794;28;984;-65
2021/12/02 11:32:24;;;;;;;;;;;;;;;13.57;63.73;100089.78;5078512;28;1036;-71
2021/12/02 11:34:58;;;;;;;;;;;;;;;13.56;63.96;100087.25;5078505;28;1088;-72
2021/12/02 11:37:25;;;;;;;;;;;;;;;13.55;64.01;100098.81;5078441;28;1071;-71
2021/12/02 11:39:52;;;;;;;;;;;;;;;13.56;64.43;100100.53;5079549;28;1675;-71
2021/12/02 11:42:18;;;;;;;;;;;;;;;13.55;64.34;100081.09;5078195;28;1906;-64
2021/12/02 11:44:46;;;;;;;;;;;;;;;13.53;63.84;100077.72;5078721;28;1098;-65
2021/12/02 11:47:12;;;;;;;;;;;;;;;13.59;64.46;100081.69;5078935;28;1047;-71
2021/12/02 11:49:41;;;;;;;;;;;;;;;13.58;64.09;100085.31;5078409;28;1259;-65
2021/12/02 11:52:08;;;;;;;;;;;;;;;13.60;63.53;100070.13;5078153;28;1080;-72
2021/12/02 11:54:34;;;;;;;;;;;;;;;13.59;64.29;100073.72;5078112;28;921;-71
2021/12/02 11:57:01;;;;;;;;;;;;;;;13.64;63.45;100068.91;5078351;28;993;-71
2021/12/02 11:59:28;;;;;;;;;;;;;;;13.61;64.21;100063.81;5078147;28;1012;-65
2021/12/02 12:01:55;;;;;;;;;;;;;;;13.60;64.13;100062.13;5077764;28;1906;-72
2021/12/02 12:04:22;;;;;;;;;;;;;;;13.65;63.83;100068.81;5078300;28;1069;-78
2021/12/02 12:06:53;;;;;;;;;;;;;;;13.64;64.29;100069.75;5056801;28;1099;-65
2021/12/02 12:09:21;;;;;;;;;;;;;;;13.66;64.48;100062.50;5058190;28;877;-64
2021/12/02 12:11:48;;;;;;;;;;;;;;;13.67;63.72;100050.09;5058068;28;1028;-71
2021/12/02 12:14:18;;;;;;;;;;;;;;;13.74;64.11;100053.94;5057962;28;1019;-65
2021/12/02 12:16:46;;;;;;;;;;;;;;;13.74;64.15;100053.94;5058029;28;996;-64
2021/12/02 12:19:17;;;;;;;;;;;;;;;13.68;63.96;100054.44;5057560;28;1103;-64
2021/12/02 12:21:45;;;;;;;;;;;;;;;13.62;64.46;100049.59;5057720;28;1902;-72
2021/12/02 12:24:15;;;;;;;;;;;;;;;13.64;63.65;100048.50;5057800;28;1065;-71
2021/12/02 12:26:44;;;;;;;;;;;;;;;13.63;63.56;100045.97;5057817;28;1023;-77
2021/12/02 12:29:29;;;;;;;;;;;;;;;13.64;64.09;100032.56;5057734;28;979;-71
2021/12/02 12:32:15;;;;;;;;;;;;;;;13.63;64.51;100022.06;5057679;28;958;-65
2021/12/02 12:34:47;;;;;;;;;;;;;;;13.69;64.06;100040.19;5057657;28;984;-72
2021/12/02 12:37:46;;;;;;;;;;;;;;;13.68;64.03;100041.13;5056477;28;995;-64
2021/12/02 12:40:15;;;;;;;;;;;;;;;13.66;64.24;100024.47;5057591;28;1045;-73
2021/12/02 12:42:42;;;;;;;;;;;;;;;13.65;63.94;100034.25;5056633;28;1909;-71
2021/12/02 12:45:09;;;;;;;;;;;;;;;13.65;63.97;100023.63;5072457;28;1538;-71
2021/12/02 12:47:46;;;;;;;;;;;;;;;13.68;64.44;100020.72;5077469;28;1063;-64
2021/12/02 12:50:27;;;;;;;;;;;;;;;13.66;64.31;100011.19;5065830;28;1410;-71
2021/12/02 12:52:54;;;;;;;;;;;;;;;13.67;64.75;100028.84;5059165;28;1079;-70
2021/12/02 12:55:22;;;;;;;;;;;;;;;13.68;63.78;100012.75;5057042;28;798;-64
2021/12/02 12:58:07;;;;;;;;;;;;;;;13.65;64.35;100018.31;5056847;28;1543;-64