Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:04;;;;;;;0.95;0.80;;;;;;;16.07;80.89;97039.84;5038217;28;20596;-72
2022/07/13 00:03:30;;;;;;;1.63;1.10;;;;;;;16.03;83.00;97030.63;5037246;28;20588;-72
2022/07/13 00:05:57;;;;;;;8.45;0.85;;;;;;;15.68;84.85;97040.50;5039444;28;20614;-71
2022/07/13 00:08:23;;;;;;;1.42;0.80;;;;;;;15.95;84.14;97037.91;5038174;28;20232;-71
2022/07/13 00:10:50;;;;;;;1.27;0.73;;;;;;;16.04;85.10;97026.13;5037608;28;20225;-72
2022/07/13 00:13:16;;;;;;;1.08;0.80;;;;;;;15.96;84.51;97024.44;5037635;28;20197;-72
2022/07/13 00:15:44;;;;;;;1.23;0.70;;;;;;;15.82;85.04;97018.34;5038344;28;20201;-72
2022/07/13 00:18:11;;;;;;;0.88;0.77;;;;;;;15.91;82.53;97018.84;5037520;28;20206;-72
2022/07/13 00:20:37;;;;;;;1.98;1.30;;;;;;;15.74;82.25;97019.28;5037828;28;20240;-71
2022/07/13 00:23:04;;;;;;;1.25;0.85;;;;;;;15.84;82.70;97015.31;5037383;28;20208;-71
2022/07/13 00:25:30;;;;;;;2.05;1.00;;;;;;;15.68;84.15;97019.22;5037365;28;20260;-71
2022/07/13 00:27:57;;;;;;;1.63;0.80;;;;;;;15.95;83.54;97014.00;5037699;28;21331;-72
2022/07/13 00:30:23;;;;;;;2.63;1.00;;;;;;;15.84;82.95;97013.69;5037986;28;20224;-72
2022/07/13 00:32:51;;;;;;;2.22;0.90;;;;;;;15.92;81.58;97007.22;5036790;28;20205;-71
2022/07/13 00:35:18;;;;;;;1.35;1.00;;;;;;;15.80;81.84;97010.56;5036933;28;20197;-72
2022/07/13 00:37:44;;;;;;;1.42;1.00;;;;;;;15.93;83.26;97005.38;5036396;28;20197;-72
2022/07/13 00:40:12;;;;;;;2.97;1.00;;;;;;;15.69;83.17;97002.28;5035847;28;20427;-72
2022/07/13 00:42:38;;;;;;;3.28;0.80;;;;;;;15.49;83.96;97011.88;5035200;28;20305;-71
2022/07/13 00:45:05;;;;;;;4.00;0.90;;;;;;;15.39;84.49;97008.72;5036380;28;20248;-72
2022/07/13 00:47:34;;;;;;;1.52;0.90;;;;;;;15.50;83.53;97010.88;5035976;28;20668;-72
2022/07/13 00:50:03;;;;;;;1.00;0.80;;;;;;;15.45;84.68;97016.75;5036072;28;20216;-72
2022/07/13 00:52:30;;;;;;;1.00;0.90;;;;;;;15.45;85.17;97021.22;5035519;28;20251;-72
2022/07/13 00:54:57;;;;;;;1.63;0.93;;;;;;;15.38;84.67;97015.03;5035293;28;20275;-72
2022/07/13 00:57:24;;;;;;;2.67;0.90;;;;;;;15.18;84.99;97016.59;5035866;28;20201;-72
2022/07/13 00:59:51;;;;;;;1.85;0.93;;;;;;;15.40;85.10;97024.47;5035985;28;20317;-72
2022/07/13 01:02:17;;;;;;;0.93;0.80;;;;;;;15.41;86.87;97019.97;5035685;28;20212;-72
2022/07/13 01:04:44;;;;;;;4.55;1.05;;;;;;;15.45;85.95;97015.94;5035359;28;20229;-71
2022/07/13 01:07:12;;;;;;;3.50;0.93;;;;;;;15.54;86.10;97012.97;5036282;28;20201;-72
2022/07/13 01:09:38;;;;;;;3.15;0.82;;;;;;;15.24;84.55;97015.09;5036134;28;20216;-72
2022/07/13 01:12:06;;;;;;;2.90;0.68;;;;;;;15.26;84.85;97016.53;5035668;28;20201;-72
2022/07/13 01:14:33;;;;;;;0.73;0.65;;;;;;;14.99;85.38;97019.84;5035280;28;20229;-72
2022/07/13 01:17:00;;;;;;;1.45;1.00;;;;;;;14.85;86.79;97025.97;5036998;28;20631;-72
2022/07/13 01:19:28;;;;;;;1.30;0.98;;;;;;;15.23;86.39;97019.56;5035792;28;20197;-72
2022/07/13 01:21:59;;;;;;;1.90;0.88;;;;;;;15.39;85.33;97017.50;5035088;28;20413;-72
2022/07/13 01:24:29;;;;;;;0.80;0.80;;;;;;;15.23;84.46;97016.91;5034920;28;20231;-72
2022/07/13 01:26:56;;;;;;;1.80;1.00;;;;;;;15.06;83.99;97020.75;5036007;28;20208;-72
2022/07/13 01:29:22;;;;;;;2.80;1.20;;;;;;;15.09;83.54;97024.88;5035427;28;20197;-71
2022/07/13 01:31:48;;;;;;;2.67;0.90;;;;;;;14.91;84.88;97025.25;5036080;28;20201;-71
2022/07/13 01:34:16;;;;;;;5.15;0.90;;;;;;;14.97;85.27;97032.47;5034919;28;20224;-71
2022/07/13 01:36:43;;;;;;;1.33;0.88;;;;;;;15.10;86.66;97029.19;5035085;28;20274;-71
2022/07/13 01:39:09;;;;;;;1.33;0.90;;;;;;;15.03;87.23;97029.09;5035741;28;20688;-71
2022/07/13 01:41:37;;;;;;;1.05;0.88;;;;;;;15.17;87.79;97028.22;5035804;28;20232;-71
2022/07/13 01:44:04;;;;;;;0.85;0.73;;;;;;;14.90;87.85;97023.59;5035011;28;20775;-71
2022/07/13 01:46:31;;;;;;;2.15;0.95;;;;;;;14.53;85.25;97025.53;5035220;28;20244;-71
2022/07/13 01:48:58;;;;;;;2.83;1.00;;;;;;;14.59;84.78;97027.47;5035622;28;20198;-71
2022/07/13 01:51:24;;;;;;;2.20;0.90;;;;;;;14.64;85.64;97028.56;5035368;28;20495;-71
2022/07/13 01:53:51;;;;;;;1.77;1.20;;;;;;;14.91;87.87;97024.44;5034725;28;20564;-72
2022/07/13 01:56:17;;;;;;;1.73;1.13;;;;;;;15.06;88.32;97012.78;5035452;28;20220;-71
2022/07/13 01:58:45;;;;;;;1.50;0.93;;;;;;;15.17;87.53;97014.94;5035852;28;20357;-71
2022/07/13 02:01:11;;;;;;;1.02;0.85;;;;;;;15.08;87.80;97010.75;5035072;28;20217;-71
2022/07/13 02:03:38;;;;;;;5.63;1.15;;;;;;;14.80;85.95;97001.84;5034540;28;20916;-71
2022/07/13 02:06:05;;;;;;;3.35;1.20;;;;;;;14.88;85.01;97008.88;5036500;28;20221;-71
2022/07/13 02:08:32;;;;;;;1.60;1.00;;;;;;;14.67;85.60;96995.53;5039262;28;20291;-71
2022/07/13 02:10:59;;;;;;;3.50;1.23;;;;;;;14.70;84.87;96998.66;5038766;28;20216;-71
2022/07/13 02:13:25;;;;;;;3.00;1.08;;;;;;;14.50;85.29;96991.44;5038611;28;20374;-71
2022/07/13 02:15:54;;;;;;;1.75;0.98;;;;;;;14.51;86.59;96992.25;5038921;28;20206;-71
2022/07/13 02:18:21;;;;;;;1.38;0.93;;;;;;;14.27;86.47;97003.94;5038886;28;20193;-71
2022/07/13 02:20:47;;;;;;;1.05;0.95;;;;;;;14.48;86.36;96992.63;5037497;28;20347;-71
2022/07/13 02:23:15;;;;;;;1.20;0.90;;;;;;;14.45;85.46;96995.63;5038261;28;20201;-71
2022/07/13 02:25:41;;;;;;;1.35;0.95;;;;;;;14.22;86.16;96990.41;5038691;28;20224;-71
2022/07/13 02:28:08;;;;;;;1.20;0.98;;;;;;;14.27;86.22;96997.81;5039166;28;20205;-71
2022/07/13 02:30:35;;;;;;;2.67;1.13;;;;;;;13.98;88.04;97008.31;5038891;28;20235;-71
2022/07/13 02:33:03;;;;;;;3.10;1.00;;;;;;;13.86;89.82;97003.63;5037767;28;20209;-71
2022/07/13 02:35:29;;;;;;;1.42;1.02;;;;;;;13.95;90.48;97003.41;5038427;28;20225;-71
2022/07/13 02:37:56;;;;;;;2.20;1.05;;;;;;;14.36;87.58;97002.03;5038739;28;20682;-71
2022/07/13 02:40:22;;;;;;;1.42;1.00;;;;;;;14.45;87.12;97001.75;5038721;28;20217;-71
2022/07/13 02:42:49;;;;;;;1.30;1.00;;;;;;;14.44;89.46;96999.28;5037509;28;20204;-71
2022/07/13 02:45:16;;;;;;;1.13;0.85;;;;;;;14.46;87.47;97007.88;5034730;28;20229;-71
2022/07/13 02:47:42;;;;;;;3.35;0.90;;;;;;;14.32;86.85;97006.03;5038598;28;20922;-71
2022/07/13 02:50:10;;;;;;;1.27;0.93;;;;;;;14.13;88.25;97002.09;5038094;28;21034;-71
2022/07/13 02:52:37;;;;;;;1.00;0.90;;;;;;;14.07;87.78;97007.25;5037533;28;20205;-70
2022/07/13 02:55:04;;;;;;;1.10;1.00;;;;;;;14.02;89.35;96999.00;5038289;28;20700;-71
2022/07/13 02:57:30;;;;;;;3.53;1.05;;;;;;;14.26;88.20;96996.16;5038102;28;20220;-71
2022/07/13 02:59:57;;;;;;;1.70;1.30;;;;;;;14.22;87.36;96998.34;5037843;28;20224;-71
2022/07/13 03:02:23;;;;;;;3.33;1.15;;;;;;;14.24;88.56;96999.00;5037334;28;20871;-71
2022/07/13 03:04:50;;;;;;;2.20;1.10;;;;;;;14.33;89.60;96991.78;5037744;28;20209;-71
2022/07/13 03:07:18;;;;;;;2.17;0.70;;;;;;;13.90;87.47;97000.44;5038169;28;20256;-71
2022/07/13 03:09:44;;;;;;;2.17;0.90;;;;;;;13.87;87.52;96998.13;5037987;28;20764;-71
2022/07/13 03:12:11;;;;;;;1.48;1.00;;;;;;;14.01;86.33;96997.34;5037882;28;20205;-71
2022/07/13 03:14:38;;;;;;;6.70;1.10;;;;;;;13.92;86.14;97009.03;5037902;28;20799;-71
2022/07/13 03:17:04;;;;;;;1.83;1.08;;;;;;;13.88;87.22;97004.28;5037663;28;20616;-71
2022/07/13 03:19:31;;;;;;;1.15;0.98;;;;;;;13.93;87.83;97002.75;5037137;28;20507;-71
2022/07/13 03:21:57;;;;;;;2.92;1.20;;;;;;;14.04;88.60;96994.38;5037709;28;20209;-71
2022/07/13 03:24:25;;;;;;;1.73;1.10;;;;;;;14.10;87.42;96996.31;5037107;28;20206;-70
2022/07/13 03:26:52;;;;;;;3.42;1.08;;;;;;;13.97;86.79;97000.56;5037395;28;20217;-71
2022/07/13 03:29:18;;;;;;;1.92;1.20;;;;;;;14.11;87.81;96985.53;5037650;28;20201;-71
2022/07/13 03:31:44;;;;;;;1.40;1.05;;;;;;;14.14;88.49;96989.63;5037635;28;20212;-71
2022/07/13 03:34:11;;;;;;;2.13;1.10;;;;;;;14.03;87.74;96987.41;5037045;28;20372;-71
2022/07/13 03:36:37;;;;;;;1.90;1.05;;;;;;;14.03;84.63;96982.94;5037552;28;20197;-71
2022/07/13 03:39:04;;;;;;;1.30;0.98;;;;;;;13.91;84.66;96983.53;5037236;28;20204;-71
2022/07/13 03:41:32;;;;;;;1.30;1.10;;;;;;;14.03;88.23;96984.75;5037283;28;20431;-71
2022/07/13 03:43:58;;;;;;;2.33;1.10;;;;;;;13.72;88.01;96985.84;5037919;28;20201;-71
2022/07/13 03:46:25;;;;;;;4.13;1.13;;;;;;;13.95;87.61;96976.06;5037389;28;20426;-70
2022/07/13 03:48:51;;;;;;;4.55;1.13;;;;;;;14.07;88.15;96976.25;5036825;28;20606;-71
2022/07/13 03:51:18;;;;;;;1.45;1.00;;;;;;;14.10;84.94;96969.81;5037216;28;20217;-71
2022/07/13 03:53:44;;;;;;;2.70;1.00;;;;;;;13.94;84.48;96963.81;5036750;28;20612;-71
2022/07/13 03:56:11;;;;;;;1.67;1.00;;;;;;;13.87;83.74;96961.06;5036508;28;21036;-72
2022/07/13 03:58:39;;;;;;;1.50;1.17;;;;;;;13.66;86.11;96962.75;5037573;28;20238;-72
2022/07/13 04:01:06;;;;;;;3.65;1.15;;;;;;;13.68;86.99;96961.56;5036848;28;20392;-71
2022/07/13 04:03:32;;;;;;;1.02;0.93;;;;;;;13.42;89.46;96973.53;5036307;28;20254;-71
2022/07/13 04:05:59;;;;;;;1.80;1.05;;;;;;;13.46;90.14;96962.38;5036679;28;20474;-71
2022/07/13 04:08:25;;;;;;;1.92;1.30;;;;;;;13.69;90.60;96960.53;5036819;28;20200;-71
2022/07/13 04:10:51;;;;;;;4.18;1.13;;;;;;;13.42;90.76;96955.81;5036570;28;20567;-71
2022/07/13 04:13:18;;;;;;;9.57;1.40;;;;;;;13.65;90.49;96955.81;5036386;28;20669;-72
2022/07/13 04:15:46;;;;;;;3.33;1.30;;;;;;;13.82;89.96;96947.50;5036666;28;20193;-72
2022/07/13 04:18:12;;;;;;;2.15;1.27;;;;;;;13.82;89.46;96936.09;5036318;28;20205;-72
2022/07/13 04:20:39;;;;;;;2.80;1.65;;;;;;;13.60;90.72;96945.72;5036315;28;20260;-72
2022/07/13 04:23:05;;;;;;;3.50;1.35;;;;;;;13.62;91.96;96949.03;5036197;28;20212;-71
2022/07/13 04:25:32;;;;;;;1.70;1.25;;;;;;;13.66;92.21;96950.31;5036244;28;20197;-71
2022/07/13 04:27:58;;;;;;;3.10;1.35;;;;;;;13.77;93.15;96939.31;5036708;28;20483;-71
2022/07/13 04:30:25;;;;;;;2.30;1.52;;;;;;;13.90;93.05;96941.31;5036602;28;20286;-72
2022/07/13 04:32:52;;;;;;;2.33;1.65;;;;;;;14.18;93.34;96941.41;5035805;28;20209;-72
2022/07/13 04:35:19;;;;;;;5.40;1.60;;;;;;;14.19;93.93;96942.22;5036623;28;20212;-72
2022/07/13 04:37:46;;;;;;;4.93;1.95;;;;;;;14.32;94.29;96947.69;5036492;28;20205;-72
2022/07/13 04:40:13;;;;;;;5.95;1.92;;;;;;;14.47;94.36;96945.88;5037549;28;20225;-72
2022/07/13 04:42:39;;;;;;;3.38;1.80;;;;;;;14.61;93.27;96939.75;5036246;28;20197;-72
2022/07/13 04:45:07;;;;;;;3.70;1.92;;;;;;;14.63;93.09;96947.31;5037278;28;21317;-72
2022/07/13 04:47:33;;;;;;;5.82;1.95;;;;;;;14.79;92.82;96947.13;5036855;28;20635;-72
2022/07/13 04:50:01;;;;;;;2.88;2.03;;;;;;;15.04;92.97;96948.44;5036592;28;20235;-72
2022/07/13 04:52:27;;;;;;;7.40;2.10;;;;;;;15.09;93.07;96948.69;5036196;28;20205;-72
2022/07/13 04:54:54;;;;;;;3.03;2.17;;;;;;;15.17;93.16;96956.53;5037568;28;20197;-72
2022/07/13 04:57:20;;;;;;;3.00;1.95;;;;;;;15.29;92.87;96955.09;5037073;28;20204;-72
2022/07/13 04:59:47;;;;;;;4.47;2.40;;;;;;;15.25;93.72;96965.25;5036217;28;20233;-72
2022/07/13 05:02:13;;;;;;;4.25;2.30;;;;;;;15.24;94.32;96961.97;5036813;28;20238;-72
2022/07/13 05:04:40;;;;;;;3.00;1.90;;;;;;;15.23;95.20;96960.34;5036863;28;20262;-71
2022/07/13 05:07:07;;;;;;;3.38;2.00;;;;;;;15.32;95.40;96968.81;5036055;28;20224;-71
2022/07/13 05:09:34;;;;;;;6.90;2.03;;;;;;;15.41;95.54;96975.66;5036667;28;20712;-71
2022/07/13 05:12:00;;;;;;;4.70;2.10;;;;;;;15.73;94.67;96964.50;5036830;28;20197;-71
2022/07/13 05:14:27;;;;;;;4.03;2.17;;;;;;;16.01;93.35;96960.88;5035655;28;20197;-71
2022/07/13 05:16:53;;;;;;;4.90;1.55;;;;;;;16.28;92.00;96953.91;5036726;28;20208;-71
2022/07/13 05:19:20;;;;;;;3.20;1.92;;;;;;;16.68;89.94;96946.00;5036499;28;20204;-71
2022/07/13 05:21:46;;;;;;;4.70;1.73;;;;;;;17.04;87.34;96951.88;5036196;28;20212;-71
2022/07/13 05:24:14;;;;;;;3.40;2.00;;;;;;;17.47;85.36;96954.91;5035924;28;20255;-71
2022/07/13 05:26:40;;;;;;;4.22;2.08;;;;;;;17.19;86.66;96951.50;5036087;28;20227;-71
2022/07/13 05:29:07;;;;;;;5.63;2.17;;;;;;;17.16;86.62;96951.91;5036111;28;20247;-71
2022/07/13 05:31:34;;;;;;;6.47;2.15;;;;;;;17.08;83.20;96958.44;5036465;28;20249;-72
2022/07/13 05:34:00;;;;;;;2.83;2.00;;;;;;;17.18;83.56;96963.22;5036032;28;20205;-71
2022/07/13 05:36:26;;;;;;;5.88;2.10;;;;;;;17.28;81.77;96952.19;5036517;28;20275;-71
2022/07/13 05:38:53;;;;;;;4.93;2.00;;;;;;;17.24;84.19;96962.41;5036206;28;20208;-71
2022/07/13 05:41:21;;;;;;;4.03;2.30;;;;;;;17.29;86.20;96961.84;5037903;28;20279;-71
2022/07/13 05:43:47;;;;;;;5.53;1.90;;;;;;;17.23;83.37;96966.09;5039267;28;20216;-71
2022/07/13 05:46:14;;;;;;;6.88;1.98;;;;;;;17.36;84.64;96963.50;5039619;28;20228;-71
2022/07/13 05:48:40;;;;;;;6.38;1.90;;;;;;;17.31;83.77;96960.59;5040183;28;20197;-71
2022/07/13 05:51:07;;;;;;;4.93;2.13;;;;;;;17.29;83.40;96965.31;5040341;28;20228;-71
2022/07/13 05:53:33;;;;;;;4.00;2.70;;;;;;;17.34;82.27;96965.53;5038632;28;20692;-71
2022/07/13 05:56:00;;;;;;;3.65;2.30;;;;;;;17.53;83.23;96958.63;5040110;28;20205;-71
2022/07/13 05:58:28;;;;;;;4.22;2.50;;;;;;;17.70;82.21;96960.69;5040789;28;20271;-71
2022/07/13 06:00:55;;;;;;;4.88;2.85;;;;;;;17.89;82.19;96959.88;5039780;28;20225;-72
2022/07/13 06:03:21;;;;;;;4.18;2.30;;;;;;;18.14;80.22;96947.56;5039054;28;20255;-72
2022/07/13 06:05:48;;;;;;;4.75;2.58;;;;;;;18.18;80.84;96946.19;5040085;28;20205;-71
2022/07/13 06:08:14;;;;;;;7.05;3.20;;;;;;;18.30;79.72;96958.66;5038097;28;20217;-72
2022/07/13 06:10:40;;;;;;;4.88;2.28;;;;;;;18.40;79.86;96957.19;5037993;28;20764;-71
2022/07/13 06:13:07;;;;;;;5.50;2.63;;;;;;;18.57;79.77;96955.75;5038747;28;20639;-72
2022/07/13 06:15:35;;;;;;;9.80;3.28;;;;;;;18.92;77.09;96946.41;5039615;28;20609;-72
2022/07/13 06:18:01;;;;;;;6.82;3.47;;;;;;;18.96;76.21;96943.09;5039264;28;20267;-72
2022/07/13 06:20:28;;;;;;;7.93;3.05;;;;;;;18.90;76.57;96943.09;5039456;28;20778;-72
2022/07/13 06:23:14;;;;;;;7.88;2.95;;;;;;;18.82;78.55;96951.34;5038413;28;20212;-72
2022/07/13 06:25:43;;;;;;;6.75;2.78;;;;;;;19.33;76.26;96941.50;5039175;28;20205;-72
2022/07/13 06:28:09;;;;;;;6.53;2.95;;;;;;;19.37;78.02;96950.75;5039627;28;20232;-72
2022/07/13 06:30:37;;;;;;;7.53;2.72;;;;;;;19.41;77.89;96943.94;5039424;28;20337;-71
2022/07/13 06:33:04;;;;;;;5.38;2.60;;;;;;;19.38;78.73;96936.34;5038626;28;20208;-72
2022/07/13 06:35:31;;;;;;;7.30;3.20;;;;;;;19.33;76.33;96933.50;5039870;28;20212;-72
2022/07/13 06:37:59;;;;;;;7.47;3.30;;;;;;;19.13;77.11;96935.44;5039320;28;20193;-72
2022/07/13 06:40:25;;;;;;;9.68;3.00;;;;;;;19.64;75.61;96932.47;5038915;28;20228;-72
2022/07/13 06:42:52;;;;;;;7.10;2.42;;;;;;;19.65;76.91;96928.78;5039154;28;20231;-72
2022/07/13 06:45:18;;;;;;;7.75;2.65;;;;;;;19.65;77.59;96930.59;5039559;28;20201;-72
2022/07/13 06:47:46;;;;;;;3.28;1.98;;;;;;;20.12;73.97;96930.88;5038421;28;20236;-71
2022/07/13 06:50:13;;;;;;;4.43;2.78;;;;;;;20.14;75.49;96926.16;5039071;28;20217;-72
2022/07/13 06:52:40;;;;;;;2.38;1.90;;;;;;;20.44;72.86;96933.28;5038662;28;20665;-72
2022/07/13 06:55:08;;;;;;;4.93;2.20;;;;;;;20.66;70.88;96929.13;5039076;28;20236;-72
2022/07/13 06:57:34;;;;;;;5.75;2.17;;;;;;;20.76;71.35;96929.47;5038794;28;21226;-72
2022/07/13 07:00:01;;;;;;;8.15;2.53;;;;;;;20.69;72.71;96926.00;5039369;28;20225;-72
2022/07/13 07:02:27;;;;;;;6.15;2.75;;;;;;;20.88;71.67;96920.44;5038061;28;20215;-72
2022/07/13 07:04:55;;;;;;;11.25;3.15;;;;;;;21.19;70.19;96922.94;5038892;28;20232;-72
2022/07/13 07:07:22;;;;;;;12.27;2.78;;;;;;;21.09;66.78;96911.94;5039571;28;20626;-72
2022/07/13 07:09:48;;;;;;;8.55;2.55;;;;;;;21.19;65.96;96912.22;5039280;28;20221;-72
2022/07/13 07:12:15;;;;;;;7.22;2.50;;;;;;;21.43;65.61;96906.75;5038401;28;20197;-72
2022/07/13 07:14:41;;;;;;;9.57;2.05;;;;;;;21.60;65.32;96904.25;5038480;28;20205;-72
2022/07/13 07:17:08;;;;;;;5.53;1.92;;;;;;;21.69;66.48;96909.06;5040369;28;20231;-72
2022/07/13 07:19:34;;;;;;;8.15;1.80;;;;;;;21.83;63.26;96906.97;5038508;28;20267;-72
2022/07/13 07:22:02;;;;;;;3.75;1.60;;;;;;;22.07;63.02;96899.56;5038589;28;20209;-72
2022/07/13 07:24:30;;;;;;;8.02;1.88;;;;;;;22.25;61.42;96906.69;5038632;28;20205;-72
2022/07/13 07:26:56;;;;;;;4.05;1.50;;;;;;;22.36;60.24;96906.72;5038833;28;20220;-72
2022/07/13 07:29:23;;;;;;;4.57;1.60;;;;;;;22.46;59.89;96898.88;5038302;28;20205;-72
2022/07/13 07:31:49;;;;;;;3.53;1.20;;;;;;;22.57;60.42;96899.94;5038258;28;20287;-72
2022/07/13 07:34:16;;;;;;;3.97;1.42;;;;;;;22.66;62.01;96899.34;5037815;28;20342;-72
2022/07/13 07:36:43;;;;;;;3.50;1.20;;;;;;;23.01;60.83;96900.13;5038353;28;20197;-72
2022/07/13 07:39:12;;;;;;;4.50;1.30;;;;;;;23.14;62.00;96900.69;5038727;28;20566;-72
2022/07/13 07:41:39;;;;;;;5.43;1.40;;;;;;;23.03;61.26;96903.41;5038720;28;20205;-72
2022/07/13 07:44:05;;;;;;;5.13;1.20;;;;;;;23.31;59.50;96907.72;5037850;28;20205;-72
2022/07/13 07:46:32;;;;;;;4.28;0.98;;;;;;;23.48;59.17;96897.03;5038490;28;20201;-72
2022/07/13 07:48:58;;;;;;;5.88;1.42;;;;;;;23.64;56.23;96888.19;5038132;28;20206;-72
2022/07/13 07:51:25;;;;;;;4.93;1.10;;;;;;;23.75;55.04;96885.47;5036928;28;20221;-72
2022/07/13 07:53:51;;;;;;;2.03;1.10;;;;;;;23.78;56.19;96882.28;5036753;28;20209;-72
2022/07/13 07:56:19;;;;;;;6.25;1.27;;;;;;;24.06;56.41;96876.81;5037564;28;20212;-72
2022/07/13 07:58:45;;;;;;;4.78;1.17;;;;;;;23.99;54.47;96874.28;5035896;28;20692;-72
2022/07/13 08:01:12;;;;;;;2.67;1.17;;;;;;;24.18;56.18;96875.66;5036459;28;20224;-72
2022/07/13 08:03:39;;;;;;;10.00;1.42;;;;;;;24.31;56.23;96878.03;5035734;28;20628;-72
2022/07/13 08:06:05;;;;;;;6.03;1.20;;;;;;;24.52;56.33;96879.97;5036775;28;20251;-73
2022/07/13 08:08:32;;;;;;;6.10;1.20;;;;;;;24.63;55.39;96885.28;5037291;28;20221;-72
2022/07/13 08:10:59;;;;;;;6.28;1.20;;;;;;;24.82;54.45;96878.53;5036374;28;20278;-72
2022/07/13 08:13:26;;;;;;;9.25;1.33;;;;;;;24.70;53.07;96883.19;5035662;28;20225;-72
2022/07/13 08:15:53;;;;;;;3.13;1.10;;;;;;;24.81;53.31;96884.97;5037792;28;20298;-72
2022/07/13 08:18:20;;;;;;;6.60;1.20;;;;;;;25.08;53.84;96888.59;5037121;28;20212;-72
2022/07/13 08:20:47;;;;;;;5.10;1.00;;;;;;;25.22;54.79;96887.94;5036848;28;20647;-72
2022/07/13 08:25:57;;;;;;;2.38;1.02;;;;;;;25.31;51.44;96882.94;5036131;28;20301;-72
2022/07/13 08:28:25;;;;;;;2.30;0.82;;;;;;;25.39;50.56;96872.50;5036424;28;20286;-72
2022/07/13 08:30:53;;;;;;;3.25;1.10;;;;;;;25.52;51.56;96873.97;5037921;28;20278;-72
2022/07/13 08:38:34;;;;;;;1.92;1.00;;;;;;;25.51;49.05;96873.16;5037314;28;20271;-72
2022/07/13 08:38:50;;;;;;;2.67;0.90;;;;;;;25.88;45.97;96876.78;5036104;28;20584;-72
2022/07/13 08:41:17;;;;;;;6.43;1.25;;;;;;;25.79;47.65;96874.81;5036580;28;20221;-72
2022/07/13 08:43:43;;;;;;;2.85;1.08;;;;;;;26.03;48.82;96880.44;5035595;28;20487;-72
2022/07/13 08:46:11;;;;;;;1.15;0.98;;;;;;;26.26;46.49;96874.69;5036543;28;20684;-72
2022/07/13 08:48:39;;;;;;;0.82;0.80;;;;;;;26.31;44.41;96876.59;5036112;28;20696;-72
2022/07/13 08:51:07;;;;;;;1.13;1.00;;;;;;;26.29;43.49;96882.25;5036449;28;20222;-72
2022/07/13 08:53:34;;;;;;;1.05;0.77;;;;;;;26.29;45.00;96878.75;5035094;28;20209;-73
2022/07/13 08:56:01;;;;;;;0.70;0.70;;;;;;;26.32;42.70;96881.72;5036654;28;20287;-72
2022/07/13 08:58:28;;;;;;;2.67;0.80;;;;;;;26.30;41.33;96881.19;5035730;28;20649;-72
2022/07/13 09:00:54;;;;;;;0.95;0.82;;;;;;;26.57;43.13;96877.34;5035830;28;20492;-73
2022/07/13 09:03:22;;;;;;;2.78;0.70;;;;;;;26.80;42.74;96871.53;5035725;28;20201;-72
2022/07/13 09:05:48;;;;;;;1.00;0.90;;;;;;;26.70;42.36;96870.66;5035622;28;20248;-72
2022/07/13 09:08:15;;;;;;;1.73;0.90;;;;;;;26.95;42.52;96870.78;5035534;28;20282;-72
2022/07/13 09:10:57;;;;;;;2.50;0.60;;;;;;;27.33;43.97;96872.06;5036074;28;20224;-73
2022/07/13 09:13:35;;;;;;;1.30;0.90;;;;;;;27.38;42.96;96869.38;5033486;28;20373;-72
2022/07/13 09:16:15;;;;;;;1.70;0.80;;;;;;;27.14;40.39;96865.50;5035958;28;20204;-72
2022/07/13 09:18:42;;;;;;;1.50;0.80;;;;;;;27.08;44.06;96856.81;5039514;28;20207;-72
2022/07/13 09:21:09;;;;;;;2.90;1.25;;;;;;;27.32;41.13;96865.00;5039565;28;20470;-72
2022/07/13 09:23:36;;;;;;;2.38;0.70;;;;;;;27.43;42.36;96855.84;5038817;28;20197;-73
2022/07/13 09:26:02;;;;;;;0.73;0.70;;;;;;;27.56;40.96;96854.50;5039963;28;20210;-72
2022/07/13 09:28:42;;;;;;;1.02;0.90;;;;;;;27.66;40.49;96860.81;5039887;28;20229;-72
2022/07/13 09:31:08;;;;;;;0.73;0.70;;;;;;;27.69;39.56;96871.09;5039650;28;20221;-72
2022/07/13 09:33:36;;;;;;;0.60;0.60;;;;;;;27.97;38.75;96873.31;5039298;28;20396;-72
2022/07/13 09:36:11;;;;;;;1.30;0.80;;;;;;;28.31;37.91;96874.41;5039566;28;20251;-73
2022/07/13 09:38:39;;;;;;;0.73;0.73;;;;;;;28.44;38.05;96869.25;5039886;28;20319;-72
2022/07/13 09:41:21;;;;;;;1.08;0.93;;;;;;;28.94;36.04;96870.75;5039694;28;20794;-72
2022/07/13 09:46:51;;;;;;;1.20;0.77;;;;;;;28.96;38.37;96868.59;5039064;28;20763;-72
2022/07/13 09:49:17;;;;;;;0.80;0.80;;;;;;;29.12;36.83;96872.06;5039420;28;20227;-72
2022/07/13 09:51:45;;;;;;;1.73;0.80;;;;;;;29.17;36.83;96869.34;5040394;28;20251;-72
2022/07/13 09:54:13;;;;;;;1.98;0.82;;;;;;;28.69;40.48;96866.47;5038457;28;20575;-73
2022/07/13 09:56:44;;;;;;;1.77;0.73;;;;;;;28.45;39.67;96866.25;5039358;28;20209;-72
2022/07/13 09:59:11;;;;;;;0.73;0.70;;;;;;;28.88;38.90;96867.53;5039406;28;20197;-73
2022/07/13 10:01:38;;;;;;;1.20;0.70;;;;;;;28.67;41.46;96868.66;5039134;28;20216;-72
2022/07/13 10:04:08;;;;;;;2.15;0.80;;;;;;;28.69;38.48;96864.59;5038644;28;20255;-72
2022/07/13 10:06:34;;;;;;;1.70;0.70;;;;;;;28.61;38.81;96867.03;5039447;28;20357;-72
2022/07/13 10:09:02;;;;;;;2.75;0.88;;;;;;;29.00;38.40;96863.44;5038958;28;20228;-72
2022/07/13 10:11:29;;;;;;;0.70;0.57;;;;;;;29.07;34.98;96858.50;5039078;28;20225;-72
2022/07/13 10:13:57;;;;;;;0.85;0.70;;;;;;;29.54;36.22;96858.88;5038857;28;20201;-73
2022/07/13 10:16:23;;;;;;;1.00;0.70;;;;;;;29.78;31.59;96855.19;5038838;28;20201;-72
2022/07/13 10:18:51;;;;;;;1.33;0.73;;;;;;;30.39;35.83;96857.16;5039038;28;20208;-73
2022/07/13 10:21:28;;;;;;;1.23;0.88;;;;;;;30.39;33.36;96852.53;5038844;28;20709;-73
2022/07/13 10:23:54;;;;;;;1.30;0.70;;;;;;;29.90;37.10;96856.50;5038213;28;20214;-72
2022/07/13 10:26:24;;;;;;;0.70;0.70;;;;;;;29.83;34.86;96853.22;5038351;28;20206;-72
2022/07/13 10:29:05;;;;;;;2.28;0.70;;;;;;;29.94;37.01;96856.72;5038498;28;20232;-72
2022/07/13 10:31:33;;;;;;;0.98;0.90;;;;;;;29.32;35.38;96866.59;5038544;28;20216;-72
2022/07/13 10:34:00;;;;;;;2.42;0.80;;;;;;;29.38;34.27;96866.28;5038146;28;20378;-72
2022/07/13 10:36:52;;;;;;;0.90;0.70;;;;;;;30.03;35.14;96863.16;5038718;28;20201;-73
2022/07/13 10:39:19;;;;;;;2.13;0.85;;;;;;;30.08;34.25;96849.53;5038810;28;20566;-72
2022/07/13 10:42:07;;;;;;;0.80;0.70;;;;;;;30.30;34.13;96854.22;5038287;28;20609;-72
2022/07/13 10:44:38;;;;;;;1.17;0.70;;;;;;;30.11;31.40;96855.22;5038399;28;20227;-72
2022/07/13 10:47:06;;;;;;;0.90;0.60;;;;;;;30.34;31.71;96857.19;5038500;28;20665;-72
2022/07/13 10:49:47;;;;;;;0.88;0.77;;;;;;;30.37;32.60;96851.19;5038529;28;20318;-72
2022/07/13 10:52:50;;;;;;;3.05;0.60;;;;;;;30.40;31.92;96858.78;5038321;28;20247;-72
2022/07/13 10:55:34;;;;;;;1.83;0.60;;;;;;;30.11;32.54;96847.06;5038397;28;20750;-72
2022/07/13 10:58:46;;;;;;;1.83;0.57;;;;;;;30.36;32.67;96844.94;5037665;28;20201;-72
2022/07/13 11:01:41;;;;;;;0.77;0.70;;;;;;;30.57;31.77;96842.88;5038052;28;20724;-72
2022/07/13 11:04:08;;;;;;;2.35;0.60;;;;;;;30.42;33.02;96845.72;5037178;28;20219;-73
2022/07/13 11:06:36;;;;;;;0.60;0.60;;;;;;;30.60;33.30;96837.66;5037736;28;20685;-72
2022/07/13 11:09:20;;;;;;;0.70;0.70;;;;;;;30.99;30.39;96833.69;5037970;28;20217;-72
2022/07/13 11:11:49;;;;;;;0.82;0.60;;;;;;;30.93;30.46;96839.47;5037797;28;20684;-72
2022/07/13 11:14:48;;;;;;;1.65;1.00;;;;;;;31.16;28.86;96834.03;5037198;28;20228;-73
2022/07/13 11:17:20;;;;;;;1.30;0.60;;;;;;;31.31;28.50;96833.03;5037588;28;20485;-73
2022/07/13 11:19:57;;;;;;;0.52;0.52;;;;;;;30.97;28.31;96830.47;5037796;28;20488;-72
2022/07/13 11:22:25;;;;;;;0.70;0.70;;;;;;;30.73;31.99;96825.25;5037030;28;20695;-73
2022/07/13 11:25:14;;;;;;;0.45;0.45;;;;;;;31.31;28.92;96828.38;5037845;28;20951;-72
2022/07/13 11:27:46;;;;;;;0.70;0.60;;;;;;;31.27;29.61;96826.56;5037343;28;20217;-72
2022/07/13 11:30:23;;;;;;;0.40;0.40;;;;;;;31.05;28.35;96818.94;5037591;28;20225;-72
2022/07/13 11:32:50;;;;;;;0.82;0.65;;;;;;;31.57;28.13;96808.69;5037158;28;20208;-73
2022/07/13 11:35:17;;;;;;;1.02;0.50;;;;;;;31.56;29.69;96812.53;5037783;28;21030;-73
2022/07/13 11:37:44;;;;;;;0.50;0.50;;;;;;;31.92;26.28;96799.16;5037132;28;20202;-73
2022/07/13 11:40:11;;;;;;;1.88;0.50;;;;;;;32.05;28.20;96803.88;5036488;28;20308;-72
2022/07/13 11:42:38;;;;;;;0.95;0.65;;;;;;;32.14;28.14;96798.28;5036892;28;20201;-73
2022/07/13 11:45:05;;;;;;;1.50;0.70;;;;;;;32.08;28.69;96795.09;5037049;28;20578;-72
2022/07/13 11:47:33;;;;;;;0.55;0.55;;;;;;;31.48;26.74;96801.50;5037794;28;20213;-72