Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:14;;;;;;;24.23;13.82;;;;;;;16.01;91.89;101263.28;5082928;28;20056;-68
2023/05/05 00:02:40;;;;;;;24.73;14.48;;;;;;;15.90;94.83;101263.44;5082940;28;20036;-68
2023/05/05 00:05:05;;;;;;;24.33;14.55;;;;;;;15.85;96.65;101265.25;5083422;28;20028;-68
2023/05/05 00:07:31;;;;;;;25.08;14.52;;;;;;;15.78;97.55;101261.75;5063841;28;20037;-70
2023/05/05 00:09:56;;;;;;;25.75;14.38;;;;;;;15.71;98.92;101264.47;5084859;28;20090;-66
2023/05/05 00:12:21;;;;;;;24.88;14.57;;;;;;;15.67;100.00;101271.63;5081517;28;20055;-66
2023/05/05 00:14:47;;;;;;;24.92;15.07;;;;;;;15.56;100.00;101278.84;5083787;28;20056;-66
2023/05/05 00:17:12;;;;;;;25.15;14.63;;;;;;;15.49;100.00;101283.31;5082243;28;20063;-65
2023/05/05 00:19:39;;;;;;;24.23;15.45;;;;;;;15.45;100.00;101278.91;5082653;28;20039;-65
2023/05/05 00:22:05;;;;;;;24.92;15.02;;;;;;;15.47;100.00;101285.13;5083311;28;20033;-66
2023/05/05 00:24:30;;;;;;;26.20;15.20;;;;;;;15.46;100.00;101288.69;5081591;28;20082;-67
2023/05/05 00:26:56;;;;;;;26.35;15.13;;;;;;;15.61;100.00;101283.22;5084493;28;20506;-66
2023/05/05 00:29:21;;;;;;;25.75;15.18;;;;;;;15.61;100.00;101291.22;5080568;28;20072;-67
2023/05/05 00:31:49;;;;;;;24.40;14.63;;;;;;;15.63;100.00;101285.88;5083582;28;20028;-66
2023/05/05 00:34:15;;;;;;;25.17;14.85;;;;;;;15.70;100.00;101279.59;5081989;28;20115;-66
2023/05/05 00:36:41;;;;;;;25.08;14.88;;;;;;;15.75;100.00;101282.19;5082687;28;20052;-65
2023/05/05 00:39:06;;;;;;;25.00;15.45;;;;;;;15.76;100.00;101284.84;5082803;28;20024;-68
2023/05/05 00:41:32;;;;;;;24.70;15.52;;;;;;;15.76;100.00;101284.84;5081649;28;20043;-67
2023/05/05 00:43:57;;;;;;;26.38;16.27;;;;;;;15.77;100.00;101289.28;5084225;28;20023;-66
2023/05/05 00:46:25;;;;;;;26.95;16.38;;;;;;;15.87;100.00;101292.75;5076673;28;20173;-66
2023/05/05 00:48:51;;;;;;;26.58;16.08;;;;;;;15.69;100.00;101294.69;5084098;28;20020;-67
2023/05/05 00:51:17;;;;;;;25.60;16.88;;;;;;;15.68;100.00;101298.25;5081588;28;20031;-67
2023/05/05 00:53:44;;;;;;;26.40;17.25;;;;;;;15.68;100.00;101300.03;5082897;28;20032;-67
2023/05/05 00:56:12;;;;;;;26.27;17.52;;;;;;;15.66;100.00;101308.03;5082633;28;20020;-67
2023/05/05 00:58:41;;;;;;;27.10;18.17;;;;;;;15.60;100.00;101309.91;5082175;28;20348;-67
2023/05/05 01:01:07;;;;;;;26.98;17.50;;;;;;;15.55;100.00;101301.03;5082688;28;20390;-67
2023/05/05 01:03:35;;;;;;;28.05;18.02;;;;;;;15.47;100.00;101299.31;5063905;28;20107;-66
2023/05/05 01:06:15;;;;;;;26.55;17.17;;;;;;;15.49;100.00;101296.66;5083746;28;20085;-66
2023/05/05 01:09:01;;;;;;;27.15;17.77;;;;;;;15.34;100.00;101293.22;5082225;28;20032;-67
2023/05/05 01:11:46;;;;;;;27.40;17.08;;;;;;;15.39;100.00;101301.19;5076927;28;20025;-66
2023/05/05 01:14:12;;;;;;;26.92;17.40;;;;;;;15.20;100.00;101300.44;5066684;28;20036;-65
2023/05/05 01:16:41;;;;;;;27.02;18.45;;;;;;;15.11;100.00;101309.38;5082471;28;20046;-66
2023/05/05 01:19:12;;;;;;;26.30;17.95;;;;;;;15.11;100.00;101309.38;5082127;28;20040;-66
2023/05/05 01:21:47;;;;;;;27.63;18.55;;;;;;;15.11;100.00;101305.84;5082370;28;20030;-68
2023/05/05 01:24:37;;;;;;;26.55;17.55;;;;;;;15.18;100.00;101307.56;5082460;28;20025;-66
2023/05/05 01:27:03;;;;;;;27.58;17.77;;;;;;;15.34;100.00;101300.34;5078287;28;20028;-66
2023/05/05 01:29:56;;;;;;;27.05;17.30;;;;;;;15.47;100.00;101293.13;5083636;28;20105;-66
2023/05/05 01:32:26;;;;;;;26.33;17.30;;;;;;;15.42;100.00;101292.28;5083685;28;20046;-67
2023/05/05 01:35:06;;;;;;;25.58;16.02;;;;;;;15.37;100.00;101288.78;5080689;28;20449;-67
2023/05/05 01:37:40;;;;;;;24.70;14.63;;;;;;;15.30;100.00;101294.16;5060710;28;20028;-67
2023/05/05 01:40:09;;;;;;;26.30;15.75;;;;;;;15.20;100.00;101304.88;5082637;28;20032;-66
2023/05/05 01:42:36;;;;;;;24.00;13.93;;;;;;;15.16;100.00;101304.91;5083061;28;20050;-67
2023/05/05 01:45:07;;;;;;;25.02;14.60;;;;;;;15.17;100.00;101292.47;5086953;28;20028;-67
2023/05/05 01:47:33;;;;;;;24.27;13.77;;;;;;;15.17;100.00;101287.16;5084489;28;20036;-67
2023/05/05 01:49:59;;;;;;;23.65;13.50;;;;;;;15.15;100.00;101292.47;5087083;28;20036;-68
2023/05/05 01:52:26;;;;;;;21.92;11.32;;;;;;;15.08;100.00;101292.56;5083575;28;20025;-67
2023/05/05 01:54:53;;;;;;;21.85;11.77;;;;;;;15.00;100.00;101300.59;5087429;28;20054;-66
2023/05/05 01:57:20;;;;;;;21.90;10.35;;;;;;;14.89;100.00;101297.13;5084124;28;20089;-68
2023/05/05 01:59:45;;;;;;;20.58;9.93;;;;;;;14.80;100.00;101296.25;5085950;28;20039;-66
2023/05/05 02:02:12;;;;;;;20.58;9.57;;;;;;;14.66;100.00;101294.59;5085304;28;20024;-67
2023/05/05 02:04:42;;;;;;;20.60;9.38;;;;;;;14.63;100.00;101295.47;5084712;28;20017;-68
2023/05/05 02:07:10;;;;;;;21.92;9.80;;;;;;;14.47;100.00;101303.53;5085435;28;20459;-68
2023/05/05 02:09:37;;;;;;;20.17;9.40;;;;;;;14.33;100.00;101308.00;5084540;28;20097;-66
2023/05/05 02:12:04;;;;;;;20.60;9.40;;;;;;;14.24;100.00;101300.03;5086163;28;20035;-67
2023/05/05 02:14:30;;;;;;;21.83;10.77;;;;;;;14.18;100.00;101300.94;5083338;28;20040;-67
2023/05/05 02:16:57;;;;;;;23.42;12.23;;;;;;;14.09;100.00;101308.97;5086752;28;20478;-66
2023/05/05 02:19:28;;;;;;;22.90;11.88;;;;;;;13.99;100.00;101307.22;5083226;28;20487;-68
2023/05/05 02:21:54;;;;;;;22.83;11.43;;;;;;;13.87;100.00;101309.00;5060971;28;20285;-67
2023/05/05 02:24:19;;;;;;;22.85;12.02;;;;;;;13.70;100.00;101313.47;5086216;28;20123;-68
2023/05/05 02:26:49;;;;;;;23.67;13.93;;;;;;;13.65;100.00;101317.91;5084212;28;20461;-68
2023/05/05 02:29:17;;;;;;;24.27;14.50;;;;;;;13.48;100.00;101324.09;5084857;28;20048;-66
2023/05/05 02:31:46;;;;;;;23.65;14.13;;;;;;;13.46;100.00;101317.03;5084563;28;20031;-66
2023/05/05 02:34:15;;;;;;;25.50;15.40;;;;;;;13.45;100.00;101329.41;5084899;28;20020;-66
2023/05/05 02:36:42;;;;;;;24.80;15.60;;;;;;;13.45;100.00;101328.53;5084632;28;20024;-67
2023/05/05 02:39:20;;;;;;;25.63;15.48;;;;;;;13.35;100.00;101333.84;5083745;28;20046;-67
2023/05/05 02:41:48;;;;;;;24.75;15.13;;;;;;;13.28;100.00;101329.38;5084013;28;20020;-68
2023/05/05 02:44:15;;;;;;;26.67;17.70;;;;;;;13.22;100.00;101334.66;5084697;28;20043;-67
2023/05/05 02:46:41;;;;;;;29.17;18.40;;;;;;;13.02;100.00;101342.63;5084354;28;20040;-67
2023/05/05 02:49:07;;;;;;;25.63;16.83;;;;;;;12.88;100.00;101346.09;5083805;28;20442;-66
2023/05/05 02:51:32;;;;;;;26.48;16.13;;;;;;;12.79;100.00;101348.75;5085453;28;20107;-67
2023/05/05 02:53:58;;;;;;;26.73;17.65;;;;;;;12.75;100.00;101335.47;5082457;28;20347;-67
2023/05/05 02:56:46;;;;;;;27.38;18.10;;;;;;;12.66;100.00;101345.16;5078512;28;20039;-68
2023/05/05 02:59:21;;;;;;;27.77;19.20;;;;;;;12.71;100.00;101339.84;5082500;28;20471;-68
2023/05/05 03:02:02;;;;;;;29.95;18.92;;;;;;;12.73;100.00;101336.34;5083456;28;20032;-68
2023/05/05 03:04:40;;;;;;;27.45;18.83;;;;;;;12.73;100.00;101341.66;5078864;28;20027;-67
2023/05/05 03:07:12;;;;;;;29.42;19.05;;;;;;;12.60;100.00;101337.19;5080658;28;20024;-68
2023/05/05 03:09:50;;;;;;;28.63;18.85;;;;;;;12.58;100.00;101338.03;5084446;28;20051;-68
2023/05/05 03:12:20;;;;;;;26.92;17.63;;;;;;;12.51;100.00;101339.81;5066476;28;20016;-67
2023/05/05 03:14:50;;;;;;;26.42;17.67;;;;;;;12.47;100.00;101345.97;5083195;28;20032;-67
2023/05/05 03:17:17;;;;;;;27.10;17.73;;;;;;;12.40;100.00;101347.69;5084177;28;20028;-67
2023/05/05 03:19:43;;;;;;;27.27;18.05;;;;;;;12.48;100.00;101345.97;5083398;28;20036;-67
2023/05/05 03:22:09;;;;;;;27.30;17.77;;;;;;;12.44;100.00;101346.84;5083434;28;20035;-68
2023/05/05 03:24:34;;;;;;;27.58;17.95;;;;;;;12.38;100.00;101346.81;5084474;28;20091;-68
2023/05/05 03:27:00;;;;;;;27.45;18.58;;;;;;;12.27;100.00;101354.69;5063797;28;20182;-67
2023/05/05 03:29:25;;;;;;;26.50;18.17;;;;;;;12.29;100.00;101358.25;5085291;28;20048;-68
2023/05/05 03:31:51;;;;;;;27.52;18.65;;;;;;;12.24;100.00;101354.69;5082400;28;20032;-68
2023/05/05 03:34:16;;;;;;;26.65;17.73;;;;;;;12.32;100.00;101357.38;5084044;28;20490;-67
2023/05/05 03:36:41;;;;;;;26.98;18.13;;;;;;;12.26;100.00;101354.69;5083508;28;20047;-68
2023/05/05 03:39:07;;;;;;;28.15;18.20;;;;;;;12.26;100.00;101346.75;5082561;28;20036;-66
2023/05/05 03:41:33;;;;;;;26.75;18.10;;;;;;;12.26;100.00;101352.03;5066523;28;20027;-67
2023/05/05 03:43:58;;;;;;;26.50;17.35;;;;;;;12.24;100.00;101356.47;5081731;28;20024;-66
2023/05/05 03:46:24;;;;;;;26.70;17.50;;;;;;;12.19;100.00;101361.75;5066881;28;20020;-66
2023/05/05 03:48:50;;;;;;;27.08;17.45;;;;;;;12.12;100.00;101360.78;5082118;28;20041;-66
2023/05/05 03:51:15;;;;;;;27.98;17.98;;;;;;;12.02;100.00;101366.91;5083757;28;20032;-67
2023/05/05 03:53:41;;;;;;;28.08;18.17;;;;;;;11.99;100.00;101365.13;5075605;28;20058;-66
2023/05/05 03:56:06;;;;;;;28.50;18.90;;;;;;;11.96;100.00;101361.59;5081740;28;20024;-67
2023/05/05 03:58:32;;;;;;;28.13;19.00;;;;;;;11.91;100.00;101371.22;5079926;28;20039;-67
2023/05/05 04:00:57;;;;;;;29.23;19.38;;;;;;;11.89;100.00;101378.28;5081673;28;20027;-65
2023/05/05 04:03:22;;;;;;;29.45;19.88;;;;;;;11.85;100.00;101374.69;5079787;28;20067;-66
2023/05/05 04:05:48;;;;;;;29.65;20.10;;;;;;;11.80;100.00;101387.91;5081785;28;20021;-67
2023/05/05 04:08:13;;;;;;;27.88;19.27;;;;;;;11.79;100.00;101386.13;5084016;28;20040;-66
2023/05/05 04:10:39;;;;;;;27.17;18.60;;;;;;;11.74;100.00;101381.72;5081540;28;20475;-65
2023/05/05 04:13:04;;;;;;;28.45;18.98;;;;;;;11.72;100.00;101380.78;5084838;28;20028;-66
2023/05/05 04:15:29;;;;;;;27.75;18.35;;;;;;;11.65;100.00;101380.75;5081682;28;20051;-67
2023/05/05 04:17:55;;;;;;;27.60;18.90;;;;;;;11.66;100.00;101395.78;5083368;28;20060;-66
2023/05/05 04:20:20;;;;;;;28.42;18.08;;;;;;;11.67;100.00;101394.00;5083000;28;20077;-66
2023/05/05 04:22:46;;;;;;;28.45;18.55;;;;;;;11.70;100.00;101394.03;5081709;28;20029;-67
2023/05/05 04:25:11;;;;;;;26.75;17.83;;;;;;;11.67;100.00;101386.06;5084390;28;20024;-67
2023/05/05 04:27:37;;;;;;;26.35;17.08;;;;;;;11.70;100.00;101383.41;5043002;28;20044;-68
2023/05/05 04:30:03;;;;;;;26.20;17.13;;;;;;;11.74;100.00;101387.00;5083371;28;20051;-66
2023/05/05 04:32:28;;;;;;;26.35;17.10;;;;;;;11.82;100.00;101390.56;5081905;28;20028;-66
2023/05/05 04:34:53;;;;;;;27.52;17.60;;;;;;;11.73;100.00;101391.38;5082661;28;20048;-67
2023/05/05 04:37:19;;;;;;;26.40;17.33;;;;;;;11.67;100.00;101401.94;5083145;28;20026;-67
2023/05/05 04:39:45;;;;;;;28.60;16.70;;;;;;;11.65;100.00;101396.63;5081292;28;20068;-66
2023/05/05 04:42:10;;;;;;;26.40;17.15;;;;;;;11.68;100.00;101387.84;5066065;28;20376;-68
2023/05/05 04:44:36;;;;;;;25.50;16.05;;;;;;;11.67;100.00;101394.00;5081252;28;20035;-68
2023/05/05 04:47:01;;;;;;;25.73;16.45;;;;;;;11.67;100.00;101394.00;5065597;28;20392;-66
2023/05/05 04:49:30;;;;;;;26.80;16.25;;;;;;;11.74;100.00;101398.47;5081734;28;20058;-67
2023/05/05 04:51:56;;;;;;;25.55;16.05;;;;;;;11.74;100.00;101400.25;5083010;28;20025;-68
2023/05/05 04:54:21;;;;;;;25.88;16.25;;;;;;;11.72;100.00;101402.84;5082447;28;20028;-66
2023/05/05 04:56:47;;;;;;;26.27;16.48;;;;;;;11.78;100.00;101392.31;5081474;28;20040;-66
2023/05/05 04:59:13;;;;;;;25.63;16.13;;;;;;;11.78;100.00;101397.63;5084106;28;20040;-68
2023/05/05 05:01:38;;;;;;;24.88;15.75;;;;;;;11.78;100.00;101394.97;5080518;28;20035;-68
2023/05/05 05:04:04;;;;;;;26.33;16.50;;;;;;;11.83;100.00;101389.72;5083757;28;20024;-67
2023/05/05 05:06:29;;;;;;;26.08;16.13;;;;;;;11.79;100.00;101394.09;5081440;28;20043;-68
2023/05/05 05:08:54;;;;;;;26.30;16.63;;;;;;;11.81;100.00;101387.06;5082537;28;20039;-68
2023/05/05 05:11:20;;;;;;;26.23;15.80;;;;;;;11.84;100.00;101380.91;5082578;28;20025;-67
2023/05/05 05:13:46;;;;;;;25.77;16.17;;;;;;;11.96;100.00;101382.78;5081481;28;20036;-67
2023/05/05 05:16:12;;;;;;;27.35;17.17;;;;;;;11.96;100.00;101375.72;5083672;28;20032;-68
2023/05/05 05:18:37;;;;;;;26.25;17.00;;;;;;;12.05;100.00;101377.53;5084135;28;20494;-68
2023/05/05 05:21:02;;;;;;;25.73;16.40;;;;;;;12.04;100.00;101381.06;5087741;28;20043;-67
2023/05/05 05:23:28;;;;;;;27.17;16.85;;;;;;;12.14;100.00;101379.34;5085213;28;20107;-69
2023/05/05 05:25:53;;;;;;;25.95;16.17;;;;;;;12.20;100.00;101390.91;5086417;28;20044;-69
2023/05/05 05:28:19;;;;;;;27.23;16.73;;;;;;;12.26;100.00;101386.50;5076731;28;20480;-72
2023/05/05 05:30:44;;;;;;;26.27;17.00;;;;;;;12.29;100.00;101378.56;5075041;28;20059;-74
2023/05/05 05:33:09;;;;;;;27.33;17.15;;;;;;;12.37;100.00;101387.44;5065239;28;20043;-75
2023/05/05 05:35:35;;;;;;;26.42;16.83;;;;;;;12.45;100.00;101392.78;5081022;28;20086;-77
2023/05/05 05:38:00;;;;;;;27.23;17.35;;;;;;;12.50;100.00;101394.59;5081965;28;20069;-74
2023/05/05 05:40:25;;;;;;;26.85;17.60;;;;;;;12.50;100.00;101394.59;5080314;28;20020;-74
2023/05/05 05:42:51;;;;;;;25.55;16.65;;;;;;;12.55;100.00;101391.94;5076692;28;20530;-74
2023/05/05 05:45:16;;;;;;;26.10;17.33;;;;;;;12.52;100.00;101403.47;5083011;28;20047;-78
2023/05/05 05:47:42;;;;;;;26.77;17.52;;;;;;;12.55;100.00;101422.03;5080881;28;20082;-77
2023/05/05 05:50:07;;;;;;;27.02;18.27;;;;;;;12.57;100.00;101430.00;5061064;28;20025;-75
2023/05/05 05:52:34;;;;;;;27.60;18.27;;;;;;;12.64;100.00;101441.50;5081776;28;20739;-73
2023/05/05 05:55:00;;;;;;;25.83;17.08;;;;;;;12.72;100.00;101447.75;5064084;28;20497;-72
2023/05/05 05:57:26;;;;;;;27.08;17.13;;;;;;;12.80;100.00;101459.28;5079619;28;20036;-74
2023/05/05 05:59:52;;;;;;;25.38;16.20;;;;;;;12.89;100.00;101455.78;5062732;28;20029;-76
2023/05/05 06:02:18;;;;;;;26.85;17.20;;;;;;;12.97;100.00;101458.47;5078932;28;20052;-76
2023/05/05 06:04:43;;;;;;;24.98;15.75;;;;;;;13.06;100.00;101453.19;5079435;28;20083;-76
2023/05/05 06:07:09;;;;;;;27.48;16.70;;;;;;;13.14;100.00;101462.06;5081069;28;20111;-72
2023/05/05 06:09:34;;;;;;;26.23;16.20;;;;;;;13.24;100.00;101469.19;5059467;28;20096;-75
2023/05/05 06:12:02;;;;;;;25.50;15.70;;;;;;;13.35;100.00;101471.03;5079334;28;20107;-79
2023/05/05 06:14:27;;;;;;;26.05;16.35;;;;;;;13.42;100.00;101470.16;5076444;28;20031;-77
2023/05/05 06:16:54;;;;;;;26.95;16.48;;;;;;;13.53;100.00;101465.75;5073856;28;20033;-73
2023/05/05 06:19:20;;;;;;;27.52;16.67;;;;;;;13.65;100.00;101469.34;5080053;28;20089;-73
2023/05/05 06:21:45;;;;;;;27.25;17.35;;;;;;;13.77;100.00;101475.56;5078295;28;20036;-73
2023/05/05 06:24:11;;;;;;;27.33;17.50;;;;;;;13.87;100.00;101476.44;5079022;28;20035;-75
2023/05/05 06:26:36;;;;;;;29.65;18.13;;;;;;;13.96;100.00;101478.19;5078059;28;20500;-75
2023/05/05 06:29:01;;;;;;;28.45;17.13;;;;;;;14.03;100.00;101471.13;5082093;28;20057;-73
2023/05/05 06:31:27;;;;;;;28.63;17.50;;;;;;;14.11;100.00;101480.88;5076245;28;20028;-79
2023/05/05 06:33:52;;;;;;;28.13;17.33;;;;;;;14.18;100.00;101478.22;5080005;28;20025;-80
2023/05/05 06:36:17;;;;;;;27.90;17.38;;;;;;;14.26;100.00;101479.09;5080280;28;20028;-75
2023/05/05 06:38:43;;;;;;;28.67;17.63;;;;;;;14.32;100.00;101467.56;5080101;28;20107;-73
2023/05/05 06:41:08;;;;;;;28.75;18.33;;;;;;;14.39;100.00;101466.69;5077518;28;20037;-70
2023/05/05 06:43:33;;;;;;;28.35;17.33;;;;;;;14.48;100.00;101471.97;5081550;28;20032;-75
2023/05/05 06:45:59;;;;;;;26.85;16.35;;;;;;;14.50;100.00;101466.66;5078005;28;20028;-77
2023/05/05 06:48:24;;;;;;;28.10;17.00;;;;;;;14.57;100.00;101476.38;5080148;28;20061;-76
2023/05/05 06:50:50;;;;;;;29.25;17.65;;;;;;;14.59;100.00;101475.50;5080657;28;20036;-72
2023/05/05 06:53:15;;;;;;;26.35;16.52;;;;;;;14.62;100.00;101474.63;5081053;28;20422;-80
2023/05/05 06:55:45;;;;;;;27.77;17.30;;;;;;;14.67;100.00;101479.94;5079160;28;20035;-76
2023/05/05 06:58:10;;;;;;;26.20;15.98;;;;;;;14.66;100.00;101475.50;5076381;28;20027;-73
2023/05/05 07:00:40;;;;;;;27.13;16.50;;;;;;;14.74;100.00;101476.38;5043248;28;20501;-76
2023/05/05 07:03:05;;;;;;;26.40;16.48;;;;;;;14.81;100.00;101479.03;5062640;28;20030;-75
2023/05/05 07:05:31;;;;;;;24.88;14.07;;;;;;;14.92;100.00;101480.75;5080118;28;20022;-74
2023/05/05 07:07:57;;;;;;;24.13;13.50;;;;;;;15.00;100.00;101486.94;5079355;28;20028;-79
2023/05/05 07:10:23;;;;;;;23.30;12.75;;;;;;;15.06;100.00;101488.72;5080548;28;20118;-80
2023/05/05 07:12:49;;;;;;;23.73;12.57;;;;;;;15.16;100.00;101487.78;5076687;28;20029;-77
2023/05/05 07:15:15;;;;;;;23.35;12.48;;;;;;;15.36;100.00;101489.44;5080783;28;20033;-72
2023/05/05 07:17:41;;;;;;;23.63;12.40;;;;;;;15.71;100.00;101491.00;5075641;28;20119;-71
2023/05/05 07:20:07;;;;;;;22.40;11.85;;;;;;;16.03;100.00;101496.13;5078983;28;20040;-72
2023/05/05 07:22:32;;;;;;;22.70;11.80;;;;;;;16.29;100.00;101497.69;5077133;28;20456;-72
2023/05/05 07:24:58;;;;;;;23.63;11.43;;;;;;;16.52;100.00;101498.34;5079518;28;20120;-72
2023/05/05 07:27:23;;;;;;;22.50;11.63;;;;;;;16.60;100.00;101498.31;5056953;28;20036;-71
2023/05/05 07:29:49;;;;;;;22.90;11.10;;;;;;;16.62;100.00;101508.97;5080310;28;20044;-73
2023/05/05 07:32:14;;;;;;;22.67;11.35;;;;;;;16.62;100.00;101500.94;5081010;28;20032;-73
2023/05/05 07:34:40;;;;;;;23.35;11.23;;;;;;;16.73;100.00;101505.28;5074063;28;20066;-69
2023/05/05 07:37:06;;;;;;;22.88;11.07;;;;;;;16.75;100.00;101499.91;5079436;28;20028;-67
2023/05/05 07:39:31;;;;;;;21.98;10.20;;;;;;;16.70;100.00;101494.63;5074324;28;20064;-72
2023/05/05 07:41:57;;;;;;;21.23;10.52;;;;;;;16.70;100.00;101497.31;5078877;28;20442;-71
2023/05/05 07:44:22;;;;;;;22.27;10.73;;;;;;;16.80;100.00;101483.84;5072099;28;20040;-68
2023/05/05 07:46:48;;;;;;;22.08;10.18;;;;;;;17.08;100.00;101479.97;5080636;28;20028;-69
2023/05/05 07:49:13;;;;;;;21.70;9.85;;;;;;;17.32;100.00;101477.00;5083214;28;20040;-68
2023/05/05 07:51:39;;;;;;;21.05;10.07;;;;;;;17.47;100.00;101481.25;5082530;28;20458;-69
2023/05/05 07:54:05;;;;;;;21.75;10.68;;;;;;;17.37;97.16;101481.38;5082015;28;20413;-68
2023/05/05 07:56:30;;;;;;;21.58;9.75;;;;;;;17.50;94.11;101476.72;5084385;28;20024;-67
2023/05/05 07:58:55;;;;;;;21.15;9.30;;;;;;;17.71;94.78;101474.66;5081382;28;20171;-67
2023/05/05 08:01:21;;;;;;;21.27;9.18;;;;;;;17.85;92.88;101477.09;5084150;28;20498;-68
2023/05/05 08:03:46;;;;;;;20.98;9.38;;;;;;;18.10;92.44;101473.16;5082220;28;20085;-68
2023/05/05 08:06:20;;;;;;;20.13;8.95;;;;;;;18.01;86.42;101475.97;5082934;28;20028;-69
2023/05/05 08:08:48;;;;;;;20.25;7.20;;;;;;;18.06;87.57;101481.28;5082367;28;20024;-67
2023/05/05 08:11:15;;;;;;;19.50;7.65;;;;;;;18.08;84.48;101477.63;5083137;28;20047;-66
2023/05/05 08:13:44;;;;;;;19.58;7.85;;;;;;;18.20;83.97;101478.34;5083113;28;20024;-68
2023/05/05 08:16:10;;;;;;;20.40;7.85;;;;;;;18.33;83.15;101479.88;5082508;28;20028;-72
2023/05/05 08:18:37;;;;;;;20.73;7.72;;;;;;;18.59;83.53;101486.56;5067908;28;20028;-73
2023/05/05 08:21:04;;;;;;;20.08;8.45;;;;;;;18.95;78.34;101492.16;5058423;28;20044;-76
2023/05/05 08:23:29;;;;;;;20.13;7.97;;;;;;;19.63;76.55;101487.97;5058677;28;20479;-73
2023/05/05 08:25:55;;;;;;;19.73;7.45;;;;;;;19.83;72.50;101488.47;5075127;28;20043;-69
2023/05/05 08:28:21;;;;;;;19.70;7.53;;;;;;;20.13;69.10;101495.78;5057131;28;20063;-72
2023/05/05 08:30:48;;;;;;;21.00;7.32;;;;;;;20.27;68.97;101492.72;5056774;28;20055;-71
2023/05/05 08:33:13;;;;;;;17.85;6.60;;;;;;;20.26;68.49;101489.16;5077840;28;20119;-71
2023/05/05 08:35:39;;;;;;;17.83;5.70;;;;;;;20.77;68.73;101500.41;5058937;28;20115;-69
2023/05/05 08:38:04;;;;;;;19.20;6.00;;;;;;;20.70;66.95;101500.53;5055579;28;20025;-71
2023/05/05 08:40:33;;;;;;;18.05;6.05;;;;;;;20.18;66.81;101494.75;5078103;28;20024;-72
2023/05/05 08:42:59;;;;;;;18.60;6.10;;;;;;;19.74;68.71;101488.63;5073403;28;20071;-71
2023/05/05 08:45:26;;;;;;;17.77;6.05;;;;;;;19.64;69.90;101487.97;5079152;28;20506;-70
2023/05/05 08:47:53;;;;;;;17.40;6.32;;;;;;;19.48;71.77;101487.44;5077281;28;20024;-74
2023/05/05 08:50:24;;;;;;;19.95;6.43;;;;;;;19.44;74.18;101493.78;5057044;28;20464;-72
2023/05/05 08:52:56;;;;;;;18.33;5.70;;;;;;;19.31;71.68;101495.84;5081993;28;20047;-72
2023/05/05 08:55:25;;;;;;;18.23;4.90;;;;;;;19.33;70.56;101488.66;5080201;28;20013;-71
2023/05/05 08:57:56;;;;;;;14.73;4.40;;;;;;;19.23;70.57;101494.25;5075652;28;20091;-70
2023/05/05 09:00:22;;;;;;;14.70;4.43;;;;;;;19.30;67.85;101490.53;5082177;28;20371;-74
2023/05/05 09:02:48;;;;;;;14.50;4.13;;;;;;;19.40;69.32;101484.03;5080216;28;20111;-72
2023/05/05 09:05:14;;;;;;;14.35;4.00;;;;;;;19.43;69.17;101493.81;5076969;28;20520;-70
2023/05/05 09:07:42;;;;;;;16.38;4.18;;;;;;;19.53;69.15;101487.34;5060409;28;20245;-68
2023/05/05 09:10:11;;;;;;;17.17;4.38;;;;;;;19.57;67.50;101488.13;5077214;28;20036;-69
2023/05/05 09:12:40;;;;;;;14.60;4.00;;;;;;;19.68;67.70;101488.78;5078936;28;20032;-70
2023/05/05 09:15:08;;;;;;;15.38;4.40;;;;;;;19.75;67.06;101490.41;5078024;28;20025;-73
2023/05/05 09:17:33;;;;;;;14.27;4.10;;;;;;;19.87;67.37;101494.63;5079588;28;20040;-68
2023/05/05 09:20:10;;;;;;;14.75;4.10;;;;;;;19.86;68.12;101495.53;5082544;28;20389;-71
2023/05/05 09:22:43;;;;;;;17.00;4.90;;;;;;;19.96;66.12;101491.69;5079488;28;20040;-71
2023/05/05 09:25:10;;;;;;;17.73;5.07;;;;;;;19.98;66.45;101503.28;5081988;28;20028;-71
2023/05/05 09:27:47;;;;;;;17.15;5.13;;;;;;;19.76;66.56;101500.22;5080624;28;20028;-76
2023/05/05 09:30:25;;;;;;;18.10;5.70;;;;;;;19.60;68.22;101504.16;5080434;28;20392;-70
2023/05/05 09:32:53;;;;;;;17.13;5.47;;;;;;;19.31;69.09;101498.53;5079075;28;20024;-68
2023/05/05 09:35:19;;;;;;;18.67;5.70;;;;;;;19.15;69.05;101506.00;5078654;28;20513;-74
2023/05/05 09:37:45;;;;;;;17.40;5.20;;;;;;;19.01;71.43;101500.06;5081983;28;20028;-69
2023/05/05 09:40:12;;;;;;;17.15;4.93;;;;;;;19.04;72.12;101502.66;5077487;28;20036;-71
2023/05/05 09:42:39;;;;;;;16.65;4.78;;;;;;;19.14;72.58;101495.34;5080315;28;20468;-75
2023/05/05 09:45:25;;;;;;;18.67;5.55;;;;;;;19.10;72.07;101499.00;5077899;28;20446;-72
2023/05/05 09:47:51;;;;;;;18.33;5.85;;;;;;;18.77;72.48;101496.03;5062561;28;20447;-69
2023/05/05 09:50:19;;;;;;;19.63;5.57;;;;;;;18.76;73.37;101494.28;5079201;28;20111;-72
2023/05/05 09:53:01;;;;;;;19.17;6.00;;;;;;;18.74;74.97;101497.00;5076419;28;20039;-72
2023/05/05 09:55:28;;;;;;;18.45;5.65;;;;;;;18.60;76.95;101493.69;5081678;28;20482;-69
2023/05/05 09:57:53;;;;;;;19.27;5.82;;;;;;;18.41;77.86;101488.66;5078809;28;20078;-68
2023/05/05 10:00:19;;;;;;;18.35;5.70;;;;;;;18.46;80.32;101493.94;5063630;28;20063;-68
2023/05/05 10:02:45;;;;;;;17.83;5.57;;;;;;;18.50;79.38;101492.09;5062298;28;20033;-70
2023/05/05 10:05:13;;;;;;;19.38;5.72;;;;;;;18.40;80.79;101502.09;5078930;28;20040;-70
2023/05/05 10:07:40;;;;;;;20.73;6.32;;;;;;;18.20;87.04;101489.94;5077801;28;20111;-69
2023/05/05 10:10:08;;;;;;;18.40;5.32;;;;;;;17.83;85.36;101495.84;5080534;28;20024;-70
2023/05/05 10:12:35;;;;;;;18.90;5.70;;;;;;;17.58;94.60;101500.69;5078309;28;20119;-69
2023/05/05 10:15:02;;;;;;;17.92;5.25;;;;;;;17.38;96.05;101487.59;5077043;28;20051;-68
2023/05/05 10:17:31;;;;;;;19.77;5.90;;;;;;;17.06;100.00;101496.91;5081942;28;20131;-70
2023/05/05 10:19:59;;;;;;;20.13;6.85;;;;;;;16.99;100.00;101495.22;5082377;28;20024;-70
2023/05/05 10:22:26;;;;;;;19.33;6.63;;;;;;;17.16;100.00;101487.00;5085187;28;20025;-69
2023/05/05 10:25:08;;;;;;;19.92;7.25;;;;;;;17.24;100.00;101495.78;5084732;28;20028;-68
2023/05/05 10:27:42;;;;;;;20.10;6.85;;;;;;;17.21;100.00;101499.41;5086245;28;20118;-70
2023/05/05 10:30:14;;;;;;;20.27;7.20;;;;;;;17.05;100.00;101501.38;5078998;28;20043;-69
2023/05/05 10:32:52;;;;;;;19.63;6.97;;;;;;;17.01;100.00;101493.44;5061436;28;20028;-70
2023/05/05 10:35:23;;;;;;;20.10;7.20;;;;;;;16.81;100.00;101506.97;5085108;28;20360;-70
2023/05/05 10:37:49;;;;;;;20.30;7.30;;;;;;;16.63;100.00;101513.38;5084028;28;20487;-74
2023/05/05 10:40:16;;;;;;;20.95;8.00;;;;;;;16.55;100.00;101516.13;5085491;28;20351;-73
2023/05/05 10:42:42;;;;;;;21.02;7.80;;;;;;;16.30;100.00;101510.16;5064946;28;20029;-76
2023/05/05 10:45:08;;;;;;;21.02;8.45;;;;;;;16.16;100.00;101524.50;5079277;28;20023;-75
2023/05/05 10:47:36;;;;;;;21.15;8.50;;;;;;;15.94;100.00;101520.22;5080480;28;20039;-78
2023/05/05 10:50:11;;;;;;;21.63;8.82;;;;;;;15.74;100.00;101520.31;5076897;28;20016;-75
2023/05/05 10:52:51;;;;;;;21.00;8.52;;;;;;;15.56;100.00;101516.84;5077385;28;20052;-74
2023/05/05 10:55:21;;;;;;;20.88;8.60;;;;;;;15.39;100.00;101518.72;5080776;28;20046;-76
2023/05/05 10:57:51;;;;;;;21.50;8.73;;;;;;;15.36;100.00;101514.28;5079274;28;20455;-79
2023/05/05 11:00:38;;;;;;;22.83;8.65;;;;;;;15.21;100.00;101517.03;5073822;28;20111;-75
2023/05/05 11:03:16;;;;;;;21.60;8.35;;;;;;;14.97;100.00;101522.44;5069902;28;20470;-71
2023/05/05 11:06:06;;;;;;;24.65;9.85;;;;;;;14.86;100.00;101540.22;5072774;28;20364;-76
2023/05/05 11:08:37;;;;;;;22.83;10.50;;;;;;;14.57;100.00;101535.78;5071254;28;20471;-75