Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:24;;;;;;;13.40;11.60;;;;;;;14.72;100.00;100320.31;5014321;28;20614;-80
2023/10/03 00:04:50;;;;;;;14.63;12.43;;;;;;;14.71;100.00;100316.84;5003870;28;20561;-81
2023/10/03 00:07:15;;;;;;;16.03;13.00;;;;;;;14.71;100.00;100318.59;5006122;28;20211;-83
2023/10/03 00:09:41;;;;;;;14.40;12.40;;;;;;;14.70;100.00;100322.09;5017706;28;20537;-83
2023/10/03 00:12:08;;;;;;;15.37;12.17;;;;;;;14.68;100.00;100314.28;5018201;28;20226;-80
2023/10/03 00:14:34;;;;;;;16.13;12.17;;;;;;;14.67;100.00;100315.16;5012998;28;20206;-84
2023/10/03 00:16:59;;;;;;;16.23;12.77;;;;;;;14.67;100.00;100314.31;5010028;28;20555;-81
2023/10/03 00:19:25;;;;;;;16.57;13.17;;;;;;;14.65;100.00;100319.56;5010013;28;20218;-83
2023/10/03 00:21:50;;;;;;;15.97;12.47;;;;;;;14.62;100.00;100320.50;5019507;28;20211;-84
2023/10/03 00:24:15;;;;;;;17.30;13.93;;;;;;;14.59;100.00;100312.78;5018157;28;20568;-80
2023/10/03 00:26:44;;;;;;;16.80;12.93;;;;;;;14.57;100.00;100313.69;5017506;28;20304;-82
2023/10/03 00:29:13;;;;;;;14.43;11.37;;;;;;;14.54;100.00;100313.75;5017526;28;20192;-81
2023/10/03 00:31:40;;;;;;;16.40;12.67;;;;;;;14.52;100.00;100306.00;5018210;28;20217;-80
2023/10/03 00:34:05;;;;;;;14.50;11.47;;;;;;;14.49;100.00;100311.28;5012247;28;20189;-81
2023/10/03 00:36:31;;;;;;;13.90;11.97;;;;;;;14.47;100.00;100300.03;5018210;28;20267;-80
2023/10/03 00:38:57;;;;;;;17.27;11.30;;;;;;;14.43;100.00;100304.47;5019990;28;20543;-80
2023/10/03 00:41:22;;;;;;;13.27;11.53;;;;;;;14.39;100.00;100297.63;5014941;28;20221;-79
2023/10/03 00:44:04;;;;;;;15.17;11.53;;;;;;;14.38;100.00;100297.69;5017251;28;20184;-82
2023/10/03 00:46:32;;;;;;;14.30;10.97;;;;;;;14.35;100.00;100300.34;5015062;28;20578;-79
2023/10/03 00:49:03;;;;;;;13.30;11.33;;;;;;;14.33;100.00;100300.41;5012103;28;20208;-79
2023/10/03 00:51:31;;;;;;;13.90;11.63;;;;;;;14.30;100.00;100296.09;5014324;28;20213;-79
2023/10/03 00:53:57;;;;;;;14.40;11.63;;;;;;;14.26;100.00;100293.63;5019769;28;20200;-81
2023/10/03 00:56:23;;;;;;;14.20;11.90;;;;;;;14.24;100.00;100300.59;5023090;28;20211;-80
2023/10/03 00:58:51;;;;;;;14.80;12.00;;;;;;;14.18;100.00;100299.00;5021244;28;20187;-80
2023/10/03 01:01:17;;;;;;;14.47;12.10;;;;;;;14.14;100.00;100295.63;5010367;28;20671;-80
2023/10/03 01:03:47;;;;;;;13.03;11.00;;;;;;;14.13;100.00;100293.06;5019106;28;20186;-80
2023/10/03 01:06:12;;;;;;;14.03;11.33;;;;;;;14.12;100.00;100288.75;5012645;28;20185;-78
2023/10/03 01:08:51;;;;;;;13.17;11.33;;;;;;;14.10;100.00;100285.34;5019013;28;20191;-85
2023/10/03 01:11:18;;;;;;;13.80;11.00;;;;;;;14.11;100.00;100285.28;5014486;28;20205;-79
2023/10/03 01:13:58;;;;;;;14.77;11.53;;;;;;;14.13;100.00;100280.06;5016906;28;20184;-82
2023/10/03 01:16:33;;;;;;;12.23;9.87;;;;;;;14.13;100.00;100277.47;5013000;28;20188;-82
2023/10/03 01:19:20;;;;;;;12.17;10.53;;;;;;;14.15;100.00;100280.84;5016130;28;20187;-80
2023/10/03 01:21:47;;;;;;;14.17;10.57;;;;;;;14.14;100.00;100277.41;5019140;28;20217;-80
2023/10/03 01:24:20;;;;;;;13.47;11.57;;;;;;;14.14;100.00;100276.56;5036629;28;20175;-79
2023/10/03 01:26:49;;;;;;;12.83;10.07;;;;;;;14.12;100.00;100267.94;5033626;28;20209;-80
2023/10/03 01:29:15;;;;;;;12.50;10.83;;;;;;;14.10;100.00;100260.16;5021614;28;20224;-83
2023/10/03 01:31:42;;;;;;;15.77;12.03;;;;;;;14.08;100.00;100258.47;5025541;28;20575;-84
2023/10/03 01:34:07;;;;;;;15.00;12.97;;;;;;;14.00;100.00;100258.66;5016645;28;20190;-83
2023/10/03 01:36:33;;;;;;;16.87;12.73;;;;;;;13.92;100.00;100253.66;5011150;28;20544;-81
2023/10/03 01:38:58;;;;;;;16.10;12.40;;;;;;;13.86;100.00;100249.44;5019173;28;20282;-81
2023/10/03 01:41:23;;;;;;;14.63;11.60;;;;;;;13.82;100.00;100247.78;5013274;28;20206;-83
2023/10/03 01:43:49;;;;;;;15.53;12.07;;;;;;;13.77;100.00;100248.78;5019635;28;20275;-83
2023/10/03 01:46:17;;;;;;;15.07;11.83;;;;;;;13.76;100.00;100247.09;5023390;28;20206;-84
2023/10/03 01:48:43;;;;;;;15.13;11.33;;;;;;;13.76;100.00;100247.09;5018988;28;20551;-81
2023/10/03 01:51:09;;;;;;;18.17;11.50;;;;;;;13.75;100.00;100238.44;5017044;28;20204;-83
2023/10/03 01:53:34;;;;;;;13.77;11.00;;;;;;;13.78;100.00;100234.91;5021903;28;20211;-81
2023/10/03 01:56:00;;;;;;;14.47;11.63;;;;;;;13.79;100.00;100223.59;5012674;28;20197;-82
2023/10/03 01:58:26;;;;;;;13.80;11.20;;;;;;;13.81;100.00;100227.88;5015159;28;20187;-80
2023/10/03 02:00:51;;;;;;;14.97;12.37;;;;;;;13.86;100.00;100225.16;5015624;28;20727;-79
2023/10/03 02:03:18;;;;;;;14.20;11.97;;;;;;;13.91;100.00;100215.50;5019979;28;20197;-82
2023/10/03 02:05:45;;;;;;;14.10;11.50;;;;;;;13.96;100.00;100216.25;5014974;28;20201;-80
2023/10/03 02:08:17;;;;;;;13.97;12.43;;;;;;;14.02;100.00;100217.84;5011774;28;20215;-81
2023/10/03 02:10:49;;;;;;;14.80;12.23;;;;;;;14.07;100.00;100215.13;5011822;28;20206;-80
2023/10/03 02:13:17;;;;;;;16.43;12.70;;;;;;;14.11;100.00;100204.59;5016626;28;20293;-83
2023/10/03 02:15:44;;;;;;;16.30;13.30;;;;;;;14.12;100.00;100208.91;5015587;28;20928;-81
2023/10/03 02:18:10;;;;;;;15.37;12.50;;;;;;;14.09;100.00;100203.78;5020343;28;20271;-82
2023/10/03 02:21:02;;;;;;;16.53;13.30;;;;;;;14.08;100.00;100199.47;5019346;28;20230;-83
2023/10/03 02:23:27;;;;;;;13.20;10.90;;;;;;;14.09;100.00;100202.94;5016471;28;20196;-82
2023/10/03 02:25:53;;;;;;;15.30;11.73;;;;;;;14.05;100.00;100210.00;5011833;28;20244;-80
2023/10/03 02:28:20;;;;;;;13.70;11.07;;;;;;;14.00;100.00;100202.25;5010272;28;20216;-82
2023/10/03 02:30:50;;;;;;;12.60;10.50;;;;;;;13.98;100.00;100217.09;5013960;28;20219;-82
2023/10/03 02:33:17;;;;;;;13.37;10.57;;;;;;;13.96;100.00;100208.47;5014629;28;20201;-82
2023/10/03 02:35:45;;;;;;;13.73;10.87;;;;;;;14.01;100.00;100210.94;5012318;28;20750;-82
2023/10/03 02:38:23;;;;;;;14.00;11.20;;;;;;;14.05;100.00;100212.59;5020321;28;20186;-81
2023/10/03 02:40:49;;;;;;;12.93;10.77;;;;;;;14.08;100.00;100211.66;5011401;28;20210;-80
2023/10/03 02:43:15;;;;;;;13.97;11.83;;;;;;;14.12;100.00;100214.13;5014550;28;20201;-82
2023/10/03 02:45:42;;;;;;;12.13;10.77;;;;;;;14.17;100.00;100214.00;5017051;28;20652;-81
2023/10/03 02:48:17;;;;;;;12.50;11.00;;;;;;;14.24;100.00;100217.31;5018076;28;20268;-80
2023/10/03 02:50:47;;;;;;;15.67;11.63;;;;;;;14.30;100.00;100218.00;5011608;28;20923;-80
2023/10/03 02:53:20;;;;;;;13.20;10.83;;;;;;;14.35;100.00;100228.31;5014473;28;20190;-81
2023/10/03 02:55:47;;;;;;;13.33;10.90;;;;;;;14.39;100.00;100216.91;5012750;28;20722;-82
2023/10/03 02:58:13;;;;;;;11.97;10.43;;;;;;;14.45;100.00;100215.91;5013000;28;20187;-82
2023/10/03 03:00:39;;;;;;;11.83;10.40;;;;;;;14.49;100.00;100212.31;5016372;28;20300;-82
2023/10/03 03:03:07;;;;;;;13.67;11.77;;;;;;;14.50;100.00;100213.19;5015218;28;20343;-81
2023/10/03 03:05:36;;;;;;;13.90;11.43;;;;;;;14.47;100.00;100209.78;5018355;28;20194;-81
2023/10/03 03:10:41;;;;;;;12.37;10.13;;;;;;;14.43;100.00;100207.31;5012027;28;20250;-80
2023/10/03 03:13:08;;;;;;;13.03;10.83;;;;;;;14.44;100.00;100209.00;5018391;28;20279;-82
2023/10/03 03:15:36;;;;;;;12.40;10.43;;;;;;;14.44;100.00;100203.81;5016553;28;20183;-84
2023/10/03 03:18:02;;;;;;;11.03;9.83;;;;;;;14.47;100.00;100198.50;5012404;28;20675;-81
2023/10/03 03:20:36;;;;;;;12.20;10.30;;;;;;;14.50;100.00;100187.16;5014578;28;20203;-82
2023/10/03 03:23:02;;;;;;;12.70;10.87;;;;;;;14.54;100.00;100192.25;5020083;28;20184;-82
2023/10/03 03:25:37;;;;;;;13.43;10.67;;;;;;;14.59;100.00;100194.72;5018281;28;20183;-78
2023/10/03 03:28:13;;;;;;;11.60;10.07;;;;;;;14.63;100.00;100189.38;5040488;28;20214;-80
2023/10/03 03:30:45;;;;;;;13.37;10.57;;;;;;;14.64;100.00;100185.88;5029787;28;20587;-82
2023/10/03 03:33:19;;;;;;;11.80;10.10;;;;;;;14.67;100.00;100184.09;5017522;28;20179;-80
2023/10/03 03:35:46;;;;;;;14.43;10.33;;;;;;;14.69;100.00;100180.56;5018874;28;20716;-82
2023/10/03 03:38:15;;;;;;;14.10;11.37;;;;;;;14.71;100.00;100176.16;5013825;28;20186;-82
2023/10/03 03:40:46;;;;;;;11.83;10.30;;;;;;;14.73;100.00;100176.16;5016846;28;20577;-82
2023/10/03 03:43:13;;;;;;;12.07;10.73;;;;;;;14.77;100.00;100189.03;5014025;28;20193;-82
2023/10/03 03:45:39;;;;;;;13.87;11.67;;;;;;;14.81;100.00;100189.78;5015846;28;20187;-83
2023/10/03 03:48:06;;;;;;;12.30;11.10;;;;;;;14.87;100.00;100184.41;5012809;28;20249;-81
2023/10/03 03:50:31;;;;;;;13.07;11.13;;;;;;;14.92;100.00;100184.28;5011939;28;20217;-80
2023/10/03 03:52:58;;;;;;;12.60;11.23;;;;;;;14.94;100.00;100185.94;5019482;28;20182;-82
2023/10/03 03:55:29;;;;;;;13.37;10.93;;;;;;;14.98;100.00;100183.25;5012594;28;20192;-83
2023/10/03 03:57:56;;;;;;;12.57;11.03;;;;;;;15.02;100.00;100187.50;5013725;28;20179;-84
2023/10/03 04:00:23;;;;;;;12.37;11.17;;;;;;;15.04;100.00;100177.88;5016106;28;20216;-82
2023/10/03 04:02:49;;;;;;;13.07;11.63;;;;;;;15.06;100.00;100186.47;5022345;28;20603;-82
2023/10/03 04:05:20;;;;;;;12.70;10.80;;;;;;;15.07;100.00;100176.03;5020399;28;20188;-83
2023/10/03 04:07:46;;;;;;;13.03;10.90;;;;;;;15.09;100.00;100181.19;5015459;28;20203;-81
2023/10/03 04:10:14;;;;;;;13.13;11.67;;;;;;;15.09;100.00;100178.56;5020230;28;20317;-80
2023/10/03 04:12:41;;;;;;;12.13;10.37;;;;;;;15.09;100.00;100179.44;5017467;28;20262;-82
2023/10/03 04:15:11;;;;;;;11.53;10.17;;;;;;;15.07;100.00;100172.53;5011360;28;20196;-83
2023/10/03 04:17:36;;;;;;;12.07;10.47;;;;;;;15.07;100.00;100176.03;5018241;28;20211;-81
2023/10/03 04:20:03;;;;;;;13.63;11.00;;;;;;;15.06;100.00;100170.84;5020335;28;20250;-80
2023/10/03 04:22:28;;;;;;;11.97;10.13;;;;;;;15.05;100.00;100179.59;5018580;28;20233;-80
2023/10/03 04:24:55;;;;;;;11.83;10.63;;;;;;;15.03;100.00;100171.78;5013495;28;20183;-80
2023/10/03 04:27:20;;;;;;;11.37;10.17;;;;;;;15.03;100.00;100174.41;5015292;28;20562;-80
2023/10/03 04:29:47;;;;;;;11.40;9.83;;;;;;;15.01;100.00;100176.19;5013160;28;20270;-82
2023/10/03 04:32:12;;;;;;;11.47;10.20;;;;;;;15.01;100.00;100167.53;5017474;28;20192;-80
2023/10/03 04:34:38;;;;;;;11.87;10.53;;;;;;;15.00;100.00;100173.63;5014522;28;20253;-82
2023/10/03 04:37:03;;;;;;;11.73;10.53;;;;;;;14.99;100.00;100174.53;5015367;28;20180;-81
2023/10/03 04:39:28;;;;;;;13.30;11.37;;;;;;;14.96;100.00;100167.69;5021769;28;20241;-81
2023/10/03 04:41:54;;;;;;;11.90;10.13;;;;;;;14.93;100.00;100171.19;5015021;28;20183;-82
2023/10/03 04:44:19;;;;;;;12.33;11.10;;;;;;;14.91;100.00;100167.78;5012738;28;20182;-82
2023/10/03 04:46:45;;;;;;;11.80;10.33;;;;;;;14.88;100.00;100162.69;5018787;28;20215;-84
2023/10/03 04:49:11;;;;;;;13.27;11.33;;;;;;;14.83;100.00;100169.78;5017551;28;20371;-80
2023/10/03 04:51:37;;;;;;;12.13;10.60;;;;;;;14.77;100.00;100168.19;5020569;28;20720;-82
2023/10/03 04:54:02;;;;;;;13.00;11.27;;;;;;;14.70;100.00;100166.66;5018139;28;20254;-83
2023/10/03 04:56:28;;;;;;;15.87;12.63;;;;;;;14.65;100.00;100171.13;5018123;28;20186;-84
2023/10/03 04:58:55;;;;;;;15.60;12.53;;;;;;;14.60;100.00;100179.03;5012887;28;20211;-81
2023/10/03 05:01:20;;;;;;;12.30;11.00;;;;;;;14.57;100.00;100176.53;5016800;28;20211;-82
2023/10/03 05:03:45;;;;;;;12.43;10.50;;;;;;;14.55;100.00;100170.50;5012886;28;20643;-79
2023/10/03 05:06:11;;;;;;;13.63;12.13;;;;;;;14.53;100.00;100187.06;5016223;28;20225;-83
2023/10/03 05:08:37;;;;;;;12.00;10.80;;;;;;;14.50;100.00;100179.34;5016346;28;20608;-81
2023/10/03 05:11:03;;;;;;;13.13;10.87;;;;;;;14.47;100.00;100185.47;5018355;28;20205;-81
2023/10/03 05:13:29;;;;;;;13.93;11.23;;;;;;;14.44;100.00;100182.97;5018998;28;21459;-82
2023/10/03 05:15:54;;;;;;;16.03;12.00;;;;;;;14.40;100.00;100186.53;5013703;28;20238;-82
2023/10/03 05:18:20;;;;;;;15.20;12.97;;;;;;;14.39;100.00;100179.63;5047642;28;20220;-82
2023/10/03 05:20:45;;;;;;;14.70;11.53;;;;;;;14.41;100.00;100178.69;5016392;28;20211;-84
2023/10/03 05:23:14;;;;;;;14.00;11.53;;;;;;;14.41;100.00;100189.09;5048399;28;21019;-83
2023/10/03 05:25:42;;;;;;;13.33;10.70;;;;;;;14.43;100.00;100189.06;5018267;28;20237;-82
2023/10/03 05:28:11;;;;;;;12.27;10.97;;;;;;;14.43;100.00;100191.69;5017761;28;20959;-82
2023/10/03 05:30:38;;;;;;;11.87;10.57;;;;;;;14.42;100.00;100183.00;5036922;28;20475;-79
2023/10/03 05:33:06;;;;;;;11.90;10.27;;;;;;;14.41;100.00;100181.28;5047392;28;20220;-79
2023/10/03 05:35:32;;;;;;;13.10;10.80;;;;;;;14.41;100.00;100186.50;5024265;28;20195;-80
2023/10/03 05:37:57;;;;;;;12.53;9.80;;;;;;;14.41;100.00;100186.50;5016146;28;20187;-80
2023/10/03 05:40:22;;;;;;;13.73;10.93;;;;;;;14.42;100.00;100187.38;5010091;28;20699;-81
2023/10/03 05:42:48;;;;;;;13.07;10.97;;;;;;;14.40;100.00;100191.75;5013110;28;20194;-84
2023/10/03 05:45:15;;;;;;;12.40;10.60;;;;;;;14.38;100.00;100194.38;5020578;28;20236;-84
2023/10/03 05:47:49;;;;;;;11.47;10.13;;;;;;;14.38;100.00;100196.13;5017510;28;20647;-82
2023/10/03 05:50:21;;;;;;;16.13;12.50;;;;;;;14.35;100.00;100198.81;5023538;28;20355;-81
2023/10/03 05:52:48;;;;;;;13.60;11.87;;;;;;;14.29;100.00;100199.84;5015718;28;20686;-82
2023/10/03 05:55:14;;;;;;;13.17;11.23;;;;;;;14.25;100.00;100185.19;5021771;28;20301;-82
2023/10/03 05:57:42;;;;;;;15.60;12.13;;;;;;;14.27;100.00;100186.88;5016447;28;20198;-83
2023/10/03 06:00:10;;;;;;;14.20;12.27;;;;;;;14.28;100.00;100196.38;5019875;28;20214;-83
2023/10/03 06:02:38;;;;;;;14.50;10.97;;;;;;;14.29;100.00;100192.88;5014403;28;20345;-87
2023/10/03 06:05:05;;;;;;;12.50;10.93;;;;;;;14.31;100.00;100195.44;5020707;28;20211;-82
2023/10/03 06:07:31;;;;;;;12.77;10.83;;;;;;;14.33;100.00;100197.09;5017033;28;20252;-82
2023/10/03 06:09:56;;;;;;;12.80;10.57;;;;;;;14.38;100.00;100191.78;5015051;28;20212;-82
2023/10/03 06:12:23;;;;;;;13.30;10.13;;;;;;;14.46;100.00;100184.63;5008439;28;20200;-83
2023/10/03 06:14:49;;;;;;;10.00;9.00;;;;;;;14.57;100.00;100199.97;5022738;28;20248;-80
2023/10/03 06:17:17;;;;;;;11.60;9.87;;;;;;;14.66;100.00;100185.84;5018914;28;20192;-82
2023/10/03 06:19:42;;;;;;;12.57;9.80;;;;;;;14.78;100.00;100190.75;5012732;28;20191;-81
2023/10/03 06:22:08;;;;;;;10.23;9.03;;;;;;;14.92;100.00;100189.50;5004043;28;20297;-80
2023/10/03 06:24:34;;;;;;;10.63;8.67;;;;;;;15.07;100.00;100191.66;5020869;28;20581;-80
2023/10/03 06:26:59;;;;;;;8.70;7.60;;;;;;;15.30;100.00;100194.47;5016498;28;20223;-79
2023/10/03 06:29:25;;;;;;;13.13;7.00;;;;;;;15.52;100.00;100197.28;5019374;28;20187;-80
2023/10/03 06:31:51;;;;;;;7.23;6.30;;;;;;;15.76;100.00;100203.50;5028601;28;20205;-79
2023/10/03 06:34:18;;;;;;;6.53;5.93;;;;;;;16.02;100.00;100193.16;5028292;28;20190;-81
2023/10/03 06:36:44;;;;;;;6.20;5.47;;;;;;;16.21;100.00;100204.66;5020824;28;20202;-81
2023/10/03 06:39:09;;;;;;;7.40;5.47;;;;;;;16.41;100.00;100208.34;5021607;28;20678;-79
2023/10/03 06:41:34;;;;;;;6.73;6.03;;;;;;;16.61;100.00;100205.03;5027975;28;20278;-79
2023/10/03 06:44:01;;;;;;;7.00;6.20;;;;;;;16.75;100.00;100207.19;5023415;28;20204;-80
2023/10/03 06:46:27;;;;;;;5.97;5.37;;;;;;;16.88;100.00;100200.59;5015854;28;20197;-81
2023/10/03 06:48:53;;;;;;;6.33;5.53;;;;;;;17.02;100.00;100207.94;5016535;28;20189;-82
2023/10/03 06:51:19;;;;;;;8.17;5.70;;;;;;;17.13;100.00;100204.09;5018891;28;20208;-80
2023/10/03 06:53:48;;;;;;;6.17;5.57;;;;;;;17.27;100.00;100208.78;5022349;28;20670;-80
2023/10/03 06:56:15;;;;;;;6.27;5.43;;;;;;;17.40;100.00;100210.00;5020485;28;20685;-81
2023/10/03 06:58:40;;;;;;;7.87;5.53;;;;;;;17.51;100.00;100205.25;5016520;28;20527;-82
2023/10/03 07:01:06;;;;;;;6.47;5.63;;;;;;;17.62;100.00;100215.25;5012843;28;20225;-80
2023/10/03 07:03:31;;;;;;;6.30;5.70;;;;;;;17.77;100.00;100210.34;5015726;28;20708;-80
2023/10/03 07:05:57;;;;;;;5.93;5.33;;;;;;;17.81;100.00;100223.25;5013091;28;20201;-79
2023/10/03 07:08:25;;;;;;;7.37;5.60;;;;;;;17.92;100.00;100216.72;5014926;28;20209;-79
2023/10/03 07:10:50;;;;;;;8.83;5.90;;;;;;;17.96;100.00;100221.75;5014460;28;20206;-80
2023/10/03 07:13:16;;;;;;;6.97;5.60;;;;;;;18.04;100.00;100220.63;5012269;28;20219;-81
2023/10/03 07:15:42;;;;;;;6.17;5.57;;;;;;;18.11;100.00;100222.06;5012510;28;20186;-80
2023/10/03 07:18:08;;;;;;;6.53;5.70;;;;;;;18.15;100.00;100231.53;5020137;28;20236;-79
2023/10/03 07:20:34;;;;;;;6.07;5.47;;;;;;;18.26;100.00;100231.06;5016439;28;20354;-80
2023/10/03 07:23:00;;;;;;;6.30;5.70;;;;;;;18.31;100.00;100230.88;5010121;28;20200;-80
2023/10/03 07:25:26;;;;;;;6.53;5.60;;;;;;;18.33;100.00;100226.44;5015199;28;20211;-80
2023/10/03 07:27:51;;;;;;;7.57;5.53;;;;;;;18.39;100.00;100237.50;5009628;28;20207;-77
2023/10/03 07:30:18;;;;;;;6.50;5.13;;;;;;;18.44;100.00;100234.69;5014368;28;20210;-81
2023/10/03 07:32:45;;;;;;;5.63;5.10;;;;;;;18.48;100.00;100235.38;5013278;28;20193;-77
2023/10/03 07:35:12;;;;;;;5.53;4.80;;;;;;;18.54;100.00;100235.97;5017900;28;20212;-77
2023/10/03 07:37:39;;;;;;;7.17;4.90;;;;;;;18.58;100.00;100242.78;5026891;28;20228;-79
2023/10/03 07:40:06;;;;;;;5.70;5.20;;;;;;;18.66;100.00;100244.25;5012726;28;20208;-81
2023/10/03 07:42:31;;;;;;;5.30;4.80;;;;;;;18.71;100.00;100243.13;5012182;28;20198;-81
2023/10/03 07:44:57;;;;;;;5.70;5.03;;;;;;;18.78;100.00;100248.94;5012994;28;20187;-81
2023/10/03 07:47:23;;;;;;;5.70;4.73;;;;;;;18.83;100.00;100254.81;5013939;28;20196;-80
2023/10/03 07:49:48;;;;;;;5.17;4.67;;;;;;;18.91;99.69;100256.28;5010885;28;20306;-78
2023/10/03 07:52:17;;;;;;;5.23;4.73;;;;;;;18.97;99.40;100249.00;5008848;28;20183;-80
2023/10/03 07:54:54;;;;;;;5.70;5.10;;;;;;;19.02;99.54;100249.66;5014982;28;20257;-80
2023/10/03 07:57:23;;;;;;;5.13;4.63;;;;;;;19.06;99.24;100253.00;5012388;28;20654;-80
2023/10/03 07:59:50;;;;;;;6.10;4.37;;;;;;;19.12;99.15;100254.50;5014970;28;20189;-80
2023/10/03 08:02:16;;;;;;;6.13;4.90;;;;;;;19.17;98.75;100260.38;5008801;28;20227;-80
2023/10/03 08:04:43;;;;;;;4.67;4.17;;;;;;;19.20;98.58;100257.63;5010055;28;20201;-81
2023/10/03 08:07:08;;;;;;;5.83;4.60;;;;;;;19.23;98.41;100257.47;5038963;28;20218;-80
2023/10/03 08:09:34;;;;;;;5.93;4.73;;;;;;;19.26;98.23;100267.81;5019043;28;20290;-80
2023/10/03 08:11:59;;;;;;;6.57;5.00;;;;;;;19.27;98.08;100269.53;5018471;28;20194;-81
2023/10/03 08:14:25;;;;;;;5.57;4.60;;;;;;;19.38;98.02;100276.06;5008376;28;20777;-80
2023/10/03 08:16:51;;;;;;;6.30;4.67;;;;;;;19.44;97.55;100270.53;5008447;28;20188;-81
2023/10/03 08:19:25;;;;;;;5.40;4.60;;;;;;;19.64;96.93;100266.97;5006223;28;20251;-80
2023/10/03 08:21:54;;;;;;;7.17;5.10;;;;;;;19.94;96.89;100272.56;5038793;28;20569;-81
2023/10/03 08:24:29;;;;;;;7.40;5.03;;;;;;;20.20;95.61;100262.56;5007968;28;20219;-78
2023/10/03 08:26:59;;;;;;;5.17;4.67;;;;;;;20.60;94.59;100262.31;5014652;28;20199;-81
2023/10/03 08:29:25;;;;;;;7.97;5.43;;;;;;;20.85;92.15;100256.69;5006801;28;20958;-78
2023/10/03 08:31:57;;;;;;;6.07;4.93;;;;;;;21.15;90.29;100265.63;5006791;28;20222;-81
2023/10/03 08:34:26;;;;;;;5.40;4.83;;;;;;;21.55;89.46;100254.72;5009366;28;20282;-80
2023/10/03 08:36:58;;;;;;;7.13;4.53;;;;;;;21.74;88.35;100257.19;5004469;28;20226;-78
2023/10/03 08:39:24;;;;;;;8.77;5.60;;;;;;;22.00;88.15;100262.78;5006900;28;20559;-79
2023/10/03 08:42:13;;;;;;;5.50;4.87;;;;;;;22.39;86.85;100256.97;5003112;28;20204;-80
2023/10/03 08:44:52;;;;;;;6.37;5.00;;;;;;;22.62;85.01;100261.84;5007654;28;20238;-82
2023/10/03 08:47:28;;;;;;;12.23;5.37;;;;;;;23.05;84.62;100264.53;5008542;28;20219;-78
2023/10/03 08:49:57;;;;;;;8.73;5.00;;;;;;;23.36;82.89;100259.13;5014778;28;20874;-82
2023/10/03 08:52:39;;;;;;;5.27;4.63;;;;;;;23.52;82.64;100257.22;5018164;28;20261;-79
2023/10/03 08:55:07;;;;;;;5.33;4.83;;;;;;;23.90;81.81;100266.25;5015892;28;20182;-81
2023/10/03 08:57:35;;;;;;;8.63;4.73;;;;;;;23.89;80.34;100257.50;5012215;28;20179;-79
2023/10/03 09:00:06;;;;;;;5.97;4.83;;;;;;;24.07;81.01;100251.94;5013557;28;20215;-80
2023/10/03 09:02:45;;;;;;;9.60;4.77;;;;;;;24.43;80.67;100261.00;5014308;28;20215;-79
2023/10/03 09:05:19;;;;;;;5.00;4.50;;;;;;;24.40;80.75;100260.38;5014408;28;20203;-82
2023/10/03 09:07:48;;;;;;;6.77;5.10;;;;;;;24.47;80.08;100269.56;5016118;28;20227;-82
2023/10/03 09:10:24;;;;;;;9.77;5.30;;;;;;;24.93;77.92;100273.56;5013877;28;20218;-78
2023/10/03 09:13:03;;;;;;;7.77;4.60;;;;;;;24.74;76.61;100264.22;5012148;28;20212;-81
2023/10/03 09:15:32;;;;;;;9.57;4.80;;;;;;;24.94;76.77;100272.59;5013709;28;20187;-78
2023/10/03 09:18:04;;;;;;;6.30;4.70;;;;;;;25.23;75.75;100270.53;5012868;28;20199;-80
2023/10/03 09:20:34;;;;;;;9.63;5.10;;;;;;;25.13;75.32;100266.84;5014289;28;20227;-78
2023/10/03 09:23:07;;;;;;;6.77;4.50;;;;;;;25.32;75.23;100268.19;5017919;28;20567;-79
2023/10/03 09:25:34;;;;;;;5.17;4.50;;;;;;;25.38;74.41;100275.69;5010245;28;20419;-80
2023/10/03 09:28:04;;;;;;;7.30;5.00;;;;;;;25.37;74.46;100276.63;5012778;28;20203;-80
2023/10/03 09:30:37;;;;;;;6.80;4.93;;;;;;;25.16;75.64;100271.94;5015457;28;20210;-79
2023/10/03 09:33:04;;;;;;;6.60;4.67;;;;;;;25.15;75.89;100262.31;5017012;28;20180;-80
2023/10/03 09:35:30;;;;;;;5.17;4.67;;;;;;;25.08;76.57;100267.19;5029820;28;20187;-78
2023/10/03 09:37:56;;;;;;;7.10;5.10;;;;;;;25.15;76.92;100256.13;5029361;28;20267;-81
2023/10/03 09:40:22;;;;;;;12.57;5.60;;;;;;;25.17;77.16;100247.16;5021581;28;20203;-81
2023/10/03 09:42:49;;;;;;;6.97;5.03;;;;;;;25.45;76.42;100246.97;5015049;28;20318;-79
2023/10/03 09:45:26;;;;;;;8.50;4.67;;;;;;;25.85;75.65;100247.56;5016333;28;20176;-81
2023/10/03 09:47:58;;;;;;;11.77;5.37;;;;;;;25.56;74.99;100253.19;5011480;28;20215;-82
2023/10/03 09:50:30;;;;;;;7.93;4.97;;;;;;;26.15;75.25;100251.56;5018825;28;20624;-82
2023/10/03 09:53:01;;;;;;;5.83;4.70;;;;;;;26.17;74.47;100267.34;5013171;28;20245;-83
2023/10/03 09:55:46;;;;;;;8.03;5.50;;;;;;;26.44;73.97;100255.63;5017545;28;20765;-77
2023/10/03 09:58:13;;;;;;;5.37;4.87;;;;;;;26.24;73.66;100265.09;5010564;28;20187;-82
2023/10/03 10:00:49;;;;;;;9.50;5.30;;;;;;;25.91;74.33;100266.63;5013277;28;20214;-83
2023/10/03 10:03:19;;;;;;;6.50;4.60;;;;;;;25.62;75.39;100277.56;5022966;28;20188;-81
2023/10/03 10:06:12;;;;;;;7.00;4.90;;;;;;;25.24;75.50;100277.53;5018857;28;20315;-78
2023/10/03 10:08:47;;;;;;;6.17;4.93;;;;;;;25.49;75.41;100274.97;5022264;28;20211;-81
2023/10/03 10:11:13;;;;;;;5.63;4.53;;;;;;;25.35;76.55;100278.56;5014418;28;20210;-78
2023/10/03 10:13:44;;;;;;;6.20;4.90;;;;;;;25.46;76.96;100273.38;5017385;28;20182;-80
2023/10/03 10:18:44;;;;;;;7.30;5.83;;;;;;;25.29;78.10;100276.34;5018228;28;20183;-80
2023/10/03 10:21:24;;;;;;;7.23;5.50;;;;;;;25.26;78.34;100262.38;5011859;28;20231;-80
2023/10/03 10:24:11;;;;;;;7.73;5.60;;;;;;;25.34;78.20;100269.78;5042117;28;20930;-78
2023/10/03 10:26:38;;;;;;;7.17;6.13;;;;;;;25.43;78.92;100273.59;5013671;28;20213;-81
2023/10/03 10:29:14;;;;;;;9.27;6.13;;;;;;;25.63;78.43;100272.16;5010964;28;20184;-79
2023/10/03 10:31:43;;;;;;;6.67;5.80;;;;;;;25.63;78.43;100281.91;5020134;28;20206;-81
2023/10/03 10:34:20;;;;;;;6.10;5.50;;;;;;;25.66;78.62;100279.03;5010614;28;20209;-78
2023/10/03 10:36:56;;;;;;;7.00;5.67;;;;;;;25.48;79.63;100286.50;5016306;28;20195;-83
2023/10/03 10:39:25;;;;;;;9.20;5.77;;;;;;;25.40;79.76;100285.25;5014696;28;20187;-77
2023/10/03 10:42:10;;;;;;;6.10;5.33;;;;;;;25.19;80.55;100292.88;5010415;28;20291;-80
2023/10/03 10:44:35;;;;;;;7.13;5.97;;;;;;;25.08;81.75;100295.44;5015127;28;20270;-81
2023/10/03 10:47:07;;;;;;;8.60;5.70;;;;;;;24.93;81.95;100307.97;5015140;28;20783;-85
2023/10/03 10:49:36;;;;;;;6.87;6.17;;;;;;;24.72;82.63;100297.06;5011583;28;20187;-79
2023/10/03 10:52:06;;;;;;;6.53;5.93;;;;;;;24.56;83.54;100300.72;5017742;28;20691;-80
2023/10/03 10:54:38;;;;;;;7.03;6.00;;;;;;;24.32;84.24;100295.28;5013052;28;20211;-79
2023/10/03 10:57:05;;;;;;;7.73;6.07;;;;;;;24.26;84.70;100288.59;5020978;28;20241;-83
2023/10/03 10:59:40;;;;;;;6.77;5.60;;;;;;;24.18;85.05;100294.41;5009337;28;20180;-81
2023/10/03 11:02:26;;;;;;;6.03;5.43;;;;;;;23.99;85.73;100286.81;5019801;28;20184;-81
2023/10/03 11:04:55;;;;;;;8.33;5.47;;;;;;;23.85;86.75;100285.06;5015713;28;20674;-81
2023/10/03 11:07:29;;;;;;;6.77;5.87;;;;;;;23.67;87.91;100287.06;5018126;28;20204;-80
2023/10/03 11:10:06;;;;;;;8.47;6.63;;;;;;;23.41;89.32;100286.09;5028571;28;20198;-79
2023/10/03 11:12:32;;;;;;;7.83;5.30;;;;;;;23.55;88.68;100307.22;5014643;28;20192;-80
2023/10/03 11:14:57;;;;;;;7.90;6.23;;;;;;;23.60;88.54;100297.19;5007074;28;20810;-82
2023/10/03 11:17:25;;;;;;;6.23;5.30;;;;;;;23.63;88.56;100306.72;5025035;28;20678;-81
2023/10/03 11:19:52;;;;;;;6.67;5.53;;;;;;;23.58;88.34;100311.44;5019384;28;20218;-82
2023/10/03 11:22:18;;;;;;;6.67;5.30;;;;;;;23.47;88.46;100311.28;5024842;28;20183;-79
2023/10/03 11:24:45;;;;;;;6.03;5.23;;;;;;;23.43;88.92;100316.75;5014013;28;20673;-79