Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:53;;;;;;;12.65;6.88;;;4.40;95.20;;;;;;5072613;28;20044;-71
2020/12/04 00:07:43;;;;;;;13.40;6.20;;;4.50;94.30;;;;;;5057731;28;20511;-71
2020/12/04 00:10:38;;;;;;;14.05;7.47;;;4.60;94.70;;;;;;5074468;28;20044;-71
2020/12/04 00:17:36;;;;;;;11.60;6.28;;;4.50;94.90;;;;;;5076410;28;20419;-71
2020/12/04 00:20:09;;;;;;;12.68;6.70;;;4.50;93.90;;;;;;5072892;28;20090;-71
2020/12/04 00:22:36;;;;;;;17.33;7.90;;;4.50;94.70;;;;;;5057116;28;20095;-71
2020/12/04 00:25:05;;;;;;;11.65;6.28;;;4.50;94.50;;;;;;5076443;28;20750;-70
2020/12/04 00:39:53;;;;;;;9.50;5.47;;;4.60;94.20;;;;;;5062843;28;20084;-70
2020/12/04 00:42:55;;;;;;;12.43;6.90;;;4.60;94.20;;;;;;5075600;28;20048;-71
2020/12/04 00:52:37;;;;;;;10.90;5.13;;;4.50;94.40;;;;;;5075978;28;20098;-70
2020/12/04 00:55:28;;;;;;;10.30;5.65;;;4.60;94.60;;;;;;5071485;28;20102;-71
2020/12/04 01:05:07;;;;;;;10.85;5.90;;;4.60;94.30;;;;;;5071997;28;20044;-70
2020/12/04 01:07:39;;;;;;;11.40;6.55;;;4.60;94.00;;;;;;5055821;28;20072;-70
2020/12/04 01:17:37;;;;;;;9.73;5.28;;;4.60;94.00;;;;;;5069886;28;20221;-70
2020/12/04 01:24:16;;;;;;;9.43;5.22;;;4.60;94.00;;;;;;5066776;28;20112;-70
2020/12/04 01:27:39;;;;;;;10.73;5.25;;;4.60;93.90;;;;;;5069949;28;20049;-71
2020/12/04 01:30:32;;;;;;;11.27;5.53;;;4.60;93.90;;;;;;5075263;28;20472;-71
2020/12/04 01:37:36;;;;;;;8.98;5.03;;;4.70;94.00;;;;;;5075068;28;20104;-71
2020/12/04 01:40:33;;;;;;;10.60;5.05;;;4.70;93.70;;;;;;5074826;28;20071;-71
2020/12/04 01:47:40;;;;;;;8.35;4.55;;;4.70;94.00;;;;;;5074694;28;20488;-71
2020/12/04 01:50:44;;;;;;;9.80;4.70;;;4.70;93.60;;;;;;5084922;28;20404;-71
2020/12/04 01:53:28;;;;;;;8.85;4.95;;;4.70;93.70;;;;;;5059099;28;20086;-71
2020/12/04 01:55:55;;;;;;;12.50;5.88;;;4.70;93.50;;;;;;5061014;28;20544;-72
2020/12/04 01:58:22;;;;;;;9.63;5.00;;;4.70;93.50;;;;;;5073838;28;20051;-71
2020/12/04 02:00:57;;;;;;;12.07;6.25;;;4.70;93.50;;;;;;5059550;28;20043;-71
2020/12/04 02:07:41;;;;;;;9.60;5.05;;;4.60;93.20;;;;;;5074378;28;20036;-71
2020/12/04 02:11:20;;;;;;;11.32;5.47;;;4.60;92.80;;;;;;5070688;28;20106;-71
2020/12/04 02:17:43;;;;;;;10.32;5.53;;;4.70;93.00;;;;;;5074140;28;20074;-71
2020/12/04 02:20:23;;;;;;;11.15;5.53;;;4.60;93.20;;;;;;5074248;28;20094;-71
2020/12/04 02:22:55;;;;;;;12.82;6.22;;;4.70;92.80;;;;;;5054828;28;20091;-71
2020/12/04 02:25:23;;;;;;;9.05;5.15;;;4.80;93.00;;;;;;5071871;28;20075;-71
2020/12/04 02:27:52;;;;;;;9.68;5.25;;;5.00;92.60;;;;;;5073715;28;20452;-71
2020/12/04 02:30:47;;;;;;;10.10;5.38;;;4.60;92.60;;;;;;5073613;28;20044;-71
2020/12/04 02:33:16;;;;;;;10.80;5.72;;;4.60;93.00;;;;;;5068207;28;20067;-71
2020/12/04 02:35:59;;;;;;;10.88;5.85;;;4.60;92.60;;;;;;5074004;28;20392;-71
2020/12/04 02:38:51;;;;;;;9.95;5.22;;;4.80;93.20;;;;;;5070204;28;20076;-71
2020/12/04 02:45:20;;;;;;;7.75;4.18;;;4.60;93.20;;;;;;5073596;28;20048;-71
2020/12/04 02:48:04;;;;;;;7.78;4.22;;;4.60;93.10;;;;;;5073066;28;20049;-71
2020/12/04 02:50:41;;;;;;;9.07;4.97;;;4.70;93.40;;;;;;5054447;28;20410;-71
2020/12/04 02:53:12;;;;;;;10.38;4.90;;;4.80;93.50;;;;;;5071118;28;20047;-70
2020/12/04 02:56:04;;;;;;;9.40;4.68;;;4.60;92.70;;;;;;5072893;28;20074;-71
2020/12/04 02:59:06;;;;;;;12.00;5.07;;;5.00;93.70;;;;;;5057816;28;20080;-71
2020/12/04 03:05:23;;;;;;;;;;;4.70;93.30;;;;;;5069969;28;20043;-71
2020/12/04 03:08:25;;;;;;;9.27;4.85;;;4.70;92.80;;;;;;5070015;28;19920;-71
2020/12/04 03:15:22;;;;;;;10.93;5.72;;;4.70;93.10;;;;;;5073071;28;20063;-71
2020/12/04 03:18:30;;;;;;;9.57;5.10;;;4.70;92.90;;;;;;5069511;28;20048;-70
2020/12/04 03:25:28;;;;;;;9.13;4.63;;;4.70;93.60;;;;;;5073056;28;20032;-71
2020/12/04 03:28:42;;;;;;;9.15;4.50;;;4.70;93.10;;;;;;5072328;28;20117;-71
2020/12/04 03:31:12;;;;;;;10.48;5.38;;;4.70;93.40;;;;;;5059075;28;20065;-71
2020/12/04 03:33:44;;;;;;;10.98;5.43;;;4.70;93.10;;;;;;5073167;28;20063;-71
2020/12/04 03:39:55;;;;;;;10.82;5.03;;;4.70;93.30;;;;;;5076313;28;20468;-71
2020/12/04 03:43:00;;;;;;;10.32;5.53;;;4.70;93.00;;;;;;5072689;28;20040;-71
2020/12/04 03:45:34;;;;;;;13.30;5.75;;;4.70;93.50;;;;;;5077908;28;20464;-71
2020/12/04 04:03:42;;;;;;;10.85;5.53;;;4.60;93.50;;;;;;5076001;28;20048;-71
2020/12/04 04:06:36;;;;;;;14.73;5.70;;;4.70;93.40;;;;;;5061706;28;20483;-71
2020/12/04 04:09:53;;;;;;;10.48;4.85;;;4.60;93.60;;;;;;5064887;28;20044;-71
2020/12/04 04:12:29;;;;;;;11.45;4.80;;;4.70;93.80;;;;;;5075073;28;20052;-71
2020/12/04 04:15:34;;;;;;;9.25;4.78;;;4.70;93.80;;;;;;5075430;28;20449;-72
2020/12/04 04:18:39;;;;;;;11.63;5.38;;;4.70;93.90;;;;;;5058345;28;20071;-71
2020/12/04 04:25:35;;;;;;;10.68;4.80;;;4.60;94.00;;;;;;5076322;28;20063;-71
2020/12/04 04:35:35;;;;;;;11.40;5.53;;;4.60;93.90;;;;;;5065855;28;20039;-71
2020/12/04 04:38:49;;;;;;;9.13;4.38;;;4.60;94.40;;;;;;5075494;28;20052;-71
2020/12/04 04:45:41;;;;;;;10.23;4.60;;;4.50;94.50;;;;;;5070206;28;20054;-71
2020/12/04 04:48:25;;;;;;;10.50;4.97;;;4.60;95.10;;;;;;5072137;28;20041;-71
2020/12/04 04:51:19;;;;;;;;;;;4.50;95.20;;;;;;5075890;28;20041;-71
2020/12/04 04:53:54;;;;;;;9.43;4.15;;;4.60;95.10;;;;;;5061413;28;19920;-71
2020/12/04 04:56:26;;;;;;;10.02;4.97;;;4.60;94.80;;;;;;5076135;28;20037;-71
2020/12/04 04:59:31;;;;;;;11.75;5.35;;;4.60;95.10;;;;;;5063982;28;20186;-71
2020/12/04 05:05:43;;;;;;;11.00;4.57;;;4.60;95.10;;;;;;5073476;28;20078;-71
2020/12/04 05:08:52;;;;;;;10.90;6.05;;;4.60;95.10;;;;;;5075139;28;20048;-71
2020/12/04 05:11:59;;;;;;;9.65;5.18;;;4.60;94.80;;;;;;5069462;28;20499;-71
2020/12/04 05:14:56;;;;;;;9.77;4.35;;;4.60;95.20;;;;;;5075335;28;20480;-71
2020/12/04 05:18:10;;;;;;;10.32;4.85;;;4.60;95.50;;;;;;5075065;28;20037;-71
2020/12/04 05:20:53;;;;;;;13.65;5.90;;;4.60;95.00;;;;;;5070692;28;20040;-71
2020/12/04 05:23:44;;;;;;;8.10;4.40;;;4.60;95.30;;;;;;5075335;28;20481;-71
2020/12/04 05:26:10;;;;;;;10.10;4.93;;;4.60;95.50;;;;;;5057474;28;20063;-71
2020/12/04 05:28:56;;;;;;;10.95;4.60;;;4.70;95.20;;;;;;5075176;28;20045;-71
2020/12/04 05:35:52;;;;;;;12.23;5.88;;;4.60;95.10;;;;;;5074768;28;20039;-71
2020/12/04 05:38:21;;;;;;;11.20;5.65;;;4.50;95.10;;;;;;5075311;28;20575;-71
2020/12/04 05:41:14;;;;;;;11.82;5.80;;;4.50;95.60;;;;;;5071534;28;20041;-71
2020/12/04 05:43:58;;;;;;;11.20;4.93;;;4.50;95.30;;;;;;5074909;28;20037;-71
2020/12/04 05:46:32;;;;;;;10.68;4.88;;;4.50;95.80;;;;;;5075239;28;20283;-71
2020/12/04 05:49:04;;;;;;;10.10;5.50;;;4.50;95.90;;;;;;5073938;28;20162;-71
2020/12/04 05:51:35;;;;;;;11.90;5.70;;;4.50;96.30;;;;;;5074538;28;20076;-71
2020/12/04 05:54:23;;;;;;;10.45;5.32;;;4.50;95.90;;;;;;5073937;28;20186;-71
2020/12/04 06:00:38;;;;;;;7.93;4.35;;;4.50;96.10;;;;;;5073984;28;20099;-71
2020/12/04 06:03:17;;;;;;;11.90;5.25;;;4.50;96.30;;;;;;5069965;28;20044;-71
2020/12/04 06:05:50;;;;;;;13.05;6.47;;;4.50;96.50;;;;;;5074261;28;20506;-72
2020/12/04 06:23:23;;;;;;;12.93;6.03;;;4.50;96.80;;;;;;5069680;28;20041;-72
2020/12/04 06:25:59;;;;;;;14.02;6.28;;;4.50;96.80;;;;;;5058548;28;20041;-72
2020/12/04 06:28:55;;;;;;;11.38;5.28;;;4.50;97.00;;;;;;5072154;28;20047;-71
2020/12/04 06:35:02;;;;;;;11.70;5.93;;;4.50;97.40;;;;;;5074522;28;20052;-71
2020/12/04 06:37:47;;;;;;;10.88;5.35;;;4.50;97.10;;;;;;5070442;28;20083;-71
2020/12/04 06:40:35;;;;;;;12.63;6.05;;;4.50;97.20;;;;;;5073713;28;20931;-71
2020/12/04 06:43:23;;;;;;;14.13;6.65;;;4.60;97.40;;;;;;5074087;28;20543;-71
2020/12/04 06:50:02;;;;;;;11.23;5.60;;;4.60;96.90;;;;;;5073282;28;20104;-71
2020/12/04 06:52:34;;;;;;;14.45;6.90;;;4.60;97.10;;;;;;5069008;28;20054;-71
2020/12/04 06:55:03;;;;;;;12.23;6.35;;;4.60;97.40;;;;;;5073727;28;20270;-71
2020/12/04 06:57:38;;;;;;;12.60;6.25;;;4.60;97.20;;;;;;5073800;28;20113;-71
2020/12/04 07:00:04;;;;;;;12.82;6.28;;;4.60;97.00;;;;;;5069495;28;20047;-71
2020/12/04 07:02:39;;;;;;;14.25;6.75;;;4.60;97.00;;;;;;5073382;28;20086;-71
2020/12/04 07:05:42;;;;;;;10.38;5.15;;;4.60;96.80;;;;;;5061624;28;20503;-71
2020/12/04 07:12:36;;;;;;;10.57;5.78;;;4.60;96.90;;;;;;5072919;28;20036;-71
2020/12/04 07:15:06;;;;;;;12.95;6.78;;;4.60;96.80;;;;;;5069375;28;20056;-71
2020/12/04 07:17:38;;;;;;;17.60;7.75;;;4.60;96.80;;;;;;5073440;28;20064;-71
2020/12/04 07:20:06;;;;;;;10.90;5.30;;;4.60;96.70;;;;;;5067982;28;20037;-71
2020/12/04 07:22:40;;;;;;;13.27;6.25;;;4.60;97.00;;;;;;5073057;28;20043;-71
2020/12/04 07:28:55;;;;;;;11.77;5.60;;;4.60;96.80;;;;;;5072619;28;20051;-70
2020/12/04 07:38:52;;;;;;;11.77;5.40;;;4.70;97.10;;;;;;5073040;28;20094;-70
2020/12/04 07:41:55;;;;;;;12.93;6.43;;;4.70;96.80;;;;;;5071917;28;20048;-66
2020/12/04 07:44:35;;;;;;;11.30;5.50;;;4.70;96.50;;;;;;5072987;28;20435;-66
2020/12/04 07:51:15;;;;;;;11.05;5.88;;;4.70;97.00;;;;;;5072631;28;20040;-67
2020/12/04 07:54:21;;;;;;;13.50;6.18;;;4.70;96.60;;;;;;5069036;28;20180;-67
2020/12/04 07:57:31;;;;;;;10.90;5.80;;;4.70;96.50;;;;;;5060751;28;20052;-67
2020/12/04 08:03:40;;;;;;;11.73;5.78;;;4.70;96.60;;;;;;5067933;28;20056;-68
2020/12/04 08:06:29;;;;;;;10.90;5.25;;;4.80;96.50;;;;;;5072227;28;20052;-68
2020/12/04 08:09:46;;;;;;;13.18;6.43;;;5.00;96.50;;;;;;5055141;28;20045;-68
2020/12/04 08:16:08;;;;;;;10.07;5.15;;;4.80;96.30;;;;;;5072558;28;20039;-68
2020/12/04 08:18:46;;;;;;;9.88;5.00;;;4.90;96.30;;;;;;5073003;28;20043;-68
2020/12/04 08:33:57;;;;;;;11.77;5.20;;;4.90;96.10;;;;;;5076199;28;20069;-67
2020/12/04 08:40:29;;;;;;;7.47;4.22;;;5.00;96.10;;;;;;5075677;28;20089;-67
2020/12/04 08:43:49;;;;;;;10.93;5.00;;;5.00;96.20;;;;;;5068911;28;20075;-67
2020/12/04 08:46:19;;;;;;;7.78;3.67;;;5.10;96.20;;;;;;5070658;28;20033;-68
2020/12/04 08:48:53;;;;;;;11.52;4.78;;;5.10;96.20;;;;;;5075789;28;20101;-68
2020/12/04 08:51:21;;;;;;;7.22;4.07;;;5.10;96.00;;;;;;5076177;28;20040;-67
2020/12/04 08:53:54;;;;;;;9.32;4.75;;;5.20;96.00;;;;;;5075518;28;20040;-67
2020/12/04 08:57:00;;;;;;;6.90;3.42;;;5.20;95.90;;;;;;5072485;28;20139;-68
2020/12/04 09:03:58;;;;;;;6.88;3.42;;;5.30;95.30;;;;;;5075594;28;20128;-67
2020/12/04 09:06:31;;;;;;;9.00;4.28;;;5.30;95.80;;;;;;5055863;28;20045;-68
2020/12/04 09:08:58;;;;;;;6.50;3.90;;;5.30;95.00;;;;;;5070818;28;20476;-68
2020/12/04 09:11:33;;;;;;;6.70;3.33;;;5.40;95.80;;;;;;5071669;28;20045;-68
2020/12/04 09:14:00;;;;;;;6.47;3.35;;;5.40;96.00;;;;;;5069721;28;20041;-67
2020/12/04 09:16:30;;;;;;;7.25;3.92;;;5.50;95.70;;;;;;5069421;28;20094;-67
2020/12/04 09:19:01;;;;;;;6.43;3.60;;;5.80;95.00;;;;;;5069394;28;20048;-67
2020/12/04 09:21:30;;;;;;;4.88;2.78;;;5.50;95.50;;;;;;5069778;28;20041;-67
2020/12/04 09:23:59;;;;;;;8.18;3.40;;;5.60;95.50;;;;;;5075542;28;20472;-66
2020/12/04 09:26:44;;;;;;;6.43;3.17;;;5.60;95.80;;;;;;5070454;28;20495;-66
2020/12/04 09:29:55;;;;;;;7.10;3.40;;;5.60;95.70;;;;;;5074537;28;20083;-66
2020/12/04 09:32:51;;;;;;;5.53;3.15;;;5.70;95.80;;;;;;5072217;28;20557;-66
2020/12/04 09:39:32;;;;;;;4.82;2.65;;;5.70;95.20;;;;;;5074673;28;20040;-65
2020/12/04 09:42:43;;;;;;;6.85;2.90;;;5.80;95.30;;;;;;5074531;28;20051;-66
2020/12/04 09:49:31;;;;;;;4.43;2.70;;;5.90;95.50;;;;;;5069607;28;20035;-66
2020/12/04 09:52:32;;;;;;;5.47;2.95;;;5.90;95.30;;;;;;5072984;28;20076;-66
2020/12/04 09:59:28;;;;;;;4.97;2.30;;;6.00;94.90;;;;;;5070429;28;20082;-67
2020/12/04 10:02:04;;;;;;;4.82;2.38;;;6.10;95.50;;;;;;5069741;28;20041;-67
2020/12/04 10:12:12;;;;;;;3.60;2.13;;;6.20;94.50;;;;;;5070224;28;20168;-65
2020/12/04 10:15:19;;;;;;;4.13;2.47;;;6.30;94.70;;;;;;5071644;28;20460;-65
2020/12/04 10:18:14;;;;;;;4.38;2.40;;;6.30;94.60;;;;;;5059579;28;20044;-65
2020/12/04 10:20:52;;;;;;;4.53;2.40;;;6.30;94.20;;;;;;5072097;28;20470;-67
2020/12/04 10:27:11;;;;;;;5.07;2.45;;;6.30;94.40;;;;;;5068682;28;20044;-67
2020/12/04 10:30:28;;;;;;;3.72;2.00;;;6.40;94.40;;;;;;5072924;28;20048;-66
2020/12/04 10:32:54;;;;;;;4.35;2.35;;;6.50;94.30;;;;;;5073641;28;20047;-66
2020/12/04 10:39:42;;;;;;;3.60;1.88;;;6.60;94.20;;;;;;5073807;28;20384;-67
2020/12/04 10:49:41;;;;;;;4.70;2.38;;;6.60;93.20;;;;;;5071145;28;20456;-67
2020/12/04 10:52:44;;;;;;;4.22;2.05;;;6.70;93.60;;;;;;5083610;28;20044;-67
2020/12/04 10:55:44;;;;;;;5.50;1.92;;;7.10;93.90;;;;;;5059519;28;20141;-67
2020/12/04 11:02:26;;;;;;;3.55;2.17;;;7.00;94.00;;;;;;5073421;28;20465;-67
2020/12/04 11:05:43;;;;;;;3.63;2.03;;;7.10;93.10;;;;;;5056844;28;20057;-66
2020/12/04 11:12:12;;;;;;;1.98;1.00;;;7.20;92.80;;;;;;5073031;28;20387;-67
2020/12/04 11:14:43;;;;;;;3.75;1.60;;;7.30;92.10;;;;;;5073571;28;20093;-67
2020/12/04 11:17:41;;;;;;;3.38;1.55;;;7.30;92.10;;;;;;5072676;28;20051;-67
2020/12/04 11:20:22;;;;;;;2.95;1.40;;;7.40;92.00;;;;;;5073196;28;20045;-67
2020/12/04 11:23:00;;;;;;;3.10;1.17;;;7.50;92.50;;;;;;5068011;28;20040;-67
2020/12/04 11:29:42;;;;;;;2.85;1.55;;;7.60;91.30;;;;;;5071523;28;20439;-67
2020/12/04 11:32:23;;;;;;;4.90;1.42;;;7.60;92.10;;;;;;5068075;28;20495;-67
2020/12/04 11:35:11;;;;;;;2.97;1.48;;;7.60;91.10;;;;;;5055818;28;20502;-67
2020/12/04 11:37:57;;;;;;;2.05;1.10;;;7.60;91.30;;;;;;5069627;28;20123;-67
2020/12/04 11:40:25;;;;;;;4.43;1.33;;;7.60;90.50;;;;;;5072971;28;20044;-67
2020/12/04 11:47:15;;;;;;;3.33;1.30;;;7.70;90.40;;;;;;5072812;28;20395;-68
2020/12/04 11:49:45;;;;;;;4.63;1.85;;;7.80;90.70;;;;;;5072035;28;20408;-67
2020/12/04 11:52:20;;;;;;;2.35;1.20;;;7.80;90.40;;;;;;5072911;28;20032;-67
2020/12/04 11:54:49;;;;;;;2.47;1.40;;;7.80;91.20;;;;;;5073760;28;20045;-67
2020/12/04 11:57:17;;;;;;;2.80;1.40;;;7.80;91.40;;;;;;5053285;28;20466;-67
2020/12/04 11:59:49;;;;;;;2.97;1.52;;;7.80;90.80;;;;;;5053273;28;20545;-67
2020/12/04 12:02:18;;;;;;;2.53;1.17;;;7.90;90.50;;;;;;5057971;28;20068;-67
2020/12/04 12:04:49;;;;;;;2.35;1.33;;;7.90;90.40;;;;;;5075885;28;20071;-68
2020/12/04 12:07:17;;;;;;;2.28;1.23;;;8.00;91.30;;;;;;5056992;28;20496;-68
2020/12/04 12:10:19;;;;;;;2.53;1.38;;;7.90;90.40;;;;;;5086972;28;20052;-67
2020/12/04 12:12:51;;;;;;;2.88;1.48;;;7.90;92.20;;;;;;5075248;28;20484;-68
2020/12/04 12:19:45;;;;;;;3.95;1.40;;;7.90;91.40;;;;;;5059744;28;20078;-68
2020/12/04 12:22:16;;;;;;;3.33;1.63;;;7.90;91.40;;;;;;5072188;28;20048;-68
2020/12/04 12:24:48;;;;;;;2.65;1.20;;;8.20;91.20;;;;;;5076594;28;20048;-67
2020/12/04 12:27:19;;;;;;;2.22;1.38;;;8.30;91.90;;;;;;5076512;28;20045;-68
2020/12/04 12:30:01;;;;;;;3.33;1.25;;;7.90;91.40;;;;;;5075784;28;20045;-67
2020/12/04 12:32:46;;;;;;;2.60;1.60;;;7.90;91.30;;;;;;5058337;28;20083;-67
2020/12/04 12:39:46;;;;;;;2.30;1.27;;;7.90;91.40;;;;;;5062583;28;19915;-68
2020/12/04 12:42:21;;;;;;;1.63;1.05;;;7.90;91.50;;;;;;5056369;28;20052;-67
2020/12/04 12:44:48;;;;;;;2.22;1.20;;;7.90;91.20;;;;;;5056122;28;20036;-67
2020/12/04 12:47:25;;;;;;;2.22;1.25;;;7.80;90.60;;;;;;5076813;28;20036;-69
2020/12/04 12:49:54;;;;;;;1.42;0.82;;;7.90;90.10;;;;;;5075973;28;20552;-68
2020/12/04 12:52:21;;;;;;;1.48;0.90;;;7.80;89.60;;;;;;5076225;28;20040;-68
2020/12/04 12:55:22;;;;;;;1.38;0.70;;;7.80;89.00;;;;;;5070629;28;20044;-68
2020/12/04 12:57:54;;;;;;;1.98;0.90;;;7.80;87.80;;;;;;5059544;28;20048;-68
2020/12/04 13:04:53;;;;;;;1.25;0.63;;;7.70;88.70;;;;;;5075623;28;20388;-66
2020/12/04 13:07:25;;;;;;;0.80;0.50;;;7.70;86.90;;;;;;5055864;28;20045;-69
2020/12/04 13:10:16;;;;;;;1.20;0.50;;;7.60;86.60;;;;;;5071008;28;20040;-69
2020/12/04 13:20:01;;;;;;;1.08;0.50;;;7.70;85.90;;;;;;5075494;28;20040;-69
2020/12/04 13:23:16;;;;;;;0.73;0.40;;;7.70;87.30;;;;;;5055723;28;20132;-68
2020/12/04 13:30:09;;;;;;;0.80;0.40;;;7.70;89.50;;;;;;5070254;28;20098;-68
2020/12/04 13:33:00;;;;;;;1.02;0.50;;;7.80;87.40;;;;;;5059235;28;20139;-69
2020/12/04 13:35:54;;;;;;;0.55;0.38;;;7.80;85.50;;;;;;5059596;28;20796;-69
2020/12/04 13:42:29;;;;;;;0.75;0.57;;;7.80;90.10;;;;;;5074796;28;20393;-69
2020/12/04 13:52:28;;;;;;;0.73;0.40;;;8.00;85.60;;;;;;5070883;28;20044;-69
2020/12/04 13:55:23;;;;;;;1.55;0.50;;;8.00;88.90;;;;;;5056569;28;20508;-69
2020/12/04 13:58:04;;;;;;;1.08;0.70;;;8.40;86.40;;;;;;5074755;28;20040;-69
2020/12/04 14:00:35;;;;;;;0.60;0.43;;;7.90;87.00;;;;;;5069964;28;20036;-69
2020/12/04 14:03:07;;;;;;;1.00;0.47;;;7.90;90.90;;;;;;5075083;28;20032;-70
2020/12/04 14:05:52;;;;;;;1.00;0.50;;;7.90;90.40;;;;;;5073814;28;20106;-70
2020/12/04 14:12:29;;;;;;;1.23;0.70;;;7.90;87.00;;;;;;5074119;28;20040;-69
2020/12/04 14:15:02;;;;;;;6.55;0.73;;;8.10;87.90;;;;;;5074568;28;20395;-69
2020/12/04 14:17:30;;;;;;;1.98;0.65;;;8.00;87.10;;;;;;5074312;28;20438;-69
2020/12/04 14:20:40;;;;;;;6.05;0.60;;;8.00;90.60;;;;;;5073707;28;20051;-69
2020/12/04 14:27:27;;;;;;;2.40;0.80;;;8.00;89.40;;;;;;5073637;28;20031;-69
2020/12/04 14:29:59;;;;;;;2.00;0.90;;;8.00;90.00;;;;;;5054198;28;20052;-70
2020/12/04 14:37:30;;;;;;;1.27;0.65;;;8.00;90.00;;;;;;5073615;28;20542;-70
2020/12/04 14:40:27;;;;;;;1.50;0.90;;;8.00;90.40;;;;;;5069818;28;20524;-70
2020/12/04 14:43:05;;;;;;;1.25;0.60;;;8.20;89.70;;;;;;5070258;28;20044;-69
2020/12/04 14:45:35;;;;;;;2.67;0.95;;;8.00;89.20;;;;;;5070284;28;20404;-70
2020/12/04 14:48:13;;;;;;;1.63;0.80;;;8.00;89.20;;;;;;5073916;28;20277;-70
2020/12/04 14:50:40;;;;;;;2.58;0.90;;;8.10;90.30;;;;;;5059192;28;20488;-68
2020/12/04 14:53:13;;;;;;;1.90;0.70;;;8.00;88.40;;;;;;5074084;28;20045;-68
2020/12/04 15:00:00;;;;;;;2.03;0.70;;;8.00;89.40;;;;;;5073186;28;20038;-66
2020/12/04 15:02:33;;;;;;;0.82;0.63;;;7.90;86.40;;;;;;5067933;28;20044;-66
2020/12/04 15:05:24;;;;;;;1.15;0.60;;;7.90;87.90;;;;;;5054279;28;20037;-68
2020/12/04 15:08:06;;;;;;;0.63;0.43;;;8.00;89.20;;;;;;5060646;28;20036;-68
2020/12/04 15:10:52;;;;;;;1.40;0.60;;;7.90;88.00;;;;;;5057118;28;20397;-69
2020/12/04 15:17:38;;;;;;;1.83;0.68;;;7.80;89.60;;;;;;5073053;28;20162;-70
2020/12/04 15:20:33;;;;;;;1.10;0.60;;;7.70;88.70;;;;;;5055470;28;20084;-69
2020/12/04 15:27:37;;;;;;;2.63;0.70;;;7.70;89.10;;;;;;5068735;28;20387;-69
2020/12/04 15:30:05;;;;;;;0.82;0.60;;;7.70;88.00;;;;;;5069382;28;20052;-70
2020/12/04 15:32:57;;;;;;;0.88;0.50;;;7.70;88.30;;;;;;5058380;28;20052;-71
2020/12/04 15:35:37;;;;;;;1.33;0.70;;;7.70;90.50;;;;;;5072511;28;20094;-70
2020/12/04 15:42:38;;;;;;;1.30;0.60;;;7.70;90.30;;;;;;5072803;28;20083;-69
2020/12/04 15:45:05;;;;;;;2.08;0.98;;;7.70;91.60;;;;;;5073125;28;20037;-68
2020/12/04 15:47:35;;;;;;;0.70;0.50;;;7.70;90.50;;;;;;5073286;28;20463;-68
2020/12/04 15:50:11;;;;;;;0.90;0.57;;;7.60;90.20;;;;;;5073208;28;20044;-74
2020/12/04 16:00:31;;;;;;;2.22;0.75;;;7.60;90.00;;;;;;5070608;28;20048;-72
2020/12/04 16:03:15;;;;;;;1.15;0.60;;;7.80;89.10;;;;;;5061236;28;20094;-68
2020/12/04 16:12:36;;;;;;;1.60;0.80;;;7.70;92.20;;;;;;5072844;28;20040;-68
2020/12/04 16:19:05;;;;;;;1.98;0.82;;;7.60;91.60;;;;;;5072597;28;20047;-68
2020/12/04 16:21:32;;;;;;;3.03;1.23;;;7.60;92.40;;;;;;5064581;28;20128;-68
2020/12/04 16:24:08;;;;;;;1.55;0.88;;;7.50;91.60;;;;;;5072568;28;20037;-68
2020/12/04 16:30:46;;;;;;;2.80;1.13;;;7.50;92.40;;;;;;5068165;28;20483;-69
2020/12/04 16:33:33;;;;;;;1.08;0.70;;;7.50;92.30;;;;;;5072285;28;20127;-68
2020/12/04 16:40:04;;;;;;;2.30;1.00;;;7.50;92.80;;;;;;5072374;28;20040;-68
2020/12/04 16:42:34;;;;;;;4.70;1.63;;;7.50;92.30;;;;;;5066898;28;20093;-69
2020/12/04 16:45:06;;;;;;;12.65;3.05;;;7.70;92.50;;;;;;5062182;28;20063;-68
2020/12/04 16:48:01;;;;;;;13.38;3.63;;;7.50;92.90;;;;;;5075123;28;20503;-69
2020/12/04 16:57:58;;;;;;;8.13;2.35;;;7.50;92.90;;;;;;5075043;28;20044;-67
2020/12/04 17:00:48;;;;;;;8.15;2.20;;;7.50;92.80;;;;;;5058019;28;20048;-67
2020/12/04 17:07:19;;;;;;;6.03;2.00;;;7.40;93.00;;;;;;5071373;28;20544;-67
2020/12/04 17:10:11;;;;;;;8.30;2.63;;;7.40;93.20;;;;;;5075840;28;20063;-67
2020/12/04 17:12:39;;;;;;;4.57;2.17;;;7.30;92.90;;;;;;5075919;28;20037;-67
2020/12/04 17:22:43;;;;;;;4.90;2.40;;;7.20;93.20;;;;;;5070314;28;20116;-70
2020/12/04 17:25:09;;;;;;;5.20;2.20;;;7.20;92.90;;;;;;5071046;28;20112;-68
2020/12/04 17:27:44;;;;;;;3.75;2.25;;;7.20;92.70;;;;;;5075257;28;20545;-69
2020/12/04 17:30:14;;;;;;;2.95;1.70;;;7.10;92.80;;;;;;5071319;28;20135;-68
2020/12/04 17:32:40;;;;;;;5.97;2.20;;;7.00;93.10;;;;;;5055272;28;20142;-69
2020/12/04 17:35:10;;;;;;;3.50;1.80;;;7.20;92.70;;;;;;5073811;28;20067;-68
2020/12/04 17:41:58;;;;;;;2.17;1.40;;;7.10;93.10;;;;;;5074123;28;20051;-69
2020/12/04 17:55:39;;;;;;;4.13;1.60;;;7.00;93.00;;;;;;5067143;28;20047;-69
2020/12/04 18:01:55;;;;;;;3.25;1.95;;;6.90;93.00;;;;;;5073734;28;20055;-69
2020/12/04 18:04:49;;;;;;;4.93;2.08;;;6.90;92.70;;;;;;5073458;28;20090;-69
2020/12/04 18:07:36;;;;;;;4.20;2.03;;;6.90;92.50;;;;;;5074683;28;20041;-68
2020/12/04 18:10:03;;;;;;;3.15;1.60;;;6.90;92.60;;;;;;5076642;28;20348;-68
2020/12/04 18:12:34;;;;;;;4.05;1.77;;;6.80;92.70;;;;;;5060663;28;20048;-68
2020/12/04 18:18:49;;;;;;;2.50;1.67;;;6.80;92.60;;;;;;5073245;28;20062;-66
2020/12/04 18:21:19;;;;;;;3.53;1.90;;;6.80;92.60;;;;;;5074495;28;20064;-67
2020/12/04 18:24:25;;;;;;;2.67;1.58;;;6.70;92.70;;;;;;5072190;28;20548;-69
2020/12/04 18:27:28;;;;;;;2.83;1.80;;;6.70;92.50;;;;;;5085661;28;20045;-69
2020/12/04 18:30:08;;;;;;;3.35;1.85;;;6.80;92.70;;;;;;5057935;28;20087;-70
2020/12/04 18:32:55;;;;;;;4.20;2.05;;;6.60;92.50;;;;;;5074734;28;20131;-70
2020/12/04 18:35:23;;;;;;;3.63;1.65;;;6.60;92.50;;;;;;5072877;28;20087;-73
2020/12/04 18:42:02;;;;;;;2.50;1.50;;;6.70;92.70;;;;;;5075281;28;20048;-71
2020/12/04 18:44:33;;;;;;;3.33;1.52;;;6.70;92.80;;;;;;5055200;28;20044;-71
2020/12/04 18:47:31;;;;;;;3.65;1.70;;;6.70;92.50;;;;;;5074042;28;20139;-73
2020/12/04 18:49:58;;;;;;;6.75;2.92;;;6.70;92.30;;;;;;5071081;28;20048;-73
2020/12/04 18:56:55;;;;;;;4.70;1.65;;;6.70;92.20;;;;;;5075459;28;20083;-70
2020/12/04 18:59:30;;;;;;;3.08;1.73;;;6.70;92.50;;;;;;5073893;28;20481;-70
2020/12/04 19:02:04;;;;;;;2.38;1.40;;;6.70;93.10;;;;;;5073447;28;20380;-72
2020/12/04 19:04:30;;;;;;;3.45;1.48;;;6.80;93.00;;;;;;5054352;28;20040;-71
2020/12/04 19:07:00;;;;;;;2.88;1.40;;;6.80;92.60;;;;;;5073530;28;20028;-71
2020/12/04 19:09:40;;;;;;;3.25;2.05;;;6.80;92.40;;;;;;5073766;28;20479;-71
2020/12/04 19:12:12;;;;;;;2.75;1.50;;;6.80;92.10;;;;;;5054612;28;20052;-71
2020/12/04 19:15:13;;;;;;;2.63;1.50;;;6.80;92.00;;;;;;5073656;28;20094;-73
2020/12/04 19:17:51;;;;;;;2.78;1.35;;;6.80;92.20;;;;;;5057162;28;20048;-69
2020/12/04 19:20:23;;;;;;;4.03;1.80;;;6.80;92.30;;;;;;5075493;28;20128;-72
2020/12/04 19:22:55;;;;;;;3.22;1.60;;;6.70;92.20;;;;;;5083948;28;20048;-69
2020/12/04 19:25:24;;;;;;;5.05;1.75;;;6.80;91.90;;;;;;5073283;28;20451;-71
2020/12/04 19:28:15;;;;;;;3.33;1.30;;;6.80;92.60;;;;;;5071897;28;20094;-70
2020/12/04 19:30:43;;;;;;;4.55;1.73;;;6.70;92.00;;;;;;5073428;28;20131;-70
2020/12/04 19:33:20;;;;;;;4.55;2.00;;;6.70;92.50;;;;;;5073465;28;20048;-70
2020/12/04 19:40:07;;;;;;;3.22;1.85;;;6.70;92.80;;;;;;5053440;28;20041;-71
2020/12/04 19:43:05;;;;;;;4.25;2.00;;;6.70;92.30;;;;;;5055932;28;20526;-71
2020/12/04 19:45:46;;;;;;;4.43;1.65;;;6.70;92.50;;;;;;5054716;28;20055;-70
2020/12/04 19:52:49;;;;;;;4.15;1.80;;;6.70;92.10;;;;;;5072845;28;20044;-70
2020/12/04 19:59:58;;;;;;;4.45;1.75;;;6.60;91.70;;;;;;5069551;28;20035;-69
2020/12/04 20:02:48;;;;;;;2.83;1.65;;;6.60;92.00;;;;;;5069339;28;20488;-70
2020/12/04 20:05:21;;;;;;;3.15;1.73;;;6.70;92.30;;;;;;5073156;28;20464;-70
2020/12/04 20:07:52;;;;;;;3.38;1.55;;;6.60;92.30;;;;;;5067881;28;20044;-70
2020/12/04 20:10:19;;;;;;;4.32;1.55;;;6.60;92.60;;;;;;5073111;28;20127;-70
2020/12/04 20:12:46;;;;;;;3.72;1.77;;;6.60;91.90;;;;;;5072862;28;20033;-70
2020/12/04 20:15:21;;;;;;;3.53;2.03;;;6.60;91.50;;;;;;5071067;28;20176;-70
2020/12/04 20:18:29;;;;;;;2.47;1.33;;;6.60;92.30;;;;;;5069600;28;20063;-69
2020/12/04 20:25:19;;;;;;;3.90;1.77;;;6.60;92.50;;;;;;5076505;28;20442;-69
2020/12/04 20:28:20;;;;;;;3.13;1.38;;;6.60;91.90;;;;;;5087159;28;20055;-69
2020/12/04 20:31:12;;;;;;;2.80;1.60;;;6.50;92.10;;;;;;5060625;28;20071;-69
2020/12/04 20:37:50;;;;;;;3.92;1.65;;;6.50;92.40;;;;;;5073798;28;20047;-69
2020/12/04 20:40:42;;;;;;;4.88;1.65;;;6.50;92.30;;;;;;5071655;28;20052;-69
2020/12/04 20:43:09;;;;;;;3.28;1.85;;;6.50;92.60;;;;;;5075907;28;20057;-69
2020/12/04 20:49:34;;;;;;;2.85;1.52;;;6.40;93.00;;;;;;5075987;28;20127;-69
2020/12/04 20:52:45;;;;;;;3.95;1.77;;;6.50;93.00;;;;;;5075405;28;20076;-69
2020/12/04 20:56:00;;;;;;;4.57;2.22;;;6.40;92.90;;;;;;5075280;28;20044;-69
2020/12/04 21:02:04;;;;;;;4.47;2.25;;;6.40;93.40;;;;;;5055931;28;20037;-70
2020/12/04 21:04:34;;;;;;;5.53;3.20;;;6.30;93.10;;;;;;5055967;28;20119;-69
2020/12/04 21:07:08;;;;;;;7.20;3.30;;;6.40;93.00;;;;;;5072533;28;20045;-70