Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:32;;;;;;;89.91;47.51;;;;;;;-0.79;61.63;103049.70;450196;115;923025;-79
2021/11/11 00:01:36;;;;;;;78.91;47.28;;;;;;;-0.73;61.60;103045.84;443084;116;922601;-78
2021/11/11 00:02:41;;;;;;;77.47;44.37;;;;;;;-0.68;61.55;103050.00;445237;116;922522;-78
2021/11/11 00:03:45;;;;;;;73.88;42.52;;;;;;;-0.64;61.43;103046.20;450384;116;930447;-78
2021/11/11 00:04:50;;;;;;;70.28;43.67;;;;;;;-0.59;61.31;103053.98;450419;116;922553;-78
2021/11/11 00:05:55;;;;;;;72.89;41.43;;;;;;;-0.57;61.24;103058.33;450046;116;922883;-77
2021/11/11 00:07:01;;;;;;;82.19;49.28;;;;;;;-0.55;61.03;103051.06;450269;116;922623;-77
2021/11/11 00:08:05;;;;;;;67.39;41.88;;;;;;;-0.57;60.75;103063.69;451020;116;922666;-78
2021/11/11 00:09:09;;;;;;;66.21;39.84;;;;;;;-0.61;60.51;103064.81;444371;116;923180;-77
2021/11/11 00:10:15;;;;;;;69.18;41.41;;;;;;;-0.66;60.43;103058.80;443030;116;930763;-78
2021/11/11 00:11:18;;;;;;;69.84;42.29;;;;;;;-0.72;60.38;103064.52;443417;116;923062;-78
2021/11/11 00:12:22;;;;;;;81.41;45.03;;;;;;;-0.77;60.36;103058.51;444501;116;922873;-77
2021/11/11 00:13:26;;;;;;;73.64;42.88;;;;;;;-0.82;60.32;103057.89;444312;116;922642;-76
2021/11/11 00:14:30;;;;;;;77.86;42.11;;;;;;;-0.89;60.32;103060.05;451006;115;922676;-78
2021/11/11 00:15:34;;;;;;;77.66;43.89;;;;;;;-0.93;60.52;103066.48;450907;116;922899;-77
2021/11/11 00:16:38;;;;;;;78.02;40.72;;;;;;;-0.97;60.63;103074.77;446823;116;922539;-78
2021/11/11 00:17:43;;;;;;;75.77;42.03;;;;;;;-1.03;60.67;103072.41;442265;119;923217;-78
2021/11/11 00:18:47;;;;;;;76.81;41.83;;;;;;;-1.09;60.66;103065.55;445415;116;923191;-79
2021/11/11 00:19:50;;;;;;;73.60;41.35;;;;;;;-1.15;60.74;103065.87;444214;116;922695;-79
2021/11/11 00:20:58;;;;;;;75.19;43.52;;;;;;;-1.18;60.92;103065.17;443812;118;930782;-79
2021/11/11 00:22:01;;;;;;;73.38;41.48;;;;;;;-1.20;60.96;103061.69;445701;116;922631;-78
2021/11/11 00:23:06;;;;;;;75.71;41.89;;;;;;;-1.22;61.07;103064.47;448281;116;922526;-78
2021/11/11 00:24:09;;;;;;;78.67;42.62;;;;;;;-1.24;61.04;103060.99;446897;116;922562;-78
2021/11/11 00:25:15;;;;;;;81.52;43.15;;;;;;;-1.25;61.11;103059.25;444920;116;922562;-78
2021/11/11 00:26:19;;;;;;;79.99;40.91;;;;;;;-1.24;61.20;103063.67;443762;116;922573;-78
2021/11/11 00:27:22;;;;;;;79.78;42.18;;;;;;;-1.22;61.38;103064.47;451034;116;922558;-79
2021/11/11 00:28:26;;;;;;;78.92;42.72;;;;;;;-1.18;61.60;103054.46;441056;119;923856;-79
2021/11/11 00:29:30;;;;;;;73.09;40.35;;;;;;;-1.13;61.67;103060.44;444587;118;922878;-77
2021/11/11 00:30:35;;;;;;;77.39;41.98;;;;;;;-1.09;61.56;103059.33;451835;115;923028;-78
2021/11/11 00:31:39;;;;;;;71.84;41.25;;;;;;;-1.07;61.51;103058.32;448158;116;922104;-79
2021/11/11 00:32:43;;;;;;;74.85;41.59;;;;;;;-1.06;61.46;103059.19;445562;116;922373;-78
2021/11/11 00:33:47;;;;;;;77.88;40.69;;;;;;;-1.07;61.51;103074.38;455550;114;922281;-78
2021/11/11 00:34:54;;;;;;;64.39;38.51;;;;;;;-1.08;61.52;103075.33;460951;114;922136;-79
2021/11/11 00:35:58;;;;;;;59.39;35.42;;;;;;;-1.08;61.41;103075.33;459250;112;922997;-78
2021/11/11 00:37:02;;;;;;;65.14;36.02;;;;;;;-1.11;61.26;103075.50;460477;112;922619;-78
2021/11/11 00:38:07;;;;;;;62.73;37.36;;;;;;;-1.14;61.26;103072.95;454077;114;923084;-78
2021/11/11 00:39:10;;;;;;;55.93;35.69;;;;;;;-1.16;61.24;103063.29;453896;114;922727;-78
2021/11/11 00:40:16;;;;;;;60.05;35.96;;;;;;;-1.18;61.25;103054.46;460191;113;922604;-78
2021/11/11 00:41:21;;;;;;;54.56;33.87;;;;;;;-1.19;61.39;103058.94;460837;114;922744;-77
2021/11/11 00:42:24;;;;;;;59.44;36.44;;;;;;;-1.18;61.59;103058.00;460651;112;922816;-78
2021/11/11 00:43:28;;;;;;;62.33;36.41;;;;;;;-1.16;61.71;103056.13;458870;113;922756;-77
2021/11/11 00:44:33;;;;;;;58.20;34.52;;;;;;;-1.13;61.65;103060.44;459491;112;930343;-77
2021/11/11 00:45:38;;;;;;;61.29;35.49;;;;;;;-1.10;61.71;103052.27;459623;112;922609;-79
2021/11/11 00:46:42;;;;;;;62.77;38.23;;;;;;;-1.07;61.76;103050.29;460932;112;922486;-79
2021/11/11 00:47:48;;;;;;;67.33;37.56;;;;;;;-1.05;61.80;103044.86;459957;114;922631;-78
2021/11/11 00:48:52;;;;;;;55.57;33.96;;;;;;;-1.02;61.83;103044.69;460964;113;922446;-79
2021/11/11 00:49:56;;;;;;;60.56;34.56;;;;;;;-0.98;61.88;103043.58;460667;114;922652;-77
2021/11/11 00:51:00;;;;;;;57.35;35.60;;;;;;;-0.95;61.85;103035.40;460283;114;922503;-78
2021/11/11 00:52:04;;;;;;;54.20;32.08;;;;;;;-0.93;61.65;103038.84;459690;114;922613;-78
2021/11/11 00:53:08;;;;;;;52.82;31.69;;;;;;;-0.92;61.56;103040.58;460883;112;922617;-78
2021/11/11 00:54:12;;;;;;;57.25;33.13;;;;;;;-0.93;61.53;103034.35;460979;114;922548;-78
2021/11/11 00:55:17;;;;;;;44.82;30.95;;;;;;;-0.93;61.43;103041.52;459778;114;922629;-78
2021/11/11 00:56:27;;;;;;;49.41;28.62;;;;;;;-0.92;61.42;103043.26;459267;113;922688;-79
2021/11/11 00:57:32;;;;;;;42.39;26.12;;;;;;;-0.94;61.36;103042.49;452427;114;922513;-79
2021/11/11 00:58:36;;;;;;;31.70;24.96;;;;;;;-0.96;61.18;103047.05;452220;114;931228;-79
2021/11/11 00:59:43;;;;;;;41.87;25.68;;;;;;;-1.00;61.09;103042.81;460970;113;923078;-79
2021/11/11 01:00:46;;;;;;;33.69;24.63;;;;;;;-1.04;61.05;103041.22;461339;112;922636;-79
2021/11/11 01:01:51;;;;;;;34.25;24.55;;;;;;;-1.09;60.98;103038.78;460066;114;922747;-78
2021/11/11 01:02:57;;;;;;;37.74;24.89;;;;;;;-1.13;61.01;103036.34;460664;112;930970;-79
2021/11/11 01:04:01;;;;;;;38.46;24.29;;;;;;;-1.15;61.07;103032.88;461640;114;922360;-79
2021/11/11 01:05:06;;;;;;;35.25;24.31;;;;;;;-1.17;61.07;103034.78;460047;112;923085;-79
2021/11/11 01:06:11;;;;;;;37.08;24.97;;;;;;;-1.17;61.23;103032.11;460577;112;930621;-80
2021/11/11 01:07:15;;;;;;;37.21;25.08;;;;;;;-1.15;61.25;103040.91;445301;116;922618;-78
2021/11/11 01:08:19;;;;;;;45.15;27.12;;;;;;;-1.14;61.14;103039.97;442526;118;923179;-77
2021/11/11 01:09:23;;;;;;;38.14;24.52;;;;;;;-1.13;61.07;103033.67;444320;118;922581;-79
2021/11/11 01:10:27;;;;;;;39.29;25.13;;;;;;;-1.13;60.94;103036.34;450331;116;922770;-79
2021/11/11 01:11:31;;;;;;;43.36;26.37;;;;;;;-1.14;60.84;103035.48;445564;116;922793;-78
2021/11/11 01:12:36;;;;;;;38.79;26.79;;;;;;;-1.16;60.75;103031.17;449667;116;922635;-78
2021/11/11 01:13:40;;;;;;;40.44;26.41;;;;;;;-1.20;60.64;103033.12;446507;116;923003;-78
2021/11/11 01:14:44;;;;;;;45.48;27.41;;;;;;;-1.27;60.72;103043.27;459804;112;922505;-78
2021/11/11 01:15:48;;;;;;;35.52;25.15;;;;;;;-1.27;60.72;103043.27;459038;114;923009;-79
2021/11/11 01:16:53;;;;;;;39.86;25.92;;;;;;;-1.25;60.88;103037.84;459767;114;922926;-78
2021/11/11 01:17:59;;;;;;;38.28;24.32;;;;;;;-1.24;60.93;103039.58;460349;114;922446;-78
2021/11/11 01:19:04;;;;;;;28.40;22.41;;;;;;;-1.24;60.80;103036.91;460003;114;930387;-78
2021/11/11 01:20:10;;;;;;;35.32;24.51;;;;;;;-1.27;60.74;103040.59;460109;114;922478;-78
2021/11/11 01:21:15;;;;;;;34.76;24.99;;;;;;;-1.30;60.47;103043.44;459675;114;922344;-78
2021/11/11 01:22:20;;;;;;;36.96;24.05;;;;;;;-1.35;60.61;103037.45;460811;114;922264;-78
2021/11/11 01:23:24;;;;;;;36.27;24.12;;;;;;;-1.37;60.63;103038.46;461011;112;922791;-78
2021/11/11 01:24:28;;;;;;;39.59;25.12;;;;;;;-1.42;60.76;103035.16;459694;113;922562;-78
2021/11/11 01:25:34;;;;;;;33.04;23.92;;;;;;;-1.44;60.91;103040.61;459821;113;922345;-79
2021/11/11 01:26:39;;;;;;;33.29;24.08;;;;;;;-1.45;60.84;103041.55;459462;114;922267;-78
2021/11/11 01:27:43;;;;;;;36.53;24.95;;;;;;;-1.49;60.80;103042.63;459597;113;922562;-79
2021/11/11 01:28:49;;;;;;;41.07;25.35;;;;;;;-1.52;60.76;103037.44;459321;114;922446;-78
2021/11/11 01:29:54;;;;;;;33.88;24.22;;;;;;;-1.53;60.83;103042.86;459378;112;922353;-79
2021/11/11 01:30:58;;;;;;;41.13;24.63;;;;;;;-1.54;61.07;103039.31;460864;114;922275;-79
2021/11/11 01:32:10;;;;;;;35.31;24.71;;;;;;;-1.53;61.16;103035.70;459529;112;922596;-79
2021/11/11 01:33:15;;;;;;;31.32;23.18;;;;;;;-1.48;61.38;103030.11;460279;113;922576;-79
2021/11/11 01:34:19;;;;;;;34.78;24.93;;;;;;;-1.43;61.47;103031.61;459677;114;922494;-79
2021/11/11 01:35:23;;;;;;;37.37;25.39;;;;;;;-1.38;61.53;103026.89;451647;115;922392;-78
2021/11/11 01:36:29;;;;;;;35.17;24.35;;;;;;;-1.33;61.57;103029.36;460193;114;922680;-77
2021/11/11 01:37:38;;;;;;;33.88;23.24;;;;;;;-1.28;61.61;103029.98;461218;113;922263;-78
2021/11/11 01:38:41;;;;;;;38.11;25.83;;;;;;;-1.21;61.55;103027.86;459887;112;922159;-78
2021/11/11 01:39:45;;;;;;;39.28;25.70;;;;;;;-1.17;61.40;103037.46;460300;113;922635;-78
2021/11/11 01:40:50;;;;;;;37.71;24.98;;;;;;;-1.18;61.22;103028.56;461676;114;922584;-79
2021/11/11 01:41:53;;;;;;;34.75;24.14;;;;;;;-1.19;61.06;103025.95;459682;114;922266;-79
2021/11/11 01:43:00;;;;;;;36.51;25.51;;;;;;;-1.23;60.99;103021.71;459969;114;922349;-79
2021/11/11 01:44:05;;;;;;;37.99;26.18;;;;;;;-1.28;60.94;103032.66;459701;112;922433;-79
2021/11/11 01:45:09;;;;;;;40.77;26.47;;;;;;;-1.33;60.94;103040.06;460682;114;922337;-78
2021/11/11 01:46:13;;;;;;;44.49;26.26;;;;;;;-1.42;60.93;103036.02;460309;114;922448;-78
2021/11/11 01:47:18;;;;;;;38.46;24.26;;;;;;;-1.46;60.98;103042.48;460062;114;922232;-79
2021/11/11 01:48:26;;;;;;;35.18;25.84;;;;;;;-1.50;60.84;103040.91;452859;114;922498;-78
2021/11/11 01:49:31;;;;;;;36.07;24.37;;;;;;;-1.53;61.14;103037.50;453570;114;922635;-78
2021/11/11 01:50:37;;;;;;;34.74;23.78;;;;;;;-1.54;61.24;103046.47;460034;114;922491;-78
2021/11/11 01:51:43;;;;;;;36.50;24.61;;;;;;;-1.57;61.33;103041.28;459919;114;923193;-78
2021/11/11 01:52:47;;;;;;;34.97;22.76;;;;;;;-1.58;61.37;103031.52;458974;112;922371;-78
2021/11/11 01:53:51;;;;;;;37.66;23.45;;;;;;;-1.60;61.42;103039.65;459924;114;923047;-79
2021/11/11 01:54:55;;;;;;;32.78;22.46;;;;;;;-1.62;61.40;103032.63;459576;114;922432;-79
2021/11/11 01:55:59;;;;;;;30.32;22.16;;;;;;;-1.65;61.42;103036.30;460145;114;930301;-79
2021/11/11 01:57:04;;;;;;;34.57;23.76;;;;;;;-1.67;61.46;103043.56;458943;114;922750;-79
2021/11/11 01:58:08;;;;;;;31.04;22.95;;;;;;;-1.67;61.55;103034.66;459844;114;922492;-78
2021/11/11 01:59:15;;;;;;;33.12;23.02;;;;;;;-1.67;61.65;103037.34;459075;114;922759;-79
2021/11/11 02:00:31;;;;;;;28.72;22.19;;;;;;;-1.69;61.69;103038.28;442040;117;923147;-76
2021/11/11 02:01:35;;;;;;;26.00;20.37;;;;;;;-1.69;61.75;103037.41;453752;114;922804;-76
2021/11/11 02:02:39;;;;;;;32.16;21.85;;;;;;;-1.71;61.90;103034.80;460266;112;922644;-77
2021/11/11 02:03:44;;;;;;;30.96;22.12;;;;;;;-1.71;61.89;103044.66;452090;114;922656;-78
2021/11/11 02:04:49;;;;;;;28.49;21.93;;;;;;;-1.72;61.94;103026.87;439388;118;922886;-78
2021/11/11 02:05:53;;;;;;;33.02;22.44;;;;;;;-1.72;62.03;103025.07;445918;114;922477;-79
2021/11/11 02:06:59;;;;;;;35.44;23.74;;;;;;;-1.72;62.17;103024.20;458725;112;922344;-77
2021/11/11 02:08:07;;;;;;;39.65;24.99;;;;;;;-1.70;62.24;103022.30;460083;114;922269;-78
2021/11/11 02:09:11;;;;;;;35.29;24.69;;;;;;;-1.69;62.16;103018.69;460152;114;922382;-78
2021/11/11 02:10:20;;;;;;;36.43;24.87;;;;;;;-1.69;62.23;103022.23;443084;117;930533;-77
2021/11/11 02:11:25;;;;;;;35.95;25.08;;;;;;;-1.67;62.23;103021.30;460474;114;922677;-78
2021/11/11 02:12:31;;;;;;;40.41;24.69;;;;;;;-1.66;62.17;103018.55;460881;114;922385;-78
2021/11/11 02:13:36;;;;;;;38.65;25.58;;;;;;;-1.65;62.01;103024.77;458760;114;925074;-76
2021/11/11 02:14:42;;;;;;;38.88;25.78;;;;;;;-1.64;62.01;103024.67;459450;114;922987;-78
2021/11/11 02:15:47;;;;;;;43.46;27.10;;;;;;;-1.65;61.89;103024.77;460062;114;923011;-77
2021/11/11 02:16:52;;;;;;;39.58;24.84;;;;;;;-1.66;61.79;103023.91;458657;114;922586;-77
2021/11/11 02:18:12;;;;;;;39.54;25.18;;;;;;;-1.67;61.71;103023.97;457538;112;922421;-78
2021/11/11 02:19:16;;;;;;;40.04;25.69;;;;;;;-1.70;61.79;103020.49;459276;113;930853;-77
2021/11/11 02:20:24;;;;;;;35.47;25.78;;;;;;;-1.67;61.88;103015.95;459932;112;923032;-77
2021/11/11 02:21:32;;;;;;;39.37;25.64;;;;;;;-1.66;61.84;103010.53;458435;114;922567;-76
2021/11/11 02:22:38;;;;;;;38.95;25.44;;;;;;;-1.67;61.80;103014.14;459637;113;922733;-79
2021/11/11 02:23:43;;;;;;;42.23;25.63;;;;;;;-1.68;61.80;103015.08;459242;114;922333;-78
2021/11/11 02:24:50;;;;;;;46.91;27.47;;;;;;;-1.69;61.80;103011.53;458800;114;922834;-77
2021/11/11 02:25:55;;;;;;;40.29;25.36;;;;;;;-1.70;61.81;103015.14;457648;114;922877;-77
2021/11/11 02:27:01;;;;;;;40.06;27.37;;;;;;;-1.70;61.82;103011.59;457808;114;922522;-78
2021/11/11 02:28:08;;;;;;;40.85;25.87;;;;;;;-1.70;61.97;103012.47;458572;114;923010;-78
2021/11/11 02:29:12;;;;;;;38.57;26.38;;;;;;;-1.70;62.04;103004.44;458860;113;924302;-79
2021/11/11 02:30:19;;;;;;;40.68;26.64;;;;;;;-1.67;62.05;103008.79;459909;114;922622;-78
2021/11/11 02:31:23;;;;;;;40.52;27.03;;;;;;;-1.65;62.05;103006.05;458648;113;923050;-78
2021/11/11 02:32:30;;;;;;;41.72;26.17;;;;;;;-1.64;62.04;103010.42;458698;114;922652;-79
2021/11/11 02:33:41;;;;;;;40.58;26.92;;;;;;;-1.52;62.10;103009.81;475936;108;926141;-79
2021/11/11 02:34:46;;;;;;;42.34;26.08;;;;;;;-1.61;62.09;103012.97;462356;111;922611;-78
2021/11/11 02:35:51;;;;;;;40.14;26.84;;;;;;;-1.61;62.06;103011.16;465767;112;922972;-77
2021/11/11 02:37:02;;;;;;;44.13;26.87;;;;;;;-1.61;61.99;103004.94;464500;112;922506;-77
2021/11/11 02:38:25;;;;;;;37.72;26.68;;;;;;;-1.61;61.98;103012.97;464185;111;922792;-77
2021/11/11 02:39:32;;;;;;;40.51;25.61;;;;;;;-1.62;62.05;103009.42;465368;112;922994;-79
2021/11/11 02:40:36;;;;;;;41.57;26.82;;;;;;;-1.62;62.12;103012.09;452574;114;922682;-79
2021/11/11 02:41:44;;;;;;;39.17;26.10;;;;;;;-1.60;62.08;103010.22;453783;112;922842;-77
2021/11/11 02:42:50;;;;;;;48.14;29.52;;;;;;;-1.58;61.99;103018.14;465166;112;922673;-77
2021/11/11 02:43:55;;;;;;;59.58;32.74;;;;;;;-1.59;61.91;103017.28;464555;112;922749;-79
2021/11/11 02:45:02;;;;;;;55.73;33.07;;;;;;;-1.59;61.80;103025.30;465441;112;923212;-80
2021/11/11 02:46:09;;;;;;;49.63;32.46;;;;;;;-1.61;61.78;103021.86;464672;111;922514;-79
2021/11/11 02:47:12;;;;;;;55.08;33.92;;;;;;;-1.60;61.98;103025.41;464569;112;922531;-78
2021/11/11 02:48:21;;;;;;;57.70;35.63;;;;;;;-1.61;61.89;103019.19;464071;112;922658;-80
2021/11/11 02:49:32;;;;;;;63.74;36.41;;;;;;;-1.61;61.91;103013.84;465450;112;922560;-79
2021/11/11 02:50:37;;;;;;;68.07;38.38;;;;;;;-1.61;61.88;103021.86;465062;112;922542;-78
2021/11/11 02:51:40;;;;;;;71.58;39.81;;;;;;;-1.60;61.83;103025.41;465831;111;923147;-78
2021/11/11 02:52:46;;;;;;;83.71;45.77;;;;;;;-1.61;61.69;103023.66;466191;112;922471;-78
2021/11/11 02:53:50;;;;;;;75.19;42.96;;;;;;;-1.65;61.58;103014.91;466367;112;922477;-77
2021/11/11 02:54:54;;;;;;;78.01;43.05;;;;;;;-1.69;61.55;103022.23;465793;111;922909;-77
2021/11/11 02:55:58;;;;;;;72.16;40.25;;;;;;;-1.71;61.61;103013.41;465603;112;923131;-77
2021/11/11 02:57:02;;;;;;;63.31;34.90;;;;;;;-1.73;61.66;103011.77;454933;114;922428;-78
2021/11/11 02:58:08;;;;;;;48.16;28.35;;;;;;;-1.72;61.72;103005.48;454032;112;922813;-78
2021/11/11 02:59:12;;;;;;;42.38;25.23;;;;;;;-1.73;61.73;103003.74;455511;114;923073;-77
2021/11/11 03:00:22;;;;;;;38.65;26.11;;;;;;;-1.75;61.62;103006.48;446973;116;923176;-77
2021/11/11 03:01:27;;;;;;;35.13;24.13;;;;;;;-1.75;61.55;103005.61;454539;114;923333;-76
2021/11/11 03:02:34;;;;;;;32.75;23.83;;;;;;;-1.80;61.51;102996.96;465136;112;922674;-77
2021/11/11 03:03:39;;;;;;;36.00;24.89;;;;;;;-1.83;61.49;103006.02;465238;112;922540;-77
2021/11/11 03:04:44;;;;;;;35.22;24.22;;;;;;;-1.85;61.54;103005.21;465124;111;922578;-78
2021/11/11 03:05:48;;;;;;;37.02;24.19;;;;;;;-1.84;61.71;102998.06;464898;112;922593;-78
2021/11/11 03:06:53;;;;;;;34.06;24.09;;;;;;;-1.85;61.75;102994.52;465410;112;923076;-78
2021/11/11 03:07:57;;;;;;;34.42;23.16;;;;;;;-1.83;61.69;102994.45;465091;111;922657;-78
2021/11/11 03:09:01;;;;;;;33.71;24.14;;;;;;;-1.83;61.82;102992.64;465072;112;922917;-77
2021/11/11 03:10:08;;;;;;;34.94;24.52;;;;;;;-1.79;62.07;102990.67;464889;112;930628;-77
2021/11/11 03:11:13;;;;;;;30.78;22.29;;;;;;;-1.75;62.14;102992.24;455017;114;922696;-79
2021/11/11 03:12:24;;;;;;;32.43;22.94;;;;;;;-1.72;62.10;102997.45;454007;112;922715;-76
2021/11/11 03:13:28;;;;;;;32.73;22.87;;;;;;;-1.67;61.98;102998.09;464861;112;923103;-78
2021/11/11 03:14:34;;;;;;;32.03;23.08;;;;;;;-1.66;61.86;102994.48;465102;112;922607;-78
2021/11/11 03:15:41;;;;;;;40.81;25.56;;;;;;;-1.64;61.93;102989.90;465092;111;922578;-75
2021/11/11 03:16:44;;;;;;;48.11;26.08;;;;;;;-1.61;62.01;102987.09;465132;112;922518;-78
2021/11/11 03:17:48;;;;;;;42.44;25.98;;;;;;;-1.57;61.98;102991.33;465124;112;922616;-78
2021/11/11 03:18:52;;;;;;;44.38;25.74;;;;;;;-1.52;61.88;102997.30;464932;112;923015;-77
2021/11/11 03:19:56;;;;;;;41.64;25.40;;;;;;;-1.48;61.80;102993.52;465249;111;922512;-77
2021/11/11 03:21:01;;;;;;;39.41;23.51;;;;;;;-1.44;61.71;103005.83;464734;112;923083;-75
2021/11/11 03:22:08;;;;;;;37.05;22.20;;;;;;;-1.41;61.59;103000.30;464556;111;930770;-78
2021/11/11 03:23:12;;;;;;;34.11;23.51;;;;;;;-1.36;61.44;103002.73;464455;112;922855;-78
2021/11/11 03:24:16;;;;;;;43.11;24.27;;;;;;;-1.35;61.22;102997.31;464961;112;922922;-77
2021/11/11 03:25:23;;;;;;;36.23;22.64;;;;;;;-1.34;61.10;102996.37;464521;111;930629;-78
2021/11/11 03:26:27;;;;;;;36.07;22.72;;;;;;;-1.34;61.05;102998.19;464959;112;930550;-76
2021/11/11 03:27:32;;;;;;;33.05;21.51;;;;;;;-1.34;61.10;102996.37;451315;114;922923;-77
2021/11/11 03:28:36;;;;;;;30.16;21.91;;;;;;;-1.34;60.96;103007.08;452181;114;922773;-77
2021/11/11 03:29:41;;;;;;;28.62;21.27;;;;;;;-1.36;60.71;103006.28;464008;112;930527;-78
2021/11/11 03:30:45;;;;;;;32.57;21.58;;;;;;;-1.41;60.67;103002.98;464496;112;922639;-77
2021/11/11 03:31:49;;;;;;;32.90;22.75;;;;;;;-1.44;60.74;102997.80;455727;114;923356;-78
2021/11/11 03:32:54;;;;;;;29.48;21.54;;;;;;;-1.45;60.90;103003.22;454279;113;922808;-78
2021/11/11 03:33:58;;;;;;;33.42;21.59;;;;;;;-1.47;60.73;103013.98;464941;111;930395;-75
2021/11/11 03:35:03;;;;;;;27.51;21.50;;;;;;;-1.51;60.61;103012.42;465139;112;922707;-80
2021/11/11 03:36:08;;;;;;;30.94;21.92;;;;;;;-1.55;60.66;103012.66;465035;112;922693;-78
2021/11/11 03:37:12;;;;;;;34.62;21.51;;;;;;;-1.59;60.77;103011.93;465194;111;922693;-76
2021/11/11 03:38:17;;;;;;;31.36;21.38;;;;;;;-1.61;60.86;103008.48;462349;111;922912;-77
2021/11/11 03:39:24;;;;;;;25.91;22.42;;;;;;;-1.63;60.89;103001.47;463803;112;923304;-77
2021/11/11 03:40:33;;;;;;;36.61;21.31;;;;;;;-1.65;61.01;102993.51;464512;112;930372;-78
2021/11/11 03:41:38;;;;;;;31.06;22.63;;;;;;;-1.63;61.13;102991.63;463920;113;922434;-78
2021/11/11 03:42:45;;;;;;;35.83;21.60;;;;;;;-1.62;61.27;102993.38;465801;112;922262;-78
2021/11/11 03:43:48;;;;;;;31.12;21.68;;;;;;;-1.60;61.27;102990.62;465413;111;922969;-77
2021/11/11 03:44:52;;;;;;;34.65;23.05;;;;;;;-1.61;61.07;102992.44;464704;112;922659;-77
2021/11/11 03:45:57;;;;;;;36.79;24.27;;;;;;;-1.65;61.05;102988.16;465278;112;922961;-77
2021/11/11 03:47:03;;;;;;;37.42;23.69;;;;;;;-1.67;61.12;102983.84;455442;113;922589;-78
2021/11/11 03:48:08;;;;;;;39.78;23.77;;;;;;;-1.70;61.15;102990.20;465757;111;922529;-78
2021/11/11 03:49:12;;;;;;;36.65;25.23;;;;;;;-1.72;61.13;102997.45;465533;112;922712;-77
2021/11/11 03:50:17;;;;;;;42.58;23.93;;;;;;;-1.74;61.15;102996.66;465153;112;922798;-80
2021/11/11 03:51:22;;;;;;;37.07;24.32;;;;;;;-1.79;61.15;102991.55;464570;112;922505;-77
2021/11/11 03:52:25;;;;;;;36.71;24.56;;;;;;;-1.81;61.19;102981.85;464698;112;930677;-79
2021/11/11 03:53:29;;;;;;;38.75;23.91;;;;;;;-1.82;61.33;102978.30;464527;112;922981;-77
2021/11/11 03:54:34;;;;;;;40.10;25.26;;;;;;;-1.83;61.28;102976.60;455512;114;922780;-77
2021/11/11 03:55:38;;;;;;;38.13;23.86;;;;;;;-1.85;61.41;102973.13;449185;115;922930;-79
2021/11/11 03:56:43;;;;;;;37.54;24.45;;;;;;;-1.85;61.36;102982.95;454652;113;922792;-76
2021/11/11 03:57:47;;;;;;;38.54;24.15;;;;;;;-1.88;61.29;102983.13;464699;112;930571;-78
2021/11/11 03:58:51;;;;;;;39.00;24.57;;;;;;;-1.90;61.25;102990.34;464519;111;922669;-78
2021/11/11 03:59:57;;;;;;;39.61;26.84;;;;;;;-1.95;61.27;102985.22;464338;112;922643;-79
2021/11/11 04:01:01;;;;;;;39.45;25.62;;;;;;;-1.98;61.32;102992.51;455938;113;922615;-78
2021/11/11 04:02:06;;;;;;;38.66;24.84;;;;;;;-2.01;61.46;102990.87;465589;111;922612;-78
2021/11/11 04:03:10;;;;;;;36.84;25.38;;;;;;;-2.00;61.62;102994.41;464976;111;923201;-78
2021/11/11 04:04:14;;;;;;;34.42;23.90;;;;;;;-2.01;61.62;102990.87;464919;112;922930;-78
2021/11/11 04:05:18;;;;;;;42.62;25.29;;;;;;;-1.99;61.67;102994.34;464688;112;922575;-80
2021/11/11 04:06:26;;;;;;;39.94;25.84;;;;;;;-1.97;61.77;102988.91;464203;112;922650;-78
2021/11/11 04:07:30;;;;;;;37.71;25.15;;;;;;;-1.95;61.74;102995.05;464709;111;922731;-77
2021/11/11 04:08:34;;;;;;;48.22;27.30;;;;;;;-1.95;61.79;102987.03;463794;112;922767;-77
2021/11/11 04:09:38;;;;;;;42.64;26.27;;;;;;;-1.93;61.81;102990.50;464538;112;923434;-78
2021/11/11 04:10:43;;;;;;;42.47;26.71;;;;;;;-1.92;61.77;102986.86;466145;112;922586;-78
2021/11/11 04:11:48;;;;;;;44.91;28.59;;;;;;;-1.93;61.72;102979.81;464814;111;922546;-78
2021/11/11 04:12:52;;;;;;;39.58;26.12;;;;;;;-1.93;61.91;102979.81;465036;111;922770;-78
2021/11/11 04:13:57;;;;;;;39.52;26.68;;;;;;;-1.93;61.86;102975.30;464019;112;923468;-78
2021/11/11 04:15:02;;;;;;;44.03;27.81;;;;;;;-1.93;61.80;102974.47;465609;112;922572;-78
2021/11/11 04:16:06;;;;;;;44.88;27.79;;;;;;;-1.94;61.73;102973.59;465335;112;923342;-78
2021/11/11 04:17:11;;;;;;;49.26;29.49;;;;;;;-1.96;61.79;102970.12;464791;111;923086;-79
2021/11/11 04:18:16;;;;;;;45.06;26.72;;;;;;;-1.96;61.91;102961.23;465044;112;922535;-79
2021/11/11 04:19:19;;;;;;;41.43;27.94;;;;;;;-1.96;62.03;102962.10;465087;112;922564;-77
2021/11/11 04:20:24;;;;;;;47.39;27.49;;;;;;;-1.94;62.06;102964.70;465069;112;922766;-76
2021/11/11 04:21:28;;;;;;;45.08;28.02;;;;;;;-1.94;62.03;102973.59;454194;114;922849;-79
2021/11/11 04:22:32;;;;;;;47.46;28.00;;;;;;;-1.93;62.04;102972.63;455017;114;930471;-77
2021/11/11 04:23:36;;;;;;;43.91;28.14;;;;;;;-1.94;62.02;102968.25;462392;112;930427;-79
2021/11/11 04:24:42;;;;;;;45.84;27.72;;;;;;;-1.94;62.02;102960.23;462520;112;922708;-78
2021/11/11 04:26:13;;;;;;;42.26;28.09;;;;;;;-1.93;62.08;102961.09;464490;112;922620;-78
2021/11/11 04:29:21;;;;;;;45.21;29.05;;;;;;;-1.79;62.29;102958.59;470581;110;1194231;-78
2021/11/11 04:30:31;;;;;;;59.86;29.26;;;;;;;-1.88;62.21;102964.41;468334;111;922270;-77
2021/11/11 04:31:44;;;;;;;47.18;28.00;;;;;;;-1.87;62.05;102968.78;469861;112;923499;-77
2021/11/11 04:32:44;;;;;;;49.42;29.80;;;;;;;-1.89;61.95;102973.36;468783;111;922221;-77
2021/11/11 04:33:51;;;;;;;47.26;28.43;;;;;;;-1.92;61.99;102970.83;463624;112;922443;-78
2021/11/11 04:34:59;;;;;;;47.29;28.80;;;;;;;-1.93;62.02;102971.80;462713;112;922597;-77
2021/11/11 04:36:08;;;;;;;50.44;28.25;;;;;;;-1.95;62.03;102976.34;462363;112;922938;-77
2021/11/11 04:41:14;;;;;;;44.81;25.84;;;;;;;-1.90;62.50;102976.97;460424;112;923327;-77
2021/11/11 05:02:07;;;;;;;45.00;27.81;;;;;;;-1.83;62.49;103007.82;445774;115;923268;-77
2021/11/11 05:04:30;;;;;;;42.14;27.74;;;;;;;-1.72;62.60;103016.17;461284;112;923076;-78
2021/11/11 05:05:36;;;;;;;43.37;27.04;;;;;;;-1.70;62.48;103015.14;458982;112;922651;-79
2021/11/11 05:06:40;;;;;;;47.94;28.13;;;;;;;-1.69;62.39;103024.03;461099;112;922966;-79
2021/11/11 05:07:44;;;;;;;43.24;26.32;;;;;;;-1.70;62.38;103025.84;460290;112;930836;-77
2021/11/11 05:08:48;;;;;;;38.96;27.11;;;;;;;-1.70;62.33;103027.64;461516;112;922803;-80
2021/11/11 05:09:53;;;;;;;42.37;27.95;;;;;;;-1.72;62.26;103013.50;459903;112;923027;-77
2021/11/11 05:10:58;;;;;;;40.76;27.63;;;;;;;-1.73;62.24;103017.98;459865;112;923107;-77
2021/11/11 05:12:03;;;;;;;43.51;27.39;;;;;;;-1.73;62.32;103009.96;460240;112;922607;-80
2021/11/11 05:13:07;;;;;;;49.69;27.16;;;;;;;-1.70;62.41;103008.92;450124;114;923220;-79
2021/11/11 05:14:11;;;;;;;64.92;28.48;;;;;;;-1.67;62.51;103006.11;452742;114;922762;-77
2021/11/11 05:15:14;;;;;;;50.78;29.79;;;;;;;-1.61;62.58;103012.97;460086;112;922868;-78
2021/11/11 05:16:19;;;;;;;58.79;28.18;;;;;;;-1.59;62.44;103011.93;451198;114;922642;-77
2021/11/11 05:17:24;;;;;;;55.66;29.92;;;;;;;-1.57;62.29;103015.41;459914;112;922939;-78
2021/11/11 05:18:28;;;;;;;62.35;34.01;;;;;;;-1.57;62.30;103015.41;461309;112;922415;-79
2021/11/11 05:19:34;;;;;;;74.25;39.93;;;;;;;-1.54;62.48;103012.56;460036;112;929738;-79
2021/11/11 05:20:39;;;;;;;87.81;45.40;;;;;;;-1.52;62.34;103005.33;461250;112;922393;-78