Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:33;;;;;;;19.38;6.70;;;;;;;;;;5055949;28;20021;-66
2023/10/06 00:04:06;;;;;;;14.23;5.60;;;;;;;;;;5063800;28;20020;-66
2023/10/06 00:06:32;;;;;;;13.40;5.57;;;;;;;;;;5066365;28;20039;-67
2023/10/06 00:08:59;;;;;;;15.05;6.32;;;;;;;;;;5057672;28;20021;-66
2023/10/06 00:11:29;;;;;;;13.35;5.90;;;;;;;;;;5058467;28;20063;-66
2023/10/06 00:14:01;;;;;;;17.05;6.93;;;;;;;;;;5069205;28;20052;-66
2023/10/06 00:16:33;;;;;;;12.82;6.22;;;;;;;;;;5072618;28;20405;-67
2023/10/06 00:19:11;;;;;;;15.45;6.00;;;;;;;;;;5058186;28;20033;-67
2023/10/06 00:21:43;;;;;;;14.52;6.70;;;;;;;;;;5067306;28;20017;-66
2023/10/06 00:24:10;;;;;;;15.27;6.70;;;;;;;;;;5072107;28;20103;-66
2023/10/06 00:26:37;;;;;;;18.67;6.57;;;;;;;;;;5055222;28;20021;-66
2023/10/06 00:29:21;;;;;;;12.35;6.07;;;;;;;;;;5060909;28;20021;-66
2023/10/06 00:31:47;;;;;;;16.92;6.72;;;;;;;;;;5048794;28;20029;-67
2023/10/06 00:34:19;;;;;;;17.55;7.10;;;;;;;;;;5049504;28;20091;-67
2023/10/06 00:36:51;;;;;;;15.20;7.32;;;;;;;;;;5055672;28;20059;-66
2023/10/06 00:39:17;;;;;;;14.23;6.55;;;;;;;;;;5070159;28;20461;-67
2023/10/06 00:41:44;;;;;;;16.85;6.18;;;;;;;;;;5061888;28;20049;-67
2023/10/06 00:44:10;;;;;;;14.15;6.78;;;;;;;;;;5055868;28;20025;-67
2023/10/06 00:46:36;;;;;;;12.82;6.53;;;;;;;;;;5057426;28;20024;-66
2023/10/06 00:49:05;;;;;;;16.95;5.72;;;;;;;;;;5068526;28;20045;-66
2023/10/06 00:51:31;;;;;;;12.18;5.70;;;;;;;;;;5052953;28;20378;-66
2023/10/06 00:53:57;;;;;;;15.27;6.13;;;;;;;;;;5063873;28;20158;-67
2023/10/06 00:56:24;;;;;;;13.80;6.10;;;;;;;;;;5068654;28;20028;-66
2023/10/06 00:58:50;;;;;;;11.00;6.10;;;;;;;;;;5067250;28;20028;-66
2023/10/06 01:01:21;;;;;;;16.80;6.13;;;;;;;;;;5053194;28;20111;-66
2023/10/06 01:06:36;;;;;;;14.32;7.07;;;;;;;;;;5069001;28;20458;-66
2023/10/06 01:11:41;;;;;;;14.27;6.32;;;;;;;;;;5060035;28;20116;-66
2023/10/06 01:14:08;;;;;;;18.95;7.10;;;;;;;;;;5069384;28;20020;-67
2023/10/06 01:16:36;;;;;;;17.58;6.75;;;;;;;;;;5070917;28;20331;-66
2023/10/06 01:19:17;;;;;;;16.17;6.82;;;;;;;;;;5057252;28;20013;-66
2023/10/06 01:21:45;;;;;;;13.75;6.10;;;;;;;;;;5067049;28;20012;-66
2023/10/06 01:24:15;;;;;;;16.45;6.22;;;;;;;;;;5069227;28;20024;-66
2023/10/06 01:26:41;;;;;;;13.63;5.38;;;;;;;;;;5057440;28;20021;-67
2023/10/06 01:29:10;;;;;;;12.30;6.35;;;;;;;;;;5060038;28;20035;-67
2023/10/06 01:31:41;;;;;;;16.65;5.78;;;;;;;;;;5054687;28;20100;-66
2023/10/06 01:34:10;;;;;;;13.40;6.35;;;;;;;;;;5054148;28;20476;-67
2023/10/06 01:36:39;;;;;;;18.87;7.17;;;;;;;;;;5060032;28;20405;-67
2023/10/06 01:39:16;;;;;;;16.83;6.25;;;;;;;;;;5059482;28;20027;-66
2023/10/06 01:41:46;;;;;;;16.55;6.68;;;7.60;99.90;;;;;;5060693;28;20100;-67
2023/10/06 01:44:12;;;;;;;18.35;7.00;;;;;;;;;;5061255;28;20428;-66
2023/10/06 01:46:44;;;;;;;17.75;6.43;;;;;;;;;;5062371;28;20485;-66
2023/10/06 01:49:14;;;;;;;15.80;7.30;;;;;;;;;;5059723;28;20367;-66
2023/10/06 01:51:42;;;;;;;14.45;7.07;;;;;;;;;;5053681;28;20017;-66
2023/10/06 01:54:12;;;;;;;13.38;5.75;;;;;;;;;;5058378;28;20090;-67
2023/10/06 01:56:42;;;;;;;16.57;6.80;;;;;;;;;;5064292;28;20499;-67
2023/10/06 01:59:13;;;;;;;14.00;7.07;;;;;;;;;;5052898;28;20028;-66
2023/10/06 02:01:42;;;;;;;13.90;6.03;;;;;;;;;;5057404;28;20021;-67
2023/10/06 02:04:14;;;;;;;17.85;6.82;;;;;;;;;;5066200;28;20029;-66
2023/10/06 02:06:44;;;;;;;21.15;7.45;;;;;;;;;;5065984;28;20541;-66
2023/10/06 02:09:14;;;;;;;14.50;6.13;;;;;;;;;;5058080;28;20029;-67
2023/10/06 02:11:41;;;;;;;16.20;7.00;;;;;;;;;;5057531;28;20070;-67
2023/10/06 02:14:09;;;;;;;17.67;7.65;;;;;;;;;;5067815;28;20029;-67
2023/10/06 02:16:36;;;;;;;19.73;7.95;;;;;;;;;;5068945;28;20047;-67
2023/10/06 02:19:08;;;;;;;18.90;8.15;;;;;;;;;;5056566;28;20035;-66
2023/10/06 02:21:35;;;;;;;20.98;7.13;;;;;;;;;;5065113;28;20536;-67
2023/10/06 02:24:03;;;;;;;16.55;7.72;;;;;;;;;;5068597;28;20108;-67
2023/10/06 02:26:35;;;;;;;17.45;7.50;;;;;;;;;;5058271;28;20036;-67
2023/10/06 02:29:02;;;;;;;16.35;6.85;;;;;;;;;;5058406;28;20052;-66
2023/10/06 02:31:28;;;;;;;22.55;8.50;;;;;;;;;;5059228;28;20513;-66
2023/10/06 02:33:54;;;;;;;17.70;7.25;;;;;;;;;;5053719;28;20029;-67
2023/10/06 02:36:23;;;;;;;18.40;7.20;;;;;;;;;;5063127;28;20508;-66
2023/10/06 02:38:52;;;;;;;25.52;8.07;;;;;;;;;;5058432;28;20029;-66
2023/10/06 02:41:19;;;;;;;11.77;6.85;;;;;;;;;;5059919;28;20064;-66
2023/10/06 02:43:49;;;;;;;19.20;7.65;;;;;;;;;;5052606;28;20031;-66
2023/10/06 02:46:16;;;;;;;16.58;8.65;;;;;;;;;;5065068;28;20401;-66
2023/10/06 02:48:51;;;;;;;24.30;9.45;;;;;;;;;;5056604;28;20362;-67
2023/10/06 02:51:20;;;;;;;22.08;9.73;;;;;;;;;;5054610;28;20074;-66
2023/10/06 02:53:50;;;;;;;21.98;9.43;;;;;;;;;;5054458;28;20165;-66
2023/10/06 02:56:22;;;;;;;19.30;8.63;;;;;;;;;;5067441;28;20072;-66
2023/10/06 02:58:50;;;;;;;20.08;8.95;;;;;;;;;;5065324;28;20025;-66
2023/10/06 03:01:16;;;;;;;28.85;9.52;;;;;;;;;;5056161;28;20040;-66
2023/10/06 03:03:42;;;;;;;19.92;8.88;;;;;;;;;;5064752;28;20064;-67
2023/10/06 03:06:08;;;;;;;16.85;8.95;;;;;;;;;;5069564;28;20098;-67
2023/10/06 03:08:37;;;;;;;19.65;9.38;;;;;;;;;;5052208;28;20055;-66
2023/10/06 03:11:03;;;;;;;24.98;9.85;;;;;;;;;;5057149;28;20351;-66
2023/10/06 03:13:35;;;;;;;23.58;9.75;;;;;;;;;;5062990;28;20112;-66
2023/10/06 03:16:01;;;;;;;19.20;9.95;;;;;;;;;;5050994;28;20065;-66
2023/10/06 03:18:28;;;;;;;26.02;9.88;;;;;;;;;;5060747;28;20115;-66
2023/10/06 03:20:59;;;;;;;20.13;9.48;;;;;;;;;;5060934;28;20021;-66
2023/10/06 03:23:43;;;;;;;19.08;8.63;;;;;;;;;;5062369;28;20024;-66
2023/10/06 03:26:28;;;;;;;22.88;9.13;;;;;;;;;;5058220;28;20056;-66
2023/10/06 03:29:01;;;;;;;18.50;8.63;;;;;;;;;;5052506;28;20859;-66
2023/10/06 03:31:44;;;;;;;17.27;8.68;;;;;;;;;;5053941;28;20482;-66
2023/10/06 03:34:15;;;;;;;21.70;9.38;;;;;;;;;;5050483;28;20097;-67
2023/10/06 03:36:47;;;;;;;16.10;8.07;;;;;;;;;;5050196;28;20033;-66
2023/10/06 03:39:21;;;;;;;18.50;8.85;;;;;;;;;;5053982;28;20193;-66
2023/10/06 03:41:52;;;;;;;19.73;9.15;;;;;;;;;;5048348;28;20174;-66
2023/10/06 03:44:26;;;;;;;19.58;9.85;;;;;;;;;;5050337;28;20090;-67
2023/10/06 03:46:53;;;;;;;17.90;8.27;;;;;;;;;;5052688;28;20501;-66
2023/10/06 03:49:19;;;;;;;19.23;8.60;;;;;;;;;;5056981;28;20223;-66
2023/10/06 03:51:45;;;;;;;17.42;9.10;;;;;;;;;;5055405;28;20075;-66
2023/10/06 03:54:11;;;;;;;14.98;8.73;;;;;;;;;;5054480;28;20036;-67
2023/10/06 03:56:37;;;;;;;19.75;9.00;;;;;;;;;;5054729;28;20359;-66
2023/10/06 03:59:12;;;;;;;19.23;9.43;;;;;;;;;;5055054;28;20032;-67
2023/10/06 04:01:39;;;;;;;22.73;9.90;;;;;;;;;;5056818;28;20032;-66
2023/10/06 04:04:05;;;;;;;18.23;9.40;;;;;;;;;;5056017;28;20035;-68
2023/10/06 04:06:36;;;;;;;27.88;12.32;;;;;;;;;;5055504;28;20028;-69
2023/10/06 04:09:02;;;;;;;19.77;10.82;;;;;;;;;;5053396;28;20039;-68
2023/10/06 04:11:32;;;;;;;23.80;11.60;;;;;;;;;;5057039;28;20037;-66
2023/10/06 04:13:58;;;;;;;22.67;11.20;;;;;;;;;;5051589;28;20035;-67
2023/10/06 04:16:25;;;;;;;23.05;10.88;;;;;;;;;;5057009;28;20025;-67
2023/10/06 04:18:51;;;;;;;21.98;10.88;;;;;;;;;;5052667;28;20017;-67
2023/10/06 04:21:17;;;;;;;20.77;10.05;;;;;;;;;;5054542;28;20067;-67
2023/10/06 04:23:43;;;;;;;27.83;10.95;;;;;;;;;;5055414;28;20421;-66
2023/10/06 04:26:10;;;;;;;20.30;9.45;;;;;;;;;;5056801;28;20021;-66
2023/10/06 04:28:37;;;;;;;15.65;9.40;;;;;;;;;;5055410;28;20075;-67
2023/10/06 04:31:05;;;;;;;23.77;9.50;;;;;;;;;;5053249;28;20017;-66
2023/10/06 04:33:31;;;;;;;16.80;9.00;;;;;;;;;;5055611;28;20465;-66
2023/10/06 04:36:05;;;;;;;17.17;9.07;;;;;;;;;;5063168;28;20028;-66
2023/10/06 04:38:31;;;;;;;21.88;10.10;;;;;;;;;;5067825;28;20033;-66
2023/10/06 04:40:57;;;;;;;18.27;9.50;;;;;;;;;;5063649;28;20671;-66
2023/10/06 04:43:24;;;;;;;24.92;12.07;;;;;;;;;;5058424;28;20470;-66
2023/10/06 04:45:50;;;;;;;20.10;12.10;;;;;;;;;;5066726;28;20067;-66
2023/10/06 04:48:21;;;;;;;23.45;11.00;;;;;;;;;;5059675;28;20077;-66
2023/10/06 04:50:50;;;;;;;19.55;10.23;;;;;;;;;;5037038;28;20078;-68
2023/10/06 04:53:16;;;;;;;18.60;9.67;;;;;;;;;;5038611;28;20497;-66
2023/10/06 04:55:42;;;;;;;20.77;9.75;;;;;;;;;;5042618;28;20438;-67
2023/10/06 04:58:09;;;;;;;19.15;10.07;;;;;;;;;;5045200;28;20472;-67
2023/10/06 05:00:35;;;;;;;20.52;10.50;;;;;;;;;;5040465;28;20033;-67
2023/10/06 05:03:04;;;;;;;20.30;10.43;;;;;;;;;;5043727;28;20079;-75
2023/10/06 05:05:37;;;;;;;19.45;11.57;;;;;;;;;;5048471;28;20095;-69
2023/10/06 05:08:04;;;;;;;23.77;11.10;;;;;;;;;;5038368;28;20112;-74
2023/10/06 05:10:31;;;;;;;23.40;12.25;;;;;;;;;;5043346;28;20025;-75
2023/10/06 05:12:57;;;;;;;23.02;11.23;;;;;;;;;;5045872;28;20593;-68
2023/10/06 05:15:30;;;;;;;26.52;12.05;;;;;;;;;;5042797;28;20029;-69
2023/10/06 05:18:00;;;;;;;20.85;10.60;;;;;;;;;;5036934;28;20187;-69
2023/10/06 05:20:29;;;;;;;20.00;10.75;;;;;;;;;;5044468;28;20116;-69
2023/10/06 05:23:05;;;;;;;23.50;10.70;;;;;;;;;;5045623;28;20204;-69
2023/10/06 05:25:31;;;;;;;21.67;10.75;;;;;;;;;;5033926;28;20104;-73
2023/10/06 05:28:01;;;;;;;20.95;10.85;;;;;;;;;;5037940;28;20755;-71
2023/10/06 05:30:30;;;;;;;24.58;10.65;;;;;;;;;;5044515;28;20401;-71
2023/10/06 05:32:58;;;;;;;21.75;11.68;;;;;;;;;;5023487;28;20603;-70
2023/10/06 05:35:42;;;;;;;22.85;11.75;;;;;;;;;;5037613;28;20041;-69
2023/10/06 05:38:15;;;;;;;29.40;12.20;;;;;;;;;;5044346;28;20036;-71
2023/10/06 05:40:41;;;;;;;21.80;12.20;;;;;;;;;;5037963;28;20124;-68
2023/10/06 05:43:15;;;;;;;24.23;11.82;;;;;;;;;;5036102;28;20025;-68
2023/10/06 05:45:42;;;;;;;19.50;10.82;;;;;;;;;;5043095;28;20109;-68
2023/10/06 05:48:11;;;;;;;25.05;12.02;;;;;;;;;;5055089;28;20425;-67
2023/10/06 05:50:40;;;;;;;24.38;12.57;;;;;;;;;;5051268;28;20051;-69
2023/10/06 05:53:09;;;;;;;30.33;13.50;;;;;;;;;;5051842;28;20047;-67
2023/10/06 05:55:49;;;;;;;17.87;11.60;;;;;;;;;;5057504;28;20044;-70
2023/10/06 05:58:16;;;;;;;26.42;12.32;;;;;;;;;;5059324;28;20067;-67
2023/10/06 06:01:05;;;;;;;20.25;11.05;;;;;;;;;;5056793;28;20032;-68
2023/10/06 06:03:32;;;;;;;18.02;10.13;;;;;;;;;;5057036;28;20016;-71
2023/10/06 06:06:02;;;;;;;18.50;10.75;;;;;;;;;;5066891;28;20098;-68
2023/10/06 06:08:31;;;;;;;23.42;11.82;;;;;;;;;;5051568;28;20025;-68
2023/10/06 06:10:59;;;;;;;31.02;13.68;;;;;;;;;;5055992;28;20223;-68
2023/10/06 06:13:25;;;;;;;22.88;12.18;;;;;;;;;;5065324;28;20056;-69
2023/10/06 06:15:52;;;;;;;21.33;11.52;;;;;;;;;;5044536;28;20083;-67
2023/10/06 06:18:19;;;;;;;22.52;12.23;;;;;;;;;;5050022;28;20033;-67
2023/10/06 06:20:46;;;;;;;20.65;11.85;;;;;;;;;;5043923;28;20025;-67
2023/10/06 06:23:12;;;;;;;26.27;11.43;;;;;;;;;;5056894;28;20025;-67
2023/10/06 06:25:39;;;;;;;24.88;11.38;;;;;;;;;;5060301;28;20035;-68
2023/10/06 06:28:05;;;;;;;21.40;12.35;;;;;;;;;;5038633;28;20445;-68
2023/10/06 06:30:33;;;;;;;21.27;11.88;;;;;;;;;;5059440;28;20111;-67
2023/10/06 06:33:01;;;;;;;22.17;11.70;;;;;;;;;;5057788;28;20017;-68
2023/10/06 06:35:29;;;;;;;20.13;10.55;;;;;;;;;;5050434;28;20032;-68
2023/10/06 06:38:07;;;;;;;23.25;10.98;;;;;;;;;;5046430;28;20024;-68
2023/10/06 06:40:37;;;;;;;17.50;10.70;;;;;;;;;;5056487;28;20025;-68
2023/10/06 06:43:09;;;;;;;17.55;9.98;;;;;;;;;;5052082;28;20107;-67
2023/10/06 06:45:39;;;;;;;20.73;10.20;;;;;;;;;;5057909;28;20473;-67
2023/10/06 06:48:09;;;;;;;;;;;;;;;;;;5056787;28;20132;-68
2023/10/06 06:50:37;;;;;;;17.38;10.00;;;;;;;;;;5054701;28;20410;-67
2023/10/06 06:53:04;;;;;;;24.02;10.23;;;;;;;;;;5053645;28;20009;-67
2023/10/06 06:55:30;;;;;;;19.92;10.23;;;;;;;;;;5055380;28;20036;-67
2023/10/06 06:58:00;;;;;;;15.40;9.45;;;;;;;;;;5049079;28;20024;-67
2023/10/06 07:00:26;;;;;;;16.95;9.38;;;;;;;;;;5057586;28;20025;-68
2023/10/06 07:02:53;;;;;;;15.15;8.63;;;;;;;;;;5044724;28;20410;-67
2023/10/06 07:05:21;;;;;;;22.05;11.18;;;;;;;;;;5048854;28;20371;-67
2023/10/06 07:07:47;;;;;;;18.02;10.98;;;;;;;;;;5051580;28;20382;-68
2023/10/06 07:10:14;;;;;;;20.42;10.18;;;;;;;;;;5057139;28;20029;-68
2023/10/06 07:12:44;;;;;;;20.58;9.88;;;;;;;;;;5067768;28;20027;-68
2023/10/06 07:15:17;;;;;;;15.55;9.40;;;;;;;;;;5047323;28;20040;-67
2023/10/06 07:17:47;;;;;;;18.38;9.68;;;;;;;;;;5055558;28;20445;-67
2023/10/06 07:20:16;;;;;;;14.17;8.67;;;;;;;;;;5057078;28;20071;-67
2023/10/06 07:22:43;;;;;;;19.23;10.02;;;;;;;;;;5047691;28;20272;-67
2023/10/06 07:25:10;;;;;;;17.83;9.32;;;;;;;;;;5059230;28;20111;-67
2023/10/06 07:27:37;;;;;;;19.70;9.60;;;;;;;;;;5061843;28;20445;-67
2023/10/06 07:30:04;;;;;;;17.13;10.00;;;;;;;;;;5049580;28;20367;-68
2023/10/06 07:32:31;;;;;;;16.05;8.55;;;;;;;;;;5051364;28;20029;-68
2023/10/06 07:34:57;;;;;;;13.60;8.50;;;;;;;;;;5053858;28;20250;-68
2023/10/06 07:37:23;;;;;;;14.52;8.30;;;;;;;;;;5048883;28;20248;-68
2023/10/06 07:39:49;;;;;;;14.63;7.60;;;;;;;;;;5049006;28;20025;-68
2023/10/06 07:42:16;;;;;;;16.20;7.30;;;;;;;;;;5064261;28;20029;-68
2023/10/06 07:44:47;;;;;;;11.93;7.22;;;;;;;;;;5047766;28;20060;-68
2023/10/06 07:47:13;;;;;;;13.77;7.25;;;;;;;;;;5058611;28;20374;-67
2023/10/06 07:49:40;;;;;;;11.77;7.32;;;;;;;;;;5051196;28;20373;-68
2023/10/06 07:52:07;;;;;;;14.88;7.22;;;;;;;;;;5054868;28;20030;-68
2023/10/06 07:54:33;;;;;;;11.98;7.18;;;;;;;;;;5049299;28;20025;-68
2023/10/06 07:56:59;;;;;;;12.32;6.82;;;;;;;;;;5053824;28;20539;-68
2023/10/06 07:59:25;;;;;;;13.35;7.22;;;;;;;;;;5049986;28;20107;-68
2023/10/06 08:01:53;;;;;;;16.73;7.10;;;;;;;;;;5045928;28;20024;-67
2023/10/06 08:04:19;;;;;;;14.82;7.45;;;;;;;;;;5057366;28;20029;-68
2023/10/06 08:06:46;;;;;;;14.95;7.80;;;;;;;;;;5046884;28;20101;-68
2023/10/06 08:09:12;;;;;;;15.85;7.22;;;;;;;;;;5050915;28;20389;-68
2023/10/06 08:11:39;;;;;;;15.80;7.72;;;;;;;;;;5065697;28;20115;-68
2023/10/06 08:14:06;;;;;;;14.43;6.57;;;;;;;;;;5059795;28;20096;-68
2023/10/06 08:16:33;;;;;;;8.73;6.07;;;;;;;;;;5064765;28;20033;-68
2023/10/06 08:19:00;;;;;;;15.48;6.38;;;;;;;;;;5066283;28;20030;-68
2023/10/06 08:21:26;;;;;;;13.43;6.15;;;;;;;;;;5056451;28;20028;-68
2023/10/06 08:23:52;;;;;;;12.98;6.90;;;;;;;;;;5057096;28;20024;-68
2023/10/06 08:26:18;;;;;;;15.75;6.82;;;;;;;;;;5054817;28;20040;-68
2023/10/06 08:28:45;;;;;;;12.05;6.10;;;;;;;;;;5039937;28;20017;-68
2023/10/06 08:31:17;;;;;;;14.82;6.07;;;;;;;;;;5043659;28;20021;-68
2023/10/06 08:33:45;;;;;;;10.30;5.80;;;;;;;;;;5056212;28;20009;-68
2023/10/06 08:36:11;;;;;;;9.90;6.28;;;;;;;;;;5053781;28;20495;-68
2023/10/06 08:38:37;;;;;;;13.65;6.63;;;;;;;;;;5062181;28;20029;-68
2023/10/06 08:41:04;;;;;;;11.10;6.47;;;;;;;;;;5041746;28;20036;-68
2023/10/06 08:43:32;;;;;;;12.70;6.32;;;;;;;;;;5062410;28;20032;-69
2023/10/06 08:46:00;;;;;;;13.95;5.90;;;;;;;;;;5057556;28;20715;-68
2023/10/06 08:48:33;;;;;;;10.25;5.68;;;;;;;;;;5058368;28;20048;-69
2023/10/06 08:51:03;;;;;;;10.60;6.05;;;;;;;;;;5062680;28;20354;-69
2023/10/06 08:53:31;;;;;;;11.35;5.50;;;;;;;;;;5064479;28;20029;-69
2023/10/06 08:55:57;;;;;;;9.20;5.85;;;;;;;;;;5051119;28;20025;-69
2023/10/06 08:58:26;;;;;;;11.05;6.03;;;;;;;;;;5048826;28;20462;-68
2023/10/06 09:00:53;;;;;;;9.18;6.00;;;13.80;99.90;;;;;;5061369;28;20110;-68
2023/10/06 09:03:20;;;;;;;9.18;5.50;;;13.80;99.90;;;;;;5071732;28;20031;-69
2023/10/06 09:05:46;;;;;;;11.95;6.70;;;13.80;99.90;;;;;;5056825;28;20443;-69
2023/10/06 09:08:14;;;;;;;12.38;6.47;;;13.80;99.90;;;;;;5058095;28;20108;-69
2023/10/06 09:10:44;;;;;;;14.35;6.35;;;;;;;;;;5056934;28;20028;-68
2023/10/06 09:13:16;;;;;;;13.20;6.45;;;14.50;99.90;;;;;;5058763;28;20045;-68
2023/10/06 09:15:43;;;;;;;11.88;5.90;;;;;;;;;;5061084;28;20086;-68
2023/10/06 09:18:28;;;;;;;11.98;5.88;;;;;;;;;;5067925;28;20032;-68
2023/10/06 09:20:57;;;;;;;12.93;6.10;;;;;;;;;;5051941;28;20442;-68
2023/10/06 09:23:34;;;;;;;15.50;7.20;;;15.40;99.90;;;;;;5067804;28;20418;-68
2023/10/06 09:26:01;;;;;;;15.27;7.15;;;15.00;99.90;;;;;;5046570;28;20396;-68
2023/10/06 09:28:27;;;;;;;13.70;7.22;;;15.00;99.90;;;;;;5047365;28;20117;-68
2023/10/06 09:31:00;;;;;;;13.40;6.40;;;15.10;99.90;;;;;;5049726;28;20052;-68
2023/10/06 09:33:41;;;;;;;12.55;7.30;;;15.10;99.90;;;;;;5061662;28;20070;-68
2023/10/06 09:36:11;;;;;;;14.77;7.05;;;15.10;99.90;;;;;;5048185;28;20033;-68
2023/10/06 09:38:38;;;;;;;11.50;6.03;;;15.20;99.90;;;;;;5060069;28;20061;-68
2023/10/06 09:41:07;;;;;;;13.07;6.63;;;15.30;99.90;;;;;;5059938;28;20040;-68
2023/10/06 09:43:34;;;;;;;11.52;6.32;;;15.40;99.90;;;;;;5056363;28;20067;-68
2023/10/06 09:46:13;;;;;;;12.95;6.53;;;15.50;99.90;;;;;;5062491;28;20493;-68
2023/10/06 09:48:42;;;;;;;16.27;7.03;;;15.60;99.90;;;;;;5040381;28;20482;-68
2023/10/06 09:51:10;;;;;;;17.98;7.18;;;15.80;99.90;;;;;;5054236;28;20063;-68
2023/10/06 09:53:40;;;;;;;16.90;7.03;;;15.90;99.90;;;;;;5055855;28;20047;-68
2023/10/06 09:56:11;;;;;;;13.60;7.00;;;16.10;99.90;;;;;;5054354;28;20052;-68
2023/10/06 09:58:41;;;;;;;22.98;7.45;;;;;;;;;;5065227;28;20124;-68
2023/10/06 10:01:10;;;;;;;13.18;6.85;;;16.60;99.90;;;;;;5060246;28;20031;-68
2023/10/06 10:03:37;;;;;;;14.98;6.55;;;16.60;99.90;;;;;;5063251;28;20086;-68
2023/10/06 10:06:04;;;;;;;14.18;7.60;;;16.70;99.90;;;;;;5048959;28;20064;-68
2023/10/06 10:08:35;;;;;;;22.33;7.68;;;16.80;99.90;;;;;;5052592;28;20032;-68
2023/10/06 10:11:05;;;;;;;15.25;7.78;;;16.90;99.90;;;;;;5050320;28;20442;-68
2023/10/06 10:14:02;;;;;;;17.60;6.93;;;17.00;99.90;;;;;;5044557;28;20108;-68
2023/10/06 10:17:03;;;;;;;14.77;6.43;;;17.10;99.90;;;;;;5011848;28;20110;-68
2023/10/06 10:19:30;;;;;;;15.05;7.72;;;17.30;99.90;;;;;;5057442;28;20025;-68
2023/10/06 10:21:58;;;;;;;18.00;6.80;;;17.30;99.90;;;;;;5053139;28;20094;-68
2023/10/06 10:24:26;;;;;;;14.77;6.93;;;17.30;99.90;;;;;;5060035;28;20049;-67
2023/10/06 10:26:53;;;;;;;14.93;7.47;;;17.40;99.90;;;;;;5061011;28;20032;-68
2023/10/06 10:29:18;;;;;;;16.75;6.95;;;17.50;99.90;;;;;;5065452;28;20060;-68
2023/10/06 10:31:52;;;;;;;15.27;7.15;;;17.60;99.90;;;;;;5055200;28;20143;-68
2023/10/06 10:34:21;;;;;;;16.85;6.63;;;17.70;99.90;;;;;;5060852;28;20489;-68
2023/10/06 10:37:05;;;;;;;14.20;7.47;;;17.80;99.90;;;;;;5059115;28;20036;-68
2023/10/06 10:39:50;;;;;;;15.55;6.70;;;17.60;99.90;;;;;;5052180;28;20132;-67
2023/10/06 10:42:37;;;;;;;14.95;7.68;;;17.70;99.90;;;;;;5059422;28;20028;-67
2023/10/06 10:45:36;;;;;;;14.60;7.05;;;17.80;99.90;;;;;;5061613;28;20082;-69
2023/10/06 10:48:14;;;;;;;13.15;6.57;;;18.00;99.90;;;;;;5042519;28;20052;-68
2023/10/06 10:51:03;;;;;;;13.13;6.72;;;18.30;99.90;;;;;;5058295;28;20036;-69
2023/10/06 10:53:33;;;;;;;14.82;6.80;;;;;;;;;;5056522;28;20029;-68
2023/10/06 10:56:01;;;;;;;16.88;7.20;;;;;;;;;;5051485;28;20112;-68
2023/10/06 10:58:45;;;;;;;12.35;6.68;;;;;;;;;;5047412;28;20083;-70
2023/10/06 11:01:23;;;;;;;13.35;7.03;;;;;;;;;;5036799;28;20495;-70
2023/10/06 11:04:08;;;;;;;13.02;7.07;;;;;;;;;;5056518;28;20421;-67
2023/10/06 11:06:35;;;;;;;14.50;6.50;;;;;;;;;;5055145;28;20041;-68
2023/10/06 11:09:12;;;;;;;14.13;6.75;;;;;;;;;;5048610;28;20021;-68
2023/10/06 11:11:38;;;;;;;14.10;7.38;;;;;;;;;;5056065;28;20106;-66
2023/10/06 11:14:04;;;;;;;11.50;6.60;;;19.60;99.90;;;;;;5060624;28;20044;-68
2023/10/06 11:16:31;;;;;;;17.48;7.53;;;19.60;99.90;;;;;;5057544;28;20072;-68
2023/10/06 11:18:56;;;;;;;12.93;6.90;;;19.60;99.90;;;;;;5060037;28;20037;-68
2023/10/06 11:21:26;;;;;;;14.70;7.00;;;19.60;99.90;;;;;;5058078;28;20035;-68
2023/10/06 11:23:52;;;;;;;11.50;6.43;;;19.70;99.90;;;;;;5055662;28;20037;-67
2023/10/06 11:26:33;;;;;;;15.18;6.85;;;19.80;99.90;;;;;;5055407;28;20036;-68
2023/10/06 11:29:00;;;;;;;12.57;7.00;;;19.80;99.90;;;;;;5061531;28;20028;-68
2023/10/06 11:31:27;;;;;;;17.13;6.43;;;19.70;99.90;;;;;;5044426;28;20052;-68
2023/10/06 11:33:54;;;;;;;19.23;8.18;;;19.80;99.90;;;;;;5050235;28;20024;-68
2023/10/06 11:36:21;;;;;;;19.25;7.63;;;19.80;99.90;;;;;;5065376;28;20037;-68
2023/10/06 11:38:47;;;;;;;20.08;5.93;;;20.00;99.90;;;;;;5066482;28;20029;-68
2023/10/06 11:41:22;;;;;;;17.77;6.88;;;20.00;99.90;;;;;;5050382;28;20051;-68
2023/10/06 11:43:54;;;;;;;14.38;6.35;;;20.30;99.90;;;;;;5055128;28;20037;-68
2023/10/06 11:46:21;;;;;;;10.18;5.53;;;;;;;;;;5058220;28;20036;-68
2023/10/06 11:48:46;;;;;;;10.38;5.68;;;20.80;99.90;;;;;;5048520;28;20114;-68
2023/10/06 11:51:15;;;;;;;20.25;6.57;;;21.10;99.90;;;;;;5051619;28;20024;-68
2023/10/06 11:53:41;;;;;;;13.98;6.10;;;21.50;99.90;;;;;;5055912;28;20179;-67
2023/10/06 11:56:12;;;;;;;19.58;7.72;;;21.70;99.90;;;;;;5042268;28;20037;-67
2023/10/06 11:58:40;;;;;;;10.23;6.20;;;;;;;;;;5055566;28;20036;-68
2023/10/06 12:01:06;;;;;;;12.75;5.65;;;;;;;;;;5052237;28;20041;-68
2023/10/06 12:03:34;;;;;;;10.43;6.10;;;;;;;;;;5064605;28;20016;-67
2023/10/06 12:06:00;;;;;;;14.27;6.65;;;;;;;;;;5058231;28;20044;-68
2023/10/06 12:08:29;;;;;;;11.52;6.32;;;;;;;;;;5058139;28;20102;-68
2023/10/06 12:11:03;;;;;;;11.88;5.70;;;;;;;;;;5060360;28;20021;-66
2023/10/06 12:13:32;;;;;;;16.63;6.43;;;;;;;;;;5063202;28;20108;-66
2023/10/06 12:15:59;;;;;;;12.95;5.95;;;;;;;;;;5051558;28;20290;-67
2023/10/06 12:18:26;;;;;;;12.27;6.13;;;;;;;;;;5067123;28;20382;-67
2023/10/06 12:20:52;;;;;;;12.82;6.00;;;;;;;;;;5055037;28;20032;-68
2023/10/06 12:23:18;;;;;;;11.13;5.93;;;23.00;99.90;;;;;;5067970;28;20074;-68
2023/10/06 12:25:44;;;;;;;12.98;5.88;;;23.20;99.90;;;;;;5052977;28;20037;-68
2023/10/06 12:28:14;;;;;;;10.32;6.40;;;23.40;99.90;;;;;;5069420;28;20036;-67
2023/10/06 12:30:39;;;;;;;15.23;6.93;;;23.60;99.90;;;;;;5059113;28;20052;-69
2023/10/06 12:33:05;;;;;;;12.52;6.00;;;23.60;99.90;;;;;;5059313;28;20466;-68
2023/10/06 12:35:36;;;;;;;11.98;5.75;;;23.80;94.50;;;;;;5062729;28;20041;-68
2023/10/06 12:38:01;;;;;;;12.88;5.75;;;24.20;94.30;;;;;;5061945;28;20029;-68
2023/10/06 12:40:27;;;;;;;11.43;5.90;;;24.60;93.70;;;;;;5059850;28;20032;-69
2023/10/06 12:42:52;;;;;;;11.65;5.88;;;25.00;93.00;;;;;;5057094;28;20322;-67
2023/10/06 12:45:21;;;;;;;18.88;6.97;;;;;;;;;;5064507;28;20025;-68
2023/10/06 12:47:48;;;;;;;25.35;6.45;;;;;;;;;;5063091;28;20512;-68
2023/10/06 12:50:18;;;;;;;10.57;5.78;;;;;;;;;;5061194;28;20052;-66
2023/10/06 12:52:44;;;;;;;;;;;;;;;;;;5060794;28;20145;-68
2023/10/06 12:55:12;;;;;;;12.35;6.07;;;;;;;;;;5041867;28;19924;-67
2023/10/06 12:57:38;;;;;;;10.60;6.10;;;;;;;;;;5054817;28;20028;-68
2023/10/06 13:00:05;;;;;;;24.88;7.05;;;;;;;;;;5060385;28;20165;-68
2023/10/06 13:02:32;;;;;;;13.65;6.50;;;;;;;;;;5067816;28;20150;-66
2023/10/06 13:05:08;;;;;;;12.93;6.63;;;;;;;;;;5067238;28;20155;-67
2023/10/06 13:07:34;;;;;;;13.93;6.07;;;;;;;;;;5056832;28;20060;-67
2023/10/06 13:10:06;;;;;;;10.57;5.93;;;;;;;;;;5057032;28;20465;-67
2023/10/06 13:12:33;;;;;;;10.95;5.95;;;;;;;;;;5063350;28;20063;-67
2023/10/06 13:15:01;;;;;;;13.73;6.03;;;;;;;;;;5065144;28;20024;-68
2023/10/06 13:17:28;;;;;;;11.20;6.43;;;;;;;;;;5058164;28;20371;-67
2023/10/06 13:19:54;;;;;;;15.50;6.68;;;;;;;;;;5060452;28;20072;-66
2023/10/06 13:22:21;;;;;;;13.65;6.88;;;;;;;;;;5064878;28;20067;-68
2023/10/06 13:24:47;;;;;;;12.70;6.22;;;;;;;;;;5056881;28;20474;-68
2023/10/06 13:27:13;;;;;;;22.92;6.47;;;;;;;;;;5061836;28;20071;-67
2023/10/06 13:29:40;;;;;;;39.17;8.23;;;;;;;;;;5061020;28;20381;-68
2023/10/06 13:32:10;;;;;;;16.65;6.50;;;;;;;;;;5046711;28;20017;-68
2023/10/06 13:34:36;;;;;;;12.52;6.50;;;;;;;;;;5063607;28;20028;-68
2023/10/06 13:37:03;;;;;;;12.45;6.38;;;;;;;;;;5063512;28;20036;-71
2023/10/06 13:39:29;;;;;;;13.98;6.22;;;;;;;;;;5063272;28;20067;-69
2023/10/06 13:41:56;;;;;;;11.52;5.78;;;;;;;;;;5055949;28;20107;-65
2023/10/06 13:44:22;;;;;;;15.23;6.40;;;;;;;;;;5061625;28;20385;-70
2023/10/06 13:46:48;;;;;;;18.65;7.13;;;;;;;;;;5067816;28;20025;-68
2023/10/06 13:49:14;;;;;;;9.75;5.43;;;;;;;;;;5054559;28;20048;-68
2023/10/06 13:51:41;;;;;;;10.68;6.07;;;;;;;;;;5057855;28;20021;-69
2023/10/06 13:54:07;;;;;;;14.45;6.03;;;;;;;;;;5053902;28;20021;-67
2023/10/06 13:56:34;;;;;;;11.43;6.15;;;;;;;;;;5050228;28;20496;-67
2023/10/06 13:59:00;;;;;;;15.50;6.50;;;;;;;;;;5056355;28;20024;-72
2023/10/06 14:01:26;;;;;;;10.40;5.68;;;;;;;;;;5060068;28;20025;-68
2023/10/06 14:03:52;;;;;;;15.23;6.45;;;;;;;;;;5060921;28;20070;-68
2023/10/06 14:06:18;;;;;;;12.60;6.50;;;;;;;;;;5059214;28;20583;-68
2023/10/06 14:08:44;;;;;;;11.70;5.60;;;;;;;;;;5063432;28;20028;-68
2023/10/06 14:11:10;;;;;;;13.18;6.63;;;;;;;;;;5062311;28;20033;-68
2023/10/06 14:13:39;;;;;;;12.40;6.93;;;;;;;;;;5058344;28;20092;-67
2023/10/06 14:16:11;;;;;;;17.05;6.50;;;;;;;;;;5052226;28;20530;-68
2023/10/06 14:18:40;;;;;;;12.23;5.85;;;;;;;;;;5065154;28;20072;-68
2023/10/06 14:21:06;;;;;;;12.60;6.55;;;;;;;;;;5054646;28;20021;-68