Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:54;;;;;;;13.00;2.60;;;;;;;26.10;42.86;98205.74;67670;1281;1016614;-63
2023/08/04 00:04:57;;;;;;;;;;;;;;;26.27;42.58;98201.20;67596;1281;1016162;-63
2023/08/04 00:07:59;;;;;;;;;;;;;;;26.36;42.42;98197.26;67648;1281;1016508;-63
2023/08/04 00:11:02;;;;;;;14.50;2.90;;;;;;;26.41;42.38;98200.94;67654;1281;1016362;-63
2023/08/04 00:14:05;;;;;;;11.90;2.70;;;;;;;26.41;42.37;98203.85;67655;1281;1016409;-63
2023/08/04 00:17:08;;;;;;;10.90;2.40;;;;;;;26.48;42.29;98203.45;67502;1281;1016389;-63
2023/08/04 00:20:15;;;;;;;9.50;2.60;;;;;;;26.57;42.06;98207.83;67587;1281;1017383;-63
2023/08/04 00:23:17;;;;;;;12.30;2.30;;;;;;;26.48;42.31;98214.80;67657;1281;1016040;-63
2023/08/04 00:26:20;;;;;;;14.10;2.70;;;;;;;26.38;42.50;98219.33;67642;1280;1016356;-63
2023/08/04 00:29:23;;;;;;;13.60;3.20;;;;;;;26.44;42.44;98218.16;67654;1281;1016486;-63
2023/08/04 00:32:26;;;;;;;14.20;2.40;;;;;;;26.60;42.10;98223.58;67655;1281;1016309;-63
2023/08/04 00:35:28;;;;;;;10.30;2.40;;;;;;;26.49;42.29;98221.41;67602;1281;1016400;-63
2023/08/04 00:38:31;;;;;;;12.00;2.60;;;;;;;26.48;42.37;98226.84;67610;1281;1016231;-63
2023/08/04 00:41:33;;;;;;;14.80;3.10;;;;;;;26.46;42.37;98231.96;67617;1281;1017195;-63
2023/08/04 00:44:37;;;;;;;12.20;2.80;;;;;;;26.49;42.36;98224.18;67656;1281;1016484;-63
2023/08/04 00:47:39;;;;;;;10.60;2.50;;;;;;;26.32;42.75;98219.89;67663;1281;1016361;-63
2023/08/04 00:50:43;;;;;;;13.70;2.90;;;;;;;26.18;42.93;98221.03;67645;1281;1016405;-63
2023/08/04 00:53:45;;;;;;;12.40;2.70;;;;;;;26.30;42.78;98215.45;67569;1281;1016395;-63
2023/08/04 00:56:48;;;;;;;14.10;2.60;;;;;;;26.34;42.60;98212.36;67597;1281;1016447;-63
2023/08/04 00:59:51;;;;;;;11.80;2.70;;;;;;;26.40;42.54;98215.48;67658;1281;1016717;-63
2023/08/04 01:02:53;;;;;;;12.40;2.70;;;;;;;26.42;42.53;98226.94;67676;1281;1018344;-63
2023/08/04 01:05:56;;;;;;;13.00;2.90;;;;;;;26.45;42.48;98230.40;67598;1281;1016330;-63
2023/08/04 01:09:00;;;;;;;12.70;3.10;;;;;;;26.48;42.52;98235.89;67656;1281;1016402;-63
2023/08/04 01:12:02;;;;;;;13.80;2.70;;;;;;;26.39;42.74;98240.09;67626;1281;1018177;-63
2023/08/04 01:15:05;;;;;;;12.60;2.60;;;;;;;26.40;42.76;98242.28;67646;1281;1016500;-63
2023/08/04 01:18:11;;;;;;;11.00;2.80;;;;;;;26.46;42.65;98243.06;67666;1281;1016492;-63
2023/08/04 01:21:14;;;;;;;14.50;2.90;;;;;;;26.42;42.74;98243.73;67621;1281;1016378;-63
2023/08/04 01:24:16;;;;;;;12.00;2.70;;;;;;;26.42;42.80;98243.23;67630;1281;1016763;-63
2023/08/04 01:27:19;;;;;;;11.20;2.90;;;;;;;26.45;42.75;98249.38;67636;1281;1016248;-63
2023/08/04 01:30:22;;;;;;;15.80;3.00;;;;;;;26.64;42.29;98243.23;67657;1281;1016481;-63
2023/08/04 01:33:24;;;;;;;10.80;2.70;;;;;;;26.61;42.28;98243.17;67562;1281;1015966;-63
2023/08/04 01:36:29;;;;;;;11.20;2.60;;;;;;;26.60;42.43;98242.31;67650;1280;1016320;-63
2023/08/04 01:39:32;;;;;;;10.70;2.40;;;;;;;26.58;42.36;98232.52;67667;1281;1016194;-63
2023/08/04 01:42:34;;;;;;;;;;;;;;;26.53;42.53;98237.25;67635;1281;1016430;-63
2023/08/04 01:45:37;;;;;;;12.80;2.90;;;;;;;26.55;42.51;98239.64;67612;1280;1016544;-63
2023/08/04 01:48:39;;;;;;;;;;;;;;;26.56;42.50;98240.23;67638;1281;1016442;-63
2023/08/04 01:51:41;;;;;;;12.40;2.40;;;;;;;26.48;42.67;98238.79;67646;1280;1016280;-63
2023/08/04 01:54:44;;;;;;;;;;;;;;;26.56;42.49;98241.17;67626;1281;1015795;-63
2023/08/04 01:57:47;;;;;;;13.80;2.70;;;;;;;26.56;42.52;98233.48;67515;1281;1016441;-63
2023/08/04 02:00:51;;;;;;;10.00;2.50;;;;;;;26.79;42.20;98233.63;67663;1281;1016371;-63
2023/08/04 02:03:53;;;;;;;11.20;2.70;;;;;;;26.89;42.03;98233.96;67663;1281;1016452;-63
2023/08/04 02:06:55;;;;;;;;;;;;;;;26.94;41.97;98233.23;67612;1281;1018488;-63
2023/08/04 02:09:59;;;;;;;12.20;2.60;;;;;;;27.05;41.76;98236.33;67624;1281;1016099;-63
2023/08/04 02:13:02;;;;;;;14.50;3.10;;;;;;;27.06;41.75;98236.66;67698;1281;1016514;-63
2023/08/04 02:16:04;;;;;;;12.70;3.00;;;;;;;26.90;42.02;98243.23;67652;1281;1016531;-63
2023/08/04 02:19:07;;;;;;;11.80;2.70;;;;;;;26.84;42.05;98236.39;67632;1281;1016874;-63
2023/08/04 02:22:10;;;;;;;13.80;3.00;;;;;;;26.95;41.83;98231.63;67586;1280;1016432;-63
2023/08/04 02:25:12;;;;;;;;;;;;;;;26.90;41.92;98236.87;67664;1281;1016483;-63
2023/08/04 02:28:15;;;;;;;15.50;2.90;;;;;;;26.95;41.84;98248.85;67683;1281;1016498;-63
2023/08/04 02:31:18;;;;;;;10.10;2.70;;;;;;;26.89;41.91;98253.46;67579;1281;1016455;-63
2023/08/04 02:34:20;;;;;;;;;;;;;;;26.70;42.27;98256.41;67646;1281;1016451;-63
2023/08/04 02:37:24;;;;;;;14.70;2.70;;;;;;;26.58;42.47;98267.89;67633;1281;1016146;-63
2023/08/04 02:40:27;;;;;;;14.20;3.20;;;;;;;26.62;42.38;98265.55;67654;1280;1016377;-63
2023/08/04 02:43:30;;;;;;;12.80;2.40;;;;;;;26.59;42.35;98261.52;67600;1281;1016328;-63
2023/08/04 02:46:33;;;;;;;12.10;2.50;;;;;;;26.32;43.01;98267.48;67664;1281;1016532;-63
2023/08/04 02:49:35;;;;;;;;;;;;;;;26.44;42.71;98273.91;67640;1281;1016426;-63
2023/08/04 02:52:38;;;;;;;13.00;2.90;;;;;;;26.34;42.87;98271.45;67558;1280;1016484;-63
2023/08/04 02:55:40;;;;;;;;;;;;;;;26.38;42.81;98272.10;67609;1281;1016353;-63
2023/08/04 02:58:43;;;;;;;12.80;2.80;;;;;;;26.23;43.18;98275.46;67652;1281;1016390;-63
2023/08/04 03:01:48;;;;;;;14.30;2.90;;;;;;;26.50;42.82;98272.13;67639;1281;1018606;-63
2023/08/04 03:04:51;;;;;;;;;;;;;;;26.81;42.12;98268.42;67634;1281;1016148;-63
2023/08/04 03:07:53;;;;;;;11.50;2.60;;;;;;;26.77;42.27;98272.55;67598;1281;1019525;-63
2023/08/04 03:10:56;;;;;;;14.20;2.70;;;;;;;26.87;42.05;98275.79;67641;1281;1016099;-63
2023/08/04 03:14:00;;;;;;;13.30;3.00;;;;;;;26.90;41.97;98281.86;67569;1281;1016465;-63
2023/08/04 03:17:02;;;;;;;;;;;;;;;26.93;41.96;98292.59;67624;1281;1016418;-63
2023/08/04 03:20:05;;;;;;;11.70;2.80;;;;;;;27.02;41.96;98301.71;67634;1280;1016447;-63
2023/08/04 03:23:08;;;;;;;17.50;3.60;;;;;;;27.11;41.77;98300.33;67633;1281;1016549;-63
2023/08/04 03:26:14;;;;;;;16.70;3.70;;;;;;;27.16;41.69;98296.98;67651;1281;1017114;-63
2023/08/04 03:29:17;;;;;;;15.40;3.70;;;;;;;27.07;41.81;98292.22;67627;1281;1016555;-63
2023/08/04 03:32:19;;;;;;;;;;;;;;;26.85;42.14;98285.80;67648;1281;1016290;-63
2023/08/04 03:35:22;;;;;;;13.80;3.50;;;;;;;26.88;42.13;98275.20;67606;1281;1016124;-63
2023/08/04 03:38:26;;;;;;;13.70;3.60;;;;;;;26.87;42.14;98266.13;67664;1281;1016438;-63
2023/08/04 03:41:28;;;;;;;19.00;3.70;;;;;;;26.90;42.09;98271.59;67551;1281;1016142;-63
2023/08/04 03:44:31;;;;;;;14.80;3.50;;;;;;;26.81;42.47;98286.19;67605;1281;1016376;-63
2023/08/04 03:47:34;;;;;;;16.40;3.40;;;;;;;26.84;42.53;98292.34;67640;1281;1015936;-63
2023/08/04 03:50:37;;;;;;;14.40;3.50;;;;;;;26.94;42.30;98302.23;67652;1281;1016516;-63
2023/08/04 03:53:40;;;;;;;;;;;;;;;26.91;42.56;98312.02;67648;1281;1017701;-63
2023/08/04 03:56:42;;;;;;;15.10;3.40;;;;;;;26.93;42.63;98322.73;67580;1280;1015839;-63
2023/08/04 03:59:45;;;;;;;;;;;;;;;27.34;41.93;98327.11;67641;1281;1016365;-63
2023/08/04 04:02:49;;;;;;;15.00;3.00;;;;;;;27.34;41.96;98330.05;67552;1281;1017428;-63
2023/08/04 04:05:52;;;;;;;11.10;2.80;;;;;;;27.36;42.05;98327.29;67680;1281;1016491;-63
2023/08/04 04:08:55;;;;;;;16.30;3.70;;;;;;;27.54;41.92;98320.56;67666;1281;1016434;-63
2023/08/04 04:11:57;;;;;;;15.40;3.70;;;;;;;27.61;41.86;98314.48;67561;1281;1015968;-63
2023/08/04 04:15:00;;;;;;;17.90;3.90;;;;;;;27.83;41.63;98321.52;67588;1281;1016305;-63
2023/08/04 04:18:02;;;;;;;;;;;;;;;27.92;41.41;98320.33;67631;1281;1016510;-63
2023/08/04 04:21:05;;;;;;;;;;;;;;;27.87;41.54;98319.73;67639;1281;1016367;-63
2023/08/04 04:24:09;;;;;;;13.90;3.20;;;;;;;28.03;41.22;98321.14;67625;1281;1017765;-63
2023/08/04 04:27:12;;;;;;;16.80;3.70;;;;;;;28.15;40.99;98324.57;67663;1281;1016304;-63
2023/08/04 04:30:14;;;;;;;18.20;3.70;;;;;;;28.31;41.01;98326.39;67652;1281;1016457;-63
2023/08/04 04:33:18;;;;;;;15.10;3.60;;;;;;;28.41;41.04;98327.23;67561;1280;1016543;-63
2023/08/04 04:36:20;;;;;;;13.60;3.10;;;;;;;28.59;40.94;98331.60;67638;1281;1016427;-63
2023/08/04 04:39:22;;;;;;;19.30;3.50;;;;;;;28.68;40.90;98338.45;67666;1280;1016432;-63
2023/08/04 04:42:26;;;;;;;16.60;3.20;;;;;;;28.73;40.53;98347.04;67639;1280;1016281;-63
2023/08/04 04:45:28;;;;;;;17.90;3.40;;;;;;;28.80;40.35;98350.41;67643;1281;1016199;-63
2023/08/04 04:48:31;;;;;;;22.10;3.70;;;;;;;29.03;40.03;98355.98;67532;1280;1016332;-63
2023/08/04 04:51:34;;;;;;;17.40;3.70;;;;;;;28.88;40.55;98360.87;67638;1281;1016439;-63
2023/08/04 04:54:38;;;;;;;19.60;3.90;;;;;;;29.02;40.23;98378.78;67635;1281;1016491;-63
2023/08/04 04:57:41;;;;;;;19.60;3.80;;;;;;;29.17;39.91;98385.14;67605;1280;1016323;-63
2023/08/04 05:00:43;;;;;;;18.40;3.50;;;;;;;29.10;39.94;98384.52;67603;1280;1016365;-63
2023/08/04 05:03:46;;;;;;;16.40;3.50;;;;;;;29.04;39.75;98376.95;67638;1281;1018199;-63
2023/08/04 05:06:49;;;;;;;11.90;3.30;;;;;;;29.08;39.72;98380.89;67657;1281;1017168;-63
2023/08/04 05:09:52;;;;;;;18.20;3.50;;;;;;;28.94;39.88;98387.55;67611;1281;1016283;-63
2023/08/04 05:12:54;;;;;;;18.20;3.90;;;;;;;28.78;40.32;98385.17;67622;1281;1016960;-63
2023/08/04 05:15:57;;;;;;;17.20;4.00;;;;;;;28.96;40.01;98386.79;67581;1280;1015770;-63
2023/08/04 05:19:00;;;;;;;17.70;4.00;;;;;;;29.18;39.78;98393.83;67583;1281;1016412;-63
2023/08/04 05:22:02;;;;;;;19.30;3.90;;;;;;;29.69;39.57;98390.86;67649;1281;1016284;-63
2023/08/04 05:25:05;;;;;;;20.00;4.60;;;;;;;30.03;38.76;98393.08;67617;1281;1016506;-63
2023/08/04 05:28:07;;;;;;;16.50;4.00;;;;;;;30.11;38.89;98397.84;67614;1280;1016286;-63
2023/08/04 05:31:10;;;;;;;20.00;4.10;;;;;;;30.07;38.76;98399.25;67628;1280;1016823;-63
2023/08/04 05:34:13;;;;;;;16.10;3.90;;;;;;;30.08;38.69;98404.14;67643;1281;1016479;-63
2023/08/04 05:37:15;;;;;;;18.70;4.20;;;;;;;30.24;38.58;98409.41;67603;1281;1016400;-63
2023/08/04 05:40:18;;;;;;;15.60;3.30;;;;;;;30.49;38.25;98409.27;67592;1281;1016492;-63
2023/08/04 05:43:20;;;;;;;14.00;3.20;;;;;;;30.75;38.10;98402.52;67649;1281;1016373;-63
2023/08/04 05:46:23;;;;;;;13.40;3.00;;;;;;;30.92;37.94;98396.02;67637;1281;1015630;-63
2023/08/04 05:49:25;;;;;;;10.90;2.60;;;;;;;31.06;37.60;98389.41;67507;1280;1016469;-63
2023/08/04 05:52:28;;;;;;;14.00;2.90;;;;;;;31.03;37.41;98391.13;67632;1281;1016301;-63
2023/08/04 05:55:30;;;;;;;13.70;3.20;;;;;;;31.30;37.25;98391.11;67637;1281;1016481;-63
2023/08/04 05:58:33;;;;;;;15.10;2.90;;;;;;;31.50;37.01;98390.01;67623;1281;1016778;-63
2023/08/04 06:01:35;;;;;;;12.80;3.20;;;;;;;31.44;36.93;98393.02;67603;1281;1016434;-63
2023/08/04 06:04:38;;;;;;;12.00;2.60;;;;;;;31.31;36.90;98387.73;67599;1281;1016288;-63
2023/08/04 06:07:40;;;;;;;12.20;2.50;;;;;;;31.25;36.94;98392.76;67657;1281;1016303;-63
2023/08/04 06:10:43;;;;;;;13.40;2.70;;;;;;;31.02;36.46;98388.35;67655;1281;1016507;-63
2023/08/04 06:13:45;;;;;;;12.80;2.70;;;;;;;31.15;37.07;98391.60;67598;1280;1015789;-63
2023/08/04 06:16:48;;;;;;;14.00;2.90;;;;;;;31.47;37.43;98398.30;67609;1280;1016456;-63
2023/08/04 06:19:50;;;;;;;16.40;2.90;;;;;;;31.99;36.92;98399.69;67623;1281;1018942;-63
2023/08/04 06:22:53;;;;;;;12.50;2.40;;;;;;;32.20;35.89;98402.96;67663;1280;1017094;-63
2023/08/04 06:25:55;;;;;;;11.30;2.90;;;;;;;31.89;35.80;98408.80;67595;1281;1016187;-63
2023/08/04 06:28:58;;;;;;;12.60;3.00;;;;;;;32.22;36.63;98402.44;67596;1281;1016481;-63
2023/08/04 06:32:00;;;;;;;12.80;2.70;;;;;;;32.62;35.80;98397.62;67636;1280;1016481;-63
2023/08/04 06:35:03;;;;;;;14.90;3.00;;;;;;;33.17;35.37;98402.67;67646;1280;1018560;-63
2023/08/04 06:38:05;;;;;;;13.30;2.90;;;;;;;33.37;35.18;98405.34;67636;1280;1016502;-63
2023/08/04 06:41:07;;;;;;;15.00;3.10;;;;;;;33.53;34.72;98401.26;67631;1281;1016700;-63
2023/08/04 06:44:10;;;;;;;9.80;2.40;;;;;;;33.50;34.57;98402.46;67632;1280;1016048;-62
2023/08/04 06:47:12;;;;;;;9.60;2.30;;;;;;;33.42;34.20;98403.29;67650;1281;1016258;-63
2023/08/04 06:50:15;;;;;;;16.60;3.70;;;;;;;33.03;34.24;98408.28;67643;1281;1016452;-63
2023/08/04 06:53:17;;;;;;;17.50;2.80;;;;;;;32.85;35.06;98409.02;67639;1281;1017961;-63
2023/08/04 06:56:20;;;;;;;12.10;2.60;;;;;;;32.98;34.81;98416.41;67576;1280;1016323;-63
2023/08/04 06:59:22;;;;;;;12.80;3.10;;;;;;;33.23;34.56;98418.47;67598;1281;1016435;-63
2023/08/04 07:02:24;;;;;;;12.00;3.10;;;;;;;33.38;34.21;98416.44;67598;1281;1016978;-63
2023/08/04 07:05:27;;;;;;;10.70;3.10;;;;;;;33.28;34.04;98420.52;67647;1281;1016157;-63
2023/08/04 07:08:29;;;;;;;9.10;2.40;;;;;;;33.53;34.08;98422.66;67598;1281;1016366;-63
2023/08/04 07:11:32;;;;;;;10.80;2.40;;;;;;;33.61;34.02;98424.66;67588;1281;1016453;-63
2023/08/04 07:14:34;;;;;;;11.60;3.00;;;;;;;33.28;33.93;98427.07;67605;1281;1016132;-63
2023/08/04 07:17:36;;;;;;;9.40;2.10;;;;;;;33.23;34.18;98424.73;67629;1281;1016434;-63
2023/08/04 07:20:39;;;;;;;8.70;2.50;;;;;;;33.14;34.18;98426.09;67610;1281;1015956;-63
2023/08/04 07:23:41;;;;;;;13.40;2.30;;;;;;;33.54;34.19;98423.48;67608;1281;1016453;-63
2023/08/04 07:26:44;;;;;;;10.30;2.40;;;;;;;33.93;33.88;98426.19;67624;1281;1016294;-63
2023/08/04 07:29:46;;;;;;;19.30;3.10;;;;;;;34.11;34.17;98436.55;65148;1281;5375983;-63
2023/08/04 07:32:49;;;;;;;13.20;2.70;;;;;;;34.21;33.87;98445.47;67620;1281;1016440;-63
2023/08/04 07:35:51;;;;;;;12.90;2.20;;;;;;;34.51;33.62;98447.60;67623;1281;1016654;-63
2023/08/04 07:38:54;;;;;;;11.50;2.40;;;;;;;34.58;33.29;98452.62;67660;1281;1016299;-63
2023/08/04 07:41:56;;;;;;;13.60;2.50;;;;;;;34.61;34.09;98454.66;67563;1281;1017353;-63
2023/08/04 07:44:59;;;;;;;9.80;2.30;;;;;;;34.78;33.82;98455.25;67589;1280;1016320;-63
2023/08/04 07:48:01;;;;;;;10.50;2.60;;;;;;;34.82;33.62;98457.06;67629;1281;1016615;-63
2023/08/04 07:51:03;;;;;;;17.00;3.50;;;;;;;35.05;33.49;98457.23;67616;1281;1016209;-63
2023/08/04 07:54:06;;;;;;;14.10;2.90;;;;;;;35.23;33.50;98457.27;67635;1281;1016371;-63
2023/08/04 07:57:09;;;;;;;13.90;2.50;;;;;;;35.38;33.25;98457.83;67597;1281;1015805;-63
2023/08/04 08:00:11;;;;;;;9.50;2.20;;;;;;;35.67;33.12;98453.42;67588;1280;1016453;-63
2023/08/04 08:03:14;;;;;;;13.10;2.60;;;;;;;35.78;32.32;98450.20;67647;1280;1016694;-63
2023/08/04 08:06:16;;;;;;;7.80;2.20;;;;;;;35.95;32.45;98459.41;67599;1280;1016425;-63
2023/08/04 08:09:18;;;;;;;8.50;2.20;;;;;;;36.42;31.86;98472.20;67608;1281;1016247;-63
2023/08/04 08:12:21;;;;;;;11.00;2.60;;;;;;;36.44;31.58;98472.60;67626;1280;1016480;-63
2023/08/04 08:15:23;;;;;;;9.40;2.10;;;;;;;36.58;31.84;98466.10;67627;1280;1017252;-63
2023/08/04 08:18:26;;;;;;;9.30;2.10;;;;;;;36.54;31.48;98469.32;67619;1280;1017192;-63
2023/08/04 08:21:28;;;;;;;9.70;2.40;;;;;;;36.49;30.64;98467.64;67590;1281;1016338;-63
2023/08/04 08:24:31;;;;;;;8.70;2.30;;;;;;;36.27;31.26;98465.62;67597;1280;1016461;-63
2023/08/04 08:27:33;;;;;;;7.40;1.90;;;;;;;36.34;30.79;98463.17;67619;1280;1016292;-63
2023/08/04 08:30:35;;;;;;;5.30;1.60;;;;;;;35.82;30.04;98466.10;67614;1281;1016541;-62
2023/08/04 08:33:38;;;;;;;7.70;1.80;;;;;;;35.63;30.31;98470.38;67529;1281;1016377;-62
2023/08/04 08:36:41;;;;;;;5.40;1.70;;;;;;;35.61;30.44;98475.27;67549;1281;1016145;-62
2023/08/04 08:39:43;;;;;;;10.30;2.30;;;;;;;35.23;30.57;98474.85;67560;1281;1016336;-62
2023/08/04 08:42:45;;;;;;;9.50;2.40;;;;;;;35.23;31.20;98473.14;67628;1281;1017112;-62
2023/08/04 08:45:48;;;;;;;9.10;2.10;;;;;;;35.56;31.08;98475.63;67625;1281;1016111;-62
2023/08/04 08:48:50;;;;;;;10.00;2.00;;;;;;;36.05;31.03;98478.28;67609;1280;1016569;-62
2023/08/04 08:51:53;;;;;;;9.00;1.80;;;;;;;36.36;30.45;98480.35;67540;1280;1016368;-62
2023/08/04 08:54:55;;;;;;;9.90;2.00;;;;;;;36.27;29.53;98484.80;67548;1281;1016624;-62
2023/08/04 08:57:57;;;;;;;7.20;2.10;;;;;;;36.50;30.79;98477.22;67622;1281;1016525;-62
2023/08/04 09:01:00;;;;;;;6.90;1.90;;;;;;;36.80;29.55;98477.86;67513;1281;1016323;-62
2023/08/04 09:04:02;;;;;;;10.60;2.00;;;;;;;36.38;29.27;98480.66;67562;1281;1016431;-62
2023/08/04 09:07:05;;;;;;;9.20;1.70;;;;;;;36.22;29.22;98480.50;67567;1281;1016051;-63
2023/08/04 09:10:07;;;;;;;10.40;2.00;;;;;;;36.68;28.37;98478.44;67536;1281;1016948;-62
2023/08/04 09:13:10;;;;;;;6.00;1.60;;;;;;;36.67;28.64;98479.27;67500;1281;1016120;-62
2023/08/04 09:16:13;;;;;;;7.50;1.80;;;;;;;37.25;28.13;98472.13;67556;1280;1016375;-63
2023/08/04 09:19:15;;;;;;;6.00;1.20;;;;;;;37.32;28.69;98476.64;67537;1281;1016544;-63
2023/08/04 09:22:18;;;;;;;5.20;1.60;;;;;;;37.97;27.76;98480.14;67640;1281;1017237;-62
2023/08/04 09:25:20;;;;;;;8.50;2.20;;;;;;;37.38;26.60;98481.88;67636;1281;1016459;-62
2023/08/04 09:28:22;;;;;;;8.90;1.80;;;;;;;36.85;27.76;98485.06;67631;1281;1016154;-62
2023/08/04 09:31:25;;;;;;;6.40;1.50;;;;;;;36.75;28.32;98474.70;67597;1281;1016196;-62
2023/08/04 09:34:27;;;;;;;9.90;2.20;;;;;;;36.77;27.99;98476.50;67605;1281;1018497;-63
2023/08/04 09:37:31;;;;;;;7.70;1.80;;;;;;;36.75;28.27;98481.61;67636;1280;1016479;-62
2023/08/04 09:40:33;;;;;;;15.70;2.10;;;;;;;37.14;28.44;98478.37;67576;1281;1016351;-62
2023/08/04 09:43:36;;;;;;;9.00;1.50;;;;;;;37.45;28.24;98475.30;67596;1281;1016240;-63
2023/08/04 09:46:38;;;;;;;8.20;1.70;;;;;;;37.27;27.12;98474.24;67614;1281;1016014;-62
2023/08/04 09:49:41;;;;;;;8.30;1.70;;;;;;;37.04;27.69;98477.51;67625;1281;1016153;-62
2023/08/04 09:52:44;;;;;;;8.50;1.70;;;;;;;36.77;28.10;98479.27;67563;1281;1015866;-61
2023/08/04 09:55:47;;;;;;;7.00;1.40;;;;;;;36.67;28.68;98475.50;67617;1281;1016966;-61
2023/08/04 09:58:50;;;;;;;6.20;1.40;;;;;;;36.37;27.23;98481.12;67565;1281;1016475;-61
2023/08/04 10:01:52;;;;;;;6.60;1.40;;;;;;;35.41;27.89;98481.44;67629;1259;1016128;-61
2023/08/04 10:04:55;;;;;;;5.60;1.20;;;;;;;35.01;28.15;98484.23;67648;1281;1018566;-61
2023/08/04 10:07:57;;;;;;;8.10;1.70;;;;;;;34.88;28.48;98484.68;67570;1281;1016543;-61
2023/08/04 10:11:00;;;;;;;5.90;1.10;;;;;;;34.94;29.18;98486.73;67557;1280;1017302;-61
2023/08/04 10:14:04;;;;;;;4.50;1.00;;;;;;;35.18;28.89;98484.84;67624;1281;1016647;-61
2023/08/04 10:17:06;;;;;;;7.70;1.00;;;;;;;35.50;28.73;98485.20;67636;1280;1016166;-61
2023/08/04 10:20:09;;;;;;;5.50;1.20;;;;;;;35.78;27.74;98495.09;67635;1281;1016331;-61
2023/08/04 10:23:11;;;;;;;2.50;0.80;;;;;;;35.63;27.60;98491.26;67598;1281;1016154;-61
2023/08/04 10:26:14;;;;;;;6.70;1.10;;;;;;;35.52;27.21;98495.90;67571;1281;1016447;-61
2023/08/04 10:29:16;;;;;;;3.90;0.90;;;;;;;35.77;27.96;98495.74;67635;1281;1016474;-61
2023/08/04 10:32:19;;;;;;;5.10;1.30;;;;;;;36.12;28.29;98492.66;67639;1281;1016432;-61
2023/08/04 10:35:21;;;;;;;4.50;0.90;;;;;;;36.35;27.52;98493.98;67637;1281;1016424;-61
2023/08/04 10:38:23;;;;;;;7.20;1.20;;;;;;;36.63;27.67;98489.75;67594;1281;1016463;-61
2023/08/04 10:41:26;;;;;;;5.00;1.40;;;;;;;36.96;27.82;98495.45;67596;1281;1016817;-61
2023/08/04 10:44:28;;;;;;;3.00;1.00;;;;;;;37.31;26.95;98497.65;67651;1281;1016277;-61
2023/08/04 10:47:31;;;;;;;7.70;1.30;;;;;;;37.00;27.02;98493.52;67635;1280;1016764;-61
2023/08/04 10:50:33;;;;;;;6.50;1.60;;;;;;;37.24;27.14;98488.30;67668;1280;1016478;-61
2023/08/04 10:53:36;;;;;;;8.10;2.30;;;;;;;37.60;26.91;98495.05;67594;1281;1016378;-61
2023/08/04 10:56:38;;;;;;;7.30;1.30;;;;;;;37.79;25.96;98494.63;67594;1257;1016257;-61
2023/08/04 10:59:40;;;;;;;7.40;1.60;;;;;;;37.14;26.02;98496.75;67639;1281;1016281;-61
2023/08/04 11:02:43;;;;;;;8.00;1.60;;;;;;;37.03;26.45;98499.05;67617;1280;1016462;-61
2023/08/04 11:05:46;;;;;;;8.90;1.80;;;;;;;37.53;26.81;98499.05;67587;1281;1016392;-61
2023/08/04 11:08:48;;;;;;;6.40;1.60;;;;;;;38.32;26.51;98497.63;67604;1281;1018951;-61
2023/08/04 11:11:51;;;;;;;9.30;1.90;;;;;;;38.61;26.59;98504.39;67647;1281;1016526;-61
2023/08/04 11:14:53;;;;;;;6.90;1.40;;;;;;;38.64;25.84;98501.23;67639;1281;1016300;-61
2023/08/04 11:17:55;;;;;;;5.70;1.60;;;;;;;38.22;24.87;98501.08;67642;1281;1016264;-61
2023/08/04 11:20:58;;;;;;;6.60;1.70;;;;;;;37.79;26.04;98498.01;67590;1280;1017956;-61
2023/08/04 11:24:00;;;;;;;6.70;1.60;;;;;;;38.01;26.62;98496.09;67598;1281;1018342;-61
2023/08/04 11:27:03;;;;;;;8.80;1.60;;;;;;;38.26;25.70;98491.30;67653;1280;1016362;-61
2023/08/04 11:30:05;;;;;;;7.40;1.50;;;;;;;38.81;25.78;98493.55;67650;1281;1016541;-61
2023/08/04 11:33:08;;;;;;;8.20;1.80;;;;;;;39.23;26.55;98490.92;67620;1281;1018658;-61
2023/08/04 11:36:10;;;;;;;9.80;1.70;;;;;;;39.70;26.62;98489.70;67613;1281;1017695;-61
2023/08/04 11:39:12;;;;;;;9.10;1.70;;;;;;;39.65;24.74;98493.98;67591;1281;1015905;-61
2023/08/04 11:42:15;;;;;;;7.20;1.60;;;;;;;38.58;24.66;98494.66;67590;1281;1016474;-61
2023/08/04 11:45:17;;;;;;;5.00;1.50;;;;;;;38.36;26.33;98487.96;67584;1281;1016512;-61
2023/08/04 11:48:20;;;;;;;7.10;1.70;;;;;;;38.52;26.20;98492.17;67587;1281;1016402;-61
2023/08/04 11:51:22;;;;;;;10.00;2.40;;;;;;;38.75;26.34;98499.13;67660;1281;1018633;-61
2023/08/04 11:54:24;;;;;;;7.10;1.80;;;;;;;38.94;25.78;98499.10;67625;1281;1016312;-61
2023/08/04 11:57:27;;;;;;;9.30;2.10;;;;;;;38.66;26.66;98506.38;67604;1281;1016591;-61
2023/08/04 12:00:30;;;;;;;9.80;2.10;;;;;;;38.62;26.93;98499.17;67632;1281;1016451;-61
2023/08/04 12:03:32;;;;;;;7.70;2.20;;;;;;;38.64;26.40;98498.40;67654;1281;1016285;-61
2023/08/04 12:06:34;;;;;;;8.90;2.00;;;;;;;38.40;27.37;98504.33;67594;1281;1016251;-61
2023/08/04 12:09:37;;;;;;;7.70;1.70;;;;;;;38.48;27.29;98504.42;67606;1281;1017141;-61
2023/08/04 12:12:39;;;;;;;13.70;3.00;;;;;;;38.56;27.29;98503.27;67591;1281;1016481;-61
2023/08/04 12:15:42;;;;;;;12.90;3.20;;;;;;;38.52;27.49;98503.46;67631;1281;1018207;-60
2023/08/04 12:18:44;;;;;;;17.70;4.10;;;;;;;38.63;27.29;98505.14;67651;1281;1016416;-61
2023/08/04 12:21:47;;;;;;;14.10;2.70;;;;;;;38.60;27.59;98507.03;67600;1281;1016151;-61
2023/08/04 12:24:49;;;;;;;15.40;2.80;;;;;;;38.52;27.48;98508.19;67615;1281;1017211;-61
2023/08/04 12:27:52;;;;;;;25.00;7.30;;;;;;;38.45;27.58;98512.12;67627;1281;1016452;-61
2023/08/04 12:30:54;;;;;;;13.90;3.50;;;;;;;38.16;28.13;98515.73;67619;1281;1017208;-61
2023/08/04 12:33:56;;;;;;;15.60;3.10;;;;;;;37.92;28.20;98514.48;67634;1281;1016446;-61
2023/08/04 12:36:59;;;;;;;11.60;2.60;;;;;;;37.87;28.26;98515.16;67630;1281;1016250;-61
2023/08/04 12:40:02;;;;;;;9.50;2.60;;;;;;;37.95;28.28;98513.43;67605;1281;1016439;-61
2023/08/04 12:43:05;;;;;;;13.90;2.80;;;;;;;38.00;28.62;98513.78;67632;1281;1016313;-61
2023/08/04 12:46:07;;;;;;;10.30;2.50;;;;;;;38.35;28.64;98521.70;67606;1280;1016834;-61
2023/08/04 12:49:09;;;;;;;9.60;2.40;;;;;;;38.62;28.49;98514.46;67627;1281;1016260;-61
2023/08/04 12:52:12;;;;;;;30.00;4.80;;;;;;;38.77;28.14;98509.23;67563;1281;1016965;-61
2023/08/04 12:55:14;;;;;;;16.10;3.00;;;;;;;38.85;28.33;98504.38;67591;1281;1018881;-61
2023/08/04 12:58:17;;;;;;;10.60;2.70;;;;;;;38.96;27.70;98497.83;67635;1281;1016480;-61
2023/08/04 13:01:19;;;;;;;14.30;3.00;;;;;;;39.00;27.94;98498.70;67651;1281;1016062;-61
2023/08/04 13:04:22;;;;;;;39.20;10.30;;;;;;;38.88;27.90;98502.33;67617;1281;1016512;-61
2023/08/04 13:07:25;;;;;;;14.70;3.20;;;;;;;38.68;28.17;98507.69;67647;1281;1016494;-60
2023/08/04 13:10:27;;;;;;;13.40;3.00;;;;;;;38.76;27.85;98504.25;67659;1281;1016747;-61
2023/08/04 13:13:30;;;;;;;11.80;2.60;;;;;;;38.59;27.95;98506.31;67617;1281;1017581;-61
2023/08/04 13:16:32;;;;;;;9.40;2.10;;;;;;;38.53;27.80;98509.76;67623;1281;1016610;-62
2023/08/04 13:19:34;;;;;;;16.00;3.10;;;;;;;38.54;28.21;98515.62;67638;1280;1018704;-60
2023/08/04 13:22:37;;;;;;;12.80;3.00;;;;;;;38.71;28.07;98526.64;67642;1281;1016356;-61
2023/08/04 13:25:39;;;;;;;13.30;2.80;;;;;;;38.61;27.89;98531.61;67654;1281;1016472;-61
2023/08/04 13:28:42;;;;;;;15.80;3.50;;;;;;;38.27;27.80;98534.67;67618;1281;1016219;-61
2023/08/04 13:31:44;;;;;;;16.80;3.50;;;;;;;37.93;28.17;98540.48;67612;1281;1015741;-60
2023/08/04 13:34:46;;;;;;;16.00;2.70;;;;;;;37.65;28.42;98534.42;67582;1281;1016278;-60
2023/08/04 13:37:49;;;;;;;13.60;3.00;;;;;;;37.85;27.91;98535.91;67600;1281;1016424;-60
2023/08/04 13:40:51;;;;;;;14.30;2.80;;;;;;;37.84;27.88;98534.48;67655;1281;1020028;-60
2023/08/04 13:43:53;;;;;;;15.10;2.50;;;;;;;37.91;28.11;98535.73;67672;1281;1016112;-61
2023/08/04 13:46:56;;;;;;;12.70;2.60;;;;;;;37.71;28.26;98532.49;67592;1281;1016542;-61
2023/08/04 13:49:58;;;;;;;12.30;2.70;;;;;;;37.49;28.61;98532.33;67609;1281;1016520;-61
2023/08/04 13:53:01;;;;;;;14.20;2.80;;;;;;;37.50;28.25;98532.77;67600;1281;1016061;-61
2023/08/04 13:56:03;;;;;;;13.20;2.70;;;;;;;37.54;28.35;98523.85;67644;1281;1016271;-61
2023/08/04 13:59:05;;;;;;;11.50;2.70;;;;;;;37.45;28.51;98518.02;67606;1280;1018291;-61