Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:35;;;;;;;;;;;;;;;;;;5011403;28;98235;-72
2023/12/10 00:04:02;;;;;;;;;;;;;;;;;;5026900;27;112308;-73
2023/12/10 00:06:28;;;;;;;;;;;;;;;;;;5027026;27;116614;-73
2023/12/10 00:08:56;;;;;;;;;;;;;;;;;;5028349;28;110035;-74
2023/12/10 00:11:22;;;;;;;;;;;;;;;;;;5027906;27;117902;-73
2023/12/10 00:13:49;;;;;;;;;;;;;;;;;;5027990;27;111653;-73
2023/12/10 00:16:15;;;;;;;;;;;;;;;;;;5027528;27;108679;-74
2023/12/10 00:18:41;;;;;;;;;;;;;;;;;;5026717;27;106682;-74
2023/12/10 00:21:08;;;;;;;;;;;;;;;;;;5030727;28;99992;-74
2023/12/10 00:23:34;;;;;;;;;;;;;;;;;;5027979;28;113310;-74
2023/12/10 00:26:01;;;;;;;;;;;;;;;;;;5018597;27;112681;-74
2023/12/10 00:28:27;;;;;;;;;;;;;;;;;;5006479;28;108843;-74
2023/12/10 00:30:53;;;;;;;;;;;;;;;;;;5007853;28;113965;-75
2023/12/10 00:33:20;;;;;;;;;;;;;;;;;;5005169;28;113571;-74
2023/12/10 00:35:46;;;;;;;;;;;;;;;;;;5011109;28;112134;-74
2023/12/10 00:38:13;;;;;;;;;;;;;;;;;;5006358;28;113456;-73
2023/12/10 00:40:39;;;;;;;;;;;;;;;;;;5005777;28;120157;-74
2023/12/10 00:43:05;;;;;;;;;;;;;;;;;;5007101;28;100981;-74
2023/12/10 00:45:32;;;;;;;;;;;;;;;;;;5007143;28;113873;-74
2023/12/10 00:47:58;;;;;;;;;;;;;;;;;;5007091;28;102998;-74
2023/12/10 00:50:25;;;;;;;;;;;;;;;;;;5008402;28;98436;-75
2023/12/10 00:52:51;;;;;;;;;;;;;;;;;;5007143;28;117375;-74
2023/12/10 00:55:17;;;;;;;;;;;;;;;;;;5011682;28;109759;-74
2023/12/10 00:57:44;;;;;;;;;;;;;;;;;;5004042;28;118939;-74
2023/12/10 01:00:10;;;;;;;;;;;;;;;;;;5004634;28;116696;-73
2023/12/10 01:02:39;;;;;;;;;;;;;;;;;;5005858;28;108213;-74
2023/12/10 01:05:05;;;;;;;;;;;;;;;;;;5008245;28;115999;-73
2023/12/10 01:07:32;;;;;;;;;;;;;;;;;;5003745;28;107926;-74
2023/12/10 01:09:58;;;;;;;;;;;;;;;;;;5004799;28;117869;-74
2023/12/10 01:12:25;;;;;;;;;;;;;;;;;;5003459;28;112246;-73
2023/12/10 01:14:52;;;;;;;;;;;;;;;;;;5002159;28;101526;-73
2023/12/10 01:17:18;;;;;;;;;;;;;;;;;;5004476;28;118021;-74
2023/12/10 01:19:45;;;;;;;;;;;;;;;;;;5006565;28;99855;-75
2023/12/10 01:22:12;;;;;;;;;;;;;;;;;;5004196;28;106581;-74
2023/12/10 01:24:39;;;;;;;;;;;;;;;;;;5005018;28;118305;-73
2023/12/10 01:27:05;;;;;;;;;;;;;;;;;;5008617;28;114986;-74
2023/12/10 01:29:31;;;;;;;;;;;;;;;;;;5008672;28;112898;-74
2023/12/10 01:31:58;;;;;;;;;;;;;;;;;;5008248;28;99366;-74
2023/12/10 01:34:25;;;;;;;;;;;;;;;;;;5009901;28;116517;-74
2023/12/10 01:36:52;;;;;;;;;;;;;;;;;;5007517;28;112410;-74
2023/12/10 01:39:18;;;;;;;;;;;;;;;;;;5010138;28;109337;-74
2023/12/10 01:41:44;;;;;;;;;;;;;;;;;;5009691;28;101946;-74
2023/12/10 01:44:12;;;;;;;;;;;;;;;;;;5007825;28;118295;-75
2023/12/10 01:46:38;;;;;;;;;;;;;;;;;;5007087;28;116384;-73
2023/12/10 01:49:04;;;;;;;;;;;;;;;;;;5013490;28;111543;-74
2023/12/10 01:51:31;;;;;;;;;;;;;;;;;;5007059;28;116732;-75
2023/12/10 01:53:57;;;;;;;;;;;;;;;;;;5007935;28;110998;-75
2023/12/10 01:56:24;;;;;;;;;;;;;;;;;;5008634;28;99456;-75
2023/12/10 01:58:50;;;;;;;;;;;;;;;;;;5005673;28;125477;-75
2023/12/10 02:01:16;;;;;;;;;;;;;;;;;;5007644;28;109338;-74
2023/12/10 02:03:44;;;;;;;;;;;;;;;;;;5006125;28;102667;-74
2023/12/10 02:06:10;;;;;;;;;;;;;;;;;;5004442;28;117074;-74
2023/12/10 02:08:37;;;;;;;;;;;;;;;;;;5009752;28;109419;-74
2023/12/10 02:11:03;;;;;;;;;;;;;;;;;;5005606;28;117493;-74
2023/12/10 02:13:29;;;;;;;;;;;;;;;;;;5008045;28;105614;-74
2023/12/10 02:15:56;;;;;;;;;;;;;;;;;;5010351;28;107451;-75
2023/12/10 02:18:23;;;;;;;;;;;;;;;;;;5008613;28;120278;-75
2023/12/10 02:20:49;;;;;;;;;;;;;;;;;;5009153;28;110226;-73
2023/12/10 02:23:15;;;;;;;;;;;;;;;;;;5006558;28;116955;-74
2023/12/10 02:25:42;;;;;;;;;;;;;;;;;;5003201;28;115972;-74
2023/12/10 02:28:09;;;;;;;;;;;;;;;;;;5007114;28;110035;-74
2023/12/10 02:30:35;;;;;;;;;;;;;;;;;;5009731;28;112909;-75
2023/12/10 02:33:02;;;;;;;;;;;;;;;;;;5006562;28;112018;-74
2023/12/10 02:35:28;;;;;;;;;;;;;;;;;;5006180;28;118941;-74
2023/12/10 02:37:55;;;;;;;;;;;;;;;;;;5004493;28;108523;-74
2023/12/10 02:40:21;;;;;;;;;;;;;;;;;;5000819;28;107708;-75
2023/12/10 02:42:47;;;;;;;;;;;;;;;;;;5005792;28;105800;-74
2023/12/10 02:45:14;;;;;;;;;;;;;;;;;;5006934;28;104887;-74
2023/12/10 02:47:40;;;;;;;;;;;;;;;;;;5006446;28;114268;-75
2023/12/10 02:50:07;;;;;;;;;;;;;;;;;;5007096;28;112074;-75
2023/12/10 02:52:33;;;;;;;;;;;;;;;;;;5009867;28;112392;-74
2023/12/10 02:54:59;;;;;;;;;;;;;;;;;;5000281;28;115334;-74
2023/12/10 02:57:26;;;;;;;;;;;;;;;;;;5006180;28;102977;-75
2023/12/10 02:59:52;;;;;;;;;;;;;;;;;;5007105;28;108258;-73
2023/12/10 03:02:18;;;;;;;;;;;;;;;;;;5002901;28;117399;-75
2023/12/10 03:04:45;;;;;;;;;;;;;;;;;;5003729;28;99944;-75
2023/12/10 03:07:12;;;;;;;;;;;;;;;;;;5002709;28;102295;-74
2023/12/10 03:09:38;;;;;;;;;;;;;;;;;;5003833;28;106960;-74
2023/12/10 03:12:04;;;;;;;;;;;;;;;;;;5006409;28;114098;-75
2023/12/10 03:14:31;;;;;;;;;;;;;;;;;;4991803;28;98439;-73
2023/12/10 03:16:57;;;;;;;;;;;;;;;;;;5003498;28;110221;-75
2023/12/10 03:19:23;;;;;;;;;;;;;;;;;;5014217;27;109492;-74
2023/12/10 03:21:50;;;;;;;;;;;;;;;;;;4938545;28;1873599;-75
2023/12/10 03:24:16;;;;;;;;;;;;;;;;;;5008242;28;98563;-74
2023/12/10 03:26:43;;;;;;;;;;;;;;;;;;5010762;28;101231;-74
2023/12/10 03:29:09;;;;;;;;;;;;;;;;;;5006245;28;113739;-73
2023/12/10 03:31:35;;;;;;;;;;;;;;;;;;5006382;28;118195;-75
2023/12/10 03:34:02;;;;;;;;;;;;;;;;;;5003557;28;103880;-73
2023/12/10 03:36:28;;;;;;;;;;;;;;;;;;5005688;28;114484;-73
2023/12/10 03:38:55;;;;;;;;;;;;;;;;;;5007284;28;113881;-73
2023/12/10 03:41:21;;;;;;;;;;;;;;;;;;5008245;28;116921;-75
2023/12/10 03:43:47;;;;;;;;;;;;;;;;;;5009462;28;117306;-74
2023/12/10 03:46:14;;;;;;;;;;;;;;;;;;5006245;28;112267;-74
2023/12/10 03:48:41;;;;;;;;;;;;;;;;;;5004581;28;117733;-73
2023/12/10 03:51:08;;;;;;;;;;;;;;;;;;4998791;28;117027;-73
2023/12/10 03:53:35;;;;;;;;;;;;;;;;;;5007224;28;109554;-74
2023/12/10 03:56:01;;;;;;;;;;;;;;;;;;5007152;28;115466;-74
2023/12/10 03:58:28;;;;;;;;;;;;;;;;;;5006898;28;113520;-74
2023/12/10 04:00:54;;;;;;;;;;;;;;;;;;5006470;28;111273;-73
2023/12/10 04:03:20;;;;;;;;;;;;;;;;;;5003448;28;117489;-74
2023/12/10 04:05:47;;;;;;;;;;;;;;;;;;5007094;28;98402;-74
2023/12/10 04:08:13;;;;;;;;;;;;;;;;;;5006329;27;114231;-73
2023/12/10 04:10:40;;;;;;;;;;;;;;;;;;5004982;28;119501;-74
2023/12/10 04:13:07;;;;;;;;;;;;;;;;;;5002554;28;113235;-73
2023/12/10 04:15:34;;;;;;;;;;;;;;;;;;5002728;28;108881;-74
2023/12/10 04:18:00;;;;;;;;;;;;;;;;;;5010223;28;113211;-74
2023/12/10 04:20:27;;;;;;;;;;;;;;;;;;5005864;28;99599;-73
2023/12/10 04:22:53;;;;;;;;;;;;;;;;;;5005399;28;115139;-73
2023/12/10 04:25:22;;;;;;;;;;;;;;;;;;5006490;28;112505;-73
2023/12/10 04:27:49;;;;;;;;;;;;;;;;;;5007237;28;109337;-74
2023/12/10 04:30:15;;;;;;;;;;;;;;;;;;5005508;28;100235;-73
2023/12/10 04:32:42;;;;;;;;;;;;;;;;;;5005606;28;118627;-74
2023/12/10 04:35:10;;;;;;;;;;;;;;;;;;5008574;27;111078;-73
2023/12/10 04:37:37;;;;;;;;;;;;;;;;;;5005473;28;118026;-74
2023/12/10 04:40:03;;;;;;;;;;;;;;;;;;5002824;28;104162;-74
2023/12/10 04:42:29;;;;;;;;;;;;;;;;;;5003267;28;119580;-74
2023/12/10 04:44:56;;;;;;;;;;;;;;;;;;5003235;28;107798;-73
2023/12/10 04:47:23;;;;;;;;;;;;;;;;;;5001609;28;119775;-73
2023/12/10 04:49:49;;;;;;;;;;;;;;;;;;5002764;28;113738;-73
2023/12/10 04:52:16;;;;;;;;;;;;;;;;;;5005108;28;105447;-73
2023/12/10 04:54:43;;;;;;;;;;;;;;;;;;4998892;28;114351;-73
2023/12/10 04:57:10;;;;;;;;;;;;;;;;;;4999801;28;115708;-73
2023/12/10 04:59:36;;;;;;;;;;;;;;;;;;4999648;28;111404;-72
2023/12/10 05:02:03;;;;;;;;;;;;;;;;;;5004769;28;100355;-74
2023/12/10 05:04:29;;;;;;;;;;;;;;;;;;5002559;28;99436;-74
2023/12/10 05:06:55;;;;;;;;;;;;;;;;;;5001699;28;116732;-73
2023/12/10 05:09:22;;;;;;;;;;;;;;;;;;5001912;28;114709;-72
2023/12/10 05:11:48;;;;;;;;;;;;;;;;;;5000634;28;103544;-73
2023/12/10 05:14:15;;;;;;;;;;;;;;;;;;5002559;28;114751;-73
2023/12/10 05:16:41;;;;;;;;;;;;;;;;;;5005090;28;106884;-73
2023/12/10 05:19:08;;;;;;;;;;;;;;;;;;4986874;28;105836;-74
2023/12/10 05:21:34;;;;;;;;;;;;;;;;;;5000887;28;113495;-72
2023/12/10 05:24:01;;;;;;;;;;;;;;;;;;5007976;28;119035;-71
2023/12/10 05:26:27;;;;;;;;;;;;;;;;;;5005990;28;112450;-73
2023/12/10 05:28:54;;;;;;;;;;;;;;;;;;5005467;28;116764;-73
2023/12/10 05:31:20;;;;;;;;;;;;;;;;;;4987088;28;109027;-72
2023/12/10 05:33:46;;;;;;;;;;;;;;;;;;4996121;28;113976;-72
2023/12/10 05:36:13;;;;;;;;;;;;;;;;;;5003051;28;100099;-73
2023/12/10 05:38:39;;;;;;;;;;;;;;;;;;5001929;28;105934;-72
2023/12/10 05:41:06;;;;;;;;;;;;;;;;;;5002463;28;106232;-74
2023/12/10 05:43:32;;;;;;;;;;;;;;;;;;5001742;28;115412;-73
2023/12/10 05:45:59;;;;;;;;;;;;;;;;;;5007355;28;103993;-72
2023/12/10 05:48:27;;;;;;;;;;;;;;;;;;5006611;28;116555;-71
2023/12/10 05:50:54;;;;;;;;;;;;;;;;;;5006789;28;100222;-73
2023/12/10 05:53:20;;;;;;;;;;;;;;;;;;5002405;28;116206;-73
2023/12/10 05:55:46;;;;;;;;;;;;;;;;;;5003538;28;110384;-72
2023/12/10 05:58:13;;;;;;;;;;;;;;;;;;5001591;28;98308;-72
2023/12/10 06:00:39;;;;;;;;;;;;;;;;;;5003379;28;114918;-73
2023/12/10 06:03:06;;;;;;;;;;;;;;;;;;5000996;28;115698;-72
2023/12/10 06:05:32;;;;;;;;;;;;;;;;;;5002458;28;99337;-73
2023/12/10 06:07:59;;;;;;;;;;;;;;;;;;5003884;28;120646;-73
2023/12/10 06:10:25;;;;;;;;;;;;;;;;;;5002083;28;111119;-73
2023/12/10 06:12:51;;;;;;;;;;;;;;;;;;5005122;28;117231;-72
2023/12/10 06:15:18;;;;;;;;;;;;;;;;;;5004367;28;112545;-72
2023/12/10 06:17:45;;;;;;;;;;;;;;;;;;5002991;28;113713;-73
2023/12/10 06:20:12;;;;;;;;;;;;;;;;;;5007056;28;112589;-73
2023/12/10 06:22:38;;;;;;;;;;;;;;;;;;5004804;28;114941;-73
2023/12/10 06:25:04;;;;;;;;;;;;;;;;;;5006834;27;98950;-73
2023/12/10 06:27:31;;;;;;;;;;;;;;;;;;5010375;28;123545;-72
2023/12/10 06:29:58;;;;;;;;;;;;;;;;;;5008600;28;108192;-72
2023/12/10 06:32:28;;;;;;;;;;;;;;;;;;5002958;28;114314;-73
2023/12/10 06:34:54;;;;;;;;;;;;;;;;;;5006577;28;116292;-72
2023/12/10 06:37:21;;;;;;;;;;;;;;;;;;5008074;28;110529;-72
2023/12/10 06:39:47;;;;;;;;;;;;;;;;;;5007124;28;110683;-71
2023/12/10 06:42:16;;;;;;;;;;;;;;;;;;5006101;28;115300;-73
2023/12/10 06:44:43;;;;;;;;;;;;;;;;;;5006837;28;105064;-71
2023/12/10 06:47:09;;;;;;;;;;;;;;;;;;5001770;28;113142;-72
2023/12/10 06:49:36;;;;;;;;;;;;;;;;;;5004799;28;116059;-72
2023/12/10 06:52:02;;;;;;;;;;;;;;;;;;5005951;28;116021;-72
2023/12/10 06:54:28;;;;;;;;;;;;;;;;;;5006081;28;124841;-72
2023/12/10 06:56:55;;;;;;;;;;;;;;;;;;5005628;28;105857;-73
2023/12/10 06:59:21;;;;;;;;;;;;;;;;;;5005679;28;109901;-72
2023/12/10 07:01:48;;;;;;;;;;;;;;;;;;5008184;28;109072;-71
2023/12/10 07:04:14;;;;;;;;;;;;;;;;;;5009037;28;111367;-72
2023/12/10 07:06:41;;;;;;;;;;;;;;;;;;5006577;28;114996;-71
2023/12/10 07:09:07;;;;;;;;;;;;;;;;;;5006031;28;115889;-71
2023/12/10 07:11:33;;;;;;;;;;;;;;;;;;5007976;28;109738;-72
2023/12/10 07:14:00;;;;;;;;;;;;;;;;;;5005363;28;116931;-72
2023/12/10 07:16:26;;;;;;;;;;;;;;;;;;5007399;28;114400;-72
2023/12/10 07:18:52;;;;;;;;;;;;;;;;;;5006638;28;116659;-72
2023/12/10 07:21:19;;;;;;;;;;;;;;;;;;5004239;28;120601;-72
2023/12/10 07:23:46;;;;;;;;;;;;;;;;;;5004886;28;107846;-70
2023/12/10 07:26:16;;;;;;;;;;;;;;;;;;5007197;28;113516;-72
2023/12/10 07:28:42;;;;;;;;;;;;;;;;;;5003814;28;116157;-72
2023/12/10 07:31:08;;;;;;;;;;;;;;;;;;5006474;28;112561;-73
2023/12/10 07:33:35;;;;;;;;;;;;;;;;;;5010499;28;98961;-71
2023/12/10 07:36:01;;;;;;;;;;;;;;;;;;5005261;28;118653;-71
2023/12/10 07:38:28;;;;;;;;;;;;;;;;;;5007634;28;118938;-72
2023/12/10 07:40:54;;;;;;;;;;;;;;;;;;5009629;28;115252;-72
2023/12/10 07:43:20;;;;;;;;;;;;;;;;;;5007469;28;112319;-73
2023/12/10 07:45:47;;;;;;;;;;;;;;;;;;5009038;28;99530;-72
2023/12/10 07:48:13;;;;;;;;;;;;;;;;;;5008669;28;118924;-71
2023/12/10 07:50:39;;;;;;;;;;;;;;;;;;5007794;28;108021;-72
2023/12/10 07:53:06;;;;;;;;;;;;;;;;;;5007976;28;116143;-72
2023/12/10 07:55:32;;;;;;;;;;;;;;;;;;5012097;28;110002;-73
2023/12/10 07:57:59;;;;;;;;;;;;;;;;;;5008170;28;111849;-73
2023/12/10 08:00:25;;;;;;;;;;;;;;;;;;5006894;28;116193;-73
2023/12/10 08:02:52;;;;;;;;;;;;;;;;;;5006444;28;105700;-72
2023/12/10 08:05:18;;;;;;;;;;;;;;;;;;5006614;28;113596;-71
2023/12/10 08:07:45;;;;;;;;;;;;;;;;;;5006794;28;115601;-73
2023/12/10 08:10:11;;;;;;;;;;;;;;;;;;5007096;28;108035;-73
2023/12/10 08:12:37;;;;;;;;;;;;;;;;;;5008156;28;112711;-72
2023/12/10 08:15:04;;;;;;;;;;;;;;;;;;5007058;28;116267;-73
2023/12/10 08:17:31;;;;;;;;;;;;;;;;;;5007730;28;109708;-72
2023/12/10 08:19:57;;;;;;;;;;;;;;;;;;5006137;27;117064;-73
2023/12/10 08:22:24;;;;;;;;;;;;;;;;;;4988110;28;108475;-72
2023/12/10 08:24:50;;;;;;;;;;;;;;;;;;5000471;28;111419;-71
2023/12/10 08:27:17;;;;;;;;;;;;;;;;;;4996899;28;118082;-72
2023/12/10 08:29:43;;;;;;;;;;;;;;;;;;4992880;28;100314;-72
2023/12/10 08:32:10;;;;;;;;;;;;;;;;;;5016357;28;106195;-72
2023/12/10 08:34:36;;;;;;;;;;;;;;;;;;5007684;28;115938;-72
2023/12/10 08:37:03;;;;;;;;;;;;;;;;;;5004347;28;103103;-72
2023/12/10 08:39:30;;;;;;;;;;;;;;;;;;4992524;28;119027;-72
2023/12/10 08:41:56;;;;;;;;;;;;;;;;;;5004527;28;108937;-72
2023/12/10 08:44:23;;;;;;;;;;;;;;;;;;4999247;28;105782;-72
2023/12/10 08:46:50;;;;;;;;;;;;;;;;;;4993356;28;116271;-72
2023/12/10 08:49:16;;;;;;;;;;;;;;;;;;4996495;27;98928;-72
2023/12/10 08:51:43;;;;;;;;;;;;;;;;;;5005833;28;118244;-72
2023/12/10 08:54:10;;;;;;;;;;;;;;;;;;5006008;28;113246;-72
2023/12/10 08:56:37;;;;;;;;;;;;;;;;;;5008162;28;98240;-72
2023/12/10 08:59:06;;;;;;;;;;;;;;;;;;5009474;28;119502;-71
2023/12/10 09:01:32;;;;;;;;;;;;;;;;;;5007150;28;112493;-73
2023/12/10 09:03:59;;;;;;;;;;;;;;;;;;5008107;28;105142;-71
2023/12/10 09:06:26;;;;;;;;;;;;;;;;;;5006765;28;112897;-72
2023/12/10 09:08:53;;;;;;;;;;;;;;;;;;5007313;28;109471;-72
2023/12/10 09:11:19;;;;;;;;;;;;;;;;;;5007976;28;104262;-72
2023/12/10 09:13:45;;;;;;;;;;;;;;;;;;5006214;28;116143;-73
2023/12/10 09:16:12;;;;;;;;;;;;;;;;;;5006559;28;101821;-72
2023/12/10 09:18:38;;;;;;;;;;;;;;;;;;5007132;28;111481;-73
2023/12/10 09:21:07;;;;;;;;;;;;;;;;;;5006055;28;108670;-71
2023/12/10 09:23:34;;;;;;;;;;;;;;;;;;4996464;28;111755;-72
2023/12/10 09:26:00;;;;;;;;;;;;;;;;;;4999219;28;117257;-71
2023/12/10 09:28:29;;;;;;;;;;;;;;;;;;5006949;28;98330;-71
2023/12/10 09:30:57;;;;;;;;;;;;;;;;;;5006697;28;98794;-72
2023/12/10 09:33:23;;;;;;;;;;;;;;;;;;4996618;28;118569;-72
2023/12/10 09:35:50;;;;;;;;;;;;;;;;;;4994066;28;103905;-71
2023/12/10 09:38:16;;;;;;;;;;;;;;;;;;5004634;28;114467;-72
2023/12/10 09:40:43;;;;;;;;;;;;;;;;;;5006403;28;114665;-71
2023/12/10 09:43:09;;;;;;;;;;;;;;;;;;5009223;28;108746;-73
2023/12/10 09:45:36;;;;;;;;;;;;;;;;;;5003660;28;116941;-71
2023/12/10 09:48:02;;;;;;;;;;;;;;;;;;5005279;28;104298;-72
2023/12/10 09:50:29;;;;;;;;;;;;;;;;;;5008041;28;99019;-70
2023/12/10 09:52:55;;;;;;;;;;;;;;;;;;5009060;28;112746;-70
2023/12/10 09:55:21;;;;;;;;;;;;;;;;;;5005307;28;105748;-70
2023/12/10 09:57:48;;;;;;;;;;;;;;;;;;5010807;28;119752;-70
2023/12/10 10:00:16;;;;;;;;;;;;;;;;;;5010025;28;104947;-70
2023/12/10 10:02:42;;;;;;;;;;;;;;;;;;5008809;28;107600;-69
2023/12/10 10:05:09;;;;;;;;;;;;;;;;;;5010866;28;116948;-70
2023/12/10 10:07:35;;;;;;;;;;;;;;;;;;5009919;28;109321;-68
2023/12/10 10:10:04;;;;;;;;;;;;;;;;;;5007411;28;102009;-70
2023/12/10 10:12:33;;;;;;;;;;;;;;;;;;5006604;28;105415;-69
2023/12/10 10:15:00;;;;;;;;;;;;;;;;;;5000366;28;105268;-69
2023/12/10 10:17:27;;;;;;;;;;;;;;;;;;5007812;28;116704;-69
2023/12/10 10:19:54;;;;;;;;;;;;;;;;;;5007578;28;101704;-70
2023/12/10 10:22:21;;;;;;;;;;;;;;;;;;5006409;28;108756;-69
2023/12/10 10:24:47;;;;;;;;;;;;;;;;;;5002631;28;113041;-70
2023/12/10 10:27:14;;;;;;;;;;;;;;;;;;5012822;28;98811;-70
2023/12/10 10:29:40;;;;;;;;;;;;;;;;;;5007341;28;116317;-69
2023/12/10 10:32:07;;;;;;;;;;;;;;;;;;5009379;28;114329;-69
2023/12/10 10:34:33;;;;;;;;;;;;;;;;;;5004827;28;107118;-71
2023/12/10 10:36:59;;;;;;;;;;;;;;;;;;5000325;28;105844;-70
2023/12/10 10:39:26;;;;;;;;;;;;;;;;;;4988750;28;117686;-70
2023/12/10 10:41:52;;;;;;;;;;;;;;;;;;4989980;28;98183;-69
2023/12/10 10:44:19;;;;;;;;;;;;;;;;;;4989588;28;119283;-70
2023/12/10 10:46:45;;;;;;;;;;;;;;;;;;4991927;28;118152;-70
2023/12/10 10:49:11;;;;;;;;;;;;;;;;;;4989828;28;99478;-70
2023/12/10 10:51:39;;;;;;;;;;;;;;;;;;4988356;28;118833;-69
2023/12/10 10:54:06;;;;;;;;;;;;;;;;;;5008820;28;98266;-70
2023/12/10 10:56:33;;;;;;;;;;;;;;;;;;5008984;28;115774;-69
2023/12/10 10:59:00;;;;;;;;;;;;;;;;;;5008472;28;116789;-70
2023/12/10 11:01:26;;;;;;;;;;;;;;;;;;5008994;28;104050;-70
2023/12/10 11:03:55;;;;;;;;;;;;;;;;;;5009128;28;115642;-70
2023/12/10 11:06:21;;;;;;;;;;;;;;;;;;5007899;28;113428;-70
2023/12/10 11:08:48;;;;;;;;;;;;;;;;;;5012373;28;110512;-69
2023/12/10 11:11:14;;;;;;;;;;;;;;;;;;5009351;28;113695;-70
2023/12/10 11:13:40;;;;;;;;;;;;;;;;;;5008143;28;111154;-70
2023/12/10 11:16:08;;;;;;;;;;;;;;;;;;5009081;28;116126;-70
2023/12/10 11:18:34;;;;;;;;;;;;;;;;;;5007691;28;113041;-69
2023/12/10 11:21:01;;;;;;;;;;;;;;;;;;5007643;28;106504;-70
2023/12/10 11:23:27;;;;;;;;;;;;;;;;;;5008878;28;110486;-69
2023/12/10 11:25:55;;;;;;;;;;;;;;;;;;5009589;27;110549;-69
2023/12/10 11:28:21;;;;;;;;;;;;;;;;;;5007771;28;110743;-69
2023/12/10 11:30:48;;;;;;;;;;;;;;;;;;5011711;28;118239;-69
2023/12/10 11:33:14;;;;;;;;;;;;;;;;;;5008266;28;109102;-70
2023/12/10 11:35:41;;;;;;;;;;;;;;;;;;5008155;28;117817;-71
2023/12/10 11:38:08;;;;;;;;;;;;;;;;;;4988021;28;121084;-70
2023/12/10 11:40:35;;;;;;;;;;;;;;;;;;4988727;28;98419;-70
2023/12/10 11:43:01;;;;;;;;;;;;;;;;;;5003407;28;115862;-70
2023/12/10 11:45:28;;;;;;;;;;;;;;;;;;5004901;28;117294;-70
2023/12/10 11:47:54;;;;;;;;;;;;;;;;;;4987452;28;112276;-70
2023/12/10 11:50:21;;;;;;;;;;;;;;;;;;4988938;28;110194;-70
2023/12/10 11:52:47;;;;;;;;;;;;;;;;;;5000564;28;99851;-70
2023/12/10 11:55:14;;;;;;;;;;;;;;;;;;5006935;28;126061;-70
2023/12/10 11:57:41;;;;;;;;;;;;;;;;;;5008134;28;113437;-70
2023/12/10 12:00:08;;;;;;;;;;;;;;;;;;5008762;28;99943;-70
2023/12/10 12:02:43;;;;;;;;;;;;;;;;;;5005928;28;99069;-70
2023/12/10 12:05:10;;;;;;;;;;;;;;;;;;5002479;28;98854;-70
2023/12/10 12:07:38;;;;;;;;;;;;;;;;;;4996381;28;102199;-70
2023/12/10 12:10:05;;;;;;;;;;;;;;;;;;4987040;28;118637;-71
2023/12/10 12:12:31;;;;;;;;;;;;;;;;;;5005429;28;111984;-70
2023/12/10 12:14:58;;;;;;;;;;;;;;;;;;5008991;28;98536;-70
2023/12/10 12:17:24;;;;;;;;;;;;;;;;;;4990199;28;114928;-70
2023/12/10 12:19:51;;;;;;;;;;;;;;;;;;5009199;27;98038;-69
2023/12/10 12:22:18;;;;;;;;;;;;;;;;;;5007298;28;116937;-71
2023/12/10 12:24:44;;;;;;;;;;;;;;;;;;5007279;28;116139;-70
2023/12/10 12:27:10;;;;;;;;;;;;;;;;;;5008055;28;98208;-70
2023/12/10 12:29:37;;;;;;;;;;;;;;;;;;5007620;28;116616;-70
2023/12/10 12:32:03;;;;;;;;;;;;;;;;;;5006495;28;112558;-70
2023/12/10 12:34:44;;;;;;;;;;;;;;;;;;5010838;28;110609;-71
2023/12/10 12:37:10;;;;;;;;;;;;;;;;;;5006495;28;117921;-70
2023/12/10 12:39:37;;;;;;;;;;;;;;;;;;5007681;28;112722;-70
2023/12/10 12:42:03;;;;;;;;;;;;;;;;;;5007787;28;104735;-70
2023/12/10 12:44:30;;;;;;;;;;;;;;;;;;5007351;28;105874;-71
2023/12/10 12:46:56;;;;;;;;;;;;;;;;;;5007839;28;108683;-70
2023/12/10 12:49:22;;;;;;;;;;;;;;;;;;5007561;28;113425;-69
2023/12/10 12:51:49;;;;;;;;;;;;;;;;;;5006903;28;112530;-70
2023/12/10 12:54:15;;;;;;;;;;;;;;;;;;5007508;28;111494;-70
2023/12/10 12:56:44;;;;;;;;;;;;;;;;;;5009654;28;113562;-70
2023/12/10 12:59:13;;;;;;;;;;;;;;;;;;5007174;28;99019;-69
2023/12/10 13:01:39;;;;;;;;;;;;;;;;;;5007950;28;110726;-70
2023/12/10 13:04:05;;;;;;;;;;;;;;;;;;5005208;28;99209;-69
2023/12/10 13:06:32;;;;;;;;;;;;;;;;;;5006959;28;104008;-71
2023/12/10 13:08:59;;;;;;;;;;;;;;;;;;5006133;28;104625;-71
2023/12/10 13:11:26;;;;;;;;;;;;;;;;;;5007634;28;99005;-70
2023/12/10 13:13:52;;;;;;;;;;;;;;;;;;5007030;28;103897;-70
2023/12/10 13:16:19;;;;;;;;;;;;;;;;;;5005261;28;107415;-70
2023/12/10 13:18:48;;;;;;;;;;;;;;;;;;4989999;28;116201;-71
2023/12/10 13:21:14;;;;;;;;;;;;;;;;;;4985876;28;99654;-69
2023/12/10 13:23:41;;;;;;;;;;;;;;;;;;4988003;28;123031;-69
2023/12/10 13:26:10;;;;;;;;;;;;;;;;;;4990362;28;106083;-68
2023/12/10 13:28:37;;;;;;;;;;;;;;;;;;4991252;28;99097;-70
2023/12/10 13:31:03;;;;;;;;;;;;;;;;;;4990269;28;111080;-69
2023/12/10 13:33:29;;;;;;;;;;;;;;;;;;4990130;28;102618;-70
2023/12/10 13:35:56;;;;;;;;;;;;;;;;;;4989766;28;113543;-69
2023/12/10 13:38:22;;;;;;;;;;;;;;;;;;4990284;28;100345;-69
2023/12/10 13:40:49;;;;;;;;;;;;;;;;;;4993053;28;106510;-71
2023/12/10 13:43:15;;;;;;;;;;;;;;;;;;5001319;28;113343;-71
2023/12/10 13:45:41;;;;;;;;;;;;;;;;;;5007684;28;111359;-71
2023/12/10 13:48:08;;;;;;;;;;;;;;;;;;4989166;28;117177;-71
2023/12/10 13:50:34;;;;;;;;;;;;;;;;;;4990684;28;100224;-70
2023/12/10 13:53:01;;;;;;;;;;;;;;;;;;4990281;28;117273;-69
2023/12/10 13:55:28;;;;;;;;;;;;;;;;;;4989724;28;112547;-69
2023/12/10 13:57:55;;;;;;;;;;;;;;;;;;4990157;28;115969;-69
2023/12/10 14:00:22;;;;;;;;;;;;;;;;;;4990156;28;105948;-70
2023/12/10 14:02:48;;;;;;;;;;;;;;;;;;4995508;28;99461;-69
2023/12/10 14:05:16;;;;;;;;;;;;;;;;;;5009923;28;113994;-69
2023/12/10 14:07:43;;;;;;;;;;;;;;;;;;5010279;28;113679;-69
2023/12/10 14:10:09;;;;;;;;;;;;;;;;;;5008616;28;106231;-69
2023/12/10 14:12:36;;;;;;;;;;;;;;;;;;5009853;28;110212;-70
2023/12/10 14:15:02;;;;;;;;;;;;;;;;;;5010173;28;117129;-70
2023/12/10 14:17:29;;;;;;;;;;;;;;;;;;5009573;28;99735;-70
2023/12/10 14:19:55;;;;;;;;;;;;;;;;;;5003543;28;117238;-69
2023/12/10 14:22:23;;;;;;;;;;;;;;;;;;4991697;28;112285;-70
2023/12/10 14:24:49;;;;;;;;;;;;;;;;;;4996310;28;117894;-68
2023/12/10 14:27:16;;;;;;;;;;;;;;;;;;5010276;28;99585;-70
2023/12/10 14:29:42;;;;;;;;;;;;;;;;;;5009589;28;99013;-70
2023/12/10 14:32:08;;;;;;;;;;;;;;;;;;4999958;28;107894;-70
2023/12/10 14:34:35;;;;;;;;;;;;;;;;;;4988589;28;118221;-70
2023/12/10 14:37:02;;;;;;;;;;;;;;;;;;4989643;28;99031;-69
2023/12/10 14:39:34;;;;;;;;;;;;;;;;;;4992031;28;98604;-70
2023/12/10 14:42:00;;;;;;;;;;;;;;;;;;4989451;28;117552;-70
2023/12/10 14:44:27;;;;;;;;;;;;;;;;;;4991689;28;115879;-70
2023/12/10 14:46:53;;;;;;;;;;;;;;;;;;4989219;28;119148;-70
2023/12/10 14:49:19;;;;;;;;;;;;;;;;;;4999701;28;100110;-68
2023/12/10 14:51:47;;;;;;;;;;;;;;;;;;5008971;28;117267;-70
2023/12/10 14:54:13;;;;;;;;;;;;;;;;;;5009207;28;111506;-69
2023/12/10 14:56:40;;;;;;;;;;;;;;;;;;5008918;28;116908;-70
2023/12/10 14:59:06;;;;;;;;;;;;;;;;;;5007489;28;111577;-69
2023/12/10 15:01:33;;;;;;;;;;;;;;;;;;5009191;28;112672;-69
2023/12/10 15:04:00;;;;;;;;;;;;;;;;;;5008860;28;113582;-70
2023/12/10 15:06:28;;;;;;;;;;;;;;;;;;5012166;28;98550;-70
2023/12/10 15:08:56;;;;;;;;;;;;;;;;;;5009009;28;121527;-69
2023/12/10 15:11:22;;;;;;;;;;;;;;;;;;5008655;28;109901;-69
2023/12/10 15:13:48;;;;;;;;;;;;;;;;;;5008357;28;113245;-69
2023/12/10 15:16:16;;;;;;;;;;;;;;;;;;5008518;28;120000;-70
2023/12/10 15:18:42;;;;;;;;;;;;;;;;;;5008406;28;110772;-69
2023/12/10 15:21:09;;;;;;;;;;;;;;;;;;5009078;28;114606;-69
2023/12/10 15:23:35;;;;;;;;;;;;;;;;;;5000883;28;117767;-70
2023/12/10 15:26:02;;;;;;;;;;;;;;;;;;4994162;28;107943;-69
2023/12/10 15:28:28;;;;;;;;;;;;;;;;;;4992282;28;116977;-70
2023/12/10 15:30:54;;;;;;;;;;;;;;;;;;5003038;28;110421;-71
2023/12/10 15:33:21;;;;;;;;;;;;;;;;;;4993179;28;115772;-71
2023/12/10 15:35:47;;;;;;;;;;;;;;;;;;4993183;28;110686;-69
2023/12/10 15:38:14;;;;;;;;;;;;;;;;;;5000534;28;98259;-70
2023/12/10 15:40:40;;;;;;;;;;;;;;;;;;4993677;28;124229;-70
2023/12/10 15:43:07;;;;;;;;;;;;;;;;;;5006764;28;112955;-70
2023/12/10 15:45:34;;;;;;;;;;;;;;;;;;5000588;28;108429;-69
2023/12/10 15:48:00;;;;;;;;;;;;;;;;;;5000952;28;115796;-68
2023/12/10 15:50:28;;;;;;;;;;;;;;;;;;4992252;28;98988;-68
2023/12/10 15:52:55;;;;;;;;;;;;;;;;;;4989003;28;106480;-69
2023/12/10 15:55:21;;;;;;;;;;;;;;;;;;5013809;28;112768;-69
2023/12/10 15:57:47;;;;;;;;;;;;;;;;;;4996196;28;105287;-68
2023/12/10 16:00:14;;;;;;;;;;;;;;;;;;4995287;28;117930;-69
2023/12/10 16:02:40;;;;;;;;;;;;;;;;;;4994209;28;118268;-69
2023/12/10 16:05:07;;;;;;;;;;;;;;;;;;4988582;28;105414;-69
2023/12/10 16:07:33;;;;;;;;;;;;;;;;;;4993114;28;102736;-69
2023/12/10 16:10:10;;;;;;;;;;;;;;;;;;5000134;28;113244;-69
2023/12/10 16:12:37;;;;;;;;;;;;;;;;;;5026608;27;104988;-71
2023/12/10 16:15:03;;;;;;;;;;;;;;;;;;5019419;27;117244;-70
2023/12/10 16:17:30;;;;;;;;;;;;;;;;;;4991388;28;111833;-69
2023/12/10 16:19:57;;;;;;;;;;;;;;;;;;5004059;28;109816;-69
2023/12/10 16:22:23;;;;;;;;;;;;;;;;;;5005693;28;117338;-70
2023/12/10 16:24:50;;;;;;;;;;;;;;;;;;5007026;28;98329;-69
2023/12/10 16:27:16;;;;;;;;;;;;;;;;;;5007290;28;123083;-70