Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:20;;;;;;;20.73;13.40;;;0.30;27.60;;;;;;5018396;28;20295;-70
2022/03/08 00:03:47;;;;;;;25.83;15.02;;;0.40;27.70;;;;;;5018807;28;20679;-70
2022/03/08 00:06:15;;;;;;;22.92;13.10;;;0.40;27.40;;;;;;5017165;28;20216;-70
2022/03/08 00:08:42;;;;;;;23.00;13.63;;;0.30;27.50;;;;;;5016577;28;20224;-70
2022/03/08 00:11:09;;;;;;;19.70;12.88;;;0.30;27.80;;;;;;5016272;28;20242;-70
2022/03/08 00:13:37;;;;;;;20.08;12.40;;;0.20;27.80;;;;;;5017783;28;20214;-70
2022/03/08 00:16:05;;;;;;;23.75;13.80;;;0.20;27.80;;;;;;5020683;28;20247;-70
2022/03/08 00:18:32;;;;;;;21.02;13.95;;;0.20;27.80;;;;;;5024458;28;20236;-70
2022/03/08 00:20:58;;;;;;;20.90;13.32;;;0.10;27.70;;;;;;5027376;28;20648;-70
2022/03/08 00:23:25;;;;;;;23.92;13.82;;;0.10;27.70;;;;;;5027426;28;20224;-70
2022/03/08 00:25:53;;;;;;;22.02;14.57;;;0.00;28.10;;;;;;5027493;28;20218;-72
2022/03/08 00:28:20;;;;;;;22.48;13.80;;;0.00;28.20;;;;;;5028973;28;20323;-70
2022/03/08 00:30:48;;;;;;;24.48;13.30;;;0.10;28.00;;;;;;5022557;28;20255;-73
2022/03/08 00:33:15;;;;;;;21.00;13.30;;;0.00;28.40;;;;;;5020899;28;20262;-70
2022/03/08 00:35:42;;;;;;;22.17;13.40;;;-0.10;28.50;;;;;;5019806;28;20754;-69
2022/03/08 00:38:09;;;;;;;23.13;13.80;;;-0.10;28.70;;;;;;5020552;28;20298;-68
2022/03/08 00:40:36;;;;;;;18.17;11.93;;;-0.20;29.10;;;;;;5020308;28;20232;-70
2022/03/08 00:43:03;;;;;;;21.63;13.07;;;-0.30;29.00;;;;;;5021043;28;20690;-71
2022/03/08 00:45:30;;;;;;;21.35;13.77;;;-0.30;29.30;;;;;;5019871;28;20222;-69
2022/03/08 00:47:59;;;;;;;21.77;12.65;;;-0.30;29.30;;;;;;5020024;28;20232;-70
2022/03/08 00:50:28;;;;;;;26.95;13.35;;;-0.40;29.40;;;;;;5019066;28;20243;-71
2022/03/08 00:52:56;;;;;;;20.92;12.75;;;-0.40;29.60;;;;;;5020565;28;20239;-70
2022/03/08 00:55:25;;;;;;;21.65;13.38;;;-0.40;29.60;;;;;;5020907;28;20208;-69
2022/03/08 00:57:52;;;;;;;24.58;13.70;;;-0.40;29.60;;;;;;5020858;28;20287;-70
2022/03/08 01:00:21;;;;;;;19.73;11.82;;;-0.40;29.50;;;;;;5020729;28;20228;-70
2022/03/08 01:02:48;;;;;;;20.05;12.48;;;-0.50;29.70;;;;;;5018598;28;20232;-70
2022/03/08 01:05:16;;;;;;;20.77;13.20;;;-0.50;29.80;;;;;;5019535;28;20211;-73
2022/03/08 01:07:44;;;;;;;20.15;12.68;;;-0.50;29.80;;;;;;5022058;28;20251;-73
2022/03/08 01:10:14;;;;;;;23.55;12.80;;;-0.60;30.00;;;;;;5026151;28;20232;-69
2022/03/08 01:12:40;;;;;;;21.13;12.43;;;-0.70;29.90;;;;;;5022098;28;20211;-70
2022/03/08 01:15:09;;;;;;;18.63;12.50;;;-0.70;30.20;;;;;;5021208;28;20216;-70
2022/03/08 01:17:36;;;;;;;22.60;12.77;;;-0.70;30.40;;;;;;5024804;28;20238;-70
2022/03/08 01:20:05;;;;;;;18.15;11.90;;;-0.50;29.80;;;;;;5024630;28;20239;-70
2022/03/08 01:22:33;;;;;;;17.15;11.25;;;-0.50;29.60;;;;;;5023337;28;20301;-69
2022/03/08 01:25:00;;;;;;;16.83;11.68;;;-0.40;29.60;;;;;;5021400;28;20295;-70
2022/03/08 01:27:27;;;;;;;20.60;12.48;;;-0.40;29.70;;;;;;5020886;28;20335;-70
2022/03/08 01:29:54;;;;;;;18.95;11.52;;;-0.50;29.80;;;;;;5020620;28;20232;-70
2022/03/08 01:32:21;;;;;;;18.42;11.35;;;-0.50;30.00;;;;;;5021152;28;20207;-71
2022/03/08 01:34:49;;;;;;;22.30;11.52;;;-0.60;30.60;;;;;;5024407;28;20208;-70
2022/03/08 01:37:16;;;;;;;21.20;12.40;;;-0.60;30.50;;;;;;5029921;28;20232;-70
2022/03/08 01:39:44;;;;;;;20.77;12.00;;;-0.60;30.60;;;;;;5030319;28;20224;-71
2022/03/08 01:42:13;;;;;;;23.50;11.73;;;-0.70;31.20;;;;;;5029908;28;20271;-70
2022/03/08 01:44:41;;;;;;;20.80;13.93;;;-0.50;29.80;;;;;;5029571;28;20215;-70
2022/03/08 01:47:09;;;;;;;19.45;12.10;;;-0.50;29.90;;;;;;5030093;28;20218;-73
2022/03/08 01:49:35;;;;;;;20.60;12.88;;;-0.50;29.80;;;;;;5028557;28;20275;-71
2022/03/08 01:52:06;;;;;;;19.92;12.48;;;-0.50;29.90;;;;;;5029664;28;20264;-71
2022/03/08 01:54:33;;;;;;;21.08;11.90;;;-0.50;29.50;;;;;;5027176;28;20302;-73
2022/03/08 01:57:01;;;;;;;20.17;12.02;;;-0.40;29.30;;;;;;5025987;28;20212;-72
2022/03/08 01:59:28;;;;;;;19.80;12.32;;;-0.40;29.20;;;;;;5045594;28;20207;-72
2022/03/08 02:01:55;;;;;;;20.80;12.25;;;-0.40;29.20;;;;;;5045193;28;20217;-71
2022/03/08 02:04:22;;;;;;;23.42;12.30;;;-0.40;29.20;;;;;;5047684;28;20306;-70
2022/03/08 02:06:50;;;;;;;21.48;11.50;;;-0.40;29.30;;;;;;5049143;28;20204;-71
2022/03/08 02:09:17;;;;;;;17.02;12.52;;;-0.50;29.40;;;;;;5054566;28;20231;-69
2022/03/08 02:11:44;;;;;;;19.42;12.25;;;-0.40;29.60;;;;;;5050186;28;20271;-72
2022/03/08 02:14:12;;;;;;;16.58;10.30;;;-0.50;29.50;;;;;;5053724;28;20284;-72
2022/03/08 02:16:39;;;;;;;20.40;12.40;;;-0.40;29.30;;;;;;5052319;28;20710;-73
2022/03/08 02:19:06;;;;;;;19.50;11.18;;;-0.40;29.20;;;;;;5043898;28;20239;-71
2022/03/08 02:21:36;;;;;;;19.70;12.57;;;-0.40;29.60;;;;;;5044087;28;20229;-71
2022/03/08 02:24:03;;;;;;;18.88;10.98;;;-0.50;29.50;;;;;;5043312;28;20302;-72
2022/03/08 02:26:31;;;;;;;17.65;10.95;;;-0.50;29.90;;;;;;5043525;28;20275;-71
2022/03/08 02:28:59;;;;;;;16.23;9.40;;;-0.60;30.10;;;;;;5044340;28;20258;-73
2022/03/08 02:31:26;;;;;;;17.42;11.45;;;-0.70;30.60;;;;;;5043596;28;20238;-71
2022/03/08 02:33:53;;;;;;;22.02;11.88;;;-0.70;30.50;;;;;;5051215;28;20208;-72
2022/03/08 02:36:20;;;;;;;17.88;10.77;;;-0.80;30.90;;;;;;5048881;28;20222;-71
2022/03/08 02:38:48;;;;;;;18.10;11.55;;;-0.80;31.00;;;;;;5046992;28;20214;-72
2022/03/08 02:41:15;;;;;;;20.92;12.93;;;-0.80;31.00;;;;;;5044848;28;20227;-73
2022/03/08 02:43:42;;;;;;;21.13;12.20;;;-0.80;31.00;;;;;;5039814;28;20222;-71
2022/03/08 02:46:09;;;;;;;16.73;10.50;;;-0.80;31.00;;;;;;5037666;28;20211;-71
2022/03/08 02:48:36;;;;;;;14.10;10.15;;;-0.70;30.80;;;;;;5038294;28;20289;-72
2022/03/08 02:51:03;;;;;;;14.35;10.38;;;-0.70;30.70;;;;;;5037715;28;20246;-72
2022/03/08 02:53:31;;;;;;;15.43;9.77;;;-0.80;31.00;;;;;;5047323;28;20203;-73
2022/03/08 02:55:59;;;;;;;18.42;11.32;;;-0.80;31.00;;;;;;5037484;28;20207;-71
2022/03/08 02:58:26;;;;;;;14.77;10.30;;;-0.90;31.00;;;;;;5037385;28;20211;-72
2022/03/08 03:00:53;;;;;;;18.38;11.48;;;-0.80;31.10;;;;;;5036113;28;20242;-72
2022/03/08 03:03:20;;;;;;;20.17;10.95;;;-0.80;31.00;;;;;;5036420;28;20238;-73
2022/03/08 03:05:47;;;;;;;18.20;10.10;;;-0.90;31.00;;;;;;5036733;28;20279;-73
2022/03/08 03:08:13;;;;;;;19.95;11.30;;;-0.90;31.00;;;;;;5036954;28;20397;-72
2022/03/08 03:10:40;;;;;;;18.35;11.20;;;-1.00;30.90;;;;;;5037287;28;20223;-70
2022/03/08 03:13:08;;;;;;;15.10;8.88;;;-1.00;31.40;;;;;;5037210;28;20306;-72
2022/03/08 03:15:35;;;;;;;13.93;9.18;;;-1.00;32.00;;;;;;5036584;28;20221;-71
2022/03/08 03:18:08;;;;;;;15.23;10.85;;;-1.00;31.90;;;;;;5036443;28;20741;-72
2022/03/08 03:20:35;;;;;;;18.25;10.95;;;-1.10;31.90;;;;;;5035455;28;20333;-72
2022/03/08 03:23:02;;;;;;;17.05;10.50;;;-1.10;32.00;;;;;;5035118;28;20214;-71
2022/03/08 03:25:29;;;;;;;17.38;9.40;;;-1.10;32.20;;;;;;5034975;28;20211;-72
2022/03/08 03:27:55;;;;;;;15.65;10.70;;;-1.10;32.60;;;;;;5038583;28;20227;-72
2022/03/08 03:30:24;;;;;;;14.95;10.15;;;-1.10;32.20;;;;;;5056500;28;20277;-72
2022/03/08 03:32:51;;;;;;;14.85;9.90;;;-1.10;32.60;;;;;;5057152;28;20207;-72
2022/03/08 03:35:17;;;;;;;15.35;9.50;;;-1.10;32.20;;;;;;5057104;28;20220;-71
2022/03/08 03:37:45;;;;;;;13.45;8.68;;;-1.00;32.30;;;;;;5057408;28;20291;-72
2022/03/08 03:40:12;;;;;;;14.20;8.93;;;-0.90;32.00;;;;;;5057393;28;20258;-72
2022/03/08 03:42:40;;;;;;;20.25;10.40;;;-0.90;31.90;;;;;;5056475;28;20357;-72
2022/03/08 03:45:08;;;;;;;16.45;10.05;;;-1.00;32.00;;;;;;5057685;28;20206;-71
2022/03/08 03:47:36;;;;;;;17.83;9.55;;;-1.00;32.40;;;;;;5064141;28;20217;-71
2022/03/08 03:50:04;;;;;;;15.63;10.85;;;-1.00;32.40;;;;;;5068581;28;20249;-71
2022/03/08 03:52:31;;;;;;;15.90;10.00;;;-0.90;31.70;;;;;;5057675;28;20217;-72
2022/03/08 03:54:57;;;;;;;14.57;9.00;;;-0.90;31.00;;;;;;5057035;28;20211;-71
2022/03/08 03:57:24;;;;;;;16.05;9.38;;;-0.80;31.10;;;;;;5054893;28;20209;-72
2022/03/08 03:59:51;;;;;;;17.25;9.60;;;-0.70;31.20;;;;;;5034223;28;20231;-72
2022/03/08 04:02:18;;;;;;;14.13;9.40;;;-0.70;31.10;;;;;;5035324;28;20257;-72
2022/03/08 04:04:46;;;;;;;17.45;9.60;;;-0.70;31.10;;;;;;5035088;28;20238;-71
2022/03/08 04:07:13;;;;;;;15.25;9.23;;;-0.70;31.10;;;;;;5035866;28;20218;-72
2022/03/08 04:09:40;;;;;;;13.25;9.35;;;-0.80;31.10;;;;;;5035708;28;20314;-72
2022/03/08 04:12:08;;;;;;;15.43;9.88;;;-0.80;31.00;;;;;;5036030;28;20215;-72
2022/03/08 04:14:35;;;;;;;13.05;9.68;;;-0.80;31.10;;;;;;5037550;28;20207;-71
2022/03/08 04:17:02;;;;;;;14.25;9.23;;;-0.80;31.10;;;;;;5036690;28;20639;-72
2022/03/08 04:19:29;;;;;;;13.85;9.05;;;-0.80;31.10;;;;;;5038015;28;20243;-72
2022/03/08 04:21:57;;;;;;;15.68;9.20;;;-0.80;31.80;;;;;;5036294;28;20212;-70
2022/03/08 04:24:25;;;;;;;13.27;8.85;;;-0.70;31.10;;;;;;5037859;28;20274;-71
2022/03/08 04:26:52;;;;;;;15.63;9.10;;;-0.70;31.10;;;;;;5040646;28;20659;-71
2022/03/08 04:29:19;;;;;;;14.38;9.10;;;-0.60;31.10;;;;;;5046615;28;20232;-72
2022/03/08 04:31:46;;;;;;;14.90;9.52;;;-0.50;30.10;;;;;;5045126;28;20226;-72
2022/03/08 04:34:13;;;;;;;13.98;8.70;;;-0.50;30.20;;;;;;5046920;28;20211;-72
2022/03/08 04:36:40;;;;;;;16.27;8.65;;;-0.50;30.00;;;;;;5048643;28;20234;-72
2022/03/08 04:39:09;;;;;;;14.75;9.18;;;-0.40;29.80;;;;;;5041242;28;20222;-73
2022/03/08 04:41:36;;;;;;;14.00;8.23;;;-0.40;29.90;;;;;;5044617;28;20803;-71
2022/03/08 04:44:03;;;;;;;13.40;8.50;;;-0.50;30.00;;;;;;5046753;28;20207;-71
2022/03/08 04:46:30;;;;;;;16.08;10.32;;;-0.60;30.40;;;;;;5047406;28;20237;-71
2022/03/08 04:48:56;;;;;;;15.45;9.38;;;-0.70;31.10;;;;;;5052081;28;20235;-72
2022/03/08 04:51:24;;;;;;;13.70;9.77;;;-0.70;31.10;;;;;;5049176;28;20295;-70
2022/03/08 04:53:51;;;;;;;12.85;9.15;;;-0.80;31.00;;;;;;5039789;28;20239;-72
2022/03/08 04:56:19;;;;;;;15.25;8.55;;;-0.90;31.00;;;;;;5040099;28;20250;-72
2022/03/08 04:58:46;;;;;;;17.30;9.65;;;-1.00;30.90;;;;;;5038458;28;20702;-70
2022/03/08 05:01:14;;;;;;;13.48;9.40;;;-1.00;30.90;;;;;;5037502;28;20247;-71
2022/03/08 05:03:41;;;;;;;12.68;9.23;;;-1.00;30.90;;;;;;5043314;28;20667;-71
2022/03/08 05:06:08;;;;;;;15.40;8.95;;;-1.00;30.90;;;;;;5057811;28;20221;-71
2022/03/08 05:08:35;;;;;;;14.45;8.85;;;-0.90;31.00;;;;;;5059711;28;20298;-71
2022/03/08 05:11:02;;;;;;;12.85;8.90;;;-0.90;31.00;;;;;;5059965;28;20302;-72
2022/03/08 05:13:30;;;;;;;12.27;8.45;;;-0.90;31.00;;;;;;5056331;28;20210;-72
2022/03/08 05:15:57;;;;;;;14.57;9.02;;;-1.00;30.90;;;;;;5042033;28;20216;-71
2022/03/08 05:18:24;;;;;;;13.45;8.85;;;-0.80;31.00;;;;;;5041743;28;20214;-72
2022/03/08 05:20:51;;;;;;;13.07;8.68;;;-0.90;31.00;;;;;;5043096;28;20238;-71
2022/03/08 05:23:18;;;;;;;14.38;9.15;;;-1.00;31.00;;;;;;5050323;28;20212;-70
2022/03/08 05:25:46;;;;;;;16.33;9.45;;;-1.10;31.90;;;;;;5047731;28;20275;-71
2022/03/08 05:28:13;;;;;;;15.05;8.80;;;-1.20;32.00;;;;;;5046821;28;20207;-72
2022/03/08 05:30:42;;;;;;;16.35;9.15;;;-1.30;32.80;;;;;;5043051;28;20302;-72
2022/03/08 05:33:08;;;;;;;16.25;9.50;;;-1.30;33.20;;;;;;5037608;28;20206;-71
2022/03/08 05:35:35;;;;;;;15.52;9.13;;;-1.40;33.30;;;;;;5037949;28;20210;-73
2022/03/08 05:38:02;;;;;;;14.48;10.00;;;-1.50;33.80;;;;;;5037319;28;20214;-70
2022/03/08 05:40:29;;;;;;;18.63;9.20;;;-1.50;34.00;;;;;;5037339;28;20251;-72
2022/03/08 05:42:58;;;;;;;16.77;9.85;;;-1.40;33.80;;;;;;5037352;28;20218;-71
2022/03/08 05:45:25;;;;;;;15.40;9.70;;;-1.50;34.10;;;;;;5037555;28;20223;-71
2022/03/08 05:47:53;;;;;;;16.15;9.75;;;-1.50;34.10;;;;;;5038931;28;20270;-71
2022/03/08 05:50:20;;;;;;;14.75;9.57;;;-1.50;34.40;;;;;;5038726;28;20239;-72
2022/03/08 05:52:47;;;;;;;16.33;8.80;;;-1.60;34.30;;;;;;5037029;28;20628;-71
2022/03/08 05:55:14;;;;;;;18.35;9.55;;;-1.60;34.60;;;;;;5037088;28;20230;-72
2022/03/08 05:57:41;;;;;;;14.68;8.52;;;-1.60;35.00;;;;;;5037198;28;20208;-74
2022/03/08 06:00:09;;;;;;;16.02;10.55;;;-1.60;34.70;;;;;;5036883;28;20228;-72
2022/03/08 06:02:36;;;;;;;15.27;9.45;;;-1.60;34.90;;;;;;5036625;28;20290;-73
2022/03/08 06:05:05;;;;;;;15.02;10.25;;;-1.70;35.10;;;;;;5037725;28;20214;-71
2022/03/08 06:07:32;;;;;;;14.30;7.65;;;-1.60;35.30;;;;;;5038929;28;20595;-71
2022/03/08 06:10:00;;;;;;;19.08;10.13;;;-1.60;35.10;;;;;;5037627;28;20324;-70
2022/03/08 06:12:27;;;;;;;15.38;9.57;;;-1.60;35.30;;;;;;5036911;28;20207;-72
2022/03/08 06:14:54;;;;;;;13.88;9.05;;;-1.50;35.30;;;;;;5037967;28;20345;-71
2022/03/08 06:17:21;;;;;;;13.48;9.35;;;-1.50;34.60;;;;;;5037885;28;20242;-73
2022/03/08 06:19:48;;;;;;;13.07;9.27;;;-1.50;34.50;;;;;;5038136;28;20223;-71
2022/03/08 06:22:16;;;;;;;16.27;10.07;;;-1.50;34.60;;;;;;5038045;28;20294;-71
2022/03/08 06:24:43;;;;;;;14.20;9.70;;;-1.40;34.60;;;;;;5039816;28;20225;-70
2022/03/08 06:27:13;;;;;;;16.02;9.88;;;-1.40;34.40;;;;;;5039881;28;20235;-70
2022/03/08 06:29:40;;;;;;;15.73;9.38;;;-1.40;34.20;;;;;;5042200;28;20265;-69
2022/03/08 06:32:08;;;;;;;14.65;9.65;;;-1.30;34.00;;;;;;5037275;28;20203;-70
2022/03/08 06:34:36;;;;;;;19.92;9.80;;;-1.30;33.70;;;;;;5036008;28;20243;-69
2022/03/08 06:37:03;;;;;;;12.52;7.45;;;-1.30;33.80;;;;;;5038540;28;20253;-70
2022/03/08 06:39:31;;;;;;;16.80;9.55;;;-1.20;33.60;;;;;;5036227;28;20227;-69
2022/03/08 06:41:58;;;;;;;15.35;9.60;;;-1.20;34.00;;;;;;5036744;28;20580;-71
2022/03/08 06:44:25;;;;;;;16.35;9.35;;;-1.20;34.00;;;;;;5038554;28;20211;-71
2022/03/08 06:46:52;;;;;;;14.02;9.05;;;-1.20;34.10;;;;;;5043373;28;20212;-70
2022/03/08 06:49:19;;;;;;;16.98;9.57;;;-1.10;34.10;;;;;;5045545;28;20228;-71
2022/03/08 06:51:46;;;;;;;20.00;9.18;;;-1.10;34.20;;;;;;5044723;28;20279;-69
2022/03/08 06:54:13;;;;;;;14.45;9.20;;;-1.10;34.40;;;;;;5046957;28;20207;-73
2022/03/08 06:56:42;;;;;;;14.07;9.05;;;-1.00;34.30;;;;;;5049063;28;20261;-69
2022/03/08 06:59:08;;;;;;;18.25;9.43;;;-1.00;34.30;;;;;;5046448;28;20207;-71
2022/03/08 07:01:35;;;;;;;16.52;8.93;;;-0.80;34.10;;;;;;5043871;28;20295;-69
2022/03/08 07:04:02;;;;;;;14.20;9.13;;;-0.80;33.90;;;;;;5045059;28;20235;-69
2022/03/08 07:06:29;;;;;;;14.20;9.38;;;-0.70;33.70;;;;;;5042604;28;20215;-71
2022/03/08 07:08:57;;;;;;;13.25;9.60;;;-0.70;33.40;;;;;;5037668;28;20235;-70
2022/03/08 07:11:24;;;;;;;15.40;10.10;;;-0.60;33.40;;;;;;5035594;28;20227;-70
2022/03/08 07:13:53;;;;;;;16.80;9.50;;;-0.60;33.30;;;;;;5035502;28;20748;-70
2022/03/08 07:16:20;;;;;;;14.65;10.20;;;-0.40;32.80;;;;;;5034391;28;20213;-69
2022/03/08 07:18:47;;;;;;;18.67;10.35;;;-0.30;32.40;;;;;;5035086;28;20301;-69
2022/03/08 07:21:14;;;;;;;20.30;9.98;;;-0.20;32.00;;;;;;5034761;28;20257;-69
2022/03/08 07:23:41;;;;;;;16.25;10.23;;;-0.10;31.70;;;;;;5035274;28;20214;-69
2022/03/08 07:26:09;;;;;;;13.23;9.32;;;0.00;31.80;;;;;;5034692;28;20207;-70
2022/03/08 07:28:35;;;;;;;20.48;9.73;;;0.10;31.90;;;;;;5035233;28;20207;-69
2022/03/08 07:31:05;;;;;;;14.40;9.35;;;0.20;32.00;;;;;;5034618;28;20262;-70
2022/03/08 07:33:32;;;;;;;14.88;9.07;;;0.30;30.90;;;;;;5035981;28;20207;-70
2022/03/08 07:35:59;;;;;;;16.65;9.98;;;0.40;31.30;;;;;;5035614;28;20211;-70
2022/03/08 07:38:26;;;;;;;17.85;10.00;;;0.60;30.40;;;;;;5035593;28;20200;-70
2022/03/08 07:40:53;;;;;;;19.55;9.80;;;0.60;30.10;;;;;;5035429;28;20254;-71
2022/03/08 07:43:20;;;;;;;16.98;9.80;;;0.70;29.50;;;;;;5036183;28;20650;-70
2022/03/08 07:45:47;;;;;;;13.82;9.00;;;0.80;29.50;;;;;;5035335;28;20583;-71
2022/03/08 07:48:15;;;;;;;15.30;8.80;;;0.90;29.50;;;;;;5035858;28;20233;-72
2022/03/08 07:50:43;;;;;;;16.13;9.20;;;1.00;29.00;;;;;;5036131;28;20227;-70
2022/03/08 07:53:10;;;;;;;18.90;9.85;;;1.20;28.40;;;;;;5036665;28;20207;-72
2022/03/08 07:55:37;;;;;;;16.40;8.50;;;1.30;28.10;;;;;;5036322;28;20209;-72
2022/03/08 07:58:06;;;;;;;12.15;9.02;;;1.40;27.70;;;;;;5036880;28;20563;-71
2022/03/08 08:00:33;;;;;;;11.20;8.45;;;1.50;27.20;;;;;;5036558;28;20668;-70
2022/03/08 08:03:03;;;;;;;11.50;8.45;;;1.60;26.80;;;;;;5037837;28;20223;-71
2022/03/08 08:05:33;;;;;;;13.75;8.75;;;1.70;26.80;;;;;;5039261;28;20203;-74
2022/03/08 08:08:00;;;;;;;13.20;8.50;;;1.80;26.10;;;;;;5039262;28;20207;-71
2022/03/08 08:10:27;;;;;;;10.63;7.93;;;1.90;26.00;;;;;;5039725;28;20236;-70
2022/03/08 08:12:54;;;;;;;15.15;9.48;;;2.10;25.70;;;;;;5038493;28;20233;-74
2022/03/08 08:15:21;;;;;;;13.18;8.25;;;2.30;25.30;;;;;;5037737;28;20308;-72
2022/03/08 08:17:48;;;;;;;11.48;7.80;;;2.30;25.30;;;;;;5038072;28;20219;-71
2022/03/08 08:20:15;;;;;;;14.23;8.80;;;2.40;25.30;;;;;;5038687;28;20227;-72
2022/03/08 08:22:43;;;;;;;11.13;8.35;;;2.40;25.30;;;;;;5038456;28;20313;-71
2022/03/08 08:25:11;;;;;;;14.77;8.38;;;2.50;25.40;;;;;;5038277;28;20650;-72
2022/03/08 08:27:38;;;;;;;12.27;8.30;;;2.60;25.50;;;;;;5038257;28;20594;-73
2022/03/08 08:30:07;;;;;;;12.98;8.13;;;2.70;25.50;;;;;;5039115;28;20290;-73
2022/03/08 08:32:34;;;;;;;9.40;7.40;;;2.90;24.80;;;;;;5038067;28;20250;-72
2022/03/08 08:35:01;;;;;;;10.93;8.10;;;3.00;24.60;;;;;;5036990;28;20233;-71
2022/03/08 08:37:28;;;;;;;9.70;8.02;;;3.10;24.40;;;;;;5039267;28;20211;-73
2022/03/08 08:39:57;;;;;;;12.68;8.82;;;3.20;24.10;;;;;;5042266;28;20247;-72
2022/03/08 08:42:23;;;;;;;11.10;7.18;;;3.00;24.30;;;;;;5043274;28;20203;-72
2022/03/08 08:44:50;;;;;;;10.38;7.55;;;3.10;24.40;;;;;;5042710;28;20235;-73
2022/03/08 08:47:17;;;;;;;13.75;7.45;;;3.20;24.80;;;;;;5040258;28;20269;-72
2022/03/08 08:49:44;;;;;;;10.95;8.15;;;3.30;24.00;;;;;;5039690;28;20338;-71
2022/03/08 08:52:12;;;;;;;11.93;7.80;;;3.50;23.80;;;;;;5038780;28;20292;-72
2022/03/08 08:54:39;;;;;;;11.85;7.10;;;3.50;23.90;;;;;;5039896;28;20216;-72
2022/03/08 08:57:08;;;;;;;17.88;6.80;;;3.50;24.00;;;;;;5039160;28;20220;-71
2022/03/08 08:59:34;;;;;;;10.25;7.63;;;3.70;23.70;;;;;;5039092;28;20265;-71
2022/03/08 09:02:01;;;;;;;11.75;7.68;;;3.80;23.90;;;;;;5043468;28;20219;-71
2022/03/08 09:04:28;;;;;;;9.27;7.50;;;3.70;23.60;;;;;;5048406;28;20211;-71
2022/03/08 09:06:55;;;;;;;10.88;7.72;;;3.80;23.80;;;;;;5053240;28;20215;-71
2022/03/08 09:09:22;;;;;;;9.68;7.70;;;3.90;23.60;;;;;;5056304;28;20216;-71
2022/03/08 09:11:49;;;;;;;11.90;8.90;;;3.90;23.60;;;;;;5057343;28;20227;-71
2022/03/08 09:14:17;;;;;;;12.02;7.70;;;4.00;23.60;;;;;;5056051;28;20208;-70
2022/03/08 09:16:44;;;;;;;9.68;7.57;;;4.20;23.50;;;;;;5056025;28;20212;-71
2022/03/08 09:19:11;;;;;;;10.50;8.27;;;4.20;23.50;;;;;;5042942;28;20717;-71
2022/03/08 09:21:39;;;;;;;14.45;9.00;;;4.40;23.50;;;;;;5037823;28;20335;-71
2022/03/08 09:24:06;;;;;;;14.70;8.23;;;4.50;23.40;;;;;;5038457;28;20727;-72
2022/03/08 09:26:33;;;;;;;9.25;7.45;;;4.50;23.30;;;;;;5038920;28;20208;-74
2022/03/08 09:29:00;;;;;;;14.23;8.48;;;4.40;23.10;;;;;;5038841;28;20203;-73
2022/03/08 09:31:29;;;;;;;10.57;7.80;;;4.40;23.30;;;;;;5037835;28;20788;-72
2022/03/08 09:33:55;;;;;;;12.75;7.72;;;4.60;23.30;;;;;;5038356;28;20214;-71
2022/03/08 09:36:23;;;;;;;10.80;8.02;;;4.60;23.30;;;;;;5037988;28;20209;-71
2022/03/08 09:38:50;;;;;;;11.10;8.23;;;4.70;23.00;;;;;;5038891;28;20311;-71
2022/03/08 09:41:17;;;;;;;12.27;8.20;;;4.80;23.20;;;;;;5038564;28;20252;-72
2022/03/08 09:43:45;;;;;;;11.68;7.45;;;4.70;22.90;;;;;;5039451;28;20204;-71
2022/03/08 09:46:11;;;;;;;11.07;8.27;;;4.70;23.20;;;;;;5038891;28;20231;-73
2022/03/08 09:48:40;;;;;;;11.35;8.40;;;4.90;23.00;;;;;;5039423;28;20210;-71
2022/03/08 09:51:07;;;;;;;16.35;9.55;;;5.10;22.70;;;;;;5038991;28;20236;-72
2022/03/08 09:53:35;;;;;;;13.48;7.78;;;5.10;22.80;;;;;;5039278;28;20219;-71
2022/03/08 09:56:03;;;;;;;12.32;8.65;;;5.40;22.60;;;;;;5039151;28;20240;-72
2022/03/08 09:58:30;;;;;;;10.18;7.82;;;5.40;22.40;;;;;;5040045;28;20204;-72
2022/03/08 10:00:59;;;;;;;10.65;9.10;;;5.40;22.20;;;;;;5040634;28;20235;-71
2022/03/08 10:03:34;;;;;;;14.48;8.93;;;5.50;22.20;;;;;;5041754;28;20213;-72
2022/03/08 10:06:03;;;;;;;13.30;8.90;;;5.50;22.20;;;;;;5044044;28;20311;-72
2022/03/08 10:08:30;;;;;;;12.45;9.95;;;5.60;22.20;;;;;;5044057;28;20217;-71
2022/03/08 10:11:01;;;;;;;9.75;8.02;;;5.80;22.00;;;;;;5047583;28;20240;-72
2022/03/08 10:13:32;;;;;;;9.35;7.60;;;6.00;22.10;;;;;;5055129;28;20198;-69
2022/03/08 10:16:11;;;;;;;11.43;9.73;;;6.20;21.40;;;;;;5056076;28;20223;-71
2022/03/08 10:18:40;;;;;;;11.27;8.80;;;5.80;22.00;;;;;;5057057;28;20230;-70
2022/03/08 10:21:26;;;;;;;12.75;9.20;;;5.60;22.20;;;;;;5055853;28;20240;-70
2022/03/08 10:23:54;;;;;;;13.05;8.73;;;5.70;22.30;;;;;;5054795;28;20215;-71
2022/03/08 10:26:21;;;;;;;11.20;8.27;;;5.90;22.20;;;;;;5041599;28;20216;-72
2022/03/08 10:28:50;;;;;;;11.13;8.77;;;5.80;22.30;;;;;;5040531;28;20300;-73
2022/03/08 10:31:17;;;;;;;10.30;9.20;;;5.80;22.10;;;;;;5039457;28;20236;-72
2022/03/08 10:33:45;;;;;;;17.27;9.38;;;6.20;22.00;;;;;;5040757;28;20217;-73
2022/03/08 10:36:16;;;;;;;11.32;8.25;;;6.50;21.70;;;;;;5041428;28;20277;-72
2022/03/08 10:39:06;;;;;;;10.82;9.05;;;6.70;20.90;;;;;;5041426;28;20673;-73
2022/03/08 10:41:33;;;;;;;16.88;9.00;;;6.80;20.90;;;;;;5041521;28;20230;-73
2022/03/08 10:44:00;;;;;;;10.65;8.77;;;6.70;20.50;;;;;;5043921;28;20673;-70
2022/03/08 10:46:27;;;;;;;11.63;7.93;;;6.50;20.70;;;;;;5044127;28;20301;-73
2022/03/08 10:48:55;;;;;;;12.98;9.07;;;6.50;20.40;;;;;;5043720;28;20213;-70
2022/03/08 10:51:24;;;;;;;12.68;9.60;;;6.70;20.30;;;;;;5039176;28;20755;-73
2022/03/08 10:53:53;;;;;;;11.15;8.55;;;6.70;20.80;;;;;;5040725;28;20696;-72
2022/03/08 10:56:24;;;;;;;15.18;8.68;;;7.00;20.50;;;;;;5039680;28;20689;-73
2022/03/08 10:58:52;;;;;;;10.35;7.70;;;7.10;20.50;;;;;;5042338;28;20464;-72
2022/03/08 11:01:20;;;;;;;8.73;7.60;;;7.20;20.60;;;;;;5038739;28;20268;-72
2022/03/08 11:03:57;;;;;;;10.32;8.38;;;7.30;20.70;;;;;;5039915;28;20217;-72
2022/03/08 11:06:26;;;;;;;11.20;7.65;;;7.40;20.70;;;;;;5041896;28;20216;-74
2022/03/08 11:08:54;;;;;;;8.65;7.75;;;7.30;20.60;;;;;;5045276;28;20257;-73
2022/03/08 11:11:22;;;;;;;14.57;7.80;;;7.60;19.50;;;;;;5044306;28;20242;-72
2022/03/08 11:13:51;;;;;;;10.50;7.75;;;7.60;18.80;;;;;;5045673;28;20213;-74
2022/03/08 11:16:19;;;;;;;9.52;7.30;;;7.70;19.00;;;;;;5047770;28;20233;-74
2022/03/08 11:18:49;;;;;;;8.48;7.00;;;7.80;18.30;;;;;;5051675;28;20297;-73
2022/03/08 11:21:17;;;;;;;8.10;7.30;;;7.60;18.10;;;;;;5054067;28;20241;-71
2022/03/08 11:23:46;;;;;;;9.23;6.75;;;7.90;17.50;;;;;;5055105;28;20724;-73
2022/03/08 11:26:15;;;;;;;9.43;6.18;;;8.10;17.30;;;;;;5049614;28;20721;-74
2022/03/08 11:28:44;;;;;;;9.27;6.60;;;8.30;16.40;;;;;;5047659;28;20243;-73
2022/03/08 11:31:11;;;;;;;11.30;6.63;;;8.00;16.10;;;;;;5050060;28;20235;-73
2022/03/08 11:33:46;;;;;;;7.10;5.47;;;8.20;16.50;;;;;;5053574;28;20210;-71
2022/03/08 11:36:19;;;;;;;7.55;5.97;;;8.10;16.30;;;;;;5049126;28;20248;-73
2022/03/08 11:39:12;;;;;;;11.80;6.35;;;8.10;16.60;;;;;;5044478;28;20199;-73
2022/03/08 11:41:39;;;;;;;6.68;5.80;;;8.20;16.80;;;;;;5042868;28;20227;-72
2022/03/08 11:44:06;;;;;;;12.00;6.93;;;8.40;16.60;;;;;;5044221;28;20671;-73
2022/03/08 11:46:33;;;;;;;7.15;6.45;;;8.70;16.00;;;;;;5045522;28;20214;-74
2022/03/08 11:49:02;;;;;;;8.57;6.72;;;8.90;15.40;;;;;;5044635;28;20218;-73
2022/03/08 11:51:34;;;;;;;7.10;6.18;;;8.60;15.90;;;;;;5039976;28;20238;-73
2022/03/08 11:54:04;;;;;;;8.02;6.35;;;8.60;15.90;;;;;;5040361;28;20198;-72
2022/03/08 11:56:44;;;;;;;14.85;7.35;;;8.60;15.90;;;;;;5042454;28;20211;-72
2022/03/08 11:59:11;;;;;;;7.32;6.07;;;8.60;15.70;;;;;;5040311;28;20196;-70
2022/03/08 12:01:38;;;;;;;7.38;6.28;;;8.60;15.00;;;;;;5041539;28;20254;-73
2022/03/08 12:04:09;;;;;;;9.00;5.88;;;8.80;15.30;;;;;;5040490;28;20210;-71
2022/03/08 12:06:37;;;;;;;5.72;5.18;;;9.00;14.80;;;;;;5039405;28;20663;-70
2022/03/08 12:09:11;;;;;;;8.80;6.78;;;9.00;14.30;;;;;;5039230;28;20595;-71
2022/03/08 12:11:43;;;;;;;9.20;6.60;;;8.80;14.10;;;;;;5039273;28;20230;-73
2022/03/08 12:14:15;;;;;;;8.05;6.72;;;8.80;14.00;;;;;;5042915;28;20207;-72
2022/03/08 12:16:44;;;;;;;10.93;5.80;;;8.90;14.30;;;;;;5043748;28;20217;-75
2022/03/08 12:19:13;;;;;;;8.75;6.30;;;8.90;14.00;;;;;;5043713;28;20395;-74
2022/03/08 12:21:44;;;;;;;7.18;6.07;;;8.80;14.10;;;;;;5042562;28;20612;-74
2022/03/08 12:24:18;;;;;;;6.00;5.13;;;8.80;14.30;;;;;;5042810;28;20271;-73
2022/03/08 12:26:56;;;;;;;8.07;6.50;;;8.80;14.20;;;;;;5043123;28;20239;-76
2022/03/08 12:29:24;;;;;;;7.63;5.88;;;8.90;13.50;;;;;;5043514;28;20362;-73
2022/03/08 12:32:26;;;;;;;6.93;5.97;;;8.80;14.10;;;;;;5042033;28;20241;-72
2022/03/08 12:34:55;;;;;;;8.40;5.50;;;9.00;13.60;;;;;;4981885;28;20209;-74
2022/03/08 12:37:24;;;;;;;6.70;5.60;;;9.00;13.50;;;;;;4982690;28;20583;-72
2022/03/08 12:39:56;;;;;;;7.88;5.88;;;9.30;13.80;;;;;;4981895;28;20275;-72
2022/03/08 12:42:26;;;;;;;6.78;5.20;;;9.10;13.70;;;;;;4981221;28;20194;-73
2022/03/08 12:45:08;;;;;;;7.85;5.60;;;9.10;13.60;;;;;;4981994;28;20227;-72