Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:55;;;;;;;4.57;2.60;;;;;;;14.93;100.00;98125.19;5058566;28;20024;-67
2022/06/25 00:07:05;;;;;;;6.93;2.70;;;;;;;15.00;100.00;98137.25;5052441;28;20029;-67
2022/06/25 00:09:30;;;;;;;4.20;2.47;;;;;;;15.03;100.00;98137.13;5053686;28;20029;-67
2022/06/25 00:14:39;;;;;;;3.85;2.55;;;;;;;14.91;100.00;98133.19;5069650;28;20067;-67
2022/06/25 00:17:05;;;;;;;8.27;2.58;;;;;;;14.84;100.00;98136.22;5054361;28;20022;-67
2022/06/25 00:19:30;;;;;;;11.27;2.10;;;;;;;14.76;100.00;98130.38;5051202;28;20074;-67
2022/06/25 00:21:56;;;;;;;5.03;2.60;;;;;;;14.79;100.00;98139.06;5050085;28;20021;-67
2022/06/25 00:24:22;;;;;;;5.35;2.55;;;;;;;14.75;100.00;98133.97;5049975;28;20101;-67
2022/06/25 00:26:47;;;;;;;12.98;2.25;;;;;;;14.47;100.00;98129.00;5051350;28;20029;-67
2022/06/25 00:29:13;;;;;;;2.65;1.90;;;;;;;14.39;100.00;98132.88;5064541;28;20017;-67
2022/06/25 00:31:39;;;;;;;4.75;2.20;;;;;;;14.20;100.00;98126.59;5050064;28;20084;-67
2022/06/25 00:34:04;;;;;;;3.97;2.35;;;;;;;14.17;100.00;98127.59;5049977;28;20095;-67
2022/06/25 00:36:30;;;;;;;8.18;2.10;;;;;;;14.13;100.00;98130.44;5055351;28;20048;-67
2022/06/25 00:38:57;;;;;;;1.70;1.60;;;;;;;14.15;100.00;98133.88;5069359;28;20032;-67
2022/06/25 00:41:22;;;;;;;2.50;1.77;;;;;;;14.01;100.00;98141.50;5060476;28;20100;-67
2022/06/25 00:43:48;;;;;;;8.05;2.20;;;;;;;13.96;100.00;98138.22;5046496;28;20052;-67
2022/06/25 00:46:13;;;;;;;3.22;1.65;;;;;;;13.84;100.00;98130.75;5046804;28;20097;-67
2022/06/25 00:48:39;;;;;;;3.38;2.10;;;;;;;13.78;100.00;98138.94;5047833;28;20062;-67
2022/06/25 00:51:13;;;;;;;8.65;1.70;;;;;;;13.73;100.00;98143.56;5064790;28;20071;-67
2022/06/25 00:53:42;;;;;;;2.67;1.85;;;;;;;13.77;100.00;98132.81;5065789;28;20329;-67
2022/06/25 00:56:10;;;;;;;9.90;1.92;;;;;;;13.72;100.00;98139.19;5057543;28;20032;-67
2022/06/25 00:58:40;;;;;;;7.35;2.20;;;;;;;13.64;100.00;98141.28;5046474;28;20033;-67
2022/06/25 01:01:08;;;;;;;5.18;3.25;;;;;;;13.63;100.00;98144.81;5055960;28;20032;-67
2022/06/25 01:03:34;;;;;;;6.28;2.65;;;;;;;13.61;100.00;98151.97;5065910;28;20091;-67
2022/06/25 01:05:59;;;;;;;4.50;2.40;;;;;;;13.64;100.00;98146.56;5065784;28;20216;-67
2022/06/25 01:08:25;;;;;;;3.30;1.98;;;;;;;13.66;100.00;98150.00;5065485;28;20025;-67
2022/06/25 01:10:50;;;;;;;4.82;2.78;;;;;;;13.63;100.00;98144.81;5060963;28;20317;-67
2022/06/25 01:13:21;;;;;;;6.85;2.25;;;;;;;13.63;100.00;98155.41;5047400;28;20025;-67
2022/06/25 01:15:47;;;;;;;2.92;2.20;;;;;;;13.67;100.00;98157.03;5046466;28;20025;-67
2022/06/25 01:18:12;;;;;;;11.45;3.00;;;;;;;13.67;100.00;98163.16;5046087;28;20085;-67
2022/06/25 01:20:38;;;;;;;6.00;2.60;;;;;;;13.61;100.00;98163.44;5046059;28;20022;-67
2022/06/25 01:23:03;;;;;;;4.20;2.42;;;;;;;13.61;100.00;98168.72;5047301;28;20100;-67
2022/06/25 01:25:36;;;;;;;5.63;2.17;;;;;;;13.62;100.00;98166.91;5059876;28;20032;-67
2022/06/25 01:28:03;;;;;;;7.35;1.98;;;;;;;13.51;100.00;98171.75;5065014;28;20024;-67
2022/06/25 01:30:28;;;;;;;13.27;2.38;;;;;;;13.44;100.00;98167.63;5062777;28;20025;-67
2022/06/25 01:32:54;;;;;;;3.80;2.47;;;;;;;13.34;100.00;98168.88;5049891;28;20255;-67
2022/06/25 01:35:20;;;;;;;7.95;2.85;;;;;;;13.35;100.00;98175.91;5050114;28;20021;-67
2022/06/25 01:37:45;;;;;;;3.53;1.90;;;;;;;13.30;100.00;98173.44;5045703;28;20029;-67
2022/06/25 01:40:11;;;;;;;7.38;2.03;;;;;;;13.35;100.00;98170.63;5045795;28;20212;-67
2022/06/25 01:45:20;;;;;;;2.83;1.98;;;;;;;13.32;100.00;98179.50;5060681;28;20247;-67
2022/06/25 01:47:46;;;;;;;3.00;1.92;;;;;;;13.23;100.00;98174.59;5064703;28;20021;-67
2022/06/25 01:50:12;;;;;;;13.68;2.22;;;;;;;13.23;100.00;98168.44;5065004;28;20020;-67
2022/06/25 01:52:38;;;;;;;7.43;2.53;;;;;;;13.23;100.00;98171.06;5064925;28;20063;-67
2022/06/25 01:55:04;;;;;;;4.43;2.00;;;;;;;13.15;100.00;98167.84;5062081;28;20092;-67
2022/06/25 01:57:30;;;;;;;5.60;2.10;;;;;;;13.11;100.00;98171.50;5064478;28;20078;-67
2022/06/25 01:59:55;;;;;;;2.95;2.10;;;;;;;13.07;100.00;98171.63;5064756;28;20240;-67
2022/06/25 02:02:20;;;;;;;3.67;2.00;;;;;;;13.07;100.00;98171.63;5064689;28;20021;-67
2022/06/25 02:04:46;;;;;;;12.00;2.10;;;;;;;13.11;100.00;98166.22;5062189;28;20100;-67
2022/06/25 02:07:11;;;;;;;5.45;2.00;;;;;;;13.00;100.00;98170.13;5045306;28;20309;-67
2022/06/25 02:09:37;;;;;;;2.15;1.70;;;;;;;13.00;100.00;98170.13;5045215;28;20070;-67
2022/06/25 02:12:05;;;;;;;5.28;1.90;;;;;;;12.99;100.00;98173.69;5045159;28;20021;-67
2022/06/25 02:14:31;;;;;;;2.85;1.60;;;;;;;12.93;100.00;98181.81;5046198;28;20229;-67
2022/06/25 02:16:57;;;;;;;2.10;1.90;;;;;;;12.93;100.00;98173.88;5045734;28;20052;-67
2022/06/25 02:19:22;;;;;;;7.00;2.00;;;;;;;12.93;100.00;98173.88;5064344;28;20349;-67
2022/06/25 02:21:48;;;;;;;10.07;1.95;;;;;;;12.83;100.00;98172.50;5064398;28;20021;-67
2022/06/25 02:24:13;;;;;;;15.05;2.67;;;;;;;12.83;100.00;98176.91;5062410;28;20048;-67
2022/06/25 02:26:38;;;;;;;3.97;1.92;;;;;;;12.88;100.00;98181.09;5044976;28;20021;-67
2022/06/25 02:29:04;;;;;;;4.22;2.20;;;;;;;12.85;100.00;98180.38;5044735;28;20025;-67
2022/06/25 02:31:29;;;;;;;2.75;1.98;;;;;;;12.81;100.00;98174.31;5044808;28;20458;-67
2022/06/25 02:33:55;;;;;;;5.65;2.15;;;;;;;12.70;100.00;98175.63;5044739;28;20029;-67
2022/06/25 02:36:20;;;;;;;4.03;2.13;;;;;;;12.67;100.00;98166.03;5062813;28;20017;-67
2022/06/25 02:38:46;;;;;;;4.88;1.58;;;;;;;12.70;100.00;98171.22;5063994;28;20044;-67
2022/06/25 02:41:11;;;;;;;15.32;1.83;;;;;;;12.61;100.00;98170.66;5047933;28;20060;-67
2022/06/25 02:43:37;;;;;;;11.10;2.33;;;;;;;12.63;100.00;98169.66;5063796;28;20025;-67
2022/06/25 02:46:02;;;;;;;5.60;1.90;;;;;;;12.61;100.00;98168.88;5062546;28;20020;-67
2022/06/25 02:48:28;;;;;;;4.95;1.80;;;;;;;12.61;100.00;98160.97;5059466;28;20256;-67
2022/06/25 02:50:53;;;;;;;4.95;2.10;;;;;;;12.57;100.00;98164.59;5064309;28;20377;-67
2022/06/25 02:53:19;;;;;;;2.58;1.85;;;;;;;12.55;100.00;98173.50;5064373;28;20070;-67
2022/06/25 03:01:12;;;;;;;2.40;1.77;;;;;;;12.39;100.00;98165.25;5046786;28;20063;-67
2022/06/25 03:03:37;;;;;;;2.22;1.77;;;;;;;12.38;100.00;98160.03;5063679;28;20048;-67
2022/06/25 03:06:03;;;;;;;1.90;1.45;;;;;;;12.39;100.00;98159.09;5062952;28;20044;-67
2022/06/25 03:08:28;;;;;;;3.47;2.03;;;;;;;12.41;100.00;98165.19;5051954;28;20017;-67
2022/06/25 03:10:54;;;;;;;2.05;1.63;;;;;;;12.32;100.00;98166.38;5044114;28;20028;-67
2022/06/25 03:13:19;;;;;;;1.92;1.58;;;;;;;12.25;100.00;98172.75;5045850;28;20032;-67
2022/06/25 03:15:44;;;;;;;9.05;2.40;;;;;;;12.24;100.00;98171.03;5063978;28;20021;-67
2022/06/25 03:18:10;;;;;;;2.28;1.67;;;;;;;12.16;100.00;98170.44;5054785;28;20040;-67
2022/06/25 03:20:35;;;;;;;2.17;1.50;;;;;;;12.13;100.00;98174.94;5062952;28;20025;-67
2022/06/25 03:23:01;;;;;;;3.00;1.95;;;;;;;12.12;100.00;98171.44;5060536;28;20075;-67
2022/06/25 03:25:27;;;;;;;7.07;1.85;;;;;;;12.17;100.00;98189.75;5044248;28;20265;-67
2022/06/25 03:27:52;;;;;;;6.72;2.22;;;;;;;12.21;100.00;98192.25;5043887;28;20083;-67
2022/06/25 03:30:18;;;;;;;2.72;1.85;;;;;;;12.18;100.00;98181.78;5055917;28;20070;-67
2022/06/25 03:32:43;;;;;;;5.25;2.60;;;;;;;12.18;100.00;98180.94;5063523;28;20096;-67
2022/06/25 03:35:08;;;;;;;10.50;1.98;;;;;;;12.20;100.00;98185.25;5063911;28;20029;-67
2022/06/25 03:37:34;;;;;;;2.90;1.92;;;;;;;12.18;100.00;98194.97;5063737;28;20021;-67
2022/06/25 03:39:59;;;;;;;2.88;2.00;;;;;;;12.23;100.00;98194.84;5058956;28;20083;-67
2022/06/25 03:42:25;;;;;;;8.15;2.03;;;;;;;12.17;100.00;98195.91;5044034;28;20025;-67
2022/06/25 03:44:51;;;;;;;3.70;2.35;;;;;;;12.13;100.00;98196.06;5043745;28;20025;-67
2022/06/25 03:47:17;;;;;;;4.57;2.05;;;;;;;12.11;100.00;98204.00;5043682;28;20025;-67
2022/06/25 03:49:42;;;;;;;3.13;2.20;;;;;;;12.11;100.00;98196.09;5043737;28;20031;-67
2022/06/25 03:52:07;;;;;;;5.80;2.13;;;;;;;12.10;100.00;98204.94;5045948;28;20364;-67
2022/06/25 03:54:33;;;;;;;6.80;2.05;;;;;;;12.10;100.00;98210.22;5063732;28;20032;-67
2022/06/25 03:56:58;;;;;;;1.80;1.48;;;;;;;12.13;100.00;98212.75;5063627;28;20031;-67
2022/06/25 03:59:23;;;;;;;4.03;2.03;;;;;;;12.10;100.00;98204.06;5063521;28;20021;-67
2022/06/25 04:01:49;;;;;;;5.65;2.13;;;;;;;12.13;100.00;98209.25;5063534;28;20247;-67
2022/06/25 04:04:14;;;;;;;3.35;1.73;;;;;;;12.26;100.00;98210.56;5063521;28;20092;-67
2022/06/25 04:06:40;;;;;;;7.32;2.25;;;;;;;12.30;100.00;98207.78;5063546;28;20320;-67
2022/06/25 04:09:05;;;;;;;1.67;1.55;;;;;;;12.33;100.00;98212.97;5063641;28;20043;-67
2022/06/25 04:11:31;;;;;;;2.92;2.08;;;;;;;12.33;100.00;98207.69;5061827;28;20028;-67
2022/06/25 04:13:56;;;;;;;3.30;1.70;;;;;;;12.31;100.00;98209.50;5063457;28;20028;-67
2022/06/25 04:16:22;;;;;;;3.53;1.60;;;;;;;12.32;100.00;98208.59;5063466;28;20103;-67
2022/06/25 04:18:48;;;;;;;1.95;1.60;;;;;;;12.40;100.00;98219.75;5065720;28;20063;-67
2022/06/25 04:21:14;;;;;;;2.53;1.80;;;;;;;12.41;100.00;98215.34;5067333;28;20017;-67
2022/06/25 04:23:39;;;;;;;5.55;1.55;;;;;;;12.38;100.00;98207.53;5067011;28;20095;-67
2022/06/25 04:26:05;;;;;;;6.25;1.77;;;;;;;12.36;100.00;98218.13;5067196;28;20044;-67
2022/06/25 04:31:14;;;;;;;4.70;1.52;;;;;;;12.50;100.00;98221.16;5051554;28;20028;-67
2022/06/25 04:33:40;;;;;;;2.03;1.50;;;;;;;13.44;100.00;98221.34;5048153;28;20029;-67
2022/06/25 04:36:06;;;;;;;4.63;1.73;;;;;;;15.07;100.00;98215.56;5066880;28;20021;-67
2022/06/25 04:38:31;;;;;;;1.88;1.38;;;;;;;16.12;90.08;98213.31;5066774;28;20070;-67
2022/06/25 04:40:57;;;;;;;1.38;1.02;;;;;;;16.95;84.42;98207.38;5066842;28;20025;-67
2022/06/25 04:43:23;;;;;;;3.92;1.35;;;;;;;17.12;83.59;98217.13;5066809;28;20084;-67
2022/06/25 04:45:49;;;;;;;1.38;1.13;;;;;;;17.77;81.34;98213.63;5066747;28;20021;-67
2022/06/25 04:48:14;;;;;;;1.20;0.85;;;;;;;18.57;78.63;98218.00;5066675;28;20032;-67
2022/06/25 04:50:42;;;;;;;7.60;1.23;;;;;;;19.37;75.67;98219.38;5066684;28;20084;-67
2022/06/25 04:53:07;;;;;;;1.00;0.90;;;;;;;19.97;73.08;98222.72;5061800;28;20063;-67
2022/06/25 04:55:33;;;;;;;3.25;1.58;;;;;;;20.51;70.56;98225.41;5046568;28;20048;-67
2022/06/25 04:57:58;;;;;;;7.93;1.25;;;;;;;20.70;68.43;98217.88;5046461;28;20024;-67
2022/06/25 05:00:24;;;;;;;2.28;1.00;;;;;;;21.15;68.49;98217.50;5046758;28;20089;-67
2022/06/25 05:02:49;;;;;;;4.97;1.23;;;;;;;21.49;68.01;98220.53;5046472;28;20021;-67
2022/06/25 05:05:15;;;;;;;10.07;1.08;;;;;;;21.97;66.85;98217.09;5046453;28;20231;-67
2022/06/25 05:07:40;;;;;;;2.22;1.00;;;;;;;22.37;65.87;98223.97;5046357;28;20216;-67
2022/06/25 05:10:06;;;;;;;1.08;0.98;;;;;;;22.50;66.74;98216.78;5046595;28;20353;-67
2022/06/25 05:15:15;;;;;;;2.65;1.00;;;;;;;23.12;64.21;98220.94;5046235;28;20028;-67
2022/06/25 05:17:40;;;;;;;6.10;1.33;;;;;;;23.65;64.25;98230.28;5046150;28;20026;-67
2022/06/25 05:20:06;;;;;;;1.52;0.90;;;;;;;24.07;64.23;98233.16;5052328;28;20020;-67
2022/06/25 05:22:32;;;;;;;4.97;1.13;;;;;;;24.52;62.53;98224.03;5065771;28;20112;-67
2022/06/25 05:24:57;;;;;;;3.60;1.13;;;;;;;24.41;62.42;98226.78;5065862;28;20332;-67
2022/06/25 05:27:23;;;;;;;1.23;1.10;;;;;;;24.79;62.22;98219.13;5065929;28;20225;-67
2022/06/25 05:29:48;;;;;;;6.47;1.00;;;;;;;24.42;62.72;98211.50;5060696;28;20060;-68
2022/06/25 05:32:14;;;;;;;4.25;1.00;;;;;;;24.65;64.35;98214.00;5045946;28;20036;-68
2022/06/25 05:34:39;;;;;;;4.53;1.30;;;;;;;24.94;65.28;98220.53;5045919;28;20017;-68
2022/06/25 05:37:05;;;;;;;1.17;0.80;;;;;;;25.09;62.39;98213.00;5045968;28;20025;-68
2022/06/25 05:39:30;;;;;;;2.05;1.40;;;;;;;25.61;61.60;98225.59;5045668;28;20053;-68
2022/06/25 05:41:55;;;;;;;1.80;1.15;;;;;;;25.27;63.40;98228.47;5045752;28;20021;-68
2022/06/25 05:44:21;;;;;;;3.42;1.10;;;;;;;25.74;62.42;98231.63;5045662;28;20055;-68
2022/06/25 05:46:46;;;;;;;2.90;1.25;;;;;;;26.50;61.12;98226.59;5045863;28;20084;-68
2022/06/25 05:49:12;;;;;;;1.95;1.15;;;;;;;26.77;59.91;98226.84;5045624;28;20277;-68
2022/06/25 05:51:37;;;;;;;3.20;1.10;;;;;;;27.51;57.29;98241.53;5045599;28;20022;-68
2022/06/25 05:54:02;;;;;;;1.30;0.95;;;;;;;27.69;55.92;98246.06;5045495;28;20032;-68
2022/06/25 05:56:28;;;;;;;3.72;1.23;;;;;;;27.51;56.41;98238.81;5059404;28;20496;-68
2022/06/25 05:58:55;;;;;;;2.10;0.95;;;;;;;27.74;56.08;98243.78;5065254;28;20048;-68
2022/06/25 06:01:21;;;;;;;2.55;1.35;;;;;;;27.73;55.57;98242.06;5065322;28;20047;-68
2022/06/25 06:03:47;;;;;;;1.50;1.30;;;;;;;27.89;56.81;98245.06;5065301;28;20025;-68
2022/06/25 06:06:12;;;;;;;2.50;1.73;;;;;;;28.23;54.99;98239.97;5065497;28;20024;-68
2022/06/25 06:08:37;;;;;;;1.85;1.00;;;;;;;28.46;55.01;98242.16;5065215;28;20185;-68
2022/06/25 06:11:03;;;;;;;5.20;1.20;;;;;;;28.71;54.58;98246.00;5065126;28;20032;-68
2022/06/25 06:13:28;;;;;;;2.30;1.13;;;;;;;28.88;53.07;98232.50;5065125;28;20040;-68
2022/06/25 06:15:53;;;;;;;2.45;0.90;;;;;;;29.33;52.25;98242.47;5065076;28;20016;-68
2022/06/25 06:18:19;;;;;;;2.05;1.38;;;;;;;28.64;53.98;98247.63;5064979;28;20021;-68
2022/06/25 06:20:44;;;;;;;3.55;1.00;;;;;;;28.83;54.08;98242.97;5064969;28;20024;-68
2022/06/25 06:23:09;;;;;;;3.08;1.10;;;;;;;28.92;52.89;98239.31;5064681;28;20040;-68
2022/06/25 06:25:35;;;;;;;1.95;1.10;;;;;;;29.37;53.33;98249.28;5059431;28;20037;-68
2022/06/25 06:28:00;;;;;;;2.28;1.40;;;;;;;29.86;50.61;98246.00;5044781;28;20032;-68
2022/06/25 06:30:26;;;;;;;7.90;1.38;;;;;;;29.68;52.32;98243.31;5044837;28;20021;-68
2022/06/25 06:32:51;;;;;;;2.00;1.10;;;;;;;29.66;52.15;98244.47;5044723;28;20021;-68
2022/06/25 06:35:17;;;;;;;2.97;1.40;;;;;;;29.65;50.75;98245.47;5044759;28;20085;-68
2022/06/25 06:37:42;;;;;;;3.15;1.27;;;;;;;29.97;51.57;98248.44;5044649;28;20025;-68
2022/06/25 06:40:08;;;;;;;2.55;1.02;;;;;;;29.74;50.35;98247.25;5044236;28;20021;-68
2022/06/25 06:42:35;;;;;;;1.92;1.50;;;;;;;30.82;48.73;98246.53;5045476;28;20036;-68
2022/06/25 06:45:00;;;;;;;3.80;1.40;;;;;;;30.79;48.23;98242.31;5044545;28;20198;-68
2022/06/25 06:47:26;;;;;;;1.80;1.20;;;;;;;30.17;50.05;98242.63;5044465;28;20033;-68
2022/06/25 06:49:51;;;;;;;2.08;1.50;;;;;;;29.77;48.85;98242.34;5044484;28;20036;-68
2022/06/25 06:52:16;;;;;;;7.35;1.10;;;;;;;27.96;53.40;98239.94;5045587;28;20194;-68
2022/06/25 06:54:42;;;;;;;2.95;1.40;;;;;;;26.73;57.23;98236.19;5044473;28;20045;-68
2022/06/25 06:57:07;;;;;;;1.35;1.10;;;;;;;27.96;56.32;98253.47;5044437;28;20029;-68
2022/06/25 06:59:32;;;;;;;3.42;1.48;;;;;;;28.94;53.43;98242.72;5045789;28;20017;-68
2022/06/25 07:01:58;;;;;;;2.78;1.40;;;;;;;28.97;50.96;98228.88;5062641;28;20440;-68
2022/06/25 07:04:23;;;;;;;3.67;1.48;;;;;;;29.29;51.51;98230.22;5063354;28;20024;-68
2022/06/25 07:06:49;;;;;;;1.30;1.20;;;;;;;26.81;55.48;98220.16;5065608;28;20032;-68
2022/06/25 07:09:14;;;;;;;5.22;1.20;;;;;;;28.94;54.36;98226.47;5052774;28;20021;-68
2022/06/25 07:11:40;;;;;;;8.73;2.45;;;;;;;29.30;50.93;98226.50;5044908;28;20025;-68
2022/06/25 07:14:05;;;;;;;2.38;1.13;;;;;;;29.11;51.74;98222.94;5083201;28;20238;-68
2022/06/25 07:16:32;;;;;;;2.22;1.40;;;;;;;28.94;51.58;98226.47;5078265;28;20017;-68
2022/06/25 07:19:00;;;;;;;3.22;1.45;;;;;;;29.38;51.77;98226.59;5064132;28;20052;-68
2022/06/25 07:21:26;;;;;;;1.85;1.38;;;;;;;29.30;50.67;98218.38;5073127;28;20031;-68
2022/06/25 07:23:52;;;;;;;3.33;1.45;;;;;;;28.43;53.11;98231.59;5059260;28;20383;-68
2022/06/25 07:26:19;;;;;;;1.65;1.20;;;;;;;30.44;50.40;98230.75;5056951;28;20029;-68
2022/06/25 07:28:45;;;;;;;3.55;1.33;;;;;;;31.79;46.45;98228.50;5043862;28;20088;-68
2022/06/25 07:31:11;;;;;;;2.53;1.30;;;;;;;29.73;49.58;98223.84;5043829;28;20021;-68
2022/06/25 07:33:36;;;;;;;3.92;1.48;;;;;;;28.12;53.11;98224.75;5049493;28;20324;-68
2022/06/25 07:36:01;;;;;;;2.75;1.17;;;;;;;26.55;57.25;98216.25;5043854;28;20025;-68
2022/06/25 07:38:27;;;;;;;2.83;1.38;;;;;;;25.94;58.74;98222.69;5061530;28;20032;-68
2022/06/25 07:40:53;;;;;;;2.83;1.38;;;;;;;25.24;61.57;98215.25;5073352;28;20044;-68
2022/06/25 07:43:18;;;;;;;3.08;1.40;;;;;;;24.72;63.29;98209.84;5059250;28;20029;-67
2022/06/25 07:45:44;;;;;;;5.22;1.90;;;;;;;25.07;63.66;98221.22;5063718;28;20194;-68
2022/06/25 07:48:09;;;;;;;6.05;1.58;;;;;;;24.79;64.11;98216.44;5063736;28;20021;-68
2022/06/25 07:53:19;;;;;;;2.03;1.52;;;;;;;23.99;65.94;98218.59;5058578;28;20059;-68
2022/06/25 07:55:45;;;;;;;1.83;1.33;;;;;;;24.21;66.62;98219.47;5057313;28;20028;-68
2022/06/25 07:58:10;;;;;;;2.83;1.60;;;;;;;25.06;65.92;98216.81;5052920;28;20030;-68
2022/06/25 08:00:36;;;;;;;6.20;1.58;;;;;;;27.90;58.23;98217.00;5047756;28;20071;-68
2022/06/25 08:03:01;;;;;;;2.35;1.50;;;;;;;29.58;54.05;98215.38;5049229;28;20189;-68
2022/06/25 08:05:28;;;;;;;4.25;1.20;;;;;;;29.70;49.93;98207.91;5073256;28;20261;-69
2022/06/25 08:07:53;;;;;;;2.40;1.10;;;;;;;30.09;47.33;98201.00;5067433;28;20016;-68
2022/06/25 08:10:19;;;;;;;1.40;1.10;;;;;;;30.01;46.78;98200.94;5067497;28;20273;-71
2022/06/25 08:12:44;;;;;;;7.07;1.30;;;;;;;31.15;47.34;98199.38;5066633;28;20025;-72
2022/06/25 08:15:11;;;;;;;1.73;0.95;;;;;;;31.09;45.86;98194.59;5066828;28;20320;-73
2022/06/25 08:17:37;;;;;;;2.22;1.10;;;;;;;30.47;47.34;98204.09;5066767;28;20023;-73
2022/06/25 08:20:03;;;;;;;2.78;1.15;;;;;;;30.78;46.25;98196.25;5066697;28;20044;-73
2022/06/25 08:22:28;;;;;;;3.30;1.35;;;;;;;30.32;47.29;98194.03;5060475;28;20029;-73
2022/06/25 08:24:54;;;;;;;1.83;1.25;;;;;;;29.62;47.34;98191.53;5047122;28;20049;-73
2022/06/25 08:27:19;;;;;;;2.33;1.13;;;;;;;29.94;49.54;98194.47;5047055;28;20071;-73
2022/06/25 08:29:46;;;;;;;2.38;1.02;;;;;;;29.67;47.40;98189.22;5047082;28;20182;-73
2022/06/25 08:32:11;;;;;;;5.55;1.80;;;;;;;29.71;47.54;98193.31;5050478;28;20025;-73
2022/06/25 08:34:36;;;;;;;1.55;1.13;;;;;;;28.63;51.87;98195.31;5066432;28;20313;-73
2022/06/25 08:37:02;;;;;;;2.55;1.17;;;;;;;27.60;55.49;98203.69;5066118;28;20324;-73
2022/06/25 08:39:28;;;;;;;4.30;1.30;;;;;;;26.80;56.71;98191.47;5053750;28;20041;-73
2022/06/25 08:41:54;;;;;;;6.15;1.48;;;;;;;26.29;56.18;98188.06;5048040;28;20277;-73
2022/06/25 08:44:20;;;;;;;2.45;1.30;;;;;;;25.64;59.51;98182.19;5046889;28;20320;-73
2022/06/25 08:46:45;;;;;;;2.83;1.10;;;;;;;24.89;60.13;98178.81;5046899;28;20048;-72
2022/06/25 08:49:11;;;;;;;1.73;1.33;;;;;;;25.58;60.82;98185.44;5046762;28;20221;-73
2022/06/25 08:51:39;;;;;;;4.85;1.75;;;;;;;27.41;55.36;98184.78;5053379;28;20340;-73
2022/06/25 08:54:07;;;;;;;2.53;1.45;;;;;;;28.47;52.86;98189.72;5066087;28;20308;-73
2022/06/25 08:56:34;;;;;;;2.42;1.55;;;;;;;28.01;53.44;98181.66;5066051;28;20197;-73
2022/06/25 08:58:59;;;;;;;4.25;1.52;;;;;;;28.98;51.48;98184.50;5065673;28;20036;-73
2022/06/25 09:01:25;;;;;;;6.72;2.17;;;;;;;27.90;53.85;98184.53;5064396;28;20316;-73
2022/06/25 09:03:51;;;;;;;2.67;1.50;;;;;;;27.30;55.08;98176.81;5065047;28;20216;-73
2022/06/25 09:06:18;;;;;;;4.05;1.67;;;;;;;27.22;55.64;98187.47;5049885;28;20033;-73
2022/06/25 09:09:04;;;;;;;2.08;1.20;;;;;;;27.31;57.29;98181.25;5057529;28;20059;-72
2022/06/25 09:11:30;;;;;;;2.30;1.23;;;;;;;27.21;54.48;98174.97;5056328;28;20029;-73
2022/06/25 09:14:18;;;;;;;3.33;1.38;;;;;;;26.39;60.25;98180.84;5046279;28;20052;-73
2022/06/25 09:16:49;;;;;;;1.65;1.35;;;;;;;27.61;57.17;98186.44;5046266;28;20031;-73
2022/06/25 09:19:27;;;;;;;3.30;1.13;;;;;;;27.94;55.48;98182.41;5046171;28;20028;-73
2022/06/25 09:21:52;;;;;;;3.42;1.70;;;;;;;26.21;57.95;98167.16;5056831;28;20024;-73
2022/06/25 09:24:18;;;;;;;1.83;1.13;;;;;;;26.87;55.38;98176.41;5065409;28;20158;-73
2022/06/25 09:26:51;;;;;;;3.22;1.50;;;;;;;27.52;54.46;98179.19;5065918;28;20048;-72
2022/06/25 09:29:16;;;;;;;1.90;1.40;;;;;;;26.97;54.40;98161.91;5065970;28;20024;-72
2022/06/25 09:31:42;;;;;;;1.70;1.40;;;;;;;26.82;56.59;98167.84;5065905;28;20139;-72
2022/06/25 09:34:09;;;;;;;4.57;1.73;;;;;;;26.85;55.82;98163.03;5059357;28;20026;-72
2022/06/25 09:36:36;;;;;;;2.40;1.42;;;;;;;27.39;53.09;98167.84;5045834;28;20025;-72
2022/06/25 09:39:01;;;;;;;2.78;1.33;;;;;;;27.79;51.87;98182.00;5045715;28;20056;-72
2022/06/25 09:41:47;;;;;;;2.10;1.45;;;;;;;27.74;52.26;98162.63;5045757;28;20021;-73
2022/06/25 09:44:18;;;;;;;1.75;1.25;;;;;;;28.33;50.57;98155.00;5045736;28;20052;-73
2022/06/25 09:46:58;;;;;;;3.05;1.58;;;;;;;28.96;49.92;98170.28;5045649;28;20333;-72
2022/06/25 09:49:25;;;;;;;3.63;1.30;;;;;;;28.89;49.00;98169.16;5045661;28;20025;-73
2022/06/25 09:52:03;;;;;;;2.00;1.23;;;;;;;29.68;47.60;98172.78;5046715;28;20268;-72
2022/06/25 09:54:30;;;;;;;3.58;1.33;;;;;;;29.65;47.99;98173.09;5045518;28;20025;-72
2022/06/25 09:56:56;;;;;;;3.15;1.50;;;;;;;29.75;48.57;98167.56;5045701;28;20032;-72
2022/06/25 09:59:24;;;;;;;2.58;1.42;;;;;;;29.81;48.73;98162.34;5064491;28;20079;-72
2022/06/25 10:01:49;;;;;;;6.38;1.38;;;;;;;29.44;48.49;98152.72;5065345;28;20027;-72
2022/06/25 10:04:15;;;;;;;2.20;1.02;;;;;;;29.35;47.84;98156.41;5065314;28;20020;-72
2022/06/25 10:06:41;;;;;;;4.15;1.48;;;;;;;29.67;46.92;98156.66;5065327;28;20024;-73
2022/06/25 10:09:07;;;;;;;2.95;1.63;;;;;;;29.34;47.93;98151.97;5065268;28;20083;-73
2022/06/25 10:11:34;;;;;;;2.92;1.75;;;;;;;29.28;46.67;98148.03;5065146;28;20035;-72
2022/06/25 10:14:00;;;;;;;5.35;1.08;;;;;;;27.94;48.86;98148.09;5065102;28;20016;-72
2022/06/25 10:16:27;;;;;;;2.58;1.45;;;;;;;29.38;48.67;98148.78;5064052;28;20092;-72
2022/06/25 10:18:53;;;;;;;1.95;1.15;;;;;;;28.73;46.73;98147.34;5064934;28;20029;-72
2022/06/25 10:21:20;;;;;;;1.10;0.90;;;;;;;30.08;45.65;98155.88;5063384;28;20033;-72
2022/06/25 10:23:50;;;;;;;4.22;1.05;;;;;;;29.80;45.78;98147.06;5064823;28;20041;-72
2022/06/25 10:26:16;;;;;;;2.92;1.20;;;;;;;28.72;48.18;98145.63;5055328;28;20316;-72
2022/06/25 10:28:42;;;;;;;2.60;1.17;;;;;;;29.51;48.13;98159.25;5044800;28;20025;-72
2022/06/25 10:31:13;;;;;;;7.22;2.20;;;;;;;27.93;49.61;98149.06;5043699;28;20025;-72
2022/06/25 10:34:00;;;;;;;3.25;1.40;;;;;;;29.02;51.23;98150.66;5043613;28;20021;-72
2022/06/25 10:36:49;;;;;;;4.63;1.40;;;;;;;29.81;47.92;98147.91;5044628;28;20067;-72
2022/06/25 10:39:23;;;;;;;1.10;1.00;;;;;;;30.93;47.97;98151.94;5044642;28;20324;-72
2022/06/25 10:45:32;;;;;;;1.60;1.10;;;;;;;30.37;43.90;98138.19;5040618;28;20056;-72
2022/06/25 10:47:59;;;;;;;4.32;1.48;;;;;;;29.33;47.64;98124.03;5059127;28;20096;-73
2022/06/25 10:50:26;;;;;;;2.47;1.20;;;;;;;29.58;46.81;98133.16;5042770;28;20028;-73
2022/06/25 10:53:01;;;;;;;2.97;1.38;;;;;;;30.06;44.69;98128.91;5038076;28;20037;-73
2022/06/25 10:55:28;;;;;;;3.28;1.45;;;;;;;30.15;46.35;98127.88;5046201;28;20216;-72
2022/06/25 10:58:17;;;;;;;1.60;1.10;;;;;;;29.40;46.89;98121.50;5059617;28;20021;-72
2022/06/25 11:01:00;;;;;;;6.43;1.30;;;;;;;28.71;48.54;98116.84;5044398;28;20029;-72
2022/06/25 11:03:28;;;;;;;2.03;1.10;;;;;;;27.64;51.54;98118.56;5045233;28;20052;-72
2022/06/25 11:05:59;;;;;;;3.80;1.63;;;;;;;28.24;52.27;98120.72;5049678;28;20045;-72
2022/06/25 11:08:36;;;;;;;2.33;1.13;;;;;;;28.46;48.83;98105.91;5058937;28;20029;-72
2022/06/25 11:11:03;;;;;;;3.88;1.63;;;;;;;27.85;48.84;98100.28;5047982;28;20025;-72
2022/06/25 11:13:29;;;;;;;1.85;1.27;;;;;;;28.54;49.84;98109.56;5056102;28;20224;-72
2022/06/25 11:15:55;;;;;;;1.27;1.10;;;;;;;27.20;50.18;98098.44;5049470;28;20033;-72
2022/06/25 11:18:20;;;;;;;2.88;1.35;;;;;;;27.16;51.55;98098.88;5065571;28;20063;-72
2022/06/25 11:20:46;;;;;;;3.20;1.40;;;;;;;26.84;51.47;98096.53;5067350;28;20024;-72
2022/06/25 11:23:15;;;;;;;6.47;1.25;;;;;;;27.37;50.80;98105.00;5076939;28;20032;-72
2022/06/25 11:28:48;;;;;;;2.47;1.20;;;;;;;26.80;52.53;98094.25;5064459;28;20397;-72
2022/06/25 11:31:23;;;;;;;2.40;1.52;;;;;;;27.16;52.67;98096.19;5082993;28;20020;-72
2022/06/25 11:33:51;;;;;;;3.72;1.30;;;;;;;27.72;52.01;98088.94;5078557;28;20317;-72
2022/06/25 11:36:17;;;;;;;1.60;1.17;;;;;;;28.21;49.55;98083.13;5062885;28;20370;-72
2022/06/25 11:38:49;;;;;;;1.30;1.20;;;;;;;28.73;47.86;98082.31;5043805;28;20025;-72
2022/06/25 11:41:21;;;;;;;1.42;1.13;;;;;;;27.30;50.10;98086.81;5043890;28;20346;-72
2022/06/25 11:43:46;;;;;;;3.13;1.48;;;;;;;27.16;50.27;98088.06;5043904;28;20025;-72
2022/06/25 11:46:17;;;;;;;3.80;1.40;;;;;;;27.16;50.61;98085.38;5043797;28;20044;-72
2022/06/25 11:48:43;;;;;;;3.03;1.20;;;;;;;27.25;49.73;98089.94;5044052;28;20013;-72
2022/06/25 11:51:08;;;;;;;4.60;1.27;;;;;;;26.73;50.63;98084.97;5043780;28;20325;-72
2022/06/25 11:53:37;;;;;;;5.45;1.67;;;;;;;27.37;50.72;98083.38;5043993;28;20326;-72
2022/06/25 11:56:04;;;;;;;2.90;1.10;;;;;;;27.94;50.68;98083.16;5051995;28;20028;-72