Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 03:49:51;;;;;;;1999.90;999.90;;;;;;;;;;4911105;29;20224;-68
2022/05/30 03:52:36;;;;;;;1999.90;999.90;;;;;;;;;;4903684;29;20571;-67
2022/05/30 03:55:22;;;;;;;1999.90;999.90;;;;;;;;;;4909003;29;20214;-69
2022/05/30 03:58:09;;;;;;;1999.90;999.90;;;;;;;;;;4902398;29;20265;-68
2022/05/30 04:00:54;;;;;;;1999.90;999.90;;;;;;;;;;4913411;29;20237;-67
2022/05/30 04:03:40;;;;;;;1999.90;999.90;;;;;;;;;;4913799;29;20255;-69
2022/05/30 04:06:27;;;;;;;1999.90;999.90;;;;;;;;;;4913865;29;20222;-68
2022/05/30 04:09:12;;;;;;;1999.90;999.90;;;;;;;;;;4912166;29;20591;-70
2022/05/30 04:11:56;;;;;;;1999.90;999.90;;;;;;;;;;4916161;29;20218;-70
2022/05/30 04:14:41;;;;;;;1999.90;999.90;;;;;;;;;;4914717;29;20210;-70
2022/05/30 04:17:27;;;;;;;1999.90;999.90;;;;;;;;;;4914279;29;20229;-70
2022/05/30 04:20:13;;;;;;;1999.90;999.90;;;;;;;;;;4915663;29;20429;-71
2022/05/30 04:22:59;;;;;;;1999.90;999.90;;;;;;;;;;4917038;29;20579;-71
2022/05/30 04:25:44;;;;;;;1999.90;999.90;;;;;;;;;;4917503;29;20210;-70
2022/05/30 04:28:29;;;;;;;1999.90;999.90;;;;;;;;;;4909836;29;20234;-70
2022/05/30 04:31:15;;;;;;;1999.90;999.90;;;;;;;;;;4910861;29;20207;-68
2022/05/30 04:34:00;;;;;;;1999.90;999.90;;;;;;;;;;4912626;29;20346;-70
2022/05/30 04:36:45;;;;;;;1999.90;999.90;;;;;;;;;;4913408;29;20284;-71
2022/05/30 04:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4908481;29;20310;-70
2022/05/30 04:42:16;;;;;;;1999.90;999.90;;;;;;;;;;4903907;29;20210;-70
2022/05/30 04:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4903529;29;20294;-70
2022/05/30 04:47:46;;;;;;;1999.90;999.90;;;;;;;;;;4908934;29;20740;-71
2022/05/30 04:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4909384;29;20214;-69
2022/05/30 04:53:16;;;;;;;1999.90;999.90;;;;;;;;;;4905509;29;20815;-69
2022/05/30 04:56:02;;;;;;;1999.90;999.90;;;;;;;;;;4912017;29;20293;-69
2022/05/30 04:58:48;;;;;;;1999.90;999.90;;;;;;;;;;4910016;29;20250;-70
2022/05/30 05:01:33;;;;;;;1999.90;999.90;;;;;;;;;;4912283;29;20286;-70
2022/05/30 05:04:18;;;;;;;1999.90;999.90;;;;;;;;;;4907501;29;20215;-69
2022/05/30 05:07:03;;;;;;;1999.90;999.90;;;;;;;;;;4907205;29;20515;-69
2022/05/30 05:09:52;;;;;;;1999.90;999.90;;;;;;;;;;4906067;29;20222;-67
2022/05/30 05:12:38;;;;;;;1999.90;999.90;;;;;;;;;;4916011;29;20709;-69
2022/05/30 05:15:23;;;;;;;1999.90;999.90;;;;;;;;;;4916764;29;20218;-69
2022/05/30 05:18:08;;;;;;;1999.90;999.90;;;;;;;;;;4914953;29;20496;-70
2022/05/30 05:20:53;;;;;;;1999.90;999.90;;;;;;;;;;4909276;29;20232;-70
2022/05/30 05:23:38;;;;;;;1999.90;999.90;;;;;;;;;;4910958;29;20333;-70
2022/05/30 05:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4898572;29;20215;-70
2022/05/30 05:29:09;;;;;;;1999.90;999.90;;;;;;;;;;4909291;29;20368;-69
2022/05/30 05:31:54;;;;;;;1999.90;999.90;;;;;;;;;;4906612;29;20234;-69
2022/05/30 05:34:39;;;;;;;1999.90;999.90;;;;;;;;;;4902416;29;20216;-72
2022/05/30 05:37:24;;;;;;;1999.90;999.90;;;;;;;;;;4908653;29;20212;-69
2022/05/30 05:40:09;;;;;;;1999.90;999.90;;;;;;;;;;4905583;29;20438;-69
2022/05/30 05:42:54;;;;;;;1999.90;999.90;;;;;;;;;;4905817;29;20378;-69
2022/05/30 05:45:42;;;;;;;1999.90;999.90;;;;;;;;;;4905595;29;20220;-69
2022/05/30 05:48:27;;;;;;;1999.90;999.90;;;;;;;;;;4906172;29;20328;-69
2022/05/30 05:51:13;;;;;;;1999.90;999.90;;;;;;;;;;4909676;29;20206;-71
2022/05/30 05:53:58;;;;;;;1999.90;999.90;;;;;;;;;;4917208;29;20213;-69
2022/05/30 05:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4914331;29;20245;-69
2022/05/30 05:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4916253;29;20226;-69
2022/05/30 06:02:14;;;;;;;1999.90;999.90;;;;;;;;;;4916684;29;20210;-72
2022/05/30 06:05:00;;;;;;;1999.90;999.90;;;;;;;;;;4914388;29;20601;-69
2022/05/30 06:07:45;;;;;;;1999.90;999.90;;;;;;;;;;4915043;29;20238;-68
2022/05/30 06:10:30;;;;;;;1999.90;999.90;;;;;;;;;;4913073;29;20330;-69
2022/05/30 06:13:15;;;;;;;1999.90;999.90;;;;;;;;;;4915412;29;20213;-68
2022/05/30 06:16:00;;;;;;;1999.90;999.90;;;;;;;;;;4915078;29;20221;-69
2022/05/30 06:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4914857;29;20727;-71
2022/05/30 06:21:33;;;;;;;1999.90;999.90;;;;;;;;;;4911395;29;20366;-67
2022/05/30 06:24:18;;;;;;;1999.90;999.90;;;;;;;;;;4913306;29;20683;-71
2022/05/30 06:27:03;;;;;;;1999.90;999.90;;;;;;;;;;4916035;29;20692;-71
2022/05/30 06:29:49;;;;;;;1999.90;999.90;;;;;;;;;;4914424;29;20215;-71
2022/05/30 06:32:34;;;;;;;1999.90;999.90;;;;;;;;;;4915635;29;20342;-71
2022/05/30 06:35:20;;;;;;;1999.90;999.90;;;;;;;;;;4916019;29;20210;-70
2022/05/30 06:38:05;;;;;;;1999.90;999.90;;;;;;;;;;4915276;29;20804;-69
2022/05/30 06:40:50;;;;;;;1999.90;999.90;;;;;;;;;;4915899;29;20724;-68
2022/05/30 06:43:35;;;;;;;1999.90;999.90;;;;;;;;;;4916230;29;20764;-71
2022/05/30 06:46:20;;;;;;;1999.90;999.90;;;;;;;;;;4916023;29;20270;-69
2022/05/30 06:49:06;;;;;;;1999.90;999.90;;;;;;;;;;4915303;29;20298;-69
2022/05/30 06:51:52;;;;;;;1999.90;999.90;;;;;;;;;;4915986;29;20692;-69
2022/05/30 06:54:37;;;;;;;1999.90;999.90;;;;;;;;;;4915922;29;20616;-69
2022/05/30 07:00:25;;;;;;;1999.90;999.90;;;;;;;;;;4913477;29;20222;-70
2022/05/30 07:03:10;;;;;;;1999.90;999.90;;;;;;;;;;4911542;29;20333;-69
2022/05/30 07:05:55;;;;;;;1999.90;999.90;;;;;;;;;;4914524;29;20233;-69
2022/05/30 07:08:42;;;;;;;1999.90;999.90;;;;;;;;;;4914086;29;20355;-70
2022/05/30 07:11:27;;;;;;;1999.90;999.90;;;;;;;;;;4914628;29;20213;-69
2022/05/30 07:14:13;;;;;;;1999.90;999.90;;;;;;;;;;4914085;29;20228;-69
2022/05/30 07:16:58;;;;;;;1999.90;999.90;;;;;;;;;;4914547;29;20294;-70
2022/05/30 07:19:43;;;;;;;1999.90;999.90;;;;;;;;;;4914140;29;20219;-69
2022/05/30 07:22:29;;;;;;;1999.90;999.90;;;;;;;;;;4912510;29;20412;-70
2022/05/30 07:25:16;;;;;;;1999.90;999.90;;;;;;;;;;4910467;29;20281;-70
2022/05/30 07:28:01;;;;;;;1999.90;999.90;;;;;;;;;;4909196;29;20232;-69
2022/05/30 07:30:46;;;;;;;1999.90;999.90;;;;;;;;;;4913787;29;20209;-69
2022/05/30 07:33:31;;;;;;;1999.90;999.90;;;;;;;;;;4910503;29;20214;-69
2022/05/30 07:36:17;;;;;;;1999.90;999.90;;;;;;;;;;4900772;29;20214;-69
2022/05/30 07:39:02;;;;;;;1999.90;999.90;;;;;;;;;;4913959;29;20395;-68
2022/05/30 07:41:49;;;;;;;1999.90;999.90;;;;;;;;;;4915226;29;20722;-69
2022/05/30 07:44:34;;;;;;;1999.90;999.90;;;;;;;;;;4917142;29;20212;-70
2022/05/30 07:47:20;;;;;;;1999.90;999.90;;;;;;;;;;4918589;29;20596;-68
2022/05/30 07:50:08;;;;;;;1999.90;999.90;;;;;;;;;;4899949;29;20297;-69
2022/05/30 07:52:53;;;;;;;1999.90;999.90;;;;;;;;;;4909550;29;20455;-69
2022/05/30 07:55:39;;;;;;;1999.90;999.90;;;;;;;;;;4919065;29;20570;-71
2022/05/30 07:58:26;;;;;;;1999.90;999.90;;;;;;;;;;4917408;29;20244;-69
2022/05/30 08:01:12;;;;;;;1999.90;999.90;;;;;;;;;;4910987;29;20222;-70
2022/05/30 08:03:57;;;;;;;1999.90;999.90;;;;;;;;;;4917591;29;20579;-70
2022/05/30 08:06:44;;;;;;;1999.90;999.90;;;;;;;;;;4909648;29;20448;-70
2022/05/30 08:09:29;;;;;;;1999.90;999.90;;;;;;;;;;4918101;29;20230;-70
2022/05/30 08:12:14;;;;;;;1999.90;999.90;;;;;;;;;;4913053;29;20207;-69
2022/05/30 08:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4917907;29;20300;-69
2022/05/30 08:17:45;;;;;;;1999.90;999.90;;;;;;;;;;4918153;29;20231;-69
2022/05/30 08:20:31;;;;;;;1999.90;999.90;;;;;;;;;;4916337;29;20242;-68
2022/05/30 08:23:17;;;;;;;1999.90;999.90;;;;;;;;;;4916479;29;20213;-69
2022/05/30 08:26:02;;;;;;;1999.90;999.90;;;;;;;;;;4918458;29;20669;-70
2022/05/30 08:28:47;;;;;;;1999.90;999.90;;;;;;;;;;4917572;29;20230;-70
2022/05/30 08:31:34;;;;;;;1999.90;999.90;;;;;;;;;;4918308;29;20210;-70
2022/05/30 08:34:18;;;;;;;1999.90;999.90;;;;;;;;;;4917514;29;20343;-70
2022/05/30 08:37:04;;;;;;;1999.90;999.90;;;;;;;;;;4916576;29;20570;-69
2022/05/30 08:42:52;;;;;;;1999.90;999.90;;;;;;;;;;4917881;29;20222;-69
2022/05/30 08:45:38;;;;;;;1999.90;999.90;;;;;;;;;;4916894;29;20218;-69
2022/05/30 08:48:33;;;;;;;1999.90;999.90;;;;;;;;;;4915342;29;20371;-69
2022/05/30 08:51:28;;;;;;;1999.90;999.90;;;;;;;;;;4912006;29;20221;-69
2022/05/30 08:54:20;;;;;;;1999.90;999.90;;;;;;;;;;4898882;29;20218;-69
2022/05/30 08:57:08;;;;;;;1999.90;999.90;;;;;;;;;;4906283;29;20714;-70
2022/05/30 08:59:57;;;;;;;1999.90;999.90;;;;;;;;;;4915625;29;20223;-71
2022/05/30 09:02:47;;;;;;;1999.90;999.90;;;;;;;;;;4913415;29;20210;-71
2022/05/30 09:05:35;;;;;;;1999.90;999.90;;;;;;;;;;4898740;29;20299;-70
2022/05/30 09:08:23;;;;;;;1999.90;999.90;;;;;;;;;;4898149;29;20339;-71
2022/05/30 09:11:21;;;;;;;1999.90;999.90;;;;;;;;;;4902181;29;20210;-71
2022/05/30 09:14:10;;;;;;;1999.90;999.90;;;;;;;;;;4909977;29;20213;-70
2022/05/30 09:16:58;;;;;;;1999.90;999.90;;;;;;;;;;4917389;29;20243;-69
2022/05/30 09:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4916471;29;20772;-71
2022/05/30 09:22:30;;;;;;;1999.90;999.90;;;;;;;;;;4913069;29;20222;-70
2022/05/30 09:28:20;;;;;;;1999.90;999.90;;;;;;;;;;4900886;29;20243;-71
2022/05/30 09:31:13;;;;;;;1999.90;999.90;;;;;;;;;;4908976;29;20214;-70
2022/05/30 09:33:59;;;;;;;1999.90;999.90;;;;;;;;;;4915720;29;20476;-71
2022/05/30 09:36:47;;;;;;;1999.90;999.90;;;;;;;;;;4914227;29;20255;-69
2022/05/30 09:39:43;;;;;;;1999.90;999.90;;;;;;;;;;4915839;29;20591;-70
2022/05/30 09:42:30;;;;;;;1999.90;999.90;;;;;;;;;;4907274;29;20226;-68
2022/05/30 09:45:18;;;;;;;1999.90;999.90;;;;;;;;;;4914150;29;20220;-71
2022/05/30 09:48:04;;;;;;;1999.90;999.90;;;;;;;;;;4914801;29;20250;-70
2022/05/30 09:50:51;;;;;;;1999.90;999.90;;;;;;;;;;4911490;29;20685;-69
2022/05/30 09:53:41;;;;;;;1999.90;999.90;;;;;;;;;;4914385;29;20593;-69
2022/05/30 09:56:28;;;;;;;1999.90;999.90;;;;;;;;;;4913339;29;20693;-69
2022/05/30 09:59:29;;;;;;;1999.90;999.90;;;;;;;;;;4909711;29;20250;-69
2022/05/30 10:02:21;;;;;;;1999.90;999.90;;;;;;;;;;4910473;29;20206;-71
2022/05/30 10:05:08;;;;;;;1999.90;999.90;;;;;;;;;;4900919;29;20679;-70
2022/05/30 10:07:54;;;;;;;1999.90;999.90;;;;;;;;;;4911451;29;20241;-69
2022/05/30 10:10:40;;;;;;;1999.90;999.90;;;;;;;;;;4909891;29;20222;-69
2022/05/30 10:13:35;;;;;;;1999.90;999.90;;;;;;;;;;4908942;29;20282;-70
2022/05/30 10:16:30;;;;;;;1999.90;999.90;;;;;;;;;;4905032;29;20209;-69
2022/05/30 10:19:23;;;;;;;1999.90;999.90;;;;;;;;;;4910585;29;20274;-69
2022/05/30 10:28:40;;;;;;;1999.90;999.90;;;;;;;;;;4900192;29;20789;-71
2022/05/30 10:31:33;;;;;;;1999.90;999.90;;;;;;;;;;4914559;29;20682;-70
2022/05/30 10:34:25;;;;;;;1999.90;999.90;;;;;;;;;;4909302;29;20214;-71
2022/05/30 10:37:15;;;;;;;1999.90;999.90;;;;;;;;;;4910066;29;20346;-70
2022/05/30 10:40:09;;;;;;;1999.90;999.90;;;;;;;;;;4914387;29;20221;-70
2022/05/30 10:42:56;;;;;;;1999.90;999.90;;;;;;;;;;4916007;29;20339;-71
2022/05/30 10:45:46;;;;;;;1999.90;999.90;;;;;;;;;;4915968;29;20271;-71
2022/05/30 10:48:33;;;;;;;1999.90;999.90;;;;;;;;;;4914733;29;20534;-71
2022/05/30 10:51:22;;;;;;;1999.90;999.90;;;;;;;;;;4914159;29;20206;-70
2022/05/30 10:54:10;;;;;;;1999.90;999.90;;;;;;;;;;4910591;29;20697;-70
2022/05/30 10:56:58;;;;;;;1999.90;999.90;;;;;;;;;;4910510;29;20350;-70
2022/05/30 10:59:45;;;;;;;1999.90;999.90;;;;;;;;;;4913035;29;20631;-70
2022/05/30 11:02:39;;;;;;;1999.90;999.90;;;;;;;;;;4905459;29;21039;-70
2022/05/30 11:05:26;;;;;;;1999.90;999.90;;;;;;;;;;4904957;29;20815;-70
2022/05/30 11:08:14;;;;;;;1999.90;999.90;;;;;;;;;;4907573;29;20343;-70
2022/05/30 11:11:02;;;;;;;1999.90;999.90;;;;;;;;;;4911115;29;20205;-69
2022/05/30 11:13:49;;;;;;;1999.90;999.90;;;;;;;;;;4912695;29;20743;-70
2022/05/30 11:16:36;;;;;;;1999.90;999.90;;;;;;;;;;4907163;29;20238;-69
2022/05/30 11:19:25;;;;;;;1999.90;999.90;;;;;;;;;;4909270;29;20229;-71
2022/05/30 11:22:13;;;;;;;1999.90;999.90;;;;;;;;;;4912231;29;20225;-70
2022/05/30 11:24:58;;;;;;;1999.90;999.90;;;;;;;;;;4919265;29;20212;-70
2022/05/30 11:27:44;;;;;;;1999.90;999.90;;;;;;;;;;4919191;29;20275;-70
2022/05/30 11:30:33;;;;;;;1999.90;999.90;;;;;;;;;;4918221;29;20258;-70
2022/05/30 11:33:41;;;;;;;1999.90;999.90;;;;;;;;;;4911314;29;20439;-70
2022/05/30 11:36:35;;;;;;;1999.90;999.90;;;;;;;;;;4917680;29;20299;-70
2022/05/30 11:39:27;;;;;;;1999.90;999.90;;;;;;;;;;4917961;29;20230;-70
2022/05/30 11:42:17;;;;;;;1999.90;999.90;;;;;;;;;;4912132;29;20230;-70
2022/05/30 11:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4917755;29;20433;-69
2022/05/30 11:47:53;;;;;;;1999.90;999.90;;;;;;;;;;4915323;29;20255;-70
2022/05/30 11:50:42;;;;;;;1999.90;999.90;;;;;;;;;;4915483;29;20199;-69
2022/05/30 11:53:36;;;;;;;1999.90;999.90;;;;;;;;;;4918881;29;20213;-70
2022/05/30 11:56:26;;;;;;;1999.90;999.90;;;;;;;;;;4916773;29;20291;-70
2022/05/30 11:59:33;;;;;;;1999.90;999.90;;;;;;;;;;4917191;29;20589;-69
2022/05/30 12:02:23;;;;;;;1999.90;999.90;;;;;;;;;;4916447;29;20826;-71
2022/05/30 12:05:17;;;;;;;1999.90;999.90;;;;;;;;;;4917238;29;20334;-69
2022/05/30 12:08:14;;;;;;;1999.90;999.90;;;;;;;;;;4916794;29;20233;-69
2022/05/30 12:11:09;;;;;;;1999.90;999.90;;;;;;;;;;4915138;29;20236;-69
2022/05/30 12:13:59;;;;;;;1999.90;999.90;;;;;;;;;;4917361;29;20207;-70
2022/05/30 12:16:50;;;;;;;1999.90;999.90;;;;;;;;;;4916343;29;20444;-69
2022/05/30 12:26:06;;;;;;;1999.90;999.90;;;;;;;;;;4916350;29;20209;-69
2022/05/30 12:28:52;;;;;;;1999.90;999.90;;;;;;;;;;4914542;29;20111;-69
2022/05/30 12:31:39;;;;;;;1999.90;999.90;;;;;;;;;;4913085;29;20213;-70
2022/05/30 12:34:54;;;;;;;1999.90;999.90;;;;;;;;;;4911797;29;20226;-70
2022/05/30 12:37:46;;;;;;;1999.90;999.90;;;;;;;;;;4911226;29;20237;-69
2022/05/30 12:40:34;;;;;;;1999.90;999.90;;;;;;;;;;4916815;29;20233;-70
2022/05/30 12:43:43;;;;;;;1999.90;999.90;;;;;;;;;;4911773;29;20273;-70
2022/05/30 12:46:29;;;;;;;1999.90;999.90;;;;;;;;;;4917844;29;20210;-70
2022/05/30 12:49:16;;;;;;;1999.90;999.90;;;;;;;;;;4914316;29;20265;-70
2022/05/30 12:52:05;;;;;;;1999.90;999.90;;;;;;;;;;4916701;29;20810;-70
2022/05/30 12:55:08;;;;;;;1999.90;999.90;;;;;;;;;;4917907;29;20574;-68
2022/05/30 12:57:53;;;;;;;1999.90;999.90;;;;;;;;;;4917519;29;20222;-70
2022/05/30 13:00:52;;;;;;;1999.90;999.90;;;;;;;;;;4916490;29;20217;-70
2022/05/30 13:03:39;;;;;;;1999.90;999.90;;;;;;;;;;4912496;29;20883;-70
2022/05/30 13:06:25;;;;;;;1999.90;999.90;;;;;;;;;;4917687;29;20343;-70
2022/05/30 13:09:17;;;;;;;1999.90;999.90;;;;;;;;;;4917423;29;20321;-70
2022/05/30 13:12:14;;;;;;;1999.90;999.90;;;;;;;;;;4916849;29;20295;-70
2022/05/30 13:15:17;;;;;;;1999.90;999.90;;;;;;;;;;4914276;29;20290;-70
2022/05/30 13:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4916904;29;20287;-69
2022/05/30 13:20:58;;;;;;;1999.90;999.90;;;;;;;;;;4916829;29;20210;-69
2022/05/30 13:23:43;;;;;;;1999.90;999.90;;;;;;;;;;4913587;29;20207;-69
2022/05/30 13:26:32;;;;;;;1999.90;999.90;;;;;;;;;;4915950;29;20336;-69
2022/05/30 13:29:17;;;;;;;1999.90;999.90;;;;;;;;;;4913327;29;20238;-69
2022/05/30 13:32:04;;;;;;;1999.90;999.90;;;;;;;;;;4915632;29;20708;-69
2022/05/30 13:34:52;;;;;;;1999.90;999.90;;;;;;;;;;4917009;29;20748;-69
2022/05/30 13:37:38;;;;;;;1999.90;999.90;;;;;;;;;;4916650;29;20243;-69
2022/05/30 13:40:25;;;;;;;1999.90;999.90;;;;;;;;;;4901102;29;20222;-70
2022/05/30 13:43:15;;;;;;;1999.90;999.90;;;;;;;;;;4908933;29;20749;-70
2022/05/30 13:46:01;;;;;;;1999.90;999.90;;;;;;;;;;4917051;29;20306;-70
2022/05/30 13:48:47;;;;;;;1999.90;999.90;;;;;;;;;;4916499;29;20234;-70
2022/05/30 13:51:35;;;;;;;1999.90;999.90;;;;;;;;;;4916704;29;20230;-70
2022/05/30 13:54:22;;;;;;;1999.90;999.90;;;;;;;;;;4911465;29;20221;-69
2022/05/30 13:57:10;;;;;;;1999.90;999.90;;;;;;;;;;4906052;29;20215;-69
2022/05/30 13:59:55;;;;;;;1999.90;999.90;;;;;;;;;;4913449;29;20816;-69
2022/05/30 14:02:41;;;;;;;1999.90;999.90;;;;;;;;;;4916197;29;20717;-69
2022/05/30 14:05:31;;;;;;;1999.90;999.90;;;;;;;;;;4916186;29;20311;-70
2022/05/30 14:08:21;;;;;;;1999.90;999.90;;;;;;;;;;4916022;29;20235;-69
2022/05/30 14:11:08;;;;;;;1999.90;999.90;;;;;;;;;;4907877;29;20221;-69
2022/05/30 14:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5169169;27;20571;-68
2022/05/30 14:27:16;;;;;;;1999.90;999.90;;;;;;;;;;5163393;27;20205;-69
2022/05/30 14:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5170976;27;20399;-69
2022/05/30 14:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5171187;27;20247;-69
2022/05/30 14:35:35;;;;;;;1999.90;999.90;;;;;;;;;;5171276;27;20222;-68
2022/05/30 14:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5168625;27;20280;-69
2022/05/30 14:41:11;;;;;;;1999.90;999.90;;;;;;;;;;5163164;27;20206;-68
2022/05/30 14:43:57;;;;;;;1999.90;999.90;;;;;;;;;;5170699;27;20744;-69
2022/05/30 14:46:43;;;;;;;1999.90;999.90;;;;;;;;;;5170295;27;20208;-68
2022/05/30 14:49:32;;;;;;;1999.90;999.90;;;;;;;;;;5170355;27;20229;-69
2022/05/30 14:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5169980;27;20589;-69
2022/05/30 14:55:16;;;;;;;1999.90;999.90;;;;;;;;;;5150253;27;20291;-71
2022/05/30 14:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5149804;27;20727;-69
2022/05/30 15:00:55;;;;;;;1999.90;999.90;;;;;;;;;;5149856;27;20269;-69
2022/05/30 15:06:44;;;;;;;1999.90;999.90;;;;;;;;;;5149950;27;20203;-71
2022/05/30 15:09:29;;;;;;;1999.90;999.90;;;;;;;;;;5160750;27;20341;-69
2022/05/30 15:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5163557;27;20808;-68
2022/05/30 15:15:01;;;;;;;1999.90;999.90;;;;;;;;;;5170690;27;20601;-69
2022/05/30 15:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5163688;27;20231;-69
2022/05/30 15:20:33;;;;;;;1999.90;999.90;;;;;;;;;;5170419;27;20200;-69
2022/05/30 15:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5168344;27;20224;-70
2022/05/30 15:26:03;;;;;;;1999.90;999.90;;;;;;;;;;5156658;27;20208;-70
2022/05/30 15:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5153662;27;20436;-70
2022/05/30 15:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5146919;27;20451;-69
2022/05/30 15:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5149908;27;20573;-70
2022/05/30 15:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5156445;27;20760;-70
2022/05/30 15:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5150233;27;20207;-71
2022/05/30 15:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5156352;27;20266;-70
2022/05/30 15:45:19;;;;;;;1999.90;999.90;;;;;;;;;;5153055;27;20209;-71
2022/05/30 15:48:06;;;;;;;1999.90;999.90;;;;;;;;;;5135061;27;20223;-69
2022/05/30 15:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5144953;27;20215;-70
2022/05/30 15:59:49;;;;;;;1999.90;999.90;;;;;;;;;;5154242;27;20434;-68
2022/05/30 16:02:34;;;;;;;1999.90;999.90;;;;;;;;;;5157467;27;20205;-69
2022/05/30 16:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5151057;27;20203;-69
2022/05/30 16:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5134769;27;20222;-69
2022/05/30 16:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5134804;27;20410;-69
2022/05/30 16:13:41;;;;;;;1999.90;999.90;;;;;;;;;;5134681;27;20228;-69
2022/05/30 16:16:26;;;;;;;1999.90;999.90;;;;;;;;;;5141595;27;20357;-69
2022/05/30 16:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5147509;27;20627;-69
2022/05/30 16:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5155217;27;20716;-69
2022/05/30 16:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5155385;27;20218;-69
2022/05/30 16:27:29;;;;;;;1999.90;999.90;;;;;;;;;;5155531;27;20204;-69
2022/05/30 16:30:15;;;;;;;1999.90;999.90;;;;;;;;;;5147746;27;20217;-70
2022/05/30 16:33:02;;;;;;;1999.90;999.90;;;;;;;;;;5155043;27;20255;-70
2022/05/30 16:35:48;;;;;;;1999.90;999.90;;;;;;;;;;5148239;27;20217;-70
2022/05/30 16:38:35;;;;;;;1999.90;999.90;;;;;;;;;;5147922;27;20999;-69
2022/05/30 16:41:20;;;;;;;1999.90;999.90;;;;;;;;;;5146325;27;20267;-67
2022/05/30 16:44:05;;;;;;;1999.90;999.90;;;;;;;;;;5151058;27;20569;-69
2022/05/30 16:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5154865;27;20745;-70
2022/05/30 16:49:36;;;;;;;1999.90;999.90;;;;;;;;;;5156809;27;20225;-69
2022/05/30 16:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5147937;27;20218;-70
2022/05/30 16:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5152017;27;20198;-70
2022/05/30 16:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5151760;27;20401;-69
2022/05/30 17:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5154741;27;20207;-68
2022/05/30 17:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5154670;27;20206;-69
2022/05/30 17:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5153533;27;20589;-69
2022/05/30 17:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5154183;27;20592;-69
2022/05/30 17:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5154498;27;20206;-68
2022/05/30 17:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5154078;27;20225;-69
2022/05/30 17:17:16;;;;;;;1999.90;999.90;;;;;;;;;;5150526;27;20198;-67
2022/05/30 17:20:01;;;;;;;1999.90;999.90;;;;;;;;;;5151078;27;20260;-68
2022/05/30 17:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5151504;27;20746;-69
2022/05/30 17:25:32;;;;;;;1999.90;999.90;;;;;;;;;;5156465;27;20202;-69
2022/05/30 17:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5144807;27;20205;-69
2022/05/30 17:34:11;;;;;;;1999.90;999.90;;;;;;;;;;5151994;27;20303;-69
2022/05/30 17:36:59;;;;;;;1999.90;999.90;;;;;;;;;;5153669;27;20267;-69
2022/05/30 17:39:44;;;;;;;1999.90;999.90;;;;;;;;;;5153515;27;20892;-66
2022/05/30 17:42:29;;;;;;;1999.90;999.90;;;;;;;;;;5153365;27;20201;-68
2022/05/30 17:45:15;;;;;;;1999.90;999.90;;;;;;;;;;5150797;27;20209;-67
2022/05/30 17:48:04;;;;;;;1999.90;999.90;;;;;;;;;;5150607;27;20226;-68
2022/05/30 17:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5153737;27;20225;-68
2022/05/30 17:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5164570;27;20281;-68
2022/05/30 17:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5156980;27;20210;-68
2022/05/30 17:59:10;;;;;;;1999.90;999.90;;;;;;;;;;5159684;27;20222;-69
2022/05/30 18:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5146379;27;20230;-69
2022/05/30 18:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5153427;27;20573;-69
2022/05/30 18:07:33;;;;;;;1999.90;999.90;;;;;;;;;;5153311;27;20209;-69
2022/05/30 18:10:21;;;;;;;1999.90;999.90;;;;;;;;;;5153360;27;20198;-69
2022/05/30 18:13:08;;;;;;;1999.90;999.90;;;;;;;;;;5153449;27;20227;-68
2022/05/30 18:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5153540;27;20660;-69
2022/05/30 18:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5153385;27;20210;-69
2022/05/30 18:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5147599;27;20417;-68
2022/05/30 18:27:27;;;;;;;1999.90;999.90;;;;;;;;;;5152495;27;20571;-69
2022/05/30 18:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5152464;27;20206;-69
2022/05/30 18:33:05;;;;;;;1999.90;999.90;;;;;;;;;;5152898;27;20261;-69
2022/05/30 18:35:55;;;;;;;1999.90;999.90;;;;;;;;;;5146547;27;20199;-69
2022/05/30 18:38:45;;;;;;;1999.90;999.90;;;;;;;;;;5148768;27;20225;-69
2022/05/30 18:41:33;;;;;;;1999.90;999.90;;;;;;;;;;5152959;27;20283;-69
2022/05/30 18:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5144817;27;20198;-70
2022/05/30 18:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5143917;27;20201;-68
2022/05/30 18:50:01;;;;;;;1999.90;999.90;;;;;;;;;;5149134;27;20274;-68
2022/05/30 18:52:48;;;;;;;1999.90;999.90;;;;;;;;;;5150543;27;20720;-69
2022/05/30 18:55:33;;;;;;;1999.90;999.90;;;;;;;;;;5151334;27;20319;-68
2022/05/30 18:58:21;;;;;;;1999.90;999.90;;;;;;;;;;5146123;27;20351;-71
2022/05/30 19:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5155638;27;20679;-69
2022/05/30 19:03:52;;;;;;;1999.90;999.90;;;;;;;;;;5155875;27;20198;-69
2022/05/30 19:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5148484;27;20447;-69
2022/05/30 19:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5150557;27;20229;-68
2022/05/30 19:12:13;;;;;;;1999.90;999.90;;;;;;;;;;5156724;27;20312;-69
2022/05/30 19:18:00;;;;;;;1999.90;999.90;;;;;;;;;;5154919;27;20266;-69
2022/05/30 19:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5155485;27;20221;-69
2022/05/30 19:23:31;;;;;;;1999.90;999.90;;;;;;;;;;5156514;27;20209;-67
2022/05/30 19:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5156525;27;20279;-69
2022/05/30 19:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5148898;27;20308;-68
2022/05/30 19:31:48;;;;;;;1999.90;999.90;;;;;;;;;;5156443;27;20241;-69
2022/05/30 19:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5153691;27;20220;-70
2022/05/30 19:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5149127;27;20824;-69
2022/05/30 19:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5155992;27;20278;-69
2022/05/30 19:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5154983;27;20214;-70
2022/05/30 19:45:38;;;;;;;1999.90;999.90;;;;;;;;;;5156160;27;20240;-71
2022/05/30 19:48:23;;;;;;;1999.90;999.90;;;;;;;;;;5155712;27;20723;-69
2022/05/30 19:51:08;;;;;;;1999.90;999.90;;;;;;;;;;5155323;27;20421;-69
2022/05/30 19:53:55;;;;;;;1999.90;999.90;;;;;;;;;;5155939;27;20217;-69
2022/05/30 19:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5154703;27;20210;-68
2022/05/30 19:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5154905;27;20727;-69
2022/05/30 20:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5155141;27;20198;-69
2022/05/30 20:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5155837;27;20593;-69
2022/05/30 20:07:45;;;;;;;1999.90;999.90;;;;;;;;;;5148926;27;20223;-69
2022/05/30 20:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5153884;27;20210;-69
2022/05/30 20:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5154710;27;20316;-69