Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:23;;;;;;;;;;;7.30;99.90;;;;;;5031256;28;19968;-62
2023/01/14 00:02:49;;;;;;;;;;;7.30;99.90;;;;;;5031776;28;20422;-62
2023/01/14 00:05:16;;;;;;;;;;;7.30;99.90;;;;;;5031737;28;19944;-62
2023/01/14 00:07:43;;;;;;;;;;;7.30;99.90;;;;;;5031645;28;19921;-63
2023/01/14 00:10:10;;;;;;;;;;;7.20;99.90;;;;;;5031626;28;19982;-63
2023/01/14 00:12:36;;;;;;;;;;;7.20;99.90;;;;;;5031512;28;19925;-63
2023/01/14 00:15:03;;;;;;;;;;;7.20;99.90;;;;;;5031594;28;19925;-62
2023/01/14 00:17:31;;;;;;;;;;;7.20;99.90;;;;;;5031702;28;19975;-62
2023/01/14 00:19:58;;;;;;;;;;;7.20;99.90;;;;;;5031560;28;20454;-62
2023/01/14 00:22:24;;;;;;;;;;;7.20;99.90;;;;;;5031786;28;19921;-63
2023/01/14 00:24:51;;;;;;;;;;;7.20;99.90;;;;;;5031417;28;19921;-62
2023/01/14 00:27:17;;;;;;;;;;;7.20;99.90;;;;;;5031307;28;19976;-63
2023/01/14 00:29:44;;;;;;;;;;;7.20;99.90;;;;;;5031336;28;19932;-62
2023/01/14 00:32:10;;;;;;;;;;;7.20;99.90;;;;;;5031357;28;19967;-63
2023/01/14 00:34:38;;;;;;;;;;;7.20;99.90;;;;;;5031567;28;19979;-62
2023/01/14 00:37:05;;;;;;;;;;;7.20;99.90;;;;;;5031010;28;19921;-63
2023/01/14 00:39:31;;;;;;;;;;;7.20;99.90;;;;;;5031096;28;19921;-62
2023/01/14 00:41:58;;;;;;;;;;;7.20;99.90;;;;;;5031181;28;19925;-62
2023/01/14 00:44:25;;;;;;;;;;;7.20;99.90;;;;;;5031552;28;19928;-62
2023/01/14 00:46:53;;;;;;;;;;;7.10;99.90;;;;;;5031023;28;19921;-62
2023/01/14 00:49:20;;;;;;;;;;;7.20;99.90;;;;;;5031372;28;19929;-62
2023/01/14 00:51:48;;;;;;;;;;;7.20;99.90;;;;;;5031606;28;19971;-62
2023/01/14 00:54:15;;;;;;;;;;;7.10;99.90;;;;;;5034908;28;19948;-62
2023/01/14 00:56:41;;;;;;;;;;;7.10;99.90;;;;;;5034711;28;19925;-62
2023/01/14 00:59:11;;;;;;;;;;;7.20;99.90;;;;;;5034569;28;19921;-62
2023/01/14 01:01:37;;;;;;;;;;;7.10;99.90;;;;;;5034870;28;19920;-62
2023/01/14 01:04:04;;;;;;;;;;;7.10;99.90;;;;;;5035061;28;19921;-62
2023/01/14 01:06:31;;;;;;;;;;;7.10;99.90;;;;;;5034316;28;20339;-62
2023/01/14 01:09:00;;;;;;;;;;;7.20;99.90;;;;;;5034536;28;19921;-62
2023/01/14 01:11:27;;;;;;;;;;;7.20;99.90;;;;;;5034405;28;19928;-62
2023/01/14 01:13:54;;;;;;;;;;;7.20;99.90;;;;;;5034585;28;19921;-63
2023/01/14 01:16:23;;;;;;;;;;;7.20;99.90;;;;;;5034085;28;20059;-63
2023/01/14 01:18:50;;;;;;;;;;;7.20;99.90;;;;;;5034471;28;19960;-62
2023/01/14 01:21:17;;;;;;;;;;;7.20;99.90;;;;;;5034201;28;19932;-63
2023/01/14 01:23:44;;;;;;;;;;;7.20;99.90;;;;;;5034279;28;20310;-62
2023/01/14 01:26:13;;;;;;;;;;;7.10;99.90;;;;;;5034144;28;19921;-62
2023/01/14 01:28:40;;;;;;;;;;;7.10;99.90;;;;;;5034493;28;20288;-62
2023/01/14 01:31:08;;;;;;;;;;;7.20;99.90;;;;;;5034048;28;19987;-62
2023/01/14 01:33:34;;;;;;;;;;;7.10;99.90;;;;;;5034118;28;19952;-62
2023/01/14 01:36:01;;;;;;;;;;;7.10;99.90;;;;;;5033911;28;20066;-62
2023/01/14 01:38:28;;;;;;;;;;;7.10;99.90;;;;;;5033962;28;19967;-62
2023/01/14 01:40:55;;;;;;;;;;;7.10;99.90;;;;;;5033915;28;19925;-62
2023/01/14 01:43:23;;;;;;;;;;;7.10;99.90;;;;;;5033779;28;20376;-61
2023/01/14 01:45:50;;;;;;;;;;;7.10;99.90;;;;;;5034225;28;19925;-62
2023/01/14 01:48:19;;;;;;;;;;;7.10;99.90;;;;;;5033715;28;20261;-62
2023/01/14 01:50:47;;;;;;;;;;;7.10;99.90;;;;;;5033814;28;20388;-62
2023/01/14 01:53:14;;;;;;;;;;;7.00;99.90;;;;;;5033846;28;20411;-62
2023/01/14 01:55:42;;;;;;;;;;;7.00;99.90;;;;;;5033852;28;20338;-62
2023/01/14 01:58:09;;;;;;;;;;;7.00;99.90;;;;;;5033674;28;19920;-62
2023/01/14 02:00:37;;;;;;;;;;;7.00;99.90;;;;;;5033616;28;19930;-62
2023/01/14 02:03:05;;;;;;;;;;;7.10;99.90;;;;;;5033074;28;19927;-62
2023/01/14 02:05:32;;;;;;;;;;;6.90;99.90;;;;;;5033080;28;19921;-62
2023/01/14 02:07:59;;;;;;;;;;;7.00;99.90;;;;;;5033167;28;20382;-62
2023/01/14 02:10:28;;;;;;;;;;;6.90;99.90;;;;;;5033648;28;19928;-62
2023/01/14 02:13:17;;;;;;;;;;;6.90;99.90;;;;;;5033381;28;19920;-62
2023/01/14 02:15:52;;;;;;;;;;;6.90;99.90;;;;;;4994084;28;19922;-63
2023/01/14 02:18:25;;;;;;;;;;;7.00;99.90;;;;;;4994287;28;20368;-62
2023/01/14 02:20:56;;;;;;;;;;;7.00;99.90;;;;;;4994341;28;19925;-62
2023/01/14 02:23:42;;;;;;;;;;;6.90;99.90;;;;;;4994190;28;19966;-62
2023/01/14 02:26:24;;;;;;;;;;;7.00;99.90;;;;;;4993651;28;19921;-62
2023/01/14 02:29:03;;;;;;;;;;;7.00;99.90;;;;;;4981278;28;19976;-62
2023/01/14 02:31:33;;;;;;;;;;;6.90;99.90;;;;;;4992796;28;19929;-62
2023/01/14 02:34:03;;;;;;;;;;;6.80;99.90;;;;;;4993668;28;19921;-62
2023/01/14 02:36:33;;;;;;;;;;;6.60;99.90;;;;;;4993585;28;19968;-62
2023/01/14 02:39:02;;;;;;;;;;;6.70;99.90;;;;;;4993734;28;19926;-62
2023/01/14 02:44:15;;;;;;;;;;;6.60;99.90;;;;;;5023267;28;20075;-62
2023/01/14 02:46:45;;;;;;;;;;;6.50;99.90;;;;;;5032675;28;19921;-62
2023/01/14 02:49:14;;;;;;;;;;;6.50;99.90;;;;;;5032697;28;19930;-62
2023/01/14 02:51:40;;;;;;;;;;;6.40;99.90;;;;;;5032661;28;19928;-62
2023/01/14 02:54:07;;;;;;;;;;;6.40;99.90;;;;;;5014830;28;19980;-61
2023/01/14 02:56:34;;;;;;;;;;;6.40;99.90;;;;;;5017526;28;20361;-62
2023/01/14 02:59:16;;;;;;;;;;;6.40;99.90;;;;;;5032617;28;19975;-62
2023/01/14 03:01:53;;;;;;;;;;;6.40;99.90;;;;;;5029708;28;19974;-62
2023/01/14 03:04:29;;;;;;;;;;;6.50;99.90;;;;;;5032411;28;19925;-62
2023/01/14 03:07:01;;;;;;;;;;;6.60;99.90;;;;;;5031748;28;19921;-62
2023/01/14 03:09:38;;;;;;;;;;;6.60;99.90;;;;;;5032034;28;19925;-62
2023/01/14 03:12:08;;;;;;;;;;;6.60;99.90;;;;;;5032093;28;19921;-62
2023/01/14 03:14:39;;;;;;;;;;;6.60;99.90;;;;;;5032323;28;19921;-62
2023/01/14 03:17:10;;;;;;;;;;;6.70;99.90;;;;;;5032008;28;19925;-62
2023/01/14 03:19:38;;;;;;;;;;;6.60;99.90;;;;;;5032367;28;19929;-62
2023/01/14 03:22:06;;;;;;;;;;;6.60;99.90;;;;;;5032014;28;20368;-62
2023/01/14 03:24:34;;;;;;;;;;;6.60;99.90;;;;;;5031362;28;19921;-62
2023/01/14 03:27:03;;;;;;;;;;;6.60;99.90;;;;;;5032277;28;19948;-63
2023/01/14 03:29:33;;;;;;;;;;;6.60;99.90;;;;;;5032053;28;19924;-62
2023/01/14 03:32:02;;;;;;;;;;;6.60;99.90;;;;;;5032240;28;20277;-62
2023/01/14 03:34:33;;;;;;;;;;;6.60;99.90;;;;;;5031802;28;19921;-62
2023/01/14 03:37:00;;;;;;;;;;;6.60;99.90;;;;;;5031655;28;19921;-61
2023/01/14 03:39:29;;;;;;;;;;;6.70;99.90;;;;;;5032159;28;19921;-61
2023/01/14 03:42:19;;;;;;;;;;;6.60;99.90;;;;;;5031984;28;19999;-62
2023/01/14 03:44:48;;;;;;;;;;;6.70;99.90;;;;;;5031825;28;19924;-62
2023/01/14 03:47:15;;;;;;;;;;;6.60;99.90;;;;;;5031831;28;19921;-62
2023/01/14 03:49:43;;;;;;;;;;;6.60;99.90;;;;;;5031935;28;19921;-62
2023/01/14 03:52:14;;;;;;;;;;;6.60;99.90;;;;;;5032049;28;19921;-62
2023/01/14 03:54:43;;;;;;;;;;;6.60;99.90;;;;;;5031820;28;19925;-62
2023/01/14 03:57:14;;;;;;;;;;;6.50;99.90;;;;;;5031730;28;19921;-62
2023/01/14 03:59:44;;;;;;;;;;;6.50;99.90;;;;;;5031869;28;19928;-63
2023/01/14 04:02:11;;;;;;;;;;;6.50;99.90;;;;;;5031660;28;19921;-62
2023/01/14 04:04:38;;;;;;;;;;;6.50;99.90;;;;;;5031815;28;19925;-62
2023/01/14 04:07:06;;;;;;;;;;;6.40;99.90;;;;;;5031229;28;19921;-61
2023/01/14 04:09:32;;;;;;;;;;;6.50;99.90;;;;;;5031911;28;20285;-62
2023/01/14 04:11:59;;;;;;;;;;;6.40;99.90;;;;;;5031807;28;19921;-61
2023/01/14 04:17:09;;;;;;;;;;;6.40;99.90;;;;;;5031648;28;19924;-62
2023/01/14 04:19:36;;;;;;;;;;;6.40;99.90;;;;;;5031818;28;19928;-61
2023/01/14 04:22:02;;;;;;;;;;;6.30;99.90;;;;;;5031432;28;19928;-61
2023/01/14 04:24:30;;;;;;;;;;;6.40;99.90;;;;;;5031767;28;19921;-62
2023/01/14 04:26:57;;;;;;;;;;;6.30;99.90;;;;;;5032377;28;19929;-62
2023/01/14 04:29:24;;;;;;;;;;;6.30;99.90;;;;;;5035193;28;20015;-62
2023/01/14 04:31:50;;;;;;;;;;;6.20;99.90;;;;;;5035594;28;19925;-62
2023/01/14 04:34:17;;;;;;;;;;;6.30;99.90;;;;;;5035566;28;19976;-62
2023/01/14 04:36:43;;;;;;;;;;;6.30;99.90;;;;;;5034565;28;19924;-62
2023/01/14 04:39:10;;;;;;;;;;;6.20;99.90;;;;;;5035308;28;19998;-62
2023/01/14 04:44:21;;;;;;;;;;;6.30;99.90;;;;;;5035048;28;20014;-62
2023/01/14 04:46:48;;;;;;;;;;;6.30;99.90;;;;;;5034585;28;19925;-62
2023/01/14 04:49:15;;;;;;;;;;;6.20;99.90;;;;;;5035039;28;20269;-62
2023/01/14 04:51:41;;;;;;;;;;;6.20;99.90;;;;;;5034905;28;19921;-62
2023/01/14 04:54:08;;;;;;;;;;;6.20;99.90;;;;;;5035089;28;19932;-61
2023/01/14 04:56:34;;;;;;;;;;;6.20;99.90;;;;;;5034966;28;19932;-61
2023/01/14 04:59:03;;;;;;;;;;;6.20;99.90;;;;;;5035073;28;19967;-62
2023/01/14 05:01:30;;;;;;;;;;;6.20;99.90;;;;;;5034737;28;20261;-62
2023/01/14 05:03:58;;;;;;;;;;;6.20;99.90;;;;;;5034568;28;19921;-63
2023/01/14 05:06:25;;;;;;;;;;;6.10;99.90;;;;;;5034169;28;19936;-62
2023/01/14 05:08:51;;;;;;;;;;;6.10;99.90;;;;;;5034638;28;19928;-62
2023/01/14 05:11:18;;;;;;;;;;;6.10;99.90;;;;;;5034711;28;19925;-62
2023/01/14 05:13:44;;;;;;;;;;;6.10;99.90;;;;;;5034830;28;19971;-62
2023/01/14 05:16:12;;;;;;;;;;;6.10;99.90;;;;;;5034190;28;19975;-66
2023/01/14 05:18:39;;;;;;;;;;;6.10;99.90;;;;;;5034699;28;19925;-62
2023/01/14 05:21:06;;;;;;;;;;;6.10;99.90;;;;;;5034823;28;19967;-61
2023/01/14 05:23:32;;;;;;;;;;;6.10;99.90;;;;;;5034442;28;19985;-62
2023/01/14 05:25:59;;;;;;;;;;;6.10;99.90;;;;;;5034547;28;19921;-62
2023/01/14 05:28:25;;;;;;;;;;;6.10;99.90;;;;;;5034915;28;19921;-62
2023/01/14 05:30:52;;;;;;;;;;;6.10;99.90;;;;;;5034281;28;19921;-62
2023/01/14 05:33:20;;;;;;;;;;;6.10;99.90;;;;;;5034443;28;20289;-62
2023/01/14 05:35:46;;;;;;;;;;;6.10;99.90;;;;;;5033889;28;19975;-62
2023/01/14 05:38:13;;;;;;;;;;;6.10;99.90;;;;;;5032922;28;19977;-62
2023/01/14 05:40:39;;;;;;;;;;;6.10;99.90;;;;;;5033773;28;19921;-62
2023/01/14 05:45:51;;;;;;;;;;;6.20;99.90;;;;;;5034244;28;19924;-62
2023/01/14 05:48:20;;;;;;;;;;;6.20;99.90;;;;;;5034373;28;19956;-61
2023/01/14 05:50:49;;;;;;;;;;;6.10;99.90;;;;;;5034144;28;20326;-61
2023/01/14 05:53:16;;;;;;;;;;;6.10;99.90;;;;;;5034009;28;19921;-62
2023/01/14 05:55:43;;;;;;;;;;;6.20;99.90;;;;;;5033963;28;19921;-62
2023/01/14 05:58:10;;;;;;;;;;;6.20;99.90;;;;;;5033777;28;19967;-62
2023/01/14 06:06:24;;;;;;;;;;;6.20;99.90;;;;;;5032963;28;20002;-62
2023/01/14 06:08:52;;;;;;;;;;;6.20;99.90;;;;;;5032715;28;20011;-62
2023/01/14 06:11:19;;;;;;;;;;;6.20;99.90;;;;;;5032523;28;19925;-62
2023/01/14 06:13:46;;;;;;;;;;;6.20;99.90;;;;;;5032328;28;20021;-62
2023/01/14 06:16:12;;;;;;;;;;;6.20;99.90;;;;;;5032685;28;19979;-62
2023/01/14 06:18:42;;;;;;;;;;;6.20;99.90;;;;;;5033455;28;19966;-62
2023/01/14 06:21:10;;;;;;;;;;;6.20;99.90;;;;;;5033423;28;19956;-62
2023/01/14 06:23:37;;;;;;;;;;;6.20;99.90;;;;;;5033303;28;19960;-61
2023/01/14 06:26:04;;;;;;;;;;;6.20;99.90;;;;;;5033173;28;19925;-62
2023/01/14 06:28:30;;;;;;;;;;;6.20;99.90;;;;;;5033534;28;19925;-62
2023/01/14 06:30:57;;;;;;;;;;;6.20;99.90;;;;;;5033294;28;19983;-62
2023/01/14 06:33:23;;;;;;;;;;;6.20;99.90;;;;;;5032902;28;19925;-62
2023/01/14 06:35:51;;;;;;;;;;;6.20;99.90;;;;;;5033011;28;19975;-63
2023/01/14 06:38:18;;;;;;;;;;;6.20;99.90;;;;;;5032853;28;19947;-62
2023/01/14 06:40:44;;;;;;;;;;;6.10;99.90;;;;;;5032962;28;19921;-62
2023/01/14 06:43:11;;;;;;;;;;;6.20;99.90;;;;;;5032523;28;19921;-61
2023/01/14 06:45:38;;;;;;;;;;;6.20;99.90;;;;;;5033144;28;19979;-62
2023/01/14 06:48:04;;;;;;;;;;;6.20;99.90;;;;;;5032763;28;19921;-62
2023/01/14 06:50:31;;;;;;;;;;;6.20;99.90;;;;;;5032435;28;19982;-61
2023/01/14 06:53:03;;;;;;;;;;;6.20;99.90;;;;;;5032592;28;19933;-61
2023/01/14 06:55:29;;;;;;;;;;;6.20;99.90;;;;;;5033047;28;19929;-60
2023/01/14 06:57:56;;;;;;;;;;;6.30;99.90;;;;;;5032589;28;19967;-61
2023/01/14 07:00:23;;;;;;;;;;;6.30;99.90;;;;;;5032528;28;20402;-61
2023/01/14 07:02:49;;;;;;;;;;;6.30;99.90;;;;;;5032505;28;19928;-62
2023/01/14 07:05:16;;;;;;;;;;;6.40;99.90;;;;;;5032534;28;19948;-61
2023/01/14 07:07:44;;;;;;;;;;;6.30;99.90;;;;;;5032047;28;19967;-62
2023/01/14 07:10:12;;;;;;;;;;;6.30;99.90;;;;;;5032688;28;20027;-61
2023/01/14 07:12:39;;;;;;;;;;;6.40;99.90;;;;;;5032518;28;19921;-61
2023/01/14 07:15:06;;;;;;;;;;;6.40;99.90;;;;;;5032497;28;19967;-61
2023/01/14 07:17:32;;;;;;;;;;;6.40;99.90;;;;;;5032015;28;19921;-62
2023/01/14 07:19:59;;;;;;;;;;;6.40;99.90;;;;;;5031910;28;19921;-61
2023/01/14 07:22:25;;;;;;;;;;;6.50;99.90;;;;;;5031690;28;19936;-62
2023/01/14 07:24:52;;;;;;;;;;;6.50;99.90;;;;;;5031198;28;19921;-61
2023/01/14 07:27:20;;;;;;;;;;;6.50;99.90;;;;;;5031058;28;19920;-61
2023/01/14 07:29:47;;;;;;;;;;;6.50;99.90;;;;;;5031953;28;19921;-61
2023/01/14 07:32:13;;;;;;;;;;;6.50;99.90;;;;;;5032155;28;20269;-61
2023/01/14 07:34:40;;;;;;;;;;;6.50;99.90;;;;;;5031521;28;20055;-62
2023/01/14 07:37:06;;;;;;;;;;;6.50;99.90;;;;;;5031878;28;19975;-61
2023/01/14 07:39:33;;;;;;;;;;;6.40;99.90;;;;;;5032238;28;19925;-60
2023/01/14 07:41:59;;;;;;;;;;;6.30;99.90;;;;;;5031574;28;19975;-62
2023/01/14 07:44:27;;;;;;;;;;;6.30;99.90;;;;;;5031877;28;19925;-62
2023/01/14 07:46:54;;;;;;;;;;;6.20;99.90;;;;;;5031555;28;20280;-62
2023/01/14 07:49:21;;;;;;;;;;;6.30;99.90;;;;;;5031845;28;19932;-61
2023/01/14 07:51:47;;;;;;;;;;;6.20;99.90;;;;;;5032034;28;20020;-62
2023/01/14 07:54:14;;;;;;;;;;;6.20;99.90;;;;;;5031542;28;20426;-62
2023/01/14 07:56:41;;;;;;;;;;;6.20;99.90;;;;;;5031714;28;20442;-62
2023/01/14 07:59:07;;;;;;;;;;;6.10;99.90;;;;;;5031728;28;19925;-62
2023/01/14 08:01:35;;;;;;;;;;;6.10;99.90;;;;;;5031921;28;20376;-62
2023/01/14 08:04:02;;;;;;;;;;;6.00;99.90;;;;;;5035890;28;19921;-62
2023/01/14 08:06:29;;;;;;;;;;;6.00;99.90;;;;;;5024982;28;19925;-61
2023/01/14 08:08:58;;;;;;;;;;;6.00;99.90;;;;;;5016024;28;20343;-62
2023/01/14 08:11:25;;;;;;;;;;;6.00;99.90;;;;;;5017920;28;19972;-62
2023/01/14 08:13:51;;;;;;;;;;;5.90;99.90;;;;;;5035316;28;19936;-61
2023/01/14 08:16:18;;;;;;;;;;;6.00;99.90;;;;;;5034976;28;19948;-61
2023/01/14 08:18:46;;;;;;;;;;;6.00;99.90;;;;;;5035899;28;19975;-62
2023/01/14 08:21:12;;;;;;;;;;;5.90;99.90;;;;;;5035585;28;19975;-62
2023/01/14 08:23:39;;;;;;;;;;;5.90;99.90;;;;;;5035556;28;19921;-61
2023/01/14 08:26:07;;;;;;;;;;;5.90;99.90;;;;;;5035390;28;19921;-61
2023/01/14 08:28:34;;;;;;;;;;;5.90;99.90;;;;;;5035460;28;19925;-62
2023/01/14 08:31:02;;;;;;;;;;;6.00;99.90;;;;;;5035383;28;20335;-62
2023/01/14 08:33:28;;;;;;;;;;;6.00;99.90;;;;;;5035996;28;20008;-62
2023/01/14 08:35:56;;;;;;;;;;;6.00;99.90;;;;;;5035261;28;19921;-62
2023/01/14 08:38:22;;;;;;;;;;;6.00;99.90;;;;;;5035314;28;20403;-62
2023/01/14 08:40:51;;;;;;;;;;;6.00;99.90;;;;;;5035183;28;19928;-62
2023/01/14 08:43:19;;;;;;;;;;;6.00;99.90;;;;;;5034870;28;19975;-63
2023/01/14 08:45:45;;;;;;;;;;;6.00;99.90;;;;;;5035048;28;20405;-62
2023/01/14 08:48:12;;;;;;;;;;;6.00;99.90;;;;;;5034721;28;19921;-62
2023/01/14 08:50:38;;;;;;;;;;;6.00;99.90;;;;;;5034988;28;19948;-62
2023/01/14 08:53:06;;;;;;;;;;;6.00;99.90;;;;;;5035144;28;19921;-62
2023/01/14 08:55:33;;;;;;;;;;;6.10;99.90;;;;;;5034782;28;19925;-62
2023/01/14 08:57:59;;;;;;;;;;;6.10;99.90;;;;;;5034765;28;19975;-62
2023/01/14 09:00:26;;;;;;;;;;;6.10;99.90;;;;;;5034665;28;20277;-62
2023/01/14 09:02:52;;;;;;;;;;;6.20;99.90;;;;;;5034639;28;20320;-62
2023/01/14 09:05:19;;;;;;;;;;;6.20;99.90;;;;;;5034772;28;19928;-63
2023/01/14 09:18:43;;;;;;;;;;;6.30;99.90;;;;;;5034138;28;19971;-62
2023/01/14 09:21:09;;;;;;;;;;;6.30;99.90;;;;;;5034498;28;19925;-62
2023/01/14 09:23:36;;;;;;;;;;;6.40;99.90;;;;;;5034674;28;19967;-62
2023/01/14 09:26:04;;;;;;;;;;;6.40;99.90;;;;;;5028574;28;19976;-62
2023/01/14 09:28:30;;;;;;;;;;;6.50;99.90;;;;;;5033558;28;19932;-62
2023/01/14 09:30:57;;;;;;;;;;;6.50;99.90;;;;;;5034526;28;19925;-62
2023/01/14 09:33:23;;;;;;;;;;;6.50;99.90;;;;;;5034321;28;19975;-62
2023/01/14 09:35:50;;;;;;;;;;;6.50;99.90;;;;;;5034151;28;20272;-62
2023/01/14 09:38:16;;;;;;;;;;;6.50;99.90;;;;;;5034109;28;20036;-63
2023/01/14 09:40:43;;;;;;;;;;;6.60;99.90;;;;;;5034074;28;19924;-62
2023/01/14 09:43:16;;;;;;;;;;;6.60;99.90;;;;;;5033907;28;19967;-63
2023/01/14 09:45:43;;;;;;;;;;;6.70;99.90;;;;;;4994670;28;19922;-62
2023/01/14 09:48:12;;;;;;;;;;;6.70;99.90;;;;;;4994751;28;20016;-62
2023/01/14 09:50:44;;;;;;;;;;;6.70;99.90;;;;;;4994609;28;19984;-62
2023/01/14 09:53:20;;;;;;;;;;;6.80;99.90;;;;;;4995160;28;19968;-61
2023/01/14 09:55:49;;;;;;;;;;;6.80;99.90;;;;;;4994770;28;19945;-62
2023/01/14 09:58:19;;;;;;;;;;;6.90;99.90;;;;;;4994080;28;20005;-62
2023/01/14 10:00:48;;;;;;;;;;;6.90;99.90;;;;;;4994545;28;20389;-62
2023/01/14 10:03:19;;;;;;;;;;;7.00;99.90;;;;;;4994957;28;19969;-63
2023/01/14 10:05:49;;;;;;;;;;;7.00;99.90;;;;;;4994596;28;19929;-63
2023/01/14 10:08:15;;;;;;;;;;;7.10;99.90;;;;;;4994262;28;20037;-62
2023/01/14 10:10:43;;;;;;;;;;;7.10;99.90;;;;;;4994704;28;19933;-63
2023/01/14 10:13:12;;;;;;;;;;;7.20;99.90;;;;;;5026662;28;19921;-63
2023/01/14 10:15:42;;;;;;;;;;;7.20;99.90;;;;;;4994536;28;20293;-63
2023/01/14 10:18:13;;;;;;;;;;;7.20;99.90;;;;;;4994417;28;19921;-63
2023/01/14 10:20:47;;;;;;;;;;;7.30;99.90;;;;;;4994363;28;19921;-63
2023/01/14 10:23:15;;;;;;;;;;;7.30;99.90;;;;;;4994274;28;19976;-63
2023/01/14 10:25:44;;;;;;;;;;;7.30;99.90;;;;;;4992951;28;20672;-63
2023/01/14 10:28:14;;;;;;;;;;;7.40;99.90;;;;;;4993188;28;19968;-63
2023/01/14 10:30:43;;;;;;;;;;;7.40;99.90;;;;;;4993674;28;20008;-63
2023/01/14 10:33:13;;;;;;;;;;;7.40;99.90;;;;;;4994048;28;20381;-63
2023/01/14 10:35:41;;;;;;;;;;;7.40;99.90;;;;;;4993887;28;19929;-63
2023/01/14 10:38:09;;;;;;;;;;;7.40;99.90;;;;;;4993747;28;20392;-63
2023/01/14 10:40:36;;;;;;;;;;;7.30;99.90;;;;;;4993475;28;19968;-63
2023/01/14 10:43:03;;;;;;;;;;;7.30;99.90;;;;;;5024054;28;19921;-63
2023/01/14 10:45:29;;;;;;;;;;;7.20;99.90;;;;;;5032917;28;19921;-63
2023/01/14 10:48:02;;;;;;;;;;;7.30;99.90;;;;;;5032890;28;19974;-63
2023/01/14 10:50:30;;;;;;;;;;;7.30;99.90;;;;;;5032869;28;19933;-63
2023/01/14 10:53:14;;;;;;;;;;;7.20;99.90;;;;;;5032874;28;20404;-63
2023/01/14 10:55:46;;;;;;;;;;;7.20;99.90;;;;;;5032933;28;20309;-62
2023/01/14 10:58:14;;;;;;;;;;;7.30;99.90;;;;;;5032955;28;19921;-63
2023/01/14 11:00:42;;;;;;;;;;;7.30;99.90;;;;;;5032614;28;19921;-63
2023/01/14 11:03:11;;;;;;;;;;;7.20;99.90;;;;;;5032714;28;20490;-63
2023/01/14 11:05:38;;;;;;;;;;;7.20;99.90;;;;;;5032502;28;19925;-63
2023/01/14 11:08:18;;;;;;;;;;;7.20;99.90;;;;;;5032434;28;20302;-62
2023/01/14 11:10:45;;;;;;;;;;;7.20;99.90;;;;;;5032846;28;19967;-63
2023/01/14 11:13:16;;;;;;;;;;;7.20;99.90;;;;;;5032602;28;19924;-63
2023/01/14 11:15:45;;;;;;;;;;;7.20;99.90;;;;;;5033056;28;19971;-62
2023/01/14 11:18:33;;;;;;;;;;;7.20;99.90;;;;;;5032604;28;19925;-62
2023/01/14 11:21:03;;;;;;;;;;;7.20;99.90;;;;;;5032538;28;19921;-62
2023/01/14 11:23:32;;;;;;;3.45;1.13;;;7.20;99.90;;;;;;5031761;28;20507;-62
2023/01/14 11:26:04;;;;;;;5.23;1.37;;;7.20;99.90;;;;;;5030552;28;20430;-63
2023/01/14 11:28:31;;;;;;;4.72;1.30;;;7.20;99.90;;;;;;5030913;28;20820;-63
2023/01/14 11:30:58;;;;;;;7.45;1.33;;;7.20;99.90;;;;;;5030483;28;20890;-63
2023/01/14 11:33:27;;;;;;;3.97;1.20;;;7.20;99.90;;;;;;5030768;28;20465;-63
2023/01/14 11:35:58;;;;;;;6.75;1.20;;;7.30;99.90;;;;;;5029961;28;20415;-63
2023/01/14 11:38:26;;;;;;;3.65;1.27;;;7.30;99.90;;;;;;5030409;28;20423;-63
2023/01/14 11:43:53;;;;;;;3.47;0.90;;;7.40;99.90;;;;;;5015090;28;20398;-62
2023/01/14 11:46:20;;;;;;;3.95;1.10;;;7.40;99.90;;;;;;5030444;28;20498;-62
2023/01/14 11:48:59;;;;;;;6.68;1.48;;;7.40;99.90;;;;;;5027531;28;20525;-61
2023/01/14 11:51:28;;;;;;;2.80;1.00;;;7.40;99.90;;;;;;5014641;28;20506;-63
2023/01/14 11:53:56;;;;;;;6.93;1.38;;;7.40;99.90;;;;;;5030082;28;20449;-64
2023/01/14 11:56:29;;;;;;;3.40;1.20;;;7.50;99.90;;;;;;5029361;28;20790;-64
2023/01/14 11:58:56;;;;;;;;;;;7.50;99.90;;;;;;5031036;28;20783;-62
2023/01/14 12:01:26;;;;;;;;;;;7.50;99.90;;;;;;5031470;28;19964;-63
2023/01/14 12:03:57;;;;;;;;;;;7.50;99.90;;;;;;5031211;28;20019;-64
2023/01/14 12:06:25;;;;;;;;;;;7.60;99.90;;;;;;5031504;28;19924;-61
2023/01/14 12:08:54;;;;;;;;;;;7.60;99.90;;;;;;5030014;28;19925;-62
2023/01/14 12:11:24;;;;;;;;;;;7.60;99.90;;;;;;5031086;28;19929;-60
2023/01/14 12:16:50;;;;;;;;;;;7.60;99.90;;;;;;5031691;28;20058;-61
2023/01/14 12:19:19;;;;;;;;;;;7.70;99.90;;;;;;5023329;28;19928;-61
2023/01/14 12:21:49;;;;;;;;;;;7.70;99.90;;;;;;5021326;28;20016;-60
2023/01/14 12:24:19;;;;;;;;;;;7.70;99.90;;;;;;5025545;28;19993;-61
2023/01/14 12:26:47;;;;;;;;;;;7.80;99.90;;;;;;5031344;28;19921;-61
2023/01/14 12:29:19;;;;;;;;;;;7.80;99.90;;;;;;5031382;28;19920;-61
2023/01/14 12:31:48;;;;;;;;;;;7.80;99.90;;;;;;5031313;28;19921;-60
2023/01/14 12:34:18;;;;;;;;;;;7.80;99.90;;;;;;5031165;28;19975;-60
2023/01/14 12:36:49;;;;;;;;;;;7.80;99.90;;;;;;5030982;28;19921;-57
2023/01/14 12:47:54;;;;;;;;;;;8.00;99.90;;;;;;5031649;28;19932;-61
2023/01/14 12:50:21;;;;;;;;;;;8.00;99.90;;;;;;5034406;28;19921;-61
2023/01/14 12:52:49;;;;;;;;;;;8.00;99.90;;;;;;5034759;28;19921;-60
2023/01/14 12:55:22;;;;;;;;;;;8.00;99.90;;;;;;5034460;28;19921;-61
2023/01/14 12:57:50;;;;;;;;;;;8.00;99.90;;;;;;5034518;28;20296;-61
2023/01/14 13:00:19;;;;;;;;;;;8.00;99.90;;;;;;5034239;28;19971;-61
2023/01/14 13:02:47;;;;;;;;;;;8.00;99.90;;;;;;5034007;28;19925;-59
2023/01/14 13:05:16;;;;;;;;;;;8.10;99.90;;;;;;5033325;28;20395;-61
2023/01/14 13:07:47;;;;;;;;;;;8.10;99.90;;;;;;5032395;28;19932;-62
2023/01/14 13:10:23;;;;;;;;;;;8.10;99.90;;;;;;5034336;28;20279;-63
2023/01/14 13:12:51;;;;;;;;;;;8.10;99.90;;;;;;5033493;28;19928;-62
2023/01/14 13:15:24;;;;;;;;;;;8.10;99.90;;;;;;5033946;28;19947;-58
2023/01/14 13:17:51;;;;;;;;;;;8.10;99.90;;;;;;5032325;28;19955;-59
2023/01/14 13:20:35;;;;;;;;;;;8.20;99.90;;;;;;5033611;28;20418;-59
2023/01/14 13:23:02;;;;;;;;;;;8.10;99.90;;;;;;5034023;28;20003;-59
2023/01/14 13:25:33;;;;;;;;;;;8.10;99.90;;;;;;5034353;28;19929;-58
2023/01/14 13:28:02;;;;;;;;;;;8.20;99.90;;;;;;5034340;28;19999;-58
2023/01/14 13:30:35;;;;;;;;;;;8.10;99.90;;;;;;5033676;28;20364;-63
2023/01/14 13:33:15;;;;;;;;;;;8.20;99.90;;;;;;5034001;28;19921;-60
2023/01/14 13:35:42;;;;;;;;;;;8.20;99.90;;;;;;5034014;28;19975;-60
2023/01/14 13:38:18;;;;;;;;;;;8.20;99.90;;;;;;5032997;28;19967;-59
2023/01/14 13:40:50;;;;;;;;;;;8.20;99.90;;;;;;5013184;28;19931;-63
2023/01/14 13:43:20;;;;;;;;;;;8.20;99.90;;;;;;5033155;28;19925;-62
2023/01/14 13:45:50;;;;;;;;;;;8.20;99.90;;;;;;5034198;28;19925;-62
2023/01/14 13:48:20;;;;;;;;;;;8.20;99.90;;;;;;5033539;28;19948;-62
2023/01/14 13:50:48;;;;;;;;;;;8.30;99.90;;;;;;5033341;28;19920;-62
2023/01/14 13:53:24;;;;;;;;;;;8.30;99.90;;;;;;5033731;28;20470;-62
2023/01/14 13:55:53;;;;;;;;;;;8.30;99.90;;;;;;5033676;28;20287;-65
2023/01/14 13:58:22;;;;;;;;;;;8.30;99.90;;;;;;5034015;28;19925;-62
2023/01/14 14:01:21;;;;;;;;;;;8.30;99.90;;;;;;5032588;28;20317;-62
2023/01/14 14:03:48;;;;;;;;;;;8.30;99.90;;;;;;5033597;28;20403;-62
2023/01/14 14:06:34;;;;;;;;;;;8.30;99.90;;;;;;5032986;28;19921;-63
2023/01/14 14:09:03;;;;;;;;;;;8.30;99.90;;;;;;5033673;28;19928;-63
2023/01/14 14:11:33;;;;;;;;;;;8.30;99.90;;;;;;5032724;28;19921;-63
2023/01/14 14:14:04;;;;;;;;;;;8.40;99.90;;;;;;5033442;28;19921;-63
2023/01/14 14:16:32;;;;;;;;;;;8.40;99.90;;;;;;5033012;28;19979;-62
2023/01/14 14:19:01;;;;;;;;;;;8.40;99.90;;;;;;5033761;28;19967;-62
2023/01/14 14:21:32;;;;;;;;;;;8.40;99.90;;;;;;5032989;28;19921;-62
2023/01/14 14:24:01;;;;;;;;;;;8.40;99.90;;;;;;5033173;28;20007;-62
2023/01/14 14:26:28;;;;;;;;;;;8.40;99.90;;;;;;5032920;28;20342;-61
2023/01/14 14:28:56;;;;;;;;;;;8.40;99.90;;;;;;5033026;28;19921;-61
2023/01/14 14:31:27;;;;;;;;;;;8.80;99.90;;;;;;5032203;28;19920;-60
2023/01/14 14:34:00;;;;;;;;;;;8.40;99.90;;;;;;5033518;28;19983;-60
2023/01/14 14:36:27;;;;;;;;;;;8.40;99.90;;;;;;5033229;28;19944;-61
2023/01/14 14:38:54;;;;;;;;;;;8.50;99.90;;;;;;5032714;28;19952;-61
2023/01/14 14:41:24;;;;;;;;;;;8.50;99.90;;;;;;5032212;28;20281;-61
2023/01/14 14:43:55;;;;;;;;;;;8.50;99.90;;;;;;5032086;28;20403;-61
2023/01/14 14:46:23;;;;;;;;;;;8.60;99.90;;;;;;5032482;28;19928;-61
2023/01/14 14:48:51;;;;;;;;;;;8.50;99.90;;;;;;5032812;28;19921;-62
2023/01/14 14:51:23;;;;;;;;;;;8.50;99.90;;;;;;5032408;28;20412;-62
2023/01/14 14:53:49;;;;;;;;;;;8.50;99.90;;;;;;5032823;28;19921;-60
2023/01/14 14:56:18;;;;;;;;;;;8.50;99.90;;;;;;5032650;28;20288;-62
2023/01/14 14:58:46;;;;;;;;;;;8.50;99.90;;;;;;5032709;28;19928;-62
2023/01/14 15:01:12;;;;;;;;;;;8.50;99.90;;;;;;5032234;28;19928;-62
2023/01/14 15:03:40;;;;;;;;;;;8.50;99.90;;;;;;5032679;28;19964;-62
2023/01/14 15:06:12;;;;;;;;;;;8.50;99.90;;;;;;5031773;28;19921;-62
2023/01/14 15:08:39;;;;;;;;;;;8.50;99.90;;;;;;5031916;28;19928;-64
2023/01/14 15:11:09;;;;;;;;;;;8.50;99.90;;;;;;5031410;28;20027;-58
2023/01/14 15:13:38;;;;;;;;;;;8.60;99.90;;;;;;5030338;28;19921;-60
2023/01/14 15:16:05;;;;;;;;;;;8.60;99.90;;;;;;5030444;28;19979;-58