Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:15;;;;;;;16.57;11.33;;;18.20;86.90;;;;;;5059264;28;20251;-62
2023/09/29 00:02:44;;;;;;;18.53;11.67;;;18.20;86.90;;;;;;5060589;28;20195;-62
2023/09/29 00:05:13;;;;;;;15.93;13.37;;;18.10;86.90;;;;;;5050373;28;20204;-62
2023/09/29 00:07:42;;;;;;;16.93;12.33;;;18.10;86.90;;;;;;5055674;28;20202;-62
2023/09/29 00:10:20;;;;;;;20.23;13.37;;;18.10;86.90;;;;;;5056627;28;20206;-62
2023/09/29 00:12:50;;;;;;;17.03;14.00;;;18.10;87.10;;;;;;5054600;28;20200;-62
2023/09/29 00:15:19;;;;;;;16.67;13.77;;;18.10;87.60;;;;;;5060708;28;20196;-63
2023/09/29 00:17:46;;;;;;;19.00;14.03;;;18.10;86.90;;;;;;5054264;28;20534;-62
2023/09/29 00:22:41;;;;;;;16.47;13.07;;;18.10;86.80;;;;;;5057058;28;20198;-62
2023/09/29 00:25:08;;;;;;;18.23;13.63;;;18.10;86.70;;;;;;5049979;28;20273;-63
2023/09/29 00:27:35;;;;;;;19.63;14.67;;;18.10;86.60;;;;;;5055112;28;20239;-62
2023/09/29 00:30:06;;;;;;;17.87;13.43;;;18.10;86.70;;;;;;5048479;28;20247;-62
2023/09/29 00:32:33;;;;;;;18.73;13.50;;;18.10;86.60;;;;;;5062315;28;20299;-62
2023/09/29 00:35:00;;;;;;;15.07;12.67;;;18.10;86.60;;;;;;5057543;28;20205;-62
2023/09/29 00:37:27;;;;;;;17.47;12.80;;;18.10;86.50;;;;;;5065873;28;20540;-62
2023/09/29 00:39:55;;;;;;;19.73;14.03;;;18.10;86.50;;;;;;5049115;28;20217;-62
2023/09/29 00:42:22;;;;;;;17.80;14.10;;;18.10;86.60;;;;;;5049309;28;20216;-62
2023/09/29 00:44:49;;;;;;;20.50;15.10;;;18.10;86.50;;;;;;5057423;28;20650;-62
2023/09/29 00:47:17;;;;;;;21.73;14.83;;;18.00;86.40;;;;;;5057516;28;20607;-62
2023/09/29 00:49:47;;;;;;;17.50;15.03;;;18.00;86.60;;;;;;5058456;28;20649;-62
2023/09/29 00:52:16;;;;;;;19.63;14.63;;;17.90;86.70;;;;;;5043972;28;20516;-63
2023/09/29 00:54:45;;;;;;;24.83;16.57;;;17.90;86.80;;;;;;5056749;28;20192;-62
2023/09/29 00:57:13;;;;;;;17.50;15.23;;;17.90;86.80;;;;;;5052078;28;20205;-62
2023/09/29 00:59:41;;;;;;;18.30;15.47;;;17.90;86.90;;;;;;5032320;28;20238;-62
2023/09/29 01:02:10;;;;;;;19.47;16.80;;;17.80;86.80;;;;;;5053017;28;20200;-62
2023/09/29 01:04:38;;;;;;;27.20;16.47;;;17.90;86.80;;;;;;5062857;28;20563;-62
2023/09/29 01:07:07;;;;;;;22.10;16.73;;;17.80;86.80;;;;;;5058485;28;20215;-61
2023/09/29 01:09:34;;;;;;;23.83;15.57;;;17.80;87.00;;;;;;5060215;28;20250;-62
2023/09/29 01:12:04;;;;;;;21.30;15.77;;;17.80;87.20;;;;;;5054078;28;20204;-62
2023/09/29 01:14:31;;;;;;;27.73;16.13;;;17.70;87.30;;;;;;5055613;28;20196;-62
2023/09/29 01:16:58;;;;;;;20.53;16.03;;;17.70;87.30;;;;;;5049914;28;20204;-62
2023/09/29 01:19:25;;;;;;;18.90;16.90;;;17.70;87.30;;;;;;5056652;28;20224;-61
2023/09/29 01:21:53;;;;;;;20.93;16.40;;;17.70;87.30;;;;;;5063074;28;20300;-62
2023/09/29 01:24:21;;;;;;;18.00;16.10;;;17.70;87.10;;;;;;5061470;28;20295;-62
2023/09/29 01:26:49;;;;;;;20.00;16.50;;;17.70;87.20;;;;;;5059675;28;20550;-62
2023/09/29 01:29:15;;;;;;;26.83;17.13;;;17.70;87.30;;;;;;5054267;28;20229;-62
2023/09/29 01:31:44;;;;;;;24.27;17.70;;;17.60;87.40;;;;;;5057625;28;20623;-62
2023/09/29 01:34:12;;;;;;;29.07;18.83;;;17.60;87.40;;;;;;5044103;28;20550;-62
2023/09/29 01:36:39;;;;;;;25.40;17.63;;;17.60;87.40;;;;;;5061945;28;20203;-61
2023/09/29 01:39:06;;;;;;;21.57;17.27;;;17.60;87.40;;;;;;5043770;28;20206;-62
2023/09/29 01:41:33;;;;;;;25.90;17.87;;;17.60;87.40;;;;;;5056088;28;20197;-62
2023/09/29 01:44:00;;;;;;;24.40;17.63;;;17.60;87.60;;;;;;5057178;28;20220;-62
2023/09/29 01:46:29;;;;;;;24.00;18.67;;;17.50;87.70;;;;;;5058771;28;20200;-62
2023/09/29 01:48:56;;;;;;;25.50;19.83;;;17.50;87.80;;;;;;5058792;28;20255;-62
2023/09/29 01:51:29;;;;;;;26.37;20.23;;;17.50;87.80;;;;;;5059787;28;20195;-62
2023/09/29 01:53:56;;;;;;;27.33;20.20;;;17.40;88.00;;;;;;5052810;28;20209;-61
2023/09/29 01:56:23;;;;;;;25.40;20.63;;;17.30;88.20;;;;;;5061189;28;20193;-62
2023/09/29 01:58:51;;;;;;;22.67;20.17;;;17.30;88.40;;;;;;5055480;28;20595;-62
2023/09/29 02:01:18;;;;;;;23.27;19.50;;;17.30;88.50;;;;;;5057848;28;20334;-62
2023/09/29 02:03:45;;;;;;;27.33;19.37;;;17.30;88.60;;;;;;5061986;28;20713;-62
2023/09/29 02:06:15;;;;;;;25.20;18.70;;;17.30;88.70;;;;;;5058077;28;20222;-62
2023/09/29 02:08:44;;;;;;;25.70;20.23;;;17.30;88.70;;;;;;5057626;28;20737;-62
2023/09/29 02:11:12;;;;;;;29.73;20.67;;;17.30;88.60;;;;;;5055354;28;20512;-62
2023/09/29 02:13:39;;;;;;;26.87;21.23;;;17.20;88.40;;;;;;5061901;28;20206;-62
2023/09/29 02:16:11;;;;;;;28.90;20.47;;;17.20;88.50;;;;;;5059945;28;20692;-62
2023/09/29 02:18:39;;;;;;;28.30;20.03;;;17.10;88.70;;;;;;5044129;28;20210;-62
2023/09/29 02:21:07;;;;;;;29.60;22.73;;;17.10;88.80;;;;;;5058248;28;20198;-62
2023/09/29 02:23:36;;;;;;;26.80;21.63;;;17.10;88.90;;;;;;5056332;28;20257;-62
2023/09/29 02:26:04;;;;;;;25.10;21.07;;;17.10;88.90;;;;;;5053552;28;20321;-62
2023/09/29 02:28:32;;;;;;;26.10;21.60;;;17.10;89.00;;;;;;5057923;28;20660;-62
2023/09/29 02:31:00;;;;;;;26.17;21.67;;;17.10;89.10;;;;;;5058200;28;20221;-62
2023/09/29 02:33:28;;;;;;;29.77;22.73;;;17.00;89.10;;;;;;5061671;28;20235;-62
2023/09/29 02:35:56;;;;;;;30.20;22.60;;;17.00;89.10;;;;;;5059302;28;20660;-61
2023/09/29 02:38:24;;;;;;;26.40;22.10;;;17.00;89.30;;;;;;5057361;28;20259;-62
2023/09/29 02:40:54;;;;;;;32.93;24.73;;;17.00;89.30;;;;;;5056245;28;20254;-62
2023/09/29 02:43:21;;;;;;;29.60;23.67;;;17.00;89.40;;;;;;5034825;28;20553;-62
2023/09/29 02:45:48;;;;;;;33.53;25.00;;;17.00;89.50;;;;;;5056415;28;20210;-62
2023/09/29 02:48:15;;;;;;;33.17;23.07;;;17.00;89.40;;;;;;5061131;28;20214;-62
2023/09/29 02:50:43;;;;;;;28.47;23.80;;;17.00;89.50;;;;;;5055540;28;20241;-62
2023/09/29 02:53:10;;;;;;;27.73;22.77;;;17.00;89.50;;;;;;5060522;28;20649;-63
2023/09/29 02:55:37;;;;;;;29.00;23.43;;;17.00;89.60;;;;;;5053842;28;20201;-63
2023/09/29 02:58:04;;;;;;;29.17;22.97;;;17.00;89.60;;;;;;5053367;28;20214;-62
2023/09/29 03:00:31;;;;;;;31.83;23.40;;;17.00;89.40;;;;;;5056645;28;20239;-63
2023/09/29 03:03:00;;;;;;;30.77;23.87;;;17.00;89.40;;;;;;5047373;28;20209;-62
2023/09/29 03:05:27;;;;;;;27.73;23.10;;;17.00;89.30;;;;;;5046426;28;20230;-62
2023/09/29 03:07:57;;;;;;;25.90;22.83;;;16.90;89.20;;;;;;5057227;28;20289;-62
2023/09/29 03:10:28;;;;;;;32.10;22.27;;;16.90;89.30;;;;;;5054990;28;20220;-62
2023/09/29 03:12:56;;;;;;;35.17;23.13;;;16.90;89.30;;;;;;5050466;28;20266;-62
2023/09/29 03:15:25;;;;;;;25.47;22.37;;;16.90;89.30;;;;;;5056605;28;20209;-62
2023/09/29 03:17:55;;;;;;;27.80;21.87;;;16.80;89.30;;;;;;5054519;28;20531;-62
2023/09/29 03:20:26;;;;;;;29.03;21.77;;;16.80;89.30;;;;;;5056094;28;20204;-62
2023/09/29 03:22:57;;;;;;;32.53;23.47;;;16.80;89.40;;;;;;5054734;28;20199;-62
2023/09/29 03:25:24;;;;;;;28.20;21.87;;;16.80;89.30;;;;;;5059874;28;20200;-62
2023/09/29 03:27:52;;;;;;;30.33;23.03;;;16.80;89.30;;;;;;5050400;28;20200;-62
2023/09/29 03:30:20;;;;;;;24.43;20.97;;;16.80;89.40;;;;;;5063012;28;20685;-62
2023/09/29 03:32:47;;;;;;;35.83;22.40;;;16.80;89.30;;;;;;5051050;28;20202;-62
2023/09/29 03:35:14;;;;;;;28.50;22.53;;;16.80;89.30;;;;;;5051800;28;20198;-62
2023/09/29 03:37:43;;;;;;;28.37;23.33;;;16.70;89.30;;;;;;5057528;28;20259;-62
2023/09/29 03:40:13;;;;;;;27.47;22.70;;;16.70;89.30;;;;;;5055135;28;20280;-62
2023/09/29 03:42:41;;;;;;;29.07;22.57;;;16.70;90.00;;;;;;5064741;28;20244;-62
2023/09/29 03:45:11;;;;;;;27.27;22.07;;;16.70;89.50;;;;;;5045705;28;20316;-61
2023/09/29 03:47:38;;;;;;;28.07;23.23;;;16.70;89.60;;;;;;5053012;28;20211;-62
2023/09/29 03:50:11;;;;;;;36.00;23.17;;;16.70;89.50;;;;;;5049428;28;20265;-62
2023/09/29 03:52:40;;;;;;;31.60;22.50;;;16.70;89.60;;;;;;5053745;28;20210;-62
2023/09/29 03:55:09;;;;;;;28.57;22.20;;;16.70;89.50;;;;;;5049802;28;20205;-62
2023/09/29 03:57:38;;;;;;;29.13;21.57;;;16.70;89.50;;;;;;5059889;28;20234;-62
2023/09/29 04:00:10;;;;;;;26.97;23.03;;;16.70;89.60;;;;;;5041646;28;20242;-62
2023/09/29 04:02:41;;;;;;;26.17;21.63;;;16.70;89.50;;;;;;5060020;28;20693;-62
2023/09/29 04:05:09;;;;;;;30.97;22.63;;;16.70;89.40;;;;;;5059326;28;20194;-62
2023/09/29 04:07:40;;;;;;;27.00;21.67;;;16.60;89.50;;;;;;5059660;28;20271;-62
2023/09/29 04:10:12;;;;;;;25.00;21.27;;;16.60;89.60;;;;;;5058737;28;20211;-61
2023/09/29 04:12:43;;;;;;;26.67;22.73;;;16.60;89.70;;;;;;5055397;28;20292;-62
2023/09/29 04:15:10;;;;;;;29.67;22.20;;;16.60;89.70;;;;;;5075366;28;20328;-62
2023/09/29 04:17:38;;;;;;;25.73;21.80;;;16.60;89.70;;;;;;5053876;28;20227;-62
2023/09/29 04:20:06;;;;;;;27.17;20.50;;;16.60;89.70;;;;;;5055712;28;20207;-62
2023/09/29 04:22:34;;;;;;;26.00;21.23;;;16.60;89.70;;;;;;5055020;28;20230;-62
2023/09/29 04:25:01;;;;;;;27.70;20.70;;;16.60;89.80;;;;;;5059832;28;20253;-62
2023/09/29 04:27:29;;;;;;;25.40;20.60;;;16.50;89.80;;;;;;5054945;28;20292;-63
2023/09/29 04:29:56;;;;;;;30.93;23.20;;;16.50;89.90;;;;;;5057405;28;20233;-62
2023/09/29 04:32:23;;;;;;;22.80;20.30;;;16.50;89.90;;;;;;5057107;28;20516;-62
2023/09/29 04:34:50;;;;;;;23.73;20.83;;;16.50;89.90;;;;;;5057032;28;20712;-62
2023/09/29 04:37:17;;;;;;;24.03;19.80;;;16.50;89.90;;;;;;5058623;28;20280;-62
2023/09/29 04:39:44;;;;;;;27.47;20.83;;;16.40;89.90;;;;;;5059268;28;20210;-62
2023/09/29 04:42:12;;;;;;;25.83;20.87;;;16.40;90.00;;;;;;5055036;28;20651;-61
2023/09/29 04:44:39;;;;;;;24.63;18.77;;;16.40;90.00;;;;;;5052974;28;20192;-62
2023/09/29 04:47:07;;;;;;;25.30;19.30;;;16.40;90.00;;;;;;5061152;28;20216;-62
2023/09/29 04:49:34;;;;;;;28.17;19.30;;;16.40;90.00;;;;;;5057573;28;20226;-62
2023/09/29 04:52:01;;;;;;;23.43;19.67;;;16.40;90.00;;;;;;5054185;28;20199;-62
2023/09/29 04:54:28;;;;;;;23.50;18.63;;;16.30;90.00;;;;;;5053887;28;20231;-62
2023/09/29 04:56:55;;;;;;;24.60;18.93;;;16.40;90.00;;;;;;5054920;28;20280;-62
2023/09/29 04:59:22;;;;;;;22.77;19.00;;;16.40;90.00;;;;;;5056401;28;20245;-62
2023/09/29 05:01:49;;;;;;;21.80;18.87;;;16.30;90.00;;;;;;5053641;28;20233;-62
2023/09/29 05:04:16;;;;;;;27.13;19.73;;;16.30;90.00;;;;;;5058343;28;20191;-62
2023/09/29 05:06:43;;;;;;;20.83;18.60;;;16.30;90.10;;;;;;5057890;28;20256;-62
2023/09/29 05:09:11;;;;;;;24.60;19.10;;;16.30;90.40;;;;;;5052810;28;20563;-62
2023/09/29 05:11:38;;;;;;;22.43;19.40;;;16.30;90.10;;;;;;5051533;28;20195;-62
2023/09/29 05:14:06;;;;;;;26.03;18.87;;;16.30;90.10;;;;;;5053938;28;20196;-63
2023/09/29 05:16:33;;;;;;;28.80;19.17;;;16.30;90.20;;;;;;5049793;28;20194;-62
2023/09/29 05:19:00;;;;;;;26.33;20.63;;;16.30;90.10;;;;;;5054603;28;20234;-62
2023/09/29 05:21:28;;;;;;;27.83;18.07;;;16.30;90.00;;;;;;5059398;28;20584;-63
2023/09/29 05:23:55;;;;;;;23.77;18.77;;;16.40;89.90;;;;;;5056946;28;20204;-62
2023/09/29 05:26:22;;;;;;;22.37;17.60;;;16.40;89.80;;;;;;5053675;28;20227;-62
2023/09/29 05:28:53;;;;;;;21.67;18.50;;;16.50;89.90;;;;;;5051335;28;20198;-62
2023/09/29 05:31:21;;;;;;;24.63;18.03;;;16.50;89.80;;;;;;5051096;28;20223;-62
2023/09/29 05:33:48;;;;;;;28.50;18.53;;;16.50;89.80;;;;;;5058598;28;20203;-63
2023/09/29 05:36:16;;;;;;;21.77;19.20;;;16.50;89.80;;;;;;5054350;28;20202;-63
2023/09/29 05:38:43;;;;;;;20.77;18.57;;;16.50;89.70;;;;;;5054440;28;20214;-62
2023/09/29 05:41:10;;;;;;;22.33;18.37;;;16.50;89.70;;;;;;5058126;28;20630;-62
2023/09/29 05:43:37;;;;;;;26.43;18.10;;;16.50;89.70;;;;;;5048380;28;20207;-63
2023/09/29 05:46:04;;;;;;;23.20;17.73;;;16.60;89.90;;;;;;5051279;28;20573;-62
2023/09/29 05:48:31;;;;;;;24.53;18.07;;;16.80;89.70;;;;;;5058085;28;20200;-62
2023/09/29 05:51:00;;;;;;;25.77;17.57;;;17.00;89.10;;;;;;5069976;28;20739;-63
2023/09/29 05:53:27;;;;;;;23.00;16.33;;;17.20;88.10;;;;;;5055575;28;20264;-62
2023/09/29 05:55:54;;;;;;;21.17;17.70;;;17.30;87.60;;;;;;5062904;28;20194;-62
2023/09/29 05:58:22;;;;;;;23.03;18.00;;;17.40;87.50;;;;;;5058105;28;20557;-62
2023/09/29 06:00:49;;;;;;;24.83;17.63;;;17.40;87.30;;;;;;5050480;28;20700;-62
2023/09/29 06:03:16;;;;;;;21.70;17.70;;;17.40;87.30;;;;;;5044706;28;20204;-62
2023/09/29 06:05:43;;;;;;;27.30;17.67;;;17.40;87.30;;;;;;5055584;28;20632;-63
2023/09/29 06:08:10;;;;;;;23.70;17.20;;;17.50;87.40;;;;;;5058692;28;20203;-62
2023/09/29 06:10:37;;;;;;;24.47;16.83;;;17.50;87.40;;;;;;5057542;28;20353;-63
2023/09/29 06:13:05;;;;;;;27.50;17.63;;;17.60;87.40;;;;;;5059995;28;20231;-62
2023/09/29 06:15:32;;;;;;;21.83;18.50;;;17.60;87.40;;;;;;5060615;28;20241;-63
2023/09/29 06:18:00;;;;;;;21.23;17.67;;;17.60;87.40;;;;;;5045224;28;20201;-63
2023/09/29 06:20:27;;;;;;;23.00;17.53;;;17.70;87.30;;;;;;5050914;28;20217;-63
2023/09/29 06:22:54;;;;;;;23.13;16.97;;;17.80;87.30;;;;;;5054066;28;20191;-62
2023/09/29 06:25:21;;;;;;;18.57;16.57;;;17.80;87.20;;;;;;5056415;28;20546;-61
2023/09/29 06:27:49;;;;;;;20.70;17.03;;;17.90;87.20;;;;;;5059665;28;20202;-62
2023/09/29 06:30:16;;;;;;;18.57;16.50;;;17.90;87.10;;;;;;5061201;28;20222;-63
2023/09/29 06:32:43;;;;;;;24.90;17.00;;;18.00;87.00;;;;;;5052416;28;20505;-62
2023/09/29 06:35:12;;;;;;;24.00;17.30;;;18.00;86.80;;;;;;5057669;28;20208;-62
2023/09/29 06:37:39;;;;;;;23.70;16.57;;;18.10;86.80;;;;;;5063205;28;20199;-63
2023/09/29 06:40:10;;;;;;;21.33;16.33;;;18.10;86.60;;;;;;5057966;28;20210;-62
2023/09/29 06:42:40;;;;;;;26.63;17.03;;;18.20;86.60;;;;;;5060777;28;20200;-62
2023/09/29 06:45:07;;;;;;;19.87;16.80;;;18.20;86.40;;;;;;5059793;28;20227;-62
2023/09/29 06:47:34;;;;;;;24.77;17.17;;;18.30;86.40;;;;;;5062250;28;20242;-63
2023/09/29 06:50:02;;;;;;;24.60;17.67;;;18.30;86.30;;;;;;5059727;28;20221;-62
2023/09/29 06:52:29;;;;;;;20.70;16.33;;;18.40;86.20;;;;;;5053142;28;20205;-62
2023/09/29 06:54:56;;;;;;;21.53;15.97;;;18.50;86.00;;;;;;5063220;28;20228;-63
2023/09/29 06:57:23;;;;;;;22.27;17.37;;;18.50;85.80;;;;;;5065583;28;20538;-62
2023/09/29 06:59:51;;;;;;;20.93;16.60;;;18.60;85.50;;;;;;5053279;28;20318;-62
2023/09/29 07:02:18;;;;;;;31.17;17.23;;;18.70;85.40;;;;;;5060590;28;20217;-62
2023/09/29 07:04:47;;;;;;;19.30;15.90;;;18.70;85.40;;;;;;5058032;28;20638;-62
2023/09/29 07:07:15;;;;;;;24.83;16.20;;;18.70;85.40;;;;;;5057016;28;20200;-62
2023/09/29 07:09:42;;;;;;;17.97;15.73;;;18.80;85.50;;;;;;5058526;28;20204;-63
2023/09/29 07:12:10;;;;;;;32.97;16.33;;;18.80;85.70;;;;;;5060884;28;20309;-62
2023/09/29 07:14:37;;;;;;;21.77;16.40;;;18.90;85.80;;;;;;5059729;28;20291;-62
2023/09/29 07:17:05;;;;;;;23.30;16.07;;;19.00;85.90;;;;;;5058498;28;20209;-63
2023/09/29 07:19:32;;;;;;;21.87;15.63;;;19.20;86.00;;;;;;5053523;28;20278;-63
2023/09/29 07:22:12;;;;;;;19.60;15.03;;;19.30;85.90;;;;;;5059525;28;20227;-64
2023/09/29 07:24:42;;;;;;;20.93;15.53;;;19.40;85.70;;;;;;5055664;28;20198;-64
2023/09/29 07:27:11;;;;;;;23.73;15.40;;;19.50;85.60;;;;;;5060903;28;20298;-63
2023/09/29 07:29:39;;;;;;;19.27;15.57;;;19.70;85.70;;;;;;5057976;28;20197;-63
2023/09/29 07:32:06;;;;;;;19.00;15.37;;;19.90;85.60;;;;;;5053798;28;20257;-63
2023/09/29 07:34:33;;;;;;;19.30;15.07;;;20.10;85.20;;;;;;5058108;28;20544;-63
2023/09/29 07:37:00;;;;;;;23.47;14.90;;;20.30;84.60;;;;;;5054198;28;20220;-64
2023/09/29 07:39:27;;;;;;;27.03;15.50;;;20.50;83.70;;;;;;5058895;28;20198;-64
2023/09/29 07:41:54;;;;;;;19.60;14.83;;;20.70;83.10;;;;;;5056646;28;20212;-64
2023/09/29 07:44:21;;;;;;;20.57;16.07;;;20.90;82.60;;;;;;5061662;28;20288;-63
2023/09/29 07:46:52;;;;;;;20.20;15.43;;;21.10;82.00;;;;;;5054505;28;20211;-63
2023/09/29 07:49:21;;;;;;;21.23;14.53;;;21.30;81.50;;;;;;5056725;28;20209;-63
2023/09/29 07:51:49;;;;;;;20.53;14.03;;;21.60;80.90;;;;;;5054159;28;20215;-63
2023/09/29 07:54:17;;;;;;;20.93;14.03;;;21.80;80.20;;;;;;5059561;28;20217;-63
2023/09/29 07:56:47;;;;;;;22.73;14.93;;;22.00;79.40;;;;;;5053977;28;20210;-63
2023/09/29 07:59:15;;;;;;;19.10;14.60;;;22.20;78.40;;;;;;5051735;28;20253;-63
2023/09/29 08:01:43;;;;;;;15.20;13.20;;;22.30;77.40;;;;;;5050998;28;20207;-63
2023/09/29 08:04:10;;;;;;;17.97;14.10;;;22.50;76.20;;;;;;5052920;28;20207;-63
2023/09/29 08:06:37;;;;;;;21.40;13.97;;;22.70;76.10;;;;;;5054345;28;20210;-63
2023/09/29 08:09:06;;;;;;;15.87;12.53;;;22.90;75.90;;;;;;5058192;28;20199;-63
2023/09/29 08:11:33;;;;;;;21.83;13.57;;;23.10;73.70;;;;;;5058460;28;20227;-64
2023/09/29 08:14:00;;;;;;;15.50;13.27;;;23.20;73.70;;;;;;5057394;28;20213;-63
2023/09/29 08:16:27;;;;;;;17.27;14.03;;;23.30;73.30;;;;;;5051880;28;20202;-63
2023/09/29 08:18:54;;;;;;;18.93;12.73;;;23.50;72.90;;;;;;5051818;28;20289;-63
2023/09/29 08:21:22;;;;;;;17.80;12.90;;;23.60;72.00;;;;;;5051701;28;20272;-60
2023/09/29 08:23:49;;;;;;;22.87;12.97;;;23.70;70.90;;;;;;5058850;28;20205;-61
2023/09/29 08:26:16;;;;;;;16.77;13.13;;;23.80;71.10;;;;;;5056790;28;20201;-61
2023/09/29 08:28:44;;;;;;;14.17;11.47;;;24.00;71.10;;;;;;5055940;28;20210;-62
2023/09/29 08:31:15;;;;;;;16.20;12.57;;;24.30;70.80;;;;;;5060728;28;20207;-61
2023/09/29 08:33:43;;;;;;;22.10;12.27;;;24.40;70.10;;;;;;5045740;28;20633;-60
2023/09/29 08:36:17;;;;;;;17.00;12.00;;;24.70;69.40;;;;;;5049757;28;20467;-63
2023/09/29 08:38:44;;;;;;;18.93;12.10;;;24.90;68.90;;;;;;5049337;28;20194;-63
2023/09/29 08:41:14;;;;;;;13.63;12.13;;;25.10;68.00;;;;;;5055558;28;20268;-62
2023/09/29 08:43:43;;;;;;;19.20;11.00;;;25.20;67.20;;;;;;5055586;28;20194;-60
2023/09/29 08:46:26;;;;;;;12.97;11.67;;;25.40;66.60;;;;;;5056552;28;20209;-63
2023/09/29 08:49:44;;;;;;;17.63;11.80;;;25.60;65.70;;;;;;5056322;28;20206;-62
2023/09/29 08:53:51;;;;;;;11.53;10.27;;;25.70;64.80;;;;;;5051267;28;20674;-63
2023/09/29 08:57:08;;;;;;;13.83;9.63;;;25.90;64.40;;;;;;5043254;28;20538;-63
2023/09/29 08:59:36;;;;;;;14.47;10.80;;;26.10;64.20;;;;;;5056773;28;20244;-61
2023/09/29 09:02:03;;;;;;;13.83;10.30;;;26.20;63.50;;;;;;5053951;28;20206;-61
2023/09/29 09:04:30;;;;;;;12.67;9.27;;;26.30;62.80;;;;;;5057938;28;20233;-61
2023/09/29 09:06:57;;;;;;;11.83;8.47;;;26.30;59.90;;;;;;5046147;28;20209;-62
2023/09/29 09:09:24;;;;;;;12.67;9.80;;;26.30;59.20;;;;;;5060369;28;20733;-61
2023/09/29 09:11:53;;;;;;;11.27;7.53;;;26.30;58.70;;;;;;5056703;28;20209;-61
2023/09/29 09:14:20;;;;;;;10.80;6.53;;;26.30;58.20;;;;;;5060215;28;20554;-62
2023/09/29 09:16:47;;;;;;;14.47;9.60;;;26.20;58.70;;;;;;5058671;28;20194;-63
2023/09/29 09:19:15;;;;;;;13.70;6.73;;;26.30;59.00;;;;;;5056828;28;20194;-61
2023/09/29 09:21:46;;;;;;;8.33;7.43;;;26.30;58.10;;;;;;5059618;28;20207;-61
2023/09/29 09:24:20;;;;;;;9.77;6.17;;;26.30;57.70;;;;;;5062706;28;20301;-61
2023/09/29 09:26:49;;;;;;;13.00;6.00;;;26.40;56.90;;;;;;5061527;28;20190;-62
2023/09/29 09:29:17;;;;;;;7.50;6.17;;;26.40;56.80;;;;;;5060999;28;20267;-61
2023/09/29 09:31:54;;;;;;;22.83;7.93;;;26.40;56.90;;;;;;5060065;28;20228;-61
2023/09/29 09:34:32;;;;;;;8.60;6.17;;;26.50;55.80;;;;;;5055209;28;20199;-61
2023/09/29 09:36:59;;;;;;;9.37;6.30;;;26.60;55.60;;;;;;5054650;28;20208;-61
2023/09/29 09:39:28;;;;;;;8.07;5.67;;;26.70;55.90;;;;;;5062595;28;20538;-61
2023/09/29 09:42:03;;;;;;;16.03;6.50;;;26.80;55.90;;;;;;5059967;28;20216;-62
2023/09/29 09:44:32;;;;;;;9.33;6.60;;;26.90;55.50;;;;;;5060429;28;20205;-61
2023/09/29 09:47:04;;;;;;;11.00;6.97;;;27.00;54.80;;;;;;5057616;28;20209;-61
2023/09/29 09:49:46;;;;;;;8.37;6.73;;;27.10;54.40;;;;;;5055351;28;20534;-61
2023/09/29 09:52:24;;;;;;;11.23;7.30;;;27.10;54.00;;;;;;5060477;28;20323;-61
2023/09/29 09:54:57;;;;;;;15.93;7.50;;;27.10;54.20;;;;;;5058692;28;20212;-60
2023/09/29 09:57:43;;;;;;;10.50;6.40;;;27.20;54.00;;;;;;5063302;28;20265;-62
2023/09/29 10:00:12;;;;;;;11.07;7.53;;;27.20;53.60;;;;;;5059064;28;20237;-61
2023/09/29 10:02:44;;;;;;;9.37;6.73;;;27.30;52.60;;;;;;5056812;28;20285;-60
2023/09/29 10:05:22;;;;;;;11.37;6.73;;;27.20;53.40;;;;;;5064833;28;20204;-61
2023/09/29 10:07:51;;;;;;;16.77;7.80;;;27.30;53.20;;;;;;5059796;28;20216;-61
2023/09/29 10:10:34;;;;;;;12.77;6.77;;;27.50;53.30;;;;;;5061500;28;20202;-61
2023/09/29 10:13:03;;;;;;;10.03;7.27;;;27.60;53.40;;;;;;5054118;28;20207;-61
2023/09/29 10:15:30;;;;;;;13.77;7.13;;;27.60;52.70;;;;;;5054381;28;20219;-61
2023/09/29 10:17:58;;;;;;;12.40;6.63;;;27.70;52.70;;;;;;5059303;28;20202;-61
2023/09/29 10:20:29;;;;;;;11.07;6.60;;;27.70;52.20;;;;;;5054612;28;20195;-61
2023/09/29 10:23:07;;;;;;;11.90;6.43;;;27.80;52.20;;;;;;5061656;28;20217;-61
2023/09/29 10:25:36;;;;;;;14.73;7.23;;;27.90;52.00;;;;;;5059095;28;20199;-61
2023/09/29 10:28:08;;;;;;;13.67;6.97;;;28.00;51.50;;;;;;5059074;28;20285;-62
2023/09/29 10:30:38;;;;;;;11.80;8.30;;;28.10;51.90;;;;;;5060543;28;20214;-61
2023/09/29 10:33:12;;;;;;;10.37;6.97;;;28.20;52.10;;;;;;5055477;28;20217;-61
2023/09/29 10:35:45;;;;;;;8.80;7.30;;;28.20;52.10;;;;;;5054611;28;20210;-61
2023/09/29 10:38:26;;;;;;;9.47;7.50;;;28.30;51.90;;;;;;5055491;28;20268;-61
2023/09/29 10:40:53;;;;;;;11.70;7.13;;;28.30;50.30;;;;;;5045075;28;20198;-61
2023/09/29 10:43:23;;;;;;;11.37;8.03;;;28.30;50.60;;;;;;5054390;28;20805;-61
2023/09/29 10:45:51;;;;;;;12.43;6.60;;;28.30;51.10;;;;;;5065532;28;20527;-61
2023/09/29 10:48:23;;;;;;;9.63;6.50;;;28.30;51.30;;;;;;5051411;28;20285;-61
2023/09/29 10:50:51;;;;;;;10.83;6.27;;;28.30;51.50;;;;;;5048868;28;20203;-61
2023/09/29 10:53:22;;;;;;;9.00;8.00;;;28.40;51.20;;;;;;5060145;28;20206;-61
2023/09/29 10:55:56;;;;;;;6.03;5.43;;;28.50;50.40;;;;;;5053072;28;20213;-61
2023/09/29 10:58:27;;;;;;;14.33;5.77;;;28.60;49.50;;;;;;5054799;28;20206;-61
2023/09/29 11:00:54;;;;;;;9.67;5.43;;;28.60;49.70;;;;;;5057589;28;20254;-61
2023/09/29 11:03:24;;;;;;;9.97;5.67;;;28.60;49.70;;;;;;5064816;28;20285;-61
2023/09/29 11:05:53;;;;;;;10.03;5.43;;;28.70;49.50;;;;;;5052922;28;20199;-61
2023/09/29 11:08:31;;;;;;;9.83;5.00;;;28.70;49.40;;;;;;5052969;28;20206;-61
2023/09/29 11:11:02;;;;;;;14.60;6.30;;;28.70;49.80;;;;;;5046695;28;20507;-61
2023/09/29 11:13:31;;;;;;;10.47;5.70;;;28.80;49.10;;;;;;5058690;28;20342;-61
2023/09/29 11:15:59;;;;;;;13.40;5.63;;;28.90;48.90;;;;;;5055593;28;20541;-61
2023/09/29 11:18:31;;;;;;;11.43;5.50;;;28.90;49.00;;;;;;5062832;28;20207;-61
2023/09/29 11:21:00;;;;;;;7.53;5.43;;;29.00;48.30;;;;;;5052976;28;20205;-61
2023/09/29 11:23:44;;;;;;;7.53;4.53;;;29.00;47.70;;;;;;5050410;28;20233;-61
2023/09/29 11:26:12;;;;;;;8.53;4.60;;;28.90;47.30;;;;;;5051639;28;20634;-61
2023/09/29 11:28:43;;;;;;;8.87;5.40;;;28.90;48.00;;;;;;5057014;28;20198;-61
2023/09/29 11:31:12;;;;;;;8.80;5.40;;;28.90;47.40;;;;;;5058748;28;20221;-61
2023/09/29 11:33:39;;;;;;;12.13;5.23;;;29.00;47.80;;;;;;5060134;28;20202;-61
2023/09/29 11:36:27;;;;;;;9.40;5.17;;;29.00;48.10;;;;;;5060296;28;20197;-61
2023/09/29 11:38:55;;;;;;;9.13;5.07;;;29.10;48.60;;;;;;5051038;28;20264;-61
2023/09/29 11:41:22;;;;;;;9.30;4.80;;;29.20;47.30;;;;;;5049779;28;20228;-61
2023/09/29 11:43:50;;;;;;;6.13;5.37;;;29.20;47.00;;;;;;5047628;28;20263;-61
2023/09/29 11:46:18;;;;;;;12.63;5.20;;;29.20;47.60;;;;;;5051173;28;20210;-61
2023/09/29 11:48:46;;;;;;;8.70;5.17;;;29.30;47.20;;;;;;5054960;28;20221;-61
2023/09/29 11:51:14;;;;;;;7.93;5.10;;;29.30;47.40;;;;;;5062872;28;20229;-61
2023/09/29 11:53:43;;;;;;;11.67;4.77;;;29.30;47.10;;;;;;5064604;28;20215;-61
2023/09/29 11:56:11;;;;;;;11.50;4.67;;;29.30;47.40;;;;;;5062353;28;20251;-61
2023/09/29 11:58:38;;;;;;;8.90;5.10;;;29.40;47.60;;;;;;5058955;28;20653;-61
2023/09/29 12:01:08;;;;;;;9.87;5.60;;;29.40;46.80;;;;;;5056744;28;20340;-61
2023/09/29 12:03:35;;;;;;;7.33;5.03;;;29.40;46.30;;;;;;5059631;28;20337;-60
2023/09/29 12:06:03;;;;;;;9.20;5.03;;;29.40;46.20;;;;;;5060025;28;20232;-61
2023/09/29 12:08:30;;;;;;;6.70;5.17;;;29.40;46.60;;;;;;5057218;28;20195;-61
2023/09/29 12:10:58;;;;;;;7.17;5.73;;;29.40;46.60;;;;;;5058695;28;20613;-62
2023/09/29 12:13:26;;;;;;;8.03;4.67;;;29.40;46.50;;;;;;5063416;28;20312;-61
2023/09/29 12:15:53;;;;;;;13.27;4.23;;;29.50;47.20;;;;;;5056682;28;20187;-61
2023/09/29 12:18:20;;;;;;;10.80;5.40;;;29.50;47.70;;;;;;5055636;28;20699;-61
2023/09/29 12:20:52;;;;;;;10.13;5.03;;;29.60;47.60;;;;;;5061538;28;20205;-61
2023/09/29 12:23:19;;;;;;;8.33;4.80;;;29.70;47.30;;;;;;5053542;28;20201;-61
2023/09/29 12:25:47;;;;;;;7.60;4.50;;;29.70;46.80;;;;;;5056338;28;20516;-61
2023/09/29 12:28:14;;;;;;;7.90;4.43;;;29.80;46.50;;;;;;5060487;28;20202;-61
2023/09/29 12:30:44;;;;;;;10.30;5.27;;;29.80;46.20;;;;;;5051361;28;20206;-61
2023/09/29 12:33:11;;;;;;;11.13;5.00;;;29.80;46.50;;;;;;5057062;28;20272;-61
2023/09/29 12:35:38;;;;;;;9.13;5.77;;;29.70;46.60;;;;;;5054043;28;20201;-61
2023/09/29 12:38:05;;;;;;;5.73;4.37;;;29.70;46.70;;;;;;5050757;28;20199;-61
2023/09/29 12:40:33;;;;;;;8.30;4.60;;;29.70;46.60;;;;;;5056734;28;20206;-61
2023/09/29 12:43:00;;;;;;;16.83;5.33;;;29.70;46.90;;;;;;5055412;28;20206;-61