Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:47;;;;;;;35.00;5.00;;;;;;;;;;5114371;28;20043;-80
2022/01/30 00:03:14;;;;;;;34.45;5.22;;;;;;;;;;5112825;28;20508;-80
2022/01/30 00:05:40;;;;;;;33.92;4.15;;;;;;;;;;5112824;28;20032;-79
2022/01/30 00:08:06;;;;;;;42.65;5.30;;;;;;;;;;5090031;28;20027;-79
2022/01/30 00:10:37;;;;;;;44.70;5.43;;;;;;;;;;5112666;28;20089;-80
2022/01/30 00:13:05;;;;;;;45.78;6.28;;;;;;;;;;5113806;28;20044;-79
2022/01/30 00:15:42;;;;;;;26.90;4.53;;;;;;;;;;5113653;28;20110;-80
2022/01/30 00:20:44;;;;;;;32.45;4.68;;;;;;;;;;5113809;28;20028;-80
2022/01/30 00:23:21;;;;;;;28.50;4.68;;;;;;;;;;5113534;28;20043;-79
2022/01/30 00:25:51;;;;;;;35.38;5.82;;;;;;;;;;5113866;28;20027;-80
2022/01/30 00:28:19;;;;;;;34.28;3.97;;;;;;;;;;5095488;28;20445;-80
2022/01/30 00:30:45;;;;;;;34.80;5.22;;;;;;;;;;5113917;28;20039;-80
2022/01/30 00:33:11;;;;;;;37.60;5.10;;;;;;;;;;5113769;28;20065;-80
2022/01/30 00:35:37;;;;;;;37.20;5.50;;;;;;;;;;5113375;28;20023;-80
2022/01/30 00:38:04;;;;;;;35.30;4.55;;;;;;;;;;5113294;28;20430;-80
2022/01/30 00:40:30;;;;;;;26.40;3.88;;;;;;;;;;5095302;28;20453;-80
2022/01/30 00:42:56;;;;;;;39.25;5.03;;;;;;;;;;5113663;28;20027;-79
2022/01/30 00:45:22;;;;;;;32.33;4.78;;;;;;;;;;5087993;28;20370;-80
2022/01/30 00:47:48;;;;;;;27.73;5.47;;;;;;;;;;5093332;28;20016;-80
2022/01/30 00:50:14;;;;;;;30.13;5.20;;;;;;;;;;5093038;28;20095;-80
2022/01/30 00:52:40;;;;;;;24.60;3.67;;;;;;;;;;5075053;28;20032;-80
2022/01/30 00:55:06;;;;;;;32.03;4.85;;;;;;;;;;5093104;28;20378;-80
2022/01/30 00:57:33;;;;;;;36.03;5.22;;;;;;;;;;5093560;28;20060;-80
2022/01/30 00:59:59;;;;;;;30.00;3.90;;;;;;;;;;5093530;28;20026;-80
2022/01/30 01:02:25;;;;;;;24.48;3.97;;;;;;;;;;5113369;28;20505;-80
2022/01/30 01:04:51;;;;;;;31.13;5.38;;;;;;;;;;5113624;28;20043;-80
2022/01/30 01:07:22;;;;;;;24.08;4.75;;;;;;;;;;5095414;28;20041;-80
2022/01/30 01:10:29;;;;;;;32.95;4.07;;;;;;;;;;5113330;28;20068;-80
2022/01/30 01:23:31;;;;;;;24.05;3.88;;;;;;;;;;5097388;28;20028;-80
2022/01/30 01:26:00;;;;;;;23.88;3.65;;;;;;;;;;5097169;28;20020;-80
2022/01/30 01:28:26;;;;;;;36.28;6.53;;;;;;;;;;5097140;28;20031;-80
2022/01/30 01:30:53;;;;;;;30.98;4.53;;;;;;;;;;5097191;28;20020;-80
2022/01/30 01:33:19;;;;;;;35.20;4.93;;;;;;;;;;5096869;28;20138;-80
2022/01/30 01:35:46;;;;;;;36.90;5.22;;;;;;;;;;5078394;28;20020;-79
2022/01/30 01:38:14;;;;;;;31.35;5.03;;;;;;;;;;5078211;28;20032;-80
2022/01/30 01:40:41;;;;;;;26.83;3.85;;;;;;;;;;5096949;28;20020;-80
2022/01/30 01:43:07;;;;;;;35.78;4.65;;;;;;;;;;5096638;28;20024;-80
2022/01/30 01:45:37;;;;;;;26.92;4.40;;;;;;;;;;5105238;28;20042;-80
2022/01/30 01:48:09;;;;;;;29.20;4.22;;;;;;;;;;5098609;28;20026;-80
2022/01/30 01:50:39;;;;;;;33.35;5.30;;;;;;;;;;5116796;28;20481;-79
2022/01/30 01:53:09;;;;;;;29.30;3.60;;;;;;;;;;5116807;28;20032;-79
2022/01/30 01:55:39;;;;;;;37.15;4.68;;;;;;;;;;5117066;28;20023;-79
2022/01/30 01:58:05;;;;;;;26.90;3.95;;;;;;;;;;5116612;28;20032;-79
2022/01/30 02:00:32;;;;;;;30.58;3.78;;;;;;;;;;5116847;28;20062;-80
2022/01/30 02:02:58;;;;;;;31.63;4.45;;;;;;;;;;5116509;28;20102;-80
2022/01/30 02:05:27;;;;;;;32.88;4.07;;;;;;;;;;5116595;28;20034;-79
2022/01/30 02:10:34;;;;;;;36.38;3.92;;;;;;;;;;5116286;28;20027;-81
2022/01/30 02:13:19;;;;;;;34.17;4.72;;;;;;;;;;5116952;28;20030;-80
2022/01/30 02:23:57;;;;;;;23.05;4.00;;;;;;;;;;5098148;28;20110;-81
2022/01/30 02:24:10;;;;;;;16.05;2.75;;;;;;;;;;5116959;28;20483;-80
2022/01/30 02:26:40;;;;;;;25.75;2.95;;;;;;;;;;5116530;28;20031;-80
2022/01/30 02:29:06;;;;;;;25.33;4.15;;;;;;;;;;5116254;28;20516;-81
2022/01/30 02:31:36;;;;;;;23.40;3.88;;;;;;;;;;5096904;28;20023;-80
2022/01/30 02:34:02;;;;;;;19.23;2.63;;;;;;;;;;5116238;28;20706;-80
2022/01/30 02:36:28;;;;;;;13.35;2.38;;;;;;;;;;5116183;28;20027;-79
2022/01/30 02:38:57;;;;;;;29.40;3.80;;;;;;;;;;5115772;28;20047;-79
2022/01/30 02:41:23;;;;;;;31.00;3.08;;;;;;;;;;5097718;28;20051;-79
2022/01/30 02:44:06;;;;;;;20.45;3.17;;;;;;;;;;5115813;28;20031;-79
2022/01/30 02:46:35;;;;;;;31.23;4.38;;;;;;;;;;5115924;28;20028;-79
2022/01/30 02:49:13;;;;;;;31.92;3.95;;;;;;;;;;5115852;28;20385;-80
2022/01/30 02:51:47;;;;;;;34.78;3.95;;;;;;;;;;5115783;28;20057;-79
2022/01/30 02:54:13;;;;;;;36.08;4.85;;;;;;;;;;5097261;28;20154;-80
2022/01/30 02:56:40;;;;;;;24.70;3.78;;;;;;;;;;5115670;28;20027;-79
2022/01/30 02:59:07;;;;;;;25.20;3.80;;;;;;;;;;5097380;28;20381;-80
2022/01/30 03:01:33;;;;;;;24.42;2.75;;;;;;;;;;5115925;28;20152;-80
2022/01/30 03:03:59;;;;;;;21.20;3.45;;;;;;;;;;5115632;28;20024;-80
2022/01/30 03:06:25;;;;;;;22.77;2.67;;;;;;;;;;5095984;28;20034;-80
2022/01/30 03:08:52;;;;;;;22.35;3.15;;;;;;;;;;5114245;28;20555;-79
2022/01/30 03:11:18;;;;;;;16.38;2.83;;;;;;;;;;5114999;28;20031;-80
2022/01/30 03:13:44;;;;;;;14.15;2.33;;;;;;;;;;5115802;28;20030;-80
2022/01/30 03:16:10;;;;;;;22.52;2.53;;;;;;;;;;5115534;28;20078;-79
2022/01/30 03:18:36;;;;;;;18.80;2.60;;;;;;;;;;5115316;28;20069;-80
2022/01/30 03:21:03;;;;;;;25.90;5.43;;;;;;;;;;5096529;28;20396;-80
2022/01/30 03:23:29;;;;;;;16.67;2.15;;;;;;;;;;5114984;28;20051;-80
2022/01/30 03:25:59;;;;;;;20.30;3.72;;;;;;;;;;5114955;28;20023;-79
2022/01/30 03:28:26;;;;;;;15.35;2.45;;;;;;;;;;5114750;28;20465;-79
2022/01/30 03:30:57;;;;;;;19.45;2.20;;;;;;;;;;5114934;28;20073;-79
2022/01/30 03:33:23;;;;;;;19.83;2.42;;;;;;;;;;5096554;28;20051;-79
2022/01/30 03:35:49;;;;;;;18.70;3.03;;;;;;;;;;5114920;28;20668;-79
2022/01/30 03:38:15;;;;;;;13.80;2.78;;;;;;;;;;5115141;28;20047;-80
2022/01/30 03:40:43;;;;;;;30.63;3.63;;;;;;;;;;5114734;28;20028;-79
2022/01/30 03:43:09;;;;;;;23.77;2.75;;;;;;;;;;5114926;28;20514;-79
2022/01/30 03:45:35;;;;;;;25.17;2.42;;;;;;;;;;5096180;28;20470;-79
2022/01/30 03:48:01;;;;;;;22.20;2.97;;;;;;;;;;5096376;28;20022;-78
2022/01/30 03:50:27;;;;;;;19.83;2.83;;;;;;;;;;5115111;28;20096;-79
2022/01/30 03:52:54;;;;;;;20.17;2.67;;;;;;;;;;5096582;28;20031;-79
2022/01/30 03:55:21;;;;;;;14.85;2.38;;;;;;;;;;5114859;28;20020;-79
2022/01/30 03:57:47;;;;;;;15.98;2.72;;;;;;;;;;5114695;28;20103;-80
2022/01/30 04:00:13;;;;;;;17.25;3.13;;;;;;;;;;5114637;28;20019;-79
2022/01/30 04:02:39;;;;;;;19.45;2.35;;;;;;;;;;5096277;28;20031;-79
2022/01/30 04:05:05;;;;;;;23.10;2.72;;;;;;;;;;5114814;28;20106;-79
2022/01/30 04:07:31;;;;;;;21.60;2.83;;;;;;;;;;5114192;28;20087;-79
2022/01/30 04:09:58;;;;;;;24.15;3.90;;;;;;;;;;5114458;28;20032;-79
2022/01/30 04:12:24;;;;;;;18.15;2.50;;;;;;;;;;5114480;28;20047;-80
2022/01/30 04:14:50;;;;;;;28.48;4.10;;;;;;;;;;5095942;28;20039;-80
2022/01/30 04:17:18;;;;;;;24.40;3.75;;;;;;;;;;5114340;28;20024;-79
2022/01/30 04:19:45;;;;;;;32.88;3.65;;;;;;;;;;5114050;28;20463;-79
2022/01/30 04:22:11;;;;;;;19.75;2.67;;;;;;;;;;5112859;28;20102;-79
2022/01/30 04:24:37;;;;;;;27.08;4.00;;;;;;;;;;5112806;28;20062;-79
2022/01/30 04:27:03;;;;;;;20.10;2.60;;;;;;;;;;5114169;28;20028;-80
2022/01/30 04:29:29;;;;;;;18.00;2.53;;;;;;;;;;5114106;28;20051;-80
2022/01/30 04:31:55;;;;;;;21.13;2.25;;;;;;;;;;5113976;28;20034;-79
2022/01/30 04:34:22;;;;;;;28.73;2.80;;;;;;;;;;5114273;28;20020;-79
2022/01/30 04:37:03;;;;;;;17.80;2.35;;;;;;;;;;5095626;28;20110;-80
2022/01/30 04:40:14;;;;;;;16.98;3.25;;;;;;;;;;5114176;28;20095;-79
2022/01/30 04:59:28;;;;;;;19.60;3.10;;;;;;;;;;5113804;28;20628;-80
2022/01/30 05:01:57;;;;;;;27.00;3.00;;;;;;;;;;5107884;28;20032;-79
2022/01/30 05:04:24;;;;;;;22.75;2.60;;;;;;;;;;5111425;28;20032;-80
2022/01/30 05:09:20;;;;;;;17.20;2.70;;;;;;;;;;5113930;28;20036;-80
2022/01/30 05:11:46;;;;;;;25.60;2.95;;;;;;;;;;5113599;28;20020;-80
2022/01/30 05:14:14;;;;;;;21.10;2.63;;;;;;;;;;5113555;28;20020;-79
2022/01/30 05:16:40;;;;;;;24.33;3.45;;;;;;;;;;5095046;28;20047;-79
2022/01/30 05:19:06;;;;;;;25.08;2.83;;;;;;;;;;5113816;28;20407;-80
2022/01/30 05:21:32;;;;;;;22.00;2.58;;;;;;;;;;5113898;28;20057;-79
2022/01/30 05:23:59;;;;;;;18.65;2.58;;;;;;;;;;5113500;28;20478;-79
2022/01/30 05:26:26;;;;;;;20.98;2.92;;;;;;;;;;5095489;28;20035;-80
2022/01/30 05:28:52;;;;;;;16.50;3.15;;;;;;;;;;5095291;28;20394;-80
2022/01/30 05:31:18;;;;;;;28.45;4.13;;;;;;;;;;5113841;28;20035;-80
2022/01/30 05:33:44;;;;;;;17.90;3.17;;;;;;;;;;5113686;28;20475;-79
2022/01/30 05:36:11;;;;;;;24.55;3.53;;;;;;;;;;5095203;28;20393;-80
2022/01/30 05:38:37;;;;;;;28.15;3.33;;;;;;;;;;5113738;28;20032;-80
2022/01/30 05:41:03;;;;;;;22.10;2.72;;;;;;;;;;5113379;28;20028;-79
2022/01/30 05:43:32;;;;;;;32.30;4.25;;;;;;;;;;5095010;28;20023;-80
2022/01/30 05:46:14;;;;;;;32.17;3.40;;;;;;;;;;5083250;28;20042;-79
2022/01/30 05:48:40;;;;;;;23.05;3.78;;;;;;;;;;5093170;28;20020;-79
2022/01/30 05:51:06;;;;;;;31.80;3.63;;;;;;;;;;5074753;28;20036;-79
2022/01/30 05:53:32;;;;;;;27.42;4.63;;;;;;;;;;5093103;28;20095;-79
2022/01/30 05:55:58;;;;;;;19.00;3.58;;;;;;;;;;5092748;28;20016;-80
2022/01/30 05:58:25;;;;;;;26.83;3.70;;;;;;;;;;5092975;28;20636;-80
2022/01/30 06:00:51;;;;;;;25.15;4.45;;;;;;;;;;5093442;28;20024;-80
2022/01/30 06:03:17;;;;;;;29.55;3.95;;;;;;;;;;5093198;28;20028;-80
2022/01/30 06:05:46;;;;;;;30.45;3.92;;;;;;;;;;5093215;28;20489;-80
2022/01/30 06:08:16;;;;;;;37.75;4.07;;;;;;;;;;5096677;28;20512;-79
2022/01/30 06:10:43;;;;;;;26.60;5.10;;;;;;;;;;5096434;28;20050;-79
2022/01/30 06:13:09;;;;;;;31.95;3.70;;;;;;;;;;5096822;28;20020;-80
2022/01/30 06:15:35;;;;;;;37.33;3.40;;;;;;;;;;5096802;28;20074;-80
2022/01/30 06:18:01;;;;;;;29.35;4.38;;;;;;;;;;5115324;28;20026;-80
2022/01/30 06:20:27;;;;;;;29.92;3.97;;;;;;;;;;5116138;28;20032;-80
2022/01/30 06:22:53;;;;;;;30.15;3.53;;;;;;;;;;5097706;28;20028;-80
2022/01/30 06:25:19;;;;;;;20.30;3.63;;;;;;;;;;5116179;28;20355;-80
2022/01/30 06:27:45;;;;;;;19.60;3.20;;;;;;;;;;5116626;28;20059;-80
2022/01/30 06:30:11;;;;;;;35.80;4.68;;;;;;;;;;5116396;28;20050;-80
2022/01/30 06:32:37;;;;;;;40.08;5.60;;;;;;;;;;5116476;28;20034;-80
2022/01/30 06:35:04;;;;;;;27.90;3.63;;;;;;;;;;5116256;28;20016;-80
2022/01/30 06:37:31;;;;;;;33.45;5.70;;;;;;;;;;5116279;28;20036;-80
2022/01/30 06:39:57;;;;;;;31.38;4.15;;;;;;;;;;5116480;28;20020;-80
2022/01/30 06:42:23;;;;;;;32.08;5.15;;;;;;;;;;5116520;28;20020;-80
2022/01/30 06:44:50;;;;;;;37.80;4.03;;;;;;;;;;5116166;28;20450;-80
2022/01/30 06:47:16;;;;;;;29.48;4.82;;;;;;;;;;5116330;28;20030;-80
2022/01/30 06:49:42;;;;;;;34.83;4.38;;;;;;;;;;5116686;28;20069;-79
2022/01/30 06:52:09;;;;;;;28.58;3.90;;;;;;;;;;5116335;28;20042;-80
2022/01/30 06:54:35;;;;;;;38.75;4.15;;;;;;;;;;5116139;28;20023;-79
2022/01/30 06:57:01;;;;;;;32.58;4.10;;;;;;;;;;5116241;28;20027;-79
2022/01/30 06:59:27;;;;;;;29.77;4.68;;;;;;;;;;5097581;28;20031;-80
2022/01/30 07:01:53;;;;;;;23.02;3.42;;;;;;;;;;5116053;28;20031;-81
2022/01/30 07:04:20;;;;;;;36.88;5.03;;;;;;;;;;5115699;28;20024;-80
2022/01/30 07:06:46;;;;;;;32.88;4.43;;;;;;;;;;5115791;28;20032;-80
2022/01/30 07:09:12;;;;;;;33.17;4.15;;;;;;;;;;5115482;28;20039;-80
2022/01/30 07:11:38;;;;;;;31.20;3.83;;;;;;;;;;5115469;28;20023;-80
2022/01/30 07:14:04;;;;;;;31.27;4.65;;;;;;;;;;5097055;28;20027;-80
2022/01/30 07:16:30;;;;;;;32.58;4.68;;;;;;;;;;5096573;28;20484;-80
2022/01/30 07:18:57;;;;;;;32.05;3.63;;;;;;;;;;5115023;28;20050;-80
2022/01/30 07:21:23;;;;;;;32.17;4.88;;;;;;;;;;5103365;28;20027;-80
2022/01/30 07:23:49;;;;;;;37.83;4.22;;;;;;;;;;5094795;28;20024;-79
2022/01/30 07:26:15;;;;;;;40.83;4.43;;;;;;;;;;5099829;28;20351;-80
2022/01/30 07:28:41;;;;;;;33.25;4.45;;;;;;;;;;5115196;28;20350;-80
2022/01/30 07:31:07;;;;;;;39.10;5.90;;;;;;;;;;5115484;28;20028;-80
2022/01/30 07:33:35;;;;;;;36.67;4.30;;;;;;;;;;5113130;28;20081;-80
2022/01/30 07:36:01;;;;;;;34.25;5.75;;;;;;;;;;5094588;28;20073;-80
2022/01/30 07:38:28;;;;;;;33.60;5.47;;;;;;;;;;5115214;28;20039;-80
2022/01/30 07:40:54;;;;;;;30.88;5.53;;;;;;;;;;5104529;28;20050;-80
2022/01/30 07:43:20;;;;;;;34.42;4.78;;;;;;;;;;5094758;28;20374;-80
2022/01/30 07:45:46;;;;;;;37.83;4.20;;;;;;;;;;5105052;28;20047;-80
2022/01/30 07:48:15;;;;;;;34.20;4.82;;;;;;;;;;5096285;28;20431;-80
2022/01/30 07:50:41;;;;;;;32.65;4.32;;;;;;;;;;5086734;28;20016;-80
2022/01/30 07:53:07;;;;;;;42.13;5.90;;;;;;;;;;5114529;28;20024;-80
2022/01/30 07:55:33;;;;;;;35.97;3.75;;;;;;;;;;5114414;28;20022;-79
2022/01/30 07:57:59;;;;;;;30.13;5.05;;;;;;;;;;5113821;28;20098;-79
2022/01/30 08:00:25;;;;;;;35.90;4.00;;;;;;;;;;5111464;28;20496;-79
2022/01/30 08:02:51;;;;;;;39.30;4.78;;;;;;;;;;5113595;28;20062;-80
2022/01/30 08:05:17;;;;;;;29.10;4.25;;;;;;;;;;5114427;28;20411;-79
2022/01/30 08:07:43;;;;;;;25.90;4.07;;;;;;;;;;5087567;28;20028;-79
2022/01/30 08:10:09;;;;;;;42.35;5.38;;;;;;;;;;5093962;28;20039;-79
2022/01/30 08:12:37;;;;;;;46.55;6.72;;;;;;;;;;5104460;28;20039;-79
2022/01/30 08:15:04;;;;;;;30.35;5.32;;;;;;;;;;5098000;28;20467;-79
2022/01/30 08:17:32;;;;;;;41.50;4.22;;;;;;;;;;5090552;28;20063;-79
2022/01/30 08:19:58;;;;;;;32.08;5.90;;;;;;;;;;5113932;28;20098;-79
2022/01/30 08:22:28;;;;;;;29.63;3.40;;;;;;;;;;5114711;28;20062;-79
2022/01/30 08:24:54;;;;;;;38.13;4.75;;;;;;;;;;5113907;28;20110;-79
2022/01/30 08:27:20;;;;;;;34.45;5.10;;;;;;;;;;5114333;28;20098;-79
2022/01/30 08:29:46;;;;;;;37.42;5.05;;;;;;;;;;5113323;28;20106;-79
2022/01/30 08:32:13;;;;;;;36.67;5.90;;;;;;;;;;5114128;28;20030;-79
2022/01/30 08:34:39;;;;;;;31.10;4.78;;;;;;;;;;5094931;28;20012;-79
2022/01/30 08:37:06;;;;;;;39.17;5.40;;;;;;;;;;5112533;28;20401;-82
2022/01/30 08:39:32;;;;;;;32.45;4.40;;;;;;;;;;5112627;28;20019;-79
2022/01/30 08:41:58;;;;;;;39.97;5.20;;;;;;;;;;5113714;28;20097;-80
2022/01/30 08:44:24;;;;;;;38.05;5.55;;;;;;;;;;5110397;28;20036;-80
2022/01/30 08:46:50;;;;;;;35.25;4.97;;;;;;;;;;5111875;28;20015;-80
2022/01/30 08:49:17;;;;;;;39.45;5.88;;;;;;;;;;5096039;28;20466;-80
2022/01/30 08:51:43;;;;;;;38.55;5.75;;;;;;;;;;5103883;28;20059;-80
2022/01/30 08:54:09;;;;;;;37.55;5.18;;;;;;;;;;5093179;28;20020;-80
2022/01/30 08:56:35;;;;;;;40.53;7.47;;;;;;;;;;5093242;28;20028;-80
2022/01/30 08:59:01;;;;;;;31.00;5.22;;;;;;;;;;5092835;28;20031;-77
2022/01/30 09:01:32;;;;;;;42.67;5.90;;;;;;;;;;5074700;28;20024;-80
2022/01/30 09:03:59;;;;;;;40.45;6.45;;;;;;;;;;5092590;28;20085;-80
2022/01/30 09:06:25;;;;;;;47.17;6.00;;;;;;;;;;5092505;28;20100;-81
2022/01/30 09:08:51;;;;;;;35.65;4.13;;;;;;;;;;5095796;28;20028;-80
2022/01/30 09:11:17;;;;;;;42.85;6.72;;;;;;;;;;5113002;28;20039;-80
2022/01/30 09:13:43;;;;;;;38.45;5.50;;;;;;;;;;5091565;28;20417;-79
2022/01/30 09:16:09;;;;;;;35.00;5.70;;;;;;;;;;5081246;28;20542;-80
2022/01/30 09:18:38;;;;;;;37.10;4.70;;;;;;;;;;5113415;28;20072;-77
2022/01/30 09:21:04;;;;;;;31.15;4.93;;;;;;;;;;5113385;28;20011;-81
2022/01/30 09:23:30;;;;;;;49.33;6.38;;;;;;;;;;5095010;28;20454;-81
2022/01/30 09:25:56;;;;;;;42.85;4.97;;;;;;;;;;5112667;28;20650;-81
2022/01/30 09:28:22;;;;;;;30.33;5.28;;;;;;;;;;5113643;28;20442;-81
2022/01/30 09:30:48;;;;;;;38.58;5.07;;;;;;;;;;5095488;28;20020;-80
2022/01/30 09:33:14;;;;;;;32.60;5.18;;;;;;;;;;5113082;28;20331;-81
2022/01/30 09:35:40;;;;;;;30.05;5.30;;;;;;;;;;5094719;28;20404;-81
2022/01/30 09:38:07;;;;;;;36.83;5.57;;;;;;;;;;5113295;28;20043;-81
2022/01/30 09:40:33;;;;;;;37.63;5.10;;;;;;;;;;5114779;28;20342;-81
2022/01/30 09:42:59;;;;;;;34.17;5.15;;;;;;;;;;5117508;28;20092;-81
2022/01/30 09:45:26;;;;;;;49.03;6.28;;;;;;;;;;5117331;28;20035;-81
2022/01/30 09:47:52;;;;;;;42.53;6.22;;;;;;;;;;5117302;28;20049;-81
2022/01/30 09:50:18;;;;;;;42.05;5.90;;;;;;;;;;5117139;28;20020;-80
2022/01/30 09:52:45;;;;;;;31.58;7.57;;;;;;;;;;5116651;28;20028;-81
2022/01/30 09:55:11;;;;;;;35.13;5.35;;;;;;;;;;5117055;28;20011;-81
2022/01/30 09:57:38;;;;;;;40.78;7.13;;;;;;;;;;5117008;28;20021;-81
2022/01/30 10:00:05;;;;;;;47.13;7.55;;;;;;;;;;5117059;28;20463;-81
2022/01/30 10:02:31;;;;;;;40.22;6.78;;;;;;;;;;5116876;28;20478;-81
2022/01/30 10:04:57;;;;;;;53.65;8.80;;;;;;;;;;5116590;28;20054;-81
2022/01/30 10:07:26;;;;;;;44.67;8.23;;;;;;;;;;5098323;28;20039;-81
2022/01/30 10:10:06;;;;;;;54.03;9.13;;;;;;;;;;5116646;28;20043;-81
2022/01/30 10:12:33;;;;;;;50.03;11.40;;;;;;;;;;5116250;28;20027;-80
2022/01/30 10:15:01;;;;;;;80.90;16.38;;;;;;;;;;5116545;28;20024;-81
2022/01/30 10:17:32;;;;;;;42.90;6.80;;;;;;;;;;5098208;28;20085;-81
2022/01/30 10:20:04;;;;;;;82.38;19.23;;;;;;;;;;5116640;28;20028;-81
2022/01/30 10:22:30;;;;;;;40.67;7.03;;;;;;;;;;5116465;28;20020;-80
2022/01/30 10:24:59;;;;;;;48.30;12.68;;;;;;;;;;5116203;28;20027;-81
2022/01/30 10:27:26;;;;;;;43.30;9.23;;;;;;;;;;5116343;28;20027;-81
2022/01/30 10:30:11;;;;;;;39.20;6.20;;;;;;;;;;5116103;28;20035;-80
2022/01/30 10:32:37;;;;;;;38.53;5.57;;;;;;;;;;5115925;28;20030;-81
2022/01/30 10:35:07;;;;;;;46.25;7.85;;;;;;;;;;5116349;28;20016;-80
2022/01/30 10:37:35;;;;;;;38.10;6.90;;;;;;;;;;5115960;28;20165;-80
2022/01/30 10:40:04;;;;;;;35.17;5.68;;;;;;;;;;5116078;28;20023;-81
2022/01/30 10:42:41;;;;;;;39.25;8.15;;;;;;;;;;5115802;28;20495;-81
2022/01/30 10:45:11;;;;;;;57.30;5.43;;;;;;;;;;5115973;28;20088;-81
2022/01/30 10:47:38;;;;;;;44.28;6.07;;;;;;;;;;5116160;28;20023;-79
2022/01/30 10:50:09;;;;;;;50.72;6.22;;;;;;;;;;5116302;28;20062;-81
2022/01/30 10:52:35;;;;;;;32.15;4.72;;;;;;;;;;5114713;28;20031;-80
2022/01/30 10:55:05;;;;;;;68.93;6.82;;;;;;;;;;5116007;28;20016;-81
2022/01/30 10:57:39;;;;;;;40.70;5.45;;;;;;;;;;5115915;28;20019;-80
2022/01/30 11:00:05;;;;;;;41.60;5.93;;;;;;;;;;5115469;28;20035;-80
2022/01/30 11:02:36;;;;;;;34.88;5.13;;;;;;;;;;5115459;28;20032;-81
2022/01/30 11:05:06;;;;;;;32.97;5.38;;;;;;;;;;5097484;28;20023;-81
2022/01/30 11:07:35;;;;;;;31.65;4.70;;;;;;;;;;5115729;28;20028;-80
2022/01/30 11:10:14;;;;;;;41.35;5.47;;;;;;;;;;5097494;28;20065;-81
2022/01/30 11:13:32;;;;;;;44.75;5.95;;;;;;;;;;5115280;28;20026;-81
2022/01/30 11:17:54;;;;;;;43.00;5.57;;;;;;;;;;5115225;28;20507;-81
2022/01/30 11:20:21;;;;;;;32.55;5.20;;;;;;;;;;5115120;28;20462;-80
2022/01/30 11:22:47;;;;;;;41.15;5.60;;;;;;;;;;5114998;28;20055;-80
2022/01/30 11:25:15;;;;;;;35.95;4.55;;;;;;;;;;5114980;28;20019;-81
2022/01/30 11:27:43;;;;;;;34.90;5.82;;;;;;;;;;5115351;28;20183;-80
2022/01/30 11:30:09;;;;;;;35.20;5.50;;;;;;;;;;5115214;28;20106;-81
2022/01/30 11:32:35;;;;;;;37.85;6.57;;;;;;;;;;5115204;28;20104;-81
2022/01/30 11:35:01;;;;;;;39.00;4.82;;;;;;;;;;5115312;28;20015;-81
2022/01/30 11:37:29;;;;;;;29.63;5.20;;;;;;;;;;5114991;28;20057;-81
2022/01/30 11:39:55;;;;;;;39.55;6.28;;;;;;;;;;5114928;28;20055;-80
2022/01/30 11:42:23;;;;;;;39.55;5.53;;;;;;;;;;5114608;28;20050;-81
2022/01/30 11:44:50;;;;;;;51.33;6.82;;;;;;;;;;5114919;28;20023;-81
2022/01/30 11:47:19;;;;;;;42.70;5.03;;;;;;;;;;5114371;28;20015;-81
2022/01/30 11:50:00;;;;;;;31.77;4.80;;;;;;;;;;5113952;28;20111;-81
2022/01/30 11:52:45;;;;;;;32.28;5.47;;;;;;;;;;5114281;28;20501;-81
2022/01/30 11:55:31;;;;;;;37.45;4.93;;;;;;;;;;5114155;28;20028;-81
2022/01/30 11:57:57;;;;;;;48.67;5.60;;;;;;;;;;5114331;28;20031;-80
2022/01/30 12:00:37;;;;;;;37.58;6.35;;;;;;;;;;5114850;28;20030;-81
2022/01/30 12:03:22;;;;;;;37.08;6.75;;;;;;;;;;5114443;28;20020;-81
2022/01/30 12:05:48;;;;;;;30.45;5.57;;;;;;;;;;5114711;28;20076;-81
2022/01/30 12:08:33;;;;;;;37.15;5.53;;;;;;;;;;5114253;28;20046;-80
2022/01/30 12:10:59;;;;;;;38.47;5.07;;;;;;;;;;5113855;28;20054;-81
2022/01/30 12:13:44;;;;;;;36.22;6.35;;;;;;;;;;5114485;28;20023;-81
2022/01/30 12:16:30;;;;;;;43.33;7.13;;;;;;;;;;5113990;28;20123;-80
2022/01/30 12:18:56;;;;;;;40.80;6.65;;;;;;;;;;5113746;28;20024;-81
2022/01/30 12:21:27;;;;;;;39.50;4.97;;;;;;;;;;5113890;28;20031;-80
2022/01/30 12:23:53;;;;;;;35.95;5.18;;;;;;;;;;5113816;28;20075;-80
2022/01/30 12:26:20;;;;;;;31.08;4.65;;;;;;;;;;5113977;28;20024;-80
2022/01/30 12:28:54;;;;;;;34.60;5.55;;;;;;;;;;5113590;28;20377;-81
2022/01/30 12:31:28;;;;;;;33.03;6.05;;;;;;;;;;5113674;28;20156;-80
2022/01/30 12:34:21;;;;;;;43.10;5.57;;;;;;;;;;5113983;28;20048;-80
2022/01/30 12:36:55;;;;;;;40.00;5.20;;;;;;;;;;5109431;28;20028;-81
2022/01/30 12:39:22;;;;;;;34.95;5.03;;;;;;;;;;5113855;28;20039;-81
2022/01/30 12:41:49;;;;;;;41.63;9.20;;;;;;;;;;5113575;28;20027;-81
2022/01/30 12:44:16;;;;;;;38.78;5.45;;;;;;;;;;5113475;28;20060;-81
2022/01/30 12:46:48;;;;;;;34.78;6.20;;;;;;;;;;5113646;28;20019;-81
2022/01/30 12:49:14;;;;;;;45.53;5.45;;;;;;;;;;5113406;28;20024;-81
2022/01/30 12:51:41;;;;;;;39.78;6.80;;;;;;;;;;5094739;28;20394;-80
2022/01/30 12:54:08;;;;;;;33.00;6.05;;;;;;;;;;5094348;28;20027;-80
2022/01/30 12:56:35;;;;;;;41.45;5.53;;;;;;;;;;5114994;28;20020;-81
2022/01/30 12:59:06;;;;;;;32.70;6.70;;;;;;;;;;5114447;28;20038;-80
2022/01/30 13:01:33;;;;;;;33.92;5.75;;;;;;;;;;5114475;28;20381;-80
2022/01/30 13:04:13;;;;;;;42.53;6.38;;;;;;;;;;5113628;28;20059;-80
2022/01/30 13:06:43;;;;;;;36.22;6.65;;;;;;;;;;5094999;28;20028;-81
2022/01/30 13:09:09;;;;;;;40.05;5.97;;;;;;;;;;5113643;28;20047;-80
2022/01/30 13:11:36;;;;;;;37.75;6.13;;;;;;;;;;5113672;28;20106;-81
2022/01/30 13:14:05;;;;;;;26.40;4.65;;;;;;;;;;5113809;28;20023;-81
2022/01/30 13:16:33;;;;;;;25.77;6.10;;;;;;;;;;5116781;28;20024;-80
2022/01/30 13:18:59;;;;;;;32.03;4.97;;;;;;;;;;5117581;28;20123;-81
2022/01/30 13:21:27;;;;;;;34.20;6.85;;;;;;;;;;5117581;28;20020;-80
2022/01/30 13:23:53;;;;;;;29.15;4.22;;;;;;;;;;5117564;28;20023;-81
2022/01/30 13:26:49;;;;;;;37.40;5.55;;;;;;;;;;5117300;28;20024;-81
2022/01/30 13:29:16;;;;;;;27.67;5.53;;;;;;;;;;5014729;28;20121;-81
2022/01/30 13:31:45;;;;;;;42.83;5.70;;;;;;;;;;5014455;28;20392;-81
2022/01/30 13:34:15;;;;;;;35.25;7.53;;;;;;;;;;5014821;28;20253;-81
2022/01/30 13:36:42;;;;;;;37.13;4.88;;;;;;;;;;4998204;28;20022;-81
2022/01/30 13:39:14;;;;;;;31.38;4.47;;;;;;;;;;4998197;28;20081;-81
2022/01/30 13:41:48;;;;;;;31.85;4.65;;;;;;;;;;5015086;28;20044;-83
2022/01/30 13:44:23;;;;;;;31.55;5.18;;;;;;;;;;5014084;28;20061;-80
2022/01/30 13:47:00;;;;;;;29.98;5.15;;;;;;;;;;5012629;28;20057;-77
2022/01/30 13:49:26;;;;;;;34.55;5.28;;;;;;;;;;5020462;28;20034;-83
2022/01/30 13:52:11;;;;;;;40.15;5.65;;;;;;;;;;5026565;28;20499;-84
2022/01/30 13:54:37;;;;;;;34.60;5.53;;;;;;;;;;5007256;28;20084;-84
2022/01/30 13:57:05;;;;;;;34.13;5.18;;;;;;;;;;4997014;28;20022;-84
2022/01/30 13:59:31;;;;;;;35.30;5.70;;;;;;;;;;4997714;28;20034;-84
2022/01/30 14:01:58;;;;;;;39.45;5.75;;;;;;;;;;5017726;28;20075;-84
2022/01/30 14:04:25;;;;;;;38.33;5.53;;;;;;;;;;5015715;28;20030;-84
2022/01/30 14:06:53;;;;;;;34.22;5.68;;;;;;;;;;5116482;28;20023;-84
2022/01/30 14:09:24;;;;;;;35.22;5.55;;;;;;;;;;5115749;28;20418;-84
2022/01/30 14:12:02;;;;;;;42.85;5.32;;;;;;;;;;5116371;28;20046;-83
2022/01/30 14:14:28;;;;;;;37.08;5.38;;;;;;;;;;5116135;28;20115;-80
2022/01/30 14:17:00;;;;;;;33.78;5.43;;;;;;;;;;5116560;28;20047;-81
2022/01/30 14:19:34;;;;;;;36.70;5.80;;;;;;;;;;5116267;28;20034;-84
2022/01/30 14:22:33;;;;;;;36.47;5.60;;;;;;;;;;5098615;28;20425;-84
2022/01/30 14:25:01;;;;;;;30.05;5.25;;;;;;;;;;5116339;28;20030;-84
2022/01/30 14:27:27;;;;;;;42.38;6.70;;;;;;;;;;5114867;28;20107;-84
2022/01/30 14:29:59;;;;;;;33.72;4.90;;;;;;;;;;5116654;28;20028;-85
2022/01/30 14:32:30;;;;;;;32.85;4.88;;;;;;;;;;5116281;28;20530;-84
2022/01/30 14:34:56;;;;;;;40.75;6.10;;;;;;;;;;5116039;28;20024;-84
2022/01/30 14:37:22;;;;;;;35.17;6.13;;;;;;;;;;5115865;28;20027;-84
2022/01/30 14:39:59;;;;;;;41.38;6.13;;;;;;;;;;5097660;28;20034;-84
2022/01/30 14:42:25;;;;;;;35.65;5.50;;;;;;;;;;5097462;28;20053;-84
2022/01/30 14:44:51;;;;;;;37.78;6.05;;;;;;;;;;5115816;28;20035;-84
2022/01/30 14:47:17;;;;;;;43.15;6.22;;;;;;;;;;5115846;28;20051;-83
2022/01/30 14:49:44;;;;;;;37.42;6.45;;;;;;;;;;5115943;28;20474;-84
2022/01/30 14:52:10;;;;;;;38.55;5.53;;;;;;;;;;5116056;28;20047;-84
2022/01/30 14:54:36;;;;;;;34.75;5.40;;;;;;;;;;5115603;28;20098;-84
2022/01/30 14:57:04;;;;;;;43.10;6.68;;;;;;;;;;5115631;28;20023;-84
2022/01/30 14:59:30;;;;;;;38.33;6.15;;;;;;;;;;5097487;28;20534;-84
2022/01/30 15:01:56;;;;;;;33.40;6.15;;;;;;;;;;5115642;28;20028;-82
2022/01/30 15:04:22;;;;;;;35.70;6.10;;;;;;;;;;5115888;28;20035;-84
2022/01/30 15:06:48;;;;;;;45.97;5.78;;;;;;;;;;5115743;28;20020;-82
2022/01/30 15:09:14;;;;;;;36.17;6.32;;;;;;;;;;5115163;28;20024;-84
2022/01/30 15:11:42;;;;;;;32.75;5.72;;;;;;;;;;5116624;28;20024;-86
2022/01/30 15:14:10;;;;;;;38.90;6.18;;;;;;;;;;5115698;28;20510;-86
2022/01/30 15:16:44;;;;;;;40.58;5.35;;;;;;;;;;5101881;28;20026;-85
2022/01/30 15:19:11;;;;;;;38.83;6.30;;;;;;;;;;5118928;28;20019;-86
2022/01/30 15:21:38;;;;;;;37.15;6.57;;;;;;;;;;5118930;28;20373;-86