Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:28;;;;;;;35.22;15.02;;;-2.50;99.90;;;-2.54;90.00;97901.56;171847;28;1398;-77
2022/01/28 00:00:36;;;;;;;36.35;15.06;;;-2.50;99.90;;;-2.63;90.29;97893.28;171716;28;1320;-76
2022/01/28 00:00:48;;;;;;;37.67;15.15;;;-2.50;99.90;;;-2.63;90.12;97895.91;171946;28;990;-77
2022/01/28 00:01:02;;;;;;;40.89;15.60;;;-2.50;99.90;;;-2.65;90.44;97903.09;172529;28;1519;-77
2022/01/28 00:01:08;;;;;;;42.01;16.02;;;-2.50;99.90;;;-2.74;90.21;97876.44;172501;28;1771;-76
2022/01/28 00:01:19;;;;;;;40.93;16.20;;;-2.50;99.90;;;-2.65;89.96;97894.31;173221;28;1371;-77
2022/01/28 00:01:34;;;;;;;38.51;16.00;;;-2.40;99.90;;;-2.61;89.96;97907.22;173175;28;1480;-76
2022/01/28 00:01:49;;;;;;;38.17;15.43;;;-2.50;99.90;;;-2.69;90.00;97885.75;172411;28;1457;-76
2022/01/28 00:02:08;;;;;;;40.72;15.57;;;-2.40;99.90;;;-2.79;90.28;97873.25;171821;28;1489;-76
2022/01/28 00:02:48;;;;;;;41.83;15.95;;;-2.50;99.90;;;-2.69;90.28;97895.44;171812;28;1403;-76
2022/01/28 00:03:03;;;;;;;34.09;15.29;;;-2.50;99.90;;;-2.82;90.57;97890.09;171160;28;1336;-77
2022/01/28 00:03:10;;;;;;;36.95;15.20;;;-2.50;99.90;;;-2.82;90.24;97887.47;172494;28;1259;-77
2022/01/28 00:03:17;;;;;;;36.83;15.03;;;-2.60;99.90;;;-2.76;90.26;97895.00;172545;28;1529;-77
2022/01/28 00:03:23;;;;;;;37.27;15.20;;;-2.60;99.90;;;-2.94;90.12;97867.13;171974;28;887;-76
2022/01/28 00:03:36;;;;;;;39.22;15.25;;;-2.60;99.90;;;-2.89;90.30;97875.59;171894;28;1215;-76
2022/01/28 00:03:42;;;;;;;39.05;15.35;;;-2.60;99.90;;;-2.87;90.35;97884.28;172967;28;1469;-77
2022/01/28 00:03:48;;;;;;;40.50;15.63;;;-2.50;99.90;;;-2.76;90.39;97908.16;171865;28;1236;-77
2022/01/28 00:04:01;;;;;;;40.45;15.48;;;-2.60;99.90;;;-2.84;90.34;97885.84;173363;28;888;-77
2022/01/28 00:04:15;;;;;;;38.44;15.14;;;-2.60;99.90;;;-2.76;90.39;97895.00;172525;28;1240;-77
2022/01/28 00:04:21;;;;;;;38.76;15.21;;;-2.60;99.90;;;-2.79;90.61;97892.53;172471;28;1477;-76
2022/01/28 00:04:27;;;;;;;36.15;15.27;;;-2.50;99.90;;;-2.75;90.50;97904.59;173168;28;1260;-76
2022/01/28 00:04:33;;;;;;;36.08;15.40;;;-2.60;99.90;;;-3.28;90.64;97813.09;173323;28;895;-77
2022/01/28 00:04:39;;;;;;;35.70;15.27;;;-2.60;99.90;;;-2.73;90.89;97899.22;174496;28;1467;-76
2022/01/28 00:04:45;;;;;;;35.97;15.15;;;-2.60;99.90;;;-2.79;90.33;97896.94;173394;28;1686;-76
2022/01/28 00:04:53;;;;;;;34.70;14.90;;;-2.60;99.90;;;-2.73;90.75;97905.34;173858;28;1464;-77
2022/01/28 00:04:59;;;;;;;35.75;14.92;;;-2.50;99.90;;;-2.89;90.57;97880.88;171742;28;1910;-77
2022/01/28 00:05:12;;;;;;;35.50;14.90;;;-2.50;99.90;;;-2.73;90.49;97904.47;173224;28;1580;-77
2022/01/28 00:05:21;;;;;;;34.40;14.70;;;-2.50;99.90;;;-2.72;90.63;97904.41;171833;28;1322;-77
2022/01/28 00:05:29;;;;;;;34.59;14.74;;;-2.60;99.90;;;-2.72;90.75;97903.53;172487;28;1465;-77
2022/01/28 00:05:37;;;;;;;33.74;14.30;;;-2.50;99.90;;;-2.77;90.58;97901.19;173140;28;1374;-76
2022/01/28 00:05:43;;;;;;;34.90;14.73;;;-2.50;99.90;;;-2.80;90.89;97893.50;172651;28;1482;-76
2022/01/28 00:05:49;;;;;;;34.90;15.18;;;-2.50;99.90;;;-2.72;90.62;97912.28;173250;28;1191;-76
2022/01/28 00:05:55;;;;;;;34.95;14.98;;;-2.50;99.90;;;-2.77;90.54;97898.56;172681;28;848;-76
2022/01/28 00:06:03;;;;;;;36.40;15.30;;;-2.60;99.90;;;-2.72;90.46;97911.44;173077;28;2198;-77
2022/01/28 00:06:09;;;;;;;36.47;15.17;;;-2.60;99.90;;;-2.72;90.36;97916.72;172412;28;1205;-77
2022/01/28 00:06:15;;;;;;;34.63;14.73;;;-2.60;99.90;;;-3.10;90.32;97840.91;171762;28;1264;-76
2022/01/28 00:06:21;;;;;;;33.50;14.06;;;-2.60;99.90;;;-2.87;90.21;97879.00;173218;28;1319;-76
2022/01/28 00:06:27;;;;;;;32.75;13.77;;;-2.60;99.90;;;-2.81;90.49;97893.59;172626;28;998;-77
2022/01/28 00:06:33;;;;;;;31.07;13.47;;;-2.60;99.90;;;-2.73;90.49;97907.13;172210;28;1502;-76
2022/01/28 00:06:39;;;;;;;33.28;13.80;;;-2.60;99.90;;;-2.80;90.66;97890.00;173232;28;1239;-76
2022/01/28 00:06:46;;;;;;;34.50;14.10;;;-2.60;99.90;;;-2.72;90.31;97903.53;174025;28;1464;-77
2022/01/28 00:06:51;;;;;;;36.37;14.57;;;-2.60;99.90;;;-2.84;90.20;97880.59;172496;28;1391;-76
2022/01/28 00:06:57;;;;;;;37.10;14.60;;;-2.60;99.90;;;-2.79;90.49;97889.91;172597;28;1474;-77
2022/01/28 00:07:04;;;;;;;38.53;14.90;;;-2.60;99.90;;;-2.89;90.38;97875.59;173839;28;1472;-77
2022/01/28 00:07:09;;;;;;;38.27;14.83;;;-2.60;99.90;;;-2.74;90.27;97895.72;174585;28;1456;-76
2022/01/28 00:07:16;;;;;;;38.13;14.93;;;-2.60;99.90;;;-2.79;90.54;97882.00;173255;28;1229;-76
2022/01/28 00:07:22;;;;;;;35.80;14.83;;;-2.60;99.90;;;-2.70;90.50;97910.44;172501;28;1266;-76
2022/01/28 00:07:28;;;;;;;36.65;15.13;;;-2.60;99.90;;;-2.70;90.26;97902.53;173923;28;922;-76
2022/01/28 00:07:33;;;;;;;37.67;15.35;;;-2.60;99.90;;;-2.77;90.02;97888.03;173317;28;906;-77
2022/01/28 00:07:39;;;;;;;36.00;15.32;;;-2.60;99.90;;;-2.73;90.13;97900.06;173136;28;1309;-76
2022/01/28 00:07:46;;;;;;;34.83;15.15;;;-2.60;99.90;;;-2.78;90.18;97885.47;173214;28;1438;-77
2022/01/28 00:07:55;;;;;;;35.83;14.93;;;-2.60;99.90;;;-3.07;90.61;97831.97;173731;28;1493;-76
2022/01/28 00:08:03;;;;;;;36.19;14.65;;;-2.60;99.90;;;-2.77;90.37;97881.91;172518;28;1373;-76
2022/01/28 00:08:09;;;;;;;37.56;14.74;;;-2.60;99.90;;;-2.77;90.40;97885.38;171901;28;935;-77
2022/01/28 00:08:15;;;;;;;39.77;15.13;;;-2.60;99.90;;;-2.74;90.48;97882.56;172490;28;1513;-77
2022/01/28 00:08:21;;;;;;;39.13;14.93;;;-2.60;99.90;;;-2.77;90.42;97880.13;172550;28;1271;-76
2022/01/28 00:08:27;;;;;;;37.25;14.75;;;-2.60;99.90;;;-2.67;90.87;97899.69;172590;28;966;-77
2022/01/28 00:08:34;;;;;;;37.33;14.83;;;-2.60;99.90;;;-2.64;90.86;97911.81;173235;28;1383;-77
2022/01/28 00:08:40;;;;;;;35.62;14.18;;;-2.50;99.90;;;-2.68;90.77;97892.72;172597;28;868;-77
2022/01/28 00:08:46;;;;;;;33.50;13.75;;;-2.50;99.90;;;-2.71;90.43;97884.16;173907;28;1219;-77
2022/01/28 00:08:52;;;;;;;32.83;13.88;;;-2.50;99.90;;;-2.69;90.70;97884.91;174508;28;1182;-77
2022/01/28 00:08:57;;;;;;;33.17;14.05;;;-2.50;99.90;;;-2.93;90.81;97847.75;173054;28;1580;-77
2022/01/28 00:09:04;;;;;;;33.08;14.02;;;-2.50;99.90;;;-2.78;90.82;97869.66;171994;28;919;-76
2022/01/28 00:09:10;;;;;;;33.25;14.60;;;-2.50;99.90;;;-2.71;90.53;97892.06;172498;28;1297;-77
2022/01/28 00:09:16;;;;;;;34.42;14.85;;;-2.50;99.90;;;-2.68;90.91;97894.50;171207;28;1106;-77
2022/01/28 00:09:22;;;;;;;36.22;15.07;;;-2.50;99.90;;;-2.71;90.56;97892.91;172930;28;1450;-76
2022/01/28 00:09:28;;;;;;;37.22;15.18;;;-2.50;99.90;;;-2.63;90.59;97903.81;173826;28;1250;-77
2022/01/28 00:09:33;;;;;;;34.92;14.95;;;-2.50;99.90;;;-2.69;90.83;97890.16;172612;28;1311;-77
2022/01/28 00:09:39;;;;;;;36.60;14.57;;;-2.50;99.90;;;-2.63;90.49;97897.69;172484;28;1330;-76
2022/01/28 00:09:45;;;;;;;36.85;14.70;;;-2.50;99.90;;;-2.73;90.30;97883.41;172472;28;1249;-77
2022/01/28 00:09:51;;;;;;;36.00;14.57;;;-2.50;99.90;;;-2.67;90.71;97891.78;173277;28;1328;-77
2022/01/28 00:09:57;;;;;;;34.22;14.25;;;-2.50;99.90;;;-2.64;90.44;97896.00;172488;28;1172;-77
2022/01/28 00:10:04;;;;;;;34.78;14.38;;;-2.50;99.90;;;-2.68;90.66;97882.19;171926;28;891;-77
2022/01/28 00:10:10;;;;;;;32.73;14.37;;;-2.50;99.90;;;-2.62;90.29;97894.97;172566;28;1236;-76
2022/01/28 00:10:19;;;;;;;31.66;14.20;;;-2.50;99.90;;;-2.65;90.78;97891.69;172490;28;1446;-76
2022/01/28 00:10:28;;;;;;;32.57;14.10;;;-2.50;99.90;;;-2.61;90.54;97901.09;172506;28;1277;-77
2022/01/28 00:10:38;;;;;;;33.93;14.16;;;-2.50;99.90;;;-2.63;90.80;97890.63;171021;28;1521;-77
2022/01/28 00:10:44;;;;;;;36.59;14.61;;;-2.50;99.90;;;-2.60;90.24;97901.00;173806;28;1468;-76
2022/01/28 00:10:52;;;;;;;39.45;15.05;;;-2.50;99.90;;;-2.58;90.81;97901.75;172783;28;1453;-77
2022/01/28 00:10:58;;;;;;;38.42;15.26;;;-2.50;99.90;;;-2.55;90.55;97905.13;172389;28;1449;-76
2022/01/28 00:11:04;;;;;;;37.13;15.07;;;-2.50;99.90;;;-2.59;90.43;97897.41;172436;28;1204;-77
2022/01/28 00:11:11;;;;;;;36.67;14.73;;;-2.50;99.90;;;-2.60;90.15;97906.28;173131;28;1199;-77
2022/01/28 00:11:17;;;;;;;32.20;13.77;;;-2.50;99.90;;;-2.65;90.24;97892.53;172508;28;1342;-76
2022/01/28 00:11:23;;;;;;;32.03;13.48;;;-2.50;99.90;;;-2.65;90.25;97899.59;171554;28;1638;-77
2022/01/28 00:11:29;;;;;;;34.77;13.87;;;-2.50;99.90;;;-2.76;89.99;97873.06;171827;28;1281;-77
2022/01/28 00:11:35;;;;;;;35.90;13.98;;;-2.50;99.90;;;-2.71;90.10;97887.66;171781;28;1208;-76
2022/01/28 00:11:41;;;;;;;36.47;14.53;;;-2.50;99.90;;;-2.76;89.64;97887.09;172555;28;1385;-77
2022/01/28 00:11:47;;;;;;;36.10;14.63;;;-2.50;99.90;;;-2.79;90.16;97876.72;173145;28;1456;-77
2022/01/28 00:11:53;;;;;;;35.30;14.55;;;-2.50;99.90;;;-2.82;89.78;97874.28;171879;28;974;-77
2022/01/28 00:11:59;;;;;;;33.97;14.18;;;-2.60;99.90;;;-2.70;89.71;97894.63;172471;28;1421;-77
2022/01/28 00:12:08;;;;;;;33.08;14.02;;;-2.50;99.90;;;-2.71;89.74;97895.56;172613;28;812;-76
2022/01/28 00:12:14;;;;;;;34.44;13.81;;;-2.50;99.90;;;-2.83;90.10;97869.09;172431;28;1355;-76
2022/01/28 00:12:20;;;;;;;36.23;14.17;;;-2.50;99.90;;;-2.66;89.84;97895.25;174554;28;1300;-76
2022/01/28 00:12:28;;;;;;;38.40;14.63;;;-2.50;99.90;;;-2.73;90.19;97888.66;173537;28;1563;-76
2022/01/28 00:12:38;;;;;;;38.27;14.35;;;-2.60;99.90;;;-2.80;90.25;97871.56;172559;28;1490;-76
2022/01/28 00:13:03;;;;;;;37.33;14.46;;;-2.50;99.90;;;-2.84;90.22;97857.72;173177;28;1378;-76
2022/01/28 00:13:58;;;;;;;36.04;14.39;;;-2.50;99.90;;;-2.63;90.65;97882.72;173248;28;1242;-77
2022/01/28 00:14:00;;;;;;;36.07;14.43;;;-2.50;99.90;;;-2.77;90.57;97860.84;172594;28;1054;-76
2022/01/28 00:14:19;;;;;;;34.24;13.68;;;-2.50;99.90;;;-2.69;90.35;97877.84;173067;28;1734;-77
2022/01/28 00:14:33;;;;;;;35.46;13.91;;;-2.50;99.90;;;-2.64;90.36;97882.81;172485;28;1383;-76
2022/01/28 00:15:04;;;;;;;34.20;14.37;;;-2.50;99.90;;;-2.78;89.96;97862.63;172634;28;851;-77
2022/01/28 00:15:20;;;;;;;34.46;13.94;;;-2.50;99.90;;;-2.61;90.02;97891.41;172534;28;1269;-77
2022/01/28 00:19:50;;;;;;;33.38;13.11;;;-2.40;99.90;;;-2.46;90.17;97892.22;172721;28;1216;-76
2022/01/28 00:20:09;;;;;;;33.55;12.90;;;-2.40;99.90;;;-2.48;90.58;97894.09;171871;28;1228;-77
2022/01/28 00:37:08;;;;;;;31.96;13.79;;;-2.40;99.90;;;-2.88;89.75;97863.28;174219;28;1456;-77
2022/01/28 00:38:08;;;;;;;34.81;14.06;;;-2.50;99.90;;;-2.77;89.83;97872.22;171433;28;1215;-77
2022/01/28 00:38:25;;;;;;;33.59;13.68;;;-2.50;99.90;;;-2.70;90.13;97886.72;171956;28;2662;-77
2022/01/28 00:38:31;;;;;;;34.72;14.10;;;-2.40;99.90;;;-2.83;89.92;97859.41;172308;28;1455;-76
2022/01/28 00:38:34;;;;;;;34.45;14.01;;;-2.50;99.90;;;-2.76;89.75;97892.34;171894;28;1372;-76
2022/01/28 00:38:44;;;;;;;32.47;13.60;;;-2.50;99.90;;;-2.80;89.59;97884.75;172657;28;1469;-77
2022/01/28 00:38:50;;;;;;;31.21;13.25;;;-2.50;99.90;;;-2.77;89.46;97887.19;174273;28;1535;-77
2022/01/28 00:38:56;;;;;;;30.35;13.00;;;-2.50;99.90;;;-2.86;89.66;97878.06;174008;28;1556;-77
2022/01/28 00:39:02;;;;;;;31.23;13.32;;;-2.50;99.90;;;-2.69;89.63;97906.81;173295;28;1472;-77
2022/01/28 00:39:08;;;;;;;32.78;13.32;;;-2.50;99.90;;;-2.76;89.76;97889.72;172953;28;1806;-77
2022/01/28 00:39:15;;;;;;;33.20;13.20;;;-2.50;99.90;;;-2.71;89.56;97908.72;172689;28;1469;-77
2022/01/28 00:39:21;;;;;;;34.85;13.20;;;-2.50;99.90;;;-2.79;89.54;97895.16;173337;28;1444;-77
2022/01/28 00:39:27;;;;;;;35.40;13.55;;;-2.50;99.90;;;-2.75;89.33;97907.22;172741;28;1407;-76
2022/01/28 00:39:34;;;;;;;35.93;13.70;;;-2.50;99.90;;;-2.80;89.93;97901.41;172550;28;1235;-76
2022/01/28 00:39:40;;;;;;;35.18;13.84;;;-2.50;99.90;;;-2.72;90.01;97912.28;173940;28;914;-76
2022/01/28 00:39:47;;;;;;;34.63;14.50;;;-2.50;99.90;;;-2.76;90.26;97900.25;172422;28;1516;-77
2022/01/28 00:39:53;;;;;;;32.53;14.60;;;-2.50;99.90;;;-2.75;89.93;97894.06;171261;28;1404;-76
2022/01/28 00:39:59;;;;;;;31.83;14.60;;;-2.40;99.90;;;-2.73;89.98;97897.44;171904;28;1462;-77
2022/01/28 00:40:05;;;;;;;32.72;14.73;;;-2.40;99.90;;;-2.65;89.97;97905.72;171891;28;1213;-77
2022/01/28 00:40:11;;;;;;;32.07;14.10;;;-2.40;99.90;;;-2.70;90.34;97893.78;171712;28;1284;-76
2022/01/28 00:40:17;;;;;;;33.45;13.77;;;-2.40;99.90;;;-2.61;90.43;97904.56;171832;28;1097;-76
2022/01/28 00:40:28;;;;;;;34.13;13.77;;;-2.30;99.90;;;-2.64;90.32;97902.13;173165;28;1277;-77
2022/01/28 00:40:35;;;;;;;35.51;13.83;;;-2.40;99.90;;;-2.59;90.08;97907.94;173193;28;1384;-76
2022/01/28 00:40:41;;;;;;;35.60;13.70;;;-2.30;99.90;;;-2.58;90.34;97907.00;174685;28;918;-76
2022/01/28 00:40:47;;;;;;;34.33;13.68;;;-2.30;99.90;;;-2.57;90.08;97905.22;173394;28;1378;-77
2022/01/28 00:40:53;;;;;;;33.72;13.57;;;-2.30;99.90;;;-2.55;89.90;97907.78;172564;28;1430;-77
2022/01/28 00:40:59;;;;;;;32.10;13.25;;;-2.30;99.90;;;-2.58;90.13;97909.66;173144;28;1434;-76
2022/01/28 00:41:05;;;;;;;30.23;13.10;;;-2.30;99.90;;;-2.47;90.34;97926.56;173233;28;963;-76
2022/01/28 00:41:15;;;;;;;30.15;13.13;;;-2.30;99.90;;;-2.50;90.23;97916.25;172503;28;832;-76
2022/01/28 00:41:21;;;;;;;30.89;12.86;;;-2.20;99.90;;;-2.47;89.85;97919.53;171839;28;1160;-76
2022/01/28 00:41:27;;;;;;;31.60;12.90;;;-2.30;99.90;;;-2.49;89.97;97916.16;171701;28;1552;-76
2022/01/28 00:41:33;;;;;;;31.08;12.75;;;-2.30;99.90;;;-2.50;89.76;97916.25;171656;28;1610;-77
2022/01/28 00:41:39;;;;;;;29.58;12.48;;;-2.30;99.90;;;-2.62;89.83;97897.59;173776;28;1412;-77
2022/01/28 00:41:45;;;;;;;28.85;12.57;;;-2.30;99.90;;;-2.55;89.99;97906.00;173915;28;875;-77
2022/01/28 00:41:52;;;;;;;28.15;12.68;;;-2.30;99.90;;;-2.47;89.75;97921.31;173269;28;1231;-76
2022/01/28 00:41:58;;;;;;;27.88;12.38;;;-2.30;99.90;;;-2.48;89.96;97920.44;172441;28;1526;-77
2022/01/28 00:42:04;;;;;;;27.13;12.02;;;-2.30;99.90;;;-2.50;90.04;97910.97;171855;28;943;-77
2022/01/28 00:42:11;;;;;;;28.00;12.43;;;-2.30;99.90;;;-2.66;90.00;97887.34;173168;28;1314;-77
2022/01/28 00:42:17;;;;;;;27.87;12.23;;;-2.30;99.90;;;-2.69;89.92;97883.09;173847;28;1261;-77
2022/01/28 00:42:23;;;;;;;27.72;12.68;;;-2.30;99.90;;;-2.66;89.74;97884.72;173126;28;1441;-77
2022/01/28 00:42:29;;;;;;;28.20;12.93;;;-2.30;99.90;;;-2.65;89.80;97889.06;172480;28;1204;-76
2022/01/28 00:42:35;;;;;;;29.27;13.13;;;-2.30;99.90;;;-2.50;89.61;97901.28;173087;28;1315;-76
2022/01/28 00:42:41;;;;;;;29.60;13.32;;;-2.30;99.90;;;-2.66;89.62;97882.94;173091;28;1334;-76
2022/01/28 00:42:47;;;;;;;31.58;13.30;;;-2.30;99.90;;;-2.68;89.83;97887.44;171854;28;1526;-76
2022/01/28 00:42:53;;;;;;;32.90;12.95;;;-2.30;99.90;;;-2.55;89.92;97898.06;172617;28;1232;-77
2022/01/28 00:43:00;;;;;;;34.33;13.00;;;-2.30;99.90;;;-2.50;89.82;97906.53;171277;28;994;-77
2022/01/28 00:43:06;;;;;;;35.63;13.13;;;-2.30;99.90;;;-2.50;89.71;97900.44;172534;28;1398;-77
2022/01/28 00:43:12;;;;;;;35.60;12.97;;;-2.30;99.90;;;-2.60;89.55;97892.25;173258;28;1486;-77
2022/01/28 00:43:18;;;;;;;33.35;12.77;;;-2.30;99.90;;;-2.58;89.82;97893.84;172553;28;1066;-76
2022/01/28 00:43:24;;;;;;;32.35;12.82;;;-2.30;99.90;;;-2.48;89.60;97901.16;173402;28;1257;-77
2022/01/28 00:43:30;;;;;;;31.03;12.90;;;-2.30;99.90;;;-2.67;89.52;97872.50;172819;28;1438;-77
2022/01/28 00:43:37;;;;;;;31.13;12.80;;;-2.30;99.90;;;-2.53;89.43;97895.31;172563;28;1471;-76
2022/01/28 00:43:43;;;;;;;31.17;12.93;;;-2.30;99.90;;;-2.54;89.32;97901.56;171954;28;927;-76
2022/01/28 00:43:49;;;;;;;32.13;13.13;;;-2.30;99.90;;;-2.52;89.38;97899.66;172656;28;1034;-76
2022/01/28 00:43:55;;;;;;;32.63;13.05;;;-2.30;99.90;;;-2.67;89.51;97878.59;172486;28;1326;-77
2022/01/28 00:44:01;;;;;;;32.80;12.75;;;-2.30;99.90;;;-2.76;89.65;97859.91;173923;28;1298;-76
2022/01/28 00:44:07;;;;;;;31.97;12.63;;;-2.30;99.90;;;-2.49;89.77;97907.41;173229;28;1041;-77
2022/01/28 00:44:13;;;;;;;31.80;12.63;;;-2.30;99.90;;;-2.58;89.48;97882.44;173975;28;989;-76
2022/01/28 00:44:19;;;;;;;32.90;12.65;;;-2.30;99.90;;;-2.64;89.24;97875.75;172509;28;1329;-77
2022/01/28 00:44:25;;;;;;;34.90;13.10;;;-2.30;99.90;;;-2.70;89.34;97864.78;172546;28;852;-76
2022/01/28 00:44:32;;;;;;;34.53;13.27;;;-2.30;99.90;;;-2.49;89.43;97904.75;172634;28;880;-76
2022/01/28 00:44:38;;;;;;;34.10;13.07;;;-2.30;99.90;;;-2.66;89.47;97868.91;173749;28;1417;-77
2022/01/28 00:44:44;;;;;;;33.53;12.80;;;-2.30;99.90;;;-2.64;89.60;97872.28;173212;28;1343;-77
2022/01/28 00:44:50;;;;;;;32.05;12.82;;;-2.30;99.90;;;-2.55;89.43;97890.16;172488;28;1293;-77
2022/01/28 00:44:57;;;;;;;30.02;12.43;;;-2.40;99.90;;;-2.53;89.54;97890.06;173979;28;895;-77
2022/01/28 00:45:04;;;;;;;30.13;12.83;;;-2.30;99.90;;;-2.55;89.53;97892.81;174584;28;1298;-77
2022/01/28 00:45:10;;;;;;;30.78;13.04;;;-2.30;99.90;;;-2.59;89.45;97886.88;171076;28;1920;-77
2022/01/28 00:45:16;;;;;;;30.65;13.10;;;-2.40;99.90;;;-2.56;89.18;97891.09;171489;28;1530;-77
2022/01/28 00:45:23;;;;;;;31.13;13.23;;;-2.30;99.90;;;-2.55;89.61;97891.97;171818;28;1414;-77
2022/01/28 00:45:29;;;;;;;32.28;13.24;;;-2.30;99.90;;;-2.70;89.56;97870.06;173149;28;1560;-77
2022/01/28 00:45:35;;;;;;;33.30;12.97;;;-2.40;99.90;;;-2.54;89.69;97898.94;173410;28;1276;-77
2022/01/28 00:45:41;;;;;;;34.33;13.13;;;-2.30;99.90;;;-2.51;89.46;97904.00;173945;28;1341;-77
2022/01/28 00:45:47;;;;;;;34.58;13.20;;;-2.30;99.90;;;-2.50;89.59;97905.69;173988;28;1137;-77
2022/01/28 00:45:53;;;;;;;34.63;13.25;;;-2.30;99.90;;;-2.59;89.63;97892.13;173173;28;1322;-77
2022/01/28 00:45:59;;;;;;;34.53;13.27;;;-2.40;99.90;;;-2.71;89.50;97877.09;172590;28;840;-77
2022/01/28 00:46:06;;;;;;;32.55;13.40;;;-2.30;99.90;;;-2.58;89.43;97903.53;171843;28;1168;-77
2022/01/28 00:46:12;;;;;;;31.73;13.40;;;-2.40;99.90;;;-2.66;89.57;97890.00;172684;28;958;-76
2022/01/28 00:46:18;;;;;;;31.80;13.53;;;-2.30;99.90;;;-2.64;89.71;97894.22;173163;28;1250;-76
2022/01/28 00:46:23;;;;;;;32.70;13.52;;;-2.40;99.90;;;-2.58;89.52;97904.38;173322;28;975;-76
2022/01/28 00:46:30;;;;;;;33.10;13.60;;;-2.40;99.90;;;-2.64;89.60;97896.00;173266;28;1211;-76
2022/01/28 00:46:35;;;;;;;34.18;13.40;;;-2.30;99.90;;;-2.60;89.83;97901.00;172456;28;1498;-76
2022/01/28 00:46:42;;;;;;;34.30;13.13;;;-2.40;99.90;;;-2.59;89.61;97900.03;172594;28;888;-76
2022/01/28 00:46:48;;;;;;;35.13;12.93;;;-2.40;99.90;;;-2.60;89.87;97900.16;173270;28;848;-77
2022/01/28 00:46:53;;;;;;;33.93;12.80;;;-2.40;99.90;;;-2.75;89.45;97872.13;173241;28;1306;-76
2022/01/28 00:47:00;;;;;;;34.60;12.90;;;-2.40;99.90;;;-2.92;89.35;97845.97;172424;28;1391;-76
2022/01/28 00:47:06;;;;;;;34.63;12.93;;;-2.40;99.90;;;-2.67;89.46;97888.28;172619;28;1002;-76
2022/01/28 00:47:12;;;;;;;33.43;12.77;;;-2.40;99.90;;;-2.58;89.63;97919.34;171846;28;1292;-77
2022/01/28 00:47:18;;;;;;;31.85;12.90;;;-2.40;99.90;;;-2.70;89.71;97883.22;171888;28;1382;-77
2022/01/28 00:47:24;;;;;;;31.67;12.90;;;-2.40;99.90;;;-2.66;89.38;97896.13;173913;28;1303;-76
2022/01/28 00:47:30;;;;;;;30.23;12.75;;;-2.40;99.90;;;-2.68;89.29;97891.88;173193;28;1295;-77
2022/01/28 00:47:36;;;;;;;29.70;13.00;;;-2.40;99.90;;;-2.64;89.57;97899.47;173156;28;1389;-77
2022/01/28 00:47:44;;;;;;;30.55;13.10;;;-2.40;99.90;;;-2.60;89.29;97902.78;173075;28;1512;-77
2022/01/28 00:47:50;;;;;;;30.80;13.13;;;-2.40;99.90;;;-2.59;89.42;97909.75;173131;28;1444;-76
2022/01/28 00:47:56;;;;;;;30.95;13.25;;;-2.40;99.90;;;-2.61;89.36;97909.84;172536;28;1587;-76
2022/01/28 00:48:02;;;;;;;31.00;13.03;;;-2.40;99.90;;;-2.65;89.38;97899.59;173924;28;1428;-77
2022/01/28 00:48:08;;;;;;;29.93;12.83;;;-2.40;99.90;;;-2.72;89.17;97887.75;173171;28;1428;-76
2022/01/28 00:48:14;;;;;;;31.40;13.30;;;-2.40;99.90;;;-2.79;88.76;97879.34;172502;28;1306;-77
2022/01/28 00:48:20;;;;;;;31.58;13.25;;;-2.40;99.90;;;-2.67;89.08;97904.09;173141;28;1180;-76
2022/01/28 00:48:26;;;;;;;32.37;13.33;;;-2.50;99.90;;;-2.64;88.91;97904.75;173136;28;1397;-77
2022/01/28 00:48:32;;;;;;;32.15;13.35;;;-2.40;99.90;;;-2.66;88.91;97905.81;173238;28;1410;-77
2022/01/28 00:48:38;;;;;;;32.95;13.75;;;-2.50;99.90;;;-2.70;88.94;97899.88;172521;28;1440;-76
2022/01/28 00:48:44;;;;;;;32.30;13.43;;;-2.50;99.90;;;-2.80;88.75;97874.22;173283;28;1449;-77
2022/01/28 00:48:50;;;;;;;32.22;13.32;;;-2.50;99.90;;;-2.72;88.94;97893.84;173855;28;1292;-77
2022/01/28 00:48:56;;;;;;;32.58;13.30;;;-2.50;99.90;;;-2.65;88.92;97899.59;173151;28;1183;-77
2022/01/28 00:49:02;;;;;;;34.05;13.38;;;-2.50;99.90;;;-2.72;88.93;97885.09;173291;28;1101;-76
2022/01/28 00:49:08;;;;;;;33.60;13.10;;;-2.40;99.90;;;-2.63;89.14;97906.44;171847;28;1422;-76
2022/01/28 00:49:14;;;;;;;34.35;13.38;;;-2.40;99.90;;;-2.64;89.21;97899.47;172516;28;1229;-76
2022/01/28 00:49:20;;;;;;;34.50;13.63;;;-2.40;99.90;;;-2.81;89.27;97878.63;173812;28;1253;-76
2022/01/28 00:49:26;;;;;;;33.33;13.67;;;-2.40;99.90;;;-2.63;89.49;97911.72;174039;28;902;-76
2022/01/28 00:49:33;;;;;;;33.10;13.88;;;-2.40;99.90;;;-2.60;89.40;97910.69;171208;28;1342;-76
2022/01/28 00:49:39;;;;;;;33.63;13.87;;;-2.40;99.90;;;-2.65;89.52;97907.50;171743;28;1409;-77
2022/01/28 00:49:44;;;;;;;32.53;14.00;;;-2.40;99.90;;;-2.68;89.28;97900.63;173861;28;1374;-77
2022/01/28 00:49:50;;;;;;;32.90;14.20;;;-2.40;99.90;;;-2.61;89.42;97914.28;173174;28;1212;-77
2022/01/28 00:49:56;;;;;;;33.10;14.13;;;-2.40;99.90;;;-2.64;89.38;97910.03;172582;28;954;-76
2022/01/28 00:50:03;;;;;;;34.28;14.32;;;-2.40;99.90;;;-2.69;89.75;97904.19;171869;28;961;-76
2022/01/28 00:50:10;;;;;;;34.30;14.34;;;-2.40;99.90;;;-2.70;89.52;97896.41;172417;28;2080;-77
2022/01/28 00:50:16;;;;;;;34.30;14.07;;;-2.40;99.90;;;-2.63;89.76;97916.13;172465;28;1476;-77
2022/01/28 00:50:23;;;;;;;32.50;13.60;;;-2.40;99.90;;;-2.79;89.79;97889.91;173222;28;1315;-77
2022/01/28 00:50:29;;;;;;;33.17;13.27;;;-2.40;99.90;;;-2.79;89.71;97887.25;172428;28;1414;-76
2022/01/28 00:50:35;;;;;;;33.08;13.30;;;-2.40;99.90;;;-2.66;89.84;97911.06;173883;28;1434;-76
2022/01/28 00:50:44;;;;;;;34.00;13.55;;;-2.40;99.90;;;-2.63;89.85;97911.72;172505;28;1490;-76
2022/01/28 00:50:50;;;;;;;35.73;13.47;;;-2.40;99.90;;;-2.79;89.72;97883.78;171823;28;1196;-77
2022/01/28 00:50:56;;;;;;;36.25;13.50;;;-2.40;99.90;;;-2.96;89.78;97860.28;172498;28;1323;-76
2022/01/28 00:51:02;;;;;;;35.97;13.55;;;-2.40;99.90;;;-2.72;89.41;97900.91;173198;28;1298;-77
2022/01/28 00:51:08;;;;;;;34.30;13.43;;;-2.40;99.90;;;-2.74;89.51;97905.41;172477;28;1512;-77
2022/01/28 00:51:13;;;;;;;34.25;13.52;;;-2.40;99.90;;;-2.87;89.49;97881.63;172526;28;1212;-77
2022/01/28 00:51:19;;;;;;;34.10;14.05;;;-2.50;99.90;;;-2.75;89.79;97901.13;171818;28;793;-77
2022/01/28 00:51:25;;;;;;;34.10;14.10;;;-2.50;99.90;;;-2.82;89.42;97890.09;171828;28;1369;-77
2022/01/28 00:51:31;;;;;;;33.63;14.23;;;-2.40;99.90;;;-2.77;89.50;97903.84;172843;28;1691;-76
2022/01/28 00:51:37;;;;;;;34.97;14.27;;;-2.40;99.90;;;-2.72;89.84;97925.47;172836;28;1558;-76
2022/01/28 00:51:44;;;;;;;34.65;14.27;;;-2.50;99.90;;;-2.81;89.52;97898.84;173856;28;1399;-76
2022/01/28 00:51:50;;;;;;;36.00;14.60;;;-2.50;99.90;;;-2.80;89.51;97909.31;173834;28;1301;-76
2022/01/28 00:51:56;;;;;;;36.23;14.97;;;-2.50;99.90;;;-2.74;89.67;97918.59;173881;28;1314;-76
2022/01/28 00:52:03;;;;;;;35.64;14.88;;;-2.50;99.90;;;-2.80;89.82;97914.56;173113;28;1410;-77
2022/01/28 00:52:09;;;;;;;35.28;14.95;;;-2.50;99.90;;;-2.75;89.74;97919.56;172207;28;1482;-77
2022/01/28 00:52:15;;;;;;;36.03;15.05;;;-2.50;99.90;;;-2.79;89.58;97912.75;171907;28;1231;-76
2022/01/28 00:52:21;;;;;;;35.80;15.18;;;-2.50;99.90;;;-2.81;89.83;97914.66;173900;28;1206;-76
2022/01/28 00:52:27;;;;;;;36.17;15.07;;;-2.50;99.90;;;-2.79;90.08;97921.50;171846;28;1202;-76
2022/01/28 00:52:33;;;;;;;38.10;15.15;;;-2.50;99.90;;;-2.88;89.67;97903.63;172274;28;1410;-77
2022/01/28 00:52:39;;;;;;;39.10;15.53;;;-2.50;99.90;;;-2.82;90.08;97916.44;172508;28;1353;-77
2022/01/28 00:52:45;;;;;;;36.90;15.23;;;-2.50;99.90;;;-2.81;89.89;97920.78;172517;28;1385;-77
2022/01/28 00:52:51;;;;;;;36.33;15.02;;;-2.50;99.90;;;-2.84;90.17;97907.78;171146;28;1302;-77
2022/01/28 00:52:57;;;;;;;37.16;15.24;;;-2.50;99.90;;;-2.90;89.92;97900.25;173768;28;1337;-77
2022/01/28 00:53:03;;;;;;;36.10;15.25;;;-2.50;99.90;;;-2.83;90.04;97916.53;173321;28;1007;-76
2022/01/28 00:53:11;;;;;;;35.07;15.10;;;-2.50;99.90;;;-2.86;90.00;97906.19;174034;28;982;-76
2022/01/28 00:53:17;;;;;;;38.10;15.36;;;-2.50;99.90;;;-2.84;90.17;97915.69;172587;28;927;-76
2022/01/28 00:53:23;;;;;;;38.65;15.15;;;-2.50;99.90;;;-2.86;89.96;97908.81;173140;28;1213;-76
2022/01/28 00:53:29;;;;;;;36.80;14.87;;;-2.50;99.90;;;-2.76;90.21;97925.75;173212;28;1319;-76
2022/01/28 00:53:35;;;;;;;37.17;14.88;;;-2.50;99.90;;;-2.88;90.24;97911.53;172482;28;1490;-77