Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:00;;;;;;;32.05;14.50;;;;;;;;;;5032648;28;20443;-72
2022/11/15 00:02:26;;;;;;;32.85;13.77;;;;;;;;;;5030663;28;20352;-73
2022/11/15 00:04:51;;;;;;;34.50;14.90;;;;;;;;;;5030591;28;20152;-71
2022/11/15 00:07:16;;;;;;;39.45;15.18;;;;;;;;;;5032592;28;20042;-68
2022/11/15 00:09:41;;;;;;;30.73;13.68;;;;;;;;;;5031464;28;20037;-72
2022/11/15 00:12:07;;;;;;;34.38;13.88;;;;;;;;;;5032950;28;20028;-72
2022/11/15 00:14:32;;;;;;;29.05;13.57;;;;;;;;;;5032448;28;20418;-70
2022/11/15 00:16:57;;;;;;;33.88;15.07;;;;;;;;;;5031305;28;20398;-70
2022/11/15 00:19:22;;;;;;;35.15;15.07;;;;;;;;;;5031947;28;20674;-71
2022/11/15 00:21:48;;;;;;;35.85;15.00;;;;;;;;;;5033068;28;20067;-69
2022/11/15 00:24:13;;;;;;;35.38;14.52;;;;;;;;;;5032030;28;20439;-71
2022/11/15 00:26:38;;;;;;;35.10;14.43;;;;;;;;;;5031729;28;20076;-68
2022/11/15 00:29:03;;;;;;;37.83;15.55;;;;;;;;;;5033079;28;20025;-71
2022/11/15 00:31:29;;;;;;;41.63;16.27;;;;;;;;;;5032563;28;20028;-71
2022/11/15 00:33:54;;;;;;;32.88;14.30;;;;;;;;;;5029142;28;20021;-69
2022/11/15 00:36:19;;;;;;;32.50;13.68;;;;;;;;;;5031697;28;20403;-72
2022/11/15 00:38:44;;;;;;;42.53;15.38;;;;;;;;;;5030445;28;20664;-71
2022/11/15 00:41:10;;;;;;;41.88;14.77;;;;;;;;;;5025316;28;20030;-72
2022/11/15 00:43:35;;;;;;;34.92;14.45;;;;;;;;;;5025452;28;20018;-70
2022/11/15 00:46:02;;;;;;;35.28;14.18;;;;;;;;;;5030983;28;20048;-74
2022/11/15 00:48:27;;;;;;;33.67;14.38;;;;;;;;;;5030673;28;20032;-68
2022/11/15 00:50:52;;;;;;;33.92;13.88;;;;;;;;;;5032114;28;20021;-73
2022/11/15 00:53:17;;;;;;;29.90;13.90;;;;;;;;;;5031051;28;20029;-71
2022/11/15 00:55:43;;;;;;;31.20;13.00;;;;;;;;;;5030748;28;20033;-71
2022/11/15 00:58:08;;;;;;;36.65;14.98;;;;;;;;;;5029808;28;20010;-72
2022/11/15 01:00:33;;;;;;;31.90;14.10;;;;;;;;;;5031167;28;20388;-67
2022/11/15 01:03:02;;;;;;;37.88;15.32;;;;;;;;;;5030570;28;20467;-72
2022/11/15 01:05:27;;;;;;;37.17;14.05;;;;;;;;;;5030898;28;20013;-73
2022/11/15 01:07:53;;;;;;;34.97;13.35;;;;;;;;;;5030671;28;20025;-71
2022/11/15 01:10:18;;;;;;;38.15;14.70;;;;;;;;;;5031054;28;20414;-72
2022/11/15 01:12:43;;;;;;;32.90;14.73;;;;;;;;;;5030428;28;20510;-69
2022/11/15 01:15:09;;;;;;;30.95;13.90;;;;;;;;;;5031472;28;20039;-72
2022/11/15 01:17:34;;;;;;;38.45;14.77;;;;;;;;;;5029536;28;20017;-71
2022/11/15 01:19:59;;;;;;;37.70;14.43;;;;;;;;;;5030417;28;20041;-70
2022/11/15 01:22:25;;;;;;;35.00;14.63;;;;;;;;;;5029517;28;20108;-72
2022/11/15 01:24:50;;;;;;;36.20;16.08;;;;;;;;;;5030377;28;20024;-71
2022/11/15 01:27:15;;;;;;;33.30;14.00;;;;;;;;;;5030484;28;20029;-69
2022/11/15 01:29:41;;;;;;;33.45;14.95;;;;;;;;;;5030739;28;20029;-71
2022/11/15 01:32:06;;;;;;;39.03;14.88;;;;;;;;;;5029245;28;20026;-72
2022/11/15 01:34:31;;;;;;;34.10;13.45;;;;;;;;;;5030073;28;20056;-71
2022/11/15 01:36:56;;;;;;;33.28;14.00;;;;;;;;;;5029046;28;20467;-73
2022/11/15 01:39:24;;;;;;;34.35;13.90;;;;;;;;;;5029609;28;20543;-71
2022/11/15 01:41:49;;;;;;;37.28;15.57;;;;;;;;;;5029070;28;20018;-71
2022/11/15 01:44:30;;;;;;;30.63;12.70;;;;;;;;;;5030717;28;20033;-71
2022/11/15 01:46:56;;;;;;;38.75;14.40;;;;;;;;;;5029491;28;20376;-71
2022/11/15 01:49:22;;;;;;;37.38;13.68;;;;;;;;;;5027620;28;20036;-72
2022/11/15 01:51:47;;;;;;;36.75;15.10;;;;;;;;;;5029702;28;20049;-71
2022/11/15 01:54:14;;;;;;;36.58;15.32;;;;;;;;;;5029226;28;20618;-72
2022/11/15 01:56:45;;;;;;;35.65;14.60;;;;;;;;;;5028334;28;20475;-73
2022/11/15 01:59:10;;;;;;;32.85;12.98;;;;;;;;;;5030075;28;20100;-73
2022/11/15 02:01:36;;;;;;;31.20;14.02;;;;;;;;;;5028515;28;20155;-69
2022/11/15 02:04:08;;;;;;;33.20;14.43;;;;;;;;;;5029212;28;20179;-72
2022/11/15 02:06:34;;;;;;;32.03;12.85;;;;;;;;;;5029280;28;20527;-73
2022/11/15 02:09:00;;;;;;;32.08;13.35;;;;;;;;;;5029431;28;20502;-69
2022/11/15 02:11:25;;;;;;;35.90;13.30;;;;;;;;;;5030176;28;20021;-70
2022/11/15 02:13:51;;;;;;;31.40;13.38;;;;;;;;;;5029494;28;20022;-71
2022/11/15 02:16:22;;;;;;;36.13;13.68;;;;;;;;;;5028263;28;20025;-69
2022/11/15 02:19:10;;;;;;;33.42;14.70;;;;;;;;;;5028281;28;20496;-71
2022/11/15 02:21:43;;;;;;;30.10;13.93;;;;;;;;;;5024736;28;20029;-71
2022/11/15 02:24:20;;;;;;;32.25;13.80;;;;;;;;;;5029079;28;20104;-71
2022/11/15 02:27:01;;;;;;;30.77;12.93;;;;;;;;;;5028513;28;20033;-71
2022/11/15 02:29:39;;;;;;;33.03;12.77;;;;;;;;;;5018260;28;20448;-71
2022/11/15 02:32:12;;;;;;;34.17;12.93;;;;;;;;;;5029023;28;20037;-68
2022/11/15 02:34:49;;;;;;;31.27;12.60;;;;;;;;;;5028388;28;20037;-71
2022/11/15 02:37:17;;;;;;;32.03;13.02;;;;;;;;;;5028480;28;20084;-72
2022/11/15 02:40:01;;;;;;;36.40;14.18;;;;;;;;;;5028503;28;20021;-71
2022/11/15 02:45:16;;;;;;;30.25;12.32;;;;;;;;;;5029007;28;20196;-70
2022/11/15 02:47:43;;;;;;;29.38;12.68;;;;;;;;;;5028001;28;20482;-70
2022/11/15 02:50:10;;;;;;;27.65;13.02;;;;;;;;;;5027755;28;20034;-72
2022/11/15 02:52:35;;;;;;;36.47;14.35;;;;;;;;;;5029437;28;20108;-69
2022/11/15 02:55:01;;;;;;;33.22;13.43;;;;;;;;;;5028850;28;20408;-71
2022/11/15 02:57:46;;;;;;;37.35;13.57;;;;;;;;;;5028276;28;20013;-71
2022/11/15 03:00:16;;;;;;;33.30;13.73;;;;;;;;;;5028993;28;20091;-71
2022/11/15 03:02:56;;;;;;;28.27;12.40;;;;;;;;;;5025832;28;20013;-69
2022/11/15 03:05:22;;;;;;;31.58;13.07;;;;;;;;;;5035653;28;20030;-71
2022/11/15 03:08:02;;;;;;;32.90;13.65;;;;;;;;;;5034825;28;20372;-71
2022/11/15 03:10:43;;;;;;;34.88;13.30;;;;;;;;;;5038523;28;20029;-71
2022/11/15 03:13:30;;;;;;;31.08;12.82;;;;;;;;;;5037959;28;20022;-71
2022/11/15 03:15:58;;;;;;;34.38;14.73;;;;;;;;;;5033147;28;20045;-70
2022/11/15 03:18:29;;;;;;;31.52;13.65;;;;;;;;;;5031260;28;20025;-71
2022/11/15 03:20:55;;;;;;;33.92;12.32;;;;;;;;;;5032012;28;20026;-69
2022/11/15 03:23:20;;;;;;;33.25;13.32;;;;;;;;;;5031343;28;20025;-71
2022/11/15 03:25:48;;;;;;;32.72;13.15;;;;;;;;;;5033012;28;20025;-69
2022/11/15 03:28:16;;;;;;;32.42;12.77;;;;;;;;;;5032617;28;20017;-71
2022/11/15 03:30:43;;;;;;;35.20;14.63;;;;;;;;;;5032613;28;20428;-70
2022/11/15 03:33:10;;;;;;;36.42;13.68;;;;;;;;;;5031966;28;20394;-68
2022/11/15 03:35:38;;;;;;;30.25;13.02;;;;;;;;;;5032289;28;20491;-70
2022/11/15 03:38:16;;;;;;;29.80;12.88;;;;;;;;;;5031478;28;20021;-70
2022/11/15 03:40:53;;;;;;;28.10;11.65;;;;;;;;;;5032328;28;20103;-68
2022/11/15 03:43:41;;;;;;;31.48;12.70;;;;;;;;;;5027976;28;20013;-71
2022/11/15 03:46:12;;;;;;;27.10;11.85;;;;;;;;;;5029009;28;20112;-68
2022/11/15 03:48:41;;;;;;;33.92;11.70;;;;;;;;;;5030667;28;20488;-71
2022/11/15 03:51:07;;;;;;;28.58;12.57;;;;;;;;;;5031784;28;20412;-70
2022/11/15 03:53:32;;;;;;;29.13;11.77;;;;;;;;;;5030988;28;20522;-71
2022/11/15 03:55:57;;;;;;;29.25;12.20;;;;;;;;;;5032254;28;20389;-72
2022/11/15 03:58:23;;;;;;;34.17;12.10;;;;;;;;;;5031276;28;20480;-71
2022/11/15 04:00:48;;;;;;;31.25;12.68;;;;;;;;;;5031726;28;20427;-72
2022/11/15 04:03:13;;;;;;;29.67;11.95;;;;;;;;;;5024231;28;20040;-68
2022/11/15 04:05:38;;;;;;;30.23;11.30;;;;;;;;;;5031867;28;20399;-69
2022/11/15 04:08:04;;;;;;;31.88;11.07;;;;;;;;;;5030621;28;20499;-70
2022/11/15 04:10:29;;;;;;;33.45;13.20;;;;;;;;;;5031270;28;20495;-71
2022/11/15 04:12:54;;;;;;;31.67;12.13;;;;;;;;;;5031013;28;20036;-69
2022/11/15 04:15:21;;;;;;;36.22;11.55;;;;;;;;;;5031159;28;20029;-71
2022/11/15 04:17:48;;;;;;;33.03;10.90;;;;;;;;;;5029720;28;20032;-68
2022/11/15 04:25:51;;;;;;;32.95;10.90;;;;;;;;;;5031332;28;20576;-70
2022/11/15 04:28:17;;;;;;;28.08;11.18;;;;;;;;;;5028619;28;20120;-69
2022/11/15 04:30:42;;;;;;;23.73;10.73;;;;;;;;;;5030773;28;20026;-70
2022/11/15 04:33:08;;;;;;;24.23;10.13;;;;;;;;;;5031209;28;20025;-69
2022/11/15 04:35:33;;;;;;;28.85;11.38;;;;;;;;;;5031157;28;20382;-70
2022/11/15 04:37:59;;;;;;;24.52;10.55;;;;;;;;;;5030619;28;20024;-66
2022/11/15 04:40:24;;;;;;;26.65;11.00;;;;;;;;;;5032515;28;20017;-70
2022/11/15 04:42:49;;;;;;;26.30;11.27;;;;;;;;;;5028188;28;20022;-69
2022/11/15 04:45:14;;;;;;;29.85;11.73;;;;;;;;;;5031972;28;20484;-75
2022/11/15 04:47:40;;;;;;;22.10;10.50;;;;;;;;;;5033114;28;20415;-67
2022/11/15 04:50:05;;;;;;;26.75;11.02;;;;;;;;;;5030629;28;20029;-72
2022/11/15 04:52:31;;;;;;;27.75;10.55;;;;;;;;;;5030679;28;20021;-70
2022/11/15 04:54:56;;;;;;;24.58;10.88;;;;;;;;;;5030496;28;20533;-70
2022/11/15 04:57:21;;;;;;;27.15;12.15;;;;;;;;;;5029783;28;20025;-69
2022/11/15 04:59:46;;;;;;;25.15;11.15;;;;;;;;;;5030266;28;20017;-70
2022/11/15 05:02:11;;;;;;;31.13;12.38;;;;;;;;;;5028758;28;20053;-71
2022/11/15 05:04:37;;;;;;;24.33;10.65;;;;;;;;;;5024673;28;20017;-68
2022/11/15 05:07:03;;;;;;;30.40;11.07;;;;;;;;;;5027986;28;20022;-71
2022/11/15 05:09:29;;;;;;;39.28;13.43;;;;;;;;;;5027924;28;20025;-69
2022/11/15 05:11:54;;;;;;;30.20;12.13;;;;;;;;;;5030022;28;20031;-71
2022/11/15 05:14:19;;;;;;;29.73;11.50;;;;;;;;;;5030626;28;20117;-70
2022/11/15 05:16:45;;;;;;;29.40;11.85;;;;;;;;;;5026725;28;20036;-72
2022/11/15 05:19:10;;;;;;;33.17;12.07;;;;;;;;;;5028104;28;20414;-70
2022/11/15 05:21:35;;;;;;;34.92;11.95;;;;;;;;;;5029303;28;20123;-71
2022/11/15 05:24:01;;;;;;;36.22;12.63;;;;;;;;;;5028935;28;20113;-71
2022/11/15 05:26:26;;;;;;;37.35;13.82;;;;;;;;;;5027802;28;20411;-68
2022/11/15 05:28:52;;;;;;;43.05;13.75;;;;;;;;;;5056146;28;20021;-71
2022/11/15 05:31:17;;;;;;;29.42;13.43;;;;;;;;;;5028684;28;20022;-71
2022/11/15 05:33:43;;;;;;;43.75;16.25;;;;;;;;;;5029409;28;20040;-70
2022/11/15 05:36:22;;;;;;;35.10;12.85;;;;;;;;;;5029914;28;20559;-69
2022/11/15 05:38:48;;;;;;;30.00;13.00;;;;;;;;;;5029394;28;20021;-69
2022/11/15 05:41:14;;;;;;;32.83;13.02;;;;;;;;;;5029312;28;20031;-71
2022/11/15 05:43:40;;;;;;;35.20;12.38;;;;;;;;;;5028522;28;20076;-71
2022/11/15 05:46:05;;;;;;;27.58;13.88;;;;;;;;;;5028302;28;20020;-70
2022/11/15 05:48:31;;;;;;;29.85;13.55;;;;;;;;;;5023170;28;20021;-70
2022/11/15 05:50:57;;;;;;;33.17;13.85;;;;;;;;;;5028969;28;20037;-70
2022/11/15 05:53:24;;;;;;;36.20;13.15;;;;;;;;;;5027847;28;20085;-71
2022/11/15 05:55:50;;;;;;;35.72;15.18;;;;;;;;;;5028446;28;20104;-68
2022/11/15 05:58:15;;;;;;;32.42;13.18;;;;;;;;;;5027652;28;20101;-69
2022/11/15 06:00:40;;;;;;;44.63;15.20;;;;;;;;;;5028198;28;20087;-69
2022/11/15 06:03:05;;;;;;;32.70;13.27;;;;;;;;;;5026409;28;20392;-70
2022/11/15 06:05:31;;;;;;;29.67;13.38;;;;;;;;;;5029018;28;20171;-71
2022/11/15 06:07:59;;;;;;;41.63;14.02;;;;;;;;;;5029381;28;20029;-68
2022/11/15 06:10:24;;;;;;;38.80;14.18;;;;;;;;;;5031134;28;20017;-72
2022/11/15 06:12:57;;;;;;;38.67;14.45;;;;;;;;;;5030326;28;20029;-69
2022/11/15 06:15:22;;;;;;;33.28;14.20;;;;;;;;;;5030654;28;20029;-71
2022/11/15 06:17:47;;;;;;;38.38;13.52;;;;;;;;;;5029104;28;20021;-70
2022/11/15 06:20:12;;;;;;;35.08;13.48;;;;;;;;;;5027813;28;20040;-72
2022/11/15 06:22:37;;;;;;;33.08;12.82;;;;;;;;;;5031806;28;20041;-70
2022/11/15 06:25:03;;;;;;;34.83;14.07;;;;;;;;;;5032003;28;20017;-73
2022/11/15 06:27:28;;;;;;;36.03;12.30;;;;;;;;;;5031118;28;20045;-70
2022/11/15 06:29:53;;;;;;;34.42;12.48;;;;;;;;;;5031438;28;20076;-73
2022/11/15 06:32:18;;;;;;;34.78;12.15;;;;;;;;;;5030327;28;20056;-69
2022/11/15 06:34:44;;;;;;;34.65;12.48;;;;;;;;;;5031545;28;20426;-70
2022/11/15 06:37:09;;;;;;;24.60;11.80;;;;;;;;;;5031309;28;20113;-70
2022/11/15 06:39:34;;;;;;;33.67;13.18;;;;;;;;;;5032712;28;20079;-72
2022/11/15 06:41:59;;;;;;;39.70;14.73;;;;;;;;;;5027044;28;20033;-70
2022/11/15 06:44:25;;;;;;;42.95;14.63;;;;;;;;;;5030911;28;20382;-71
2022/11/15 06:46:50;;;;;;;39.35;13.88;;;;;;;;;;5028879;28;20060;-70
2022/11/15 06:49:16;;;;;;;38.95;14.43;;;;;;;;;;5030296;28;20568;-72
2022/11/15 06:51:41;;;;;;;38.75;15.77;;;;;;;;;;5029509;28;20021;-73
2022/11/15 06:54:07;;;;;;;36.22;14.35;;;;;;;;;;5028371;28;20026;-69
2022/11/15 06:56:33;;;;;;;41.55;14.75;;;;;;;;;;5028575;28;20113;-71
2022/11/15 06:58:58;;;;;;;39.35;14.20;;;;;;;;;;5028288;28;20013;-69
2022/11/15 07:01:23;;;;;;;42.95;14.32;;;;;;;;;;5028439;28;20365;-69
2022/11/15 07:03:48;;;;;;;37.22;14.45;;;;;;;;;;5028995;28;20477;-74
2022/11/15 07:06:14;;;;;;;40.05;15.07;;;;;;;;;;5028614;28;20172;-71
2022/11/15 07:08:41;;;;;;;52.13;17.67;;;;;;;;;;5028160;28;20379;-73
2022/11/15 07:11:07;;;;;;;38.03;16.10;;;;;;;;;;5029027;28;20024;-70
2022/11/15 07:13:32;;;;;;;34.97;15.43;;;;;;;;;;5029231;28;20145;-71
2022/11/15 07:15:58;;;;;;;34.15;14.18;;;;;;;;;;5029594;28;20029;-70
2022/11/15 07:18:23;;;;;;;44.97;16.00;;;;;;;;;;5028300;28;20128;-73
2022/11/15 07:20:48;;;;;;;35.15;13.52;;;;;;;;;;5029493;28;20116;-72
2022/11/15 07:23:14;;;;;;;33.00;12.63;;;;;;;;;;5028219;28;20041;-72
2022/11/15 07:25:39;;;;;;;28.75;13.25;;;;;;;;;;5029265;28;20018;-72
2022/11/15 07:28:04;;;;;;;27.40;12.02;;;;;;;;;;5028474;28;20025;-69
2022/11/15 07:30:30;;;;;;;29.88;12.35;;;;;;;;;;5029374;28;20029;-72
2022/11/15 07:32:56;;;;;;;26.65;12.50;;;;;;;;;;5028574;28;20034;-69
2022/11/15 07:35:22;;;;;;;37.08;14.32;;;;;;;;;;5028363;28;20071;-71
2022/11/15 07:37:56;;;;;;;30.30;10.98;;;;;;;;;;5027733;28;20017;-71
2022/11/15 07:40:22;;;;;;;36.10;11.52;;;;;;;;;;5029154;28;20018;-72
2022/11/15 07:42:53;;;;;;;22.58;9.32;;;;;;;;;;5029589;28;20582;-69
2022/11/15 07:45:19;;;;;;;31.52;12.25;;;;;;;;;;5030002;28;20096;-69
2022/11/15 07:47:45;;;;;;;28.23;11.63;;;;;;;;;;5021599;28;20101;-72
2022/11/15 07:50:11;;;;;;;29.80;12.95;;;;;;;;;;5031635;28;20017;-73
2022/11/15 07:52:36;;;;;;;26.50;12.35;;;;;;;;;;5032941;28;20710;-70
2022/11/15 07:55:01;;;;;;;30.90;11.57;;;;;;;;;;5031952;28;20420;-72
2022/11/15 07:57:26;;;;;;;23.38;10.52;;;;;;;;;;5030026;28;20041;-71
2022/11/15 07:59:52;;;;;;;33.00;11.68;;;;;;;;;;5030646;28;20045;-73
2022/11/15 08:02:17;;;;;;;29.10;11.80;;;;;;;;;;5032664;28;20079;-70
2022/11/15 08:04:43;;;;;;;30.92;11.63;;;;;;;;;;5031802;28;20453;-72
2022/11/15 08:07:08;;;;;;;27.85;10.23;;;;;;;;;;5030944;28;20021;-73
2022/11/15 08:09:34;;;;;;;21.13;10.13;;;;;;;;;;5030273;28;20451;-72
2022/11/15 08:11:59;;;;;;;20.63;10.00;;;;;;;;;;5032917;28;20029;-73
2022/11/15 08:14:24;;;;;;;25.05;8.73;;;;;;;;;;5031627;28;20471;-73
2022/11/15 08:16:49;;;;;;;26.25;9.80;;;;;;;;;;5030563;28;20103;-73
2022/11/15 08:19:15;;;;;;;22.95;9.43;;;;;;;;;;5027524;28;20085;-71
2022/11/15 08:21:40;;;;;;;21.08;9.32;;;;;;;;;;5030231;28;20116;-73
2022/11/15 08:24:05;;;;;;;20.75;8.98;;;;;;;;;;5029176;28;20041;-71
2022/11/15 08:26:31;;;;;;;21.25;8.73;;;;;;;;;;5030738;28;20048;-72
2022/11/15 08:28:56;;;;;;;22.95;9.27;;;;;;;;;;5032069;28;20087;-69
2022/11/15 08:31:21;;;;;;;20.30;9.48;;;;;;;;;;5030820;28;20067;-72
2022/11/15 08:33:46;;;;;;;24.50;10.27;;;;;;;;;;5029192;28;20487;-70
2022/11/15 08:36:14;;;;;;;36.22;10.25;;;;;;;;;;5029368;28;20491;-71
2022/11/15 08:38:39;;;;;;;28.02;10.57;;;;;;;;;;5030671;28;20024;-72
2022/11/15 08:41:05;;;;;;;24.00;9.93;;;;;;;;;;5031141;28;20013;-71
2022/11/15 08:43:31;;;;;;;28.60;10.43;;;;;;;;;;5030406;28;20049;-73
2022/11/15 08:45:56;;;;;;;22.83;9.75;;;;;;;;;;5030866;28;20742;-73
2022/11/15 08:48:22;;;;;;;25.27;10.52;;;;;;;;;;5029520;28;20021;-73
2022/11/15 08:50:47;;;;;;;20.08;9.18;;;;;;;;;;5030130;28;20024;-73
2022/11/15 08:53:12;;;;;;;24.27;9.05;;;;;;;;;;5030361;28;20096;-72
2022/11/15 08:55:38;;;;;;;26.75;8.75;;;;;;;;;;5031131;28;20017;-70
2022/11/15 08:58:03;;;;;;;21.40;8.85;;;;;;;;;;5030341;28;20056;-69
2022/11/15 09:00:28;;;;;;;17.20;8.35;;;;;;;;;;5029781;28;20029;-73
2022/11/15 09:02:54;;;;;;;19.70;8.65;;;;;;;;;;5028459;28;20036;-73
2022/11/15 09:05:19;;;;;;;26.98;8.43;;;;;;;;;;5029726;28;20432;-73
2022/11/15 09:07:44;;;;;;;19.95;8.00;;;;;;;;;;5029630;28;20033;-72
2022/11/15 09:10:09;;;;;;;23.92;8.90;;;;;;;;;;5030210;28;20021;-73
2022/11/15 09:12:35;;;;;;;23.95;8.25;;;;;;;;;;5031260;28;20028;-70
2022/11/15 09:15:00;;;;;;;25.88;9.43;;;;;;;;;;5030362;28;20032;-72
2022/11/15 09:17:25;;;;;;;20.90;8.65;;;;;;;;;;5029583;28;20021;-71
2022/11/15 09:19:50;;;;;;;18.77;6.90;;;;;;;;;;5029840;28;20017;-73
2022/11/15 09:22:16;;;;;;;19.10;7.28;;;;;;;;;;5030296;28;20101;-73
2022/11/15 09:24:41;;;;;;;21.38;7.18;;;;;;;;;;5029227;28;20021;-74
2022/11/15 09:27:07;;;;;;;19.73;6.72;;;;;;;;;;5028750;28;20025;-73
2022/11/15 09:29:33;;;;;;;17.13;6.63;;;;;;;;;;5028269;28;20027;-71
2022/11/15 09:31:58;;;;;;;16.13;6.65;;;;;;;;;;5028027;28;20129;-72
2022/11/15 09:34:24;;;;;;;21.42;7.20;;;;;;;;;;5030001;28;20109;-71
2022/11/15 09:36:49;;;;;;;16.27;6.65;;;;;;;;;;5030148;28;20075;-73
2022/11/15 09:39:14;;;;;;;16.42;7.32;;;;;;;;;;5029280;28;20029;-70
2022/11/15 09:41:55;;;;;;;13.63;6.38;;;;;;;;;;5029890;28;20034;-72
2022/11/15 09:44:23;;;;;;;15.90;6.55;;;;;;;;;;5021650;28;20380;-72
2022/11/15 09:46:49;;;;;;;12.50;6.23;;;;;;;;;;5024048;28;20079;-74
2022/11/15 09:49:15;;;;;;;13.45;5.80;;;;;;;;;;5023804;28;20905;-72
2022/11/15 09:51:49;;;;;;;17.65;6.07;;;;;;;;;;5022919;28;20053;-73
2022/11/15 09:54:27;;;;;;;15.95;6.25;;;;;;;;;;5020644;28;20033;-71
2022/11/15 09:56:52;;;;;;;13.70;6.45;;;;;;;;;;5023275;28;20033;-76
2022/11/15 09:59:36;;;;;;;14.77;6.60;;;;;;;;;;5023543;28;20036;-71
2022/11/15 10:02:07;;;;;;;14.45;5.85;;;;;;;;;;5023687;28;20029;-73
2022/11/15 10:04:33;;;;;;;17.52;6.90;;;;;;;;;;5021270;28;20495;-74
2022/11/15 10:07:18;;;;;;;13.07;5.80;;;;;;;;;;5023483;28;20030;-72
2022/11/15 10:09:47;;;;;;;16.63;6.47;;;;;;;;;;5021533;28;20021;-71
2022/11/15 10:12:12;;;;;;;;;;;;;;;;;;5023249;28;20095;-71
2022/11/15 10:14:38;;;;;;;15.93;6.22;;;;;;;;;;5021383;28;19921;-72
2022/11/15 10:17:14;;;;;;;11.40;4.93;;;;;;;;;;5026104;28;20105;-72
2022/11/15 10:19:52;;;;;;;14.23;5.88;;;;;;;;;;5027030;28;20021;-72
2022/11/15 10:22:29;;;;;;;14.75;5.97;;;;;;;;;;5025239;28;20028;-71
2022/11/15 10:25:00;;;;;;;18.73;4.90;;;;;;;;;;5032707;28;20026;-72
2022/11/15 10:27:26;;;;;;;12.20;5.75;;;;;;;;;;5024467;28;20512;-72
2022/11/15 10:29:51;;;;;;;13.27;5.28;;;;;;;;;;5023559;28;20125;-73
2022/11/15 10:32:18;;;;;;;16.75;5.97;;;;;;;;;;5023137;28;20529;-70
2022/11/15 10:34:43;;;;;;;13.77;5.88;;;;;;;;;;5021025;28;20072;-72
2022/11/15 10:37:09;;;;;;;12.65;5.93;;;;;;;;;;5021984;28;20029;-70
2022/11/15 10:39:34;;;;;;;17.30;5.80;;;;;;;;;;5022424;28;20020;-72
2022/11/15 10:42:25;;;;;;;12.25;5.53;;;;;;;;;;5020437;28;20034;-70
2022/11/15 10:44:50;;;;;;;13.77;5.63;;;;;;;;;;5021674;28;20033;-73
2022/11/15 10:47:26;;;;;;;15.73;5.57;;;;;;;;;;5023908;28;20083;-72
2022/11/15 10:49:56;;;;;;;17.88;5.38;;;;;;;;;;5024865;28;20037;-71
2022/11/15 10:52:22;;;;;;;14.38;5.18;;;;;;;;;;5023387;28;20181;-69
2022/11/15 10:54:47;;;;;;;12.27;4.72;;;;;;;;;;5020301;28;20025;-72
2022/11/15 10:57:17;;;;;;;23.77;5.45;;;;;;;;;;5021323;28;20021;-73
2022/11/15 10:59:48;;;;;;;13.57;5.38;;;;;;;;;;5021397;28;20036;-71
2022/11/15 11:02:42;;;;;;;16.80;5.65;;;;;;;;;;5021787;28;20032;-72
2022/11/15 11:05:27;;;;;;;21.67;5.15;;;;;;;;;;5012445;28;20056;-74
2022/11/15 11:07:58;;;;;;;15.15;5.40;;;;;;;;;;5022039;28;20042;-71
2022/11/15 11:10:23;;;;;;;12.43;5.35;;;;;;;;;;5023646;28;20029;-73
2022/11/15 11:12:49;;;;;;;11.88;4.68;;;;;;;;;;5020121;28;20484;-71
2022/11/15 11:15:15;;;;;;;14.45;5.18;;;;;;;;;;5022935;28;21350;-74
2022/11/15 11:17:55;;;;;;;18.77;6.15;;;;;;;;;;5021602;28;20119;-73
2022/11/15 11:20:21;;;;;;;12.40;4.95;;;;;;;;;;5021759;28;20029;-71
2022/11/15 11:22:49;;;;;;;11.60;5.18;;;;;;;;;;5021480;28;20037;-73
2022/11/15 11:25:33;;;;;;;11.37;4.83;;;;;;;;;;5026061;28;20045;-73
2022/11/15 11:28:17;;;;;;;11.57;4.18;;;;;;;;;;5026566;28;20029;-70
2022/11/15 11:31:01;;;;;;;11.73;5.10;;;;;;;;;;5025159;28;20363;-74
2022/11/15 11:33:29;;;;;;;12.75;4.75;;;;;;;;;;5024776;28;20113;-72
2022/11/15 11:35:57;;;;;;;17.67;5.00;;;;;;;;;;5026589;28;20109;-73
2022/11/15 11:38:25;;;;;;;18.52;4.70;;;;;;;;;;5025205;28;20037;-70
2022/11/15 11:41:09;;;;;;;9.38;4.53;;;;;;;;;;5026608;28;20033;-76
2022/11/15 11:43:41;;;;;;;13.32;4.22;;;;;;;;;;5021733;28;20101;-72
2022/11/15 11:46:26;;;;;;;13.43;4.97;;;;;;;;;;5024853;28;20025;-71
2022/11/15 11:48:56;;;;;;;15.00;4.00;;;;;;;;;;5025923;28;20037;-74
2022/11/15 11:51:24;;;;;;;8.27;3.63;;;;;;;;;;5027405;28;20064;-73
2022/11/15 11:53:54;;;;;;;12.27;3.97;;;;;;;;;;5020981;28;20056;-73
2022/11/15 11:56:22;;;;;;;21.75;4.10;;;;;;;;;;5024791;28;20128;-71
2022/11/15 11:58:48;;;;;;;11.82;3.90;;;;;;;;;;5027536;28;20035;-71
2022/11/15 12:01:15;;;;;;;17.00;4.93;;;;;;;;;;5025745;28;20653;-75
2022/11/15 12:03:41;;;;;;;19.17;4.50;;;;;;;;;;5023028;28;20029;-72
2022/11/15 12:06:26;;;;;;;12.70;4.78;;;;;;;;;;5024766;28;20033;-72
2022/11/15 12:08:57;;;;;;;13.50;4.70;;;;;;;;;;5023007;28;20132;-70
2022/11/15 12:11:28;;;;;;;14.48;4.85;;;;;;;;;;5026102;28;20037;-72
2022/11/15 12:13:58;;;;;;;13.15;4.75;;;;;;;;;;5022373;28;20155;-71
2022/11/15 12:16:27;;;;;;;12.30;4.63;;;;;;;;;;5025366;28;20026;-72
2022/11/15 12:18:52;;;;;;;;;;;;;;;;;;5025382;28;20049;-74
2022/11/15 12:21:17;;;;;;;13.60;5.17;;;;;;;;;;5023231;28;20034;-73
2022/11/15 12:23:48;;;;;;;11.82;4.20;;;;;;;;;;5021691;28;21411;-72
2022/11/15 12:26:24;;;;;;;10.57;4.32;;;;;;;;;;5024149;28;20028;-71
2022/11/15 12:28:52;;;;;;;13.95;5.03;;;;;;;;;;5025106;28;20151;-72
2022/11/15 12:31:23;;;;;;;10.90;4.57;;;;;;;;;;5024865;28;20075;-73
2022/11/15 12:33:49;;;;;;;10.27;3.90;;;;;;;;;;5022294;28;20706;-74
2022/11/15 12:36:20;;;;;;;9.32;4.10;;;;;;;;;;5023449;28;20519;-71
2022/11/15 12:38:54;;;;;;;9.40;4.30;;;;;;;;;;5024436;28;20026;-73
2022/11/15 12:41:21;;;;;;;11.48;3.97;;;;;;;;;;5025277;28;20025;-71
2022/11/15 12:43:47;;;;;;;9.60;3.33;;;;;;;;;;5021864;28;20087;-71
2022/11/15 12:46:35;;;;;;;17.08;3.85;;;;;;;;;;5027262;28;20080;-71
2022/11/15 12:49:02;;;;;;;21.17;3.85;;;;;;;;;;5023634;28;20029;-71
2022/11/15 12:51:40;;;;;;;6.97;3.35;;;;;;;;;;5024721;28;20061;-71
2022/11/15 12:54:24;;;;;;;8.67;3.27;;;;;;;;;;5020452;28;20033;-75
2022/11/15 12:57:07;;;;;;;10.00;3.30;;;;;;;;;;5022509;28;20066;-74
2022/11/15 12:59:52;;;;;;;19.08;3.83;;;;;;;;;;5022423;28;20016;-73
2022/11/15 13:02:20;;;;;;;9.18;3.25;;;;;;;;;;5020564;28;20052;-72
2022/11/15 13:04:46;;;;;;;9.73;3.27;;;;;;;;;;5020607;28;20407;-73
2022/11/15 13:07:31;;;;;;;18.80;3.78;;;;;;;;;;5021759;28;20770;-72
2022/11/15 13:09:56;;;;;;;10.77;3.03;;;;;;;;;;5025206;28;20025;-72
2022/11/15 13:12:21;;;;;;;13.63;3.38;;;;;;;;;;5029717;28;20696;-73
2022/11/15 13:14:51;;;;;;;18.85;4.03;;;;;;;;;;5030991;28;20025;-73
2022/11/15 13:17:16;;;;;;;9.93;3.20;;;;;;;;;;5030132;28;20112;-72
2022/11/15 13:19:42;;;;;;;8.15;3.45;;;;;;;;;;5030230;28;20092;-71
2022/11/15 13:24:54;;;;;;;12.63;3.40;;;;;;;;;;5029491;28;20534;-72
2022/11/15 13:27:20;;;;;;;8.07;3.30;;;;;;;;;;5029191;28;20029;-72
2022/11/15 13:29:45;;;;;;;18.50;4.43;;;;;;;;;;5027371;28;20028;-71
2022/11/15 13:32:15;;;;;;;13.15;3.75;;;;;;;;;;5028459;28;20036;-71
2022/11/15 13:34:46;;;;;;;11.10;3.13;;;;;;;;;;5028754;28;20048;-72
2022/11/15 13:37:32;;;;;;;11.18;3.08;;;;;;;;;;5028320;28;20026;-72
2022/11/15 13:40:10;;;;;;;9.88;3.55;;;;;;;;;;5028566;28;20025;-68
2022/11/15 13:42:36;;;;;;;8.95;3.15;;;;;;;;;;5027864;28;20018;-70
2022/11/15 13:45:02;;;;;;;11.50;3.40;;;;;;;;;;5030417;28;20035;-69
2022/11/15 13:47:29;;;;;;;19.23;3.50;;;;;;;;;;5019583;28;20032;-72
2022/11/15 13:49:56;;;;;;;10.23;3.10;;;;;;;;;;5028946;28;20032;-70
2022/11/15 13:52:22;;;;;;;12.13;3.30;;;;;;;;;;5029034;28;20017;-71
2022/11/15 13:55:03;;;;;;;9.60;3.08;;;;;;;;;;5030994;28;20574;-72
2022/11/15 13:57:34;;;;;;;8.23;2.80;;;;;;;;;;5030188;28;20490;-69
2022/11/15 14:00:06;;;;;;;16.52;4.35;;;;;;;;;;5028648;28;20104;-72
2022/11/15 14:02:32;;;;;;;14.45;3.88;;;;;;;;;;5031549;28;20106;-71
2022/11/15 14:04:59;;;;;;;16.42;4.20;;;;;;;;;;5030677;28;20044;-72
2022/11/15 14:07:26;;;;;;;13.52;4.40;;;;;;;;;;5029149;28;20031;-69
2022/11/15 14:09:51;;;;;;;13.02;4.40;;;;;;;;;;5029423;28;20033;-72
2022/11/15 14:12:26;;;;;;;15.57;4.35;;;;;;;;;;5028551;28;20120;-71
2022/11/15 14:14:51;;;;;;;9.20;3.85;;;;;;;;;;5028595;28;20703;-72
2022/11/15 14:17:23;;;;;;;18.92;3.83;;;;;;;;;;5027347;28;20074;-73
2022/11/15 14:19:48;;;;;;;24.45;5.13;;;;;;;;;;5029109;28;20052;-71
2022/11/15 14:22:15;;;;;;;10.20;4.38;;;;;;;;;;5029189;28;20495;-71
2022/11/15 14:24:42;;;;;;;17.55;4.13;;;;;;;;;;5025959;28;20022;-69
2022/11/15 14:27:16;;;;;;;21.70;6.05;;;;;;;;;;5028135;28;20087;-72
2022/11/15 14:29:42;;;;;;;13.50;4.72;;;;;;;;;;5027192;28;20022;-70
2022/11/15 14:32:20;;;;;;;22.90;6.57;;;;;;;;;;5027295;28;20116;-67
2022/11/15 14:34:46;;;;;;;;;;;;;;;;;;5028449;28;20033;-68
2022/11/15 14:37:34;;;;;;;16.02;4.97;;;;;;;;;;5026928;28;20225;-69
2022/11/15 14:40:00;;;;;;;13.25;5.60;;;;;;;;;;5026182;28;20032;-67