Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:45;;;;;;;9.60;7.50;;;;;;;15.52;68.35;99319.84;5092020;28;20028;-64
2023/08/28 00:03:11;;;;;;;9.30;7.65;;;;;;;15.27;68.47;99276.69;5092285;28;20035;-65
2023/08/28 00:05:36;;;;;;;10.85;7.50;;;;;;;15.22;68.60;99279.03;5092458;28;20032;-64
2023/08/28 00:08:03;;;;;;;9.77;7.00;;;;;;;15.39;68.19;99309.56;5074375;28;20092;-64
2023/08/28 00:10:29;;;;;;;9.55;7.05;;;;;;;15.33;68.59;99321.84;5092185;28;20032;-64
2023/08/28 00:12:55;;;;;;;11.20;7.03;;;;;;;15.30;69.21;99315.94;5091691;28;20036;-65
2023/08/28 00:15:20;;;;;;;9.60;6.95;;;;;;;15.26;69.39;99303.81;5092545;28;20052;-64
2023/08/28 00:17:46;;;;;;;11.13;6.90;;;;;;;15.23;69.52;99310.38;5075232;28;20039;-64
2023/08/28 00:20:12;;;;;;;13.02;7.22;;;;;;;15.21;69.75;99302.44;5096667;28;20028;-65
2023/08/28 00:22:38;;;;;;;11.23;7.63;;;;;;;15.18;69.56;99297.41;5096502;28;20101;-65
2023/08/28 00:25:07;;;;;;;10.32;7.80;;;;;;;15.11;69.65;99285.59;5096093;28;20454;-64
2023/08/28 00:27:32;;;;;;;10.50;7.35;;;;;;;15.09;69.88;99297.56;5095923;28;20024;-64
2023/08/28 00:29:58;;;;;;;9.35;7.55;;;;;;;15.07;70.29;99308.50;5096157;28;20420;-64
2023/08/28 00:32:25;;;;;;;14.07;7.78;;;;;;;15.06;69.91;99304.09;5096227;28;20055;-63
2023/08/28 00:34:51;;;;;;;11.93;7.47;;;;;;;14.96;70.26;99298.91;5096332;28;20028;-63
2023/08/28 00:37:17;;;;;;;11.05;7.78;;;;;;;14.95;69.80;99299.03;5095795;28;20092;-64
2023/08/28 00:39:42;;;;;;;8.63;7.03;;;;;;;14.93;69.42;99296.50;5096382;28;20040;-64
2023/08/28 00:42:08;;;;;;;11.52;8.25;;;;;;;14.93;70.53;99300.06;5095561;28;20493;-63
2023/08/28 00:44:33;;;;;;;10.25;7.88;;;;;;;14.95;70.20;99307.13;5058310;28;20043;-63
2023/08/28 00:46:59;;;;;;;12.95;7.63;;;;;;;14.90;70.27;99299.53;5077669;28;20111;-64
2023/08/28 00:49:25;;;;;;;13.07;8.30;;;;;;;14.93;70.30;99307.28;5096167;28;20458;-65
2023/08/28 00:51:50;;;;;;;10.35;7.43;;;;;;;14.92;69.75;99309.16;5077571;28;20114;-63
2023/08/28 00:54:16;;;;;;;13.30;7.43;;;;;;;14.89;69.57;99298.69;5095119;28;20028;-63
2023/08/28 00:56:42;;;;;;;17.17;8.57;;;;;;;14.90;69.36;99299.53;5095531;28;20031;-64
2023/08/28 00:59:08;;;;;;;26.00;9.13;;;;;;;15.08;68.98;99302.13;5078246;28;20028;-64
2023/08/28 01:01:34;;;;;;;20.65;8.88;;;;;;;15.17;68.51;99300.25;5095397;28;20245;-63
2023/08/28 01:03:59;;;;;;;18.67;8.93;;;;;;;14.94;68.49;99260.44;5077497;28;20486;-63
2023/08/28 01:06:35;;;;;;;27.38;9.25;;;;;;;15.02;68.80;99271.25;5095319;28;20039;-63
2023/08/28 01:09:19;;;;;;;23.92;8.85;;;;;;;15.28;68.48;99297.25;5095237;28;20059;-63
2023/08/28 01:12:03;;;;;;;17.60;8.68;;;;;;;15.35;67.71;99309.03;5095268;28;20051;-64
2023/08/28 01:14:29;;;;;;;16.08;8.98;;;;;;;15.30;67.66;99311.41;5077193;28;20044;-64
2023/08/28 01:17:00;;;;;;;13.38;9.02;;;;;;;15.20;67.16;99279.19;5077289;28;20040;-63
2023/08/28 01:19:37;;;;;;;13.98;8.85;;;;;;;15.37;67.57;99319.66;5077531;28;20124;-63
2023/08/28 01:22:11;;;;;;;13.88;9.30;;;;;;;15.28;67.98;99320.66;5095139;28;20183;-65
2023/08/28 01:24:44;;;;;;;12.20;8.55;;;;;;;15.15;68.35;99324.69;5095003;28;20038;-63
2023/08/28 01:27:10;;;;;;;14.20;9.40;;;;;;;15.06;68.05;99306.81;5093963;28;20028;-64
2023/08/28 01:29:36;;;;;;;11.88;8.95;;;;;;;14.99;68.64;99320.13;5077321;28;20040;-65
2023/08/28 01:32:02;;;;;;;17.88;9.23;;;;;;;14.89;68.81;99320.25;5094722;28;20093;-64
2023/08/28 01:34:27;;;;;;;19.33;9.20;;;;;;;14.89;68.79;99322.09;5095057;28;20032;-64
2023/08/28 01:36:58;;;;;;;15.50;8.95;;;;;;;14.86;69.35;99335.91;5094794;28;20105;-64
2023/08/28 01:39:31;;;;;;;13.55;9.38;;;;;;;14.83;69.36;99329.03;5093918;28;20119;-64
2023/08/28 01:41:58;;;;;;;13.65;9.95;;;;;;;14.76;69.92;99339.59;5094514;28;20032;-63
2023/08/28 01:44:26;;;;;;;11.20;9.10;;;;;;;14.91;69.12;99336.25;5094341;28;20055;-63
2023/08/28 01:46:51;;;;;;;12.55;9.38;;;;;;;14.92;68.88;99329.84;5094666;28;20042;-64
2023/08/28 01:49:16;;;;;;;11.93;9.10;;;;;;;15.05;67.88;99335.63;5094447;28;20115;-64
2023/08/28 01:51:42;;;;;;;11.20;8.63;;;;;;;15.16;66.75;99336.31;5094781;28;20032;-64
2023/08/28 01:54:08;;;;;;;16.10;8.18;;;;;;;15.19;66.78;99344.06;5093901;28;20032;-64
2023/08/28 01:56:33;;;;;;;14.43;8.35;;;;;;;15.15;67.20;99338.19;5094094;28;20039;-64
2023/08/28 01:58:59;;;;;;;12.43;8.73;;;;;;;15.18;67.31;99339.69;5093989;28;20040;-64
2023/08/28 02:01:26;;;;;;;11.98;8.30;;;;;;;15.18;66.60;99345.06;5076744;28;20526;-65
2023/08/28 02:03:52;;;;;;;11.48;9.07;;;;;;;15.21;66.46;99333.97;5094156;28;20039;-65
2023/08/28 02:06:18;;;;;;;15.55;11.40;;;;;;;15.27;65.79;99337.84;5093989;28;20031;-64
2023/08/28 02:08:44;;;;;;;18.33;12.27;;;;;;;15.23;66.15;99342.75;5094574;28;20031;-64
2023/08/28 02:11:10;;;;;;;15.00;10.75;;;;;;;15.17;65.96;99343.38;5094172;28;20040;-64
2023/08/28 02:13:37;;;;;;;15.88;11.55;;;;;;;15.07;66.43;99347.09;5093627;28;20036;-65
2023/08/28 02:16:03;;;;;;;13.90;11.23;;;;;;;14.96;66.69;99349.25;5076582;28;20118;-65
2023/08/28 02:18:30;;;;;;;14.82;11.75;;;;;;;14.91;66.89;99360.50;5093869;28;20020;-64
2023/08/28 02:20:56;;;;;;;15.60;11.98;;;;;;;14.89;67.00;99357.13;5094174;28;20028;-65
2023/08/28 02:23:21;;;;;;;16.38;12.32;;;;;;;14.87;66.87;99354.63;5093815;28;20031;-64
2023/08/28 02:25:48;;;;;;;17.63;12.02;;;;;;;14.89;66.81;99358.00;5094414;28;20040;-64
2023/08/28 02:28:15;;;;;;;16.02;11.85;;;;;;;14.83;67.06;99358.66;5093757;28;20031;-64
2023/08/28 02:30:40;;;;;;;19.90;12.52;;;;;;;14.86;67.11;99376.34;5093622;28;20084;-63
2023/08/28 02:33:06;;;;;;;16.00;12.15;;;;;;;14.84;67.49;99370.28;5093787;28;20035;-64
2023/08/28 02:35:32;;;;;;;17.95;12.13;;;;;;;14.77;67.55;99368.22;5093987;28;20498;-65
2023/08/28 02:37:57;;;;;;;19.52;11.57;;;;;;;14.80;67.99;99371.59;5093407;28;20060;-64
2023/08/28 02:40:24;;;;;;;14.27;11.07;;;;;;;14.78;68.00;99372.63;5075416;28;20039;-64
2023/08/28 02:42:50;;;;;;;13.32;11.13;;;;;;;14.77;68.08;99370.94;5093377;28;20473;-64
2023/08/28 02:45:15;;;;;;;15.38;10.98;;;;;;;14.74;68.45;99365.88;5093205;28;20040;-64
2023/08/28 02:47:41;;;;;;;18.17;12.10;;;;;;;14.81;68.77;99376.81;5093292;28;20031;-64
2023/08/28 02:50:06;;;;;;;16.60;10.77;;;;;;;14.73;68.59;99364.19;5093642;28;20110;-63
2023/08/28 02:52:32;;;;;;;14.65;10.93;;;;;;;14.67;68.72;99353.16;5075135;28;20054;-63
2023/08/28 02:54:58;;;;;;;17.92;11.95;;;;;;;14.89;68.64;99382.25;5092973;28;20117;-63
2023/08/28 02:57:24;;;;;;;16.15;11.75;;;;;;;14.93;68.59;99382.75;5092818;28;20410;-64
2023/08/28 02:59:49;;;;;;;15.38;11.02;;;;;;;14.98;68.79;99383.13;5093864;28;20036;-63
2023/08/28 03:02:15;;;;;;;13.88;10.40;;;;;;;15.08;68.36;99393.78;5092941;28;20051;-65
2023/08/28 03:04:43;;;;;;;16.25;11.30;;;;;;;15.19;68.13;99388.06;5093306;28;20024;-64
2023/08/28 03:07:08;;;;;;;20.45;11.00;;;;;;;15.30;68.16;99386.06;5093157;28;20055;-64
2023/08/28 03:09:34;;;;;;;19.23;12.32;;;;;;;15.44;67.67;99390.00;5093479;28;20485;-65
2023/08/28 03:12:00;;;;;;;17.80;11.38;;;;;;;15.48;67.30;99386.78;5092536;28;20040;-64
2023/08/28 03:14:26;;;;;;;16.05;11.23;;;;;;;15.70;67.30;99402.50;5074653;28;20036;-64
2023/08/28 03:16:51;;;;;;;14.40;11.27;;;;;;;15.79;66.49;99380.75;5092757;28;20036;-64
2023/08/28 03:19:17;;;;;;;19.90;11.30;;;;;;;15.99;66.00;99382.28;5092453;28;20034;-63
2023/08/28 03:21:42;;;;;;;27.00;11.25;;;;;;;16.21;65.48;99392.38;5092378;28;20369;-63
2023/08/28 03:24:08;;;;;;;14.88;11.25;;;;;;;16.44;64.75;99388.94;5092270;28;20073;-63
2023/08/28 03:26:33;;;;;;;56.90;12.93;;;;;;;16.68;63.96;99389.88;5092074;28;20036;-64
2023/08/28 03:29:00;;;;;;;22.00;11.98;;;;;;;16.93;63.50;99398.72;5092507;28;20081;-64
2023/08/28 03:31:27;;;;;;;16.35;12.13;;;;;;;17.18;62.75;99400.50;5092430;28;20363;-64
2023/08/28 03:33:52;;;;;;;21.02;12.88;;;;;;;17.49;61.68;99403.19;5092534;28;20047;-65
2023/08/28 03:36:18;;;;;;;23.48;12.32;;;;;;;18.30;59.07;99395.59;5074807;28;20036;-63
2023/08/28 03:38:44;;;;;;;16.50;12.85;;;;;;;19.33;55.44;99357.75;5092440;28;20036;-64
2023/08/28 03:41:09;;;;;;;19.88;13.80;;;;;;;20.78;51.80;99382.91;5092083;28;20103;-63
2023/08/28 03:43:35;;;;;;;19.88;12.98;;;;;;;21.93;48.58;99398.56;5091948;28;20028;-63
2023/08/28 03:46:00;;;;;;;16.38;12.50;;;;;;;22.88;45.71;99384.78;5091856;28;20423;-63
2023/08/28 03:48:26;;;;;;;16.58;11.77;;;;;;;23.76;43.73;99385.19;5041564;28;20111;-63
2023/08/28 03:50:51;;;;;;;17.63;11.73;;;;;;;24.42;41.72;99380.22;5093047;28;20031;-63
2023/08/28 03:53:17;;;;;;;13.48;11.85;;;;;;;25.04;41.26;99387.53;5091325;28;20040;-63
2023/08/28 03:55:42;;;;;;;14.48;11.10;;;;;;;25.64;39.09;99380.44;5093043;28;20211;-63
2023/08/28 03:58:09;;;;;;;14.80;11.02;;;;;;;26.36;37.22;99362.16;5091830;28;20358;-63
2023/08/28 04:00:34;;;;;;;16.65;11.15;;;;;;;27.27;35.81;99381.09;5074328;28;20024;-64
2023/08/28 04:03:00;;;;;;;13.23;10.73;;;;;;;28.17;33.79;99389.56;5092306;28;20170;-64
2023/08/28 04:05:29;;;;;;;18.02;11.00;;;;;;;28.67;32.71;99384.22;5092261;28;20063;-64
2023/08/28 04:07:55;;;;;;;14.45;10.40;;;;;;;29.14;31.30;99390.34;5092086;28;20027;-64
2023/08/28 04:10:20;;;;;;;10.75;8.70;;;;;;;29.61;29.28;99386.19;5074903;28;20031;-63
2023/08/28 04:12:46;;;;;;;11.98;9.57;;;;;;;30.24;28.55;99385.59;5091290;28;20059;-64
2023/08/28 04:15:12;;;;;;;13.45;9.05;;;;;;;31.03;27.58;99382.19;5058069;28;20036;-63
2023/08/28 04:17:38;;;;;;;10.85;8.80;;;;;;;31.50;26.25;99388.69;5073059;28;20039;-63
2023/08/28 04:20:14;;;;;;;13.13;8.30;;;;;;;32.20;26.67;99385.41;5091582;28;20032;-63
2023/08/28 04:22:44;;;;;;;13.07;8.80;;;;;;;32.61;24.76;99381.75;5072926;28;20741;-64
2023/08/28 04:25:11;;;;;;;13.38;8.95;;;;;;;32.71;24.18;99344.03;5091368;28;20481;-64
2023/08/28 04:27:38;;;;;;;10.18;7.25;;;;;;;32.79;23.72;99383.06;5092098;28;20024;-63
2023/08/28 04:30:06;;;;;;;7.63;6.50;;;;;;;32.38;24.35;99374.91;5091324;28;20315;-63
2023/08/28 04:32:32;;;;;;;9.98;6.55;;;;;;;31.92;24.27;99340.59;5091324;28;20583;-63
2023/08/28 04:34:58;;;;;;;8.93;6.03;;;;;;;32.00;23.94;99374.34;5091798;28;20028;-63
2023/08/28 04:37:25;;;;;;;7.82;5.50;;;;;;;31.64;23.98;99348.31;5074458;28;20021;-64
2023/08/28 04:39:51;;;;;;;8.77;5.85;;;;;;;31.43;24.49;99361.28;5073338;28;20362;-64
2023/08/28 04:42:16;;;;;;;8.63;5.53;;;;;;;31.20;24.17;99369.00;5091509;28;20032;-66
2023/08/28 04:44:42;;;;;;;8.55;5.50;;;;;;;31.67;23.87;99359.94;5088238;28;20064;-71
2023/08/28 04:47:08;;;;;;;11.10;5.93;;;;;;;32.00;23.16;99352.22;5091090;28;20051;-70
2023/08/28 04:49:33;;;;;;;6.97;5.55;;;;;;;32.54;22.60;99372.06;5091750;28;20093;-67
2023/08/28 04:51:59;;;;;;;7.22;5.18;;;;;;;33.13;22.11;99369.66;5091390;28;20028;-69
2023/08/28 04:54:24;;;;;;;6.88;5.30;;;;;;;33.52;21.70;99371.66;5054707;28;20174;-63
2023/08/28 04:56:50;;;;;;;8.38;5.30;;;;;;;33.87;21.04;99378.03;5060095;28;20048;-63
2023/08/28 04:59:16;;;;;;;8.80;5.20;;;;;;;34.60;20.24;99374.59;5088464;28;20066;-69
2023/08/28 05:01:41;;;;;;;7.88;4.50;;;;;;;35.55;19.38;99359.16;5073918;28;20111;-69
2023/08/28 05:04:07;;;;;;;8.57;4.70;;;;;;;36.55;17.87;99369.19;5093531;28;20020;-69
2023/08/28 05:06:33;;;;;;;10.15;4.60;;;;;;;37.35;17.35;99371.63;5095379;28;20039;-70
2023/08/28 05:08:58;;;;;;;7.97;4.10;;;;;;;38.27;16.60;99375.28;5075063;28;20028;-70
2023/08/28 05:11:24;;;;;;;5.00;3.78;;;;;;;39.07;15.58;99372.78;5084114;28;20374;-65
2023/08/28 05:13:49;;;;;;;6.07;4.00;;;;;;;39.88;14.95;99364.91;5078645;28;20032;-64
2023/08/28 05:16:15;;;;;;;5.50;3.28;;;;;;;39.96;14.02;99368.84;5075171;28;20038;-65
2023/08/28 05:18:41;;;;;;;4.40;3.10;;;;;;;40.36;13.75;99374.22;5092982;28;20405;-65
2023/08/28 05:21:06;;;;;;;3.45;2.83;;;;;;;40.23;13.53;99373.25;5093555;28;20374;-64
2023/08/28 05:23:32;;;;;;;6.22;2.90;;;;;;;40.18;13.41;99377.03;5093170;28;20028;-64
2023/08/28 05:25:58;;;;;;;3.08;2.53;;;;;;;40.39;13.10;99381.94;5093402;28;20092;-65
2023/08/28 05:28:23;;;;;;;2.22;2.10;;;;;;;40.85;12.61;99368.19;5094536;28;20435;-64
2023/08/28 05:30:49;;;;;;;2.83;2.58;;;;;;;41.21;12.23;99371.63;5095203;28;20386;-64
2023/08/28 05:33:14;;;;;;;4.30;2.30;;;;;;;41.45;12.28;99367.28;5095073;28;20067;-67
2023/08/28 05:35:41;;;;;;;2.63;2.42;;;;;;;41.99;12.01;99371.28;5077114;28;20442;-64
2023/08/28 05:38:07;;;;;;;2.85;2.20;;;;;;;42.64;11.80;99373.50;5094735;28;20062;-65
2023/08/28 05:40:33;;;;;;;3.85;2.60;;;;;;;42.89;11.08;99365.06;5094141;28;20055;-65
2023/08/28 05:42:59;;;;;;;3.25;2.20;;;;;;;43.15;11.03;99375.94;5095173;28;20067;-64
2023/08/28 05:45:25;;;;;;;2.63;2.42;;;;;;;43.49;10.74;99372.91;5077072;28;20078;-63
2023/08/28 05:47:50;;;;;;;3.90;2.42;;;;;;;43.55;10.61;99363.03;5094026;28;20028;-63
2023/08/28 05:50:18;;;;;;;6.25;2.20;;;;;;;43.86;10.40;99341.75;5094545;28;20028;-63
2023/08/28 05:52:47;;;;;;;3.58;2.65;;;;;;;44.41;10.34;99375.03;5094686;28;20051;-62
2023/08/28 05:55:12;;;;;;;3.10;2.22;;;;;;;44.87;9.76;99365.25;5060187;28;20074;-63
2023/08/28 05:57:38;;;;;;;5.93;2.55;;;;;;;45.16;9.83;99360.25;5094107;28;20107;-63
2023/08/28 06:00:04;;;;;;;2.25;1.92;;;;;;;45.29;9.34;99347.59;5094506;28;20365;-63
2023/08/28 06:02:30;;;;;;;4.75;2.28;;;;;;;45.29;9.31;99358.91;5093812;28;20335;-64
2023/08/28 06:04:56;;;;;;;2.80;2.60;;;;;;;45.48;9.30;99348.03;5094832;28;20039;-64
2023/08/28 06:07:22;;;;;;;5.35;2.72;;;;;;;45.95;9.17;99360.22;5094150;28;20032;-64
2023/08/28 06:09:47;;;;;;;3.78;2.33;;;;;;;46.13;9.21;99366.22;5094250;28;20027;-63
2023/08/28 06:12:14;;;;;;;7.22;2.83;;;;;;;46.46;8.79;99361.94;5093604;28;20040;-62
2023/08/28 06:14:39;;;;;;;3.33;2.70;;;;;;;46.76;8.43;99358.38;5093673;28;20052;-64
2023/08/28 06:17:06;;;;;;;3.30;3.00;;;;;;;46.50;8.97;99362.00;5093109;28;20347;-63
2023/08/28 06:19:32;;;;;;;2.80;2.60;;;;;;;46.32;8.53;99356.88;5094129;28;20020;-65
2023/08/28 06:22:02;;;;;;;6.97;2.72;;;;;;;46.68;8.63;99360.28;5094481;28;20028;-64
2023/08/28 06:24:28;;;;;;;5.68;3.00;;;;;;;47.09;8.23;99333.38;5094578;28;20039;-64
2023/08/28 06:26:53;;;;;;;6.05;3.38;;;;;;;47.33;8.37;99351.09;5093129;28;20024;-63
2023/08/28 06:29:19;;;;;;;4.22;3.30;;;;;;;47.95;8.08;99375.28;5069207;28;20339;-63
2023/08/28 06:31:44;;;;;;;4.82;2.95;;;;;;;48.31;7.68;99352.94;5091074;28;20032;-63
2023/08/28 06:34:10;;;;;;;3.33;3.13;;;;;;;48.96;7.12;99356.28;5093142;28;20365;-64
2023/08/28 06:36:35;;;;;;;6.13;2.97;;;;;;;49.62;7.02;99360.22;5093268;28;20516;-63
2023/08/28 06:39:02;;;;;;;4.38;2.55;;;;;;;49.67;6.86;99348.44;5075785;28;20032;-64
2023/08/28 06:41:28;;;;;;;3.03;2.80;;;;;;;49.67;6.61;99350.47;5093458;28;20035;-64
2023/08/28 06:43:53;;;;;;;4.32;3.35;;;;;;;49.93;6.85;99352.16;5092390;28;20366;-64
2023/08/28 06:46:19;;;;;;;4.70;3.20;;;;;;;50.17;6.63;99351.78;5093351;28;20039;-63
2023/08/28 06:48:44;;;;;;;4.80;3.53;;;;;;;50.18;6.47;99353.41;5075966;28;20035;-63
2023/08/28 06:51:11;;;;;;;3.42;3.13;;;;;;;49.95;6.67;99349.72;5092789;28;20032;-63
2023/08/28 06:53:37;;;;;;;6.72;3.20;;;;;;;50.03;6.83;99349.72;5092939;28;20043;-63
2023/08/28 06:56:04;;;;;;;8.82;3.53;;;;;;;50.51;6.80;99354.22;5093239;28;20111;-63
2023/08/28 06:58:30;;;;;;;4.63;2.97;;;;;;;50.12;6.64;99359.50;5093136;28;20102;-64
2023/08/28 07:00:55;;;;;;;3.47;2.85;;;;;;;49.62;6.96;99360.22;5087274;28;20399;-64
2023/08/28 07:03:21;;;;;;;5.13;3.13;;;;;;;49.53;6.66;99345.56;5088038;28;20039;-64
2023/08/28 07:05:46;;;;;;;4.53;3.30;;;;;;;50.29;6.56;99348.53;5092621;28;20036;-65
2023/08/28 07:08:12;;;;;;;3.33;2.95;;;;;;;50.41;6.68;99365.22;5068106;28;20053;-65
2023/08/28 07:10:38;;;;;;;3.22;2.80;;;;;;;50.91;6.23;99363.53;5092338;28;20446;-66
2023/08/28 07:13:03;;;;;;;6.10;2.92;;;;;;;51.21;5.95;99325.16;5091943;28;20020;-63
2023/08/28 07:15:29;;;;;;;4.10;3.15;;;;;;;52.09;5.85;99348.28;5092360;28;20449;-66
2023/08/28 07:17:56;;;;;;;4.82;3.67;;;;;;;52.06;5.33;99360.56;5089607;28;20452;-63
2023/08/28 07:20:23;;;;;;;3.55;3.20;;;;;;;52.09;5.57;99354.84;5092591;28;20044;-61
2023/08/28 07:22:49;;;;;;;5.80;3.58;;;;;;;52.06;5.92;99352.00;5091813;28;20027;-66
2023/08/28 07:25:21;;;;;;;4.75;3.67;;;;;;;52.15;5.58;99354.38;5089461;28;20028;-66
2023/08/28 07:27:47;;;;;;;4.63;3.28;;;;;;;52.39;5.29;99363.97;5090066;28;20058;-66
2023/08/28 07:30:12;;;;;;;4.85;3.60;;;;;;;51.02;5.98;99352.13;5070779;28;20510;-67
2023/08/28 07:32:39;;;;;;;6.53;3.00;;;;;;;50.41;6.18;99345.28;5091649;28;20047;-65
2023/08/28 07:35:05;;;;;;;4.35;2.97;;;;;;;47.69;7.63;99351.53;5092689;28;20040;-64
2023/08/28 07:37:33;;;;;;;5.65;3.03;;;;;;;44.84;9.50;99354.66;5090979;28;20028;-66
2023/08/28 07:39:59;;;;;;;2.60;2.40;;;;;;;41.63;11.38;99344.69;5088314;28;20164;-65
2023/08/28 07:42:25;;;;;;;2.80;2.60;;;;;;;40.17;12.35;99349.34;5092592;28;20058;-64
2023/08/28 07:44:51;;;;;;;2.80;2.60;;;;;;;37.81;13.87;99340.97;5083634;28;20485;-64
2023/08/28 07:47:17;;;;;;;2.63;2.42;;;;;;;38.14;13.71;99337.91;5091996;28;20038;-64
2023/08/28 07:49:43;;;;;;;5.88;2.95;;;;;;;40.71;12.12;99329.16;5088169;28;20032;-65
2023/08/28 07:52:09;;;;;;;6.85;2.80;;;;;;;42.84;10.64;99343.59;5071411;28;20472;-64
2023/08/28 07:54:35;;;;;;;3.30;3.00;;;;;;;44.20;9.93;99337.81;5085944;28;20055;-63
2023/08/28 07:57:00;;;;;;;4.60;2.80;;;;;;;44.94;9.45;99314.59;5089689;28;20449;-65
2023/08/28 07:59:26;;;;;;;4.03;2.78;;;;;;;45.44;9.19;99339.47;5071462;28;20420;-65
2023/08/28 08:01:51;;;;;;;3.25;2.67;;;;;;;45.40;8.81;99330.09;5052261;28;20097;-65
2023/08/28 08:04:17;;;;;;;4.78;2.80;;;;;;;45.12;9.19;99297.22;5088406;28;20067;-64
2023/08/28 08:06:42;;;;;;;3.20;2.80;;;;;;;44.59;9.71;99326.66;5082816;28;20031;-64
2023/08/28 08:09:09;;;;;;;3.15;2.58;;;;;;;42.69;10.43;99333.88;5072601;28;20040;-66
2023/08/28 08:11:35;;;;;;;3.65;2.75;;;;;;;39.26;12.71;99344.50;5089649;28;20048;-65
2023/08/28 08:14:01;;;;;;;3.15;2.85;;;;;;;36.55;14.87;99343.25;5089989;28;20039;-69
2023/08/28 08:16:26;;;;;;;5.55;2.90;;;;;;;34.33;16.99;99340.66;5068029;28;20107;-64
2023/08/28 08:18:52;;;;;;;5.82;3.00;;;;;;;32.92;18.91;99350.34;5072922;28;20034;-64
2023/08/28 08:21:17;;;;;;;4.97;2.72;;;;;;;31.88;20.08;99342.25;5073481;28;20024;-63
2023/08/28 08:23:43;;;;;;;3.58;2.80;;;;;;;30.88;21.16;99356.16;5089967;28;20032;-65
2023/08/28 08:26:09;;;;;;;3.22;2.92;;;;;;;29.62;22.70;99358.31;5090190;28;20587;-64
2023/08/28 08:28:35;;;;;;;3.67;2.70;;;;;;;28.70;23.88;99358.94;5072152;28;20028;-65
2023/08/28 08:31:00;;;;;;;4.75;2.70;;;;;;;27.85;25.17;99359.88;5091441;28;20028;-63
2023/08/28 08:33:26;;;;;;;6.40;2.88;;;;;;;27.11;25.96;99357.97;5091340;28;20061;-64
2023/08/28 08:35:51;;;;;;;3.20;2.92;;;;;;;26.59;26.50;99365.13;5091933;28;20039;-63
2023/08/28 08:38:17;;;;;;;3.50;2.83;;;;;;;26.20;26.65;99360.97;5092064;28;20035;-65
2023/08/28 08:40:43;;;;;;;5.38;3.20;;;;;;;26.24;27.39;99364.09;5091829;28;20044;-66
2023/08/28 08:43:09;;;;;;;6.60;2.65;;;;;;;26.12;27.45;99355.81;5095450;28;20032;-64
2023/08/28 08:45:39;;;;;;;6.15;3.60;;;;;;;26.13;27.23;99368.47;5092141;28;20039;-66
2023/08/28 08:48:09;;;;;;;4.22;3.17;;;;;;;26.01;27.95;99362.13;5086248;28;20396;-62
2023/08/28 08:50:37;;;;;;;5.50;3.15;;;;;;;25.88;28.15;99360.44;5040353;28;20109;-62
2023/08/28 08:53:06;;;;;;;3.67;3.38;;;;;;;25.98;28.24;99365.34;5074728;28;20063;-63
2023/08/28 08:55:54;;;;;;;3.45;3.05;;;;;;;26.26;28.14;99350.09;5091251;28;20036;-63
2023/08/28 08:58:21;;;;;;;3.85;3.50;;;;;;;26.17;28.07;99355.97;5094917;28;20028;-63
2023/08/28 09:00:48;;;;;;;5.40;3.22;;;;;;;26.16;28.52;99359.78;5076560;28;20036;-63
2023/08/28 09:03:14;;;;;;;3.92;3.33;;;;;;;26.17;28.61;99352.41;5076797;28;20039;-62
2023/08/28 09:05:41;;;;;;;4.72;3.33;;;;;;;26.07;28.52;99340.06;5094947;28;20039;-64
2023/08/28 09:08:07;;;;;;;4.45;3.60;;;;;;;25.82;28.92;99334.81;5093928;28;20088;-64
2023/08/28 09:10:33;;;;;;;7.55;3.70;;;;;;;25.44;29.29;99316.84;5093948;28;20035;-64
2023/08/28 09:12:59;;;;;;;5.43;3.65;;;;;;;25.32;29.63;99325.88;5094957;28;20455;-63
2023/08/28 09:15:25;;;;;;;6.05;4.07;;;;;;;25.34;29.37;99328.34;5076082;28;20024;-63
2023/08/28 09:17:51;;;;;;;6.32;3.60;;;;;;;24.93;29.74;99328.91;5094265;28;20844;-63
2023/08/28 09:20:19;;;;;;;6.35;3.72;;;;;;;24.62;30.44;99327.19;5094504;28;20028;-66
2023/08/28 09:22:49;;;;;;;9.85;3.70;;;;;;;24.43;30.67;99329.06;5094443;28;20027;-63
2023/08/28 09:25:17;;;;;;;9.35;3.85;;;;;;;24.16;31.33;99324.75;5076902;28;20043;-63
2023/08/28 09:27:43;;;;;;;4.32;3.83;;;;;;;24.27;31.25;99325.03;5093831;28;20374;-63
2023/08/28 09:30:30;;;;;;;3.80;3.50;;;;;;;24.72;30.28;99327.47;5093805;28;20032;-63
2023/08/28 09:33:01;;;;;;;4.15;3.72;;;;;;;25.22;30.46;99328.31;5076689;28;20097;-63
2023/08/28 09:35:28;;;;;;;3.90;3.50;;;;;;;25.60;29.94;99329.91;5060581;28;20115;-66
2023/08/28 09:37:58;;;;;;;4.30;3.88;;;;;;;25.85;28.58;99295.97;5074701;28;20111;-63
2023/08/28 09:40:32;;;;;;;5.07;3.70;;;;;;;25.90;28.86;99309.78;5093587;28;20240;-63
2023/08/28 09:42:58;;;;;;;7.05;3.90;;;;;;;25.69;29.37;99302.13;5092931;28;20406;-62
2023/08/28 09:45:32;;;;;;;5.68;3.92;;;;;;;25.85;29.13;99338.97;5093024;28;20411;-63
2023/08/28 09:47:57;;;;;;;6.57;3.80;;;;;;;25.43;30.18;99334.34;5058177;28;20016;-64
2023/08/28 09:50:24;;;;;;;6.22;3.90;;;;;;;25.18;30.29;99329.84;5072831;28;20031;-64
2023/08/28 09:52:50;;;;;;;4.85;4.30;;;;;;;25.07;31.04;99334.22;5054895;28;20021;-64
2023/08/28 09:55:16;;;;;;;6.28;4.00;;;;;;;25.00;30.59;99306.09;5075377;28;20421;-66
2023/08/28 09:57:44;;;;;;;4.00;3.60;;;;;;;25.32;30.11;99342.31;5093625;28;20024;-65
2023/08/28 10:00:14;;;;;;;6.35;3.63;;;;;;;25.39;29.75;99349.59;5092112;28;20046;-65
2023/08/28 10:02:39;;;;;;;6.03;4.40;;;;;;;25.40;29.86;99338.38;5057452;28;20358;-64
2023/08/28 10:05:08;;;;;;;6.45;3.60;;;;;;;25.34;30.90;99340.16;5082985;28;20024;-65
2023/08/28 10:07:39;;;;;;;4.07;3.67;;;;;;;25.20;30.65;99349.63;5093461;28;20111;-64
2023/08/28 10:10:05;;;;;;;4.53;3.50;;;;;;;24.87;31.19;99324.38;5075767;28;20163;-65
2023/08/28 10:12:32;;;;;;;4.18;3.58;;;;;;;24.83;31.47;99345.06;5093652;28;20044;-64
2023/08/28 10:15:01;;;;;;;6.05;3.85;;;;;;;24.70;31.46;99354.25;5093644;28;20442;-63
2023/08/28 10:17:32;;;;;;;3.90;3.50;;;;;;;24.42;32.31;99328.25;5093570;28;20354;-64
2023/08/28 10:20:00;;;;;;;4.03;3.65;;;;;;;24.43;32.86;99349.06;5075125;28;20049;-62
2023/08/28 10:22:28;;;;;;;5.93;4.13;;;;;;;24.57;32.30;99351.66;5093315;28;20043;-63
2023/08/28 10:24:57;;;;;;;5.07;3.88;;;;;;;24.50;32.30;99327.94;5093071;28;20028;-64
2023/08/28 10:27:23;;;;;;;7.57;4.07;;;;;;;24.57;32.25;99341.56;5092637;28;20097;-61
2023/08/28 10:29:49;;;;;;;6.50;4.80;;;;;;;24.26;32.80;99329.69;5075830;28;20031;-63
2023/08/28 10:32:15;;;;;;;7.72;4.00;;;;;;;24.08;33.26;99325.00;5093079;28;20457;-61
2023/08/28 10:34:44;;;;;;;5.68;4.05;;;;;;;24.23;33.41;99346.53;5092193;28;20115;-63
2023/08/28 10:37:11;;;;;;;6.85;4.03;;;;;;;24.31;32.29;99339.94;5089545;28;20028;-64
2023/08/28 10:39:40;;;;;;;7.18;3.83;;;;;;;24.33;32.95;99330.44;5092805;28;20032;-63
2023/08/28 10:42:10;;;;;;;5.95;3.85;;;;;;;24.43;32.33;99329.91;5092990;28;20051;-62
2023/08/28 10:44:37;;;;;;;8.00;4.13;;;;;;;24.80;31.38;99324.44;5074098;28;20036;-63
2023/08/28 10:47:03;;;;;;;6.45;4.00;;;;;;;25.03;30.78;99333.03;5092800;28;20097;-64
2023/08/28 10:49:29;;;;;;;5.20;3.90;;;;;;;25.01;31.12;99327.75;5092980;28;20039;-63
2023/08/28 10:52:04;;;;;;;4.28;3.35;;;;;;;24.83;30.53;99316.84;5092575;28;20031;-64
2023/08/28 10:54:43;;;;;;;6.40;4.18;;;;;;;24.46;31.85;99339.56;5092172;28;20028;-63
2023/08/28 10:57:26;;;;;;;7.43;3.70;;;;;;;24.21;32.10;99345.91;5080312;28;20437;-62
2023/08/28 10:59:51;;;;;;;5.72;4.05;;;;;;;23.85;33.15;99342.84;5092533;28;20032;-63
2023/08/28 11:02:18;;;;;;;4.68;4.18;;;;;;;23.60;33.11;99321.00;5056493;28;20077;-61
2023/08/28 11:04:44;;;;;;;5.28;4.13;;;;;;;23.49;34.04;99347.13;5092451;28;20081;-64
2023/08/28 11:07:43;;;;;;;6.18;4.60;;;;;;;23.30;33.94;99341.56;5075011;28;20032;-64
2023/08/28 11:10:25;;;;;;;8.65;4.97;;;;;;;23.09;34.53;99340.81;5062919;28;20046;-65
2023/08/28 11:12:56;;;;;;;5.05;4.55;;;;;;;22.96;35.04;99340.91;5073337;28;20062;-65
2023/08/28 11:15:34;;;;;;;8.32;4.38;;;;;;;23.12;35.25;99336.81;5092205;28;20044;-64
2023/08/28 11:18:28;;;;;;;5.93;4.88;;;;;;;23.50;33.82;99326.94;5086789;28;20028;-63
2023/08/28 11:21:02;;;;;;;7.85;4.85;;;;;;;23.28;34.88;99329.22;5092430;28;20044;-62
2023/08/28 11:23:37;;;;;;;5.85;4.85;;;;;;;23.52;34.02;99330.28;5092353;28;20028;-63
2023/08/28 11:26:07;;;;;;;4.88;4.43;;;;;;;23.76;34.15;99322.31;5092778;28;20028;-62
2023/08/28 11:28:44;;;;;;;8.95;4.72;;;;;;;24.13;33.31;99325.19;5092894;28;20024;-62