Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:30;;;;;;;1.13;1.13;;;;;;;-1.55;100.00;99254.53;5070784;28;20704;-75
2022/11/21 00:02:58;;;;;;;0.83;0.83;;;;;;;-1.58;100.00;99249.72;5070311;28;20170;-75
2022/11/21 00:05:24;;;;;;;0.00;0.00;;;;;;;-1.58;100.00;99250.53;5069847;28;21040;-77
2022/11/21 00:07:49;;;;;;;0.00;0.00;;;;;;;-1.45;100.00;99243.84;5070925;28;20568;-77
2022/11/21 00:10:15;;;;;;;0.00;0.00;;;;;;;-1.42;100.00;99240.66;5070370;28;20202;-74
2022/11/21 00:12:41;;;;;;;0.00;0.00;;;;;;;-1.37;100.00;99248.72;5070771;28;20167;-78
2022/11/21 00:15:06;;;;;;;0.00;0.00;;;;;;;-1.36;100.00;99236.13;5070696;28;20428;-75
2022/11/21 00:17:32;;;;;;;0.00;0.00;;;;;;;-1.33;100.00;99241.75;5070507;28;20327;-75
2022/11/21 00:19:57;;;;;;;0.00;0.00;;;;;;;-1.29;100.00;99239.38;5070263;28;20585;-77
2022/11/21 00:22:22;;;;;;;0.10;0.10;;;;;;;-1.41;100.00;99244.97;5070244;28;20190;-75
2022/11/21 00:24:48;;;;;;;0.30;0.30;;;;;;;-1.46;100.00;99241.44;5068584;28;20174;-76
2022/11/21 00:27:13;;;;;;;0.00;0.00;;;;;;;-1.45;100.00;99221.63;5070199;28;20178;-74
2022/11/21 00:29:38;;;;;;;0.47;0.47;;;;;;;-1.38;100.00;99231.03;5070027;28;20216;-76
2022/11/21 00:32:04;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;99229.44;5070135;28;20649;-75
2022/11/21 00:34:29;;;;;;;0.07;0.07;;;;;;;-1.43;100.00;99231.03;5069874;28;20253;-77
2022/11/21 00:36:54;;;;;;;1.00;1.00;;;;;;;-1.38;100.00;99231.03;5070022;28;20301;-74
2022/11/21 00:39:19;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;99228.94;5072653;28;20594;-75
2022/11/21 00:41:45;;;;;;;0.00;0.00;;;;;;;-1.14;100.00;99217.97;5073986;28;20177;-74
2022/11/21 00:44:10;;;;;;;0.00;0.00;;;;;;;-1.04;100.00;99211.81;5073347;28;20216;-76
2022/11/21 00:46:35;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;99209.69;5073668;28;20557;-76
2022/11/21 00:49:01;;;;;;;0.43;0.33;;;;;;;-0.92;100.00;99205.13;5073966;28;20178;-75
2022/11/21 00:51:26;;;;;;;0.00;0.00;;;;;;;-0.87;100.00;99209.69;5073678;28;20280;-75
2022/11/21 00:53:51;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;99216.66;5073175;28;20772;-76
2022/11/21 00:56:17;;;;;;;0.00;0.00;;;;;;;-1.10;100.00;99207.53;5073385;28;20249;-75
2022/11/21 00:58:42;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;99199.22;5073743;28;20186;-76
2022/11/21 01:01:12;;;;;;;0.40;0.40;;;;;;;-1.09;100.00;99204.59;5073639;28;20189;-76
2022/11/21 01:03:38;;;;;;;0.10;0.10;;;;;;;-0.92;100.00;99188.25;5073177;28;20174;-76
2022/11/21 01:06:06;;;;;;;0.00;0.00;;;;;;;-0.87;100.00;99187.44;5073702;28;20910;-75
2022/11/21 01:08:33;;;;;;;0.00;0.00;;;;;;;-0.81;100.00;99187.19;5073324;28;20281;-75
2022/11/21 01:11:02;;;;;;;0.00;0.00;;;;;;;-0.82;100.00;99193.63;5073192;28;20466;-73
2022/11/21 01:13:28;;;;;;;0.00;0.00;;;;;;;-0.79;100.00;99203.00;5072965;28;20979;-75
2022/11/21 01:15:53;;;;;;;0.00;0.00;;;;;;;-0.92;100.00;99209.69;5072882;28;20555;-72
2022/11/21 01:18:18;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;99212.34;5073579;28;20186;-76
2022/11/21 01:20:44;;;;;;;0.00;0.00;;;;;;;-1.14;100.00;99209.13;5072959;28;20181;-75
2022/11/21 01:23:09;;;;;;;0.60;0.60;;;;;;;-0.91;100.00;99213.97;5073078;28;20175;-75
2022/11/21 01:25:35;;;;;;;0.00;0.00;;;;;;;-0.78;100.00;99207.28;5073316;28;20273;-76
2022/11/21 01:28:00;;;;;;;0.00;0.00;;;;;;;-0.74;100.00;99205.69;5073484;28;20183;-75
2022/11/21 01:30:26;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;99199.25;5073274;28;20676;-75
2022/11/21 01:32:51;;;;;;;2.20;2.10;;;;;;;-0.69;100.00;99195.78;5073089;28;20179;-78
2022/11/21 01:35:17;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;99187.97;5073069;28;20175;-76
2022/11/21 01:37:46;;;;;;;0.00;0.00;;;;;;;-0.45;100.00;99195.22;5073554;28;20257;-76
2022/11/21 01:40:11;;;;;;;0.13;0.13;;;;;;;-0.38;100.00;99188.53;5071997;28;20178;-75
2022/11/21 01:42:51;;;;;;;0.03;0.03;;;;;;;-0.33;100.00;99188.50;5073614;28;20424;-77
2022/11/21 01:45:53;;;;;;;0.93;0.93;;;;;;;-0.24;100.00;99190.66;5073257;28;20956;-79
2022/11/21 01:48:38;;;;;;;4.73;4.33;;;;;;;-0.32;100.00;99191.97;5073376;28;20224;-77
2022/11/21 01:51:27;;;;;;;0.50;0.50;;;;;;;-0.47;100.00;99197.38;5071593;28;20538;-77
2022/11/21 01:54:05;;;;;;;0.40;0.40;;;;;;;-0.49;100.00;99191.47;5072704;28;20777;-77
2022/11/21 01:56:38;;;;;;;0.10;0.10;;;;;;;-0.53;100.00;99190.41;5072787;28;20610;-77
2022/11/21 01:59:08;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;99190.13;5072770;28;20488;-78
2022/11/21 02:01:35;;;;;;;1.20;1.20;;;;;;;-0.46;100.00;99194.41;5072954;28;20178;-76
2022/11/21 02:04:02;;;;;;;1.10;1.10;;;;;;;-0.53;100.00;99190.41;5072519;28;20598;-78
2022/11/21 02:06:28;;;;;;;0.00;0.00;;;;;;;-0.47;100.00;99194.69;5072850;28;20417;-79
2022/11/21 02:08:55;;;;;;;0.00;0.00;;;;;;;-0.35;100.00;99192.53;5072482;28;20466;-77
2022/11/21 02:11:37;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;99201.66;5073034;28;20178;-76
2022/11/21 02:14:02;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;99204.34;5072645;28;20833;-78
2022/11/21 02:16:28;;;;;;;0.00;0.00;;;;;;;-0.62;100.00;99207.03;5072536;28;20555;-78
2022/11/21 02:18:53;;;;;;;0.03;0.03;;;;;;;-0.87;100.00;99201.66;5071312;28;20183;-77
2022/11/21 02:21:36;;;;;;;0.57;0.57;;;;;;;-0.75;100.00;99204.88;5072542;28;20537;-77
2022/11/21 02:24:05;;;;;;;0.00;0.00;;;;;;;-0.79;100.00;99195.78;5083761;28;20281;-78
2022/11/21 02:26:30;;;;;;;0.00;0.00;;;;;;;-0.83;100.00;99196.59;5092665;28;20174;-78
2022/11/21 02:28:56;;;;;;;0.00;0.00;;;;;;;-0.78;100.00;99201.94;5092638;28;20685;-78
2022/11/21 02:31:21;;;;;;;0.20;0.20;;;;;;;-1.00;100.00;99208.34;5092419;28;20209;-77
2022/11/21 02:33:47;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;99212.38;5092118;28;20711;-78
2022/11/21 02:36:50;;;;;;;0.00;0.00;;;;;;;-0.83;100.00;99210.78;5092169;28;20424;-78
2022/11/21 02:39:41;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;99220.41;5009620;28;20290;-78
2022/11/21 02:42:13;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;99221.53;5008879;28;20722;-78
2022/11/21 02:45:04;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;99227.44;5064734;28;20193;-77
2022/11/21 02:47:30;;;;;;;0.30;0.30;;;;;;;-0.44;100.00;99226.34;5092039;28;20159;-78
2022/11/21 02:50:13;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;99228.50;5092205;28;20391;-78
2022/11/21 02:52:38;;;;;;;3.27;3.00;;;;;;;-0.31;100.00;99226.59;5091831;28;20190;-78
2022/11/21 02:55:04;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;99234.41;5091936;28;20204;-78
2022/11/21 02:57:30;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;99237.88;5090474;28;20568;-77
2022/11/21 02:59:56;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;99232.78;5092205;28;20276;-77
2022/11/21 03:02:21;;;;;;;0.70;0.67;;;;;;;-0.54;100.00;99227.16;5091151;28;20692;-78
2022/11/21 03:04:46;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;99230.91;5091556;28;20440;-77
2022/11/21 03:07:12;;;;;;;1.60;1.60;;;;;;;-0.62;100.00;99235.72;5091504;28;20223;-77
2022/11/21 03:09:37;;;;;;;0.00;0.00;;;;;;;-0.62;100.00;99238.41;5090199;28;20186;-78
2022/11/21 03:12:07;;;;;;;0.20;0.20;;;;;;;-0.55;100.00;99243.53;5090171;28;20277;-78
2022/11/21 03:14:33;;;;;;;0.57;0.47;;;;;;;-0.54;100.00;99242.44;5091393;28;20517;-77
2022/11/21 03:16:58;;;;;;;0.37;0.37;;;;;;;-0.56;100.00;99249.97;5091592;28;20263;-77
2022/11/21 03:19:24;;;;;;;0.57;0.57;;;;;;;-0.77;100.00;99254.50;5091744;28;20181;-77
2022/11/21 03:21:49;;;;;;;1.00;1.00;;;;;;;-1.20;100.00;99249.31;5091408;28;20599;-77
2022/11/21 03:24:14;;;;;;;0.03;0.03;;;;;;;-1.29;100.00;99253.56;5091194;28;20234;-77
2022/11/21 03:26:40;;;;;;;0.00;0.00;;;;;;;-1.26;100.00;99258.41;5091373;28;20178;-78
2022/11/21 03:29:06;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;99261.44;5089970;28;20178;-78
2022/11/21 03:31:31;;;;;;;0.00;0.00;;;;;;;-0.67;100.00;99249.16;5089941;28;20178;-78
2022/11/21 03:33:56;;;;;;;0.00;0.00;;;;;;;-0.55;100.00;99262.31;5090955;28;20193;-78
2022/11/21 03:36:22;;;;;;;0.40;0.40;;;;;;;-0.50;100.00;99257.72;5091133;28;20205;-77
2022/11/21 03:38:47;;;;;;;1.40;1.40;;;;;;;-0.33;100.00;99263.63;5091155;28;20251;-77
2022/11/21 03:41:30;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;99263.63;5091024;28;20185;-76
2022/11/21 03:44:02;;;;;;;2.53;1.70;;;;;;;-0.74;100.00;99265.47;5090486;28;20319;-77
2022/11/21 03:46:28;;;;;;;0.23;0.23;;;;;;;-0.87;100.00;99274.03;5091081;28;20653;-77
2022/11/21 03:48:54;;;;;;;0.00;0.00;;;;;;;-0.70;100.00;99279.19;5090842;28;20682;-77
2022/11/21 03:51:20;;;;;;;0.00;0.00;;;;;;;-0.47;100.00;99277.84;5091085;28;20178;-77
2022/11/21 03:53:46;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;99283.78;5090765;28;20170;-76
2022/11/21 03:56:11;;;;;;;0.10;0.10;;;;;;;-0.58;100.00;99289.63;5090869;28;20292;-76
2022/11/21 03:58:37;;;;;;;1.87;1.80;;;;;;;-0.58;100.00;99289.63;5090889;28;20178;-76
2022/11/21 04:01:03;;;;;;;1.70;1.20;;;;;;;-0.72;100.00;99295.53;5090950;28;20176;-77
2022/11/21 04:03:28;;;;;;;0.00;0.00;;;;;;;-0.78;100.00;99298.47;5090630;28;20173;-77
2022/11/21 04:05:53;;;;;;;0.00;0.00;;;;;;;-1.04;100.00;99286.84;5090761;28;20449;-77
2022/11/21 04:08:19;;;;;;;0.00;0.00;;;;;;;-0.83;100.00;99293.09;5090727;28;20271;-76
2022/11/21 04:10:51;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;99295.78;5090678;28;20181;-77
2022/11/21 04:13:17;;;;;;;0.10;0.10;;;;;;;-0.84;100.00;99288.81;5091857;28;20180;-77
2022/11/21 04:15:43;;;;;;;0.00;0.00;;;;;;;-0.89;100.00;99292.25;5094883;28;20447;-77
2022/11/21 04:18:10;;;;;;;0.43;0.43;;;;;;;-0.92;100.00;99292.78;5094925;28;20243;-77
2022/11/21 04:20:35;;;;;;;0.80;0.80;;;;;;;-1.06;100.00;99292.50;5094866;28;20416;-77
2022/11/21 04:23:01;;;;;;;2.43;2.00;;;;;;;-1.12;100.00;99292.75;5093191;28;20487;-77
2022/11/21 04:25:26;;;;;;;1.13;1.13;;;;;;;-1.25;100.00;99296.72;5094707;28;20649;-76
2022/11/21 04:27:58;;;;;;;0.53;0.53;;;;;;;-1.39;100.00;99301.75;5093381;28;20174;-78
2022/11/21 04:30:24;;;;;;;0.83;0.83;;;;;;;-1.54;100.00;99307.03;5094576;28;20476;-77
2022/11/21 04:32:53;;;;;;;0.77;0.73;;;;;;;-1.66;100.00;99299.19;5094397;28;20416;-77
2022/11/21 04:35:19;;;;;;;1.63;1.53;;;;;;;-1.76;100.00;99298.31;5094345;28;20450;-77
2022/11/21 04:37:44;;;;;;;1.80;1.70;;;;;;;-1.89;100.00;99304.94;5094474;28;20833;-77
2022/11/21 04:40:11;;;;;;;2.83;2.63;;;;;;;-2.04;100.00;99304.81;5094195;28;20493;-77
2022/11/21 04:42:39;;;;;;;2.30;2.20;;;;;;;-2.15;100.00;99302.09;5094291;28;20261;-78
2022/11/21 04:45:05;;;;;;;1.03;1.03;;;;;;;-2.25;100.00;99294.00;5093865;28;20412;-77
2022/11/21 04:47:31;;;;;;;1.43;1.33;;;;;;;-2.28;100.00;99299.06;5094205;28;20426;-76
2022/11/21 04:49:56;;;;;;;1.87;1.77;;;;;;;-2.35;100.00;99303.78;5092856;28;20420;-77
2022/11/21 04:52:21;;;;;;;2.93;2.67;;;;;;;-2.49;100.00;99298.88;5094239;28;20166;-76
2022/11/21 04:54:47;;;;;;;1.50;1.40;;;;;;;-2.55;100.00;99304.44;5093955;28;20170;-76
2022/11/21 04:57:12;;;;;;;2.87;2.63;;;;;;;-2.63;100.00;99302.19;5094273;28;20194;-77
2022/11/21 04:59:37;;;;;;;7.47;3.40;;;;;;;-2.70;100.00;99313.13;5094026;28;20182;-76
2022/11/21 05:02:03;;;;;;;2.50;2.37;;;;;;;-2.77;100.00;99315.16;5094068;28;20586;-77
2022/11/21 05:04:28;;;;;;;4.07;3.80;;;;;;;-2.78;100.00;99311.69;5093841;28;20212;-77
2022/11/21 05:06:53;;;;;;;1.50;1.50;;;;;;;-2.80;100.00;99310.31;5093923;28;20193;-76
2022/11/21 05:09:19;;;;;;;1.67;1.57;;;;;;;-2.83;100.00;99305.50;5093620;28;20281;-77
2022/11/21 05:14:28;;;;;;;1.67;1.57;;;;;;;-2.93;100.00;99302.72;5093558;28;20209;-77
2022/11/21 05:16:53;;;;;;;2.97;2.83;;;;;;;-2.97;100.00;99302.41;5093586;28;20499;-76
2022/11/21 05:19:18;;;;;;;1.83;1.73;;;;;;;-2.95;100.00;99302.97;5093980;28;20487;-75
2022/11/21 05:21:44;;;;;;;6.30;2.00;;;;;;;-3.00;100.00;99303.72;5093651;28;20202;-77
2022/11/21 05:24:09;;;;;;;1.63;1.63;;;;;;;-3.00;100.00;99302.91;5093216;28;20184;-76
2022/11/21 05:26:35;;;;;;;1.33;1.33;;;;;;;-2.99;100.00;99307.19;5093575;28;20174;-77
2022/11/21 05:29:00;;;;;;;2.07;1.97;;;;;;;-2.98;100.00;99308.81;5092165;28;20182;-78
2022/11/21 05:31:25;;;;;;;1.17;1.17;;;;;;;-2.97;100.00;99309.63;5093599;28;20641;-77
2022/11/21 05:33:51;;;;;;;1.10;1.10;;;;;;;-2.97;100.00;99301.59;5093452;28;20381;-77
2022/11/21 05:36:16;;;;;;;3.50;3.30;;;;;;;-3.01;100.00;99301.31;5093190;28;20280;-76
2022/11/21 05:38:41;;;;;;;0.50;0.50;;;;;;;-3.00;100.00;99311.75;5093523;28;20304;-77
2022/11/21 05:41:07;;;;;;;0.00;0.00;;;;;;;-2.91;100.00;99305.94;5093623;28;20178;-78
2022/11/21 05:43:44;;;;;;;0.40;0.40;;;;;;;-2.89;100.00;99296.63;5092673;28;20178;-77
2022/11/21 05:46:10;;;;;;;3.07;2.97;;;;;;;-2.96;100.00;99298.69;5093182;28;20181;-77
2022/11/21 05:48:35;;;;;;;2.23;1.53;;;;;;;-3.07;100.00;99294.28;5091789;28;20428;-77
2022/11/21 05:51:02;;;;;;;2.57;1.83;;;;;;;-3.14;100.00;99294.47;5093433;28;20181;-78
2022/11/21 05:53:27;;;;;;;0.83;0.83;;;;;;;-3.13;100.00;99293.41;5092774;28;20177;-76
2022/11/21 05:55:52;;;;;;;2.20;2.07;;;;;;;-3.07;100.00;99297.75;5091549;28;20451;-77
2022/11/21 05:58:18;;;;;;;1.60;1.40;;;;;;;-3.05;100.00;99292.16;5092991;28;20170;-75
2022/11/21 06:00:43;;;;;;;0.97;0.97;;;;;;;-3.02;100.00;99284.47;5092873;28;20687;-75
2022/11/21 06:06:12;;;;;;;0.00;0.00;;;;;;;-2.91;100.00;99288.03;5036775;28;20197;-77
2022/11/21 06:08:45;;;;;;;0.00;0.00;;;;;;;-2.77;100.00;99283.09;5092601;28;20930;-76
2022/11/21 06:11:16;;;;;;;0.77;0.77;;;;;;;-2.69;100.00;99288.00;5091442;28;20757;-77
2022/11/21 06:13:41;;;;;;;0.97;0.97;;;;;;;-2.70;100.00;99289.06;5092355;28;20487;-78
2022/11/21 06:16:14;;;;;;;0.00;0.00;;;;;;;-2.73;100.00;99293.03;5091081;28;20859;-77
2022/11/21 06:18:45;;;;;;;0.00;0.00;;;;;;;-2.63;100.00;99296.84;5092462;28;20185;-76
2022/11/21 06:21:13;;;;;;;0.00;0.00;;;;;;;-2.52;100.00;99293.22;5092671;28;20409;-77
2022/11/21 06:23:39;;;;;;;0.47;0.47;;;;;;;-2.56;100.00;99305.50;5090926;28;20416;-76
2022/11/21 06:26:07;;;;;;;0.10;0.10;;;;;;;-2.66;100.00;99302.72;5092295;28;20771;-76
2022/11/21 06:28:36;;;;;;;0.47;0.47;;;;;;;-2.73;100.00;99308.28;5092251;28;20258;-77
2022/11/21 06:31:13;;;;;;;1.60;1.50;;;;;;;-2.74;100.00;99306.66;5092351;28;20423;-77
2022/11/21 06:33:39;;;;;;;0.63;0.63;;;;;;;-2.74;100.00;99307.47;5092086;28;20411;-77
2022/11/21 06:36:15;;;;;;;0.00;0.00;;;;;;;-2.74;100.00;99314.69;5091380;28;20463;-76
2022/11/21 06:38:42;;;;;;;3.10;3.07;;;;;;;-2.77;100.00;99315.16;5092015;28;20181;-77
2022/11/21 06:41:12;;;;;;;0.00;0.00;;;;;;;-2.75;100.00;99315.72;5092023;28;20412;-76
2022/11/21 06:43:38;;;;;;;1.83;1.70;;;;;;;-2.68;100.00;99319.00;5091756;28;20961;-77
2022/11/21 06:46:03;;;;;;;1.70;1.70;;;;;;;-2.76;100.00;99320.25;5092252;28;20415;-77
2022/11/21 06:48:33;;;;;;;1.50;1.50;;;;;;;-2.82;100.00;99326.63;5092542;28;20454;-74
2022/11/21 06:51:06;;;;;;;0.63;0.63;;;;;;;-2.91;100.00;99320.09;5091934;28;20195;-77
2022/11/21 06:53:32;;;;;;;1.87;1.77;;;;;;;-2.97;100.00;99334.47;5084618;28;20797;-76
2022/11/21 06:55:58;;;;;;;1.90;1.33;;;;;;;-3.02;100.00;99323.75;5071438;28;20821;-77
2022/11/21 06:58:24;;;;;;;0.93;0.93;;;;;;;-3.10;100.00;99332.19;5071536;28;20975;-76
2022/11/21 07:00:50;;;;;;;2.07;2.07;;;;;;;-3.16;100.00;99331.31;5071510;28;20543;-78
2022/11/21 07:03:15;;;;;;;2.23;2.00;;;;;;;-3.15;100.00;99337.47;5071557;28;20236;-78
2022/11/21 07:05:40;;;;;;;0.00;0.00;;;;;;;-3.12;100.00;99334.28;5071484;28;20197;-77
2022/11/21 07:08:06;;;;;;;0.10;0.10;;;;;;;-3.10;100.00;99337.53;5071409;28;20663;-79
2022/11/21 07:10:31;;;;;;;0.23;0.23;;;;;;;-3.11;100.00;99336.72;5071347;28;20170;-77
2022/11/21 07:15:45;;;;;;;0.40;0.40;;;;;;;-3.35;100.00;99336.13;5071507;28;20197;-75
2022/11/21 07:18:12;;;;;;;2.33;1.97;;;;;;;-3.35;100.00;99346.00;5071689;28;20800;-76
2022/11/21 07:20:37;;;;;;;0.00;0.00;;;;;;;-3.40;100.00;99351.31;5071444;28;20457;-76
2022/11/21 07:23:03;;;;;;;0.00;0.00;;;;;;;-3.36;100.00;99352.41;5070925;28;20816;-75
2022/11/21 07:25:28;;;;;;;0.50;0.50;;;;;;;-3.36;100.00;99358.56;5070750;28;20202;-77
2022/11/21 07:27:57;;;;;;;1.13;1.03;;;;;;;-3.33;100.00;99357.25;5070967;28;20206;-77
2022/11/21 07:30:22;;;;;;;0.00;0.00;;;;;;;-3.22;100.00;99358.19;5082358;28;20178;-76
2022/11/21 07:32:54;;;;;;;0.47;0.47;;;;;;;-3.16;100.00;99363.38;5091030;28;20427;-77
2022/11/21 07:35:20;;;;;;;0.00;0.00;;;;;;;-3.05;100.00;99357.06;5091286;28;20562;-76
2022/11/21 07:37:45;;;;;;;0.00;0.00;;;;;;;-2.93;100.00;99354.28;5091239;28;20475;-75
2022/11/21 07:40:11;;;;;;;0.00;0.00;;;;;;;-2.84;100.00;99351.97;5090963;28;20178;-76
2022/11/21 07:42:36;;;;;;;0.00;0.00;;;;;;;-2.92;100.00;99352.41;5091610;28;20192;-76
2022/11/21 07:45:02;;;;;;;0.00;0.00;;;;;;;-2.87;100.00;99341.81;5090151;28;20260;-77
2022/11/21 07:47:28;;;;;;;0.00;0.00;;;;;;;-2.70;100.00;99347.88;5090494;28;20239;-76
2022/11/21 07:49:53;;;;;;;0.10;0.10;;;;;;;-2.59;100.00;99338.88;5090482;28;20918;-76
2022/11/21 07:52:18;;;;;;;0.00;0.00;;;;;;;-2.53;100.00;99347.75;5091313;28;20658;-75
2022/11/21 07:54:44;;;;;;;0.00;0.00;;;;;;;-2.61;100.00;99349.00;5077320;28;20255;-76
2022/11/21 07:57:09;;;;;;;0.53;0.53;;;;;;;-2.70;100.00;99350.53;5086593;28;20200;-76
2022/11/21 07:59:34;;;;;;;1.10;1.10;;;;;;;-2.72;100.00;99348.13;5077696;28;20572;-77
2022/11/21 08:02:00;;;;;;;1.83;1.73;;;;;;;-2.77;100.00;99349.91;5082681;28;20640;-74
2022/11/21 08:04:25;;;;;;;0.00;0.00;;;;;;;-2.79;100.00;99354.69;5090422;28;20201;-74
2022/11/21 08:06:50;;;;;;;0.00;0.00;;;;;;;-2.70;100.00;99348.66;5085634;28;20242;-74
2022/11/21 08:09:15;;;;;;;0.80;0.80;;;;;;;-2.71;100.00;99356.94;5079227;28;20183;-74
2022/11/21 08:11:41;;;;;;;3.17;3.03;;;;;;;-2.77;100.00;99355.25;5079101;28;20169;-74
2022/11/21 08:14:06;;;;;;;2.40;2.30;;;;;;;-2.61;100.00;99354.34;5080457;28;20178;-74
2022/11/21 08:16:31;;;;;;;5.47;4.60;;;;;;;-2.46;100.00;99362.56;5079152;28;20300;-74
2022/11/21 08:18:58;;;;;;;5.90;5.40;;;;;;;-2.36;100.00;99355.66;5080049;28;20181;-74
2022/11/21 08:21:24;;;;;;;2.67;2.37;;;;;;;-2.32;100.00;99362.13;5079906;28;20183;-74
2022/11/21 08:23:49;;;;;;;8.90;7.43;;;;;;;-2.28;100.00;99355.22;5076788;28;20432;-74
2022/11/21 08:26:15;;;;;;;16.00;11.10;;;;;;;-2.26;100.00;99355.78;5080128;28;20305;-74
2022/11/21 08:28:41;;;;;;;9.00;6.30;;;;;;;-2.22;100.00;99343.50;5079759;28;20184;-75
2022/11/21 08:31:06;;;;;;;28.80;14.63;;;;;;;-2.21;100.00;99347.78;5076906;28;20178;-74
2022/11/21 08:33:32;;;;;;;17.17;13.47;;;;;;;-2.21;100.00;99350.44;5078457;28;20324;-73
2022/11/21 08:36:04;;;;;;;30.07;13.10;;;;;;;-2.20;100.00;99344.84;5079528;28;20281;-75
2022/11/21 08:38:29;;;;;;;14.03;10.50;;;;;;;-2.18;100.00;99341.91;5080099;28;20659;-74
2022/11/21 08:43:39;;;;;;;8.63;7.77;;;;;;;-2.13;100.00;99350.81;5080413;28;20576;-74
2022/11/21 08:46:04;;;;;;;4.27;4.00;;;;;;;-2.12;100.00;99347.06;5079887;28;20424;-74
2022/11/21 08:48:29;;;;;;;9.17;8.27;;;;;;;-2.05;100.00;99354.06;5077870;28;20178;-73
2022/11/21 08:50:57;;;;;;;11.73;8.27;;;;;;;-2.04;100.00;99343.09;5079526;28;20622;-74
2022/11/21 08:53:23;;;;;;;27.50;10.40;;;;;;;-2.00;100.00;99354.94;5072406;28;20235;-74
2022/11/21 08:55:48;;;;;;;13.80;9.53;;;;;;;-1.94;100.00;99351.22;5070187;28;20839;-79
2022/11/21 08:58:13;;;;;;;11.93;6.87;;;;;;;-1.92;100.00;99354.44;5070177;28;20171;-74
2022/11/21 09:00:39;;;;;;;9.13;8.27;;;;;;;-1.88;100.00;99352.88;5073634;28;20618;-75
2022/11/21 09:03:05;;;;;;;30.30;10.20;;;;;;;-1.82;100.00;99351.03;5073677;28;20181;-75
2022/11/21 09:05:31;;;;;;;11.57;10.33;;;;;;;-1.77;100.00;99355.59;5072520;28;20178;-75
2022/11/21 09:07:56;;;;;;;5.43;4.97;;;;;;;-1.68;100.00;99346.03;5073622;28;20191;-75
2022/11/21 09:10:23;;;;;;;3.60;3.30;;;;;;;-1.66;100.00;99352.75;5072330;28;20499;-74
2022/11/21 09:12:48;;;;;;;4.50;3.70;;;;;;;-1.61;100.00;99355.44;5073451;28;20676;-74
2022/11/21 09:18:03;;;;;;;2.53;2.43;;;;;;;-1.52;100.00;99361.94;5073701;28;20236;-74
2022/11/21 09:20:28;;;;;;;3.17;3.03;;;;;;;-1.54;100.00;99361.41;5073598;28;20485;-74
2022/11/21 09:22:53;;;;;;;4.80;4.37;;;;;;;-1.51;100.00;99368.91;5073203;28;20822;-74
2022/11/21 09:25:19;;;;;;;2.97;2.77;;;;;;;-1.44;100.00;99357.97;5073350;28;20190;-78
2022/11/21 09:27:44;;;;;;;0.00;0.00;;;;;;;-1.39;100.00;99347.28;5073500;28;20574;-77
2022/11/21 09:30:10;;;;;;;2.10;1.17;;;;;;;-1.37;100.00;99355.88;5073286;28;20705;-73
2022/11/21 09:32:35;;;;;;;7.80;4.30;;;;;;;-1.38;100.00;99358.81;5072925;28;20178;-75
2022/11/21 09:35:01;;;;;;;4.33;4.03;;;;;;;-1.31;100.00;99362.84;5073107;28;20170;-74
2022/11/21 09:37:26;;;;;;;3.17;2.90;;;;;;;-1.24;100.00;99358.06;5073018;28;20661;-75
2022/11/21 09:39:52;;;;;;;0.40;0.40;;;;;;;-1.16;100.00;99356.75;5073021;28;20175;-74
2022/11/21 09:42:23;;;;;;;6.03;4.80;;;;;;;-1.10;100.00;99361.09;5072910;28;20320;-74
2022/11/21 09:45:17;;;;;;;3.27;2.67;;;;;;;-1.07;100.00;99365.13;5072681;28;20637;-75
2022/11/21 09:47:51;;;;;;;4.77;3.63;;;;;;;-1.16;100.00;99364.00;5072819;28;20428;-74
2022/11/21 09:50:33;;;;;;;9.97;6.27;;;;;;;-1.20;100.00;99359.16;5073084;28;20492;-74
2022/11/21 09:53:04;;;;;;;2.23;2.13;;;;;;;-1.19;100.00;99362.66;5072798;28;20499;-77
2022/11/21 09:55:54;;;;;;;12.07;5.43;;;;;;;-1.18;100.00;99366.94;5072405;28;20425;-75
2022/11/21 09:58:28;;;;;;;4.33;4.03;;;;;;;-1.21;100.00;99354.88;5071113;28;20992;-75
2022/11/21 10:00:54;;;;;;;7.53;6.80;;;;;;;-1.11;100.00;99354.13;5071835;28;20429;-74
2022/11/21 10:03:22;;;;;;;5.47;4.97;;;;;;;-1.05;100.00;99355.75;5072085;28;20425;-74
2022/11/21 10:06:00;;;;;;;3.07;2.87;;;;;;;-1.04;100.00;99356.53;5072548;28;20175;-74
2022/11/21 10:08:49;;;;;;;0.60;0.60;;;;;;;-0.96;100.00;99356.84;5072192;28;20439;-73
2022/11/21 10:11:33;;;;;;;4.83;3.93;;;;;;;-0.96;100.00;99356.84;5072049;28;20428;-74
2022/11/21 10:14:06;;;;;;;8.37;6.60;;;;;;;-0.93;100.00;99356.31;5071850;28;20409;-74
2022/11/21 10:16:48;;;;;;;13.33;3.80;;;;;;;-0.83;100.00;99346.72;5071937;28;20468;-74
2022/11/21 10:19:50;;;;;;;0.20;0.20;;;;;;;-0.74;100.00;99350.47;5071954;28;20900;-74
2022/11/21 10:22:43;;;;;;;0.00;0.00;;;;;;;-0.63;100.00;99346.75;5072311;28;20435;-74
2022/11/21 10:25:23;;;;;;;0.07;0.07;;;;;;;-0.70;100.00;99354.28;5072033;28;20504;-74
2022/11/21 10:28:01;;;;;;;1.07;1.07;;;;;;;-0.51;100.00;99362.63;5070539;28;20417;-75
2022/11/21 10:30:28;;;;;;;2.63;2.47;;;;;;;-0.58;100.00;99360.19;5072034;28;20421;-74
2022/11/21 10:32:57;;;;;;;3.50;3.27;;;;;;;-0.64;100.00;99355.88;5071343;28;20904;-74
2022/11/21 10:35:36;;;;;;;7.97;4.30;;;;;;;-0.82;100.00;99353.69;5071577;28;20519;-74
2022/11/21 10:38:09;;;;;;;3.00;2.83;;;;;;;-0.83;100.00;99360.13;5071651;28;20788;-74
2022/11/21 10:40:38;;;;;;;2.27;2.17;;;;;;;-0.80;100.00;99356.91;5071572;28;20422;-74
2022/11/21 10:46:06;;;;;;;2.33;2.23;;;;;;;-0.85;100.00;99349.66;5071351;28;20469;-74
2022/11/21 10:48:32;;;;;;;0.47;0.47;;;;;;;-0.75;100.00;99338.94;5071481;28;20417;-74
2022/11/21 10:51:11;;;;;;;3.13;2.93;;;;;;;-0.76;100.00;99323.94;5070069;28;20444;-74
2022/11/21 10:56:22;;;;;;;0.00;0.00;;;;;;;-0.58;100.00;99325.31;5071324;28;20838;-74
2022/11/21 10:58:52;;;;;;;0.00;0.00;;;;;;;-0.51;100.00;99327.75;5071663;28;20413;-74
2022/11/21 11:01:23;;;;;;;2.30;2.10;;;;;;;-0.39;100.00;99330.97;5070776;28;20528;-73
2022/11/21 11:04:11;;;;;;;3.83;1.40;;;;;;;-0.31;100.00;99325.06;5069554;28;20456;-74
2022/11/21 11:06:41;;;;;;;0.23;0.23;;;;;;;-0.34;100.00;99326.41;5069624;28;20417;-74
2022/11/21 11:09:27;;;;;;;0.40;0.40;;;;;;;-0.20;100.00;99325.91;5070994;28;20552;-75
2022/11/21 11:12:12;;;;;;;2.13;2.03;;;;;;;-0.15;100.00;99326.69;5071030;28;20417;-74
2022/11/21 11:14:38;;;;;;;0.53;0.53;;;;;;;-0.17;100.00;99323.47;5070373;28;20917;-75
2022/11/21 11:17:03;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;99314.34;5070880;28;20224;-74
2022/11/21 11:19:29;;;;;;;3.13;2.77;;;;;;;-0.17;100.00;99310.06;5071043;28;20182;-74
2022/11/21 11:21:55;;;;;;;3.10;2.83;;;;;;;-0.34;100.00;99310.31;5070205;28;20197;-74
2022/11/21 11:24:26;;;;;;;1.40;1.30;;;;;;;-0.27;100.00;99307.38;5070644;28;20688;-73
2022/11/21 11:26:59;;;;;;;0.50;0.50;;;;;;;-0.14;100.00;99301.47;5070669;28;20181;-74
2022/11/21 11:29:29;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;99304.13;5070831;28;20421;-74
2022/11/21 11:32:00;;;;;;;6.23;0.60;;;;;;;-0.15;100.00;99291.00;5070790;28;20279;-74
2022/11/21 11:34:40;;;;;;;0.67;0.67;;;;;;;-0.26;100.00;99294.78;5070304;28;20413;-74
2022/11/21 11:37:19;;;;;;;1.93;1.23;;;;;;;-0.17;100.00;99296.63;5069135;28;20714;-74
2022/11/21 11:39:58;;;;;;;2.53;2.33;;;;;;;-0.12;100.00;99285.91;5070608;28;20910;-74
2022/11/21 11:48:14;;;;;;;0.00;0.00;;;;;;;-0.08;100.00;99275.44;5070834;28;20411;-75
2022/11/21 11:50:47;;;;;;;0.00;0.00;;;;;;;0.12;100.00;99274.59;5071001;28;20189;-74
2022/11/21 11:53:30;;;;;;;0.13;0.13;;;;;;;0.21;100.00;99259.53;5070068;28;20216;-74
2022/11/21 11:56:04;;;;;;;0.00;0.00;;;;;;;0.21;100.00;99260.34;5070548;28;20556;-75